"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/06 04:04:00.000,n,179,2.52,1.8,3.24,11.5,83.9,1024.62,0,0,0,0,0.02964
2020/06/06 04:05:00.000,n,144,4.68,2.88,7.56,11.5,83.8,1024.62,0,0,0,0,0.031357
2020/06/06 04:06:00.005,n,142,3.24,1.8,3.96,11.5,83.7,1024.62,0,0,0,0,0.031357
2020/06/06 04:07:00.002,n,143,3.6,2.52,5.76,11.5,83.8,1024.62,0,0,0,0,0.027008
2020/06/06 04:08:00.000,n,151,6.84,6.48,7.2,11.5,83.8,1024.62,0,0,0,0,0.028801
2020/06/06 04:09:00.000,n,174,2.88,1.8,3.6,11.5,83.9,1024.62,0,0,0,0,0.027008
2020/06/06 04:10:00.010,n,172,2.16,0.72,5.4,11.4,83.9,1024.62,0,0,0,0,0.027008
2020/06/06 04:11:00.007,n,196,2.16,1.44,4.68,11.4,83.8,1024.62,0,0,0,0,0.031357
2020/06/06 04:12:00.004,n,153,3.96,2.16,5.4,11.4,83.8,1024.62,0,0,0,0,0.02964
2020/06/06 04:13:00.001,n,173,2.52,1.8,2.88,11.4,83.8,1024.62,0,0,0,0,0.024414
2020/06/06 04:14:00.000,n,261,4.68,4.32,5.4,11.4,84,1024.62,0,0,0,0,0.025291
2020/06/06 04:15:00.000,n,291,0.72,0.36,1.08,11.4,83.9,1024.62,0,0,0,0,0.027008
2020/06/06 04:16:00.000,n,104,2.16,0.36,3.96,11.4,83.9,1024.62,0,0,0,0,0.030518
2020/06/06 04:17:00.006,n,111,0.72,0.36,0.72,11.4,83.9,1024.62,0,0,0,0,0.030518
2020/06/06 04:18:00.003,n,196,2.16,1.8,2.88,11.4,84.1,1024.62,0,0,0,0,0.024414
2020/06/06 04:19:00.000,n,275,1.8,1.44,2.88,11.4,83.9,1024.62,0,0,0,0,0.026093
2020/06/06 04:20:00.010,n,180,2.16,1.8,2.52,11.4,83.8,1024.62,0,0,0,0,0.035706
2020/06/06 04:21:00.009,n,270,1.08,0.72,1.08,11.4,83.8,1024.62,0,0,0,0,0.031357
2020/06/06 04:22:00.000,n,109,2.52,2.52,2.88,11.4,84,1024.62,0,0,0,0,0.031357
2020/06/06 04:23:00.002,n,140,2.88,2.16,3.6,11.4,83.8,1024.62,0,0,0,0,0.033951
2020/06/06 04:24:00.000,n,125,5.4,4.68,6.48,11.4,83.8,1024.62,0,0,0,0,0.033073
2020/06/06 04:25:00.000,n,212,0.72,0,1.08,11.3,83.9,1024.62,0,0,0,0,0.034828
2020/06/06 04:26:00.000,n,159,6.84,5.04,8.64,11.3,83.9,1024.52,0,0,0,0,0.036583
2020/06/06 04:27:00.007,n,157,4.68,3.6,6.12,11.3,83.9,1024.52,0,0,0,0,0.035706
2020/06/06 04:28:00.005,n,166,3.24,2.88,4.32,11.3,83.9,1024.52,0,0,0,0,0.033073
2020/06/06 04:29:00.002,n,154,3.24,3.24,3.6,11.3,84,1024.52,0,0,0,0,0.031357
2020/06/06 04:30:00.016,n,115,1.08,1.08,1.08,11.3,83.9,1024.52,0,0,0,0,0.032234
2020/06/06 04:31:00.000,n,150,3.96,3.24,4.68,11.3,84.1,1024.52,0,0,0,0,0.033073
2020/06/06 04:32:00.000,n,145,2.16,1.44,2.88,11.3,84,1024.52,0,0,0,0,0.030479
2020/06/06 04:33:00.000,n,245,1.44,1.08,2.52,11.3,84.2,1024.52,0,0,0,0,0.034828
2020/06/06 04:34:00.005,n,132,1.44,0.72,1.8,11.3,84,1024.52,0,0,0,0,0.033073
2020/06/06 04:35:00.002,n,173,5.04,4.32,5.76,11.3,83.9,1024.52,0,0,0,0,0.034828
2020/06/06 04:36:00.000,n,208,3.6,2.88,4.32,11.3,83.9,1024.52,0,0,0,0,0.034828
2020/06/06 04:37:00.000,n,308,0.72,0.72,0.72,11.3,83.9,1024.52,0,0,0,0,0.033073
2020/06/06 04:38:00.010,n,237,3.6,2.88,4.68,11.3,84,1024.52,0,0,0,0,0.033073
2020/06/06 04:39:00.008,n,217,3.96,3.24,5.04,11.3,83.9,1024.52,0,0,0,0,0.031357
2020/06/06 04:40:00.000,n,8,2.88,1.08,4.32,11.2,83.9,1024.52,0,0,0,0,0.036583
2020/06/06 04:41:00.001,n,195,1.8,1.08,3.24,11.2,83.9,1024.52,0,0,0,0,0.030479
2020/06/06 04:42:00.000,n,197,1.8,0.36,3.24,11.2,83.9,1024.52,0,0,0,0,0.027885
2020/06/06 04:43:00.000,n,179,4.68,4.32,5.04,11.2,83.9,1024.42,0,0,0,0,0.032234
2020/06/06 04:44:00.000,n,313,2.16,0.72,2.88,11.2,83.8,1024.52,0,0,0,0,0.028725
2020/06/06 04:45:00.005,n,155,6.48,5.76,6.84,11.2,83.9,1024.52,0,0,0,0,0.029602
2020/06/06 04:46:00.003,n,192,2.52,0.72,4.68,11.2,83.8,1024.52,0,0,0,0,0.025253
2020/06/06 04:47:00.001,n,171,8.64,7.92,9.72,11.2,83.9,1024.52,0,0,0,0,0.028725
2020/06/06 04:48:00.014,n,230,2.88,2.52,3.24,11.1,83.9,1024.52,0,0,0,0,0.027885
2020/06/06 04:49:00.000,n,162,6.48,5.76,7.2,11.1,84,1024.52,0,0,0,0,0.030479
2020/06/06 04:50:00.000,n,149,4.68,3.96,5.76,11.1,83.9,1024.52,0,0,0,0,0.026093
2020/06/06 04:51:00.005,n,268,3.24,2.52,4.32,11.1,83.9,1024.52,0,0,0,0,0.024376
2020/06/06 04:52:00.003,n,192,3.6,2.88,3.96,11.1,83.9,1024.62,0,0,0,0,0.026093
2020/06/06 04:53:00.000,n,130,7.2,2.88,9.36,11.1,84,1024.62,0,0,0,0,0.027885
2020/06/06 04:54:00.000,n,171,5.76,4.68,6.84,11.1,83.9,1024.62,0,0,0,0,0.027008
2020/06/06 04:55:00.010,n,188,3.24,2.16,5.4,11.1,83.8,1024.62,0,0,0,0,0.026093
2020/06/06 04:56:00.007,n,195,5.04,4.32,6.48,11.1,83.9,1024.62,0,0,0,0,0.026093
2020/06/06 04:57:00.005,n,149,1.44,1.08,2.16,11,83.9,1024.62,0,0,0,0,0.028725
2020/06/06 04:58:00.000,n,221,2.16,0.72,3.24,11,83.9,1024.62,0,0,0,0,0.025253
2020/06/06 04:59:00.000,n,170,5.4,2.16,6.48,11,83.9,1024.62,0,0,0,0,0.021744
2020/06/06 05:00:00.000,n,163,6.12,3.96,8.28,11,83.9,1024.62,0,0,0,0,0.027008
2020/06/06 05:01:00.000,n,167,2.52,1.08,3.6,11,84,1024.62,0,0,0,0,0.027885
2020/06/06 05:02:00.006,n,161,4.32,3.6,4.68,11,83.9,1024.62,0,0,0,0,0.025253
2020/06/06 05:03:00.004,n,156,1.8,0.72,4.68,11,83.9,1024.62,0,0,0,0,0.027885
2020/06/06 05:04:00.001,n,220,6.12,5.4,6.48,11,84,1024.62,0,0,0,0,0.026093
2020/06/06 05:05:00.013,n,126,1.8,1.08,3.24,11,84,1024.62,0,0,0,0,0.027885
2020/06/06 05:06:00.010,n,159,2.88,2.52,3.24,11,84.1,1024.62,0,0,0,0,0.027885
2020/06/06 05:07:00.000,n,134,6.12,5.76,6.48,11,84,1024.62,0,0,0,0,0.023537
2020/06/06 05:08:00.000,n,178,7.56,6.48,9,11,84,1024.62,0,0,0,0,0.026093
2020/06/06 05:09:00.001,n,175,3.96,3.96,5.04,11,83.9,1024.62,0,0,0,0,0.026093
2020/06/06 05:10:00.000,n,196,2.16,0.36,3.6,10.9,83.8,1024.62,0,0,0,0,0.025253
2020/06/06 05:11:00.000,n,154,5.04,3.96,6.48,10.9,83.9,1024.62,0,0,0,0,0.024376
2020/06/06 05:12:00.008,n,170,5.04,1.8,7.2,10.9,83.9,1024.62,0,0,0,0,0.027008
2020/06/06 05:13:00.005,n,183,6.12,5.76,6.84,10.9,84,1024.62,0,0,0,0,0.020905
2020/06/06 05:14:00.002,n,183,6.48,5.4,7.56,10.9,84,1024.62,0,0,0,0,0.01915
2020/06/06 05:15:00.000,n,187,3.96,3.24,5.4,10.9,84,1024.62,0,0,0,0,0.027885
2020/06/06 05:16:00.000,n,135,5.4,4.68,6.84,10.9,84.1,1024.62,0,0,0,0,0.020027
2020/06/06 05:17:00.000,n,131,6.12,4.32,7.92,10.9,84.1,1024.62,0,0,0,0,0.018272
2020/06/06 05:18:00.000,n,176,7.56,7.2,7.92,10.9,84.1,1024.72,0,0,0,0,0.01915
2020/06/06 05:19:00.005,n,165,6.84,5.76,8.64,10.9,84.2,1024.72,0,0,0,0,0.020905
2020/06/06 05:20:00.001,n,168,4.68,3.96,5.76,10.9,84.1,1024.72,0,0,0,0,0.021744
2020/06/06 05:21:00.000,n,149,6.12,5.4,7.2,10.9,84,1024.72,0,0,0,0,0.025253
2020/06/06 05:22:00.011,n,181,5.4,3.24,6.48,10.8,84.2,1024.72,0,0,0,0,0.020027
2020/06/06 05:23:00.009,n,190,5.4,4.32,6.12,10.8,84.2,1024.72,0,0,0,0,0.022621
2020/06/06 05:24:00.006,n,164,4.32,3.96,5.4,10.8,84.2,1024.72,0,0,0,0,0.029602
2020/06/06 05:25:00.001,n,158,4.68,4.32,5.76,10.8,84.2,1024.72,0,0,0,0,0.035744
2020/06/06 05:26:00.000,n,173,3.24,1.8,4.32,10.8,84.2,1024.72,0,0,0,0,0.033112
2020/06/06 05:27:00.000,n,169,8.28,7.2,9.36,10.8,84.1,1024.72,0,0,0,0,0.039215
2020/06/06 05:28:00.000,n,153,5.76,3.24,7.92,10.8,84,1024.72,0,0,0,0,0.034866
2020/06/06 05:29:00.006,n,181,7.56,6.12,7.92,10.8,84.2,1024.72,0,0,0,0,0.033951
2020/06/06 05:30:00.003,n,145,3.6,2.16,4.68,10.8,84.1,1024.72,0,0,0,0,0.028763
2020/06/06 05:31:00.000,n,175,12.24,11.16,12.96,10.8,84.1,1024.72,0,0,0,0,0.030479
2020/06/06 05:32:00.014,n,189,8.28,7.92,8.64,10.8,84,1024.62,0,0,0,0,0.030479
2020/06/06 05:33:00.011,n,171,3.96,0.36,6.12,10.7,83.9,1024.62,0,0,0,0,0.035744
2020/06/06 05:34:00.000,n,153,8.28,6.48,10.08,10.7,84,1024.62,0,0,0,0,0.029602
2020/06/06 05:35:00.000,n,195,1.8,1.08,2.52,10.7,84.1,1024.62,0,0,0,0,0.031357
2020/06/06 05:36:00.002,n,101,2.52,0.72,3.24,10.7,84.2,1024.62,0,0,0,0,0.030479
2020/06/06 05:37:00.000,n,190,4.68,4.32,5.4,10.7,84.2,1024.62,0,0,0,0,0.032234
2020/06/06 05:38:00.000,n,141,5.04,4.32,5.76,10.7,84.3,1024.62,0,0,0,0,0.033951
2020/06/06 05:39:00.000,n,159,1.8,1.08,2.52,10.7,84.4,1024.72,0,0,0,0,0.030479
2020/06/06 05:40:00.007,n,167,4.32,3.96,5.04,10.7,84.3,1024.72,0,0,0,0,0.032234
2020/06/06 05:41:00.005,n,226,4.68,3.6,5.76,10.7,84.3,1024.72,0,0,0,0,0.030479
2020/06/06 05:42:00.002,n,322,1.44,1.08,1.8,10.7,84.3,1024.72,0,0,0,0,0.032234
2020/06/06 05:43:00.000,n,242,3.24,2.88,3.6,10.7,84.4,1024.82,0,0,0,0,0.030479
2020/06/06 05:44:00.000,n,143,2.16,1.44,2.88,10.7,84.4,1024.82,0,0,0,0,0.030479
2020/06/06 05:45:00.000,n,114,1.08,0.36,1.8,10.7,84.5,1024.82,0,0,0,0,0.031357
2020/06/06 05:46:00.007,n,65,0.72,0.36,1.08,10.7,84.5,1024.82,0,0,0,0,0.030479
2020/06/06 05:47:00.005,n,153,1.8,1.44,1.8,10.7,84.6,1024.82,0,0,0,0,0.030479
2020/06/06 05:48:00.001,n,119,2.16,1.08,3.24,10.7,84.5,1024.82,0,0,0,0,0.029602
2020/06/06 05:49:00.000,n,119,2.88,2.16,3.6,10.7,84.5,1024.82,0,0,0,0,0.029602
2020/06/06 05:50:00.012,n,330,1.8,0.36,3.24,10.7,84.4,1024.82,0,0,0,0,0.027885
2020/06/06 05:51:00.009,n,182,2.52,2.16,2.88,10.7,84.4,1024.82,0,0,0,0,0.033112
2020/06/06 05:52:00.000,n,146,1.08,0.72,1.44,10.7,84.2,1024.82,0,0,0,0,0.031357
2020/06/06 05:53:00.003,n,119,1.44,0.72,2.88,10.7,84.1,1024.82,0,0,0,0,0.034866
2020/06/06 05:54:00.000,n,156,2.88,0.72,5.76,10.7,84.2,1024.82,0,0,0,0,0.027885
2020/06/06 05:55:00.000,n,184,7.92,6.12,9.36,10.7,84.2,1024.82,0,0,0,0,0.029602
2020/06/06 05:56:00.000,n,181,3.96,3.6,4.68,10.6,84.1,1024.82,0,0,0,0,0.035744
2020/06/06 05:57:00.008,n,154,4.68,1.8,6.84,10.6,84.2,1024.82,0,0,0,0,0.035744
2020/06/06 05:58:00.005,n,180,5.76,5.04,6.12,10.6,84.2,1024.82,0,0,0,0,0.036583
2020/06/06 05:59:00.003,n,274,3.24,2.88,4.68,10.6,84.2,1024.82,0,0,0,0,0.036583
2020/06/06 06:00:00.001,n,165,1.08,0.72,1.44,10.6,84.2,1024.92,0,0,0,0,0.039215
2020/06/06 06:01:00.000,n,311,2.16,1.08,2.52,10.6,84.2,1024.92,0,0,0,0,0.042686
2020/06/06 06:02:00.000,n,59,2.52,1.08,5.04,10.6,84.2,1024.92,0,0,0,0,0.04528
2020/06/06 06:03:00.000,n,127,4.32,2.52,5.4,10.6,84.2,1024.92,0,0,0,0,0.051422
2020/06/06 06:04:00.006,n,108,2.52,0.72,4.32,10.6,84.3,1024.92,0,0,0,0,0.058365
2020/06/06 06:05:00.003,n,150,2.88,1.8,4.32,10.6,84.1,1024.92,0,0,0,0,0.071449
2020/06/06 06:06:00.000,n,181,4.68,3.6,5.76,10.6,84.1,1024.92,0,0,0,0,0.081863
2020/06/06 06:07:00.000,n,244,1.8,0.36,6.12,10.6,84,1024.92,0,0,0,0,0.094948
2020/06/06 06:08:00.010,n,233,3.24,2.16,4.32,10.5,84,1024.92,0,0,0,0,0.117607
2020/06/06 06:09:00.007,n,232,2.16,1.8,3.24,10.5,84,1024.92,0,0,0,0,0.147209
2020/06/06 06:10:00.000,n,163,9,7.56,9.72,10.5,84,1024.92,0,0,0,0,0.179405
2020/06/06 06:11:00.001,n,169,5.76,4.32,7.92,10.5,84,1024.92,0,0,0,0,0.222931
2020/06/06 06:12:00.000,n,181,2.52,1.8,3.6,10.5,84,1024.92,0,0,0,0,0.28553
2020/06/06 06:13:00.000,n,165,3.96,2.52,4.68,10.5,84,1024.92,0,0,0,0,0.35862
2020/06/06 06:14:00.000,n,168,2.88,2.16,3.24,10.5,83.9,1024.92,0,0,0,0,0.450745
2020/06/06 06:15:00.007,n,170,4.32,3.96,5.04,10.5,83.9,1024.82,0,0,0,0,0.551529
2020/06/06 06:16:00.004,n,163,4.32,2.88,7.2,10.4,84,1024.82,0,0,0,0,0.666161
2020/06/06 06:17:00.002,n,180,4.32,2.52,5.4,10.4,84,1024.82,0,0,0,0,0.791931
2020/06/06 06:18:00.015,n,184,5.76,4.68,7.2,10.4,84,1024.82,0,0,0,0,0.929451
2020/06/06 06:19:00.000,n,166,7.56,6.12,10.08,10.4,84,1024.82,0,0,0,0,1.087799
2020/06/06 06:20:00.000,n,143,1.8,0.72,2.88,10.4,84,1024.82,0,0,0,0,1.253738
2020/06/06 06:21:00.000,n,187,5.04,3.6,6.12,10.4,84.1,1024.82,0,0,0,0,1.43261
2020/06/06 06:22:00.003,n,192,5.76,5.04,7.56,10.4,84.2,1024.82,0,0,0,0,1.633797
2020/06/06 06:23:00.001,n,162,5.76,5.04,6.12,10.4,84.2,1024.82,0,0,0,0,1.845131
2020/06/06 06:24:00.000,n,194,6.48,5.76,7.2,10.4,84,1024.82,0,0,0,0,2.079582
2020/06/06 06:25:00.010,n,162,5.76,5.04,6.48,10.4,84.1,1024.82,0,0,0,0,2.347565
2020/06/06 06:26:00.007,n,184,7.92,7.2,8.64,10.4,84.1,1024.82,0,0,0,0,2.635079
2020/06/06 06:27:00.004,n,180,7.2,6.48,8.28,10.3,84.1,1024.82,0,0,0,0,2.942848
2020/06/06 06:28:00.001,n,201,3.6,2.52,4.32,10.3,84.2,1024.82,0,0,0,0,3.264732
2020/06/06 06:29:00.000,n,222,2.88,2.88,3.24,10.3,84.2,1024.82,0,0,0,0,3.586006
2020/06/06 06:30:00.000,n,200,2.88,2.16,3.96,10.3,84.2,1024.92,0,0,0,0,3.916779
2020/06/06 06:31:00.000,n,257,1.44,1.08,1.8,10.3,84.3,1024.92,0,0,0,0,4.253655
2020/06/06 06:32:00.005,n,87,2.16,1.44,3.24,10.4,84.8,1024.92,0,0,0,0,4.604492
2020/06/06 06:33:00.002,n,304,2.52,1.44,2.88,10.4,84.5,1024.92,0,0,0,0,4.970894
2020/06/06 06:34:00.000,n,349,3.6,2.52,3.6,10.4,84.3,1024.92,0,0,0,0,5.341301
2020/06/06 06:35:00.012,n,258,3.24,2.88,3.96,10.4,84.2,1025.02,0,0,0,0,5.729943
2020/06/06 06:36:00.010,n,181,0.72,0.72,1.08,10.4,84.4,1025.02,0,0,0,0,6.117707
2020/06/06 06:37:00.000,n,77,3.24,0.36,5.4,10.4,84.5,1025.02,0,0,0,0,6.527596
2020/06/06 06:38:00.003,n,305,2.16,1.8,2.52,10.4,84.3,1025.02,0,0,0,0,7.046166
2020/06/06 06:39:00.000,n,169,6.12,5.04,7.56,10.4,84.4,1025.02,0,0,0,0,7.486229
2020/06/06 06:40:00.000,n,279,1.44,1.08,1.8,10.4,84.3,1025.02,0,0,0,0,7.954026
2020/06/06 06:41:00.000,n,58,0.72,0.36,1.44,10.4,84.1,1025.02,0,0,0,0,8.421936
2020/06/06 06:42:00.007,n,276,4.32,3.96,5.04,10.4,84.1,1025.02,0,0,0,0,8.931542
2020/06/06 06:43:00.004,n,268,3.6,2.52,3.96,10.4,84.5,1025.02,0,0,0,0,9.472428
2020/06/06 06:44:00.002,n,255,1.44,0.36,2.52,10.4,84.3,1025.02,0,0,0,0,10.04532
2020/06/06 06:45:00.015,n,348,1.08,0.72,1.08,10.4,84.1,1025.02,0,0,0,0,10.674478
2020/06/06 06:46:00.000,n,148,2.88,2.16,3.6,10.4,84.1,1025.12,0,0,0,0,11.435242
2020/06/06 06:47:00.000,n,314,5.76,3.6,7.92,10.4,84.1,1025.12,0,0,0,0,13.463784
2020/06/06 06:48:00.000,n,191,2.88,1.8,5.04,10.4,84.1,1025.12,0,0,0,0,32.763404
2020/06/06 06:49:00.005,n,170,6.12,5.04,7.56,10.4,84.1,1025.12,0,0,0,0,44.95508
2020/06/06 06:50:00.002,n,104,2.88,2.52,3.6,10.3,84.1,1025.12,0,0,0,0,48.224448
2020/06/06 06:51:00.000,n,215,3.24,2.52,3.96,10.3,84.2,1025.12,0,0,0,0,50.968076
2020/06/06 06:52:00.000,n,167,3.24,2.52,3.96,10.3,84.2,1025.12,0,0,0,0,53.811876
2020/06/06 06:53:00.009,n,261,4.68,3.24,5.4,10.3,84.2,1025.12,0,0,0,0,56.33112
2020/06/06 06:54:00.006,n,328,1.08,0.72,1.44,10.3,84.3,1025.12,0,0,0,0,59.062748
2020/06/06 06:55:00.000,n,26,0.72,0.36,1.08,10.4,84.5,1025.12,0,0,0,0,61.6984
2020/06/06 06:56:00.001,n,142,2.88,1.8,3.6,10.4,84.6,1025.12,0,0,0,0,63.16164
2020/06/06 06:57:00.000,n,261,1.08,1.08,1.8,10.4,84.5,1025.22,0,0,0,0,67.10148
2020/06/06 06:58:00.000,n,127,1.8,1.44,2.52,10.5,84.6,1025.22,0,0,0,0,70.83504
2020/06/06 06:59:00.000,n,52,1.08,0.36,2.16,10.5,84.5,1025.22,0,0,0,0,72.891504
2020/06/06 07:00:00.007,n,147,5.4,5.04,5.76,10.5,84.1,1025.22,0,0,0,0,75.036152
2020/06/06 07:01:00.005,n,156,5.76,5.4,6.12,10.5,83.8,1025.22,0,0,0,0,78.527184
2020/06/06 07:02:00.001,n,174,7.56,2.88,8.28,10.4,84,1025.22,0,0,0,0,81.21596
2020/06/06 07:03:00.015,n,171,5.76,5.4,6.12,10.4,84.1,1025.22,0,0,0,0,81.505128
2020/06/06 07:04:00.000,n,129,5.04,3.96,5.76,10.4,83.9,1025.22,0,0,0,0,82.49696
2020/06/06 07:05:00.000,n,150,4.32,3.6,5.4,10.4,83.9,1025.22,0,0,0,0,87.888928
2020/06/06 07:06:00.000,n,223,3.96,2.52,4.68,10.4,84.1,1025.22,0,0,0,0,87.662696
2020/06/06 07:07:00.005,n,31,0.72,0,1.08,10.4,84.3,1025.22,0,0,0,0,94.99632
2020/06/06 07:08:00.002,n,147,5.76,5.4,6.84,10.5,84.1,1025.22,0,0,0,0,97.086944
2020/06/06 07:09:00.000,n,156,4.68,3.96,5.4,10.5,84,1025.22,0,0,0,0,101.16246
2020/06/06 07:10:00.012,n,218,4.32,3.96,4.68,10.4,83.9,1025.32,0,0,0,0,101.7249
2020/06/06 07:11:00.009,n,115,2.88,1.08,4.68,10.4,84,1025.32,0,0,0,0,108.10876
2020/06/06 07:12:00.005,n,221,2.88,2.88,3.24,10.5,83.9,1025.32,0,0,0,0,110.92958
2020/06/06 07:13:00.000,n,149,2.16,1.08,2.88,10.5,83.9,1025.32,0,0,0,0,113.49844
2020/06/06 07:14:00.000,n,145,2.88,2.16,3.6,10.5,84.1,1025.32,0,0,0,0,117.03996
2020/06/06 07:15:00.000,n,175,1.08,0.72,1.08,10.5,84,1025.32,0,0,0,0,120.19294
2020/06/06 07:16:00.007,n,146,3.6,2.88,3.96,10.5,83.7,1025.32,0,0,0,0,122.61824
2020/06/06 07:17:00.004,n,196,1.8,0.36,2.88,10.6,84.1,1025.32,0,0,0,0,126.16194
2020/06/06 07:18:00.002,n,159,5.4,2.88,7.92,10.6,83.7,1025.32,0,0,0,0,128.83944
2020/06/06 07:19:00.000,n,175,4.32,3.24,5.04,10.6,83.7,1025.32,0,0,0,0,130.97
2020/06/06 07:20:00.012,n,170,9,6.12,11.16,10.6,83.4,1025.32,0,0,0,0,133.82316
2020/06/06 07:21:00.010,n,229,3.96,3.6,4.68,10.6,83.6,1025.32,0,0,0,0,136.28784
2020/06/06 07:22:00.000,n,109,1.08,0.36,1.8,10.6,84,1025.32,0,0,0,0,139.86656
2020/06/06 07:23:00.003,n,112,1.08,0.72,1.44,10.7,84,1025.32,0,0,0,0,142.27198
2020/06/06 07:24:00.000,n,124,3.96,2.52,5.4,10.8,83.5,1025.42,0,0,0,0,144.68766
2020/06/06 07:25:00.000,n,148,2.88,2.16,3.6,10.7,83.2,1025.42,0,0,0,0,147.23518
2020/06/06 07:26:00.000,n,272,3.6,3.24,3.96,10.8,83.3,1025.42,0,0,0,0,149.93652
2020/06/06 07:27:00.008,n,58,0.72,0.36,1.08,10.8,83.4,1025.42,0.04,2.2,0,0,152.72004
2020/06/06 07:28:00.000,n,225,1.8,1.08,2.52,10.8,83.4,1025.42,0.04,0.4,0,0,155.20708
2020/06/06 07:29:00.003,n,309,1.44,1.08,1.8,10.9,83.4,1025.42,0.04,0,0,0,158.08602
2020/06/06 07:30:00.009,n,258,3.6,2.88,4.32,11,83.6,1025.42,0.04,0,0,0,159.84332
2020/06/06 07:31:00.000,n,123,2.52,1.44,2.88,11.1,83.6,1025.42,0.04,0,0,0,162.38084
2020/06/06 07:32:00.002,n,216,1.08,0.36,1.44,11.2,83.9,1025.42,0.04,0,0,0,165.51758
2020/06/06 07:33:00.000,n,71,2.16,1.08,2.88,11.3,83,1025.42,0.04,0,0,0,167.16522
2020/06/06 07:34:00.000,n,228,0.72,0.36,0.72,11.3,82.5,1025.42,0.04,0,0,0,170.37232
2020/06/06 07:35:00.003,n,271,1.44,0.36,2.52,11.3,82.4,1025.42,0.04,0,0,0,172.44628
2020/06/06 07:36:00.009,n,198,4.68,3.96,5.04,11.3,81.4,1025.52,0.04,0,0,0,174.1195
2020/06/06 07:37:00.011,n,105,1.08,0.72,1.44,11.2,81.5,1025.52,0.04,0,0,0,175.99816
2020/06/06 07:38:00.000,n,309,1.8,1.44,1.8,11.3,81.6,1025.52,0.04,0,0,0,178.58848
2020/06/06 07:39:00.005,n,133,2.88,2.52,3.24,11.3,81.5,1025.52,0.04,0,0,0,180.18028
2020/06/06 07:40:00.000,n,159,1.8,0.36,2.88,11.3,81,1025.52,0.04,0,0,0,183.03672
2020/06/06 07:41:00.000,n,207,2.16,1.8,2.88,11.3,81.2,1025.52,0.04,0,0,0,185.30236
2020/06/06 07:42:00.005,n,168,8.64,7.92,9.36,11.3,80.5,1025.52,0.04,0,0,0,188.06816
2020/06/06 07:43:00.000,n,178,2.52,1.44,3.96,11.3,80.8,1025.52,0.04,0,0,0,189.7158
2020/06/06 07:44:00.000,n,75,0.72,0.36,1.08,11.4,81.2,1025.52,0.04,0,0,0,191.70272
2020/06/06 07:45:00.000,n,172,11.16,10.8,11.52,11.4,80.5,1025.52,0.04,0,0,0,193.58596
2020/06/06 07:46:00.005,n,172,3.6,2.52,4.68,11.4,80.6,1025.52,0.04,0,0,0,196.30784
2020/06/06 07:47:00.010,n,151,2.16,0.36,3.24,11.4,80.5,1025.52,0.04,0,0,0,199.13224
2020/06/06 07:48:00.015,n,155,5.04,3.96,5.76,11.5,80.4,1025.52,0.04,0,0,0,201.1879
2020/06/06 07:49:00.000,n,144,5.04,3.24,6.48,11.5,80.5,1025.52,0.04,0,0,0,203.47274
2020/06/06 07:50:00.000,n,178,4.32,3.6,5.76,11.5,80.3,1025.52,0.04,0,0,0,205.91874
2020/06/06 07:51:00.000,n,123,4.68,4.32,5.4,11.6,80.4,1025.52,0.04,0,0,0,208.3281
2020/06/06 07:52:00.004,n,286,2.52,1.8,3.24,11.7,80.4,1025.62,0.04,0,0,0,210.94742
2020/06/06 07:53:00.009,n,169,0.36,0,0.72,11.8,80.3,1025.62,0.04,0,0,0,213.09556
2020/06/06 07:54:00.000,n,152,0.72,0,1.08,11.8,80.3,1025.62,0.04,0,0,0,215.53058
2020/06/06 07:55:00.002,n,178,1.44,1.08,2.16,11.9,79.7,1025.62,0.04,0,0,0,217.97718
2020/06/06 07:56:00.008,n,314,3.96,2.52,5.04,11.9,79.1,1025.62,0.04,0,0,0,220.55134
2020/06/06 07:57:00.013,n,295,3.24,2.52,3.6,12,79.2,1025.62,0.04,0,0,0,222.85144
2020/06/06 07:58:00.001,n,258,3.6,2.16,5.4,12,78.9,1025.62,0.04,0,0,0,225.02582
2020/06/06 07:59:00.000,n,233,1.8,1.44,2.16,12,79.2,1025.62,0.04,0,0,0,226.75678
2020/06/06 08:00:00.000,n,270,3.24,1.08,3.96,12.1,78.9,1025.62,0.04,0,0,0,229.1701
2020/06/06 08:01:00.001,n,20,1.44,0.72,2.16,12.1,79.2,1025.62,0.04,0,0,0,230.98682
2020/06/06 08:02:00.007,n,243,4.68,3.96,5.04,12.2,78.1,1025.62,0.04,0,0,0,232.84332
2020/06/06 08:03:00.009,n,257,2.16,1.08,3.24,12.2,78,1025.62,0.04,0,0,0,234.88342
2020/06/06 08:04:00.000,n,203,1.8,1.08,2.52,12.2,78.5,1025.62,0.04,0,0,0,236.58692
2020/06/06 08:05:00.003,n,256,4.68,3.96,5.04,12.3,78,1025.62,0.04,0,0,0,239.37866
2020/06/06 08:06:00.009,n,17,0.72,0.36,1.8,12.3,78.3,1025.62,0.04,0,0,0,241.58112
