"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/15 04:03:00.006,n,159,3.6,3.6,3.96,17.5,85.7,1021.02,0,0,0,0,0.030518
2020/06/15 04:04:00.000,n,174,5.04,3.96,5.4,17.5,85.8,1021.02,0,0,0,0,0.027885
2020/06/15 04:05:00.000,n,160,5.04,4.68,5.04,17.5,85.9,1021.02,0,0,0,0,0.02964
2020/06/15 04:06:00.000,n,156,5.4,4.68,6.12,17.5,85.9,1021.02,0,0,0,0,0.02964
2020/06/15 04:07:00.000,n,194,2.16,1.44,2.88,17.5,85.8,1021.02,0,0,0,0,0.028763
2020/06/15 04:08:00.008,n,176,5.4,5.04,5.76,17.5,85.9,1021.02,0,0,0,0,0.030518
2020/06/15 04:09:00.005,n,160,4.68,3.96,5.4,17.4,85.9,1020.92,0,0,0,0,0.030518
2020/06/15 04:10:00.001,n,182,5.04,4.68,5.4,17.4,85.9,1021.02,0,0,0,0,0.030518
2020/06/15 04:11:00.000,n,181,5.04,4.68,6.12,17.4,85.9,1021.02,0,0,0,0,0.026131
2020/06/15 04:12:00.012,n,180,5.4,5.04,6.12,17.3,85.9,1021.02,0,0,0,0,0.026131
2020/06/15 04:13:00.000,n,160,5.76,4.32,6.48,17.3,86,1021.02,0,0,0,0,0.027008
2020/06/15 04:14:00.000,n,196,2.88,2.52,3.24,17.3,86,1021.02,0,0,0,0,0.026131
2020/06/15 04:15:00.004,n,180,4.32,3.6,4.68,17.3,86,1021.02,0,0,0,0,0.031357
2020/06/15 04:16:00.000,n,138,1.44,0.72,2.52,17.3,86,1021.02,0,0,0,0,0.028763
2020/06/15 04:17:00.000,n,139,2.16,0.72,2.88,17.3,86,1020.92,0,0,0,0,0.027008
2020/06/15 04:18:00.000,n,159,2.88,2.16,3.24,17.2,85.9,1020.92,0,0,0,0,0.028763
2020/06/15 04:19:00.008,n,219,3.24,2.16,3.96,17.2,85.9,1020.92,0,0,0,0,0.027008
2020/06/15 04:20:00.005,n,240,1.8,1.44,2.16,17.2,85.7,1020.92,0,0,0,0,0.026131
2020/06/15 04:21:00.002,n,247,3.24,2.88,3.6,17.1,85.7,1020.92,0,0,0,0,0.025291
2020/06/15 04:22:00.001,n,235,3.24,3.24,3.6,17.1,85.8,1020.92,0,0,0,0,0.027008
2020/06/15 04:23:00.000,n,211,2.16,2.16,2.52,17.1,85.8,1020.92,0,0,0,0,0.020065
2020/06/15 04:24:00.000,n,211,1.44,0.72,2.16,17.1,85.8,1020.92,0,0,0,0,0.021782
2020/06/15 04:25:00.000,n,258,2.88,2.16,3.6,17.1,85.7,1020.92,0,0,0,0,0.024414
2020/06/15 04:26:00.004,n,223,1.08,0.72,1.44,17,85.7,1020.92,0,0,0,0,0.018311
2020/06/15 04:27:00.001,n,185,4.32,3.96,5.04,17,85.7,1020.92,0,0,0,0,0.027008
2020/06/15 04:28:00.012,n,207,2.52,1.44,3.24,17,85.7,1020.92,0,0,0,0,0.032196
2020/06/15 04:29:00.011,n,152,1.44,0.72,2.16,17,85.7,1020.92,0,0,0,0,0.028725
2020/06/15 04:30:00.008,n,167,2.16,1.8,2.88,17,85.7,1020.92,0,0,0,0,0.034828
2020/06/15 04:31:00.000,n,162,6.12,5.04,6.48,17,85.6,1020.92,0,0,0,0,0.033951
2020/06/15 04:32:00.001,n,207,2.52,2.16,2.88,17,85.5,1020.92,0,0,0,0,0.030479
2020/06/15 04:33:00.000,n,187,4.32,4.32,4.32,17,85.6,1020.92,0,0,0,0,0.033073
2020/06/15 04:34:00.000,n,179,3.96,2.52,4.68,17,85.6,1020.92,0,0,0,0,0.032196
2020/06/15 04:35:00.000,n,177,6.12,5.4,6.48,17,85.5,1021.02,0,0,0,0,0.026131
2020/06/15 04:36:00.006,n,166,4.32,3.6,4.68,17,85.5,1021.02,0,0,0,0,0.028725
2020/06/15 04:37:00.004,n,175,5.76,5.4,6.12,17,85.6,1021.02,0,0,0,0,0.028725
2020/06/15 04:38:00.001,n,160,2.52,2.16,2.88,17,85.5,1021.02,0,0,0,0,0.024376
2020/06/15 04:39:00.014,n,196,2.88,2.16,3.96,17,85.6,1021.02,0,0,0,0,0.029602
2020/06/15 04:40:00.000,n,149,4.32,3.96,5.4,17,85.6,1020.92,0,0,0,0,0.025215
2020/06/15 04:41:00.000,n,189,5.04,4.68,5.76,17,85.6,1021.02,0,0,0,0,0.026131
2020/06/15 04:42:00.005,n,156,4.32,3.24,4.68,16.9,85.5,1021.02,0,0,0,0,0.027847
2020/06/15 04:43:00.002,n,204,3.6,3.6,3.6,16.9,85.5,1021.02,0,0,0,0,0.026131
2020/06/15 04:44:00.000,n,91,1.08,0.36,1.44,16.9,85.5,1021.02,0,0,0,0,0.027008
2020/06/15 04:45:00.000,n,230,1.8,1.44,2.16,16.9,85.5,1021.02,0,0,0,0,0.026131
2020/06/15 04:46:00.010,n,181,1.8,1.8,2.16,16.9,85.6,1021.02,0,0,0,0,0.025215
2020/06/15 04:47:00.007,n,143,3.6,3.24,3.6,16.9,85.7,1020.92,0,0,0,0,0.024376
2020/06/15 04:48:00.004,n,176,2.16,1.44,2.52,16.9,85.6,1021.02,0,0,0,0,0.025215
2020/06/15 04:49:00.000,n,156,1.8,1.44,2.16,16.8,85.6,1021.02,0,0,0,0,0.022621
2020/06/15 04:50:00.000,n,193,2.88,2.52,3.24,16.8,85.6,1021.02,0,0,0,0,0.023499
2020/06/15 04:51:00.000,n,175,3.6,3.24,3.96,16.8,85.7,1021.02,0,0,0,0,0.025215
2020/06/15 04:52:00.000,n,177,3.6,2.16,5.04,16.8,85.7,1021.02,0,0,0,0,0.021782
2020/06/15 04:53:00.005,n,173,3.96,3.6,4.32,16.8,85.7,1021.02,0,0,0,0,0.025215
2020/06/15 04:54:00.002,n,185,2.52,2.16,2.88,16.8,85.7,1021.02,0,0,0,0,0.022621
2020/06/15 04:55:00.000,n,238,2.88,2.52,2.88,16.8,85.6,1021.02,0,0,0,0,0.021782
2020/06/15 04:56:00.013,n,184,3.24,2.88,3.6,16.8,85.7,1021.02,0,0,0,0,0.017433
2020/06/15 04:57:00.010,n,153,2.88,2.52,3.24,16.8,85.7,1021.02,0,0,0,0,0.021782
2020/06/15 04:58:00.000,n,178,3.24,2.88,3.6,16.700002,85.7,1021.02,0,0,0,0,0.020866
2020/06/15 04:59:00.000,n,174,5.04,3.96,6.12,16.700002,85.7,1021.02,0,0,0,0,0.022621
2020/06/15 05:00:00.000,n,174,4.32,3.6,4.32,16.700002,85.7,1021.02,0,0,0,0,0.030441
2020/06/15 05:01:00.000,n,154,4.32,3.24,5.4,16.700002,85.7,1021.02,0,0,0,0,0.031357
2020/06/15 05:02:00.008,n,188,3.6,2.52,3.6,16.700002,85.7,1021.02,0,0,0,0,0.033951
2020/06/15 05:03:00.006,n,171,2.16,2.16,2.52,16.700002,85.7,1021.02,0,0,0,0,0.031357
2020/06/15 05:04:00.003,n,163,5.04,4.68,5.4,16.700002,85.8,1021.12,0,0,0,0,0.033951
2020/06/15 05:05:00.000,n,170,6.12,5.4,6.48,16.700002,85.8,1021.12,0,0,0,0,0.028725
2020/06/15 05:06:00.012,n,148,2.16,1.8,2.88,16.700002,85.8,1021.12,0,0,0,0,0.029602
2020/06/15 05:07:00.000,n,162,5.04,4.68,5.4,16.6,85.8,1021.12,0,0,0,0,0.027008
2020/06/15 05:08:00.000,n,161,4.32,3.96,5.04,16.6,85.8,1021.12,0,0,0,0,0.028725
2020/06/15 05:09:00.004,n,184,5.76,5.4,6.48,16.6,85.8,1021.12,0,0,0,0,0.029602
2020/06/15 05:10:00.001,n,183,4.32,3.96,4.68,16.6,85.8,1021.12,0,0,0,0,0.033073
2020/06/15 05:11:00.000,n,173,6.12,5.4,6.84,16.6,85.7,1021.22,0,0,0,0,0.027008
2020/06/15 05:12:00.000,n,160,7.2,6.84,7.56,16.6,85.8,1021.22,0,0,0,0,0.030441
2020/06/15 05:13:00.009,n,175,6.12,5.76,6.84,16.6,85.8,1021.22,0,0,0,0,0.028725
2020/06/15 05:14:00.005,n,167,6.12,4.68,6.48,16.6,85.9,1021.22,0,0,0,0,0.024376
2020/06/15 05:15:00.003,n,168,5.76,4.68,6.84,16.6,85.9,1021.22,0,0,0,0,0.027847
2020/06/15 05:16:00.000,n,174,6.12,5.4,6.84,16.6,85.9,1021.22,0,0,0,0,0.026131
2020/06/15 05:17:00.000,n,164,6.84,6.12,7.92,16.6,85.9,1021.22,0,0,0,0,0.027847
2020/06/15 05:18:00.000,n,169,7.92,7.56,8.64,16.6,86,1021.22,0,0,0,0,0.025215
2020/06/15 05:19:00.000,n,160,6.48,6.12,6.48,16.6,86.1,1021.22,0,0,0,0,0.022621
2020/06/15 05:20:00.004,n,155,5.76,5.04,6.12,16.6,86.1,1021.22,0,0,0,0,0.025215
2020/06/15 05:21:00.001,n,159,5.04,4.68,5.4,16.6,86.1,1021.22,0,0,0,0,0.022621
2020/06/15 05:22:00.000,n,175,5.76,5.4,5.76,16.6,86.1,1021.22,0,0,0,0,0.023499
2020/06/15 05:23:00.011,n,168,4.32,3.96,4.68,16.6,86.1,1021.22,0,0,0,0,0.021782
2020/06/15 05:24:00.008,n,167,4.68,3.96,5.76,16.6,86.2,1021.22,0,0,0,0,0.01915
2020/06/15 05:25:00.000,n,159,5.04,4.68,5.4,16.5,86.2,1021.22,0,0,0,0,0.021782
2020/06/15 05:26:00.002,n,173,3.6,3.24,3.96,16.5,86.2,1021.22,0,0,0,0,0.021782
2020/06/15 05:27:00.000,n,173,5.04,4.68,6.12,16.5,86.2,1021.22,0,0,0,0,0.030479
2020/06/15 05:28:00.000,n,161,2.88,1.44,5.04,16.5,86.2,1021.32,0,0,0,0,0.033073
2020/06/15 05:29:00.006,n,156,5.76,5.4,6.48,16.5,86.3,1021.32,0,0,0,0,0.033073
2020/06/15 05:30:00.003,n,171,5.4,5.04,5.76,16.4,86.3,1021.32,0,0,0,0,0.033073
2020/06/15 05:31:00.000,n,165,7.56,6.84,7.92,16.4,86.3,1021.22,0,0,0,0,0.030479
2020/06/15 05:32:00.013,n,182,5.04,4.32,5.4,16.4,86.3,1021.32,0,0,0,0,0.031357
2020/06/15 05:33:00.010,n,167,4.68,3.96,5.04,16.4,86.3,1021.32,0,0,0,0,0.027885
2020/06/15 05:34:00.000,n,173,5.4,5.04,5.76,16.4,86.4,1021.32,0,0,0,0,0.032234
2020/06/15 05:35:00.000,n,163,7.2,6.84,7.56,16.4,86.5,1021.32,0,0,0,0,0.028725
2020/06/15 05:36:00.000,n,175,6.84,6.48,7.2,16.4,86.4,1021.32,0,0,0,0,0.031357
2020/06/15 05:37:00.000,n,157,3.6,1.08,6.12,16.3,86.4,1021.32,0,0,0,0,0.027008
2020/06/15 05:38:00.000,n,177,6.84,6.12,7.2,16.3,86.4,1021.32,0,0,0,0,0.030479
2020/06/15 05:39:00.009,n,159,5.04,4.32,5.4,16.3,86.4,1021.32,0,0,0,0,0.024376
2020/06/15 05:40:00.006,n,177,8.64,8.28,9,16.3,86.5,1021.32,0,0,0,0,0.030479
2020/06/15 05:41:00.003,n,172,6.12,4.32,7.92,16.3,86.5,1021.32,0,0,0,0,0.031357
2020/06/15 05:42:00.000,n,174,7.92,6.84,9,16.3,86.5,1021.32,0,0,0,0,0.027008
2020/06/15 05:43:00.000,n,167,7.92,6.84,8.64,16.3,86.5,1021.32,0,0,0,0,0.025291
2020/06/15 05:44:00.000,n,167,7.56,7.2,7.92,16.3,86.4,1021.32,0,0,0,0,0.025291
2020/06/15 05:45:00.000,n,199,3.6,3.24,4.32,16.200002,86.4,1021.42,0,0,0,0,0.027008
2020/06/15 05:46:00.006,n,153,5.04,4.68,5.76,16.200002,86.4,1021.42,0,0,0,0,0.022659
2020/06/15 05:47:00.003,n,146,5.76,5.4,6.12,16.200002,86.4,1021.42,0,0,0,0,0.030479
2020/06/15 05:48:00.000,n,166,5.04,4.68,5.76,16.200002,86.4,1021.42,0,0,0,0,0.028725
2020/06/15 05:49:00.000,n,159,5.4,4.68,5.76,16.200002,86.4,1021.42,0,0,0,0,0.026131
2020/06/15 05:50:00.010,n,160,5.76,5.76,6.12,16.200002,86.5,1021.52,0,0,0,0,0.023499
2020/06/15 05:51:00.007,n,161,6.12,5.4,6.48,16.200002,86.5,1021.52,0,0,0,0,0.029602
2020/06/15 05:52:00.000,n,151,5.76,5.04,6.12,16.200002,86.5,1021.52,0,0,0,0,0.034828
2020/06/15 05:53:00.001,n,170,6.12,5.4,6.84,16.200002,86.5,1021.52,0,0,0,0,0.036583
2020/06/15 05:54:00.000,n,163,6.48,6.48,7.2,16.1,86.5,1021.52,0,0,0,0,0.036583
2020/06/15 05:55:00.000,n,169,8.64,7.56,9.36,16.1,86.5,1021.52,0,0,0,0,0.032234
2020/06/15 05:56:00.008,n,167,5.76,5.4,6.12,16.1,86.5,1021.52,0,0,0,0,0.036583
2020/06/15 05:57:00.006,n,169,8.28,7.92,9,16.1,86.6,1021.52,0,0,0,0,0.036583
2020/06/15 05:58:00.003,n,170,5.76,5.4,6.48,16.1,86.6,1021.52,0,0,0,0,0.035744
2020/06/15 05:59:00.000,n,171,5.4,4.68,5.76,16.1,86.6,1021.52,0,0,0,0,0.035744
2020/06/15 06:00:00.013,n,158,5.04,4.68,5.76,16.1,86.6,1021.52,0,0,0,0,0.035744
2020/06/15 06:01:00.000,n,186,3.96,3.24,5.4,16.1,86.6,1021.52,0,0,0,0,0.033112
2020/06/15 06:02:00.000,n,167,6.12,5.76,6.84,16.1,86.6,1021.52,0,0,0,0,0.038338
2020/06/15 06:03:00.004,n,187,8.28,7.56,8.64,16.1,86.6,1021.62,0,0,0,0,0.040092
2020/06/15 06:04:00.001,n,184,4.68,3.24,6.48,16,86.6,1021.62,0,0,0,0,0.040932
2020/06/15 06:05:00.000,n,183,4.68,4.32,5.4,16,86.6,1021.62,0,0,0,0,0.040092
2020/06/15 06:06:00.000,n,166,6.48,4.68,7.2,16,86.6,1021.62,0,0,0,0,0.047913
2020/06/15 06:07:00.008,n,141,4.32,3.6,5.04,16,86.6,1021.62,0,0,0,0,0.052261
2020/06/15 06:08:00.004,n,182,6.84,5.76,7.92,16,86.6,1021.72,0,0,0,0,0.060959
2020/06/15 06:09:00.001,n,177,6.84,5.76,7.56,16,86.6,1021.72,0,0,0,0,0.064468
2020/06/15 06:10:00.000,n,189,7.56,7.56,7.92,16,86.6,1021.72,0,0,0,0,0.080109
2020/06/15 06:11:00.000,n,144,3.6,3.24,4.68,16,86.6,1021.72,0,0,0,0,0.094032
2020/06/15 06:12:00.000,n,179,7.2,6.84,7.92,16,86.6,1021.72,0,0,0,0,0.118446
2020/06/15 06:13:00.005,n,176,6.48,4.68,8.28,16,86.5,1021.82,0,0,0,0,0.149727
2020/06/15 06:14:00.002,n,168,4.68,4.32,5.04,16,86.5,1021.82,0,0,0,0,0.187187
2020/06/15 06:15:00.000,n,173,7.2,5.76,8.28,16,86.5,1021.82,0,0,0,0,0.229797
2020/06/15 06:16:00.000,n,186,1.8,1.08,2.88,15.9,86.5,1021.82,0,0,0,0,0.290642
2020/06/15 06:17:00.009,n,189,6.48,6.12,7.56,15.9,86.5,1021.82,0,0,0,0,0.364532
2020/06/15 06:18:00.006,n,164,2.16,1.44,3.24,15.9,86.5,1021.82,0,0,0,0,0.451431
2020/06/15 06:19:00.000,n,207,3.6,2.88,3.96,15.9,86.5,1021.82,0,0,0,0,0.562592
2020/06/15 06:20:00.000,n,200,6.12,4.68,6.48,15.9,86.5,1021.92,0,0,0,0,0.69191
2020/06/15 06:21:00.000,n,183,3.24,1.8,3.96,15.9,86.5,1021.92,0,0,0,0,0.826149
2020/06/15 06:22:00.000,n,166,2.16,1.08,3.24,15.9,86.5,1021.92,0,0,0,0,0.968819
2020/06/15 06:23:00.007,n,184,5.04,3.6,6.12,15.9,86.4,1022.02,0,0,0,0,1.126175
2020/06/15 06:24:00.005,n,169,6.12,5.4,6.48,15.9,86.4,1022.02,0,0,0,0,1.283379
2020/06/15 06:25:00.001,n,163,4.68,3.96,5.4,15.9,86.4,1022.02,0,0,0,0,1.457748
2020/06/15 06:26:00.000,n,172,3.6,3.24,3.96,15.9,86.3,1022.02,0,0,0,0,1.638031
2020/06/15 06:27:00.011,n,162,4.68,2.88,5.04,15.9,86.3,1022.02,0,0,0,0,1.831131
2020/06/15 06:28:00.000,n,156,5.04,4.68,5.4,15.9,86.3,1022.02,0,0,0,0,2.036972
2020/06/15 06:29:00.000,n,179,5.04,3.24,5.76,15.8,86.2,1022.02,0,0,0,0,2.257767
2020/06/15 06:30:00.003,n,158,4.68,4.32,5.04,15.8,86.3,1022.12,0,0,0,0,2.491608
2020/06/15 06:31:00.000,n,186,3.24,2.52,3.96,15.8,86.2,1022.12,0,0,0,0,2.741585
2020/06/15 06:32:00.000,n,193,2.88,2.52,3.24,15.8,86.2,1022.12,0,0,0,0,3.005905
2020/06/15 06:33:00.000,n,178,3.24,2.16,3.6,15.8,86.3,1022.12,0,0,0,0,3.28701
2020/06/15 06:34:00.007,n,202,3.96,3.96,4.32,15.8,86.3,1022.22,0,0,0,0,3.586578
2020/06/15 06:35:00.005,n,182,1.8,1.44,2.88,15.8,86.3,1022.22,0,0,0,0,3.911858
2020/06/15 06:36:00.002,n,148,1.44,1.08,2.16,15.8,86.3,1022.22,0,0,0,0,4.253769
2020/06/15 06:37:00.000,n,242,1.08,0.72,1.44,15.8,86.3,1022.22,0,0,0,0,4.616432
2020/06/15 06:38:00.000,n,154,1.44,0.72,1.8,15.8,86.3,1022.22,0,0,0,0,4.990387
2020/06/15 06:39:00.000,n,206,1.8,1.44,1.8,15.8,86.3,1022.22,0,0,0,0,5.407677
2020/06/15 06:40:00.006,n,211,1.44,1.44,1.8,15.7,86.3,1022.22,0,0,0,0,5.839615
2020/06/15 06:41:00.004,n,187,3.24,3.24,3.6,15.7,86.3,1022.22,0,0,0,0,6.300392
2020/06/15 06:42:00.001,n,185,2.88,2.52,2.88,15.7,86.3,1022.32,0,0,0,0,6.767006
2020/06/15 06:43:00.000,n,194,3.96,2.88,4.68,15.7,86.3,1022.32,0,0,0,0,7.244225
2020/06/15 06:44:00.012,n,183,2.16,2.16,2.52,15.7,86.3,1022.32,0,0,0,0,7.727814
2020/06/15 06:45:00.009,n,156,2.88,2.52,2.88,15.7,86.3,1022.32,0,0,0,0,8.22731
2020/06/15 06:46:00.000,n,176,3.6,3.24,3.96,15.7,86.3,1022.32,0,0,0,0,8.750038
2020/06/15 06:47:00.000,n,173,3.6,3.24,4.32,15.7,86.3,1022.32,0,0,0,0,9.286308
2020/06/15 06:48:00.000,n,169,1.44,0.72,2.16,15.7,86.3,1022.42,0,0,0,0,9.83902
2020/06/15 06:49:00.000,n,163,5.4,4.68,5.4,15.7,86.3,1022.42,0,0,0,0,10.43068
2020/06/15 06:50:00.000,n,143,1.8,0.72,2.16,15.7,86.2,1022.42,0,0,0,0,11.121826
2020/06/15 06:51:00.008,n,212,2.16,2.16,2.52,15.7,86.3,1022.42,0,0,0,0,12.050056
2020/06/15 06:52:00.006,n,174,1.8,1.44,2.52,15.6,86.3,1022.42,0,0,0,0,24.787102
2020/06/15 06:53:00.003,n,183,1.8,1.8,2.52,15.6,86.3,1022.42,0,0,0,0,45.01234
2020/06/15 06:54:00.000,n,212,3.24,3.24,3.6,15.6,86.4,1022.42,0,0,0,0,55.739728
2020/06/15 06:55:00.000,n,101,1.44,1.44,1.8,15.6,86.5,1022.42,0,0,0,0,52.712232
2020/06/15 06:56:00.000,n,249,3.6,2.16,4.68,15.7,86.5,1022.42,0,0,0,0,61.343728
2020/06/15 06:57:00.000,n,211,1.08,0.72,1.08,15.7,86.5,1022.42,0,0,0,0,64.218124
2020/06/15 06:58:00.006,n,145,2.16,1.8,2.52,15.7,86.5,1022.42,0,0,0,0,67.184792
2020/06/15 06:59:00.003,n,189,3.24,3.24,3.6,15.7,86.4,1022.42,0,0,0,0,70.399688
2020/06/15 07:00:00.000,n,167,1.44,1.08,1.8,15.7,86.5,1022.42,0,0,0,0,73.279712
2020/06/15 07:01:00.000,n,160,1.44,0.72,2.16,15.7,86.4,1022.42,0,0,0,0,76.130432
2020/06/15 07:02:00.009,n,146,4.68,3.96,5.76,15.7,86.3,1022.42,0,0,0,0,78.637656
2020/06/15 07:03:00.006,n,125,2.52,1.44,2.88,15.6,86.3,1022.42,0,0,0,0,81.764184
2020/06/15 07:04:00.000,n,173,0.36,0,0.36,15.7,86.5,1022.42,0,0,0,0,84.653336
2020/06/15 07:05:00.001,n,194,0.36,0,0.36,15.7,86.5,1022.42,0,0,0,0,87.576664
2020/06/15 07:06:00.000,n,216,1.8,0.72,2.88,15.7,86.6,1022.42,0,0,0,0,90.617768
2020/06/15 07:07:00.000,n,155,0.72,0.36,1.08,15.8,86.7,1022.42,0,0,0,0,93.281136
2020/06/15 07:08:00.000,n,215,1.44,1.08,1.8,15.8,86.6,1022.42,0,0,0,0,96.332096
2020/06/15 07:09:00.006,n,191,2.52,2.16,3.24,15.8,86.5,1022.42,0,0,0,0,99.065592
2020/06/15 07:10:00.003,n,212,1.44,1.08,2.16,15.8,86.4,1022.42,0,0,0,0,101.60128
2020/06/15 07:11:00.000,n,169,5.04,3.24,6.12,15.8,86.2,1022.42,0,0,0,0,104.40072
2020/06/15 07:12:00.014,n,177,1.8,0.36,2.52,15.8,86.1,1022.42,0,0,0,0,107.0637
2020/06/15 07:13:00.000,n,160,5.4,2.52,6.84,15.8,86,1022.42,0,0,0,0,109.83036
2020/06/15 07:14:00.000,n,233,2.16,0.72,4.32,15.8,86.1,1022.42,0,0,0,0,113.0558
2020/06/15 07:15:00.000,n,174,1.8,1.08,2.88,15.8,85.9,1022.42,0,0,0,0,115.62272
2020/06/15 07:16:00.004,n,269,4.32,2.88,5.04,15.7,85.8,1022.42,0,0,0,0,118.18306
2020/06/15 07:17:00.001,n,148,1.08,0.72,1.8,15.7,85.8,1022.42,0,0,0,0,120.91286
2020/06/15 07:18:00.000,n,194,2.52,2.16,3.24,15.7,85.9,1022.52,0,0,0,0,123.63034
2020/06/15 07:19:00.011,n,199,2.52,2.16,3.6,15.7,86,1022.52,0,0,0,0,126.0946
2020/06/15 07:20:00.008,n,167,3.24,2.52,4.32,15.8,86.2,1022.52,0,0,0,0,128.6696
2020/06/15 07:21:00.005,n,185,2.16,0.36,3.6,15.8,85.8,1022.52,0,0,0,0,131.24388
2020/06/15 07:22:00.000,n,69,1.08,0.72,2.52,15.8,85.8,1022.52,0,0,0,0,133.65892
2020/06/15 07:23:00.000,n,175,5.04,4.32,5.76,15.8,85.4,1022.52,0,0,0,0,136.67218
2020/06/15 07:24:00.000,n,120,3.24,2.52,3.96,15.8,85.4,1022.52,0,0,0,0,139.5994
2020/06/15 07:25:00.000,n,199,1.44,0.36,2.16,15.7,85.5,1022.62,0,0,0,0,142.25886
2020/06/15 07:26:00.007,n,230,1.44,1.08,1.8,15.8,85.8,1022.62,0,0,0,0,145.065
2020/06/15 07:27:00.005,n,141,1.8,1.08,2.52,15.8,85.9,1022.62,0,0,0,0,146.97366
2020/06/15 07:28:00.002,n,94,2.52,1.44,2.88,15.9,85.8,1022.62,0,0,0,0,149.42146
2020/06/15 07:29:00.000,n,100,1.8,1.08,2.16,15.9,85.6,1022.62,0,0,0,0,152.52288
2020/06/15 07:30:00.010,n,193,2.52,1.8,3.6,15.9,85,1022.62,0,0,0,0,154.9889
2020/06/15 07:31:00.000,n,113,1.08,0.36,1.8,15.8,85.2,1022.62,0,0,0,0,157.43388
2020/06/15 07:32:00.000,n,135,3.96,2.88,4.32,15.9,85.3,1022.62,0,0,0,0,160.36568
2020/06/15 07:33:00.001,n,144,1.08,0.36,2.16,15.9,85,1022.62,0,0,0,0,162.68884
2020/06/15 07:34:00.000,n,155,4.32,1.44,5.4,15.9,85.1,1022.62,0,0,0,0,165.99992
2020/06/15 07:35:00.000,n,165,5.04,5.04,5.4,15.8,84.6,1022.62,0,0,0,0,168.3525
2020/06/15 07:36:00.009,n,170,4.68,4.32,5.04,15.8,84.5,1022.62,0,0,0,0,170.56046
2020/06/15 07:37:00.006,n,169,5.4,5.04,5.76,15.8,85,1022.62,0,0,0,0,173.21334
2020/06/15 07:38:00.002,n,147,9,8.28,9.36,15.8,84.6,1022.72,0,0,0,0,175.72342
2020/06/15 07:39:00.000,n,181,4.32,3.96,4.68,15.8,84.8,1022.72,0,0,0,0,177.58286
2020/06/15 07:40:00.000,n,196,2.52,1.8,3.24,15.8,85,1022.72,0,0,0,0,180.2402
2020/06/15 07:41:00.000,n,206,5.04,4.32,5.76,15.9,84.7,1022.72,0,0,0,0,182.70664
2020/06/15 07:42:00.004,n,211,4.32,3.6,5.04,15.9,84.8,1022.72,0,0,0,0,185.71444
2020/06/15 07:43:00.002,n,205,1.08,0.72,1.08,15.9,84.9,1022.72,0,0,0,0,188.20498
2020/06/15 07:44:00.000,n,267,4.32,4.32,4.68,16,85.2,1022.72,0,0,0,0,190.6705
2020/06/15 07:45:00.000,n,188,2.88,2.16,3.24,16,84.9,1022.72,0,0,0,0,192.80978
2020/06/15 07:46:00.008,n,115,2.52,0.36,5.04,16.1,84.8,1022.82,0,0,0,0,195.13644
2020/06/15 07:47:00.004,n,304,2.88,2.52,3.6,16.1,84.7,1022.82,0,0,0,0,197.52566
2020/06/15 07:48:00.003,n,108,3.96,3.24,4.68,16.1,84.5,1022.82,0,0,0,0,199.67258
2020/06/15 07:49:00.000,n,175,4.68,3.96,5.4,16.1,83.7,1022.82,0,0,0,0,202.31234
2020/06/15 07:50:00.000,n,150,6.12,5.4,6.48,16,83.3,1022.82,0,0,0,0,204.18658
2020/06/15 07:51:00.000,n,184,3.6,3.24,3.96,16,83.5,1022.92,0,0,0,0,206.82788
2020/06/15 07:52:00.004,n,188,4.68,4.32,5.04,16,83.6,1022.92,0,0,0,0,209.05384
2020/06/15 07:53:00.001,n,167,5.4,3.6,7.92,16,83.2,1022.92,0,0,0,0,210.86718
2020/06/15 07:54:00.000,n,219,3.24,2.16,4.32,16,83.5,1022.92,0,0,0,0,214.02972
2020/06/15 07:55:00.011,n,158,6.12,6.12,6.48,16,82.8,1022.92,0,0,0,0,214.91412
2020/06/15 07:56:00.008,n,145,6.12,5.4,6.48,16,82.8,1022.92,0,0,0,0,217.73822
2020/06/15 07:57:00.005,n,209,6.12,5.04,7.56,16,83,1022.92,0,0,0,0,220.54888
2020/06/15 07:58:00.002,n,200,6.48,6.12,6.84,16,82.9,1022.92,0,0,0,0,223.06934
2020/06/15 07:59:00.000,n,173,4.32,2.88,5.4,16.1,82.9,1022.92,0,0,0,0,225.72376
2020/06/15 08:00:00.000,n,165,5.4,2.88,7.92,16.1,82.8,1022.92,0,0,0,0,228.00976
2020/06/15 08:01:00.000,n,200,3.24,1.44,4.32,16.200002,82.8,1022.92,0,0,0,0,229.56586
2020/06/15 08:02:00.004,n,214,0.72,0.72,1.44,16.200002,82.9,1022.92,0,0,0,0,232.27062
2020/06/15 08:03:00.000,n,244,3.24,2.88,3.96,16.3,82.9,1022.92,0,0,0,0,234.22894
2020/06/15 08:04:00.000,n,117,1.08,0.36,1.44,16.4,83.2,1022.92,0,0,0,0,237.11316
2020/06/15 08:05:00.012,n,194,5.4,4.32,6.84,16.4,82.6,1022.92,0,0,0,0,239.29364
2020/06/15 08:06:00.009,n,249,4.32,3.6,6.12,16.4,81.8,1022.92,0,0,0,0,241.9093
