"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/19 04:04:00.000,n,172,4.68,4.32,5.04,13.9,78.7,1029.52,0,0,0,0,0.027008
2020/06/19 04:05:00.000,n,261,3.6,2.88,3.96,13.9,78.5,1029.52,0,0,0,0,0.023499
2020/06/19 04:06:00.000,n,246,3.24,3.24,3.6,13.9,78.4,1029.52,0,0,0,0,0.031357
2020/06/19 04:07:00.000,n,243,2.16,1.44,2.16,13.9,78.5,1029.52,0,0,0,0,0.039177
2020/06/19 04:08:00.006,n,264,3.96,3.6,4.68,13.9,78.5,1029.52,0,0,0,0,0.033951
2020/06/19 04:09:00.004,n,290,3.6,2.88,3.96,13.9,78.8,1029.52,0,0,0,0,0.030479
2020/06/19 04:10:00.000,n,268,4.68,4.68,5.04,13.9,78.5,1029.52,0,0,0,0,0.031357
2020/06/19 04:11:00.014,n,284,3.96,3.24,4.32,13.9,78.5,1029.52,0,0,0,0,0.033112
2020/06/19 04:12:00.011,n,275,6.84,6.12,7.56,13.9,78.4,1029.52,0,0,0,0,0.031357
2020/06/19 04:13:00.000,n,258,5.76,5.4,6.48,13.9,78.2,1029.52,0,0,0,0,0.025253
2020/06/19 04:14:00.000,n,273,4.32,3.96,4.68,13.9,78.4,1029.52,0,0,0,0,0.029602
2020/06/19 04:15:00.002,n,256,9,8.64,9.36,13.9,78.2,1029.52,0,0,0,0,0.031357
2020/06/19 04:16:00.000,n,269,4.68,3.96,5.4,13.9,78.4,1029.42,0,0,0,0,0.028763
2020/06/19 04:17:00.000,n,280,7.2,6.48,9.36,13.8,78.2,1029.42,0,0,0,0,0.032234
2020/06/19 04:18:00.009,n,264,3.6,2.88,3.96,13.8,78.1,1029.42,0,0,0,0,0.032234
2020/06/19 04:19:00.005,n,247,4.32,3.96,5.04,13.8,78.2,1029.42,0,0,0,0,0.029602
2020/06/19 04:20:00.003,n,253,4.32,1.44,5.4,13.8,78.1,1029.42,0,0,0,0,0.027885
2020/06/19 04:21:00.000,n,271,4.32,2.88,6.12,13.8,78.1,1029.42,0,0,0,0,0.032234
2020/06/19 04:22:00.000,n,252,6.48,5.4,6.84,13.8,78.1,1029.42,0,0,0,0,0.028763
2020/06/19 04:23:00.000,n,268,6.84,5.76,8.28,13.8,78.2,1029.42,0,0,0,0,0.028763
2020/06/19 04:24:00.000,n,262,7.56,6.48,7.92,13.8,78.1,1029.42,0,0,0,0,0.030479
2020/06/19 04:25:00.005,n,263,5.4,4.32,5.76,13.8,78.1,1029.42,0,0,0,0,0.028763
2020/06/19 04:26:00.003,n,256,5.76,5.04,6.48,13.8,78.1,1029.42,0,0,0,0,0.02697
2020/06/19 04:27:00.000,n,269,5.76,5.04,6.48,13.8,78.2,1029.42,0,0,0,0,0.032234
2020/06/19 04:28:00.000,n,276,5.04,2.88,5.76,13.8,78.3,1029.42,0,0,0,0,0.032234
2020/06/19 04:29:00.010,n,262,2.88,2.16,4.32,13.8,78.5,1029.42,0,0,0,0,0.027885
2020/06/19 04:30:00.006,n,324,1.8,1.44,2.16,13.8,78.6,1029.42,0,0,0,0,0.033112
2020/06/19 04:31:00.000,n,241,2.52,0.72,4.32,13.8,78.6,1029.42,0,0,0,0,0.027885
2020/06/19 04:32:00.000,n,277,5.04,4.68,5.4,13.8,78.6,1029.32,0,0,0,0,0.033112
2020/06/19 04:33:00.000,n,259,3.96,3.24,4.32,13.8,78.5,1029.32,0,0,0,0,0.029602
2020/06/19 04:34:00.000,n,211,3.6,3.24,3.96,13.8,78.7,1029.32,0,0,0,0,0.030479
2020/06/19 04:35:00.008,n,299,3.96,3.24,3.96,13.8,79.4,1029.32,0,0,0,0,0.027885
2020/06/19 04:36:00.007,n,253,3.96,2.16,5.4,13.8,78.6,1029.32,0,0,0,0,0.030479
2020/06/19 04:37:00.003,n,153,0.36,0.36,0.72,13.8,78.5,1029.42,0,0,0,0,0.025253
2020/06/19 04:38:00.000,n,249,1.8,1.08,2.16,13.7,78.5,1029.42,0,0,0,0,0.026131
2020/06/19 04:39:00.014,n,247,1.44,0.72,2.88,13.7,78.9,1029.42,0,0,0,0,0.029602
2020/06/19 04:40:00.000,n,257,1.08,0.72,1.8,13.7,79,1029.42,0,0,0,0,0.02697
2020/06/19 04:41:00.000,n,219,2.16,1.44,2.88,13.8,79.1,1029.42,0,0,0,0,0.029602
2020/06/19 04:42:00.000,n,26,0.72,0.36,0.72,13.7,78.9,1029.42,0,0,0,0,0.031357
2020/06/19 04:43:00.002,n,247,2.16,1.8,2.52,13.7,79,1029.42,0,0,0,0,0.028763
2020/06/19 04:44:00.000,n,280,4.32,3.6,4.68,13.7,78.9,1029.42,0,0,0,0,0.026131
2020/06/19 04:45:00.000,n,213,1.08,0.36,1.44,13.7,79,1029.42,0,0,0,0,0.026131
2020/06/19 04:46:00.009,n,247,1.8,1.08,2.88,13.7,79.4,1029.42,0,0,0,0,0.02697
2020/06/19 04:47:00.007,n,255,1.8,1.08,2.88,13.7,79.4,1029.42,0,0,0,0,0.02697
2020/06/19 04:48:00.004,n,208,1.44,0.72,2.16,13.7,79.4,1029.42,0,0,0,0,0.022621
2020/06/19 04:49:00.001,n,179,2.88,2.52,3.24,13.7,79.3,1029.42,0,0,0,0,0.027885
2020/06/19 04:50:00.000,n,267,3.96,1.8,5.04,13.7,79.6,1029.42,0,0,0,0,0.023537
2020/06/19 04:51:00.000,n,269,1.8,1.44,1.8,13.7,79.3,1029.42,0,0,0,0,0.02697
2020/06/19 04:52:00.000,n,272,5.04,4.68,5.76,13.7,79.4,1029.42,0,0,0,0,0.025253
2020/06/19 04:53:00.005,n,110,2.16,1.8,3.24,13.7,79.4,1029.52,0,0,0,0,0.024376
2020/06/19 04:54:00.003,n,277,4.32,3.96,5.04,13.7,79.4,1029.42,0,0,0,0,0.024376
2020/06/19 04:55:00.000,n,155,1.44,0.72,1.8,13.7,79.7,1029.52,0,0,0,0,0.022621
2020/06/19 04:56:00.012,n,149,4.68,2.52,8.64,13.7,79.4,1029.52,0,0,0,0,0.023537
2020/06/19 04:57:00.010,n,242,3.6,1.8,5.04,13.7,79.3,1029.52,0,0,0,0,0.023537
2020/06/19 04:58:00.000,n,159,2.52,2.16,2.88,13.7,79.3,1029.52,0,0,0,0,0.023537
2020/06/19 04:59:00.003,n,182,2.52,1.8,2.88,13.7,79.4,1029.52,0,0,0,0,0.030479
2020/06/19 05:00:00.000,n,196,0.72,0.36,1.44,13.7,79.4,1029.52,0,0,0,0,0.030479
2020/06/19 05:01:00.000,n,193,2.88,1.8,3.24,13.7,79.5,1029.52,0,0,0,0,0.029602
2020/06/19 05:02:00.009,n,214,2.88,1.8,3.24,13.7,79.5,1029.62,0,0,0,0,0.034828
2020/06/19 05:03:00.006,n,196,1.44,1.08,2.16,13.7,79.6,1029.62,0,0,0,0,0.033112
2020/06/19 05:04:00.003,n,228,1.44,1.08,1.8,13.7,79.7,1029.52,0,0,0,0,0.034828
2020/06/19 05:05:00.001,n,186,4.68,3.96,5.76,13.7,79.6,1029.52,0,0,0,0,0.030479
2020/06/19 05:06:00.014,n,243,2.16,1.8,2.52,13.7,79.5,1029.52,0,0,0,0,0.033989
2020/06/19 05:07:00.000,n,273,4.68,3.96,5.4,13.7,79.5,1029.52,0,0,0,0,0.035706
2020/06/19 05:08:00.000,n,249,3.96,2.16,5.4,13.7,79.6,1029.52,0,0,0,0,0.027847
2020/06/19 05:09:00.000,n,297,5.04,3.6,6.12,13.7,79.6,1029.52,0,0,0,0,0.029602
2020/06/19 05:10:00.003,n,243,1.08,0.72,1.44,13.7,79.6,1029.52,0,0,0,0,0.032196
2020/06/19 05:11:00.000,n,159,5.4,4.68,5.76,13.7,79.6,1029.52,0,0,0,0,0.032196
2020/06/19 05:12:00.000,n,240,2.52,1.8,3.24,13.7,79.6,1029.52,0,0,0,0,0.034828
2020/06/19 05:13:00.011,n,228,0.72,0.36,1.08,13.7,79.4,1029.52,0,0,0,0,0.032196
2020/06/19 05:14:00.009,n,209,2.52,1.44,3.6,13.7,79.4,1029.52,0,0,0,0,0.030479
2020/06/19 05:15:00.005,n,23,1.8,1.8,2.16,13.7,79.7,1029.62,0,0,0,0,0.033989
2020/06/19 05:16:00.000,n,267,2.88,2.16,3.6,13.7,79.5,1029.62,0,0,0,0,0.033112
2020/06/19 05:17:00.001,n,188,2.16,2.16,2.16,13.7,79.4,1029.62,0,0,0,0,0.028725
2020/06/19 05:18:00.000,n,74,1.8,1.44,2.88,13.7,79.8,1029.62,0,0,0,0,0.031357
2020/06/19 05:19:00.000,n,192,0.72,0.72,1.44,13.7,79.5,1029.62,0,0,0,0,0.031357
2020/06/19 05:20:00.000,n,312,1.8,1.08,2.88,13.7,79.5,1029.62,0,0,0,0,0.030479
2020/06/19 05:21:00.007,n,156,4.68,4.32,5.04,13.7,79.4,1029.62,0,0,0,0,0.032196
2020/06/19 05:22:00.005,n,73,1.08,0.72,2.16,13.7,79.2,1029.62,0,0,0,0,0.033989
2020/06/19 05:23:00.002,n,89,1.44,0.72,1.8,13.7,79.4,1029.72,0,0,0,0,0.028725
2020/06/19 05:24:00.001,n,156,2.16,1.8,2.16,13.7,79.3,1029.72,0,0,0,0,0.030479
2020/06/19 05:25:00.000,n,148,4.68,3.6,5.4,13.7,79.2,1029.62,0,0,0,0,0.030479
2020/06/19 05:26:00.000,n,244,3.24,2.52,3.24,13.7,79.2,1029.62,0,0,0,0,0.030479
2020/06/19 05:27:00.000,n,166,1.08,0.72,1.08,13.6,79.2,1029.62,0,0,0,0,0.029602
2020/06/19 05:28:00.006,n,239,2.16,1.44,2.52,13.6,79.4,1029.62,0,0,0,0,0.030479
2020/06/19 05:29:00.003,n,234,1.8,1.08,2.88,13.6,79.4,1029.62,0,0,0,0,0.028725
2020/06/19 05:30:00.000,n,212,2.52,2.52,3.24,13.6,79.4,1029.62,0,0,0,0,0.029602
2020/06/19 05:31:00.000,n,236,1.8,1.44,2.16,13.6,79.4,1029.62,0,0,0,0,0.030479
2020/06/19 05:32:00.011,n,238,1.8,1.44,2.52,13.6,79.6,1029.72,0,0,0,0,0.033112
2020/06/19 05:33:00.013,n,252,3.96,2.88,5.04,13.6,79.6,1029.72,0,0,0,0,0.031357
2020/06/19 05:34:00.000,n,252,2.16,1.8,2.16,13.6,79.5,1029.72,0,0,0,0,0.024376
2020/06/19 05:35:00.000,n,267,4.68,3.96,6.84,13.6,79.6,1029.72,0,0,0,0,0.030479
2020/06/19 05:36:00.004,n,245,2.88,2.52,3.6,13.5,79.6,1029.72,0,0,0,0,0.023499
2020/06/19 05:37:00.001,n,237,3.6,2.88,3.96,13.5,79.9,1029.72,0,0,0,0,0.027008
2020/06/19 05:38:00.000,n,255,2.16,1.8,3.24,13.5,79.8,1029.72,0,0,0,0,0.029602
2020/06/19 05:39:00.000,n,264,4.68,3.96,5.04,13.5,79.7,1029.72,0,0,0,0,0.027847
2020/06/19 05:40:00.010,n,264,5.4,4.32,6.12,13.5,79.7,1029.72,0,0,0,0,0.020027
2020/06/19 05:41:00.007,n,255,6.84,6.48,7.92,13.5,79.7,1029.72,0,0,0,0,0.023499
2020/06/19 05:42:00.005,n,282,2.52,1.08,5.04,13.5,80.5,1029.72,0,0,0,0,0.026131
2020/06/19 05:43:00.000,n,293,3.96,3.24,4.68,13.5,80.9,1029.72,0,0,0,0,0.028725
2020/06/19 05:44:00.000,n,261,5.76,5.04,6.12,13.5,80.1,1029.72,0,0,0,0,0.028725
2020/06/19 05:45:00.000,n,269,3.6,2.52,4.32,13.5,80.5,1029.82,0,0,0,0,0.025253
2020/06/19 05:46:00.000,n,260,3.24,3.24,3.96,13.5,80.3,1029.82,0,0,0,0,0.029602
2020/06/19 05:47:00.006,n,285,4.68,4.32,5.04,13.5,80.2,1029.82,0,0,0,0,0.026131
2020/06/19 05:48:00.004,n,229,6.12,5.76,6.48,13.4,80.1,1029.82,0,0,0,0,0.027008
2020/06/19 05:49:00.000,n,251,3.6,2.88,3.96,13.4,80.1,1029.82,0,0,0,0,0.030479
2020/06/19 05:50:00.013,n,277,5.04,3.24,6.12,13.4,80.4,1029.82,0,0,0,0,0.025253
2020/06/19 05:51:00.010,n,252,4.32,3.96,5.04,13.4,80.4,1029.92,0,0,0,0,0.025253
2020/06/19 05:52:00.000,n,255,3.24,2.88,3.6,13.3,80.4,1029.92,0,0,0,0,0.026169
2020/06/19 05:53:00.000,n,248,4.32,4.32,4.68,13.3,80.5,1029.92,0,0,0,0,0.028763
2020/06/19 05:54:00.000,n,275,3.6,2.88,4.32,13.3,80.6,1029.92,0,0,0,0,0.030518
2020/06/19 05:55:00.000,n,270,4.32,3.96,5.04,13.3,80.8,1029.92,0,0,0,0,0.02964
2020/06/19 05:56:00.000,n,340,0.36,0,0.72,13.3,80.7,1029.92,0,0,0,0,0.031395
2020/06/19 05:57:00.008,n,154,3.6,2.88,3.96,13.3,80.8,1029.92,0,0,0,0,0.027885
2020/06/19 05:58:00.006,n,220,3.6,3.24,3.96,13.3,80.8,1029.92,0,0,0,0,0.032234
2020/06/19 05:59:00.003,n,177,2.16,1.8,2.52,13.3,80.9,1029.92,0,0,0,0,0.02964
2020/06/19 06:00:00.004,n,267,3.96,3.6,4.32,13.3,81,1029.92,0,0,0,0,0.032234
2020/06/19 06:01:00.001,n,214,0.72,0.36,0.72,13.3,81.1,1029.92,0,0,0,0,0.033112
2020/06/19 06:02:00.000,n,240,3.96,3.6,4.32,13.3,81.1,1029.92,0,0,0,0,0.033112
2020/06/19 06:03:00.000,n,145,2.52,1.8,3.6,13.3,81.2,1029.92,0,0,0,0,0.035744
2020/06/19 06:04:00.000,n,269,3.96,2.88,4.68,13.3,81.1,1029.92,0,0,0,0,0.03746
2020/06/19 06:05:00.006,n,135,1.08,0.72,1.44,13.3,81.1,1029.92,0,0,0,0,0.039215
2020/06/19 06:06:00.003,n,223,6.12,3.96,7.56,13.3,81.1,1029.92,0,0,0,0,0.039215
2020/06/19 06:07:00.000,n,246,3.6,3.24,3.6,13.3,81.1,1029.92,0,0,0,0,0.04097
2020/06/19 06:08:00.013,n,288,6.12,5.4,6.84,13.3,81.2,1029.92,0,0,0,0,0.044441
2020/06/19 06:09:00.011,n,133,1.8,1.44,2.52,13.3,81.3,1029.92,0,0,0,0,0.04879
2020/06/19 06:10:00.000,n,274,3.96,3.6,4.32,13.3,81.2,1029.92,0,0,0,0,0.056648
2020/06/19 06:11:00.000,n,325,1.8,1.44,2.16,13.4,81.2,1029.92,0,0,0,0,0.067978
2020/06/19 06:12:00.003,n,235,1.8,1.8,1.8,13.4,81.1,1030.02,0,0,0,0,0.082741
2020/06/19 06:13:00.001,n,236,5.04,4.68,5.4,13.3,81.1,1030.02,0,0,0,0,0.097542
2020/06/19 06:14:00.000,n,289,3.6,3.24,4.32,13.3,81.2,1030.02,0,0,0,0,0.130653
2020/06/19 06:15:00.010,n,262,3.96,3.6,4.32,13.3,81.1,1030.02,0,0,0,0,0.167198
2020/06/19 06:16:00.007,n,244,1.44,0.72,1.8,13.3,81.2,1030.02,0,0,0,0,0.218544
2020/06/19 06:17:00.004,n,251,3.24,2.88,3.6,13.3,81.1,1030.02,0,0,0,0,0.286369
2020/06/19 06:18:00.001,n,265,2.16,1.44,3.6,13.3,81.3,1030.02,0,0,0,0,0.361137
2020/06/19 06:19:00.000,n,220,2.16,1.8,2.16,13.3,81.2,1030.12,0,0,0,0,0.448113
2020/06/19 06:20:00.000,n,212,1.8,1.08,2.16,13.3,81.3,1030.12,0,0,0,0,0.547943
2020/06/19 06:21:00.000,n,222,1.8,1.08,2.88,13.3,81.3,1030.12,0,0,0,0,0.657349
2020/06/19 06:22:00.006,n,263,3.24,2.88,4.32,13.3,81.4,1030.12,0,0,0,0,0.777054
2020/06/19 06:23:00.003,n,303,1.44,0.72,2.88,13.3,81.5,1030.12,0,0,0,0,0.917435
2020/06/19 06:24:00.000,n,280,2.16,1.44,2.52,13.3,81.4,1030.22,0,0,0,0,1.075707
2020/06/19 06:25:00.000,n,138,1.08,1.08,1.44,13.3,81.3,1030.22,0,0,0,0,1.246033
2020/06/19 06:26:00.011,n,48,1.08,0.72,1.44,13.3,81.3,1030.22,0,0,0,0,1.439591
2020/06/19 06:27:00.008,n,264,2.52,1.44,3.24,13.2,81.5,1030.22,0,0,0,0,1.649399
2020/06/19 06:28:00.000,n,222,2.16,1.44,2.52,13.2,81.5,1030.22,0,0,0,0,1.883164
2020/06/19 06:29:00.002,n,41,1.8,1.44,2.52,13.2,81.6,1030.32,0,0,0,0,2.131348
2020/06/19 06:30:00.001,n,160,2.88,2.52,2.88,13.2,81.7,1030.32,0,0,0,0,2.39975
2020/06/19 06:31:00.000,n,188,2.52,2.16,2.52,13.2,81.8,1030.32,0,0,0,0,2.675018
2020/06/19 06:32:00.000,n,246,2.52,1.8,2.88,13.2,81.7,1030.32,0,0,0,0,2.967949
2020/06/19 06:33:00.009,n,186,3.24,2.52,3.6,13.2,81.8,1030.32,0,0,0,0,3.276787
2020/06/19 06:34:00.007,n,210,3.6,3.24,4.32,13.2,81.9,1030.32,0,0,0,0,3.605728
2020/06/19 06:35:00.004,n,82,1.8,1.08,2.52,13.2,82,1030.32,0,0,0,0,3.948021
2020/06/19 06:36:00.001,n,277,0.36,0.36,1.08,13.2,82.1,1030.32,0,0,0,0,4.307976
2020/06/19 06:37:00.000,n,242,3.6,2.88,4.68,13.2,82,1030.32,0,0,0,0,4.683533
2020/06/19 06:38:00.000,n,274,4.68,4.32,5.04,13.2,82.1,1030.32,0,0,0,0,5.079804
2020/06/19 06:39:00.004,n,207,2.16,1.44,2.88,13.2,82,1030.32,0,0,0,0,5.477219
2020/06/19 06:40:00.002,n,255,5.76,4.68,6.84,13.2,81.9,1030.32,0,0,0,0,5.889473
2020/06/19 06:41:00.000,n,270,3.6,2.16,5.04,13.2,81.9,1030.32,0,0,0,0,6.33915
2020/06/19 06:42:00.000,n,276,3.24,2.16,6.12,13.2,82,1030.32,0,0,0,0,6.764527
2020/06/19 06:43:00.009,n,239,4.32,3.6,5.04,13.2,82.1,1030.32,0,0,0,0,7.206955
2020/06/19 06:44:00.006,n,200,1.08,0.72,1.8,13.2,82,1030.32,0,0,0,0,7.630348
2020/06/19 06:45:00.004,n,255,2.88,2.16,3.6,13.2,82,1030.32,0,0,0,0,8.059654
2020/06/19 06:46:00.000,n,264,5.4,4.68,6.48,13.2,81.9,1030.32,0,0,0,0,8.494606
2020/06/19 06:47:00.000,n,251,2.52,1.8,2.88,13.2,81.9,1030.32,0,0,0,0,8.983574
2020/06/19 06:48:00.000,n,135,2.88,1.08,5.76,13.2,82,1030.32,0,0,0,0,9.422836
2020/06/19 06:49:00.000,n,237,3.96,3.24,5.04,13.2,82,1030.32,0,0,0,0,9.834176
2020/06/19 06:50:00.007,n,236,2.16,1.8,2.52,13.2,81.9,1030.32,0,0,0,0,10.351716
2020/06/19 06:51:00.004,n,185,2.16,0.72,2.88,13.2,81.9,1030.32,0,0,0,0,10.806236
2020/06/19 06:52:00.002,n,217,3.96,3.6,3.96,13.2,81.9,1030.32,0,0,0,0,11.230888
2020/06/19 06:53:00.000,n,237,1.44,0.72,3.24,13.2,82,1030.32,0,0,0,0,11.59073
2020/06/19 06:54:00.015,n,271,5.4,5.4,5.76,13.3,81.8,1030.32,0,0,0,0,11.846428
2020/06/19 06:55:00.000,n,227,1.44,0.36,1.8,13.3,81.7,1030.32,0,0,0,0,12.217522
2020/06/19 06:56:00.000,n,182,2.52,1.08,2.88,13.3,81.9,1030.42,0,0,0,0,12.758026
2020/06/19 06:57:00.000,n,128,0.72,0,1.8,13.3,81.8,1030.32,0,0,0,0,13.409082
2020/06/19 06:58:00.006,n,281,6.84,5.4,9,13.4,81.7,1030.32,0,0,0,0,14.112054
2020/06/19 06:59:00.003,n,226,3.24,2.16,3.6,13.4,81.4,1030.42,0,0,0,0,14.75563
2020/06/19 07:00:00.000,n,275,3.96,3.24,6.12,13.4,81.6,1030.42,0,0,0,0,15.521698
2020/06/19 07:01:00.000,n,252,4.32,3.6,5.04,13.4,81.2,1030.32,0,0,0,0,16.43612
2020/06/19 07:02:00.011,n,210,2.88,2.16,3.24,13.3,81.1,1030.32,0,0,0,0,17.39933
2020/06/19 07:03:00.008,n,217,3.24,2.16,3.24,13.3,81.2,1030.32,0,0,0,0,18.513756
2020/06/19 07:04:00.000,n,262,4.68,3.96,5.4,13.3,81.1,1030.32,0,0,0,0,19.981346
2020/06/19 07:05:00.001,n,273,1.8,1.08,3.24,13.3,81.3,1030.32,0,0,0,0,21.777688
2020/06/19 07:06:00.000,n,294,3.96,3.24,4.68,13.4,81.3,1030.32,0,0,0,0,23.98365
2020/06/19 07:07:00.000,n,240,2.16,1.44,2.52,13.4,81.1,1030.32,0,0,0,0,25.622788
2020/06/19 07:08:00.000,n,248,4.68,3.96,4.68,13.4,81.1,1030.42,0,0,0,0,27.103158
2020/06/19 07:09:00.008,n,266,5.4,5.04,6.12,13.4,81.2,1030.42,0,0,0,0,28.496666
2020/06/19 07:10:00.005,n,259,2.52,1.44,2.88,13.4,81.2,1030.42,0,0,0,0,29.196014
2020/06/19 07:11:00.002,n,258,3.96,2.88,4.68,13.4,81.3,1030.42,0,0,0,0,29.617768
2020/06/19 07:12:00.016,n,252,2.16,1.8,2.52,13.4,81,1030.42,0,0,0,0,30.319272
2020/06/19 07:13:00.000,n,302,1.08,0.36,2.16,13.4,81.3,1030.42,0,0,0,0,31.768436
2020/06/19 07:14:00.000,n,235,1.08,1.08,1.44,13.5,81.2,1030.52,0,0,0,0,34.272232
2020/06/19 07:15:00.000,n,245,5.76,5.4,6.12,13.5,81,1030.52,0,0,0,0,35.917836
2020/06/19 07:16:00.004,n,227,7.56,6.12,8.28,13.5,80.8,1030.52,0,0,0,0,35.761604
2020/06/19 07:17:00.002,n,231,5.04,4.68,5.76,13.5,80.7,1030.52,0,0,0,0,31.99524
2020/06/19 07:18:00.000,n,278,4.32,3.96,5.4,13.4,80.6,1030.52,0,0,0,0,28.39264
2020/06/19 07:19:00.012,n,267,3.24,1.44,5.04,13.5,80.9,1030.52,0,0,0,0,27.923852
2020/06/19 07:20:00.009,n,264,2.52,2.16,2.88,13.5,80.9,1030.52,0,0,0,0,28.610268
2020/06/19 07:21:00.010,n,275,5.76,3.24,7.56,13.5,80.6,1030.52,0,0,0,0,32.258816
2020/06/19 07:22:00.000,n,226,2.16,1.44,2.16,13.5,80.4,1030.52,0,0,0,0,35.5661
2020/06/19 07:23:00.000,n,267,4.68,2.52,6.12,13.5,80.6,1030.52,0,0,0,0,36.453344
2020/06/19 07:24:00.000,n,261,8.64,7.56,9.36,13.5,80.2,1030.62,0,0,0,0,36.975576
2020/06/19 07:25:00.000,n,289,8.64,7.56,9.36,13.5,80.1,1030.62,0,0,0,0,37.185804
2020/06/19 07:26:00.000,n,273,5.04,3.6,5.76,13.5,80.1,1030.62,0,0,0,0,36.715144
2020/06/19 07:27:00.008,n,258,5.04,4.32,6.12,13.5,80,1030.62,0,0,0,0,35.568428
2020/06/19 07:28:00.005,n,272,6.48,5.76,7.2,13.5,80,1030.62,0,0,0,0,34.469756
2020/06/19 07:29:00.002,n,260,9.36,9,10.08,13.5,79.6,1030.62,0,0,0,0,34.407788
2020/06/19 07:30:00.015,n,273,9,8.28,9,13.5,79.7,1030.62,0,0,0,0,35.564272
2020/06/19 07:31:00.000,n,282,6.48,5.76,7.2,13.5,79.8,1030.62,0,0,0,0,38.364772
2020/06/19 07:32:00.000,n,332,4.68,3.96,5.4,13.5,80.4,1030.72,0,0,0,0,41.030808
2020/06/19 07:33:00.000,n,210,1.08,0.72,1.8,13.6,80.5,1030.72,0,0,0,0,41.669712
2020/06/19 07:34:00.006,n,234,1.44,0.72,1.8,13.6,80.5,1030.82,0,0,0,0,40.976944
2020/06/19 07:35:00.004,n,229,0.72,0.36,1.44,13.6,80.4,1030.82,0,0,0,0,39.924372
2020/06/19 07:36:00.000,n,224,4.32,3.24,4.68,13.6,80.2,1030.82,0,0,0,0,39.505692
2020/06/19 07:37:00.000,n,192,2.88,2.52,3.24,13.6,79.8,1030.82,0,0,0,0,41.871108
2020/06/19 07:38:00.010,n,114,2.88,1.08,4.32,13.6,79.9,1030.82,0,0,0,0,46.04658
2020/06/19 07:39:00.007,n,92,1.8,0.72,2.52,13.7,80.2,1030.92,0,0,0,0,51.721076
2020/06/19 07:40:00.000,n,135,2.52,1.8,3.6,13.7,79.8,1030.92,0,0,0,0,58.688048
2020/06/19 07:41:00.000,n,101,2.88,2.16,3.96,13.7,79.4,1030.92,0,0,0,0,65.269888
2020/06/19 07:42:00.000,n,91,4.32,3.6,4.68,13.8,79.4,1031.02,0,0,0,0,73.117752
2020/06/19 07:43:00.000,n,81,1.8,1.8,2.16,13.8,79.5,1031.02,0,0,0,0,77.452912
2020/06/19 07:44:00.000,n,179,3.24,2.88,3.96,13.9,79.6,1031.02,0,0,0,0,114.69828
2020/06/19 07:45:00.007,n,146,2.52,2.52,3.24,13.9,78.8,1031.02,0,0,0,0,190.12316
2020/06/19 07:46:00.003,n,201,4.68,4.68,5.04,13.9,79.2,1030.92,0,0,0,0,230.85406
2020/06/19 07:47:00.001,n,195,6.12,5.4,6.48,13.9,79.1,1030.92,0,0,0,0,222.4483
2020/06/19 07:48:00.015,n,275,4.32,3.6,5.76,14,79.3,1030.92,0,0,0,0,247.2295
2020/06/19 07:49:00.000,n,288,5.04,4.32,6.12,14.1,79.9,1030.82,0,0,0,0,264.37702
2020/06/19 07:50:00.000,n,263,3.6,3.24,4.68,14.2,79.6,1030.82,0,0,0,0,250.60028
2020/06/19 07:51:00.000,n,264,6.48,6.48,6.84,14.2,78.6,1030.82,0,0,0,0,233.21534
2020/06/19 07:52:00.005,n,268,6.84,6.12,7.2,14.2,78.3,1030.82,0,0,0,0,225.2768
2020/06/19 07:53:00.002,n,256,3.6,2.52,4.68,14.1,78.7,1030.82,0,0,0,0,222.80792
2020/06/19 07:54:00.000,n,242,4.32,3.6,4.68,14.1,78.5,1030.82,0,0,0,0,218.4906
2020/06/19 07:55:00.012,n,233,7.56,6.84,8.28,14.1,78.4,1030.92,0,0,0,0,221.65406
2020/06/19 07:56:00.010,n,267,8.28,7.92,9,14.1,78.3,1030.92,0,0,0,0,222.49694
2020/06/19 07:57:00.007,n,256,5.76,5.04,6.84,14.1,78.4,1030.92,0,0,0,0,223.1598
2020/06/19 07:58:00.000,n,278,5.76,5.4,6.12,14.1,78.7,1030.92,0,0,0,0,222.9718
2020/06/19 07:59:00.001,n,263,6.12,4.32,7.2,14.1,78.7,1030.92,0,0,0,0,221.40618
2020/06/19 08:00:00.000,n,306,3.6,3.24,4.32,14.2,78.8,1030.92,0,0,0,0,214.08654
2020/06/19 08:01:00.000,n,252,3.6,3.6,3.96,14.2,78.6,1030.92,0,0,0,0,233.05778
2020/06/19 08:02:00.005,n,243,5.04,4.32,5.4,14.2,78.7,1030.92,0,0,0,0,225.96886
2020/06/19 08:03:00.002,n,297,4.32,2.88,6.12,14.2,78.4,1030.92,0,0,0,0,238.4948
2020/06/19 08:04:00.000,n,268,7.2,5.76,7.92,14.2,78.1,1030.92,0,0,0,0,235.60326
2020/06/19 08:05:00.013,n,266,6.84,5.4,7.56,14.2,78.2,1030.92,0,0,0,0,235.43236
2020/06/19 08:06:00.011,n,271,7.2,6.84,7.56,14.3,77.4,1030.92,0,0,0,0,233.91762
