"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/03 04:04:00.000,n,279,17.64,16.56,18.359998,10.9,48.2,1019.82,0,0,0,0,0.032234
2020/06/03 04:05:00.000,n,262,17.28,15.48,20.16,10.9,48.2,1019.82,0,0,0,0,0.035744
2020/06/03 04:06:00.000,n,293,6.84,4.68,7.92,10.9,48.5,1019.82,0,0,0,0,0.027008
2020/06/03 04:07:00.006,n,253,5.76,2.16,10.08,10.9,48.5,1019.72,0,0,0,0,0.029602
2020/06/03 04:08:00.003,n,259,13.32,12.24,13.68,10.9,48.5,1019.72,0,0,0,0,0.028763
2020/06/03 04:09:00.000,n,254,19.08,13.32,21.599998,10.9,48.4,1019.72,0,0,0,0,0.027885
2020/06/03 04:10:00.000,n,245,5.76,2.16,10.8,10.9,48.9,1019.82,0,0,0,0,0.032234
2020/06/03 04:11:00.010,n,247,9.36,7.2,12.24,10.9,48.5,1019.72,0,0,0,0,0.027885
2020/06/03 04:12:00.007,n,270,12.6,10.440002,15.12,11,48.3,1019.82,0,0,0,0,0.028763
2020/06/03 04:13:00.000,n,253,12.6,10.440002,14.04,11,48.2,1019.82,0,0,0,0,0.026131
2020/06/03 04:14:00.000,n,287,3.6,1.8,6.12,11,49.1,1019.82,0,0,0,0,0.031357
2020/06/03 04:15:00.000,n,272,10.8,9.36,14.4,11,48.3,1019.92,0,0,0,0,0.026131
2020/06/03 04:16:00.000,n,242,6.84,6.48,7.2,11,48.4,1019.92,0,0,0,0,0.025253
2020/06/03 04:17:00.007,n,291,3.96,2.52,5.76,11,48.5,1019.82,0,0,0,0,0.026131
2020/06/03 04:18:00.005,n,270,9,6.84,10.440002,11,48.4,1019.82,0,0,0,0,0.024414
2020/06/03 04:19:00.002,n,267,18,16.56,19.08,11,48.3,1019.82,0,0,0,0,0.026131
2020/06/03 04:20:00.014,n,257,11.88,8.28,15.48,11,48.4,1019.82,0,0,0,0,0.027885
2020/06/03 04:21:00.011,n,254,9.36,8.64,10.8,11,48.5,1019.82,0,0,0,0,0.025253
2020/06/03 04:22:00.000,n,237,6.84,5.04,7.56,11,48.5,1019.92,0,0,0,0,0.026131
2020/06/03 04:23:00.000,n,289,7.2,6.48,8.28,11,48.6,1019.92,0,0,0,0,0.027008
2020/06/03 04:24:00.001,n,235,10.440002,9.72,12.6,11,48.4,1019.92,0,0,0,0,0.029602
2020/06/03 04:25:00.000,n,277,10.8,9.72,11.52,11,48.5,1019.92,0,0,0,0,0.026131
2020/06/03 04:26:00.000,n,273,13.32,11.88,15.12,11.1,48.4,1019.92,0,0,0,0,0.024414
2020/06/03 04:27:00.008,n,271,10.8,8.64,12.24,11.1,48.4,1019.92,0,0,0,0,0.026131
2020/06/03 04:28:00.005,n,260,9.72,6.84,11.88,11.1,48.8,1020.02,0,0,0,0,0.026131
2020/06/03 04:29:00.002,n,250,2.52,0.72,3.96,11.1,48.7,1020.02,0,0,0,0,0.024414
2020/06/03 04:30:00.016,n,233,10.08,8.64,11.88,11.1,48.4,1020.02,0,0,0,0,0.027008
2020/06/03 04:31:00.000,n,48,2.16,0.72,3.96,11.1,48.3,1020.02,0,0,0,0,0.028763
2020/06/03 04:32:00.000,n,266,5.4,4.68,6.48,11.1,48.3,1020.02,0,0,0,0,0.025253
2020/06/03 04:33:00.000,n,234,9.72,7.92,10.8,11.1,48.4,1020.02,0,0,0,0,0.025253
2020/06/03 04:34:00.005,n,275,7.2,4.32,9.36,11.1,48.4,1020.02,0,0,0,0,0.027885
2020/06/03 04:35:00.002,n,251,4.68,3.6,7.2,11.1,48.5,1020.02,0,0,0,0,0.024414
2020/06/03 04:36:00.000,n,274,12.96,10.08,16.919998,11.1,48.4,1020.02,0,0,0,0,0.029602
2020/06/03 04:37:00.012,n,202,4.68,2.88,6.12,11.1,48.4,1020.02,0,0,0,0,0.028763
2020/06/03 04:38:00.009,n,287,5.4,4.68,6.48,11.1,48.5,1020.12,0,0,0,0,0.023499
2020/06/03 04:39:00.006,n,232,20.16,18.359998,21.96,11.1,48.2,1020.12,0,0,0,0,0.028763
2020/06/03 04:40:00.000,n,236,9,8.64,9.72,11.1,48.4,1020.12,0,0,0,0,0.033112
2020/06/03 04:41:00.000,n,201,5.4,4.68,6.12,11.1,48.5,1020.22,0,0,0,0,0.028763
2020/06/03 04:42:00.000,n,222,13.32,10.440002,15.12,11.1,48.4,1020.22,0,0,0,0,0.028763
2020/06/03 04:43:00.000,n,271,6.84,5.4,8.64,11.1,48.7,1020.22,0,0,0,0,0.029602
2020/06/03 04:44:00.008,n,279,7.2,6.84,7.92,11.1,48.4,1020.32,0,0,0,0,0.023499
2020/06/03 04:45:00.006,n,346,1.08,0.72,1.44,11.1,49.1,1020.32,0,0,0,0,0.029602
2020/06/03 04:46:00.002,n,254,4.32,3.24,5.4,11.1,48.6,1020.32,0,0,0,0,0.027008
2020/06/03 04:47:00.000,n,297,7.92,6.48,9,11.1,49.1,1020.42,0,0,0,0,0.025253
2020/06/03 04:48:00.013,n,189,2.88,2.16,3.24,11.1,48.7,1020.42,0,0,0,0,0.023499
2020/06/03 04:49:00.000,n,279,4.68,3.96,5.76,11.1,48.9,1020.52,0,0,0,0,0.032234
2020/06/03 04:50:00.000,n,286,5.04,4.32,5.76,11.1,48.8,1020.52,0,0,0,0,0.038338
2020/06/03 04:51:00.002,n,261,4.68,4.32,5.04,11,49,1020.52,0,0,0,0,0.031357
2020/06/03 04:52:00.000,n,97,1.08,0.72,1.44,11,49.1,1020.52,0,0,0,0,0.036621
2020/06/03 04:53:00.000,n,296,7.92,6.48,9.36,11,49.2,1020.52,0,0,0,0,0.033112
2020/06/03 04:54:00.007,n,198,5.04,5.04,5.4,11,49.2,1020.52,0,0,0,0,0.035706
2020/06/03 04:55:00.004,n,267,1.08,0.36,1.8,11,49.2,1020.62,0,0,0,0,0.033989
2020/06/03 04:56:00.001,n,247,6.48,5.76,6.84,11,49.3,1020.62,0,0,0,0,0.039215
2020/06/03 04:57:00.015,n,251,3.6,3.24,3.96,11,49.4,1020.62,0,0,0,0,0.036621
2020/06/03 04:58:00.000,n,258,8.64,7.56,10.8,11,49.4,1020.72,0,0,0,0,0.032234
2020/06/03 04:59:00.000,n,251,7.2,6.12,7.92,10.9,49.5,1020.72,0,0,0,0,0.02964
2020/06/03 05:00:00.000,n,221,4.68,4.32,4.68,10.9,49.5,1020.72,0,0,0,0,0.032234
2020/06/03 05:01:00.005,n,260,4.32,3.96,5.04,10.9,49.6,1020.72,0,0,0,0,0.03746
2020/06/03 05:02:00.002,n,238,1.44,0.72,1.8,10.9,49.5,1020.72,0,0,0,0,0.040054
2020/06/03 05:03:00.000,n,274,7.56,6.84,7.92,10.9,49.5,1020.72,0,0,0,0,0.035706
2020/06/03 05:04:00.012,n,253,6.84,6.12,7.2,10.9,49.8,1020.72,0,0,0,0,0.033112
2020/06/03 05:05:00.009,n,242,4.32,3.6,5.76,10.9,49.9,1020.72,0,0,0,0,0.038338
2020/06/03 05:06:00.007,n,227,7.2,6.48,8.64,10.9,49.8,1020.72,0,0,0,0,0.031357
2020/06/03 05:07:00.000,n,281,7.2,6.48,8.28,10.9,49.7,1020.72,0,0,0,0,0.033112
2020/06/03 05:08:00.000,n,291,5.04,3.6,6.12,10.9,49.8,1020.72,0,0,0,0,0.033989
2020/06/03 05:09:00.000,n,241,12.24,9.36,13.68,10.9,49.7,1020.72,0,0,0,0,0.031357
2020/06/03 05:10:00.000,n,254,11.16,10.8,12.24,10.9,49.7,1020.72,0,0,0,0,0.033989
2020/06/03 05:11:00.008,n,267,9.72,9,10.440002,10.9,49.6,1020.72,0,0,0,0,0.032234
2020/06/03 05:12:00.005,n,267,11.52,10.440002,12.24,10.9,49.5,1020.72,0,0,0,0,0.031357
2020/06/03 05:13:00.003,n,247,14.4,11.52,15.12,10.9,49.4,1020.72,0,0,0,0,0.02964
2020/06/03 05:14:00.000,n,262,9.36,8.64,10.08,10.9,49.5,1020.72,0,0,0,0,0.027008
2020/06/03 05:15:00.013,n,257,8.28,6.84,9,10.9,49.6,1020.72,0,0,0,0,0.031357
2020/06/03 05:16:00.000,n,278,6.12,4.68,6.48,10.9,49.7,1020.72,0,0,0,0,0.031357
2020/06/03 05:17:00.000,n,267,9,7.56,10.440002,10.8,49.8,1020.72,0,0,0,0,0.033112
2020/06/03 05:18:00.004,n,278,11.16,10.08,12.24,10.8,49.7,1020.72,0,0,0,0,0.033989
2020/06/03 05:19:00.002,n,257,8.28,7.56,9,10.8,49.8,1020.72,0,0,0,0,0.027008
2020/06/03 05:20:00.000,n,259,12.96,12.24,13.68,10.8,49.6,1020.82,0,0,0,0,0.033989
2020/06/03 05:21:00.011,n,258,8.64,6.84,11.88,10.8,49.7,1020.82,0,0,0,0,0.033112
2020/06/03 05:22:00.008,n,245,4.32,2.88,6.48,10.8,49.8,1020.82,0,0,0,0,0.031357
2020/06/03 05:23:00.004,n,285,4.32,2.88,6.84,10.8,49.9,1020.82,0,0,0,0,0.032234
2020/06/03 05:24:00.002,n,270,8.64,7.92,9.36,10.8,49.9,1020.92,0,0,0,0,0.031357
2020/06/03 05:25:00.000,n,265,11.16,10.440002,13.68,10.8,49.8,1020.92,0,0,0,0,0.027885
2020/06/03 05:26:00.000,n,295,6.84,5.4,9,10.8,49.9,1020.92,0,0,0,0,0.033989
2020/06/03 05:27:00.000,n,270,11.52,11.16,11.88,10.8,49.8,1020.92,0,0,0,0,0.034828
2020/06/03 05:28:00.000,n,309,7.92,5.04,10.8,10.8,50.1,1020.92,0,0,0,0,0.033112
2020/06/03 05:29:00.004,n,274,4.68,3.24,6.12,10.8,49.8,1020.92,0,0,0,0,0.033989
2020/06/03 05:30:00.001,n,265,6.48,6.12,7.2,10.8,49.8,1021.02,0,0,0,0,0.027008
2020/06/03 05:31:00.000,n,260,7.2,5.76,8.28,10.8,49.8,1021.02,0,0,0,0,0.031357
2020/06/03 05:32:00.012,n,266,4.32,3.24,6.48,10.8,49.9,1021.12,0,0,0,0,0.032234
2020/06/03 05:33:00.010,n,151,1.08,0,1.8,10.8,49.9,1021.12,0,0,0,0,0.033112
2020/06/03 05:34:00.000,n,209,0.72,0.36,1.08,10.8,50.2,1021.12,0,0,0,0,0.034828
2020/06/03 05:35:00.000,n,273,0.72,0.36,1.44,10.8,50.8,1021.12,0,0,0,0,0.027008
2020/06/03 05:36:00.000,n,149,2.52,2.16,2.88,10.8,50.6,1021.12,0,0,0,0,0.034828
2020/06/03 05:37:00.000,n,210,2.52,2.52,2.88,10.7,50.4,1021.12,0,0,0,0,0.027885
2020/06/03 05:38:00.000,n,238,2.16,1.08,2.16,10.7,50.5,1021.12,0,0,0,0,0.034828
2020/06/03 05:39:00.008,n,249,2.16,1.44,2.52,10.7,50.6,1021.12,0,0,0,0,0.028725
2020/06/03 05:40:00.006,n,137,1.8,1.08,3.24,10.7,50.8,1021.12,0,0,0,0,0.033989
2020/06/03 05:41:00.003,n,224,0.72,0.36,1.8,10.7,50.7,1021.12,0,0,0,0,0.032234
2020/06/03 05:42:00.001,n,111,0.36,0,0.36,10.7,50.9,1021.22,0,0,0,0,0.033989
2020/06/03 05:43:00.000,n,228,2.16,1.8,2.52,10.7,51.2,1021.22,0,0,0,0,0.02964
2020/06/03 05:44:00.000,n,258,2.52,1.8,3.6,10.6,51.5,1021.22,0,0,0,0,0.031357
2020/06/03 05:45:00.000,n,208,1.08,0.72,1.08,10.6,51.6,1021.22,0,0,0,0,0.030479
2020/06/03 05:46:00.005,n,238,1.8,1.8,2.16,10.6,51.6,1021.22,0,0,0,0,0.030479
2020/06/03 05:47:00.002,n,240,1.44,1.44,1.8,10.6,51.8,1021.22,0,0,0,0,0.032234
2020/06/03 05:48:00.000,n,167,4.32,3.96,4.68,10.5,52.3,1021.22,0,0,0,0,0.02964
2020/06/03 05:49:00.000,n,296,1.44,1.44,1.44,10.5,52.2,1021.32,0,0,0,0,0.027008
2020/06/03 05:50:00.009,n,203,1.8,1.08,2.16,10.5,52,1021.32,0,0,0,0,0.02964
2020/06/03 05:51:00.006,n,199,2.16,1.8,2.16,10.5,52.6,1021.32,0,0,0,0,0.027008
2020/06/03 05:52:00.000,n,207,1.08,0.72,1.08,10.5,52.7,1021.32,0,0,0,0,0.032234
2020/06/03 05:53:00.000,n,251,1.8,1.44,1.8,10.5,52.8,1021.32,0,0,0,0,0.032234
2020/06/03 05:54:00.000,n,292,3.24,2.88,3.6,10.4,53,1021.32,0,0,0,0,0.030479
2020/06/03 05:55:00.000,n,256,1.8,1.8,2.16,10.4,53.3,1021.42,0,0,0,0,0.02964
2020/06/03 05:56:00.007,n,262,2.16,1.8,2.52,10.4,53.5,1021.42,0,0,0,0,0.032234
2020/06/03 05:57:00.005,n,277,2.52,2.16,2.88,10.3,53.7,1021.42,0,0,0,0,0.033112
2020/06/03 05:58:00.002,n,271,2.88,2.88,3.24,10.3,53.8,1021.42,0,0,0,0,0.035706
2020/06/03 05:59:00.000,n,258,2.52,2.16,2.88,10.3,53.9,1021.42,0,0,0,0,0.043602
2020/06/03 06:00:00.011,n,224,2.52,2.16,2.52,10.3,54,1021.42,0,0,0,0,0.05146
2020/06/03 06:01:00.000,n,276,3.24,2.88,3.6,10.2,54.1,1021.42,0,0,0,0,0.057526
2020/06/03 06:02:00.000,n,262,5.04,4.68,5.4,10.2,54.2,1021.52,0,0,0,0,0.062752
2020/06/03 06:03:00.002,n,248,2.88,2.52,3.6,10.2,54.2,1021.52,0,0,0,0,0.070572
2020/06/03 06:04:00.000,n,314,2.16,1.08,2.88,10.2,54.4,1021.52,0,0,0,0,0.082817
2020/06/03 06:05:00.000,n,293,1.8,0.72,2.52,10.2,54.6,1021.52,0,0,0,0,0.096741
2020/06/03 06:06:00.010,n,276,3.6,3.24,3.96,10.2,54.7,1021.52,0,0,0,0,0.120239
2020/06/03 06:07:00.007,n,248,2.88,2.52,3.24,10.2,54.7,1021.52,0,0,0,0,0.140266
2020/06/03 06:08:00.004,n,271,3.96,3.6,4.32,10.2,54.7,1021.52,0,0,0,0,0.169868
2020/06/03 06:09:00.001,n,262,3.96,3.6,4.68,10.2,54.7,1021.52,0,0,0,0,0.214272
2020/06/03 06:10:00.000,n,258,4.32,3.6,5.04,10.2,54.2,1021.52,0,0,0,0,0.275154
2020/06/03 06:11:00.000,n,260,3.96,3.6,4.32,10.2,54.4,1021.52,0,0,0,0,0.34565
2020/06/03 06:12:00.000,n,257,4.68,3.96,5.04,10.2,54,1021.52,0,0,0,0,0.436058
2020/06/03 06:13:00.000,n,246,3.96,3.24,4.32,10.2,53.9,1021.52,0,0,0,0,0.543823
2020/06/03 06:14:00.005,n,267,5.04,4.68,5.76,10.2,54,1021.62,0,0,0,0,0.667152
2020/06/03 06:15:00.003,n,265,6.84,6.12,7.56,10.2,53.8,1021.62,0,0,0,0,0.808563
2020/06/03 06:16:00.000,n,270,7.92,7.56,8.64,10.2,53.7,1021.62,0,0,0,0,0.962524
2020/06/03 06:17:00.013,n,262,7.56,7.56,7.92,10.2,53.3,1021.62,0,0,0,0,1.1269
2020/06/03 06:18:00.010,n,267,6.12,5.04,9.36,10.2,53.4,1021.62,0,0,0,0,1.308556
2020/06/03 06:19:00.000,n,259,11.16,10.440002,11.52,10.2,53.1,1021.62,0,0,0,0,1.499481
2020/06/03 06:20:00.000,n,256,6.84,6.12,7.92,10.2,53.3,1021.62,0,0,0,0,1.707573
2020/06/03 06:21:00.002,n,271,6.84,2.52,8.64,10.2,53.3,1021.62,0,0,0,0,1.931839
2020/06/03 06:22:00.000,n,256,8.64,6.84,10.440002,10.1,53.3,1021.62,0,0,0,0,2.180901
2020/06/03 06:23:00.000,n,272,9,8.28,9.72,10.1,53.3,1021.62,0,0,0,0,2.455979
2020/06/03 06:24:00.010,n,267,8.64,7.56,10.08,10.1,53.5,1021.62,0,0,0,0,2.745094
2020/06/03 06:25:00.006,n,268,7.56,6.12,8.28,10.1,53.7,1021.62,0,0,0,0,3.064804
2020/06/03 06:26:00.003,n,250,7.56,6.48,9,10,53.8,1021.72,0,0,0,0,3.401108
2020/06/03 06:27:00.000,n,255,6.84,6.12,7.56,10,53.9,1021.72,0,0,0,0,3.761749
2020/06/03 06:28:00.000,n,262,9,8.64,10.08,10,53.9,1021.72,0,0,0,0,4.144516
2020/06/03 06:29:00.000,n,274,7.92,6.84,8.64,10,53.9,1021.72,0,0,0,0,4.549752
2020/06/03 06:30:00.000,n,273,7.92,7.56,8.64,10,54,1021.72,0,0,0,0,4.978066
2020/06/03 06:31:00.006,n,268,7.2,6.48,7.92,10,54.1,1021.72,0,0,0,0,5.44632
2020/06/03 06:32:00.003,n,282,4.32,3.96,5.4,10,54.2,1021.62,0,0,0,0,5.963173
2020/06/03 06:33:00.000,n,260,7.92,6.84,8.64,10,54.2,1021.72,0,0,0,0,6.499863
2020/06/03 06:34:00.012,n,273,10.440002,7.92,11.52,10,53.8,1021.72,0,0,0,0,7.048226
2020/06/03 06:35:00.010,n,229,10.08,8.64,13.32,10,53.8,1021.72,0,0,0,0,7.624588
2020/06/03 06:36:00.007,n,265,3.96,3.6,5.04,10,54.1,1021.72,0,0,0,0,8.372154
2020/06/03 06:37:00.000,n,252,7.56,5.4,8.64,10,53.6,1021.72,0,0,0,0,10.456582
2020/06/03 06:38:00.001,n,218,2.52,2.16,5.4,10.1,53.5,1021.72,0,0,0,0,14.923248
2020/06/03 06:39:00.000,n,240,6.12,2.16,9.36,10.1,53.2,1021.62,0,0,0,0,18.610382
2020/06/03 06:40:00.000,n,263,9.36,8.28,11.88,10.2,52.8,1021.62,0,0,0,0,21.854592
2020/06/03 06:41:00.000,n,268,9.72,9,10.8,10.3,52.6,1021.72,0,0,0,0,24.451638
2020/06/03 06:42:00.006,n,261,4.68,1.08,6.12,10.3,52.7,1021.72,0,0,0,0,26.495896
2020/06/03 06:43:00.003,n,274,9,7.56,10.8,10.4,52.5,1021.72,0,0,0,0,28.751106
2020/06/03 06:44:00.000,n,249,5.4,5.04,6.48,10.4,52.3,1021.72,0,0,0,0,30.955754
2020/06/03 06:45:00.014,n,284,8.28,7.56,9,10.4,52.2,1021.72,0,0,0,0,32.996998
2020/06/03 06:46:00.000,n,245,2.88,1.08,4.68,10.5,52.7,1021.72,0,0,0,0,34.977168
2020/06/03 06:47:00.000,n,15,1.08,0.36,1.8,10.6,52.3,1021.72,0,0,0,0,37.268468
2020/06/03 06:48:00.000,n,257,8.28,6.12,9.36,10.6,51.8,1021.82,0,0,0,0,39.54626
2020/06/03 06:49:00.003,n,267,10.8,3.24,17.28,10.6,51.5,1021.82,0,0,0,0,41.974316
2020/06/03 06:50:00.000,n,287,11.88,9.36,13.32,10.6,51.3,1021.82,0,0,0,0,44.179936
2020/06/03 06:51:00.000,n,267,12.96,12.6,13.68,10.7,51.2,1021.82,0,0,0,0,46.029128
2020/06/03 06:52:00.010,n,268,14.4,12.96,15.84,10.7,51,1021.82,0,0,0,0,48.5046
2020/06/03 06:53:00.006,n,271,12.6,8.64,15.12,10.7,51.1,1021.92,0,0,0,0,50.90418
2020/06/03 06:54:00.003,n,289,5.4,5.04,6.12,10.7,51.1,1021.92,0,0,0,0,53.395956
2020/06/03 06:55:00.002,n,264,9,7.56,10.440002,10.8,50.9,1021.92,0,0,0,0,55.671312
2020/06/03 06:56:00.000,n,289,11.88,10.440002,13.68,10.8,50.9,1021.92,0,0,0,0,57.894972
2020/06/03 06:57:00.000,n,265,4.68,1.08,6.12,10.8,51,1022.02,0,0,0,0,60.448512
2020/06/03 06:58:00.000,n,264,7.2,4.68,8.28,10.8,51.1,1022.12,0,0,0,0,62.774448
2020/06/03 06:59:00.007,n,270,12.6,4.68,15.12,10.8,50.6,1022.12,0,0,0,0,65.15352
2020/06/03 07:00:00.003,n,260,11.52,10.440002,12.6,10.9,50.6,1022.12,0,0,0,0,67.569048
2020/06/03 07:01:00.000,n,281,5.4,4.68,6.12,10.9,50.7,1022.12,0,0,0,0,69.933512
2020/06/03 07:02:00.014,n,259,12.24,10.8,12.96,10.9,50.5,1022.22,0,0,0,0,72.566744
2020/06/03 07:03:00.011,n,235,6.84,5.4,7.56,10.9,50.5,1022.22,0,0,0,0,74.91844
2020/06/03 07:04:00.000,n,275,9.36,8.28,10.440002,11,50.5,1022.22,0,0,0,0,77.286032
2020/06/03 07:05:00.000,n,244,8.28,7.56,10.8,11,50.5,1022.22,0,0,0,0,79.74936
2020/06/03 07:06:00.001,n,236,10.440002,9,13.32,11,50.4,1022.22,0,0,0,0,82.252352
2020/06/03 07:07:00.000,n,255,9,8.28,9.72,11,50.5,1022.22,0,0,0,0,85.037152
2020/06/03 07:08:00.000,n,249,13.68,11.88,15.48,11,50.3,1022.22,0,0,0,0,87.62928
2020/06/03 07:09:00.009,n,257,12.24,10.440002,14.4,11,50.3,1022.22,0,0,0,0,90.189512
2020/06/03 07:10:00.005,n,274,13.68,12.96,14.04,11,50.2,1022.22,0,0,0,0,92.614176
2020/06/03 07:11:00.001,n,274,8.64,7.92,9.72,11,50.4,1022.22,0,0,0,0,95.250928
2020/06/03 07:12:00.014,n,265,9,7.92,9.72,11.1,50.3,1022.22,0,0,0,0,97.843152
2020/06/03 07:13:00.000,n,243,6.48,1.44,9.36,11.1,50.3,1022.22,0,0,0,0,100.5256
2020/06/03 07:14:00.000,n,260,12.96,11.16,14.4,11.1,50,1022.32,0,0,0,0,103.32224
2020/06/03 07:15:00.000,n,239,10.8,9.36,12.6,11.1,50.1,1022.32,0,0,0,0,105.56764
2020/06/03 07:16:00.003,n,271,11.52,10.440002,12.96,11.1,50,1022.32,0,0,0,0,108.4986
2020/06/03 07:17:00.000,n,282,1.8,0.36,3.6,11.1,50.3,1022.32,0,0,0,0,111.22768
2020/06/03 07:18:00.000,n,263,9.36,8.28,10.8,11.2,49.8,1022.32,0,0,0,0,113.88316
2020/06/03 07:19:00.010,n,251,10.8,8.64,11.88,11.2,50.1,1022.32,0,0,0,0,116.53078
2020/06/03 07:20:00.007,n,261,8.64,8.28,9.36,11.2,50,1022.32,0,0,0,0,119.142
2020/06/03 07:21:00.004,n,271,10.08,4.68,12.6,11.2,49.9,1022.32,0,0,0,0,122.20668
2020/06/03 07:22:00.000,n,282,12.24,11.16,12.6,11.2,49.7,1022.32,0,0,0,0,124.74986
2020/06/03 07:23:00.000,n,248,10.8,9,11.52,11.2,49.9,1022.32,0,0,0,0,127.63506
2020/06/03 07:24:00.000,n,245,9.36,7.56,10.440002,11.3,49.9,1022.42,0,0,0,0,130.45276
2020/06/03 07:25:00.000,n,246,13.68,10.440002,16.919998,11.3,50.1,1022.42,0,0,0,0,133.14912
2020/06/03 07:26:00.005,n,247,10.440002,7.56,12.96,11.3,49.6,1022.42,0,0,0,0,135.84212
2020/06/03 07:27:00.002,n,276,10.440002,7.92,12.24,11.3,49.6,1022.42,0,0,0,0,138.79564
2020/06/03 07:28:00.000,n,241,9.72,8.64,11.16,11.4,49.8,1022.42,0,0,0,0,141.35388
2020/06/03 07:29:00.013,n,241,9.72,7.56,12.6,11.4,49.6,1022.52,0,0,0,0,144.37632
2020/06/03 07:30:00.010,n,234,11.52,10.440002,12.6,11.4,49.6,1022.42,0,0,0,0,146.8527
2020/06/03 07:31:00.000,n,240,13.32,11.16,14.76,11.4,49.4,1022.42,0,0,0,0,149.78224
2020/06/03 07:32:00.002,n,247,13.32,11.52,15.12,11.4,49.4,1022.42,0,0,0,0,152.68778
2020/06/03 07:33:00.000,n,249,13.68,11.16,16.56,11.4,49.5,1022.42,0,0,0,0,155.5371
2020/06/03 07:34:00.000,n,266,17.64,16.919998,18.72,11.5,49.1,1022.42,0,0,0,0,158.55822
2020/06/03 07:35:00.000,n,249,9,7.92,9.72,11.5,49.5,1022.42,0,0,0,0,161.05972
2020/06/03 07:36:00.008,n,284,9.36,7.56,10.8,11.5,49.4,1022.42,0,0,0,0,164.11026
2020/06/03 07:37:00.005,n,245,14.76,12.96,15.12,11.5,49.3,1022.42,0,0,0,0,167.53324
2020/06/03 07:38:00.002,n,236,13.32,11.52,14.04,11.5,49.5,1022.42,0,0,0,0,169.9429
2020/06/03 07:39:00.000,n,237,19.8,18.72,21.24,11.5,49.3,1022.42,0,0,0,0,172.91318
2020/06/03 07:40:00.000,n,268,16.919998,12.6,20.16,11.6,49.2,1022.42,0,0,0,0,175.56576
2020/06/03 07:41:00.000,n,306,9,7.2,11.52,11.6,49.5,1022.42,0,0,0,0,178.58322
2020/06/03 07:42:00.000,n,243,11.88,10.8,12.96,11.6,49.1,1022.42,0,0,0,0,181.40122
2020/06/03 07:43:00.003,n,251,8.28,6.84,10.440002,11.6,49.3,1022.42,0,0,0,0,184.33884
2020/06/03 07:44:00.000,n,260,12.24,9.72,14.04,11.6,49.1,1022.42,0,0,0,0,187.16384
2020/06/03 07:45:00.000,n,255,12.96,11.16,14.04,11.6,49.1,1022.42,0,0,0,0,190.13198
2020/06/03 07:46:00.010,n,265,16.919998,15.84,18,11.7,49.2,1022.42,0,0,0,0,193.20756
2020/06/03 07:47:00.007,n,264,20.880002,19.08,24.119998,11.7,49,1022.42,0,0,0,0,195.82322
2020/06/03 07:48:00.004,n,263,22.319998,19.8,23.759998,11.7,48.9,1022.42,0,0,0,0,199.25004
2020/06/03 07:49:00.002,n,252,16.2,13.68,17.64,11.7,49.1,1022.42,0,0,0,0,201.65116
2020/06/03 07:50:00.000,n,263,20.519998,14.04,24.119998,11.7,48.8,1022.42,0,0,0,0,204.59458
2020/06/03 07:51:00.000,n,258,15.12,13.68,16.2,11.7,48.8,1022.42,0,0,0,0,206.8834
2020/06/03 07:52:00.000,n,270,9.72,9,11.52,11.7,49.3,1022.52,0,0,0,0,210.21988
2020/06/03 07:53:00.006,n,272,11.16,10.440002,11.88,11.8,49.2,1022.52,0,0,0,0,213.0209
2020/06/03 07:54:00.002,n,265,10.440002,9,11.88,11.8,48.9,1022.52,0,0,0,0,215.97684
2020/06/03 07:55:00.000,n,229,5.04,3.6,6.12,11.8,49.2,1022.52,0,0,0,0,218.82322
2020/06/03 07:56:00.013,n,238,15.84,14.76,16.56,11.9,49,1022.52,0,0,0,0,221.4291
2020/06/03 07:57:00.011,n,226,9,8.28,9.72,11.9,48.8,1022.52,0,0,0,0,224.08016
2020/06/03 07:58:00.000,n,259,9.72,7.92,14.4,11.9,48.9,1022.52,0,0,0,0,227.0532
2020/06/03 07:59:00.000,n,260,10.08,9,11.16,12,48.6,1022.62,0,0,0,0,229.68716
2020/06/03 08:00:00.002,n,268,15.84,14.4,16.919998,12,48.3,1022.62,0,0,0,0,233.06394
2020/06/03 08:01:00.000,n,272,14.04,11.52,15.12,12,48.2,1022.62,0,0,0,0,235.72416
2020/06/03 08:02:00.000,n,242,6.48,5.04,7.2,12,48.5,1022.62,0,0,0,0,238.95748
2020/06/03 08:03:00.009,n,289,3.6,2.88,3.96,12,48.6,1022.62,0,0,0,0,241.6406
2020/06/03 08:04:00.008,n,269,4.32,3.96,4.68,12.1,48.7,1022.62,0,0,0,0,244.4653
2020/06/03 08:05:00.005,n,272,7.92,6.84,8.64,12.2,48.4,1022.62,0,0,0,0,247.87442
2020/06/03 08:06:00.002,n,266,14.4,12.96,16.919998,12.2,48.1,1022.72,0,0,0,0,250.52212
2020/06/03 08:07:00.000,n,258,7.56,6.48,8.64,12.2,48.2,1022.72,0,0,0,0,253.3115
