"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/29 04:04:00.000,n,258,2.16,1.8,2.52,12.4,82.9,1024.32,0,0,0,0,0.039177
2020/06/29 04:05:00.000,n,259,5.04,4.32,5.4,12.4,83.2,1024.32,0,0,0,0,0.039177
2020/06/29 04:06:00.000,n,271,5.4,5.04,6.12,12.4,83,1024.32,0,0,0,0,0.041809
2020/06/29 04:07:00.000,n,272,5.04,4.32,5.76,12.4,82.8,1024.32,0,0,0,0,0.032234
2020/06/29 04:08:00.000,n,196,1.44,1.08,1.44,12.4,82.8,1024.22,0,0,0,0,0.033989
2020/06/29 04:09:00.007,n,249,4.32,4.32,4.68,12.3,82.8,1024.22,0,0,0,0,0.034828
2020/06/29 04:10:00.005,n,276,3.24,2.88,3.24,12.3,82.8,1024.22,0,0,0,0,0.039177
2020/06/29 04:11:00.003,n,280,3.96,3.6,4.32,12.3,82.9,1024.22,0,0,0,0,0.035744
2020/06/29 04:12:00.016,n,249,1.44,1.08,1.8,12.3,82.9,1024.22,0,0,0,0,0.033989
2020/06/29 04:13:00.000,n,261,1.8,1.44,2.16,12.2,82.8,1024.22,0,0,0,0,0.039177
2020/06/29 04:14:00.000,n,265,1.8,1.44,1.8,12.2,83.3,1024.22,0,0,0,0,0.039177
2020/06/29 04:15:00.000,n,259,1.08,0.72,1.44,12.3,83.2,1024.22,0,0,0,0,0.033989
2020/06/29 04:16:00.005,n,272,2.52,1.8,3.24,12.3,83.1,1024.32,0,0,0,0,0.034828
2020/06/29 04:17:00.003,n,288,2.88,2.16,3.24,12.2,83,1024.32,0,0,0,0,0.038338
2020/06/29 04:18:00.000,n,265,3.96,3.6,4.32,12.2,83,1024.32,0,0,0,0,0.035744
2020/06/29 04:19:00.000,n,248,6.12,5.04,7.92,12.2,83,1024.32,0,0,0,0,0.033989
2020/06/29 04:20:00.011,n,271,3.96,3.6,4.32,12.2,83.1,1024.32,0,0,0,0,0.028763
2020/06/29 04:21:00.008,n,253,2.52,2.16,2.88,12.2,83.1,1024.32,0,0,0,0,0.030479
2020/06/29 04:22:00.000,n,270,4.32,3.96,4.68,12.2,83.1,1024.32,0,0,0,0,0.027885
2020/06/29 04:23:00.002,n,259,3.24,2.52,3.6,12.2,83.1,1024.32,0,0,0,0,0.033989
2020/06/29 04:24:00.000,n,270,3.96,3.24,4.68,12.2,83.2,1024.32,0,0,0,0,0.030479
2020/06/29 04:25:00.000,n,253,1.08,0.36,2.52,12.1,83.1,1024.32,0,0,0,0,0.027885
2020/06/29 04:26:00.000,n,260,1.8,1.44,3.24,12.1,83.1,1024.32,0,0,0,0,0.032234
2020/06/29 04:27:00.008,n,306,2.52,1.44,2.88,12.1,83.1,1024.32,0,0,0,0,0.025253
2020/06/29 04:28:00.005,n,284,5.04,4.68,5.4,12.1,83.1,1024.32,0,0,0,0,0.030479
2020/06/29 04:29:00.003,n,281,3.24,2.52,3.96,12.1,83.1,1024.32,0,0,0,0,0.027885
2020/06/29 04:30:00.000,n,297,1.44,0.72,1.8,12.1,83.1,1024.32,0,0,0,0,0.028763
2020/06/29 04:31:00.000,n,239,2.52,1.08,3.96,12.1,83.1,1024.32,0,0,0,0,0.026131
2020/06/29 04:32:00.000,n,190,2.88,2.16,3.24,12.1,83.3,1024.32,0,0,0,0,0.028763
2020/06/29 04:33:00.000,n,233,2.88,2.16,3.24,12.1,83.2,1024.32,0,0,0,0,0.024414
2020/06/29 04:34:00.000,n,270,1.8,1.44,2.16,12.1,83.2,1024.32,0,0,0,0,0.027885
2020/06/29 04:35:00.008,n,165,6.84,5.4,7.92,12.2,83.2,1024.32,0,0,0,0,0.025253
2020/06/29 04:36:00.005,n,206,0.72,0.36,1.08,12.2,83.2,1024.32,0,0,0,0,0.025253
2020/06/29 04:37:00.002,n,207,0.72,0,0.72,12.2,83.2,1024.32,0,0,0,0,0.026131
2020/06/29 04:38:00.000,n,253,1.44,1.08,2.16,12.2,83.1,1024.32,0,0,0,0,0.023537
2020/06/29 04:39:00.013,n,249,2.88,2.52,3.6,12.2,83.1,1024.32,0,0,0,0,0.021782
2020/06/29 04:40:00.000,n,228,0.72,0.36,1.08,12.2,83,1024.32,0,0,0,0,0.026131
2020/06/29 04:41:00.000,n,278,2.88,2.16,3.96,12.2,82.9,1024.32,0,0,0,0,0.026131
2020/06/29 04:42:00.004,n,223,0.72,0.36,1.08,12.2,82.9,1024.32,0,0,0,0,0.026131
2020/06/29 04:43:00.002,n,295,1.8,1.44,1.8,12.2,82.8,1024.32,0,0,0,0,0.023537
2020/06/29 04:44:00.000,n,267,1.08,0.72,2.16,12.2,82.9,1024.32,0,0,0,0,0.028763
2020/06/29 04:45:00.000,n,174,2.52,2.16,3.6,12.2,82.9,1024.32,0,0,0,0,0.025253
2020/06/29 04:46:00.010,n,165,3.24,2.88,4.32,12.2,82.8,1024.42,0,0,0,0,0.024414
2020/06/29 04:47:00.007,n,144,3.96,2.16,6.84,12.2,82.8,1024.42,0,0,0,0,0.027885
2020/06/29 04:48:00.004,n,156,1.08,0.72,1.44,12.1,82.7,1024.32,0,0,0,0,0.030479
2020/06/29 04:49:00.000,n,267,2.88,2.52,3.24,12.1,82.8,1024.32,0,0,0,0,0.028763
2020/06/29 04:50:00.000,n,276,3.6,1.8,4.68,12.1,82.8,1024.42,0,0,0,0,0.023537
2020/06/29 04:51:00.000,n,260,2.16,1.08,3.6,12.1,82.7,1024.32,0,0,0,0,0.027885
2020/06/29 04:52:00.000,n,258,2.88,2.52,3.24,12.1,82.7,1024.32,0,0,0,0,0.023537
2020/06/29 04:53:00.008,n,276,1.44,1.44,1.8,12.1,82.7,1024.32,0,0,0,0,0.026131
2020/06/29 04:54:00.005,n,261,2.16,1.44,2.16,12.1,82.7,1024.32,0,0,0,0,0.026131
2020/06/29 04:55:00.002,n,221,3.6,2.52,4.32,12,82.6,1024.32,0,0,0,0,0.031319
2020/06/29 04:56:00.013,n,348,2.16,1.8,2.88,12,82.8,1024.32,0,0,0,0,0.033073
2020/06/29 04:57:00.011,n,90,1.08,0.72,1.44,12,83,1024.32,0,0,0,0,0.036583
2020/06/29 04:58:00.000,n,163,2.52,1.44,3.96,12,83,1024.32,0,0,0,0,0.033951
2020/06/29 04:59:00.000,n,261,3.96,3.6,4.32,12,82.8,1024.32,0,0,0,0,0.032234
2020/06/29 05:00:00.004,n,265,2.52,1.8,3.6,12,82.7,1024.32,0,0,0,0,0.033951
2020/06/29 05:01:00.002,n,249,5.4,5.04,5.76,12,82.6,1024.32,0,0,0,0,0.034828
2020/06/29 05:02:00.000,n,281,3.6,2.88,3.96,11.9,82.6,1024.32,0,0,0,0,0.034828
2020/06/29 05:03:00.000,n,249,6.48,6.12,6.84,11.9,82.6,1024.32,0,0,0,0,0.031319
2020/06/29 05:04:00.010,n,274,2.88,1.44,4.32,11.9,82.7,1024.32,0,0,0,0,0.027885
2020/06/29 05:05:00.009,n,192,5.76,4.68,6.48,11.9,82.6,1024.42,0,0,0,0,0.033073
2020/06/29 05:06:00.006,n,323,3.24,2.52,4.32,11.9,82.7,1024.42,0,0,0,0,0.028725
2020/06/29 05:07:00.000,n,232,6.12,1.8,8.64,11.8,82.6,1024.42,0,0,0,0,0.029602
2020/06/29 05:08:00.001,n,277,7.56,7.2,8.28,11.8,82.5,1024.42,0,0,0,0,0.027885
2020/06/29 05:09:00.000,n,282,3.96,1.44,5.76,11.8,82.6,1024.42,0,0,0,0,0.028725
2020/06/29 05:10:00.000,n,272,4.32,3.6,5.04,11.8,82.6,1024.42,0,0,0,0,0.023537
2020/06/29 05:11:00.000,n,243,7.92,7.2,9,11.7,82.5,1024.42,0,0,0,0,0.020905
2020/06/29 05:12:00.007,n,274,2.88,2.52,3.24,11.7,82.6,1024.42,0,0,0,0,0.02697
2020/06/29 05:13:00.006,n,327,1.08,0.72,1.8,11.7,82.5,1024.42,0,0,0,0,0.025253
2020/06/29 05:14:00.003,n,224,1.44,1.08,2.16,11.7,82.7,1024.42,0,0,0,0,0.026131
2020/06/29 05:15:00.001,n,278,5.76,5.4,6.12,11.7,82.7,1024.42,0,0,0,0,0.026131
2020/06/29 05:16:00.000,n,259,6.84,6.12,7.56,11.7,82.5,1024.42,0,0,0,0,0.027885
2020/06/29 05:17:00.000,n,212,2.88,2.16,3.24,11.6,82.5,1024.42,0,0,0,0,0.01915
2020/06/29 05:18:00.000,n,284,2.16,1.8,2.52,11.6,82.7,1024.52,0,0,0,0,0.024376
2020/06/29 05:19:00.000,n,209,2.16,1.8,2.52,11.6,82.7,1024.52,0,0,0,0,0.023537
2020/06/29 05:20:00.005,n,259,3.96,3.6,4.32,11.6,82.8,1024.52,0,0,0,0,0.021744
2020/06/29 05:21:00.004,n,257,2.52,1.44,3.24,11.6,82.8,1024.52,0,0,0,0,0.026131
2020/06/29 05:22:00.001,n,234,3.24,2.88,4.32,11.6,82.8,1024.52,0,0,0,0,0.024376
2020/06/29 05:23:00.000,n,257,8.28,7.92,9,11.6,82.8,1024.52,0,0,0,0,0.025253
2020/06/29 05:24:00.012,n,256,4.68,3.96,5.4,11.6,82.8,1024.52,0,0,0,0,0.021744
2020/06/29 05:25:00.000,n,166,2.88,2.52,3.6,11.5,82.9,1024.52,0,0,0,0,0.022621
2020/06/29 05:26:00.000,n,276,3.6,3.24,4.68,11.5,82.9,1024.52,0,0,0,0,0.02964
2020/06/29 05:27:00.003,n,260,2.16,1.44,3.6,11.5,82.9,1024.52,0,0,0,0,0.034027
2020/06/29 05:28:00.001,n,280,5.76,4.68,6.48,11.5,82.9,1024.42,0,0,0,0,0.033112
2020/06/29 05:29:00.000,n,243,2.52,2.16,2.88,11.5,83,1024.52,0,0,0,0,0.028763
2020/06/29 05:30:00.000,n,145,5.76,4.32,7.2,11.5,83,1024.52,0,0,0,0,0.027885
2020/06/29 05:31:00.009,n,317,1.44,1.44,1.8,11.5,83.1,1024.52,0,0,0,0,0.033112
2020/06/29 05:32:00.007,n,288,3.24,2.88,3.96,11.5,83.1,1024.52,0,0,0,0,0.028763
2020/06/29 05:33:00.004,n,103,1.44,0.36,2.16,11.5,83.1,1024.52,0,0,0,0,0.031395
2020/06/29 05:34:00.002,n,60,2.16,1.8,2.88,11.5,83.2,1024.52,0,0,0,0,0.02964
2020/06/29 05:35:00.000,n,145,6.12,5.76,6.48,11.5,83.2,1024.52,0,0,0,0,0.02964
2020/06/29 05:36:00.000,n,179,6.12,5.4,6.48,11.5,83.2,1024.62,0,0,0,0,0.027046
2020/06/29 05:37:00.000,n,187,2.88,1.08,3.96,11.5,83.2,1024.62,0,0,0,0,0.025291
2020/06/29 05:38:00.000,n,251,6.12,5.4,6.48,11.5,83.2,1024.62,0,0,0,0,0.026169
2020/06/29 05:39:00.008,n,293,3.6,2.88,4.32,11.5,83.5,1024.62,0,0,0,0,0.031395
2020/06/29 05:40:00.009,n,239,4.32,3.96,5.04,11.5,83.3,1024.62,0,0,0,0,0.024414
2020/06/29 05:41:00.007,n,283,1.8,1.44,2.16,11.5,83.2,1024.62,0,0,0,0,0.031357
2020/06/29 05:42:00.001,n,311,2.52,1.08,3.6,11.4,83.1,1024.62,0,0,0,0,0.028725
2020/06/29 05:43:00.000,n,164,1.8,1.08,2.88,11.4,83.1,1024.62,0,0,0,0,0.032234
2020/06/29 05:44:00.000,n,76,0.72,0.36,1.08,11.4,83.2,1024.62,0,0,0,0,0.029602
2020/06/29 05:45:00.000,n,76,0.72,0.36,0.72,11.4,83.3,1024.62,0,0,0,0,0.033073
2020/06/29 05:46:00.006,n,102,0.72,0.36,1.44,11.4,83.2,1024.62,0,0,0,0,0.027847
2020/06/29 05:47:00.004,n,161,3.6,3.24,3.96,11.4,83.3,1024.72,0,0,0,0,0.024376
2020/06/29 05:48:00.001,n,171,4.32,3.96,5.4,11.3,83.3,1024.72,0,0,0,0,0.028725
2020/06/29 05:49:00.000,n,278,3.24,2.16,4.68,11.3,83.4,1024.72,0,0,0,0,0.025253
2020/06/29 05:50:00.013,n,258,2.16,1.08,3.24,11.3,83.3,1024.72,0,0,0,0,0.023499
2020/06/29 05:51:00.010,n,174,2.52,1.8,3.24,11.3,83.3,1024.72,0,0,0,0,0.028725
2020/06/29 05:52:00.000,n,180,2.88,1.8,4.68,11.3,83.3,1024.72,0,0,0,0,0.027847
2020/06/29 05:53:00.000,n,190,5.76,5.04,5.76,11.3,83.2,1024.72,0,0,0,0,0.028725
2020/06/29 05:54:00.002,n,230,3.6,2.16,6.48,11.2,83.2,1024.72,0,0,0,0,0.025253
2020/06/29 05:55:00.000,n,110,1.44,1.08,1.44,11.2,83.3,1024.72,0,0,0,0,0.024376
2020/06/29 05:56:00.000,n,123,3.96,1.44,5.04,11.2,83.4,1024.72,0,0,0,0,0.024376
2020/06/29 05:57:00.010,n,158,3.6,2.88,3.96,11.2,83.4,1024.72,0,0,0,0,0.025253
2020/06/29 05:58:00.007,n,144,3.6,2.88,3.96,11.2,83.4,1024.72,0,0,0,0,0.024376
2020/06/29 05:59:00.006,n,181,1.44,1.08,1.8,11.2,83.5,1024.72,0,0,0,0,0.026093
2020/06/29 06:00:00.003,n,128,1.44,1.44,1.8,11.2,83.5,1024.72,0,0,0,0,0.021744
2020/06/29 06:01:00.000,n,206,2.52,1.08,2.88,11.2,83.5,1024.72,0,0,0,0,0.030518
2020/06/29 06:02:00.000,n,280,3.24,2.16,3.96,11.2,83.6,1024.72,0,0,0,0,0.039215
2020/06/29 06:03:00.000,n,269,6.12,5.4,6.48,11.2,83.5,1024.72,0,0,0,0,0.040092
2020/06/29 06:04:00.004,n,256,2.88,2.16,3.6,11.2,83.5,1024.72,0,0,0,0,0.040092
2020/06/29 06:05:00.002,n,170,3.6,2.88,5.04,11.1,83.5,1024.72,0,0,0,0,0.040092
2020/06/29 06:06:00.000,n,226,2.52,1.08,3.6,11.1,83.6,1024.82,0,0,0,0,0.037498
2020/06/29 06:07:00.012,n,244,2.88,1.8,3.6,11.1,83.5,1024.82,0,0,0,0,0.04097
2020/06/29 06:08:00.010,n,249,1.8,0.36,2.88,11.1,83.5,1024.82,0,0,0,0,0.04879
2020/06/29 06:09:00.007,n,135,1.8,1.08,2.16,11.1,83.6,1024.82,0,0,0,0,0.054893
2020/06/29 06:10:00.000,n,186,2.88,2.52,3.24,11.1,83.6,1024.92,0,0,0,0,0.059242
2020/06/29 06:11:00.001,n,180,1.8,1.44,2.16,11.1,83.4,1024.92,0,0,0,0,0.066223
2020/06/29 06:12:00.000,n,160,5.04,4.32,5.4,11.1,83.5,1024.92,0,0,0,0,0.074081
2020/06/29 06:13:00.000,n,212,0.72,0.36,1.08,11.1,83.6,1024.92,0,0,0,0,0.084496
2020/06/29 06:14:00.010,n,176,2.16,1.08,4.32,11.1,83.5,1024.92,0,0,0,0,0.108032
2020/06/29 06:15:00.007,n,142,2.52,2.16,2.88,11.1,83.5,1025.02,0,0,0,0,0.128021
2020/06/29 06:16:00.004,n,158,1.44,0.36,2.16,11.1,83.6,1025.02,0,0,0,0,0.158501
2020/06/29 06:17:00.001,n,194,5.76,5.04,6.84,11.1,83.6,1025.02,0,0,0,0,0.197678
2020/06/29 06:18:00.015,n,190,3.24,2.52,4.32,11,83.5,1025.02,0,0,0,0,0.24292
2020/06/29 06:19:00.000,n,174,3.6,3.24,3.96,11,83.5,1025.02,0,0,0,0,0.311661
2020/06/29 06:20:00.000,n,142,0.72,0.36,1.44,11,83.4,1025.02,0,0,0,0,0.391655
2020/06/29 06:21:00.000,n,130,1.08,0.72,1.44,11,83.4,1025.02,0,0,0,0,0.487251
2020/06/29 06:22:00.005,n,301,1.8,1.44,2.16,11,83.4,1025.12,0,0,0,0,0.592346
2020/06/29 06:23:00.003,n,48,2.52,1.8,3.24,11,83.5,1025.12,0,0,0,0,0.710373
2020/06/29 06:24:00.001,n,51,2.88,2.52,3.6,11,83.8,1025.12,0,0,0,0,0.851784
2020/06/29 06:25:00.010,n,142,1.44,0,2.52,11,83.7,1025.12,0,0,0,0,1.005249
2020/06/29 06:26:00.008,n,212,2.16,1.8,2.52,11,83.5,1025.12,0,0,0,0,1.172142
2020/06/29 06:27:00.006,n,222,1.44,0.36,2.16,11,83.4,1025.02,0,0,0,0,1.35109
2020/06/29 06:28:00.000,n,120,2.16,1.8,2.52,11,83.3,1025.02,0,0,0,0,1.556702
2020/06/29 06:29:00.001,n,220,3.24,2.16,3.6,11,83.3,1025.12,0,0,0,0,1.770744
2020/06/29 06:30:00.000,n,166,1.44,1.08,1.8,11,83.3,1025.12,0,0,0,0,2.006989
2020/06/29 06:31:00.000,n,144,3.24,3.24,3.6,10.9,83.2,1025.12,0,0,0,0,2.245522
2020/06/29 06:32:00.000,n,185,2.16,0.72,3.24,10.9,83.3,1025.12,0,0,0,0,2.507134
2020/06/29 06:33:00.006,n,202,0.72,0,1.08,10.9,83.2,1025.12,0,0,0,0,2.786598
2020/06/29 06:34:00.003,n,157,3.6,3.24,4.32,10.9,83.3,1025.12,0,0,0,0,3.080292
2020/06/29 06:35:00.000,n,221,3.24,2.52,3.6,10.9,83.3,1025.12,0,0,0,0,3.382912
2020/06/29 06:36:00.013,n,249,1.44,1.08,2.16,10.9,83.2,1025.12,0,0,0,0,3.701439
2020/06/29 06:37:00.000,n,284,3.96,2.88,4.32,10.9,83.9,1025.12,0,0,0,0,4.046288
2020/06/29 06:38:00.000,n,220,1.8,1.44,2.52,11,83.5,1025.02,0,0,0,0,4.3993
2020/06/29 06:39:00.005,n,264,2.88,2.88,2.88,10.9,83.3,1025.02,0,0,0,0,4.770394
2020/06/29 06:40:00.002,n,242,2.52,1.8,2.88,10.9,83.2,1025.02,0,0,0,0,5.160294
2020/06/29 06:41:00.000,n,250,5.4,5.04,5.76,10.9,83.2,1025.02,0,0,0,0,5.56221
2020/06/29 06:42:00.000,n,269,4.32,3.96,4.68,10.9,83.1,1025.02,0,0,0,0,5.985413
2020/06/29 06:43:00.010,n,252,1.8,1.44,1.8,10.9,83,1025.02,0,0,0,0,6.432343
2020/06/29 06:44:00.008,n,263,6.84,6.48,7.56,10.8,83.1,1025.02,0,0,0,0,6.916695
2020/06/29 06:45:00.005,n,270,3.24,2.88,3.6,10.8,83.1,1025.02,0,0,0,0,7.461014
2020/06/29 06:46:00.002,n,294,1.44,1.08,1.8,10.8,83.1,1025.12,0,0,0,0,8.125267
2020/06/29 06:47:00.000,n,353,0.72,0.36,1.08,10.8,83.1,1025.12,0,0,0,0,8.941308
2020/06/29 06:48:00.001,n,305,4.32,3.6,5.4,10.8,83.2,1025.12,0,0,0,0,9.982376
2020/06/29 06:49:00.000,n,216,1.08,0.36,1.44,10.8,83.3,1025.12,0,0,0,0,12.202606
2020/06/29 06:50:00.000,n,271,1.08,0.72,1.08,10.8,83.2,1025.12,0,0,0,0,19.847564
2020/06/29 06:51:00.009,n,301,1.44,0.72,2.16,10.8,83.1,1025.12,0,0,0,0,25.093308
2020/06/29 06:52:00.007,n,271,3.24,2.88,3.6,10.8,83.1,1025.12,0,0,0,0,24.992446
2020/06/29 06:53:00.005,n,205,0.72,0.36,1.08,10.8,83.1,1025.12,0,0,0,0,24.3042
2020/06/29 06:54:00.003,n,189,2.52,2.16,3.24,10.8,83.3,1025.12,0,0,0,0,20.312958
2020/06/29 06:55:00.001,n,208,1.08,0.72,1.8,10.9,83.3,1025.12,0,0,0,0,17.028504
2020/06/29 06:56:00.000,n,284,1.8,1.44,2.52,10.9,83.3,1025.22,0,0,0,0,20.06855
2020/06/29 06:57:00.000,n,186,2.88,2.52,3.24,10.9,83.2,1025.22,0,0,0,0,21.803132
2020/06/29 06:58:00.000,n,144,4.68,2.52,5.76,10.9,83.1,1025.22,0,0,0,0,25.972976
2020/06/29 06:59:00.008,n,294,0.72,0.36,1.08,10.9,83.1,1025.32,0,0,0,0,37.559908
2020/06/29 07:00:00.005,n,175,4.32,3.96,5.04,10.9,83.1,1025.32,0,0,0,0,49.98598
2020/06/29 07:01:00.002,n,188,3.24,2.88,3.96,10.9,83,1025.32,0,0,0,0,54.113864
2020/06/29 07:02:00.000,n,274,4.68,4.32,5.04,11,83.2,1025.32,0,0,0,0,57.151872
2020/06/29 07:03:00.012,n,131,1.44,0.36,2.16,11,83.2,1025.42,0,0,0,0,60.094452
2020/06/29 07:04:00.000,n,241,1.8,1.08,2.52,11,83.2,1025.42,0,0,0,0,62.892416
2020/06/29 07:05:00.000,n,233,1.44,0.72,1.8,11.1,83,1025.42,0,0,0,0,65.793824
2020/06/29 07:06:00.004,n,305,3.24,2.52,3.24,11.1,83.1,1025.42,0,0,0,0,68.72908
2020/06/29 07:07:00.002,n,247,1.44,0.72,1.8,11.1,82.8,1025.42,0,0,0,0,71.520688
2020/06/29 07:08:00.001,n,233,2.88,1.8,3.24,11.1,82.8,1025.52,0,0,0,0,73.74344
2020/06/29 07:09:00.000,n,176,1.44,0.36,1.8,11.1,82.6,1025.52,0,0,0,0,76.47068
2020/06/29 07:10:00.011,n,89,1.08,0.72,1.8,11.1,82.5,1025.52,0,0,0,0,78.839912
2020/06/29 07:11:00.009,n,262,5.4,3.96,6.12,11.1,82.4,1025.52,0,0,0,0,81.761208
2020/06/29 07:12:00.007,n,251,2.16,1.44,3.96,11.1,82.2,1025.52,0,0,0,0,84.332752
2020/06/29 07:13:00.000,n,243,3.96,3.6,4.32,11.1,82.3,1025.52,0,0,0,0,86.72752
2020/06/29 07:14:00.002,n,246,2.16,1.8,2.88,11.2,82.5,1025.52,0,0,0,0,89.159048
2020/06/29 07:15:00.000,n,306,0.72,0.36,1.44,11.2,82.8,1025.52,0.04,2.3,0,0,91.580112
2020/06/29 07:16:00.007,n,299,2.52,1.8,2.88,11.3,82.4,1025.52,0.04,0,0,0,93.921856
2020/06/29 07:17:00.000,n,262,2.16,1.8,2.88,11.3,82,1025.52,0.04,0,0,0,96.331312
2020/06/29 07:18:00.002,n,296,3.6,3.6,4.32,11.3,81.9,1025.52,0.04,0,0,0,98.587432
2020/06/29 07:19:00.007,n,294,4.32,3.96,4.68,11.3,81.7,1025.52,0.04,0,0,0,101.2641
2020/06/29 07:20:00.012,n,243,3.6,2.88,3.96,11.3,81.7,1025.52,0.04,0,0,0,103.44708
2020/06/29 07:21:00.001,n,312,0.36,0,0.72,11.3,81.6,1025.52,0.04,0,0,0,105.58308
2020/06/29 07:22:00.000,n,276,4.32,3.6,5.04,11.4,81.6,1025.52,0.04,0,0,0,108.29474
2020/06/29 07:23:00.000,n,221,3.96,3.24,4.68,11.4,81.4,1025.52,0.04,0,0,0,110.23132
2020/06/29 07:24:00.000,n,241,2.88,2.52,2.88,11.4,81.3,1025.52,0.04,0,0,0,112.55754
2020/06/29 07:25:00.006,n,297,3.6,3.24,3.96,11.4,81.2,1025.52,0.04,0,0,0,115.46956
2020/06/29 07:26:00.000,n,320,1.8,1.08,2.16,11.5,81.8,1025.52,0.04,0,0,0,117.74536
2020/06/29 07:27:00.000,n,176,0.36,0.36,0.36,11.6,81.7,1025.52,0.04,0,0,0,119.87496
2020/06/29 07:28:00.009,n,270,3.96,3.6,4.32,11.6,81.2,1025.52,0.04,0,0,0,121.7368
2020/06/29 07:29:00.003,n,114,1.44,0.36,2.88,11.7,81,1025.52,0.04,0,0,0,122.8542
2020/06/29 07:30:00.010,n,280,6.48,5.4,7.2,11.7,80.4,1025.52,0.04,0,0,0,94.689576
2020/06/29 07:31:00.000,n,262,3.96,3.6,4.32,11.7,80,1025.52,0.06,1.4,0,0,125.76042
2020/06/29 07:32:00.000,n,271,1.44,1.44,1.8,11.7,80.1,1025.52,0.06,0,0,0,129.28284
2020/06/29 07:33:00.000,n,264,2.88,1.44,3.6,11.7,80,1025.52,0.06,0,0,0,131.66714
2020/06/29 07:34:00.000,n,280,2.88,2.52,3.24,11.7,80,1025.52,0.06,0,0,0,134.27168
2020/06/29 07:35:00.001,n,277,2.88,2.16,3.96,11.8,79.8,1025.62,0.06,0,0,0,136.71302
2020/06/29 07:36:00.006,n,252,2.88,2.52,3.6,11.8,79.7,1025.62,0.06,0,0,0,138.80124
2020/06/29 07:37:00.012,n,213,2.52,1.44,3.24,11.8,79.5,1025.62,0.06,0,0,0,141.42624
2020/06/29 07:38:00.001,n,268,4.32,3.24,5.76,11.8,79.1,1025.62,0.06,0,0,0,144.25592
2020/06/29 07:39:00.007,n,270,4.32,3.96,5.04,11.8,79,1025.62,0.06,0,0,0,146.77604
2020/06/29 07:40:00.000,n,259,5.04,4.68,5.04,11.8,79,1025.62,0.06,0,0,0,149.52344
2020/06/29 07:41:00.000,n,219,2.88,2.88,3.24,11.9,78.7,1025.72,0.06,0,0,0,152.05244
2020/06/29 07:42:00.000,n,293,6.12,5.76,6.48,11.9,78.7,1025.72,0.06,0,0,0,154.82602
2020/06/29 07:43:00.000,n,262,6.84,5.04,8.28,11.9,78.6,1025.72,0.06,0,0,0,157.00684
2020/06/29 07:44:00.000,n,239,1.8,1.44,1.8,12,78.6,1025.72,0.06,0,0,0,159.9738
2020/06/29 07:45:00.008,n,286,3.6,2.88,3.96,12,78.6,1025.72,0.06,0,0,0,162.9138
2020/06/29 07:46:00.012,n,248,6.84,6.12,7.2,12,78.1,1025.72,0.06,0,0,0,165.7724
2020/06/29 07:47:00.003,n,264,3.24,2.52,3.96,12,78.3,1025.72,0.06,0,0,0,168.72468
2020/06/29 07:48:00.010,n,277,2.88,0.72,3.24,12.1,78.3,1025.82,0.06,0,0,0,171.08346
2020/06/29 07:49:00.000,n,278,2.88,2.52,3.6,12.2,78.4,1025.82,0.06,0,0,0,174.26704
2020/06/29 07:50:00.000,n,249,0.72,0.36,1.08,12.2,78.3,1025.82,0.06,0,0,0,177.26632
2020/06/29 07:51:00.000,n,210,4.32,3.24,5.04,12.3,77.6,1025.82,0.06,0,0,0,180.30982
2020/06/29 07:52:00.005,n,142,1.44,0.36,2.88,12.3,77.6,1025.82,0.06,0,0,0,182.98408
2020/06/29 07:53:00.000,n,283,2.52,1.44,3.24,12.4,77.7,1025.82,0.06,0,0,0,186.09962
2020/06/29 07:54:00.000,n,120,5.04,4.68,6.84,12.4,76.8,1025.82,0.06,0,0,0,188.67012
2020/06/29 07:55:00.006,n,228,3.24,2.88,3.6,12.5,76.7,1025.92,0.06,0,0,0,191.6968
2020/06/29 07:56:00.011,n,199,1.08,0.72,1.44,12.5,76.6,1025.92,0.06,0,0,0,194.28958
2020/06/29 07:57:00.001,n,219,0.72,0.36,0.72,12.6,76.8,1025.82,0.06,0,0,0,197.89126
2020/06/29 07:58:00.000,n,204,4.32,3.96,5.76,12.6,76.3,1025.82,0.06,0,0,0,200.6061
2020/06/29 07:59:00.000,n,200,1.8,0.36,2.88,12.7,75.8,1025.82,0.06,0,0,0,202.84946
2020/06/29 08:00:00.002,n,118,2.16,1.44,2.88,12.7,75.7,1025.82,0.06,0,0,0,205.7819
2020/06/29 08:01:00.000,n,286,3.24,1.44,4.68,12.7,75.3,1025.82,0.06,0,0,0,209.20962
2020/06/29 08:02:00.000,n,266,2.52,1.08,3.24,12.8,75.5,1025.82,0.06,0,0,0,211.82742
2020/06/29 08:03:00.003,n,234,3.96,3.96,4.68,12.8,75.1,1025.82,0.06,0,0,0,214.50208
2020/06/29 08:04:00.006,n,268,2.88,2.16,3.6,12.9,74.9,1025.82,0.06,0,0,0,217.4049
2020/06/29 08:05:00.011,n,293,0.72,0.36,0.72,12.9,74.9,1025.92,0.06,0,0,0,219.3565
