"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/21 04:05:00.000,n,177,2.16,1.8,2.52,14.5,86.7,1019.62,0,0,0,0,0.025253
2020/06/21 04:06:00.001,n,165,3.96,3.6,4.68,14.5,86.7,1019.52,0,0,0,0,0.029602
2020/06/21 04:07:00.000,n,188,2.52,2.16,2.88,14.5,86.6,1019.52,0,0,0,0,0.026131
2020/06/21 04:08:00.000,n,196,2.52,2.16,2.88,14.5,86.6,1019.52,0,0,0,0,0.029602
2020/06/21 04:09:00.008,n,174,3.6,3.24,3.96,14.5,86.6,1019.52,0,0,0,0,0.029602
2020/06/21 04:10:00.005,n,236,3.24,2.88,3.6,14.5,86.6,1019.52,0,0,0,0,0.026131
2020/06/21 04:11:00.002,n,244,2.88,2.52,3.24,14.5,86.8,1019.52,0,0,0,0,0.025253
2020/06/21 04:12:00.016,n,209,1.08,1.08,1.44,14.5,86.7,1019.52,0,0,0,0,0.031357
2020/06/21 04:13:00.000,n,174,1.8,0.72,2.52,14.5,86.7,1019.52,0,0,0,0,0.027885
2020/06/21 04:14:00.000,n,146,3.24,1.08,3.96,14.5,86.6,1019.52,0,0,0,0,0.031357
2020/06/21 04:15:00.000,n,168,7.2,6.12,7.56,14.5,86.6,1019.62,0,0,0,0,0.027885
2020/06/21 04:16:00.006,n,171,4.68,4.68,5.4,14.5,86.5,1019.62,0,0,0,0,0.029602
2020/06/21 04:17:00.003,n,88,1.08,0.36,1.8,14.5,86.6,1019.62,0,0,0,0,0.028725
2020/06/21 04:18:00.002,n,179,5.04,4.32,6.12,14.5,86.6,1019.62,0,0,0,0,0.033951
2020/06/21 04:19:00.001,n,154,6.48,5.4,7.2,14.5,86.5,1019.62,0,0,0,0,0.028725
2020/06/21 04:20:00.000,n,190,3.24,2.88,3.6,14.5,86.6,1019.62,0,0,0,0,0.032234
2020/06/21 04:21:00.013,n,171,3.6,2.88,3.96,14.5,86.6,1019.62,0,0,0,0,0.028725
2020/06/21 04:22:00.000,n,233,1.8,1.8,2.16,14.5,86.6,1019.62,0,0,0,0,0.033112
2020/06/21 04:23:00.000,n,177,4.32,3.96,4.68,14.5,86.7,1019.62,0,0,0,0,0.030479
2020/06/21 04:24:00.003,n,162,6.48,5.76,6.84,14.5,86.7,1019.72,0,0,0,0,0.028725
2020/06/21 04:25:00.002,n,218,0.72,0.72,1.08,14.5,86.7,1019.72,0,0,0,0,0.027885
2020/06/21 04:26:00.000,n,263,1.44,0.72,2.16,14.5,86.7,1019.72,0,0,0,0,0.026131
2020/06/21 04:27:00.000,n,179,1.44,1.44,1.44,14.5,86.7,1019.72,0,0,0,0,0.031357
2020/06/21 04:28:00.010,n,223,1.44,0.36,2.52,14.5,86.7,1019.72,0,0,0,0,0.030479
2020/06/21 04:29:00.007,n,258,1.8,1.44,2.16,14.5,86.7,1019.72,0,0,0,0,0.029602
2020/06/21 04:30:00.005,n,207,1.8,0.72,2.52,14.5,86.9,1019.72,0,0,0,0,0.032234
2020/06/21 04:31:00.002,n,127,2.88,2.52,3.24,14.5,86.8,1019.72,0,0,0,0,0.027008
2020/06/21 04:32:00.000,n,273,1.44,0.72,1.8,14.5,86.7,1019.62,0,0,0,0,0.028725
2020/06/21 04:33:00.000,n,249,1.08,1.08,1.44,14.5,86.7,1019.72,0,0,0,0,0.027008
2020/06/21 04:34:00.000,n,19,1.08,0.36,2.16,14.5,86.6,1019.72,0,0,0,0,0.026131
2020/06/21 04:35:00.006,n,259,3.24,2.88,3.6,14.5,86.8,1019.72,0,0,0,0,0.030479
2020/06/21 04:36:00.003,n,180,0.72,0.36,1.44,14.5,86.7,1019.62,0,0,0,0,0.034828
2020/06/21 04:37:00.000,n,261,3.6,3.24,3.96,14.5,86.7,1019.72,0,0,0,0,0.030479
2020/06/21 04:38:00.015,n,261,2.88,2.52,3.24,14.5,86.7,1019.72,0,0,0,0,0.033112
2020/06/21 04:39:00.011,n,234,1.8,1.44,2.52,14.5,86.7,1019.72,0,0,0,0,0.033112
2020/06/21 04:40:00.000,n,223,4.32,3.96,5.4,14.5,86.7,1019.72,0,0,0,0,0.03746
2020/06/21 04:41:00.000,n,150,2.52,2.16,2.88,14.5,86.6,1019.72,0,0,0,0,0.033112
2020/06/21 04:42:00.002,n,245,0.72,0.72,1.08,14.4,86.5,1019.72,0,0,0,0,0.036583
2020/06/21 04:43:00.000,n,259,7.56,7.2,8.28,14.4,86.6,1019.62,0,0,0,0,0.035706
2020/06/21 04:44:00.000,n,252,3.24,2.16,3.6,14.4,86.5,1019.62,0,0,0,0,0.030479
2020/06/21 04:45:00.009,n,269,6.12,5.76,6.48,14.4,86.4,1019.62,0,0,0,0,0.034828
2020/06/21 04:46:00.007,n,249,2.52,2.52,2.88,14.4,86.5,1019.62,0,0,0,0,0.040092
2020/06/21 04:47:00.003,n,258,2.52,2.16,2.88,14.4,86.5,1019.62,0,0,0,0,0.033951
2020/06/21 04:48:00.001,n,278,2.52,1.8,2.88,14.4,86.7,1019.62,0,0,0,0,0.03746
2020/06/21 04:49:00.000,n,208,1.8,1.08,2.52,14.4,86.7,1019.62,0,0,0,0,0.035706
2020/06/21 04:50:00.000,n,245,5.4,3.96,6.12,14.4,86.5,1019.62,0,0,0,0,0.033112
2020/06/21 04:51:00.000,n,253,4.32,3.96,4.68,14.3,86.5,1019.62,0,0,0,0,0.0383
2020/06/21 04:52:00.000,n,268,5.4,4.68,6.84,14.3,86.4,1019.62,0,0,0,0,0.032234
2020/06/21 04:53:00.006,n,256,5.76,4.32,6.48,14.3,86.4,1019.62,0,0,0,0,0.036583
2020/06/21 04:54:00.004,n,223,2.16,1.08,3.6,14.3,86.5,1019.62,0,0,0,0,0.039177
2020/06/21 04:55:00.000,n,275,6.48,5.76,6.84,14.3,86.5,1019.52,0,0,0,0,0.033112
2020/06/21 04:56:00.014,n,255,3.96,2.88,4.68,14.2,86.4,1019.52,0,0,0,0,0.0383
2020/06/21 04:57:00.014,n,266,5.04,4.32,6.12,14.2,86.5,1019.52,0,0,0,0,0.035706
2020/06/21 04:58:00.000,n,283,3.6,3.24,3.96,14.2,86.4,1019.52,0,0,0,0,0.0383
2020/06/21 04:59:00.000,n,183,1.08,0.72,1.08,14.2,86.5,1019.52,0,0,0,0,0.03746
2020/06/21 05:00:00.000,n,214,0.72,0.36,1.44,14.2,86.7,1019.52,0,0,0,0,0.035706
2020/06/21 05:01:00.002,n,55,2.88,1.8,3.6,14.2,87,1019.52,0,0,0,0,0.036583
2020/06/21 05:02:00.000,n,253,3.96,2.88,5.04,14.3,87,1019.52,0,0,0,0,0.040092
2020/06/21 05:03:00.000,n,223,0.72,0.36,1.08,14.3,86.9,1019.52,0,0,0,0,0.0383
2020/06/21 05:04:00.010,n,225,5.04,4.32,5.76,14.3,86.7,1019.62,0,0,0,0,0.032234
2020/06/21 05:05:00.007,n,287,5.4,4.68,5.76,14.3,86.4,1019.62,0,0,0,0,0.036583
2020/06/21 05:06:00.003,n,259,3.96,3.24,4.68,14.2,86.3,1019.62,0,0,0,0,0.034828
2020/06/21 05:07:00.001,n,285,3.24,2.52,3.24,14.2,86.5,1019.62,0,0,0,0,0.035706
2020/06/21 05:08:00.000,n,245,4.32,3.6,5.4,14.2,86.5,1019.52,0,0,0,0,0.0383
2020/06/21 05:09:00.000,n,270,4.32,3.24,5.04,14.2,86.5,1019.52,0,0,0,0,0.040932
2020/06/21 05:10:00.000,n,135,1.8,0.36,3.6,14.2,86.5,1019.52,0,0,0,0,0.036583
2020/06/21 05:11:00.007,n,268,1.08,0.36,2.88,14.2,86.6,1019.52,0,0,0,0,0.035706
2020/06/21 05:12:00.003,n,142,2.16,1.44,2.88,14.2,86.6,1019.52,0,0,0,0,0.030479
2020/06/21 05:13:00.001,n,180,1.08,0.72,1.44,14.1,86.6,1019.52,0,0,0,0,0.0383
2020/06/21 05:14:00.000,n,164,1.8,0.72,2.52,14.1,86.7,1019.52,0,0,0,0,0.033951
2020/06/21 05:15:00.013,n,318,1.44,0.72,2.52,14.2,86.9,1019.52,0,0,0,0,0.03746
2020/06/21 05:16:00.000,n,11,2.16,1.44,2.52,14.2,86.8,1019.52,0,0,0,0,0.035706
2020/06/21 05:17:00.000,n,262,1.8,1.44,2.16,14.2,86.8,1019.52,0,0,0,0,0.034828
2020/06/21 05:18:00.000,n,268,2.52,1.44,3.6,14.2,86.8,1019.52,0,0,0,0,0.035706
2020/06/21 05:19:00.005,n,289,1.08,0.72,1.44,14.2,87,1019.52,0,0,0,0,0.033951
2020/06/21 05:20:00.002,n,275,3.6,3.6,3.96,14.2,87,1019.62,0,0,0,0,0.033112
2020/06/21 05:21:00.000,n,275,6.48,6.12,6.84,14.3,86.8,1019.62,0,0,0,0,0.035706
2020/06/21 05:22:00.000,n,273,5.04,4.32,6.12,14.2,86.5,1019.62,0,0,0,0,0.03746
2020/06/21 05:23:00.010,n,202,1.8,1.08,2.52,14.2,86.5,1019.62,0,0,0,0,0.035706
2020/06/21 05:24:00.007,n,261,3.6,3.24,3.96,14.2,86.6,1019.62,0,0,0,0,0.036583
2020/06/21 05:25:00.000,n,243,3.6,2.88,4.32,14.1,86.6,1019.62,0,0,0,0,0.0383
2020/06/21 05:26:00.001,n,272,4.32,3.96,4.68,14.1,86.6,1019.62,0,0,0,0,0.036583
2020/06/21 05:27:00.000,n,221,2.52,2.16,2.52,14.1,86.6,1019.62,0,0,0,0,0.035706
2020/06/21 05:28:00.000,n,259,2.52,2.16,2.88,14.1,86.7,1019.62,0,0,0,0,0.033112
2020/06/21 05:29:00.008,n,228,2.52,1.8,2.52,14.1,86.7,1019.52,0,0,0,0,0.0383
2020/06/21 05:30:00.006,n,230,2.16,1.8,2.52,14.1,86.7,1019.52,0,0,0,0,0.036583
2020/06/21 05:31:00.003,n,254,2.88,2.88,3.24,14.1,86.7,1019.52,0,0,0,0,0.034828
2020/06/21 05:32:00.000,n,265,2.88,2.88,3.6,14.1,86.7,1019.52,0,0,0,0,0.028725
2020/06/21 05:33:00.015,n,259,2.52,1.8,3.6,14.1,86.8,1019.52,0,0,0,0,0.0383
2020/06/21 05:34:00.000,n,277,3.6,3.24,3.96,14.2,86.8,1019.52,0,0,0,0,0.031357
2020/06/21 05:35:00.000,n,281,4.68,3.96,5.4,14.2,86.7,1019.52,0,0,0,0,0.034828
2020/06/21 05:36:00.000,n,269,6.48,6.12,7.2,14.1,86.6,1019.52,0,0,0,0,0.0383
2020/06/21 05:37:00.006,n,241,7.56,7.2,7.56,14.1,86.6,1019.52,0,0,0,0,0.034828
2020/06/21 05:38:00.003,n,242,4.32,4.32,4.68,14.1,86.6,1019.52,0,0,0,0,0.033112
2020/06/21 05:39:00.001,n,274,5.04,4.68,5.76,14.1,86.6,1019.52,0,0,0,0,0.033112
2020/06/21 05:40:00.000,n,267,4.68,4.68,5.04,14.1,86.7,1019.52,0,0,0,0,0.033951
2020/06/21 05:41:00.011,n,243,4.32,3.96,4.32,14.1,86.7,1019.52,0,0,0,0,0.033951
2020/06/21 05:42:00.008,n,235,4.32,3.96,5.04,14.1,86.7,1019.52,0,0,0,0,0.030479
2020/06/21 05:43:00.000,n,256,7.92,7.2,9.36,14.1,86.7,1019.52,0,0,0,0,0.033951
2020/06/21 05:44:00.001,n,266,5.4,4.32,5.76,14.1,86.6,1019.52,0,0,0,0,0.030479
2020/06/21 05:45:00.000,n,243,7.56,3.24,9.36,14.1,86.6,1019.52,0,0,0,0,0.030479
2020/06/21 05:46:00.000,n,268,5.76,5.76,6.48,14.1,86.6,1019.52,0,0,0,0,0.030479
2020/06/21 05:47:00.000,n,237,4.32,2.88,5.04,14.1,86.7,1019.42,0,0,0,0,0.033951
2020/06/21 05:48:00.006,n,248,7.92,6.12,9.72,14,86.7,1019.42,0,0,0,0,0.030479
2020/06/21 05:49:00.003,n,232,3.6,3.24,3.96,14,86.7,1019.42,0,0,0,0,0.031357
2020/06/21 05:50:00.000,n,258,5.76,5.04,6.48,14,86.7,1019.42,0,0,0,0,0.032234
2020/06/21 05:51:00.014,n,289,4.68,3.96,5.04,14,86.9,1019.42,0,0,0,0,0.029602
2020/06/21 05:52:00.000,n,268,1.44,1.08,1.8,14,86.9,1019.52,0,0,0,0,0.030479
2020/06/21 05:53:00.000,n,298,2.88,2.16,3.6,14.1,87,1019.52,0,0,0,0,0.030479
2020/06/21 05:54:00.000,n,261,1.8,1.8,2.52,14.1,87.1,1019.52,0,0,0,0,0.033951
2020/06/21 05:55:00.005,n,299,1.8,1.08,2.88,14.1,87,1019.52,0,0,0,0,0.030479
2020/06/21 05:56:00.003,n,107,1.08,0.36,1.8,14.1,86.9,1019.52,0,0,0,0,0.032234
2020/06/21 05:57:00.000,n,130,0.36,0.36,0.72,14.1,86.9,1019.52,0,0,0,0,0.030479
2020/06/21 05:58:00.000,n,231,1.08,0.36,2.16,14.1,86.8,1019.52,0,0,0,0,0.030479
2020/06/21 05:59:00.011,n,252,2.52,2.16,2.88,14.1,86.9,1019.52,0,0,0,0,0.028725
2020/06/21 06:00:00.009,n,264,1.44,1.44,1.8,14.1,86.9,1019.52,0,0,0,0,0.030479
2020/06/21 06:01:00.000,n,155,1.08,0.72,1.8,14.1,86.9,1019.52,0,0,0,0,0.029602
2020/06/21 06:02:00.002,n,187,2.88,0.72,3.96,14.1,86.8,1019.52,0,0,0,0,0.032234
2020/06/21 06:03:00.000,n,322,1.44,0.72,2.52,14.1,86.9,1019.52,0,0,0,0,0.035706
2020/06/21 06:04:00.000,n,224,1.08,0.36,1.44,14.1,87,1019.62,0,0,0,0,0.032234
2020/06/21 06:05:00.000,n,88,2.16,1.8,2.88,14.1,86.9,1019.62,0,0,0,0,0.0383
2020/06/21 06:06:00.008,n,213,3.24,2.88,3.6,14.1,86.9,1019.62,0,0,0,0,0.039177
2020/06/21 06:07:00.007,n,234,2.52,1.8,2.88,14.1,86.8,1019.62,0,0,0,0,0.041809
2020/06/21 06:08:00.004,n,227,2.16,1.08,2.88,14.1,86.9,1019.62,0,0,0,0,0.042648
2020/06/21 06:09:00.002,n,207,1.44,0.72,2.16,14.1,86.9,1019.62,0,0,0,0,0.040932
2020/06/21 06:10:00.000,n,170,1.8,1.08,2.52,14.1,86.9,1019.62,0,0,0,0,0.04879
2020/06/21 06:11:00.000,n,287,1.8,1.08,2.88,14.1,87,1019.62,0,0,0,0,0.054855
2020/06/21 06:12:00.000,n,143,2.52,2.52,2.88,14.1,87,1019.62,0,0,0,0,0.060081
2020/06/21 06:13:00.000,n,158,1.8,1.44,1.8,14.1,86.8,1019.62,0,0,0,0,0.06443
2020/06/21 06:14:00.005,n,144,2.16,2.16,2.52,14.1,86.7,1019.62,0,0,0,0,0.078354
2020/06/21 06:15:00.002,n,158,5.04,4.68,5.4,14.1,86.6,1019.62,0,0,0,0,0.089684
2020/06/21 06:16:00.000,n,136,3.96,2.52,5.04,14.1,86.6,1019.62,0,0,0,0,0.108833
2020/06/21 06:17:00.012,n,143,5.76,3.96,7.2,14,86.6,1019.62,0,0,0,0,0.127983
2020/06/21 06:18:00.014,n,170,3.24,2.88,3.96,14,86.6,1019.62,0,0,0,0,0.157585
2020/06/21 06:19:00.000,n,164,5.76,4.32,6.48,14,86.6,1019.62,0,0,0,0,0.192375
2020/06/21 06:20:00.000,n,168,3.24,0.72,4.68,14,86.6,1019.62,0,0,0,0,0.235024
2020/06/21 06:21:00.005,n,171,4.32,3.96,5.04,14,86.6,1019.62,0,0,0,0,0.286331
2020/06/21 06:22:00.002,n,167,4.68,4.32,5.04,14,86.6,1019.62,0,0,0,0,0.358505
2020/06/21 06:23:00.000,n,184,0.36,0.36,0.72,14,86.6,1019.72,0,0,0,0,0.437584
2020/06/21 06:24:00.000,n,271,3.6,2.88,3.6,14,86.8,1019.72,0,0,0,0,0.536575
2020/06/21 06:25:00.010,n,262,2.16,1.44,2.52,14.1,87,1019.72,0,0,0,0,0.643349
2020/06/21 06:26:00.007,n,276,6.48,6.12,6.84,14.1,86.8,1019.72,0,0,0,0,0.756989
2020/06/21 06:27:00.004,n,198,3.24,2.88,3.6,14.1,86.5,1019.72,0,0,0,0,0.865288
2020/06/21 06:28:00.002,n,246,5.04,4.32,5.76,14.1,86.5,1019.72,0,0,0,0,0.98011
2020/06/21 06:29:00.000,n,257,5.04,4.32,5.76,14.1,86.4,1019.72,0,0,0,0,1.097488
2020/06/21 06:30:00.000,n,314,1.44,0.36,1.8,14.1,86.5,1019.72,0,0,0,0,1.217384
2020/06/21 06:31:00.000,n,253,1.8,1.08,1.8,14.1,86.5,1019.72,0,0,0,0,1.338921
2020/06/21 06:32:00.006,n,265,2.88,2.52,4.32,14.1,86.8,1019.72,0,0,0,0,1.459503
2020/06/21 06:33:00.003,n,251,2.88,1.8,3.24,14.1,87,1019.72,0,0,0,0,1.605148
2020/06/21 06:34:00.000,n,229,1.44,0.72,1.8,14.2,86.8,1019.72,0,0,0,0,1.808662
2020/06/21 06:35:00.014,n,272,1.08,0.72,1.44,14.2,86.7,1019.72,0,0,0,0,2.040482
2020/06/21 06:36:00.012,n,108,1.8,1.44,2.16,14.2,86.7,1019.72,0,0,0,0,2.281075
2020/06/21 06:37:00.000,n,214,1.08,0.72,1.44,14.2,86.6,1019.72,0,0,0,0,2.517548
2020/06/21 06:38:00.000,n,220,1.44,1.08,1.44,14.2,86.5,1019.72,0,0,0,0,2.746773
2020/06/21 06:39:00.004,n,329,0.36,0.36,1.08,14.2,86.6,1019.72,0,0,0,0,3.000717
2020/06/21 06:40:00.001,n,159,1.8,0.72,2.16,14.2,86.7,1019.72,0,0,0,0,3.296547
2020/06/21 06:41:00.000,n,216,1.08,0.72,1.44,14.2,86.5,1019.72,0,0,0,0,3.636627
2020/06/21 06:42:00.000,n,250,1.8,1.8,2.16,14.2,86.4,1019.72,0,0,0,0,3.997193
2020/06/21 06:43:00.008,n,205,1.44,1.44,1.44,14.1,86.4,1019.72,0,0,0,0,4.424935
2020/06/21 06:44:00.006,n,48,1.08,0.72,1.44,14.1,86.3,1019.72,0,0,0,0,4.91333
2020/06/21 06:45:00.002,n,187,0.72,0.36,1.44,14.1,86.3,1019.72,0,0,0,0,5.448838
2020/06/21 06:46:00.000,n,210,1.08,1.08,1.08,14.1,86.4,1019.72,0,0,0,0,6.02108
2020/06/21 06:47:00.000,n,249,1.44,1.44,1.44,14.1,86.4,1019.72,0,0,0,0,6.662674
2020/06/21 06:48:00.000,n,239,1.08,0.72,1.44,14.1,86.4,1019.72,0,0,0,0,7.378121
2020/06/21 06:49:00.007,n,239,1.8,1.8,1.8,14.1,86.4,1019.72,0,0,0,0,7.661591
2020/06/21 06:50:00.004,n,261,0.72,0.72,1.08,14.1,86.4,1019.72,0,0,0,0,8.278466
2020/06/21 06:51:00.000,n,141,0.72,0.36,1.8,14.1,86.5,1019.72,0,0,0,0,8.761978
2020/06/21 06:52:00.000,n,167,1.08,1.08,1.44,14.1,86.4,1019.72,0,0,0,0,9.216232
2020/06/21 06:53:00.011,n,143,1.08,0.72,1.08,14.1,86.3,1019.72,0,0,0,0,9.723892
2020/06/21 06:54:00.009,n,88,0.36,0.36,0.72,14.1,86.4,1019.62,0,0,0,0,10.281334
2020/06/21 06:55:00.000,n,184,0.72,0.72,1.08,14.1,86.4,1019.62,0,0,0,0,10.843124
2020/06/21 06:56:00.002,n,129,1.8,1.44,2.16,14.1,86.4,1019.62,0,0,0,0,11.455766
2020/06/21 06:57:00.000,n,125,2.16,2.16,2.52,14.1,86.4,1019.62,0,0,0,0,12.242508
2020/06/21 06:58:00.000,n,112,1.8,1.44,2.16,14.1,86.3,1019.62,0,0,0,0,13.305856
2020/06/21 06:59:00.000,n,122,2.52,2.16,2.52,14.1,86.3,1019.62,0,0,0,0,14.740296
2020/06/21 07:00:00.008,n,116,2.16,1.8,2.52,14.1,86.3,1019.62,0,0,0,0,16.545068
2020/06/21 07:01:00.005,n,121,2.16,1.44,2.52,14.1,86.3,1019.62,0,0,0,0,18.53405
2020/06/21 07:02:00.002,n,146,1.44,1.08,1.44,14.1,86.3,1019.52,0,0,0,0,20.415574
2020/06/21 07:03:00.015,n,184,0.72,0.72,0.72,14.1,86.2,1019.62,0,0,0,0,22.12185
2020/06/21 07:04:00.000,n,61,1.8,0.72,2.88,14.1,86.5,1019.52,0,0,0,0,23.360138
2020/06/21 07:05:00.000,n,75,2.52,1.8,3.24,14.2,86.6,1019.52,0,0,0,0,24.22741
2020/06/21 07:06:00.000,n,61,4.68,3.96,5.4,14.2,86.5,1019.62,0,0,0,0,24.927826
2020/06/21 07:07:00.005,n,53,3.96,2.52,4.32,14.2,86.3,1019.62,0,0,0,0,25.51899
2020/06/21 07:08:00.003,n,93,2.16,1.44,2.88,14.2,86.2,1019.62,0,0,0,0,26.171836
2020/06/21 07:09:00.000,n,74,2.52,2.52,2.88,14.2,86.1,1019.52,0,0,0,0,26.80439
2020/06/21 07:10:00.000,n,57,2.16,1.44,3.24,14.2,86,1019.52,0,0,0,0,27.728844
2020/06/21 07:11:00.012,n,3,0.72,0.36,1.08,14.2,86.1,1019.52,0,0,0,0,28.62568
2020/06/21 07:12:00.009,n,59,1.44,0.36,4.32,14.2,86,1019.52,0,0,0,0,28.758316
2020/06/21 07:13:00.000,n,61,3.6,3.6,3.96,14.2,85.9,1019.52,0,0,0,0,29.43365
2020/06/21 07:14:00.003,n,69,2.52,2.16,2.88,14.2,85.9,1019.52,0,0,0,0,30.44014
2020/06/21 07:15:00.000,n,90,3.96,3.96,3.96,14.2,85.6,1019.52,0,0,0,0,31.334668
2020/06/21 07:16:00.000,n,86,4.32,3.6,4.68,14.1,85.5,1019.52,0,0,0,0,32.10268
2020/06/21 07:17:00.000,n,96,4.68,3.96,5.4,14.1,85.7,1019.42,0,0,0,0,33.688604
2020/06/21 07:18:00.008,n,91,4.68,3.96,5.4,14.2,85.8,1019.42,0,0,0,0,35.824184
2020/06/21 07:19:00.004,n,76,3.96,2.52,5.04,14.2,85.9,1019.42,0,0,0,0,38.192864
2020/06/21 07:20:00.001,n,56,3.6,1.8,4.32,14.2,85.8,1019.42,0,0,0,0,40.439072
2020/06/21 07:21:00.000,n,96,6.84,6.12,7.2,14.2,85.6,1019.42,0,0,0,0,42.733536
2020/06/21 07:22:00.000,n,100,6.84,6.12,7.56,14.2,85.5,1019.42,0,0,0,0,45.153236
2020/06/21 07:23:00.000,n,131,3.24,3.24,3.96,14.2,85.7,1019.32,0,0,0,0,47.817708
2020/06/21 07:24:00.000,n,72,2.88,1.8,3.24,14.2,85.8,1019.32,0,0,0,0,50.698396
2020/06/21 07:25:00.005,n,97,4.68,3.96,5.04,14.3,85.7,1019.32,0,0,0,0,53.697548
2020/06/21 07:26:00.002,n,120,3.24,2.52,3.96,14.3,85.8,1019.32,0,0,0,0,57.242088
2020/06/21 07:27:00.000,n,87,4.68,3.6,5.04,14.3,85.3,1019.32,0,0,0,0,61.297608
2020/06/21 07:28:00.000,n,54,6.12,5.04,6.84,14.2,85.4,1019.22,0,0,0,0,65.050032
2020/06/21 07:29:00.010,n,98,7.56,7.2,8.64,14.2,85.2,1019.22,0,0,0,0,68.588144
2020/06/21 07:30:00.007,n,103,7.2,6.84,7.56,14.2,85.1,1019.22,0,0,0,0,72.212712
2020/06/21 07:31:00.000,n,94,6.84,5.76,8.28,14.2,85.2,1019.22,0,0,0,0,77.145216
2020/06/21 07:32:00.001,n,78,3.96,2.88,5.04,14.2,85.3,1019.22,0,0,0,0,93.259752
2020/06/21 07:33:00.000,n,120,6.84,6.48,6.84,14.2,85.1,1019.22,0,0,0,0,126.74522
2020/06/21 07:34:00.000,n,65,7.2,6.12,8.64,14.2,85.3,1019.22,0,0,0,0,94.370344
2020/06/21 07:35:00.000,n,72,5.76,4.32,6.48,14.3,85.2,1019.12,0,0,0,0,84.621904
2020/06/21 07:36:00.006,n,91,4.68,4.32,5.04,14.3,85.2,1019.12,0,0,0,0,85.5378
2020/06/21 07:37:00.004,n,160,2.52,1.8,2.88,14.3,85.2,1019.12,0,0,0,0,84.443984
2020/06/21 07:38:00.000,n,103,0.72,0.36,0.72,14.4,85.3,1019.12,0,0,0,0,86.384488
2020/06/21 07:39:00.000,n,241,2.88,1.44,4.32,14.4,85.3,1019.12,0,0,0,0,83.259008
2020/06/21 07:40:00.000,n,271,6.48,6.12,7.2,14.4,85,1019.12,0,0,0,0,86.593664
2020/06/21 07:41:00.000,n,260,6.84,5.4,9.36,14.4,84.9,1019.12,0,0,0,0,81.156552
2020/06/21 07:42:00.000,n,257,6.84,1.8,8.64,14.4,84.5,1019.12,0,0,0,0,78.95016
2020/06/21 07:43:00.007,n,232,9,7.92,9.72,14.4,84.4,1019.22,0,0,0,0,82.795656
2020/06/21 07:44:00.004,n,250,8.28,7.56,9.36,14.4,84.4,1019.12,0,0,0,0,78.173128
2020/06/21 07:45:00.002,n,274,9.36,8.28,11.16,14.4,84.4,1019.12,0,0,0,0,73.14096
2020/06/21 07:46:00.000,n,299,5.4,4.32,6.48,14.4,84.6,1019.12,0,0,0,0,72.404248
2020/06/21 07:47:00.012,n,233,3.24,2.88,3.6,14.4,84.6,1019.12,0,0,0,0,75.179256
2020/06/21 07:48:00.009,n,240,3.24,2.88,3.6,14.4,84.7,1019.02,0,0,0,0,85.540432
2020/06/21 07:49:00.000,n,147,3.6,1.8,5.04,14.4,84.7,1019.02,0,0,0,0,90.526736
2020/06/21 07:50:00.002,n,164,3.24,2.52,3.6,14.4,84.6,1019.02,0,0,0,0,92.789
2020/06/21 07:51:00.000,n,145,3.96,3.6,3.96,14.4,84.7,1019.02,0,0,0,0,92.193312
2020/06/21 07:52:00.000,n,187,1.8,1.44,1.8,14.4,84.8,1019.02,0,0,0,0,91.595672
2020/06/21 07:53:00.000,n,130,1.08,0.72,1.08,14.4,84.6,1019.02,0,0,0,0,92.572824
2020/06/21 07:54:00.007,n,156,1.08,1.08,1.8,14.4,84.7,1019.02,0,0,0,0,93.707888
2020/06/21 07:55:00.005,n,262,0.72,0.72,1.08,14.4,84.9,1019.02,0,0,0,0,93.6396
2020/06/21 07:56:00.002,n,229,2.52,2.52,3.24,14.4,84.8,1019.02,0,0,0,0,93.819768
2020/06/21 07:57:00.015,n,255,3.96,3.6,4.32,14.5,84.7,1019.02,0,0,0,0,94.903856
2020/06/21 07:58:00.000,n,266,3.96,3.96,4.32,14.5,84.6,1019.12,0,0,0,0,95.712696
2020/06/21 07:59:00.000,n,250,6.12,5.76,6.48,14.4,84.4,1019.12,0,0,0,0,95.559144
2020/06/21 08:00:00.000,n,265,5.04,4.68,5.76,14.4,84.5,1019.12,0,0,0,0,96.841848
2020/06/21 08:01:00.006,n,258,7.56,6.48,8.28,14.4,84.2,1019.12,0,0,0,0,111.45828
2020/06/21 08:02:00.003,n,277,8.28,8.28,8.64,14.4,84.3,1019.12,0,0,0,0,127.16232
2020/06/21 08:03:00.001,n,248,5.76,4.68,6.12,14.5,84.5,1019.12,0,0,0,0,122.9178
2020/06/21 08:04:00.000,n,276,5.4,5.04,5.76,14.5,84.4,1019.12,0,0,0,0,113.2167
2020/06/21 08:05:00.011,n,263,6.84,6.12,7.2,14.5,84.3,1019.12,0,0,0,0,132.38548
2020/06/21 08:06:00.009,n,274,5.4,5.04,5.76,14.5,84.1,1019.12,0,0,0,0,209.84424
2020/06/21 08:07:00.000,n,302,2.16,1.8,3.6,14.5,84.8,1019.12,0,0,0,0,221.133
