"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/23 04:04:00.000,n,252,14.04,12.6,17.28,13.4,46.1,1015.32,0,0,0,0,0.039215
2020/06/23 04:05:00.000,n,265,10.440002,8.64,11.88,13.4,45.7,1015.32,0,0,0,0,0.0383
2020/06/23 04:06:00.000,n,280,10.8,9,12.96,13.4,45.6,1015.32,0,0,0,0,0.0383
2020/06/23 04:07:00.004,n,257,7.92,6.12,9,13.4,45.6,1015.32,0,0,0,0,0.036583
2020/06/23 04:08:00.001,n,269,11.16,10.08,12.6,13.4,45.6,1015.32,0,0,0,0,0.040054
2020/06/23 04:09:00.000,n,267,7.92,5.76,9.36,13.4,45.6,1015.32,0,0,0,0,0.041809
2020/06/23 04:10:00.012,n,283,13.68,10.440002,16.56,13.4,45.7,1015.32,0,0,0,0,0.041809
2020/06/23 04:11:00.009,n,263,9.36,8.64,10.440002,13.4,45.6,1015.32,0,0,0,0,0.040054
2020/06/23 04:12:00.006,n,261,6.48,5.4,7.56,13.4,45.6,1015.22,0,0,0,0,0.043564
2020/06/23 04:13:00.000,n,260,8.28,6.48,11.52,13.4,45.6,1015.22,0,0,0,0,0.039215
2020/06/23 04:14:00.001,n,278,11.16,9.72,13.32,13.4,45.5,1015.32,0,0,0,0,0.040054
2020/06/23 04:15:00.000,n,250,9,6.84,9.72,13.4,45.4,1015.32,0,0,0,0,0.0383
2020/06/23 04:16:00.000,n,222,4.32,1.8,7.2,13.4,45.4,1015.32,0,0,0,0,0.040054
2020/06/23 04:17:00.000,n,254,11.88,9.36,14.4,13.4,45.5,1015.32,0,0,0,0,0.041809
2020/06/23 04:18:00.007,n,259,12.24,11.52,12.6,13.4,45.6,1015.32,0,0,0,0,0.043564
2020/06/23 04:19:00.005,n,264,13.32,12.24,14.04,13.4,45.7,1015.32,0,0,0,0,0.04528
2020/06/23 04:20:00.002,n,262,12.96,11.52,14.4,13.4,45.8,1015.32,0,0,0,0,0.0383
2020/06/23 04:21:00.015,n,228,11.52,9.72,13.32,13.4,45.3,1015.32,0,0,0,0,0.041809
2020/06/23 04:22:00.000,n,260,16.919998,13.68,20.519998,13.4,45.4,1015.32,0,0,0,0,0.040054
2020/06/23 04:23:00.000,n,265,12.96,11.88,14.04,13.4,45.5,1015.32,0,0,0,0,0.042648
2020/06/23 04:24:00.000,n,260,12.6,10.08,14.04,13.4,45.5,1015.32,0,0,0,0,0.039215
2020/06/23 04:25:00.004,n,252,7.92,1.44,12.96,13.4,45.2,1015.32,0,0,0,0,0.042648
2020/06/23 04:26:00.005,n,262,6.48,2.88,9.72,13.4,45.1,1015.32,0,0,0,0,0.041809
2020/06/23 04:27:00.002,n,264,8.64,6.84,11.52,13.4,45.2,1015.32,0,0,0,0,0.042648
2020/06/23 04:28:00.000,n,261,12.6,8.64,15.84,13.4,45.3,1015.32,0,0,0,0,0.041809
2020/06/23 04:29:00.013,n,233,11.52,8.28,13.32,13.4,45.4,1015.42,0,0,0,0,0.043564
2020/06/23 04:30:00.005,n,245,18,15.48,18.72,13.4,45.5,1015.32,0,0,0,0,0.042648
2020/06/23 04:31:00.000,n,243,9.72,8.64,10.8,13.5,45.2,1015.42,0,0,0,0,0.043564
2020/06/23 04:32:00.000,n,257,16.56,15.48,16.919998,13.5,45.6,1015.42,0,0,0,0,0.04528
2020/06/23 04:33:00.000,n,247,7.56,5.4,10.08,13.5,44.9,1015.32,0,0,0,0,0.040932
2020/06/23 04:34:00.000,n,272,10.08,8.64,11.88,13.5,45.1,1015.32,0,0,0,0,0.041809
2020/06/23 04:35:00.007,n,250,15.48,12.24,18.72,13.5,45.2,1015.32,0,0,0,0,0.044441
2020/06/23 04:36:00.005,n,280,11.16,7.92,13.68,13.5,45.1,1015.32,0,0,0,0,0.043564
2020/06/23 04:37:00.002,n,258,13.68,11.52,16.2,13.5,45.1,1015.32,0,0,0,0,0.04528
2020/06/23 04:38:00.000,n,263,20.16,15.84,22.68,13.5,46.1,1015.32,0,0,0,0,0.042648
2020/06/23 04:39:00.013,n,270,14.76,11.52,18,13.5,45.1,1015.32,0,0,0,0,0.044441
2020/06/23 04:40:00.000,n,267,14.76,12.6,17.28,13.5,45.1,1015.32,0,0,0,0,0.036583
2020/06/23 04:41:00.000,n,268,13.68,12.6,15.84,13.6,45.4,1015.42,0,0,0,0,0.042648
2020/06/23 04:42:00.000,n,257,9.36,4.68,18,13.6,45.6,1015.32,0,0,0,0,0.04879
2020/06/23 04:43:00.002,n,255,15.48,14.04,18.72,13.6,45.6,1015.42,0,0,0,0,0.044441
2020/06/23 04:44:00.000,n,258,16.919998,14.76,18.359998,13.6,45.4,1015.42,0,0,0,0,0.046158
2020/06/23 04:45:00.000,n,281,19.8,19.08,20.519998,13.6,45.4,1015.42,0,0,0,0,0.040054
2020/06/23 04:46:00.010,n,263,18.72,18,20.16,13.6,45.8,1015.42,0,0,0,0,0.04528
2020/06/23 04:47:00.007,n,263,18.72,10.08,23.759998,13.6,46,1015.42,0,0,0,0,0.043564
2020/06/23 04:48:00.005,n,261,14.4,12.24,15.48,13.6,45.4,1015.42,0,0,0,0,0.021744
2020/06/23 04:49:00.000,n,266,15.84,14.04,18.359998,13.6,45.8,1015.42,0,0,0,0,0.028725
2020/06/23 04:50:00.000,n,259,14.76,12.96,16.2,13.5,45.7,1015.52,0,0,0,0,0.027847
2020/06/23 04:51:00.000,n,260,17.64,11.16,19.8,13.5,46.3,1015.52,0,0,0,0,0.033951
2020/06/23 04:52:00.007,n,264,11.16,7.92,13.32,13.5,45.6,1015.52,0,0,0,0,0.033951
2020/06/23 04:53:00.004,n,276,11.52,6.48,14.4,13.5,45.6,1015.52,0,0,0,0,0.030441
2020/06/23 04:54:00.002,n,274,15.84,14.4,18,13.5,46.1,1015.52,0,0,0,0,0.030441
2020/06/23 04:55:00.000,n,273,9,7.56,11.16,13.5,45.4,1015.52,0,0,0,0,0.027847
2020/06/23 04:56:00.013,n,273,11.88,9,13.32,13.5,45.5,1015.52,0,0,0,0,0.027847
2020/06/23 04:57:00.010,n,258,15.84,10.8,18.72,13.5,46,1015.52,0,0,0,0,0.033073
2020/06/23 04:58:00.000,n,283,16.56,13.32,18.359998,13.5,45.8,1015.52,0,0,0,0,0.031319
2020/06/23 04:59:00.004,n,255,12.96,12.6,14.04,13.5,45.9,1015.52,0,0,0,0,0.030441
2020/06/23 05:00:00.001,n,264,14.04,13.32,15.84,13.5,45.9,1015.52,0,0,0,0,0.028725
2020/06/23 05:01:00.000,n,254,19.08,17.28,20.880002,13.5,46.5,1015.52,0,0,0,0,0.026093
2020/06/23 05:02:00.000,n,262,14.4,13.32,16.919998,13.5,46.2,1015.52,0,0,0,0,0.030441
2020/06/23 05:03:00.008,n,262,19.44,18,20.16,13.5,46.5,1015.52,0,0,0,0,0.030441
2020/06/23 05:04:00.005,n,263,17.64,15.12,20.519998,13.4,46.5,1015.62,0,0,0,0,0.027847
2020/06/23 05:05:00.003,n,296,6.48,5.04,8.28,13.4,45.9,1015.62,0,0,0,0,0.031319
2020/06/23 05:06:00.001,n,260,11.16,9,14.76,13.4,46.1,1015.62,0,0,0,0,0.033951
2020/06/23 05:07:00.000,n,264,10.440002,8.64,12.96,13.4,46.1,1015.62,0,0,0,0,0.033073
2020/06/23 05:08:00.000,n,274,13.68,12.24,15.48,13.4,46.2,1015.62,0,0,0,0,0.031319
2020/06/23 05:09:00.000,n,251,11.52,10.08,13.32,13.3,46.2,1015.62,0,0,0,0,0.029602
2020/06/23 05:10:00.006,n,258,11.16,9.72,13.68,13.3,46.1,1015.72,0,0,0,0,0.033951
2020/06/23 05:11:00.004,n,272,11.52,9.36,14.04,13.3,46.2,1015.72,0,0,0,0,0.033951
2020/06/23 05:12:00.001,n,258,8.28,5.76,9.36,13.3,46.3,1015.72,0,0,0,0,0.033073
2020/06/23 05:13:00.000,n,263,15.12,11.88,19.8,13.3,46.3,1015.72,0,0,0,0,0.031319
2020/06/23 05:14:00.012,n,251,10.8,4.68,13.68,13.3,46.3,1015.82,0,0,0,0,0.030441
2020/06/23 05:15:00.010,n,263,9.72,7.92,10.8,13.3,46.3,1015.82,0,0,0,0,0.026093
2020/06/23 05:16:00.000,n,261,10.440002,3.24,16.56,13.3,46.6,1015.82,0,0,0,0,0.02697
2020/06/23 05:17:00.000,n,253,14.76,13.68,16.2,13.3,46.6,1015.82,0,0,0,0,0.032234
2020/06/23 05:18:00.001,n,262,15.84,14.76,17.64,13.3,46.6,1015.82,0,0,0,0,0.028725
2020/06/23 05:19:00.000,n,272,13.32,12.6,14.04,13.3,46.4,1015.82,0,0,0,0,0.028725
2020/06/23 05:20:00.000,n,262,14.76,13.68,15.84,13.3,46.8,1015.82,0,0,0,0,0.032234
2020/06/23 05:21:00.000,n,273,12.6,11.88,13.68,13.2,46.6,1015.72,0,0,0,0,0.031319
2020/06/23 05:22:00.007,n,265,9.72,9.36,10.08,13.2,46.7,1015.82,0,0,0,0,0.03479
2020/06/23 05:23:00.004,n,252,14.4,11.52,16.56,13.2,46.9,1015.82,0,0,0,0,0.031319
2020/06/23 05:24:00.002,n,251,9.72,8.64,10.440002,13.1,46.8,1015.82,0,0,0,0,0.032234
2020/06/23 05:25:00.000,n,266,6.12,4.68,7.56,13.1,46.7,1015.82,0,0,0,0,0.032234
2020/06/23 05:26:00.000,n,267,15.12,12.6,16.919998,13.1,47,1015.82,0,0,0,0,0.027847
2020/06/23 05:27:00.000,n,279,7.92,7.2,9.36,13.1,46.9,1015.82,0,0,0,0,0.029602
2020/06/23 05:28:00.006,n,262,15.48,13.32,16.2,13.1,47.2,1015.82,0,0,0,0,0.029602
2020/06/23 05:29:00.003,n,258,12.6,11.52,13.68,13.1,47.1,1015.82,0,0,0,0,0.035667
2020/06/23 05:30:00.000,n,262,12.96,10.440002,14.04,13.1,47.3,1015.92,0,0,0,0,0.032234
2020/06/23 05:31:00.000,n,263,11.52,6.84,14.4,13.1,47.4,1015.92,0,0,0,0,0.028725
2020/06/23 05:32:00.010,n,270,15.12,13.68,16.2,13.1,47.4,1015.92,0,0,0,0,0.033951
2020/06/23 05:33:00.007,n,260,12.6,11.16,15.12,13.1,47.3,1016.02,0,0,0,0,0.031319
2020/06/23 05:34:00.000,n,273,9.72,7.56,11.52,13.1,47.3,1016.02,0,0,0,0,0.031319
2020/06/23 05:35:00.002,n,260,9.72,6.84,11.52,13.1,47.3,1015.92,0,0,0,0,0.030441
2020/06/23 05:36:00.000,n,268,15.48,14.04,16.2,13.1,47.4,1015.92,0,0,0,0,0.032234
2020/06/23 05:37:00.000,n,263,15.84,15.48,16.56,13,47.7,1016.02,0,0,0,0,0.029602
2020/06/23 05:38:00.000,n,265,13.32,12.6,14.04,13,47.6,1016.02,0,0,0,0,0.030441
2020/06/23 05:39:00.007,n,250,12.24,11.16,13.68,13,47.5,1016.02,0,0,0,0,0.032234
2020/06/23 05:40:00.004,n,266,13.32,12.6,14.76,13,47.7,1016.02,0,0,0,0,0.033951
2020/06/23 05:41:00.000,n,297,8.28,7.56,9.72,13,47.7,1016.02,0,0,0,0,0.031319
2020/06/23 05:42:00.002,n,266,8.64,7.56,9,13,47.5,1016.02,0,0,0,0,0.030441
2020/06/23 05:43:00.000,n,264,12.24,11.16,13.68,13,47.7,1016.02,0,0,0,0,0.028725
2020/06/23 05:44:00.000,n,255,14.76,12.96,16.56,13,47.7,1016.02,0,0,0,0,0.032234
2020/06/23 05:45:00.000,n,252,9.72,9,11.16,13,47.6,1016.02,0,0,0,0,0.028725
2020/06/23 05:46:00.001,n,263,9,6.84,10.8,13,47.6,1016.12,0,0,0,0,0.033951
2020/06/23 05:47:00.000,n,268,10.8,9.72,11.52,13,47.7,1016.12,0,0,0,0,0.032234
2020/06/23 05:48:00.000,n,239,7.2,5.04,10.08,13,47.8,1016.12,0,0,0,0,0.035667
2020/06/23 05:49:00.009,n,269,10.440002,9.72,11.16,13,47.9,1016.12,0,0,0,0,0.032234
2020/06/23 05:50:00.011,n,284,6.12,5.04,6.84,12.9,48,1016.02,0,0,0,0,0.033951
2020/06/23 05:51:00.009,n,283,10.440002,8.28,12.6,12.9,48.3,1016.02,0,0,0,0,0.033073
2020/06/23 05:52:00.000,n,278,8.28,6.48,9.72,12.9,48.3,1016.02,0,0,0,0,0.02697
2020/06/23 05:53:00.002,n,281,12.6,11.16,15.12,12.8,48.5,1016.02,0,0,0,0,0.035667
2020/06/23 05:54:00.000,n,266,12.6,11.52,14.4,12.9,48.4,1016.12,0,0,0,0,0.029602
2020/06/23 05:55:00.000,n,260,10.440002,7.92,11.88,13,48.1,1016.12,0,0,0,0,0.033951
2020/06/23 05:56:00.003,n,251,7.2,6.84,7.92,13,48.7,1016.12,0,0,0,0,0.03479
2020/06/23 05:57:00.001,n,257,15.12,13.68,16.2,13,48.7,1016.12,0,0,0,0,0.029602
2020/06/23 05:58:00.000,n,269,15.12,14.04,16.56,13,48.6,1016.22,0,0,0,0,0.028725
2020/06/23 05:59:00.011,n,286,13.68,12.6,14.76,13,48.5,1016.22,0,0,0,0,0.031319
2020/06/23 06:00:00.009,n,268,9,7.56,10.08,13,48.4,1016.22,0,0,0,0,0.031319
2020/06/23 06:01:00.000,n,260,13.68,12.24,14.76,12.9,48.6,1016.22,0,0,0,0,0.035667
2020/06/23 06:02:00.004,n,254,10.8,9.36,12.6,12.9,48.6,1016.22,0,0,0,0,0.032234
2020/06/23 06:03:00.000,n,251,9.72,8.64,11.88,12.9,48.7,1016.22,0,0,0,0,0.036583
2020/06/23 06:04:00.000,n,281,8.28,7.2,10.08,12.8,48.7,1016.22,0,0,0,0,0.039177
2020/06/23 06:05:00.000,n,307,4.68,3.24,5.76,12.8,49.1,1016.22,0,0,0,0,0.0383
2020/06/23 06:06:00.009,n,278,7.92,5.76,9.36,12.8,49,1016.22,0,0,0,0,0.041771
2020/06/23 06:07:00.006,n,251,7.2,5.76,7.92,12.7,49.1,1016.22,0,0,0,0,0.043526
2020/06/23 06:08:00.003,n,265,11.16,10.08,13.68,12.7,49.2,1016.22,0,0,0,0,0.054855
2020/06/23 06:09:00.001,n,261,5.4,3.6,6.48,12.7,49.6,1016.22,0,0,0,0,0.054855
2020/06/23 06:10:00.000,n,255,3.6,2.52,4.68,12.7,49.3,1016.22,0,0,0,0,0.06443
2020/06/23 06:11:00.000,n,280,7.56,5.76,8.28,12.7,49.5,1016.32,0,0,0,0,0.068779
2020/06/23 06:12:00.000,n,265,8.64,7.56,9.36,12.6,49.7,1016.32,0,0,0,0,0.084457
2020/06/23 06:13:00.000,n,240,5.76,2.52,7.56,12.6,49.7,1016.32,0,0,0,0,0.097504
2020/06/23 06:14:00.004,n,273,10.8,8.64,12.6,12.7,49.9,1016.32,0,0,0,0,0.119286
2020/06/23 06:15:00.002,n,263,6.48,4.68,7.92,12.6,49.9,1016.32,0,0,0,0,0.141907
2020/06/23 06:16:00.000,n,261,5.04,3.96,5.76,12.6,50,1016.32,0,0,0,0,0.180206
2020/06/23 06:17:00.013,n,267,8.64,7.2,10.440002,12.6,50.2,1016.32,0,0,0,0,0.228081
2020/06/23 06:18:00.010,n,267,11.16,10.440002,11.88,12.6,50.3,1016.32,0,0,0,0,0.289001
2020/06/23 06:19:00.000,n,258,6.84,5.4,7.92,12.6,50.2,1016.32,0,0,0,0,0.375099
2020/06/23 06:20:00.000,n,277,9,7.2,10.440002,12.6,50.4,1016.32,0,0,0,0,0.481071
2020/06/23 06:21:00.001,n,267,6.48,5.76,7.92,12.6,50.3,1016.32,0,0,0,0,0.599213
2020/06/23 06:22:00.000,n,283,10.440002,8.64,12.96,12.6,50.7,1016.42,0,0,0,0,0.73288
2020/06/23 06:23:00.000,n,276,10.08,6.84,11.88,12.6,50.5,1016.42,0,0,0,0,0.872078
2020/06/23 06:24:00.008,n,272,5.4,5.04,6.48,12.6,50.5,1016.42,0,0,0,0,1.033897
2020/06/23 06:25:00.005,n,267,10.440002,9.36,11.16,12.6,50.5,1016.42,0,0,0,0,1.206856
2020/06/23 06:26:00.003,n,253,4.32,2.52,6.48,12.6,50.6,1016.42,0,0,0,0,1.403084
2020/06/23 06:27:00.001,n,247,7.56,6.84,8.64,12.6,51.1,1016.42,0,0,0,0,1.623383
2020/06/23 06:28:00.000,n,246,3.96,3.24,5.04,12.6,50.6,1016.42,0,0,0,0,1.851158
2020/06/23 06:29:00.000,n,285,3.24,2.52,4.68,12.6,50.6,1016.32,0,0,0,0,2.095108
2020/06/23 06:30:00.000,n,272,11.16,8.64,12.96,12.5,50.7,1016.32,0,0,0,0,2.347679
2020/06/23 06:31:00.006,n,302,5.04,4.68,6.12,12.5,50.9,1016.42,0,0,0,0,2.623062
2020/06/23 06:32:00.004,n,253,10.08,7.92,11.88,12.6,50.9,1016.42,0,0,0,0,2.927399
2020/06/23 06:33:00.003,n,261,7.56,6.48,8.64,12.6,50.9,1016.42,0,0,0,0,3.25531
2020/06/23 06:34:00.005,n,306,7.56,6.48,8.28,12.6,50.9,1016.42,0,0,0,0,3.599815
2020/06/23 06:35:00.002,n,332,5.04,3.6,5.76,12.6,51.6,1016.42,0,0,0,0,3.954048
2020/06/23 06:36:00.015,n,249,8.28,7.2,9,12.6,50.8,1016.42,0,0,0,0,4.332123
2020/06/23 06:37:00.000,n,293,7.2,6.12,8.28,12.7,50.6,1016.42,0,0,0,0,4.741135
2020/06/23 06:38:00.000,n,242,14.4,12.24,16.56,12.7,50.6,1016.42,0,0,0,0,5.190354
2020/06/23 06:39:00.000,n,277,5.04,4.32,6.48,12.7,50.6,1016.42,0,0,0,0,5.665016
2020/06/23 06:40:00.003,n,231,7.2,5.4,8.28,12.7,50.8,1016.52,0,0,0,0,6.125565
2020/06/23 06:41:00.000,n,273,12.96,12.6,14.4,12.7,50.7,1016.52,0,0,0,0,6.603585
2020/06/23 06:42:00.009,n,244,11.88,7.92,13.32,12.7,50.7,1016.52,0,0,0,0,7.111321
2020/06/23 06:43:00.007,n,267,12.96,9.36,16.2,12.7,50.8,1016.52,0,0,0,0,7.746048
2020/06/23 06:44:00.004,n,264,11.16,7.56,13.68,12.7,50.8,1016.52,0,0,0,0,8.78338
2020/06/23 06:45:00.003,n,249,11.52,10.08,12.96,12.7,50.5,1016.52,0,0,0,0,11.425592
2020/06/23 06:46:00.000,n,247,11.88,10.08,16.56,12.7,50.5,1016.52,0,0,0,0,16.921386
2020/06/23 06:47:00.000,n,283,8.64,5.4,12.6,12.7,50.6,1016.52,0,0,0,0,20.962182
2020/06/23 06:48:00.000,n,266,12.96,10.8,18.72,12.7,50.5,1016.52,0,0,0,0,24.207534
2020/06/23 06:49:00.000,n,250,3.24,2.16,4.32,12.8,50.8,1016.52,0,0,0,0,26.861916
2020/06/23 06:50:00.006,n,265,13.32,11.88,14.4,12.8,50.4,1016.52,0,0,0,0,29.117928
2020/06/23 06:51:00.003,n,243,10.8,7.2,12.96,12.8,50.2,1016.52,0,0,0,0,31.138402
2020/06/23 06:52:00.000,n,286,12.96,12.24,14.4,12.8,50.6,1016.52,0,0,0,0,33.592432
2020/06/23 06:53:00.000,n,248,11.16,10.08,13.68,12.8,50.6,1016.52,0,0,0,0,35.822584
2020/06/23 06:54:00.011,n,251,8.28,6.48,10.08,12.8,50.3,1016.52,0,0,0,0,38.208312
2020/06/23 06:55:00.000,n,284,7.2,4.32,8.64,12.8,50.5,1016.52,0,0,0,0,40.070552
2020/06/23 06:56:00.000,n,272,11.88,7.92,14.04,12.9,50.3,1016.52,0,0,0,0,42.50416
2020/06/23 06:57:00.004,n,289,3.96,1.44,5.76,12.8,50.4,1016.52,0,0,0,0,44.776192
2020/06/23 06:58:00.001,n,261,16.2,15.48,16.919998,12.9,50.9,1016.52,0,0,0,0,47.263908
2020/06/23 06:59:00.000,n,248,9.72,8.28,11.16,12.9,50.7,1016.52,0,0,0,0,49.45896
2020/06/23 07:00:00.000,n,266,9.72,7.56,11.16,12.8,50.5,1016.52,0,0,0,0,52.040292
2020/06/23 07:01:00.000,n,280,10.8,9,11.88,12.9,50.8,1016.52,0,0,0,0,54.426556
2020/06/23 07:02:00.010,n,280,7.2,5.76,12.24,12.9,50.5,1016.52,0,0,0,0,56.711464
2020/06/23 07:03:00.008,n,292,5.76,3.24,9.36,12.9,50.7,1016.52,0,0,0,0,59.064484
2020/06/23 07:04:00.000,n,242,9.36,2.88,11.16,12.9,50.4,1016.52,0,0,0,0,61.313764
2020/06/23 07:05:00.000,n,277,11.52,8.28,15.48,12.9,50.5,1016.52,0,0,0,0,63.957404
2020/06/23 07:06:00.003,n,265,6.48,4.32,10.440002,12.9,50.5,1016.52,0,0,0,0,66.306076
2020/06/23 07:07:00.001,n,301,13.32,11.16,17.64,12.9,50.9,1016.52,0,0,0,0,68.590968
2020/06/23 07:08:00.000,n,262,10.8,5.76,12.24,12.9,50.7,1016.52,0,0,0,0,71.344488
2020/06/23 07:09:00.000,n,242,10.440002,9,11.88,12.9,50.5,1016.52,0,0,0,0,73.693656
2020/06/23 07:10:00.009,n,240,13.32,11.88,14.76,12.9,50.5,1016.52,0,0,0,0,76.302224
2020/06/23 07:11:00.006,n,259,15.48,13.32,16.56,12.9,50.5,1016.52,0,0,0,0,78.79936
2020/06/23 07:12:00.003,n,274,15.84,13.32,17.28,12.9,50.5,1016.52,0,0,0,0,81.15648
2020/06/23 07:13:00.001,n,247,10.08,9,12.6,13,50.6,1016.52,0,0,0,0,83.475664
2020/06/23 07:14:00.000,n,241,11.16,9.72,14.4,13,50.7,1016.52,0,0,0,0,86.245816
2020/06/23 07:15:00.000,n,300,6.12,5.4,7.2,13,50.9,1016.52,0,0,0,0,88.73552
2020/06/23 07:16:00.006,n,277,14.4,10.440002,15.48,13,50.8,1016.62,0,0,0,0,91.366408
2020/06/23 07:17:00.003,n,268,14.04,13.32,15.12,13,50.6,1016.62,0,0,0,0,94.071696
2020/06/23 07:18:00.004,n,249,14.76,11.88,16.919998,13,50.4,1016.62,0,0,0,0,96.60536
2020/06/23 07:19:00.001,n,257,13.32,10.8,15.84,13,50.5,1016.62,0,0,0,0,99.349072
2020/06/23 07:20:00.014,n,274,7.56,6.48,8.64,13,50.5,1016.62,0,0,0,0,101.67044
2020/06/23 07:21:00.010,n,268,15.48,12.96,19.44,13,50.7,1016.72,0,0,0,0,104.1617
2020/06/23 07:22:00.000,n,250,7.2,6.12,8.28,13.1,50.3,1016.72,0,0,0,0,106.47718
2020/06/23 07:23:00.000,n,282,9.36,9,10.08,13.1,50.3,1016.72,0,0,0,0,109.12736
2020/06/23 07:24:00.005,n,258,14.04,10.440002,15.84,13.1,50.3,1016.72,0,0,0,0,111.44586
2020/06/23 07:25:00.002,n,276,15.12,12.6,17.64,13.1,50.4,1016.72,0,0,0,0,114.21632
2020/06/23 07:26:00.000,n,284,7.92,6.48,10.440002,13.1,50.4,1016.72,0,0,0,0,117.02506
2020/06/23 07:27:00.000,n,274,7.2,5.04,8.28,13.1,50.3,1016.62,0,0,0,0,119.74106
2020/06/23 07:28:00.005,n,274,9,7.92,10.08,13.1,50.4,1016.62,0,0,0,0,122.49504
2020/06/23 07:29:00.003,n,274,18.72,16.919998,21.24,13.2,50.6,1016.62,0,0,0,0,125.45906
2020/06/23 07:30:00.000,n,242,10.8,7.2,16.2,13.2,50.5,1016.62,0,0,0,0,127.72828
2020/06/23 07:31:00.000,n,255,14.04,12.24,16.56,13.2,50.2,1016.62,0,0,0,0,130.7146
2020/06/23 07:32:00.000,n,259,13.32,11.88,14.4,13.2,50.2,1016.62,0,0,0,0,133.46562
2020/06/23 07:33:00.000,n,243,11.88,9.72,15.12,13.2,50.1,1016.62,0,0,0,0,135.81626
2020/06/23 07:34:00.006,n,253,16.919998,15.48,17.28,13.2,50.4,1016.62,0,0,0,0,138.58692
2020/06/23 07:35:00.003,n,234,9.36,6.12,12.96,13.3,50.4,1016.52,0,0,0,0,141.23106
2020/06/23 07:36:00.001,n,234,11.16,8.64,12.96,13.3,50.1,1016.62,0,0,0,0,144.35144
2020/06/23 07:37:00.012,n,256,14.76,11.52,18.359998,13.3,50.2,1016.62,0,0,0,0,146.6424
2020/06/23 07:38:00.010,n,261,9,8.28,9.72,13.3,50.2,1016.62,0,0,0,0,149.74602
2020/06/23 07:39:00.007,n,283,5.76,4.68,6.84,13.3,50,1016.72,0,0,0,0,152.60026
2020/06/23 07:40:00.000,n,261,23.4,22.319998,25.199998,13.4,50.4,1016.62,0,0,0,0,155.04082
2020/06/23 07:41:00.000,n,291,15.84,14.04,19.08,13.4,50.2,1016.62,0,0,0,0,158.1595
2020/06/23 07:42:00.000,n,266,11.52,9.72,13.32,13.4,50.1,1016.62,0,0,0,0,160.70582
2020/06/23 07:43:00.000,n,256,14.04,12.96,16.2,13.4,50.4,1016.62,0,0,0,0,163.61784
2020/06/23 07:44:00.000,n,241,7.56,6.84,8.64,13.4,50,1016.62,0,0,0,0,166.51722
2020/06/23 07:45:00.000,n,257,24.84,22.68,30.239998,13.4,50.3,1016.62,0,0,0,0,169.54272
2020/06/23 07:46:00.011,n,252,16.2,8.28,19.8,13.4,50.3,1016.62,0,0,0,0,171.8581
2020/06/23 07:47:00.008,n,279,15.12,12.6,16.919998,13.5,49.9,1016.72,0,0,0,0,174.89276
2020/06/23 07:48:00.005,n,248,16.2,15.84,17.28,13.5,50.1,1016.62,0,0,0,0,177.50964
2020/06/23 07:49:00.000,n,265,11.16,9.72,13.68,13.5,50,1016.62,0,0,0,0,180.23822
2020/06/23 07:50:00.000,n,258,12.96,9.72,15.12,13.5,49.8,1016.62,0,0,0,0,183.29302
2020/06/23 07:51:00.000,n,270,15.84,13.68,18,13.5,50,1016.62,0,0,0,0,186.24378
2020/06/23 07:52:00.000,n,223,5.04,2.16,8.28,13.5,50.2,1016.62,0,0,0,0,189.16156
2020/06/23 07:53:00.008,n,243,20.880002,18.72,22.319998,13.5,50.3,1016.62,0,0,0,0,192.20508
2020/06/23 07:54:00.005,n,265,19.44,14.76,25.919998,13.5,50.6,1016.62,0,0,0,0,195.07006
2020/06/23 07:55:00.002,n,275,9.72,7.56,12.6,13.5,49.8,1016.62,0,0,0,0,197.92988
2020/06/23 07:56:00.000,n,277,18.359998,16.2,20.16,13.5,50.2,1016.62,0,0,0,0,200.75976
2020/06/23 07:57:00.000,n,265,14.04,12.96,16.56,13.5,50.1,1016.62,0,0,0,0,203.43734
2020/06/23 07:58:00.000,n,266,15.84,14.04,18,13.5,50.1,1016.62,0,0,0,0,206.418
2020/06/23 07:59:00.000,n,309,9.72,7.2,15.48,13.6,50.3,1016.62,0,0,0,0,208.8594
2020/06/23 08:00:00.000,n,258,11.16,10.440002,11.88,13.6,50.1,1016.62,0,0,0,0,211.95388
2020/06/23 08:01:00.000,n,270,16.56,6.84,22.68,13.6,50.5,1016.62,0,0,0,0,214.63272
2020/06/23 08:02:00.006,n,307,12.6,11.88,15.12,13.7,50.4,1016.62,0,0,0,0,217.60818
2020/06/23 08:03:00.003,n,277,11.88,10.08,17.28,13.7,50.1,1016.62,0,0,0,0,220.46188
2020/06/23 08:04:00.001,n,269,22.319998,19.8,24.119998,13.7,50,1016.62,0,0,0,0,223.38424
2020/06/23 08:05:00.000,n,264,14.76,6.12,17.64,13.7,50,1016.72,0,0,0,0,226.12992
2020/06/23 08:06:00.012,n,280,13.32,11.52,15.12,13.7,49.5,1016.62,0,0,0,0,228.84628
