"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/14 03:56:00.000,n,52,2.52,1.8,3.6,19.5,87.2,1019.52,0.44,0,0,0,0.027008
2020/06/14 03:57:00.005,n,56,4.68,4.68,5.04,19.5,87.2,1019.52,0.44,0,0,0,0.026131
2020/06/14 03:58:00.002,n,55,3.6,2.16,4.68,19.5,87.2,1019.52,0.44,0,0,0,0.027008
2020/06/14 03:59:00.000,n,38,7.56,6.84,8.64,19.5,87.3,1019.52,0.44,0,0,0,0.024376
2020/06/14 04:00:00.000,n,26,6.12,5.4,6.48,19.5,87.3,1019.52,0.44,0,0,0,0.024376
2020/06/14 04:01:00.009,n,48,8.28,6.84,8.64,19.5,87.2,1019.52,0.44,0,0,0,0.024376
2020/06/14 04:02:00.006,n,37,7.92,7.56,8.28,19.5,87.3,1019.42,0.44,0,0,0,0.025253
2020/06/14 04:03:00.003,n,43,4.32,3.96,5.04,19.5,87.3,1019.42,0.44,0,0,0,0.030479
2020/06/14 04:04:00.001,n,33,6.84,6.48,7.2,19.5,87.3,1019.42,0.44,0,0,0,0.027008
2020/06/14 04:05:00.000,n,32,8.28,7.56,8.64,19.5,87.3,1019.42,0.44,0,0,0,0.029602
2020/06/14 04:06:00.000,n,40,7.56,6.84,8.28,19.5,87.3,1019.42,0.44,0,0,0,0.027885
2020/06/14 04:07:00.000,n,27,9.72,8.64,10.8,19.5,87.4,1019.42,0.44,0,0,0,0.029602
2020/06/14 04:08:00.007,n,54,3.96,3.6,5.4,19.5,87.4,1019.42,0.44,0,0,0,0.031319
2020/06/14 04:09:00.004,n,21,9.36,6.84,10.8,19.5,87.4,1019.42,0.44,0,0,0,0.027885
2020/06/14 04:10:00.000,n,33,6.48,5.4,8.28,19.5,87.3,1019.42,0.44,0,0,0,0.027885
2020/06/14 04:11:00.014,n,59,5.76,4.68,6.84,19.5,87.3,1019.42,0.44,0,0,0,0.025253
2020/06/14 04:12:00.011,n,56,9.36,8.28,10.440002,19.5,87.2,1019.32,0.44,0,0,0,0.028725
2020/06/14 04:13:00.000,n,36,10.440002,8.28,11.16,19.5,87.2,1019.32,0.44,0,0,0,0.026131
2020/06/14 04:14:00.000,n,56,2.52,0.72,3.6,19.5,87.2,1019.32,0.44,0,0,0,0.027885
2020/06/14 04:15:00.004,n,49,7.2,6.12,8.28,19.5,87.2,1019.32,0.44,0,0,0,0.028725
2020/06/14 04:16:00.000,n,50,5.04,3.96,5.76,19.5,87.1,1019.42,0.44,0,0,0,0.030479
2020/06/14 04:17:00.000,n,38,5.4,4.68,7.56,19.5,87.2,1019.42,0.44,0,0,0,0.032234
2020/06/14 04:18:00.000,n,25,5.04,4.32,6.12,19.5,87.2,1019.42,0.44,0,0,0,0.032234
2020/06/14 04:19:00.009,n,36,6.48,5.76,6.84,19.5,87.2,1019.42,0.44,0,0,0,0.031319
2020/06/14 04:20:00.006,n,57,5.04,4.32,5.4,19.5,87.1,1019.42,0.44,0,0,0,0.031319
2020/06/14 04:21:00.004,n,56,7.56,7.2,7.92,19.5,87.1,1019.42,0.44,0,0,0,0.029602
2020/06/14 04:22:00.001,n,31,8.64,7.56,10.08,19.5,87,1019.32,0.44,0,0,0,0.027008
2020/06/14 04:23:00.000,n,18,8.28,6.12,9,19.5,87.1,1019.32,0.44,0,0,0,0.028725
2020/06/14 04:24:00.000,n,29,9,8.28,10.08,19.5,87.1,1019.32,0.44,0,0,0,0.031319
2020/06/14 04:25:00.000,n,32,4.32,2.52,5.76,19.5,87.1,1019.32,0.44,0,0,0,0.026131
2020/06/14 04:26:00.008,n,28,9.36,7.56,10.08,19.5,87.1,1019.32,0.44,0,0,0,0.029602
2020/06/14 04:27:00.004,n,29,5.76,3.96,7.56,19.5,87.1,1019.32,0.44,0,0,0,0.027885
2020/06/14 04:28:00.001,n,6,7.56,6.48,8.64,19.5,87.1,1019.32,0.44,0,0,0,0.033112
2020/06/14 04:29:00.015,n,23,8.28,8.28,9.36,19.5,87.1,1019.32,0.44,0,0,0,0.033951
2020/06/14 04:30:00.012,n,39,10.08,9,10.440002,19.5,87.1,1019.42,0.44,0,0,0,0.030479
2020/06/14 04:31:00.000,n,20,9.36,7.56,10.08,19.5,87.1,1019.32,0.44,0,0,0,0.032234
2020/06/14 04:32:00.000,n,22,7.2,6.48,7.92,19.5,87.1,1019.32,0.44,0,0,0,0.033112
2020/06/14 04:33:00.004,n,45,5.4,4.68,6.12,19.5,87.1,1019.32,0.44,0,0,0,0.031319
2020/06/14 04:34:00.001,n,51,3.6,2.16,5.4,19.5,87.1,1019.32,0.44,0,0,0,0.032234
2020/06/14 04:35:00.000,n,62,2.52,0.72,3.6,19.5,87,1019.32,0.44,0,0,0,0.030479
2020/06/14 04:36:00.000,n,17,7.2,6.48,7.92,19.5,87.1,1019.32,0.44,0,0,0,0.030479
2020/06/14 04:37:00.009,n,34,2.16,1.08,2.88,19.5,87.1,1019.42,0.44,0,0,0,0.032234
2020/06/14 04:38:00.006,n,32,5.4,4.68,6.12,19.5,87,1019.42,0.44,0,0,0,0.034828
2020/06/14 04:39:00.003,n,14,7.56,6.48,8.28,19.5,87.1,1019.42,0.44,0,0,0,0.030479
2020/06/14 04:40:00.000,n,0,6.12,5.76,7.2,19.5,87.1,1019.52,0.44,0,0,0,0.027885
2020/06/14 04:41:00.000,n,11,6.48,5.04,7.56,19.5,87.1,1019.52,0.44,0,0,0,0.029602
2020/06/14 04:42:00.000,n,13,6.12,5.04,6.84,19.5,87.1,1019.52,0.44,0,0,0,0.031319
2020/06/14 04:43:00.000,n,29,5.4,3.96,6.12,19.6,87.1,1019.52,0.44,0,0,0,0.029602
2020/06/14 04:44:00.006,n,1,5.76,5.04,6.48,19.6,87.1,1019.42,0.44,0,0,0,0.032234
2020/06/14 04:45:00.002,n,2,6.48,5.76,7.2,19.6,87.1,1019.42,0.44,0,0,0,0.029602
2020/06/14 04:46:00.000,n,358,4.32,3.6,5.76,19.6,87.2,1019.42,0.44,0,0,0,0.029602
2020/06/14 04:47:00.014,n,27,7.56,6.12,8.64,19.6,87.1,1019.42,0.44,0,0,0,0.029602
2020/06/14 04:48:00.010,n,15,8.64,7.92,9.36,19.6,87.1,1019.42,0.44,0,0,0,0.029602
2020/06/14 04:49:00.000,n,8,5.4,5.04,6.12,19.6,87,1019.42,0.44,0,0,0,0.032234
2020/06/14 04:50:00.000,n,0,6.84,6.12,7.2,19.6,87,1019.42,0.44,0,0,0,0.031319
2020/06/14 04:51:00.002,n,2,9.36,8.64,10.08,19.6,87,1019.42,0.44,0,0,0,0.030479
2020/06/14 04:52:00.000,n,329,10.08,7.92,11.16,19.6,87,1019.42,0.44,0,0,0,0.028725
2020/06/14 04:53:00.000,n,6,8.64,6.84,10.440002,19.6,86.9,1019.42,0.44,0,0,0,0.033951
2020/06/14 04:54:00.010,n,3,7.2,6.48,8.64,19.6,86.9,1019.42,0.44,0,0,0,0.032234
2020/06/14 04:55:00.006,n,12,11.88,10.440002,12.96,19.6,86.9,1019.42,0.44,0,0,0,0.030479
2020/06/14 04:56:00.003,n,10,11.52,10.08,12.24,19.6,86.9,1019.42,0.44,0,0,0,0.034828
2020/06/14 04:57:00.000,n,19,7.56,6.84,8.28,19.6,86.8,1019.42,0.44,0,0,0,0.033112
2020/06/14 04:58:00.000,n,351,11.16,9.36,12.96,19.6,86.8,1019.42,0.44,0,0,0,0.030479
2020/06/14 04:59:00.000,n,45,8.28,5.04,9.72,19.6,86.9,1019.42,0.44,0,0,0,0.033112
2020/06/14 05:00:00.000,n,5,11.88,11.16,12.96,19.6,86.8,1019.32,0.44,0,0,0,0.032234
2020/06/14 05:01:00.006,n,17,7.2,6.12,7.56,19.6,86.8,1019.32,0.44,0,0,0,0.029602
2020/06/14 05:02:00.003,n,17,13.68,13.32,14.76,19.6,86.8,1019.32,0.44,0,0,0,0.031319
2020/06/14 05:03:00.000,n,1,8.28,6.48,10.440002,19.5,86.8,1019.32,0.44,0,0,0,0.029602
2020/06/14 05:04:00.000,n,89,4.68,1.08,7.2,19.5,86.8,1019.32,0.44,0,0,0,0.030479
2020/06/14 05:05:00.010,n,6,6.48,6.12,7.92,19.5,86.8,1019.32,0.44,0,0,0,0.031319
2020/06/14 05:06:00.007,n,354,12.24,11.52,12.96,19.5,86.8,1019.32,0.44,0,0,0,0.022659
2020/06/14 05:07:00.000,n,2,7.92,7.2,9,19.5,86.8,1019.32,0.44,0,0,0,0.026131
2020/06/14 05:08:00.002,n,353,7.2,5.76,8.28,19.5,86.8,1019.32,0.44,0,0,0,0.029602
2020/06/14 05:09:00.000,n,16,9.36,7.2,10.440002,19.5,87,1019.32,0.44,0,0,0,0.023537
2020/06/14 05:10:00.000,n,8,9.36,7.2,10.08,19.5,87,1019.32,0.44,0,0,0,0.030479
2020/06/14 05:11:00.010,n,10,11.52,10.8,12.24,19.6,86.8,1019.32,0.44,0,0,0,0.026131
2020/06/14 05:12:00.007,n,3,7.92,6.12,9.36,19.5,86.8,1019.32,0.44,0,0,0,0.024376
2020/06/14 05:13:00.004,n,22,11.52,8.28,13.32,19.5,86.8,1019.32,0.44,0,0,0,0.031319
2020/06/14 05:14:00.002,n,15,10.440002,10.08,11.16,19.5,86.8,1019.32,0.44,0,0,0,0.030479
2020/06/14 05:15:00.016,n,7,14.4,12.96,15.12,19.5,87,1019.22,0.44,0,0,0,0.029602
2020/06/14 05:16:00.000,n,25,3.24,2.16,5.04,19.5,87,1019.32,0.44,0,0,0,0.024376
2020/06/14 05:17:00.000,n,58,10.440002,2.88,13.32,19.5,87,1019.22,0.44,0,0,0,0.028725
2020/06/14 05:18:00.000,n,51,11.88,9.36,14.76,19.5,87,1019.22,0.44,0,0,0,0.020905
2020/06/14 05:19:00.006,n,0,13.32,11.88,15.48,19.6,87,1019.22,0.44,0,0,0,0.026131
2020/06/14 05:20:00.002,n,355,9,6.84,10.8,19.6,87,1019.22,0.44,0,0,0,0.028725
2020/06/14 05:21:00.000,n,11,16.2,15.12,17.28,19.6,87.1,1019.22,0.44,0,0,0,0.025253
2020/06/14 05:22:00.013,n,45,6.84,2.16,11.52,19.6,87.1,1019.22,0.44,0,0,0,0.028725
2020/06/14 05:23:00.009,n,355,9.72,9.36,10.440002,19.6,87.1,1019.12,0.44,0,0,0,0.024376
2020/06/14 05:24:00.006,n,39,3.6,1.8,5.76,19.6,87.2,1019.12,0.44,0,0,0,0.025253
2020/06/14 05:25:00.000,n,33,18,16.2,20.16,19.6,87.2,1019.12,0.44,0,0,0,0.027008
2020/06/14 05:26:00.003,n,5,17.28,14.76,19.08,19.6,87.1,1019.12,0.44,0,0,0,0.022659
2020/06/14 05:27:00.000,n,26,6.84,3.6,11.88,19.6,87.1,1019.12,0.44,0,0,0,0.022659
2020/06/14 05:28:00.000,n,13,15.48,12.24,18.72,19.6,87.2,1019.12,0.44,0,0,0,0.021744
2020/06/14 05:29:00.000,n,353,18,17.28,18.72,19.6,87.1,1019.12,0.44,0,0,0,0.021744
2020/06/14 05:30:00.007,n,39,7.92,5.04,10.08,19.6,87.1,1019.12,0.44,0,0,0,0.01915
2020/06/14 05:31:00.005,n,10,12.6,11.16,14.04,19.6,87.1,1019.12,0.44,0,0,0,0.022659
2020/06/14 05:32:00.002,n,10,8.64,5.76,11.16,19.6,87.1,1019.12,0.44,0,0,0,0.01915
2020/06/14 05:33:00.016,n,352,12.6,8.28,14.4,19.6,87.2,1019.12,0.44,0,0,0,0.026131
2020/06/14 05:34:00.000,n,22,10.8,9.36,13.32,19.6,87.2,1019.12,0.44,0,0,0,0.021744
2020/06/14 05:35:00.000,n,59,6.48,2.52,12.6,19.6,87.2,1019.12,0.44,0,0,0,0.022659
2020/06/14 05:36:00.000,n,16,10.440002,9,11.16,19.6,87.2,1019.12,0.44,0,0,0,0.021744
2020/06/14 05:37:00.003,n,14,7.2,6.12,8.28,19.6,87.2,1019.12,0.44,0,0,0,0.021744
2020/06/14 05:38:00.000,n,349,11.16,10.440002,14.76,19.6,87.2,1019.12,0.44,0,0,0,0.020905
2020/06/14 05:39:00.000,n,30,5.4,2.16,11.88,19.6,87.2,1019.12,0.44,0,0,0,0.020905
2020/06/14 05:40:00.013,n,1,15.84,11.52,21.24,19.6,87.3,1019.22,0.44,0,0,0,0.016556
2020/06/14 05:41:00.009,n,20,18,16.919998,18.72,19.6,87.4,1019.12,0.44,0,0,0,0.020905
2020/06/14 05:42:00.007,n,345,8.28,6.84,9.72,19.6,87.4,1019.22,0.44,0,0,0,0.020905
2020/06/14 05:43:00.000,n,337,10.440002,9,11.52,19.6,87.3,1019.22,0.44,0,0,0,0.017433
2020/06/14 05:44:00.002,n,355,5.4,4.68,6.48,19.6,87.2,1019.22,0.44,0,0,0,0.023537
2020/06/14 05:45:00.000,n,6,11.52,10.8,12.24,19.6,87.3,1019.22,0.44,0,0,0,0.01915
2020/06/14 05:46:00.000,n,26,6.84,5.76,7.56,19.6,87.3,1019.22,0.44,0,0,0,0.020905
2020/06/14 05:47:00.000,n,12,7.56,6.12,9,19.6,87.2,1019.22,0.44,0,0,0,0.030441
2020/06/14 05:48:00.004,n,4,10.08,9.36,11.16,19.6,87.3,1019.22,0.44,0,0,0,0.033073
2020/06/14 05:49:00.001,n,5,10.440002,8.64,11.52,19.6,87.3,1019.22,0.44,0,0,0,0.035667
2020/06/14 05:50:00.015,n,45,10.08,7.92,11.88,19.6,87.3,1019.22,0.44,0,0,0,0.037422
2020/06/14 05:51:00.011,n,1,7.2,6.12,8.28,19.6,87.4,1019.12,0.44,0,0,0,0.036507
2020/06/14 05:52:00.000,n,35,4.32,3.24,5.04,19.6,87.3,1019.12,0.44,0,0,0,0.037422
2020/06/14 05:53:00.000,n,36,3.24,2.16,4.68,19.6,87.3,1019.12,0.44,0,0,0,0.0383
2020/06/14 05:54:00.005,n,22,5.4,4.68,6.84,19.6,87.2,1019.02,0.44,0,0,0,0.036507
2020/06/14 05:55:00.001,n,0,6.48,5.76,6.48,19.6,87.2,1019.02,0.44,0,0,0,0.0383
2020/06/14 05:56:00.000,n,7,3.24,2.88,4.32,19.6,87.2,1019.02,0.44,0,0,0,0.040894
2020/06/14 05:57:00.000,n,16,8.28,7.2,9,19.6,87.2,1019.02,0.44,0,0,0,0.036507
2020/06/14 05:58:00.009,n,8,5.76,5.4,6.12,19.6,87.3,1019.12,0.44,0,0,0,0.039139
2020/06/14 05:59:00.005,n,358,4.68,3.96,5.04,19.6,87.3,1019.22,0.44,0,0,0,0.040016
2020/06/14 06:00:00.004,n,0,6.84,5.76,7.92,19.6,87.3,1019.22,0.44,0,0,0,0.043488
2020/06/14 06:01:00.001,n,6,5.04,4.32,6.12,19.6,87.2,1019.22,0.44,0,0,0,0.040894
2020/06/14 06:02:00.000,n,0,6.12,5.76,6.12,19.6,87.2,1019.22,0.44,0,0,0,0.042648
2020/06/14 06:03:00.000,n,340,5.76,5.4,6.12,19.6,87.4,1019.22,0.44,0,0,0,0.049591
2020/06/14 06:04:00.000,n,352,8.28,7.56,9,19.6,87.3,1019.22,0.44,0,0,0,0.046082
2020/06/14 06:05:00.008,n,357,2.16,0.72,3.96,19.6,87.2,1019.22,0.44,0,0,0,0.052223
2020/06/14 06:06:00.004,n,30,4.32,3.6,5.4,19.6,87.2,1019.22,0.44,0,0,0,0.056572
2020/06/14 06:07:00.002,n,351,8.28,7.56,9.36,19.6,87.3,1019.22,0.44,0,0,0,0.060921
2020/06/14 06:08:00.000,n,1,8.28,8.28,9,19.6,87.2,1019.12,0.44,0,0,0,0.065231
2020/06/14 06:09:00.013,n,8,8.28,7.2,9.36,19.6,87.2,1019.12,0.44,0,0,0,0.074806
2020/06/14 06:10:00.000,n,24,14.76,13.32,15.84,19.6,87.2,1019.12,0.44,0,0,0,0.086174
2020/06/14 06:11:00.000,n,18,10.8,8.64,11.88,19.6,87.2,1019.12,0.44,0,0,0,0.097466
2020/06/14 06:12:00.004,n,7,7.2,5.4,9.36,19.6,87.1,1019.12,0.44,0,0,0,0.117455
2020/06/14 06:13:00.001,n,0,17.64,16.2,18.359998,19.6,87.1,1019.22,0.44,0,0,0,0.143585
2020/06/14 06:14:00.000,n,49,12.96,11.52,16.2,19.6,87.1,1019.22,0.44,0,0,0,0.175743
2020/06/14 06:15:00.000,n,354,8.64,6.84,9.72,19.6,87.1,1019.22,0.44,0,0,0,0.216637
2020/06/14 06:16:00.010,n,89,2.52,0.36,4.32,19.6,87.1,1019.22,0.44,0,0,0,0.276604
2020/06/14 06:17:00.006,n,14,6.48,5.04,7.56,19.6,87,1019.32,0.44,0,0,0,0.310516
2020/06/14 06:18:00.003,n,344,6.84,5.04,8.28,19.6,87.2,1019.32,0.44,0,0,0,0.351372
2020/06/14 06:19:00.000,n,31,7.92,3.6,9.72,19.6,87.1,1019.22,0.44,0,0,0,0.396538
2020/06/14 06:20:00.000,n,355,7.2,6.12,8.28,19.6,87.1,1019.22,0.44,0,0,0,0.446053
2020/06/14 06:21:00.000,n,30,12.96,9.36,14.4,19.6,87.3,1019.22,0.44,0,0,0,0.563278
2020/06/14 06:22:00.000,n,56,5.4,1.08,7.2,19.6,87.1,1019.22,0.44,0,0,0,0.643959
2020/06/14 06:23:00.005,n,45,8.64,7.92,10.440002,19.6,87.1,1019.12,0.44,0,0,0,0.72525
2020/06/14 06:24:00.001,n,15,11.16,10.08,12.24,19.6,87.1,1019.12,0.44,0,0,0,0.840111
2020/06/14 06:25:00.000,n,30,12.96,11.52,16.2,19.6,87.2,1019.12,0.44,0,0,0,0.989723
2020/06/14 06:26:00.013,n,32,7.2,6.48,8.64,19.6,87.2,1019.12,0.44,0,0,0,1.236382
2020/06/14 06:27:00.009,n,27,11.16,9.72,13.32,19.6,87.2,1019.12,0.44,0,0,0,1.387367
2020/06/14 06:28:00.000,n,24,8.28,6.48,9.72,19.6,87.2,1019.22,0.44,0,0,0,1.813583
2020/06/14 06:29:00.000,n,346,11.52,9.36,12.6,19.6,87.2,1019.12,0.44,0,0,0,2.570229
2020/06/14 06:30:00.002,n,17,4.68,3.6,5.04,19.7,87.2,1019.22,0.44,0,0,0,3.007355
2020/06/14 06:31:00.000,n,16,7.56,6.12,8.64,19.7,87.1,1019.22,0.44,0,0,0,3.6969
2020/06/14 06:32:00.000,n,29,6.84,4.32,7.56,19.7,87.1,1019.22,0.44,0,0,0,3.908157
2020/06/14 06:33:00.009,n,307,6.12,3.6,8.28,19.7,87.1,1019.22,0.44,0,0,0,3.428726
2020/06/14 06:34:00.005,n,352,10.08,9,11.52,19.7,87.2,1019.22,0.44,0,0,0,3.543244
2020/06/14 06:35:00.002,n,4,8.64,7.56,9,19.7,87.1,1019.22,0.44,0,0,0,3.518181
2020/06/14 06:36:00.017,n,346,7.2,6.12,9,19.7,87.2,1019.22,0.44,0,0,0,3.331413
2020/06/14 06:37:00.000,n,6,5.4,4.32,6.12,19.7,87.2,1019.22,0.44,0,0,0,3.563957
2020/06/14 06:38:00.000,n,338,3.24,2.88,3.6,19.7,87.1,1019.22,0.44,0,0,0,4.014168
2020/06/14 06:39:00.000,n,11,3.24,2.16,5.04,19.7,87,1019.22,0.44,0,0,0,4.120903
2020/06/14 06:40:00.006,n,78,2.52,0.36,3.96,19.7,87.1,1019.22,0.44,0,0,0,3.984871
2020/06/14 06:41:00.003,n,0,9.72,9,10.440002,19.7,87.1,1019.22,0.44,0,0,0,3.983994
2020/06/14 06:42:00.000,n,28,8.64,7.2,10.440002,19.7,87.1,1019.22,0.44,0,0,0,4.255142
2020/06/14 06:43:00.000,n,23,9.72,8.64,11.52,19.7,87.1,1019.22,0.44,0,0,0,5.067253
2020/06/14 06:44:00.011,n,27,8.64,7.92,9.72,19.7,87.1,1019.22,0.44,0,0,0,4.79187
2020/06/14 06:45:00.007,n,32,7.92,7.2,8.64,19.7,87.2,1019.32,0.44,0,0,0,5.07843
2020/06/14 06:46:00.000,n,358,6.48,4.32,7.92,19.7,87.2,1019.32,0.44,0,0,0,5.40905
2020/06/14 06:47:00.002,n,322,5.4,3.96,6.12,19.7,87.2,1019.32,0.44,0,0,0,6.409836
2020/06/14 06:48:00.000,n,40,7.2,6.12,7.92,19.7,87.2,1019.32,0.44,0,0,0,6.951943
2020/06/14 06:49:00.000,n,357,5.04,4.32,6.84,19.7,87.2,1019.32,0.44,0,0,0,7.93129
2020/06/14 06:50:00.010,n,354,9,6.84,10.08,19.7,87.3,1019.32,0.44,0,0,0,8.98758
2020/06/14 06:51:00.006,n,346,9.36,7.56,10.8,19.7,87.3,1019.32,0.44,0,0,0,8.981668
2020/06/14 06:52:00.003,n,2,8.64,8.28,9.36,19.7,87.3,1019.42,0.44,0,0,0,12.203026
2020/06/14 06:53:00.001,n,12,9.36,7.56,10.440002,19.7,87.3,1019.32,0.44,0,0,0,14.846344
2020/06/14 06:54:00.015,n,352,9,8.28,9.72,19.7,87.3,1019.42,0.44,0,0,0,13.783684
2020/06/14 06:55:00.000,n,8,7.92,7.56,8.64,19.7,87.3,1019.42,0.44,0,0,0,15.967484
2020/06/14 06:56:00.000,n,356,14.04,12.96,15.48,19.7,87.6,1019.42,0.44,0,0,0,14.734002
2020/06/14 06:57:00.000,n,2,10.08,9,10.8,19.7,87.4,1019.42,0.44,0,0,0,15.571022
2020/06/14 06:58:00.004,n,347,10.8,9.36,12.24,19.7,87.3,1019.42,0.44,0,0,0,16.552316
2020/06/14 06:59:00.000,n,19,6.12,4.32,7.56,19.7,87.3,1019.42,0.44,0,0,0,14.735642
2020/06/14 07:00:00.000,n,28,10.440002,9.72,11.16,19.7,87.4,1019.42,0.44,0,0,0,17.755852
2020/06/14 07:01:00.011,n,15,4.68,3.6,5.4,19.7,87.4,1019.42,0.44,0,0,0,22.833404
2020/06/14 07:02:00.008,n,345,5.4,5.04,6.12,19.7,87.5,1019.42,0.44,0,0,0,24.427986
2020/06/14 07:03:00.005,n,17,7.2,5.76,9.72,19.7,87.4,1019.42,0.44,0,0,0,23.545188
2020/06/14 07:04:00.000,n,25,2.88,0.72,6.48,19.7,87.5,1019.42,0.44,0,0,0,23.716774
2020/06/14 07:05:00.000,n,358,8.64,6.12,9.72,19.7,87.4,1019.42,0.44,0,0,0,27.660904
2020/06/14 07:06:00.000,n,29,5.04,4.32,6.48,19.7,87.4,1019.42,0.44,0,0,0,26.994552
2020/06/14 07:07:00.000,n,345,7.2,6.48,7.56,19.7,87.4,1019.42,0.44,0,0,0,28.850212
2020/06/14 07:08:00.007,n,14,5.76,1.08,8.64,19.7,87.5,1019.42,0.44,0,0,0,30.76542
2020/06/14 07:09:00.004,n,346,12.24,11.16,14.04,19.7,87.5,1019.42,0.44,0,0,0,30.82346
2020/06/14 07:10:00.001,n,347,10.440002,9.72,10.8,19.7,87.5,1019.42,0.44,0,0,0,34.464284
2020/06/14 07:11:00.015,n,18,5.4,4.68,5.76,19.7,87.6,1019.42,0.44,0,0,0,28.19065
2020/06/14 07:12:00.012,n,358,6.48,5.4,9,19.7,87.5,1019.42,0.44,0,0,0,31.309318
2020/06/14 07:13:00.000,n,1,4.68,3.24,6.48,19.7,87.5,1019.42,0.44,0,0,0,34.59282
2020/06/14 07:14:00.000,n,13,3.24,2.16,3.96,19.7,87.5,1019.42,0.44,0,0,0,31.860562
2020/06/14 07:15:00.000,n,55,1.8,0.72,2.52,19.7,87.5,1019.42,0.44,0,0,0,29.939174
2020/06/14 07:16:00.000,n,40,2.52,1.44,2.88,19.7,87.5,1019.42,0.44,0,0,0,35.05726
2020/06/14 07:17:00.000,n,18,5.76,4.68,6.12,19.7,87.5,1019.42,0.44,0,0,0,36.17054
2020/06/14 07:18:00.007,n,17,5.4,5.04,6.12,19.7,87.5,1019.42,0.44,0,0,0,31.921368
2020/06/14 07:19:00.005,n,18,5.4,3.96,6.12,19.7,87.5,1019.42,0.44,0,0,0,35.510084
2020/06/14 07:20:00.003,n,1,6.48,6.12,6.84,19.7,87.5,1019.42,0.44,0,0,0,30.991706
2020/06/14 07:21:00.000,n,6,4.32,3.6,5.4,19.7,87.5,1019.42,0.44,0,0,0,26.562348
2020/06/14 07:22:00.000,n,6,2.88,2.16,4.32,19.7,87.5,1019.52,0.44,0,0,0,36.791132
2020/06/14 07:23:00.000,n,1,7.56,6.48,7.92,19.8,87.5,1019.52,0.44,0,0,0,67.533352
2020/06/14 07:24:00.000,n,6,5.76,3.96,7.2,19.8,87.5,1019.52,0.44,0,0,0,78.64992
2020/06/14 07:25:00.007,n,8,7.2,5.04,9.36,19.8,87.5,1019.52,0.44,0,0,0,76.516512
2020/06/14 07:26:00.003,n,42,8.64,4.68,11.88,19.8,87.6,1019.52,0.44,0,0,0,75.503048
2020/06/14 07:27:00.001,n,8,10.440002,9.36,11.52,19.8,87.4,1019.52,0.44,0,0,0,73.584992
2020/06/14 07:28:00.000,n,354,9.36,6.48,10.8,19.8,87.5,1019.52,0.44,0,0,0,63.519896
2020/06/14 07:29:00.014,n,27,6.12,5.4,7.92,19.8,87.4,1019.52,0.44,0,0,0,53.346328
2020/06/14 07:30:00.010,n,34,6.12,5.04,7.92,19.8,87.5,1019.62,0.44,0,0,0,59.757556
2020/06/14 07:31:00.000,n,18,7.56,5.76,9,19.8,87.3,1019.62,0.44,0,0,0,65.980492
2020/06/14 07:32:00.000,n,0,5.76,5.04,6.48,19.8,87.4,1019.62,0.44,0,0,0,88.02536
2020/06/14 07:33:00.002,n,37,2.16,1.44,2.52,19.8,87.4,1019.62,0.44,0,0,0,99.876136
2020/06/14 07:34:00.000,n,358,11.88,11.16,12.6,19.9,87.3,1019.52,0.44,0,0,0,102.2088
2020/06/14 07:35:00.000,n,342,10.8,9,12.96,19.9,87.3,1019.52,0.44,0,0,0,104.33008
2020/06/14 07:36:00.011,n,4,9.72,8.64,10.440002,19.9,87.3,1019.52,0.44,0,0,0,106.32494
2020/06/14 07:37:00.008,n,357,12.24,10.440002,13.68,19.9,87.2,1019.62,0.44,0,0,0,108.36822
2020/06/14 07:38:00.005,n,29,8.64,6.84,10.440002,19.9,87.1,1019.62,0.44,0,0,0,80.221096
2020/06/14 07:39:00.002,n,24,6.12,5.4,7.56,19.9,87.1,1019.62,0.44,0,0,0,69.130032
2020/06/14 07:40:00.001,n,29,6.12,3.6,7.56,19.9,87.1,1019.62,0.44,0,0,0,63.454932
2020/06/14 07:41:00.000,n,15,6.84,1.8,10.08,19.9,86.9,1019.52,0.44,0,0,0,63.778724
2020/06/14 07:42:00.000,n,8,4.32,1.8,6.84,19.9,86.8,1019.62,0.44,0,0,0,64.674896
2020/06/14 07:43:00.000,n,1,10.440002,9,11.88,19.9,86.8,1019.62,0.44,0,0,0,68.131408
2020/06/14 07:44:00.007,n,33,10.440002,9,12.6,19.9,86.8,1019.62,0.44,0,0,0,81.20792
2020/06/14 07:45:00.004,n,342,7.92,6.12,9.36,19.9,86.8,1019.62,0.44,0,0,0,60.009252
2020/06/14 07:46:00.001,n,358,6.48,5.76,7.92,19.9,86.7,1019.72,0.44,0,0,0,54.343988
2020/06/14 07:47:00.000,n,8,5.04,4.68,6.12,19.9,86.6,1019.72,0.44,0,0,0,46.87832
2020/06/14 07:48:00.013,n,9,6.12,5.4,6.84,19.9,86.7,1019.72,0.44,0,0,0,43.870772
2020/06/14 07:49:00.000,n,18,6.84,5.76,7.2,20,86.7,1019.72,0.44,0,0,0,45.009156
2020/06/14 07:50:00.000,n,356,5.04,4.68,6.12,20,86.5,1019.82,0.44,0,0,0,45.274828
