"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/09 04:03:00.012,n,112,1.8,1.08,3.24,11.4,76.5,1026.42,0,0,0,0,0.031357
2020/06/09 04:04:00.000,n,183,3.6,2.88,4.32,11.4,76.4,1026.42,0,0,0,0,0.031357
2020/06/09 04:05:00.000,n,166,2.16,0.72,3.24,11.4,76.4,1026.42,0,0,0,0,0.027885
2020/06/09 04:06:00.002,n,173,5.76,5.4,6.12,11.4,76.5,1026.42,0,0,0,0,0.032234
2020/06/09 04:07:00.000,n,161,3.24,2.88,3.6,11.4,76.5,1026.42,0,0,0,0,0.027008
2020/06/09 04:08:00.000,n,213,2.88,1.08,3.96,11.3,76.6,1026.42,0,0,0,0,0.027008
2020/06/09 04:09:00.009,n,196,2.16,1.08,2.88,11.3,76.6,1026.42,0,0,0,0,0.029602
2020/06/09 04:10:00.007,n,225,1.08,0.36,1.44,11.3,76.6,1026.42,0,0,0,0,0.035706
2020/06/09 04:11:00.004,n,144,1.44,0,2.16,11.3,76.7,1026.42,0,0,0,0,0.024376
2020/06/09 04:12:00.002,n,133,2.16,1.8,2.52,11.3,76.6,1026.42,0,0,0,0,0.027885
2020/06/09 04:13:00.000,n,245,1.44,0.72,3.24,11.3,76.5,1026.42,0,0,0,0,0.027885
2020/06/09 04:14:00.000,n,106,1.8,1.44,2.16,11.3,76.5,1026.42,0,0,0,0,0.032234
2020/06/09 04:15:00.000,n,177,2.52,1.08,3.24,11.3,76.5,1026.42,0,0,0,0,0.027885
2020/06/09 04:16:00.006,n,238,1.08,1.08,1.44,11.3,76.3,1026.42,0,0,0,0,0.027885
2020/06/09 04:17:00.004,n,181,4.68,3.96,5.04,11.3,76.3,1026.42,0,0,0,0,0.028725
2020/06/09 04:18:00.000,n,162,2.88,2.52,2.88,11.3,76.3,1026.42,0,0,0,0,0.029602
2020/06/09 04:19:00.000,n,213,3.6,2.88,4.32,11.4,76.3,1026.42,0,0,0,0,0.030479
2020/06/09 04:20:00.011,n,123,2.52,2.16,2.88,11.4,76.2,1026.42,0,0,0,0,0.028725
2020/06/09 04:21:00.008,n,222,1.08,0.72,1.08,11.4,76,1026.42,0,0,0,0,0.023537
2020/06/09 04:22:00.000,n,215,1.8,1.44,1.8,11.4,76,1026.42,0,0,0,0,0.025253
2020/06/09 04:23:00.001,n,151,1.08,0.36,2.52,11.3,76.1,1026.42,0,0,0,0,0.031357
2020/06/09 04:24:00.000,n,121,1.44,1.08,1.8,11.3,76,1026.42,0,0,0,0,0.027008
2020/06/09 04:25:00.000,n,234,3.24,2.16,3.96,11.3,76.1,1026.42,0,0,0,0,0.027008
2020/06/09 04:26:00.008,n,139,4.32,3.6,4.68,11.3,76.2,1026.42,0,0,0,0,0.026131
2020/06/09 04:27:00.006,n,162,1.08,1.08,1.08,11.3,76.2,1026.32,0,0,0,0,0.031357
2020/06/09 04:28:00.002,n,321,3.24,2.52,3.96,11.4,76.6,1026.32,0,0,0,0,0.033073
2020/06/09 04:29:00.000,n,178,2.52,2.16,2.88,11.4,76.5,1026.42,0,0,0,0,0.030479
2020/06/09 04:30:00.012,n,159,8.28,7.56,9.72,11.4,76.2,1026.52,0,0,0,0,0.028725
2020/06/09 04:31:00.000,n,136,3.24,2.88,3.6,11.4,76.2,1026.52,0,0,0,0,0.025253
2020/06/09 04:32:00.000,n,98,2.16,1.08,3.24,11.3,76.3,1026.52,0,0,0,0,0.027008
2020/06/09 04:33:00.000,n,141,3.24,1.44,5.04,11.3,76.4,1026.52,0,0,0,0,0.027008
2020/06/09 04:34:00.003,n,156,6.12,4.32,7.2,11.3,76.7,1026.52,0,0,0,0,0.027885
2020/06/09 04:35:00.000,n,119,3.24,3.24,3.6,11.2,76.9,1026.52,0,0,0,0,0.026131
2020/06/09 04:36:00.000,n,137,0.72,0.36,1.08,11.2,77.1,1026.52,0,0,0,0,0.027885
2020/06/09 04:37:00.010,n,261,3.96,3.6,5.04,11.2,77.4,1026.52,0,0,0,0,0.024376
2020/06/09 04:38:00.007,n,183,2.52,1.8,2.88,11.1,77.5,1026.52,0,0,0,0,0.025253
2020/06/09 04:39:00.004,n,157,4.68,3.24,5.76,11.2,77.5,1026.52,0,0,0,0,0.026131
2020/06/09 04:40:00.002,n,167,5.04,5.04,5.76,11.2,77.5,1026.52,0,0,0,0,0.028725
2020/06/09 04:41:00.000,n,153,1.8,1.08,2.88,11.1,77.5,1026.52,0,0,0,0,0.020027
2020/06/09 04:42:00.000,n,292,2.16,1.08,2.88,11.1,77.6,1026.52,0,0,0,0,0.026131
2020/06/09 04:43:00.000,n,247,5.04,3.24,6.48,11.1,77.8,1026.52,0,0,0,0,0.023537
2020/06/09 04:44:00.006,n,154,4.32,4.32,5.04,11.1,77.7,1026.62,0,0,0,0,0.027008
2020/06/09 04:45:00.003,n,180,6.12,5.4,6.48,11.2,77.6,1026.62,0,0,0,0,0.024376
2020/06/09 04:46:00.000,n,185,2.88,2.52,3.6,11.2,77.3,1026.62,0,0,0,0,0.027008
2020/06/09 04:47:00.012,n,222,1.44,0.72,1.8,11.2,77.2,1026.52,0,0,0,0,0.027008
2020/06/09 04:48:00.010,n,270,3.96,3.6,3.96,11.2,77.1,1026.52,0,0,0,0,0.021744
2020/06/09 04:49:00.000,n,264,2.52,2.16,2.88,11.2,77,1026.62,0,0,0,0,0.020027
2020/06/09 04:50:00.003,n,138,1.8,1.44,2.88,11.2,77,1026.62,0,0,0,0,0.027008
2020/06/09 04:51:00.001,n,164,2.52,1.08,4.32,11.2,77,1026.62,0,0,0,0,0.027008
2020/06/09 04:52:00.000,n,186,2.52,1.08,3.96,11.2,76.8,1026.72,0,0,0,0,0.027008
2020/06/09 04:53:00.000,n,181,0.72,0.36,1.44,11.2,76.6,1026.72,0,0,0,0,0.027008
2020/06/09 04:54:00.008,n,270,1.08,0.36,1.8,11.2,76.6,1026.72,0,0,0,0,0.024376
2020/06/09 04:55:00.005,n,212,1.08,1.08,1.8,11.2,76.7,1026.72,0,0,0,0,0.027885
2020/06/09 04:56:00.002,n,259,2.52,1.8,3.24,11.2,76.7,1026.72,0,0,0,0,0.027008
2020/06/09 04:57:00.000,n,109,1.44,0.72,2.16,11.2,76.7,1026.72,0,0,0,0,0.028725
2020/06/09 04:58:00.000,n,144,2.16,1.8,2.88,11.2,76.6,1026.72,0,0,0,0,0.027885
2020/06/09 04:59:00.000,n,286,0.72,0.36,1.08,11.2,76.6,1026.72,0,0,0,0,0.027008
2020/06/09 05:00:00.000,n,267,5.4,5.04,5.76,11.3,76.6,1026.72,0,0,0,0,0.028725
2020/06/09 05:01:00.004,n,307,2.88,2.16,3.24,11.3,76.6,1026.72,0,0,0,0,0.029602
2020/06/09 05:02:00.002,n,217,1.44,1.44,1.8,11.3,76.6,1026.72,0,0,0,0,0.01915
2020/06/09 05:03:00.000,n,248,2.52,1.8,2.88,11.3,76.4,1026.72,0,0,0,0,0.025253
2020/06/09 05:04:00.011,n,117,0.72,0.36,1.08,11.3,76.3,1026.72,0,0,0,0,0.022621
2020/06/09 05:05:00.008,n,123,1.08,0,1.44,11.3,76.3,1026.72,0,0,0,0,0.021744
2020/06/09 05:06:00.005,n,211,0.72,0.36,1.08,11.3,76.3,1026.72,0,0,0,0,0.023537
2020/06/09 05:07:00.000,n,189,2.52,1.8,2.88,11.3,76.3,1026.72,0,0,0,0,0.023537
2020/06/09 05:08:00.000,n,195,2.16,1.44,2.88,11.3,76.3,1026.72,0,0,0,0,0.022621
2020/06/09 05:09:00.000,n,188,4.32,3.96,4.68,11.3,76.3,1026.82,0,0,0,0,0.024376
2020/06/09 05:10:00.000,n,153,5.04,3.96,5.76,11.3,76.4,1026.82,0,0,0,0,0.024376
2020/06/09 05:11:00.007,n,320,0,0,0.36,11.2,76.5,1026.82,0,0,0,0,0.022621
2020/06/09 05:12:00.004,n,199,1.08,0.72,1.44,11.2,76.6,1026.82,0,0,0,0,0.023537
2020/06/09 05:13:00.001,n,264,5.04,3.96,5.4,11.2,76.7,1026.82,0,0,0,0,0.025253
2020/06/09 05:14:00.000,n,319,1.44,0.72,2.16,11.2,76.7,1026.82,0,0,0,0,0.022621
2020/06/09 05:15:00.012,n,173,2.52,1.8,3.24,11.2,76.8,1026.82,0,0,0,0,0.025253
2020/06/09 05:16:00.000,n,195,0.72,0.36,1.08,11.2,76.7,1026.82,0,0,0,0,0.028725
2020/06/09 05:17:00.000,n,172,1.8,0.72,2.16,11.2,76.7,1026.82,0,0,0,0,0.024376
2020/06/09 05:18:00.003,n,158,1.08,0.72,2.16,11.2,76.6,1026.82,0,0,0,0,0.027008
2020/06/09 05:19:00.001,n,255,1.08,0.36,2.52,11.2,76.7,1026.82,0,0,0,0,0.023537
2020/06/09 05:20:00.000,n,297,2.16,1.44,2.88,11.2,76.7,1026.82,0,0,0,0,0.024376
2020/06/09 05:21:00.000,n,137,1.8,1.08,2.52,11.2,76.8,1026.82,0,0,0,0,0.027885
2020/06/09 05:22:00.009,n,286,4.68,3.24,5.76,11.2,76.7,1026.82,0,0,0,0,0.024376
2020/06/09 05:23:00.007,n,250,6.48,5.4,7.2,11.2,76.7,1026.92,0,0,0,0,0.024376
2020/06/09 05:24:00.003,n,250,8.64,7.92,10.8,11.2,76.6,1026.92,0,0,0,0,0.027008
2020/06/09 05:25:00.000,n,244,8.28,7.2,9.36,11.2,76.4,1027.02,0,0,0,0,0.026131
2020/06/09 05:26:00.000,n,234,4.32,3.6,6.12,11.3,76.1,1027.02,0,0,0,0,0.025253
2020/06/09 05:27:00.000,n,125,3.24,1.8,3.96,11.3,76,1027.02,0,0,0,0,0.025253
2020/06/09 05:28:00.000,n,180,0.72,0.36,1.08,11.3,75.9,1027.02,0,0,0,0,0.023537
2020/06/09 05:29:00.005,n,184,2.88,2.16,3.24,11.3,75.7,1027.02,0,0,0,0,0.026131
2020/06/09 05:30:00.002,n,143,3.6,2.88,4.68,11.3,75.7,1027.02,0,0,0,0,0.027008
2020/06/09 05:31:00.000,n,184,2.52,2.16,3.24,11.3,75.7,1027.02,0,0,0,0,0.027008
2020/06/09 05:32:00.013,n,228,2.16,1.8,3.24,11.3,75.7,1027.02,0,0,0,0,0.027008
2020/06/09 05:33:00.010,n,159,4.32,3.96,5.4,11.3,75.7,1027.02,0,0,0,0,0.027008
2020/06/09 05:34:00.000,n,168,6.48,5.4,7.2,11.3,75.7,1027.02,0,0,0,0,0.030479
2020/06/09 05:35:00.000,n,163,2.52,1.8,3.6,11.3,75.8,1027.02,0,0,0,0,0.027885
2020/06/09 05:36:00.000,n,267,1.8,1.08,2.88,11.3,75.8,1027.02,0,0,0,0,0.027885
2020/06/09 05:37:00.000,n,229,3.6,2.88,3.96,11.3,75.7,1027.02,0,0,0,0,0.028725
2020/06/09 05:38:00.000,n,179,6.12,5.76,7.2,11.3,75.7,1027.02,0,0,0,0,0.030479
2020/06/09 05:39:00.008,n,162,6.12,5.76,6.48,11.3,75.7,1027.02,0,0,0,0,0.027008
2020/06/09 05:40:00.006,n,165,4.68,3.6,5.76,11.3,75.6,1027.02,0,0,0,0,0.024376
2020/06/09 05:41:00.002,n,261,1.44,1.08,1.8,11.3,75.5,1027.02,0,0,0,0,0.025253
2020/06/09 05:42:00.015,n,280,1.8,1.08,3.24,11.3,75.6,1027.02,0,0,0,0,0.032234
2020/06/09 05:43:00.000,n,124,2.88,2.52,2.88,11.3,75.4,1027.02,0,0,0,0,0.027008
2020/06/09 05:44:00.000,n,285,2.16,0.36,3.6,11.3,75.4,1027.02,0,0,0,0,0.027008
2020/06/09 05:45:00.000,n,201,2.52,1.44,3.96,11.3,75.3,1027.02,0,0,0,0,0.024376
2020/06/09 05:46:00.005,n,309,1.8,1.44,1.8,11.3,75.4,1027.02,0,0,0,0,0.028725
2020/06/09 05:47:00.003,n,152,4.32,4.32,5.04,11.3,75.4,1027.02,0,0,0,0,0.031357
2020/06/09 05:48:00.000,n,155,6.48,5.76,7.2,11.3,75.4,1027.02,0,0,0,0,0.031357
2020/06/09 05:49:00.000,n,159,3.96,3.96,4.32,11.3,75.5,1027.02,0,0,0,0,0.026131
2020/06/09 05:50:00.011,n,248,3.96,3.6,4.32,11.3,75.6,1027.02,0,0,0,0,0.029602
2020/06/09 05:51:00.008,n,242,9,8.28,9.36,11.3,75.5,1027.02,0,0,0,0,0.028725
2020/06/09 05:52:00.000,n,269,1.08,1.08,1.8,11.3,75.5,1027.12,0,0,0,0,0.031357
2020/06/09 05:53:00.002,n,171,2.16,1.8,2.88,11.3,75.5,1027.12,0,0,0,0,0.026131
2020/06/09 05:54:00.000,n,150,5.76,4.32,6.84,11.3,75.5,1027.12,0,0,0,0,0.028725
2020/06/09 05:55:00.000,n,176,6.12,5.4,6.84,11.3,75.5,1027.12,0,0,0,0,0.022621
2020/06/09 05:56:00.000,n,103,2.16,1.8,2.16,11.3,75.5,1027.12,0,0,0,0,0.024376
2020/06/09 05:57:00.007,n,156,3.96,1.8,5.76,11.3,75.6,1027.22,0,0,0,0,0.030479
2020/06/09 05:58:00.004,n,245,0.36,0,0.36,11.3,75.6,1027.22,0,0,0,0,0.033073
2020/06/09 05:59:00.001,n,171,5.76,5.04,6.84,11.3,75.7,1027.22,0,0,0,0,0.027008
2020/06/09 06:00:00.015,n,258,3.6,2.88,4.68,11.3,75.7,1027.12,0,0,0,0,0.029602
2020/06/09 06:01:00.000,n,193,5.76,4.68,6.84,11.3,75.5,1027.12,0,0,0,0,0.034866
2020/06/09 06:02:00.000,n,334,1.8,1.08,2.88,11.3,75.7,1027.12,0,0,0,0,0.034866
2020/06/09 06:03:00.000,n,292,3.6,1.8,5.76,11.3,75.4,1027.22,0,0,0,0,0.036583
2020/06/09 06:04:00.002,n,296,3.96,3.6,4.32,11.3,75.5,1027.22,0,0,0,0,0.0383
2020/06/09 06:05:00.000,n,287,1.08,0.36,1.8,11.3,75.4,1027.22,0,0,0,0,0.047035
2020/06/09 06:06:00.000,n,197,1.44,0.72,1.8,11.3,75.4,1027.22,0,0,0,0,0.050507
2020/06/09 06:07:00.009,n,166,2.88,2.52,3.6,11.3,75.4,1027.22,0,0,0,0,0.052261
2020/06/09 06:08:00.006,n,296,2.88,1.8,3.6,11.3,75.3,1027.32,0,0,0,0,0.060959
2020/06/09 06:09:00.003,n,138,1.8,1.08,2.16,11.3,75.3,1027.22,0,0,0,0,0.070534
2020/06/09 06:10:00.000,n,252,4.32,1.8,6.84,11.3,75.2,1027.22,0,0,0,0,0.083618
2020/06/09 06:11:00.000,n,115,2.16,2.16,2.16,11.4,75.2,1027.22,0,0,0,0,0.108871
2020/06/09 06:12:00.000,n,176,2.88,2.52,3.24,11.4,75.2,1027.22,0,0,0,0,0.140228
2020/06/09 06:13:00.007,n,157,4.68,4.32,4.68,11.4,75.1,1027.22,0,0,0,0,0.178528
2020/06/09 06:14:00.004,n,141,2.52,2.16,2.88,11.4,75,1027.22,0,0,0,0,0.23941
2020/06/09 06:15:00.001,n,184,4.32,3.6,4.68,11.4,74.9,1027.22,0,0,0,0,0.315971
2020/06/09 06:16:00.000,n,203,2.88,2.16,3.24,11.5,74.7,1027.22,0,0,0,0,0.401192
2020/06/09 06:17:00.011,n,160,6.12,5.76,7.2,11.5,74.7,1027.22,0,0,0,0,0.492439
2020/06/09 06:18:00.008,n,170,4.32,3.24,5.76,11.4,74.7,1027.22,0,0,0,0,0.599289
2020/06/09 06:19:00.000,n,261,1.08,0.36,1.8,11.4,74.6,1027.22,0,0,0,0,0.727768
2020/06/09 06:20:00.003,n,278,3.96,2.88,4.32,11.4,74.7,1027.22,0,0,0,0,0.876083
2020/06/09 06:21:00.000,n,289,3.24,2.52,3.96,11.5,74.6,1027.22,0,0,0,0,1.040802
2020/06/09 06:22:00.000,n,164,2.52,1.8,3.24,11.5,74.7,1027.22,0,0,0,0,1.224213
2020/06/09 06:23:00.000,n,155,5.76,4.68,6.84,11.5,74.5,1027.22,0,0,0,0,1.417847
2020/06/09 06:24:00.008,n,187,5.04,3.6,6.12,11.5,74.2,1027.32,0,0,0,0,1.611252
2020/06/09 06:25:00.005,n,231,2.88,1.8,3.6,11.5,74.1,1027.32,0,0,0,0,1.793175
2020/06/09 06:26:00.004,n,280,3.24,2.16,5.04,11.5,74,1027.32,0,0,0,0,1.971474
2020/06/09 06:27:00.001,n,21,1.08,0.72,1.44,11.5,74.4,1027.22,0,0,0,0,2.151337
2020/06/09 06:28:00.000,n,262,2.16,1.08,3.24,11.6,74.2,1027.32,0,0,0,0,2.382279
2020/06/09 06:29:00.000,n,150,6.84,6.48,7.2,11.6,73.7,1027.32,0,0,0,0,2.653313
2020/06/09 06:30:00.000,n,149,2.88,1.8,3.24,11.6,73.6,1027.32,0,0,0,0,2.959328
2020/06/09 06:31:00.005,n,182,1.44,1.08,1.8,11.6,73.6,1027.32,0,0,0,0,3.267365
2020/06/09 06:32:00.003,n,243,0.72,0.36,1.08,11.5,73.7,1027.32,0,0,0,0,3.576584
2020/06/09 06:33:00.000,n,283,2.52,1.08,3.6,11.6,73.7,1027.32,0,0,0,0,3.882332
2020/06/09 06:34:00.000,n,220,3.24,1.8,5.04,11.6,73.5,1027.32,0,0,0,0,4.20208
2020/06/09 06:35:00.011,n,272,4.68,4.32,5.4,11.6,73.4,1027.32,0,0,0,0,4.539261
2020/06/09 06:36:00.008,n,229,1.8,1.44,1.8,11.5,73.5,1027.32,0,0,0,0,4.905815
2020/06/09 06:37:00.000,n,229,2.16,1.44,2.88,11.6,73.6,1027.32,0,0,0,0,5.320816
2020/06/09 06:38:00.002,n,249,0.72,0.36,1.08,11.6,73.5,1027.32,0,0,0,0,5.809708
2020/06/09 06:39:00.000,n,188,5.4,3.6,6.48,11.6,73.6,1027.32,0,0,0,0,6.416817
2020/06/09 06:40:00.000,n,152,2.88,2.88,3.24,11.6,73.5,1027.32,0,0,0,0,7.343216
2020/06/09 06:41:00.000,n,144,2.88,2.52,3.24,11.6,73.4,1027.22,0,0,0,0,8.815498
2020/06/09 06:42:00.007,n,250,2.88,2.52,3.24,11.7,73.5,1027.22,0,0,0,0,8.602334
2020/06/09 06:43:00.004,n,171,2.88,2.52,2.88,11.7,73.3,1027.22,0,0,0,0,8.363381
2020/06/09 06:44:00.001,n,169,1.08,0.72,3.24,11.7,73.3,1027.32,0,0,0,0,11.31073
2020/06/09 06:45:00.014,n,160,2.52,1.8,2.88,11.7,73.1,1027.32,0,0,0,0,11.558496
2020/06/09 06:46:00.000,n,104,1.08,0.36,1.08,11.7,73.1,1027.32,0,0,0,0,12.353402
2020/06/09 06:47:00.000,n,272,3.24,2.52,3.96,11.7,73.3,1027.42,0,0,0,0,11.99913
2020/06/09 06:48:00.000,n,144,2.52,0.72,3.24,11.7,73.2,1027.42,0,0,0,0,11.027986
2020/06/09 06:49:00.003,n,144,4.32,2.88,5.4,11.7,73,1027.42,0,0,0,0,11.197662
2020/06/09 06:50:00.001,n,138,2.52,1.8,2.88,11.7,72.8,1027.52,0,0,0,0,11.930122
2020/06/09 06:51:00.010,n,131,2.16,1.44,3.24,11.7,72.8,1027.52,0,0,0,0,12.550126
2020/06/09 06:52:00.007,n,165,4.32,2.88,5.4,11.8,72.5,1027.52,0,0,0,0,13.71975
2020/06/09 06:53:00.004,n,188,3.6,3.24,4.32,11.8,72.4,1027.52,0,0,0,0,17.791252
2020/06/09 06:54:00.002,n,169,7.56,5.76,8.28,11.8,72.5,1027.52,0,0,0,0,19.813118
2020/06/09 06:55:00.001,n,164,2.52,1.8,3.24,11.8,72.5,1027.62,0,0,0,0,22.0298
2020/06/09 06:56:00.000,n,163,3.96,3.6,4.32,11.8,72.6,1027.62,0,0,0,0,17.788734
2020/06/09 06:57:00.000,n,179,5.04,4.32,5.04,11.8,72.8,1027.72,0,0,0,0,15.65857
2020/06/09 06:58:00.000,n,154,8.28,7.92,9,11.7,72.8,1027.72,0,0,0,0,15.354538
2020/06/09 06:59:00.006,n,163,13.68,12.24,14.4,11.7,72.9,1027.72,0,0,0,0,15.628586
2020/06/09 07:00:00.003,n,184,4.68,3.24,7.2,11.6,73.1,1027.72,0,0,0,0,15.814096
2020/06/09 07:01:00.000,n,232,5.04,4.68,5.76,11.6,73.1,1027.62,0,0,0,0,15.862312
2020/06/09 07:02:00.000,n,227,4.68,3.6,5.76,11.6,73,1027.62,0,0,0,0,16.002732
2020/06/09 07:03:00.011,n,154,6.12,3.24,8.64,11.6,72.9,1027.72,0,0,0,0,16.453094
2020/06/09 07:04:00.000,n,189,6.84,5.76,7.2,11.7,72.7,1027.72,0,0,0,0,17.320252
2020/06/09 07:05:00.000,n,201,0.72,0.36,1.08,11.7,72.6,1027.72,0,0,0,0,18.480224
2020/06/09 07:06:00.002,n,280,2.52,1.44,2.88,11.8,72.9,1027.72,0,0,0,0,19.43203
2020/06/09 07:07:00.000,n,254,2.16,1.8,3.24,11.8,72.5,1027.62,0,0,0,0,20.440064
2020/06/09 07:08:00.000,n,313,1.08,0.72,1.44,11.8,72.3,1027.72,0,0,0,0,23.25615
2020/06/09 07:09:00.010,n,175,5.4,4.68,6.84,11.8,72.2,1027.72,0,0,0,0,22.411842
2020/06/09 07:10:00.008,n,139,2.16,0.36,3.24,11.8,72,1027.72,0,0,0,0,22.755126
2020/06/09 07:11:00.005,n,165,2.16,1.8,2.52,11.8,71.9,1027.72,0,0,0,0,63.082732
2020/06/09 07:12:00.002,n,191,3.96,3.24,3.96,11.9,71.8,1027.72,0,0,0,0,80.83084
2020/06/09 07:13:00.001,n,269,2.88,1.44,3.6,11.9,71.8,1027.72,0,0,0,0,84.210144
2020/06/09 07:14:00.000,n,88,0.72,0.36,1.08,12,71.7,1027.72,0,0,0,0,86.793824
2020/06/09 07:15:00.000,n,265,2.16,1.08,2.16,12,71.4,1027.72,0,0,0,0,89.418408
2020/06/09 07:16:00.000,n,142,4.68,4.32,5.4,12,71.4,1027.72,0,0,0,0,91.733304
2020/06/09 07:17:00.005,n,164,4.68,4.32,5.04,12.1,71.1,1027.82,0,0,0,0,88.402824
2020/06/09 07:18:00.002,n,224,1.44,0.72,1.8,12.1,70.9,1027.72,0,0,0,0,99.017776
2020/06/09 07:19:00.001,n,279,3.6,3.24,4.32,12.2,70.7,1027.72,0,0,0,0,102.77374
2020/06/09 07:20:00.014,n,163,2.88,2.52,3.24,12.2,70.6,1027.72,0,0,0,0,106.80982
2020/06/09 07:21:00.011,n,165,8.28,7.2,9.72,12.3,70.5,1027.82,0,0,0,0,109.9221
2020/06/09 07:22:00.000,n,143,6.48,5.4,7.56,12.3,70.1,1027.82,0,0,0,0,113.61842
2020/06/09 07:23:00.000,n,168,3.96,3.24,5.04,12.4,69.9,1027.82,0,0,0,0,116.58226
2020/06/09 07:24:00.003,n,275,5.04,4.68,5.4,12.4,69.7,1027.82,0,0,0,0,118.3928
2020/06/09 07:25:00.000,n,150,5.76,5.04,6.48,12.5,69.7,1027.82,0,0,0,0,119.73048
2020/06/09 07:26:00.000,n,178,5.76,5.04,6.84,12.5,69.5,1027.82,0,0,0,0,120.4471
2020/06/09 07:27:00.008,n,180,1.08,0.36,1.8,12.5,69.2,1027.82,0,0,0,0,123.04732
2020/06/09 07:28:00.006,n,206,5.04,4.32,5.76,12.5,69.3,1027.82,0,0,0,0,127.61238
2020/06/09 07:29:00.002,n,269,2.16,1.8,2.16,12.6,69.1,1027.82,0,0,0,0,126.522
2020/06/09 07:30:00.000,n,245,1.08,0.72,1.8,12.6,69.1,1027.82,0,0,0,0,90.9128
2020/06/09 07:31:00.000,n,160,10.440002,8.28,11.88,12.7,68.4,1027.82,0,0,0,0,42.465304
2020/06/09 07:32:00.000,n,165,4.68,3.6,6.48,12.7,68.3,1027.92,0,0,0,0,40.779
2020/06/09 07:33:00.000,n,2,1.44,0.72,1.8,12.7,68.3,1027.92,0,0,0,0,45.813008
2020/06/09 07:34:00.000,n,163,6.48,5.04,7.56,12.7,68.4,1027.92,0,0,0,0,50.761776
2020/06/09 07:35:00.000,n,152,5.4,4.32,6.12,12.7,68,1027.92,0,0,0,0,54.9485
2020/06/09 07:36:00.000,n,137,3.96,2.88,4.32,12.7,68.2,1027.92,0,0,0,0,58.646468
2020/06/09 07:37:00.008,n,140,1.44,0.72,2.16,12.7,68.2,1027.92,0,0,0,0,62.020472
2020/06/09 07:38:00.005,n,190,6.12,5.4,7.2,12.7,68.2,1027.92,0,0,0,0,66.463472
2020/06/09 07:39:00.002,n,243,2.88,1.44,3.6,12.7,68.1,1027.92,0,0,0,0,70.978224
2020/06/09 07:40:00.000,n,30,0.36,0.36,0.72,12.7,68.2,1027.92,0,0,0,0,73.106
2020/06/09 07:41:00.000,n,189,6.12,5.04,6.84,12.7,68.2,1028.02,0,0,0,0,74.2902
2020/06/09 07:42:00.000,n,250,5.04,1.44,6.12,12.8,68,1028.02,0,0,0,0,77.319144
2020/06/09 07:43:00.006,n,68,0.72,0.36,1.44,12.8,68.3,1027.92,0,0,0,0,82.501584
2020/06/09 07:44:00.000,n,6,1.8,1.08,2.52,12.8,68.1,1028.02,0,0,0,0,88.091824
2020/06/09 07:45:00.000,n,171,1.44,0.36,2.52,12.8,68.3,1028.02,0,0,0,0,92.825584
2020/06/09 07:46:00.010,n,185,2.16,1.8,2.52,12.9,68.1,1028.12,0,0,0,0,96.049792
2020/06/09 07:47:00.007,n,98,1.8,1.44,2.52,12.9,68.4,1028.12,0,0,0,0,97.643296
2020/06/09 07:48:00.004,n,137,3.96,2.16,5.04,13,67.8,1028.12,0,0,0,0,96.218488
2020/06/09 07:49:00.001,n,259,1.8,0.72,2.16,13,67.4,1028.12,0,0,0,0,91.254896
2020/06/09 07:50:00.000,n,154,5.76,5.76,6.12,13,67.4,1028.12,0,0,0,0,84.052048
2020/06/09 07:51:00.000,n,174,2.88,2.16,2.88,13,67.2,1028.22,0,0,0,0,76.989424
2020/06/09 07:52:00.000,n,5,1.44,1.08,1.8,13,67.3,1028.22,0,0,0,0,70.882248
2020/06/09 07:53:00.006,n,309,3.6,2.16,4.32,13.1,67.3,1028.22,0,0,0,0,65.222948
2020/06/09 07:54:00.003,n,112,4.68,2.88,5.76,13.1,67.2,1028.22,0,0,0,0,60.628912
2020/06/09 07:55:00.000,n,259,3.96,3.24,5.04,13.1,67.3,1028.22,0,0,0,0,58.148936
2020/06/09 07:56:00.014,n,269,3.96,3.24,4.68,13.1,66.9,1028.22,0,0,0,0,58.511792
2020/06/09 07:57:00.011,n,248,1.08,0.36,1.8,13.1,66.9,1028.22,0,0,0,0,61.03836
2020/06/09 07:58:00.000,n,172,3.96,1.44,5.04,13.2,67.4,1028.32,0,0,0,0,63.721104
2020/06/09 07:59:00.000,n,150,3.6,2.52,4.68,13.2,66.9,1028.32,0,0,0,0,65.875228
2020/06/09 08:00:00.002,n,145,2.52,1.08,3.96,13.2,66.699996,1028.42,0,0,0,0,67.709888
2020/06/09 08:01:00.000,n,105,1.8,1.44,1.8,13.2,66.800004,1028.42,0,0,0,0,68.956528
2020/06/09 08:02:00.000,n,246,1.08,0.72,1.44,13.2,67.1,1028.42,0,0,0,0,68.835104
2020/06/09 08:03:00.010,n,219,1.44,0.72,1.44,13.2,66.9,1028.42,0,0,0,0,67.20692
2020/06/09 08:04:00.007,n,329,1.44,1.08,1.8,13.2,67.2,1028.52,0,0,0,0,65.105896
2020/06/09 08:05:00.003,n,283,8.28,7.56,9.72,13.3,66.6,1028.42,0,0,0,0,63.747484
