"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/30 04:05:00.000,n,296,0.72,0.36,1.08,11.6,75.6,1024.42,0,0,0,0,0.035744
2020/06/30 04:06:00.004,n,305,2.88,2.16,3.6,11.5,75.5,1024.42,0,0,0,0,0.028801
2020/06/30 04:07:00.001,n,267,5.4,5.04,5.76,11.5,75.5,1024.32,0,0,0,0,0.035744
2020/06/30 04:08:00.000,n,265,5.4,4.68,5.76,11.5,75.4,1024.32,0,0,0,0,0.02964
2020/06/30 04:09:00.000,n,283,4.68,3.24,5.76,11.5,75.4,1024.32,0,0,0,0,0.027885
2020/06/30 04:10:00.010,n,272,2.52,2.16,3.6,11.5,75.5,1024.42,0,0,0,0,0.030518
2020/06/30 04:11:00.007,n,256,4.32,3.24,4.68,11.5,75.4,1024.42,0,0,0,0,0.031395
2020/06/30 04:12:00.005,n,221,2.16,1.44,2.52,11.5,75.4,1024.42,0,0,0,0,0.03315
2020/06/30 04:13:00.001,n,222,0.72,0,1.8,11.5,75.5,1024.42,0,0,0,0,0.030518
2020/06/30 04:14:00.000,n,233,1.08,1.08,1.44,11.5,75.5,1024.42,0,0,0,0,0.030518
2020/06/30 04:15:00.000,n,211,0.72,0.36,1.44,11.5,75.5,1024.42,0,0,0,0,0.034866
2020/06/30 04:16:00.000,n,156,2.52,1.8,3.6,11.5,75.6,1024.42,0,0,0,0,0.03315
2020/06/30 04:17:00.007,n,164,4.68,3.96,5.4,11.5,75.6,1024.42,0,0,0,0,0.03315
2020/06/30 04:18:00.005,n,181,3.6,2.52,4.68,11.4,75.6,1024.42,0,0,0,0,0.03315
2020/06/30 04:19:00.002,n,97,1.44,0,2.16,11.4,75.8,1024.42,0,0,0,0,0.02964
2020/06/30 04:20:00.000,n,197,3.96,3.6,4.68,11.4,75.9,1024.42,0,0,0,0,0.031395
2020/06/30 04:21:00.012,n,155,3.6,3.24,3.96,11.3,76,1024.42,0,0,0,0,0.033989
2020/06/30 04:22:00.000,n,91,1.44,0.72,2.16,11.3,76.2,1024.42,0,0,0,0,0.02964
2020/06/30 04:23:00.000,n,50,0.36,0,0.72,11.3,76.3,1024.42,0,0,0,0,0.036621
2020/06/30 04:24:00.000,n,257,1.44,1.08,1.8,11.2,76.4,1024.42,0,0,0,0,0.03315
2020/06/30 04:25:00.006,n,160,5.04,4.32,6.48,11.2,76.3,1024.32,0,0,0,0,0.032234
2020/06/30 04:26:00.003,n,143,2.88,0.72,4.68,11.1,76.3,1024.32,0,0,0,0,0.027046
2020/06/30 04:27:00.001,n,158,4.68,3.96,5.4,11.1,76.5,1024.32,0,0,0,0,0.032234
2020/06/30 04:28:00.000,n,274,3.96,3.6,4.32,11,76.7,1024.32,0,0,0,0,0.034866
2020/06/30 04:29:00.012,n,138,2.88,2.52,3.24,11,76.9,1024.32,0,0,0,0,0.032234
2020/06/30 04:30:00.010,n,144,5.4,4.68,5.76,11,76.9,1024.32,0,0,0,0,0.028801
2020/06/30 04:31:00.000,n,163,5.04,4.68,5.4,10.9,76.9,1024.32,0,0,0,0,0.035744
2020/06/30 04:32:00.004,n,170,7.92,7.56,8.28,10.8,76.9,1024.32,0,0,0,0,0.03315
2020/06/30 04:33:00.000,n,146,4.68,3.6,6.12,10.8,77.1,1024.32,0,0,0,0,0.02964
2020/06/30 04:34:00.000,n,173,4.32,3.96,4.32,10.7,77.5,1024.32,0,0,0,0,0.032234
2020/06/30 04:35:00.000,n,141,7.2,5.4,10.08,10.7,77.8,1024.32,0,0,0,0,0.03315
2020/06/30 04:36:00.009,n,172,7.56,6.84,7.92,10.7,77.4,1024.32,0,0,0,0,0.02964
2020/06/30 04:37:00.007,n,214,1.08,0.36,2.16,10.7,77.5,1024.32,0,0,0,0,0.025291
2020/06/30 04:38:00.004,n,147,3.96,2.52,6.12,10.7,77.6,1024.32,0,0,0,0,0.027885
2020/06/30 04:39:00.001,n,178,3.96,3.24,4.32,10.7,77.7,1024.32,0,0,0,0,0.026169
2020/06/30 04:40:00.000,n,225,1.8,1.08,2.52,10.7,77.8,1024.32,0,0,0,0,0.027885
2020/06/30 04:41:00.000,n,165,2.88,1.08,3.6,10.7,77.7,1024.32,0,0,0,0,0.027885
2020/06/30 04:42:00.000,n,258,4.68,3.96,5.04,10.7,77.5,1024.32,0,0,0,0,0.031395
2020/06/30 04:43:00.000,n,244,3.6,2.88,4.32,10.8,77.4,1024.32,0,0,0,0,0.027046
2020/06/30 04:44:00.007,n,95,1.44,1.08,2.16,10.8,77.3,1024.32,0,0,0,0,0.027046
2020/06/30 04:45:00.005,n,86,1.08,0.36,1.8,10.8,77.6,1024.32,0,0,0,0,0.027046
2020/06/30 04:46:00.002,n,163,6.12,4.68,7.2,10.8,77,1024.32,0,0,0,0,0.028801
2020/06/30 04:47:00.000,n,173,5.04,4.32,5.4,10.8,76.8,1024.32,0,0,0,0,0.024452
2020/06/30 04:48:00.013,n,147,3.96,3.96,4.32,10.7,76.9,1024.32,0,0,0,0,0.027885
2020/06/30 04:49:00.000,n,178,2.16,1.08,3.24,10.7,77.1,1024.32,0,0,0,0,0.023537
2020/06/30 04:50:00.000,n,177,1.8,1.44,2.16,10.7,77.1,1024.32,0,0,0,0,0.026169
2020/06/30 04:51:00.000,n,173,3.24,2.52,4.68,10.7,77.3,1024.32,0,0,0,0,0.020065
2020/06/30 04:52:00.002,n,151,3.96,3.6,4.32,10.7,77.2,1024.32,0,0,0,0,0.02964
2020/06/30 04:53:00.000,n,150,3.24,2.52,3.96,10.7,77.2,1024.42,0,0,0,0,0.018311
2020/06/30 04:54:00.000,n,157,3.6,2.88,3.96,10.7,77.1,1024.42,0,0,0,0,0.024452
2020/06/30 04:55:00.011,n,142,5.04,4.68,5.76,10.7,77,1024.32,0,0,0,0,0.022621
2020/06/30 04:56:00.005,n,139,3.96,3.24,4.68,10.7,77,1024.32,0,0,0,0,0.029602
2020/06/30 04:57:00.003,n,138,1.08,0.72,2.16,10.7,77,1024.42,0,0,0,0,0.028725
2020/06/30 04:58:00.000,n,166,4.68,4.32,5.4,10.7,77,1024.32,0,0,0,0,0.033073
2020/06/30 04:59:00.000,n,276,1.44,0.72,2.16,10.7,77.3,1024.32,0,0,0,0,0.033073
2020/06/30 05:00:00.000,n,130,1.8,1.44,2.52,10.7,77,1024.32,0,0,0,0,0.034828
2020/06/30 05:01:00.000,n,129,3.6,2.52,4.32,10.7,76.9,1024.32,0,0,0,0,0.032234
2020/06/30 05:02:00.006,n,174,4.32,3.96,5.04,10.7,77,1024.32,0,0,0,0,0.034828
2020/06/30 05:03:00.003,n,144,3.6,3.6,3.96,10.7,76.9,1024.42,0,0,0,0,0.033951
2020/06/30 05:04:00.000,n,190,1.44,0.72,2.16,10.7,76.8,1024.42,0,0,0,0,0.031357
2020/06/30 05:05:00.000,n,174,5.76,2.88,7.56,10.7,76.8,1024.42,0,0,0,0,0.031357
2020/06/30 05:06:00.011,n,171,2.16,0.36,3.96,10.7,76.7,1024.42,0,0,0,0,0.033073
2020/06/30 05:07:00.000,n,240,4.32,3.24,6.48,10.7,76.5,1024.52,0,0,0,0,0.033073
2020/06/30 05:08:00.000,n,306,2.16,1.08,3.6,10.7,76.6,1024.52,0,0,0,0,0.031357
2020/06/30 05:09:00.003,n,130,1.44,1.08,3.96,10.7,76.4,1024.52,0,0,0,0,0.025253
2020/06/30 05:10:00.000,n,186,4.68,3.6,6.12,10.7,76.4,1024.52,0,0,0,0,0.031357
2020/06/30 05:11:00.000,n,223,0.72,0.36,1.44,10.7,76.4,1024.52,0,0,0,0,0.032234
2020/06/30 05:12:00.011,n,123,2.52,1.08,3.6,10.7,76.4,1024.52,0,0,0,0,0.034828
2020/06/30 05:13:00.008,n,67,0.72,0.36,1.8,10.7,76.3,1024.52,0,0,0,0,0.030441
2020/06/30 05:14:00.005,n,244,2.52,1.8,2.88,10.7,76.6,1024.52,0,0,0,0,0.033073
2020/06/30 05:15:00.002,n,307,4.68,3.6,6.12,10.8,76.8,1024.52,0,0,0,0,0.033073
2020/06/30 05:16:00.000,n,33,0.72,0.36,1.08,10.8,76.2,1024.52,0,0,0,0,0.032234
2020/06/30 05:17:00.000,n,283,1.44,0.36,2.52,10.8,76.1,1024.52,0,0,0,0,0.033951
2020/06/30 05:18:00.000,n,278,5.4,2.88,7.2,10.8,76,1024.52,0,0,0,0,0.033073
2020/06/30 05:19:00.007,n,185,3.6,1.8,5.4,10.7,75.7,1024.52,0,0,0,0,0.033073
2020/06/30 05:20:00.004,n,188,3.24,2.16,3.6,10.7,76.2,1024.52,0,0,0,0,0.030441
2020/06/30 05:21:00.002,n,193,4.68,3.96,5.04,10.7,75.9,1024.52,0,0,0,0,0.031357
2020/06/30 05:22:00.000,n,248,2.16,2.16,2.52,10.7,75.8,1024.52,0,0,0,0,0.036583
2020/06/30 05:23:00.013,n,257,3.96,3.6,4.68,10.7,75.8,1024.52,0,0,0,0,0.033951
2020/06/30 05:24:00.011,n,131,0.72,0.36,1.08,10.7,76,1024.62,0,0,0,0,0.029602
2020/06/30 05:25:00.000,n,203,2.88,1.44,3.6,10.7,75.9,1024.62,0,0,0,0,0.033073
2020/06/30 05:26:00.000,n,115,1.8,0.36,3.96,10.7,76,1024.62,0,0,0,0,0.027885
2020/06/30 05:27:00.003,n,183,3.24,2.52,3.6,10.7,76.1,1024.62,0,0,0,0,0.032234
2020/06/30 05:28:00.000,n,176,7.2,6.12,9,10.7,76,1024.62,0,0,0,0,0.029602
2020/06/30 05:29:00.000,n,338,1.44,0.72,2.16,10.7,76,1024.62,0,0,0,0,0.030441
2020/06/30 05:30:00.000,n,176,2.88,1.8,6.48,10.7,76.1,1024.62,0,0,0,0,0.020905
2020/06/30 05:31:00.009,n,341,1.44,1.08,1.8,10.7,76.1,1024.62,0,0,0,0,0.030441
2020/06/30 05:32:00.007,n,262,1.44,1.08,2.16,10.7,76.1,1024.62,0,0,0,0,0.031357
2020/06/30 05:33:00.006,n,300,2.88,2.16,3.24,10.7,76.2,1024.62,0,0,0,0,0.029602
2020/06/30 05:34:00.000,n,270,3.96,3.24,4.68,10.7,76.2,1024.62,0,0,0,0,0.026093
2020/06/30 05:35:00.000,n,259,3.6,2.88,4.32,10.7,76.2,1024.62,0,0,0,0,0.029602
2020/06/30 05:36:00.000,n,176,1.8,1.08,2.52,10.7,76.2,1024.62,0,0,0,0,0.029602
2020/06/30 05:37:00.000,n,183,5.76,3.96,6.84,10.7,76.1,1024.72,0,0,0,0,0.028725
2020/06/30 05:38:00.008,n,230,3.6,3.24,3.96,10.7,76.1,1024.72,0,0,0,0,0.025253
2020/06/30 05:39:00.006,n,158,6.12,5.04,6.84,10.7,76.1,1024.72,0,0,0,0,0.026093
2020/06/30 05:40:00.003,n,114,3.6,3.24,3.96,10.7,76.1,1024.72,0,0,0,0,0.029602
2020/06/30 05:41:00.001,n,119,4.32,3.24,4.68,10.7,76.1,1024.72,0,0,0,0,0.030441
2020/06/30 05:42:00.015,n,277,1.08,0.36,1.8,10.7,76.2,1024.72,0,0,0,0,0.032234
2020/06/30 05:43:00.000,n,182,2.52,2.16,3.24,10.7,76.2,1024.72,0,0,0,0,0.028725
2020/06/30 05:44:00.000,n,167,5.04,4.68,5.76,10.7,76.3,1024.72,0,0,0,0,0.030441
2020/06/30 05:45:00.000,n,163,6.12,5.4,6.48,10.7,76.3,1024.72,0,0,0,0,0.025253
2020/06/30 05:46:00.004,n,179,5.4,5.4,5.76,10.6,76.3,1024.72,0,0,0,0,0.024376
2020/06/30 05:47:00.001,n,140,3.24,2.88,4.32,10.6,76.5,1024.62,0,0,0,0,0.028725
2020/06/30 05:48:00.000,n,131,7.2,5.76,8.28,10.6,76.5,1024.72,0,0,0,0,0.023499
2020/06/30 05:49:00.000,n,157,4.32,3.24,5.4,10.6,76.5,1024.72,0,0,0,0,0.029602
2020/06/30 05:50:00.010,n,157,5.76,4.32,7.2,10.5,76.5,1024.62,0,0,0,0,0.029602
2020/06/30 05:51:00.007,n,186,6.84,6.12,7.92,10.5,76.8,1024.62,0,0,0,0,0.028725
2020/06/30 05:52:00.000,n,113,3.24,2.52,4.68,10.5,76.9,1024.62,0,0,0,0,0.028725
2020/06/30 05:53:00.003,n,165,7.56,6.84,8.28,10.5,77,1024.62,0,0,0,0,0.023499
2020/06/30 05:54:00.000,n,147,8.28,7.2,9.36,10.5,77,1024.72,0,0,0,0,0.023499
2020/06/30 05:55:00.000,n,160,6.12,5.4,6.84,10.5,77.1,1024.72,0,0,0,0,0.027885
2020/06/30 05:56:00.000,n,169,7.2,4.68,9.72,10.4,77.2,1024.62,0,0,0,0,0.022621
2020/06/30 05:57:00.009,n,193,4.32,3.6,4.68,10.4,77.3,1024.62,0,0,0,0,0.027008
2020/06/30 05:58:00.007,n,190,2.88,2.16,3.24,10.4,77.4,1024.72,0,0,0,0,0.025253
2020/06/30 05:59:00.004,n,163,5.04,3.96,5.4,10.4,77.5,1024.72,0,0,0,0,0.027008
2020/06/30 06:00:00.001,n,166,5.4,5.04,6.12,10.4,77.5,1024.82,0,0,0,0,0.020905
2020/06/30 06:01:00.000,n,182,3.6,2.16,4.68,10.4,77.4,1024.82,0,0,0,0,0.028725
2020/06/30 06:02:00.000,n,266,1.8,1.08,2.52,10.4,77.5,1024.82,0,0,0,0,0.027008
2020/06/30 06:03:00.000,n,260,2.16,0,3.24,10.4,77.6,1024.82,0,0,0,0,0.027885
2020/06/30 06:04:00.007,n,213,2.88,2.52,3.24,10.4,77.7,1024.82,0,0,0,0,0.025253
2020/06/30 06:05:00.004,n,6,5.76,4.32,7.56,10.4,77.9,1024.82,0,0,0,0,0.026093
2020/06/30 06:06:00.001,n,323,3.24,2.52,3.6,10.5,77.7,1024.82,0,0,0,0,0.030441
2020/06/30 06:07:00.000,n,263,0.72,0.36,0.72,10.5,77.5,1024.92,0,0,0,0,0.026093
2020/06/30 06:08:00.012,n,95,1.44,0.72,1.8,10.5,77.5,1024.92,0,0,0,0,0.026093
2020/06/30 06:09:00.010,n,245,2.52,2.16,2.88,10.5,77.6,1024.92,0,0,0,0,0.032234
2020/06/30 06:10:00.000,n,248,2.16,1.44,2.52,10.5,77.4,1024.92,0,0,0,0,0.033951
2020/06/30 06:11:00.000,n,168,1.8,1.44,2.16,10.5,77.4,1024.92,0,0,0,0,0.054893
2020/06/30 06:12:00.000,n,278,3.24,2.88,3.6,10.5,77.4,1024.92,0,0,0,0,0.064468
2020/06/30 06:13:00.000,n,261,2.16,1.8,2.52,10.5,77.6,1025.02,0,0,0,0,0.073204
2020/06/30 06:14:00.000,n,285,1.44,1.44,2.16,10.5,77.7,1025.02,0,0,0,0,0.083618
2020/06/30 06:15:00.009,n,349,0.72,0.36,1.08,10.5,77.9,1025.02,0,0,0,0,0.094948
2020/06/30 06:16:00.007,n,80,1.08,0.72,2.16,10.5,77.7,1025.02,0,0,0,0,0.113258
2020/06/30 06:17:00.005,n,151,4.68,3.6,5.04,10.5,77.7,1025.12,0,0,0,0,0.141106
2020/06/30 06:18:00.002,n,169,2.88,2.52,3.24,10.5,77.6,1025.12,0,0,0,0,0.175934
2020/06/30 06:19:00.000,n,168,2.52,0.36,3.96,10.5,77.6,1025.12,0,0,0,0,0.225525
2020/06/30 06:20:00.000,n,155,1.8,0.72,2.88,10.5,78.2,1025.12,0,0,0,0,0.278626
2020/06/30 06:21:00.000,n,142,3.24,2.52,3.6,10.6,78,1025.12,0,0,0,0,0.361252
2020/06/30 06:22:00.000,n,262,1.44,0.36,2.16,10.5,77.7,1025.12,0,0,0,0,0.442963
2020/06/30 06:23:00.005,n,116,1.44,0.72,1.8,10.5,77.7,1025.12,0,0,0,0,0.533333
2020/06/30 06:24:00.002,n,280,3.96,0.36,5.76,10.5,77.7,1025.12,0,0,0,0,0.63324
2020/06/30 06:25:00.007,n,289,1.44,0.36,2.16,10.5,77.7,1025.12,0,0,0,0,0.760765
2020/06/30 06:26:00.004,n,215,2.88,2.16,3.24,10.5,77.7,1025.12,0,0,0,0,0.891762
2020/06/30 06:27:00.002,n,286,3.24,2.16,5.04,10.5,77.9,1025.12,0,0,0,0,1.039963
2020/06/30 06:28:00.002,n,146,2.88,1.8,3.96,10.5,78,1025.02,0,0,0,0,1.202545
2020/06/30 06:29:00.000,n,94,0.72,0.36,1.44,10.5,77.8,1025.02,0,0,0,0,1.364098
2020/06/30 06:30:00.000,n,355,3.24,2.88,3.96,10.5,78.1,1025.02,0,0,0,0,1.527214
2020/06/30 06:31:00.000,n,127,4.68,3.24,5.4,10.6,77.9,1025.12,0,0,0,0,1.696281
2020/06/30 06:32:00.007,n,24,0.72,0,1.08,10.6,77.7,1025.12,0,0,0,0,1.874657
2020/06/30 06:33:00.005,n,331,2.16,1.44,2.88,10.6,78,1025.12,0,0,0,0,2.071915
2020/06/30 06:34:00.003,n,155,4.32,3.6,5.04,10.6,77.5,1025.12,0,0,0,0,2.279282
2020/06/30 06:35:00.001,n,151,4.32,3.6,5.04,10.6,77.2,1025.12,0,0,0,0,2.510605
2020/06/30 06:36:00.015,n,264,4.32,3.6,5.04,10.5,77.4,1025.22,0,0,0,0,2.757225
2020/06/30 06:37:00.000,n,172,0.72,0.36,0.72,10.5,77.7,1025.22,0,0,0,0,3.015556
2020/06/30 06:38:00.000,n,19,0.36,0.36,0.72,10.5,77.8,1025.22,0,0,0,0,3.291626
2020/06/30 06:39:00.000,n,296,4.32,3.96,4.68,10.5,77.9,1025.22,0,0,0,0,3.58017
2020/06/30 06:40:00.003,n,251,1.8,1.44,1.8,10.5,78.1,1025.22,0,0,0,0,3.866959
2020/06/30 06:41:00.001,n,275,0.72,0.36,1.08,10.5,78.1,1025.32,0,0,0,0,4.142838
2020/06/30 06:42:00.000,n,293,5.04,3.6,5.4,10.5,78,1025.32,0,0,0,0,4.420815
2020/06/30 06:43:00.000,n,241,3.24,2.16,3.96,10.5,77.9,1025.32,0,0,0,0,4.676895
2020/06/30 06:44:00.010,n,153,0.72,0.36,1.08,10.5,77.9,1025.32,0,0,0,0,4.966011
2020/06/30 06:45:00.007,n,247,3.96,3.24,5.76,10.6,78.3,1025.32,0,0,0,0,5.280609
2020/06/30 06:46:00.000,n,187,0.72,0.72,1.08,10.6,78.2,1025.32,0,0,0,0,5.752564
2020/06/30 06:47:00.000,n,259,1.8,1.44,2.52,10.6,78,1025.32,0,0,0,0,7.161827
2020/06/30 06:48:00.000,n,254,3.24,2.52,3.24,10.6,77.8,1025.32,0,0,0,0,8.013916
2020/06/30 06:49:00.000,n,220,0.72,0.36,1.44,10.6,78,1025.42,0,0,0,0,8.206215
2020/06/30 06:50:00.000,n,233,1.44,1.08,1.8,10.6,78,1025.42,0,0,0,0,7.5914
2020/06/30 06:51:00.000,n,263,0.72,0.36,1.8,10.6,78,1025.42,0,0,0,0,7.872086
2020/06/30 06:52:00.008,n,131,2.88,2.16,3.24,10.7,78,1025.42,0,0,0,0,8.551674
2020/06/30 06:53:00.005,n,246,2.88,2.16,3.24,10.7,78,1025.42,0,0,0,0,9.695244
2020/06/30 06:54:00.004,n,214,2.52,2.52,2.88,10.7,77.8,1025.42,0,0,0,0,11.515924
2020/06/30 06:55:00.001,n,300,1.08,0.36,2.88,10.7,77.7,1025.42,0,0,0,0,13.784028
2020/06/30 06:56:00.000,n,213,1.44,0.36,3.96,10.7,77.7,1025.42,0,0,0,0,15.912896
2020/06/30 06:57:00.000,n,181,0.72,0.36,1.08,10.7,77.6,1025.52,0,0,0,0,17.904244
2020/06/30 06:58:00.000,n,122,2.52,2.16,2.88,10.7,77.6,1025.42,0,0,0,0,19.208184
2020/06/30 06:59:00.006,n,44,1.08,0.72,2.16,10.8,77.9,1025.52,0,0,0,0,20.258216
2020/06/30 07:00:00.005,n,312,1.08,0.72,1.44,10.8,77.7,1025.52,0,0,0,0,21.41941
2020/06/30 07:01:00.002,n,137,4.32,2.52,5.76,10.8,77.5,1025.52,0,0,0,0,22.787056
2020/06/30 07:02:00.000,n,178,2.16,1.44,2.52,10.8,77.6,1025.52,0,0,0,0,24.389458
2020/06/30 07:03:00.014,n,171,2.88,1.44,3.96,10.9,77.5,1025.42,0,0,0,0,25.956268
2020/06/30 07:04:00.000,n,236,1.08,1.08,1.8,10.9,77.6,1025.42,0,0,0,0,27.362938
2020/06/30 07:05:00.000,n,253,0.36,0.36,0.72,10.9,77.5,1025.42,0,0,0,0,28.997994
2020/06/30 07:06:00.000,n,158,3.24,1.8,5.4,10.9,77.3,1025.42,0,0,0,0,30.620652
2020/06/30 07:07:00.006,n,143,2.88,2.52,3.24,10.9,77,1025.42,0,0,0,0,32.18998
2020/06/30 07:08:00.004,n,203,1.44,1.44,1.44,10.9,77.4,1025.42,0,0,0,0,33.700828
2020/06/30 07:09:00.000,n,151,2.88,2.52,2.88,10.9,77.6,1025.42,0,0,0,0,35.230692
2020/06/30 07:10:00.000,n,170,4.32,4.32,4.68,10.9,77.4,1025.42,0,0,0,0,36.755676
2020/06/30 07:11:00.011,n,155,3.96,2.88,4.68,10.9,77.2,1025.42,0,0,0,0,37.79852
2020/06/30 07:12:00.009,n,310,0.72,0.72,1.08,10.9,77.3,1025.42,0,0,0,0,38.345624
2020/06/30 07:13:00.000,n,160,5.76,4.68,6.12,10.9,77,1025.52,0,0,0,0,38.830584
2020/06/30 07:14:00.000,n,171,3.6,1.8,5.04,10.9,77,1025.52,0,0,0,0,39.435464
2020/06/30 07:15:00.003,n,157,5.4,4.68,6.48,10.9,77.1,1025.52,0,0,0,0,40.135916
2020/06/30 07:16:00.001,n,164,6.48,5.04,7.56,10.9,77,1025.52,0,0,0,0,40.885544
2020/06/30 07:17:00.000,n,199,3.6,3.24,3.96,10.8,77.1,1025.52,0,0,0,0,41.539708
2020/06/30 07:18:00.000,n,150,2.88,2.52,3.24,10.8,77.4,1025.52,0,0,0,0,42.292444
2020/06/30 07:19:00.010,n,169,9,7.56,10.08,10.9,77.4,1025.52,0,0,0,0,43.32424
2020/06/30 07:20:00.007,n,133,3.24,2.52,3.96,10.9,77.2,1025.52,0,0,0,0,44.292296
2020/06/30 07:21:00.004,n,164,6.84,5.4,7.92,10.9,77.1,1025.52,0,0,0,0,45.200252
2020/06/30 07:22:00.000,n,152,4.32,3.6,5.04,10.9,77.3,1025.52,0,0,0,0,46.143608
2020/06/30 07:23:00.000,n,160,1.8,0.72,2.52,10.9,77.5,1025.52,0,0,0,0,46.982536
2020/06/30 07:24:00.000,n,151,5.4,4.32,6.12,10.9,77.5,1025.52,0,0,0,0,47.872048
2020/06/30 07:25:00.000,n,131,4.32,2.88,5.04,10.9,77.4,1025.52,0,0,0,0,48.78912
2020/06/30 07:26:00.000,n,170,4.68,4.32,5.76,10.9,77.2,1025.52,0,0,0,0,49.77728
2020/06/30 07:27:00.009,n,194,3.96,3.24,4.32,10.9,77.4,1025.52,0,0,0,0,50.892068
2020/06/30 07:28:00.006,n,189,1.08,0.72,1.08,11,77.4,1025.52,0,0,0,0,52.2394
2020/06/30 07:29:00.004,n,93,0.72,0.36,1.44,11,77.5,1025.52,0,0,0,0,53.54208
2020/06/30 07:30:00.000,n,159,2.88,2.16,4.68,11.1,77.3,1025.52,0,0,0,0,54.661732
2020/06/30 07:31:00.000,n,174,7.2,6.84,7.92,11.1,76.8,1025.52,0,0,0,0,55.747148
2020/06/30 07:32:00.000,n,198,3.96,3.24,4.32,11.1,77,1025.52,0,0,0,0,56.964892
2020/06/30 07:33:00.000,n,170,2.88,2.52,3.6,11.1,77.1,1025.52,0,0,0,0,58.090592
2020/06/30 07:34:00.000,n,164,7.92,7.2,8.64,11.1,76.8,1025.52,0,0,0,0,58.97934
2020/06/30 07:35:00.005,n,124,1.08,0.72,1.8,11.1,76.8,1025.52,0,0,0,0,60.089684
2020/06/30 07:36:00.003,n,146,2.52,2.16,2.88,11.2,76.8,1025.52,0,0,0,0,62.130872
2020/06/30 07:37:00.000,n,183,2.52,1.8,3.24,11.2,76.9,1025.52,0,0,0,0,64.017884
2020/06/30 07:38:00.015,n,291,2.16,1.44,2.88,11.3,76.8,1025.52,0,0,0,0,66.582168
2020/06/30 07:39:00.012,n,23,1.08,0.36,2.16,11.3,76.6,1025.52,0,0,0,0,68.62228
2020/06/30 07:40:00.000,n,203,1.44,0,2.16,11.3,76.6,1025.62,0,0,0,0,70.73744
2020/06/30 07:41:00.000,n,237,2.88,2.16,3.96,11.4,76.3,1025.62,0,0,0,0,72.374456
2020/06/30 07:42:00.001,n,141,3.24,3.24,3.6,11.4,75.9,1025.62,0,0,0,0,72.054864
2020/06/30 07:43:00.000,n,131,1.08,0.72,2.16,11.4,76,1025.62,0,0,0,0,73.250352
2020/06/30 07:44:00.000,n,288,2.52,2.16,2.88,11.4,75.9,1025.62,0,0,0,0,75.197664
2020/06/30 07:45:00.010,n,122,2.88,1.44,5.04,11.5,75.6,1025.62,0,0,0,0,77.763064
2020/06/30 07:46:00.012,n,153,6.48,5.76,6.84,11.5,75.1,1025.62,0,0,0,0,82.727952
2020/06/30 07:47:00.009,n,197,2.16,1.44,3.24,11.5,75.2,1025.62,0,0,0,0,79.76772
2020/06/30 07:48:00.006,n,178,2.52,1.44,3.24,11.5,75.2,1025.72,0,0,0,0,77.926576
2020/06/30 07:49:00.000,n,152,3.96,3.6,4.32,11.5,75.1,1025.62,0,0,0,0,76.430744
2020/06/30 07:50:00.000,n,190,4.68,4.32,5.04,11.5,74.9,1025.72,0,0,0,0,73.87228
2020/06/30 07:51:00.000,n,192,3.24,2.52,4.68,11.5,74.8,1025.62,0,0,0,0,70.03496
2020/06/30 07:52:00.000,n,293,1.08,0.36,1.44,11.5,74.9,1025.72,0,0,0,0,68.138336
2020/06/30 07:53:00.000,n,160,3.24,2.88,3.96,11.5,74.5,1025.72,0,0,0,0,65.218812
2020/06/30 07:54:00.008,n,139,3.96,2.88,5.04,11.6,74.6,1025.72,0,0,0,0,61.621876
2020/06/30 07:55:00.005,n,166,5.4,4.68,5.76,11.6,74.3,1025.72,0,0,0,0,59.87442
2020/06/30 07:56:00.003,n,183,0.36,0,0.72,11.5,74.6,1025.72,0,0,0,0,60.134832
2020/06/30 07:57:00.012,n,235,1.44,0.36,2.16,11.6,74.8,1025.72,0,0,0,0,73.847888
2020/06/30 07:58:00.000,n,3,0.72,0.72,1.08,11.6,74.6,1025.72,0,0,0,0,156.9205
2020/06/30 07:59:00.000,n,127,3.96,3.6,5.4,11.7,74.2,1025.82,0,0,0,0,231.0725
2020/06/30 08:00:00.005,n,198,4.32,3.6,5.4,11.7,74.3,1025.82,0,0,0,0,184.3678
2020/06/30 08:01:00.002,n,192,2.88,1.8,3.24,11.7,74.2,1025.82,0,0,0,0,220.66938
2020/06/30 08:02:00.000,n,124,2.52,2.16,2.52,11.8,74.1,1025.82,0,0,0,0,219.16088
2020/06/30 08:03:00.000,n,250,1.08,0.72,1.44,11.8,74.1,1025.82,0,0,0,0,237.2514
2020/06/30 08:04:00.011,n,129,1.44,0.72,3.24,11.9,74,1025.82,0,0,0,0,238.35858
2020/06/30 08:05:00.008,n,170,1.8,0.72,2.52,12,73.6,1025.82,0,0,0,0,238.52978
2020/06/30 08:06:00.007,n,112,1.44,0.36,1.8,12.1,73.4,1025.82,0,0,0,0,236.89282
2020/06/30 08:07:00.000,n,150,5.76,1.08,7.2,12.2,73.1,1025.82,0,0,0,0,235.8006
2020/06/30 08:08:00.001,n,153,5.04,2.88,6.84,12.3,72.4,1025.82,0,0,0,0,234.20972
