"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/27 04:04:00.000,n,238,4.32,3.6,5.04,11.3,80.2,1023.42,0,0,0,0,0.024376
2020/06/27 04:05:00.000,n,267,1.8,1.08,2.16,11.3,80.3,1023.42,0,0,0,0,0.027008
2020/06/27 04:06:00.000,n,264,3.24,1.8,4.68,11.3,80.3,1023.42,0,0,0,0,0.025253
2020/06/27 04:07:00.000,n,292,2.52,0.36,5.4,11.3,80.2,1023.42,0,0,0,0,0.026131
2020/06/27 04:08:00.009,n,244,2.88,2.52,3.24,11.3,80.3,1023.42,0,0,0,0,0.024376
2020/06/27 04:09:00.007,n,283,1.08,0.72,1.8,11.3,80.3,1023.42,0,0,0,0,0.025253
2020/06/27 04:10:00.005,n,214,1.08,0.72,1.44,11.3,80.3,1023.52,0,0,0,0,0.026131
2020/06/27 04:11:00.001,n,231,0.72,0.36,0.72,11.3,80.6,1023.52,0,0,0,0,0.027885
2020/06/27 04:12:00.014,n,328,1.08,0.36,1.44,11.3,80.5,1023.52,0,0,0,0,0.025253
2020/06/27 04:13:00.000,n,184,3.6,0.72,4.32,11.3,80.5,1023.52,0,0,0,0,0.027008
2020/06/27 04:14:00.000,n,211,2.52,0.72,3.6,11.3,80.6,1023.52,0,0,0,0,0.025253
2020/06/27 04:15:00.000,n,315,2.88,1.08,4.32,11.3,80.5,1023.52,0,0,0,0,0.021782
2020/06/27 04:16:00.005,n,138,1.44,0.36,2.52,11.3,80.6,1023.52,0,0,0,0,0.021782
2020/06/27 04:17:00.003,n,158,3.96,2.88,5.76,11.3,80.5,1023.52,0,0,0,0,0.026131
2020/06/27 04:18:00.000,n,186,1.44,0.36,2.52,11.3,80.5,1023.52,0,0,0,0,0.023499
2020/06/27 04:19:00.000,n,115,3.6,3.24,4.68,11.3,80.4,1023.52,0,0,0,0,0.022659
2020/06/27 04:20:00.011,n,143,2.16,0.72,2.88,11.3,80.4,1023.52,0,0,0,0,0.025253
2020/06/27 04:21:00.008,n,161,6.12,3.96,7.92,11.2,80.4,1023.52,0,0,0,0,0.023499
2020/06/27 04:22:00.000,n,173,2.88,2.52,3.24,11.2,80.4,1023.52,0,0,0,0,0.025253
2020/06/27 04:23:00.000,n,233,4.32,3.24,5.04,11.2,80.5,1023.52,0,0,0,0,0.020027
2020/06/27 04:24:00.002,n,183,4.68,2.16,6.48,11.2,80.4,1023.52,0,0,0,0,0.022659
2020/06/27 04:25:00.000,n,312,2.52,1.8,3.96,11.2,80.6,1023.52,0,0,0,0,0.026131
2020/06/27 04:26:00.000,n,210,3.6,3.24,4.32,11.2,80.6,1023.52,0,0,0,0,0.027885
2020/06/27 04:27:00.000,n,153,3.6,3.6,4.32,11.2,80.4,1023.52,0,0,0,0,0.021782
2020/06/27 04:28:00.010,n,88,2.52,0.36,3.96,11.2,80.5,1023.52,0,0,0,0,0.025253
2020/06/27 04:29:00.007,n,168,2.88,0.72,4.32,11.2,80.4,1023.52,0,0,0,0,0.021782
2020/06/27 04:30:00.004,n,238,5.04,5.04,5.4,11.2,80.4,1023.52,0,0,0,0,0.01915
2020/06/27 04:31:00.002,n,239,4.32,3.6,4.68,11.2,80.5,1023.52,0,0,0,0,0.021782
2020/06/27 04:32:00.000,n,254,2.16,1.8,2.52,11.2,80.5,1023.52,0,0,0,0,0.021782
2020/06/27 04:33:00.000,n,258,3.24,2.52,3.6,11.2,80.7,1023.42,0,0,0,0,0.030479
2020/06/27 04:34:00.000,n,173,2.88,1.8,3.6,11.2,80.7,1023.42,0,0,0,0,0.033112
2020/06/27 04:35:00.008,n,300,2.52,1.8,3.24,11.2,80.7,1023.42,0,0,0,0,0.030479
2020/06/27 04:36:00.005,n,313,2.16,1.8,2.88,11.2,80.8,1023.42,0,0,0,0,0.032234
2020/06/27 04:37:00.002,n,296,1.8,1.08,2.16,11.2,80.7,1023.42,0,0,0,0,0.030479
2020/06/27 04:38:00.000,n,152,3.24,1.44,4.32,11.2,80.7,1023.42,0,0,0,0,0.027046
2020/06/27 04:39:00.013,n,163,5.76,5.04,6.84,11.2,80.7,1023.42,0,0,0,0,0.032234
2020/06/27 04:40:00.000,n,171,3.6,2.52,4.68,11.2,80.7,1023.42,0,0,0,0,0.027885
2020/06/27 04:41:00.000,n,309,1.8,1.08,2.52,11.2,80.7,1023.42,0,0,0,0,0.02964
2020/06/27 04:42:00.000,n,215,0.36,0,0.72,11.2,80.6,1023.52,0,0,0,0,0.030479
2020/06/27 04:43:00.002,n,177,5.76,5.4,6.48,11.2,80.7,1023.52,0,0,0,0,0.032234
2020/06/27 04:44:00.000,n,154,3.96,0.36,6.48,11.2,80.7,1023.52,0,0,0,0,0.02964
2020/06/27 04:45:00.000,n,160,7.92,7.56,8.64,11.2,80.5,1023.42,0,0,0,0,0.027046
2020/06/27 04:46:00.010,n,160,5.4,4.68,6.48,11.1,80.7,1023.52,0,0,0,0,0.027046
2020/06/27 04:47:00.008,n,140,2.52,2.16,3.6,11.1,80.9,1023.52,0,0,0,0,0.028763
2020/06/27 04:48:00.006,n,159,5.76,5.04,6.48,11.1,80.9,1023.52,0,0,0,0,0.027885
2020/06/27 04:49:00.000,n,174,7.2,6.12,7.92,11.1,80.9,1023.42,0,0,0,0,0.028763
2020/06/27 04:50:00.000,n,163,4.68,3.96,5.04,11.1,80.9,1023.52,0,0,0,0,0.028763
2020/06/27 04:51:00.000,n,149,6.48,2.88,7.56,11.1,80.9,1023.52,0,0,0,0,0.027885
2020/06/27 04:52:00.000,n,169,3.96,3.6,4.32,11.1,81.1,1023.52,0,0,0,0,0.02964
2020/06/27 04:53:00.008,n,182,3.24,2.52,3.96,11.1,81.1,1023.52,0,0,0,0,0.027046
2020/06/27 04:54:00.006,n,179,6.12,5.04,6.84,11.1,81.1,1023.52,0,0,0,0,0.026131
2020/06/27 04:55:00.004,n,167,9.72,8.64,10.8,11,81,1023.52,0,0,0,0,0.026131
2020/06/27 04:56:00.001,n,178,6.84,6.12,7.2,11,81,1023.52,0,0,0,0,0.024414
2020/06/27 04:57:00.002,n,172,7.2,3.6,9.36,11,81.1,1023.52,0,0,0,0,0.026131
2020/06/27 04:58:00.000,n,136,5.4,2.52,9.36,11,81.2,1023.52,0,0,0,0,0.025253
2020/06/27 04:59:00.000,n,169,3.6,2.88,4.32,10.9,81.2,1023.52,0,0,0,0,0.026131
2020/06/27 05:00:00.000,n,171,9.72,8.28,10.440002,10.9,81.4,1023.52,0,0,0,0,0.026131
2020/06/27 05:01:00.000,n,158,6.84,6.12,7.2,10.9,81.5,1023.62,0,0,0,0,0.022659
2020/06/27 05:02:00.006,n,159,6.84,6.12,7.92,10.9,81.5,1023.62,0,0,0,0,0.022659
2020/06/27 05:03:00.003,n,178,5.04,4.68,5.04,10.9,81.6,1023.62,0,0,0,0,0.023537
2020/06/27 05:04:00.001,n,152,6.84,6.48,7.2,10.9,81.6,1023.62,0,0,0,0,0.021782
2020/06/27 05:05:00.000,n,189,4.32,3.24,4.68,10.9,81.6,1023.62,0,0,0,0,0.023537
2020/06/27 05:06:00.014,n,172,5.76,5.4,6.12,10.8,81.9,1023.62,0,0,0,0,0.024414
2020/06/27 05:07:00.000,n,143,3.96,1.08,5.76,10.9,82,1023.62,0,0,0,0,0.024414
2020/06/27 05:08:00.000,n,155,5.04,2.52,5.4,10.9,81.9,1023.62,0,0,0,0,0.020065
2020/06/27 05:09:00.000,n,175,5.4,5.04,5.4,10.9,82,1023.62,0,0,0,0,0.021782
2020/06/27 05:10:00.005,n,146,3.24,2.88,3.6,10.9,81.9,1023.62,0,0,0,0,0.024414
2020/06/27 05:11:00.003,n,173,3.24,2.52,3.6,10.9,81.8,1023.62,0,0,0,0,0.022659
2020/06/27 05:12:00.000,n,159,2.88,1.08,3.96,10.9,81.8,1023.62,0,0,0,0,0.023537
2020/06/27 05:13:00.000,n,158,3.96,3.24,3.96,10.9,81.8,1023.62,0,0,0,0,0.022659
2020/06/27 05:14:00.010,n,172,2.52,1.8,2.88,10.9,81.9,1023.62,0,0,0,0,0.020065
2020/06/27 05:15:00.009,n,190,3.24,1.44,5.04,10.9,81.8,1023.72,0,0,0,0,0.015717
2020/06/27 05:16:00.000,n,144,6.84,6.12,7.2,11,81.7,1023.72,0,0,0,0,0.033989
2020/06/27 05:17:00.002,n,132,8.28,6.48,10.08,11,81.5,1023.72,0,0,0,0,0.034866
2020/06/27 05:18:00.000,n,193,2.52,1.08,3.6,11,81.4,1023.72,0,0,0,0,0.037498
2020/06/27 05:19:00.000,n,199,2.52,1.44,2.88,11,81.3,1023.72,0,0,0,0,0.03315
2020/06/27 05:20:00.000,n,178,4.68,4.32,5.04,11,81.3,1023.72,0,0,0,0,0.040092
2020/06/27 05:21:00.008,n,191,4.68,3.96,5.4,11,81.2,1023.72,0,0,0,0,0.036621
2020/06/27 05:22:00.006,n,227,3.24,2.88,3.24,11,81.2,1023.72,0,0,0,0,0.036621
2020/06/27 05:23:00.002,n,162,5.76,4.68,6.48,10.9,81.2,1023.82,0,0,0,0,0.037498
2020/06/27 05:24:00.000,n,144,6.12,4.32,6.48,11,81.3,1023.82,0,0,0,0,0.036621
2020/06/27 05:25:00.000,n,164,5.4,4.68,5.76,11,81.1,1023.82,0,0,0,0,0.037498
2020/06/27 05:26:00.000,n,169,7.2,6.84,7.92,11,81.2,1023.82,0,0,0,0,0.034866
2020/06/27 05:27:00.000,n,185,6.84,5.4,7.56,11,81,1023.82,0,0,0,0,0.039215
2020/06/27 05:28:00.006,n,320,2.16,1.08,3.96,11,81,1023.82,0,0,0,0,0.03315
2020/06/27 05:29:00.004,n,137,1.44,0.36,2.88,11,80.9,1023.92,0,0,0,0,0.035744
2020/06/27 05:30:00.000,n,175,5.04,4.32,6.48,11,80.8,1023.92,0,0,0,0,0.033989
2020/06/27 05:31:00.000,n,147,4.68,4.32,5.4,11,80.8,1023.92,0,0,0,0,0.033989
2020/06/27 05:32:00.011,n,182,4.32,3.96,5.04,11,80.8,1023.92,0,0,0,0,0.03315
2020/06/27 05:33:00.008,n,177,4.32,3.6,5.76,11,80.7,1024.02,0,0,0,0,0.034866
2020/06/27 05:34:00.000,n,197,2.88,1.8,4.32,11,80.7,1024.02,0,0,0,0,0.033989
2020/06/27 05:35:00.002,n,185,4.68,3.6,5.04,11,80.5,1024.02,0,0,0,0,0.031395
2020/06/27 05:36:00.000,n,187,5.4,4.68,5.76,11,80.5,1024.02,0,0,0,0,0.03315
2020/06/27 05:37:00.000,n,178,5.4,4.68,6.48,11,80.5,1024.02,0,0,0,0,0.032234
2020/06/27 05:38:00.000,n,12,0.36,0.36,0.72,11,80.5,1024.02,0,0,0,0,0.03315
2020/06/27 05:39:00.007,n,236,3.24,2.52,3.6,11,80.5,1024.02,0,0,0,0,0.032234
2020/06/27 05:40:00.005,n,163,9.36,8.28,10.440002,11,80.5,1024.02,0,0,0,0,0.032234
2020/06/27 05:41:00.002,n,170,3.24,2.52,3.96,11,80.4,1024.02,0,0,0,0,0.028801
2020/06/27 05:42:00.000,n,194,2.88,2.16,3.6,11,80.4,1024.02,0,0,0,0,0.036621
2020/06/27 05:43:00.000,n,192,6.12,4.68,6.84,11,80.4,1024.02,0,0,0,0,0.033989
2020/06/27 05:44:00.000,n,162,2.88,2.52,3.96,11,80.5,1024.02,0,0,0,0,0.033989
2020/06/27 05:45:00.000,n,171,6.84,6.12,7.56,11,80.4,1024.02,0,0,0,0,0.030518
2020/06/27 05:46:00.005,n,163,5.76,4.68,6.48,11,80.4,1024.02,0,0,0,0,0.02964
2020/06/27 05:47:00.002,n,194,4.68,4.32,5.4,11,80.4,1024.02,0,0,0,0,0.03315
2020/06/27 05:48:00.000,n,166,7.56,6.84,8.28,11,80.3,1024.12,0,0,0,0,0.02964
2020/06/27 05:49:00.000,n,198,0.72,0,1.44,11,80.4,1024.12,0,0,0,0,0.03315
2020/06/27 05:50:00.012,n,169,3.24,1.8,5.04,11,80.3,1024.12,0,0,0,0,0.031395
2020/06/27 05:51:00.010,n,210,4.68,4.32,5.4,10.9,80.4,1024.12,0,0,0,0,0.028801
2020/06/27 05:52:00.000,n,172,1.8,1.08,2.16,11,80.4,1024.22,0,0,0,0,0.026169
2020/06/27 05:53:00.000,n,185,1.8,1.44,2.16,11,80.3,1024.22,0,0,0,0,0.031395
2020/06/27 05:54:00.004,n,170,2.88,2.52,3.6,10.9,80.3,1024.22,0,0,0,0,0.028801
2020/06/27 05:55:00.001,n,204,2.88,2.16,3.6,10.9,80.3,1024.22,0,0,0,0,0.030518
2020/06/27 05:56:00.000,n,152,5.76,4.32,6.84,10.9,80.3,1024.22,0,0,0,0,0.03315
2020/06/27 05:57:00.000,n,167,5.4,3.24,8.28,10.9,80.3,1024.22,0,0,0,0,0.033989
2020/06/27 05:58:00.010,n,98,1.44,1.08,1.8,10.9,80.3,1024.22,0,0,0,0,0.02964
2020/06/27 05:59:00.008,n,167,8.28,6.12,11.52,10.9,80.6,1024.22,0,0,0,0,0.035744
2020/06/27 06:00:00.006,n,211,1.8,0.72,3.24,10.9,80.3,1024.22,0,0,0,0,0.031395
2020/06/27 06:01:00.000,n,4,2.88,1.08,4.32,10.9,80.3,1024.22,0,0,0,0,0.037498
2020/06/27 06:02:00.001,n,146,1.44,0.72,2.88,10.9,80.3,1024.22,0,0,0,0,0.033989
2020/06/27 06:03:00.000,n,216,1.44,1.08,2.16,10.9,80.4,1024.22,0,0,0,0,0.036621
2020/06/27 06:04:00.000,n,275,6.12,5.04,6.84,10.9,80.6,1024.22,0,0,0,0,0.040092
2020/06/27 06:05:00.000,n,211,2.16,1.44,2.88,10.9,80.4,1024.32,0,0,0,0,0.042725
2020/06/27 06:06:00.009,n,177,5.04,2.16,7.56,10.8,80.4,1024.32,0,0,0,0,0.042725
2020/06/27 06:07:00.007,n,225,3.96,3.24,4.68,10.8,80.4,1024.32,0,0,0,0,0.050545
2020/06/27 06:08:00.004,n,193,2.88,2.88,3.24,10.8,80.9,1024.42,0,0,0,0,0.054054
2020/06/27 06:09:00.002,n,186,0.72,0.36,1.44,10.8,80.6,1024.42,0,0,0,0,0.053177
2020/06/27 06:10:00.000,n,290,3.6,2.16,5.4,10.8,80.6,1024.42,0,0,0,0,0.062752
2020/06/27 06:11:00.000,n,336,0.72,0.36,1.08,10.8,80.7,1024.42,0,0,0,0,0.072327
2020/06/27 06:12:00.000,n,161,8.64,7.92,9.36,10.8,80.7,1024.42,0,0,0,0,0.080147
2020/06/27 06:13:00.000,n,195,7.2,5.04,9.36,10.8,80.8,1024.42,0,0,0,0,0.094109
2020/06/27 06:14:00.005,n,245,2.16,1.8,2.88,10.8,80.7,1024.42,0,0,0,0,0.115013
2020/06/27 06:15:00.003,n,273,4.32,3.24,5.76,10.8,80.7,1024.42,0,0,0,0,0.135002
2020/06/27 06:16:00.001,n,219,1.08,0.36,1.8,10.8,80.9,1024.42,0,0,0,0,0.172462
2020/06/27 06:17:00.000,n,259,2.52,2.52,2.88,10.8,80.8,1024.42,0,0,0,0,0.216866
2020/06/27 06:18:00.012,n,225,1.44,0.72,2.16,10.7,80.9,1024.52,0,0,0,0,0.269928
2020/06/27 06:19:00.000,n,219,0.72,0.36,1.08,10.7,80.8,1024.42,0,0,0,0,0.33432
2020/06/27 06:20:00.000,n,294,1.8,1.44,2.16,10.7,80.8,1024.52,0,0,0,0,0.416031
2020/06/27 06:21:00.000,n,230,2.52,2.16,2.88,10.7,80.9,1024.52,0,0,0,0,0.507278
2020/06/27 06:22:00.000,n,270,3.6,2.88,4.68,10.7,81,1024.52,0,0,0,0,0.610619
2020/06/27 06:23:00.005,n,260,2.88,1.44,3.6,10.7,81,1024.52,0,0,0,0,0.720863
2020/06/27 06:24:00.003,n,145,2.52,2.16,2.88,10.7,81,1024.52,0,0,0,0,0.848389
2020/06/27 06:25:00.001,n,333,1.8,1.44,2.52,10.7,81.1,1024.52,0,0,0,0,0.99823
2020/06/27 06:26:00.000,n,275,3.96,2.52,4.32,10.7,81.3,1024.52,0,0,0,0,1.160011
2020/06/27 06:27:00.012,n,23,1.8,1.44,1.8,10.6,81.6,1024.52,0,0,0,0,1.344986
2020/06/27 06:28:00.000,n,320,0.72,0.36,1.08,10.7,81.4,1024.52,0,0,0,0,1.54541
2020/06/27 06:29:00.000,n,176,5.76,5.4,6.48,10.7,81.3,1024.62,0,0,0,0,1.775093
2020/06/27 06:30:00.000,n,254,3.96,2.88,5.4,10.6,81.3,1024.62,0,0,0,0,2.026062
2020/06/27 06:31:00.005,n,65,1.8,0.36,2.52,10.6,81.7,1024.62,0,0,0,0,2.287026
2020/06/27 06:32:00.003,n,279,3.24,2.52,3.6,10.6,81.5,1024.62,0,0,0,0,2.5634
2020/06/27 06:33:00.001,n,180,4.68,2.88,5.4,10.6,81.5,1024.62,0,0,0,0,2.857475
2020/06/27 06:34:00.000,n,167,2.52,1.44,4.32,10.6,81.5,1024.62,0,0,0,0,3.169136
2020/06/27 06:35:00.012,n,273,6.84,6.48,7.2,10.6,81.5,1024.62,0,0,0,0,3.498345
2020/06/27 06:36:00.010,n,181,1.8,0.72,4.68,10.6,81.6,1024.72,0,0,0,0,3.835869
2020/06/27 06:37:00.000,n,175,6.84,5.04,7.92,10.6,81.7,1024.72,0,0,0,0,4.189301
2020/06/27 06:38:00.000,n,120,3.96,1.08,5.04,10.6,81.7,1024.72,0,0,0,0,4.558335
2020/06/27 06:39:00.001,n,245,2.16,1.8,2.52,10.5,81.7,1024.72,0,0,0,0,4.936829
2020/06/27 06:40:00.000,n,267,4.68,3.96,5.04,10.5,81.8,1024.72,0,0,0,0,5.340729
2020/06/27 06:41:00.000,n,215,2.16,1.8,2.52,10.5,81.8,1024.72,0,0,0,0,5.784188
2020/06/27 06:42:00.011,n,262,3.6,2.88,4.68,10.5,81.9,1024.72,0,0,0,0,6.265831
2020/06/27 06:43:00.007,n,343,5.4,3.96,6.84,10.5,82.1,1024.72,0,0,0,0,6.79699
2020/06/27 06:44:00.005,n,213,0.72,0.36,0.72,10.5,81.9,1024.72,0,0,0,0,7.449074
2020/06/27 06:45:00.002,n,305,4.68,2.16,6.84,10.6,82,1024.72,0,0,0,0,8.247872
2020/06/27 06:46:00.000,n,269,1.44,1.08,1.8,10.6,81.9,1024.72,0,0,0,0,10.01957
2020/06/27 06:47:00.000,n,121,1.44,0.36,2.88,10.5,81.9,1024.72,0,0,0,0,13.23513
2020/06/27 06:48:00.000,n,244,2.16,0.72,3.24,10.5,82,1024.72,0,0,0,0,18.640824
2020/06/27 06:49:00.000,n,139,1.08,0.72,1.44,10.5,82.2,1024.72,0,0,0,0,21.714096
2020/06/27 06:50:00.006,n,294,2.88,2.52,3.24,10.5,82.1,1024.72,0,0,0,0,23.930016
2020/06/27 06:51:00.005,n,153,3.96,1.08,6.48,10.5,82,1024.72,0,0,0,0,26.25782
2020/06/27 06:52:00.003,n,156,4.32,0.72,8.28,10.5,82.1,1024.82,0,0,0,0,28.682212
2020/06/27 06:53:00.003,n,189,7.2,6.84,7.56,10.5,82,1024.82,0,0,0,0,30.900822
2020/06/27 06:54:00.000,n,197,3.96,2.88,5.04,10.5,82,1024.82,0,0,0,0,33.334712
2020/06/27 06:55:00.000,n,171,4.68,3.6,5.4,10.5,82,1024.82,0,0,0,0,35.585652
2020/06/27 06:56:00.000,n,202,3.24,2.88,3.24,10.5,82,1024.82,0,0,0,0,37.843456
2020/06/27 06:57:00.004,n,262,2.16,1.44,2.88,10.5,82.1,1024.82,0,0,0,0,40.008696
2020/06/27 06:58:00.002,n,165,5.4,3.6,6.12,10.5,81.9,1024.82,0,0,0,0,42.117824
2020/06/27 06:59:00.000,n,286,0.72,0.36,1.44,10.5,82,1024.82,0,0,0,0,44.314424
2020/06/27 07:00:00.000,n,228,3.24,2.88,4.32,10.5,82,1024.82,0,0,0,0,46.394884
2020/06/27 07:01:00.011,n,208,3.24,2.52,3.6,10.6,81.9,1024.82,0,0,0,0,48.359624
2020/06/27 07:02:00.010,n,180,6.48,5.4,7.56,10.6,81.8,1024.82,0,0,0,0,50.06262
2020/06/27 07:03:00.007,n,195,3.6,2.16,4.68,10.6,81.6,1024.82,0,0,0,0,51.947632
2020/06/27 07:04:00.000,n,308,1.08,0.72,1.8,10.6,81.7,1024.82,0,0,0,0,53.690872
2020/06/27 07:05:00.001,n,202,2.16,1.8,2.52,10.6,81.7,1024.82,0,0,0,0,55.359076
2020/06/27 07:06:00.000,n,255,1.8,1.44,2.88,10.6,81.8,1024.82,0,0,0,0,57.469692
2020/06/27 07:07:00.000,n,287,2.88,2.52,2.88,10.6,81.8,1024.92,0,0,0,0,59.652616
2020/06/27 07:08:00.000,n,264,2.52,2.16,2.88,10.6,81.6,1024.92,0,0,0,0,62.262784
2020/06/27 07:09:00.007,n,299,1.44,0.72,3.24,10.7,81.6,1024.92,0,0,0,0,64.77652
2020/06/27 07:10:00.006,n,241,2.16,1.44,3.6,10.7,81.5,1024.92,0,0,0,0,67.422544
2020/06/27 07:11:00.002,n,152,2.88,2.88,3.24,10.7,81.3,1024.92,0,0,0,0,69.7916
2020/06/27 07:12:00.015,n,270,2.16,1.8,2.16,10.7,81.3,1024.92,0,0,0,0,71.780776
2020/06/27 07:13:00.000,n,264,1.8,1.08,2.16,10.7,81.4,1024.92,0,0,0,0,74.512616
2020/06/27 07:14:00.000,n,127,1.8,0.72,3.24,10.7,81.4,1024.92,0,0,0,0,77.141024
2020/06/27 07:15:00.000,n,172,10.440002,9.36,11.16,10.7,81.1,1024.92,0,0,0,0,79.971144
2020/06/27 07:16:00.006,n,148,3.24,1.8,5.4,10.7,81.2,1024.92,0,0,0,0,82.701936
2020/06/27 07:17:00.005,n,265,1.44,0.72,2.16,10.7,81.2,1024.92,0,0,0,0,85.151152
2020/06/27 07:18:00.003,n,216,2.16,1.44,3.24,10.7,81.2,1024.92,0,0,0,0,87.473528
2020/06/27 07:19:00.001,n,126,2.16,1.08,3.96,10.8,81.1,1024.92,0,0,0,0,90.397648
2020/06/27 07:20:00.000,n,263,1.8,1.44,2.52,10.8,81.2,1024.92,0,0,0,0,93.082272
2020/06/27 07:21:00.014,n,189,2.52,1.44,3.6,10.9,81.4,1024.92,0,0,0,0,95.259552
2020/06/27 07:22:00.000,n,163,4.32,3.6,5.04,10.9,80.9,1024.92,0,0,0,0,97.223448
2020/06/27 07:23:00.000,n,223,1.08,0.36,2.16,10.9,80.6,1024.92,0,0,0,0,100.22164
2020/06/27 07:24:00.004,n,61,1.08,0,2.16,10.9,80.3,1024.92,0,0,0,0,103.07678
2020/06/27 07:25:00.003,n,215,2.52,2.16,3.24,10.9,80.2,1024.92,0,0,0,0,105.56962
2020/06/27 07:26:00.000,n,149,4.68,1.44,7.56,10.9,80.2,1024.92,0,0,0,0,108.11958
2020/06/27 07:27:00.000,n,181,5.76,4.32,7.2,10.9,80.2,1024.92,0,0,0,0,110.94328
2020/06/27 07:28:00.010,n,270,3.96,3.6,4.32,10.9,80,1024.92,0,0,0,0,113.84876
2020/06/27 07:29:00.009,n,250,0.72,0.36,1.08,10.9,80.2,1024.92,0,0,0,0,116.5427
2020/06/27 07:30:00.006,n,158,2.88,1.44,5.04,10.9,80.2,1024.92,0,0,0,0,118.83486
2020/06/27 07:31:00.000,n,147,3.96,1.8,6.84,11,79.9,1024.92,0,0,0,0,121.70452
2020/06/27 07:32:00.000,n,173,8.28,6.84,9.36,11,79.6,1024.92,0,0,0,0,124.15306
2020/06/27 07:33:00.000,n,179,4.68,4.32,5.4,10.9,79.8,1024.92,0,0,0,0,127.2458
2020/06/27 07:34:00.000,n,188,0.72,0.36,1.44,11,80.1,1024.92,0,0,0,0,130.29686
2020/06/27 07:35:00.005,n,164,9,8.28,10.8,11,79.9,1024.92,0,0,0,0,132.5676
2020/06/27 07:36:00.002,n,201,4.68,3.96,5.76,11,79.5,1025.02,0,0,0,0,135.19598
2020/06/27 07:37:00.000,n,263,2.16,1.8,2.52,11.1,79.6,1025.02,0,0,0,0,138.46428
2020/06/27 07:38:00.000,n,145,0.72,0.36,1.44,11.1,79.8,1024.92,0,0,0,0,141.03712
2020/06/27 07:39:00.013,n,208,3.6,2.88,4.32,11.2,79.5,1024.92,0,0,0,0,143.65724
2020/06/27 07:40:00.000,n,296,2.88,2.16,3.24,11.2,79.2,1024.92,0,0,0,0,147.27568
2020/06/27 07:41:00.000,n,279,4.32,3.6,4.68,11.2,79.5,1024.92,0,0,0,0,149.1159
2020/06/27 07:42:00.000,n,191,7.2,6.48,8.28,11.3,78.8,1024.92,0,0,0,0,152.45164
2020/06/27 07:43:00.004,n,264,1.44,1.08,1.8,11.3,78.7,1024.92,0,0,0,0,155.1953
2020/06/27 07:44:00.001,n,231,3.96,3.24,4.68,11.3,78.7,1024.92,0,0,0,0,157.54724
2020/06/27 07:45:00.000,n,155,1.44,0.72,2.88,11.3,78.5,1024.92,0,0,0,0,160.34766
2020/06/27 07:46:00.000,n,135,4.68,4.32,6.12,11.3,78.2,1024.92,0,0,0,0,163.05804
2020/06/27 07:47:00.011,n,178,7.2,6.12,7.92,11.3,78.2,1024.92,0,0,0,0,166.08906
2020/06/27 07:48:00.008,n,211,1.8,1.08,2.16,11.4,78.2,1024.92,0,0,0,0,168.9162
2020/06/27 07:49:00.000,n,204,4.32,3.96,5.04,11.4,78.2,1024.92,0,0,0,0,171.99542
2020/06/27 07:50:00.000,n,177,5.04,4.32,5.76,11.4,78,1024.92,0,0,0,0,174.99714
2020/06/27 07:51:00.001,n,191,7.2,6.12,8.28,11.5,77.9,1024.92,0,0,0,0,177.52216
2020/06/27 07:52:00.000,n,219,2.16,1.44,3.24,11.5,77.7,1024.92,0,0,0,0,180.35876
2020/06/27 07:53:00.000,n,195,5.04,4.68,6.12,11.5,77.7,1025.02,0,0,0,0,183.12012
2020/06/27 07:54:00.010,n,178,6.84,6.12,7.92,11.6,77.5,1025.02,0,0,0,0,185.8313
2020/06/27 07:55:00.008,n,188,7.92,7.2,9,11.6,77.2,1025.02,0,0,0,0,188.53302
2020/06/27 07:56:00.005,n,277,3.24,2.52,3.96,11.6,77.2,1025.02,0,0,0,0,191.1975
2020/06/27 07:57:00.003,n,167,2.88,2.52,3.96,11.7,77.5,1025.02,0,0,0,0,194.2862
2020/06/27 07:58:00.000,n,150,5.4,3.6,5.76,11.7,76.9,1025.02,0,0,0,0,196.69404
2020/06/27 07:59:00.000,n,175,6.12,5.4,7.2,11.8,76.5,1025.02,0,0,0,0,199.82238
2020/06/27 08:00:00.000,n,156,2.16,1.08,2.88,11.8,76.5,1025.02,0,0,0,0,202.9364
2020/06/27 08:01:00.000,n,187,7.2,6.12,8.28,11.8,76.7,1025.12,0,0,0,0,204.90786
2020/06/27 08:02:00.005,n,233,1.44,1.08,2.16,11.8,76.3,1025.12,0,0,0,0,208.05026
2020/06/27 08:03:00.003,n,160,2.52,1.44,3.24,11.9,76.2,1025.12,0,0,0,0,210.7114
2020/06/27 08:04:00.000,n,151,5.04,4.68,5.4,11.9,76.1,1025.12,0,0,0,0,213.24436
2020/06/27 08:05:00.014,n,164,5.4,4.32,6.12,12,76.1,1025.12,0,0,0,0,216.38126
2020/06/27 08:06:00.013,n,175,3.24,0.36,4.68,12,75.7,1025.12,0,0,0,0,218.72012
2020/06/27 08:07:00.000,n,261,2.88,1.08,4.68,12.1,75.8,1025.12,0,0,0,0,222.41458
