"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/08/02 04:03:00.006,n,175,9.36,6.48,12.96,15.5,79.7,1029.02,0,0,0,0,0.027847
2023/08/02 04:04:00.002,n,179,7.56,4.32,12.24,15.5,79.7,1029.02,0,0,0,0,0.027008
2023/08/02 04:05:00.001,n,320,0.72,0.72,1.08,15.5,79.7,1029.02,0,0,0,0,0.025253
2023/08/02 04:06:00.005,n,187,2.88,1.08,6.12,15.5,79.7,1029.12,0,0,0,0,0.024414
2023/08/02 04:07:00.001,n,190,3.6,1.8,4.68,15.4,79.8,1029.12,0,0,0,0,0.028725
2023/08/02 04:08:00.007,n,153,5.4,4.68,5.76,15.4,79.8,1029.12,0,0,0,0,0.024414
2023/08/02 04:09:00.011,n,222,3.6,1.08,7.2,15.4,79.9,1029.12,0,0,0,0,0.026131
2023/08/02 04:10:00.011,n,253,1.8,1.08,2.88,15.4,79.9,1029.12,0,0,0,0,0.028725
2023/08/02 04:11:00.018,n,163,6.48,3.6,10.440002,15.4,79.8,1029.12,0,0,0,0,0.024414
2023/08/02 04:12:00.004,n,187,3.24,2.16,6.84,15.4,79.8,1029.12,0,0,0,0,0.025253
2023/08/02 04:13:00.007,n,168,3.24,2.16,7.56,15.4,80,1029.12,0,0,0,0,0.025253
2023/08/02 04:14:00.001,n,201,3.6,2.88,4.32,15.4,79.9,1029.12,0,0,0,0,0.027008
2023/08/02 04:15:00.001,n,209,0.36,0,1.08,15.5,79.9,1029.22,0,0,0,0,0.026131
2023/08/02 04:16:00.007,n,142,3.24,2.16,6.12,15.5,80,1029.22,0,0,0,0,0.025253
2023/08/02 04:17:00.001,n,148,4.32,2.52,8.64,15.5,79.9,1029.32,0,0,0,0,0.025253
2023/08/02 04:18:00.001,n,134,3.6,3.24,4.32,15.5,79.8,1029.32,0,0,0,0,0.025253
2023/08/02 04:19:00.006,n,189,6.84,4.68,9.36,15.5,79.8,1029.32,0,0,0,0,0.026131
2023/08/02 04:20:00.012,n,149,3.96,2.16,11.16,15.4,79.7,1029.32,0,0,0,0,0.025253
2023/08/02 04:21:00.004,n,130,2.52,0.72,3.96,15.4,79.6,1029.32,0,0,0,0,0.023499
2023/08/02 04:22:00.005,n,182,9.72,7.56,12.96,15.4,79.6,1029.42,0,0,0,0,0.024414
2023/08/02 04:23:00.001,n,173,6.12,4.68,11.16,15.4,79.6,1029.42,0,0,0,0,0.023499
2023/08/02 04:24:00.001,n,205,4.68,2.88,9.72,15.4,79.6,1029.42,0,0,0,0,0.023499
2023/08/02 04:25:00.001,n,189,7.2,5.04,9.36,15.4,79.6,1029.42,0,0,0,0,0.025253
2023/08/02 04:26:00.008,n,159,5.04,4.32,6.48,15.4,79.7,1029.52,0,0,0,0,0.022659
2023/08/02 04:27:00.007,n,126,3.24,1.8,4.68,15.5,79.6,1029.52,0,0,0,0,0.022659
2023/08/02 04:28:00.014,n,189,11.52,8.64,14.04,15.5,79.6,1029.52,0,0,0,0,0.024414
2023/08/02 04:29:00.008,n,182,8.64,6.48,11.52,15.5,79.5,1029.42,0,0,0,0,0.020065
2023/08/02 04:30:00.018,n,263,6.12,5.4,6.48,15.5,79.5,1029.52,0,0,0,0,0.024414
2023/08/02 04:31:00.004,n,169,10.08,6.84,15.12,15.5,79.4,1029.42,0,0,0,0,0.021782
2023/08/02 04:32:00.002,n,217,1.08,0,4.68,15.5,79.4,1029.52,0,0,0,0,0.022659
2023/08/02 04:33:00.007,n,231,2.16,1.8,3.6,15.5,79.9,1029.52,0,0,0,0,0.022659
2023/08/02 04:34:00.001,n,143,4.68,3.24,5.04,15.6,79.5,1029.52,0,0,0,0,0.022659
2023/08/02 04:35:00.001,n,168,9.72,7.2,14.76,15.6,79.1,1029.62,0,0,0,0,0.021782
2023/08/02 04:36:00.003,n,109,3.6,1.8,4.32,15.5,79.1,1029.72,0,0,0,0,0.027847
2023/08/02 04:37:00.015,n,36,2.16,1.44,3.24,15.6,79.1,1029.72,0,0,0,0,0.022659
2023/08/02 04:38:00.013,n,87,4.68,1.44,6.12,15.6,79.3,1029.82,0,0,0,0,0.024414
2023/08/02 04:39:00.012,n,60,3.96,3.24,4.68,15.6,79.3,1029.82,0,0,0,0,0.025253
2023/08/02 04:40:00.008,n,127,1.08,0.72,1.08,15.6,79.1,1029.82,0,0.1,0,0,0.029602
2023/08/02 04:41:00.001,n,243,1.08,0.72,1.44,15.6,79.1,1029.82,0,0,0,0,0.032234
2023/08/02 04:42:00.008,n,198,2.52,2.16,2.88,15.6,79.2,1029.82,0,0,0,0,0.030441
2023/08/02 04:43:00.007,n,137,2.16,1.8,2.52,15.6,79.2,1029.82,0,0,0,0,0.034828
2023/08/02 04:44:00.002,n,41,0.36,0,0.36,15.6,79.3,1029.82,0,0,0,0,0.030441
2023/08/02 04:45:00.017,n,191,3.24,2.16,5.4,15.6,79.3,1029.82,0,0,0,0,0.028725
2023/08/02 04:46:00.011,n,205,6.48,5.76,6.84,15.6,79.3,1029.82,0,0,0,0,0.027847
2023/08/02 04:47:00.023,n,236,5.04,4.32,5.76,15.6,79.3,1029.82,0,0,0,0,0.040016
2023/08/02 04:48:00.011,n,186,3.96,3.24,5.04,15.6,79.4,1029.82,0,0,0,0,0.034828
2023/08/02 04:49:00.001,n,196,5.04,3.96,8.28,15.6,79.4,1029.82,0,0,0,0,0.029602
2023/08/02 04:50:00.003,n,204,6.12,5.04,10.440002,15.6,79.4,1029.92,0,0,0,0,0.031357
2023/08/02 04:51:00.004,n,185,6.12,3.6,10.8,15.6,79.4,1029.92,0,0,0,0,0.032234
2023/08/02 04:52:00.002,n,191,7.2,5.4,10.8,15.6,79.2,1029.92,0,0,0,0,0.032234
2023/08/02 04:53:00.001,n,209,1.08,0.36,6.48,15.6,79.1,1029.92,0,0,0,0,0.031357
2023/08/02 04:54:00.002,n,183,3.6,2.88,6.84,15.6,79.1,1029.92,0,0,0,0,0.033951
2023/08/02 04:55:00.016,n,195,1.08,1.08,1.44,15.7,79,1029.92,0,0,0,0,0.033073
2023/08/02 04:56:00.011,n,244,2.16,2.16,2.52,15.7,79,1029.92,0,0,0,0,0.032234
2023/08/02 04:57:00.006,n,253,3.96,1.08,4.32,15.7,79,1029.92,0,0,0,0,0.032234
2023/08/02 04:58:00.001,n,269,3.6,2.88,3.96,15.7,79,1029.92,0,0,0,0,0.032234
2023/08/02 04:59:00.002,n,252,2.88,1.8,3.24,15.7,79.1,1029.92,0,0,0,0,0.030441
2023/08/02 05:00:00.001,n,238,3.24,2.52,3.96,15.7,79,1029.92,0,0.3,0,0,0.033073
2023/08/02 05:01:00.005,n,251,3.6,1.08,3.96,15.8,78.9,1029.92,0,0,0,0,0.033951
2023/08/02 05:02:00.018,n,263,5.04,4.32,5.04,15.7,78.7,1029.92,0.03,1.3,0,0,0.033073
2023/08/02 05:03:00.005,n,244,3.24,1.08,4.32,15.7,78.8,1029.92,0.03,0,0,0,0.032234
2023/08/02 05:04:00.004,n,279,5.76,5.4,6.48,15.7,78.6,1029.92,0.03,0,0,0,0.036583
2023/08/02 05:05:00.006,n,236,5.76,5.04,7.56,15.7,78.6,1030.02,0.03,0,0,0,0.036583
2023/08/02 05:06:00.024,n,260,8.28,6.84,8.64,15.7,79.1,1030.02,0.03,0,0,0,0.035667
2023/08/02 05:07:00.002,n,243,3.24,1.08,3.6,15.7,78.8,1030.02,0.03,0,0,0,0.0383
2023/08/02 05:08:00.001,n,226,2.88,1.44,4.68,15.7,79,1030.02,0.03,0,0,0,0.037422
2023/08/02 05:09:00.007,n,270,2.88,2.52,3.6,15.7,79.2,1030.02,0.03,0,0,0,0.036583
2023/08/02 05:10:00.010,n,265,2.16,1.44,2.88,15.7,79.2,1030.12,0.03,0,0,0,0.036583
2023/08/02 05:11:00.001,n,258,3.6,3.24,4.68,15.7,79.1,1030.12,0.03,0,0,0,0.036583
2023/08/02 05:12:00.006,n,262,1.08,0.36,1.8,15.7,79.2,1030.12,0.03,0,0,0,0.037422
2023/08/02 05:13:00.001,n,254,3.24,2.88,3.6,15.7,79.2,1030.12,0.03,0,0,0,0.032234
2023/08/02 05:14:00.011,n,226,1.8,1.44,2.16,15.7,79.2,1030.12,0.03,0,0,0,0.030441
2023/08/02 05:15:00.005,n,297,2.88,2.16,3.96,15.7,79.5,1030.12,0.03,0,0,0,0.027847
2023/08/02 05:16:00.001,n,194,2.52,2.16,3.24,15.7,79.6,1030.22,0.03,0,0,0,0.026093
2023/08/02 05:17:00.002,n,251,3.6,0.72,4.32,15.7,79.5,1030.22,0.03,0,0,0,0.020866
2023/08/02 05:18:00.002,n,275,5.04,4.32,6.12,15.7,79.3,1030.22,0.03,0,0,0,0.020027
2023/08/02 05:19:00.002,n,269,6.84,6.48,7.2,15.6,79.1,1030.22,0.03,0,0,0,0.015678
2023/08/02 05:20:00.005,n,243,4.68,2.16,5.76,15.6,79.1,1030.22,0.03,0,0,0,0.023499
2023/08/02 05:21:00.001,n,244,2.16,2.16,2.88,15.6,79.4,1030.22,0.03,0,0,0,0.024376
2023/08/02 05:22:00.009,n,267,2.52,2.16,2.88,15.6,79.4,1030.22,0.03,0,0,0,0.022621
2023/08/02 05:23:00.014,n,270,2.88,2.16,3.24,15.6,79.7,1030.32,0.03,0,0,0,0.01915
2023/08/02 05:24:00.009,n,264,3.6,3.6,3.96,15.6,79.6,1030.32,0.03,0,0,0,0.020027
2023/08/02 05:25:00.002,n,251,3.96,2.88,5.04,15.6,79.4,1030.32,0.03,0,0,0,0.01915
2023/08/02 05:26:00.001,n,261,3.6,3.24,4.32,15.6,79.8,1030.32,0.03,0,0,0,0.016518
2023/08/02 05:27:00.002,n,265,2.88,2.88,3.24,15.6,79.8,1030.32,0.03,0,0,0,0.022659
2023/08/02 05:28:00.001,n,169,1.08,0.36,2.52,15.6,79.9,1030.32,0.03,0,0,0,0.025291
2023/08/02 05:29:00.009,n,221,2.16,1.8,2.16,15.6,79.8,1030.32,0.03,0,0,0,0.025291
2023/08/02 05:30:00.004,n,240,2.16,1.8,2.52,15.6,79.8,1030.32,0.03,0,0,0,0.023499
2023/08/02 05:31:00.002,n,275,2.88,2.16,3.6,15.6,80.2,1030.42,0.03,0,0,0,0.021782
2023/08/02 05:32:00.012,n,312,2.16,1.08,2.88,15.6,80.3,1030.32,0.03,0,0,0,0.026131
2023/08/02 05:33:00.006,n,282,2.88,2.52,3.24,15.6,80.1,1030.42,0.03,0,0,0,0.02964
2023/08/02 05:34:00.001,n,323,2.16,1.44,2.88,15.6,80.3,1030.42,0.03,0,0,0,0.024376
2023/08/02 05:35:00.001,n,292,1.08,0.72,1.44,15.6,80.2,1030.42,0.03,0,0,0,0.031357
2023/08/02 05:36:00.001,n,287,3.6,2.88,4.32,15.6,80,1030.42,0.03,0,0,0,0.026131
2023/08/02 05:37:00.008,n,233,2.16,1.8,2.52,15.6,79.9,1030.42,0.03,0,0,0,0.024376
2023/08/02 05:38:00.001,n,183,3.96,2.88,4.68,15.6,79.8,1030.42,0.03,0,0,0,0.023537
2023/08/02 05:39:00.011,n,280,1.8,0.36,2.52,15.6,79.9,1030.42,0.03,0,0,0,0.027008
2023/08/02 05:40:00.005,n,127,1.8,1.08,2.16,15.6,80,1030.52,0.03,0,0,0,0.020065
2023/08/02 05:41:00.014,n,113,2.16,1.8,2.52,15.6,80,1030.52,0.03,0,0,0,0.020943
2023/08/02 05:42:00.008,n,136,1.08,1.08,1.08,15.6,79.9,1030.52,0.03,0,0,0,0.021782
2023/08/02 05:43:00.002,n,214,3.96,3.6,4.68,15.6,79.5,1030.52,0.03,0,0,0,0.020943
2023/08/02 05:44:00.001,n,180,1.08,0.72,1.8,15.6,79.5,1030.52,0.03,0,0,0,0.01915
2023/08/02 05:45:00.002,n,211,2.52,1.8,2.88,15.6,79.5,1030.52,0.03,0,0,0,0.01915
2023/08/02 05:46:00.001,n,151,2.16,0.72,7.56,15.6,79.7,1030.52,0.03,0,0,0,0.024376
2023/08/02 05:47:00.001,n,147,2.16,1.08,3.96,15.6,79.7,1030.52,0.03,0,0,0,0.029602
2023/08/02 05:48:00.008,n,188,3.24,1.8,6.12,15.6,79.4,1030.52,0.03,0,0,0,0.031319
2023/08/02 05:49:00.002,n,113,1.44,1.08,2.16,15.5,79.3,1030.52,0.03,0,0,0,0.029602
2023/08/02 05:50:00.011,n,190,2.16,0.36,5.76,15.5,79.3,1030.52,0.03,0,0,0,0.031319
2023/08/02 05:51:00.005,n,189,2.88,2.52,3.96,15.5,79.6,1030.62,0.03,0,0,0,0.031319
2023/08/02 05:52:00.001,n,7,2.88,0.36,6.48,15.6,79.6,1030.62,0.03,0,0,0,0.031319
2023/08/02 05:53:00.001,n,203,2.52,1.8,2.52,15.6,79.6,1030.62,0.03,0,0,0,0.030479
2023/08/02 05:54:00.009,n,72,1.08,0.72,1.8,15.6,79.6,1030.62,0.03,0,0,0,0.032196
2023/08/02 05:55:00.001,n,164,1.44,0.36,5.04,15.6,79.5,1030.62,0.03,0,0,0,0.030479
2023/08/02 05:56:00.001,n,275,5.04,5.04,5.4,15.6,79.5,1030.72,0.03,0,0,0,0.034828
2023/08/02 05:57:00.012,n,274,4.32,3.6,5.4,15.6,79.7,1030.72,0.03,0,0,0,0.033951
2023/08/02 05:58:00.006,n,231,2.88,2.88,3.24,15.6,79.3,1030.72,0.03,0,0,0,0.036545
2023/08/02 05:59:00.386,n,247,3.24,1.08,3.6,15.6,79.1,1030.72,0.03,0,0,0,0.040054
2023/08/02 06:00:00.012,n,263,1.44,0.72,2.16,15.6,80,1030.72,0.03,0,0,0,0.04528
2023/08/02 06:01:00.002,n,239,3.24,0.72,3.96,15.7,79.4,1030.72,0.03,0,0,0,0.049629
2023/08/02 06:02:00.002,n,271,4.32,3.96,4.68,15.6,78.9,1030.62,0.03,0,0,0,0.060043
2023/08/02 06:03:00.001,n,278,4.68,4.32,5.04,15.6,78.8,1030.72,0.03,0,0,0,0.07225
2023/08/02 06:04:00.008,n,244,2.88,1.8,3.24,15.6,79,1030.72,0.03,0,0,0,0.087051
2023/08/02 06:05:00.003,n,284,3.96,3.6,4.68,15.6,79.3,1030.72,0.03,0,0,0,0.112267
2023/08/02 06:06:00.011,n,239,3.96,1.8,4.32,15.6,79,1030.72,0.03,0,0,0,0.143585
2023/08/02 06:07:00.012,n,299,1.8,1.44,2.16,15.5,78.9,1030.72,0.03,0,0,0,0.190582
2023/08/02 06:08:00.001,n,229,3.24,0.72,3.96,15.5,79,1030.72,0.03,0,0,0,0.248833
2023/08/02 06:09:00.011,n,251,3.24,1.8,3.6,15.5,79,1030.72,0.03,0,0,0,0.324478
2023/08/02 06:10:00.001,n,294,3.6,2.52,4.32,15.5,79.1,1030.82,0.03,0,0,0,0.408783
2023/08/02 06:11:00.001,n,236,1.44,1.44,1.8,15.5,79.2,1030.82,0.03,0,0,0,0.497322
2023/08/02 06:12:00.007,n,257,2.88,1.8,4.32,15.5,79.9,1030.82,0.03,0,0,0,0.591965
2023/08/02 06:13:00.001,n,222,2.88,2.52,3.6,15.5,79.5,1030.82,0.03,0,0,0,0.663986
2023/08/02 06:14:00.009,n,258,5.04,5.04,5.04,15.5,79.4,1030.82,0.04,0.7,0,0,0.825272
2023/08/02 06:15:00.001,n,241,3.96,1.08,5.04,15.5,79.2,1030.92,0.04,0,0,0,0.954895
2023/08/02 06:16:00.014,n,264,2.16,1.44,3.24,15.5,80.1,1030.92,0.04,0,0,0,1.076584
2023/08/02 06:17:00.007,n,259,6.48,6.12,6.84,15.5,79.4,1030.92,0.04,0,0,0,1.216393
2023/08/02 06:18:00.008,n,237,2.88,2.52,3.24,15.5,79,1030.92,0.04,0,0,0,1.358757
2023/08/02 06:19:00.001,n,272,5.4,4.68,6.12,15.4,78.9,1030.92,0.04,0,0,0,1.50444
2023/08/02 06:20:00.001,n,273,3.24,2.52,3.24,15.4,79.5,1031.02,0.04,0,0,0,1.636124
2023/08/02 06:21:00.001,n,293,3.6,2.52,4.32,15.4,79.8,1031.02,0.04,0,0,0,1.78505
2023/08/02 06:22:00.001,n,291,2.52,1.8,2.88,15.4,79.7,1031.02,0.04,0,0,0,1.946831
2023/08/02 06:23:00.001,n,246,3.24,1.8,3.96,15.4,79.3,1031.02,0.04,0,0,0,2.121353
2023/08/02 06:24:00.001,n,242,3.6,1.8,4.32,15.4,79.2,1031.12,0.04,0,0,0,2.302666
2023/08/02 06:25:00.004,n,254,6.12,2.16,7.56,15.3,79.1,1031.12,0.04,0,0,0,2.51564
2023/08/02 06:26:00.005,n,281,4.68,4.32,5.04,15.3,79.2,1031.12,0.04,0,0,0,2.75692
2023/08/02 06:27:00.008,n,238,2.16,1.08,3.6,15.3,79.4,1031.12,0.04,0,0,0,3.031502
2023/08/02 06:28:00.001,n,242,2.88,1.8,3.6,15.3,80.3,1031.12,0.04,0,0,0,3.368492
2023/08/02 06:29:00.001,n,223,2.88,2.16,3.24,15.3,79.9,1031.22,0.04,0,0,0,3.769264
2023/08/02 06:30:00.002,n,236,2.88,2.16,3.6,15.3,79.4,1031.22,0.04,0,0,0,4.166489
2023/08/02 06:31:00.002,n,164,3.6,2.88,3.6,15.3,79.5,1031.22,0.04,0,0,0,4.610024
2023/08/02 06:32:00.004,n,254,3.24,1.8,4.32,15.2,79.4,1031.22,0.04,0,0,0,5.191727
2023/08/02 06:33:00.007,n,239,5.04,4.68,5.4,15.2,79.3,1031.22,0.04,0,0,0,5.936623
2023/08/02 06:34:00.008,n,180,2.16,0.36,5.04,15.2,79.3,1031.22,0.04,0,0,0,6.69632
2023/08/02 06:35:00.012,n,286,5.76,4.68,6.12,15.2,79.7,1031.32,0.04,0,0,0,7.812042
2023/08/02 06:36:00.002,n,237,2.16,1.08,3.24,15.2,79.4,1031.32,0.04,0,0,0,9.93885
2023/08/02 06:37:00.001,n,241,0.72,0.72,1.8,15.2,79.4,1031.32,0.04,0,0,0,24.456672
2023/08/02 06:38:00.002,n,241,2.52,2.16,3.6,15.1,79.5,1031.32,0.04,0,0,0,29.13271
2023/08/02 06:39:00.005,n,262,3.24,2.52,3.96,15.2,80,1031.32,0.04,0,0,0,26.40232
2023/08/02 06:40:00.007,n,190,2.88,2.16,3.96,15.2,79.6,1031.32,0.04,0,0,0,20.37426
2023/08/02 06:41:00.001,n,203,2.16,1.8,3.6,15.2,80.4,1031.32,0.04,0,0,0,38.53508
2023/08/02 06:42:00.001,n,175,2.16,0.36,5.4,15.3,80,1031.32,0.04,0,0,0,43.544408
2023/08/02 06:43:00.001,n,11,1.8,0.36,5.4,15.3,79.7,1031.32,0.04,0,0,0,14.956018
2023/08/02 06:44:00.003,n,199,2.52,0.72,5.04,15.3,79.7,1031.32,0.04,0,0,0,15.22419
2023/08/02 06:45:00.006,n,227,1.8,0,5.04,15.2,79.5,1031.32,0.04,0,0,0,14.607162
2023/08/02 06:46:00.002,n,177,3.96,2.52,7.92,15.2,79.4,1031.42,0.04,0,0,0,28.21251
2023/08/02 06:47:00.001,n,187,2.16,1.44,6.48,15.2,79.4,1031.42,0.04,0,0,0,18.61473
2023/08/02 06:48:00.006,n,207,2.52,0.72,5.04,15.2,79.4,1031.42,0.04,0,0,0,68.558464
2023/08/02 06:49:00.001,n,264,1.44,1.08,2.52,15.2,79.8,1031.42,0.04,0,0,0,72.56168
2023/08/02 06:50:00.001,n,200,3.6,1.8,6.12,15.3,79.7,1031.42,0.04,0,0,0,75.83408
2023/08/02 06:51:00.001,n,186,3.96,3.24,5.04,15.3,79.4,1031.42,0.04,0,0,0,79.099064
2023/08/02 06:52:00.001,n,159,3.24,2.52,3.96,15.3,79.3,1031.42,0.04,0,0,0,83.126512
2023/08/02 06:53:00.001,n,217,0.72,0.36,1.8,15.3,79.4,1031.52,0.04,0,0,0,86.369568
2023/08/02 06:54:00.003,n,167,4.68,3.24,9,15.3,79.4,1031.52,0.04,0,0,0,88.276632
2023/08/02 06:55:00.002,n,131,3.24,2.16,4.32,15.3,79.4,1031.52,0.04,0,0,0,90.053176
2023/08/02 06:56:00.001,n,322,3.24,2.52,3.96,15.3,79.7,1031.52,0.04,0,0,0,93.200824
2023/08/02 06:57:00.001,n,258,3.24,2.88,3.6,15.4,79.6,1031.52,0.04,0,0,0,96.42616
2023/08/02 06:58:00.001,n,148,2.52,1.44,5.04,15.4,79.4,1031.52,0.04,0,0,0,98.014008
2023/08/02 06:59:00.002,n,166,1.8,0,3.6,15.5,79.7,1031.52,0.04,0,0,0,99.235688
2023/08/02 07:00:00.004,n,144,2.16,1.8,2.88,15.5,79.2,1031.52,0.04,0,0,0,99.473992
2023/08/02 07:01:00.005,n,149,3.96,2.16,5.04,15.5,79.2,1031.52,0.04,0,0,0,96.592728
2023/08/02 07:02:00.007,n,145,3.24,2.88,3.96,15.6,78.8,1031.52,0.04,0,0,0,98.189456
2023/08/02 07:03:00.009,n,190,2.88,1.44,6.48,15.5,78.3,1031.62,0.04,0,0,0,98.170032
2023/08/02 07:04:00.001,n,228,2.88,0.36,4.32,15.5,78.4,1031.62,0.04,0,0,0,98.518984
2023/08/02 07:05:00.001,n,254,2.52,0.72,5.4,15.6,78.7,1031.62,0.04,0,0,0,87.295824
2023/08/02 07:06:00.002,n,150,2.52,1.8,3.24,15.6,78.3,1031.62,0.04,0,0,0,26.336594
2023/08/02 07:07:00.001,n,274,6.84,6.12,7.92,15.6,77.8,1031.62,0.04,0,0,0,26.554756
2023/08/02 07:08:00.001,n,194,2.16,0.36,5.04,15.6,77.5,1031.62,0.04,0,0,0,97.950672
2023/08/02 07:09:00.001,n,333,1.8,0.72,6.84,15.6,78.2,1031.62,0.04,0,0,0,49.3845
2023/08/02 07:10:00.002,n,281,5.04,4.32,5.4,15.6,77.7,1031.62,0.04,0,0,0,25.499726
2023/08/02 07:11:00.003,n,213,2.16,1.8,2.88,15.7,77.7,1031.72,0.04,0,0,0,26.105042
2023/08/02 07:12:00.006,n,106,1.44,0.72,1.8,15.7,77.3,1031.72,0.04,0,0,0,30.215722
2023/08/02 07:13:00.001,n,241,1.8,0.72,5.4,15.7,77.4,1031.72,0.04,0,0,0,100.96888
2023/08/02 07:14:00.002,n,26,1.44,0.36,5.76,15.7,77.1,1031.72,0.04,0,0,0,113.52512
2023/08/02 07:15:00.006,n,129,2.88,1.8,3.24,15.7,76.9,1031.72,0.04,0,0,0,114.23992
2023/08/02 07:16:00.007,n,135,3.6,2.88,5.04,15.7,76.8,1031.82,0.04,0,0,0,114.96128
2023/08/02 07:17:00.009,n,286,1.8,0.72,4.68,15.7,76.6,1031.82,0.04,0,0,0,83.211456
2023/08/02 07:18:00.001,n,111,2.52,2.52,3.24,15.7,76.2,1031.82,0.04,0,0,0,115.23182
2023/08/02 07:19:00.004,n,129,1.44,0.72,2.16,15.8,76.2,1031.82,0.04,0,0,0,115.42022
2023/08/02 07:20:00.006,n,209,2.16,1.08,2.88,15.8,76.2,1031.82,0.04,0,0,0,116.4223
2023/08/02 07:21:00.008,n,215,2.16,1.44,3.6,15.8,76.1,1031.82,0.04,0,0,0,116.25868
2023/08/02 07:22:00.001,n,147,2.88,2.52,3.24,15.9,76.4,1031.82,0.04,0,0,0,116.82214
2023/08/02 07:23:00.002,n,164,2.16,1.44,2.88,16,75.9,1031.82,0.04,0,0,0,117.28868
2023/08/02 07:24:00.002,n,290,3.96,3.24,4.32,16,75.6,1031.82,0.04,0,0,0,118.36704
2023/08/02 07:25:00.006,n,215,2.88,0.72,7.92,16,76.1,1031.82,0.04,0,0,0,116.98422
2023/08/02 07:26:00.009,n,239,2.52,2.16,3.24,16,75.6,1031.92,0.04,0,0,0,116.4595
2023/08/02 07:27:00.011,n,210,2.88,2.52,2.88,16.1,75.4,1031.92,0.04,0,0,0,116.4903
2023/08/02 07:28:00.001,n,207,5.04,2.52,7.92,16.1,75.1,1031.92,0.04,0,0,0,116.4903
2023/08/02 07:29:00.002,n,227,4.32,2.16,6.12,16,74.5,1031.92,0.04,0,0,0,117.23962
2023/08/02 07:30:00.003,n,130,2.88,1.44,4.32,16,74.6,1031.92,0.04,0,0,0,116.11124
2023/08/02 07:31:00.001,n,186,5.76,3.24,7.56,16,74.6,1031.92,0.04,0,0,0,116.35626
2023/08/02 07:32:00.002,n,291,3.6,0.72,4.32,16.1,74.8,1031.92,0.04,0,0,0,115.3598
2023/08/02 07:33:00.002,n,214,1.08,0.36,1.44,16.1,74.8,1031.92,0.04,0,0,0,114.52644
2023/08/02 07:34:00.001,n,219,1.08,0.72,1.44,16.200002,74.8,1031.92,0.04,0,0,0,112.21872
2023/08/02 07:35:00.002,n,247,1.8,0.72,4.32,16.200002,74.4,1031.92,0.04,0,0,0,113.31398
2023/08/02 07:36:00.001,n,253,2.16,1.44,2.88,16.200002,74,1032.02,0.04,0,0,0,112.34586
2023/08/02 07:37:00.009,n,221,2.52,2.16,2.88,16.3,74.3,1032.02,0.04,0,0,0,111.41178
2023/08/02 07:38:00.013,n,142,5.04,3.6,6.84,16.3,73.9,1032.02,0.04,0,0,0,111.3804
2023/08/02 07:39:00.014,n,173,10.8,10.08,11.52,16.3,73.1,1032.02,0.04,0,0,0,111.55676
2023/08/02 07:40:00.002,n,221,0.72,0.36,1.08,16.3,73,1032.02,0.04,0,0,0,110.9886
2023/08/02 07:41:00.001,n,167,2.16,0.36,5.76,16.4,73.3,1032.02,0.04,0,0,0,109.35204
2023/08/02 07:42:00.005,n,8,3.24,1.08,6.12,16.5,73.6,1032.02,0.04,0,0,0,108.67108
2023/08/02 07:43:00.001,n,150,0.72,0,1.44,16.5,72.8,1032.12,0.04,0,0,0,108.80688
2023/08/02 07:44:00.001,n,109,2.88,2.16,3.6,16.6,72.1,1032.12,0.04,0,0,0,109.26758
2023/08/02 07:45:00.012,n,186,13.32,9.72,15.48,16.5,71.2,1032.12,0.04,0,0,0,109.0965
2023/08/02 07:46:00.002,n,194,5.04,3.24,8.28,16.5,71.5,1032.12,0.04,0,0,0,107.71394
2023/08/02 07:47:00.001,n,288,6.12,3.6,8.64,16.5,71.5,1032.12,0.04,0,0,0,107.40888
2023/08/02 07:48:00.006,n,199,5.76,1.08,10.08,16.5,71.6,1032.02,0.04,0,0,0,106.57246
2023/08/02 07:49:00.001,n,123,2.52,1.08,6.84,16.5,70.6,1032.12,0.04,0,0,0,105.8688
2023/08/02 07:50:00.001,n,176,6.48,3.24,8.28,16.5,70.6,1032.12,0.04,0,0,0,105.11948
2023/08/02 07:51:00.005,n,190,9.72,7.92,12.6,16.6,70.1,1032.12,0.04,0,0,0,107.186
2023/08/02 07:52:00.008,n,201,5.04,3.24,6.84,16.6,69.6,1032.12,0.04,0,0,0,104.61906
2023/08/02 07:53:00.001,n,152,5.4,2.52,10.440002,16.6,69.7,1032.22,0.04,0,0,0,104.59168
2023/08/02 07:54:00.001,n,189,11.52,9,13.68,16.6,69.2,1032.22,0.04,0,0,0,104.3774
2023/08/02 07:55:00.001,n,183,10.440002,7.2,13.32,16.6,68.5,1032.22,0.04,0,0,0,103.50982
2023/08/02 07:56:00.002,n,225,4.68,3.24,5.4,16.6,69.2,1032.22,0.04,0,0,0,102.65534
2023/08/02 07:57:00.003,n,164,16.56,15.84,17.28,16.700002,68.4,1032.22,0.04,0,0,0,102.43524
2023/08/02 07:58:00.001,n,222,6.48,3.6,8.64,16.700002,68.6,1032.22,0.04,0,0,0,101.48304
2023/08/02 07:59:00.001,n,151,6.12,2.88,10.08,16.700002,68.4,1032.22,0.04,0,0,0,102.01792
