"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/08/03 04:03:00.013,n,177,2.52,1.44,4.32,13.5,69.4,1032.82,0,0,0,0,0.028763
2023/08/03 04:04:00.002,n,297,5.04,4.32,5.76,13.5,69.9,1032.82,0,0,0,0,0.026131
2023/08/03 04:05:00.005,n,271,3.96,1.08,6.12,13.5,69.3,1032.82,0,0,0,0,0.027847
2023/08/03 04:06:00.001,n,272,4.32,3.6,5.4,13.5,69.4,1032.82,0,0,0,0,0.024376
2023/08/03 04:07:00.001,n,148,3.24,1.8,4.32,13.4,69.5,1032.82,0,0,0,0,0.026131
2023/08/03 04:08:00.004,n,132,2.16,0.72,5.4,13.4,69.5,1032.82,0,0,0,0,0.028763
2023/08/03 04:09:00.003,n,296,0.72,0.36,1.08,13.5,69.4,1032.82,0,0,0,0,0.028763
2023/08/03 04:10:00.013,n,191,1.8,0.36,2.88,13.5,69.4,1032.82,0,0,0,0,0.023537
2023/08/03 04:11:00.001,n,292,2.52,0.72,3.24,13.5,69.5,1032.82,0,0,0,0,0.029602
2023/08/03 04:12:00.017,n,115,0.72,0.36,1.44,13.5,69,1032.82,0,0,0,0,0.02697
2023/08/03 04:13:00.009,n,265,0.36,0.36,0.72,13.5,69.2,1032.82,0,0,0,0,0.026131
2023/08/03 04:14:00.005,n,112,2.88,1.8,3.6,13.6,69,1032.92,0,0,0,0,0.028763
2023/08/03 04:15:00.005,n,156,3.96,1.8,7.2,13.6,68.7,1033.02,0,0,0,0,0.026131
2023/08/03 04:16:00.001,n,119,2.16,0.36,3.6,13.6,69,1032.92,0.03,0.9,0,0,0.028763
2023/08/03 04:17:00.001,n,180,9.36,6.48,12.24,13.6,69.3,1032.92,0.04,1.2,0,0,0.028763
2023/08/03 04:18:00.005,n,131,2.88,0.36,4.68,13.6,70,1032.92,0.04,0,0,0,0.031319
2023/08/03 04:19:00.005,n,169,7.92,5.76,12.24,13.6,70.7,1033.02,0.04,0,0,0,0.029602
2023/08/03 04:20:00.006,n,115,3.96,3.24,4.68,13.6,71.2,1033.02,0.04,0,0,0,0.028763
2023/08/03 04:21:00.006,n,151,7.56,6.12,11.88,13.5,71.9,1033.02,0.05,0.5,0,0,0.028763
2023/08/03 04:22:00.001,n,160,5.04,4.32,5.76,13.5,72.1,1033.02,0.06,0.9,0,0,0.02697
2023/08/03 04:23:00.007,n,199,2.16,1.44,2.88,13.4,72.9,1033.02,0.07,0.1,0,0,0.025253
2023/08/03 04:24:00.006,n,176,5.04,3.96,6.12,13.4,72.9,1033.02,0.07,0,0,0,0.028763
2023/08/03 04:25:00.001,n,226,3.24,2.88,3.6,13.3,73.6,1033.02,0.09,1.2,0,0,0.029602
2023/08/03 04:26:00.007,n,250,4.32,3.96,4.32,13.3,74.2,1033.02,0.09,0,0,0,0.025253
2023/08/03 04:27:00.001,n,242,2.88,2.52,3.24,13.3,74.8,1033.02,0.09,0,0,0,0.027847
2023/08/03 04:28:00.006,n,269,3.96,3.24,4.32,13.3,75.1,1032.92,0.09,0,0,0,0.022621
2023/08/03 04:29:00.018,n,262,1.8,1.44,1.8,13.3,75.5,1033.02,0.09,0,0,0,0.025253
2023/08/03 04:30:00.014,n,242,2.52,2.16,2.52,13.3,75.8,1033.02,0.09,0,0,0,0.026131
2023/08/03 04:31:00.001,n,253,2.16,1.8,2.52,13.2,75.4,1033.02,0.09,0,0,0,0.023537
2023/08/03 04:32:00.009,n,259,2.52,2.16,2.88,13.2,76.1,1033.02,0.09,0,0,0,0.023537
2023/08/03 04:33:00.001,n,137,3.96,3.24,4.68,13.2,75.9,1033.02,0.09,0,0,0,0.024376
2023/08/03 04:34:00.001,n,232,3.6,2.16,5.4,13.2,75.8,1033.02,0.09,0,0,0,0.022621
2023/08/03 04:35:00.001,n,251,2.52,1.44,2.88,13.2,75.9,1033.02,0.09,0,0,0,0.021782
2023/08/03 04:36:00.001,n,209,1.44,0.72,1.8,13.1,75.9,1033.02,0.09,0,0,0,0.024376
2023/08/03 04:37:00.001,n,223,1.08,0.36,1.08,13.1,76.3,1033.02,0.09,0,0,0,0.024376
2023/08/03 04:38:00.010,n,92,0.72,0.36,1.08,13.2,76.8,1033.02,0.09,0,0,0,0.022621
2023/08/03 04:39:00.014,n,2,2.16,0.72,3.96,13.2,76.7,1033.02,0.09,0,0,0,0.022621
2023/08/03 04:40:00.001,n,226,1.8,1.44,2.52,13.2,76.4,1033.02,0.09,0,0,0,0.022621
2023/08/03 04:41:00.001,n,218,1.8,1.08,2.16,13.2,76.3,1033.12,0.09,0,0,0,0.021782
2023/08/03 04:42:00.001,n,153,1.8,1.08,2.52,13.2,76.4,1033.12,0.09,0,0,0,0.019188
2023/08/03 04:43:00.009,n,168,2.52,1.08,3.24,13.2,76.4,1033.12,0.09,0,0,0,0.017395
2023/08/03 04:44:00.001,n,182,1.44,1.08,1.8,13.2,76.5,1033.12,0.09,0,0,0,0.014801
2023/08/03 04:45:00.002,n,205,1.08,1.08,1.08,13.2,76.4,1033.12,0.09,0,0,0,0.018272
2023/08/03 04:46:00.001,n,136,1.08,0.72,1.44,13.2,76.4,1033.12,0.09,0,0,0,0.018272
2023/08/03 04:47:00.007,n,54,1.08,0.72,1.44,13.1,76.5,1033.12,0.09,0,0,0,0.016556
2023/08/03 04:48:00.017,n,229,0.36,0.36,1.08,13.1,77.2,1033.12,0.09,0,0,0,0.014801
2023/08/03 04:49:00.004,n,175,0.72,0.36,1.08,13.3,78,1033.12,0.09,0,0,0,0.014801
2023/08/03 04:50:00.003,n,188,0.72,0.36,1.08,13.3,78,1033.12,0.09,0,0,0,0.028763
2023/08/03 04:51:00.001,n,89,0.72,0.36,1.44,13.4,77.7,1033.12,0.09,0,0,0,0.033112
2023/08/03 04:52:00.001,n,136,0.36,0.36,0.72,13.4,77.5,1033.22,0.09,0,0,0,0.035706
2023/08/03 04:53:00.010,n,274,1.44,1.08,2.16,13.3,77.3,1033.22,0.09,0,0,0,0.033112
2023/08/03 04:54:00.018,n,280,2.52,2.16,3.24,13.3,77.1,1033.22,0.09,0,0,0,0.032234
2023/08/03 04:55:00.018,n,261,1.8,1.08,2.16,13.3,76.7,1033.22,0.09,0,0,0,0.031357
2023/08/03 04:56:00.011,n,255,1.08,0.72,1.44,13.2,76.6,1033.12,0.09,0,0,0,0.033989
2023/08/03 04:57:00.002,n,157,1.08,0.36,1.8,13.2,76.6,1033.12,0.09,0,0,0,0.030479
2023/08/03 04:58:00.001,n,255,1.8,1.44,1.8,13.2,77.4,1033.22,0.09,0,0,0,0.033989
2023/08/03 04:59:00.003,n,200,0.36,0.36,0.72,13.2,77.6,1033.22,0.09,0,0,0,0.034828
2023/08/03 05:00:00.006,n,295,1.8,0.36,2.16,13.3,77.4,1033.22,0.09,0,0,0,0.032234
2023/08/03 05:01:00.001,n,81,1.8,0.36,2.52,13.3,77.6,1033.22,0.09,0,0,0,0.033112
2023/08/03 05:02:00.005,n,240,2.88,2.52,2.88,13.3,77.1,1033.32,0.09,0,0,0,0.036583
2023/08/03 05:03:00.014,n,196,2.16,0.72,3.24,13.2,76.4,1033.32,0.09,0,0,0,0.033112
2023/08/03 05:04:00.006,n,221,1.8,1.08,2.16,13.2,76.1,1033.32,0.09,0,0,0,0.032234
2023/08/03 05:05:00.003,n,230,2.16,1.8,2.52,13.1,76.5,1033.32,0.09,0,0,0,0.033989
2023/08/03 05:06:00.001,n,258,5.4,4.68,6.12,13.1,76,1033.32,0.09,0,0,0,0.027885
2023/08/03 05:07:00.004,n,273,3.24,3.24,3.96,13.1,75.8,1033.32,0.09,0,0,0,0.035706
2023/08/03 05:08:00.001,n,199,1.08,0.72,1.8,13.1,75.9,1033.32,0.09,0,0,0,0.034828
2023/08/03 05:09:00.002,n,208,1.08,0.36,1.44,13.1,76.1,1033.32,0.09,0,0,0,0.035706
2023/08/03 05:10:00.001,n,206,1.8,1.44,2.52,13.1,76.1,1033.42,0.09,0,0,0,0.034828
2023/08/03 05:11:00.003,n,284,0.36,0.36,0.72,13.1,76.2,1033.42,0.09,0,0,0,0.03746
2023/08/03 05:12:00.005,n,227,2.52,2.16,2.88,13.1,76.2,1033.32,0.09,0,0,0,0.032234
2023/08/03 05:13:00.010,n,287,1.08,0.36,1.44,13.2,76.3,1033.42,0.09,0,0,0,0.033989
2023/08/03 05:14:00.013,n,267,3.6,2.52,4.32,13.2,76.8,1033.42,0.09,0,0,0,0.026131
2023/08/03 05:15:00.015,n,189,1.08,0.72,1.08,13.2,76.9,1033.42,0.09,0,0,0,0.027008
2023/08/03 05:16:00.001,n,280,3.6,2.88,4.32,13.2,76.7,1033.42,0.09,0,0,0,0.020027
2023/08/03 05:17:00.003,n,266,1.8,1.44,2.52,13.2,76.6,1033.42,0.09,0,0,0,0.026131
2023/08/03 05:18:00.002,n,284,1.8,0.36,2.16,13.2,76.6,1033.42,0.09,0,0,0,0.026131
2023/08/03 05:19:00.002,n,262,3.24,2.88,4.32,13.2,76.6,1033.42,0.09,0,0,0,0.020905
2023/08/03 05:20:00.001,n,266,3.24,2.88,4.32,13.2,76.4,1033.42,0.09,0,0,0,0.020065
2023/08/03 05:21:00.001,n,269,5.76,5.4,6.48,13.2,76.7,1033.42,0.09,0,0,0,0.019188
2023/08/03 05:22:00.001,n,211,3.96,3.6,4.68,13.2,76.7,1033.52,0.09,0,0,0,0.014839
2023/08/03 05:23:00.002,n,270,3.6,2.88,4.32,13.2,76.5,1033.52,0.09,0,0,0,0.02697
2023/08/03 05:24:00.005,n,235,2.16,1.8,2.52,13.2,76.7,1033.52,0.09,0,0,0,0.027847
2023/08/03 05:25:00.001,n,291,2.16,1.8,2.52,13.2,76.9,1033.52,0.12,1.7,0,0,0.021744
2023/08/03 05:26:00.001,n,236,1.8,1.08,2.88,13.2,77.2,1033.52,0.12,0,0,0,0.025253
2023/08/03 05:27:00.001,n,174,8.28,6.48,10.8,13.2,76.9,1033.52,0.12,0,0,0,0.021744
2023/08/03 05:28:00.003,n,142,2.16,1.08,6.48,13.2,77,1033.52,0.12,0,0,0,0.019989
2023/08/03 05:29:00.006,n,171,1.8,0.72,3.96,13.2,77.2,1033.52,0.12,0,0,0,0.018272
2023/08/03 05:30:00.007,n,232,0.72,0.36,1.44,13.2,77.2,1033.52,0.12,0,0,0,0.027008
2023/08/03 05:31:00.009,n,124,4.32,1.44,6.12,13.2,77.2,1033.62,0.12,0,0,0,0.031357
2023/08/03 05:32:00.010,n,211,1.8,0.72,6.84,13.2,77.3,1033.62,0.12,0,0,0,0.029602
2023/08/03 05:33:00.012,n,229,1.8,1.08,3.96,13.2,77.5,1033.62,0.12,0,0,0,0.026131
2023/08/03 05:34:00.001,n,141,1.44,0.72,2.88,13.2,77.9,1033.62,0.12,0,0,0,0.025253
2023/08/03 05:35:00.005,n,167,3.24,2.52,3.96,13.3,77.7,1033.62,0.12,0,0,0,0.024414
2023/08/03 05:36:00.005,n,285,2.52,1.44,3.96,13.3,78,1033.72,0.12,0,0,0,0.021782
2023/08/03 05:37:00.006,n,283,4.32,0.36,5.76,13.3,77.7,1033.72,0.12,0,0,0,0.022659
2023/08/03 05:38:00.007,n,217,3.6,1.08,5.4,13.3,77.7,1033.72,0.12,0,0,0,0.029602
2023/08/03 05:39:00.011,n,153,3.24,0.36,6.84,13.3,77.7,1033.72,0.12,0,0,0,0.026131
2023/08/03 05:40:00.014,n,227,2.16,1.8,3.24,13.2,77.5,1033.72,0.12,0,0,0,0.025253
2023/08/03 05:41:00.004,n,42,1.08,0.36,5.04,13.2,77.6,1033.72,0.12,0,0,0,0.026131
2023/08/03 05:42:00.013,n,153,6.48,2.88,10.08,13.2,77.5,1033.72,0.12,0,0,0,0.021782
2023/08/03 05:43:00.001,n,171,6.12,3.6,7.92,13.2,77.6,1033.82,0.12,0,0,0,0.026131
2023/08/03 05:44:00.002,n,304,2.52,1.44,4.32,13.2,77.4,1033.72,0.12,0,0,0,0.032234
2023/08/03 05:45:00.005,n,240,2.16,0.36,3.24,13.2,78.3,1033.82,0.12,0,0,0,0.028763
2023/08/03 05:46:00.008,n,198,2.88,1.08,4.68,13.2,77.7,1033.82,0.12,0,0,0,0.029602
2023/08/03 05:47:00.002,n,272,3.6,0.72,5.04,13.2,77.6,1033.82,0.12,0,0,0,0.027885
2023/08/03 05:48:00.001,n,225,1.44,1.08,3.6,13.2,77.6,1033.92,0.12,0,0,0,0.028763
2023/08/03 05:49:00.001,n,76,2.88,1.08,3.6,13.2,77.5,1033.92,0.12,0,0,0,0.028763
2023/08/03 05:50:00.002,n,270,4.68,4.32,4.68,13.2,77.5,1033.92,0.12,0,0,0,0.030479
2023/08/03 05:51:00.002,n,287,3.24,2.88,3.96,13.2,78.2,1034.02,0.12,0,0,0,0.029602
2023/08/03 05:52:00.002,n,138,2.88,1.08,5.04,13.2,77.9,1034.02,0.12,0,0,0,0.026131
2023/08/03 05:53:00.002,n,265,3.24,2.88,3.96,13.2,77.8,1034.02,0.12,0,0,0,0.024414
2023/08/03 05:54:00.004,n,348,1.08,0.36,2.88,13.2,78,1034.02,0.12,0,0,0,0.027008
2023/08/03 05:55:00.004,n,4,1.8,1.08,2.52,13.2,78.3,1034.12,0.12,0,0,0,0.024414
2023/08/03 05:56:00.006,n,74,2.52,1.44,5.4,13.3,78.6,1034.12,0.12,0,0,0,0.026131
2023/08/03 05:57:00.009,n,185,2.52,2.16,3.96,13.3,78.2,1034.12,0.12,0,0,0,0.025253
2023/08/03 05:58:00.011,n,69,1.08,0.36,1.44,13.3,78.5,1034.12,0.12,0,0,0,0.023537
2023/08/03 05:59:00.013,n,259,0.72,0.36,0.72,13.3,78.7,1034.12,0.12,0,0,0,0.027885
2023/08/03 06:00:00.017,n,38,2.52,0.72,6.12,13.4,79,1034.12,0.12,0,0,0,0.027885
2023/08/03 06:01:00.002,n,107,1.8,0.36,6.12,13.5,79.2,1034.22,0.12,0,0,0,0.028763
2023/08/03 06:02:00.004,n,121,1.44,0.36,5.04,13.5,78.8,1034.22,0.12,0,0,0,0.033112
2023/08/03 06:03:00.007,n,187,2.88,1.44,3.96,13.5,78.2,1034.22,0.12,0,0,0,0.039177
2023/08/03 06:04:00.001,n,271,2.88,2.52,3.6,13.5,78.3,1034.22,0.12,0,0,0,0.047035
2023/08/03 06:05:00.002,n,248,2.52,1.8,3.24,13.5,78.3,1034.22,0.12,0,0,0,0.05661
2023/08/03 06:06:00.005,n,259,3.24,1.8,4.32,13.5,78.3,1034.22,0.12,0,0,0,0.067062
2023/08/03 06:07:00.007,n,199,3.24,2.16,4.68,13.4,77.9,1034.22,0.12,0,0,0,0.090561
2023/08/03 06:08:00.010,n,232,3.24,1.08,5.04,13.4,77.8,1034.22,0.12,0,0,0,0.11322
2023/08/03 06:09:00.013,n,271,6.48,5.76,6.84,13.3,77.3,1034.22,0.12,0,0,0,0.146294
2023/08/03 06:10:00.001,n,274,4.68,4.32,4.68,13.3,77.4,1034.22,0.12,0,0,0,0.183678
2023/08/03 06:11:00.001,n,209,2.16,0.72,4.68,13.2,77.7,1034.22,0.12,0,0,0,0.218468
2023/08/03 06:12:00.003,n,193,2.16,0.72,3.6,13.2,77.9,1034.22,0.12,0,0,0,0.256767
2023/08/03 06:13:00.006,n,250,4.32,3.6,4.68,13.2,77.9,1034.12,0.12,0,0,0,0.303688
2023/08/03 06:14:00.002,n,254,3.6,0.72,5.04,13.2,77.9,1034.12,0.12,0,0,0,0.350609
2023/08/03 06:15:00.002,n,273,6.48,3.24,7.56,13.2,78.1,1034.12,0.12,0,0,0,0.413208
2023/08/03 06:16:00.001,n,288,4.32,1.08,5.76,13.2,78.1,1034.12,0.12,0,0,0,0.480957
2023/08/03 06:17:00.002,n,263,5.76,4.32,7.56,13.2,78.1,1034.12,0.12,0,0,0,0.555649
2023/08/03 06:18:00.005,n,280,6.12,5.76,7.2,13.2,78.1,1034.22,0.12,0,0,0,0.625954
2023/08/03 06:19:00.002,n,260,6.84,5.76,7.2,13.1,78,1034.12,0.12,0,0,0,0.693626
2023/08/03 06:20:00.001,n,283,5.4,4.68,6.48,13.1,78,1034.12,0.12,0,0,0,0.766487
2023/08/03 06:21:00.001,n,231,3.96,1.08,5.4,13.1,77.9,1034.12,0.12,0,0,0,0.847778
2023/08/03 06:22:00.002,n,250,4.32,3.96,4.68,13.1,78.2,1034.22,0.12,0,0,0,0.934792
2023/08/03 06:23:00.002,n,250,3.96,0.72,5.76,13.1,78.3,1034.22,0.12,0,0,0,1.021729
2023/08/03 06:24:00.005,n,263,6.12,3.24,7.56,13.1,78.1,1034.22,0.12,0,0,0,1.099968
2023/08/03 06:25:00.007,n,248,3.6,1.44,4.68,13.1,78.2,1034.12,0.12,0,0,0,1.175537
2023/08/03 06:26:00.002,n,240,2.88,0.72,5.4,13.1,78.3,1034.22,0.12,0,0,0,1.24939
2023/08/03 06:27:00.006,n,238,2.16,0.72,5.4,13.1,78.4,1034.22,0.12,0,0,0,1.303215
2023/08/03 06:28:00.001,n,175,2.88,2.16,3.6,13.1,78.5,1034.22,0.12,0,0,0,1.3414
2023/08/03 06:29:00.001,n,181,2.52,1.08,3.6,13.1,78.6,1034.22,0.12,0,0,0,1.347466
2023/08/03 06:30:00.002,n,204,0.36,0,0.72,13.1,78.7,1034.22,0.12,0,0,0,1.324043
2023/08/03 06:31:00.001,n,80,1.8,0.72,4.32,13.1,78.8,1034.22,0.12,0,0,0,1.322327
2023/08/03 06:32:00.002,n,157,3.96,1.08,6.12,13.1,79,1034.22,0.12,0,0,0,1.369171
2023/08/03 06:33:00.002,n,115,1.44,0.36,2.52,13.1,79.2,1034.32,0.12,0,0,0,1.399536
2023/08/03 06:34:00.005,n,172,7.92,3.6,9.72,13.1,79.2,1034.32,0.12,0,0,0,1.417732
2023/08/03 06:35:00.008,n,195,8.64,6.84,10.440002,13.2,79.2,1034.32,0.12,0,0,0,1.429901
2023/08/03 06:36:00.007,n,156,1.8,0.36,4.32,13.2,79.4,1034.32,0.12,0,0,0,1.447258
2023/08/03 06:37:00.001,n,181,1.44,0.36,2.16,13.2,79.5,1034.32,0.12,0,0,0,1.477585
2023/08/03 06:38:00.001,n,160,4.32,2.16,8.64,13.2,79.5,1034.32,0.12,0,0,0,1.534844
2023/08/03 06:39:00.005,n,172,10.8,7.56,15.12,13.2,79.5,1034.32,0.12,0,0,0,1.596336
2023/08/03 06:40:00.007,n,147,5.4,2.52,6.48,13.2,79.5,1034.32,0.12,0,0,0,1.659584
2023/08/03 06:41:00.011,n,177,7.2,4.68,9.36,13.2,79.4,1034.32,0.12,0,0,0,1.721993
2023/08/03 06:42:00.002,n,143,2.16,1.08,6.48,13.2,79.4,1034.42,0.12,0,0,0,1.825829
2023/08/03 06:43:00.001,n,190,9,5.76,11.52,13.3,79.7,1034.42,0.12,0,0,0,2.051582
2023/08/03 06:44:00.005,n,155,11.52,4.32,16.56,13.3,79.5,1034.42,0.12,0,0,0,2.329445
2023/08/03 06:45:00.006,n,192,4.68,3.6,5.04,13.3,79.4,1034.42,0.12,0,0,0,2.634201
2023/08/03 06:46:00.001,n,154,4.68,0.72,9.72,13.3,79.6,1034.52,0.12,0,0,0,2.97287
2023/08/03 06:47:00.004,n,170,10.08,9.72,10.08,13.3,79.8,1034.52,0.12,0.2,0,0,3.425522
2023/08/03 06:48:00.006,n,166,3.96,3.6,5.4,13.2,80,1034.52,0.12,0,0,0,4.206162
2023/08/03 06:49:00.001,n,289,2.16,1.8,2.88,13.2,80.2,1034.52,0.16,1.9,0,0,5.567703
2023/08/03 06:50:00.001,n,287,5.04,3.96,5.76,13.2,80.3,1034.52,0.17,1,0,0,7.490883
2023/08/03 06:51:00.002,n,313,2.52,1.08,3.6,13.2,80.4,1034.52,0.18,0.5,0,0,9.380494
2023/08/03 06:52:00.008,n,246,3.96,2.16,5.04,13.2,80.9,1034.52,0.18,0.1,0,0,11.24176
2023/08/03 06:53:00.009,n,200,2.16,0.36,3.24,13.2,80.6,1034.52,0.18,0,0,0,12.367058
2023/08/03 06:54:00.012,n,283,3.96,3.6,4.32,13.2,80.7,1034.52,0.18,0,0,0,13.018608
2023/08/03 06:55:00.001,n,195,2.52,1.8,6.48,13.2,80.6,1034.52,0.18,0,0,0,11.72596
2023/08/03 06:56:00.001,n,260,5.4,4.32,6.48,13.2,80.5,1034.52,0.18,0,0,0,9.556198
2023/08/03 06:57:00.002,n,164,1.08,0.36,2.16,13.1,80.5,1034.52,0.18,0,0,0,7.383576
2023/08/03 06:58:00.003,n,261,2.16,1.8,2.16,13.1,81.1,1034.52,0.18,0,0,0,5.899201
2023/08/03 06:59:00.001,n,309,2.16,0.72,3.96,13.1,81.2,1034.62,0.18,0,0,0,4.915543
2023/08/03 07:00:00.002,n,271,5.04,4.32,5.76,13.2,81.2,1034.62,0.18,0,0,0,4.261208
2023/08/03 07:01:00.006,n,199,1.8,1.44,2.16,13.1,81.2,1034.62,0.18,0,0,0,3.718338
2023/08/03 07:02:00.008,n,166,5.76,2.88,9.36,13.1,81.4,1034.62,0.18,0,0,0,3.326492
2023/08/03 07:03:00.011,n,202,1.08,0.36,1.8,13.2,81.6,1034.72,0.18,0,0,0,3.301468
2023/08/03 07:04:00.001,n,185,0.72,0.36,1.08,13.2,81.7,1034.72,0.18,0,0,0,3.522759
2023/08/03 07:05:00.001,n,141,0.72,0.72,0.72,13.2,82.1,1034.72,0.18,0,0,0,3.915863
2023/08/03 07:06:00.001,n,215,1.44,1.08,2.16,13.2,81.9,1034.72,0.18,0,0,0,4.333458
2023/08/03 07:07:00.001,n,4,1.44,1.08,1.8,13.2,81.9,1034.72,0.18,0,0,0,4.888153
2023/08/03 07:08:00.001,n,178,1.44,0.72,1.8,13.3,82.2,1034.72,0.18,0,0,0,5.298271
2023/08/03 07:09:00.004,n,313,1.8,1.44,2.52,13.3,82.3,1034.72,0.18,0,0,0,5.382424
2023/08/03 07:10:00.005,n,218,1.8,1.44,3.6,13.3,82.2,1034.72,0.18,0,0,0,5.541954
2023/08/03 07:11:00.006,n,217,1.08,0.72,1.44,13.3,82.2,1034.72,0.18,0,0,0,5.463944
2023/08/03 07:12:00.009,n,253,2.88,1.8,3.6,13.3,82.2,1034.82,0.18,0,0,0,5.433884
2023/08/03 07:13:00.001,n,188,1.8,0.72,2.52,13.3,81.9,1034.82,0.18,0,0,0,6.247139
2023/08/03 07:14:00.002,n,75,2.88,2.88,3.24,13.3,82.1,1034.82,0.18,0,0,0,8.396112
2023/08/03 07:15:00.001,n,276,1.44,1.08,1.8,13.3,82.4,1034.82,0.18,0,0,0,11.229936
2023/08/03 07:16:00.006,n,282,2.52,1.8,3.24,13.3,82.4,1034.82,0.18,0,0,0,13.123284
2023/08/03 07:17:00.006,n,333,3.6,2.16,3.96,13.3,82.6,1034.82,0.18,0,0,0,15.288696
2023/08/03 07:18:00.009,n,256,6.84,6.48,7.2,13.4,82.2,1034.82,0.18,0,0,0,16.301994
2023/08/03 07:19:00.010,n,268,3.6,0.72,4.68,13.4,82.2,1034.82,0.18,0,0,0,16.169358
2023/08/03 07:20:00.014,n,280,2.52,1.44,3.24,13.3,82.4,1034.82,0.18,0,0,0,15.742494
2023/08/03 07:21:00.016,n,220,2.16,1.8,2.88,13.4,82.7,1034.82,0.18,0,0,0,15.243684
2023/08/03 07:22:00.002,n,170,2.16,1.44,2.88,13.4,82.2,1034.82,0.18,0,0,0,14.215356
2023/08/03 07:23:00.003,n,218,2.88,1.8,3.6,13.4,82.1,1034.92,0.18,0,0,0,14.426614
2023/08/03 07:24:00.006,n,192,2.16,0.72,3.96,13.3,81.8,1034.92,0.18,0,0,0,14.987298
2023/08/03 07:25:00.001,n,212,2.52,1.8,3.6,13.2,81.6,1034.92,0.18,0,0,0,14.190292
2023/08/03 07:26:00.003,n,263,5.4,2.16,6.12,13.2,81.5,1034.92,0.18,0,0,0,14.633446
2023/08/03 07:27:00.009,n,255,3.6,0.72,5.04,13.1,81.9,1034.92,0.18,0,0,0,16.62037
2023/08/03 07:28:00.012,n,273,5.76,4.68,6.48,13.1,81.9,1034.82,0.18,0,0,0,17.591934
2023/08/03 07:29:00.013,n,269,5.04,1.8,5.76,13.1,81.9,1034.82,0.18,0,0,0,19.784088
2023/08/03 07:30:00.016,n,274,5.04,4.32,5.76,13.1,81.8,1034.82,0.18,0,0,0,21.836854
2023/08/03 07:31:00.002,n,283,4.68,4.32,5.04,13.1,82.2,1034.82,0.18,0,0,0,23.247376
2023/08/03 07:32:00.004,n,254,7.56,3.96,8.28,13.1,82,1034.82,0.18,0,0,0,24.891434
2023/08/03 07:33:00.006,n,266,6.48,5.4,7.56,13.1,81.9,1034.82,0.18,0,0,0,26.224784
2023/08/03 07:34:00.007,n,278,5.4,5.04,6.12,13.1,82,1034.82,0.18,0,0,0,28.033638
2023/08/03 07:35:00.009,n,259,8.28,7.56,9.36,13.1,82,1034.82,0.18,0,0,0,31.583672
2023/08/03 07:36:00.011,n,270,6.84,6.12,7.56,13,81.8,1034.82,0.18,0,0,0,36.277256
2023/08/03 07:37:00.013,n,260,4.68,1.44,5.76,13.1,82.4,1034.72,0.18,0,0,0,40.763548
2023/08/03 07:38:00.015,n,269,6.84,6.48,7.56,13.1,82.3,1034.72,0.18,0,0,0,42.13148
2023/08/03 07:39:00.018,n,239,2.52,1.44,3.6,13.1,82.5,1034.72,0.18,0,0,0,42.84298
2023/08/03 07:40:00.003,n,263,4.32,2.16,5.04,13.1,82.5,1034.72,0.18,0,0,0,45.315648
2023/08/03 07:41:00.001,n,273,5.04,5.04,5.76,13.1,83,1034.72,0.18,0,0,0,47.133028
2023/08/03 07:42:00.001,n,257,3.24,0.36,3.96,13.2,82.8,1034.72,0.18,0,0,0,44.457148
2023/08/03 07:43:00.001,n,280,5.4,5.04,6.48,13.2,82.8,1034.72,0.18,0,0,0,39.487152
2023/08/03 07:44:00.002,n,256,2.16,0.72,3.96,13.2,82.7,1034.72,0.18,0,0,0,39.7283
2023/08/03 07:45:00.004,n,268,3.6,3.24,4.32,13.2,82.7,1034.82,0.18,0,0,0,39.7283
2023/08/03 07:46:00.008,n,259,5.76,5.04,7.2,13.2,82.3,1034.82,0.18,0,0,0,41.681708
2023/08/03 07:47:00.007,n,274,3.24,1.44,5.4,13.2,82.4,1034.82,0.18,0,0,0,40.30716
2023/08/03 07:48:00.008,n,256,2.16,1.8,2.52,13.2,82.9,1034.92,0.18,0,0,0,36.520004
2023/08/03 07:49:00.001,n,171,0.72,0.36,4.68,13.3,82.8,1034.92,0.18,0,0,0,37.81212
2023/08/03 07:50:00.002,n,174,3.96,1.44,6.84,13.3,83.2,1034.92,0.18,0,0,0,41.795808
2023/08/03 07:51:00.001,n,336,1.8,0.36,4.68,13.4,83.4,1034.92,0.18,0,0,0,67.779784
2023/08/03 07:52:00.001,n,277,2.88,2.88,3.24,13.5,83.4,1034.92,0.18,0,0,0,82.651904
2023/08/03 07:53:00.002,n,292,2.16,1.08,3.6,13.6,83.3,1034.92,0.18,0,0,0,49.283944
2023/08/03 07:54:00.002,n,229,3.24,1.44,5.04,13.6,83.1,1034.92,0.18,0,0,0,49.754392
2023/08/03 07:55:00.001,n,260,5.4,1.8,6.48,13.6,82.4,1034.92,0.18,0,0,0,56.645544
2023/08/03 07:56:00.002,n,209,3.96,2.52,7.2,13.6,82.4,1035.02,0.18,0,0,0,97.178936
2023/08/03 07:57:00.004,n,193,2.52,1.08,6.84,13.5,82.2,1034.92,0.18,0,0,0,63.929196
