"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/08/01 04:05:00.001,n,242,2.16,1.8,2.88,15.1,77.1,1024.42,0,0,0,0,0.027008
2023/08/01 04:06:00.002,n,214,2.52,2.16,3.96,15.1,77.7,1024.42,0,0,0,0,0.031357
2023/08/01 04:07:00.001,n,148,1.08,0.72,1.8,15.1,77.3,1024.42,0,0,0,0,0.028763
2023/08/01 04:08:00.003,n,211,3.24,3.24,3.6,15.1,77.3,1024.42,0,0,0,0,0.027847
2023/08/01 04:09:00.001,n,162,0.72,0.72,1.08,15.1,77.2,1024.42,0,0,0,0,0.031357
2023/08/01 04:10:00.003,n,259,2.52,1.08,3.6,15.1,77.1,1024.52,0,0,0,0,0.02964
2023/08/01 04:11:00.002,n,251,2.88,1.8,3.6,15.1,77.2,1024.52,0,0,0,0,0.028763
2023/08/01 04:12:00.024,n,222,0.36,0,0.36,15.1,77.2,1024.52,0,0,0,0,0.026131
2023/08/01 04:13:00.001,n,323,0.72,0.36,0.72,15.1,77.4,1024.52,0,0,0,0,0.028763
2023/08/01 04:14:00.001,n,173,3.24,2.16,4.32,15.1,77.5,1024.52,0,0,0,0,0.031357
2023/08/01 04:15:00.001,n,225,2.16,0.36,5.76,15.1,77.9,1024.52,0,0,0,0,0.027847
2023/08/01 04:16:00.002,n,216,2.16,1.44,3.24,15.1,77.7,1024.52,0,0,0,0,0.030479
2023/08/01 04:17:00.010,n,137,0.72,0.36,1.08,15.1,77.7,1024.52,0,0,0,0,0.032234
2023/08/01 04:18:00.006,n,222,0.72,0,1.44,15.1,77.8,1024.52,0,0,0,0,0.028763
2023/08/01 04:19:00.013,n,231,1.44,1.08,4.68,15.2,77.7,1024.52,0,0,0,0,0.028763
2023/08/01 04:20:00.009,n,216,1.8,1.08,5.4,15.1,77.6,1024.52,0,0,0,0,0.028763
2023/08/01 04:21:00.011,n,281,3.96,3.24,4.32,15.1,78,1024.52,0,0,0,0,0.030479
2023/08/01 04:22:00.002,n,258,3.24,1.8,5.04,15.2,77.9,1024.52,0,0,0,0,0.027847
2023/08/01 04:23:00.001,n,160,0.72,0.36,1.08,15.2,77.9,1024.52,0,0,0,0,0.02964
2023/08/01 04:24:00.003,n,275,1.08,0.36,1.44,15.2,77.8,1024.52,0,0,0,0,0.027847
2023/08/01 04:25:00.001,n,271,3.96,3.6,5.04,15.1,77.8,1024.52,0,0,0,0,0.025253
2023/08/01 04:26:00.020,n,224,2.52,2.16,3.24,15.1,77.7,1024.52,0,0,0,0,0.02964
2023/08/01 04:27:00.003,n,268,2.16,1.08,2.52,15.1,78,1024.52,0,0,0,0,0.030479
2023/08/01 04:28:00.006,n,142,0.36,0,0.72,15.1,77.9,1024.52,0,0,0,0,0.027008
2023/08/01 04:29:00.015,n,273,3.6,3.6,3.6,15.1,77.9,1024.52,0,0,0,0,0.027008
2023/08/01 04:30:00.006,n,214,2.16,1.8,2.52,15.1,77.8,1024.52,0,0,0,0,0.02964
2023/08/01 04:31:00.001,n,240,2.52,1.44,3.6,15.1,78,1024.52,0,0,0,0,0.030479
2023/08/01 04:32:00.001,n,229,2.88,1.08,3.6,15.1,78.1,1024.52,0,0,0,0,0.027008
2023/08/01 04:33:00.005,n,270,3.96,3.6,4.32,15.1,78.1,1024.52,0,0,0,0,0.035706
2023/08/01 04:34:00.001,n,241,2.88,1.8,3.96,15.1,78.3,1024.52,0,0,0,0,0.027847
2023/08/01 04:35:00.004,n,312,2.16,1.44,2.88,15.1,78.5,1024.52,0,0,0,0,0.02964
2023/08/01 04:36:00.008,n,221,1.8,1.08,2.16,15.1,78.3,1024.52,0,0,0,0,0.02964
2023/08/01 04:37:00.003,n,48,1.44,0.72,5.04,15.1,78.2,1024.52,0,0,0,0,0.031357
2023/08/01 04:38:00.005,n,159,1.44,1.08,1.8,15,77.7,1024.52,0,0,0,0,0.02964
2023/08/01 04:39:00.004,n,137,0.72,0.36,1.08,15,77.9,1024.52,0,0,0,0,0.027847
2023/08/01 04:40:00.001,n,98,2.88,2.16,3.24,15,77.6,1024.62,0,0,0,0,0.027847
2023/08/01 04:41:00.002,n,38,0.36,0,0.72,14.9,77.5,1024.62,0,0,0,0,0.027008
2023/08/01 04:42:00.001,n,154,3.24,0,5.04,14.8,77.4,1024.62,0,0,0,0,0.030479
2023/08/01 04:43:00.005,n,160,2.16,2.16,2.88,14.8,77.5,1024.62,0,0,0,0,0.027847
2023/08/01 04:44:00.001,n,285,3.96,2.16,4.68,14.8,77.9,1024.62,0,0,0,0,0.033989
2023/08/01 04:45:00.003,n,317,2.52,1.8,3.6,14.8,78.5,1024.62,0,0,0,0,0.02964
2023/08/01 04:46:00.010,n,310,1.08,0.72,1.44,14.8,78.3,1024.62,0,0,0,0,0.031357
2023/08/01 04:47:00.007,n,121,0.36,0,0.36,14.8,78.2,1024.62,0,0,0,0,0.028763
2023/08/01 04:48:00.007,n,210,2.52,1.44,3.96,14.7,78.6,1024.62,0,0,0,0,0.032234
2023/08/01 04:49:00.001,n,316,1.8,1.08,2.16,14.8,79,1024.62,0,0,0,0,0.027847
2023/08/01 04:50:00.001,n,129,1.44,0.36,5.04,14.8,78.8,1024.62,0,0,0,0,0.030479
2023/08/01 04:51:00.003,n,115,1.44,1.44,1.8,14.7,78.2,1024.62,0,0,0,0,0.027847
2023/08/01 04:52:00.007,n,188,3.6,2.88,5.4,14.7,78.3,1024.62,0,0,0,0,0.030479
2023/08/01 04:53:00.005,n,207,2.52,1.44,6.12,14.6,78.5,1024.62,0,0,0,0,0.026131
2023/08/01 04:54:00.013,n,245,0.72,0,1.08,14.6,78.7,1024.72,0,0,0,0,0.027847
2023/08/01 04:55:00.015,n,169,1.08,0.36,6.84,14.6,78.8,1024.72,0,0,0,0,0.027847
2023/08/01 04:56:00.006,n,256,5.04,1.44,5.76,14.6,78.8,1024.62,0,0,0,0,0.024414
2023/08/01 04:57:00.008,n,216,2.16,1.44,3.96,14.6,79,1024.72,0,0,0,0,0.027847
2023/08/01 04:58:00.002,n,246,3.6,1.8,3.96,14.6,79,1024.72,0,0,0,0,0.030479
2023/08/01 04:59:00.003,n,108,1.8,1.44,2.16,14.6,79.3,1024.72,0,0,0,0,0.02964
2023/08/01 05:00:00.001,n,270,1.44,0.36,3.96,14.7,79.3,1024.72,0,0,0,0,0.030479
2023/08/01 05:01:00.001,n,241,1.8,1.08,2.88,14.7,79.1,1024.72,0,0,0,0,0.024414
2023/08/01 05:02:00.002,n,251,2.16,1.8,2.52,14.6,79.2,1024.72,0,0,0,0,0.026131
2023/08/01 05:03:00.002,n,190,1.08,0.36,1.08,14.6,79.5,1024.72,0,0,0,0,0.023499
2023/08/01 05:04:00.002,n,254,5.04,2.88,6.12,14.6,79.3,1024.72,0,0,0,0,0.025253
2023/08/01 05:05:00.010,n,283,3.6,3.6,3.96,14.6,79.1,1024.72,0,0,0,0,0.024414
2023/08/01 05:06:00.007,n,164,1.44,0.36,2.88,14.6,79.3,1024.72,0,0,0,0,0.026131
2023/08/01 05:07:00.001,n,329,3.6,2.16,4.68,14.6,79.1,1024.72,0,0,0,0,0.026131
2023/08/01 05:08:00.001,n,283,0.36,0.36,0.36,14.5,78.7,1024.82,0,0,0,0,0.023499
2023/08/01 05:09:00.001,n,276,1.08,0.72,1.8,14.5,78.8,1024.82,0,0,0,0,0.024414
2023/08/01 05:10:00.001,n,279,1.08,0.72,1.44,14.5,79.1,1024.82,0,0,0,0,0.022659
2023/08/01 05:11:00.001,n,215,1.8,1.44,2.16,14.5,79.5,1024.82,0,0,0,0,0.01915
2023/08/01 05:12:00.002,n,189,2.16,1.08,5.76,14.5,79.2,1024.82,0,0,0,0,0.024338
2023/08/01 05:13:00.003,n,278,1.08,0.36,1.44,14.5,79.2,1024.82,0,0,0,0,0.025253
2023/08/01 05:14:00.005,n,258,1.44,1.08,1.8,14.5,79.2,1024.82,0,0,0,0,0.025253
2023/08/01 05:15:00.007,n,196,2.52,1.8,4.68,14.5,79.5,1024.82,0,0,0,0,0.019989
2023/08/01 05:16:00.002,n,273,3.96,3.24,4.32,14.5,80,1024.82,0,0,0,0,0.019112
2023/08/01 05:17:00.002,n,224,1.8,1.08,3.96,14.5,79.8,1024.82,0,0,0,0,0.025253
2023/08/01 05:18:00.001,n,225,0.36,0,1.44,14.5,79.3,1024.82,0,0,0,0,0.027847
2023/08/01 05:19:00.004,n,28,1.08,0,5.04,14.5,79,1024.82,0,0,0,0,0.023499
2023/08/01 05:20:00.004,n,256,3.6,0.72,3.96,14.4,79.5,1024.82,0,0,0,0,0.020905
2023/08/01 05:21:00.012,n,241,1.44,0.72,1.8,14.4,79.6,1024.92,0,0,0,0,0.023499
2023/08/01 05:22:00.001,n,40,1.08,0.36,1.8,14.4,79.5,1024.92,0,0,0,0,0.01915
2023/08/01 05:23:00.001,n,224,2.88,2.88,3.24,14.4,79.4,1024.92,0,0,0,0,0.029602
2023/08/01 05:24:00.003,n,131,0.72,0.36,1.44,14.4,79.3,1024.92,0,0,0,0,0.029602
2023/08/01 05:25:00.002,n,199,2.88,1.44,6.12,14.4,79.2,1024.92,0,0,0,0,0.026131
2023/08/01 05:26:00.001,n,120,1.44,1.08,1.44,14.3,78.9,1024.92,0,0,0,0,0.027008
2023/08/01 05:27:00.001,n,126,1.08,0.72,1.44,14.3,79.3,1024.92,0,0,0,0,0.026131
2023/08/01 05:28:00.001,n,201,2.88,2.16,4.68,14.2,79.3,1024.92,0,0,0,0,0.028687
2023/08/01 05:29:00.001,n,180,5.04,2.52,7.56,14.2,79.4,1024.92,0,0,0,0,0.031319
2023/08/01 05:30:00.004,n,139,1.08,0.36,6.12,14.2,79.3,1024.92,0,0,0,0,0.02697
2023/08/01 05:31:00.011,n,174,1.8,1.44,6.48,14.2,79.4,1025.02,0,0,0,0,0.027847
2023/08/01 05:32:00.013,n,135,1.8,1.08,2.16,14.1,79.6,1025.02,0,0,0,0,0.029602
2023/08/01 05:33:00.014,n,157,3.6,3.24,3.96,14.1,79.7,1025.02,0,0,0,0,0.025253
2023/08/01 05:34:00.002,n,163,4.32,2.88,7.2,14.1,79.7,1025.02,0,0,0,0,0.029602
2023/08/01 05:35:00.002,n,151,3.24,2.88,3.24,14.1,79.5,1025.12,0,0,0,0,0.031319
2023/08/01 05:36:00.006,n,163,5.76,3.6,9,14,79.7,1025.12,0,0,0,0,0.030479
2023/08/01 05:37:00.010,n,175,6.12,2.88,7.92,14,79.9,1025.12,0,0,0,0,0.029602
2023/08/01 05:38:00.005,n,189,2.52,1.44,4.32,13.9,80,1025.12,0,0,0,0,0.026131
2023/08/01 05:39:00.005,n,142,2.88,2.52,3.24,13.9,80.3,1025.12,0,0,0,0,0.027885
2023/08/01 05:40:00.008,n,277,1.44,0.72,3.6,13.9,80.3,1025.12,0,0,0,0,0.027885
2023/08/01 05:41:00.010,n,168,3.6,2.88,3.96,13.9,80.3,1025.22,0,0,0,0,0.021744
2023/08/01 05:42:00.014,n,155,5.4,3.24,9.36,13.9,80.3,1025.22,0,0,0,0,0.020905
2023/08/01 05:43:00.002,n,170,3.24,2.88,3.6,13.9,80.4,1025.22,0,0,0,0,0.020027
2023/08/01 05:44:00.001,n,172,4.32,3.6,8.28,13.8,80.5,1025.22,0,0,0,0,0.021744
2023/08/01 05:45:00.004,n,159,3.24,2.88,7.92,13.8,80.7,1025.22,0,0,0,0,0.020027
2023/08/01 05:46:00.006,n,159,2.88,2.16,7.92,13.8,80.8,1025.22,0,0,0,0,0.033073
2023/08/01 05:47:00.005,n,177,4.32,3.24,8.28,13.8,80.8,1025.32,0,0,0,0,0.030479
2023/08/01 05:48:00.006,n,171,4.68,1.44,8.28,13.8,80.9,1025.32,0,0,0,0,0.034828
2023/08/01 05:49:00.005,n,146,4.68,4.32,5.76,13.8,80.8,1025.32,0,0,0,0,0.032196
2023/08/01 05:50:00.006,n,164,3.96,3.24,8.28,13.8,80.8,1025.32,0,0,0,0,0.032196
2023/08/01 05:51:00.009,n,174,6.48,2.88,10.08,13.8,80.9,1025.32,0,0,0,0,0.033073
2023/08/01 05:52:00.002,n,178,7.2,3.96,11.88,13.8,81.1,1025.32,0,0,0,0,0.035667
2023/08/01 05:53:00.001,n,298,2.88,1.8,7.56,13.8,81.1,1025.32,0,0,0,0,0.036545
2023/08/01 05:54:00.001,n,157,3.6,2.88,6.48,13.8,81.2,1025.42,0,0,0,0,0.042648
2023/08/01 05:55:00.001,n,146,3.6,2.88,4.32,13.8,81.1,1025.42,0,0,0,0,0.042648
2023/08/01 05:56:00.001,n,169,5.76,3.24,7.56,13.8,81.2,1025.42,0,0,0,0,0.04612
2023/08/01 05:57:00.005,n,161,3.6,1.44,6.84,13.8,81.2,1025.42,0,0,0,0,0.054817
2023/08/01 05:58:00.010,n,183,1.8,1.08,1.8,13.8,81.3,1025.42,0,0,0,0,0.060043
2023/08/01 05:59:00.011,n,135,1.8,1.44,2.52,13.8,81.3,1025.42,0,0,0,0,0.074883
2023/08/01 06:00:00.003,n,158,3.24,2.16,7.2,13.8,81.3,1025.42,0,0,0,0,0.084457
2023/08/01 06:01:00.001,n,186,5.4,3.24,7.56,13.8,81.3,1025.42,0,0,0,0,0.104446
2023/08/01 06:02:00.001,n,128,3.24,2.88,3.24,13.8,81.3,1025.42,0,0,0,0,0.127945
2023/08/01 06:03:00.001,n,151,4.32,2.88,4.68,13.8,81.1,1025.42,0,0,0,0,0.163612
2023/08/01 06:04:00.002,n,162,8.28,5.76,12.6,13.7,81.1,1025.52,0,0,0,0,0.211487
2023/08/01 06:05:00.001,n,128,5.4,4.32,6.12,13.7,81.1,1025.42,0,0,0,0,0.269737
2023/08/01 06:06:00.001,n,122,3.6,2.16,4.68,13.7,81.1,1025.52,0,0,0,0,0.347137
2023/08/01 06:07:00.001,n,165,1.8,1.8,2.52,13.7,81.1,1025.52,0,0,0,0,0.439224
2023/08/01 06:08:00.005,n,122,1.44,0.72,2.16,13.7,81.2,1025.52,0,0,0,0,0.579948
2023/08/01 06:09:00.006,n,156,3.24,1.08,5.76,13.7,81.1,1025.52,0,0,0,0,0.72834
2023/08/01 06:10:00.002,n,141,3.24,0.72,3.96,13.7,81,1025.52,0,0,0,0,0.885239
2023/08/01 06:11:00.001,n,170,5.04,3.96,9.36,13.7,80.9,1025.52,0,0,0,0,1.050491
2023/08/01 06:12:00.002,n,82,4.32,1.08,6.48,13.7,80.8,1025.52,0,0,0,0,1.201668
2023/08/01 06:13:00.008,n,158,5.76,1.8,6.84,13.7,80.8,1025.62,0.02,0.9,0,0,1.374435
2023/08/01 06:14:00.002,n,268,3.24,0.36,6.12,13.7,80.7,1025.62,0.02,0,0,0,1.559143
2023/08/01 06:15:00.002,n,203,6.48,5.04,9.36,13.7,80.5,1025.62,0.02,0,0,0,1.747093
2023/08/01 06:16:00.012,n,119,2.88,2.16,3.24,13.7,80.4,1025.62,0.02,0,0,0,1.932259
2023/08/01 06:17:00.007,n,134,2.52,0.36,4.68,13.7,80.2,1025.62,0.02,0,0,0,2.120705
2023/08/01 06:18:00.002,n,151,3.24,1.44,7.2,13.7,80.1,1025.62,0.02,0,0,0,2.311325
2023/08/01 06:19:00.001,n,175,5.76,3.96,9.36,13.7,80.1,1025.72,0.02,0,0,0,2.500076
2023/08/01 06:20:00.005,n,150,2.16,1.44,3.6,13.7,80,1025.72,0.02,0,0,0,2.703362
2023/08/01 06:21:00.001,n,146,2.52,2.52,3.24,13.7,79.8,1025.72,0.02,0,0,0,2.919388
2023/08/01 06:22:00.001,n,135,3.96,1.8,8.64,13.7,79.8,1025.72,0.02,0,0,0,3.145447
2023/08/01 06:23:00.003,n,180,2.88,1.8,3.96,13.7,79.7,1025.72,0.02,0,0,0,3.392754
2023/08/01 06:24:00.001,n,129,2.88,2.16,3.24,13.7,79.7,1025.72,0.02,0,0,0,3.661423
2023/08/01 06:25:00.010,n,168,3.96,3.6,4.32,13.7,79.7,1025.72,0.02,0,0,0,3.946076
2023/08/01 06:26:00.004,n,72,0.72,0.36,1.08,13.7,79.7,1025.72,0.02,0,0,0,4.262963
2023/08/01 06:27:00.015,n,275,2.16,0.36,5.4,13.7,79.7,1025.72,0.02,0,0,0,4.598999
2023/08/01 06:28:00.001,n,195,4.68,3.96,9,13.7,79.6,1025.72,0.02,0,0,0,4.973831
2023/08/01 06:29:00.004,n,158,6.12,3.6,9.36,13.7,79.5,1025.72,0.02,0,0,0,5.360947
2023/08/01 06:30:00.001,n,199,1.8,0.36,3.96,13.7,79.5,1025.72,0.02,0,0,0,5.803299
2023/08/01 06:31:00.002,n,153,2.52,1.44,3.24,13.7,79.5,1025.72,0.02,0,0,0,6.28212
2023/08/01 06:32:00.005,n,168,1.44,0.72,2.16,13.7,79.5,1025.72,0.02,0,0,0,6.818695
2023/08/01 06:33:00.004,n,255,4.68,2.88,6.12,13.7,79.4,1025.72,0.02,0,0,0,7.569046
2023/08/01 06:34:00.013,n,136,1.8,0.72,5.76,13.7,79.4,1025.72,0.02,0,0,0,8.508186
2023/08/01 06:35:00.005,n,125,3.24,2.52,3.6,13.7,79.4,1025.82,0.02,0,0,0,9.889832
2023/08/01 06:36:00.015,n,186,2.16,1.44,2.88,13.7,79.3,1025.82,0.02,0,0,0,14.14238
2023/08/01 06:37:00.001,n,138,2.52,1.8,3.24,13.7,79.3,1025.82,0.02,0,0,0,25.807992
2023/08/01 06:38:00.005,n,132,3.96,3.6,4.32,13.7,79.2,1025.82,0.02,0,0,0,37.137488
2023/08/01 06:39:00.001,n,165,5.4,5.04,5.76,13.7,79.2,1025.92,0.02,0,0,0,46.413688
2023/08/01 06:40:00.001,n,159,2.88,2.52,3.6,13.7,79.1,1025.92,0.02,0,0,0,55.903452
2023/08/01 06:41:00.007,n,140,3.6,2.16,4.68,13.7,79.1,1025.92,0.02,0,0,0,65.27838
2023/08/01 06:42:00.001,n,131,2.16,1.8,2.52,13.7,79.1,1025.92,0.02,0,0,0,74.812912
2023/08/01 06:43:00.011,n,113,1.8,0,5.4,13.7,79.1,1025.92,0.02,0,0,0,82.692072
2023/08/01 06:44:00.006,n,161,3.96,2.88,4.32,13.7,79,1025.92,0.02,0,0,0,90.962008
2023/08/01 06:45:00.008,n,131,3.24,1.44,3.6,13.7,79,1025.92,0.02,0,0,0,101.15616
2023/08/01 06:46:00.001,n,142,5.76,2.16,10.08,13.7,78.9,1025.92,0.02,0,0,0,108.87754
2023/08/01 06:47:00.001,n,161,5.04,3.96,9.36,13.7,78.9,1026.02,0.02,0,0,0,117.58688
2023/08/01 06:48:00.001,n,155,6.12,5.4,6.48,13.7,78.8,1026.02,0.02,0,0,0,129.07874
2023/08/01 06:49:00.007,n,160,3.24,1.44,6.84,13.7,78.9,1026.02,0.02,0,0,0,130.7265
2023/08/01 06:50:00.001,n,140,1.8,0.36,3.24,13.7,78.8,1026.02,0.02,0,0,0,147.91556
2023/08/01 06:51:00.012,n,185,4.68,2.88,7.56,13.7,78.8,1026.02,0.02,0,0,0,161.14618
2023/08/01 06:52:00.005,n,124,2.16,1.8,2.52,13.8,78.7,1026.02,0.02,0,0,0,164.21298
2023/08/01 06:53:00.016,n,179,5.04,2.16,6.84,13.8,78.6,1026.02,0.02,0,0,0,172.60132
2023/08/01 06:54:00.009,n,124,2.88,0,5.04,13.8,78.6,1026.02,0.02,0,0,0,185.92254
2023/08/01 06:55:00.002,n,174,5.04,2.88,7.92,13.8,78.7,1026.12,0.02,0,0,0,194.04786
2023/08/01 06:56:00.001,n,139,2.16,1.08,5.4,13.8,78.5,1026.12,0.02,0,0,0,204.05792
2023/08/01 06:57:00.008,n,144,3.96,2.16,9.36,13.8,78.2,1026.12,0.02,0,0,0,213.02826
2023/08/01 06:58:00.001,n,290,2.88,1.08,4.68,13.8,78.3,1026.12,0.02,0,0,0,222.50092
2023/08/01 06:59:00.010,n,200,2.52,0.72,3.96,13.8,78.3,1026.12,0.02,0,0,0,232.53234
2023/08/01 07:00:00.010,n,158,5.04,2.16,7.56,13.9,78.2,1026.12,0.02,0,0,0,239.2398
2023/08/01 07:01:00.002,n,139,2.16,1.08,2.88,13.9,78,1026.12,0.02,0,0,0,246.36048
2023/08/01 07:02:00.010,n,151,1.8,1.08,2.52,13.9,77.8,1026.12,0.02,0,0,0,249.60236
2023/08/01 07:03:00.007,n,179,8.28,3.96,10.08,13.9,77.8,1026.22,0.02,0,0,0,259.75524
2023/08/01 07:04:00.002,n,174,7.56,3.6,10.8,13.9,77.7,1026.22,0.02,0,0,0,266.22436
2023/08/01 07:05:00.001,n,235,1.44,0.36,6.12,14,77.6,1026.22,0.02,0,0,0,272.64344
2023/08/01 07:06:00.006,n,131,0.72,0.72,1.08,14,77.8,1026.22,0.02,0,0,0,276.9873
2023/08/01 07:07:00.001,n,150,4.32,3.24,5.04,14,77.5,1026.22,0.02,0,0,0,283.39996
2023/08/01 07:08:00.006,n,159,3.6,2.88,4.32,14,77.3,1026.22,0.02,0,0,0,289.19556
2023/08/01 07:09:00.001,n,148,5.4,3.6,6.12,14,77.1,1026.22,0.02,0,0,0,296.13984
2023/08/01 07:10:00.012,n,195,6.48,5.04,9,14.1,77,1026.22,0.02,0,0,0,302.9477
2023/08/01 07:11:00.005,n,139,2.16,1.44,2.88,14.1,76.8,1026.32,0.02,0,0,0,310.1178
2023/08/01 07:12:00.016,n,190,2.88,1.44,5.76,14.1,76.7,1026.32,0.02,0,0,0,317.53234
2023/08/01 07:13:00.001,n,146,5.4,5.04,5.4,14.1,76.6,1026.32,0.02,0,0,0,322.33886
2023/08/01 07:14:00.002,n,156,3.24,1.08,5.4,14.1,76.8,1026.32,0.02,0,0,0,329.10736
2023/08/01 07:15:00.001,n,256,1.44,0.36,4.32,14.2,76.9,1026.32,0.02,0,0,0,335.66572
2023/08/01 07:16:00.008,n,74,2.52,0.72,7.56,14.3,76.7,1026.32,0.02,0,0,0,338.81572
2023/08/01 07:17:00.002,n,147,4.32,3.24,7.92,14.3,76.2,1026.32,0.02,0,0,0,345.66936
2023/08/01 07:18:00.012,n,113,1.08,0.72,1.08,14.4,76.2,1026.32,0.02,0,0,0,349.52984
2023/08/01 07:19:00.003,n,284,5.04,3.96,5.4,14.4,76.1,1026.32,0.02,0,0,0,354.8396
2023/08/01 07:20:00.014,n,188,1.8,0.36,3.6,14.5,75.9,1026.32,0.02,0,0,0,357.98108
2023/08/01 07:21:00.007,n,149,2.16,1.44,3.24,14.5,75.6,1026.32,0.02,0,0,0,362.10432
2023/08/01 07:22:00.002,n,176,5.4,2.88,7.2,14.6,75.5,1026.32,0.02,0,0,0,364.25948
2023/08/01 07:23:00.001,n,180,6.48,3.96,9.36,14.6,74.7,1026.32,0.02,0,0,0,368.03692
2023/08/01 07:24:00.005,n,170,2.16,1.8,2.88,14.6,74.6,1026.32,0.02,0,0,0,371.08044
2023/08/01 07:25:00.001,n,173,3.24,0.36,4.68,14.6,74.8,1026.32,0.02,0,0,0,372.51072
2023/08/01 07:26:00.010,n,189,2.16,0.36,6.12,14.6,74.8,1026.42,0.02,0,0,0,376.18196
2023/08/01 07:27:00.003,n,177,2.52,1.08,7.2,14.7,74.4,1026.42,0.02,0,0,0,381.79964
2023/08/01 07:28:00.014,n,168,3.96,1.08,7.56,14.7,74.1,1026.42,0.02,0,0,0,386.80852
2023/08/01 07:29:00.001,n,177,5.76,3.6,7.56,14.7,74,1026.42,0.02,0,0,0,387.93856
2023/08/01 07:30:00.011,n,252,3.6,2.52,6.12,14.7,74,1026.42,0.02,0,0,0,390.93236
2023/08/01 07:31:00.001,n,58,1.44,0,2.88,14.7,74.4,1026.42,0.02,0,0,0,392.3456
2023/08/01 07:32:00.002,n,152,1.08,0.72,1.44,14.8,74.1,1026.42,0.02,0,0,0,393.4958
2023/08/01 07:33:00.001,n,128,2.52,1.8,3.24,14.8,74,1026.42,0.02,0,0,0,396.00652
2023/08/01 07:34:00.001,n,188,2.52,0.72,4.32,14.9,74.5,1026.42,0.02,0,0,0,398.30416
2023/08/01 07:35:00.004,n,249,2.88,1.08,3.6,14.9,73.7,1026.42,0.02,0,0,0,402.26808
2023/08/01 07:36:00.001,n,146,0.72,0.36,1.44,15,73.7,1026.42,0.02,0,0,0,402.50096
2023/08/01 07:37:00.010,n,137,3.24,2.16,3.96,15,73.5,1026.42,0.02,0,0,0,407.15672
2023/08/01 07:38:00.004,n,187,1.8,1.08,2.52,15,72.9,1026.52,0.02,0,0,0,408.29136
2023/08/01 07:39:00.015,n,189,6.12,4.68,7.2,15,72.7,1026.52,0.02,0,0,0,410.98208
2023/08/01 07:40:00.001,n,162,5.04,0.72,12.6,15,72.7,1026.52,0.02,0,0,0,411.21392
2023/08/01 07:41:00.001,n,193,5.04,1.44,9,15,72.8,1026.52,0.02,0,0,0,412.40716
2023/08/01 07:42:00.007,n,115,2.16,1.44,3.6,15,73.1,1026.52,0.02,0,0,0,409.27972
2023/08/01 07:43:00.002,n,169,5.76,3.24,9.72,15,72.8,1026.52,0.02,0,0,0,409.295
2023/08/01 07:44:00.001,n,140,3.96,2.16,9,15,72.8,1026.52,0.02,0,0,0,411.87616
2023/08/01 07:45:00.005,n,190,0.36,0.36,0.36,15,73.3,1026.52,0.02,0,0,0,412.96136
2023/08/01 07:46:00.002,n,173,5.76,2.88,7.92,15,73.4,1026.52,0.02,0,0,0,413.89948
2023/08/01 07:47:00.010,n,173,3.6,3.24,6.48,15.1,73,1026.52,0.02,0,0,0,413.66876
2023/08/01 07:48:00.005,n,165,4.32,2.16,7.2,15.1,73.6,1026.52,0.02,0,0,0,419.56996
2023/08/01 07:49:00.001,n,174,5.04,3.24,9,15.2,73,1026.52,0.02,0,0,0,421.60832
2023/08/01 07:50:00.001,n,166,3.24,1.8,5.04,15.2,72.7,1026.52,0.02,0,0,0,426.059
2023/08/01 07:51:00.005,n,160,3.24,1.8,3.96,15.3,72.6,1026.52,0.02,0,0,0,426.48776
2023/08/01 07:52:00.001,n,14,3.24,1.44,5.4,15.3,72.3,1026.52,0.02,0,0,0,425.07784
2023/08/01 07:53:00.008,n,197,3.6,2.88,4.68,15.3,72.3,1026.62,0.02,0,0,0,427.139
2023/08/01 07:54:00.004,n,157,2.88,0.72,7.2,15.4,72.3,1026.62,0.02,0,0,0,423.39756
2023/08/01 07:55:00.001,n,269,1.8,0.36,6.12,15.4,72.5,1026.62,0.02,0,0,0,426.09712
2023/08/01 07:56:00.015,n,167,3.24,1.8,5.4,15.5,71.5,1026.62,0.02,0,0,0,427.269
2023/08/01 07:57:00.007,n,149,0.72,0,1.8,15.5,71.6,1026.62,0.02,0,0,0,428.27184
2023/08/01 07:58:00.001,n,192,3.24,1.8,6.48,15.6,71.5,1026.62,0.02,0,0,0,429.52408
2023/08/01 07:59:00.002,n,116,1.08,0.36,4.32,15.6,71.1,1026.62,0.02,0,0,0,432.8688
2023/08/01 08:00:00.008,n,139,2.88,1.44,7.56,15.7,71.3,1026.62,0.02,0,0,0,431.71892
2023/08/01 08:01:00.002,n,153,2.52,1.8,3.6,15.8,70.9,1026.62,0.02,0,0,0,430.20736
2023/08/01 08:02:00.001,n,213,3.24,2.52,5.76,15.8,70.7,1026.62,0.02,0,0,0,430.76768
2023/08/01 08:03:00.001,n,186,1.44,0.72,2.88,15.8,70.5,1026.62,0.02,0,0,0,427.92344
2023/08/01 08:04:00.011,n,189,1.44,0.36,3.24,15.8,70.3,1026.62,0.02,0,0,0,429.82344
