"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/08/07 04:04:00.001,n,289,5.4,3.96,6.48,12.9,76.1,1026.62,0,0,0,0,0.034828
2023/08/07 04:05:00.001,n,271,1.8,1.44,2.52,12.9,76,1026.62,0,0,0,0,0.032234
2023/08/07 04:06:00.007,n,128,3.96,1.8,5.04,12.9,76,1026.62,0,0,0,0,0.031357
2023/08/07 04:07:00.001,n,176,2.52,1.8,2.88,12.9,76.2,1026.62,0,0,0,0,0.030441
2023/08/07 04:08:00.001,n,151,3.24,1.8,4.68,12.9,75.9,1026.52,0,0,0,0,0.031357
2023/08/07 04:09:00.007,n,204,0.36,0.36,0.72,12.9,75.8,1026.62,0,0,0,0,0.027847
2023/08/07 04:10:00.010,n,123,0.72,0,4.68,12.9,75.7,1026.52,0,0,0,0,0.029602
2023/08/07 04:11:00.007,n,189,2.88,2.52,3.6,12.9,75.9,1026.62,0,0,0,0,0.027847
2023/08/07 04:12:00.010,n,57,1.8,1.44,2.16,12.9,76.1,1026.62,0,0,0,0,0.033073
2023/08/07 04:13:00.001,n,238,2.88,1.8,3.6,12.9,76.2,1026.62,0,0,0,0,0.028725
2023/08/07 04:14:00.002,n,202,2.88,1.08,3.96,13,76,1026.62,0,0,0,0,0.031357
2023/08/07 04:15:00.001,n,266,3.24,2.52,3.96,13,76.3,1026.62,0,0,0,0,0.032234
2023/08/07 04:16:00.009,n,195,2.52,1.08,4.68,13,76.1,1026.62,0,0,0,0,0.032234
2023/08/07 04:17:00.001,n,121,3.24,1.44,4.68,13,76.2,1026.62,0,0,0,0,0.033951
2023/08/07 04:18:00.011,n,193,2.52,1.08,3.6,13,76,1026.62,0,0,0,0,0.027847
2023/08/07 04:19:00.001,n,308,4.68,4.32,5.4,13,76,1026.62,0,0,0,0,0.032234
2023/08/07 04:20:00.016,n,180,2.52,1.44,3.6,13,75.8,1026.62,0,0,0,0,0.031357
2023/08/07 04:21:00.007,n,115,2.16,1.8,2.88,13,75.6,1026.62,0,0,0,0,0.031357
2023/08/07 04:22:00.001,n,305,2.52,1.44,2.88,13,75.7,1026.62,0,0,0,0,0.035706
2023/08/07 04:23:00.007,n,254,4.68,3.96,5.76,13,75.6,1026.62,0,0,0,0,0.034828
2023/08/07 04:24:00.007,n,281,4.68,2.52,5.76,13,75.7,1026.62,0,0,0,0,0.028725
2023/08/07 04:25:00.003,n,264,3.6,1.44,4.68,13,75.5,1026.62,0,0,0,0,0.032234
2023/08/07 04:26:00.003,n,252,5.4,5.04,5.76,13,75.6,1026.62,0,0,0,0,0.034828
2023/08/07 04:27:00.001,n,287,5.76,4.68,6.48,13,75.5,1026.62,0,0,0,0,0.031357
2023/08/07 04:28:00.018,n,229,3.96,2.88,5.04,13,75.3,1026.62,0,0,0,0,0.032234
2023/08/07 04:29:00.002,n,271,6.12,6.12,6.48,13,75.3,1026.62,0,0,0,0,0.029602
2023/08/07 04:30:00.008,n,239,1.44,0.72,2.52,13,75.1,1026.62,0,0,0,0,0.031357
2023/08/07 04:31:00.002,n,263,5.76,5.4,6.12,13,75.7,1026.62,0,0,0,0,0.036583
2023/08/07 04:32:00.002,n,167,1.8,1.44,3.24,13,75.2,1026.62,0,0,0,0,0.032234
2023/08/07 04:33:00.002,n,276,5.4,5.04,6.12,13,75.4,1026.62,0,0,0,0,0.032234
2023/08/07 04:34:00.005,n,259,4.68,4.32,5.4,13,75.3,1026.62,0,0,0,0,0.031357
2023/08/07 04:35:00.001,n,215,2.88,2.16,3.24,13,75.6,1026.62,0,0,0,0,0.031357
2023/08/07 04:36:00.010,n,158,3.96,2.88,4.68,13,75.3,1026.62,0,0,0,0,0.029602
2023/08/07 04:37:00.004,n,297,3.6,1.8,4.68,13,75.7,1026.62,0,0,0,0,0.029602
2023/08/07 04:38:00.004,n,182,2.52,1.8,3.24,13.1,75.3,1026.62,0,0,0,0,0.034828
2023/08/07 04:39:00.010,n,254,7.56,7.2,8.64,13,74.8,1026.72,0,0,0,0,0.032234
2023/08/07 04:40:00.001,n,209,2.52,1.08,3.24,13,74.7,1026.72,0,0,0,0,0.030441
2023/08/07 04:41:00.002,n,291,2.16,1.08,2.88,13,75,1026.72,0,0,0,0,0.030441
2023/08/07 04:42:00.002,n,188,1.8,0.72,4.32,13,75.2,1026.72,0,0,0,0,0.032234
2023/08/07 04:43:00.001,n,286,3.6,2.88,4.32,13,75.6,1026.72,0,0,0,0,0.031357
2023/08/07 04:44:00.001,n,175,2.52,1.44,3.96,13.1,75.4,1026.72,0,0,0,0,0.032234
2023/08/07 04:45:00.006,n,299,2.16,1.8,2.88,13.1,75.7,1026.72,0,0,0,0,0.032234
2023/08/07 04:46:00.001,n,338,1.08,0.36,1.8,13.1,75.6,1026.72,0,0,0,0,0.031357
2023/08/07 04:47:00.011,n,115,3.96,1.8,4.68,13.1,75.7,1026.72,0,0,0,0,0.030441
2023/08/07 04:48:00.004,n,277,2.88,1.08,3.96,13.1,75.7,1026.72,0,0,0,0,0.032234
2023/08/07 04:49:00.001,n,295,2.52,1.8,2.88,13.1,75.6,1026.72,0,0,0,0,0.0383
2023/08/07 04:50:00.001,n,278,2.16,2.16,2.52,13.1,75.5,1026.72,0,0,0,0,0.033073
2023/08/07 04:51:00.005,n,233,1.8,0.36,3.24,13,75.2,1026.72,0,0,0,0,0.033073
2023/08/07 04:52:00.002,n,177,3.6,2.16,7.92,13,75.1,1026.82,0,0,0,0,0.033073
2023/08/07 04:53:00.005,n,243,3.24,0.72,6.12,13,75.1,1026.72,0,0,0,0,0.033951
2023/08/07 04:54:00.013,n,224,0.72,0,1.08,13,75.1,1026.82,0,0,0,0,0.035706
2023/08/07 04:55:00.006,n,130,2.88,2.16,3.96,12.9,75.1,1026.72,0,0,0,0,0.033073
2023/08/07 04:56:00.015,n,130,1.44,1.08,2.16,12.9,75.2,1026.82,0,0,0,0,0.032234
2023/08/07 04:57:00.020,n,158,4.68,0.72,6.48,12.9,75.3,1026.72,0,0,0,0,0.031357
2023/08/07 04:58:00.004,n,151,3.24,1.44,4.68,12.9,75.3,1026.72,0,0,0,0,0.030441
2023/08/07 04:59:00.009,n,179,3.24,1.44,6.12,12.9,75.5,1026.72,0,0,0,0,0.032234
2023/08/07 05:00:00.003,n,189,0.36,0,0.72,12.9,75.8,1026.72,0,0,0,0,0.030441
2023/08/07 05:01:00.001,n,260,2.52,1.08,3.96,12.9,75.8,1026.72,0,0,0,0,0.030441
2023/08/07 05:02:00.001,n,166,2.52,2.52,2.88,12.9,75.9,1026.72,0,0,0,0,0.034828
2023/08/07 05:03:00.002,n,116,2.16,1.44,2.88,12.8,75.8,1026.72,0,0,0,0,0.035706
2023/08/07 05:04:00.007,n,109,2.88,2.16,2.88,12.8,75.8,1026.72,0,0,0,0,0.032234
2023/08/07 05:05:00.010,n,159,2.52,1.8,3.24,12.8,75.8,1026.72,0,0,0,0,0.033951
2023/08/07 05:06:00.011,n,183,5.76,3.24,8.64,12.8,75.8,1026.72,0,0,0,0,0.035706
2023/08/07 05:07:00.001,n,239,2.52,0.72,4.68,12.8,75.8,1026.82,0,0,0,0,0.029602
2023/08/07 05:08:00.001,n,190,2.52,2.16,2.88,12.8,75.6,1026.82,0,0,0,0,0.026131
2023/08/07 05:09:00.002,n,244,2.52,0.36,5.04,12.8,75.6,1026.82,0,0,0,0,0.024376
2023/08/07 05:10:00.002,n,182,2.52,1.44,4.32,12.8,75.5,1026.82,0,0,0,0,0.020027
2023/08/07 05:11:00.001,n,224,2.52,2.16,2.52,12.8,75.9,1026.82,0,0,0,0,0.018272
2023/08/07 05:12:00.001,n,260,3.24,2.52,3.6,12.8,75.9,1026.82,0,0,0,0,0.027847
2023/08/07 05:13:00.001,n,220,2.52,1.8,2.88,12.8,75.7,1026.82,0,0,0,0,0.024338
2023/08/07 05:14:00.001,n,280,3.24,2.88,3.96,12.8,75.7,1026.82,0,0,0,0,0.024338
2023/08/07 05:15:00.001,n,144,0.72,0.36,5.04,12.8,75.7,1026.82,0,0,0,0,0.019989
2023/08/07 05:16:00.001,n,224,0.36,0.36,0.72,12.8,75.6,1026.82,0,0,0,0,0.020866
2023/08/07 05:17:00.001,n,240,2.88,1.8,3.96,12.8,76,1026.82,0,0,0,0,0.017395
2023/08/07 05:18:00.001,n,267,4.68,4.32,5.04,12.8,76.3,1026.82,0,0,0,0,0.025253
2023/08/07 05:19:00.001,n,194,2.52,0.72,4.68,12.8,76.2,1026.92,0,0,0,0,0.025253
2023/08/07 05:20:00.001,n,166,2.52,2.16,2.88,12.8,76.1,1026.92,0,0,0,0,0.025253
2023/08/07 05:21:00.003,n,177,0.36,0.36,0.72,12.8,76.1,1026.92,0,0,0,0,0.025253
2023/08/07 05:22:00.006,n,199,1.08,0,2.16,12.8,76.3,1026.92,0,0,0,0,0.020905
2023/08/07 05:23:00.009,n,143,1.44,0.72,1.8,12.7,76.2,1026.92,0,0,0,0,0.020027
2023/08/07 05:24:00.013,n,225,2.16,1.44,4.32,12.7,76.2,1026.92,0,0,0,0,0.01915
2023/08/07 05:25:00.001,n,189,2.52,1.08,3.24,12.7,76.4,1026.92,0,0,0,0,0.017395
2023/08/07 05:26:00.001,n,146,2.16,1.08,2.88,12.7,76.6,1027.02,0,0,0,0,0.024376
2023/08/07 05:27:00.001,n,187,1.8,1.44,6.12,12.7,76.6,1027.02,0,0,0,0,0.027847
2023/08/07 05:28:00.001,n,221,2.88,1.44,3.96,12.7,76.9,1027.02,0,0,0,0,0.028725
2023/08/07 05:29:00.001,n,137,2.16,1.8,2.16,12.7,76.9,1027.02,0,0,0,0,0.025253
2023/08/07 05:30:00.003,n,287,4.32,3.96,4.68,12.7,76.9,1027.02,0,0,0,0,0.022621
2023/08/07 05:31:00.004,n,275,2.16,1.8,2.16,12.6,76.9,1027.02,0,0,0,0,0.020905
2023/08/07 05:32:00.007,n,279,3.24,2.88,3.96,12.6,76.9,1027.02,0,0,0,0,0.018272
2023/08/07 05:33:00.009,n,207,2.88,2.16,3.6,12.6,76.8,1027.02,0,0,0,0,0.021782
2023/08/07 05:34:00.001,n,335,1.44,0.72,1.8,12.5,76.9,1027.02,0,0,0,0,0.029602
2023/08/07 05:35:00.001,n,293,2.52,1.08,3.6,12.5,77.3,1027.02,0,0,0,0,0.027847
2023/08/07 05:36:00.001,n,223,2.88,1.8,4.32,12.5,77.3,1027.12,0,0,0,0,0.029602
2023/08/07 05:37:00.001,n,282,3.96,3.6,4.68,12.5,77.3,1027.12,0,0,0,0,0.02697
2023/08/07 05:38:00.003,n,220,2.16,1.44,2.88,12.5,77.3,1027.12,0,0,0,0,0.026131
2023/08/07 05:39:00.005,n,194,2.52,1.8,3.6,12.5,77.3,1027.12,0,0,0,0,0.024414
2023/08/07 05:40:00.008,n,283,2.88,2.16,3.96,12.5,77.3,1027.12,0,0,0,0,0.024414
2023/08/07 05:41:00.010,n,257,2.88,2.52,3.6,12.4,77.3,1027.12,0,0,0,0,0.023499
2023/08/07 05:42:00.013,n,279,2.16,1.44,2.88,12.4,77.4,1027.12,0,0,0,0,0.021782
2023/08/07 05:43:00.002,n,260,2.52,1.8,2.88,12.4,77.4,1027.12,0,0,0,0,0.020905
2023/08/07 05:44:00.003,n,296,1.8,1.44,2.52,12.4,77.8,1027.12,0,0,0,0,0.022621
2023/08/07 05:45:00.007,n,268,1.8,1.44,2.16,12.4,77.8,1027.12,0,0,0,0,0.021782
2023/08/07 05:46:00.002,n,286,3.6,1.08,8.64,12.4,78,1027.22,0,0,0,0,0.017433
2023/08/07 05:47:00.001,n,226,1.08,0.72,1.44,12.4,77.9,1027.22,0,0,0,0,0.02697
2023/08/07 05:48:00.001,n,194,2.88,1.08,3.6,12.4,77.9,1027.22,0,0,0,0,0.025253
2023/08/07 05:49:00.013,n,273,2.88,2.16,3.24,12.4,77.7,1027.22,0,0,0,0,0.028763
2023/08/07 05:50:00.005,n,266,3.6,2.52,4.32,12.3,77.7,1027.22,0,0,0,0,0.028763
2023/08/07 05:51:00.008,n,179,3.6,2.88,5.76,12.3,77.7,1027.32,0,0,0,0,0.031357
2023/08/07 05:52:00.001,n,279,3.24,1.8,4.68,12.3,77.6,1027.32,0,0,0,0,0.027008
2023/08/07 05:53:00.001,n,169,3.24,2.88,3.6,12.3,77.7,1027.32,0,0,0,0,0.028763
2023/08/07 05:54:00.001,n,213,3.6,2.88,4.32,12.3,77.7,1027.32,0,0,0,0,0.027885
2023/08/07 05:55:00.001,n,281,2.16,1.08,2.88,12.3,77.7,1027.32,0,0,0,0,0.027885
2023/08/07 05:56:00.002,n,201,2.52,1.8,3.96,12.3,77.6,1027.32,0,0,0,0,0.030479
2023/08/07 05:57:00.001,n,224,2.88,1.08,3.6,12.3,77.6,1027.42,0,0,0,0,0.039215
2023/08/07 05:58:00.001,n,195,3.96,2.16,6.48,12.3,77.5,1027.42,0,0,0,0,0.045319
2023/08/07 05:59:00.002,n,176,7.2,3.24,9,12.3,77.6,1027.42,0,0,0,0,0.043564
2023/08/07 06:00:00.002,n,173,2.52,1.44,4.32,12.3,77.5,1027.42,0,0,0,0,0.051384
2023/08/07 06:01:00.002,n,205,1.44,0.72,5.76,12.3,77.5,1027.52,0,0,0,0,0.050507
2023/08/07 06:02:00.001,n,206,1.08,0.36,1.08,12.4,77.5,1027.52,0,0,0,0,0.059242
2023/08/07 06:03:00.002,n,202,1.08,0.36,2.16,12.4,77.5,1027.52,0,0,0,0,0.069695
2023/08/07 06:04:00.001,n,198,0.72,0.36,0.72,12.4,77.5,1027.52,0,0,0,0,0.087967
2023/08/07 06:05:00.002,n,150,2.88,0.72,4.32,12.4,77.4,1027.52,0,0,0,0,0.111465
2023/08/07 06:06:00.003,n,280,5.04,4.32,6.12,12.4,77.8,1027.42,0,0,0,0,0.147171
2023/08/07 06:07:00.004,n,269,1.8,0.36,3.24,12.4,77.6,1027.42,0,0,0,0,0.188942
2023/08/07 06:08:00.007,n,284,3.24,1.8,3.96,12.5,77.5,1027.42,0,0,0,0,0.246353
2023/08/07 06:09:00.009,n,308,1.08,0.72,1.08,12.5,77.5,1027.42,0,0,0,0,0.311584
2023/08/07 06:10:00.001,n,236,2.88,0.36,3.96,12.5,77.4,1027.52,0,0,0,0,0.39505
2023/08/07 06:11:00.001,n,170,2.52,1.08,6.84,12.5,77.4,1027.52,0,0,0,0,0.468025
2023/08/07 06:12:00.001,n,313,2.16,1.44,2.52,12.5,77.2,1027.52,0,0,0,0,0.553131
2023/08/07 06:13:00.002,n,231,3.24,2.52,4.32,12.5,77,1027.52,0,0,0,0,0.64949
2023/08/07 06:14:00.005,n,289,3.6,2.52,4.68,12.5,77.1,1027.62,0,0,0,0,0.760574
2023/08/07 06:15:00.008,n,234,2.16,0.36,3.6,12.5,77.2,1027.62,0,0,0,0,0.895691
2023/08/07 06:16:00.008,n,65,3.96,1.44,4.68,12.5,76.9,1027.62,0,0,0,0,1.060066
2023/08/07 06:17:00.011,n,248,2.16,1.44,2.88,12.5,76.7,1027.62,0,0,0,0,1.231232
2023/08/07 06:18:00.014,n,257,4.32,1.44,5.4,12.5,76.5,1027.62,0,0,0,0,1.417885
2023/08/07 06:19:00.002,n,270,5.04,3.96,5.76,12.5,76.5,1027.62,0,0,0,0,1.622505
2023/08/07 06:20:00.004,n,240,4.32,1.8,5.04,12.5,76.4,1027.62,0,0,0,0,1.867561
2023/08/07 06:21:00.005,n,198,2.52,1.44,3.24,12.5,76.4,1027.62,0,0,0,0,2.145996
2023/08/07 06:22:00.005,n,155,2.88,1.08,3.6,12.5,76.4,1027.62,0,0,0,0,2.428398
2023/08/07 06:23:00.010,n,197,0.72,0.36,0.72,12.4,76.5,1027.62,0,0,0,0,2.692337
2023/08/07 06:24:00.013,n,269,2.16,1.8,2.52,12.4,76.6,1027.62,0,0,0,0,2.946396
2023/08/07 06:25:00.002,n,279,3.6,1.8,4.68,12.4,76.9,1027.62,0,0,0,0,3.181954
2023/08/07 06:26:00.002,n,221,2.52,1.08,3.6,12.4,76.7,1027.62,0,0,0,0,3.385315
2023/08/07 06:27:00.018,n,210,0.36,0,0.36,12.4,76.6,1027.62,0,0,0,0,3.583298
2023/08/07 06:28:00.002,n,176,2.52,1.8,2.88,12.4,76.7,1027.62,0,0,0,0,3.778114
2023/08/07 06:29:00.005,n,156,2.88,1.8,6.84,12.4,76.7,1027.62,0,0,0,0,4.017868
2023/08/07 06:30:00.002,n,229,1.44,0.72,2.16,12.4,76.8,1027.72,0,0,0,0,4.338951
2023/08/07 06:31:00.001,n,206,1.44,1.08,1.44,12.4,76.8,1027.72,0,0,0,0,4.730721
2023/08/07 06:32:00.001,n,160,2.52,1.8,3.96,12.4,76.9,1027.72,0,0,0,0,5.157738
2023/08/07 06:33:00.001,n,192,2.16,1.44,6.48,12.4,77.2,1027.72,0,0,0,0,5.535507
2023/08/07 06:34:00.002,n,213,2.52,1.44,3.6,12.4,77.2,1027.82,0,0,0,0,5.901337
2023/08/07 06:35:00.003,n,215,2.52,2.16,3.6,12.4,77.4,1027.82,0,0,0,0,6.460152
2023/08/07 06:36:00.007,n,211,2.88,2.52,3.6,12.4,77.2,1027.82,0,0,0,0,8.468094
2023/08/07 06:37:00.001,n,221,2.88,1.44,5.04,12.4,77.2,1027.82,0,0,0,0,10.163116
2023/08/07 06:38:00.001,n,272,2.52,2.16,3.24,12.4,77.1,1027.82,0,0,0,0,10.982552
2023/08/07 06:39:00.001,n,208,2.16,1.44,4.68,12.4,77.1,1027.82,0,0,0,0,11.968804
2023/08/07 06:40:00.002,n,241,3.24,2.16,4.32,12.4,77.3,1027.92,0,0,0,0,12.758636
2023/08/07 06:41:00.001,n,202,3.24,1.44,7.2,12.4,77.3,1027.92,0,0,0,0,12.573052
2023/08/07 06:42:00.003,n,290,1.8,1.8,2.16,12.4,77.2,1027.92,0,0,0,0,11.20205
2023/08/07 06:43:00.004,n,169,2.88,2.16,2.88,12.4,77.3,1027.92,0,0,0,0,9.872932
2023/08/07 06:44:00.008,n,162,2.16,0.72,4.32,12.4,77.3,1027.92,0,0,0,0,9.30851
2023/08/07 06:45:00.009,n,282,3.96,3.24,4.68,12.4,77.4,1027.92,0,0,0,0,9.342346
2023/08/07 06:46:00.002,n,227,2.52,1.8,3.6,12.4,77.2,1027.92,0,0,0,0,8.554802
2023/08/07 06:47:00.004,n,344,1.08,0.36,2.16,12.4,77.4,1027.92,0,0,0,0,13.13179
2023/08/07 06:48:00.007,n,258,2.88,1.08,4.68,12.4,77.3,1027.92,0,0,0,0,24.759942
2023/08/07 06:49:00.009,n,145,0.36,0.36,0.72,12.4,77.1,1027.92,0,0,0,0,16.579972
2023/08/07 06:50:00.001,n,208,0.72,0.36,1.8,12.4,77.3,1027.92,0,0,0,0,15.921478
2023/08/07 06:51:00.012,n,254,3.6,2.16,5.04,12.4,77.4,1027.92,0,0,0,0,15.536386
2023/08/07 06:52:00.001,n,112,2.52,1.44,3.24,12.4,77.2,1027.92,0,0,0,0,16.536752
2023/08/07 06:53:00.016,n,300,4.32,3.6,5.04,12.5,77.5,1027.92,0,0,0,0,17.195434
2023/08/07 06:54:00.002,n,224,4.68,2.88,5.76,12.5,77,1027.92,0,0,0,0,15.646286
2023/08/07 06:55:00.001,n,257,4.32,0.36,6.12,12.5,76.6,1028.02,0,0,0,0,14.059144
2023/08/07 06:56:00.001,n,198,2.88,1.8,3.6,12.5,76.6,1028.02,0,0,0,0,13.935318
2023/08/07 06:57:00.001,n,123,2.52,1.8,3.6,12.5,76.6,1028.02,0,0,0,0,13.836518
2023/08/07 06:58:00.001,n,291,1.8,0.72,2.16,12.5,76.6,1028.02,0,0,0,0,13.543358
2023/08/07 06:59:00.001,n,233,3.24,2.16,3.96,12.5,76.7,1028.02,0,0,0,0,13.639374
2023/08/07 07:00:00.001,n,243,5.4,5.04,5.76,12.6,76.6,1027.92,0,0,0,0,14.612808
2023/08/07 07:01:00.001,n,263,7.2,6.48,7.92,12.6,76.2,1027.92,0,0,0,0,16.222726
2023/08/07 07:02:00.004,n,264,7.56,6.48,8.64,12.6,76.1,1027.92,0,0,0,0,17.00325
2023/08/07 07:03:00.005,n,133,2.52,0,5.76,12.6,76,1027.92,0,0,0,0,18.241806
2023/08/07 07:04:00.001,n,169,2.88,1.8,3.6,12.6,75.9,1027.92,0,0,0,0,19.7501
2023/08/07 07:05:00.001,n,200,3.24,1.44,3.96,12.7,75.8,1027.92,0,0,0,0,21.103668
2023/08/07 07:06:00.001,n,275,2.16,1.8,2.52,12.7,75.7,1027.92,0,0,0,0,21.950074
2023/08/07 07:07:00.001,n,175,6.48,3.24,9,12.7,75.7,1027.92,0,0,0,0,22.32891
2023/08/07 07:08:00.001,n,159,4.68,1.08,6.84,12.8,75.8,1027.92,0,0,0,0,22.306862
2023/08/07 07:09:00.010,n,230,2.52,0,6.48,12.8,75.8,1027.92,0,0,0,0,22.421952
2023/08/07 07:10:00.012,n,233,2.88,1.8,3.96,12.8,76.1,1027.92,0,0,0,0,22.65274
2023/08/07 07:11:00.017,n,283,3.96,2.52,5.04,12.9,75.8,1027.82,0,0,0,0,22.867736
2023/08/07 07:12:00.017,n,278,4.32,3.6,5.04,12.9,75.3,1027.82,0,0,0,0,22.667428
2023/08/07 07:13:00.001,n,273,5.04,4.32,5.76,12.9,75.1,1027.92,0,0,0,0,22.686196
2023/08/07 07:14:00.001,n,256,5.04,3.96,5.76,12.9,74.9,1027.92,0,0,0,0,22.759476
2023/08/07 07:15:00.001,n,4,1.44,0.72,3.96,12.9,75,1027.92,0,0,0,0,22.879142
2023/08/07 07:16:00.001,n,263,2.52,2.16,2.88,13,75.1,1027.92,0,0,0,0,23.162118
2023/08/07 07:17:00.001,n,287,3.24,2.88,4.32,13,74.8,1027.92,0,0,0,0,23.531342
2023/08/07 07:18:00.004,n,311,5.04,3.6,6.48,13,75.2,1027.92,0,0,0,0,24.030304
2023/08/07 07:19:00.006,n,5,2.16,1.08,3.24,13.1,75.3,1027.92,0,0,0,0,24.35299
2023/08/07 07:20:00.008,n,198,2.16,1.8,2.52,13.1,74.8,1027.92,0,0,0,0,24.493904
2023/08/07 07:21:00.011,n,142,2.88,2.16,7.2,13,74.6,1027.92,0,0,0,0,24.79145
2023/08/07 07:22:00.001,n,295,2.52,2.16,3.24,13,74.4,1027.92,0,0,0,0,25.388756
2023/08/07 07:23:00.002,n,142,2.52,1.08,4.68,13,74.5,1027.92,0,0,0,0,26.28666
2023/08/07 07:24:00.001,n,286,5.4,5.04,6.48,13,75,1027.92,0,0,0,0,27.654954
2023/08/07 07:25:00.002,n,289,4.68,3.96,5.4,13.1,74.9,1027.92,0,0,0,0,28.997422
2023/08/07 07:26:00.005,n,248,3.24,2.16,3.6,13.1,74.5,1027.92,0,0,0,0,30.097312
2023/08/07 07:27:00.008,n,170,3.6,2.16,4.32,13,74.4,1028.02,0,0,0,0,30.749034
2023/08/07 07:28:00.010,n,165,2.52,1.8,3.6,13,74.4,1028.02,0,0,0,0,30.77036
2023/08/07 07:29:00.011,n,320,2.88,1.44,3.96,13.1,74.6,1028.02,0,0,0,0,30.815696
2023/08/07 07:30:00.014,n,150,3.24,1.8,4.32,13.1,74.9,1028.02,0,0,0,0,31.048584
2023/08/07 07:31:00.002,n,59,2.88,0,6.12,13.1,74.9,1028.02,0,0,0,0,30.994568
2023/08/07 07:32:00.003,n,262,2.88,2.16,3.24,13.2,74.6,1028.02,0,0,0,0,31.170864
2023/08/07 07:33:00.002,n,266,4.32,1.44,5.76,13.2,74.1,1028.02,0,0,0,0,31.527614
2023/08/07 07:34:00.001,n,270,5.4,5.04,5.76,13.1,74.1,1028.12,0,0,0,0,32.062016
2023/08/07 07:35:00.003,n,164,4.32,2.52,8.28,13.1,74.2,1028.12,0,0,0,0,32.79852
2023/08/07 07:36:00.005,n,44,3.24,1.08,4.68,13.1,74.2,1028.12,0,0,0,0,33.842488
2023/08/07 07:37:00.008,n,260,5.4,1.08,7.2,13.2,74.4,1028.12,0,0,0,0,34.731348
2023/08/07 07:38:00.010,n,277,8.64,7.2,9.36,13.2,73.7,1028.12,0,0,0,0,35.764216
2023/08/07 07:39:00.014,n,143,2.52,2.16,2.88,13.2,73.8,1028.12,0,0,0,0,36.834012
2023/08/07 07:40:00.001,n,168,3.24,1.08,6.12,13.2,73.9,1028.12,0,0,0,0,38.107548
2023/08/07 07:41:00.003,n,140,3.6,1.8,4.68,13.2,74.2,1028.12,0,0,0,0,39.568728
2023/08/07 07:42:00.004,n,160,2.16,0.72,3.24,13.2,73.9,1028.12,0,0,0,0,40.75548
2023/08/07 07:43:00.001,n,268,4.68,0.72,6.12,13.2,73.9,1028.12,0,0,0,0,42.368356
2023/08/07 07:44:00.001,n,265,4.32,0.72,5.04,13.2,73.9,1028.12,0,0,0,0,45.395852
2023/08/07 07:45:00.001,n,194,1.8,1.44,2.16,13.2,74,1028.12,0,0,0,0,48.948592
2023/08/07 07:46:00.001,n,138,2.52,2.16,2.52,13.2,74.1,1028.12,0,0,0,0,52.661876
2023/08/07 07:47:00.004,n,318,2.88,1.8,3.6,13.2,74.2,1028.12,0,0,0,0,56.813508
2023/08/07 07:48:00.005,n,224,0.72,0,1.8,13.3,74.5,1028.12,0,0,0,0,61.3266
2023/08/07 07:49:00.001,n,350,6.48,3.24,8.28,13.3,75,1028.12,0,0,0,0,66.446876
2023/08/07 07:50:00.002,n,290,2.52,1.8,2.88,13.4,74.3,1028.12,0,0,0,0,72.26692
2023/08/07 07:51:00.001,n,318,2.88,1.44,5.04,13.4,73.8,1028.12,0,0,0,0,78.493192
2023/08/07 07:52:00.001,n,212,3.24,0.36,5.04,13.4,73.4,1028.12,0,0,0,0,87.025616
2023/08/07 07:53:00.001,n,249,5.4,0.72,6.12,13.4,73.3,1028.12,0,0,0,0,98.933032
2023/08/07 07:54:00.002,n,279,5.04,1.08,6.12,13.4,73.1,1028.12,0,0,0,0,116.50066
2023/08/07 07:55:00.003,n,277,5.4,5.04,5.76,13.4,73.3,1028.12,0,0,0,0,172.63276
2023/08/07 07:56:00.006,n,235,5.04,2.52,6.12,13.5,73.1,1028.12,0,0,0,0,554.151
2023/08/07 07:57:00.010,n,267,8.28,3.6,9.36,13.5,73.1,1028.12,0,0,0,0,231.74866
2023/08/07 07:58:00.001,n,227,3.6,1.08,5.4,13.5,72.9,1028.12,0,0,0,0,215.77056
2023/08/07 07:59:00.001,n,191,5.04,3.6,8.64,13.6,72.9,1028.22,0,0,0,0,202.59826
2023/08/07 08:00:00.001,n,270,3.96,1.44,5.76,13.6,73,1028.22,0,0,0,0,679.4684
2023/08/07 08:01:00.002,n,269,4.32,3.24,6.12,13.7,72.6,1028.12,0,0,0,0,642.99684
2023/08/07 08:02:00.009,n,293,5.4,5.04,5.76,13.8,72.7,1028.12,0,0,0,0,694.37896
2023/08/07 08:03:00.011,n,233,4.68,2.16,6.12,13.9,72,1028.22,0,0,0,0,656.15204
2023/08/07 08:04:00.013,n,139,2.52,0.72,5.4,13.9,72.3,1028.22,0,0,0,0,593.86492
2023/08/07 08:05:00.014,n,293,2.16,0.72,4.68,14.1,71.9,1028.22,0,0,0,0,619.46856
2023/08/07 08:06:00.008,n,272,2.88,2.52,3.96,14.1,70.9,1028.22,0,0,0,0,606.4214
2023/08/07 08:07:00.001,n,142,3.24,2.52,5.76,14.2,70.8,1028.22,0,0,0,0,592.31096
