"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/08/08 04:04:00.001,n,248,3.6,3.24,3.96,12.6,80.8,1026.92,0,0,0,0,0.033112
2023/08/08 04:05:00.001,n,250,2.52,1.8,2.52,12.6,80.8,1026.92,0,0,0,0,0.034866
2023/08/08 04:06:00.009,n,278,2.52,1.8,2.88,12.6,80.6,1026.92,0,0,0,0,0.034866
2023/08/08 04:07:00.002,n,215,0.36,0,0.72,12.6,80.5,1026.92,0,0,0,0,0.031357
2023/08/08 04:08:00.014,n,202,1.8,1.08,2.16,12.6,80.5,1026.92,0,0,0,0,0.033989
2023/08/08 04:09:00.005,n,260,4.68,4.32,5.04,12.6,81,1026.92,0,0,0,0,0.033112
2023/08/08 04:10:00.004,n,158,2.52,1.44,3.6,12.6,80.8,1026.92,0,0,0,0,0.033989
2023/08/08 04:11:00.013,n,228,2.52,0.36,3.24,12.6,80.7,1026.92,0,0,0,0,0.034866
2023/08/08 04:12:00.005,n,284,5.04,4.32,6.12,12.6,80.9,1026.92,0,0,0,0,0.033989
2023/08/08 04:13:00.002,n,273,4.68,4.32,5.04,12.6,80.6,1026.92,0,0,0,0,0.031357
2023/08/08 04:14:00.002,n,220,2.88,1.44,3.24,12.6,80.9,1026.92,0,0,0,0,0.033112
2023/08/08 04:15:00.002,n,280,3.6,3.24,3.96,12.6,80.6,1026.92,0,0,0,0,0.02964
2023/08/08 04:16:00.001,n,321,2.16,1.8,2.88,12.6,80.6,1026.92,0,0,0,0,0.031357
2023/08/08 04:17:00.016,n,227,1.44,0.72,3.6,12.6,80.6,1026.92,0,0,0,0,0.028763
2023/08/08 04:18:00.002,n,295,6.12,5.4,7.2,12.6,80.6,1026.92,0,0,0,0,0.033989
2023/08/08 04:19:00.002,n,222,1.08,0.72,1.08,12.6,80.4,1026.92,0,0,0,0,0.032234
2023/08/08 04:20:00.009,n,287,2.16,1.44,2.88,12.5,80.6,1026.92,0,0,0,0,0.02964
2023/08/08 04:21:00.011,n,205,1.8,0.72,3.6,12.6,80.7,1027.02,0,0,0,0,0.032234
2023/08/08 04:22:00.001,n,243,3.24,0.72,4.32,12.6,80.6,1027.02,0,0,0,0,0.030518
2023/08/08 04:23:00.002,n,305,2.16,1.8,2.52,12.6,80.5,1027.02,0,0,0,0,0.031357
2023/08/08 04:24:00.001,n,274,1.44,1.08,2.16,12.6,80.4,1027.02,0,0,0,0,0.030518
2023/08/08 04:25:00.001,n,72,1.8,0.72,2.88,12.6,80.6,1027.02,0,0,0,0,0.027008
2023/08/08 04:26:00.014,n,277,1.08,1.08,1.8,12.6,80.5,1027.02,0,0,0,0,0.032234
2023/08/08 04:27:00.001,n,170,3.24,1.8,5.76,12.6,80.3,1027.02,0,0,0,0,0.028763
2023/08/08 04:28:00.002,n,280,4.32,3.6,4.68,12.6,80.2,1027.02,0,0,0,0,0.02964
2023/08/08 04:29:00.005,n,207,2.16,1.44,2.88,12.6,80.3,1027.02,0,0,0,0,0.030518
2023/08/08 04:30:00.005,n,214,2.16,1.44,3.24,12.6,80.1,1027.02,0,0,0,0,0.02964
2023/08/08 04:31:00.005,n,107,1.44,0.72,2.88,12.6,80.3,1027.12,0,0,0,0,0.028763
2023/08/08 04:32:00.002,n,217,2.52,1.8,2.52,12.6,80.2,1027.12,0,0,0,0,0.027008
2023/08/08 04:33:00.001,n,222,1.08,1.08,1.08,12.6,80.1,1027.12,0,0,0,0,0.028763
2023/08/08 04:34:00.004,n,196,2.88,2.16,3.6,12.6,80,1027.12,0,0,0,0,0.02964
2023/08/08 04:35:00.004,n,274,1.08,0,2.52,12.5,80.2,1027.12,0,0,0,0,0.027885
2023/08/08 04:36:00.018,n,207,2.88,1.08,3.96,12.6,80.1,1027.12,0,0,0,0,0.027008
2023/08/08 04:37:00.001,n,301,2.16,1.08,3.6,12.5,80,1027.22,0,0,0,0,0.028763
2023/08/08 04:38:00.006,n,246,1.08,0.36,3.24,12.5,80,1027.22,0,0,0,0,0.030518
2023/08/08 04:39:00.012,n,275,5.4,3.96,6.12,12.5,80,1027.22,0,0,0,0,0.02964
2023/08/08 04:40:00.001,n,263,4.32,0.72,5.4,12.5,80.4,1027.12,0,0,0,0,0.028763
2023/08/08 04:41:00.007,n,301,1.08,0.72,1.08,12.5,80.2,1027.12,0,0,0,0,0.032234
2023/08/08 04:42:00.002,n,307,2.52,1.44,3.24,12.5,80.3,1027.12,0,0,0,0,0.034866
2023/08/08 04:43:00.002,n,263,0.72,0.36,0.72,12.6,80.4,1027.12,0,0,0,0,0.02964
2023/08/08 04:44:00.003,n,229,3.6,0.36,5.04,12.6,80.3,1027.22,0,0,0,0,0.032234
2023/08/08 04:45:00.005,n,230,3.24,2.52,3.96,12.6,80.3,1027.22,0,0,0,0,0.032234
2023/08/08 04:46:00.001,n,258,1.44,0.36,4.68,12.6,80.2,1027.22,0,0,0,0,0.031357
2023/08/08 04:47:00.014,n,228,3.6,2.16,4.32,12.5,80.1,1027.22,0,0,0,0,0.028763
2023/08/08 04:48:00.011,n,251,4.68,1.8,5.76,12.5,80,1027.22,0,0,0,0,0.027885
2023/08/08 04:49:00.001,n,260,5.4,4.32,6.48,12.5,80,1027.22,0,0,0,0,0.030518
2023/08/08 04:50:00.002,n,114,3.96,1.8,5.04,12.5,80,1027.22,0,0,0,0,0.031357
2023/08/08 04:51:00.001,n,173,3.6,2.16,5.04,12.5,80.1,1027.22,0,0,0,0,0.032234
2023/08/08 04:52:00.156,n,35,1.8,0,5.04,12.5,80.1,1027.22,0,0,0,0,0.032234
2023/08/08 04:53:00.001,n,166,4.32,1.8,7.56,12.5,80.4,1027.22,0,0,0,0,0.030518
2023/08/08 04:54:00.004,n,160,5.04,2.52,7.92,12.5,80.3,1027.22,0,0,0,0,0.032234
2023/08/08 04:55:00.004,n,153,2.88,2.52,3.6,12.5,80.3,1027.22,0,0,0,0,0.033112
2023/08/08 04:56:00.006,n,56,2.16,0.72,2.88,12.5,80.4,1027.32,0,0,0,0,0.02964
2023/08/08 04:57:00.023,n,310,1.08,0.72,1.44,12.5,80.3,1027.32,0,0,0,0,0.028763
2023/08/08 04:58:00.001,n,340,0.72,0.36,1.44,12.5,80.3,1027.32,0,0,0,0,0.030518
2023/08/08 04:59:00.003,n,195,2.52,1.44,4.32,12.5,80.2,1027.32,0,0,0,0,0.030518
2023/08/08 05:00:00.006,n,160,2.16,1.08,4.32,12.5,80.1,1027.32,0,0,0,0,0.033112
2023/08/08 05:01:00.001,n,232,0.72,0,0.72,12.5,80.1,1027.32,0,0,0,0,0.034866
2023/08/08 05:02:00.005,n,220,2.88,2.16,4.68,12.5,80.3,1027.32,0,0,0,0,0.030518
2023/08/08 05:03:00.001,n,179,3.24,2.16,4.32,12.6,80.2,1027.32,0,0,0,0,0.032234
2023/08/08 05:04:00.016,n,184,6.12,3.24,8.28,12.6,80,1027.32,0,0,0,0,0.031357
2023/08/08 05:05:00.003,n,181,5.4,2.52,9.36,12.6,80,1027.32,0,0,0,0,0.033989
2023/08/08 05:06:00.005,n,170,6.48,3.24,7.2,12.6,80,1027.32,0,0,0,0,0.032234
2023/08/08 05:07:00.001,n,98,1.44,0.36,2.52,12.6,80,1027.32,0,0,0,0,0.030518
2023/08/08 05:08:00.001,n,185,3.24,2.52,5.04,12.6,79.8,1027.32,0,0,0,0,0.027885
2023/08/08 05:09:00.005,n,205,4.32,3.24,5.76,12.6,79.8,1027.42,0,0,0,0,0.026131
2023/08/08 05:10:00.006,n,188,3.6,3.24,3.96,12.6,79.6,1027.42,0,0,0,0,0.020943
2023/08/08 05:11:00.009,n,113,1.08,0.36,2.16,12.6,79.8,1027.42,0,0,0,0,0.026131
2023/08/08 05:12:00.008,n,285,2.52,2.16,2.88,12.6,79.6,1027.42,0,0,0,0,0.024376
2023/08/08 05:13:00.011,n,220,0.36,0.36,0.72,12.6,79.6,1027.42,0,0,0,0,0.026131
2023/08/08 05:14:00.002,n,227,3.6,1.8,4.32,12.6,79.5,1027.42,0,0,0,0,0.024376
2023/08/08 05:15:00.012,n,257,4.32,3.96,4.68,12.6,79.3,1027.42,0,0,0,0,0.020027
2023/08/08 05:16:00.001,n,228,3.24,2.88,3.96,12.5,79.7,1027.42,0,0,0,0,0.026131
2023/08/08 05:17:00.001,n,158,2.88,1.44,3.96,12.5,79.4,1027.42,0,0,0,0,0.025253
2023/08/08 05:18:00.001,n,259,5.4,2.52,6.48,12.5,79.2,1027.42,0,0,0,0,0.024414
2023/08/08 05:19:00.005,n,296,3.6,2.88,4.32,12.5,79.4,1027.42,0,0,0,0,0.026131
2023/08/08 05:20:00.006,n,283,3.96,3.6,4.32,12.5,79.7,1027.42,0,0,0,0,0.022621
2023/08/08 05:21:00.008,n,282,3.96,3.24,4.68,12.5,79.5,1027.42,0,0,0,0,0.023499
2023/08/08 05:22:00.010,n,238,2.52,1.8,3.6,12.5,79.5,1027.52,0,0,0,0,0.020027
2023/08/08 05:23:00.014,n,205,2.52,1.08,3.24,12.4,79.5,1027.52,0,0,0,0,0.023499
2023/08/08 05:24:00.013,n,280,2.52,2.16,2.88,12.4,79.7,1027.52,0,0,0,0,0.027885
2023/08/08 05:25:00.001,n,206,1.8,0.36,4.68,12.4,79.9,1027.52,0,0,0,0,0.02697
2023/08/08 05:26:00.001,n,278,3.6,3.24,3.96,12.4,79.8,1027.52,0,0,0,0,0.026093
2023/08/08 05:27:00.001,n,218,2.52,1.8,3.24,12.4,79.8,1027.62,0,0,0,0,0.022621
2023/08/08 05:28:00.009,n,208,2.16,0.72,2.52,12.4,79.7,1027.62,0,0,0,0,0.023499
2023/08/08 05:29:00.001,n,179,2.52,1.8,2.88,12.4,79.9,1027.62,0,0,0,0,0.020905
2023/08/08 05:30:00.002,n,240,3.24,1.8,3.96,12.4,79.8,1027.62,0,0,0,0,0.020027
2023/08/08 05:31:00.007,n,281,3.6,2.16,5.4,12.4,79.8,1027.62,0,0,0,0,0.016556
2023/08/08 05:32:00.006,n,205,2.16,1.08,3.24,12.4,79.9,1027.62,0,0,0,0,0.029602
2023/08/08 05:33:00.008,n,194,2.16,1.08,3.24,12.4,79.9,1027.62,0,0,0,0,0.031319
2023/08/08 05:34:00.001,n,177,3.96,1.8,6.84,12.4,79.7,1027.62,0,0,0,0,0.030479
2023/08/08 05:35:00.001,n,175,1.44,0.72,6.48,12.4,79.6,1027.62,0,0,0,0,0.032234
2023/08/08 05:36:00.001,n,248,3.24,1.08,3.96,12.4,79.7,1027.62,0,0,0,0,0.027885
2023/08/08 05:37:00.001,n,279,4.32,2.88,5.4,12.4,79.5,1027.62,0,0,0,0,0.031319
2023/08/08 05:38:00.008,n,226,2.88,1.8,3.6,12.4,79.5,1027.62,0,0,0,0,0.025253
2023/08/08 05:39:00.011,n,203,1.8,1.08,2.88,12.3,79.6,1027.62,0,0,0,0,0.022621
2023/08/08 05:40:00.001,n,216,2.52,1.08,3.6,12.3,79.5,1027.62,0,0,0,0,0.026093
2023/08/08 05:41:00.001,n,197,2.52,1.44,3.6,12.3,79.7,1027.72,0,0,0,0,0.024376
2023/08/08 05:42:00.002,n,302,0.72,0.36,0.72,12.4,79.9,1027.72,0,0,0,0,0.022621
2023/08/08 05:43:00.001,n,164,2.16,0.36,3.24,12.4,79.9,1027.72,0,0,0,0,0.022621
2023/08/08 05:44:00.001,n,280,5.76,3.6,6.84,12.4,80,1027.72,0,0,0,0,0.018272
2023/08/08 05:45:00.001,n,228,3.6,2.16,5.4,12.4,79.6,1027.72,0,0,0,0,0.021744
2023/08/08 05:46:00.001,n,182,2.52,1.8,2.88,12.4,79.5,1027.72,0,0,0,0,0.027885
2023/08/08 05:47:00.002,n,279,6.12,5.76,6.48,12.3,79.5,1027.72,0,0,0,0,0.032234
2023/08/08 05:48:00.004,n,282,6.48,6.12,7.2,12.3,79.5,1027.72,0,0,0,0,0.032234
2023/08/08 05:49:00.008,n,248,5.4,4.68,6.48,12.3,79.5,1027.72,0,0,0,0,0.031357
2023/08/08 05:50:00.010,n,261,5.76,3.6,6.48,12.3,79.7,1027.72,0,0,0,0,0.030479
2023/08/08 05:51:00.013,n,286,5.4,4.68,5.76,12.3,79.5,1027.72,0,0,0,0,0.033073
2023/08/08 05:52:00.002,n,237,3.24,2.88,3.96,12.3,79.4,1027.72,0,0,0,0,0.031357
2023/08/08 05:53:00.001,n,290,4.68,3.96,5.04,12.2,79.6,1027.72,0,0,0,0,0.034828
2023/08/08 05:54:00.003,n,303,3.6,1.08,5.04,12.2,79.7,1027.72,0,0,0,0,0.032234
2023/08/08 05:55:00.005,n,248,2.88,0.72,4.68,12.2,79.5,1027.72,0,0,0,0,0.035706
2023/08/08 05:56:00.007,n,246,5.04,4.32,5.4,12.2,79.4,1027.82,0,0,0,0,0.039177
2023/08/08 05:57:00.010,n,155,2.52,1.44,3.24,12.2,80,1027.82,0,0,0,0,0.041809
2023/08/08 05:58:00.001,n,169,1.08,0.36,1.8,12.3,80.1,1027.82,0,0,0,0,0.046997
2023/08/08 05:59:00.016,n,278,4.68,3.24,5.76,12.3,79.7,1027.82,0,0,0,0,0.052223
2023/08/08 06:00:00.006,n,254,2.88,2.52,3.6,12.3,79.7,1027.82,0,0,0,0,0.062714
2023/08/08 06:01:00.001,n,196,0.72,0.36,1.8,12.3,79.7,1027.82,0,0,0,0,0.074883
2023/08/08 06:02:00.001,n,248,4.68,3.96,6.12,12.2,79.5,1027.82,0,0,0,0,0.102768
2023/08/08 06:03:00.001,n,261,2.88,1.44,3.96,12.2,79.4,1027.82,0,0,0,0,0.154953
2023/08/08 06:04:00.001,n,141,2.52,0.72,5.04,12.2,79.5,1027.92,0,0,0,0,0.212402
2023/08/08 06:05:00.001,n,278,3.6,2.16,4.68,12.2,79.6,1027.92,0,0,0,0,0.287209
2023/08/08 06:06:00.002,n,305,1.8,1.08,2.88,12.2,79.6,1027.92,0,0,0,0,0.372391
2023/08/08 06:07:00.005,n,243,2.16,1.08,3.24,12.2,79.5,1027.92,0,0,0,0,0.471458
2023/08/08 06:08:00.007,n,254,3.24,2.52,4.68,12.2,79.5,1027.92,0,0,0,0,0.572205
2023/08/08 06:09:00.009,n,269,5.04,3.96,5.4,12.1,79.5,1027.92,0,0,0,0,0.679817
2023/08/08 06:10:00.002,n,273,5.4,4.68,5.76,12.1,79.5,1028.02,0,0,0,0,0.795555
2023/08/08 06:11:00.001,n,276,5.04,4.68,5.76,12.1,79.6,1028.02,0,0,0,0,0.920906
2023/08/08 06:12:00.001,n,261,4.68,3.96,5.04,12.1,79.6,1028.02,0,0,0,0,1.066132
2023/08/08 06:13:00.005,n,253,3.6,0.36,4.68,12.1,79.6,1028.02,0,0,0,0,1.212959
2023/08/08 06:14:00.009,n,253,8.64,7.2,9.36,12.1,79.5,1028.02,0,0,0,0,1.364899
2023/08/08 06:15:00.008,n,145,0.72,0.36,0.72,12.1,79.6,1028.12,0,0,0,0,1.485443
2023/08/08 06:16:00.010,n,232,3.24,2.16,3.96,12.1,79.8,1028.12,0,0,0,0,1.601601
2023/08/08 06:17:00.010,n,254,2.52,1.08,4.68,12.1,80.1,1028.12,0,0,0,0,1.728096
2023/08/08 06:18:00.013,n,258,2.88,0.72,7.2,12.1,80.2,1028.12,0,0,0,0,1.884842
2023/08/08 06:19:00.001,n,288,3.24,1.8,3.96,12.1,80,1028.12,0,0,0,0,2.08889
2023/08/08 06:20:00.001,n,288,3.24,2.16,3.6,12.1,79.9,1028.12,0,0,0,0,2.334709
2023/08/08 06:21:00.004,n,146,3.24,1.8,5.4,12.1,79.8,1028.12,0,0,0,0,2.612648
2023/08/08 06:22:00.006,n,248,5.04,4.32,5.4,12,79.8,1028.12,0,0,0,0,2.923851
2023/08/08 06:23:00.009,n,284,6.12,3.6,8.28,12,79.7,1028.22,0,0,0,0,3.20427
2023/08/08 06:24:00.001,n,258,5.04,4.68,5.4,12,79.7,1028.22,0,0,0,0,3.457565
2023/08/08 06:25:00.002,n,256,3.6,1.08,4.32,12,79.9,1028.22,0,0,0,0,3.715897
2023/08/08 06:26:00.002,n,252,7.2,6.84,7.56,12,79.9,1028.22,0,0,0,0,3.997917
2023/08/08 06:27:00.004,n,248,6.84,6.12,7.56,12,79.8,1028.22,0,0,0,0,4.202042
2023/08/08 06:28:00.001,n,263,6.12,5.4,7.2,12,79.9,1028.32,0,0,0,0,4.500427
2023/08/08 06:29:00.001,n,243,5.04,4.68,5.4,11.9,79.9,1028.32,0,0,0,0,5.088806
2023/08/08 06:30:00.003,n,245,5.4,4.32,6.12,11.9,79.9,1028.32,0,0,0,0,5.923424
2023/08/08 06:31:00.006,n,267,4.32,3.96,5.04,11.9,79.9,1028.32,0,0,0,0,6.915512
2023/08/08 06:32:00.010,n,252,2.88,2.52,3.24,11.9,80.1,1028.32,0,0,0,0,8.178597
2023/08/08 06:33:00.010,n,256,2.88,2.52,3.6,12,80,1028.32,0,0,0,0,9.474258
2023/08/08 06:34:00.011,n,232,3.24,0.36,5.04,12,80.2,1028.32,0,0,0,0,10.579034
2023/08/08 06:35:00.014,n,234,2.16,1.8,2.88,12,80.2,1028.32,0,0,0,0,11.6045
2023/08/08 06:36:00.008,n,207,2.16,1.44,3.24,12,80,1028.32,0,0,0,0,12.521478
2023/08/08 06:37:00.001,n,279,4.32,4.32,4.68,12,80.2,1028.42,0,0,0,0,13.39756
2023/08/08 06:38:00.001,n,301,1.08,0.36,2.16,12,80.4,1028.42,0,0,0,0,14.226838
2023/08/08 06:39:00.001,n,264,5.4,4.68,5.76,12,80.3,1028.42,0,0,0,0,15.050392
2023/08/08 06:40:00.003,n,269,4.68,4.32,5.76,12,80,1028.42,0,0,0,0,16.049768
2023/08/08 06:41:00.006,n,271,2.52,2.16,3.24,12,79.9,1028.42,0,0,0,0,16.91658
2023/08/08 06:42:00.009,n,278,4.32,3.96,4.32,12,80.2,1028.42,0,0,0,0,17.925416
2023/08/08 06:43:00.011,n,252,0.72,0.36,1.08,12,80,1028.42,0,0,0,0,19.101716
2023/08/08 06:44:00.015,n,287,0.72,0.72,1.44,12.1,80.1,1028.52,0,0,0,0,20.4356
2023/08/08 06:45:00.016,n,116,1.44,0.36,4.32,12.1,80.4,1028.52,0,0,0,0,21.881904
2023/08/08 06:46:00.001,n,228,3.24,1.44,4.68,12.1,80.3,1028.52,0,0,0,0,23.512916
2023/08/08 06:47:00.003,n,162,3.24,1.8,5.04,12.1,80,1028.52,0,0,0,0,25.261306
2023/08/08 06:48:00.005,n,284,1.08,0.72,1.08,12.1,80.2,1028.62,0,0,0,0,26.767464
2023/08/08 06:49:00.006,n,211,2.16,1.08,3.96,12.1,80.1,1028.62,0,0,0,0,28.197594
2023/08/08 06:50:00.009,n,255,7.56,6.12,8.28,12.1,79.8,1028.62,0,0,0,0,29.773636
2023/08/08 06:51:00.010,n,177,2.88,1.44,4.68,12.1,79.7,1028.62,0,0,0,0,31.042634
2023/08/08 06:52:00.012,n,218,2.88,2.16,3.24,12.1,79.8,1028.62,0,0,0,0,32.125606
2023/08/08 06:53:00.016,n,77,2.16,0.36,5.04,12.2,80.3,1028.62,0,0,0,0,33.00558
2023/08/08 06:54:00.003,n,211,3.96,2.88,4.68,12.2,80.1,1028.62,0,0,0,0,33.77596
2023/08/08 06:55:00.001,n,22,1.44,0.72,2.52,12.2,79.8,1028.62,0,0,0,0,34.111232
2023/08/08 06:56:00.001,n,251,4.32,3.96,4.68,12.2,79.7,1028.72,0,0,0,0,34.39398
2023/08/08 06:57:00.001,n,199,3.24,1.08,6.12,12.2,79.7,1028.72,0,0,0,0,34.586144
2023/08/08 06:58:00.001,n,214,3.24,2.16,6.48,12.2,79.7,1028.72,0,0,0,0,35.191652
2023/08/08 06:59:00.001,n,58,1.8,0.36,6.12,12.3,79.9,1028.72,0,0,0,0,35.684204
2023/08/08 07:00:00.001,n,129,2.88,2.16,3.6,12.3,79.6,1028.72,0,0,0,0,36.253148
2023/08/08 07:01:00.001,n,356,1.8,1.44,2.16,12.3,79.5,1028.72,0,0,0,0,37.13436
2023/08/08 07:02:00.001,n,270,3.96,3.6,4.68,12.3,79.5,1028.72,0,0,0,0,37.817668
2023/08/08 07:03:00.004,n,219,4.32,2.52,5.4,12.3,79.5,1028.72,0,0,0,0,38.122024
2023/08/08 07:04:00.002,n,127,1.08,0.36,4.68,12.3,79.2,1028.72,0,0,0,0,38.732148
2023/08/08 07:05:00.002,n,166,2.88,1.44,6.84,12.4,79.4,1028.72,0,0,0,0,39.42152
2023/08/08 07:06:00.006,n,222,5.4,5.04,6.12,12.4,79.2,1028.72,0,0,0,0,40.388908
2023/08/08 07:07:00.002,n,238,5.04,4.32,5.76,12.4,78.8,1028.72,0,0,0,0,42.074488
2023/08/08 07:08:00.001,n,224,4.68,3.96,5.04,12.3,78.7,1028.72,0,0,0,0,43.830508
2023/08/08 07:09:00.001,n,219,1.44,0.72,4.32,12.3,78.8,1028.72,0,0,0,0,45.387344
2023/08/08 07:10:00.002,n,175,2.52,0.72,3.96,12.4,79.1,1028.82,0,0,0,0,46.52376
2023/08/08 07:11:00.002,n,241,3.96,3.6,4.68,12.4,78.6,1028.82,0,0,0,0,46.948892
2023/08/08 07:12:00.005,n,321,1.44,0,2.16,12.4,78.5,1028.82,0,0,0,0,46.794988
2023/08/08 07:13:00.001,n,154,1.44,1.44,2.16,12.4,78.6,1028.82,0,0,0,0,46.479892
2023/08/08 07:14:00.001,n,137,0.72,0.36,4.32,12.4,78.7,1028.82,0,0,0,0,46.1619
2023/08/08 07:15:00.001,n,121,1.8,1.44,2.88,12.4,78.6,1028.82,0,0,0,0,46.033592
2023/08/08 07:16:00.001,n,217,1.08,0.72,4.32,12.4,78.5,1028.92,0,0,0,0,46.631832
2023/08/08 07:17:00.002,n,234,2.88,1.08,3.6,12.4,78.7,1028.92,0,0,0,0,47.798596
2023/08/08 07:18:00.004,n,188,2.52,0.72,5.76,12.4,78.5,1028.92,0,0,0,0,49.322624
2023/08/08 07:19:00.005,n,225,2.52,1.8,3.24,12.4,78.4,1028.92,0,0,0,0,50.968228
2023/08/08 07:20:00.001,n,258,1.44,0.36,5.76,12.4,78.4,1028.92,0,0,0,0,51.900616
2023/08/08 07:21:00.003,n,202,2.88,2.16,3.6,12.4,78.4,1029.02,0,0,0,0,52.11582
2023/08/08 07:22:00.001,n,255,0.72,0.72,1.08,12.5,78.4,1029.02,0,0,0,0,51.536808
2023/08/08 07:23:00.001,n,274,1.8,1.44,2.16,12.5,78.4,1029.02,0,0,0,0,50.69498
2023/08/08 07:24:00.002,n,314,1.44,0.72,2.88,12.5,78.3,1029.02,0,0,0,0,49.64962
2023/08/08 07:25:00.001,n,292,2.52,2.16,3.24,12.5,78.3,1029.02,0,0,0,0,48.858776
2023/08/08 07:26:00.001,n,240,2.52,1.8,3.24,12.5,78.4,1029.02,0,0,0,0,48.534508
2023/08/08 07:27:00.006,n,232,3.6,2.52,4.68,12.5,78.2,1029.02,0,0,0,0,49.103948
2023/08/08 07:28:00.007,n,160,2.52,1.8,3.6,12.5,78.1,1029.02,0,0,0,0,49.764708
2023/08/08 07:29:00.010,n,47,0.72,0.72,1.44,12.5,78.3,1029.02,0,0,0,0,51.035232
2023/08/08 07:30:00.013,n,199,2.88,1.8,3.96,12.5,78.2,1029.12,0,0,0,0,52.65444
2023/08/08 07:31:00.001,n,305,1.8,1.08,2.52,12.6,78.5,1029.12,0,0,0,0,54.577864
2023/08/08 07:32:00.001,n,173,2.52,1.8,3.24,12.6,78.1,1029.12,0,0,0,0,56.585084
2023/08/08 07:33:00.004,n,310,1.8,1.08,2.16,12.6,78.1,1029.12,0,0,0,0,59.023628
2023/08/08 07:34:00.005,n,70,0.72,0.36,1.44,12.6,78.1,1029.12,0,0,0,0,61.522084
2023/08/08 07:35:00.010,n,157,3.6,1.8,6.84,12.7,78.2,1029.12,0,0,0,0,63.773764
2023/08/08 07:36:00.010,n,267,5.04,4.32,5.4,12.7,78,1029.12,0,0,0,0,66.058592
2023/08/08 07:37:00.015,n,195,3.6,2.52,4.32,12.7,77.5,1029.12,0,0,0,0,67.09166
2023/08/08 07:38:00.006,n,280,7.2,6.84,7.92,12.7,77.5,1029.02,0,0,0,0,68.485016
2023/08/08 07:39:00.009,n,253,4.68,4.32,5.4,12.6,77.4,1029.02,0,0,0,0,69.06572
2023/08/08 07:40:00.001,n,309,3.24,1.8,4.68,12.6,77.7,1029.02,0,0,0,0,69.38988
2023/08/08 07:41:00.001,n,262,4.32,0.72,5.76,12.7,77.5,1029.02,0,0,0,0,68.716824
2023/08/08 07:42:00.001,n,260,6.12,6.12,6.84,12.6,77.2,1029.02,0,0,0,0,67.148984
2023/08/08 07:43:00.001,n,299,4.68,3.96,5.4,12.6,77.4,1029.02,0,0,0,0,66.684988
2023/08/08 07:44:00.001,n,256,4.68,4.32,5.76,12.6,77.5,1029.02,0,0,0,0,66.7844
2023/08/08 07:45:00.003,n,266,5.04,3.96,5.76,12.6,77.6,1029.02,0,0,0,0,67.392048
2023/08/08 07:46:00.004,n,239,3.96,1.08,5.4,12.6,77.6,1029.02,0,0,0,0,68.1848
2023/08/08 07:47:00.010,n,272,2.16,1.8,2.88,12.6,78.1,1029.02,0,0,0,0,68.454528
2023/08/08 07:48:00.012,n,276,5.4,5.04,5.76,12.7,77.9,1029.12,0,0,0,0,69.207152
2023/08/08 07:49:00.001,n,254,3.6,0.72,5.04,12.7,78.1,1029.12,0,0,0,0,69.118712
2023/08/08 07:50:00.001,n,278,4.32,3.24,5.4,12.7,78,1029.12,0,0,0,0,68.945784
2023/08/08 07:51:00.003,n,99,2.88,1.8,3.6,12.8,77.8,1029.12,0,0,0,0,68.730088
2023/08/08 07:52:00.002,n,311,3.96,1.44,6.12,12.8,78.4,1029.22,0,0,0,0,68.716824
2023/08/08 07:53:00.002,n,290,5.4,5.04,5.76,12.8,77.7,1029.22,0,0,0,0,68.92696
2023/08/08 07:54:00.003,n,169,2.52,2.16,3.24,12.8,77.5,1029.22,0,0,0,0,69.275376
2023/08/08 07:55:00.007,n,208,3.6,2.52,4.68,12.8,77.3,1029.22,0,0,0,0,70.019544
2023/08/08 07:56:00.008,n,227,6.12,4.68,7.92,12.8,77.1,1029.22,0,0,0,0,71.169552
2023/08/08 07:57:00.017,n,319,1.8,1.08,3.24,12.9,78,1029.12,0,0,0,0,72.67464
2023/08/08 07:58:00.003,n,260,4.68,4.32,5.76,12.9,77,1029.12,0,0,0,0,74.001848
2023/08/08 07:59:00.001,n,267,5.4,4.68,6.48,12.9,76.7,1029.22,0,0,0,0,75.261648
2023/08/08 08:00:00.004,n,279,3.6,3.24,3.96,12.9,76.7,1029.22,0,0,0,0,76.471864
2023/08/08 08:01:00.005,n,217,4.68,3.6,5.4,12.9,76.8,1029.22,0,0,0,0,77.282296
2023/08/08 08:02:00.005,n,268,3.24,2.52,3.6,12.9,76.9,1029.22,0,0,0,0,77.184712
2023/08/08 08:03:00.001,n,289,5.4,4.68,6.12,13,76.5,1029.22,0,0,0,0,77.011096
2023/08/08 08:04:00.001,n,286,3.96,2.16,5.04,13,76.7,1029.22,0,0,0,0,76.904512
2023/08/08 08:05:00.003,n,242,5.76,4.32,7.56,13,76.4,1029.22,0,0,0,0,77.53584
2023/08/08 08:06:00.001,n,244,2.88,1.8,3.96,13.1,77.2,1029.32,0,0,0,0,78.196088
2023/08/08 08:07:00.001,n,253,4.68,1.8,6.48,13.2,76.4,1029.32,0,0,0,0,79.272768
