"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/08/06 04:05:00.002,n,195,1.08,0.36,5.76,14.1,76.8,1027.62,0,0,0,0,0.037422
2023/08/06 04:06:00.001,n,160,5.4,1.44,6.48,14.1,76.6,1027.52,0,0,0,0,0.035667
2023/08/06 04:07:00.013,n,184,2.88,2.52,3.24,14.1,76.4,1027.52,0,0,0,0,0.0383
2023/08/06 04:08:00.001,n,148,3.24,1.08,6.12,14.1,76.4,1027.52,0,0,0,0,0.039139
2023/08/06 04:09:00.009,n,173,2.16,2.16,2.52,14,76.5,1027.52,0,0,0,0,0.040016
2023/08/06 04:10:00.011,n,237,2.16,0.72,4.32,14,76.7,1027.52,0,0,0,0,0.035667
2023/08/06 04:11:00.002,n,155,0.36,0,1.08,14,76.6,1027.52,0,0,0,0,0.0383
2023/08/06 04:12:00.017,n,180,1.08,0.72,4.68,14,76.8,1027.52,0,0,0,0,0.040016
2023/08/06 04:13:00.001,n,147,3.24,0.36,5.04,14,76.4,1027.52,0,0,0,0,0.040016
2023/08/06 04:14:00.003,n,160,7.92,4.68,10.440002,13.9,76.3,1027.52,0,0,0,0,0.036545
2023/08/06 04:15:00.004,n,189,5.04,0.36,13.68,13.9,76.5,1027.62,0,0,0,0,0.039139
2023/08/06 04:16:00.001,n,153,4.32,3.24,5.4,13.9,76.6,1027.62,0,0,0,0,0.040894
2023/08/06 04:17:00.001,n,172,10.440002,6.84,13.68,13.8,76.6,1027.62,0,0,0,0,0.039139
2023/08/06 04:18:00.001,n,176,10.440002,6.48,12.24,13.8,76.8,1027.62,0,0,0,0,0.037422
2023/08/06 04:19:00.001,n,198,7.92,6.48,10.08,13.7,76.9,1027.62,0,0,0,0,0.0383
2023/08/06 04:20:00.014,n,107,3.6,2.16,4.32,13.7,77.1,1027.62,0,0,0,0,0.037422
2023/08/06 04:21:00.009,n,187,3.96,2.52,7.56,13.7,77.3,1027.52,0,0,0,0,0.037422
2023/08/06 04:22:00.002,n,163,7.92,5.76,14.04,13.7,77.1,1027.52,0,0,0,0,0.037422
2023/08/06 04:23:00.002,n,172,5.04,3.6,6.84,13.7,77.2,1027.52,0,0,0,0,0.037422
2023/08/06 04:24:00.001,n,213,5.4,4.68,6.12,13.6,77.3,1027.52,0,0,0,0,0.033073
2023/08/06 04:25:00.002,n,164,6.84,2.88,9.36,13.6,77.4,1027.52,0,0,0,0,0.036545
2023/08/06 04:26:00.007,n,157,6.48,4.68,12.24,13.6,77.4,1027.52,0,0,0,0,0.033951
2023/08/06 04:27:00.020,n,196,2.16,0.36,6.12,13.6,77.7,1027.52,0,0,0,0,0.03479
2023/08/06 04:28:00.013,n,174,2.16,1.08,3.24,13.6,77.7,1027.52,0,0,0,0,0.037422
2023/08/06 04:29:00.018,n,173,6.12,2.52,7.56,13.5,77.8,1027.52,0,0,0,0,0.035667
2023/08/06 04:30:00.006,n,172,7.2,2.88,10.8,13.5,77.8,1027.52,0,0,0,0,0.031319
2023/08/06 04:31:00.013,n,165,6.48,6.48,6.84,13.5,77.9,1027.42,0,0,0,0,0.032158
2023/08/06 04:32:00.001,n,290,2.88,1.44,3.96,13.5,78.1,1027.42,0,0,0,0,0.030441
2023/08/06 04:33:00.013,n,89,2.52,0.72,3.6,13.5,78.1,1027.52,0,0,0,0,0.030441
2023/08/06 04:34:00.002,n,141,2.16,1.08,3.6,13.5,78,1027.52,0,0,0,0,0.028725
2023/08/06 04:35:00.001,n,155,3.96,2.16,7.92,13.5,78.1,1027.52,0,0,0,0,0.028725
2023/08/06 04:36:00.004,n,169,5.4,2.16,6.84,13.4,78.1,1027.52,0,0,0,0,0.02697
2023/08/06 04:37:00.015,n,182,4.68,3.6,5.4,13.4,78.1,1027.52,0,0,0,0,0.02697
2023/08/06 04:38:00.013,n,161,5.76,3.96,8.28,13.4,78.2,1027.52,0,0,0,0,0.032158
2023/08/06 04:39:00.013,n,241,5.76,5.4,6.48,13.4,78.3,1027.52,0,0,0,0,0.02697
2023/08/06 04:40:00.001,n,152,3.96,2.52,5.4,13.4,78.5,1027.52,0,0,0,0,0.025215
2023/08/06 04:41:00.001,n,174,6.48,3.24,7.2,13.3,78.5,1027.52,0,0,0,0,0.027847
2023/08/06 04:42:00.002,n,257,2.88,2.16,3.6,13.3,78.5,1027.52,0,0,0,0,0.022583
2023/08/06 04:43:00.002,n,195,6.48,5.04,8.64,13.3,78.5,1027.52,0,0,0,0,0.023499
2023/08/06 04:44:00.001,n,167,7.92,4.32,10.08,13.3,78.5,1027.62,0,0,0,0,0.027847
2023/08/06 04:45:00.012,n,154,6.12,4.32,10.440002,13.3,78.5,1027.62,0,0,0,0,0.03479
2023/08/06 04:46:00.001,n,156,4.68,3.24,9.36,13.2,78.6,1027.62,0,0,0,0,0.032196
2023/08/06 04:47:00.016,n,142,1.8,1.08,2.52,13.2,78.7,1027.62,0,0,0,0,0.032196
2023/08/06 04:48:00.017,n,168,1.08,0.36,6.12,13.2,78.7,1027.62,0,0,0,0,0.033073
2023/08/06 04:49:00.002,n,131,2.88,2.16,3.96,13.2,78.7,1027.62,0,0,0,0,0.026093
2023/08/06 04:50:00.001,n,150,5.4,2.52,10.08,13.2,78.8,1027.72,0,0,0,0,0.027847
2023/08/06 04:51:00.001,n,120,2.16,1.08,2.88,13.2,78.8,1027.72,0,0,0,0,0.024376
2023/08/06 04:52:00.002,n,160,10.8,6.48,12.96,13.1,78.9,1027.72,0,0,0,0,0.025215
2023/08/06 04:53:00.004,n,155,1.8,1.44,2.88,13.1,79,1027.72,0,0,0,0,0.026093
2023/08/06 04:54:00.013,n,148,2.16,0.36,3.96,13.1,79,1027.72,0,0,0,0,0.023499
2023/08/06 04:55:00.002,n,162,7.92,5.04,11.16,13.1,79.1,1027.72,0,0,0,0,0.023499
2023/08/06 04:56:00.007,n,166,9,4.68,11.16,13.1,79.1,1027.72,0,0,0,0,0.026093
2023/08/06 04:57:00.019,n,179,6.84,3.96,11.16,13.1,79.1,1027.72,0,0,0,0,0.020866
2023/08/06 04:58:00.001,n,150,6.12,4.32,9.72,13,79.1,1027.82,0,0,0,0,0.020866
2023/08/06 04:59:00.002,n,167,9,5.4,11.88,13,79.2,1027.82,0,0,0,0,0.020027
2023/08/06 05:00:00.016,n,159,5.4,2.16,9.72,13,79.1,1027.82,0,0,0,0,0.018272
2023/08/06 05:01:00.001,n,143,3.6,2.16,4.68,13,79.2,1027.82,0,0,0,0,0.01915
2023/08/06 05:02:00.004,n,176,10.08,6.12,12.96,13,79.2,1027.82,0,0,0,0,0.017433
2023/08/06 05:03:00.009,n,167,8.28,5.4,12.6,12.9,79.2,1027.82,0,0,0,0,0.017433
2023/08/06 05:04:00.007,n,163,2.52,0.72,6.48,12.9,79.2,1027.82,0,0,0,0,0.026093
2023/08/06 05:05:00.016,n,320,2.88,1.8,4.32,12.9,79.5,1027.82,0,0,0,0,0.026093
2023/08/06 05:06:00.017,n,184,3.6,2.88,5.04,13,79.5,1027.82,0,0,0,0,0.026093
2023/08/06 05:07:00.001,n,125,1.8,1.08,2.16,13,79.3,1027.82,0,0,0,0,0.022621
2023/08/06 05:08:00.002,n,152,4.32,1.8,7.2,12.9,79.3,1027.82,0,0,0,0,0.01915
2023/08/06 05:09:00.003,n,133,1.44,0.72,2.88,12.9,79.1,1027.82,0,0,0,0,0.016518
2023/08/06 05:10:00.004,n,157,1.44,0.36,3.24,12.9,79.1,1027.82,0,0,0,0,0.024414
2023/08/06 05:11:00.006,n,106,2.52,1.8,7.2,12.9,79.2,1027.82,0,0,0,0,0.029602
2023/08/06 05:12:00.006,n,186,7.56,5.4,10.08,12.9,79.2,1027.82,0,0,0,0,0.019188
2023/08/06 05:13:00.007,n,161,6.48,4.32,10.08,12.8,79.2,1027.82,0,0,0,0,0.019188
2023/08/06 05:14:00.010,n,134,3.96,3.24,5.04,12.8,79.3,1027.82,0,0,0,0,0.013924
2023/08/06 05:15:00.010,n,168,13.32,9.72,15.84,12.8,79.2,1027.82,0,0,0,0,0.025253
2023/08/06 05:16:00.002,n,170,7.92,3.96,12.24,12.8,79.2,1027.92,0,0,0,0,0.029602
2023/08/06 05:17:00.001,n,175,4.68,3.24,8.64,12.8,79.2,1027.92,0,0,0,0,0.026131
2023/08/06 05:18:00.001,n,160,8.64,5.76,11.88,12.8,79.2,1027.82,0,0,0,0,0.025253
2023/08/06 05:19:00.002,n,159,7.56,3.96,9,12.8,79.2,1027.82,0,0,0,0,0.020065
2023/08/06 05:20:00.010,n,156,10.440002,4.32,12.24,12.8,79.2,1027.92,0,0,0,0,0.020905
2023/08/06 05:21:00.001,n,144,8.64,3.6,15.12,12.8,79.1,1027.92,0,0,0,0,0.016556
2023/08/06 05:22:00.001,n,171,12.24,7.2,13.68,12.8,79.1,1028.02,0,0,0,0,0.026131
2023/08/06 05:23:00.015,n,197,6.84,3.6,11.16,12.7,79.2,1028.02,0,0,0,0,0.023537
2023/08/06 05:24:00.016,n,175,11.16,7.2,12.24,12.7,79.2,1028.02,0,0,0,0,0.019188
2023/08/06 05:25:00.002,n,179,11.16,7.92,14.76,12.7,79.4,1028.02,0,0,0,0,0.020905
2023/08/06 05:26:00.005,n,169,8.64,7.92,12.96,12.7,79.5,1028.02,0,0,0,0,0.018311
2023/08/06 05:27:00.001,n,205,5.4,4.32,6.12,12.7,79.5,1028.02,0,0,0,0,0.014839
2023/08/06 05:28:00.001,n,182,4.32,0.72,9.36,12.7,79.5,1028.12,0,0,0,0,0.025253
2023/08/06 05:29:00.001,n,160,6.12,4.68,10.440002,12.7,79.6,1028.12,0,0,0,0,0.026131
2023/08/06 05:30:00.001,n,122,5.04,1.08,7.56,12.7,79.5,1028.12,0,0,0,0,0.027847
2023/08/06 05:31:00.001,n,182,8.64,7.2,12.6,12.7,79.5,1028.12,0,0,0,0,0.024376
2023/08/06 05:32:00.008,n,187,10.08,6.84,13.32,12.7,79.5,1028.12,0,0,0,0,0.020905
2023/08/06 05:33:00.010,n,205,6.48,6.12,7.2,12.7,79.4,1028.12,0,0,0,0,0.020027
2023/08/06 05:34:00.001,n,158,9.36,6.12,13.32,12.7,79.4,1028.22,0,0,0,0,0.027885
2023/08/06 05:35:00.001,n,200,4.68,4.32,5.4,12.7,79.4,1028.12,0,0,0,0,0.032234
2023/08/06 05:36:00.002,n,164,7.56,5.76,11.16,12.7,79.3,1028.22,0,0,0,0,0.030479
2023/08/06 05:37:00.003,n,109,1.44,0.72,2.16,12.7,79.2,1028.22,0,0,0,0,0.027008
2023/08/06 05:38:00.005,n,167,9.72,9,10.8,12.7,79.3,1028.22,0,0,0,0,0.028763
2023/08/06 05:39:00.007,n,194,6.84,5.76,7.56,12.7,79.1,1028.32,0,0,0,0,0.027008
2023/08/06 05:40:00.010,n,189,6.48,5.04,9.36,12.7,79.1,1028.32,0,0,0,0,0.026131
2023/08/06 05:41:00.011,n,140,5.76,4.68,7.2,12.7,79,1028.32,0,0,0,0,0.023499
2023/08/06 05:42:00.012,n,144,2.52,2.52,2.88,12.7,79,1028.32,0,0,0,0,0.023499
2023/08/06 05:43:00.001,n,164,5.04,2.88,9,12.7,79,1028.32,0,0,0,0,0.027008
2023/08/06 05:44:00.001,n,156,0.72,0.36,2.16,12.7,79,1028.32,0,0,0,0,0.030479
2023/08/06 05:45:00.002,n,158,0.36,0,1.08,12.7,79.1,1028.32,0,0,0,0,0.028725
2023/08/06 05:46:00.001,n,186,3.24,1.08,9.36,12.7,79.1,1028.32,0,0,0,0,0.030479
2023/08/06 05:47:00.001,n,161,10.08,4.68,11.16,12.7,79.1,1028.42,0,0,0,0,0.028725
2023/08/06 05:48:00.003,n,145,5.04,4.68,5.04,12.7,79,1028.42,0,0,0,0,0.028725
2023/08/06 05:49:00.002,n,145,7.2,6.12,7.92,12.7,79,1028.42,0,0,0,0,0.02964
2023/08/06 05:50:00.005,n,160,6.12,3.6,9,12.7,79,1028.42,0,0,0,0,0.030479
2023/08/06 05:51:00.007,n,212,1.8,0.72,3.96,12.7,79.1,1028.42,0,0,0,0,0.02964
2023/08/06 05:52:00.001,n,171,1.8,1.44,3.24,12.7,79.1,1028.52,0,0,0,0,0.025291
2023/08/06 05:53:00.001,n,209,2.52,0.72,4.32,12.7,79.2,1028.52,0,0,0,0,0.02964
2023/08/06 05:54:00.002,n,190,0.36,0.36,0.72,12.7,79.4,1028.42,0,0,0,0,0.027008
2023/08/06 05:55:00.004,n,124,1.08,0.72,3.24,12.7,79.3,1028.42,0,0,0,0,0.031357
2023/08/06 05:56:00.004,n,279,4.68,3.6,5.04,12.7,79.4,1028.42,0,0,0,0,0.030479
2023/08/06 05:57:00.005,n,92,1.08,0,2.16,12.7,79.4,1028.52,0,0,0,0,0.040016
2023/08/06 05:58:00.009,n,198,2.16,1.44,2.88,12.7,79.3,1028.52,0,0,0,0,0.04528
2023/08/06 05:59:00.011,n,188,1.8,0.72,3.6,12.7,79.1,1028.52,0,0,0,0,0.048752
2023/08/06 06:00:00.013,n,7,3.24,1.8,8.28,12.7,79.3,1028.52,0,0,0,0,0.052223
2023/08/06 06:01:00.001,n,278,1.44,0.72,2.16,12.7,79.2,1028.42,0,0,0,0,0.058327
2023/08/06 06:02:00.002,n,152,5.04,2.88,9.36,12.7,79.1,1028.42,0,0,0,0,0.066147
2023/08/06 06:03:00.002,n,310,2.88,2.16,3.6,12.7,79.3,1028.42,0,0,0,0,0.07576
2023/08/06 06:04:00.006,n,181,2.52,2.16,2.88,12.7,79.2,1028.42,0,0,0,0,0.094032
2023/08/06 06:05:00.005,n,152,2.52,0,4.68,12.7,79.1,1028.42,0,0,0,0,0.118408
2023/08/06 06:06:00.008,n,189,2.52,2.52,2.88,12.7,79.1,1028.42,0,0,0,0,0.148888
2023/08/06 06:07:00.008,n,284,5.4,4.68,6.12,12.7,79.1,1028.42,0,0,0,0,0.181046
2023/08/06 06:08:00.010,n,281,3.6,1.8,5.4,12.7,79,1028.42,0,0,0,0,0.213242
2023/08/06 06:09:00.002,n,215,3.6,0.72,6.48,12.7,79,1028.42,0,0,0,0,0.245438
2023/08/06 06:10:00.004,n,123,0.72,0.72,1.08,12.7,79,1028.52,0,0,0,0,0.277596
2023/08/06 06:11:00.001,n,2,1.8,1.8,2.16,12.7,79.5,1028.52,0,0,0,0,0.31498
2023/08/06 06:12:00.001,n,260,5.76,4.68,6.84,12.7,79.2,1028.52,0,0,0,0,0.361099
2023/08/06 06:13:00.001,n,290,1.8,1.44,2.52,12.7,79,1028.52,0,0,0,0,0.414963
2023/08/06 06:14:00.002,n,195,2.16,1.44,2.88,12.7,79,1028.52,0,0,0,0,0.465355
2023/08/06 06:15:00.001,n,192,2.52,1.08,3.24,12.7,79,1028.52,0,0,0,0,0.521812
2023/08/06 06:16:00.001,n,111,1.44,1.08,4.32,12.6,79.2,1028.52,0,0,0,0,0.57045
2023/08/06 06:17:00.015,n,7,0.72,0.36,1.08,12.6,79.2,1028.52,0,0,0,0,0.604286
2023/08/06 06:18:00.017,n,29,4.68,2.16,8.64,12.6,79,1028.52,0,0,0,0,0.640755
2023/08/06 06:19:00.002,n,139,3.24,1.44,3.96,12.6,79.2,1028.52,0,0,0,0,0.685005
2023/08/06 06:20:00.002,n,279,2.88,2.52,2.88,12.7,79.1,1028.62,0,0,0,0,0.744858
2023/08/06 06:21:00.001,n,278,2.16,1.08,3.96,12.7,79.1,1028.62,0,0,0,0,0.819931
2023/08/06 06:22:00.002,n,230,2.16,1.08,3.24,12.7,79.3,1028.62,0,0,0,0,0.894775
2023/08/06 06:23:00.001,n,23,1.08,0.36,2.52,12.7,79.2,1028.62,0,0,0,0,0.967865
2023/08/06 06:24:00.001,n,297,2.52,1.8,3.24,12.7,79,1028.62,0,0,0,0,1.032181
2023/08/06 06:25:00.002,n,178,3.6,2.88,4.68,12.6,78.9,1028.62,0,0,0,0,1.093025
2023/08/06 06:26:00.006,n,252,4.68,4.68,5.04,12.6,78.9,1028.62,0,0,0,0,1.154709
2023/08/06 06:27:00.007,n,310,1.44,0.36,2.88,12.6,79.1,1028.62,0,0,0,0,1.226845
2023/08/06 06:28:00.002,n,145,3.24,2.16,8.28,12.6,79.1,1028.62,0,0,0,0,1.307564
2023/08/06 06:29:00.001,n,111,1.8,1.08,2.88,12.7,79.1,1028.72,0,0,0,0,1.416054
2023/08/06 06:30:00.008,n,106,2.16,1.44,3.24,12.7,79.1,1028.72,0,0,0,0,1.547012
2023/08/06 06:31:00.009,n,276,0.72,0,1.44,12.7,79,1028.72,0,0,0,0,1.703835
2023/08/06 06:32:00.012,n,178,2.52,1.8,3.6,12.7,79.1,1028.72,0,0,0,0,1.902084
2023/08/06 06:33:00.001,n,60,1.8,1.08,3.24,12.7,79,1028.72,0,0,0,0,2.155342
2023/08/06 06:34:00.001,n,129,1.08,0,4.68,12.7,78.9,1028.82,0,0,0,0,2.437782
2023/08/06 06:35:00.002,n,357,1.08,0.36,5.04,12.8,78.7,1028.82,0,0,0,0,2.78038
2023/08/06 06:36:00.004,n,97,1.8,1.44,2.16,12.8,78.2,1028.82,0,0,0,0,3.21022
2023/08/06 06:37:00.001,n,162,2.52,0.36,5.4,12.7,78.1,1028.82,0,0,0,0,3.743439
2023/08/06 06:38:00.001,n,146,2.52,0.72,6.48,12.7,78.2,1028.82,0,0,0,0,4.353371
2023/08/06 06:39:00.001,n,119,1.44,0.72,1.8,12.7,78.2,1028.82,0,0,0,0,5.134278
2023/08/06 06:40:00.005,n,110,1.8,0.36,5.04,12.7,77.9,1028.82,0,0,0,0,6.012306
2023/08/06 06:41:00.001,n,171,1.44,0.72,2.52,12.7,77.9,1028.92,0,0,0,0,7.029038
2023/08/06 06:42:00.001,n,128,1.44,0.36,5.04,12.7,78.1,1028.92,0,0,0,0,8.411674
2023/08/06 06:43:00.001,n,291,2.52,1.8,2.88,12.7,78.2,1028.92,0,0,0,0,10.10357
2023/08/06 06:44:00.010,n,257,5.4,4.68,5.76,12.8,78.1,1028.92,0,0,0,0,12.062378
2023/08/06 06:45:00.012,n,289,2.88,2.16,3.24,12.8,78.2,1028.92,0,0,0,0,14.48967
2023/08/06 06:46:00.001,n,291,5.4,5.04,5.76,12.8,78.2,1028.92,0,0,0,0,17.692452
2023/08/06 06:47:00.001,n,238,3.24,0.36,5.4,12.8,77.7,1028.92,0,0,0,0,21.12503
2023/08/06 06:48:00.002,n,269,5.04,4.68,6.12,12.7,77.7,1028.92,0,0,0,0,24.489784
2023/08/06 06:49:00.004,n,274,7.2,6.48,8.64,12.7,77.6,1028.92,0,0,0,0,27.464408
2023/08/06 06:50:00.006,n,267,11.52,10.8,12.24,12.6,77.4,1028.82,0,0,0,0,41.707612
2023/08/06 06:51:00.007,n,266,8.28,6.48,10.440002,12.6,77.5,1028.92,0,0,0,0,65.923936
2023/08/06 06:52:00.007,n,277,4.32,3.24,5.76,12.5,77.9,1028.92,0,0,0,0,65.428468
2023/08/06 06:53:00.008,n,255,4.32,3.96,4.68,12.5,78.7,1028.92,0,0,0,0,83.580456
2023/08/06 06:54:00.010,n,276,6.48,2.16,7.92,12.6,78.1,1028.92,0,0,0,0,101.88876
2023/08/06 06:55:00.001,n,286,8.28,6.12,9.72,12.6,78.2,1028.92,0,0,0,0,142.06146
2023/08/06 06:56:00.003,n,296,3.6,2.52,5.04,12.6,78.4,1028.92,0,0,0,0,156.15266
2023/08/06 06:57:00.004,n,280,6.12,5.4,7.2,12.6,78,1029.02,0,0,0,0,213.3826
2023/08/06 06:58:00.006,n,275,6.84,6.12,7.56,12.6,78,1028.92,0,0,0,0,310.30856
2023/08/06 06:59:00.008,n,271,8.64,7.92,9.72,12.5,77.5,1028.92,0,0,0,0,363.83976
2023/08/06 07:00:00.010,n,263,7.56,5.76,8.28,12.5,77.6,1028.92,0,0,0,0,380.0098
2023/08/06 07:01:00.010,n,267,7.56,5.4,10.440002,12.5,77.6,1028.92,0,0,0,0,394.278
2023/08/06 07:02:00.013,n,262,11.88,10.440002,12.6,12.5,77.5,1029.02,0,0,0,0,416.31504
2023/08/06 07:03:00.009,n,279,10.8,9.72,11.88,12.4,77.4,1029.02,0,0,0,0,413.20164
2023/08/06 07:04:00.001,n,254,7.56,6.84,7.92,12.4,77.5,1029.02,0,0,0,0,416.13072
2023/08/06 07:05:00.001,n,259,9.36,5.4,10.8,12.4,77.4,1029.02,0,0,0,0,448.07956
2023/08/06 07:06:00.002,n,255,8.28,6.84,9,12.4,77.6,1028.92,0,0,0,0,468.541
2023/08/06 07:07:00.001,n,261,9.36,8.64,9.72,12.4,77.6,1028.92,0,0,0,0,484.37044
2023/08/06 07:08:00.010,n,264,6.48,5.04,7.92,12.4,78,1028.92,0,0,0,0,488.8602
2023/08/06 07:09:00.001,n,289,5.04,3.6,5.4,12.5,78.3,1028.92,0,0,0,0,490.37296
2023/08/06 07:10:00.013,n,298,5.04,4.32,5.4,12.6,79,1028.92,0,0,0,0,487.05784
2023/08/06 07:11:00.001,n,233,3.6,1.8,5.04,12.7,79.3,1028.92,0,0,0,0,486.1646
2023/08/06 07:12:00.002,n,275,7.2,6.84,7.56,12.8,78.1,1028.92,0,0,0,0,487.17044
2023/08/06 07:13:00.001,n,265,8.28,7.56,9,12.8,77.7,1028.92,0,0,0,0,488.95816
2023/08/06 07:14:00.002,n,275,3.96,3.6,4.32,12.9,78.2,1028.92,0,0,0,0,487.92056
2023/08/06 07:15:00.002,n,276,5.76,4.32,6.12,12.9,77.5,1028.92,0,0,0,0,488.95816
2023/08/06 07:16:00.004,n,260,8.28,4.32,9,12.9,76.9,1028.92,0,0,0,0,488.6188
2023/08/06 07:17:00.005,n,265,11.88,10.8,13.68,12.9,76.4,1028.92,0,0,0,0,493.35728
2023/08/06 07:18:00.006,n,271,8.28,7.2,9.36,12.9,76.5,1028.92,0,0,0,0,500.54872
2023/08/06 07:19:00.010,n,280,9.72,9.36,10.440002,12.9,76.2,1028.92,0,0,0,0,499.30028
2023/08/06 07:20:00.012,n,241,9,7.92,10.440002,12.9,76.6,1028.92,0,0,0,0,503.3614
2023/08/06 07:21:00.010,n,278,5.76,5.04,6.48,13,76.4,1028.92,0,0,0,0,506.40092
2023/08/06 07:22:00.002,n,220,3.24,1.08,4.32,13,76.4,1028.92,0,0,0,0,509.39716
2023/08/06 07:23:00.001,n,266,5.4,5.04,6.12,13,76.2,1028.82,0,0,0,0,518.26924
2023/08/06 07:24:00.001,n,284,5.04,3.96,5.04,13.1,76.1,1028.82,0,0,0,0,517.40376
2023/08/06 07:25:00.001,n,255,5.76,3.6,7.2,13.1,76,1028.82,0,0,0,0,517.59784
2023/08/06 07:26:00.006,n,278,10.08,8.28,11.16,13.2,75.5,1028.82,0,0,0,0,522.70588
2023/08/06 07:27:00.009,n,278,1.44,0.36,6.84,13.2,75.5,1028.82,0,0,0,0,522.90636
2023/08/06 07:28:00.011,n,283,2.88,2.16,4.32,13.2,75.4,1028.92,0,0,0,0,526.70704
2023/08/06 07:29:00.014,n,251,1.08,0.72,1.8,13.3,75.3,1028.92,0,0,0,0,527.7596
2023/08/06 07:30:00.003,n,296,9,7.92,9.72,13.3,75.1,1028.92,0,0,0,0,529.1714
2023/08/06 07:31:00.004,n,268,6.48,5.76,6.84,13.3,74.7,1028.92,0,0,0,0,532.15296
2023/08/06 07:32:00.004,n,243,9.36,8.64,10.440002,13.3,74.3,1028.82,0,0,0,0,533.35472
2023/08/06 07:33:00.006,n,208,3.24,1.44,5.04,13.3,74.6,1028.82,0,0,0,0,533.02088
2023/08/06 07:34:00.007,n,292,6.48,5.76,7.56,13.4,74.4,1028.82,0,0,0,0,535.10368
2023/08/06 07:35:00.002,n,258,4.68,3.96,6.48,13.4,74.3,1028.92,0,0,0,0,535.56268
2023/08/06 07:36:00.001,n,167,3.96,2.88,4.68,13.5,74.2,1028.92,0,0,0,0,535.37776
2023/08/06 07:37:00.002,n,278,2.52,2.16,3.24,13.5,74.3,1028.92,0,0,0,0,539.62944
2023/08/06 07:38:00.005,n,252,3.96,1.08,5.4,13.6,74,1029.02,0,0,0,0,542.83076
2023/08/06 07:39:00.006,n,121,2.88,1.8,3.6,13.6,73.6,1029.02,0,0,0,0,543.45776
2023/08/06 07:40:00.001,n,29,2.88,1.08,3.6,13.7,74.2,1029.02,0,0,0,0,546.443
2023/08/06 07:41:00.002,n,248,3.96,1.08,6.84,13.8,73.5,1029.02,0,0,0,0,547.55048
2023/08/06 07:42:00.001,n,92,0.72,0.36,1.08,13.9,73.5,1029.02,0,0,0,0,553.23712
2023/08/06 07:43:00.001,n,294,6.84,4.32,7.92,14,72.5,1029.02,0,0,0,0,560.15912
2023/08/06 07:44:00.002,n,202,1.8,0.72,5.4,14,72.4,1029.02,0,0,0,0,564.5274
2023/08/06 07:45:00.001,n,190,0.72,0,1.08,14,72.6,1029.02,0,0,0,0,567.50104
2023/08/06 07:46:00.002,n,180,5.04,1.08,11.52,14.1,72,1029.02,0,0,0,0,569.05104
2023/08/06 07:47:00.016,n,257,3.6,0.72,4.68,14,71.7,1029.02,0,0,0,0,577.3396
2023/08/06 07:48:00.019,n,133,2.16,1.08,3.6,14.1,72,1029.02,0,0,0,0,583.00512
2023/08/06 07:49:00.001,n,110,2.88,2.16,3.6,14.1,71.7,1029.02,0,0,0,0,592.31084
2023/08/06 07:50:00.001,n,249,5.76,3.96,7.92,14.1,71.2,1029.02,0,0,0,0,571.87932
2023/08/06 07:51:00.001,n,231,1.8,1.08,5.76,14.1,71.8,1029.02,0,0,0,0,550.0254
2023/08/06 07:52:00.002,n,176,2.52,1.8,3.24,14.2,71.6,1029.02,0,0,0,0,453.8376
2023/08/06 07:53:00.001,n,247,9.36,7.92,11.16,14.3,70.9,1029.02,0,0,0,0,587.34808
2023/08/06 07:54:00.002,n,227,2.88,2.16,3.24,14.3,71,1029.02,0,0,0,0,439.20656
2023/08/06 07:55:00.012,n,314,8.28,6.84,10.08,14.3,70.9,1029.02,0,0,0,0,456.55128
2023/08/06 07:56:00.012,n,297,6.84,6.12,7.92,14.2,70.9,1029.02,0,0,0,0,226.45638
2023/08/06 07:57:00.008,n,140,4.68,1.44,8.28,14.2,70.4,1029.02,0,0,0,0,196.46554
2023/08/06 07:58:00.001,n,262,6.12,4.68,7.2,14.2,71,1029.02,0,0,0,0,157.053
2023/08/06 07:59:00.001,n,268,5.76,4.32,6.84,14.2,70.9,1029.02,0,0,0,0,194.83406
2023/08/06 08:00:00.001,n,262,9.36,8.28,10.08,14.1,70.8,1029.02,0,0,0,0,314.62012
2023/08/06 08:01:00.001,n,189,6.12,3.6,8.64,14.1,71.6,1029.12,0,0,0,0,600.99644
2023/08/06 08:02:00.002,n,66,2.52,0.36,4.32,14.1,71.5,1029.12,0,0,0,0,510.86828
2023/08/06 08:03:00.004,n,249,3.96,1.44,5.04,14.2,71.5,1029.22,0,0,0,0,544.59172
2023/08/06 08:04:00.006,n,169,2.88,2.52,3.24,14.3,71.2,1029.12,0,0,0,0,411.8192
2023/08/06 08:05:00.007,n,298,1.8,1.8,2.16,14.3,71.1,1029.12,0,0,0,0,548.28956
2023/08/06 08:06:00.009,n,223,2.52,2.52,3.24,14.4,71.1,1029.22,0,0,0,0,557.83852
2023/08/06 08:07:00.001,n,273,7.2,6.48,7.56,14.4,70.5,1029.22,0,0,0,0,523.18304
2023/08/06 08:08:00.002,n,338,1.08,0.72,4.32,14.5,71,1029.22,0,0,0,0,600.61348
