"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/08/05 04:04:00.002,n,238,2.16,1.44,3.96,13.3,80.7,1031.02,0,0,0,0,0.031319
2023/08/05 04:05:00.001,n,210,2.52,2.16,2.88,13.3,80.8,1031.02,0,0,0,0,0.028725
2023/08/05 04:06:00.001,n,230,2.88,2.16,4.68,13.3,80.6,1031.02,0,0,0,0,0.029602
2023/08/05 04:07:00.006,n,300,2.88,2.16,3.24,13.3,80.9,1031.02,0,0,0,0,0.027847
2023/08/05 04:08:00.008,n,169,2.52,2.16,3.24,13.3,80.7,1031.02,0,0,0,0,0.025253
2023/08/05 04:09:00.001,n,159,2.16,0.36,6.48,13.3,80.6,1031.12,0,0,0,0,0.028725
2023/08/05 04:10:00.001,n,168,4.32,0.72,5.76,13.3,80.6,1031.12,0,0,0,0,0.029602
2023/08/05 04:11:00.014,n,168,1.8,0.36,5.4,13.3,80.7,1031.12,0,0,0,0,0.029602
2023/08/05 04:12:00.013,n,159,2.16,0,4.68,13.3,80.7,1031.12,0,0,0,0,0.029602
2023/08/05 04:13:00.001,n,188,2.52,1.08,3.96,13.3,80.7,1031.12,0,0,0,0,0.02697
2023/08/05 04:14:00.003,n,209,3.24,2.16,4.32,13.3,80.7,1031.12,0,0,0,0,0.033073
2023/08/05 04:15:00.002,n,150,5.4,1.8,6.84,13.3,80.6,1031.12,0,0,0,0,0.028725
2023/08/05 04:16:00.017,n,207,2.52,0.36,4.32,13.3,80.7,1031.12,0,0,0,0,0.02697
2023/08/05 04:17:00.001,n,280,3.6,2.88,3.96,13.3,80.8,1031.02,0,0,0,0,0.029602
2023/08/05 04:18:00.001,n,127,3.6,0.36,5.04,13.3,80.8,1031.02,0,0,0,0,0.026093
2023/08/05 04:19:00.002,n,284,2.16,1.44,2.88,13.3,80.8,1031.02,0,0,0,0,0.028725
2023/08/05 04:20:00.014,n,182,2.88,2.16,3.96,13.3,80.8,1031.02,0,0,0,0,0.031319
2023/08/05 04:21:00.016,n,290,4.32,3.96,4.68,13.3,81,1031.02,0,0,0,0,0.026093
2023/08/05 04:22:00.002,n,271,0.72,0.72,1.08,13.3,80.9,1031.02,0,0,0,0,0.02697
2023/08/05 04:23:00.009,n,180,7.2,4.32,9.36,13.3,80.8,1031.12,0,0,0,0,0.025253
2023/08/05 04:24:00.004,n,143,1.08,0.72,1.44,13.3,80.6,1031.12,0,0,0,0,0.026093
2023/08/05 04:25:00.001,n,147,2.52,1.44,6.12,13.3,80.6,1031.12,0,0,0,0,0.026093
2023/08/05 04:26:00.009,n,185,2.88,2.52,3.24,13.3,80.5,1031.12,0,0,0,0,0.027847
2023/08/05 04:27:00.010,n,189,2.52,0.72,5.76,13.3,80.6,1031.12,0,0,0,0,0.025253
2023/08/05 04:28:00.005,n,263,2.16,1.08,2.88,13.3,80.7,1031.12,0,0,0,0,0.02697
2023/08/05 04:29:00.002,n,171,1.8,0.72,5.4,13.3,80.7,1031.12,0,0,0,0,0.027847
2023/08/05 04:30:00.023,n,141,2.88,1.8,3.6,13.3,80.6,1031.12,0,0,0,0,0.025253
2023/08/05 04:31:00.001,n,176,7.56,4.68,10.8,13.2,80.6,1031.12,0,0,0,0,0.023499
2023/08/05 04:32:00.004,n,190,2.88,2.16,4.32,13.2,80.6,1031.12,0,0,0,0,0.024376
2023/08/05 04:33:00.001,n,199,2.88,2.16,3.24,13.2,80.6,1031.12,0,0,0,0,0.026093
2023/08/05 04:34:00.010,n,220,2.52,2.52,2.88,13.2,80.8,1031.12,0,0,0,0,0.025253
2023/08/05 04:35:00.005,n,170,7.2,3.24,8.64,13.2,80.6,1031.12,0,0,0,0,0.024376
2023/08/05 04:36:00.008,n,23,2.88,0.36,4.68,13.2,80.6,1031.12,0,0,0,0,0.021744
2023/08/05 04:37:00.002,n,15,2.16,1.08,3.24,13.2,80.8,1031.12,0,0,0,0,0.024376
2023/08/05 04:38:00.004,n,279,5.04,4.68,5.4,13.2,81,1031.22,0,0,0,0,0.022621
2023/08/05 04:39:00.011,n,162,2.88,1.08,4.68,13.2,80.7,1031.22,0,0,0,0,0.023499
2023/08/05 04:40:00.010,n,151,3.24,1.8,7.2,13.2,80.6,1031.22,0,0,0,0,0.022621
2023/08/05 04:41:00.001,n,286,3.24,2.88,3.6,13.2,80.8,1031.12,0,0,0,0,0.020905
2023/08/05 04:42:00.002,n,262,0.72,0.72,1.08,13.2,80.9,1031.12,0,0,0,0,0.026131
2023/08/05 04:43:00.001,n,143,3.6,0.72,5.04,13.2,80.8,1031.22,0,0,0,0,0.033073
2023/08/05 04:44:00.002,n,343,1.8,0.72,3.24,13.2,80.6,1031.22,0,0,0,0,0.031357
2023/08/05 04:45:00.001,n,134,2.88,1.08,3.96,13.2,80.6,1031.22,0,0,0,0,0.034828
2023/08/05 04:46:00.007,n,298,1.8,0.72,3.24,13.2,80.7,1031.12,0,0,0,0,0.031357
2023/08/05 04:47:00.016,n,191,1.44,0.36,4.68,13.2,80.8,1031.22,0,0,0,0,0.030479
2023/08/05 04:48:00.002,n,164,1.44,0,4.68,13.2,80.7,1031.22,0,0,0,0,0.033073
2023/08/05 04:49:00.001,n,172,2.88,2.52,3.96,13.2,80.8,1031.22,0,0,0,0,0.031357
2023/08/05 04:50:00.001,n,197,2.52,1.44,6.12,13.2,80.7,1031.22,0,0,0,0,0.031357
2023/08/05 04:51:00.008,n,166,5.4,1.8,6.84,13.1,80.6,1031.22,0,0,0,0,0.031357
2023/08/05 04:52:00.002,n,176,2.52,1.8,3.24,13.1,80.6,1031.22,0,0,0,0,0.02697
2023/08/05 04:53:00.002,n,229,2.88,0.36,4.68,13.1,80.6,1031.22,0,0,0,0,0.029602
2023/08/05 04:54:00.010,n,279,1.44,0.36,5.4,13.1,80.8,1031.22,0,0,0,0,0.029602
2023/08/05 04:55:00.001,n,153,2.88,0.36,4.32,13.1,80.8,1031.22,0,0,0,0,0.02697
2023/08/05 04:56:00.013,n,149,4.68,3.24,8.28,13.1,80.8,1031.22,0,0,0,0,0.027847
2023/08/05 04:57:00.004,n,149,3.6,1.8,8.28,13.1,80.7,1031.22,0,0,0,0,0.028725
2023/08/05 04:58:00.002,n,199,2.16,0.36,4.68,13.1,80.6,1031.22,0,0,0,0,0.027847
2023/08/05 04:59:00.001,n,235,3.6,0.36,4.68,13.1,80.8,1031.22,0,0,0,0,0.026131
2023/08/05 05:00:00.006,n,168,2.52,0.36,4.32,13.1,80.7,1031.22,0,0,0,0,0.025253
2023/08/05 05:01:00.004,n,343,1.44,0,5.04,13.1,80.7,1031.22,0,0,0,0,0.024376
2023/08/05 05:02:00.012,n,106,2.88,1.44,4.32,13,80.8,1031.22,0,0,0,0,0.02697
2023/08/05 05:03:00.007,n,81,1.44,0.72,4.68,13,80.8,1031.22,0,0,0,0,0.026131
2023/08/05 05:04:00.004,n,339,1.44,0.72,1.8,13,80.7,1031.22,0,0,0,0,0.027847
2023/08/05 05:05:00.007,n,169,3.24,0.36,5.4,13,80.7,1031.32,0,0,0,0,0.026131
2023/08/05 05:06:00.007,n,83,2.52,1.44,3.96,13,80.8,1031.32,0,0,0,0,0.025253
2023/08/05 05:07:00.001,n,132,5.04,3.6,6.84,13,80.7,1031.32,0,0,0,0,0.021782
2023/08/05 05:08:00.001,n,158,5.76,2.16,7.2,13,80.8,1031.32,0,0,0,0,0.023499
2023/08/05 05:09:00.001,n,228,0.36,0.36,0.36,13,80.8,1031.32,0,0,0,0,0.02697
2023/08/05 05:10:00.001,n,233,2.52,1.44,2.88,13,80.9,1031.32,0,0,0,0,0.022621
2023/08/05 05:11:00.001,n,197,2.16,1.08,3.24,13,80.9,1031.32,0,0,0,0,0.01915
2023/08/05 05:12:00.001,n,301,2.52,2.16,2.52,13,81,1031.32,0,0,0,0,0.024338
2023/08/05 05:13:00.002,n,306,1.8,1.44,2.52,13,81,1031.32,0,0,0,0,0.028725
2023/08/05 05:14:00.008,n,127,3.24,2.16,4.68,13,80.9,1031.32,0,0,0,0,0.021744
2023/08/05 05:15:00.017,n,238,2.16,1.44,4.32,13,80.9,1031.32,0,0,0,0,0.020905
2023/08/05 05:16:00.002,n,104,0.72,0.36,4.68,13,81,1031.32,0,0,0,0,0.019989
2023/08/05 05:17:00.001,n,100,0.72,0.36,0.72,13,80.9,1031.32,0,0,0,0,0.023499
2023/08/05 05:18:00.001,n,178,6.48,2.88,9.36,13,80.9,1031.32,0,0,0,0,0.028687
2023/08/05 05:19:00.001,n,100,2.16,0.36,9.36,13,81,1031.32,0,0,0,0,0.028687
2023/08/05 05:20:00.009,n,193,2.52,1.08,5.4,13,80.9,1031.32,0,0,0,0,0.021744
2023/08/05 05:21:00.001,n,189,2.88,2.16,4.32,13,80.8,1031.32,0,0,0,0,0.021744
2023/08/05 05:22:00.014,n,156,6.48,2.52,7.56,13,81,1031.32,0,0,0,0,0.022621
2023/08/05 05:23:00.014,n,153,0.36,0.36,0.72,13,80.6,1031.32,0,0,0,0,0.027008
2023/08/05 05:24:00.017,n,139,3.96,2.16,5.04,13,80.8,1031.22,0,0,0,0,0.027008
2023/08/05 05:25:00.002,n,157,6.12,5.76,6.48,13,80.8,1031.22,0,0,0,0,0.025253
2023/08/05 05:26:00.001,n,142,1.44,0.36,5.04,13,80.7,1031.22,0,0,0,0,0.022621
2023/08/05 05:27:00.001,n,104,1.8,1.08,2.16,13,80.8,1031.22,0,0,0,0,0.020905
2023/08/05 05:28:00.002,n,120,1.8,0.36,4.32,13,80.8,1031.22,0,0,0,0,0.018272
2023/08/05 05:29:00.001,n,167,6.48,4.32,10.440002,13,80.8,1031.22,0,0,0,0,0.021782
2023/08/05 05:30:00.001,n,156,6.84,6.84,7.2,13,80.8,1031.22,0,0,0,0,0.028725
2023/08/05 05:31:00.001,n,278,0.36,0,0.72,13,80.7,1031.22,0,0,0,0,0.032196
2023/08/05 05:32:00.002,n,172,2.52,1.08,6.48,13,80.6,1031.22,0,0,0,0,0.032196
2023/08/05 05:33:00.004,n,185,1.8,0.36,5.4,12.9,80.6,1031.22,0,0,0,0,0.030479
2023/08/05 05:34:00.002,n,111,1.44,0.72,3.24,12.9,80.7,1031.22,0,0,0,0,0.021782
2023/08/05 05:35:00.001,n,182,5.4,2.88,7.56,12.9,80.8,1031.22,0,0,0,0,0.028763
2023/08/05 05:36:00.001,n,146,2.88,2.16,3.96,12.9,80.7,1031.22,0,0,0,0,0.036621
2023/08/05 05:37:00.001,n,126,2.52,1.8,3.24,12.9,81,1031.22,0,0,0,0,0.033112
2023/08/05 05:38:00.004,n,159,6.84,3.24,9,12.9,80.9,1031.22,0,0,0,0,0.030479
2023/08/05 05:39:00.006,n,136,3.96,3.24,4.68,12.9,80.9,1031.22,0,0,0,0,0.030479
2023/08/05 05:40:00.009,n,162,3.24,1.44,7.2,12.9,81,1031.12,0,0,0,0,0.028763
2023/08/05 05:41:00.002,n,198,1.8,0.36,6.84,12.9,80.9,1031.12,0,0,0,0,0.031395
2023/08/05 05:42:00.004,n,105,1.8,1.44,2.16,12.9,80.7,1031.12,0,0,0,0,0.02964
2023/08/05 05:43:00.002,n,134,1.44,1.08,1.8,12.9,80.6,1031.12,0,0,0,0,0.027885
2023/08/05 05:44:00.002,n,158,3.96,1.44,6.12,12.8,80.7,1031.12,0,0,0,0,0.025291
2023/08/05 05:45:00.001,n,104,2.88,2.16,3.6,12.8,80.8,1031.12,0,0,0,0,0.027885
2023/08/05 05:46:00.001,n,311,2.88,1.8,3.24,12.8,81.1,1031.12,0,0,0,0,0.027885
2023/08/05 05:47:00.001,n,142,2.16,1.8,6.84,12.8,81.1,1031.12,0,0,0,0,0.035667
2023/08/05 05:48:00.001,n,201,1.44,0.72,5.04,12.8,81,1031.22,0,0,0,0,0.0383
2023/08/05 05:49:00.002,n,139,2.16,1.8,2.16,12.8,80.8,1031.22,0,0,0,0,0.040932
2023/08/05 05:50:00.003,n,156,6.48,3.96,9.36,12.8,80.9,1031.22,0,0,0,0,0.040932
2023/08/05 05:51:00.005,n,166,6.84,3.24,7.92,12.8,80.9,1031.22,0,0,0,0,0.040932
2023/08/05 05:52:00.001,n,228,1.08,0.72,1.44,12.8,80.9,1031.22,0,0,0,0,0.04528
2023/08/05 05:53:00.002,n,173,2.88,1.08,6.84,12.7,81.1,1031.22,0,0,0,0,0.049629
2023/08/05 05:54:00.001,n,198,2.52,1.44,6.12,12.7,81.1,1031.22,0,0,0,0,0.060081
2023/08/05 05:55:00.001,n,231,1.08,0.72,1.8,12.8,81.3,1031.22,0,0,0,0,0.06794
2023/08/05 05:56:00.001,n,114,0.72,0.72,1.08,12.7,81.1,1031.22,0,0,0,0,0.079231
2023/08/05 05:57:00.003,n,187,3.24,2.16,4.32,12.7,81.1,1031.22,0,0,0,0,0.092278
2023/08/05 05:58:00.004,n,289,0.36,0,0.72,12.7,81.1,1031.22,0,0,0,0,0.121918
2023/08/05 05:59:00.013,n,138,2.52,0.72,4.32,12.7,81.2,1031.22,0,0,0,0,0.147133
2023/08/05 06:00:00.010,n,224,3.24,1.8,3.96,12.7,81.4,1031.22,0,0,0,0,0.188904
2023/08/05 06:01:00.001,n,107,1.08,0.36,2.16,12.7,81.4,1031.22,0,0,0,0,0.246315
2023/08/05 06:02:00.001,n,169,2.52,1.08,6.84,12.7,81.3,1031.22,0,0,0,0,0.319366
2023/08/05 06:03:00.001,n,145,2.88,1.44,3.96,12.7,81.4,1031.22,0,0,0,0,0.406303
2023/08/05 06:04:00.001,n,194,0.36,0.36,0.72,12.7,81.4,1031.32,0,0,0,0,0.521812
2023/08/05 06:05:00.004,n,127,2.88,2.16,4.68,12.6,81.4,1031.32,0,0,0,0,0.660706
2023/08/05 06:06:00.008,n,146,1.08,0.36,4.68,12.6,81.5,1031.32,0,0,0,0,0.826874
2023/08/05 06:07:00.009,n,188,2.52,1.44,5.4,12.6,81.4,1031.32,0,0,0,0,1.013947
2023/08/05 06:08:00.013,n,130,1.44,0,4.68,12.6,81.3,1031.32,0,0,0,0,1.217308
2023/08/05 06:09:00.013,n,269,0.72,0.36,1.08,12.6,81.5,1031.32,0,0,0,0,1.439476
2023/08/05 06:10:00.001,n,24,2.88,2.52,3.6,12.6,81.5,1031.32,0,0,0,0,1.664887
2023/08/05 06:11:00.001,n,169,2.52,1.08,3.6,12.6,81.6,1031.32,0,0,0,0,1.889076
2023/08/05 06:12:00.001,n,296,0.72,0.36,1.44,12.6,81.5,1031.32,0,0,0,0,2.119064
2023/08/05 06:13:00.001,n,166,2.16,1.08,3.6,12.5,81.5,1031.32,0,0,0,0,2.348557
2023/08/05 06:14:00.001,n,179,2.52,0.72,3.96,12.5,81.7,1031.32,0,0,0,0,2.582321
2023/08/05 06:15:00.001,n,277,2.52,1.8,3.24,12.5,81.6,1031.32,0,0,0,0,2.833099
2023/08/05 06:16:00.002,n,137,2.88,2.52,3.6,12.5,81.5,1031.32,0,0,0,0,3.080025
2023/08/05 06:17:00.002,n,218,0.36,0,0.72,12.5,81.6,1031.32,0,0,0,0,3.336105
2023/08/05 06:18:00.006,n,207,1.08,0.72,1.08,12.5,81.5,1031.32,0,0,0,0,3.612404
2023/08/05 06:19:00.001,n,119,1.08,0.36,1.44,12.4,81.6,1031.32,0,0,0,0,3.912544
2023/08/05 06:20:00.001,n,206,1.44,0.36,2.16,12.4,81.7,1031.32,0,0,0,0,4.239884
2023/08/05 06:21:00.001,n,97,1.08,0.72,1.44,12.4,81.7,1031.32,0,0,0,0,4.593163
2023/08/05 06:22:00.008,n,198,2.16,2.16,2.52,12.4,81.8,1031.32,0,0,0,0,4.980049
2023/08/05 06:23:00.010,n,174,1.08,0.72,1.08,12.4,81.8,1031.32,0,0,0,0,5.422898
2023/08/05 06:24:00.013,n,180,1.44,0.72,1.8,12.4,81.8,1031.32,0,0,0,0,5.89943
2023/08/05 06:25:00.002,n,349,0.72,0.72,1.08,12.4,81.7,1031.32,0,0,0,0,6.387406
2023/08/05 06:26:00.016,n,188,2.16,1.8,2.52,12.4,81.8,1031.42,0,0,0,0,6.87191
2023/08/05 06:27:00.001,n,275,3.96,2.52,5.4,12.4,81.9,1031.42,0,0,0,0,7.370224
2023/08/05 06:28:00.001,n,285,1.44,0.72,2.16,12.3,82,1031.42,0,0,0,0,7.884903
2023/08/05 06:29:00.001,n,235,1.08,0.36,1.8,12.4,82,1031.42,0,0,0,0,8.471222
2023/08/05 06:30:00.005,n,169,4.68,3.24,9,12.3,82,1031.42,0,0,0,0,9.280282
2023/08/05 06:31:00.007,n,215,5.76,3.6,8.28,12.3,82.1,1031.52,0,0,0,0,10.505562
2023/08/05 06:32:00.010,n,272,4.32,3.6,4.68,12.3,82.3,1031.52,0,0,0,0,11.813812
2023/08/05 06:33:00.012,n,266,0.36,0,1.08,12.4,82.2,1031.52,0,0,0,0,12.94449
2023/08/05 06:34:00.015,n,292,1.44,0.72,2.16,12.3,82.1,1031.52,0,0,0,0,14.452172
2023/08/05 06:35:00.002,n,265,1.44,0.72,2.52,12.3,82.2,1031.52,0,0,0,0,16.300126
2023/08/05 06:36:00.018,n,178,1.08,0.72,1.08,12.3,82.2,1031.52,0,0,0,0,20.39692
2023/08/05 06:37:00.002,n,254,3.24,2.52,3.96,12.3,82.2,1031.52,0,0,0,0,22.954026
2023/08/05 06:38:00.001,n,6,1.8,1.08,3.24,12.3,82.4,1031.52,0,0,0,0,43.531152
2023/08/05 06:39:00.001,n,239,1.08,0.36,1.8,12.3,82.3,1031.52,0,0,0,0,115.50642
2023/08/05 06:40:00.001,n,212,2.88,2.52,3.24,12.3,82.2,1031.52,0,0,0,0,176.2622
2023/08/05 06:41:00.001,n,330,1.08,0.36,2.52,12.3,82.3,1031.52,0,0,0,0,197.41688
2023/08/05 06:42:00.001,n,325,1.08,0.72,1.8,12.3,82.4,1031.52,0,0,0,0,213.41236
2023/08/05 06:43:00.001,n,201,1.44,0.72,2.16,12.4,82.4,1031.52,0,0,0,0,226.88006
2023/08/05 06:44:00.002,n,219,3.24,2.16,6.48,12.4,82.3,1031.52,0,0,0,0,238.74408
2023/08/05 06:45:00.009,n,98,1.8,1.44,3.24,12.4,82.4,1031.52,0,0,0,0,250.08166
2023/08/05 06:46:00.001,n,159,1.44,1.08,1.8,12.4,82.5,1031.52,0,0,0,0,258.63056
2023/08/05 06:47:00.001,n,161,1.08,0.36,1.8,12.4,82.5,1031.52,0,0,0,0,273.00036
2023/08/05 06:48:00.001,n,179,2.16,1.44,3.24,12.4,82.3,1031.52,0,0,0,0,272.92804
2023/08/05 06:49:00.001,n,268,5.4,1.08,6.84,12.4,82.1,1031.42,0,0,0,0,276.49798
2023/08/05 06:50:00.001,n,230,1.8,1.08,2.52,12.4,82.1,1031.42,0,0,0,0,294.9367
2023/08/05 06:51:00.001,n,254,1.08,0.36,2.88,12.4,82.3,1031.42,0,0,0,0,303.27106
2023/08/05 06:52:00.003,n,154,6.84,2.52,7.92,12.4,82.3,1031.42,0,0,0,0,315.85192
2023/08/05 06:53:00.006,n,252,2.16,0,3.24,12.4,82.3,1031.42,0,0,0,0,342.65276
2023/08/05 06:54:00.007,n,135,3.6,3.24,4.68,12.5,82.1,1031.42,0,0,0,0,366.56208
2023/08/05 06:55:00.002,n,254,2.16,1.08,2.88,12.5,82.1,1031.52,0,0,0,0,378.34828
2023/08/05 06:56:00.001,n,219,2.88,2.16,3.24,12.5,82,1031.42,0,0,0,0,386.70124
2023/08/05 06:57:00.004,n,46,1.8,1.08,2.52,12.5,82.3,1031.42,0,0,0,0,395.9276
2023/08/05 06:58:00.005,n,202,3.24,2.52,4.68,12.5,82,1031.42,0,0,0,0,403.86096
2023/08/05 06:59:00.008,n,245,4.32,3.24,5.76,12.5,81.8,1031.42,0,0,0,0,413.56248
2023/08/05 07:00:00.009,n,244,3.6,3.24,4.32,12.5,81.7,1031.42,0,0,0,0,422.15412
2023/08/05 07:01:00.011,n,185,3.96,1.44,6.84,12.5,81.7,1031.42,0,0,0,0,427.91612
2023/08/05 07:02:00.012,n,268,1.8,1.08,2.88,12.6,81.8,1031.42,0,0,0,0,437.95644
2023/08/05 07:03:00.014,n,352,2.16,1.08,6.84,12.6,81.9,1031.42,0,0,0,0,445.09448
2023/08/05 07:04:00.001,n,24,1.8,1.08,2.16,12.6,81.9,1031.42,0,0,0,0,450.0606
2023/08/05 07:05:00.004,n,45,0.72,0.36,1.08,12.7,81.8,1031.42,0,0,0,0,457.8426
2023/08/05 07:06:00.005,n,103,1.8,1.08,1.8,12.7,81.8,1031.42,0,0,0,0,463.94304
2023/08/05 07:07:00.006,n,50,1.8,1.44,2.16,12.8,81.7,1031.42,0,0,0,0,471.11636
2023/08/05 07:08:00.007,n,45,2.16,2.16,2.88,12.8,81.5,1031.42,0,0,0,0,478.68992
2023/08/05 07:09:00.007,n,3,2.52,2.16,3.24,12.9,81.2,1031.42,0,0,0,0,483.34688
2023/08/05 07:10:00.011,n,303,3.6,3.24,3.96,12.9,80.7,1031.42,0,0,0,0,492.30624
2023/08/05 07:11:00.014,n,216,2.52,1.8,2.88,12.9,80.6,1031.42,0,0,0,0,495.0992
2023/08/05 07:12:00.016,n,189,3.96,0.72,7.2,12.9,80.2,1031.42,0,0,0,0,502.43196
2023/08/05 07:13:00.002,n,248,3.6,1.8,3.96,12.9,80.1,1031.42,0,0,0,0,510.03848
2023/08/05 07:14:00.004,n,119,3.96,3.6,4.32,12.9,80,1031.42,0,0,0,0,513.26292
2023/08/05 07:15:00.005,n,226,2.16,0.36,3.24,12.9,80.1,1031.42,0,0,0,0,520.47088
2023/08/05 07:16:00.009,n,201,2.88,1.8,5.04,13,80.3,1031.42,0,0,0,0,522.15972
2023/08/05 07:17:00.010,n,303,2.16,1.08,5.4,13,80.4,1031.42,0,0,0,0,527.65288
2023/08/05 07:18:00.011,n,254,1.08,0.36,2.16,13.1,80.2,1031.42,0,0,0,0,532.79692
2023/08/05 07:19:00.013,n,226,1.08,0.72,1.44,13.1,80.1,1031.52,0,0,0,0,537.97364
2023/08/05 07:20:00.017,n,129,3.96,2.52,4.68,13.2,79.5,1031.52,0,0,0,0,541.51856
2023/08/05 07:21:00.002,n,74,1.44,0.72,2.16,13.2,79.5,1031.52,0,0,0,0,546.38124
2023/08/05 07:22:00.002,n,186,2.16,1.08,2.52,13.2,79.5,1031.52,0,0,0,0,551.35924
2023/08/05 07:23:00.001,n,253,4.68,3.96,5.4,13.2,79.3,1031.52,0,0,0,0,553.52728
2023/08/05 07:24:00.001,n,237,3.6,1.44,4.68,13.3,79,1031.62,0,0,0,0,556.27356
2023/08/05 07:25:00.001,n,298,2.16,1.8,2.16,13.3,79.5,1031.62,0,0,0,0,558.7592
2023/08/05 07:26:00.001,n,208,0.72,0.72,1.08,13.4,79.5,1031.62,0,0,0,0,559.56456
2023/08/05 07:27:00.011,n,178,1.44,0,5.4,13.5,79.3,1031.62,0,0,0,0,560.0736
2023/08/05 07:28:00.014,n,327,3.6,1.08,7.56,13.5,78.9,1031.62,0,0,0,0,565.06596
2023/08/05 07:29:00.001,n,294,0.72,0.72,1.44,13.6,78.8,1031.62,0,0,0,0,566.65532
2023/08/05 07:30:00.002,n,194,3.96,1.8,7.56,13.7,78.4,1031.72,0,0,0,0,566.12096
2023/08/05 07:31:00.001,n,119,2.88,2.16,3.24,13.7,77.3,1031.72,0,0,0,0,564.0706
2023/08/05 07:32:00.001,n,179,1.8,0.36,3.96,13.7,77.2,1031.72,0,0,0,0,566.53276
2023/08/05 07:33:00.001,n,163,0.36,0,0.72,13.7,77.6,1031.72,0,0,0,0,570.291
2023/08/05 07:34:00.002,n,219,2.52,1.8,3.6,13.7,77.6,1031.72,0,0,0,0,574.21496
2023/08/05 07:35:00.001,n,114,1.8,1.08,2.16,13.7,77.2,1031.72,0,0,0,0,577.06624
2023/08/05 07:36:00.010,n,354,4.32,0.72,7.56,13.8,77.6,1031.72,0,0,0,0,579.40172
2023/08/05 07:37:00.012,n,341,5.4,2.16,8.64,13.9,77.1,1031.72,0,0,0,0,579.75208
2023/08/05 07:38:00.014,n,184,3.6,2.88,7.56,13.8,76.4,1031.82,0,0,0,0,580.42256
2023/08/05 07:39:00.015,n,241,1.8,1.08,4.68,13.8,76.6,1031.82,0,0,0,0,579.13928
2023/08/05 07:40:00.002,n,165,4.32,1.44,7.56,13.8,76.9,1031.82,0,0,0,0,579.92104
2023/08/05 07:41:00.002,n,97,1.44,0.36,4.68,13.9,77,1031.82,0,0,0,0,582.87756
2023/08/05 07:42:00.004,n,243,2.88,1.8,3.24,14,76.9,1031.82,0,0,0,0,585.47948
2023/08/05 07:43:00.007,n,330,1.08,0.36,2.52,14.1,77,1031.82,0,0,0,0,589.95948
2023/08/05 07:44:00.009,n,288,6.12,5.4,6.84,14.2,76,1031.82,0,0,0,0,591.8714
2023/08/05 07:45:00.010,n,245,4.32,1.44,5.04,14.2,75.6,1031.82,0,0,0,0,591.68248
2023/08/05 07:46:00.011,n,236,1.08,0.36,2.52,14.2,75.7,1031.82,0,0,0,0,587.96984
2023/08/05 07:47:00.014,n,145,1.8,0.72,4.32,14.2,75.6,1031.82,0,0,0,0,593.1544
2023/08/05 07:48:00.016,n,295,0.36,0.36,0.36,14.2,75.4,1031.82,0,0,0,0,590.37916
2023/08/05 07:49:00.002,n,279,5.76,5.76,6.48,14.3,75.1,1031.82,0,0,0,0,594.02516
2023/08/05 07:50:00.005,n,258,4.32,2.88,5.4,14.3,74.5,1031.92,0,0,0,0,596.51868
2023/08/05 07:51:00.001,n,289,4.68,4.32,5.04,14.2,74.4,1031.92,0,0,0,0,601.1388
2023/08/05 07:52:00.008,n,95,1.08,0.72,1.08,14.2,75.6,1031.92,0,0,0,0,601.30504
2023/08/05 07:53:00.001,n,249,5.4,2.16,6.48,14.3,74.4,1031.92,0,0,0,0,606.69304
2023/08/05 07:54:00.012,n,275,8.28,1.8,9.36,14.2,74.5,1031.92,0,0,0,0,604.53056
2023/08/05 07:55:00.001,n,215,2.52,2.16,2.88,14.2,74.6,1031.92,0,0,0,0,605.03716
2023/08/05 07:56:00.005,n,262,2.52,0.72,4.68,14.2,74.9,1031.92,0,0,0,0,610.28712
2023/08/05 07:57:00.008,n,107,1.08,0.72,1.44,14.3,75.2,1032.02,0,0,0,0,626.47304
2023/08/05 07:58:00.001,n,181,3.24,1.8,6.12,14.4,75.1,1032.02,0,0,0,0,613.10296
2023/08/05 07:59:00.001,n,186,1.44,0.36,3.6,14.4,74.2,1032.02,0,0,0,0,273.44114
2023/08/05 08:00:00.001,n,71,1.8,1.08,2.88,14.4,74.2,1032.02,0,0,0,0,354.55196
2023/08/05 08:01:00.001,n,184,2.52,1.44,3.24,14.4,74.3,1032.02,0,0,0,0,658.85956
2023/08/05 08:02:00.006,n,102,1.44,0.72,3.24,14.4,74,1032.02,0,0,0,0,644.95116
2023/08/05 08:03:00.011,n,51,2.16,1.08,2.52,14.4,74.3,1032.02,0,0,0,0,640.10924
2023/08/05 08:04:00.010,n,293,2.16,1.08,2.88,14.5,74.2,1032.02,0,0,0,0,625.7718
2023/08/05 08:05:00.007,n,238,1.44,1.08,1.44,14.6,73.8,1032.12,0,0,0,0,615.1956
2023/08/05 08:06:00.009,n,265,3.24,0.36,5.4,14.6,73.3,1032.12,0,0,0,0,533.21624
2023/08/05 08:07:00.001,n,210,2.88,1.08,5.04,14.6,73.1,1032.12,0,0,0,0,177.80212
