"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/08/09 04:03:00.008,n,210,2.52,1.8,3.24,12.3,73.8,1029.22,0,0,0,0,0.024414
2023/08/09 04:04:00.003,n,284,2.52,0.72,4.32,12.3,74.1,1029.22,0,0,0,0,0.026131
2023/08/09 04:05:00.001,n,291,2.88,2.52,3.96,12.3,74.5,1029.22,0,0,0,0,0.027885
2023/08/09 04:06:00.007,n,271,4.68,4.68,5.4,12.3,74.4,1029.22,0,0,0,0,0.030479
2023/08/09 04:07:00.002,n,285,3.6,2.52,5.04,12.2,74.4,1029.22,0,0,0,0,0.028763
2023/08/09 04:08:00.009,n,276,3.6,2.88,4.32,12.2,74.6,1029.22,0,0,0,0,0.027885
2023/08/09 04:09:00.006,n,230,1.08,0.36,2.16,12.2,74.5,1029.22,0,0,0,0,0.027008
2023/08/09 04:10:00.010,n,319,1.8,1.8,2.16,12.2,74.6,1029.22,0,0,0,0,0.027885
2023/08/09 04:11:00.014,n,197,1.8,0.72,2.52,12.2,74.5,1029.22,0,0,0,0,0.027885
2023/08/09 04:12:00.016,n,295,1.08,1.08,1.44,12.2,74.7,1029.22,0,0,0,0,0.027008
2023/08/09 04:13:00.001,n,243,1.44,1.08,1.8,12.2,74.8,1029.22,0,0,0,0,0.027008
2023/08/09 04:14:00.002,n,310,2.16,1.44,2.52,12.2,75,1029.22,0,0,0,0,0.027885
2023/08/09 04:15:00.008,n,262,1.44,0.72,2.52,12.2,75,1029.32,0,0,0,0,0.023499
2023/08/09 04:16:00.018,n,238,1.8,1.44,2.52,12.2,74.8,1029.32,0,0,0,0,0.027885
2023/08/09 04:17:00.002,n,294,3.96,2.88,3.96,12.2,74.7,1029.32,0,0,0,0,0.027008
2023/08/09 04:18:00.011,n,288,2.88,2.52,3.6,12.1,74.7,1029.32,0,0,0,0,0.025291
2023/08/09 04:19:00.015,n,282,4.68,3.24,5.76,12.1,74.6,1029.32,0,0,0,0,0.027008
2023/08/09 04:20:00.003,n,214,1.8,1.44,3.6,12.1,74.7,1029.32,0,0,0,0,0.026131
2023/08/09 04:21:00.021,n,199,1.8,1.44,2.16,12.1,74.7,1029.32,0,0,0,0,0.027885
2023/08/09 04:22:00.001,n,243,0.72,0.72,1.08,12.1,75,1029.32,0,0,0,0,0.024414
2023/08/09 04:23:00.001,n,123,1.08,0.72,1.08,12.1,75.2,1029.32,0,0,0,0,0.027885
2023/08/09 04:24:00.003,n,239,1.44,1.08,1.8,12.1,75.1,1029.32,0,0,0,0,0.027885
2023/08/09 04:25:00.012,n,166,0.72,0.36,1.44,12.1,75.3,1029.32,0,0,0,0,0.027008
2023/08/09 04:26:00.001,n,249,0.72,0.36,0.72,12.1,75.2,1029.32,0,0,0,0,0.026131
2023/08/09 04:27:00.005,n,231,1.44,1.08,1.8,12.1,75.1,1029.32,0,0,0,0,0.026131
2023/08/09 04:28:00.005,n,181,2.16,1.44,2.52,12.1,75.2,1029.32,0,0,0,0,0.026131
2023/08/09 04:29:00.015,n,247,0.72,0,1.44,12,75.3,1029.42,0,0,0,0,0.021782
2023/08/09 04:30:00.017,n,203,2.52,2.16,2.88,12,75.3,1029.42,0,0,0,0,0.025291
2023/08/09 04:31:00.001,n,139,1.8,1.44,1.8,12,75.1,1029.42,0,0,0,0,0.025291
2023/08/09 04:32:00.002,n,162,1.44,0.72,1.44,12,75.2,1029.42,0,0,0,0,0.026131
2023/08/09 04:33:00.005,n,264,1.44,1.08,2.52,12,75.3,1029.32,0,0,0,0,0.025291
2023/08/09 04:34:00.001,n,316,2.16,0.36,3.96,12,75.8,1029.42,0,0,0,0,0.027885
2023/08/09 04:35:00.001,n,138,2.52,1.8,2.88,12,75.7,1029.42,0,0,0,0,0.021782
2023/08/09 04:36:00.006,n,187,0.72,0.36,1.44,12,75.4,1029.42,0,0,0,0,0.027008
2023/08/09 04:37:00.001,n,293,1.44,1.08,1.8,12,75.5,1029.42,0,0,0,0,0.023499
2023/08/09 04:38:00.005,n,86,1.8,0.72,2.52,12,75.7,1029.42,0,0,0,0,0.020065
2023/08/09 04:39:00.028,n,149,2.52,1.8,6.84,11.9,75.5,1029.32,0,0,0,0,0.020065
2023/08/09 04:40:00.001,n,228,0.36,0,0.36,11.9,75.7,1029.32,0,0,0,0,0.01915
2023/08/09 04:41:00.006,n,222,1.08,0.72,1.8,11.9,75.9,1029.32,0,0,0,0,0.020905
2023/08/09 04:42:00.001,n,290,1.08,0.36,1.44,11.9,75.8,1029.32,0,0,0,0,0.022659
2023/08/09 04:43:00.003,n,288,3.6,3.24,4.68,11.9,76.2,1029.42,0,0,0,0,0.021782
2023/08/09 04:44:00.007,n,106,2.16,1.44,2.52,11.9,76,1029.42,0,0,0,0,0.020905
2023/08/09 04:45:00.001,n,249,1.08,0.36,1.44,11.9,75.9,1029.42,0,0,0,0,0.020905
2023/08/09 04:46:00.016,n,249,3.6,3.24,4.68,11.8,75.9,1029.42,0,0,0,0,0.021782
2023/08/09 04:47:00.012,n,54,2.52,1.08,3.24,11.8,76.5,1029.42,0,0,0,0,0.020065
2023/08/09 04:48:00.007,n,165,6.84,3.24,9.36,11.8,75.9,1029.42,0,0,0,0,0.020065
2023/08/09 04:49:00.001,n,166,0.36,0.36,0.72,11.8,75.8,1029.42,0,0,0,0,0.01915
2023/08/09 04:50:00.001,n,230,2.52,2.16,2.88,11.8,75.9,1029.42,0,0,0,0,0.026131
2023/08/09 04:51:00.001,n,224,2.16,1.44,2.52,11.7,75.9,1029.42,0,0,0,0,0.030479
2023/08/09 04:52:00.001,n,338,1.08,0.72,1.44,11.7,76.3,1029.42,0,0,0,0,0.027847
2023/08/09 04:53:00.006,n,152,3.96,2.16,7.2,11.7,76.4,1029.52,0,0,0,0,0.02697
2023/08/09 04:54:00.007,n,198,3.96,3.6,4.68,11.7,76.3,1029.52,0,0,0,0,0.028725
2023/08/09 04:55:00.005,n,248,0.72,0.36,1.44,11.7,76.4,1029.52,0,0,0,0,0.032196
2023/08/09 04:56:00.001,n,269,0.72,0.36,1.44,11.7,76.5,1029.52,0,0,0,0,0.025253
2023/08/09 04:57:00.021,n,141,1.44,0.72,2.52,11.7,76.3,1029.52,0,0,0,0,0.02697
2023/08/09 04:58:00.008,n,162,1.8,1.44,1.8,11.7,76.4,1029.52,0,0,0,0,0.027847
2023/08/09 04:59:00.002,n,201,0.36,0.36,0.72,11.7,76.5,1029.52,0,0,0,0,0.030479
2023/08/09 05:00:00.002,n,144,1.08,0.36,1.08,11.7,76.5,1029.52,0,0,0,0,0.028725
2023/08/09 05:01:00.004,n,126,1.8,1.8,2.16,11.7,76.5,1029.52,0,0,0,0,0.028725
2023/08/09 05:02:00.011,n,262,2.88,2.52,4.32,11.7,76.4,1029.52,0,0,0,0,0.026131
2023/08/09 05:03:00.001,n,140,1.8,1.44,2.16,11.7,76.5,1029.52,0,0,0,0,0.030479
2023/08/09 05:04:00.001,n,198,1.08,0.72,1.44,11.6,76.5,1029.52,0,0,0,0,0.030479
2023/08/09 05:05:00.010,n,255,1.08,0.72,1.44,11.6,76.5,1029.52,0,0,0,0,0.029602
2023/08/09 05:06:00.013,n,283,3.96,3.24,5.04,11.6,77,1029.52,0,0,0,0,0.028725
2023/08/09 05:07:00.001,n,255,3.6,2.88,4.32,11.7,77.1,1029.52,0,0,0,0,0.022621
2023/08/09 05:08:00.001,n,225,1.44,1.44,1.8,11.7,77.1,1029.52,0,0,0,0,0.02697
2023/08/09 05:09:00.001,n,226,1.44,0.72,2.16,11.7,77.2,1029.52,0,0,0,0,0.023499
2023/08/09 05:10:00.006,n,116,1.08,0.36,1.8,11.7,77,1029.62,0,0,0,0,0.026131
2023/08/09 05:11:00.025,n,215,1.08,0.72,1.8,11.7,76.9,1029.62,0,0,0,0,0.028725
2023/08/09 05:12:00.005,n,206,0.72,0.72,1.08,11.7,76.8,1029.62,0,0,0,0,0.028725
2023/08/09 05:13:00.002,n,262,2.16,1.8,2.52,11.6,77,1029.62,0,0,0,0,0.02697
2023/08/09 05:14:00.015,n,241,1.44,1.08,1.44,11.7,77.1,1029.62,0,0,0,0,0.027847
2023/08/09 05:15:00.008,n,152,1.44,1.08,1.8,11.7,77.3,1029.62,0,0,0,0,0.025253
2023/08/09 05:16:00.002,n,297,2.16,1.08,3.24,11.7,77,1029.62,0,0,0,0,0.026131
2023/08/09 05:17:00.002,n,199,1.44,1.44,1.44,11.6,76.9,1029.62,0,0,0,0,0.024338
2023/08/09 05:18:00.001,n,129,0.72,0.36,1.08,11.6,77,1029.62,0,0,0,0,0.020905
2023/08/09 05:19:00.003,n,271,2.88,2.52,3.6,11.6,77.1,1029.62,0,0,0,0,0.016556
2023/08/09 05:20:00.006,n,244,3.96,3.6,4.32,11.6,77.2,1029.62,0,0,0,0,0.023499
2023/08/09 05:21:00.006,n,201,1.44,1.08,1.8,11.7,77.1,1029.62,0,0,0,0,0.021782
2023/08/09 05:22:00.013,n,292,3.6,2.52,4.32,11.7,77.3,1029.62,0,0,0,0,0.025253
2023/08/09 05:23:00.013,n,259,2.88,2.88,3.24,11.7,77.2,1029.72,0,0,0,0,0.01915
2023/08/09 05:24:00.015,n,248,1.44,1.44,1.8,11.7,77,1029.72,0,0,0,0,0.027008
2023/08/09 05:25:00.002,n,219,2.16,1.44,3.6,11.7,77,1029.72,0,0,0,0,0.027008
2023/08/09 05:26:00.003,n,230,2.16,2.16,2.88,11.7,76.9,1029.72,0,0,0,0,0.024414
2023/08/09 05:27:00.006,n,163,1.8,1.44,2.16,11.7,76.8,1029.72,0,0,0,0,0.025253
2023/08/09 05:28:00.002,n,153,7.56,3.6,8.64,11.7,76.6,1029.72,0,0,0,0,0.023499
2023/08/09 05:29:00.001,n,170,0.72,0.72,0.72,11.7,76.5,1029.62,0,0,0,0,0.021782
2023/08/09 05:30:00.002,n,159,0,0,0.36,11.7,76.4,1029.72,0,0,0,0,0.024376
2023/08/09 05:31:00.001,n,201,1.44,0.72,2.16,11.7,76.5,1029.72,0,0,0,0,0.02697
2023/08/09 05:32:00.003,n,230,2.16,0.36,2.88,11.7,76.6,1029.72,0,0,0,0,0.026093
2023/08/09 05:33:00.005,n,182,1.8,1.44,2.52,11.7,76.6,1029.62,0,0,0,0,0.026093
2023/08/09 05:34:00.001,n,190,1.44,0.72,1.8,11.7,76.5,1029.62,0,0,0,0,0.021744
2023/08/09 05:35:00.002,n,243,2.88,2.16,2.88,11.7,76.5,1029.72,0,0,0,0,0.024376
2023/08/09 05:36:00.003,n,147,2.88,1.8,3.24,11.7,76.5,1029.72,0,0,0,0,0.028763
2023/08/09 05:37:00.004,n,190,1.8,1.08,2.52,11.7,76.5,1029.72,0,0,0,0,0.031357
2023/08/09 05:38:00.001,n,268,4.68,3.96,5.4,11.7,76.7,1029.72,0,0,0,0,0.029602
2023/08/09 05:39:00.002,n,279,3.6,3.24,4.68,11.7,76.9,1029.72,0,0,0,0,0.027008
2023/08/09 05:40:00.005,n,213,1.8,1.44,1.8,11.7,76.6,1029.72,0,0,0,0,0.031357
2023/08/09 05:41:00.008,n,197,0.72,0.36,1.44,11.7,76.5,1029.72,0,0,0,0,0.026169
2023/08/09 05:42:00.012,n,33,0.36,0,1.44,11.7,76.4,1029.72,0,0,0,0,0.028763
2023/08/09 05:43:00.002,n,64,1.08,0.72,1.8,11.7,76.9,1029.72,0,0,0,0,0.027008
2023/08/09 05:44:00.001,n,314,4.68,4.68,5.04,11.8,76.7,1029.72,0,0,0,0,0.025253
2023/08/09 05:45:00.003,n,218,1.8,0.36,3.24,11.8,76.5,1029.72,0,0,0,0,0.027885
2023/08/09 05:46:00.004,n,162,2.88,1.08,7.92,11.8,76.2,1029.82,0,0,0,0,0.027008
2023/08/09 05:47:00.006,n,164,0.72,0,2.16,11.8,76.2,1029.82,0,0,0,0,0.035706
2023/08/09 05:48:00.001,n,118,1.8,0.36,3.24,11.8,76.3,1029.82,0,0,0,0,0.0383
2023/08/09 05:49:00.002,n,303,2.52,1.8,3.96,11.8,76.4,1029.82,0,0,0,0,0.040092
2023/08/09 05:50:00.008,n,221,0.72,0.36,1.08,11.8,76.8,1029.82,0,0,0,0,0.040932
2023/08/09 05:51:00.010,n,178,2.52,1.8,2.88,11.8,76.4,1029.82,0,0,0,0,0.041809
2023/08/09 05:52:00.001,n,179,3.6,2.88,7.2,11.8,76,1029.82,0,0,0,0,0.044441
2023/08/09 05:53:00.001,n,167,8.28,5.4,10.8,11.7,75.9,1029.82,0,0,0,0,0.046158
2023/08/09 05:54:00.003,n,149,6.84,3.6,9,11.7,75.9,1029.92,0,0,0,0,0.050507
2023/08/09 05:55:00.005,n,220,0.72,0.36,0.72,11.7,76.1,1029.92,0,0,0,0,0.04879
2023/08/09 05:56:00.008,n,173,2.52,2.16,2.88,11.7,76.1,1029.92,0,0,0,0,0.059204
2023/08/09 05:57:00.004,n,171,8.64,6.84,11.16,11.7,76.1,1030.02,0,0,0,0,0.068779
2023/08/09 05:58:00.006,n,169,7.92,3.6,9.72,11.7,76,1030.02,0,0,0,0,0.077515
2023/08/09 05:59:00.007,n,334,2.52,2.16,2.88,11.6,76,1030.02,0,0,0,0,0.097542
2023/08/09 06:00:00.009,n,186,1.08,0.36,1.44,11.6,76.3,1030.02,0,0,0,0,0.127144
2023/08/09 06:01:00.001,n,110,0.72,0.36,0.72,11.7,76.6,1030.02,0,0,0,0,0.16716
2023/08/09 06:02:00.001,n,269,4.68,4.32,5.04,11.7,76.2,1030.02,0,0,0,0,0.229797
2023/08/09 06:03:00.003,n,249,2.52,0.72,3.96,11.7,76.2,1030.02,0,0,0,0,0.30983
2023/08/09 06:04:00.003,n,278,5.04,5.04,6.12,11.7,76.1,1030.02,0,0,0,0,0.404587
2023/08/09 06:05:00.006,n,289,4.32,2.88,5.04,11.7,76.5,1030.02,0,0,0,0,0.513191
2023/08/09 06:06:00.007,n,254,1.8,1.08,2.16,11.7,76.2,1030.12,0,0,0,0,0.628662
2023/08/09 06:07:00.010,n,243,1.44,1.08,1.8,11.7,76.3,1030.02,0,0,0,0,0.757904
2023/08/09 06:08:00.011,n,217,3.96,2.88,5.04,11.7,76.1,1030.02,0,0,0,0,0.89653
2023/08/09 06:09:00.014,n,267,8.28,7.2,9.36,11.6,76.1,1030.02,0,0,0,0,1.048737
2023/08/09 06:10:00.001,n,265,5.4,4.68,6.12,11.6,76.1,1030.02,0,0,0,0,1.210365
2023/08/09 06:11:00.002,n,251,2.88,2.16,3.96,11.6,76.2,1030.02,0,0,0,0,1.397057
2023/08/09 06:12:00.002,n,273,1.8,1.44,2.16,11.6,76.3,1030.02,0,0,0,0,1.589546
2023/08/09 06:13:00.007,n,162,1.08,0.36,1.8,11.6,76.7,1030.02,0,0,0,0,1.812172
2023/08/09 06:14:00.007,n,326,0.72,0.36,1.44,11.6,76.5,1030.12,0,0,0,0,2.064743
2023/08/09 06:15:00.010,n,269,3.24,2.88,3.96,11.6,76.4,1030.02,0,0,0,0,2.325211
2023/08/09 06:16:00.014,n,279,3.6,3.24,4.32,11.6,77.1,1030.02,0,0,0,0,2.57721
2023/08/09 06:17:00.001,n,238,2.88,2.52,3.24,11.7,76.7,1030.12,0,0,0,0,2.830582
2023/08/09 06:18:00.005,n,149,9.72,6.48,15.48,11.7,76.3,1030.12,0,0,0,0,3.080139
2023/08/09 06:19:00.002,n,272,3.24,1.8,3.96,11.6,76.1,1030.12,0,0,0,0,3.304291
2023/08/09 06:20:00.002,n,159,7.56,5.04,11.52,11.6,76.3,1030.12,0,0,0,0,3.562622
2023/08/09 06:21:00.001,n,178,6.48,5.04,8.64,11.6,76.2,1030.12,0,0,0,0,3.791886
2023/08/09 06:22:00.001,n,184,1.08,0.36,1.44,11.6,76.1,1030.12,0,0,0,0,4.044495
2023/08/09 06:23:00.002,n,228,0.72,0.72,1.08,11.6,76.4,1030.12,0,0,0,0,4.293328
2023/08/09 06:24:00.005,n,128,1.44,1.08,1.8,11.6,76.5,1030.12,0,0,0,0,4.528046
2023/08/09 06:25:00.008,n,196,5.4,4.68,5.76,11.6,76.3,1030.12,0,0,0,0,4.761582
2023/08/09 06:26:00.007,n,266,1.08,0.72,1.8,11.6,76.2,1030.12,0,0,0,0,4.964791
2023/08/09 06:27:00.011,n,129,1.8,0.72,3.24,11.6,76.2,1030.12,0,0,0,0,5.14904
2023/08/09 06:28:00.001,n,246,2.88,1.44,3.6,11.6,76.2,1030.12,0,0,0,0,5.370674
2023/08/09 06:29:00.001,n,256,0.72,0.36,1.08,11.5,76.3,1030.12,0,0,0,0,5.582581
2023/08/09 06:30:00.001,n,219,2.52,2.16,2.88,11.5,76.5,1030.22,0,0,0,0,5.832787
2023/08/09 06:31:00.005,n,313,1.08,0,1.8,11.5,76.6,1030.22,0,0,0,0,6.115113
2023/08/09 06:32:00.001,n,218,0.72,0.72,1.08,11.5,76.5,1030.22,0,0,0,0,6.496773
2023/08/09 06:33:00.005,n,255,6.12,4.68,6.48,11.5,76.6,1030.22,0,0,0,0,6.971169
2023/08/09 06:34:00.007,n,269,1.08,0.36,1.44,11.5,77.1,1030.22,0,0,0,0,7.483711
2023/08/09 06:35:00.014,n,133,1.08,0.72,1.8,11.6,76.9,1030.32,0,0,0,0,8.057747
2023/08/09 06:36:00.015,n,145,1.8,0.72,2.52,11.6,76.7,1030.32,0,0,0,0,8.789062
2023/08/09 06:37:00.001,n,201,1.44,0.72,1.44,11.5,76.6,1030.32,0,0,0,0,9.664422
2023/08/09 06:38:00.004,n,252,1.44,1.08,2.16,11.5,76.6,1030.32,0,0,0,0,10.577508
2023/08/09 06:39:00.005,n,270,3.96,3.96,4.32,11.5,76.7,1030.32,0,0,0,0,11.687126
2023/08/09 06:40:00.008,n,237,1.8,1.44,2.16,11.5,76.8,1030.32,0,0,0,0,13.213692
2023/08/09 06:41:00.013,n,298,4.32,3.96,4.68,11.5,77.1,1030.32,0,0,0,0,15.971146
2023/08/09 06:42:00.001,n,232,1.44,0.72,2.16,11.5,77.2,1030.32,0,0,0,0,20.005416
2023/08/09 06:43:00.001,n,255,2.16,1.44,2.52,11.6,77.4,1030.32,0,0,0,0,24.597206
2023/08/09 06:44:00.007,n,325,1.8,1.08,2.88,11.6,77.4,1030.32,0,0,0,0,27.08229
2023/08/09 06:45:00.007,n,275,1.8,1.08,2.16,11.6,77.4,1030.32,0,0,0,0,30.696888
2023/08/09 06:46:00.001,n,287,2.88,2.52,3.6,11.6,77.4,1030.32,0,0,0,0,32.80178
2023/08/09 06:47:00.001,n,216,2.16,1.8,2.16,11.6,77.2,1030.42,0,0,0,0,35.363024
2023/08/09 06:48:00.002,n,231,2.52,2.16,2.88,11.6,77.3,1030.32,0,0,0,0,42.466048
2023/08/09 06:49:00.001,n,324,1.44,1.08,1.8,11.6,77.7,1030.42,0,0,0,0,73.445776
2023/08/09 06:50:00.001,n,228,2.88,2.52,3.6,11.7,77.4,1030.42,0,0,0,0,73.248104
2023/08/09 06:51:00.001,n,294,1.08,0.72,1.44,11.7,77.2,1030.42,0,0,0,0,99.433352
2023/08/09 06:52:00.004,n,250,1.8,1.8,2.16,11.7,77,1030.42,0,0,0,0,288.72958
2023/08/09 06:53:00.005,n,270,3.24,2.52,3.96,11.7,77.2,1030.42,0,0,0,0,356.00924
2023/08/09 06:54:00.008,n,255,1.8,1.08,2.52,11.7,77.3,1030.42,0,0,0,0,363.978
2023/08/09 06:55:00.002,n,262,3.24,2.88,3.96,11.7,77.2,1030.42,0,0,0,0,373.024
2023/08/09 06:56:00.001,n,278,2.52,1.44,3.96,11.8,77.2,1030.52,0,0,0,0,385.58168
2023/08/09 06:57:00.003,n,276,5.4,3.24,6.12,11.8,77.4,1030.52,0,0,0,0,393.64624
2023/08/09 06:58:00.005,n,276,4.68,3.96,5.4,11.8,76.7,1030.52,0,0,0,0,397.5284
2023/08/09 06:59:00.006,n,233,1.8,0.72,2.88,11.8,76.6,1030.52,0,0,0,0,405.64636
2023/08/09 07:00:00.009,n,59,2.88,1.44,4.32,11.8,77.2,1030.52,0,0,0,0,232.67242
2023/08/09 07:01:00.012,n,282,0.72,0.36,1.08,11.9,76.6,1030.52,0,0,0,0,415.3836
2023/08/09 07:02:00.014,n,265,2.52,1.08,3.6,11.9,76.5,1030.52,0,0,0,0,417.45604
2023/08/09 07:03:00.018,n,246,4.68,4.32,5.4,11.9,76.3,1030.52,0,0,0,0,422.44476
2023/08/09 07:04:00.002,n,36,2.16,1.08,3.24,12,76.1,1030.42,0,0,0,0,428.497
2023/08/09 07:05:00.002,n,327,1.8,1.44,2.16,12,76.1,1030.52,0,0,0,0,440.1404
2023/08/09 07:06:00.001,n,278,7.2,6.84,7.92,12,75.7,1030.52,0,0,0,0,445.0406
2023/08/09 07:07:00.006,n,254,3.24,2.88,3.6,12,75.4,1030.52,0,0,0,0,450.75288
2023/08/09 07:08:00.010,n,235,3.24,0.72,4.68,12.1,75.3,1030.52,0,0,0,0,450.55512
2023/08/09 07:09:00.011,n,265,4.68,1.08,5.4,12.1,74.9,1030.52,0,0,0,0,246.58646
2023/08/09 07:10:00.013,n,264,5.4,4.68,6.12,12.1,74.9,1030.52,0,0,0,0,328.37204
2023/08/09 07:11:00.012,n,188,1.44,1.44,1.8,12.1,74.8,1030.52,0,0,0,0,409.08064
2023/08/09 07:12:00.015,n,244,1.8,1.44,2.16,12.1,75,1030.52,0,0,0,0,465.7744
2023/08/09 07:13:00.002,n,263,6.48,5.76,7.56,12.1,74.6,1030.52,0,0,0,0,483.00584
2023/08/09 07:14:00.002,n,274,6.12,5.04,7.2,12.1,74.5,1030.52,0,0,0,0,487.072
2023/08/09 07:15:00.001,n,287,3.6,2.16,5.04,12.1,74.4,1030.52,0,0,0,0,450.52108
2023/08/09 07:16:00.002,n,277,3.96,3.24,5.04,12.2,75,1030.62,0,0,0,0,330.2208
2023/08/09 07:17:00.008,n,311,2.16,0.72,3.6,12.3,75.3,1030.62,0,0,0,0,373.98072
2023/08/09 07:18:00.007,n,317,1.44,0.72,2.88,12.3,75.1,1030.62,0,0,0,0,320.00824
2023/08/09 07:19:00.009,n,266,3.96,3.24,5.04,12.3,74.2,1030.62,0,0,0,0,91.684192
2023/08/09 07:20:00.011,n,255,4.32,3.6,5.76,12.3,74,1030.62,0,0,0,0,308.0661
2023/08/09 07:21:00.013,n,252,6.12,4.68,7.56,12.3,74,1030.62,0,0,0,0,335.85328
2023/08/09 07:22:00.001,n,261,3.96,3.24,5.4,12.3,73.9,1030.62,0,0,0,0,402.30928
2023/08/09 07:23:00.002,n,251,1.8,1.08,2.16,12.3,74,1030.62,0,0,0,0,480.79896
2023/08/09 07:24:00.004,n,268,4.32,2.52,6.12,12.3,74.1,1030.62,0,0,0,0,495.89876
2023/08/09 07:25:00.001,n,126,8.64,5.04,11.52,12.3,73.9,1030.52,0,0,0,0,377.84668
2023/08/09 07:26:00.001,n,275,3.96,3.24,4.32,12.4,73.8,1030.62,0,0,0,0,113.34484
2023/08/09 07:27:00.002,n,290,2.88,2.52,3.6,12.4,73.8,1030.62,0,0,0,0,163.70938
2023/08/09 07:28:00.005,n,181,1.44,0.72,6.12,12.4,74.1,1030.62,0,0,0,0,487.72228
2023/08/09 07:29:00.007,n,273,1.44,0.72,2.16,12.5,73.8,1030.62,0,0,0,0,471.97248
2023/08/09 07:30:00.009,n,326,1.08,0.72,2.16,12.5,74.2,1030.62,0,0,0,0,497.09608
2023/08/09 07:31:00.001,n,308,1.8,0.36,4.32,12.6,73.8,1030.72,0,0,0,0,500.14876
2023/08/09 07:32:00.001,n,216,1.8,1.08,1.8,12.6,73.7,1030.72,0,0,0,0,503.0186
2023/08/09 07:33:00.001,n,161,5.76,0.72,6.48,12.7,72.8,1030.72,0,0,0,0,506.70972
2023/08/09 07:34:00.005,n,250,4.32,3.6,4.68,12.7,72.6,1030.72,0,0,0,0,509.72792
2023/08/09 07:35:00.005,n,199,5.4,3.96,7.56,12.7,72.7,1030.72,0,0,0,0,512.56116
2023/08/09 07:36:00.011,n,301,3.24,1.8,7.92,12.7,72.2,1030.82,0,0,0,0,513.37292
2023/08/09 07:37:00.014,n,270,3.96,2.88,4.68,12.8,72.2,1030.82,0,0,0,0,515.46336
2023/08/09 07:38:00.015,n,285,0.72,0.36,1.8,12.8,72.8,1030.82,0,0,0,0,517.7046
2023/08/09 07:39:00.017,n,168,9.72,7.92,11.52,12.9,72.1,1030.82,0,0,0,0,519.084
2023/08/09 07:40:00.002,n,197,6.12,4.32,8.28,12.9,71.9,1030.92,0,0,0,0,522.6732
2023/08/09 07:41:00.002,n,226,1.08,0.72,1.44,13,72.2,1030.92,0,0,0,0,525.13904
2023/08/09 07:42:00.001,n,169,10.440002,5.76,11.52,13,71.8,1030.92,0,0,0,0,528.3784
2023/08/09 07:43:00.001,n,95,3.96,2.88,4.68,13.1,71.5,1030.92,0,0,0,0,530.42064
2023/08/09 07:44:00.001,n,254,3.24,2.16,3.6,13.2,71.4,1030.92,0,0,0,0,531.46104
2023/08/09 07:45:00.002,n,285,6.12,5.4,7.56,13.3,71.6,1030.92,0,0,0,0,532.38148
2023/08/09 07:46:00.005,n,183,10.08,5.04,13.32,13.3,70.2,1030.92,0,0,0,0,532.82668
2023/08/09 07:47:00.010,n,179,3.24,1.08,6.48,13.3,70.2,1030.92,0,0,0,0,526.40736
2023/08/09 07:48:00.008,n,271,3.6,2.88,5.04,13.4,70.3,1030.92,0,0,0,0,509.31264
2023/08/09 07:49:00.001,n,280,2.16,1.44,2.88,13.5,70.1,1031.02,0,0,0,0,520.88856
2023/08/09 07:50:00.001,n,186,2.88,0.72,4.68,13.5,70,1030.92,0,0,0,0,515.56872
2023/08/09 07:51:00.002,n,251,3.24,2.88,4.32,13.6,69.3,1031.02,0,0,0,0,515.97768
2023/08/09 07:52:00.001,n,282,2.88,1.44,3.24,13.6,69,1031.02,0,0,0,0,514.818
2023/08/09 07:53:00.001,n,241,5.76,1.8,6.84,13.7,69.1,1031.02,0,0,0,0,515.53912
2023/08/09 07:54:00.003,n,163,2.16,0.36,2.88,13.7,68.7,1031.02,0,0,0,0,512.4142
2023/08/09 07:55:00.003,n,283,2.52,1.8,3.24,13.8,68.7,1031.02,0,0,0,0,512.18316
2023/08/09 07:56:00.006,n,261,3.96,2.88,5.04,13.8,68,1031.02,0,0,0,0,521.74432
2023/08/09 07:57:00.007,n,240,3.6,0.72,3.96,13.8,67.7,1031.02,0,0,0,0,514.57972
2023/08/09 07:58:00.001,n,258,3.96,1.44,5.04,13.8,67.9,1030.92,0,0,0,0,514.70604
2023/08/09 07:59:00.001,n,243,3.6,0.72,4.32,13.9,68.4,1031.02,0,0,0,0,514.04412
2023/08/09 08:00:00.001,n,254,6.84,5.4,8.64,13.9,67.4,1030.92,0,0,0,0,513.1808
2023/08/09 08:01:00.001,n,274,6.12,5.04,6.84,13.9,67.5,1030.92,0,0,0,0,514.97368
2023/08/09 08:02:00.002,n,283,5.04,3.96,5.76,13.9,67.6,1031.02,0,0,0,0,515.84752
2023/08/09 08:03:00.001,n,277,7.92,7.2,8.64,13.9,67.3,1031.02,0,0,0,0,514.39064
2023/08/09 08:04:00.002,n,233,3.6,1.8,4.68,13.9,67.4,1031.02,0,0,0,0,512.72408
2023/08/09 08:05:00.004,n,280,6.84,5.4,8.28,13.9,67.2,1031.02,0,0,0,0,509.98144
2023/08/09 08:06:00.008,n,272,6.48,5.76,7.56,13.9,67,1031.02,0,0,0,0,510.00372
