"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/08/04 04:04:00.001,n,135,1.8,0.72,2.88,13.4,79.6,1032.92,0,0,0,0,0.025253
2023/08/04 04:05:00.003,n,245,2.88,0.72,4.32,13.4,79.6,1032.82,0,0,0,0,0.024376
2023/08/04 04:06:00.001,n,277,4.68,4.68,5.4,13.4,79.6,1032.92,0,0,0,0,0.025253
2023/08/04 04:07:00.001,n,271,2.88,2.52,3.6,13.4,79.7,1032.92,0,0,0,0,0.020905
2023/08/04 04:08:00.007,n,220,2.52,1.8,2.88,13.4,79.9,1032.92,0,0,0,0,0.022621
2023/08/04 04:09:00.004,n,180,2.52,1.8,3.24,13.4,79.8,1032.92,0,0,0,0,0.024376
2023/08/04 04:10:00.002,n,280,3.6,1.44,4.32,13.4,80.3,1032.92,0,0,0,0,0.020905
2023/08/04 04:11:00.008,n,111,1.8,0.72,3.6,13.4,80.1,1032.92,0,0,0,0,0.020027
2023/08/04 04:12:00.007,n,283,2.88,1.8,3.6,13.4,80,1032.92,0,0,0,0,0.020027
2023/08/04 04:13:00.001,n,258,3.6,1.44,4.68,13.4,80.2,1032.92,0,0,0,0,0.020027
2023/08/04 04:14:00.008,n,348,6.84,3.6,10.08,13.4,80.6,1032.92,0,0,0,0,0.020905
2023/08/04 04:15:00.003,n,209,2.88,2.52,3.24,13.4,80.2,1032.92,0,0,0,0,0.021744
2023/08/04 04:16:00.002,n,263,2.16,1.44,2.52,13.4,80.2,1033.02,0,0,0,0,0.023499
2023/08/04 04:17:00.015,n,286,4.68,2.16,6.12,13.4,80.4,1033.02,0,0,0,0,0.020027
2023/08/04 04:18:00.001,n,132,2.52,2.16,3.24,13.4,80.2,1032.92,0,0,0,0,0.018272
2023/08/04 04:19:00.008,n,169,2.16,1.08,3.6,13.4,80.5,1033.02,0,0,0,0,0.018272
2023/08/04 04:20:00.012,n,255,2.88,1.8,3.24,13.4,80.1,1033.02,0,0,0,0,0.017395
2023/08/04 04:21:00.010,n,121,1.8,0.36,2.88,13.4,80,1033.02,0,0,0,0,0.027847
2023/08/04 04:22:00.002,n,163,2.88,1.08,4.68,13.4,80.3,1033.02,0,0,0,0,0.027847
2023/08/04 04:23:00.002,n,261,4.68,3.96,5.04,13.4,80.1,1033.02,0,0,0,0,0.034828
2023/08/04 04:24:00.009,n,121,2.52,0.72,5.04,13.4,80.3,1033.02,0,0,0,0,0.028763
2023/08/04 04:25:00.011,n,194,2.52,1.08,4.32,13.4,80.1,1033.02,0,0,0,0,0.033112
2023/08/04 04:26:00.001,n,181,2.88,1.8,5.04,13.4,80.2,1033.02,0,0,0,0,0.033112
2023/08/04 04:27:00.012,n,256,2.88,1.08,3.96,13.4,80.4,1033.12,0,0,0,0,0.029602
2023/08/04 04:28:00.015,n,205,2.16,1.8,2.88,13.4,80.2,1033.12,0,0,0,0,0.028763
2023/08/04 04:29:00.003,n,288,3.96,3.24,4.68,13.4,80.3,1033.02,0,0,0,0,0.029602
2023/08/04 04:30:00.015,n,276,3.24,2.52,3.96,13.4,80.3,1033.02,0,0,0,0,0.030479
2023/08/04 04:31:00.008,n,278,3.6,2.52,4.68,13.4,80.7,1033.12,0,0,0,0,0.027847
2023/08/04 04:32:00.004,n,274,3.96,3.24,4.68,13.5,80.8,1033.12,0,0,0,0,0.028763
2023/08/04 04:33:00.004,n,273,3.96,3.24,5.04,13.5,80.6,1033.12,0,0,0,0,0.028763
2023/08/04 04:34:00.005,n,291,1.8,0.72,2.52,13.5,80.5,1033.12,0,0,0,0,0.024414
2023/08/04 04:35:00.001,n,198,2.16,1.8,2.88,13.5,80.5,1033.12,0,0,0,0,0.030479
2023/08/04 04:36:00.001,n,259,5.04,1.08,5.76,13.5,80,1033.12,0,0,0,0,0.032196
2023/08/04 04:37:00.007,n,243,3.24,1.08,4.32,13.5,79.9,1033.12,0,0,0,0,0.028763
2023/08/04 04:38:00.015,n,208,4.32,2.52,5.4,13.5,79.8,1033.12,0,0,0,0,0.032196
2023/08/04 04:39:00.015,n,249,3.24,0.36,4.68,13.5,79.8,1033.22,0,0,0,0,0.031357
2023/08/04 04:40:00.001,n,181,2.52,2.16,3.24,13.5,79.8,1033.22,0,0,0,0,0.032196
2023/08/04 04:41:00.001,n,182,3.6,1.8,6.48,13.5,79.7,1033.22,0,0,0,0,0.033112
2023/08/04 04:42:00.004,n,210,3.6,1.8,5.4,13.5,79.6,1033.22,0,0,0,0,0.031357
2023/08/04 04:43:00.005,n,274,5.04,4.68,5.4,13.5,79.6,1033.22,0,0,0,0,0.033951
2023/08/04 04:44:00.016,n,167,2.88,2.16,3.96,13.5,79.5,1033.22,0,0,0,0,0.033112
2023/08/04 04:45:00.001,n,268,5.04,1.44,6.12,13.5,79.5,1033.22,0,0,0,0,0.030479
2023/08/04 04:46:00.011,n,192,2.52,2.52,2.88,13.5,79.4,1033.22,0,0,0,0,0.027847
2023/08/04 04:47:00.017,n,292,2.88,2.52,3.6,13.5,79.7,1033.32,0,0,0,0,0.032196
2023/08/04 04:48:00.009,n,279,1.44,0.72,3.6,13.5,79.8,1033.32,0,0,0,0,0.033112
2023/08/04 04:49:00.001,n,175,3.6,1.44,6.12,13.5,79.7,1033.32,0,0,0,0,0.028763
2023/08/04 04:50:00.012,n,147,3.6,1.44,5.76,13.5,79.6,1033.32,0,0,0,0,0.033112
2023/08/04 04:51:00.001,n,131,3.6,1.08,4.68,13.5,79.5,1033.32,0,0,0,0,0.033112
2023/08/04 04:52:00.001,n,119,1.44,0.36,5.4,13.5,79.7,1033.42,0,0,0,0,0.029602
2023/08/04 04:53:00.004,n,275,2.16,1.44,2.88,13.5,79.5,1033.42,0,0,0,0,0.031357
2023/08/04 04:54:00.011,n,141,1.44,0.36,5.04,13.5,79.5,1033.42,0,0,0,0,0.033112
2023/08/04 04:55:00.012,n,199,2.16,0.72,5.4,13.5,79.5,1033.42,0,0,0,0,0.034828
2023/08/04 04:56:00.005,n,182,3.6,1.8,6.84,13.5,79.8,1033.42,0,0,0,0,0.034828
2023/08/04 04:57:00.016,n,167,5.04,3.24,8.28,13.5,79.6,1033.42,0,0,0,0,0.033951
2023/08/04 04:58:00.003,n,273,1.44,0.36,5.04,13.5,79.5,1033.42,0,0,0,0,0.038338
2023/08/04 04:59:00.001,n,267,2.88,2.52,3.6,13.6,79.5,1033.42,0,0,0,0,0.034828
2023/08/04 05:00:00.001,n,281,1.44,0.72,2.16,13.5,79.5,1033.42,0,0,0,0,0.033951
2023/08/04 05:01:00.005,n,126,3.6,0.72,5.04,13.5,79.4,1033.42,0,0,0,0,0.035706
2023/08/04 05:02:00.003,n,186,3.24,1.44,4.68,13.5,79.5,1033.42,0,0,0,0,0.035706
2023/08/04 05:03:00.002,n,182,2.88,1.44,7.92,13.5,79.5,1033.42,0,0,0,0,0.035706
2023/08/04 05:04:00.001,n,178,5.04,2.16,7.56,13.5,79.5,1033.42,0,0,0,0,0.035706
2023/08/04 05:05:00.019,n,282,1.08,0.72,1.44,13.5,79.5,1033.42,0,0,0,0,0.034828
2023/08/04 05:06:00.017,n,224,2.16,1.44,2.88,13.5,79.6,1033.42,0,0,0,0,0.036545
2023/08/04 05:07:00.001,n,166,3.96,2.16,7.92,13.5,79.9,1033.42,0,0,0,0,0.03746
2023/08/04 05:08:00.002,n,122,0.72,0,1.08,13.6,79.9,1033.42,0,0,0,0,0.03746
2023/08/04 05:09:00.005,n,122,3.6,1.8,4.68,13.6,79.8,1033.42,0,0,0,0,0.033951
2023/08/04 05:10:00.006,n,108,1.08,0.72,1.44,13.6,79.8,1033.42,0,0,0,0,0.03746
2023/08/04 05:11:00.008,n,121,1.08,0.36,3.6,13.6,79.8,1033.42,0,0,0,0,0.033112
2023/08/04 05:12:00.011,n,162,3.24,1.44,6.48,13.6,79.7,1033.42,0,0,0,0,0.033112
2023/08/04 05:13:00.014,n,170,2.52,1.08,4.32,13.6,79.7,1033.42,0,0,0,0,0.033112
2023/08/04 05:14:00.016,n,296,1.8,0.36,3.96,13.6,79.7,1033.42,0,0,0,0,0.02697
2023/08/04 05:15:00.003,n,196,2.16,1.8,3.24,13.6,79.7,1033.32,0,0,0,0,0.025253
2023/08/04 05:16:00.002,n,249,3.24,1.08,5.04,13.6,79.5,1033.32,0,0,0,0,0.021782
2023/08/04 05:17:00.002,n,240,1.44,0.72,3.24,13.6,79.6,1033.32,0,0,0,0,0.022621
2023/08/04 05:18:00.001,n,270,1.08,0.36,4.32,13.6,79.6,1033.32,0,0,0,0,0.018272
2023/08/04 05:19:00.001,n,216,1.8,0.72,3.96,13.6,79.5,1033.42,0,0,0,0,0.024414
2023/08/04 05:20:00.002,n,97,2.52,1.8,3.24,13.6,79.6,1033.42,0,0,0,0,0.026131
2023/08/04 05:21:00.001,n,55,2.52,1.44,3.6,13.6,79.5,1033.42,0,0,0,0,0.025253
2023/08/04 05:22:00.002,n,276,1.8,1.08,2.52,13.6,79.8,1033.42,0,0,0,0,0.023537
2023/08/04 05:23:00.001,n,199,4.32,2.88,7.2,13.6,79.7,1033.42,0,0,0,0,0.024414
2023/08/04 05:24:00.004,n,299,1.8,1.44,2.16,13.6,79.5,1033.42,0,0,0,0,0.017433
2023/08/04 05:25:00.001,n,288,7.92,6.84,8.64,13.6,79.6,1033.42,0,0,0,0,0.020065
2023/08/04 05:26:00.001,n,291,1.08,0,5.04,13.6,79.6,1033.42,0,0,0,0,0.020065
2023/08/04 05:27:00.001,n,240,4.68,3.96,6.84,13.6,79.7,1033.42,0,0,0,0,0.026131
2023/08/04 05:28:00.005,n,263,4.68,2.16,5.76,13.6,80.1,1033.32,0,0,0,0,0.02697
2023/08/04 05:29:00.008,n,111,2.88,2.88,3.6,13.6,80,1033.42,0,0,0,0,0.028763
2023/08/04 05:30:00.010,n,85,5.04,2.88,9,13.6,79.7,1033.42,0,0,0,0,0.027885
2023/08/04 05:31:00.002,n,164,5.04,1.44,6.48,13.6,79.5,1033.42,0,0,0,0,0.026131
2023/08/04 05:32:00.001,n,188,2.16,1.44,3.24,13.5,79.5,1033.52,0,0,0,0,0.022621
2023/08/04 05:33:00.001,n,204,2.52,1.8,3.6,13.5,79.5,1033.52,0,0,0,0,0.021782
2023/08/04 05:34:00.001,n,260,5.04,3.96,5.76,13.5,79.5,1033.52,0,0,0,0,0.020905
2023/08/04 05:35:00.001,n,49,1.44,0.36,4.32,13.5,79.5,1033.62,0,0,0,0,0.019188
2023/08/04 05:36:00.001,n,319,2.52,1.8,2.88,13.4,79.5,1033.62,0,0,0,0,0.027008
2023/08/04 05:37:00.001,n,258,5.04,3.24,5.76,13.4,79.8,1033.62,0,0,0,0,0.029602
2023/08/04 05:38:00.001,n,291,1.08,1.08,1.44,13.4,80,1033.62,0,0,0,0,0.027008
2023/08/04 05:39:00.001,n,258,2.16,1.44,2.52,13.5,79.9,1033.62,0,0,0,0,0.028763
2023/08/04 05:40:00.002,n,139,3.6,1.8,4.68,13.5,79.9,1033.62,0,0,0,0,0.027008
2023/08/04 05:41:00.004,n,157,3.6,3.24,5.76,13.5,79.8,1033.62,0,0,0,0,0.025253
2023/08/04 05:42:00.007,n,169,3.24,2.88,3.24,13.4,79.7,1033.72,0,0,0,0,0.023537
2023/08/04 05:43:00.001,n,200,2.52,1.8,3.96,13.4,79.7,1033.72,0,0,0,0,0.021782
2023/08/04 05:44:00.001,n,108,3.24,0.36,6.84,13.4,80.1,1033.72,0,0,0,0,0.027847
2023/08/04 05:45:00.001,n,187,2.52,1.44,3.96,13.4,79.9,1033.72,0,0,0,0,0.030479
2023/08/04 05:46:00.001,n,263,5.04,1.08,6.12,13.4,79.8,1033.72,0,0,0,0,0.028763
2023/08/04 05:47:00.001,n,263,3.96,3.24,4.68,13.4,79.8,1033.72,0,0,0,0,0.033112
2023/08/04 05:48:00.001,n,171,2.52,1.08,3.24,13.4,79.9,1033.72,0,0,0,0,0.028763
2023/08/04 05:49:00.002,n,262,3.6,2.52,4.68,13.3,79.8,1033.72,0,0,0,0,0.027008
2023/08/04 05:50:00.005,n,284,5.76,3.6,7.56,13.3,80.2,1033.72,0,0,0,0,0.027847
2023/08/04 05:51:00.007,n,259,6.12,5.4,6.48,13.3,79.8,1033.72,0,0,0,0,0.029602
2023/08/04 05:52:00.002,n,264,4.68,3.6,6.48,13.3,79.8,1033.72,0,0,0,0,0.028763
2023/08/04 05:53:00.001,n,300,2.16,1.8,3.24,13.3,80,1033.72,0,0,0,0,0.026131
2023/08/04 05:54:00.001,n,180,0.72,0.36,3.96,13.3,80,1033.72,0,0,0,0,0.027008
2023/08/04 05:55:00.001,n,193,2.88,1.08,4.68,13.3,79.9,1033.72,0,0,0,0,0.028763
2023/08/04 05:56:00.002,n,101,4.32,3.96,4.32,13.3,80.2,1033.72,0,0,0,0,0.026131
2023/08/04 05:57:00.004,n,218,2.88,2.52,3.96,13.3,80.1,1033.72,0,0,0,0,0.026131
2023/08/04 05:58:00.004,n,293,2.52,1.8,2.88,13.3,80.3,1033.72,0,0,0,0,0.031357
2023/08/04 05:59:00.005,n,280,2.52,2.16,2.88,13.3,80.1,1033.72,0,0,0,0,0.03746
2023/08/04 06:00:00.007,n,116,5.04,2.52,5.76,13.3,80,1033.72,0,0,0,0,0.042686
2023/08/04 06:01:00.001,n,276,3.96,3.6,4.68,13.3,80,1033.72,0,0,0,0,0.040932
2023/08/04 06:02:00.001,n,284,3.96,2.88,4.68,13.3,80.7,1033.72,0,0,0,0,0.04528
2023/08/04 06:03:00.001,n,171,2.16,0.72,3.96,13.3,80.7,1033.72,0,0,0,0,0.047913
2023/08/04 06:04:00.001,n,138,2.52,2.52,3.6,13.3,80.4,1033.72,0,0,0,0,0.052261
2023/08/04 06:05:00.001,n,247,4.68,1.44,6.12,13.3,80.4,1033.72,0.06,3.6,0,0,0.053978
2023/08/04 06:06:00.010,n,142,2.16,1.08,2.88,13.3,80.2,1033.72,0.09,2,0,0,0.098381
2023/08/04 06:07:00.003,n,181,2.52,1.8,2.88,13.3,80.6,1033.72,0.09,0,0,0,0.063591
2023/08/04 06:08:00.011,n,143,2.52,1.44,3.6,13.3,80.7,1033.72,0.13,1.9,0,0,0.093155
2023/08/04 06:09:00.013,n,294,1.8,0.72,3.96,13.3,80.8,1033.72,0.13,0.1,0,0,0.142784
2023/08/04 06:10:00.002,n,279,5.04,4.32,5.4,13.3,80.6,1033.72,0.13,0,0,0,0.123634
2023/08/04 06:11:00.002,n,263,4.68,3.96,6.12,13.3,80.3,1033.82,0.13,0.2,0,0,0.09491
2023/08/04 06:12:00.005,n,153,2.88,0.72,5.4,13.2,80.2,1033.82,0.13,0.1,0,0,0.215836
2023/08/04 06:13:00.001,n,175,3.6,2.52,5.04,13.2,80.2,1033.82,0.13,0,0,0,0.171471
2023/08/04 06:14:00.001,n,315,1.8,0.72,3.96,13.2,80.3,1033.82,0.13,0,0,0,0.265427
2023/08/04 06:15:00.002,n,168,3.96,1.44,5.76,13.2,80.3,1033.82,0.13,0,0,0,0.334129
2023/08/04 06:16:00.002,n,274,3.24,2.88,3.6,13.2,80.6,1033.82,0.14,0.1,0,0,0.372391
2023/08/04 06:17:00.005,n,144,5.04,3.96,9.72,13.2,80.6,1033.82,0.14,0,0,0,0.390625
2023/08/04 06:18:00.007,n,139,2.88,1.8,3.24,13.2,80.5,1033.82,0.14,0,0,0,0.418434
2023/08/04 06:19:00.001,n,166,6.48,2.52,7.92,13.2,80.4,1033.92,0.14,0,0,0,0.457535
2023/08/04 06:20:00.001,n,151,1.44,0.72,2.16,13.2,80.4,1033.92,0.14,0,0,0,0.503578
2023/08/04 06:21:00.002,n,105,4.68,1.44,6.48,13.3,80.5,1033.92,0.14,0,0,0,0.559998
2023/08/04 06:22:00.001,n,158,3.24,0.72,5.4,13.3,80.5,1034.02,0.14,0,0,0,0.623398
2023/08/04 06:23:00.001,n,124,0.72,0.36,5.4,13.3,80.3,1034.02,0.14,0,0,0,0.706673
2023/08/04 06:24:00.002,n,115,3.96,3.24,4.32,13.4,80.3,1034.12,0.14,0,0,0,0.833015
2023/08/04 06:25:00.004,n,175,2.52,0.36,5.04,13.4,80.1,1034.12,0.14,0,0,0,1.036568
2023/08/04 06:26:00.007,n,161,6.12,3.6,10.440002,13.4,80,1034.22,0.14,0,0,0,1.342316
2023/08/04 06:27:00.007,n,137,3.24,2.88,3.96,13.4,79.8,1034.12,0.14,0,0,0,1.773071
2023/08/04 06:28:00.001,n,47,5.04,3.24,6.84,13.4,79.9,1034.22,0.14,0,0,0,2.338143
2023/08/04 06:29:00.001,n,190,2.88,2.88,3.24,13.4,80.1,1034.12,0.14,0,0,0,3.066177
2023/08/04 06:30:00.001,n,277,3.96,3.6,4.32,13.4,79.9,1034.02,0.14,0,0,0,3.797798
2023/08/04 06:31:00.002,n,239,2.88,2.52,3.6,13.4,79.7,1034.02,0.14,0,0,0,4.408379
2023/08/04 06:32:00.004,n,278,5.4,5.04,5.76,13.4,80,1034.02,0.14,0,0,0,4.907112
2023/08/04 06:33:00.006,n,169,2.16,1.8,3.96,13.5,79.9,1033.92,0.14,0,0,0,5.267449
2023/08/04 06:34:00.008,n,279,1.44,1.08,2.16,13.5,80,1034.02,0.14,0,0,0,5.658646
2023/08/04 06:35:00.010,n,30,3.96,2.52,6.48,13.5,80.3,1034.02,0.14,0,0,0,6.148148
2023/08/04 06:36:00.013,n,95,1.08,0.36,1.08,13.5,80.1,1034.02,0.14,0,0,0,6.653786
2023/08/04 06:37:00.001,n,298,1.44,1.08,1.8,13.5,79.8,1034.12,0.14,0,0,0,7.248192
2023/08/04 06:38:00.001,n,140,3.6,2.52,3.96,13.5,79.6,1034.12,0.14,0,0,0,7.858429
2023/08/04 06:39:00.003,n,167,2.88,1.44,6.12,13.5,79.6,1034.12,0.14,0,0,0,8.563728
2023/08/04 06:40:00.004,n,94,1.44,0.72,5.4,13.5,79.7,1034.12,0.14,0,0,0,9.589462
2023/08/04 06:41:00.006,n,144,1.44,1.08,2.16,13.5,79.7,1034.12,0.14,0,0,0,14.312516
2023/08/04 06:42:00.007,n,139,0.72,0.36,5.04,13.5,79.7,1034.12,0.14,0,0,0,12.757188
2023/08/04 06:43:00.010,n,211,1.08,0.36,5.4,13.5,79.7,1034.12,0.14,0,0,0,15.044174
2023/08/04 06:44:00.002,n,176,1.44,0.36,4.68,13.5,79.9,1034.12,0.14,0,0,0,17.746658
2023/08/04 06:45:00.004,n,200,2.52,1.44,3.6,13.5,79.6,1034.12,0.14,0,0,0,23.844796
2023/08/04 06:46:00.001,n,310,2.88,1.8,3.96,13.5,79.5,1034.22,0.14,0,0,0,28.484344
2023/08/04 06:47:00.001,n,275,3.24,2.88,3.24,13.5,79.5,1034.22,0.14,0,0,0,29.246464
2023/08/04 06:48:00.001,n,228,2.88,2.52,3.96,13.5,79.8,1034.22,0.14,0,0,0,35.232392
2023/08/04 06:49:00.003,n,233,2.88,2.52,3.24,13.5,80,1034.22,0.14,0,0,0,42.601432
2023/08/04 06:50:00.005,n,186,2.52,2.16,3.24,13.5,80,1034.22,0.14,0,0,0,99.455096
2023/08/04 06:51:00.008,n,185,2.52,1.8,3.24,13.5,80,1034.22,0.14,0,0,0,253.51188
2023/08/04 06:52:00.011,n,276,2.88,2.52,3.24,13.5,79.8,1034.22,0.14,0,0,0,55.86836
2023/08/04 06:53:00.014,n,256,4.68,1.08,5.04,13.5,79.6,1034.22,0.14,0,0,0,59.055368
2023/08/04 06:54:00.004,n,274,3.6,3.24,3.96,13.5,79.6,1034.22,0.14,0,0,0,86.091216
2023/08/04 06:55:00.002,n,184,2.88,1.8,3.96,13.5,79.7,1034.22,0.14,0,0,0,396.94544
2023/08/04 06:56:00.001,n,345,1.44,0.72,2.16,13.5,80.2,1034.22,0.14,0,0,0,408.88084
2023/08/04 06:57:00.001,n,213,2.88,2.16,3.6,13.6,79.9,1034.22,0.14,0,0,0,419.24188
2023/08/04 06:58:00.005,n,312,4.68,2.88,9.36,13.6,80.2,1034.22,0.14,0,0,0,428.4234
2023/08/04 06:59:00.007,n,213,2.52,2.16,3.24,13.6,79.8,1034.22,0.14,0,0,0,436.64392
2023/08/04 07:00:00.009,n,351,4.32,2.52,7.2,13.6,79.9,1034.22,0.14,0,0,0,443.30684
2023/08/04 07:01:00.012,n,248,3.24,0.36,3.96,13.7,79.6,1034.22,0.14,0,0,0,452.17888
2023/08/04 07:02:00.001,n,240,2.88,0.72,4.68,13.7,79.8,1034.22,0.14,0,0,0,459.32824
2023/08/04 07:03:00.002,n,250,3.6,1.8,4.68,13.7,79.4,1034.22,0.14,0,0,0,466.80168
2023/08/04 07:04:00.001,n,213,2.52,2.16,3.24,13.7,79.4,1034.22,0.14,0,0,0,480.0268
2023/08/04 07:05:00.002,n,287,2.16,1.8,2.16,13.8,79.2,1034.22,0.14,0,0,0,400.2392
2023/08/04 07:06:00.001,n,243,2.16,0.72,4.32,13.8,79.2,1034.22,0.14,0,0,0,446.54688
2023/08/04 07:07:00.001,n,261,2.16,2.16,2.52,13.8,79,1034.32,0.14,0,0,0,521.07048
2023/08/04 07:08:00.003,n,264,4.32,3.6,5.04,13.8,78.6,1034.32,0.14,0,0,0,532.76392
2023/08/04 07:09:00.006,n,277,3.24,2.88,3.6,13.8,78.5,1034.32,0.14,0,0,0,553.08556
2023/08/04 07:10:00.007,n,228,1.8,1.44,2.88,13.8,78.9,1034.32,0.14,0,0,0,570.67048
2023/08/04 07:11:00.009,n,194,2.52,1.44,3.6,13.9,79,1034.32,0.14,0,0,0,139.9333
2023/08/04 07:12:00.012,n,217,2.88,1.8,3.96,13.9,78.4,1034.32,0.14,0,0,0,427.37976
2023/08/04 07:13:00.001,n,262,2.52,1.44,3.6,13.9,78.1,1034.32,0.14,0,0,0,431.792
2023/08/04 07:14:00.001,n,273,3.6,3.6,3.96,13.9,77.7,1034.32,0.14,0,0,0,373.78416
2023/08/04 07:15:00.001,n,246,4.68,1.8,5.4,13.9,77.9,1034.32,0.14,0,0,0,150.07042
2023/08/04 07:16:00.002,n,229,2.16,1.44,2.52,13.9,78.2,1034.32,0.14,0,0,0,234.9762
2023/08/04 07:17:00.004,n,251,2.88,2.16,3.6,14,77.7,1034.32,0.14,0,0,0,122.3833
2023/08/04 07:18:00.004,n,204,2.16,1.08,3.24,14,77.7,1034.32,0.14,0,0,0,99.053056
2023/08/04 07:19:00.006,n,239,2.52,1.8,2.88,14,77.6,1034.32,0.14,0,0,0,86.579344
2023/08/04 07:20:00.008,n,267,2.88,2.16,3.6,14,77.5,1034.32,0.14,0,0,0,76.260392
2023/08/04 07:21:00.014,n,189,2.88,2.16,4.68,14,77.3,1034.42,0.14,0,0,0,57.033824
2023/08/04 07:22:00.002,n,168,6.12,2.16,11.88,14,77,1034.42,0.14,0,0,0,41.105728
2023/08/04 07:23:00.001,n,183,3.6,2.52,8.28,14,76.9,1034.42,0.14,0,0,0,36.940916
2023/08/04 07:24:00.003,n,132,5.4,4.68,6.48,14,76.7,1034.42,0.14,0,0,0,37.834148
2023/08/04 07:25:00.008,n,164,9.36,5.76,14.04,14,76.9,1034.42,0.14,0,0,0,44.700204
2023/08/04 07:26:00.009,n,153,4.68,4.32,5.04,14,77,1034.52,0.14,0,0,0,55.925236
2023/08/04 07:27:00.011,n,171,6.12,1.44,9,14,76.8,1034.42,0.14,0,0,0,63.018568
2023/08/04 07:28:00.012,n,166,2.88,1.8,4.32,14,77.1,1034.52,0.14,0,0,0,59.207384
2023/08/04 07:29:00.015,n,169,5.76,3.96,8.64,14,76.8,1034.42,0.14,0,0,0,51.513328
2023/08/04 07:30:00.017,n,203,6.12,4.32,8.28,14,77.1,1034.42,0.14,0,0,0,47.49054
2023/08/04 07:31:00.002,n,180,6.48,3.96,9,14,76.9,1034.42,0.14,0,0,0,45.99184
2023/08/04 07:32:00.002,n,215,3.24,1.44,5.04,14,77.2,1034.32,0.14,0,0,0,47.756216
2023/08/04 07:33:00.002,n,254,3.24,1.8,3.96,14,77.2,1034.32,0.14,0,0,0,51.219272
2023/08/04 07:34:00.002,n,270,4.68,4.32,5.4,14,77.3,1034.42,0.14,0,0,0,54.453848
2023/08/04 07:35:00.004,n,111,2.88,1.08,5.04,14,77.7,1034.42,0.14,0,0,0,57.989272
2023/08/04 07:36:00.006,n,171,3.6,1.08,6.48,14,77.6,1034.42,0.14,0,0,0,63.50458
2023/08/04 07:37:00.009,n,225,2.88,1.8,3.6,14,77.5,1034.42,0.14,0,0,0,74.345456
2023/08/04 07:38:00.001,n,169,2.16,1.44,3.6,14.1,77.9,1034.42,0.14,0,0,0,85.938128
2023/08/04 07:39:00.011,n,270,1.08,0.36,2.16,14.1,77.9,1034.42,0.14,0,0,0,77.867888
2023/08/04 07:40:00.001,n,149,1.08,0.36,6.12,14.1,78,1034.42,0.14,0,0,0,86.07568
2023/08/04 07:41:00.002,n,99,1.44,0.72,1.8,14.1,77.6,1034.52,0.14,0,0,0,98.47736
2023/08/04 07:42:00.001,n,170,3.6,2.88,7.92,14.1,77.3,1034.52,0.14,0,0,0,115.35252
2023/08/04 07:43:00.003,n,281,3.24,2.52,3.6,14.1,77.5,1034.52,0.14,0,0,0,335.11962
2023/08/04 07:44:00.005,n,167,2.16,0.72,7.92,14.2,77.7,1034.52,0.14,0,0,0,610.78856
2023/08/04 07:45:00.007,n,238,2.16,0.36,5.04,14.2,78.3,1034.42,0.14,0,0,0,704.65608
2023/08/04 07:46:00.008,n,135,2.52,2.16,3.96,14.4,77.9,1034.42,0.14,0,0,0,371.19476
2023/08/04 07:47:00.012,n,210,2.88,1.8,6.12,14.5,77.5,1034.42,0.14,0,0,0,184.5517
2023/08/04 07:48:00.009,n,186,2.88,0.72,7.92,14.5,76.6,1034.42,0.14,0,0,0,253.03162
2023/08/04 07:49:00.001,n,177,5.4,4.68,6.48,14.5,75.4,1034.52,0.14,0,0,0,117.23268
2023/08/04 07:50:00.001,n,167,11.88,3.96,15.84,14.4,75.2,1034.42,0.14,0,0,0,91.16772
2023/08/04 07:51:00.002,n,272,2.16,2.16,2.88,14.4,75.2,1034.42,0.14,0,0,0,86.995528
2023/08/04 07:52:00.004,n,291,3.6,2.88,4.32,14.5,76.4,1034.42,0.14,0,0,0,87.473056
2023/08/04 07:53:00.007,n,336,2.52,1.8,3.24,14.5,75.4,1034.42,0.14,0,0,0,93.30196
2023/08/04 07:54:00.010,n,259,5.04,2.16,6.12,14.5,75.1,1034.52,0.14,0,0,0,110.56204
2023/08/04 07:55:00.013,n,299,3.6,1.8,4.68,14.5,74.8,1034.52,0.14,0,0,0,133.887
2023/08/04 07:56:00.001,n,188,0.36,0,0.72,14.5,75.4,1034.52,0.14,0,0,0,219.41436
2023/08/04 07:57:00.003,n,125,3.6,2.52,4.32,14.5,75.1,1034.52,0.14,0,0,0,380.99916
2023/08/04 07:58:00.001,n,267,5.76,5.04,6.48,14.5,75,1034.52,0.14,0,0,0,202.2049
2023/08/04 07:59:00.001,n,109,2.16,1.44,3.6,14.6,74.9,1034.62,0.14,0,0,0,252.00256
2023/08/04 08:00:00.001,n,317,1.08,0.36,1.8,14.6,75.3,1034.62,0.14,0,0,0,303.93738
2023/08/04 08:01:00.007,n,218,4.32,2.52,5.76,14.7,74.9,1034.62,0.14,0,0,0,168.08502
2023/08/04 08:02:00.009,n,212,2.52,1.8,4.32,14.7,74.5,1034.62,0.14,0,0,0,165.98176
