"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/16 04:05:00.000,n,334,3.6,2.52,5.04,23.9,74.6,1007.92,0,0,0,0,0.033951
2021/01/16 04:06:00.005,n,268,1.44,1.08,2.52,23.9,74.4,1008.02,0,0,0,0,0.034828
2021/01/16 04:07:00.002,n,290,3.24,2.16,4.32,23.9,74.7,1008.02,0,0,0,0,0.033112
2021/01/16 04:08:00.000,n,289,7.56,6.84,9,24,75.1,1008.12,0,0,0,0,0.032196
2021/01/16 04:09:00.000,n,264,6.12,5.4,7.56,24,74.6,1008.22,0,0,0,0,0.036545
2021/01/16 04:10:00.010,n,291,4.32,2.52,6.48,24,75.7,1008.22,0,0,0,0,0.035706
2021/01/16 04:11:00.007,n,301,3.6,1.8,5.76,24.1,76.3,1008.22,0,0,0,0,0.036545
2021/01/16 04:12:00.003,n,303,3.96,1.08,9.72,24.1,75.2,1008.22,0,0,0,0,0.034828
2021/01/16 04:13:00.001,n,304,4.68,2.88,6.84,24,74.5,1008.22,0,0,0,0,0.035706
2021/01/16 04:14:00.000,n,309,3.96,1.44,5.76,24,75.6,1008.22,0,0,0,0,0.034828
2021/01/16 04:15:00.000,n,260,6.12,5.4,6.84,24,74.4,1008.22,0,0,0,0,0.040054
2021/01/16 04:16:00.000,n,300,5.76,5.04,7.2,24,75,1008.22,0,0,0,0,0.040894
2021/01/16 04:17:00.003,n,270,5.76,5.4,6.12,23.9,74.5,1008.12,0,0,0,0,0.034828
2021/01/16 04:18:00.000,n,266,6.12,5.76,6.48,23.9,74.2,1008.02,0,0,0,0,0.035706
2021/01/16 04:19:00.000,n,305,3.96,3.24,5.4,23.8,74.6,1008.02,0,0,0,0,0.034828
2021/01/16 04:20:00.011,n,80,1.8,0.72,2.16,23.8,74.8,1008.02,0,0,0,0,0.040894
2021/01/16 04:21:00.009,n,39,0.72,0.36,1.08,23.8,74.9,1008.02,0,0,0,0,0.041771
2021/01/16 04:22:00.000,n,246,2.52,1.44,3.6,23.9,75.3,1008.02,0,0,0,0,0.039177
2021/01/16 04:23:00.000,n,264,4.32,2.52,5.76,23.9,74.8,1008.02,0,0,0,0,0.041771
2021/01/16 04:24:00.000,n,251,3.24,2.52,3.6,23.9,74.5,1008.02,0,0,0,0,0.036545
2021/01/16 04:25:00.000,n,261,4.32,3.6,6.12,23.8,74.4,1008.12,0,0,0,0,0.040054
2021/01/16 04:26:00.000,n,284,8.64,7.92,9.36,23.8,74.9,1008.12,0,0,0,0,0.044403
2021/01/16 04:27:00.007,n,347,2.88,1.44,3.96,23.9,75.2,1008.12,0.01,0.1,0,0,0.039177
2021/01/16 04:28:00.000,n,346,2.16,1.44,2.52,23.9,75.2,1008.12,0.03,1.4,0,0,0.044403
2021/01/16 04:29:00.003,n,156,0.72,0.36,1.44,23.9,75.2,1008.12,0.03,0.1,0,0,0.041771
2021/01/16 04:30:00.009,n,247,1.44,1.08,1.8,23.9,75.2,1008.12,0.03,0,0,0,0.041771
2021/01/16 04:31:00.000,n,228,2.16,2.16,2.52,23.9,75.2,1008.12,0.03,0,0,0,0.041771
2021/01/16 04:32:00.000,n,267,3.6,1.8,5.76,23.9,74.9,1008.12,0.03,0,0,0,0.040054
2021/01/16 04:33:00.000,n,64,1.8,1.08,2.52,23.9,75.3,1008.02,0.03,0,0,0,0.043526
2021/01/16 04:34:00.000,n,151,0.36,0,1.08,23.9,76.3,1008.02,0.03,0,0,0,0.040054
2021/01/16 04:35:00.005,n,139,0.36,0,1.08,23.9,76,1008.02,0.03,0,0,0,0.042648
2021/01/16 04:36:00.010,n,180,0.72,0.36,0.72,23.9,75.9,1008.02,0.03,0,0,0,0.04612
2021/01/16 04:37:00.000,n,333,0.36,0,0.72,23.9,76,1008.02,0.03,0,0,0,0.044403
2021/01/16 04:38:00.004,n,75,0.72,0,2.16,23.9,76,1008.02,0.03,0,0,0,0.043526
2021/01/16 04:39:00.010,n,35,0.72,0.36,1.44,23.9,76.2,1008.02,0.03,0,0,0,0.043526
2021/01/16 04:40:00.000,n,141,0.72,0.36,1.44,23.9,75.9,1008.02,0.03,0,0,0,0.044403
2021/01/16 04:41:00.000,n,185,0.36,0.36,0.72,23.9,76,1008.02,0.03,0,0,0,0.04612
2021/01/16 04:42:00.000,n,227,1.44,0.72,2.88,23.9,76.1,1008.02,0.03,0,0,0,0.04612
2021/01/16 04:43:00.000,n,342,3.96,3.24,4.68,23.9,75.8,1008.02,0.03,0,0,0,0.051346
2021/01/16 04:44:00.005,n,3,1.08,0.72,1.44,23.9,76.4,1008.02,0.03,0,0,0,0.053062
2021/01/16 04:45:00.010,n,35,1.08,0.36,1.8,23.9,76.2,1008.12,0.03,0,0,0,0.061798
2021/01/16 04:46:00.000,n,28,4.32,4.32,4.68,23.9,75.8,1008.12,0.03,0,0,0,0.068741
2021/01/16 04:47:00.003,n,47,3.6,1.08,5.4,23.8,75.7,1008.02,0.03,0,0,0,0.076599
2021/01/16 04:48:00.009,n,22,4.68,4.32,5.4,23.8,75.9,1008.02,0.03,0,0,0,0.088768
2021/01/16 04:49:00.000,n,58,1.8,1.8,2.52,23.7,76.4,1008.02,0.03,0,0,0,0.100937
2021/01/16 04:50:00.000,n,14,3.96,3.6,4.32,23.7,76.2,1008.02,0.03,0,0,0,0.120926
2021/01/16 04:51:00.000,n,1,5.76,5.4,6.48,23.7,76.1,1008.02,0.03,0,0,0,0.146179
2021/01/16 04:52:00.000,n,63,2.16,0.72,4.32,23.7,76.7,1008.02,0.03,0,0,0,0.174828
2021/01/16 04:53:00.004,n,45,7.2,6.84,7.56,23.7,76.4,1007.92,0.03,0,0,0,0.224381
2021/01/16 04:54:00.009,n,4,4.68,3.96,6.48,23.7,76.7,1007.92,0.03,0,0,0,0.27565
2021/01/16 04:55:00.000,n,25,5.4,4.32,5.76,23.7,76.8,1007.92,0.03,0,0,0,0.343399
2021/01/16 04:56:00.003,n,346,5.04,3.96,5.4,23.6,76.8,1007.92,0.03,0,0,0,0.420685
2021/01/16 04:57:00.009,n,9,4.32,3.24,5.4,23.6,76.8,1007.92,0.03,0,0,0,0.504036
2021/01/16 04:58:00.000,n,13,5.4,4.68,6.12,23.6,76.6,1007.92,0.03,0,0,0,0.609703
2021/01/16 04:59:00.004,n,16,4.32,4.32,5.04,23.6,76.3,1007.92,0.03,0,0,0,0.720253
2021/01/16 05:00:00.000,n,24,5.04,5.04,5.4,23.6,76.5,1007.92,0.03,0,0,0,0.859451
2021/01/16 05:01:00.000,n,31,3.24,0.72,5.04,23.6,76.6,1007.92,0.03,0,0,0,1.02108
2021/01/16 05:02:00.003,n,15,7.2,6.48,7.2,23.6,76.5,1007.92,0.03,0,0,0,1.200829
2021/01/16 05:03:00.010,n,6,5.4,5.04,5.4,23.6,76.2,1007.92,0.03,0,0,0,1.387291
2021/01/16 05:04:00.000,n,357,6.84,6.48,7.56,23.5,76.3,1007.82,0.03,0,0,0,1.570129
2021/01/16 05:05:00.004,n,357,5.4,4.68,6.48,23.5,76.3,1007.82,0.03,0,0,0,1.749268
2021/01/16 05:06:00.010,n,4,5.76,5.4,5.76,23.5,76.3,1007.82,0.03,0,0,0,1.930847
2021/01/16 05:07:00.000,n,6,4.32,3.6,5.76,23.6,76.5,1007.82,0.03,0,0,0,2.122574
2021/01/16 05:08:00.000,n,5,5.04,4.68,5.76,23.6,76.4,1007.82,0.03,0,0,0,2.303658
2021/01/16 05:09:00.000,n,16,4.32,3.96,5.04,23.6,76.3,1007.82,0.03,0,0,0,2.457695
2021/01/16 05:10:00.000,n,344,3.24,2.52,3.6,23.6,76.5,1007.92,0.03,0,0,0,2.577057
2021/01/16 05:11:00.005,n,358,1.8,1.08,3.6,23.6,76.4,1007.92,0.03,0,0,0,2.710991
2021/01/16 05:12:00.011,n,279,1.8,1.08,2.52,23.6,76.8,1008.02,0.03,0,0,0,2.944069
2021/01/16 05:13:00.000,n,1,2.16,1.44,2.52,23.6,77,1008.02,0.03,0,0,0,3.470688
2021/01/16 05:14:00.005,n,42,0.72,0,0.72,23.7,76.9,1008.02,0.03,0,0,0,4.439507
2021/01/16 05:15:00.011,n,320,2.88,1.8,3.6,23.7,76.8,1008.02,0.03,0,0,0,5.547524
2021/01/16 05:16:00.000,n,326,2.16,1.8,2.88,23.7,76.4,1007.92,0.03,0,0,0,6.471977
2021/01/16 05:17:00.000,n,328,1.8,1.08,2.52,23.7,76.4,1007.92,0.03,0,0,0,7.1484
2021/01/16 05:18:00.000,n,67,1.44,1.08,2.16,23.7,76.4,1007.92,0.03,0,0,0,7.420922
2021/01/16 05:19:00.001,n,269,3.6,2.52,4.68,23.7,76.4,1007.92,0.03,0,0,0,7.592736
2021/01/16 05:20:00.007,n,202,1.08,0.72,1.8,23.7,76.5,1007.92,0.03,0,0,0,7.831955
2021/01/16 05:21:00.000,n,287,2.88,2.16,3.24,23.7,76.6,1007.92,0.03,0,0,0,8.087502
2021/01/16 05:22:00.001,n,294,3.6,2.52,4.32,23.7,76.5,1007.92,0.03,0,0,0,8.310356
2021/01/16 05:23:00.007,n,239,1.8,1.08,2.88,23.7,76.5,1007.92,0.03,0,0,0,8.465004
2021/01/16 05:24:00.012,n,276,5.4,1.44,7.2,23.7,76.5,1008.02,0.03,0,0,0,8.677216
2021/01/16 05:25:00.001,n,165,0.72,0.36,1.8,23.7,76.4,1008.02,0.03,0,0,0,8.89084
2021/01/16 05:26:00.000,n,358,1.44,0.72,2.16,23.7,76.7,1008.02,0.03,0,0,0,9.037362
2021/01/16 05:27:00.000,n,352,4.32,3.6,4.68,23.7,76.2,1007.92,0.03,0,0,0,9.043312
2021/01/16 05:28:00.001,n,10,3.24,2.88,3.96,23.7,76.2,1007.92,0.03,0,0,0,8.887444
2021/01/16 05:29:00.006,n,17,5.04,3.24,6.12,23.7,76.2,1007.92,0.03,0,0,0,8.69503
2021/01/16 05:30:00.000,n,14,6.12,5.4,7.2,23.7,76,1007.92,0.03,0,0,0,8.653488
2021/01/16 05:31:00.000,n,6,6.84,6.48,7.56,23.6,75.9,1007.92,0.03,0,0,0,8.806114
2021/01/16 05:32:00.006,n,20,7.2,6.12,7.92,23.6,75.8,1007.82,0.03,0,0,0,8.973846
2021/01/16 05:33:00.012,n,11,6.48,5.4,7.56,23.6,75.8,1007.82,0.03,0,0,0,9.271356
2021/01/16 05:34:00.000,n,43,5.4,5.04,6.12,23.6,76,1007.72,0.03,0,0,0,9.686814
2021/01/16 05:35:00.000,n,50,11.16,9,12.24,23.7,76,1007.72,0.03,0,0,0,10.081826
2021/01/16 05:36:00.000,n,42,8.28,6.84,10.440002,23.7,76,1007.72,0.03,0,0,0,10.176392
2021/01/16 05:37:00.003,n,35,7.2,6.48,7.92,23.7,75.7,1007.72,0.03,0,0,0,10.382272
2021/01/16 05:38:00.009,n,33,4.32,3.96,4.32,23.7,75.8,1007.72,0.03,0,0,0,10.836602
2021/01/16 05:39:00.000,n,124,1.08,0.72,1.44,23.7,75.9,1007.82,0.03,0,0,0,11.526108
2021/01/16 05:40:00.003,n,226,2.52,2.52,2.52,23.7,76,1007.92,0.03,0,0,0,12.339212
2021/01/16 05:41:00.009,n,249,5.4,5.04,5.76,23.8,76,1008.12,0.03,0,0,0,13.52623
2021/01/16 05:42:00.014,n,240,6.84,6.48,7.56,23.8,75.8,1008.22,0.03,0,0,0,19.291916
2021/01/16 05:43:00.000,n,275,7.92,7.56,8.28,23.8,75.5,1008.22,0.03,0,0,0,28.5112
2021/01/16 05:44:00.000,n,259,6.48,6.12,6.84,23.8,75.7,1008.32,0.03,0,0,0,26.701812
2021/01/16 05:45:00.000,n,264,7.56,6.84,9,23.8,75.9,1008.32,0.03,0,0,0,18.101844
2021/01/16 05:46:00.004,n,251,6.84,6.12,8.28,23.8,75.9,1008.32,0.03,0,0,0,19.389916
2021/01/16 05:47:00.009,n,253,5.4,5.4,5.76,23.8,76.2,1008.22,0.03,0,0,0,21.002006
2021/01/16 05:48:00.000,n,236,2.52,1.08,6.12,23.9,76.4,1008.22,0.03,0,0,0,23.509026
2021/01/16 05:49:00.003,n,253,2.52,2.52,2.88,23.9,76.2,1008.12,0.03,0,0,0,31.1232
2021/01/16 05:50:00.008,n,350,3.24,2.52,3.96,23.9,76.4,1008.22,0.03,0,0,0,26.916504
2021/01/16 05:51:00.013,n,280,7.2,6.12,7.92,23.9,76.7,1008.22,0.03,0,0,0,29.464836
2021/01/16 05:52:00.000,n,237,2.88,0.72,4.32,24,76.6,1008.22,0.03,0,0,0,32.08849
2021/01/16 05:53:00.000,n,240,2.52,2.16,3.24,24,75.9,1008.22,0.03,0,0,0,34.871484
2021/01/16 05:54:00.000,n,214,2.88,1.8,3.6,24,75.4,1008.22,0.03,0,0,0,37.555848
2021/01/16 05:55:00.002,n,258,3.24,2.52,3.6,23.9,75.7,1008.32,0.03,0,0,0,40.177268
2021/01/16 05:56:00.007,n,305,5.04,4.32,5.76,23.9,76.1,1008.32,0.03,0,0,0,42.496872
2021/01/16 05:57:00.000,n,276,5.04,4.32,5.76,24,76.3,1008.32,0.03,0,0,0,44.243488
2021/01/16 05:58:00.002,n,19,3.24,0.72,5.04,24,75.9,1008.42,0.03,0,0,0,45.323964
2021/01/16 05:59:00.007,n,294,5.04,1.44,7.2,24,75.7,1008.42,0.03,0,0,0,46.145552
2021/01/16 06:00:00.013,n,231,1.8,1.44,2.52,24,76,1008.52,0.03,0,0,0,47.076052
2021/01/16 06:01:00.001,n,236,2.52,1.08,3.96,24,75.4,1008.52,0.03,0,0,0,48.16656
2021/01/16 06:02:00.000,n,308,6.12,5.04,7.56,24,75.1,1008.52,0.03,0,0,0,49.961092
2021/01/16 06:03:00.000,n,37,2.52,1.08,3.96,23.9,75.4,1008.52,0.03,0,0,0,52.543944
2021/01/16 06:04:00.001,n,7,5.4,4.68,5.76,23.9,75.4,1008.42,0.03,0,0,0,56.09768
2021/01/16 06:05:00.007,n,31,4.32,3.6,5.76,23.9,75,1008.32,0.03,0,0,0,60.629864
2021/01/16 06:06:00.011,n,27,8.28,7.56,8.64,23.9,74.9,1008.22,0.03,0,0,0,64.836844
2021/01/16 06:07:00.000,n,2,9.72,9.36,10.08,23.8,74.7,1008.22,0.03,0,0,0,67.407304
2021/01/16 06:08:00.005,n,14,7.56,7.56,7.92,23.8,74.9,1008.22,0.03,0,0,0,68.787016
2021/01/16 06:09:00.011,n,18,9.36,8.64,10.8,23.8,75,1008.22,0.03,0,0,0,69.374024
2021/01/16 06:10:00.000,n,356,9.72,9.36,10.08,23.8,75,1008.32,0.03,0,0,0,69.55896
2021/01/16 06:11:00.000,n,307,3.6,2.88,4.32,23.8,75.3,1008.32,0.03,0,0,0,69.411024
2021/01/16 06:12:00.000,n,159,1.08,0.36,1.8,23.8,75.9,1008.32,0.03,0,0,0,69.624496
2021/01/16 06:13:00.001,n,9,6.48,5.76,6.84,23.8,75,1008.32,0.03,0,0,0,70.519808
2021/01/16 06:14:00.006,n,346,7.2,6.48,7.56,23.8,75,1008.42,0.03,0,0,0,72.391928
2021/01/16 06:15:00.000,n,16,4.68,3.24,6.12,23.8,75.1,1008.52,0.03,0,0,0,75.255352
2021/01/16 06:16:00.001,n,246,3.24,2.16,4.32,23.8,75.4,1008.62,0.03,0,0,0,78.477704
2021/01/16 06:17:00.007,n,259,2.16,0.36,2.88,23.9,75.6,1008.62,0.03,0,0,0,81.84488
2021/01/16 06:18:00.013,n,237,2.16,0.36,3.96,23.9,75.7,1008.72,0.03,0,0,0,137.26638
2021/01/16 06:19:00.001,n,292,3.96,1.44,7.2,24,76.6,1008.72,0.03,0,0,0,207.54966
2021/01/16 06:20:00.000,n,145,1.44,1.08,2.16,24.1,76.2,1008.72,0.03,0,0,0,204.27788
2021/01/16 06:21:00.000,n,311,3.6,2.16,4.32,24.2,75.8,1008.72,0.03,0,0,0,94.2358
2021/01/16 06:22:00.001,n,345,3.24,1.08,9,24.1,74.6,1008.72,0.03,0,0,0,80.680832
2021/01/16 06:23:00.006,n,325,3.6,1.8,7.92,24.1,75.8,1008.72,0.03,0,0,0,108.55988
2021/01/16 06:24:00.011,n,218,2.16,0.72,3.96,24.2,74.9,1008.72,0.03,0,0,0,86.191944
2021/01/16 06:25:00.000,n,248,6.12,4.68,7.2,24.2,75,1008.72,0.03,0,0,0,84.575976
2021/01/16 06:26:00.006,n,248,5.04,3.96,5.4,24.2,74.4,1008.72,0.03,0,0,0,88.454072
2021/01/16 06:27:00.011,n,264,6.48,1.44,7.92,24.2,75.9,1008.82,0.03,0,0,0,93.589896
2021/01/16 06:28:00.000,n,275,5.4,4.32,6.12,24.3,76.1,1008.82,0.03,0,0,0,97.890256
2021/01/16 06:29:00.000,n,288,4.32,3.24,5.76,24.4,75.3,1008.82,0.03,0,0,0,101.44826
2021/01/16 06:30:00.000,n,271,5.76,5.04,6.12,24.3,74.8,1008.82,0.03,0,0,0,105.11604
2021/01/16 06:31:00.000,n,262,5.76,5.04,6.12,24.3,75.5,1008.82,0.03,0,0,0,109.18012
2021/01/16 06:32:00.003,n,250,3.96,1.44,6.12,24.3,74.6,1008.82,0.03,0,0,0,113.3493
2021/01/16 06:33:00.009,n,243,3.6,2.88,4.32,24.3,74.6,1008.82,0.03,0,0,0,116.7413
2021/01/16 06:34:00.000,n,0,1.44,0.72,1.8,24.3,74.4,1008.82,0.03,0,0,0,118.13232
2021/01/16 06:35:00.002,n,107,0.72,0.36,1.8,24.3,74,1008.82,0.03,0,0,0,118.08856
2021/01/16 06:36:00.008,n,158,0.36,0.36,1.08,24.2,73.9,1008.82,0.03,0,0,0,120.067
2021/01/16 06:37:00.000,n,286,1.8,1.44,2.16,24.3,73.8,1008.82,0.03,0,0,0,114.33084
2021/01/16 06:38:00.003,n,271,2.88,1.44,3.6,24.3,73.8,1008.92,0.03,0,0,0,134.6196
2021/01/16 06:39:00.000,n,235,0.36,0.36,0.72,24.3,74.3,1008.92,0.03,0,0,0,118.51356
2021/01/16 06:40:00.000,n,116,0.72,0.36,1.08,24.4,73.8,1008.92,0.03,0,0,0,125.55894
2021/01/16 06:41:00.003,n,291,1.8,1.08,2.52,24.4,73.5,1008.92,0.03,0,0,0,154.08942
2021/01/16 06:42:00.009,n,277,1.8,0.72,2.88,24.5,73.5,1008.92,0.03,0,0,0,146.8624
2021/01/16 06:43:00.000,n,251,1.8,1.08,2.52,24.5,73.2,1009.02,0.03,0,0,0,144.60642
2021/01/16 06:44:00.003,n,242,3.96,3.24,4.68,24.5,73,1009.02,0.03,0,0,0,144.43872
2021/01/16 06:45:00.010,n,50,1.08,0.72,1.8,24.5,72.9,1009.02,0.03,0,0,0,155.1821
2021/01/16 06:46:00.000,n,334,1.8,0.72,2.16,24.6,72.9,1009.02,0.03,0,0,0,161.99404
2021/01/16 06:47:00.000,n,31,0.72,0.36,1.08,24.7,72.8,1009.02,0.03,0,0,0,231.5049
2021/01/16 06:48:00.000,n,146,0.72,0.36,2.52,24.8,72.2,1009.02,0.03,0,0,0,229.2582
2021/01/16 06:49:00.000,n,207,2.16,1.44,2.52,24.8,71.9,1009.02,0.03,0,0,0,180.8918
2021/01/16 06:50:00.005,n,149,1.08,0.36,1.8,24.9,71.4,1009.02,0.03,0,0,0,169.04534
2021/01/16 06:51:00.010,n,2,1.44,1.08,1.8,25,71.4,1009.02,0.03,0,0,0,175.38292
2021/01/16 06:52:00.000,n,358,4.68,4.32,5.04,25,70.6,1008.92,0.03,0,0,0,148.78268
2021/01/16 06:53:00.004,n,40,2.16,0.36,5.04,25,70.8,1008.92,0.03,0,0,0,140.08786
2021/01/16 06:54:00.010,n,50,3.24,0.72,5.4,25,70.3,1008.92,0.03,0,0,0,134.95786
2021/01/16 06:55:00.000,n,4,10.440002,10.08,11.16,24.9,69.7,1008.82,0.03,0,0,0,131.70468
2021/01/16 06:56:00.000,n,12,7.56,7.2,8.28,24.8,70.3,1008.82,0.03,0,0,0,132.60696
2021/01/16 06:57:00.000,n,26,5.4,5.04,5.4,24.7,70.6,1008.82,0.03,0,0,0,159.40286
2021/01/16 06:58:00.000,n,284,1.44,0.36,3.24,24.7,71.3,1008.82,0.03,0,0,0,244.70054
2021/01/16 06:59:00.005,n,348,1.08,0.36,1.44,24.7,71.3,1008.82,0.03,0,0,0,177.04978
2021/01/16 07:00:00.010,n,8,1.44,0.72,1.8,24.7,71,1008.82,0.03,0,0,0,252.44042
2021/01/16 07:01:00.000,n,4,2.52,2.16,3.6,24.8,70.9,1008.82,0.03,0,0,0,272.64164
2021/01/16 07:02:00.003,n,35,4.68,2.52,5.76,24.8,70.3,1008.72,0.03,0,0,0,108.86682
2021/01/16 07:03:00.008,n,2,3.96,2.88,4.68,24.8,70.3,1008.72,0.03,0,0,0,128.94502
2021/01/16 07:04:00.000,n,35,6.48,5.76,7.56,24.8,70.3,1008.72,0.03,0,0,0,328.14822
2021/01/16 07:05:00.004,n,0,6.12,5.04,6.84,24.8,70.4,1008.72,0.03,0,0,0,407.38072
2021/01/16 07:06:00.000,n,20,5.76,4.68,6.48,24.8,70.3,1008.72,0.03,0,0,0,178.16622
2021/01/16 07:07:00.000,n,0,3.6,2.16,4.68,24.8,70.3,1008.72,0.03,0,0,0,132.87464
2021/01/16 07:08:00.002,n,0,4.32,2.16,6.12,24.8,70.3,1008.72,0.03,0,0,0,381.11972
2021/01/16 07:09:00.008,n,0,2.88,2.16,3.24,24.9,70,1008.72,0.03,0,0,0,402.38256
2021/01/16 07:10:00.000,n,220,3.6,2.52,4.32,25,70.2,1008.72,0.03,0,0,0,398.263
2021/01/16 07:11:00.002,n,312,1.08,0.36,1.8,25.1,70.2,1008.72,0.03,0,0,0,394.27284
2021/01/16 07:12:00.008,n,261,1.08,0.36,1.8,25.2,69.7,1008.72,0.03,0,0,0,394.80688
2021/01/16 07:13:00.000,n,271,3.24,1.44,3.6,25.3,70.3,1008.72,0.03,0,0,0,396.70232
2021/01/16 07:14:00.002,n,264,1.08,0.72,1.44,25.4,69.1,1008.72,0.03,0,0,0,403.57368
2021/01/16 07:15:00.000,n,329,4.68,3.24,6.12,25.5,69.1,1008.72,0.03,0,0,0,356.86744
2021/01/16 07:16:00.000,n,176,0.72,0.72,1.08,25.6,68.8,1008.82,0.03,0,0,0,402.0188
2021/01/16 07:17:00.003,n,201,1.44,0.36,2.52,25.7,68.2,1008.82,0.03,0,0,0,359.53472
2021/01/16 07:18:00.005,n,123,1.44,0,3.24,25.8,67.2,1008.82,0.03,0,0,0,311.7613
2021/01/16 07:19:00.012,n,11,3.6,3.24,4.32,25.9,66.800004,1008.82,0.03,0,0,0,397.90508
2021/01/16 07:20:00.000,n,297,4.68,2.88,6.12,25.9,66.9,1008.82,0.03,0,0,0,394.557
2021/01/16 07:21:00.006,n,350,1.8,0.72,3.24,25.9,66.6,1008.82,0.03,0,0,0,396.3902
2021/01/16 07:22:00.000,n,217,0.72,0.72,1.08,25.9,67.1,1008.82,0.03,0,0,0,399.99492
2021/01/16 07:23:00.000,n,232,2.88,2.52,3.96,25.9,66.699996,1008.82,0.03,0,0,0,403.8264
2021/01/16 07:24:00.000,n,330,0.72,0.36,1.08,26,67.3,1008.82,0.03,0,0,0,405.67928
2021/01/16 07:25:00.000,n,24,6.48,5.76,6.84,26.1,64.6,1008.72,0.03,0,0,0,411.0818
2021/01/16 07:26:00.002,n,269,1.8,0.72,3.24,26,65.199996,1008.72,0.03,0,0,0,415.45436
2021/01/16 07:27:00.007,n,89,2.16,0.72,4.32,26,65,1008.72,0.03,0,0,0,419.22632
2021/01/16 07:28:00.013,n,295,1.8,0.36,2.16,26.1,64.800004,1008.72,0.03,0,0,0,422.12212
2021/01/16 07:29:00.001,n,311,3.24,2.52,3.96,26.1,64.9,1008.72,0.03,0,0,0,424.9944
2021/01/16 07:30:00.004,n,11,6.48,5.4,7.2,26.2,64.4,1008.72,0.03,0,0,0,428.92992
2021/01/16 07:31:00.000,n,54,2.88,1.44,4.68,26.2,64.699996,1008.72,0.03,0,0,0,429.95012
2021/01/16 07:32:00.000,n,34,6.84,5.76,8.28,26.2,63.7,1008.72,0.03,0,0,0,433.61988
2021/01/16 07:33:00.004,n,7,6.84,6.84,7.2,26.2,63.9,1008.72,0.03,0,0,0,435.692
2021/01/16 07:34:00.000,n,16,4.32,3.24,4.68,26.1,64.9,1008.72,0.03,0,0,0,438.15816
2021/01/16 07:35:00.000,n,50,3.24,2.16,4.68,26,64.800004,1008.72,0.03,0,0,0,443.87236
2021/01/16 07:36:00.001,n,31,5.04,4.68,6.12,26,64.699996,1008.72,0.03,0,0,0,448.40084
2021/01/16 07:37:00.007,n,58,3.24,2.16,4.68,25.9,64.9,1008.72,0.03,0,0,0,453.86472
2021/01/16 07:38:00.012,n,271,3.6,2.88,3.96,26,65.800004,1008.72,0.03,0,0,0,455.29048
2021/01/16 07:39:00.000,n,310,1.44,0.72,1.8,26.1,65.9,1008.82,0.03,0,0,0,458.30168
2021/01/16 07:40:00.000,n,252,1.8,1.8,2.88,26.2,64.800004,1008.82,0.03,0,0,0,460.21316
2021/01/16 07:41:00.000,n,284,2.52,1.08,5.4,26.3,63.9,1008.82,0.03,0,0,0,462.29872
2021/01/16 07:42:00.000,n,336,3.96,3.24,6.12,26.4,63.4,1008.82,0.03,0,0,0,461.76836
2021/01/16 07:43:00.003,n,348,7.56,6.84,8.64,26.5,63.7,1008.82,0.03,0,0,0,458.9528
2021/01/16 07:44:00.008,n,268,2.16,0.72,4.32,26.4,63.3,1008.82,0.03,0,0,0,469.36812
2021/01/16 07:45:00.000,n,14,5.04,4.68,6.12,26.4,63.1,1008.82,0.03,0,0,0,473.40836
2021/01/16 07:46:00.002,n,8,9,8.64,9.36,26.4,62.8,1008.82,0.03,0,0,0,481.94108
2021/01/16 07:47:00.008,n,291,1.08,0.36,1.8,26.4,64.6,1008.82,0.03,0,0,0,486.93144
2021/01/16 07:48:00.009,n,329,6.48,4.32,10.440002,26.4,64.800004,1008.82,0.03,0,0,0,487.36052
2021/01/16 07:49:00.000,n,293,7.2,4.32,11.16,26.5,64.300004,1008.72,0.03,0,0,0,491.3806
2021/01/16 07:50:00.003,n,357,7.2,6.48,8.28,26.4,63.4,1008.72,0.03,0,0,0,494.84404
2021/01/16 07:51:00.000,n,240,6.48,4.68,8.28,26.4,64.4,1008.72,0.03,0,0,0,493.10576
2021/01/16 07:52:00.000,n,319,3.96,1.44,5.4,26.5,63.8,1008.72,0.03,0,0,0,500.34788
2021/01/16 07:53:00.003,n,346,7.92,5.4,9.36,26.6,62.5,1008.72,0.03,0,0,0,503.94864
2021/01/16 07:54:00.009,n,358,6.48,6.12,7.2,26.6,61.9,1008.72,0.03,0,0,0,507.4814
2021/01/16 07:55:00.013,n,355,10.440002,9,12.6,26.6,61.6,1008.72,0.03,0,0,0,512.54768
2021/01/16 07:56:00.003,n,7,6.84,2.88,10.8,26.6,62,1008.72,0.03,0,0,0,516.1216
2021/01/16 07:57:00.008,n,34,8.64,4.68,11.16,26.6,61.6,1008.62,0.03,0,0,0,515.30156
2021/01/16 07:58:00.000,n,11,9,5.4,11.88,26.7,61.6,1008.62,0.03,0,0,0,519.70924
2021/01/16 07:59:00.002,n,12,9,7.56,10.8,26.7,62.7,1008.62,0.03,0,0,0,525.77
2021/01/16 08:00:00.000,n,290,7.56,4.68,10.08,26.7,61.9,1008.72,0.03,0,0,0,527.72496
