"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/31 04:04:00.002,n,195,3.96,3.24,5.04,23.1,80.1,1011.92,0,0,0,0,0.03479
2021/01/31 04:05:00.000,n,149,4.32,3.24,5.4,23.1,80.3,1011.92,0,0,0,0,0.033035
2021/01/31 04:06:00.000,n,196,4.32,3.6,5.04,23.1,80.2,1011.92,0,0,0,0,0.032196
2021/01/31 04:07:00.000,n,133,5.4,4.68,6.12,23.1,80.4,1011.92,0,0,0,0,0.031319
2021/01/31 04:08:00.008,n,215,3.6,2.52,3.6,23.1,80.6,1011.92,0,0,0,0,0.033913
2021/01/31 04:09:00.007,n,164,4.68,2.52,6.12,23.1,80.7,1011.92,0,0,0,0,0.030441
2021/01/31 04:10:00.003,n,192,3.6,2.88,4.32,23.1,80.9,1011.92,0,0,0,0,0.036545
2021/01/31 04:11:00.001,n,145,5.76,4.68,6.84,23.1,80.7,1011.92,0,0,0,0,0.032196
2021/01/31 04:12:00.014,n,138,7.92,5.04,9,23,80.8,1011.92,0,0,0,0,0.03479
2021/01/31 04:13:00.000,n,156,8.28,6.48,9.36,23,80.9,1011.92,0,0,0,0,0.032196
2021/01/31 04:14:00.000,n,162,5.04,4.32,5.76,23,81,1011.92,0,0,0,0,0.028687
2021/01/31 04:15:00.000,n,158,5.76,5.04,6.12,23,81.1,1011.92,0,0,0,0,0.032196
2021/01/31 04:16:00.003,n,140,4.32,3.24,4.68,23,81.1,1011.82,0,0,0,0,0.033913
2021/01/31 04:17:00.001,n,151,5.04,3.96,5.76,23,81.1,1011.82,0,0,0,0,0.03479
2021/01/31 04:18:00.000,n,170,6.84,5.76,7.2,23,81,1011.82,0,0,0,0,0.036545
2021/01/31 04:19:00.012,n,160,9.36,8.64,9.72,23,80.9,1011.92,0,0,0,0,0.029602
2021/01/31 04:20:00.009,n,136,3.24,1.8,3.96,23,81,1011.92,0,0,0,0,0.028687
2021/01/31 04:21:00.006,n,141,5.4,5.04,6.12,23,81,1011.92,0,0,0,0,0.033035
2021/01/31 04:22:00.000,n,139,2.88,2.52,3.96,23,81,1011.92,0,0,0,0,0.03479
2021/01/31 04:23:00.000,n,135,3.6,2.16,4.68,23,80.9,1011.92,0,0,0,0,0.033035
2021/01/31 04:24:00.000,n,166,6.48,6.12,7.2,23,80.8,1011.92,0,0,0,0,0.037422
2021/01/31 04:25:00.000,n,157,3.96,3.6,4.68,23,80.8,1011.92,0,0,0,0,0.033035
2021/01/31 04:26:00.008,n,130,7.2,5.04,11.16,23,80.7,1011.92,0,0,0,0,0.033913
2021/01/31 04:27:00.006,n,143,7.56,6.84,8.64,23.1,80.6,1011.92,0,0,0,0,0.033913
2021/01/31 04:28:00.004,n,146,7.92,7.56,8.28,23.1,80.5,1011.92,0,0,0,0,0.037422
2021/01/31 04:29:00.000,n,172,6.12,5.4,7.92,23.1,80.4,1011.92,0,0,0,0,0.031319
2021/01/31 04:30:00.014,n,128,4.32,2.52,6.84,23.1,80.6,1011.92,0,0,0,0,0.033913
2021/01/31 04:31:00.000,n,127,3.96,3.6,4.68,23.1,80.5,1011.92,0,0,0,0,0.033035
2021/01/31 04:32:00.000,n,156,3.6,2.88,5.04,23.1,80.4,1011.92,0,0,0,0,0.03479
2021/01/31 04:33:00.000,n,154,5.76,5.4,6.48,23.1,80.4,1011.92,0,0,0,0,0.035667
2021/01/31 04:34:00.002,n,167,8.64,7.56,9.36,23.1,80.4,1011.92,0,0,0,0,0.03479
2021/01/31 04:35:00.001,n,147,9,8.64,9.72,23.1,80.4,1011.92,0,0,0,0,0.037422
2021/01/31 04:36:00.000,n,151,6.84,4.32,8.64,23.1,80.4,1011.92,0,0,0,0,0.031319
2021/01/31 04:37:00.011,n,134,9,7.92,10.08,23.1,80.5,1012.02,0,0,0,0,0.031319
2021/01/31 04:38:00.008,n,161,2.16,1.08,3.24,23.1,80.5,1012.02,0,0,0,0,0.035667
2021/01/31 04:39:00.006,n,150,5.4,3.96,6.12,23.1,80.5,1012.02,0,0,0,0,0.035667
2021/01/31 04:40:00.000,n,144,6.12,5.4,6.84,23.1,80.6,1012.02,0,0,0,0,0.037422
2021/01/31 04:41:00.001,n,138,5.76,5.76,6.12,23.1,80.6,1012.02,0,0,0,0,0.038261
2021/01/31 04:42:00.000,n,156,8.28,7.92,9,23.1,80.6,1012.02,0,0,0,0,0.037422
2021/01/31 04:43:00.000,n,139,2.88,0.36,5.04,23.1,80.6,1012.02,0,0,0,0,0.033035
2021/01/31 04:44:00.000,n,142,2.52,2.16,2.88,23.1,80.9,1012.02,0,0,0,0,0.040016
2021/01/31 04:45:00.009,n,112,5.04,4.68,5.4,23.1,81,1012.02,0,0,0,0,0.03479
2021/01/31 04:46:00.006,n,134,6.12,4.68,7.2,23.1,81.1,1012.02,0,0,0,0,0.035667
2021/01/31 04:47:00.003,n,166,7.2,6.48,7.92,23.1,81.1,1012.02,0,0,0,0,0.038261
2021/01/31 04:48:00.000,n,133,6.12,5.04,7.2,23.1,81.3,1012.12,0,0,0,0,0.044365
2021/01/31 04:49:00.000,n,150,5.4,4.68,6.12,23,81.6,1012.12,0,0,0,0,0.044365
2021/01/31 04:50:00.000,n,132,2.88,2.52,3.6,23,81.7,1012.12,0,0,0,0,0.039139
2021/01/31 04:51:00.000,n,135,5.4,4.68,5.76,23,81.7,1012.12,0,0,0,0,0.044365
2021/01/31 04:52:00.006,n,182,3.24,2.88,3.6,23,81.8,1012.12,0,0,0,0,0.04612
2021/01/31 04:53:00.004,n,154,4.32,2.88,5.4,23,81.8,1012.12,0,0,0,0,0.05394
2021/01/31 04:54:00.000,n,134,5.04,3.6,5.76,23,81.9,1012.12,0,0,0,0,0.049591
2021/01/31 04:55:00.000,n,156,3.6,3.24,3.96,23,82,1012.12,0,0,0,0,0.054779
2021/01/31 04:56:00.011,n,160,5.04,4.68,5.04,23,82,1012.22,0,0,0,0,0.066986
2021/01/31 04:57:00.008,n,163,4.68,3.6,6.12,23,82.1,1012.22,0,0,0,0,0.081749
2021/01/31 04:58:00.000,n,134,4.32,3.6,4.68,23,82.2,1012.22,0,0,0,0,0.097427
2021/01/31 04:59:00.001,n,165,9.36,8.64,10.8,23,82.3,1012.22,0,0,0,0,0.122681
2021/01/31 05:00:00.000,n,143,8.28,5.4,10.440002,23,82.3,1012.22,0,0,0,0,0.160027
2021/01/31 05:01:00.000,n,171,3.96,2.16,5.04,22.9,82.5,1012.22,0,0,0,0,0.206985
2021/01/31 05:02:00.000,n,138,4.68,2.88,6.84,22.9,82.6,1012.22,0,0,0,0,0.26001
2021/01/31 05:03:00.006,n,149,6.12,5.76,6.48,22.9,82.6,1012.22,0,0,0,0,0.32692
2021/01/31 05:04:00.004,n,143,6.48,5.4,6.84,22.9,82.7,1012.22,0,0,0,0,0.403328
2021/01/31 05:05:00.000,n,147,7.56,6.84,7.56,22.9,82.8,1012.32,0,0,0,0,0.494461
2021/01/31 05:06:00.014,n,136,6.84,6.12,7.92,22.9,82.9,1012.32,0,0,0,0,0.600052
2021/01/31 05:07:00.000,n,134,3.96,3.24,5.4,22.9,82.9,1012.32,0,0,0,0,0.720215
2021/01/31 05:08:00.000,n,195,5.76,5.4,6.12,22.9,83.1,1012.32,0,0,0,0,0.84198
2021/01/31 05:09:00.000,n,141,5.04,4.68,5.4,22.9,83,1012.32,0,0,0,0,0.974999
2021/01/31 05:10:00.005,n,182,4.32,3.96,5.04,22.9,83.2,1012.32,0,0,0,0,1.102676
2021/01/31 05:11:00.002,n,201,3.24,2.88,3.6,22.9,83.2,1012.32,0,0,0,0,1.241531
2021/01/31 05:12:00.000,n,137,4.68,3.96,5.04,22.9,83.2,1012.42,0,0,0,0,1.390724
2021/01/31 05:13:00.000,n,166,3.6,3.6,3.6,22.9,83.2,1012.42,0,0,0,0,1.548424
2021/01/31 05:14:00.009,n,156,4.32,3.24,4.68,22.9,83.3,1012.42,0,0,0,0,1.732788
2021/01/31 05:15:00.007,n,152,3.96,3.6,3.96,22.9,83.4,1012.42,0,0,0,0,1.914406
2021/01/31 05:16:00.000,n,167,3.6,2.88,3.96,22.9,83.5,1012.42,0,0,0,0,2.094727
2021/01/31 05:17:00.000,n,184,6.12,5.76,6.48,22.9,83.4,1012.42,0,0,0,0,2.274094
2021/01/31 05:18:00.000,n,199,3.6,2.88,3.96,22.9,83.4,1012.42,0,0,0,0,2.467957
2021/01/31 05:19:00.000,n,175,2.52,2.16,3.6,22.9,83.3,1012.42,0,0,0,0,2.690163
2021/01/31 05:20:00.000,n,193,4.32,1.44,5.4,22.9,83.4,1012.52,0,0,0,0,2.987099
2021/01/31 05:21:00.007,n,191,4.68,4.32,5.4,22.9,83.4,1012.52,0,0,0,0,3.289566
2021/01/31 05:22:00.003,n,183,2.88,2.52,3.24,22.8,83.4,1012.52,0,0,0,0,3.604393
2021/01/31 05:23:00.000,n,145,2.16,1.8,2.88,22.8,83.5,1012.52,0,0,0,0,3.948364
2021/01/31 05:24:00.014,n,212,3.6,3.24,4.32,22.9,83.5,1012.52,0,0,0,0,4.323426
2021/01/31 05:25:00.000,n,147,1.8,0.72,2.52,22.9,83.4,1012.52,0,0,0,0,4.73114
2021/01/31 05:26:00.000,n,188,4.68,3.96,5.04,22.8,83.4,1012.52,0,0,0,0,5.169106
2021/01/31 05:27:00.000,n,194,6.12,4.68,7.56,22.8,83.3,1012.52,0,0,0,0,5.6176
2021/01/31 05:28:00.005,n,193,2.16,1.44,2.88,22.8,83.4,1012.52,0,0,0,0,6.132431
2021/01/31 05:29:00.003,n,206,2.88,2.88,3.24,22.8,83.4,1012.52,0,0,0,0,6.833382
2021/01/31 05:30:00.000,n,184,3.96,3.24,3.96,22.8,83.3,1012.52,0,0,0,0,7.726822
2021/01/31 05:31:00.000,n,176,3.96,3.6,4.32,22.8,83.4,1012.52,0,0,0,0,8.532754
2021/01/31 05:32:00.011,n,154,1.44,0.72,2.16,22.8,83.4,1012.52,0,0,0,0,9.33815
2021/01/31 05:33:00.008,n,173,3.6,2.88,4.32,22.8,83.5,1012.52,0,0,0,0,10.174484
2021/01/31 05:34:00.000,n,183,5.04,4.32,6.12,22.8,83.3,1012.62,0,0,0,0,11.32969
2021/01/31 05:35:00.002,n,189,4.32,4.32,4.68,22.8,83.4,1012.62,0,0,0,0,12.794762
2021/01/31 05:36:00.000,n,178,2.52,1.8,2.52,22.8,83.5,1012.62,0,0,0,0,14.5747
2021/01/31 05:37:00.000,n,156,2.52,2.16,3.24,22.7,83.5,1012.62,0,0,0,0,16.37188
2021/01/31 05:38:00.000,n,139,1.8,1.08,1.8,22.7,83.5,1012.62,0,0,0,0,17.889748
2021/01/31 05:39:00.007,n,185,2.88,2.16,3.24,22.8,83.7,1012.62,0,0,0,0,19.432258
2021/01/31 05:40:00.005,n,176,3.6,0.72,4.32,22.8,83.7,1012.62,0,0,0,0,21.006432
2021/01/31 05:41:00.002,n,196,3.6,3.24,4.32,22.8,83.6,1012.72,0,0,0,0,22.798996
2021/01/31 05:42:00.015,n,239,4.68,3.24,5.4,22.8,83.6,1012.72,0,0,0,0,24.987908
2021/01/31 05:43:00.000,n,316,2.52,1.8,2.88,22.8,83.7,1012.72,0,0,0,0,27.476578
2021/01/31 05:44:00.000,n,126,0.72,0,1.08,22.8,83.8,1012.72,0,0,0,0,31.514606
2021/01/31 05:45:00.000,n,213,0.72,0.36,1.08,22.8,83.8,1012.72,0,0,0,0,38.352316
2021/01/31 05:46:00.005,n,246,3.6,3.24,3.96,22.8,83.6,1012.72,0,0,0,0,39.381924
2021/01/31 05:47:00.004,n,263,3.6,2.88,4.32,22.8,83.5,1012.72,0,0,0,0,42.639636
2021/01/31 05:48:00.001,n,279,1.8,1.08,2.16,22.8,83.5,1012.72,0,0,0,0,47.554472
2021/01/31 05:49:00.000,n,233,1.8,0.72,2.88,22.8,83.6,1012.72,0,0,0,0,55.675164
2021/01/31 05:50:00.011,n,278,1.8,0.36,3.96,22.8,83.7,1012.72,0,0,0,0,66.324172
2021/01/31 05:51:00.009,n,245,4.68,4.32,5.04,22.9,83.5,1012.72,0,0,0,0,73.792152
2021/01/31 05:52:00.000,n,258,4.68,3.96,5.04,22.9,83.4,1012.82,0,0,0,0,76.652296
2021/01/31 05:53:00.003,n,267,3.24,2.88,3.96,22.9,83.7,1012.82,0,0,0,0,77.732928
2021/01/31 05:54:00.000,n,251,1.8,1.44,2.52,22.9,83.7,1012.82,0,0,0,0,77.39872
2021/01/31 05:55:00.000,n,228,3.6,3.6,3.96,22.9,83.6,1012.82,0,0,0,0,81.333048
2021/01/31 05:56:00.000,n,270,2.88,0.72,6.48,22.9,83.4,1012.82,0,0,0,0,75.688896
2021/01/31 05:57:00.008,n,261,1.44,1.08,2.16,22.9,83.3,1012.82,0,0,0,0,77.990968
2021/01/31 05:58:00.004,n,258,3.96,2.88,6.48,22.9,83.6,1012.82,0,0,0,0,62.094096
2021/01/31 05:59:00.001,n,234,2.88,2.88,3.24,23,83.5,1012.92,0,0,0,0,61.520728
2021/01/31 06:00:00.015,n,273,3.24,2.16,4.68,23,83.4,1012.92,0,0,0,0,67.853736
2021/01/31 06:01:00.000,n,269,3.96,3.6,4.32,23,83.4,1012.92,0,0,0,0,69.633392
2021/01/31 06:02:00.000,n,278,4.32,3.24,5.04,23,83.3,1012.92,0,0,0,0,79.457792
2021/01/31 06:03:00.000,n,250,6.84,6.48,6.84,23,83.5,1012.92,0,0,0,0,84.90808
2021/01/31 06:04:00.004,n,240,3.24,2.88,3.6,23,83.2,1012.92,0,0,0,0,142.2339
2021/01/31 06:05:00.003,n,210,3.24,2.52,4.68,23,83.3,1012.92,0,0,0,0,160.41832
2021/01/31 06:06:00.000,n,189,3.6,2.88,4.32,23,83.3,1013.02,0,0,0,0,162.8935
2021/01/31 06:07:00.000,n,169,5.4,5.04,5.4,23,83.3,1013.02,0,0,0,0,148.4227
2021/01/31 06:08:00.009,n,172,5.04,3.24,6.12,23,82.9,1013.02,0,0,0,0,103.1141
2021/01/31 06:09:00.007,n,185,6.48,5.76,7.56,23,82.7,1013.02,0,0,0,0,132.2881
2021/01/31 06:10:00.000,n,183,7.92,6.84,8.64,22.9,82.7,1013.02,0,0,0,0,78.85784
2021/01/31 06:11:00.000,n,167,6.84,6.48,7.2,22.9,82.8,1013.02,0,0,0,0,67.850936
2021/01/31 06:12:00.000,n,225,3.6,3.24,4.32,22.9,83,1013.02,0,0,0,0,60.444604
2021/01/31 06:13:00.000,n,167,3.24,1.8,4.68,23,83,1013.02,0,0,0,0,57.37444
2021/01/31 06:14:00.007,n,237,2.88,2.16,3.24,23,82.9,1013.12,0,0,0,0,61.12116
2021/01/31 06:15:00.004,n,148,1.44,0.72,2.88,23,82.8,1013.12,0,0,0,0,68.278736
2021/01/31 06:16:00.001,n,241,2.52,2.16,2.88,23.1,82.9,1013.12,0,0,0,0,71.960968
2021/01/31 06:17:00.000,n,134,2.52,1.8,3.96,23.1,82.6,1013.12,0,0,0,0,70.413968
2021/01/31 06:18:00.011,n,156,6.12,5.4,6.84,23.1,82.1,1013.12,0,0,0,0,68.066392
2021/01/31 06:19:00.000,n,162,2.88,2.52,3.6,23,82.2,1013.12,0,0,0,0,67.306176
2021/01/31 06:20:00.000,n,181,7.92,7.56,8.28,23,82.2,1013.22,0,0,0,0,127.62792
2021/01/31 06:21:00.003,n,135,2.88,2.16,3.6,23,82.3,1013.22,0,0,0,0,160.1663
2021/01/31 06:22:00.000,n,172,2.52,1.08,3.6,23,82.6,1013.22,0,0,0,0,199.47784
2021/01/31 06:23:00.000,n,200,5.04,4.32,5.4,23,82.5,1013.22,0,0,0,0,202.93212
2021/01/31 06:24:00.000,n,170,9,7.56,10.440002,23.1,82.2,1013.22,0,0,0,0,260.51728
2021/01/31 06:25:00.007,n,186,4.32,3.24,5.04,23,82.1,1013.22,0,0,0,0,263.04748
2021/01/31 06:26:00.004,n,194,3.6,1.8,5.04,23.1,82.5,1013.22,0,0,0,0,317.88818
2021/01/31 06:27:00.002,n,214,1.44,0.72,2.88,23.1,82.6,1013.22,0,0,0,0,370.2896
2021/01/31 06:28:00.000,n,176,4.32,3.6,5.04,23.3,82.2,1013.22,0,0,0,0,351.96288
2021/01/31 06:29:00.000,n,176,3.6,0.72,5.4,23.3,82,1013.32,0,0,0,0,332.07062
2021/01/31 06:30:00.000,n,198,2.52,1.08,6.84,23.4,81.7,1013.22,0,0,0,0,336.48744
2021/01/31 06:31:00.007,n,167,4.32,0.36,5.76,23.4,81.1,1013.22,0,0,0,0,313.50342
2021/01/31 06:32:00.004,n,187,3.24,1.44,4.68,23.4,80.9,1013.32,0,0,0,0,219.44488
2021/01/31 06:33:00.001,n,158,2.52,1.8,3.24,23.5,81.1,1013.32,0,0,0,0,293.25074
2021/01/31 06:34:00.000,n,103,2.52,2.16,3.6,23.6,80.6,1013.32,0,0,0,0,229.42626
2021/01/31 06:35:00.011,n,186,2.52,1.8,3.6,23.6,79.9,1013.32,0,0,0,0,290.75878
2021/01/31 06:36:00.004,n,180,5.4,4.68,6.84,23.7,79.9,1013.32,0,0,0,0,271.78448
2021/01/31 06:37:00.002,n,185,7.2,6.48,7.56,23.7,79,1013.32,0,0,0,0,221.48968
2021/01/31 06:38:00.000,n,183,8.28,7.92,8.64,23.6,78.9,1013.32,0,0,0,0,257.57642
2021/01/31 06:39:00.000,n,160,9.72,8.64,10.8,23.5,79.3,1013.32,0,0,0,0,288.68268
2021/01/31 06:40:00.000,n,172,9.36,8.28,10.08,23.5,79.4,1013.32,0,0,0,0,250.55676
2021/01/31 06:41:00.008,n,156,6.48,6.12,6.84,23.4,79.4,1013.42,0,0,0,0,295.07032
2021/01/31 06:42:00.005,n,220,4.32,3.96,4.68,23.4,80.1,1013.42,0,0,0,0,204.36344
2021/01/31 06:43:00.000,n,38,0.72,0,1.44,23.4,80.2,1013.42,0,0,0,0,332.47654
2021/01/31 06:44:00.011,n,267,6.84,3.96,8.64,23.5,80.3,1013.42,0,0,0,0,192.57968
2021/01/31 06:45:00.008,n,245,2.52,1.08,3.6,23.6,80.8,1013.42,0,0,0,0,264.78794
2021/01/31 06:46:00.000,n,267,7.2,6.12,9,23.6,79.9,1013.42,0,0,0,0,227.2333
2021/01/31 06:47:00.001,n,268,4.68,3.6,5.4,23.7,80.6,1013.42,0,0,0,0,277.7994
2021/01/31 06:48:00.000,n,249,3.24,2.88,3.6,23.8,80.3,1013.42,0,0,0,0,280.26984
2021/01/31 06:49:00.000,n,271,5.76,4.68,6.12,23.8,80,1013.52,0,0,0,0,287.59528
2021/01/31 06:50:00.008,n,162,1.8,1.8,2.16,23.9,79.8,1013.52,0,0,0,0,166.0099
2021/01/31 06:51:00.006,n,266,4.68,3.24,6.84,23.8,79.3,1013.52,0,0,0,0,119.08916
2021/01/31 06:52:00.002,n,198,3.6,2.88,3.96,23.8,79.2,1013.52,0,0,0,0,103.25886
2021/01/31 06:53:00.000,n,184,3.96,3.6,4.32,23.8,78.7,1013.52,0,0,0,0,129.60966
2021/01/31 06:54:00.015,n,157,3.6,2.88,4.68,23.7,79.1,1013.52,0,0,0,0,142.07396
2021/01/31 06:55:00.000,n,166,4.32,3.6,5.04,23.7,78.9,1013.62,0,0,0,0,132.69464
2021/01/31 06:56:00.000,n,192,3.24,2.52,3.6,23.7,79,1013.62,0,0,0,0,111.11264
2021/01/31 06:57:00.003,n,238,2.16,1.8,2.88,23.7,78.8,1013.62,0,0,0,0,93.748
2021/01/31 06:58:00.000,n,242,2.88,1.8,3.24,23.7,78.9,1013.62,0,0,0,0,105.24222
2021/01/31 06:59:00.000,n,306,1.08,0.72,2.16,23.7,78.8,1013.62,0,0,0,0,132.98684
2021/01/31 07:00:00.000,n,217,3.6,3.24,4.32,23.7,79.2,1013.62,0,0,0,0,163.62424
2021/01/31 07:01:00.009,n,255,6.48,4.68,8.64,23.7,79.4,1013.62,0,0,0,0,195.93994
2021/01/31 07:02:00.005,n,249,5.04,4.32,5.4,23.8,79.4,1013.62,0,0,0,0,203.21014
2021/01/31 07:03:00.002,n,242,4.68,4.32,5.04,23.8,79.5,1013.62,0,0,0,0,188.07708
2021/01/31 07:04:00.000,n,277,5.4,3.96,6.48,23.8,79.9,1013.72,0,0,0,0,178.03956
2021/01/31 07:05:00.000,n,264,3.24,2.88,3.96,23.8,79.5,1013.72,0,0,0,0,164.34754
2021/01/31 07:06:00.000,n,230,1.44,1.08,2.16,23.8,79.5,1013.72,0,0,0,0,258.92456
2021/01/31 07:07:00.000,n,202,1.08,0.72,1.44,23.8,79.5,1013.72,0,0,0,0,211.71478
2021/01/31 07:08:00.004,n,259,3.6,2.16,4.68,23.8,79.4,1013.72,0,0,0,0,162.23358
2021/01/31 07:09:00.001,n,252,2.52,0.72,3.96,23.8,79.4,1013.72,0,0,0,0,123.4155
2021/01/31 07:10:00.000,n,243,4.68,3.96,5.04,23.8,79.4,1013.72,0,0,0,0,114.62524
2021/01/31 07:11:00.012,n,128,2.88,2.52,3.24,23.8,78.9,1013.72,0,0,0,0,106.69972
2021/01/31 07:12:00.009,n,170,5.4,5.4,5.76,23.8,79.1,1013.72,0,0,0,0,118.3419
2021/01/31 07:13:00.000,n,217,5.4,5.04,6.12,23.7,79,1013.72,0,0,0,0,91.615368
2021/01/31 07:14:00.003,n,176,4.68,3.96,5.76,23.7,79.2,1013.72,0,0,0,0,74.931224
2021/01/31 07:15:00.000,n,198,3.96,3.6,4.32,23.7,79.1,1013.72,0,0,0,0,87.950272
2021/01/31 07:16:00.000,n,208,3.6,3.24,4.68,23.7,79.5,1013.72,0,0,0,0,107.35184
2021/01/31 07:17:00.000,n,98,2.16,1.44,2.88,23.8,79.4,1013.72,0,0,0,0,98.04848
2021/01/31 07:18:00.010,n,178,4.68,3.6,5.76,23.8,79.2,1013.72,0,0,0,0,100.67092
2021/01/31 07:19:00.006,n,169,5.04,4.32,5.04,23.8,79.1,1013.72,0,0,0,0,119.24994
2021/01/31 07:20:00.004,n,194,3.96,3.6,5.04,23.8,79.4,1013.72,0,0,0,0,145.985
2021/01/31 07:21:00.001,n,183,2.88,2.52,3.24,23.8,79.5,1013.72,0,0,0,0,220.21026
2021/01/31 07:22:00.000,n,264,2.16,1.44,2.88,23.8,79.5,1013.72,0,0,0,0,301.29272
2021/01/31 07:23:00.000,n,144,2.16,0.72,4.32,23.9,79.4,1013.72,0,0,0,0,369.7412
2021/01/31 07:24:00.000,n,141,5.4,3.6,6.48,23.9,79.2,1013.72,0,0,0,0,273.12592
2021/01/31 07:25:00.000,n,152,8.64,8.28,8.64,23.9,78.6,1013.72,0,0,0,0,217.55738
2021/01/31 07:26:00.004,n,159,6.12,5.76,6.48,23.9,78.7,1013.72,0,0,0,0,196.37604
2021/01/31 07:27:00.001,n,178,6.12,5.4,7.2,23.8,79,1013.72,0,0,0,0,258.8031
2021/01/31 07:28:00.000,n,163,6.12,5.76,7.2,23.9,79,1013.72,0,0,0,0,207.82074
2021/01/31 07:29:00.011,n,257,1.44,0.36,2.16,23.9,79.2,1013.72,0,0,0,0,175.41932
2021/01/31 07:30:00.008,n,157,3.96,3.24,3.96,23.9,79.1,1013.72,0,0,0,0,154.16374
2021/01/31 07:31:00.000,n,212,2.16,1.8,2.52,23.9,78.8,1013.72,0,0,0,0,153.51084
2021/01/31 07:32:00.000,n,184,4.68,4.68,5.4,24,78.8,1013.82,0,0,0,0,165.81086
2021/01/31 07:33:00.000,n,184,6.48,5.76,7.2,24,78.7,1013.82,0,0,0,0,178.63586
2021/01/31 07:34:00.000,n,158,6.84,5.04,8.28,24,78,1013.82,0,0,0,0,194.581
2021/01/31 07:35:00.000,n,186,4.68,4.32,5.4,24,77.6,1013.82,0,0,0,0,228.40118
2021/01/31 07:36:00.007,n,154,8.64,6.84,8.64,24,76.4,1013.82,0,0,0,0,261.29456
2021/01/31 07:37:00.004,n,139,2.16,1.44,3.24,24.1,77,1013.82,0,0,0,0,265.42022
2021/01/31 07:38:00.003,n,156,5.4,3.6,6.84,24.2,76.1,1013.82,0,0,0,0,279.05548
2021/01/31 07:39:00.000,n,122,2.88,1.8,4.32,24.3,75.4,1013.82,0,0,0,0,266.77398
2021/01/31 07:40:00.000,n,136,1.44,0.36,2.88,24.4,75.4,1013.82,0,0,0,0,254.81536
2021/01/31 07:41:00.000,n,136,5.04,3.24,6.12,24.5,74.6,1013.82,0,0,0,0,231.53778
2021/01/31 07:42:00.000,n,147,3.96,3.24,4.32,24.6,74.3,1013.82,0,0,0,0,203.92578
2021/01/31 07:43:00.005,n,336,1.08,0.36,2.52,24.6,74.1,1013.82,0,0,0,0,187.18384
2021/01/31 07:44:00.002,n,61,2.52,1.8,3.24,24.7,73,1013.82,0,0,0,0,180.10926
2021/01/31 07:45:00.000,n,89,5.76,5.04,6.84,24.7,72.1,1013.82,0,0,0,0,179.48822
2021/01/31 07:46:00.010,n,158,5.76,5.76,5.76,24.8,71.4,1013.92,0,0,0,0,186.09924
2021/01/31 07:47:00.008,n,162,5.4,3.96,6.12,24.8,71.6,1013.92,0,0,0,0,198.04138
2021/01/31 07:48:00.005,n,120,6.48,5.76,7.2,24.8,71.2,1013.92,0,0,0,0,216.344
2021/01/31 07:49:00.000,n,104,5.04,4.68,5.76,24.8,71.5,1013.92,0,0,0,0,243.5852
2021/01/31 07:50:00.000,n,84,2.88,2.16,3.24,24.8,71.6,1013.92,0,0,0,0,276.02416
2021/01/31 07:51:00.000,n,144,6.84,6.12,7.56,24.9,71.5,1014.02,0,0,0,0,332.20672
2021/01/31 07:52:00.000,n,179,4.32,3.24,5.76,24.9,70,1013.92,0,0,0,0,405.5188
2021/01/31 07:53:00.007,n,65,3.6,3.24,4.32,25,70.3,1013.92,0,0,0,0,404.64568
2021/01/31 07:54:00.005,n,356,6.12,1.8,7.56,25.1,68.5,1013.92,0,0,0,0,365.71352
2021/01/31 07:55:00.001,n,0,5.04,4.68,5.76,25.2,67.3,1013.92,0,0,0,0,356.92352
2021/01/31 07:56:00.000,n,49,1.08,0,2.16,25.2,67.1,1014.02,0,0,0,0,344.26972
2021/01/31 07:57:00.011,n,70,3.96,3.96,4.32,25.4,66.5,1014.02,0,0,0,0,350.37536
2021/01/31 07:58:00.000,n,119,5.4,4.68,6.48,25.5,66.300004,1014.02,0,0,0,0,465.141
2021/01/31 07:59:00.000,n,142,9,8.28,10.08,25.5,66.5,1014.02,0,0,0,0,380.48188
2021/01/31 08:00:00.003,n,152,6.48,5.04,8.28,25.5,66.6,1014.02,0,0,0,0,440.03084
2021/01/31 08:01:00.000,n,123,2.88,2.16,3.24,25.5,66.699996,1014.02,0,0,0,0,626.41356
2021/01/31 08:02:00.000,n,149,3.6,1.8,4.68,25.6,65.9,1014.02,0,0,0,0,535.23864
2021/01/31 08:03:00.000,n,115,3.96,3.24,4.32,25.7,65.800004,1014.02,0,0,0,0,626.02692
2021/01/31 08:04:00.009,n,137,5.04,3.6,6.48,25.7,65.800004,1014.02,0,0,0,0,286.36474
2021/01/31 08:05:00.006,n,148,2.88,1.08,6.12,25.9,66,1014.02,0,0,0,0,212.00042
2021/01/31 08:06:00.004,n,112,4.32,3.6,5.76,26,63.9,1014.12,0,0,0,0,198.46252
2021/01/31 08:07:00.001,n,123,5.76,3.6,6.48,26.1,63.6,1014.12,0,0,0,0,188.143
2021/01/31 08:08:00.000,n,70,8.64,8.28,8.64,26,63.3,1014.12,0,0,0,0,172.27172
