"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/27 03:57:00.000,n,202,3.6,3.24,3.6,22.4,82.4,1008.42,0.02,0,0,0,0.024376
2021/01/27 03:58:00.001,n,206,2.88,2.88,3.24,22.4,82.4,1008.42,0.02,0,0,0,0.021782
2021/01/27 03:59:00.006,n,206,1.8,1.8,2.16,22.4,82.4,1008.42,0.02,0,0,0,0.021782
2021/01/27 04:00:00.000,n,216,2.16,1.8,2.88,22.4,82.4,1008.42,0.02,0,0,0,0.021782
2021/01/27 04:01:00.000,n,234,1.44,1.44,1.8,22.4,82.3,1008.52,0.02,0,0,0,0.021782
2021/01/27 04:02:00.007,n,81,0.72,0.72,1.08,22.4,82.4,1008.52,0.02,0,0,0,0.028763
2021/01/27 04:03:00.012,n,237,0.72,0.36,1.08,22.4,82.6,1008.52,0.02,0,0,0,0.028763
2021/01/27 04:04:00.000,n,240,0.36,0.36,0.72,22.4,82.5,1008.52,0.02,0,0,0,0.023537
2021/01/27 04:05:00.000,n,258,2.52,1.8,2.88,22.4,82.5,1008.42,0.02,0,0,0,0.026131
2021/01/27 04:06:00.000,n,205,2.52,2.16,2.88,22.4,82.6,1008.42,0.02,0,0,0,0.024376
2021/01/27 04:07:00.001,n,254,2.16,2.16,2.52,22.4,82.6,1008.42,0.02,0,0,0,0.024376
2021/01/27 04:08:00.006,n,291,1.8,1.44,2.52,22.4,82.6,1008.42,0.02,0,0,0,0.022659
2021/01/27 04:09:00.000,n,266,1.44,1.08,2.16,22.4,82.7,1008.42,0.02,0,0,0,0.024376
2021/01/27 04:10:00.000,n,239,2.16,1.44,2.52,22.4,82.7,1008.42,0.02,0,0,0,0.023537
2021/01/27 04:11:00.007,n,233,2.16,1.8,2.16,22.4,82.6,1008.42,0.02,0,0,0,0.021782
2021/01/27 04:12:00.012,n,231,1.8,1.44,2.16,22.4,82.6,1008.42,0.02,0,0,0,0.022659
2021/01/27 04:13:00.000,n,204,0.72,0.36,1.08,22.4,82.6,1008.42,0.02,0,0,0,0.020905
2021/01/27 04:14:00.000,n,238,1.8,1.44,2.16,22.3,82.7,1008.42,0.02,0,0,0,0.021782
2021/01/27 04:15:00.000,n,238,1.44,1.08,1.8,22.3,82.6,1008.42,0.02,0,0,0,0.025253
2021/01/27 04:16:00.000,n,81,0.72,0.36,1.44,22.3,82.7,1008.42,0.02,0,0,0,0.025253
2021/01/27 04:17:00.006,n,215,1.44,1.08,1.8,22.3,82.9,1008.52,0.02,0,0,0,0.018311
2021/01/27 04:18:00.000,n,256,2.88,2.88,3.24,22.4,82.8,1008.52,0.02,0,0,0,0.026131
2021/01/27 04:19:00.001,n,220,2.52,2.16,2.88,22.4,82.8,1008.52,0.02,0,0,0,0.020905
2021/01/27 04:20:00.008,n,252,2.88,2.52,3.24,22.4,82.8,1008.52,0.02,0,0,0,0.02697
2021/01/27 04:21:00.013,n,223,1.8,1.08,1.8,22.4,82.8,1008.52,0.02,0,0,0,0.020027
2021/01/27 04:22:00.001,n,242,2.88,2.52,3.6,22.4,82.8,1008.52,0.02,0,0,0,0.024376
2021/01/27 04:23:00.000,n,234,2.52,2.16,2.88,22.4,82.8,1008.52,0.02,0,0,0,0.019188
2021/01/27 04:24:00.000,n,249,2.52,2.16,2.88,22.4,82.8,1008.52,0.02,0,0,0,0.023537
2021/01/27 04:25:00.002,n,254,2.16,1.8,2.52,22.4,82.9,1008.52,0.02,0,0,0,0.018311
2021/01/27 04:26:00.008,n,283,1.44,0.72,2.52,22.4,83.1,1008.52,0.02,0,0,0,0.026131
2021/01/27 04:27:00.000,n,226,1.44,0.72,2.16,22.4,83,1008.52,0.02,0,0,0,0.022659
2021/01/27 04:28:00.002,n,240,3.24,2.88,3.24,22.4,82.8,1008.52,0.02,0,0,0,0.023537
2021/01/27 04:29:00.008,n,325,1.44,0.72,1.8,22.4,82.9,1008.62,0.02,0,0,0,0.024376
2021/01/27 04:30:00.013,n,228,0.72,0.36,1.08,22.4,82.9,1008.62,0.02,0,0,0,0.020027
2021/01/27 04:31:00.000,n,322,0.72,0.36,1.44,22.4,82.9,1008.62,0.02,0,0,0,0.020905
2021/01/27 04:32:00.000,n,257,2.16,1.8,2.16,22.4,83,1008.62,0.02,0,0,0,0.015678
2021/01/27 04:33:00.000,n,248,2.52,2.16,2.52,22.4,82.8,1008.62,0.02,0,0,0,0.020027
2021/01/27 04:34:00.002,n,244,3.6,3.24,3.96,22.3,82.7,1008.62,0.02,0,0,0,0.020905
2021/01/27 04:35:00.008,n,237,2.88,2.88,3.24,22.3,82.7,1008.62,0.02,0,0,0,0.020905
2021/01/27 04:36:00.000,n,234,2.88,2.52,3.24,22.3,82.8,1008.62,0.02,0,0,0,0.024376
2021/01/27 04:37:00.002,n,221,2.52,2.52,2.88,22.3,82.9,1008.62,0.02,0,0,0,0.027885
2021/01/27 04:38:00.008,n,251,3.96,3.6,3.96,22.2,82.9,1008.62,0.02,0,0,0,0.017433
2021/01/27 04:39:00.013,n,265,2.88,2.52,3.24,22.2,83.2,1008.62,0.02,0,0,0,0.020027
2021/01/27 04:40:00.000,n,266,2.52,2.16,2.52,22.3,82.9,1008.62,0.02,0,0,0,0.02697
2021/01/27 04:41:00.000,n,262,2.52,2.52,2.88,22.2,82.9,1008.62,0.02,0,0,0,0.020027
2021/01/27 04:42:00.000,n,262,2.16,1.08,3.24,22.2,83.1,1008.72,0.02,0,0,0,0.023537
2021/01/27 04:43:00.002,n,246,2.52,2.16,2.52,22.2,83.1,1008.72,0.02,0,0,0,0.024376
2021/01/27 04:44:00.008,n,243,1.44,0.72,1.8,22.2,83.1,1008.72,0.02,0,0,0,0.027885
2021/01/27 04:45:00.000,n,228,2.16,2.16,2.52,22.2,83.1,1008.72,0.02,0,0,0,0.029602
2021/01/27 04:46:00.002,n,249,2.88,2.52,3.6,22.2,83.1,1008.72,0.02,0,0,0,0.033112
2021/01/27 04:47:00.008,n,234,1.44,1.08,1.8,22.2,83.4,1008.72,0.02,0,0,0,0.031357
2021/01/27 04:48:00.013,n,287,2.88,2.16,3.24,22.2,83.5,1008.72,0.02,0,0,0,0.035706
2021/01/27 04:49:00.002,n,251,1.44,1.08,2.52,22.2,83.7,1008.72,0.02,0,0,0,0.037422
2021/01/27 04:50:00.000,n,145,1.08,0.72,1.08,22.2,83.5,1008.72,0.02,0,0,0,0.04528
2021/01/27 04:51:00.000,n,163,1.08,0.72,1.8,22.2,83.4,1008.82,0.02,0,0,0,0.053978
2021/01/27 04:52:00.001,n,264,1.44,1.08,2.52,22.2,83.3,1008.72,0.02,0,0,0,0.056572
2021/01/27 04:53:00.008,n,231,3.6,3.24,3.6,22.2,83.1,1008.72,0.02,0,0,0,0.073967
2021/01/27 04:54:00.000,n,213,0.72,0.36,1.44,22.2,83.1,1008.82,0.02,0,0,0,0.088768
2021/01/27 04:55:00.001,n,271,3.24,2.88,3.96,22.2,83.1,1008.82,0.02,0,0,0,0.10704
2021/01/27 04:56:00.008,n,289,2.16,1.08,2.88,22.1,83.3,1008.82,0.02,0,0,0,0.135765
2021/01/27 04:57:00.013,n,258,2.52,2.16,2.88,22.1,83.2,1008.82,0.02,0,0,0,0.170517
2021/01/27 04:58:00.001,n,204,2.52,0.72,3.24,22.1,83.5,1008.82,0.02,0,0,0,0.213127
2021/01/27 04:59:00.000,n,242,3.24,2.88,3.6,22.2,83.3,1008.92,0.02,0,0,0,0.2705
2021/01/27 05:00:00.000,n,214,1.44,0.72,2.88,22.1,83.3,1008.92,0.02,0,0,0,0.330429
2021/01/27 05:01:00.002,n,211,2.16,2.16,2.16,22.1,83.3,1008.92,0.02,0,0,0,0.399055
2021/01/27 05:02:00.005,n,229,1.8,1.44,1.8,22.1,83.4,1008.92,0.02,0,0,0,0.483246
2021/01/27 05:03:00.011,n,267,2.88,2.52,3.24,22.1,83.3,1008.92,0.02,0,0,0,0.573006
2021/01/27 05:04:00.000,n,245,3.24,3.24,3.6,22.1,83.2,1008.92,0.02,0,0,0,0.684471
2021/01/27 05:05:00.006,n,260,3.96,3.96,4.68,22.1,83.2,1008.92,0.02,0,0,0,0.832405
2021/01/27 05:06:00.012,n,232,2.16,2.16,2.52,22.1,83.5,1008.92,0.02,0,0,0,0.983696
2021/01/27 05:07:00.000,n,228,2.16,1.44,2.52,22.1,83.5,1008.92,0.02,0,0,0,1.147881
2021/01/27 05:08:00.000,n,212,1.8,1.44,2.16,22.1,83.5,1009.02,0.02,0,0,0,1.330071
2021/01/27 05:09:00.000,n,240,4.32,3.96,4.68,22.1,83.9,1008.92,0.02,0,0,0,1.540718
2021/01/27 05:10:00.002,n,239,1.8,1.44,1.8,22.1,83.7,1008.92,0.02,0,0,0,1.768417
2021/01/27 05:11:00.007,n,140,0.72,0.36,1.44,22.1,83.8,1008.92,0.02,0,0,0,2.037544
2021/01/27 05:12:00.000,n,262,1.44,1.08,1.8,22.1,83.8,1009.02,0.02,0,0,0,2.334786
2021/01/27 05:13:00.001,n,224,3.6,2.88,4.32,22.1,83.9,1008.92,0.02,0,0,0,2.661781
2021/01/27 05:14:00.006,n,222,2.52,2.16,2.88,22.1,83.7,1008.92,0.02,0,0,0,3.006249
2021/01/27 05:15:00.012,n,147,3.6,2.88,3.96,22.1,83.6,1008.92,0.02,0,0,0,3.394814
2021/01/27 05:16:00.000,n,243,2.88,2.16,4.32,22.1,83.8,1008.92,0.02,0,0,0,3.817558
2021/01/27 05:17:00.000,n,185,1.44,0.36,1.8,22.1,83.8,1008.92,0.02,0,0,0,4.258347
2021/01/27 05:18:00.000,n,204,1.8,1.44,1.8,22.1,83.9,1008.92,0.02,0,0,0,4.721985
2021/01/27 05:19:00.001,n,29,2.16,1.44,2.88,22.1,83.9,1008.92,0.02,0,0,0,5.213127
2021/01/27 05:20:00.006,n,217,1.44,1.44,1.44,22.1,83.8,1009.02,0.02,0,0,0,5.762596
2021/01/27 05:21:00.011,n,236,5.04,4.68,5.76,22.1,83.8,1009.02,0.02,0,0,0,6.400147
2021/01/27 05:22:00.000,n,236,3.6,2.88,4.32,22.1,83.8,1009.02,0.02,0,0,0,7.044525
2021/01/27 05:23:00.006,n,179,3.6,2.88,4.68,22.1,83.7,1009.02,0.02,0,0,0,7.838822
2021/01/27 05:24:00.010,n,243,3.24,2.52,4.32,22.1,84.3,1009.02,0.02,0,0,0,9.085046
2021/01/27 05:25:00.000,n,266,4.32,3.6,5.04,22.2,84.3,1009.02,0.02,0,0,0,13.122102
2021/01/27 05:26:00.000,n,262,3.6,3.24,3.96,22.1,83.7,1009.02,0.02,0,0,0,18.378754
2021/01/27 05:27:00.000,n,268,6.48,5.76,7.2,22.1,83.8,1009.02,0.02,0,0,0,21.15879
2021/01/27 05:28:00.000,n,223,5.76,4.32,6.84,22.1,84.3,1009.02,0.02,0,0,0,23.772812
2021/01/27 05:29:00.004,n,220,2.88,2.16,3.6,22.2,84.2,1009.02,0.02,0,0,0,25.744324
2021/01/27 05:30:00.009,n,248,3.96,3.6,4.68,22.2,83.9,1009.02,0.02,0,0,0,27.20375
2021/01/27 05:31:00.000,n,248,5.76,4.32,6.84,22.1,84.3,1009.02,0.02,0,0,0,27.899322
2021/01/27 05:32:00.003,n,265,4.32,3.6,5.04,22.2,84.4,1009.02,0.02,0,0,0,26.145172
2021/01/27 05:33:00.009,n,318,3.96,3.24,4.32,22.2,84.3,1009.02,0.02,0,0,0,25.527382
2021/01/27 05:34:00.000,n,273,3.96,3.6,4.32,22.2,84.2,1009.02,0.02,0,0,0,27.679558
2021/01/27 05:35:00.003,n,261,3.6,2.88,4.68,22.2,83.8,1009.02,0.02,0,0,0,33.859424
2021/01/27 05:36:00.000,n,243,6.12,3.96,6.84,22.2,84,1009.02,0.02,0,0,0,40.889872
2021/01/27 05:37:00.000,n,277,7.2,3.6,10.08,22.2,84.8,1009.02,0.02,0,0,0,36.701452
2021/01/27 05:38:00.002,n,241,6.84,5.4,8.64,22.3,84.4,1009.12,0.02,0,0,0,28.879128
2021/01/27 05:39:00.008,n,276,5.76,5.04,6.84,22.3,84.8,1009.12,0.02,0,0,0,37.481576
2021/01/27 05:40:00.013,n,278,6.84,6.12,7.2,22.4,84.6,1009.22,0.02,0,0,0,54.36758
2021/01/27 05:41:00.001,n,298,2.16,1.44,3.6,22.3,84,1009.22,0.02,0,0,0,59.499456
2021/01/27 05:42:00.007,n,257,6.84,2.88,7.92,22.3,83.5,1009.22,0.02,0,0,0,62.343348
2021/01/27 05:43:00.000,n,254,6.12,5.04,7.2,22.2,83.1,1009.22,0.02,0,0,0,65.304276
2021/01/27 05:44:00.000,n,258,6.48,5.76,8.28,22.1,83.7,1009.22,0.02,0,0,0,68.065984
2021/01/27 05:45:00.000,n,267,7.2,6.84,7.56,22.1,83.6,1009.22,0.02,0,0,0,70.586104
2021/01/27 05:46:00.000,n,257,5.76,5.4,6.12,22.1,83.8,1009.22,0.02,0,0,0,73.17856
2021/01/27 05:47:00.001,n,266,4.68,3.96,4.68,22,83.8,1009.22,0.02,0,0,0,75.502208
2021/01/27 05:48:00.006,n,259,5.4,3.96,6.84,22,83.5,1009.22,0.02,0,0,0,78.214992
2021/01/27 05:49:00.011,n,271,6.12,5.76,6.48,22,83.4,1009.22,0.02,0,0,0,80.67192
2021/01/27 05:50:00.000,n,271,5.4,5.04,5.76,21.9,83.5,1009.32,0.02,0,0,0,83.310392
2021/01/27 05:51:00.005,n,259,6.12,5.4,8.28,22,84.1,1009.32,0.02,0,0,0,86.052184
2021/01/27 05:52:00.000,n,233,5.04,3.96,5.76,22,84,1009.32,0.02,0,0,0,89.40704
2021/01/27 05:53:00.000,n,215,2.88,2.52,3.24,22,84.2,1009.32,0.02,0,0,0,92.217672
2021/01/27 05:54:00.005,n,241,4.32,3.6,4.68,22.1,83.9,1009.42,0.02,0,0,0,94.671568
2021/01/27 05:55:00.000,n,249,2.88,1.8,3.6,22,83.8,1009.42,0.02,0,0,0,97.383328
2021/01/27 05:56:00.000,n,264,2.16,1.8,2.52,22,83.7,1009.42,0.02,0,0,0,100.63652
2021/01/27 05:57:00.005,n,277,2.52,1.8,2.88,22,83.8,1009.42,0.02,0,0,0,103.45782
2021/01/27 05:58:00.010,n,249,0.72,0.36,0.72,22,84.1,1009.42,0.02,0,0,0,106.30172
2021/01/27 05:59:00.000,n,261,2.52,0.72,3.6,22.1,84.3,1009.52,0.02,0,0,0,109.10144
2021/01/27 06:00:00.004,n,237,4.32,3.6,5.76,22.2,84.2,1009.52,0.02,0,0,0,112.1352
2021/01/27 06:01:00.000,n,254,6.48,4.68,7.2,22.2,83.7,1009.42,0.02,0,0,0,115.1253
2021/01/27 06:02:00.000,n,270,4.68,3.24,8.28,22.2,84.3,1009.42,0.02,0,0,0,118.19084
2021/01/27 06:03:00.005,n,259,5.76,5.4,6.12,22.2,83.4,1009.42,0.02,0,0,0,121.1042
2021/01/27 06:04:00.000,n,265,4.32,3.6,4.68,22.2,83.2,1009.42,0.02,0,0,0,123.6716
2021/01/27 06:05:00.000,n,255,4.32,3.6,5.76,22.2,83.3,1009.42,0.02,0,0,0,126.29716
2021/01/27 06:06:00.004,n,242,4.32,3.6,5.04,22.2,83.6,1009.42,0.02,0,0,0,128.88456
2021/01/27 06:07:00.010,n,234,3.96,3.24,4.32,22.2,83.6,1009.52,0.02,0,0,0,131.60982
2021/01/27 06:08:00.015,n,154,1.8,1.08,1.8,22.2,83.5,1009.52,0.02,0,0,0,134.36418
2021/01/27 06:09:00.003,n,262,5.76,5.4,6.84,22.2,83.5,1009.52,0.02,0,0,0,137.10234
2021/01/27 06:10:00.000,n,256,2.88,2.16,3.96,22.3,83.9,1009.62,0.02,0,0,0,138.90326
2021/01/27 06:11:00.000,n,253,2.88,2.16,3.96,22.4,83.8,1009.62,0.02,0,0,0,142.38734
2021/01/27 06:12:00.003,n,232,2.52,2.16,2.88,22.4,83.3,1009.72,0.02,0,0,0,145.02066
2021/01/27 06:13:00.000,n,262,5.04,4.32,6.48,22.4,83.4,1009.72,0.02,0,0,0,147.88934
2021/01/27 06:14:00.000,n,230,3.6,3.6,3.96,22.5,83.7,1009.72,0.02,0,0,0,151.02792
2021/01/27 06:15:00.004,n,239,3.6,3.24,4.68,22.5,83.4,1009.72,0.02,0,0,0,151.89392
2021/01/27 06:16:00.009,n,256,6.84,6.48,7.2,22.6,83.2,1009.72,0.02,0,0,0,156.08708
2021/01/27 06:17:00.014,n,248,5.4,3.96,6.48,22.6,83.5,1009.72,0.02,0,0,0,159.74418
2021/01/27 06:18:00.005,n,261,6.12,5.76,6.48,22.6,83.3,1009.72,0.02,0,0,0,162.65582
2021/01/27 06:19:00.000,n,253,6.48,6.12,6.84,22.7,82.7,1009.72,0.02,0,0,0,165.79548
2021/01/27 06:20:00.000,n,260,5.4,4.68,6.48,22.6,82.2,1009.72,0.02,0,0,0,168.98316
2021/01/27 06:21:00.004,n,269,6.48,4.68,7.92,22.5,82.9,1009.82,0.02,0,0,0,168.74238
2021/01/27 06:22:00.000,n,267,6.12,5.76,6.84,22.6,82.9,1009.82,0.02,0,0,0,171.70472
2021/01/27 06:23:00.000,n,257,6.48,4.32,6.84,22.7,83.1,1009.82,0.02,0,0,0,177.31872
2021/01/27 06:24:00.004,n,245,7.2,6.84,7.92,22.7,81.9,1009.82,0.02,0,0,0,179.73816
2021/01/27 06:25:00.009,n,258,6.84,5.4,8.28,22.7,81.9,1009.82,0.02,0,0,0,181.97296
2021/01/27 06:26:00.011,n,266,6.84,6.12,7.56,22.7,82.6,1009.82,0.02,0,0,0,184.79096
2021/01/27 06:27:00.016,n,231,5.76,5.04,6.48,22.7,81.7,1009.82,0.02,0,0,0,187.79694
2021/01/27 06:28:00.000,n,256,1.8,0.36,2.52,22.7,82.4,1009.82,0.02,0,0,0,191.07026
2021/01/27 06:29:00.000,n,263,4.68,2.52,7.56,22.7,82.4,1009.82,0.02,0,0,0,194.93866
2021/01/27 06:30:00.000,n,270,7.56,5.4,9.36,22.8,82.7,1009.82,0.02,0,0,0,198.04138
2021/01/27 06:31:00.005,n,255,5.04,2.52,6.84,22.9,82.7,1009.82,0.02,0,0,0,201.45752
2021/01/27 06:32:00.000,n,255,8.28,6.84,9.72,23,82.5,1009.82,0.02,0,0,0,204.95666
2021/01/27 06:33:00.000,n,244,5.04,4.32,5.76,23,81.7,1009.82,0.02,0,0,0,207.72584
2021/01/27 06:34:00.004,n,219,4.68,3.96,5.4,23,81.2,1009.82,0.02,0,0,0,211.6455
2021/01/27 06:35:00.010,n,242,4.32,2.88,6.12,23,82.6,1009.82,0.02,0,0,0,214.57462
2021/01/27 06:36:00.015,n,247,2.88,2.52,3.24,23.1,81.5,1009.82,0.02,0,0,0,218.13418
2021/01/27 06:37:00.000,n,251,6.48,4.68,7.2,23.1,81.6,1009.82,0.02,0,0,0,220.25516
2021/01/27 06:38:00.000,n,201,2.88,2.16,3.24,23.2,82,1009.92,0.02,0,0,0,224.8392
2021/01/27 06:39:00.000,n,266,3.96,3.6,4.68,23.2,81.4,1009.92,0.02,0,0,0,228.9603
2021/01/27 06:40:00.004,n,240,5.04,4.68,6.12,23.2,80.6,1009.92,0.02,0,0,0,232.0801
2021/01/27 06:41:00.009,n,285,2.88,2.16,4.68,23.2,81.3,1009.92,0.02,0,0,0,235.87832
2021/01/27 06:42:00.000,n,253,5.76,4.68,7.92,23.3,81.4,1009.92,0.02,0,0,0,239.61886
2021/01/27 06:43:00.003,n,266,7.92,6.12,8.64,23.3,80.1,1009.92,0.02,0,0,0,243.20282
2021/01/27 06:44:00.005,n,268,5.76,4.32,7.56,23.3,80.5,1009.92,0.02,0,0,0,246.29272
2021/01/27 06:45:00.011,n,249,5.4,5.04,6.12,23.4,79.8,1009.92,0.02,0,0,0,249.92004
2021/01/27 06:46:00.000,n,232,2.52,2.16,3.24,23.4,81.1,1009.92,0.02,0,0,0,252.98096
2021/01/27 06:47:00.000,n,203,3.96,3.96,4.32,23.4,79.5,1009.92,0.02,0,0,0,256.4856
2021/01/27 06:48:00.000,n,227,2.52,0,5.4,23.4,80.6,1009.92,0.02,0,0,0,259.76654
2021/01/27 06:49:00.000,n,188,2.16,1.44,2.88,23.5,79.9,1009.92,0.02,0,0,0,263.51684
2021/01/27 06:50:00.007,n,234,3.6,3.24,4.68,23.5,79.4,1009.92,0.02,0,0,0,267.58912
2021/01/27 06:51:00.000,n,237,5.4,4.68,5.76,23.5,79,1009.92,0.02,0,0,0,270.59326
2021/01/27 06:52:00.001,n,201,2.88,2.16,3.24,23.5,79.1,1010.02,0.02,0,0,0,274.5523
2021/01/27 06:53:00.002,n,259,5.04,3.96,6.48,23.5,78.8,1010.02,0.02,0,0,0,278.47778
2021/01/27 06:54:00.008,n,235,3.96,2.88,5.04,23.5,78.6,1010.02,0.02,0,0,0,281.77642
2021/01/27 06:55:00.000,n,195,3.6,3.6,4.68,23.5,78.5,1010.02,0.02,0,0,0,286.21338
2021/01/27 06:56:00.002,n,246,4.68,3.96,5.76,23.5,78.5,1010.02,0.02,0,0,0,289.56696
2021/01/27 06:57:00.000,n,238,3.24,2.16,3.96,23.6,78.8,1010.02,0.02,0,0,0,292.8891
2021/01/27 06:58:00.000,n,229,2.88,2.16,3.6,23.7,78.3,1010.02,0.02,0,0,0,295.42236
2021/01/27 06:59:00.002,n,110,1.44,0.36,3.24,23.7,78.3,1010.12,0.02,0,0,0,299.48638
2021/01/27 07:00:00.008,n,220,4.32,3.96,5.4,23.8,77.6,1010.12,0.02,0,0,0,304.35914
2021/01/27 07:01:00.013,n,197,3.24,2.16,3.96,23.8,77.1,1010.12,0.02,0,0,0,307.91244
2021/01/27 07:02:00.000,n,192,1.8,1.08,3.24,23.9,77,1010.12,0.02,0,0,0,311.55288
2021/01/27 07:03:00.005,n,219,5.4,5.04,5.4,23.9,76.9,1010.12,0.02,0,0,0,314.92722
2021/01/27 07:04:00.000,n,142,2.88,0.72,3.96,23.9,77.1,1010.12,0.02,0,0,0,318.11538
2021/01/27 07:05:00.000,n,187,3.96,2.52,5.04,24,76.8,1010.22,0.02,0,0,0,321.69358
2021/01/27 07:06:00.006,n,207,5.76,4.68,7.56,24,76.2,1010.12,0.02,0,0,0,325.89584
2021/01/27 07:07:00.000,n,241,2.16,0.72,5.4,24,76.1,1010.22,0.02,0,0,0,328.83622
2021/01/27 07:08:00.000,n,218,3.24,2.88,3.6,24.1,75.6,1010.22,0.02,0,0,0,332.35062
2021/01/27 07:09:00.005,n,242,4.32,3.24,5.04,24.1,75.9,1010.22,0.02,0,0,0,335.73236
2021/01/27 07:10:00.005,n,327,5.04,3.6,6.48,24.1,76.8,1010.22,0.02,0,0,0,338.86956
2021/01/27 07:11:00.011,n,254,6.12,5.4,6.84,24.2,75.7,1010.22,0.02,0,0,0,342.82128
2021/01/27 07:12:00.016,n,117,1.44,0.72,2.16,24.2,76.4,1010.22,0.02,0,0,0,347.1154
2021/01/27 07:13:00.000,n,143,2.88,2.16,3.6,24.3,75.9,1010.22,0.02,0,0,0,351.0766
2021/01/27 07:14:00.000,n,151,1.44,1.44,1.44,24.4,75.3,1010.22,0.02,0,0,0,354.5968
2021/01/27 07:15:00.000,n,203,6.12,6.12,6.48,24.5,74.3,1010.22,0.02,0,0,0,358.89672
2021/01/27 07:16:00.006,n,255,6.12,5.4,7.56,24.5,74.2,1010.22,0.02,0,0,0,363.19024
2021/01/27 07:17:00.000,n,197,2.52,2.16,3.24,24.5,74.9,1010.22,0.02,0,0,0,366.73268
2021/01/27 07:18:00.000,n,160,5.4,5.04,5.4,24.5,74.2,1010.22,0.02,0,0,0,369.95624
2021/01/27 07:19:00.004,n,176,6.12,6.12,6.48,24.5,74.4,1010.22,0.02,0,0,0,373.42668
2021/01/27 07:20:00.009,n,150,9,5.04,11.52,24.4,73.6,1010.22,0.02,0,0,0,377.8014
2021/01/27 07:21:00.014,n,235,5.4,4.32,7.2,24.4,74.4,1010.22,0.02,0,0,0,380.90504
2021/01/27 07:22:00.000,n,153,2.16,0.72,2.88,24.4,75.4,1010.22,0.02,0,0,0,385.33924
2021/01/27 07:23:00.000,n,217,2.88,2.88,3.24,24.5,74.5,1010.22,0.02,0,0,0,388.32568
2021/01/27 07:24:00.000,n,206,3.96,2.52,5.04,24.5,75,1010.22,0.02,0,0,0,392.31432
2021/01/27 07:25:00.004,n,228,3.96,2.52,5.76,24.5,74.1,1010.22,0.02,0,0,0,395.68988
2021/01/27 07:26:00.009,n,156,5.4,5.04,6.12,24.6,74.3,1010.22,0.02,0,0,0,398.38
2021/01/27 07:27:00.000,n,150,2.16,1.8,2.52,24.6,74.4,1010.22,0.02,0,0,0,401.93912
2021/01/27 07:28:00.001,n,189,2.16,0.72,2.88,24.7,74,1010.22,0.02,0,0,0,404.85292
2021/01/27 07:29:00.006,n,163,6.84,5.4,8.28,24.7,73,1010.22,0.02,0,0,0,409.58744
2021/01/27 07:30:00.011,n,205,4.32,3.6,5.4,24.7,72.9,1010.32,0.02,0,0,0,412.4622
2021/01/27 07:31:00.000,n,254,6.12,5.04,8.28,24.8,73.9,1010.32,0.02,0,0,0,416.05564
2021/01/27 07:32:00.000,n,169,1.08,0.72,2.16,24.9,73.9,1010.32,0.02,0,0,0,419.13364
2021/01/27 07:33:00.000,n,271,3.6,3.24,4.32,25,72.5,1010.32,0.02,0,0,0,422.41976
2021/01/27 07:34:00.000,n,223,4.68,3.6,6.12,25.1,72.1,1010.32,0.02,0,0,0,426.44168
2021/01/27 07:35:00.005,n,164,8.28,7.56,8.64,25,71.5,1010.32,0.02,0,0,0,431.13252
2021/01/27 07:36:00.009,n,163,6.84,6.12,7.2,25,71.6,1010.32,0.02,0,0,0,435.03572
2021/01/27 07:37:00.000,n,218,3.96,2.88,4.68,25,71.8,1010.32,0.02,0,0,0,437.02916
2021/01/27 07:38:00.003,n,208,2.88,2.16,3.96,25.1,71.5,1010.32,0.02,0,0,0,440.6118
2021/01/27 07:39:00.006,n,183,3.6,2.88,4.32,25.1,71.8,1010.32,0.02,0,0,0,443.87476
2021/01/27 07:40:00.000,n,132,7.92,5.04,11.88,25.1,70.5,1010.32,0.02,0,0,0,446.86456
2021/01/27 07:41:00.001,n,111,3.6,1.8,5.04,25.2,70.2,1010.32,0.02,0,0,0,450.94292
2021/01/27 07:42:00.005,n,144,5.76,3.96,6.48,25.2,70.1,1010.32,0.02,0,0,0,455.83948
2021/01/27 07:43:00.000,n,170,3.96,1.8,6.48,25.2,70.8,1010.32,0.02,0,0,0,458.7588
2021/01/27 07:44:00.000,n,185,5.04,1.44,7.2,25.3,70,1010.32,0.02,0,0,0,463.15028
2021/01/27 07:45:00.005,n,165,5.4,4.68,7.2,25.4,69.4,1010.32,0.02,0,0,0,466.41872
2021/01/27 07:46:00.010,n,210,5.4,4.68,6.12,25.4,69,1010.22,0.02,0,0,0,468.85768
2021/01/27 07:47:00.000,n,216,4.68,3.96,5.4,25.4,69.3,1010.32,0.02,0,0,0,473.32788
2021/01/27 07:48:00.004,n,158,6.12,3.24,7.2,25.4,68.9,1010.32,0.02,0,0,0,478.25556
2021/01/27 07:49:00.000,n,198,5.04,3.24,6.12,25.5,68.9,1010.32,0.02,0,0,0,479.89708
2021/01/27 07:50:00.002,n,149,3.6,1.08,6.12,25.5,68.7,1010.32,0.02,0,0,0,482.45088
2021/01/27 07:51:00.000,n,156,9.36,8.28,9.72,25.5,68.2,1010.32,0.02,0,0,0,485.687
