"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/26 04:03:00.004,n,243,1.44,1.44,1.8,20.1,80.6,1009.52,0,0,0,0,0.025215
2021/01/26 04:04:00.001,n,304,2.52,1.8,3.24,20.1,80.7,1009.52,0,0,0,0,0.028725
2021/01/26 04:05:00.000,n,68,0.36,0.36,0.72,20.1,80.6,1009.52,0,0,0,0,0.032234
2021/01/26 04:06:00.000,n,301,1.44,1.08,2.16,20.1,80.5,1009.52,0,0,0,0,0.027008
2021/01/26 04:07:00.006,n,166,0.72,0.36,1.44,20.1,80.7,1009.52,0,0,0,0,0.024376
2021/01/26 04:08:00.004,n,144,1.8,1.44,1.8,20.1,80.4,1009.52,0,0,0,0,0.033112
2021/01/26 04:09:00.001,n,148,1.8,1.44,2.16,20.1,80.4,1009.52,0,0,0,0,0.025291
2021/01/26 04:10:00.000,n,243,2.16,1.8,2.52,20.1,80.4,1009.42,0,0,0,0,0.031357
2021/01/26 04:11:00.011,n,224,2.16,1.44,2.88,20.1,80.8,1009.42,0,0,0,0,0.025291
2021/01/26 04:12:00.008,n,234,1.08,0.72,1.44,20.2,80.6,1009.42,0,0,0,0,0.027008
2021/01/26 04:13:00.000,n,211,1.44,1.08,1.8,20.2,80.6,1009.42,0,0,0,0,0.032234
2021/01/26 04:14:00.003,n,230,0.72,0.36,1.08,20.2,80.6,1009.42,0,0,0,0,0.026131
2021/01/26 04:15:00.000,n,229,2.16,1.8,2.52,20.1,80.5,1009.42,0,0,0,0,0.031357
2021/01/26 04:16:00.000,n,244,2.16,1.8,2.88,20.1,80.5,1009.42,0,0,0,0,0.033112
2021/01/26 04:17:00.000,n,146,1.8,1.44,2.52,20.1,80.5,1009.42,0,0,0,0,0.026131
2021/01/26 04:18:00.008,n,71,1.08,0.36,1.08,20.1,80.8,1009.42,0,0,0,0,0.033951
2021/01/26 04:19:00.005,n,303,0.36,0.36,0.72,20.1,80.6,1009.42,0,0,0,0,0.028725
2021/01/26 04:20:00.003,n,242,1.44,1.08,1.44,20.1,80.6,1009.42,0,0,0,0,0.022659
2021/01/26 04:21:00.001,n,263,1.08,0.72,1.08,20.1,80.6,1009.42,0,0,0,0,0.025291
2021/01/26 04:22:00.000,n,100,2.16,1.44,2.16,20.1,80.9,1009.42,0,0,0,0,0.027008
2021/01/26 04:23:00.000,n,265,2.16,1.08,2.52,20.1,81,1009.52,0,0,0,0,0.029602
2021/01/26 04:24:00.000,n,279,2.16,2.16,2.88,20.1,81.1,1009.42,0,0,0,0,0.030518
2021/01/26 04:25:00.006,n,245,2.16,1.8,2.52,20.1,81.2,1009.42,0,0,0,0,0.028725
2021/01/26 04:26:00.003,n,194,1.44,1.08,2.16,20.1,81.1,1009.52,0,0,0,0,0.026131
2021/01/26 04:27:00.001,n,231,2.88,2.16,4.68,20.1,81,1009.52,0,0,0,0,0.030518
2021/01/26 04:28:00.000,n,239,4.68,3.6,5.76,20.1,81.1,1009.52,0,0,0,0,0.028725
2021/01/26 04:29:00.011,n,101,1.44,1.44,2.16,20.1,81.2,1009.52,0,0,0,0,0.026131
2021/01/26 04:30:00.009,n,297,1.44,0.72,2.16,20.1,81.2,1009.52,0,0,0,0,0.028725
2021/01/26 04:31:00.000,n,76,1.08,0.72,1.08,20.1,81.2,1009.52,0,0,0,0,0.026131
2021/01/26 04:32:00.002,n,135,2.88,1.44,3.24,20.1,81.1,1009.52,0,0,0,0,0.028725
2021/01/26 04:33:00.000,n,315,2.52,1.8,3.24,20.1,81.3,1009.42,0,0,0,0,0.028725
2021/01/26 04:34:00.000,n,171,2.16,1.8,2.52,20.1,81.2,1009.42,0,0,0,0,0.027885
2021/01/26 04:35:00.000,n,177,0.72,0.36,0.72,20.1,81.2,1009.42,0,0,0,0,0.027885
2021/01/26 04:36:00.008,n,137,2.16,1.8,2.52,20.1,81.2,1009.42,0,0,0,0,0.027885
2021/01/26 04:37:00.005,n,288,1.08,0.36,1.8,20,81.2,1009.42,0,0,0,0,0.027885
2021/01/26 04:38:00.001,n,142,0.72,0.36,0.72,20.1,81.5,1009.42,0,0,0,0,0.032234
2021/01/26 04:39:00.010,n,135,1.08,0.72,1.44,20.1,81.4,1009.42,0,0,0,0,0.035667
2021/01/26 04:40:00.000,n,166,2.52,2.16,3.24,20.1,81.2,1009.42,0,0,0,0,0.034828
2021/01/26 04:41:00.000,n,193,2.88,2.16,3.6,20.1,81.2,1009.52,0,0,0,0,0.031319
2021/01/26 04:42:00.002,n,243,2.88,2.52,2.88,20.1,81.2,1009.52,0,0,0,0,0.032234
2021/01/26 04:43:00.000,n,212,3.6,3.24,3.96,20.1,81.4,1009.52,0,0,0,0,0.034828
2021/01/26 04:44:00.000,n,260,2.16,1.8,2.52,20.1,81.3,1009.52,0,0,0,0,0.039177
2021/01/26 04:45:00.000,n,242,0.72,0.36,1.08,20.1,81.3,1009.52,0,0,0,0,0.040894
2021/01/26 04:46:00.008,n,254,2.88,2.52,2.88,20.1,81.4,1009.52,0,0,0,0,0.033951
2021/01/26 04:47:00.005,n,323,1.08,0.72,1.44,20.1,81.5,1009.52,0,0,0,0,0.043526
2021/01/26 04:48:00.002,n,122,0.36,0.36,0.72,20.1,81.4,1009.52,0,0,0,0,0.045242
2021/01/26 04:49:00.000,n,120,0.72,0.36,2.16,20,81.4,1009.52,0,0,0,0,0.051346
2021/01/26 04:50:00.000,n,224,1.8,1.44,2.52,20,81.4,1009.52,0,0,0,0,0.052223
2021/01/26 04:51:00.000,n,260,1.44,1.08,2.16,20,81.8,1009.52,0,0,0,0,0.053101
2021/01/26 04:52:00.006,n,259,1.44,0.72,2.52,20.1,81.9,1009.52,0,0,0,0,0.060921
2021/01/26 04:53:00.004,n,124,0.36,0,1.08,20.1,81.6,1009.52,0,0,0,0,0.067024
2021/01/26 04:54:00.000,n,238,5.04,4.68,5.04,20.1,81.5,1009.52,0,0,0,0,0.075722
2021/01/26 04:55:00.000,n,331,0.72,0.36,1.08,20.1,81.4,1009.52,0,0,0,0,0.087051
2021/01/26 04:56:00.011,n,142,1.08,0.72,1.44,20.1,81.4,1009.52,0,0,0,0,0.105286
2021/01/26 04:57:00.009,n,309,1.44,0.72,1.8,20.1,81.4,1009.52,0,0,0,0,0.129662
2021/01/26 04:58:00.000,n,133,0.36,0,0.72,20.1,81.5,1009.62,0,0,0,0,0.157509
2021/01/26 04:59:00.002,n,282,1.08,0.36,1.08,20.1,81.4,1009.62,0,0,0,0,0.204468
2021/01/26 05:00:00.000,n,141,0.36,0,0.72,20.1,81.5,1009.62,0,0,0,0,0.26619
2021/01/26 05:01:00.000,n,288,3.24,2.52,3.6,20.1,81.4,1009.62,0,0,0,0,0.328751
2021/01/26 05:02:00.000,n,241,0.36,0.36,0.72,20.1,81.4,1009.72,0,0,0,0,0.414772
2021/01/26 05:03:00.007,n,282,1.44,0.72,2.16,20.1,81.7,1009.72,0,0,0,0,0.520706
2021/01/26 05:04:00.004,n,264,2.52,1.44,3.6,20.1,81.4,1009.72,0,0,0,0,0.634728
2021/01/26 05:05:00.001,n,266,3.24,1.08,4.68,20.1,81.2,1009.72,0,0,0,0,0.777512
2021/01/26 05:06:00.015,n,277,2.88,2.16,3.96,20.1,81.6,1009.72,0,0,0,0,0.926285
2021/01/26 05:07:00.000,n,311,1.08,0.72,1.8,20.1,81.3,1009.72,0,0,0,0,1.10096
2021/01/26 05:08:00.000,n,194,1.8,1.44,2.16,20,81.3,1009.82,0,0,0,0,1.287613
2021/01/26 05:09:00.000,n,196,3.24,1.8,4.32,20,81.1,1009.82,0,0,0,0,1.499176
2021/01/26 05:10:00.003,n,158,1.44,1.08,1.8,20,81.2,1009.82,0,0,0,0,1.743431
2021/01/26 05:11:00.000,n,286,2.52,1.8,2.88,20,81.3,1009.82,0,0,0,0,2.017555
2021/01/26 05:12:00.000,n,276,0.36,0,0.72,20,81.3,1009.82,0,0,0,0,2.321739
2021/01/26 05:13:00.010,n,233,1.8,1.08,2.52,20,81.2,1009.82,0,0,0,0,2.655754
2021/01/26 05:14:00.007,n,121,0.72,0.72,1.8,20,81.1,1009.82,0,0,0,0,3.021851
2021/01/26 05:15:00.004,n,140,2.16,1.8,2.52,19.9,81,1009.82,0,0,0,0,3.421669
2021/01/26 05:16:00.001,n,287,1.08,0.36,1.44,19.9,81.1,1009.82,0,0,0,0,3.873596
2021/01/26 05:17:00.000,n,243,0.36,0,0.36,19.9,81.2,1009.82,0,0,0,0,4.378777
2021/01/26 05:18:00.000,n,143,1.8,1.44,2.88,19.9,81.1,1009.82,0,0,0,0,4.845619
2021/01/26 05:19:00.000,n,149,1.08,0.72,1.44,19.9,81,1009.82,0,0,0,0,5.257797
2021/01/26 05:20:00.004,n,139,2.16,1.8,2.52,19.9,81,1009.82,0,0,0,0,5.719948
2021/01/26 05:21:00.002,n,153,1.08,1.08,1.44,19.9,81.1,1009.82,0,0,0,0,6.298638
2021/01/26 05:22:00.000,n,185,1.8,1.44,2.16,19.9,81.1,1009.82,0,0,0,0,6.959343
2021/01/26 05:23:00.012,n,184,1.44,1.08,1.8,19.9,81.2,1009.92,0,0,0,0,7.749672
2021/01/26 05:24:00.008,n,175,1.8,1.08,1.8,19.9,81.3,1009.92,0,0,0,0,9.104004
2021/01/26 05:25:00.000,n,199,1.08,0.72,1.08,19.9,81.3,1009.92,0,0,0,0,10.636636
2021/01/26 05:26:00.002,n,155,0.72,0.72,1.08,19.9,81.3,1009.92,0,0,0,0,11.549454
2021/01/26 05:27:00.000,n,128,1.8,0.72,2.88,19.9,81.4,1009.92,0,0,0,0,10.105172
2021/01/26 05:28:00.000,n,204,0.36,0.36,0.36,19.9,81.3,1009.92,0,0,0,0,8.780366
2021/01/26 05:29:00.000,n,229,1.08,1.08,1.44,19.9,81.3,1009.92,0,0,0,0,9.156494
2021/01/26 05:30:00.000,n,180,1.08,0.36,1.8,19.9,81.3,1009.92,0,0,0,0,10.955238
2021/01/26 05:31:00.008,n,250,0.36,0.36,0.72,19.9,81.4,1009.92,0,0,0,0,12.786522
2021/01/26 05:32:00.005,n,196,1.08,0.72,1.44,19.9,81.4,1009.92,0,0,0,0,12.12597
2021/01/26 05:33:00.002,n,137,0.72,0.36,1.44,19.9,81.3,1009.92,0,0,0,0,13.053018
2021/01/26 05:34:00.000,n,138,1.8,1.08,1.8,19.9,81.2,1009.92,0,0,0,0,16.47934
2021/01/26 05:35:00.000,n,19,0.36,0.36,0.72,19.9,81.3,1009.92,0,0,0,0,21.267356
2021/01/26 05:36:00.000,n,311,0.36,0.36,1.08,19.9,81.5,1009.92,0,0,0,0,25.909424
2021/01/26 05:37:00.000,n,282,0.36,0,0.72,20,81.5,1009.92,0,0,0,0,31.322976
2021/01/26 05:38:00.005,n,127,0.72,0.36,1.08,20,81.4,1009.92,0,0,0,0,35.97824
2021/01/26 05:39:00.001,n,165,1.44,1.08,1.8,20,81.2,1009.92,0,0,0,0,28.359948
2021/01/26 05:40:00.000,n,206,0.36,0,0.36,20,81.1,1010.02,0,0,0,0,17.927322
2021/01/26 05:41:00.012,n,227,0.36,0,0.72,20,81.2,1010.02,0,0,0,0,14.976922
2021/01/26 05:42:00.010,n,258,1.8,1.44,2.16,20,81.2,1010.02,0,0,0,0,15.690956
2021/01/26 05:43:00.000,n,256,2.52,1.8,3.24,20,81.2,1010.02,0,0,0,0,16.874428
2021/01/26 05:44:00.000,n,253,3.96,3.24,4.68,20.1,81.2,1010.02,0,0,0,0,18.312416
2021/01/26 05:45:00.000,n,256,1.8,1.44,1.8,20.1,81,1010.02,0,0,0,0,20.148354
2021/01/26 05:46:00.000,n,175,2.16,1.44,2.88,20.1,80.9,1010.02,0,0,0,0,30.406914
2021/01/26 05:47:00.000,n,250,3.24,2.52,3.6,20,81,1010.02,0,0,0,0,45.707132
2021/01/26 05:48:00.009,n,246,1.8,0.72,2.16,20,80.9,1010.02,0,0,0,0,59.406376
2021/01/26 05:49:00.006,n,239,2.16,1.8,2.52,20,81.1,1010.02,0,0,0,0,61.153108
2021/01/26 05:50:00.003,n,249,1.8,1.44,2.16,20,81.3,1010.02,0,0,0,0,55.730532
2021/01/26 05:51:00.000,n,221,0.72,0.36,1.08,20.1,81.4,1010.02,0,0,0,0,42.637464
2021/01/26 05:52:00.000,n,316,0.72,0.36,1.08,20.1,81.3,1010.02,0,0,0,0,28.607826
2021/01/26 05:53:00.000,n,116,2.88,2.88,3.6,20.1,81,1010.02,0,0,0,0,23.8303
2021/01/26 05:54:00.000,n,22,1.08,0,1.44,20.1,80.7,1010.02,0,0,0,0,24.547424
2021/01/26 05:55:00.006,n,171,0.72,0.72,0.72,20.1,80.6,1010.12,0,0,0,0,28.339158
2021/01/26 05:56:00.003,n,83,0.36,0.36,0.72,20.1,80.5,1010.12,0,0,0,0,33.321782
2021/01/26 05:57:00.000,n,163,1.8,1.44,2.52,20.1,80.4,1010.12,0,0,0,0,51.252748
2021/01/26 05:58:00.000,n,89,0.36,0.36,0.72,20.1,80.5,1010.12,0,0,0,0,65.94774
2021/01/26 05:59:00.011,n,197,2.16,1.08,2.52,20.1,80.5,1010.12,0,0,0,0,85.11944
2021/01/26 06:00:00.008,n,250,1.08,0.36,1.44,20.1,80.5,1010.12,0,0,0,0,83.53172
2021/01/26 06:01:00.000,n,238,2.16,1.8,2.16,20.2,80.4,1010.12,0,0,0,0,62.641848
2021/01/26 06:02:00.003,n,337,0.72,0.72,1.44,20.2,80.7,1010.12,0,0,0,0,62.834624
2021/01/26 06:03:00.000,n,235,1.8,1.08,2.52,20.2,80.4,1010.22,0,0,0,0,78.69284
2021/01/26 06:04:00.000,n,241,0.72,0,1.44,20.2,80.3,1010.12,0,0,0,0,90.18532
2021/01/26 06:05:00.000,n,173,2.52,1.8,3.6,20.3,80.1,1010.22,0,0,0,0,107.69792
2021/01/26 06:06:00.006,n,218,0.36,0,0.72,20.3,80.1,1010.22,0,0,0,0,124.47788
2021/01/26 06:07:00.004,n,266,1.44,1.44,2.16,20.3,80,1010.22,0,0,0,0,129.16502
2021/01/26 06:08:00.000,n,321,2.52,0.72,3.24,20.3,80.7,1010.22,0,0,0,0,132.5923
2021/01/26 06:09:00.014,n,71,1.08,0.36,1.44,20.4,80.3,1010.22,0,0,0,0,135.36566
2021/01/26 06:10:00.000,n,281,1.8,1.08,2.88,20.5,80.2,1010.22,0,0,0,0,128.58858
2021/01/26 06:11:00.000,n,246,1.08,0.72,1.08,20.5,79.9,1010.22,0,0,0,0,112.92284
2021/01/26 06:12:00.005,n,235,2.88,2.16,3.96,20.6,79.2,1010.22,0,0,0,0,130.19228
2021/01/26 06:13:00.003,n,184,2.52,2.52,3.24,20.6,78.7,1010.22,0,0,0,0,149.07542
2021/01/26 06:14:00.000,n,181,1.08,0.72,1.44,20.6,78.8,1010.22,0,0,0,0,154.27612
2021/01/26 06:15:00.000,n,259,1.8,1.08,2.52,20.6,78.8,1010.22,0,0,0,0,157.93116
2021/01/26 06:16:00.009,n,258,1.44,1.08,2.16,20.7,78.7,1010.22,0,0,0,0,161.33224
2021/01/26 06:17:00.006,n,281,4.32,3.6,5.4,20.7,78.4,1010.22,0,0,0,0,164.53178
2021/01/26 06:18:00.016,n,284,2.52,2.16,2.88,20.7,78.1,1010.22,0,0,0,0,168.32242
2021/01/26 06:19:00.000,n,263,1.8,1.44,2.16,20.8,78.5,1010.22,0,0,0,0,171.8298
2021/01/26 06:20:00.000,n,332,1.44,0.72,2.52,20.9,78.2,1010.32,0,0,0,0,175.95212
2021/01/26 06:21:00.000,n,137,2.52,2.16,2.88,21,77.8,1010.32,0,0,0,0,180.75924
2021/01/26 06:22:00.003,n,178,1.8,0.36,3.6,21.1,77.3,1010.32,0,0,0,0,184.56204
2021/01/26 06:23:00.000,n,290,2.52,1.44,3.6,21.1,76.8,1010.32,0,0,0,0,188.39322
2021/01/26 06:24:00.000,n,248,1.44,0.72,1.8,21.2,76.6,1010.32,0,0,0,0,191.94748
2021/01/26 06:25:00.013,n,241,2.88,2.16,3.96,21.2,76.2,1010.32,0,0,0,0,195.71578
2021/01/26 06:26:00.010,n,195,1.44,0.72,2.16,21.3,76.2,1010.32,0,0,0,0,199.65286
2021/01/26 06:27:00.006,n,269,4.32,3.24,4.68,21.3,76,1010.32,0,0,0,0,203.84842
2021/01/26 06:28:00.000,n,253,3.6,3.24,3.96,21.3,75.7,1010.32,0,0,0,0,207.40098
2021/01/26 06:29:00.000,n,169,1.08,0.72,1.8,21.4,75.9,1010.32,0,0,0,0,211.04706
2021/01/26 06:30:00.000,n,257,3.24,2.52,4.68,21.4,75.9,1010.32,0,0,0,0,214.65394
2021/01/26 06:31:00.000,n,155,3.24,2.16,3.96,21.4,74.6,1010.42,0,0,0,0,218.73108
2021/01/26 06:32:00.000,n,173,3.96,3.6,4.68,21.5,74.8,1010.42,0,0,0,0,222.9123
2021/01/26 06:33:00.008,n,152,3.6,2.16,4.32,21.4,74.2,1010.42,0,0,0,0,225.81878
2021/01/26 06:34:00.005,n,200,1.8,1.08,2.16,21.4,74.3,1010.42,0,0,0,0,218.45246
2021/01/26 06:35:00.002,n,275,1.44,0,6.12,21.4,74.9,1010.42,0,0,0,0,205.5444
2021/01/26 06:36:00.015,n,273,3.24,3.24,3.96,21.5,75,1010.42,0,0,0,0,208.73166
2021/01/26 06:37:00.000,n,310,2.52,1.08,2.88,21.6,74.8,1010.42,0,0,0,0,208.20614
2021/01/26 06:38:00.000,n,179,3.24,2.88,3.6,21.6,74.3,1010.42,0,0,0,0,196.55576
2021/01/26 06:39:00.000,n,111,3.96,2.88,5.04,21.6,73.6,1010.42,0,0,0,0,209.59318
2021/01/26 06:40:00.004,n,194,2.88,1.08,5.76,21.6,73.9,1010.42,0,0,0,0,228.61386
2021/01/26 06:41:00.001,n,244,3.96,3.6,4.68,21.6,73.6,1010.42,0,0,0,0,246.39722
2021/01/26 06:42:00.000,n,261,3.96,3.6,4.32,21.7,73.6,1010.42,0,0,0,0,247.97254
2021/01/26 06:43:00.010,n,45,2.16,1.44,3.6,21.7,73.5,1010.42,0,0,0,0,249.83044
2021/01/26 06:44:00.007,n,216,2.16,1.44,2.52,21.8,73.4,1010.42,0,0,0,0,252.41468
2021/01/26 06:45:00.004,n,241,0.72,0.36,1.44,21.8,73.3,1010.42,0,0,0,0,256.04656
2021/01/26 06:46:00.000,n,175,2.88,2.52,3.24,21.9,73,1010.42,0,0,0,0,259.45812
2021/01/26 06:47:00.000,n,274,2.52,1.8,3.6,22,73.1,1010.42,0,0,0,0,263.25054
2021/01/26 06:48:00.000,n,242,4.32,3.6,6.12,22,72.9,1010.42,0,0,0,0,266.9618
2021/01/26 06:49:00.000,n,292,5.76,3.24,8.64,22.1,73.1,1010.42,0,0,0,0,270.72656
2021/01/26 06:50:00.007,n,246,2.88,1.44,3.96,22.1,73.3,1010.52,0,0,0,0,274.0902
2021/01/26 06:51:00.005,n,262,4.68,3.24,6.84,22.2,71.8,1010.52,0,0,0,0,277.03668
2021/01/26 06:52:00.002,n,186,2.52,1.44,3.6,22.1,71.6,1010.52,0,0,0,0,281.06896
2021/01/26 06:53:00.000,n,272,7.92,6.12,9,22,71.8,1010.52,0,0,0,0,284.4909
2021/01/26 06:54:00.013,n,260,4.32,3.24,5.04,22,73.2,1010.52,0,0,0,0,288.1936
2021/01/26 06:55:00.000,n,230,3.6,2.88,4.68,22.1,72.5,1010.52,0,0,0,0,292.195
2021/01/26 06:56:00.002,n,254,6.12,5.4,7.56,22,72.3,1010.52,0,0,0,0,295.8321
2021/01/26 06:57:00.000,n,309,2.52,1.8,3.24,22,72.9,1010.52,0,0,0,0,300.41552
2021/01/26 06:58:00.000,n,254,1.8,1.44,1.8,22.1,73,1010.62,0,0,0,0,303.2439
2021/01/26 06:59:00.000,n,298,5.04,3.96,6.12,22.1,72.3,1010.62,0,0,0,0,306.80834
2021/01/26 07:00:00.007,n,172,2.16,1.44,2.16,22.1,71.8,1010.62,0,0,0,0,310.29316
2021/01/26 07:01:00.004,n,241,4.32,2.52,6.84,22.1,71.8,1010.62,0,0,0,0,313.6867
2021/01/26 07:02:00.003,n,206,1.8,1.08,6.48,22.1,72,1010.62,0,0,0,0,317.43426
2021/01/26 07:03:00.000,n,306,2.16,1.08,3.24,22.2,72.5,1010.62,0,0,0,0,321.50622
2021/01/26 07:04:00.000,n,269,2.88,2.16,2.88,22.2,72.4,1010.62,0,0,0,0,325.39356
2021/01/26 07:05:00.000,n,242,4.68,3.96,6.48,22.2,71.5,1010.62,0,0,0,0,328.2566
2021/01/26 07:06:00.000,n,271,3.24,2.16,3.6,22.2,72.2,1010.62,0,0,0,0,331.4884
2021/01/26 07:07:00.002,n,202,2.52,2.16,3.24,22.2,71.9,1010.62,0,0,0,0,334.63446
2021/01/26 07:08:00.000,n,241,1.44,0.72,2.16,22.3,71.7,1010.62,0,0,0,0,338.94844
2021/01/26 07:09:00.000,n,140,5.4,3.24,6.48,22.3,71.1,1010.62,0,0,0,0,343.30908
2021/01/26 07:10:00.009,n,176,2.88,1.08,4.68,22.3,70.9,1010.62,0,0,0,0,346.85524
2021/01/26 07:11:00.008,n,197,5.4,5.04,5.76,22.3,70.5,1010.62,0,0,0,0,351.3828
2021/01/26 07:12:00.005,n,132,6.48,6.12,7.2,22.3,69.8,1010.62,0,0,0,0,353.99156
2021/01/26 07:13:00.000,n,147,6.48,5.76,7.56,22.3,70.1,1010.62,0,0,0,0,357.1822
2021/01/26 07:14:00.000,n,170,3.6,1.8,5.04,22.3,70.6,1010.62,0,0,0,0,360.36792
2021/01/26 07:15:00.000,n,160,3.96,1.08,5.4,22.3,70.5,1010.62,0,0,0,0,365.02612
2021/01/26 07:16:00.006,n,209,3.6,2.88,3.6,22.3,70.6,1010.62,0,0,0,0,368.438
2021/01/26 07:17:00.003,n,216,2.88,2.52,3.6,22.3,70.8,1010.62,0,0,0,0,372.55512
2021/01/26 07:18:00.000,n,252,2.88,2.52,3.24,22.4,70.9,1010.62,0,0,0,0,376.19252
2021/01/26 07:19:00.013,n,308,5.04,3.6,6.48,22.5,70.7,1010.62,0,0,0,0,379.75148
2021/01/26 07:20:00.010,n,242,4.68,4.32,5.4,22.5,69.9,1010.62,0,0,0,0,383.63604
2021/01/26 07:21:00.006,n,216,6.84,6.48,7.2,22.5,69.7,1010.62,0,0,0,0,387.47516
2021/01/26 07:22:00.000,n,279,7.92,6.48,10.08,22.5,71.4,1010.62,0,0,0,0,389.38184
2021/01/26 07:23:00.000,n,261,5.04,4.68,5.76,22.6,71.1,1010.62,0,0,0,0,393.69336
2021/01/26 07:24:00.000,n,242,3.24,2.16,3.96,22.6,70.9,1010.62,0,0,0,0,397.9466
2021/01/26 07:25:00.000,n,33,0.72,0.36,1.08,22.6,71.8,1010.62,0,0,0,0,400.20888
2021/01/26 07:26:00.008,n,229,2.52,1.8,2.88,22.7,70.5,1010.62,0,0,0,0,404.00036
2021/01/26 07:27:00.005,n,243,2.88,2.16,4.32,22.7,69.9,1010.62,0,0,0,0,407.92888
2021/01/26 07:28:00.001,n,304,1.08,0.36,2.52,22.7,69.7,1010.62,0,0,0,0,411.94776
2021/01/26 07:29:00.000,n,267,6.12,4.68,6.48,22.8,70.2,1010.62,0,0,0,0,415.1588
2021/01/26 07:30:00.012,n,248,3.24,1.8,3.96,22.8,71,1010.62,0,0,0,0,417.75464
2021/01/26 07:31:00.000,n,251,6.12,5.76,7.56,22.9,69.7,1010.62,0,0,0,0,422.75616
2021/01/26 07:32:00.000,n,230,4.32,3.6,4.68,22.8,69,1010.62,0,0,0,0,425.70628
2021/01/26 07:33:00.003,n,283,5.4,5.04,6.48,22.8,69.5,1010.62,0,0,0,0,428.51484
2021/01/26 07:34:00.000,n,265,5.4,5.4,5.76,22.8,68.8,1010.62,0,0,0,0,431.8586
2021/01/26 07:35:00.000,n,264,5.76,5.04,6.48,22.8,69.2,1010.62,0,0,0,0,435.72212
2021/01/26 07:36:00.000,n,246,6.48,4.32,8.28,22.9,69.3,1010.62,0,0,0,0,440.17004
2021/01/26 07:37:00.009,n,236,2.52,2.16,2.88,22.9,69.7,1010.62,0,0,0,0,444.21728
2021/01/26 07:38:00.005,n,258,8.28,7.56,10.08,22.9,69.2,1010.62,0,0,0,0,447.3972
2021/01/26 07:39:00.002,n,232,2.52,2.16,3.6,22.9,68.5,1010.62,0,0,0,0,451.04224
2021/01/26 07:40:00.000,n,273,6.84,5.76,7.56,22.9,68.2,1010.62,0,0,0,0,453.75312
2021/01/26 07:41:00.000,n,263,6.48,6.12,7.56,22.9,68.1,1010.62,0,0,0,0,456.89644
2021/01/26 07:42:00.000,n,244,3.96,3.24,4.68,22.9,68.5,1010.62,0,0,0,0,461.38556
2021/01/26 07:43:00.000,n,247,4.68,2.88,6.48,22.9,69.4,1010.62,0,0,0,0,465.02172
2021/01/26 07:44:00.005,n,252,4.32,2.52,7.56,23.1,70.8,1010.62,0,0,0,0,468.43756
2021/01/26 07:45:00.003,n,254,5.76,3.96,7.56,23.2,71.3,1010.62,0,0,0,0,473.46448
2021/01/26 07:46:00.000,n,272,6.48,6.12,6.84,23.3,69.7,1010.62,0,0,0,0,475.3004
2021/01/26 07:47:00.014,n,271,10.08,10.08,10.08,23.3,67.8,1010.62,0,0,0,0,479.23628
2021/01/26 07:48:00.012,n,199,5.4,4.68,6.12,23.2,68.1,1010.62,0,0,0,0,482.35028
2021/01/26 07:49:00.000,n,242,3.24,2.16,3.6,23.2,68.3,1010.62,0,0,0,0,485.61504
2021/01/26 07:50:00.000,n,247,5.4,4.68,6.84,23.3,68.7,1010.62,0,0,0,0,488.82884
2021/01/26 07:51:00.004,n,260,8.28,7.2,10.08,23.4,68.8,1010.62,0,0,0,0,492.50044
2021/01/26 07:52:00.001,n,243,3.6,2.16,6.12,23.5,70.3,1010.62,0,0,0,0,496.92668
2021/01/26 07:53:00.000,n,238,3.6,2.52,4.32,23.5,69.3,1010.62,0,0,0,0,501.25624
2021/01/26 07:54:00.000,n,174,6.48,6.12,7.2,23.5,66.300004,1010.62,0,0,0,0,503.35216
2021/01/26 07:55:00.007,n,194,2.88,1.44,5.04,23.5,66.699996,1010.62,0,0,0,0,506.4018
2021/01/26 07:56:00.005,n,159,3.6,1.44,4.68,23.5,66.699996,1010.62,0,0,0,0,510.04804
2021/01/26 07:57:00.002,n,191,4.68,3.96,5.76,23.6,66,1010.62,0,0,0,0,513.20628
2021/01/26 07:58:00.000,n,141,4.32,3.6,5.04,23.7,66,1010.52,0,0,0,0,516.54968
2021/01/26 07:59:00.000,n,83,2.88,2.16,3.96,23.8,66,1010.52,0,0,0,0,521.08764
2021/01/26 08:00:00.000,n,127,3.24,2.52,3.96,24,64.800004,1010.52,0,0,0,0,524.96736
2021/01/26 08:01:00.002,n,147,7.56,7.2,8.64,24.1,63.4,1010.52,0,0,0,0,528.46376
2021/01/26 08:02:00.000,n,154,4.32,3.96,5.04,24,63.5,1010.52,0,0,0,0,531.26128
2021/01/26 08:03:00.000,n,215,1.08,0.72,1.08,24,64.4,1010.52,0,0,0,0,535.13276
2021/01/26 08:04:00.009,n,159,4.32,3.96,4.68,24,64.199996,1010.52,0,0,0,0,538.5446
2021/01/26 08:05:00.006,n,141,7.2,6.48,7.92,24.1,63.2,1010.52,0,0,0,0,542.3578
2021/01/26 08:06:00.004,n,90,1.8,1.44,2.16,24.1,63.2,1010.52,0,0,0,0,546.56584
