"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/25 04:00:00.000,n,182,1.8,1.8,2.16,21.9,85.3,1012.62,1.01,0,0,0,0.032196
2021/01/25 04:01:00.000,n,152,2.52,2.16,2.88,21.9,85.4,1012.62,1.01,0,0,0,0.036583
2021/01/25 04:02:00.011,n,200,3.6,3.24,3.6,21.8,85.2,1012.62,1.01,0,0,0,0.033951
2021/01/25 04:03:00.007,n,180,3.24,2.88,3.6,21.8,85.3,1012.62,1.01,0,0,0,0.029602
2021/01/25 04:04:00.000,n,196,2.88,2.52,3.24,21.8,85,1012.62,1.01,0,0,0,0.036583
2021/01/25 04:05:00.002,n,167,2.52,2.16,2.88,21.8,85.1,1012.62,1.01,0,0,0,0.033951
2021/01/25 04:06:00.000,n,153,2.88,2.88,2.88,21.8,85.4,1012.62,1.01,0,0,0,0.032196
2021/01/25 04:07:00.000,n,156,3.6,2.52,3.6,21.8,85.4,1012.62,1.01,0,0,0,0.032196
2021/01/25 04:08:00.000,n,144,2.88,2.88,3.24,21.8,85,1012.62,1.01,0,0,0,0.033951
2021/01/25 04:09:00.007,n,129,1.44,1.08,1.8,21.8,85.1,1012.62,1.01,0,0,0,0.033951
2021/01/25 04:10:00.004,n,136,1.8,0.72,2.52,21.8,85.3,1012.62,1.01,0,0,0,0.036583
2021/01/25 04:11:00.002,n,145,3.96,3.96,4.32,21.8,85.3,1012.62,1.01,0,0,0,0.033073
2021/01/25 04:12:00.015,n,105,2.52,2.16,2.88,21.8,84.5,1012.62,1.01,0,0,0,0.032196
2021/01/25 04:13:00.000,n,124,2.16,1.8,2.88,21.7,84.6,1012.62,1.01,0,0,0,0.035667
2021/01/25 04:14:00.000,n,84,2.88,2.52,3.6,21.7,84.8,1012.62,1.01,0,0,0,0.037422
2021/01/25 04:15:00.000,n,109,1.8,1.8,2.16,21.8,85.1,1012.62,1.01,0,0,0,0.033073
2021/01/25 04:16:00.004,n,137,1.8,1.44,1.8,21.8,85,1012.62,1.01,0,0,0,0.028725
2021/01/25 04:17:00.001,n,145,2.52,2.16,2.88,21.8,84.9,1012.62,1.01,0,0,0,0.036583
2021/01/25 04:18:00.000,n,139,1.8,1.8,2.16,21.8,84.7,1012.62,1.01,0,0,0,0.035667
2021/01/25 04:19:00.012,n,139,2.16,1.8,2.52,21.8,84.8,1012.62,1.01,0,0,0,0.035667
2021/01/25 04:20:00.008,n,156,2.88,2.88,3.24,21.8,84.7,1012.62,1.01,0,0,0,0.032196
2021/01/25 04:21:00.005,n,180,2.16,1.8,2.16,21.8,84.6,1012.62,1.01,0,0,0,0.033951
2021/01/25 04:22:00.000,n,149,2.16,1.8,2.52,21.8,84.8,1012.72,1.01,0,0,0,0.039177
2021/01/25 04:23:00.000,n,63,2.16,1.8,2.52,21.8,84.7,1012.72,1.01,0,0,0,0.033951
2021/01/25 04:24:00.000,n,32,2.16,1.8,2.52,21.8,84.5,1012.72,1.01,0,0,0,0.037422
2021/01/25 04:25:00.000,n,40,2.88,2.52,3.6,21.8,84.6,1012.72,1.01,0,0,0,0.033951
2021/01/25 04:26:00.008,n,79,1.8,1.44,2.16,21.8,84.5,1012.72,1.01,0,0,0,0.033951
2021/01/25 04:27:00.005,n,38,3.6,2.88,3.96,21.8,84.7,1012.72,1.01,0,0,0,0.031357
2021/01/25 04:28:00.002,n,76,2.52,1.8,2.88,21.8,84.8,1012.72,1.01,0,0,0,0.03479
2021/01/25 04:29:00.000,n,91,1.44,1.08,2.16,21.9,84.9,1012.72,1.01,0,0,0,0.037422
2021/01/25 04:30:00.013,n,25,3.24,2.52,3.6,21.9,84.7,1012.82,1.01,0,0,0,0.036583
2021/01/25 04:31:00.000,n,53,2.88,2.52,3.6,21.9,84.5,1012.82,1.01,0,0,0,0.032196
2021/01/25 04:32:00.000,n,53,2.52,2.16,2.88,21.8,84.5,1012.82,1.01,0,0,0,0.039177
2021/01/25 04:33:00.003,n,72,2.52,1.8,2.88,21.8,84.5,1012.82,1.01,0,0,0,0.03479
2021/01/25 04:34:00.000,n,56,4.32,3.96,4.32,21.8,84.2,1012.82,1.01,0,0,0,0.039177
2021/01/25 04:35:00.000,n,61,2.88,2.16,2.88,21.8,83.9,1012.72,1.01,0,0,0,0.037422
2021/01/25 04:36:00.011,n,64,3.6,3.24,3.96,21.8,84.2,1012.72,1.01,0,0,0,0.03479
2021/01/25 04:37:00.007,n,69,4.32,3.96,4.32,21.8,84.2,1012.72,1.01,0,0,0,0.031357
2021/01/25 04:38:00.004,n,67,3.6,3.24,3.6,21.8,84,1012.72,1.01,0,0,0,0.0383
2021/01/25 04:39:00.001,n,76,2.52,2.16,2.88,21.8,84.1,1012.72,1.01,0,0,0,0.0383
2021/01/25 04:40:00.000,n,64,2.88,2.52,2.88,21.8,84.2,1012.72,1.01,0,0,0,0.035667
2021/01/25 04:41:00.000,n,67,2.88,2.52,3.6,21.8,84.2,1012.72,1.01,0,0,0,0.033073
2021/01/25 04:42:00.000,n,61,3.6,3.6,3.96,21.9,84.2,1012.72,1.01,0,0,0,0.035667
2021/01/25 04:43:00.006,n,73,3.24,2.88,3.6,21.9,84.1,1012.72,1.01,0,0,0,0.043526
2021/01/25 04:44:00.003,n,64,4.32,3.6,4.68,21.9,84.2,1012.72,1.01,0,0,0,0.040894
2021/01/25 04:45:00.001,n,59,3.24,3.24,3.6,21.9,84.1,1012.72,1.01,0,0,0,0.043526
2021/01/25 04:46:00.000,n,58,4.68,4.32,4.68,21.9,84.1,1012.72,1.01,0,0,0,0.044365
2021/01/25 04:47:00.012,n,54,3.6,3.6,3.96,21.9,84,1012.72,1.01,0,0,0,0.046997
2021/01/25 04:48:00.010,n,19,2.88,2.52,3.24,21.9,84,1012.82,1.01,0,0,0,0.045242
2021/01/25 04:49:00.000,n,22,2.52,1.44,3.24,21.9,84.3,1012.82,1.01,0,0,0,0.049591
2021/01/25 04:50:00.003,n,3,3.24,2.16,3.6,21.9,84.3,1012.82,1.01,0,0,0,0.051346
2021/01/25 04:51:00.000,n,24,1.8,1.44,2.16,22,84.3,1012.82,1.01,0,0,0,0.057449
2021/01/25 04:52:00.000,n,25,3.24,3.24,3.6,22,84.3,1012.82,1.01,0,0,0,0.065269
2021/01/25 04:53:00.000,n,45,5.04,4.68,5.4,22,84,1012.82,1.01,0,0,0,0.078316
2021/01/25 04:54:00.008,n,63,2.52,2.16,2.88,21.9,84.1,1012.82,1.01,0,0,0,0.088768
2021/01/25 04:55:00.004,n,32,2.16,1.08,3.6,21.9,84.1,1012.82,1.01,0,0,0,0.10788
2021/01/25 04:56:00.001,n,356,4.32,3.6,5.04,21.9,84.2,1012.82,1.01,0,0,0,0.130501
2021/01/25 04:57:00.014,n,7,3.24,2.88,3.6,21.9,84,1012.82,1.01,0,0,0,0.156593
2021/01/25 04:58:00.000,n,346,2.88,2.52,2.88,21.9,84,1012.82,1.01,0,0,0,0.200081
2021/01/25 04:59:00.000,n,66,2.16,1.8,2.52,21.9,83.9,1012.82,1.01,0,0,0,0.247879
2021/01/25 05:00:00.000,n,2,1.08,0.36,1.44,21.9,84.2,1012.82,1.01,0,0,0,0.300903
2021/01/25 05:01:00.004,n,37,2.16,1.8,2.52,21.9,84,1012.82,1.01,0,0,0,0.366058
2021/01/25 05:02:00.000,n,53,2.16,1.8,2.88,21.9,83.9,1012.92,1.01,0,0,0,0.444183
2021/01/25 05:03:00.000,n,35,2.16,2.16,2.52,21.9,83.9,1012.92,1.01,0,0,0,0.540543
2021/01/25 05:04:00.011,n,29,1.8,1.08,1.8,21.9,83.8,1012.92,1.01,0,0,0,0.660973
2021/01/25 05:05:00.008,n,271,0.36,0.36,0.36,21.9,84.2,1012.92,1.01,0,0,0,0.78022
2021/01/25 05:06:00.005,n,104,0.72,0,1.08,21.9,84.3,1012.92,1.01,0,0,0,0.874138
2021/01/25 05:07:00.000,n,45,1.08,0.72,1.08,22,84.3,1012.92,1.01,0,0,0,1.025391
2021/01/25 05:08:00.000,n,96,1.08,0.36,1.44,22,84,1012.92,1.01,0,0,0,1.168671
2021/01/25 05:09:00.000,n,95,2.88,2.88,3.24,22,83.9,1012.92,1.01,0,0,0,1.336174
2021/01/25 05:10:00.000,n,56,3.24,2.88,3.24,21.9,83.8,1012.92,1.01,0,0,0,1.517334
2021/01/25 05:11:00.007,n,36,2.52,2.16,2.52,21.9,83.8,1013.02,1.01,0,0,0,1.745033
2021/01/25 05:12:00.004,n,47,2.16,1.8,2.88,21.9,84,1013.02,1.01,0,0,0,1.986275
2021/01/25 05:13:00.001,n,65,0.72,0.36,1.08,21.9,84,1013.02,1.01,0,0,0,2.153702
2021/01/25 05:14:00.015,n,9,1.8,1.08,1.8,21.9,84.1,1013.02,1.01,0,0,0,2.246437
2021/01/25 05:15:00.011,n,223,0.72,0.36,1.44,22,84.1,1013.02,1.01,0,0,0,2.304459
2021/01/25 05:16:00.000,n,178,1.8,1.44,2.16,22,84.1,1013.02,1.01,0,0,0,2.331314
2021/01/25 05:17:00.000,n,150,2.16,1.8,2.16,22,84,1013.02,1.01,0,0,0,2.512169
2021/01/25 05:18:00.003,n,92,0.36,0.36,0.72,22,84,1013.02,1.01,0,0,0,2.745552
2021/01/25 05:19:00.000,n,149,1.08,1.08,1.44,22,84.1,1013.02,1.01,0,0,0,3.067474
2021/01/25 05:20:00.000,n,156,1.44,1.08,1.8,22,84.2,1013.02,1.01,0,0,0,3.533669
2021/01/25 05:21:00.010,n,158,1.8,1.08,1.8,22,84.1,1013.02,1.01,0,0,0,3.948479
2021/01/25 05:22:00.007,n,120,1.44,0.72,2.16,22,84,1013.02,1.01,0,0,0,4.070778
2021/01/25 05:23:00.004,n,88,1.8,1.44,1.8,22,83.8,1013.02,1.01,0,0,0,4.167977
2021/01/25 05:24:00.001,n,91,1.8,1.8,2.16,22,84,1013.12,1.01,0,0,0,4.400978
2021/01/25 05:25:00.000,n,74,0.72,0.36,1.08,22,84.2,1013.12,1.01,0,0,0,4.78283
2021/01/25 05:26:00.000,n,135,0.72,0.36,1.08,22.1,84.3,1013.12,1.01,0,0,0,5.346108
2021/01/25 05:27:00.000,n,116,1.44,0.72,2.16,22.1,84.2,1013.12,1.01,0,0,0,5.822487
2021/01/25 05:28:00.006,n,95,1.8,1.44,2.16,22.1,84.2,1013.12,1.01,0,0,0,6.201935
2021/01/25 05:29:00.003,n,148,1.44,0.36,2.16,22.1,83.9,1013.12,1.01,0,0,0,6.677323
2021/01/25 05:30:00.000,n,134,1.08,0.72,1.44,22.1,83.7,1013.12,1.01,0,0,0,6.981354
2021/01/25 05:31:00.000,n,165,1.08,0.72,1.44,22,83.8,1013.12,1.01,0,0,0,7.067566
2021/01/25 05:32:00.011,n,214,1.44,0.72,1.44,22,84,1013.12,1.01,0,0,0,7.249108
2021/01/25 05:33:00.007,n,181,1.08,0.36,1.44,22,84.2,1013.12,1.01,0,0,0,7.525788
2021/01/25 05:34:00.000,n,236,2.16,2.16,2.16,22.1,84.2,1013.12,1.01,0,0,0,7.957306
2021/01/25 05:35:00.001,n,260,2.16,1.08,2.88,22.1,84.1,1013.12,1.01,0,0,0,8.38871
2021/01/25 05:36:00.000,n,264,2.88,2.88,2.88,22.1,84.1,1013.12,1.01,0,0,0,8.630754
2021/01/25 05:37:00.000,n,264,3.6,3.24,3.6,22.1,84.1,1013.12,1.01,0,0,0,8.913116
2021/01/25 05:38:00.009,n,259,1.44,0.36,2.16,22.1,84.2,1013.12,1.01,0,0,0,9.226456
2021/01/25 05:39:00.006,n,229,2.88,2.52,3.24,22.1,84.2,1013.22,1.01,0,0,0,9.45221
2021/01/25 05:40:00.003,n,187,1.8,0.72,3.24,22.1,84.2,1013.22,1.01,0,0,0,9.237518
2021/01/25 05:41:00.002,n,269,1.08,0.36,1.8,22.1,84.2,1013.22,1.01,0,0,0,8.762246
2021/01/25 05:42:00.016,n,256,3.96,3.6,4.68,22.1,84.1,1013.22,1.01,0,0,0,8.46264
2021/01/25 05:43:00.000,n,269,5.04,5.04,5.4,22.1,84,1013.22,1.01,0,0,0,8.631592
2021/01/25 05:44:00.000,n,261,5.76,5.4,6.12,22,84.1,1013.22,1.01,0,0,0,8.836862
2021/01/25 05:45:00.000,n,265,4.68,3.6,6.12,22,84.9,1013.22,1.01,0,0,0,8.284989
2021/01/25 05:46:00.004,n,247,5.4,4.68,7.56,22.1,85.1,1013.22,1.01,0,0,0,7.99305
2021/01/25 05:47:00.001,n,256,6.12,4.68,8.28,22.2,85,1013.22,1.01,0,0,0,8.551826
2021/01/25 05:48:00.000,n,257,6.12,5.76,6.48,22.2,84.3,1013.22,1.01,0,0,0,9.007988
2021/01/25 05:49:00.013,n,266,6.12,4.68,9.36,22.2,84.5,1013.22,1.01,0,0,0,9.090958
2021/01/25 05:50:00.009,n,266,5.4,5.04,5.4,22.1,84,1013.32,1.01,0,0,0,8.832626
2021/01/25 05:51:00.007,n,270,5.04,4.68,5.4,22.1,84.1,1013.32,1.01,0,0,0,8.622284
2021/01/25 05:52:00.000,n,268,4.32,4.32,4.32,22,84.3,1013.32,1.01,0,0,0,8.421022
2021/01/25 05:53:00.003,n,254,5.4,5.04,6.12,22,85.2,1013.32,1.01,0,0,0,8.206749
2021/01/25 05:54:00.000,n,251,4.68,3.96,5.4,22.1,84.9,1013.32,1.01,0,0,0,8.038178
2021/01/25 05:55:00.000,n,241,3.6,3.24,4.32,22.1,84.5,1013.32,1.01,0,0,0,7.914658
2021/01/25 05:56:00.000,n,242,4.68,4.68,5.04,22,84.5,1013.32,1.01,0,0,0,8.012657
2021/01/25 05:57:00.008,n,245,3.96,3.6,4.32,22,84.7,1013.32,1.01,0,0,0,8.364067
2021/01/25 05:58:00.004,n,266,3.96,3.6,3.96,22,85,1013.42,1.01,0,0,0,8.71647
2021/01/25 05:59:00.001,n,285,2.16,1.08,2.52,22,84.9,1013.42,1.01,0,0,0,9.273148
2021/01/25 06:00:00.017,n,276,1.44,1.08,2.16,22,85,1013.42,1.01,0.1,0,0,10.402832
2021/01/25 06:01:00.000,n,209,1.44,1.08,1.44,22,84.9,1013.42,1.01,0,0,0,12.114754
2021/01/25 06:02:00.000,n,248,1.08,0.36,2.16,22.1,85.1,1013.42,1.01,0,0,0,14.931526
2021/01/25 06:03:00.000,n,306,1.44,0.72,1.8,22.1,85.1,1013.42,1.01,0.1,0,0,20.390968
2021/01/25 06:04:00.000,n,260,3.6,3.6,4.32,22.1,84.7,1013.42,1.05,2.2,0,0,28.151016
2021/01/25 06:05:00.005,n,184,1.44,1.08,1.8,22,84.5,1013.42,1.06,0.8,0,0,38.225328
2021/01/25 06:06:00.003,n,267,1.44,1.08,2.16,22,84.7,1013.42,1.06,0.5,0,0,50.415572
2021/01/25 06:07:00.001,n,216,1.08,0.36,1.44,22,84.8,1013.42,1.06,0,0,0,62.985992
2021/01/25 06:08:00.000,n,258,1.8,1.44,2.16,22,84.9,1013.42,1.06,0,0,0,76.388232
2021/01/25 06:09:00.013,n,245,3.96,3.6,4.32,22,84.9,1013.42,1.06,0,0,0,86.782528
2021/01/25 06:10:00.000,n,244,4.68,4.32,4.68,22,84.7,1013.42,1.06,0,0,0,93.541552
2021/01/25 06:11:00.000,n,247,4.68,4.68,5.04,22,84.6,1013.42,1.06,0,0,0,95.34088
2021/01/25 06:12:00.004,n,259,3.96,3.6,4.32,22,84.7,1013.42,1.06,0,0,0,93.344632
2021/01/25 06:13:00.002,n,250,3.96,3.96,3.96,22,84.5,1013.52,1.06,0,0,0,91.5958
2021/01/25 06:14:00.000,n,254,3.96,3.96,3.96,21.9,84.5,1013.52,1.06,0,0,0,88.327448
2021/01/25 06:15:00.000,n,250,3.96,3.6,4.32,21.9,84.6,1013.52,1.06,0,0,0,77.215488
2021/01/25 06:16:00.011,n,250,5.04,4.68,5.4,21.9,84.7,1013.52,1.06,0,0,0,62.171364
2021/01/25 06:17:00.008,n,239,5.04,4.68,5.04,21.9,84.7,1013.62,1.06,0,0,0,52.098352
2021/01/25 06:18:00.005,n,247,4.32,4.32,4.68,21.9,85.1,1013.62,1.06,0,0,0,46.136132
2021/01/25 06:19:00.000,n,252,3.96,3.6,3.96,22,85,1013.62,1.06,0,0,0,42.099476
2021/01/25 06:20:00.000,n,215,2.88,2.88,3.6,22,85.1,1013.62,1.06,0,0,0,40.099716
2021/01/25 06:21:00.000,n,191,2.52,2.16,2.52,22,85.2,1013.62,1.06,0,0,0,39.492644
2021/01/25 06:22:00.000,n,186,2.16,1.44,2.52,22,85.3,1013.62,1.06,0,0,0,41.05362
2021/01/25 06:23:00.007,n,194,1.8,1.44,2.52,22.1,85.6,1013.62,1.06,0,0,0,44.995612
2021/01/25 06:24:00.004,n,175,0.72,0.36,1.44,22.1,85.6,1013.62,1.06,0,0,0,50.356844
2021/01/25 06:25:00.001,n,239,2.88,2.52,3.6,22.2,85.3,1013.62,1.06,0,0,0,56.382388
2021/01/25 06:26:00.015,n,248,2.88,2.52,3.6,22.2,85.2,1013.62,1.06,0,0,0,63.997268
2021/01/25 06:27:00.011,n,252,4.32,3.96,4.68,22.1,84.8,1013.62,1.06,0,0,0,80.239104
2021/01/25 06:28:00.000,n,229,4.68,4.68,5.04,22.1,84.6,1013.62,1.06,0,0,0,88.578128
2021/01/25 06:29:00.000,n,249,4.68,4.32,5.4,22,84.7,1013.62,1.06,0,0,0,88.840008
2021/01/25 06:30:00.002,n,255,5.04,3.96,5.76,22,85,1013.62,1.06,0,0,0,88.565808
2021/01/25 06:31:00.000,n,255,5.76,5.04,6.12,22.1,85.2,1013.62,1.06,0,0,0,96.492632
2021/01/25 06:32:00.000,n,273,8.28,6.48,11.16,22.1,84.9,1013.62,1.06,0,0,0,102.40472
2021/01/25 06:33:00.000,n,253,6.84,6.48,7.2,22.1,84.9,1013.62,1.06,0,0,0,105.18038
2021/01/25 06:34:00.009,n,249,6.48,6.12,6.84,22.1,85.3,1013.72,1.06,0,0,0,98.8348
2021/01/25 06:35:00.006,n,248,4.68,2.88,5.76,22.2,85.5,1013.72,1.06,0,0,0,93.262576
2021/01/25 06:36:00.004,n,261,5.4,2.88,8.64,22.2,85.4,1013.72,1.06,0,0,0,91.602208
2021/01/25 06:37:00.000,n,242,5.04,4.68,5.04,22.2,84.8,1013.72,1.06,0,0,0,88.731168
2021/01/25 06:38:00.000,n,256,5.76,4.32,7.56,22.2,84.8,1013.72,1.06,0,0,0,84.62864
2021/01/25 06:39:00.000,n,243,5.4,5.4,5.76,22.1,85,1013.72,1.06,0,0,0,80.849416
2021/01/25 06:40:00.000,n,235,3.6,3.24,3.6,22.2,84.9,1013.72,1.06,0,0,0,79.081056
2021/01/25 06:41:00.007,n,243,3.6,2.52,5.04,22.1,85.1,1013.72,1.06,0,0,0,75.948184
2021/01/25 06:42:00.003,n,234,3.24,1.8,4.68,22.2,85,1013.72,1.06,0,0,0,72.354168
2021/01/25 06:43:00.000,n,232,1.44,0.36,1.8,22.1,84.9,1013.72,1.06,0,0,0,72.510872
2021/01/25 06:44:00.014,n,252,6.48,4.68,7.92,22.1,84.7,1013.72,1.06,0,0,0,73.986832
2021/01/25 06:45:00.008,n,248,4.68,2.88,5.76,22.1,85.1,1013.82,1.06,0,0,0,71.78608
2021/01/25 06:46:00.000,n,235,5.4,3.96,7.56,22.2,85.7,1013.82,1.06,0,0,0,63.364296
2021/01/25 06:47:00.003,n,204,2.16,1.8,3.6,22.3,85.4,1013.82,1.06,0,0,0,52.869168
2021/01/25 06:48:00.000,n,229,2.52,2.16,2.88,22.3,85,1013.82,1.06,0,0,0,44.039516
2021/01/25 06:49:00.000,n,223,5.4,5.04,5.76,22.2,84.7,1013.82,1.06,0,0,0,37.843532
2021/01/25 06:50:00.000,n,243,1.8,1.08,2.16,22.2,84.9,1013.82,1.06,0,0,0,34.905432
2021/01/25 06:51:00.007,n,254,5.4,4.68,6.48,22.2,84.9,1013.82,1.06,0,0,0,35.21286
2021/01/25 06:52:00.003,n,245,4.68,4.68,5.04,22.2,85.4,1013.82,1.06,0,0,0,38.067304
2021/01/25 06:53:00.000,n,232,1.08,0,1.8,22.3,85.9,1013.82,1.06,0,0,0,41.972788
2021/01/25 06:54:00.014,n,237,5.04,4.68,5.76,22.4,85.3,1013.82,1.11,2.6,0,0,44.197692
2021/01/25 06:55:00.000,n,244,5.76,5.4,6.12,22.3,84.4,1013.82,1.11,0.2,0,0,46.29856
2021/01/25 06:56:00.000,n,247,5.04,3.96,6.12,22.3,85.3,1013.92,1.13,1,0,0,48.47702
2021/01/25 06:57:00.000,n,255,3.96,1.44,6.48,22.3,85.1,1013.92,1.14,0.4,0,0,52.713336
2021/01/25 06:58:00.007,n,251,6.84,6.12,7.92,22.4,85.4,1013.92,1.14,0.3,0,0,55.00456
2021/01/25 06:59:00.004,n,236,5.76,5.4,6.12,22.3,84.4,1013.82,1.17,1.7,0,0,53.207552
2021/01/25 07:00:00.003,n,254,6.48,6.12,6.84,22.3,84.5,1013.82,1.17,0.1,0,0,51.062108
2021/01/25 07:01:00.001,n,245,6.12,5.4,6.84,22.2,84.6,1013.92,1.19,0,0,0,49.402388
2021/01/25 07:02:00.000,n,230,5.4,3.24,5.76,22.2,84.7,1013.92,1.2,1.4,0,0,49.646148
2021/01/25 07:03:00.013,n,257,6.84,5.76,8.28,22.2,85.1,1013.92,1.2,0.2,0,0,51.074732
2021/01/25 07:04:00.000,n,277,9,6.48,10.440002,22.2,85.3,1013.92,1.21,0.6,0,0,51.486856
2021/01/25 07:05:00.000,n,255,2.52,1.08,3.24,22.2,85.5,1013.92,1.22,0.2,0,0,49.608804
2021/01/25 07:06:00.000,n,257,5.76,2.52,8.28,22.3,85.4,1013.92,1.22,0,0,0,47.115096
2021/01/25 07:07:00.000,n,247,6.48,5.04,7.56,22.3,85.3,1013.92,1.22,0,0,0,45.981808
2021/01/25 07:08:00.002,n,229,3.96,3.24,5.04,22.3,84.5,1013.92,1.22,0,0,0,46.458892
2021/01/25 07:09:00.008,n,136,4.68,3.96,5.04,22.2,84.5,1013.92,1.22,0,0,0,45.640296
2021/01/25 07:10:00.000,n,145,3.96,3.6,4.68,22.1,84.5,1013.92,1.22,0,0,0,44.907056
2021/01/25 07:11:00.002,n,171,3.6,3.6,3.6,22,84.3,1013.92,1.22,0,0,0,44.142208
2021/01/25 07:12:00.009,n,158,5.76,5.4,6.12,22,84.5,1013.92,1.22,0,0,0,47.826652
2021/01/25 07:13:00.000,n,169,4.32,3.6,4.68,22,85,1013.92,1.22,0,0,0,64.009108
2021/01/25 07:14:00.000,n,168,2.52,2.16,2.52,22,85.2,1013.92,1.24,0.7,0,0,94.30908
2021/01/25 07:15:00.000,n,189,2.52,2.16,3.24,22.1,85.3,1013.92,1.25,1.2,0,0,115.20464
2021/01/25 07:16:00.000,n,178,3.24,2.88,3.6,22.1,84.9,1013.92,1.25,0,0,0,114.09492
2021/01/25 07:17:00.006,n,141,4.32,3.96,5.04,22,84.9,1013.92,1.25,0,0,0,99.786952
2021/01/25 07:18:00.000,n,175,5.4,5.04,6.12,22,84.8,1013.92,1.25,0,0,0,103.37828
2021/01/25 07:19:00.001,n,101,4.32,3.96,4.68,22,85.4,1013.92,1.25,0,0,0,136.75938
2021/01/25 07:20:00.007,n,65,3.6,2.88,3.96,22.1,85.4,1013.92,1.25,0,0,0,188.28728
2021/01/25 07:21:00.012,n,57,3.96,3.6,4.32,22.1,85.5,1013.92,1.25,0,0,0,213.3953
2021/01/25 07:22:00.002,n,182,3.24,2.52,4.32,22.2,85.7,1013.92,1.25,0,0,0,205.39696
2021/01/25 07:23:00.000,n,179,5.76,5.04,6.84,22.2,85.4,1013.92,1.25,0,0,0,179.51836
2021/01/25 07:24:00.000,n,171,6.48,6.12,7.2,22.2,85.4,1013.92,1.25,0,0,0,153.1108
2021/01/25 07:25:00.002,n,144,2.16,1.44,2.88,22.2,85.4,1013.92,1.25,0,0,0,132.64792
2021/01/25 07:26:00.008,n,153,5.4,5.04,6.12,22.2,85.2,1013.92,1.25,0,0,0,119.58382
2021/01/25 07:27:00.000,n,180,3.24,2.16,4.68,22.2,85.4,1013.92,1.25,0,0,0,116.15892
2021/01/25 07:28:00.003,n,188,3.6,3.24,3.96,22.2,84.8,1013.92,1.26,0.7,0,0,111.44676
2021/01/25 07:29:00.010,n,201,5.76,5.76,6.12,22.1,84.6,1013.82,1.26,0,0,0,113.82878
2021/01/25 07:30:00.016,n,188,6.12,5.76,6.48,22.1,84.5,1013.82,1.26,0,0,0,124.07298
2021/01/25 07:31:00.000,n,198,6.48,5.76,6.84,22,84.4,1013.82,1.26,0,0,0,139.62116
2021/01/25 07:32:00.000,n,183,3.96,3.6,4.68,22,84.3,1013.92,1.26,0,0,0,147.29316
2021/01/25 07:33:00.000,n,165,4.68,4.32,5.04,22,84.7,1013.92,1.27,0.1,0,0,152.86804
2021/01/25 07:34:00.006,n,168,5.4,5.4,6.12,22.1,85,1013.92,1.27,0,0,0,166.6201
2021/01/25 07:35:00.000,n,180,2.52,2.16,3.24,22.1,85.3,1013.92,1.27,0,0,0,181.14892
2021/01/25 07:36:00.002,n,49,5.04,2.52,5.76,22.2,85.5,1013.92,1.27,0,0,0,200.52116
2021/01/25 07:37:00.008,n,39,5.04,4.32,5.4,22.3,85,1013.92,1.27,0,0,0,218.49206
2021/01/25 07:38:00.014,n,69,1.8,0.36,2.88,22.3,85,1013.92,1.27,0,0,0,231.94786
2021/01/25 07:39:00.003,n,108,2.52,2.16,3.24,22.3,84.9,1013.92,1.27,0,0,0,243.66172
2021/01/25 07:40:00.000,n,2,1.08,0.36,2.16,22.3,84.9,1013.92,1.27,0,0,0,252.05742
2021/01/25 07:41:00.000,n,169,0.72,0,1.08,22.4,85.5,1013.92,1.27,0,0,0,252.64824
2021/01/25 07:42:00.004,n,25,3.96,3.6,3.96,22.5,84.9,1013.92,1.27,0,0,0,249.00932
2021/01/25 07:43:00.000,n,10,3.24,1.8,5.04,22.5,84.8,1013.92,1.27,0,0,0,243.52348
2021/01/25 07:44:00.000,n,49,3.96,2.88,4.68,22.5,84.7,1013.92,1.27,0,0,0,240.04998
2021/01/25 07:45:00.005,n,32,4.68,4.32,5.4,22.5,83.3,1013.92,1.27,0,0,0,238.73344
2021/01/25 07:46:00.012,n,167,1.08,0.36,2.16,22.4,83.5,1013.92,1.27,0,0,0,236.26854
2021/01/25 07:47:00.002,n,53,1.44,1.08,1.8,22.3,82.8,1013.92,1.27,0,0,0,230.682
2021/01/25 07:48:00.007,n,29,2.16,1.44,2.52,22.3,82.8,1013.92,1.27,0,0,0,224.49546
2021/01/25 07:49:00.000,n,38,1.8,1.08,1.8,22.3,83.3,1013.92,1.27,0,0,0,218.85246
2021/01/25 07:50:00.000,n,137,3.6,3.24,3.96,22.3,83.4,1013.92,1.27,0,0,0,214.63616
2021/01/25 07:51:00.000,n,47,1.08,1.08,1.08,22.4,82.5,1013.92,1.27,0,0,0,212.28264
2021/01/25 07:52:00.000,n,22,6.12,4.68,6.84,22.2,79.5,1013.92,1.27,0,0,0,211.84838
2021/01/25 07:53:00.005,n,56,3.24,2.88,3.96,21.9,79.3,1013.92,1.27,0,0,0,211.95488
2021/01/25 07:54:00.010,n,54,3.6,3.6,4.32,22,80.3,1013.92,1.27,0,0,0,212.93754
2021/01/25 07:55:00.000,n,82,3.96,3.24,5.04,22,78.7,1013.82,1.27,0,0,0,213.13408
