"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/05 04:03:00.001,n,268,1.8,0,3.24,24.1,76.2,1009.82,0,0,0,0,0.02346
2021/01/05 04:04:00.000,n,270,1.8,1.44,2.52,24,76.2,1009.82,0,0,0,0,0.025215
2021/01/05 04:05:00.000,n,233,1.08,0.72,1.44,24.1,76.2,1009.82,0,0,0,0,0.024338
2021/01/05 04:06:00.000,n,253,2.16,1.8,2.88,24.1,76.1,1009.82,0,0,0,0,0.020866
2021/01/05 04:07:00.005,n,251,2.16,1.8,2.52,24.1,76,1009.82,0,0,0,0,0.02346
2021/01/05 04:08:00.002,n,256,1.8,1.44,1.8,24.1,76.1,1009.82,0,0,0,0,0.024338
2021/01/05 04:09:00.000,n,253,2.16,1.8,2.16,24.1,76.2,1009.82,0,0,0,0,0.026054
2021/01/05 04:10:00.000,n,235,1.8,1.8,2.16,24.1,75.9,1009.82,0,0,0,0,0.018272
2021/01/05 04:11:00.009,n,295,1.44,0.36,2.52,24,76,1009.92,0,0,0,0,0.019989
2021/01/05 04:12:00.006,n,204,1.08,0.72,1.8,24,76,1009.92,0,0,0,0,0.020866
2021/01/05 04:13:00.000,n,187,1.08,0.72,1.44,24.1,76,1009.92,0,0,0,0,0.025215
2021/01/05 04:14:00.000,n,310,1.08,0,1.8,24.1,76,1009.92,0,0,0,0,0.016518
2021/01/05 04:15:00.000,n,210,1.08,0.36,1.44,24.1,76,1009.92,0,0,0,0,0.024338
2021/01/05 04:16:00.000,n,45,0.72,0.72,1.08,24.1,76,1009.92,0,0,0,0,0.017395
2021/01/05 04:17:00.008,n,317,0.72,0.36,0.72,24.1,75.9,1009.92,0,0,0,0,0.018272
2021/01/05 04:18:00.005,n,135,0.36,0,0.72,24.1,75.8,1009.92,0,0,0,0,0.019112
2021/01/05 04:19:00.003,n,17,0.72,0.36,1.08,24.1,75.8,1009.92,0,0,0,0,0.025215
2021/01/05 04:20:00.000,n,277,0.72,0.36,1.08,24.1,75.7,1009.92,0,0,0,0,0.028687
2021/01/05 04:21:00.015,n,224,0.72,0.36,1.44,24.1,75.8,1009.92,0,0,0,0,0.021744
2021/01/05 04:22:00.000,n,252,2.88,2.16,3.6,24.1,75.6,1009.92,0,0,0,0,0.02697
2021/01/05 04:23:00.000,n,262,3.96,3.6,4.32,24.1,75.5,1009.92,0,0,0,0,0.022621
2021/01/05 04:24:00.000,n,243,2.88,2.16,3.24,24.1,75.4,1009.92,0,0,0,0,0.026054
2021/01/05 04:25:00.004,n,253,2.52,1.8,2.52,24.1,75.5,1009.92,0,0,0,0,0.028687
2021/01/05 04:26:00.002,n,232,2.88,2.52,2.88,24.1,75.6,1009.92,0,0,0,0,0.027847
2021/01/05 04:27:00.000,n,203,1.08,0.36,1.8,24.1,75.5,1009.92,0,0,0,0,0.026054
2021/01/05 04:28:00.012,n,228,1.08,1.08,1.44,24.1,75.5,1010.02,0,0,0,0,0.031281
2021/01/05 04:29:00.009,n,187,0.72,0.36,1.08,24.1,75.6,1010.02,0,0,0,0,0.040894
2021/01/05 04:30:00.004,n,181,1.08,0.36,1.44,24.1,75.6,1010.02,0,0,0,0,0.048714
2021/01/05 04:31:00.002,n,262,0.72,0.36,1.08,24.1,75.7,1010.02,0,0,0,0,0.048714
2021/01/05 04:32:00.000,n,187,0.72,0.36,1.44,24.1,75.7,1010.02,0,0,0,0,0.056534
2021/01/05 04:33:00.000,n,253,2.16,1.8,2.52,24.1,75.7,1010.12,0,0,0,0,0.064392
2021/01/05 04:34:00.000,n,216,1.8,1.8,2.16,24.1,75.5,1010.12,0,0,0,0,0.067825
2021/01/05 04:35:00.006,n,229,2.16,1.8,2.52,24.1,75.6,1010.12,0,0,0,0,0.074806
2021/01/05 04:36:00.003,n,207,0.36,0,0.72,24.1,75.6,1010.12,0,0,0,0,0.085258
2021/01/05 04:37:00.000,n,239,0.36,0.36,0.72,24.1,75.5,1010.12,0,0,0,0,0.102654
2021/01/05 04:38:00.013,n,146,0.36,0.36,0.72,24.1,75.5,1010.12,0,0,0,0,0.12352
2021/01/05 04:39:00.010,n,265,0.72,0.36,1.08,24.1,75.5,1010.22,0,0,0,0,0.140915
2021/01/05 04:40:00.000,n,157,0.72,0.36,1.08,24.1,75.4,1010.22,0,0,0,0,0.168724
2021/01/05 04:41:00.000,n,263,0.72,0,1.08,24.2,75.4,1010.22,0,0,0,0,0.206985
2021/01/05 04:42:00.000,n,60,0.36,0.36,1.08,24.2,75.4,1010.22,0,0,0,0,0.251274
2021/01/05 04:43:00.000,n,332,1.08,0.36,1.8,24.2,75.4,1010.32,0,0,0,0,0.304298
2021/01/05 04:44:00.000,n,246,1.8,1.08,2.16,24.2,75.3,1010.32,0,0,0,0,0.359001
2021/01/05 04:45:00.008,n,208,1.08,0.36,1.8,24.2,75.4,1010.32,0,0,0,0,0.431099
2021/01/05 04:46:00.005,n,184,0.72,0.36,1.44,24.2,75.4,1010.32,0,0,0,0,0.505219
2021/01/05 04:47:00.003,n,125,0.36,0.36,0.72,24.2,75.3,1010.32,0,0,0,0,0.592308
2021/01/05 04:48:00.001,n,239,0.72,0.72,1.08,24.2,75.3,1010.32,0,0,0,0,0.693321
2021/01/05 04:49:00.000,n,177,0.72,0.72,1.08,24.2,75.3,1010.32,0,0,0,0,0.811615
2021/01/05 04:50:00.000,n,293,0.72,0.36,1.08,24.2,75.3,1010.22,0,0,0,0,0.962029
2021/01/05 04:51:00.000,n,70,0.36,0.36,0.36,24.2,75.2,1010.22,0,0,0,0,1.145287
2021/01/05 04:52:00.006,n,89,1.08,0.36,1.44,24.2,75.2,1010.22,0,0,0,0,1.352654
2021/01/05 04:53:00.003,n,53,2.52,2.16,2.52,24.2,75.3,1010.22,0,0,0,0,1.580505
2021/01/05 04:54:00.000,n,62,2.52,2.52,2.52,24.2,75.4,1010.22,0,0,0,0,1.820183
2021/01/05 04:55:00.000,n,80,2.16,2.16,2.52,24.1,75.6,1010.22,0,0,0,0,2.098351
2021/01/05 04:56:00.011,n,93,1.44,1.44,1.8,24.1,75.8,1010.22,0,0,0,0,2.469864
2021/01/05 04:57:00.008,n,107,1.08,0.72,1.8,24.1,76.2,1010.32,0,0,0,0,2.905235
2021/01/05 04:58:00.000,n,150,1.44,1.44,1.8,24.1,76.4,1010.32,0,0,0,0,3.329239
2021/01/05 04:59:00.002,n,113,0.36,0,0.72,24.1,76.5,1010.32,0,0,0,0,3.764992
2021/01/05 05:00:00.000,n,138,2.52,2.16,2.52,24.1,77,1010.32,0,0,0,0,4.174881
2021/01/05 05:01:00.000,n,139,2.52,2.52,2.88,24.1,77.1,1010.32,0,0,0,0,4.564896
2021/01/05 05:02:00.000,n,167,2.16,1.8,2.52,24.1,77.1,1010.32,0,0,0,0,5.082627
2021/01/05 05:03:00.007,n,156,2.16,2.16,2.52,24.1,77.3,1010.32,0,0,0,0,5.737686
2021/01/05 05:04:00.005,n,191,1.8,1.44,2.52,24.1,77.5,1010.32,0,0,0,0,6.471291
2021/01/05 05:05:00.001,n,216,1.08,1.08,1.44,24.1,77.6,1010.32,0,0,0,0,7.189408
2021/01/05 05:06:00.015,n,210,1.44,1.44,1.8,24.1,77.6,1010.32,0,0,0,0,6.937866
2021/01/05 05:07:00.000,n,184,1.08,1.08,1.08,24,77.7,1010.32,0,0,0,0,7.896004
2021/01/05 05:08:00.000,n,184,1.08,1.08,1.08,24,77.7,1010.32,0,0,0,0,8.440514
2021/01/05 05:09:00.000,n,194,1.08,1.08,1.08,24,77.6,1010.32,0,0,0,0,9.614984
2021/01/05 05:10:00.005,n,195,0.72,0.36,1.08,24,77.5,1010.42,0,0,0,0,10.287132
2021/01/05 05:11:00.003,n,183,1.08,0.72,1.08,24,77.5,1010.42,0,0,0,0,10.397644
2021/01/05 05:12:00.000,n,239,2.16,1.8,2.52,24,77.4,1010.42,0,0,0,0,10.615388
2021/01/05 05:13:00.012,n,217,0.36,0.36,0.72,24,77.4,1010.42,0,0,0,0,10.535012
2021/01/05 05:14:00.010,n,40,1.44,1.44,1.44,24,77.2,1010.42,0,0,0,0,10.624696
2021/01/05 05:15:00.006,n,353,0.72,0.36,0.72,24,77.2,1010.42,0,0,0,0,13.88237
2021/01/05 05:16:00.000,n,75,0.36,0.36,0.72,24,77.3,1010.42,0,0,0,0,15.430108
2021/01/05 05:17:00.000,n,211,0.72,0.36,1.08,24,77.2,1010.42,0,0,0,0,16.832504
2021/01/05 05:18:00.000,n,51,0.72,0,0.72,24,77.2,1010.42,0,0,0,0,18.9402
2021/01/05 05:19:00.000,n,209,1.08,1.08,1.44,24,77,1010.42,0,0,0,0,20.118064
2021/01/05 05:20:00.007,n,103,0.36,0,1.08,24,76.9,1010.42,0,0,0,0,21.270752
2021/01/05 05:21:00.005,n,82,0.72,0.36,1.08,24,76.8,1010.42,0,0,0,0,22.365798
2021/01/05 05:22:00.001,n,214,1.08,0.72,1.44,24,76.8,1010.42,0,0,0,0,23.420792
2021/01/05 05:23:00.000,n,186,0.36,0,0.72,24,76.7,1010.42,0,0,0,0,24.525452
2021/01/05 05:24:00.011,n,251,1.08,0.72,1.8,24.1,76.6,1010.42,0,0,0,0,25.711898
2021/01/05 05:25:00.000,n,203,1.08,0.72,1.08,24.1,76.7,1010.42,0,0,0,0,27.420806
2021/01/05 05:26:00.000,n,226,1.44,1.44,1.44,24.1,76.6,1010.42,0,0,0,0,30.237446
2021/01/05 05:27:00.003,n,182,0.36,0,0.72,24.1,76.7,1010.42,0,0,0,0,30.043582
2021/01/05 05:28:00.000,n,223,0.72,0.72,1.08,24.1,76.6,1010.52,0,0,0,0,30.400162
2021/01/05 05:29:00.000,n,199,0.72,0.36,1.44,24.1,76.5,1010.52,0,0,0,0,30.953942
2021/01/05 05:30:00.000,n,207,0.36,0,0.72,24.2,76.4,1010.52,0,0,0,0,32.630634
2021/01/05 05:31:00.008,n,141,1.08,0.72,1.08,24.2,76.3,1010.52,0,0,0,0,32.905808
2021/01/05 05:32:00.005,n,67,0.72,0.36,1.08,24.2,76.3,1010.52,0,0,0,0,33.841992
2021/01/05 05:33:00.002,n,79,1.44,1.08,1.44,24.2,76.1,1010.52,0,0,0,0,35.118484
2021/01/05 05:34:00.001,n,72,1.44,1.08,2.16,24.2,76.1,1010.52,0,0,0,0,35.069104
2021/01/05 05:35:00.000,n,43,2.88,2.52,2.88,24.2,76.1,1010.42,0,0,0,0,34.410516
2021/01/05 05:36:00.000,n,60,1.08,0.36,2.16,24.2,76.2,1010.42,0,0,0,0,34.259168
2021/01/05 05:37:00.000,n,2,1.44,0.36,2.16,24.2,76.2,1010.42,0,0,0,0,35.549812
2021/01/05 05:38:00.006,n,38,2.88,2.52,3.24,24.2,76.2,1010.42,0,0,0,0,37.637824
2021/01/05 05:39:00.003,n,61,2.52,1.08,3.6,24.3,76.2,1010.42,0,0,0,0,38.81504
2021/01/05 05:40:00.000,n,26,2.88,1.8,3.96,24.3,76.3,1010.42,0,0,0,0,38.571492
2021/01/05 05:41:00.013,n,16,3.6,3.24,3.96,24.3,76.3,1010.42,0,0,0,0,41.26318
2021/01/05 05:42:00.010,n,28,4.68,4.32,4.68,24.3,76,1010.42,0,0,0,0,45.944252
2021/01/05 05:43:00.000,n,20,4.32,4.32,4.68,24.2,76,1010.42,0,0,0,0,49.614984
2021/01/05 05:44:00.000,n,30,4.32,3.6,5.04,24.2,76.1,1010.42,0,0,0,0,52.475396
2021/01/05 05:45:00.000,n,39,3.24,2.52,3.96,24.2,76.3,1010.42,0,0,0,0,55.375176
2021/01/05 05:46:00.000,n,30,3.24,2.52,3.6,24.3,76.4,1010.42,0,0,0,0,59.090308
2021/01/05 05:47:00.000,n,29,2.88,2.52,2.88,24.3,76.3,1010.42,0,0,0,0,60.0539
2021/01/05 05:48:00.008,n,309,2.16,1.44,2.88,24.3,76.2,1010.42,0,0,0,0,60.060388
2021/01/05 05:49:00.005,n,314,1.08,0.36,2.16,24.3,75.6,1010.42,0,0,0,0,62.229272
2021/01/05 05:50:00.003,n,183,0.72,0.36,1.44,24.3,75.8,1010.42,0,0,0,0,63.762952
2021/01/05 05:51:00.000,n,27,1.44,0.72,1.8,24.3,75.5,1010.42,0,0,0,0,66.499924
2021/01/05 05:52:00.000,n,80,1.44,0.72,2.16,24.3,75.3,1010.42,0,0,0,0,67.450576
2021/01/05 05:53:00.000,n,290,3.24,2.88,3.6,24.4,75.4,1010.42,0,0,0,0,68.718488
2021/01/05 05:54:00.000,n,6,3.6,3.6,3.96,24.3,74.5,1010.42,0,0,0,0,75.242424
2021/01/05 05:55:00.005,n,8,2.88,2.52,3.24,24.3,74.8,1010.42,0,0,0,0,69.833376
2021/01/05 05:56:00.004,n,16,4.32,3.96,4.68,24.4,74.7,1010.42,0,0,0,0,72.24064
2021/01/05 05:57:00.000,n,241,1.44,1.08,1.8,24.4,74.8,1010.42,0,0,0,0,67.320864
2021/01/05 05:58:00.000,n,136,0.72,0.36,1.08,24.4,75,1010.42,0,0,0,0,88.257504
2021/01/05 05:59:00.011,n,21,0.72,0.36,1.08,24.5,74.8,1010.42,0,0,0,0,157.15988
2021/01/05 06:00:00.007,n,325,1.8,1.8,1.8,24.5,74.7,1010.42,0,0,0,0,147.13638
2021/01/05 06:01:00.000,n,133,1.08,0.36,2.16,24.6,74.8,1010.42,0,0,0,0,165.7713
2021/01/05 06:02:00.001,n,282,0.36,0.36,0.72,24.7,74.6,1010.52,0,0,0,0,167.49952
2021/01/05 06:03:00.000,n,161,1.44,1.08,2.16,24.7,74.2,1010.52,0,0,0,0,171.13354
2021/01/05 06:04:00.000,n,224,3.6,3.24,4.32,24.8,73.5,1010.52,0,0,0,0,173.09644
2021/01/05 06:05:00.000,n,236,3.6,2.52,4.32,24.8,73.3,1010.52,0,0,0,0,174.34246
2021/01/05 06:06:00.006,n,258,7.56,6.84,8.28,24.9,73.3,1010.52,0,0,0,0,175.27234
2021/01/05 06:07:00.005,n,259,5.4,5.04,6.12,24.8,72.5,1010.52,0,0,0,0,175.88636
2021/01/05 06:08:00.001,n,275,7.2,5.04,8.28,24.8,73.7,1010.52,0,0,0,0,176.43384
2021/01/05 06:09:00.014,n,255,3.96,2.88,4.32,24.9,73.6,1010.52,0,0,0,0,177.36248
2021/01/05 06:10:00.000,n,277,3.6,2.88,4.68,24.9,72.7,1010.62,0,0,0,0,179.33484
2021/01/05 06:11:00.000,n,249,6.84,5.04,8.64,25,73.8,1010.62,0,0,0,0,181.0725
2021/01/05 06:12:00.000,n,260,5.04,2.88,6.84,25,73.5,1010.62,0,0,0,0,183.34576
2021/01/05 06:13:00.005,n,244,5.76,5.04,6.48,25,72.4,1010.62,0,0,0,0,187.1449
2021/01/05 06:14:00.002,n,95,2.16,1.8,2.52,25,71.9,1010.62,0,0,0,0,191.37738
2021/01/05 06:15:00.000,n,222,2.16,0.36,3.6,25,71.7,1010.72,0,0,0,0,194.18252
2021/01/05 06:16:00.009,n,216,3.6,2.52,4.68,25,71.4,1010.72,0,0,0,0,196.31568
2021/01/05 06:17:00.006,n,262,7.92,6.48,9.36,25.1,72.6,1010.72,0,0,0,0,198.38448
2021/01/05 06:18:00.003,n,263,2.88,0.72,4.32,25.2,72.4,1010.72,0,0,0,0,200.7029
2021/01/05 06:19:00.001,n,241,3.24,2.52,3.96,25.2,71.5,1010.72,0,0,0,0,203.23158
2021/01/05 06:20:00.000,n,238,4.32,3.96,4.32,25.2,70.4,1010.72,0,0,0,0,206.98128
2021/01/05 06:21:00.000,n,0,4.68,2.52,6.48,25.2,70.7,1010.72,0,0,0,0,210.05012
2021/01/05 06:22:00.000,n,242,0.72,0.36,1.8,25.2,70.4,1010.72,0,0,0,0,213.58822
2021/01/05 06:23:00.001,n,121,1.44,0.36,1.8,25.3,70.3,1010.72,0,0,0,0,216.64152
2021/01/05 06:24:00.000,n,68,1.08,0.36,2.52,25.3,69.8,1010.72,0,0,0,0,219.78726
2021/01/05 06:25:00.012,n,151,1.08,0.72,1.08,25.5,69.3,1010.72,0,0,0,0,223.35172
2021/01/05 06:26:00.008,n,312,1.44,0.36,3.24,25.6,68.9,1010.72,0,0,0,0,228.55068
2021/01/05 06:27:00.006,n,237,3.24,2.52,3.96,25.7,68.6,1010.72,0,0,0,0,232.98458
2021/01/05 06:28:00.000,n,260,7.56,5.76,9,25.7,69,1010.72,0,0,0,0,235.55082
2021/01/05 06:29:00.000,n,257,5.4,4.32,6.48,25.7,68.9,1010.82,0,0,0,0,237.8646
2021/01/05 06:30:00.000,n,283,6.48,5.04,7.56,25.7,68.4,1010.82,0,0,0,0,240.94658
2021/01/05 06:31:00.000,n,0,3.96,3.6,5.04,25.6,67.4,1010.82,0,0,0,0,243.77984
2021/01/05 06:32:00.007,n,174,0.72,0.36,1.08,25.5,68,1010.82,0,0,0,0,246.80352
2021/01/05 06:33:00.004,n,53,0.72,0,1.08,25.6,68,1010.82,0,0,0,0,249.44054
2021/01/05 06:34:00.001,n,118,0.72,0.72,0.72,25.7,67.8,1010.82,0,0,0,0,252.51
2021/01/05 06:35:00.014,n,216,1.8,1.44,2.16,25.8,67.3,1010.82,0,0,0,0,255.69766
2021/01/05 06:36:00.008,n,253,2.88,1.8,3.96,25.9,66.5,1010.82,0,0,0,0,259.61062
2021/01/05 06:37:00.000,n,215,2.88,1.8,3.6,25.9,66.4,1010.82,0,0,0,0,264.95822
2021/01/05 06:38:00.002,n,238,5.76,4.68,6.84,25.9,67,1010.82,0,0,0,0,269.2026
2021/01/05 06:39:00.000,n,243,5.04,4.68,5.4,25.8,66.699996,1010.82,0,0,0,0,273.08414
2021/01/05 06:40:00.000,n,310,3.6,2.52,4.68,25.8,66.9,1010.82,0,0,0,0,277.43076
2021/01/05 06:41:00.000,n,212,3.24,2.88,3.24,25.8,67.1,1010.82,0,0,0,0,278.87986
2021/01/05 06:42:00.002,n,224,2.52,1.44,3.6,25.8,66.9,1010.82,0,0,0,0,282.16874
2021/01/05 06:43:00.000,n,202,1.44,1.08,1.8,25.8,66.9,1010.82,0,0,0,0,286.72042
2021/01/05 06:44:00.012,n,242,5.4,4.68,6.12,25.9,67.1,1010.82,0,0,0,0,288.58964
2021/01/05 06:45:00.010,n,185,1.08,0.36,1.8,25.9,66.800004,1010.82,0,0,0,0,291.87362
2021/01/05 06:46:00.000,n,269,1.8,0.72,3.24,26,66.6,1010.82,0,0,0,0,296.1477
2021/01/05 06:47:00.001,n,344,2.88,1.44,6.12,26.1,66.199996,1010.82,0,0,0,0,299.59954
2021/01/05 06:48:00.000,n,97,0.72,0.36,1.44,26.1,65.300004,1010.82,0,0,0,0,303.2824
2021/01/05 06:49:00.000,n,43,3.6,2.88,4.32,26.1,65,1010.82,0,0,0,0,306.654
2021/01/05 06:50:00.000,n,64,1.44,0.72,2.52,26.1,65.199996,1010.82,0,0,0,0,308.46094
2021/01/05 06:51:00.006,n,350,2.52,1.08,3.24,26.2,64.699996,1010.82,0,0,0,0,313.24762
2021/01/05 06:52:00.003,n,355,4.68,3.96,5.4,26.4,63.7,1010.82,0,0,0,0,317.23352
2021/01/05 06:53:00.000,n,251,4.32,3.24,6.12,26.4,63.5,1010.82,0,0,0,0,320.65454
2021/01/05 06:54:00.014,n,265,3.24,1.44,5.4,26.4,64,1010.82,0,0,0,0,324.74542
2021/01/05 06:55:00.000,n,239,2.16,1.08,3.96,26.4,64.199996,1010.82,0,0,0,0,328.11334
2021/01/05 06:56:00.000,n,260,2.16,1.44,3.6,26.4,64.1,1010.82,0,0,0,0,331.0116
2021/01/05 06:57:00.000,n,107,1.08,0.36,1.8,26.4,64,1010.82,0,0,0,0,335.20746
2021/01/05 06:58:00.000,n,104,3.24,0.72,5.4,26.4,62.7,1010.72,0,0,0,0,339.28948
2021/01/05 06:59:00.000,n,193,2.16,1.44,2.52,26.5,63,1010.72,0,0,0,0,342.98364
2021/01/05 07:00:00.008,n,2,7.56,5.04,8.28,26.6,62.2,1010.72,0,0,0,0,346.29428
2021/01/05 07:01:00.003,n,1,11.16,9.72,12.6,26.6,62.3,1010.72,0,0,0,0,350.27956
2021/01/05 07:02:00.000,n,3,9.36,9,10.08,26.5,61.7,1010.72,0,0,0,0,353.92612
2021/01/05 07:03:00.013,n,15,1.8,0.72,2.88,26.3,62.8,1010.72,0,0,0,0,357.37156
2021/01/05 07:04:00.000,n,6,3.96,2.88,5.76,26.3,62.6,1010.72,0,0,0,0,360.38364
2021/01/05 07:05:00.000,n,109,1.08,1.08,1.8,26.3,62.9,1010.72,0,0,0,0,364.67196
2021/01/05 07:06:00.000,n,278,1.44,1.08,2.16,26.4,63.2,1010.72,0,0,0,0,368.05208
2021/01/05 07:07:00.004,n,63,2.52,1.08,3.24,26.6,62.8,1010.72,0,0,0,0,371.3672
2021/01/05 07:08:00.000,n,8,1.44,0.36,3.24,26.6,61.8,1010.72,0,0,0,0,373.49184
2021/01/05 07:09:00.000,n,267,2.88,2.16,5.4,26.6,61.8,1010.82,0,0,0,0,378.43324
2021/01/05 07:10:00.010,n,53,2.52,0,3.96,26.7,61.7,1010.82,0,0,0,0,382.4976
2021/01/05 07:11:00.007,n,340,4.68,3.96,5.76,26.7,62.1,1010.82,0,0,0,0,387.64436
2021/01/05 07:12:00.004,n,303,3.6,1.44,7.2,26.8,63.5,1010.82,0,0,0,0,391.23048
2021/01/05 07:13:00.000,n,2,1.8,0.36,2.52,26.8,61.4,1010.82,0,0,0,0,394.11992
2021/01/05 07:14:00.000,n,14,7.92,6.84,9.72,26.7,60.6,1010.82,0,0,0,0,397.28184
2021/01/05 07:15:00.000,n,261,8.64,7.56,9.36,26.7,61.8,1010.82,0,0,0,0,399.73912
2021/01/05 07:16:00.000,n,251,3.96,1.08,6.12,26.8,62.1,1010.82,0,0,0,0,403.32292
2021/01/05 07:17:00.005,n,5,8.28,4.68,8.64,26.8,60.6,1010.82,0,0,0,0,406.75032
2021/01/05 07:18:00.003,n,0,8.28,7.56,9,26.7,61.5,1010.82,0,0,0,0,410.77804
2021/01/05 07:19:00.000,n,26,6.84,6.12,7.2,26.7,61.5,1010.82,0,0,0,0,414.42948
2021/01/05 07:20:00.014,n,249,5.4,4.32,6.48,26.7,61.8,1010.82,0,0,0,0,418.42516
2021/01/05 07:21:00.011,n,281,10.8,7.92,14.4,26.8,62.2,1010.82,0,0,0,0,422.34908
2021/01/05 07:22:00.000,n,341,6.84,5.4,8.28,26.9,62.3,1010.82,0,0,0,0,424.67848
2021/01/05 07:23:00.000,n,40,5.4,2.16,9.72,26.8,61,1010.82,0,0,0,0,426.25136
2021/01/05 07:24:00.002,n,10,10.08,9.36,10.8,26.9,60,1010.82,0,0,0,0,432.18092
2021/01/05 07:25:00.000,n,2,10.8,10.440002,11.88,26.8,61,1010.82,0,0,0,0,434.24876
2021/01/05 07:26:00.008,n,88,3.24,1.08,4.68,26.8,61.2,1010.82,0,0,0,0,436.9984
2021/01/05 07:27:00.007,n,28,7.56,6.12,8.28,26.8,60.7,1010.82,0,0,0,0,441.63128
2021/01/05 07:28:00.004,n,9,14.04,12.6,15.48,26.7,60.1,1010.72,0,0,0,0,444.2738
2021/01/05 07:29:00.000,n,7,6.48,6.12,6.84,26.6,60.3,1010.82,0,0,0,0,448.83772
2021/01/05 07:30:00.013,n,31,9.72,6.12,11.52,26.6,60.9,1010.82,0,0,0,0,451.3914
2021/01/05 07:31:00.000,n,26,7.92,7.2,9,26.7,60.3,1010.82,0,0,0,0,455.46124
2021/01/05 07:32:00.000,n,43,2.88,1.08,6.12,26.7,61,1010.82,0,0,0,0,457.2334
2021/01/05 07:33:00.004,n,135,1.44,0.72,3.6,26.9,61.2,1010.82,0,0,0,0,461.02948
2021/01/05 07:34:00.001,n,51,1.08,0.36,1.44,27,60.7,1010.82,0,0,0,0,465.20948
2021/01/05 07:35:00.000,n,348,4.32,1.08,7.2,27.2,60,1010.82,0,0,0,0,469.58388
2021/01/05 07:36:00.000,n,282,5.4,1.44,10.440002,27.3,60.6,1010.82,0,0,0,0,474.35652
2021/01/05 07:37:00.008,n,292,5.76,3.6,10.08,27.4,60.9,1010.82,0,0,0,0,477.27644
2021/01/05 07:38:00.005,n,221,3.6,1.8,6.48,27.4,62,1010.82,0,0,0,0,479.56616
2021/01/05 07:39:00.002,n,289,6.12,2.52,8.64,27.4,62.3,1010.82,0,0,0,0,482.4986
2021/01/05 07:40:00.000,n,301,5.76,2.88,11.16,27.4,62.1,1010.82,0,0,0,0,486.85772
2021/01/05 07:41:00.000,n,311,6.48,2.52,12.24,27.2,61.2,1010.92,0,0,0,0,488.05372
2021/01/05 07:42:00.000,n,341,5.4,4.68,6.48,27.2,60.1,1010.92,0,0,0,0,492.7616
2021/01/05 07:43:00.005,n,319,2.88,1.08,4.68,27.2,61.5,1010.92,0,0,0,0,497.77716
2021/01/05 07:44:00.004,n,262,4.68,1.08,8.64,27.2,61.2,1010.92,0,0,0,0,500.77644
2021/01/05 07:45:00.001,n,250,6.48,4.68,7.56,27.2,61.1,1010.92,0,0,0,0,503.62768
2021/01/05 07:46:00.000,n,260,5.76,2.88,6.84,27.2,61.9,1010.92,0,0,0,0,507.82384
2021/01/05 07:47:00.011,n,7,7.2,6.12,7.92,27.1,59,1010.92,0,0,0,0,509.74616
2021/01/05 07:48:00.008,n,5,11.52,9,14.76,27.1,59,1010.92,0,0,0,0,512.40636
2021/01/05 07:49:00.000,n,6,9,8.64,9,27.1,58.4,1010.92,0,0,0,0,517.67004
2021/01/05 07:50:00.001,n,94,2.88,1.44,4.32,27.1,59.2,1010.92,0,0,0,0,521.17864
2021/01/05 07:51:00.000,n,192,3.24,1.8,4.32,27.2,59.4,1010.92,0,0,0,0,524.37568
2021/01/05 07:52:00.000,n,174,1.44,0.36,2.52,27.4,59,1010.92,0,0,0,0,529.5432
2021/01/05 07:53:00.000,n,12,7.92,7.56,8.28,27.6,57.6,1010.92,0,0,0,0,532.88548
2021/01/05 07:54:00.006,n,328,3.6,2.88,4.68,27.6,58.2,1010.92,0,0,0,0,536.24944
2021/01/05 07:55:00.003,n,271,1.8,1.44,2.52,27.7,58.3,1010.92,0,0,0,0,543.09912
2021/01/05 07:56:00.001,n,273,5.76,3.6,8.28,27.8,59.4,1011.02,0,0,0,0,556.03676
2021/01/05 07:57:00.015,n,286,10.8,8.28,12.96,27.9,58.6,1011.02,0,0,0,0,556.63276
2021/01/05 07:58:00.000,n,49,2.88,1.08,5.04,27.8,58.1,1011.02,0,0,0,0,562.60048
2021/01/05 07:59:00.000,n,358,9.36,9,9.36,27.8,56.5,1011.02,0,0,0,0,559.23436
2021/01/05 08:00:00.000,n,20,10.8,5.76,11.52,27.7,56.6,1011.02,0,0,0,0,570.22528
2021/01/05 08:01:00.003,n,10,6.12,5.4,7.2,27.6,56.9,1011.02,0,0,0,0,584.37932
2021/01/05 08:02:00.000,n,271,3.96,2.52,12.96,27.7,57.8,1011.02,0,0,0,0,578.67408
2021/01/05 08:03:00.000,n,232,6.48,4.68,7.92,27.8,58,1011.02,0,0,0,0,578.94324
2021/01/05 08:04:00.010,n,39,5.04,3.24,7.2,27.9,56.5,1011.02,0,0,0,0,580.511
2021/01/05 08:05:00.004,n,319,1.8,1.44,2.52,28,56.6,1011.02,0,0,0,0,581.89952
2021/01/05 08:06:00.001,n,234,4.32,1.8,7.56,28.1,59.3,1011.02,0,0,0,0,584.04064
2021/01/05 08:07:00.000,n,269,6.12,2.52,9.36,28,57.6,1011.02,0,0,0,0,587.1208
