"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/15 04:04:00.000,n,258,1.8,1.44,2.52,21.3,79.4,1010.12,0,0,0,0,0.040016
2021/01/15 04:05:00.000,n,268,2.52,2.52,2.52,21.3,79.3,1010.12,0,0,0,0,0.037422
2021/01/15 04:06:00.000,n,252,1.8,1.44,2.16,21.3,80.2,1010.12,0,0,0,0,0.033073
2021/01/15 04:07:00.000,n,251,2.16,1.8,2.16,21.3,79.7,1010.12,0,0,0,0,0.0383
2021/01/15 04:08:00.007,n,245,2.16,1.8,2.16,21.3,79.4,1010.12,0,0,0,0,0.035667
2021/01/15 04:09:00.006,n,298,1.44,1.08,1.8,21.2,79.5,1010.02,0,0,0,0,0.037422
2021/01/15 04:10:00.003,n,267,3.24,2.52,3.24,21.2,79.4,1010.02,0,0,0,0,0.031319
2021/01/15 04:11:00.000,n,250,3.96,3.96,3.96,21.2,79.4,1010.02,0,0,0,0,0.035667
2021/01/15 04:12:00.014,n,226,1.44,1.08,1.8,21.2,79.5,1010.02,0,0,0,0,0.035667
2021/01/15 04:13:00.000,n,239,2.88,1.8,3.96,21.2,79.5,1010.02,0,0,0,0,0.03479
2021/01/15 04:14:00.000,n,261,2.16,1.08,2.52,21.2,79.6,1010.02,0,0,0,0,0.040016
2021/01/15 04:15:00.000,n,184,1.08,1.08,1.44,21.2,79.5,1010.02,0,0,0,0,0.0383
2021/01/15 04:16:00.004,n,252,1.08,0.36,1.44,21.2,79.7,1010.02,0,0,0,0,0.033073
2021/01/15 04:17:00.002,n,146,0.72,0.36,2.16,21.2,79.7,1010.02,0,0,0,0,0.035667
2021/01/15 04:18:00.000,n,252,0.72,0.72,1.08,21.2,79.6,1010.02,0,0,0,0,0.036545
2021/01/15 04:19:00.011,n,245,2.88,2.52,3.24,21.2,79.5,1010.02,0,0,0,0,0.031319
2021/01/15 04:20:00.009,n,241,2.52,2.52,2.52,21.2,79.4,1010.02,0,0,0,0,0.03479
2021/01/15 04:21:00.005,n,257,3.24,2.88,3.6,21.1,79.4,1010.02,0,0,0,0,0.029564
2021/01/15 04:22:00.000,n,260,2.88,2.52,2.88,21.1,79.5,1010.02,0,0,0,0,0.033073
2021/01/15 04:23:00.000,n,252,3.96,3.96,4.32,21.1,79.7,1010.02,0,0,0,0,0.035667
2021/01/15 04:24:00.000,n,250,3.6,2.16,4.32,21.1,79.7,1010.02,0,0,0,0,0.036545
2021/01/15 04:25:00.000,n,250,1.08,0.72,1.8,21.1,79.7,1010.02,0,0,0,0,0.036545
2021/01/15 04:26:00.000,n,307,1.08,0.72,1.44,21.1,79.7,1010.02,0,0,0,0,0.0383
2021/01/15 04:27:00.007,n,343,1.08,0.72,1.44,21.1,79.9,1010.12,0,0,0,0,0.032158
2021/01/15 04:28:00.004,n,241,2.16,2.16,2.52,21.1,79.7,1010.12,0,0,0,0,0.035667
2021/01/15 04:29:00.001,n,233,1.08,1.08,2.16,21.1,79.8,1010.12,0,0,0,0,0.036545
2021/01/15 04:30:00.015,n,263,2.16,2.16,2.52,21.1,79.9,1010.12,0,0,0,0,0.037422
2021/01/15 04:31:00.000,n,263,2.16,2.16,2.52,21.1,79.8,1010.12,0,0,0,0,0.040016
2021/01/15 04:32:00.000,n,281,3.96,3.6,4.32,21.1,79.7,1010.02,0,0,0,0,0.036545
2021/01/15 04:33:00.000,n,253,2.16,1.8,2.52,21.1,79.8,1010.02,0,0,0,0,0.040894
2021/01/15 04:34:00.004,n,260,3.24,3.24,3.6,21.1,79.8,1010.02,0,0,0,0,0.041733
2021/01/15 04:35:00.002,n,204,2.16,1.8,2.52,21.1,79.8,1010.02,0,0,0,0,0.045242
2021/01/15 04:36:00.000,n,209,2.16,2.16,2.16,21.1,79.8,1010.02,0,0,0,0,0.044365
2021/01/15 04:37:00.012,n,189,1.44,0.36,1.8,21.1,79.8,1010.02,0,0,0,0,0.051308
2021/01/15 04:38:00.010,n,238,3.6,2.52,4.68,21,79.8,1010.12,0,0,0,0,0.055695
2021/01/15 04:39:00.007,n,287,3.96,2.88,5.4,21.1,80.5,1010.12,0,0,0,0,0.06176
2021/01/15 04:40:00.000,n,252,2.52,2.16,2.88,21.1,80.1,1010.12,0,0,0,0,0.070457
2021/01/15 04:41:00.002,n,261,4.32,3.6,5.04,21.1,80,1010.12,0,0,0,0,0.084419
2021/01/15 04:42:00.000,n,20,0.72,0.36,1.08,21.1,79.9,1010.12,0,0,0,0,0.098305
2021/01/15 04:43:00.000,n,234,1.8,1.8,1.8,21.1,80,1010.02,0,0,0,0,0.120049
2021/01/15 04:44:00.000,n,242,3.24,2.52,3.6,21.1,80,1010.02,0,0,0,0,0.145302
2021/01/15 04:45:00.007,n,261,2.16,1.44,2.52,21.1,80.1,1010.02,0,0,0,0,0.184441
2021/01/15 04:46:00.004,n,231,3.24,2.52,3.6,21.1,80.4,1010.02,0,0,0,0,0.230522
2021/01/15 04:47:00.002,n,240,0.36,0,0.72,21.1,80.4,1010.02,0,0,0,0,0.284386
2021/01/15 04:48:00.000,n,234,1.08,0.36,1.44,21.1,80.2,1010.02,0,0,0,0,0.356483
2021/01/15 04:49:00.000,n,215,3.24,2.16,3.6,21.1,80.1,1010.02,0,0,0,0,0.425987
2021/01/15 04:50:00.000,n,165,1.08,0.72,1.44,21.1,80.3,1010.02,0,0,0,0,0.515404
2021/01/15 04:51:00.004,n,217,1.8,1.44,2.16,21.1,80.1,1010.02,0,0,0,0,0.613899
2021/01/15 04:52:00.002,n,187,3.96,3.24,4.32,21.1,80.1,1010.02,0,0,0,0,0.733147
2021/01/15 04:53:00.000,n,174,2.88,2.88,3.24,21.1,80.2,1010.02,0,0,0,0,0.854988
2021/01/15 04:54:00.000,n,186,3.6,3.6,3.96,21.1,80.4,1010.02,0,0,0,0,0.991478
2021/01/15 04:55:00.009,n,153,5.4,5.04,5.4,21.1,80.5,1010.02,0,0,0,0,1.149597
2021/01/15 04:56:00.006,n,126,2.88,2.88,3.24,21.1,80.5,1010.02,0,0,0,0,1.330109
2021/01/15 04:57:00.005,n,157,3.6,3.6,4.32,21.1,80.6,1010.02,0,0,0,0,1.523399
2021/01/15 04:58:00.000,n,141,2.16,1.8,2.88,21.1,80.6,1010.02,0,0,0,0,1.732941
2021/01/15 04:59:00.000,n,154,4.32,4.32,4.68,21.1,80.7,1010.02,0,0,0,0,1.964722
2021/01/15 05:00:00.000,n,148,5.04,4.32,5.04,21.1,80.8,1010.02,0,0,0,0,2.211723
2021/01/15 05:01:00.000,n,166,2.16,0.72,3.96,21.1,80.8,1010.02,0,0,0,0,2.484474
2021/01/15 05:02:00.007,n,152,4.32,4.32,4.32,21.1,80.8,1010.02,0,0,0,0,2.787056
2021/01/15 05:03:00.005,n,120,1.44,1.08,1.44,21.1,80.9,1010.02,0,0,0,0,3.12439
2021/01/15 05:04:00.002,n,182,1.8,1.44,1.8,21,80.9,1010.12,0,0,0,0,3.505173
2021/01/15 05:05:00.000,n,135,1.8,0.72,2.52,21,81,1010.12,0,0,0,0,3.920937
2021/01/15 05:06:00.013,n,168,3.6,3.6,3.96,21,81,1010.12,0,0,0,0,4.370957
2021/01/15 05:07:00.000,n,170,5.4,5.04,5.4,21,80.9,1010.22,0,0,0,0,4.851494
2021/01/15 05:08:00.000,n,186,5.04,4.32,5.76,21,80.9,1010.22,0,0,0,0,5.373574
2021/01/15 05:09:00.004,n,177,5.04,4.68,5.4,21,81,1010.22,0,0,0,0,5.95253
2021/01/15 05:10:00.002,n,193,3.24,2.16,3.96,21,81,1010.22,0,0,0,0,6.606331
2021/01/15 05:11:00.000,n,176,4.32,3.96,4.68,21,81.1,1010.22,0,0,0,0,7.31308
2021/01/15 05:12:00.000,n,188,3.24,2.88,4.68,21,81.1,1010.32,0,0,0,0,8.26294
2021/01/15 05:13:00.010,n,240,2.52,1.8,3.24,21,81.2,1010.32,0,0,0,0,9.487
2021/01/15 05:14:00.007,n,179,2.16,1.8,2.52,21,81.2,1010.32,0,0,0,0,10.9618
2021/01/15 05:15:00.006,n,164,1.08,1.08,1.08,21,81.1,1010.42,0,0,0,0,12.533608
2021/01/15 05:16:00.000,n,132,2.16,1.8,2.16,21,81.1,1010.42,0,0,0,0,13.96862
2021/01/15 05:17:00.000,n,198,4.32,4.32,4.68,21,81.1,1010.42,0,0,0,0,15.132714
2021/01/15 05:18:00.000,n,183,1.44,0.72,2.52,21,81.2,1010.42,0,0,0,0,16.089134
2021/01/15 05:19:00.000,n,117,2.16,0.72,2.52,21,81.2,1010.42,0,0,0,0,17.359124
2021/01/15 05:20:00.009,n,241,0.72,0.36,1.08,21,81.2,1010.52,0,0,0,0,19.892768
2021/01/15 05:21:00.005,n,291,1.08,0.36,1.8,21,81.4,1010.52,0,0,0,0,22.828636
2021/01/15 05:22:00.002,n,236,2.88,2.16,3.24,21.1,81.3,1010.52,0,0,0,0,25.437088
2021/01/15 05:23:00.000,n,195,3.24,2.88,3.96,21.1,81.2,1010.52,0,0,0,0,27.663764
2021/01/15 05:24:00.014,n,213,2.88,2.52,3.24,21.1,81.2,1010.62,0,0,0,0,29.903964
2021/01/15 05:25:00.000,n,249,4.32,3.6,6.12,21.1,81.2,1010.62,0,0,0,0,32.367076
2021/01/15 05:26:00.000,n,81,1.44,0,3.6,21.1,81.4,1010.62,0,0,0,0,34.663296
2021/01/15 05:27:00.005,n,159,2.16,1.08,3.24,21.1,81.1,1010.62,0,0,0,0,37.178936
2021/01/15 05:28:00.002,n,140,3.24,1.08,3.96,21.1,81.1,1010.62,0,0,0,0,39.597244
2021/01/15 05:29:00.001,n,211,2.16,1.8,2.52,21.1,81,1010.62,0,0,0,0,41.94002
2021/01/15 05:30:00.000,n,234,1.8,0.72,2.52,21.1,81.1,1010.72,0,0,0,0,44.237272
2021/01/15 05:31:00.012,n,272,2.88,2.16,3.96,21.1,81.1,1010.62,0,0,0,0,46.417256
2021/01/15 05:32:00.009,n,244,3.6,3.24,4.32,21.2,81.2,1010.72,0,0,0,0,48.885708
2021/01/15 05:33:00.005,n,219,1.44,1.08,1.44,21.2,81.2,1010.72,0,0,0,0,51.533584
2021/01/15 05:34:00.000,n,181,0.36,0,0.72,21.2,81.3,1010.72,0,0,0,0,54.341508
2021/01/15 05:35:00.000,n,239,2.16,2.16,2.88,21.3,81.2,1010.72,0,0,0,0,56.930312
2021/01/15 05:36:00.000,n,30,0.72,0.36,1.08,21.3,80.8,1010.72,0,0,0,0,59.373244
2021/01/15 05:37:00.000,n,242,3.96,3.24,4.68,21.3,80.6,1010.72,0,0,0,0,61.823884
2021/01/15 05:38:00.008,n,158,1.08,0.72,1.44,21.3,80.7,1010.72,0,0,0,0,64.341544
2021/01/15 05:39:00.006,n,260,3.96,3.24,5.04,21.3,80.4,1010.72,0,0,0,0,66.87834
2021/01/15 05:40:00.003,n,265,2.88,2.52,2.88,21.3,80.2,1010.72,0,0,0,0,69.581912
2021/01/15 05:41:00.000,n,266,2.52,1.8,2.88,21.4,80.2,1010.72,0,0,0,0,72.097512
2021/01/15 05:42:00.015,n,268,3.6,2.88,4.32,21.4,80.5,1010.72,0,0,0,0,74.739592
2021/01/15 05:43:00.000,n,229,3.24,2.88,3.24,21.4,80.5,1010.82,0,0,0,0,77.49548
2021/01/15 05:44:00.000,n,229,2.88,2.52,3.6,21.4,80.2,1010.82,0,0,0,0,80.332072
2021/01/15 05:45:00.000,n,262,6.12,4.68,7.2,21.4,80.1,1010.82,0,0,0,0,82.601184
2021/01/15 05:46:00.004,n,225,2.88,1.08,5.4,21.4,80.8,1010.82,0,0,0,0,84.937504
2021/01/15 05:47:00.000,n,31,1.08,0.36,1.8,21.5,80.6,1010.82,0,0,0,0,87.293016
2021/01/15 05:48:00.000,n,242,2.16,1.08,2.52,21.5,80.2,1010.82,0,0,0,0,90.504152
2021/01/15 05:49:00.011,n,235,2.52,2.16,2.52,21.5,80.2,1010.92,0,0,0,0,93.19296
2021/01/15 05:50:00.008,n,164,7.56,7.2,8.28,21.5,80,1010.92,0,0,0,0,96.424176
2021/01/15 05:51:00.005,n,217,2.16,1.8,2.88,21.5,79.9,1010.92,0,0,0,0,99.34572
2021/01/15 05:52:00.000,n,175,3.24,2.16,3.96,21.5,80,1011.02,0,0,0,0,102.1523
2021/01/15 05:53:00.000,n,141,3.24,2.16,3.96,21.5,79.8,1011.02,0,0,0,0,105.17254
2021/01/15 05:54:00.000,n,158,1.08,0,2.16,21.5,79.8,1011.02,0,0,0,0,108.25354
2021/01/15 05:55:00.000,n,196,3.96,3.24,5.04,21.5,79.6,1011.02,0,0,0,0,111.86406
2021/01/15 05:56:00.007,n,257,2.16,1.8,2.52,21.6,80,1011.02,0,0,0,0,114.62152
2021/01/15 05:57:00.005,n,178,0.72,0.36,1.44,21.6,79.6,1011.12,0,0,0,0,117.8301
2021/01/15 05:58:00.000,n,145,4.68,3.24,5.4,21.6,79.1,1011.12,0,0,0,0,121.37942
2021/01/15 05:59:00.011,n,204,5.4,4.32,7.2,21.6,79.1,1011.12,0,0,0,0,124.04634
2021/01/15 06:00:00.008,n,165,6.48,4.32,7.2,21.6,79.1,1011.12,0,0,0,0,126.99446
2021/01/15 06:01:00.000,n,161,7.2,6.12,9,21.5,79,1011.12,0,0,0,0,130.39618
2021/01/15 06:02:00.001,n,247,6.12,5.04,6.48,21.5,79,1011.12,0,0,0,0,133.4941
2021/01/15 06:03:00.000,n,200,2.16,1.08,3.6,21.6,79.1,1011.22,0,0,0,0,136.8991
2021/01/15 06:04:00.000,n,278,0.72,0.36,1.44,21.6,79,1011.22,0,0,0,0,140.04288
2021/01/15 06:05:00.008,n,88,0.72,0.36,1.44,21.6,79.3,1011.22,0,0,0,0,143.28056
2021/01/15 06:06:00.005,n,229,1.8,1.08,2.52,21.7,79.1,1011.22,0,0,0,0,146.36966
2021/01/15 06:07:00.003,n,259,6.12,4.32,6.84,21.7,78.8,1011.22,0,0,0,0,149.46342
2021/01/15 06:08:00.000,n,247,3.24,1.44,4.32,21.8,78.6,1011.22,0,0,0,0,152.95438
2021/01/15 06:09:00.013,n,261,2.52,1.08,3.6,21.8,78.3,1011.22,0,0,0,0,155.95294
2021/01/15 06:10:00.000,n,273,4.68,4.32,5.04,21.8,78.9,1011.22,0,0,0,0,159.09518
2021/01/15 06:11:00.000,n,248,4.32,2.52,6.48,21.8,77.8,1011.22,0,0,0,0,162.43806
2021/01/15 06:12:00.002,n,262,3.6,2.52,4.68,21.8,78.1,1011.22,0,0,0,0,166.07532
2021/01/15 06:13:00.000,n,199,3.96,2.16,6.12,21.8,78,1011.22,0,0,0,0,169.25586
2021/01/15 06:14:00.000,n,242,2.16,1.08,2.88,21.8,78.1,1011.22,0,0,0,0,172.69274
2021/01/15 06:15:00.000,n,154,2.88,1.44,3.24,21.8,77.6,1011.22,0,0,0,0,175.79944
2021/01/15 06:16:00.008,n,189,4.32,3.6,5.76,21.8,77.7,1011.22,0,0,0,0,178.90064
2021/01/15 06:17:00.005,n,177,4.68,3.96,5.76,21.8,77.5,1011.32,0,0,0,0,181.96276
2021/01/15 06:18:00.002,n,191,5.04,3.6,6.48,21.8,77.1,1011.32,0,0,0,0,185.68316
2021/01/15 06:19:00.000,n,229,6.12,3.6,7.92,21.8,77.3,1011.32,0,0,0,0,188.9278
2021/01/15 06:20:00.000,n,218,3.96,3.6,4.32,21.9,77.7,1011.32,0,0,0,0,192.01748
2021/01/15 06:21:00.000,n,90,0.72,0.36,1.08,22,77.6,1011.32,0,0,0,0,195.54592
2021/01/15 06:22:00.003,n,235,2.52,2.52,3.6,22,77.3,1011.32,0,0,0,0,198.96482
2021/01/15 06:23:00.000,n,170,5.04,2.52,7.92,22,76.4,1011.32,0,0,0,0,202.51828
2021/01/15 06:24:00.000,n,238,2.16,1.44,2.88,22,76.8,1011.42,0,0,0,0,205.70278
2021/01/15 06:25:00.010,n,187,5.76,5.04,6.48,22,76.3,1011.32,0,0,0,0,208.93888
2021/01/15 06:26:00.007,n,253,5.04,4.68,5.04,22.1,76.4,1011.42,0,0,0,0,212.52012
2021/01/15 06:27:00.004,n,210,2.52,1.44,3.6,22.1,76.4,1011.42,0,0,0,0,215.56546
2021/01/15 06:28:00.002,n,149,0.72,0.36,1.08,22.2,76.7,1011.42,0,0,0,0,219.67222
2021/01/15 06:29:00.000,n,207,2.52,1.8,3.6,22.3,76.3,1011.42,0,0,0,0,222.7313
2021/01/15 06:30:00.000,n,240,7.56,6.84,8.28,22.3,75.4,1011.42,0,0,0,0,225.5252
2021/01/15 06:31:00.005,n,262,3.24,1.8,4.32,22.4,76.1,1011.42,0,0,0,0,228.80524
2021/01/15 06:32:00.003,n,257,5.76,5.04,6.84,22.4,75.6,1011.52,0,0,0,0,232.08892
2021/01/15 06:33:00.001,n,265,1.44,1.44,1.8,22.4,75.3,1011.52,0,0,0,0,235.75684
2021/01/15 06:34:00.000,n,265,9.36,8.28,11.16,22.4,75.1,1011.52,0,0,0,0,239.5871
2021/01/15 06:35:00.012,n,246,3.6,2.16,4.68,22.4,76,1011.52,0,0,0,0,242.61384
2021/01/15 06:36:00.009,n,232,7.2,6.84,8.28,22.4,75.5,1011.52,0,0,0,0,245.2423
2021/01/15 06:37:00.000,n,269,8.28,2.88,10.8,22.4,75.4,1011.52,0,0,0,0,249.18884
2021/01/15 06:38:00.002,n,245,4.32,3.6,4.68,22.5,75.5,1011.52,0,0,0,0,252.9071
2021/01/15 06:39:00.000,n,188,4.32,4.32,4.68,22.5,75.3,1011.52,0,0,0,0,257.07656
2021/01/15 06:40:00.000,n,197,3.24,2.52,3.6,22.5,75.2,1011.52,0,0,0,0,260.7286
2021/01/15 06:41:00.000,n,161,3.24,2.52,3.96,22.5,75.3,1011.52,0,0,0,0,264.33182
2021/01/15 06:42:00.006,n,175,3.96,2.16,6.84,22.6,74.9,1011.52,0,0,0,0,267.85446
2021/01/15 06:43:00.003,n,228,3.24,2.88,3.96,22.7,74.8,1011.52,0,0,0,0,269.85
2021/01/15 06:44:00.002,n,233,1.08,0.72,1.08,22.8,75.5,1011.52,0,0,0,0,273.21518
2021/01/15 06:45:00.015,n,219,5.04,4.68,5.4,22.9,74.3,1011.52,0,0,0,0,277.76322
2021/01/15 06:46:00.000,n,228,3.24,2.88,3.6,22.9,74,1011.52,0,0,0,0,281.1522
2021/01/15 06:47:00.000,n,254,1.8,0.36,3.96,22.9,73.7,1011.52,0,0,0,0,285.24186
2021/01/15 06:48:00.000,n,232,2.88,0.72,4.68,22.9,73.4,1011.52,0,0,0,0,288.51398
2021/01/15 06:49:00.002,n,146,0.72,0.36,1.44,23,73.4,1011.52,0,0,0,0,292.70312
2021/01/15 06:50:00.000,n,197,2.88,0.36,4.68,23,73,1011.52,0,0,0,0,296.75312
2021/01/15 06:51:00.000,n,175,3.24,2.16,4.68,23,73.5,1011.52,0,0,0,0,300.09204
2021/01/15 06:52:00.010,n,206,2.16,1.08,2.88,23.1,72.9,1011.52,0,0,0,0,303.37574
2021/01/15 06:53:00.008,n,15,3.24,2.52,3.6,23.1,73.4,1011.52,0,0,0,0,307.18646
2021/01/15 06:54:00.004,n,257,5.4,5.04,6.84,23.2,72.7,1011.52,0,0,0,0,310.87696
2021/01/15 06:55:00.002,n,255,1.44,0.72,1.8,23.3,72.9,1011.52,0,0,0,0,314.90924
2021/01/15 06:56:00.000,n,218,3.6,2.88,4.68,23.3,72.1,1011.52,0,0,0,0,318.14562
2021/01/15 06:57:00.000,n,132,2.52,0.72,3.96,23.3,72.3,1011.52,0,0,0,0,322.07294
2021/01/15 06:58:00.000,n,201,3.6,2.52,4.68,23.4,71.7,1011.52,0,0,0,0,325.3194
2021/01/15 06:59:00.005,n,208,2.52,1.8,3.24,23.5,71.8,1011.52,0,0,0,0,329.6126
2021/01/15 07:00:00.003,n,264,1.8,0.36,2.88,23.6,71.5,1011.52,0,0,0,0,332.50934
2021/01/15 07:01:00.001,n,160,7.92,6.48,10.08,23.7,70.7,1011.52,0,0,0,0,335.8266
2021/01/15 07:02:00.000,n,176,3.6,3.24,5.04,23.7,70.3,1011.52,0,0,0,0,339.34224
2021/01/15 07:03:00.012,n,196,4.32,3.96,4.32,23.7,70.6,1011.52,0,0,0,0,344.2638
2021/01/15 07:04:00.000,n,233,3.24,2.52,4.32,23.7,70.9,1011.52,0,0,0,0,348.16792
2021/01/15 07:05:00.003,n,252,2.16,1.8,3.24,23.7,70.7,1011.42,0,0,0,0,351.49096
2021/01/15 07:06:00.000,n,227,7.56,6.12,9.36,23.7,70.1,1011.42,0,0,0,0,354.46248
2021/01/15 07:07:00.000,n,93,4.68,1.8,5.76,23.8,70.1,1011.42,0,0,0,0,358.63604
2021/01/15 07:08:00.000,n,164,8.28,6.48,9.72,23.7,69.7,1011.42,0,0,0,0,361.89748
2021/01/15 07:09:00.008,n,182,4.32,2.88,7.2,23.7,70,1011.42,0,0,0,0,365.70668
2021/01/15 07:10:00.005,n,213,3.96,3.24,4.68,23.6,70.5,1011.42,0,0,0,0,369.16368
2021/01/15 07:11:00.002,n,246,5.76,4.32,7.2,23.6,70.9,1011.42,0,0,0,0,372.9784
2021/01/15 07:12:00.015,n,168,1.08,0.36,1.8,23.6,71.2,1011.42,0,0,0,0,375.25936
2021/01/15 07:13:00.000,n,285,7.2,1.8,10.8,23.7,71.5,1011.42,0,0,0,0,379.59012
2021/01/15 07:14:00.000,n,271,7.92,3.96,9.72,23.8,72.4,1011.42,0,0,0,0,383.91264
2021/01/15 07:15:00.002,n,216,4.32,3.96,5.04,23.9,71.9,1011.42,0,0,0,0,388.49576
2021/01/15 07:16:00.000,n,277,6.48,5.04,7.92,23.8,70.9,1011.42,0,0,0,0,391.39128
2021/01/15 07:17:00.000,n,194,3.6,2.88,4.32,23.8,70.9,1011.42,0,0,0,0,395.032
2021/01/15 07:18:00.009,n,204,1.08,0.36,2.16,23.8,71.1,1011.42,0,0,0,0,398.02304
2021/01/15 07:19:00.006,n,215,3.6,2.52,3.96,23.9,71.9,1011.42,0,0,0,0,401.41692
2021/01/15 07:20:00.003,n,227,1.8,0.36,2.88,23.9,70.9,1011.32,0,0,0,0,405.22824
2021/01/15 07:21:00.000,n,254,3.24,2.16,4.32,23.9,70.4,1011.42,0,0,0,0,408.79176
2021/01/15 07:22:00.000,n,255,6.84,5.04,8.64,24,70.2,1011.32,0,0,0,0,412.08736
2021/01/15 07:23:00.000,n,263,6.12,5.76,6.48,24,70.7,1011.32,0,0,0,0,416.4938
2021/01/15 07:24:00.002,n,267,9.36,8.28,10.08,24,69.2,1011.32,0,0,0,0,419.4482
2021/01/15 07:25:00.000,n,263,7.56,5.76,8.28,23.9,69.2,1011.32,0,0,0,0,422.2128
2021/01/15 07:26:00.000,n,251,5.04,4.68,6.48,23.8,69.5,1011.32,0,0,0,0,426.33452
2021/01/15 07:27:00.009,n,262,5.76,5.04,7.2,23.8,71.6,1011.32,0,0,0,0,430.31216
2021/01/15 07:28:00.007,n,258,8.28,7.56,8.64,23.9,69.7,1011.32,0,0,0,0,433.55952
2021/01/15 07:29:00.003,n,269,8.28,6.84,9.36,23.9,70.2,1011.32,0,0,0,0,437.44932
2021/01/15 07:30:00.001,n,274,7.92,6.12,8.64,23.9,70.4,1011.32,0,0,0,0,439.9124
2021/01/15 07:31:00.000,n,267,7.56,6.84,8.64,23.9,69.9,1011.32,0,0,0,0,443.33308
2021/01/15 07:32:00.000,n,264,5.76,4.32,6.84,23.9,69.6,1011.32,0,0,0,0,448.4576
2021/01/15 07:33:00.000,n,243,7.56,6.84,8.28,23.9,68.9,1011.32,0,0,0,0,451.71232
2021/01/15 07:34:00.005,n,159,2.52,1.8,3.96,23.9,69.4,1011.32,0,0,0,0,454.98288
2021/01/15 07:35:00.002,n,266,2.52,0.72,5.4,24,70.5,1011.22,0,0,0,0,458.25456
2021/01/15 07:36:00.000,n,252,3.96,3.6,4.32,24.1,69,1011.22,0,0,0,0,461.53368
2021/01/15 07:37:00.008,n,294,4.32,2.16,6.48,24.2,69.8,1011.22,0,0,0,0,464.67668
2021/01/15 07:38:00.005,n,2,2.88,1.8,4.32,24.3,70.7,1011.22,0,0,0,0,468.50052
2021/01/15 07:39:00.002,n,235,4.68,3.6,5.4,24.4,68.8,1011.22,0,0,0,0,472.81816
2021/01/15 07:40:00.000,n,356,2.16,1.44,3.24,24.4,67.5,1011.22,0,0,0,0,476.57152
2021/01/15 07:41:00.000,n,254,5.04,4.32,5.76,24.4,67.1,1011.22,0,0,0,0,478.40348
2021/01/15 07:42:00.000,n,157,2.16,1.44,3.24,24.4,67.7,1011.22,0,0,0,0,483.37508
2021/01/15 07:43:00.000,n,309,3.24,0.36,5.4,24.5,67.7,1011.22,0,0,0,0,487.0714
2021/01/15 07:44:00.004,n,234,3.96,2.88,4.68,24.6,67.3,1011.22,0,0,0,0,490.2968
2021/01/15 07:45:00.001,n,279,6.48,5.4,7.2,24.8,69.6,1011.22,0,0,0,0,494.48136
2021/01/15 07:46:00.000,n,277,12.6,11.88,13.32,24.8,65.300004,1011.22,0,0,0,0,497.83308
2021/01/15 07:47:00.012,n,277,12.24,10.8,13.68,24.6,65.5,1011.22,0,0,0,0,500.61388
2021/01/15 07:48:00.009,n,266,9.36,7.92,10.8,24.6,66.800004,1011.22,0,0,0,0,503.30948
2021/01/15 07:49:00.000,n,267,9.72,7.56,12.24,24.6,67.3,1011.22,0,0,0,0,506.77384
2021/01/15 07:50:00.000,n,200,5.04,3.6,6.12,24.6,66.699996,1011.22,0,0,0,0,511.61728
2021/01/15 07:51:00.001,n,294,3.6,2.88,4.32,24.6,67.7,1011.22,0,0,0,0,514.52708
2021/01/15 07:52:00.000,n,286,3.24,1.44,5.76,24.6,66.4,1011.22,0,0,0,0,517.45616
2021/01/15 07:53:00.000,n,260,7.92,6.48,9,24.6,66.800004,1011.22,0,0,0,0,521.59044
2021/01/15 07:54:00.009,n,171,3.24,1.44,4.68,24.7,65.699996,1011.22,0,0,0,0,525.99416
2021/01/15 07:55:00.006,n,231,4.68,3.6,5.76,24.7,65.5,1011.22,0,0,0,0,529.17432
2021/01/15 07:56:00.003,n,251,3.96,1.8,5.04,24.7,67.1,1011.22,0,0,0,0,532.34792
2021/01/15 07:57:00.001,n,234,3.96,3.24,4.32,24.8,65.199996,1011.22,0,0,0,0,535.9138
2021/01/15 07:58:00.000,n,130,2.16,1.44,2.88,24.8,65.699996,1011.22,0,0,0,0,539.9724
2021/01/15 07:59:00.000,n,186,4.68,4.32,5.04,24.9,64.199996,1011.22,0,0,0,0,542.6216
2021/01/15 08:00:00.000,n,176,6.12,5.4,7.2,24.8,64.5,1011.22,0,0,0,0,545.24364
2021/01/15 08:01:00.005,n,213,3.6,3.24,4.32,24.8,64.800004,1011.22,0,0,0,0,548.20668
2021/01/15 08:02:00.003,n,241,7.2,5.4,8.28,24.9,64.4,1011.22,0,0,0,0,550.72316
2021/01/15 08:03:00.000,n,232,4.68,2.16,6.48,25,64.5,1011.12,0,0,0,0,554.79724
2021/01/15 08:04:00.000,n,273,1.44,1.08,1.8,25.1,64.300004,1011.22,0,0,0,0,558.93056
2021/01/15 08:05:00.009,n,212,2.52,1.08,3.6,25.2,63.2,1011.22,0,0,0,0,562.96888
2021/01/15 08:06:00.004,n,269,3.24,1.44,4.68,25.3,64.199996,1011.12,0,0,0,0,567.13116
2021/01/15 08:07:00.001,n,245,3.96,2.88,4.68,25.3,64.699996,1011.22,0,0,0,0,569.32844
