"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/22 04:04:00.000,n,291,3.24,2.16,3.96,20.1,71.1,1015.22,0,0,0,0,0.033951
2021/01/22 04:05:00.000,n,237,2.16,1.44,2.52,20.1,70.9,1015.22,0,0,0,0,0.0383
2021/01/22 04:06:00.000,n,302,0.72,0.36,0.72,20,70.6,1015.22,0,0,0,0,0.037422
2021/01/22 04:07:00.000,n,241,1.8,1.44,2.16,20,70.9,1015.22,0,0,0,0,0.033951
2021/01/22 04:08:00.007,n,347,1.08,0.36,2.88,20,71.3,1015.22,0,0,0,0,0.036545
2021/01/22 04:09:00.005,n,194,1.08,0.36,1.08,20,71.1,1015.32,0,0,0,0,0.031319
2021/01/22 04:10:00.001,n,258,0.36,0.36,0.72,20,70.9,1015.32,0,0,0,0,0.035667
2021/01/22 04:11:00.000,n,142,2.16,1.8,2.16,20,70.9,1015.32,0,0,0,0,0.039177
2021/01/22 04:12:00.011,n,254,3.24,2.52,3.24,20,71.8,1015.32,0,0,0,0,0.037422
2021/01/22 04:13:00.000,n,253,0.72,0.36,1.08,20,71.3,1015.32,0,0,0,0,0.033073
2021/01/22 04:14:00.000,n,276,3.24,2.88,3.96,20,71.6,1015.42,0,0,0,0,0.035667
2021/01/22 04:15:00.002,n,295,2.16,2.16,2.52,20,71.3,1015.42,0,0,0,0,0.039177
2021/01/22 04:16:00.000,n,294,0.72,0,1.08,20,71,1015.42,0,0,0,0,0.040894
2021/01/22 04:17:00.000,n,182,3.96,2.88,5.4,20,70.6,1015.42,0,0,0,0,0.032196
2021/01/22 04:18:00.009,n,285,2.52,1.08,5.4,20,70.8,1015.42,0,0,0,0,0.037422
2021/01/22 04:19:00.005,n,358,1.8,1.08,2.88,20,71.2,1015.42,0,0,0,0,0.036545
2021/01/22 04:20:00.002,n,95,0.72,0,1.08,20,71,1015.52,0,0,0,0,0.0383
2021/01/22 04:21:00.016,n,92,1.08,0.72,1.44,20,71.1,1015.52,0,0,0,0,0.037422
2021/01/22 04:22:00.000,n,244,4.32,2.16,6.48,20,70.7,1015.52,0,0,0,0,0.035667
2021/01/22 04:23:00.000,n,237,1.44,1.44,1.8,20,70.7,1015.52,0,0,0,0,0.037422
2021/01/22 04:24:00.000,n,325,1.08,0.36,1.44,20,70.8,1015.52,0,0,0,0,0.039177
2021/01/22 04:25:00.004,n,261,4.68,4.32,4.68,20,71,1015.52,0,0,0,0,0.0383
2021/01/22 04:26:00.001,n,113,2.52,2.16,2.52,20,71,1015.52,0,0,0,0,0.040894
2021/01/22 04:27:00.000,n,260,2.88,2.52,3.24,20,71,1015.52,0,0,0,0,0.040016
2021/01/22 04:28:00.011,n,165,1.44,1.08,2.16,20,71.2,1015.52,0,0,0,0,0.0383
2021/01/22 04:29:00.008,n,153,5.04,3.96,6.48,20,70.5,1015.52,0,0,0,0,0.042648
2021/01/22 04:30:00.006,n,328,1.08,0.72,1.44,20,70.9,1015.52,0,0,0,0,0.039177
2021/01/22 04:31:00.000,n,95,1.08,0.72,1.44,20,70.8,1015.52,0,0,0,0,0.042648
2021/01/22 04:32:00.000,n,153,1.8,1.08,2.16,20,70.7,1015.52,0,0,0,0,0.042648
2021/01/22 04:33:00.000,n,207,2.52,2.16,3.24,20,70.8,1015.52,0,0,0,0,0.043526
2021/01/22 04:34:00.000,n,274,3.96,3.6,5.04,20,70.8,1015.52,0,0,0,0,0.043526
2021/01/22 04:35:00.006,n,265,3.96,3.96,4.32,20,70.6,1015.52,0,0,0,0,0.040894
2021/01/22 04:36:00.003,n,166,1.44,0.36,2.16,20,70.7,1015.62,0,0,0,0,0.043526
2021/01/22 04:37:00.000,n,277,3.6,2.88,4.32,20,70.9,1015.62,0,0,0,0,0.047874
2021/01/22 04:38:00.013,n,263,2.16,1.44,2.88,20,71.3,1015.62,0,0,0,0,0.054817
2021/01/22 04:39:00.009,n,281,2.52,1.8,3.6,20,71.5,1015.62,0,0,0,0,0.054817
2021/01/22 04:40:00.000,n,138,3.24,1.44,4.32,20,70.7,1015.62,0,0,0,0,0.062675
2021/01/22 04:41:00.003,n,155,1.08,0.36,1.8,20,70.8,1015.62,0,0,0,0,0.059166
2021/01/22 04:42:00.000,n,302,1.8,1.44,2.16,20,70.9,1015.62,0,0,0,0,0.068741
2021/01/22 04:43:00.000,n,17,2.52,1.8,2.88,20,71.1,1015.62,0,0,0,0,0.07309
2021/01/22 04:44:00.000,n,230,1.44,0.72,2.52,20,70.5,1015.62,0,0,0,0,0.08091
2021/01/22 04:45:00.007,n,171,1.8,1.08,2.16,20,70.1,1015.62,0,0,0,0,0.083542
2021/01/22 04:46:00.004,n,144,1.8,1.08,2.16,19.9,70,1015.62,0,0,0,0,0.088768
2021/01/22 04:47:00.001,n,0,2.16,1.08,2.88,19.9,70.3,1015.62,0,0,0,0,0.107002
2021/01/22 04:48:00.014,n,54,0.72,0.36,1.44,19.9,70.4,1015.62,0,0,0,0,0.122681
2021/01/22 04:49:00.000,n,261,4.32,2.16,7.56,19.9,70.1,1015.72,0,0,0,0,0.143547
2021/01/22 04:50:00.000,n,303,2.52,0.72,3.96,19.9,70.1,1015.72,0,0,0,0,0.164452
2021/01/22 04:51:00.000,n,130,0.72,0.36,1.8,19.9,70,1015.72,0,0,0,0,0.192261
2021/01/22 04:52:00.003,n,216,0.72,0.36,1.08,19.9,69.9,1015.72,0,0,0,0,0.233116
2021/01/22 04:53:00.001,n,185,2.88,1.08,4.32,19.9,69.9,1015.72,0,0,0,0,0.274849
2021/01/22 04:54:00.000,n,280,2.16,1.8,2.52,19.9,70.5,1015.72,0,0,0,0,0.329628
2021/01/22 04:55:00.010,n,242,2.88,2.16,4.32,19.9,69.7,1015.72,0,0,0,0,0.386963
2021/01/22 04:56:00.008,n,0,2.88,1.8,4.32,19.9,70.4,1015.72,0,0,0,0,0.456429
2021/01/22 04:57:00.005,n,265,2.16,1.8,3.24,19.9,71.6,1015.72,0,0,0,0,0.53112
2021/01/22 04:58:00.000,n,271,4.32,4.32,4.68,20,70.9,1015.72,0,0,0,0,0.620461
2021/01/22 04:59:00.000,n,257,0.72,0,1.44,19.9,70.5,1015.72,0,0,0,0,0.724449
2021/01/22 05:00:00.000,n,220,1.08,0.36,1.08,19.9,70.5,1015.72,0,0,0,0,0.871506
2021/01/22 05:01:00.000,n,248,3.24,2.88,3.96,19.9,70.6,1015.72,0,0,0,0,1.107903
2021/01/22 05:02:00.007,n,276,3.96,3.24,4.32,19.9,70.8,1015.72,0,0,0,0,1.571961
2021/01/22 05:03:00.005,n,235,2.52,1.44,3.24,19.9,71,1015.82,0,0,0,0,2.532158
2021/01/22 05:04:00.001,n,282,2.88,2.16,3.96,19.9,72,1015.82,0,0,0,0,3.770218
2021/01/22 05:05:00.014,n,273,4.32,3.96,4.68,19.9,71.3,1015.82,0,0,0,0,4.718018
2021/01/22 05:06:00.010,n,280,6.84,6.12,7.92,19.9,71.2,1015.82,0,0,0,0,5.240784
2021/01/22 05:07:00.000,n,218,2.88,2.52,3.96,19.9,71.2,1015.82,0,0,0,0,5.642166
2021/01/22 05:08:00.000,n,282,5.4,4.32,6.84,19.8,71.5,1015.82,0,0,0,0,6.069107
2021/01/22 05:09:00.002,n,264,2.88,2.52,3.6,19.8,71.9,1015.92,0,0,0,0,6.372948
2021/01/22 05:10:00.000,n,272,5.76,5.04,6.48,19.8,71.4,1015.92,0,0,0,0,6.550179
2021/01/22 05:11:00.000,n,282,4.32,3.6,5.76,19.8,71.6,1015.92,0,0,0,0,6.662216
2021/01/22 05:12:00.008,n,250,2.16,1.8,2.52,19.8,72.2,1015.92,0,0,0,0,6.779328
2021/01/22 05:13:00.005,n,272,2.88,2.52,3.6,19.8,72.2,1015.92,0,0,0,0,7.016716
2021/01/22 05:14:00.002,n,284,3.6,3.24,3.96,19.8,71.8,1015.92,0,0,0,0,7.363663
2021/01/22 05:15:00.016,n,253,3.24,2.52,3.6,19.8,71.4,1015.92,0,0,0,0,7.846794
2021/01/22 05:16:00.000,n,287,2.88,2.52,3.24,19.7,71.1,1015.92,0,0,0,0,8.511506
2021/01/22 05:17:00.000,n,282,1.44,1.08,1.8,19.7,70.9,1015.92,0,0,0,0,9.449234
2021/01/22 05:18:00.000,n,283,2.88,2.52,3.24,19.7,72.3,1015.92,0,0,0,0,10.92682
2021/01/22 05:19:00.005,n,260,5.04,4.68,5.4,19.8,71.2,1015.92,0,0,0,0,13.00312
2021/01/22 05:20:00.002,n,277,5.4,5.04,5.4,19.7,71,1015.92,0,0,0,0,14.948922
2021/01/22 05:21:00.000,n,266,1.8,0.72,2.88,19.8,72.1,1015.92,0,0,0,0,16.587792
2021/01/22 05:22:00.000,n,257,3.24,2.88,3.6,19.8,71.3,1015.92,0,0,0,0,19.104194
2021/01/22 05:23:00.009,n,211,3.24,2.16,3.96,19.7,70.8,1015.92,0,0,0,0,21.93306
2021/01/22 05:24:00.008,n,223,1.8,1.44,2.16,19.7,70.4,1015.82,0,0,0,0,24.87194
2021/01/22 05:25:00.000,n,181,0.72,0.72,1.08,19.7,70.4,1015.82,0,0,0,0,29.269714
2021/01/22 05:26:00.002,n,251,2.52,1.8,3.24,19.7,70.8,1015.82,0,0,0,0,35.83088
2021/01/22 05:27:00.000,n,229,3.6,2.52,4.32,19.7,70.6,1015.82,0,0,0,0,41.544096
2021/01/22 05:28:00.000,n,245,3.24,1.44,3.96,19.7,70.4,1015.82,0,0,0,0,46.554776
2021/01/22 05:29:00.000,n,253,3.6,3.24,3.96,19.7,70.3,1015.82,0,0,0,0,51.988392
2021/01/22 05:30:00.006,n,230,1.8,1.8,1.8,19.7,70.2,1015.82,0,0,0,0,57.572136
2021/01/22 05:31:00.003,n,173,1.8,1.08,2.16,19.7,70.3,1015.82,0,0,0,0,63.319168
2021/01/22 05:32:00.000,n,254,2.88,1.44,3.6,19.8,70.3,1015.82,0,0,0,0,68.86372
2021/01/22 05:33:00.013,n,285,1.44,0.72,2.16,19.8,70.2,1015.82,0,0,0,0,74.31532
2021/01/22 05:34:00.000,n,162,3.6,3.24,4.68,19.9,70.2,1015.82,0,0,0,0,79.289208
2021/01/22 05:35:00.000,n,201,2.52,1.8,2.88,19.9,69.8,1015.82,0,0,0,0,84.11388
2021/01/22 05:36:00.005,n,184,0.72,0.36,1.44,19.9,69.8,1015.82,0,0,0,0,89.123248
2021/01/22 05:37:00.001,n,300,2.16,1.44,3.24,20,69.9,1015.82,0,0,0,0,93.654544
2021/01/22 05:38:00.000,n,244,3.24,2.52,3.6,20,70,1015.82,0,0,0,0,96.812376
2021/01/22 05:39:00.000,n,210,0.72,0.36,1.8,20.1,70.3,1015.82,0,0,0,0,97.4238
2021/01/22 05:40:00.009,n,275,4.68,3.96,5.04,20.1,69.9,1015.82,0,0,0,0,94.880048
2021/01/22 05:41:00.006,n,262,2.88,2.52,3.24,20.1,69.7,1015.82,0,0,0,0,91.69708
2021/01/22 05:42:00.002,n,266,2.52,2.16,3.24,20.2,69.7,1015.82,0,0,0,0,89.630848
2021/01/22 05:43:00.000,n,176,2.52,2.16,2.88,20.2,70,1015.82,0,0,0,0,78.687632
2021/01/22 05:44:00.000,n,132,3.6,2.52,4.68,20.2,69.4,1015.82,0,0,0,0,65.51922
2021/01/22 05:45:00.000,n,150,2.88,2.52,3.24,20.2,69.2,1015.82,0,0,0,0,65.167352
2021/01/22 05:46:00.005,n,186,1.08,0.36,1.44,20.2,69.2,1015.82,0,0,0,0,67.520296
2021/01/22 05:47:00.001,n,166,4.68,3.6,5.4,20.1,68.7,1015.82,0,0,0,0,57.353228
2021/01/22 05:48:00.000,n,141,3.96,3.24,5.04,20.1,69,1015.82,0,0,0,0,54.901828
2021/01/22 05:49:00.012,n,169,6.84,6.12,7.2,20.1,68.8,1015.82,0,0,0,0,55.556908
2021/01/22 05:50:00.009,n,177,5.04,4.32,5.4,20.1,69.1,1015.82,0,0,0,0,56.462
2021/01/22 05:51:00.007,n,185,2.88,1.8,4.32,20,69.1,1015.82,0,0,0,0,57.358304
2021/01/22 05:52:00.000,n,182,4.68,3.96,5.4,20,69,1015.82,0,0,0,0,58.523484
2021/01/22 05:53:00.001,n,168,7.2,6.84,8.28,20,69.2,1015.82,0,0,0,0,60.175764
2021/01/22 05:54:00.000,n,192,6.12,5.4,6.84,20,69.4,1015.82,0,0,0,0,62.084504
2021/01/22 05:55:00.000,n,154,3.96,3.24,3.96,20,69.1,1015.82,0,0,0,0,64.391288
2021/01/22 05:56:00.007,n,158,2.16,1.08,2.52,20,69.5,1015.82,0,0,0,0,67.07466
2021/01/22 05:57:00.004,n,150,0.72,0,1.08,20,69.8,1015.82,0,0,0,0,69.930968
2021/01/22 05:58:00.000,n,265,3.24,2.52,3.6,20.1,69.8,1015.92,0,0,0,0,73.062328
2021/01/22 05:59:00.014,n,274,3.6,3.6,3.96,20.1,69.7,1015.92,0,0,0,0,76.45756
2021/01/22 06:00:00.011,n,264,3.24,2.16,3.96,20.1,70.1,1015.92,0,0,0,0,79.732816
2021/01/22 06:01:00.000,n,266,3.24,2.88,3.6,20.1,69.7,1015.92,0,0,0,0,82.960112
2021/01/22 06:02:00.000,n,268,1.08,1.08,2.16,20.1,69.8,1015.92,0,0,0,0,85.736864
2021/01/22 06:03:00.002,n,263,3.24,2.52,3.24,20.1,69.7,1015.92,0,0,0,0,87.8146
2021/01/22 06:04:00.000,n,248,2.88,2.16,3.6,20.1,70.1,1015.92,0,0,0,0,89.037952
2021/01/22 06:05:00.000,n,244,1.8,1.08,1.8,20.2,70.1,1015.92,0,0,0,0,90.040592
2021/01/22 06:06:00.009,n,248,2.16,1.44,2.88,20.2,70.2,1015.92,0,0,0,0,91.789128
2021/01/22 06:07:00.006,n,274,6.84,6.12,7.2,20.2,70.1,1015.92,0,0,0,0,94.125408
2021/01/22 06:08:00.002,n,270,2.88,2.16,3.6,20.2,69.7,1015.92,0,0,0,0,96.875384
2021/01/22 06:09:00.000,n,241,3.6,2.52,4.32,20.2,69.7,1015.92,0,0,0,0,100.75284
2021/01/22 06:10:00.000,n,253,3.24,3.24,3.6,20.2,69.7,1015.92,0,0,0,0,107.78404
2021/01/22 06:11:00.000,n,49,0.36,0,1.08,20.2,69.7,1015.92,0,0,0,0,142.8325
2021/01/22 06:12:00.000,n,201,2.16,2.16,2.52,20.2,69.7,1015.92,0,0,0,0,146.3488
2021/01/22 06:13:00.006,n,258,2.88,2.52,3.24,20.2,69.8,1015.92,0,0,0,0,139.61206
2021/01/22 06:14:00.003,n,155,2.16,1.08,3.24,20.3,69.2,1015.82,0,0,0,0,137.50096
2021/01/22 06:15:00.000,n,116,1.8,0.72,2.52,20.3,69.2,1015.82,0,0,0,0,172.31686
2021/01/22 06:16:00.000,n,148,4.32,2.88,5.04,20.3,69,1015.82,0,0,0,0,182.59244
2021/01/22 06:17:00.011,n,126,1.44,1.08,2.52,20.3,68.8,1015.82,0,0,0,0,219.89652
2021/01/22 06:18:00.008,n,228,1.8,0.72,2.52,20.4,69,1015.82,0,0,0,0,181.70456
2021/01/22 06:19:00.000,n,127,0.72,0.36,1.08,20.4,69.2,1015.82,0,0,0,0,136.07222
2021/01/22 06:20:00.002,n,158,4.68,4.32,5.76,20.5,68.5,1015.82,0,0,0,0,150.8082
2021/01/22 06:21:00.000,n,192,3.6,2.52,5.04,20.5,68.2,1015.82,0,0,0,0,123.9137
2021/01/22 06:22:00.000,n,268,6.84,5.76,7.56,20.5,68.4,1015.82,0,0,0,0,122.43984
2021/01/22 06:23:00.000,n,280,5.04,3.96,6.84,20.5,68,1015.82,0,0,0,0,132.98334
2021/01/22 06:24:00.005,n,263,2.16,1.8,2.52,20.4,68.2,1015.82,0,0,0,0,126.98954
2021/01/22 06:25:00.003,n,312,0.72,0.36,0.72,20.4,68.7,1015.82,0,0,0,0,129.37796
2021/01/22 06:26:00.000,n,270,2.52,1.44,2.88,20.4,69.2,1015.92,0,0,0,0,133.13214
2021/01/22 06:27:00.013,n,214,2.16,1.8,2.52,20.5,69,1015.92,0,0,0,0,138.82942
2021/01/22 06:28:00.000,n,271,2.52,2.16,2.88,20.5,68.4,1015.92,0,0,0,0,149.30998
2021/01/22 06:29:00.000,n,258,4.68,4.32,5.04,20.5,68.3,1015.92,0,0,0,0,172.63076
2021/01/22 06:30:00.005,n,245,3.6,3.24,4.32,20.5,68.8,1015.92,0,0,0,0,164.75052
2021/01/22 06:31:00.002,n,274,5.04,4.32,6.48,20.5,68.8,1016.02,0,0,0,0,172.9588
2021/01/22 06:32:00.000,n,253,2.88,1.44,3.96,20.5,68.5,1016.02,0,0,0,0,225.73224
2021/01/22 06:33:00.000,n,255,6.84,6.84,7.2,20.5,69,1016.02,0,0,0,0,212.52424
2021/01/22 06:34:00.008,n,241,6.84,5.76,7.2,20.6,69.1,1016.02,0,0,0,0,188.20874
2021/01/22 06:35:00.005,n,224,5.04,4.32,6.48,20.6,69.1,1016.02,0,0,0,0,202.74244
2021/01/22 06:36:00.002,n,259,6.12,5.76,6.84,20.6,67.8,1016.02,0,0,0,0,212.70458
2021/01/22 06:37:00.000,n,262,3.96,2.88,4.32,20.6,68.4,1016.02,0,0,0,0,279.2149
2021/01/22 06:38:00.000,n,247,2.52,2.52,2.88,20.6,67.9,1016.02,0,0,0,0,244.64184
2021/01/22 06:39:00.000,n,259,5.04,4.32,5.76,20.6,68,1016.02,0,0,0,0,287.67896
2021/01/22 06:40:00.000,n,243,7.2,5.76,8.28,20.6,67.3,1016.12,0,0,0,0,282.21692
2021/01/22 06:41:00.004,n,256,5.76,4.68,6.12,20.6,67.1,1016.12,0,0,0,0,294.86402
2021/01/22 06:42:00.001,n,271,8.64,7.56,9,20.7,66.9,1016.12,0,0,0,0,275.61902
2021/01/22 06:43:00.000,n,220,3.6,3.24,4.68,20.7,67.2,1016.12,0,0,0,0,266.39294
2021/01/22 06:44:00.012,n,269,9.72,8.28,11.16,20.7,66.800004,1016.12,0,0,0,0,274.24146
2021/01/22 06:45:00.009,n,254,6.12,5.4,6.84,20.8,67.3,1016.12,0,0,0,0,247.17022
2021/01/22 06:46:00.000,n,257,7.2,6.12,7.92,20.8,68.3,1016.12,0,0,0,0,199.43586
2021/01/22 06:47:00.000,n,239,3.24,2.52,4.68,20.9,68.2,1016.12,0,0,0,0,181.16788
2021/01/22 06:48:00.000,n,271,6.48,5.4,7.56,20.9,66.6,1016.12,0,0,0,0,200.39914
2021/01/22 06:49:00.000,n,246,6.12,5.4,6.84,20.9,66.699996,1016.12,0,0,0,0,233.42526
2021/01/22 06:50:00.000,n,275,5.4,3.96,6.12,20.8,66.699996,1016.22,0,0,0,0,238.7991
2021/01/22 06:51:00.007,n,270,3.6,1.44,4.68,20.8,67.1,1016.22,0,0,0,0,220.3848
2021/01/22 06:52:00.004,n,230,3.6,2.88,4.32,20.9,67.5,1016.12,0,0,0,0,199.92062
2021/01/22 06:53:00.001,n,209,6.12,5.04,6.48,20.9,66.699996,1016.12,0,0,0,0,179.13114
2021/01/22 06:54:00.014,n,150,3.6,3.24,4.32,20.9,66.699996,1016.12,0,0,0,0,171.89266
2021/01/22 06:55:00.000,n,255,6.84,5.04,7.92,20.9,66.199996,1016.12,0,0,0,0,172.33334
2021/01/22 06:56:00.000,n,259,2.52,1.8,3.96,20.9,66.4,1016.22,0,0,0,0,172.61624
2021/01/22 06:57:00.000,n,161,2.52,1.44,3.24,20.9,66.1,1016.22,0,0,0,0,167.254
2021/01/22 06:58:00.003,n,235,2.16,1.44,2.88,20.9,66.300004,1016.22,0,0,0,0,163.13718
2021/01/22 06:59:00.000,n,236,3.96,2.88,4.68,20.9,66.300004,1016.22,0,0,0,0,162.96232
2021/01/22 07:00:00.000,n,254,6.48,5.76,7.56,21,66.699996,1016.22,0,0,0,0,163.5867
2021/01/22 07:01:00.010,n,241,2.88,1.8,3.6,21,65.9,1016.22,0,0,0,0,166.72238
2021/01/22 07:02:00.007,n,233,3.24,2.88,3.96,21,65.699996,1016.22,0,0,0,0,168.49896
2021/01/22 07:03:00.003,n,283,3.6,2.16,4.32,21,65.800004,1016.22,0,0,0,0,166.6136
2021/01/22 07:04:00.000,n,250,3.6,3.24,3.96,21,65.4,1016.22,0,0,0,0,162.67896
2021/01/22 07:05:00.000,n,234,1.8,1.08,2.52,21,66,1016.12,0,0,0,0,160.46186
2021/01/22 07:06:00.000,n,232,3.24,2.88,3.6,21.1,65.4,1016.12,0,0,0,0,160.99562
2021/01/22 07:07:00.000,n,269,3.24,2.16,3.96,21.1,65.4,1016.12,0,0,0,0,164.97632
2021/01/22 07:08:00.005,n,216,2.16,1.8,2.52,21.1,66.199996,1016.12,0,0,0,0,170.32788
2021/01/22 07:09:00.002,n,284,7.56,7.2,7.92,21.2,64.699996,1016.12,0,0,0,0,172.2334
2021/01/22 07:10:00.000,n,259,5.4,5.04,5.4,21.1,64.5,1016.12,0,0,0,0,177.02558
2021/01/22 07:11:00.012,n,31,1.44,1.08,1.8,21.1,66.1,1016.12,0,0,0,0,185.14324
2021/01/22 07:12:00.009,n,247,4.32,3.6,4.68,21.2,65.9,1016.12,0,0,0,0,202.23004
2021/01/22 07:13:00.000,n,289,11.52,9.72,13.32,21.2,66.1,1016.12,0,0,0,0,209.66108
2021/01/22 07:14:00.002,n,278,4.32,3.96,4.68,21.2,64.699996,1016.12,0,0,0,0,204.74896
2021/01/22 07:15:00.000,n,284,7.2,6.48,9,21.1,64.5,1016.12,0,0,0,0,218.57556
2021/01/22 07:16:00.000,n,257,3.6,2.16,3.96,21.1,64.9,1016.12,0,0,0,0,233.05096
2021/01/22 07:17:00.000,n,246,3.24,3.24,3.24,21.1,64.9,1016.12,0,0,0,0,228.83648
2021/01/22 07:18:00.009,n,214,3.96,3.6,3.96,21.2,65.5,1016.12,0,0,0,0,234.4859
2021/01/22 07:19:00.006,n,240,3.6,3.24,3.6,21.2,65.199996,1016.12,0,0,0,0,226.25898
2021/01/22 07:20:00.002,n,202,4.32,3.96,4.68,21.2,64.9,1016.12,0,0,0,0,220.3935
2021/01/22 07:21:00.000,n,228,2.52,2.16,2.88,21.3,64.800004,1016.12,0,0,0,0,205.45606
2021/01/22 07:22:00.000,n,266,2.88,2.88,3.24,21.3,64.9,1016.12,0,0,0,0,210.57142
2021/01/22 07:23:00.000,n,279,4.32,3.96,4.32,21.4,64.4,1016.22,0,0,0,0,270.56836
2021/01/22 07:24:00.000,n,259,5.4,5.04,5.76,21.4,64.699996,1016.22,0,0,0,0,316.2135
2021/01/22 07:25:00.004,n,250,6.12,3.24,8.28,21.5,65.300004,1016.22,0,0,0,0,352.28984
2021/01/22 07:26:00.002,n,235,1.08,1.08,1.44,21.6,65.800004,1016.22,0,0,0,0,413.4532
2021/01/22 07:27:00.000,n,142,2.16,1.44,3.96,21.6,64.199996,1016.22,0,0,0,0,437.3042
2021/01/22 07:28:00.011,n,249,1.44,0.36,2.16,21.7,64.5,1016.22,0,0,0,0,453.82704
2021/01/22 07:29:00.008,n,276,2.88,2.52,3.6,21.8,63.9,1016.22,0,0,0,0,455.31384
2021/01/22 07:30:00.005,n,206,2.88,2.52,3.6,21.9,64.199996,1016.22,0,0,0,0,464.89088
2021/01/22 07:31:00.000,n,210,2.16,1.44,3.24,21.9,62.5,1016.22,0,0,0,0,498.02592
2021/01/22 07:32:00.000,n,266,3.24,2.88,3.6,21.9,62.3,1016.22,0,0,0,0,512.11348
2021/01/22 07:33:00.000,n,185,2.52,1.44,3.24,22,62.3,1016.22,0,0,0,0,520.84332
2021/01/22 07:34:00.000,n,287,1.8,0.72,3.24,22.1,62.1,1016.22,0,0,0,0,517.36928
2021/01/22 07:35:00.004,n,190,3.24,2.16,3.96,22.2,61.4,1016.22,0,0,0,0,500.75884
2021/01/22 07:36:00.002,n,230,2.16,0.36,3.24,22.3,60.9,1016.22,0,0,0,0,528.70196
2021/01/22 07:37:00.000,n,259,6.48,5.76,8.28,22.3,62,1016.22,0,0,0,0,539.70476
2021/01/22 07:38:00.013,n,234,4.32,3.6,4.68,22.5,61.6,1016.22,0,0,0,0,496.25508
2021/01/22 07:39:00.010,n,225,4.68,3.6,5.76,22.5,60.9,1016.22,0,0,0,0,494.19512
2021/01/22 07:40:00.000,n,250,3.96,3.24,4.32,22.5,60.5,1016.22,0,0,0,0,510.90868
2021/01/22 07:41:00.000,n,262,5.4,4.32,7.2,22.5,60.2,1016.22,0,0,0,0,486.70976
2021/01/22 07:42:00.000,n,262,3.96,2.16,5.4,22.5,59.8,1016.22,0,0,0,0,483.27348
2021/01/22 07:43:00.000,n,248,2.52,1.8,2.88,22.5,60.5,1016.22,0,0,0,0,450.6618
2021/01/22 07:44:00.006,n,255,6.48,3.96,7.2,22.5,61.7,1016.22,0,0,0,0,435.8568
2021/01/22 07:45:00.004,n,241,4.68,3.6,6.48,22.6,60.8,1016.12,0,0,0,0,361.75584
2021/01/22 07:46:00.000,n,290,0.72,0.36,1.44,22.6,60.9,1016.12,0,0,0,0,326.57306
2021/01/22 07:47:00.014,n,179,3.6,2.88,4.68,22.6,59.9,1016.12,0,0,0,0,303.30738
2021/01/22 07:48:00.011,n,119,2.88,1.44,4.68,22.6,59.6,1016.12,0,0,0,0,286.11756
2021/01/22 07:49:00.000,n,208,5.04,4.68,5.4,22.6,59.8,1016.12,0,0,0,0,264.56634
2021/01/22 07:50:00.000,n,144,2.16,1.08,3.6,22.6,60,1016.12,0,0,0,0,287.5705
2021/01/22 07:51:00.002,n,201,5.76,5.04,6.84,22.6,59.8,1016.12,0,0,0,0,302.50122
2021/01/22 07:52:00.000,n,145,6.84,6.12,7.2,22.6,60.1,1016.12,0,0,0,0,275.4306
2021/01/22 07:53:00.000,n,151,6.84,5.4,7.56,22.6,59.7,1016.22,0,0,0,0,319.05456
2021/01/22 07:54:00.010,n,195,2.52,1.8,2.88,22.5,59.6,1016.22,0,0,0,0,358.43412
2021/01/22 07:55:00.005,n,148,6.48,6.12,6.84,22.5,59.6,1016.22,0,0,0,0,355.58988
2021/01/22 07:56:00.002,n,142,3.6,3.24,4.32,22.5,59.8,1016.22,0,0,0,0,414.5602
2021/01/22 07:57:00.015,n,259,2.52,1.8,2.88,22.5,60.3,1016.22,0,0,0,0,476.26036
2021/01/22 07:58:00.000,n,281,7.56,3.6,8.64,22.7,62.8,1016.22,0,0,0,0,508.4222
2021/01/22 07:59:00.000,n,254,7.56,7.2,8.64,22.8,61,1016.22,0,0,0,0,541.58504
2021/01/22 08:00:00.000,n,241,1.08,0.72,1.8,22.8,61.3,1016.22,0,0,0,0,566.7794
2021/01/22 08:01:00.003,n,266,3.6,3.24,3.96,22.9,60.2,1016.22,0,0,0,0,567.54664
2021/01/22 08:02:00.000,n,300,2.52,1.08,3.96,22.9,59.8,1016.22,0,0,0,0,588.865
2021/01/22 08:03:00.000,n,278,6.12,5.76,6.48,23,59.2,1016.32,0,0,0,0,614.84248
2021/01/22 08:04:00.010,n,165,1.44,1.08,1.8,23,59.3,1016.22,0,0,0,0,621.85936
2021/01/22 08:05:00.007,n,251,6.48,5.4,7.56,23.1,60.8,1016.22,0,0,0,0,605.55504
2021/01/22 08:06:00.004,n,251,5.4,4.68,5.76,23.2,60.3,1016.22,0,0,0,0,626.80476
2021/01/22 08:07:00.001,n,269,4.32,3.6,5.04,23.2,58.9,1016.22,0,0,0,0,617.41704
2021/01/22 08:08:00.000,n,182,2.52,2.16,2.88,23.2,58.8,1016.22,0,0,0,0,624.105
