"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/14 04:03:00.011,n,193,5.4,4.68,6.12,22.1,74.6,1014.02,0,0,0,0,0.025215
2021/01/14 04:04:00.000,n,124,5.04,3.6,6.48,22.1,74.5,1014.02,0,0,0,0,0.022583
2021/01/14 04:05:00.000,n,150,7.56,7.2,7.92,22.1,74.6,1014.02,0,0,0,0,0.026093
2021/01/14 04:06:00.002,n,197,2.16,2.16,2.52,22.2,74.7,1014.02,0,0,0,0,0.026093
2021/01/14 04:07:00.000,n,158,5.76,5.04,6.12,22.2,74.7,1014.02,0,0,0,0,0.026093
2021/01/14 04:08:00.000,n,178,3.24,2.16,4.68,22.2,74.7,1014.02,0,0,0,0,0.023499
2021/01/14 04:09:00.010,n,201,7.2,6.48,7.92,22.2,74.5,1014.02,0,0,0,0,0.022583
2021/01/14 04:10:00.008,n,207,5.76,5.4,6.12,22.2,74.5,1014.02,0,0,0,0,0.02697
2021/01/14 04:11:00.005,n,159,2.88,1.8,3.24,22.2,74.6,1014.02,0,0,0,0,0.023499
2021/01/14 04:12:00.002,n,193,7.92,7.56,8.64,22.2,74.2,1014.02,0,0,0,0,0.026093
2021/01/14 04:13:00.000,n,210,5.04,4.32,5.4,22.2,74.1,1014.02,0,0,0,0,0.028725
2021/01/14 04:14:00.000,n,152,1.44,0,2.88,22.2,74.1,1014.02,0,0,0,0,0.023499
2021/01/14 04:15:00.000,n,178,8.64,8.64,9,22.2,73.9,1014.02,0,0,0,0,0.022583
2021/01/14 04:16:00.000,n,194,6.84,5.76,7.92,22.2,73.7,1014.12,0,0,0,0,0.019989
2021/01/14 04:17:00.007,n,149,6.48,5.04,7.2,22.2,73.8,1014.12,0,0,0,0,0.021744
2021/01/14 04:18:00.005,n,170,4.68,3.96,5.4,22.2,73.8,1014.12,0,0,0,0,0.023499
2021/01/14 04:19:00.001,n,177,6.48,6.12,6.48,22.2,73.6,1014.12,0,0,0,0,0.029564
2021/01/14 04:20:00.000,n,180,5.04,4.32,5.4,22.2,73.6,1014.12,0,0,0,0,0.025215
2021/01/14 04:21:00.014,n,171,6.48,5.76,6.84,22.2,73.7,1014.12,0,0,0,0,0.024376
2021/01/14 04:22:00.000,n,218,3.96,3.6,4.32,22.2,73.8,1014.12,0,0,0,0,0.027809
2021/01/14 04:23:00.000,n,241,2.88,2.16,3.24,22.3,73.7,1014.12,0,0,0,0,0.026093
2021/01/14 04:24:00.000,n,258,3.6,3.24,3.96,22.3,73.9,1014.12,0,0,0,0,0.026093
2021/01/14 04:25:00.002,n,302,3.24,2.88,3.6,22.3,74.7,1014.12,0,0,0,0,0.027809
2021/01/14 04:26:00.001,n,251,2.88,2.52,3.24,22.4,74.2,1014.12,0,0,0,0,0.02697
2021/01/14 04:27:00.000,n,166,2.88,2.88,3.24,22.4,74,1014.12,0,0,0,0,0.025215
2021/01/14 04:28:00.011,n,178,1.8,1.44,1.8,22.3,73.9,1014.12,0,0,0,0,0.024376
2021/01/14 04:29:00.010,n,252,2.52,2.16,2.52,22.4,74.4,1014.22,0,0,0,0,0.026093
2021/01/14 04:30:00.007,n,205,0.72,0.72,1.08,22.4,74.3,1014.22,0,0,0,0,0.023499
2021/01/14 04:31:00.000,n,186,1.08,0.72,1.08,22.4,74.1,1014.22,0,0,0,0,0.029564
2021/01/14 04:32:00.002,n,223,2.88,2.52,2.88,22.4,74,1014.22,0,0,0,0,0.024376
2021/01/14 04:33:00.000,n,234,3.96,3.24,4.32,22.4,74.2,1014.22,0,0,0,0,0.032158
2021/01/14 04:34:00.000,n,117,2.16,1.8,2.88,22.4,74.1,1014.22,0,0,0,0,0.03479
2021/01/14 04:35:00.000,n,202,3.96,3.24,4.32,22.4,74.1,1014.22,0,0,0,0,0.031319
2021/01/14 04:36:00.008,n,172,2.88,2.16,3.6,22.4,73.9,1014.22,0,0,0,0,0.040016
2021/01/14 04:37:00.005,n,179,5.76,5.76,6.12,22.3,73.9,1014.22,0,0,0,0,0.04261
2021/01/14 04:38:00.002,n,167,4.32,3.24,5.76,22.3,74.1,1014.22,0,0,0,0,0.048714
2021/01/14 04:39:00.016,n,168,2.52,1.44,2.88,22.3,74.2,1014.22,0,0,0,0,0.054817
2021/01/14 04:40:00.000,n,239,0.72,0.36,1.08,22.3,74.2,1014.22,0,0,0,0,0.06176
2021/01/14 04:41:00.000,n,262,3.6,3.24,3.6,22.3,74.4,1014.32,0,0,0,0,0.073929
2021/01/14 04:42:00.000,n,287,3.24,1.44,5.4,22.4,75.3,1014.32,0,0,0,0,0.081787
2021/01/14 04:43:00.005,n,257,5.04,4.68,5.4,22.4,74.7,1014.32,0,0,0,0,0.101776
2021/01/14 04:44:00.003,n,234,4.32,3.96,4.32,22.4,74.4,1014.32,0,0,0,0,0.120926
2021/01/14 04:45:00.001,n,217,2.88,2.52,3.24,22.3,74.5,1014.32,0,0,0,0,0.151367
2021/01/14 04:46:00.000,n,179,1.44,1.08,1.44,22.3,74.5,1014.32,0,0,0,0,0.183525
2021/01/14 04:47:00.000,n,148,1.08,0.36,2.16,22.3,74.5,1014.32,0,0,0,0,0.229607
2021/01/14 04:48:00.012,n,242,2.16,2.16,2.52,22.3,74.5,1014.32,0,0,0,0,0.273933
2021/01/14 04:49:00.000,n,251,1.8,1.8,2.52,22.3,74.5,1014.32,0,0,0,0,0.332146
2021/01/14 04:50:00.000,n,233,1.44,0.72,1.44,22.3,74.6,1014.32,0,0,0,0,0.40596
2021/01/14 04:51:00.004,n,232,1.08,0.72,1.44,22.2,74.6,1014.32,0,0,0,0,0.489311
2021/01/14 04:52:00.001,n,156,3.6,3.6,3.96,22.2,74.6,1014.32,0,0,0,0,0.582657
2021/01/14 04:53:00.000,n,139,4.32,2.52,5.4,22.2,74.7,1014.42,0,0,0,0,0.700188
2021/01/14 04:54:00.000,n,162,6.48,6.48,6.84,22.2,74.6,1014.42,0,0,0,0,0.826378
2021/01/14 04:55:00.008,n,166,3.24,3.24,3.24,22.1,74.8,1014.42,0,0,0,0,0.969811
2021/01/14 04:56:00.005,n,174,3.6,3.24,3.96,22.1,74.9,1014.42,0,0,0,0,1.125298
2021/01/14 04:57:00.004,n,180,3.96,3.6,3.96,22.1,74.9,1014.42,0,0,0,0,1.30146
2021/01/14 04:58:00.000,n,139,3.6,3.24,3.96,22.1,75,1014.42,0,0,0,0,1.47831
2021/01/14 04:59:00.000,n,197,2.88,2.88,3.24,22.1,75.2,1014.42,0,0,0,0,1.662827
2021/01/14 05:00:00.000,n,209,2.52,2.16,2.88,22.1,75.2,1014.42,0,0,0,0,1.855736
2021/01/14 05:01:00.000,n,161,3.24,2.16,3.6,22.1,75.2,1014.42,0,0,0,0,2.060165
2021/01/14 05:02:00.005,n,231,1.08,0.72,1.44,22.1,75.2,1014.42,0,0,0,0,2.293282
2021/01/14 05:03:00.003,n,110,0.36,0.36,0.72,22.1,75.1,1014.42,0,0,0,0,2.559815
2021/01/14 05:04:00.000,n,249,3.24,2.88,3.6,22.1,75.2,1014.42,0,0,0,0,2.881165
2021/01/14 05:05:00.015,n,238,2.52,1.8,3.24,22.1,75.5,1014.42,0,0,0,0,3.247566
2021/01/14 05:06:00.012,n,239,1.8,1.8,2.16,22.1,75.3,1014.42,0,0,0,0,3.640823
2021/01/14 05:07:00.000,n,186,3.24,2.88,4.32,22.1,75.2,1014.42,0,0,0,0,4.03038
2021/01/14 05:08:00.000,n,192,3.6,2.88,4.68,22.1,75.2,1014.42,0,0,0,0,4.429398
2021/01/14 05:09:00.003,n,188,4.68,3.96,4.68,22.1,75.2,1014.42,0,0,0,0,4.852257
2021/01/14 05:10:00.001,n,163,3.96,3.24,4.32,22.1,75.3,1014.42,0,0,0,0,5.585442
2021/01/14 05:11:00.000,n,106,1.44,1.08,2.16,22.1,75.4,1014.42,0,0,0,0,7.061692
2021/01/14 05:12:00.000,n,184,3.96,3.6,4.32,22.1,75.4,1014.42,0,0,0,0,9.48124
2021/01/14 05:13:00.008,n,167,2.88,1.8,3.24,22.1,75.2,1014.42,0,0,0,0,11.362458
2021/01/14 05:14:00.007,n,168,2.52,1.08,3.24,22.1,75.4,1014.42,0,0,0,0,12.149506
2021/01/14 05:15:00.004,n,249,4.32,3.6,4.68,22.1,75.2,1014.42,0,0,0,0,12.82074
2021/01/14 05:16:00.001,n,122,1.08,0.72,1.44,22.1,75.3,1014.42,0,0,0,0,13.920288
2021/01/14 05:17:00.000,n,235,2.52,1.8,2.88,22.1,75.3,1014.52,0,0,0,0,14.916802
2021/01/14 05:18:00.000,n,245,2.88,1.44,3.6,22.1,75.2,1014.42,0,0,0,0,16.535798
2021/01/14 05:19:00.000,n,250,2.88,1.44,3.24,22.1,75,1014.52,0,0,0,0,17.987632
2021/01/14 05:20:00.006,n,231,3.24,2.88,3.24,22.1,74.9,1014.52,0,0,0,0,19.193726
2021/01/14 05:21:00.002,n,257,5.76,3.96,6.84,22.1,75.6,1014.52,0,0,0,0,20.722542
2021/01/14 05:22:00.001,n,244,2.52,2.16,2.88,22.2,75.2,1014.52,0,0,0,0,21.91742
2021/01/14 05:23:00.000,n,239,2.16,0.72,3.24,22.1,75,1014.52,0,0,0,0,22.411118
2021/01/14 05:24:00.012,n,262,2.52,2.16,2.88,22.1,74.9,1014.52,0,0,0,0,22.61486
2021/01/14 05:25:00.000,n,247,2.52,1.8,2.88,22.1,74.9,1014.52,0,0,0,0,22.782516
2021/01/14 05:26:00.000,n,241,1.8,1.44,2.88,22.1,74.9,1014.52,0,0,0,0,26.327438
2021/01/14 05:27:00.005,n,260,1.8,1.08,2.16,22.1,74.9,1014.52,0,0,0,0,29.650192
2021/01/14 05:28:00.002,n,138,2.16,1.8,3.24,22.1,74.9,1014.52,0,0,0,0,34.24738
2021/01/14 05:29:00.000,n,250,3.6,3.24,4.68,22.1,75.2,1014.62,0,0,0,0,41.429044
2021/01/14 05:30:00.000,n,257,6.12,5.4,6.84,22.1,75.4,1014.62,0,0,0,0,43.1398
2021/01/14 05:31:00.011,n,240,6.12,5.76,6.48,22.1,74.9,1014.62,0,0,0,0,49.01388
2021/01/14 05:32:00.008,n,235,5.04,4.68,5.4,22.1,75.3,1014.62,0,0,0,0,54.59444
2021/01/14 05:33:00.005,n,270,3.96,3.96,4.32,22.1,75.2,1014.52,0,0,0,0,57.579288
2021/01/14 05:34:00.002,n,263,3.24,2.88,3.6,22.1,74.8,1014.52,0,0,0,0,60.632268
2021/01/14 05:35:00.000,n,267,2.88,2.16,3.24,22.1,74.8,1014.52,0,0,0,0,63.386308
2021/01/14 05:36:00.000,n,264,2.88,0.36,3.96,22.1,74.8,1014.62,0,0,0,0,64.589476
2021/01/14 05:37:00.000,n,310,1.8,1.08,2.16,22.1,75.5,1014.62,0,0,0,0,63.81914
2021/01/14 05:38:00.006,n,174,1.44,1.08,2.16,22.2,74.9,1014.62,0,0,0,0,63.300992
2021/01/14 05:39:00.004,n,224,5.04,4.68,5.76,22.2,74.2,1014.62,0,0,0,0,56.852932
2021/01/14 05:40:00.002,n,149,2.52,1.8,3.96,22.2,74.2,1014.62,0,0,0,0,58.990192
2021/01/14 05:41:00.000,n,194,2.52,1.08,4.32,22.1,74.1,1014.62,0,0,0,0,48.380088
2021/01/14 05:42:00.013,n,269,4.32,3.6,4.68,22.1,74.4,1014.62,0,0,0,0,46.596928
2021/01/14 05:43:00.000,n,284,3.6,3.24,4.32,22.1,74.1,1014.62,0,0,0,0,49.550284
2021/01/14 05:44:00.000,n,166,0.36,0,1.08,22.1,74.1,1014.62,0,0,0,0,53.026104
2021/01/14 05:45:00.000,n,149,2.52,1.44,3.24,22.1,74,1014.62,0,0,0,0,57.52924
2021/01/14 05:46:00.003,n,214,3.24,2.88,3.96,22.1,74.1,1014.62,0,0,0,0,62.280712
2021/01/14 05:47:00.000,n,207,2.52,2.52,2.88,22.1,74.2,1014.62,0,0,0,0,66.948684
2021/01/14 05:48:00.000,n,248,1.8,0.72,2.52,22.2,74.3,1014.62,0,0,0,0,49.643708
2021/01/14 05:49:00.011,n,266,2.88,2.16,3.24,22.2,74.3,1014.62,0,0,0,0,73.778232
2021/01/14 05:50:00.010,n,265,3.96,3.6,4.68,22.2,73.9,1014.62,0,0,0,0,78.819696
2021/01/14 05:51:00.007,n,271,6.12,5.4,6.84,22.2,73.7,1014.62,0,0,0,0,77.619056
2021/01/14 05:52:00.002,n,251,3.6,2.88,4.32,22.2,74,1014.62,0,0,0,0,75.801912
2021/01/14 05:53:00.000,n,248,4.32,3.24,5.4,22.2,74.4,1014.62,0,0,0,0,76.28544
2021/01/14 05:54:00.000,n,177,1.44,1.08,2.16,22.2,74.1,1014.62,0,0,0,0,72.330056
2021/01/14 05:55:00.000,n,237,3.6,3.24,4.32,22.2,73.8,1014.62,0,0,0,0,69.168016
2021/01/14 05:56:00.007,n,192,5.4,3.96,6.12,22.2,73.7,1014.62,0,0,0,0,66.512872
2021/01/14 05:57:00.005,n,170,3.96,2.52,5.04,22.2,73.7,1014.62,0,0,0,0,64.588332
2021/01/14 05:58:00.003,n,203,6.12,5.4,6.48,22.2,73.6,1014.62,0,0,0,0,63.814468
2021/01/14 05:59:00.000,n,170,2.88,2.52,3.6,22.2,73.7,1014.62,0,0,0,0,64.355912
2021/01/14 06:00:00.013,n,204,1.08,0.36,1.8,22.2,73.8,1014.62,0,0,0,0,66.966492
2021/01/14 06:01:00.000,n,276,6.84,5.04,8.64,22.2,74.5,1014.62,0,0,0,0,70.860048
2021/01/14 06:02:00.000,n,283,5.4,3.96,6.48,22.3,74.6,1014.62,0,0,0,0,73.341048
2021/01/14 06:03:00.000,n,263,2.88,2.52,2.88,22.4,74.2,1014.62,0,0,0,0,76.389696
2021/01/14 06:04:00.003,n,227,1.44,0.72,2.16,22.3,74,1014.62,0,0,0,0,86.74004
2021/01/14 06:05:00.001,n,243,2.52,2.16,2.88,22.3,73.9,1014.62,0,0,0,0,93.479704
2021/01/14 06:06:00.000,n,301,3.96,3.24,4.68,22.3,74.2,1014.62,0,0,0,0,116.47462
2021/01/14 06:07:00.012,n,229,1.8,1.44,2.16,22.4,74,1014.72,0,0,0,0,173.56522
2021/01/14 06:08:00.010,n,241,1.08,0.72,1.44,22.4,74.1,1014.62,0,0,0,0,114.19242
2021/01/14 06:09:00.007,n,180,1.8,1.08,2.88,22.4,74.1,1014.62,0,0,0,0,130.88374
2021/01/14 06:10:00.000,n,170,4.68,0.72,6.48,22.4,73.2,1014.62,0,0,0,0,154.57574
2021/01/14 06:11:00.001,n,184,3.6,3.24,4.32,22.5,73.2,1014.62,0,0,0,0,154.3828
2021/01/14 06:12:00.000,n,298,3.96,3.6,4.32,22.5,74.2,1014.72,0,0,0,0,122.47164
2021/01/14 06:13:00.000,n,104,0.36,0.36,0.72,22.6,73.7,1014.72,0,0,0,0,87.048552
2021/01/14 06:14:00.000,n,121,3.24,2.16,5.04,22.6,73.1,1014.72,0,0,0,0,78.590736
2021/01/14 06:15:00.006,n,270,4.32,3.24,5.76,22.6,72.9,1014.72,0,0,0,0,86.929688
2021/01/14 06:16:00.003,n,251,5.4,4.68,7.56,22.6,72.7,1014.72,0,0,0,0,73.035584
2021/01/14 06:17:00.000,n,254,5.04,3.96,5.76,22.6,72.8,1014.72,0,0,0,0,68.455392
2021/01/14 06:18:00.013,n,242,2.88,1.8,3.6,22.6,72.7,1014.72,0,0,0,0,65.87236
2021/01/14 06:19:00.000,n,172,4.32,3.6,5.04,22.6,72.6,1014.72,0,0,0,0,65.740952
2021/01/14 06:20:00.003,n,173,6.48,5.4,6.48,22.5,72.6,1014.72,0,0,0,0,68.37616
2021/01/14 06:21:00.001,n,183,2.88,2.52,3.24,22.5,72.8,1014.72,0,0,0,0,71.46
2021/01/14 06:22:00.000,n,97,1.08,0,2.88,22.5,72.7,1014.72,0,0,0,0,74.200704
2021/01/14 06:23:00.000,n,138,2.52,1.08,3.6,22.5,72.9,1014.72,0,0,0,0,106.50208
2021/01/14 06:24:00.008,n,200,3.96,3.24,4.68,22.5,72.9,1014.72,0,0,0,0,129.47026
2021/01/14 06:25:00.005,n,169,2.16,1.8,2.52,22.5,72.8,1014.72,0,0,0,0,150.56974
2021/01/14 06:26:00.002,n,44,1.44,0.36,2.52,22.6,72.9,1014.72,0,0,0,0,92.816256
2021/01/14 06:27:00.015,n,277,4.32,3.24,5.4,22.6,72.5,1014.82,0,0,0,0,113.05632
2021/01/14 06:28:00.000,n,274,4.32,3.24,5.4,22.6,72.5,1014.82,0,0,0,0,171.15466
2021/01/14 06:29:00.000,n,183,2.16,2.16,2.88,22.6,72.6,1014.82,0,0,0,0,107.89194
2021/01/14 06:30:00.000,n,195,1.08,0.36,2.88,22.6,72.6,1014.82,0,0,0,0,114.19212
2021/01/14 06:31:00.004,n,218,1.44,0.36,2.88,22.6,72.3,1014.82,0,0,0,0,116.76782
2021/01/14 06:32:00.001,n,225,3.6,2.88,4.32,22.6,72.1,1014.82,0,0,0,0,114.11606
2021/01/14 06:33:00.000,n,279,1.8,0.72,2.88,22.7,72.2,1014.82,0,0,0,0,116.93916
2021/01/14 06:34:00.011,n,336,2.52,1.44,3.6,22.7,72.3,1014.82,0,0,0,0,125.62026
2021/01/14 06:35:00.008,n,233,3.24,2.88,3.6,22.7,72.2,1014.82,0,0,0,0,127.59468
2021/01/14 06:36:00.005,n,249,5.76,3.96,7.92,22.7,72.8,1014.82,0,0,0,0,137.3245
2021/01/14 06:37:00.000,n,256,2.88,2.52,3.24,22.7,72.4,1014.82,0,0,0,0,158.67446
2021/01/14 06:38:00.000,n,300,1.44,0,2.88,22.7,72.5,1014.82,0,0,0,0,162.70302
2021/01/14 06:39:00.000,n,240,4.68,2.88,6.12,22.8,72.5,1014.82,0,0,0,0,193.80908
2021/01/14 06:40:00.000,n,218,2.52,1.8,3.96,22.8,72.4,1014.82,0,0,0,0,175.82538
2021/01/14 06:41:00.008,n,304,6.12,4.68,7.92,22.8,71.8,1014.82,0,0,0,0,189.32604
2021/01/14 06:42:00.005,n,102,1.8,1.08,2.52,22.8,72.6,1014.82,0,0,0,0,174.63
2021/01/14 06:43:00.002,n,146,6.12,5.4,6.48,22.9,71.5,1014.82,0,0,0,0,170.76374
2021/01/14 06:44:00.000,n,257,7.92,5.76,10.08,22.9,71.9,1014.82,0,0,0,0,171.69574
2021/01/14 06:45:00.011,n,271,4.68,3.24,5.4,22.9,71.6,1014.82,0,0,0,0,175.56072
2021/01/14 06:46:00.000,n,208,2.16,1.8,2.88,22.9,71.4,1014.82,0,0,0,0,181.97248
2021/01/14 06:47:00.000,n,203,3.24,2.88,3.6,23,71.1,1014.82,0,0,0,0,190.68218
2021/01/14 06:48:00.004,n,154,3.6,3.24,4.32,23,70.3,1014.82,0,0,0,0,203.79742
2021/01/14 06:49:00.002,n,185,2.52,2.16,2.88,22.9,70.5,1014.82,0,0,0,0,208.62134
2021/01/14 06:50:00.000,n,186,0.72,0.36,1.08,22.9,71.2,1014.82,0,0,0,0,209.9342
2021/01/14 06:51:00.000,n,148,3.96,2.88,4.32,23,71.1,1014.82,0,0,0,0,212.70214
2021/01/14 06:52:00.010,n,240,3.24,2.16,5.04,23.1,71.1,1014.82,0,0,0,0,228.3241
2021/01/14 06:53:00.007,n,275,3.24,1.08,4.68,23.1,71.2,1014.82,0,0,0,0,252.64202
2021/01/14 06:54:00.004,n,223,3.24,2.16,3.6,23.2,71.2,1014.92,0,0,0,0,268.31586
2021/01/14 06:55:00.001,n,232,1.8,1.44,2.16,23.3,71.2,1014.92,0,0,0,0,284.62446
2021/01/14 06:56:00.000,n,156,5.4,4.32,6.48,23.3,69.7,1014.92,0,0,0,0,280.4887
2021/01/14 06:57:00.000,n,181,3.24,2.52,3.96,23.3,69.7,1014.92,0,0,0,0,319.74988
2021/01/14 06:58:00.000,n,213,0.72,0.72,1.44,23.4,69.6,1014.92,0,0,0,0,433.00244
2021/01/14 06:59:00.008,n,178,1.44,0.72,2.16,23.5,69.1,1014.92,0,0,0,0,294.95648
2021/01/14 07:00:00.005,n,188,4.68,3.6,5.76,23.6,68.7,1014.82,0,0,0,0,403.2182
2021/01/14 07:01:00.002,n,190,9.36,8.64,10.440002,23.6,67.5,1014.82,0,0,0,0,486.56796
2021/01/14 07:02:00.010,n,179,7.2,7.2,7.56,23.7,67.4,1014.92,0,0,0,0,464.24464
2021/01/14 07:03:00.010,n,206,12.96,12.6,12.96,23.6,66.9,1014.82,0,0,0,0,433.28792
2021/01/14 07:04:00.000,n,197,3.24,2.88,3.6,23.6,67.5,1014.82,0,0,0,0,392.19968
2021/01/14 07:05:00.003,n,156,1.8,1.08,2.88,23.7,67.4,1014.92,0,0,0,0,297.29244
2021/01/14 07:06:00.000,n,188,6.84,5.76,7.56,23.8,66.699996,1014.92,0,0,0,0,282.13834
2021/01/14 07:07:00.000,n,205,6.12,5.04,7.2,23.8,66.6,1014.92,0,0,0,0,478.89524
2021/01/14 07:08:00.000,n,194,8.28,7.56,9.72,23.8,66.5,1014.92,0,0,0,0,317.69742
2021/01/14 07:09:00.008,n,199,7.56,3.6,10.8,23.7,66.5,1014.92,0,0,0,0,378.61844
2021/01/14 07:10:00.005,n,177,8.64,7.92,9.72,23.7,66.6,1014.92,0,0,0,0,276.1766
2021/01/14 07:11:00.001,n,187,4.32,2.88,6.12,23.7,66.9,1014.92,0,0,0,0,396.7476
2021/01/14 07:12:00.014,n,199,6.84,6.12,8.28,23.7,66.5,1014.92,0,0,0,0,462.03324
2021/01/14 07:13:00.000,n,210,8.64,8.28,9.36,23.7,66.699996,1014.92,0,0,0,0,446.6826
2021/01/14 07:14:00.000,n,156,1.8,1.08,2.52,23.8,67,1014.92,0,0,0,0,267.26426
2021/01/14 07:15:00.000,n,191,7.92,6.84,8.64,23.9,66.5,1014.82,0,0,0,0,406.24556
2021/01/14 07:16:00.002,n,157,2.52,2.52,3.24,23.9,66.6,1014.92,0,0,0,0,314.36996
2021/01/14 07:17:00.000,n,185,9.72,9,10.08,23.9,65.5,1014.92,0,0,0,0,442.96492
2021/01/14 07:18:00.000,n,205,6.84,5.04,9.72,23.8,66,1014.92,0,0,0,0,436.35608
2021/01/14 07:19:00.006,n,213,4.68,3.96,5.4,23.8,66.6,1014.92,0,0,0,0,430.99904
2021/01/14 07:20:00.004,n,277,2.88,1.44,3.6,23.9,67,1014.92,0,0,0,0,430.6618
2021/01/14 07:21:00.002,n,160,3.24,2.88,4.32,24,66.6,1014.92,0,0,0,0,426.23432
2021/01/14 07:22:00.000,n,213,3.96,3.6,4.68,24.2,65.9,1014.92,0,0,0,0,434.47588
2021/01/14 07:23:00.000,n,269,3.96,1.44,5.4,24.3,65.300004,1014.92,0,0,0,0,437.8374
2021/01/14 07:24:00.000,n,137,5.4,1.08,6.84,24.4,65,1014.92,0,0,0,0,441.4586
2021/01/14 07:25:00.006,n,222,4.32,3.6,5.4,24.4,64.800004,1014.92,0,0,0,0,444.7054
2021/01/14 07:26:00.004,n,176,3.96,3.6,4.68,24.4,64.1,1014.92,0,0,0,0,447.89324
2021/01/14 07:27:00.000,n,173,3.24,2.88,3.96,24.4,64.5,1014.92,0,0,0,0,450.88688
2021/01/14 07:28:00.010,n,200,6.12,5.76,6.48,24.5,64.199996,1014.92,0,0,0,0,454.41776
2021/01/14 07:29:00.008,n,213,4.32,3.96,4.68,24.5,64.199996,1014.92,0,0,0,0,458.67952
2021/01/14 07:30:00.005,n,148,6.48,5.76,7.2,24.5,63.9,1014.92,0,0,0,0,461.6556
2021/01/14 07:31:00.000,n,179,11.52,10.8,12.24,24.4,63.7,1014.92,0,0,0,0,465.35188
2021/01/14 07:32:00.000,n,173,5.04,5.04,5.4,24.3,64,1014.92,0,0,0,0,467.43868
2021/01/14 07:33:00.000,n,143,3.6,2.88,3.96,24.2,64.300004,1014.92,0,0,0,0,472.42616
2021/01/14 07:34:00.000,n,135,11.16,10.08,12.6,24.3,64.4,1014.92,0,0,0,0,477.28844
2021/01/14 07:35:00.008,n,132,11.88,11.16,12.24,24.3,64.4,1014.92,0,0,0,0,470.26636
2021/01/14 07:36:00.007,n,163,9.72,8.64,10.440002,24.3,64.9,1015.02,0,0,0,0,482.04704
2021/01/14 07:37:00.003,n,177,4.32,1.08,6.12,24.4,65,1015.02,0,0,0,0,487.08736
2021/01/14 07:38:00.000,n,157,4.32,1.44,5.76,24.5,63.9,1015.02,0,0,0,0,489.68988
2021/01/14 07:39:00.013,n,183,1.8,1.44,2.16,24.6,63.8,1015.02,0,0,0,0,494.22968
2021/01/14 07:40:00.000,n,124,3.24,1.08,4.68,24.6,63.2,1015.02,0,0,0,0,495.24072
2021/01/14 07:41:00.000,n,249,4.68,3.24,6.84,24.6,63.7,1015.02,0,0,0,0,499.33376
2021/01/14 07:42:00.004,n,229,3.24,3.24,3.6,24.7,63.7,1015.02,0,0,0,0,503.0804
2021/01/14 07:43:00.002,n,175,6.48,6.12,7.2,24.8,63.2,1015.02,0,0,0,0,506.33304
2021/01/14 07:44:00.000,n,183,10.08,9,11.16,24.8,62.4,1015.02,0,0,0,0,511.9672
2021/01/14 07:45:00.009,n,196,6.84,5.76,7.56,24.6,62.6,1015.12,0,0,0,0,516.05536
2021/01/14 07:46:00.006,n,216,6.12,5.76,6.84,24.5,63.2,1015.12,0,0,0,0,520.0974
2021/01/14 07:47:00.003,n,179,10.08,9,11.88,24.4,63.9,1015.02,0,0,0,0,524.89204
2021/01/14 07:48:00.000,n,175,10.08,9.72,10.8,24.4,63.8,1015.12,0,0,0,0,534.7028
2021/01/14 07:49:00.000,n,184,8.64,7.92,9.36,24.4,63.6,1015.12,0,0,0,0,532.91936
2021/01/14 07:50:00.000,n,192,9.36,8.28,10.08,24.4,64,1015.12,0,0,0,0,533.26756
2021/01/14 07:51:00.000,n,192,3.6,3.24,3.96,24.4,64.6,1015.12,0,0,0,0,545.17888
2021/01/14 07:52:00.004,n,178,8.64,8.28,9.36,24.4,64.199996,1015.12,0,0,0,0,138.2584
2021/01/14 07:53:00.000,n,226,3.24,2.88,4.32,24.4,64.6,1015.12,0,0,0,0,262.62936
2021/01/14 07:54:00.000,n,190,2.52,1.08,2.88,24.6,64.699996,1015.12,0,0,0,0,589.1888
2021/01/14 07:55:00.008,n,204,2.16,1.08,2.88,24.8,63.5,1015.12,0,0,0,0,533.76796
2021/01/14 07:56:00.005,n,130,5.04,3.6,6.12,24.9,62.6,1015.12,0,0,0,0,608.28392
2021/01/14 07:57:00.002,n,218,9.36,8.64,9.72,24.8,62.5,1015.12,0,0,0,0,615.9402
2021/01/14 07:58:00.000,n,164,5.4,5.04,5.76,24.8,62.8,1015.12,0,0,0,0,609.58796
2021/01/14 07:59:00.000,n,211,4.68,3.96,5.04,24.8,63.1,1015.12,0,0,0,0,599.4198
2021/01/14 08:00:00.000,n,191,5.4,3.96,6.12,24.9,62.6,1015.02,0,0,0,0,596.09828
2021/01/14 08:01:00.007,n,176,6.48,5.04,7.92,24.9,62.6,1015.12,0,0,0,0,599.58672
2021/01/14 08:02:00.004,n,135,14.76,14.4,15.48,24.9,61.8,1015.02,0,0,0,0,601.3836
2021/01/14 08:03:00.001,n,152,7.56,4.68,8.64,24.8,62.6,1015.12,0,0,0,0,590.54744
2021/01/14 08:04:00.000,n,167,9.36,8.64,10.8,24.8,62.9,1015.12,0,0,0,0,130.0807
2021/01/14 08:05:00.012,n,163,7.92,7.2,8.64,24.8,62.3,1015.12,0,0,0,0,205.6332
