"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/30 04:03:00.008,n,192,1.8,0.72,3.6,22.6,77.5,1011.72,0,0,0,0,0.032196
2021/01/30 04:04:00.000,n,174,2.16,1.8,2.52,22.5,77.6,1011.62,0,0,0,0,0.032196
2021/01/30 04:05:00.001,n,166,1.8,0.72,2.52,22.5,77.7,1011.72,0,0,0,0,0.033073
2021/01/30 04:06:00.000,n,177,1.8,1.08,2.52,22.5,77.7,1011.72,0,0,0,0,0.033951
2021/01/30 04:07:00.000,n,116,2.52,2.16,3.6,22.5,77.7,1011.62,0,0,0,0,0.028725
2021/01/30 04:08:00.008,n,187,5.76,5.4,6.48,22.4,77.7,1011.62,0,0,0,0,0.029564
2021/01/30 04:09:00.006,n,168,3.96,3.6,5.04,22.4,77.9,1011.62,0,0,0,0,0.029564
2021/01/30 04:10:00.002,n,165,5.76,4.68,6.84,22.3,78.1,1011.62,0,0,0,0,0.033951
2021/01/30 04:11:00.000,n,184,3.96,3.96,3.96,22.3,78.2,1011.62,0,0,0,0,0.032196
2021/01/30 04:12:00.014,n,212,4.32,3.96,4.32,22.3,78.3,1011.62,0,0,0,0,0.028725
2021/01/30 04:13:00.000,n,177,4.68,3.96,5.04,22.3,78.4,1011.62,0,0,0,0,0.031319
2021/01/30 04:14:00.000,n,152,2.88,2.88,3.24,22.3,78.5,1011.72,0,0,0,0,0.02697
2021/01/30 04:15:00.000,n,164,2.88,2.52,3.24,22.3,78.6,1011.72,0,0,0,0,0.029564
2021/01/30 04:16:00.004,n,49,1.08,0.36,1.8,22.3,78.6,1011.72,0,0,0,0,0.030441
2021/01/30 04:17:00.001,n,143,1.8,1.44,2.52,22.2,78.8,1011.72,0,0,0,0,0.02697
2021/01/30 04:18:00.000,n,157,4.68,4.32,5.76,22.2,78.9,1011.72,0,0,0,0,0.028725
2021/01/30 04:19:00.011,n,153,4.68,4.32,5.4,22.2,79.1,1011.72,0,0,0,0,0.027847
2021/01/30 04:20:00.008,n,181,4.68,3.96,5.4,22.2,79.1,1011.72,0,0,0,0,0.026093
2021/01/30 04:21:00.005,n,150,4.32,3.6,4.32,22.2,79.2,1011.72,0,0,0,0,0.031319
2021/01/30 04:22:00.000,n,146,3.6,2.88,4.32,22.2,79.2,1011.72,0,0,0,0,0.024376
2021/01/30 04:23:00.000,n,145,3.96,3.6,4.32,22.2,79.4,1011.72,0,0,0,0,0.029564
2021/01/30 04:24:00.000,n,130,3.96,3.24,5.04,22.2,79.4,1011.72,0,0,0,0,0.027847
2021/01/30 04:25:00.000,n,160,2.88,2.52,3.6,22.2,79.4,1011.72,0,0,0,0,0.030441
2021/01/30 04:26:00.002,n,154,3.96,3.6,4.68,22.2,79.5,1011.72,0,0,0,0,0.033951
2021/01/30 04:27:00.000,n,162,3.96,2.88,4.32,22.2,79.6,1011.72,0,0,0,0,0.033951
2021/01/30 04:28:00.000,n,179,2.88,2.52,3.6,22.2,79.7,1011.72,0,0,0,0,0.026093
2021/01/30 04:29:00.011,n,221,3.6,3.24,3.96,22.1,79.7,1011.82,0,0,0,0,0.031319
2021/01/30 04:30:00.010,n,200,5.4,5.04,6.12,22.1,79.8,1011.82,0,0,0,0,0.033951
2021/01/30 04:31:00.000,n,124,2.52,1.44,3.96,22.1,79.8,1011.82,0,0,0,0,0.031319
2021/01/30 04:32:00.002,n,170,2.88,2.52,2.88,22.1,79.7,1011.82,0,0,0,0,0.032158
2021/01/30 04:33:00.000,n,117,1.8,0.36,2.52,22.1,79.8,1011.82,0,0,0,0,0.033035
2021/01/30 04:34:00.000,n,256,2.52,2.16,2.52,22.1,79.7,1011.82,0,0,0,0,0.03479
2021/01/30 04:35:00.000,n,269,0.72,0.72,0.72,22.1,79.7,1011.82,0,0,0,0,0.027809
2021/01/30 04:36:00.008,n,228,0.72,0.36,0.72,22.1,79.7,1011.82,0,0,0,0,0.033035
2021/01/30 04:37:00.005,n,91,0.36,0.36,0.72,22.1,79.7,1011.82,0,0,0,0,0.029564
2021/01/30 04:38:00.001,n,138,0.72,0.36,1.08,22.1,79.7,1011.82,0,0,0,0,0.033035
2021/01/30 04:39:00.015,n,236,0.72,0.72,1.08,22.1,79.8,1011.82,0,0,0,0,0.031319
2021/01/30 04:40:00.000,n,99,1.08,0.36,2.16,22.1,79.8,1011.82,0,0,0,0,0.026932
2021/01/30 04:41:00.000,n,194,1.44,0.72,2.16,22.1,79.8,1011.82,0,0,0,0,0.029564
2021/01/30 04:42:00.000,n,193,0.72,0.36,0.72,22.1,79.7,1011.82,0,0,0,0,0.033951
2021/01/30 04:43:00.005,n,258,1.44,1.08,1.8,22.1,79.7,1011.82,0,0,0,0,0.03479
2021/01/30 04:44:00.003,n,336,1.44,1.44,2.16,22.1,79.8,1011.82,0,0,0,0,0.028725
2021/01/30 04:45:00.000,n,36,3.24,2.16,3.96,22.1,79.8,1011.82,0,0,0,0,0.027809
2021/01/30 04:46:00.000,n,353,1.8,0.72,3.96,22.1,79.9,1011.82,0,0,0,0,0.032158
2021/01/30 04:47:00.012,n,24,2.16,1.8,2.16,22.1,79.8,1011.82,0,0,0,0,0.029564
2021/01/30 04:48:00.010,n,340,0.72,0.36,0.72,22.1,79.8,1011.82,0,0,0,0,0.037384
2021/01/30 04:49:00.000,n,220,1.8,1.44,2.16,22.1,79.7,1011.82,0,0,0,0,0.030441
2021/01/30 04:50:00.000,n,277,0.72,0,1.08,22,79.9,1011.92,0,0,0,0,0.036545
2021/01/30 04:51:00.002,n,100,0.72,0.36,0.72,22.1,79.8,1011.92,0,0,0,0,0.044365
2021/01/30 04:52:00.000,n,164,1.08,0.72,1.8,22.1,79.9,1011.92,0,0,0,0,0.047836
2021/01/30 04:53:00.000,n,150,3.24,3.24,3.6,22.1,80,1011.82,0,0,0,0,0.053062
2021/01/30 04:54:00.010,n,148,4.32,3.96,4.68,22.1,80,1011.92,0,0,0,0,0.058289
2021/01/30 04:55:00.007,n,160,3.6,3.24,3.96,22.1,80,1011.92,0,0,0,0,0.06958
2021/01/30 04:56:00.003,n,160,3.24,2.88,3.96,22.1,80,1011.92,0,0,0,0,0.08873
2021/01/30 04:57:00.001,n,159,4.32,3.96,4.68,22.1,80.1,1011.92,0,0,0,0,0.106125
2021/01/30 04:58:00.000,n,165,4.32,4.32,4.68,22.1,80.1,1011.92,0,0,0,0,0.127869
2021/01/30 04:59:00.000,n,176,3.96,3.6,4.32,22.1,80,1011.92,0,0,0,0,0.15831
2021/01/30 05:00:00.000,n,169,4.68,4.32,5.04,22.1,80.1,1011.92,0,0,0,0,0.187874
2021/01/30 05:01:00.006,n,177,5.04,4.68,5.4,22.1,80.2,1011.92,0,0,0,0,0.224381
2021/01/30 05:02:00.002,n,176,6.48,6.12,6.84,22.1,80.4,1011.92,0,0,0,0,0.266991
2021/01/30 05:03:00.000,n,172,3.6,2.88,4.32,22.1,80.3,1011.92,0,0,0,0,0.330391
2021/01/30 05:04:00.000,n,44,1.08,0.36,1.8,22.1,80.3,1011.92,0,0,0,0,0.406837
2021/01/30 05:05:00.011,n,150,4.68,3.6,5.76,22.1,80.3,1011.92,0,0,0,0,0.5093
2021/01/30 05:06:00.009,n,146,3.24,2.88,3.6,22.1,80.3,1011.92,0,0,0,0,0.640945
2021/01/30 05:07:00.000,n,181,5.76,5.4,6.12,22.1,80.3,1012.02,0,0,0,0,0.789757
2021/01/30 05:08:00.003,n,161,4.32,3.6,4.68,22.1,80.4,1012.02,0,0,0,0,0.946274
2021/01/30 05:09:00.000,n,166,5.4,4.32,5.76,22,80.5,1012.02,0,0,0,0,1.134796
2021/01/30 05:10:00.000,n,151,3.96,3.6,3.96,22,80.5,1012.02,0,0,0,0,1.336975
2021/01/30 05:11:00.000,n,170,3.96,3.6,4.68,22,80.5,1012.02,0,0,0,0,1.584854
2021/01/30 05:12:00.007,n,168,4.68,3.96,5.4,22,80.6,1012.02,0,0,0,0,1.879921
2021/01/30 05:13:00.004,n,165,5.04,4.32,5.4,22,80.7,1012.02,0,0,0,0,2.205696
2021/01/30 05:14:00.001,n,152,3.24,2.88,3.6,22,80.7,1012.02,0,0,0,0,2.516441
2021/01/30 05:15:00.015,n,175,3.96,3.6,4.68,22,80.7,1012.02,0,0,0,0,2.826691
2021/01/30 05:16:00.000,n,176,5.04,4.68,6.12,21.9,80.7,1012.02,0,0,0,0,3.143273
2021/01/30 05:17:00.000,n,152,3.24,2.52,3.96,21.9,80.6,1012.02,0,0,0,0,3.471451
2021/01/30 05:18:00.000,n,166,3.96,3.6,3.96,21.9,80.6,1012.02,0,0,0,0,3.806267
2021/01/30 05:19:00.005,n,196,3.96,3.96,4.32,21.9,80.6,1012.02,0,0,0,0,4.167099
2021/01/30 05:20:00.002,n,167,6.48,6.48,6.84,22,80.6,1012.02,0,0,0,0,4.441262
2021/01/30 05:21:00.000,n,203,2.88,2.16,3.24,22,80.6,1012.12,0,0,0,0,4.610405
2021/01/30 05:22:00.013,n,146,4.32,3.24,4.68,22,80.5,1012.12,0,0,0,0,5.034333
2021/01/30 05:23:00.010,n,163,2.88,2.88,3.24,22,80.6,1012.12,0,0,0,0,5.364914
2021/01/30 05:24:00.007,n,167,3.24,2.88,3.6,22,80.6,1012.12,0,0,0,0,6.724243
2021/01/30 05:25:00.000,n,149,3.24,2.88,3.24,22,80.7,1012.12,0,0,0,0,7.513771
2021/01/30 05:26:00.001,n,165,1.8,1.08,2.52,22,80.7,1012.12,0,0,0,0,8.407288
2021/01/30 05:27:00.000,n,171,2.88,2.52,3.24,22,80.8,1012.12,0,0,0,0,9.436836
2021/01/30 05:28:00.000,n,182,2.88,2.52,3.24,22,80.7,1012.12,0,0,0,0,10.331002
2021/01/30 05:29:00.009,n,224,3.6,3.24,3.96,22,80.7,1012.12,0,0,0,0,11.08143
2021/01/30 05:30:00.007,n,219,2.16,1.8,2.88,21.9,80.7,1012.12,0,0,0,0,11.773416
2021/01/30 05:31:00.003,n,153,1.08,0.36,1.8,21.9,80.7,1012.12,0,0,0,0,12.58545
2021/01/30 05:32:00.000,n,158,3.24,3.24,3.6,21.9,80.7,1012.12,0,0,0,0,13.475114
2021/01/30 05:33:00.014,n,194,2.16,1.8,2.52,21.9,80.7,1012.12,0,0,0,0,14.435196
2021/01/30 05:34:00.000,n,157,1.8,0.36,1.8,21.9,80.7,1012.12,0,0,0,0,15.416604
2021/01/30 05:35:00.000,n,217,2.88,2.52,3.24,21.9,80.7,1012.12,0,0,0,0,16.289254
2021/01/30 05:36:00.000,n,157,1.8,1.8,2.16,21.9,80.9,1012.22,0,0,0,0,17.6717
2021/01/30 05:37:00.004,n,220,2.88,2.52,3.24,21.9,80.7,1012.22,0,0,0,0,21.121712
2021/01/30 05:38:00.000,n,166,1.8,1.44,2.16,21.9,80.8,1012.22,0,0,0,0,24.452552
2021/01/30 05:39:00.000,n,101,1.44,1.08,1.44,21.9,80.9,1012.22,0,0,0,0,28.053704
2021/01/30 05:40:00.011,n,231,2.16,1.8,2.16,21.9,80.9,1012.22,0,0,0,0,31.903762
2021/01/30 05:41:00.008,n,228,1.44,1.08,1.8,21.9,80.8,1012.22,0,0,0,0,34.80734
2021/01/30 05:42:00.006,n,189,1.08,0.72,1.08,22,81,1012.22,0,0,0,0,37.372456
2021/01/30 05:43:00.000,n,56,0.72,0.36,1.08,22,81,1012.32,0,0,0,0,39.851188
2021/01/30 05:44:00.002,n,221,1.08,0.72,1.8,22,80.9,1012.22,0,0,0,0,41.752604
2021/01/30 05:45:00.000,n,238,2.52,2.16,2.88,22,80.6,1012.32,0,0,0,0,43.578472
2021/01/30 05:46:00.000,n,271,1.44,1.08,1.8,22,80.6,1012.32,0,0,0,0,45.82014
2021/01/30 05:47:00.000,n,268,2.52,2.52,2.52,22,80.6,1012.32,0,0,0,0,48.449896
2021/01/30 05:48:00.006,n,240,1.08,0.36,2.16,22,80.6,1012.32,0,0,0,0,43.519688
2021/01/30 05:49:00.003,n,266,3.6,3.6,3.96,22,80.6,1012.32,0,0,0,0,36.56372
2021/01/30 05:50:00.000,n,252,2.88,2.52,3.24,22,80.6,1012.32,0,0,0,0,48.597508
2021/01/30 05:51:00.013,n,328,1.44,0.36,2.88,22,80.8,1012.42,0,0,0,0,47.537384
2021/01/30 05:52:00.000,n,229,2.16,0.72,2.52,22,80.7,1012.42,0,0,0,0,49.226244
2021/01/30 05:53:00.000,n,247,3.24,2.52,3.6,22,80.6,1012.42,0,0,0,0,42.893084
2021/01/30 05:54:00.004,n,247,1.8,1.08,1.8,22,80.5,1012.42,0,0,0,0,33.96124
2021/01/30 05:55:00.001,n,252,1.8,1.8,2.16,22,80.5,1012.42,0,0,0,0,33.807848
2021/01/30 05:56:00.000,n,261,2.16,0.72,2.52,22,80.5,1012.42,0,0,0,0,35.458068
2021/01/30 05:57:00.000,n,231,1.08,0.72,1.08,22,80.5,1012.42,0,0,0,0,37.067052
2021/01/30 05:58:00.009,n,295,1.08,0.36,1.44,22,80.5,1012.42,0,0,0,0,37.304896
2021/01/30 05:59:00.006,n,196,0.36,0.36,1.08,22,80.6,1012.52,0,0,0,0,37.920552
2021/01/30 06:00:00.002,n,69,0.72,0,1.44,22.1,80.6,1012.52,0,0,0,0,39.923648
2021/01/30 06:01:00.001,n,249,2.52,2.52,2.88,22.1,80.4,1012.42,0,0,0,0,40.266228
2021/01/30 06:02:00.000,n,50,0.36,0,0.36,22.1,80.4,1012.52,0,0,0,0,47.137564
2021/01/30 06:03:00.000,n,133,1.44,0.72,1.8,22.1,80.4,1012.52,0,0,0,0,98.700424
2021/01/30 06:04:00.000,n,155,1.8,1.08,3.24,22.1,80.4,1012.52,0,0,0,0,104.27134
2021/01/30 06:05:00.006,n,95,1.08,0.72,2.16,22.2,80.4,1012.52,0,0,0,0,109.822
2021/01/30 06:06:00.005,n,189,3.6,3.6,4.32,22.2,80.2,1012.52,0,0,0,0,112.65842
2021/01/30 06:07:00.001,n,174,1.08,0.36,2.16,22.2,80.1,1012.62,0,0,0,0,115.1786
2021/01/30 06:08:00.000,n,94,0.36,0.36,0.72,22.3,80.1,1012.62,0,0,0,0,117.70182
2021/01/30 06:09:00.011,n,172,1.08,0.36,2.16,22.4,79.9,1012.62,0,0,0,0,119.92742
2021/01/30 06:10:00.000,n,268,1.8,1.08,2.16,22.4,79.7,1012.62,0,0,0,0,122.29382
2021/01/30 06:11:00.000,n,235,1.8,1.44,2.16,22.5,79.5,1012.62,0,0,0,0,123.54868
2021/01/30 06:12:00.003,n,254,1.44,1.08,2.16,22.5,79.2,1012.62,0,0,0,0,118.34032
2021/01/30 06:13:00.000,n,223,2.52,2.52,2.88,22.6,78.9,1012.62,0,0,0,0,130.14658
2021/01/30 06:14:00.000,n,163,2.16,1.08,2.88,22.6,78.6,1012.62,0,0,0,0,135.5262
2021/01/30 06:15:00.006,n,147,2.16,1.8,2.88,22.6,78.5,1012.72,0,0,0,0,138.52592
2021/01/30 06:16:00.003,n,134,0.72,0.36,1.44,22.7,78.1,1012.72,0,0,0,0,103.72478
2021/01/30 06:17:00.000,n,82,1.08,0,1.44,22.8,78,1012.72,0,0,0,0,71.758328
2021/01/30 06:18:00.014,n,19,0.36,0,0.72,22.9,77.8,1012.72,0,0,0,0,59.761428
2021/01/30 06:19:00.000,n,207,3.96,3.6,4.68,22.9,77.1,1012.72,0,0,0,0,60.659124
2021/01/30 06:20:00.000,n,143,4.68,4.32,5.04,22.9,76.5,1012.82,0,0,0,0,141.05844
2021/01/30 06:21:00.004,n,192,3.96,3.6,4.32,22.9,76.6,1012.82,0,0,0,0,62.667352
2021/01/30 06:22:00.001,n,169,3.24,2.16,3.6,22.9,76.7,1012.82,0,0,0,0,69.001224
2021/01/30 06:23:00.000,n,188,2.16,2.16,2.52,22.9,76.3,1012.82,0,0,0,0,98.086224
2021/01/30 06:24:00.000,n,196,4.32,4.32,4.68,23,76.2,1012.82,0,0,0,0,194.86488
2021/01/30 06:25:00.008,n,187,5.4,4.68,6.12,23,76,1012.82,0,0,0,0,174.04122
2021/01/30 06:26:00.005,n,200,3.96,3.24,4.32,23,75.8,1012.82,0,0,0,0,239.92226
2021/01/30 06:27:00.002,n,215,2.88,2.52,2.88,23,75.8,1012.92,0,0,0,0,249.95246
2021/01/30 06:28:00.000,n,252,4.68,3.6,6.12,23.1,76.5,1012.92,0,0,0,0,252.49372
2021/01/30 06:29:00.000,n,261,2.52,1.8,3.6,23.2,76.2,1012.92,0,0,0,0,256.20648
2021/01/30 06:30:00.004,n,116,0.72,0.36,1.08,23.3,76.1,1012.92,0,0,0,0,265.39562
2021/01/30 06:31:00.002,n,206,6.12,5.04,6.84,23.4,74.7,1012.92,0,0,0,0,258.99488
2021/01/30 06:32:00.000,n,189,5.04,4.68,6.48,23.4,74.5,1012.92,0,0,0,0,241.5614
2021/01/30 06:33:00.000,n,183,2.88,2.16,3.24,23.4,74.3,1012.92,0,0,0,0,227.70764
2021/01/30 06:34:00.009,n,209,3.24,2.52,3.6,23.4,74.5,1012.92,0,0,0,0,221.35876
2021/01/30 06:35:00.006,n,193,5.76,5.04,6.12,23.5,74.1,1012.92,0,0,0,0,219.6408
2021/01/30 06:36:00.003,n,153,5.04,4.32,5.76,23.5,74,1012.92,0,0,0,0,219.4278
2021/01/30 06:37:00.000,n,103,1.08,0.72,1.44,23.6,73.7,1012.92,0,0,0,0,221.62872
2021/01/30 06:38:00.000,n,200,2.52,2.16,3.6,23.6,73.1,1012.92,0,0,0,0,223.37768
2021/01/30 06:39:00.000,n,145,2.88,2.52,3.24,23.7,73.3,1012.92,0,0,0,0,227.52014
2021/01/30 06:40:00.006,n,118,5.76,5.4,6.12,23.8,72.5,1013.02,0,0,0,0,232.1289
2021/01/30 06:41:00.003,n,98,4.68,3.96,5.76,23.8,72.7,1013.02,0,0,0,0,238.43002
2021/01/30 06:42:00.000,n,186,3.96,3.24,4.32,23.8,72.2,1013.02,0,0,0,0,220.06454
2021/01/30 06:43:00.000,n,163,1.8,1.44,2.52,23.9,72.3,1013.02,0,0,0,0,213.91526
2021/01/30 06:44:00.010,n,184,4.68,3.96,5.04,23.9,72.3,1013.02,0,0,0,0,229.0886
2021/01/30 06:45:00.007,n,168,6.12,4.32,6.84,24,71.9,1013.02,0,0,0,0,210.21714
2021/01/30 06:46:00.000,n,159,3.96,3.6,5.04,24.1,71.4,1013.12,0,0,0,0,257.77694
2021/01/30 06:47:00.001,n,137,4.68,4.32,4.68,24.1,71,1013.12,0,0,0,0,260.11734
2021/01/30 06:48:00.000,n,135,4.68,1.8,6.12,24.1,71.1,1013.12,0,0,0,0,263.49842
2021/01/30 06:49:00.000,n,147,6.12,6.12,6.48,24.1,70.7,1013.12,0,0,0,0,267.9729
2021/01/30 06:50:00.004,n,163,6.12,5.76,6.84,24.1,70.9,1013.12,0,0,0,0,271.62372
2021/01/30 06:51:00.001,n,139,6.48,5.4,6.84,24.1,71.1,1013.12,0,0,0,0,262.25422
2021/01/30 06:52:00.000,n,150,5.04,3.96,5.76,24.1,70.8,1013.12,0,0,0,0,270.38074
2021/01/30 06:53:00.011,n,165,2.88,2.16,3.96,24.1,70.9,1013.12,0,0,0,0,269.89612
2021/01/30 06:54:00.008,n,156,2.52,1.44,3.96,24.1,71,1013.12,0,0,0,0,278.60462
2021/01/30 06:55:00.000,n,156,5.76,5.04,6.48,24.2,70.9,1013.12,0,0,0,0,281.1333
2021/01/30 06:56:00.000,n,142,5.04,4.32,5.4,24.2,70.7,1013.12,0,0,0,0,284.39532
2021/01/30 06:57:00.000,n,178,2.16,1.44,3.24,24.3,70.9,1013.12,0,0,0,0,287.70978
2021/01/30 06:58:00.000,n,185,4.68,4.32,5.04,24.3,70,1013.12,0,0,0,0,289.19324
2021/01/30 06:59:00.008,n,170,6.84,6.12,7.92,24.4,70.4,1013.12,0,0,0,0,292.37256
2021/01/30 07:00:00.005,n,197,5.76,4.68,7.56,24.4,70.2,1013.22,0,0,0,0,297.43664
2021/01/30 07:01:00.002,n,175,4.68,3.6,5.76,24.5,69.8,1013.22,0,0,0,0,300.78504
2021/01/30 07:02:00.000,n,209,5.04,4.32,5.76,24.5,70.1,1013.22,0,0,0,0,302.20746
2021/01/30 07:03:00.013,n,216,3.96,3.96,4.68,24.5,70.2,1013.22,0,0,0,0,295.33796
2021/01/30 07:04:00.000,n,199,3.24,1.8,4.32,24.5,70.3,1013.22,0,0,0,0,309.92016
2021/01/30 07:05:00.000,n,185,8.28,7.2,9.36,24.4,70.4,1013.22,0,0,0,0,313.91918
2021/01/30 07:06:00.000,n,157,6.84,6.12,7.56,24.5,70.8,1013.22,0,0,0,0,316.62744
2021/01/30 07:07:00.000,n,204,6.84,6.12,7.92,24.5,70.3,1013.22,0,0,0,0,319.01086
2021/01/30 07:08:00.000,n,196,6.48,5.76,7.56,24.5,69.9,1013.22,0,0,0,0,322.4679
2021/01/30 07:09:00.010,n,188,6.12,5.76,6.84,24.5,69.9,1013.22,0,0,0,0,326.55024
2021/01/30 07:10:00.009,n,203,6.48,5.76,7.56,24.4,70,1013.22,0,0,0,0,331.07538
2021/01/30 07:11:00.005,n,216,7.2,6.12,8.28,24.4,69.9,1013.32,0,0,0,0,334.443
2021/01/30 07:12:00.002,n,184,6.48,6.12,6.84,24.4,70.2,1013.32,0,0,0,0,339.04016
2021/01/30 07:13:00.000,n,197,4.68,3.6,6.12,24.5,70,1013.32,0,0,0,0,344.50584
2021/01/30 07:14:00.000,n,202,8.28,7.92,8.64,24.5,69.3,1013.32,0,0,0,0,345.9002
2021/01/30 07:15:00.000,n,208,3.96,2.88,4.68,24.5,69.1,1013.32,0,0,0,0,349.87236
2021/01/30 07:16:00.000,n,184,0.72,0.36,1.08,24.5,69.6,1013.32,0,0,0,0,353.45848
2021/01/30 07:17:00.005,n,159,7.56,6.48,7.92,24.6,68.8,1013.32,0,0,0,0,357.66108
2021/01/30 07:18:00.002,n,127,5.04,4.32,5.76,24.6,68.4,1013.32,0,0,0,0,361.2644
2021/01/30 07:19:00.000,n,161,6.12,5.04,7.92,24.7,68.7,1013.32,0,0,0,0,365.37968
2021/01/30 07:20:00.012,n,202,6.48,6.12,7.2,24.7,68.3,1013.32,0,0,0,0,368.22088
2021/01/30 07:21:00.009,n,103,0.72,0,1.08,24.7,68.4,1013.22,0,0,0,0,371.50244
2021/01/30 07:22:00.000,n,95,1.8,1.08,2.16,24.7,68.6,1013.22,0,0,0,0,377.0594
2021/01/30 07:23:00.003,n,109,2.88,1.08,4.32,24.8,68.3,1013.22,0,0,0,0,380.3748
2021/01/30 07:24:00.000,n,144,12.6,12.6,13.32,25,66.9,1013.22,0,0,0,0,385.8274
2021/01/30 07:25:00.000,n,154,4.68,4.32,5.04,25,67.3,1013.32,0,0,0,0,391.02544
2021/01/30 07:26:00.000,n,145,7.56,6.84,9,25.1,67,1013.22,0,0,0,0,396.07428
2021/01/30 07:27:00.008,n,134,5.76,5.04,6.48,25.1,67.2,1013.32,0,0,0,0,397.6508
2021/01/30 07:28:00.005,n,171,7.2,6.12,8.28,25.2,66.6,1013.32,0,0,0,0,401.69132
2021/01/30 07:29:00.000,n,131,8.64,7.56,9,25.1,66.300004,1013.32,0,0,0,0,409.34084
2021/01/30 07:30:00.013,n,61,2.52,2.16,2.88,25.1,66,1013.32,0,0,0,0,413.33408
2021/01/30 07:31:00.000,n,102,5.76,4.32,7.2,25.2,66,1013.32,0,0,0,0,422.48112
2021/01/30 07:32:00.000,n,144,7.92,7.2,9.36,25.2,65.5,1013.32,0,0,0,0,370.70376
2021/01/30 07:33:00.005,n,209,9.36,7.2,11.88,25.3,65,1013.32,0,0,0,0,265.1279
2021/01/30 07:34:00.001,n,125,10.08,9,11.16,25.3,64.800004,1013.32,0,0,0,0,347.2806
2021/01/30 07:35:00.000,n,59,5.4,3.24,6.84,25.3,64.199996,1013.32,0,0,0,0,470.9836
2021/01/30 07:36:00.000,n,156,6.84,5.76,8.28,25.4,64.6,1013.32,0,0,0,0,473.52544
2021/01/30 07:37:00.009,n,146,10.440002,8.28,12.96,25.5,63.8,1013.32,0,0,0,0,375.1868
2021/01/30 07:38:00.006,n,188,6.48,3.6,9.72,25.6,63.1,1013.32,0,0,0,0,287.73562
2021/01/30 07:39:00.005,n,134,10.08,9.36,11.16,25.6,62.6,1013.32,0,0,0,0,281.82156
2021/01/30 07:40:00.000,n,132,1.44,0.72,2.52,25.6,62.7,1013.42,0,0,0,0,163.88334
2021/01/30 07:41:00.000,n,137,12.6,11.52,14.04,25.6,62.3,1013.42,0,0,0,0,164.10794
2021/01/30 07:42:00.000,n,137,6.48,5.76,7.2,25.6,62.1,1013.42,0,0,0,0,157.65988
2021/01/30 07:43:00.000,n,157,11.88,11.52,12.6,25.5,62.2,1013.42,0,0,0,0,149.5356
2021/01/30 07:44:00.006,n,133,11.52,10.08,13.32,25.5,62.2,1013.42,0,0,0,0,147.66844
2021/01/30 07:45:00.003,n,139,10.08,9.36,10.8,25.4,62.2,1013.42,0,0,0,0,156.9282
2021/01/30 07:46:00.000,n,100,7.92,7.2,9.36,25.4,62.7,1013.42,0,0,0,0,165.57096
2021/01/30 07:47:00.014,n,96,10.8,10.08,11.88,25.4,62.4,1013.42,0,0,0,0,175.86088
2021/01/30 07:48:00.011,n,84,7.92,7.2,9,25.4,62.9,1013.42,0,0,0,0,186.30796
2021/01/30 07:49:00.000,n,74,7.2,6.48,7.92,25.4,62.6,1013.42,0,0,0,0,193.56626
2021/01/30 07:50:00.000,n,161,1.8,1.08,2.88,25.4,62.9,1013.52,0,0,0,0,202.83902
2021/01/30 07:51:00.002,n,99,5.04,3.96,6.84,25.5,62.6,1013.52,0,0,0,0,214.06246
2021/01/30 07:52:00.000,n,38,1.44,0.36,2.88,25.5,62.3,1013.52,0,0,0,0,235.81968
2021/01/30 07:53:00.000,n,218,1.44,1.08,1.8,25.5,62.3,1013.52,0,0,0,0,530.07684
2021/01/30 07:54:00.009,n,54,4.32,1.8,5.76,25.6,62.3,1013.52,0,0,0,0,287.76974
2021/01/30 07:55:00.006,n,45,5.4,3.96,6.84,25.6,62.1,1013.52,0,0,0,0,453.6978
2021/01/30 07:56:00.004,n,107,12.24,10.440002,15.12,25.7,60.5,1013.52,0,0,0,0,581.66924
2021/01/30 07:57:00.001,n,48,10.8,9.72,11.16,25.8,61.2,1013.52,0,0,0,0,331.04856
2021/01/30 07:58:00.000,n,33,7.92,7.56,8.28,26,59.5,1013.52,0,0,0,0,301.98368
2021/01/30 07:59:00.000,n,103,2.88,2.16,3.6,26.1,58.5,1013.52,0,0,0,0,696.74592
2021/01/30 08:00:00.000,n,32,7.92,5.4,10.8,26.1,58.1,1013.52,0,0,0,0,715.81912
2021/01/30 08:01:00.005,n,46,10.440002,8.28,15.12,26.2,57.6,1013.42,0,0,0,0,266.08676
2021/01/30 08:02:00.002,n,92,12.96,10.8,15.48,26.2,57.2,1013.52,0,0,0,0,264.81326
2021/01/30 08:03:00.000,n,98,10.440002,9.72,12.24,26.2,57.1,1013.52,0,0,0,0,536.91932
2021/01/30 08:04:00.000,n,102,5.76,3.24,7.92,26.1,57.6,1013.52,0,0,0,0,705.86184
2021/01/30 08:05:00.010,n,66,11.16,9.72,13.32,26.1,57.2,1013.52,0,0,0,0,740.88288
2021/01/30 08:06:00.008,n,63,17.64,15.48,19.08,26.1,56.4,1013.52,0,0,0,0,728.10032
