"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/24 04:04:00.000,n,227,4.68,4.32,5.4,19.8,76.6,1014.82,0,0,0,0,0.026131
2021/01/24 04:05:00.001,n,244,2.88,2.88,3.24,19.8,76.5,1014.82,0,0,0,0,0.028725
2021/01/24 04:06:00.000,n,287,3.6,3.24,4.32,19.8,76.8,1014.82,0,0,0,0,0.031319
2021/01/24 04:07:00.000,n,195,0.72,0.36,1.08,19.8,76.8,1014.82,0,0,0,0,0.031319
2021/01/24 04:08:00.007,n,236,7.92,7.2,9.36,19.8,76.6,1014.82,0,0,0,0,0.027885
2021/01/24 04:09:00.004,n,296,4.68,3.96,5.04,19.8,76.8,1014.82,0,0,0,0,0.027008
2021/01/24 04:10:00.000,n,246,1.8,1.08,2.16,19.8,76.6,1014.82,0,0,0,0,0.029602
2021/01/24 04:11:00.014,n,72,3.24,2.52,3.6,19.8,76.9,1014.82,0,0,0,0,0.033112
2021/01/24 04:12:00.011,n,205,1.08,0.72,1.8,19.8,76.6,1014.82,0,0,0,0,0.030479
2021/01/24 04:13:00.000,n,315,0.36,0,0.72,19.8,76.9,1014.82,0,0,0,0,0.027885
2021/01/24 04:14:00.000,n,157,2.88,1.44,5.4,19.8,76.4,1014.82,0,0,0,0,0.026131
2021/01/24 04:15:00.003,n,249,1.8,1.08,2.88,19.8,76.5,1014.82,0,0,0,0,0.028725
2021/01/24 04:16:00.000,n,250,0.72,0.36,1.8,19.8,76.6,1014.82,0,0,0,0,0.032234
2021/01/24 04:17:00.000,n,289,4.68,2.52,6.84,19.8,76.6,1014.82,0,0,0,0,0.025253
2021/01/24 04:18:00.010,n,308,0.36,0,0.36,19.8,76.5,1014.82,0,0,0,0,0.024376
2021/01/24 04:19:00.007,n,261,1.8,1.08,2.88,19.8,76.6,1014.82,0,0,0,0,0.026131
2021/01/24 04:20:00.003,n,86,1.44,1.08,1.8,19.8,76.5,1014.82,0,0,0,0,0.025253
2021/01/24 04:21:00.002,n,209,0.36,0,1.08,19.8,76.5,1014.82,0,0,0,0,0.026131
2021/01/24 04:22:00.000,n,127,1.44,1.08,1.8,19.8,76.4,1014.92,0,0,0,0,0.030479
2021/01/24 04:23:00.000,n,81,1.08,0,1.8,19.8,76.3,1014.92,0,0,0,0,0.030479
2021/01/24 04:24:00.000,n,40,0.36,0.36,0.72,19.8,76.3,1014.82,0,0,0,0,0.031319
2021/01/24 04:25:00.000,n,325,1.08,0.72,1.44,19.8,76.4,1014.82,0,0,0,0,0.029602
2021/01/24 04:26:00.004,n,169,0.36,0.36,0.72,19.8,76.4,1014.82,0,0,0,0,0.030479
2021/01/24 04:27:00.001,n,110,2.88,2.52,2.88,19.8,76.3,1014.82,0,0,0,0,0.029602
2021/01/24 04:28:00.000,n,128,3.24,2.16,4.32,19.8,76,1014.82,0,0,0,0,0.031319
2021/01/24 04:29:00.011,n,203,1.44,0.72,2.16,19.8,76.2,1014.82,0,0,0,0,0.030479
2021/01/24 04:30:00.009,n,233,1.08,0.36,1.8,19.8,76.3,1014.82,0,0,0,0,0.033951
2021/01/24 04:31:00.000,n,162,2.16,1.08,3.96,19.8,76.1,1014.82,0,0,0,0,0.031319
2021/01/24 04:32:00.002,n,122,4.32,2.88,5.76,19.8,75.8,1014.82,0,0,0,0,0.032234
2021/01/24 04:33:00.000,n,186,4.32,3.96,4.68,19.7,76.1,1014.82,0,0,0,0,0.030479
2021/01/24 04:34:00.000,n,60,0.36,0.36,0.72,19.8,76.5,1014.82,0,0,0,0,0.032234
2021/01/24 04:35:00.000,n,197,2.16,1.8,2.88,19.8,76.6,1014.82,0,0,0,0,0.030479
2021/01/24 04:36:00.006,n,104,1.08,0.72,1.44,19.8,76.3,1014.82,0,0,0,0,0.034828
2021/01/24 04:37:00.003,n,175,4.68,3.6,5.4,19.8,76,1014.82,0,0,0,0,0.032234
2021/01/24 04:38:00.000,n,213,3.6,2.88,4.68,19.8,76,1014.82,0,0,0,0,0.032234
2021/01/24 04:39:00.014,n,198,5.04,2.52,6.12,19.7,75.8,1014.82,0,0,0,0,0.033951
2021/01/24 04:40:00.000,n,170,6.48,6.12,6.84,19.7,75.9,1014.82,0,0,0,0,0.036583
2021/01/24 04:41:00.000,n,192,3.96,3.24,4.68,19.7,76,1014.82,0,0,0,0,0.036583
2021/01/24 04:42:00.004,n,121,2.88,1.44,4.68,19.7,76,1014.82,0,0,0,0,0.039177
2021/01/24 04:43:00.001,n,181,3.6,3.24,3.96,19.7,76,1014.82,0,0,0,0,0.042686
2021/01/24 04:44:00.000,n,108,2.52,1.08,2.88,19.7,76,1014.82,0,0,0,0,0.043526
2021/01/24 04:45:00.000,n,174,9,8.28,10.8,19.7,75.9,1014.82,0,0,0,0,0.043526
2021/01/24 04:46:00.008,n,159,8.64,7.56,9.36,19.6,75.8,1014.82,0,0,0,0,0.044403
2021/01/24 04:47:00.005,n,185,5.04,4.68,5.4,19.6,75.8,1014.92,0,0,0,0,0.051384
2021/01/24 04:48:00.002,n,163,4.68,3.96,5.04,19.6,76.2,1014.92,0,0,0,0,0.054855
2021/01/24 04:49:00.000,n,169,4.32,3.96,4.68,19.6,76.3,1014.92,0,0,0,0,0.059204
2021/01/24 04:50:00.000,n,175,5.76,4.32,6.48,19.6,76.5,1014.92,0,0,0,0,0.063553
2021/01/24 04:51:00.000,n,136,2.52,2.16,2.88,19.6,76.5,1015.02,0,0,0,0,0.074844
2021/01/24 04:52:00.006,n,176,0.72,0.36,0.72,19.6,76.7,1015.02,0,0,0,0,0.087929
2021/01/24 04:53:00.003,n,156,3.24,2.88,3.6,19.6,76.8,1015.02,0,0,0,0,0.101852
2021/01/24 04:54:00.000,n,309,1.44,1.08,2.52,19.6,77,1015.12,0,0,0,0,0.124474
2021/01/24 04:55:00.000,n,249,2.16,1.08,3.24,19.7,76.9,1015.12,0,0,0,0,0.150566
2021/01/24 04:56:00.011,n,83,0.72,0,1.44,19.7,76.7,1015.12,0,0,0,0,0.177536
2021/01/24 04:57:00.009,n,196,1.8,1.08,1.8,19.7,76.6,1015.12,0,0,0,0,0.214043
2021/01/24 04:58:00.000,n,265,3.96,3.96,4.32,19.7,76.4,1015.12,0,0,0,0,0.263596
2021/01/24 04:59:00.002,n,271,3.96,3.6,4.32,19.7,76.4,1015.12,0,0,0,0,0.318375
2021/01/24 05:00:00.000,n,263,6.12,5.76,6.12,19.7,76.4,1015.12,0,0,0,0,0.386124
2021/01/24 05:01:00.000,n,265,4.68,3.6,5.04,19.7,76.4,1015.12,0,0,0,0,0.466919
2021/01/24 05:02:00.000,n,258,5.04,4.32,5.76,19.7,76.4,1015.12,0,0,0,0,0.571938
2021/01/24 05:03:00.007,n,260,5.04,4.68,5.76,19.6,76.6,1015.12,0,0,0,0,0.721817
2021/01/24 05:04:00.004,n,300,4.32,3.6,5.4,19.6,77.4,1015.02,0,0,0,0,0.906258
2021/01/24 05:05:00.001,n,281,5.4,4.68,5.76,19.7,76.9,1015.02,0,0,0,0,1.132202
2021/01/24 05:06:00.014,n,270,5.4,5.04,6.12,19.7,76.6,1015.02,0,0,0,0,1.374397
2021/01/24 05:07:00.000,n,272,7.2,7.2,7.56,19.6,76.3,1015.02,0,0,0,0,1.584129
2021/01/24 05:08:00.000,n,276,5.76,5.4,6.12,19.6,76.6,1015.02,0,0,0,0,1.76075
2021/01/24 05:09:00.000,n,274,4.68,3.96,5.4,19.6,77.2,1015.02,0,0,0,0,1.933746
2021/01/24 05:10:00.002,n,274,5.04,4.32,5.76,19.6,77.1,1015.02,0,0,0,0,2.05471
2021/01/24 05:11:00.000,n,279,4.32,1.08,5.76,19.6,77.7,1015.12,0,0,0,0,2.138062
2021/01/24 05:12:00.000,n,268,5.04,5.04,6.12,19.6,77.3,1015.12,0,0,0,0,2.219582
2021/01/24 05:13:00.009,n,269,5.04,4.68,5.4,19.6,77.1,1015.12,0,0,0,0,2.379837
2021/01/24 05:14:00.006,n,264,2.52,1.8,3.24,19.6,77.1,1015.12,0,0.3,0,0,2.603951
2021/01/24 05:15:00.012,n,256,5.04,4.68,6.12,19.6,77.1,1015.12,0,0,0,0,2.920113
2021/01/24 05:16:00.001,n,272,6.84,6.48,7.56,19.6,77.1,1015.22,0,0,0,0,3.373528
2021/01/24 05:17:00.000,n,269,3.6,3.6,3.96,19.6,77.2,1015.22,0,0,0,0,4.000321
2021/01/24 05:18:00.000,n,258,3.24,2.52,3.6,19.6,77.5,1015.22,0,0,0,0,4.619332
2021/01/24 05:19:00.001,n,269,5.04,3.6,6.12,19.6,77.6,1015.22,0,0,0,0,5.380631
2021/01/24 05:20:00.007,n,225,1.8,1.44,2.88,19.6,77.6,1015.22,0,0,0,0,6.829682
2021/01/24 05:21:00.000,n,314,1.08,0.72,2.16,19.6,77.9,1015.22,0,0,0,0,8.012085
2021/01/24 05:22:00.001,n,272,5.04,4.32,5.76,19.6,77.7,1015.22,0,0,0,0,8.868676
2021/01/24 05:23:00.006,n,299,2.88,2.16,3.6,19.6,78,1015.22,0,0,0,0,10.323258
2021/01/24 05:24:00.011,n,311,1.44,0.72,1.8,19.7,78.1,1015.22,0,0,0,0,12.123604
2021/01/24 05:25:00.000,n,256,2.16,1.8,2.52,19.7,78,1015.22,0,0,0,0,14.074516
2021/01/24 05:26:00.000,n,191,5.4,4.68,5.76,19.7,77.7,1015.22,0,0,0,0,15.245018
2021/01/24 05:27:00.000,n,175,1.44,0.72,2.16,19.7,77.4,1015.32,0,0,0,0,18.889504
2021/01/24 05:28:00.000,n,70,0.72,0.36,0.72,19.7,77.6,1015.32,0,0,0,0,21.861992
2021/01/24 05:29:00.005,n,237,2.52,0.36,4.32,19.7,77.9,1015.32,0,0,0,0,22.31617
2021/01/24 05:30:00.011,n,263,1.08,0.72,1.08,19.7,78.3,1015.42,0,0,0,0,15.80925
2021/01/24 05:31:00.001,n,249,1.08,0.72,1.08,19.8,78,1015.42,0,0,0,0,9.814416
2021/01/24 05:32:00.007,n,255,3.6,0.72,4.68,19.8,78,1015.42,0,0,0,0,7.756615
2021/01/24 05:33:00.012,n,254,3.96,3.96,4.32,19.8,77.7,1015.42,0,0,0,0,7.53048
2021/01/24 05:34:00.000,n,246,2.52,2.52,2.88,19.9,77.9,1015.42,0,0,0,0,7.557717
2021/01/24 05:35:00.000,n,94,1.08,0.36,2.16,19.8,76.9,1015.52,0,0,0,0,7.805786
2021/01/24 05:36:00.000,n,30,0.72,0,1.08,19.8,77.2,1015.52,0,0,0,0,8.296395
2021/01/24 05:37:00.003,n,244,2.88,2.52,3.24,19.8,77.2,1015.52,0,0,0,0,9.04747
2021/01/24 05:38:00.008,n,335,1.8,0.72,2.52,19.8,76.7,1015.52,0,0,0,0,10.100288
2021/01/24 05:39:00.000,n,95,3.24,2.88,3.6,19.7,77.1,1015.52,0,0,0,0,11.43856
2021/01/24 05:40:00.001,n,179,5.04,3.6,6.48,19.8,76.8,1015.52,0,0,0,0,12.936822
2021/01/24 05:41:00.007,n,213,1.44,0.72,2.16,19.7,76.7,1015.52,0,0,0,0,14.421884
2021/01/24 05:42:00.013,n,266,3.96,3.24,5.04,19.7,76.7,1015.52,0,0,0,0,15.74772
2021/01/24 05:43:00.001,n,106,0.72,0.36,1.08,19.7,77,1015.52,0,0,0,0,16.812554
2021/01/24 05:44:00.000,n,132,1.08,0.72,1.8,19.7,76.8,1015.52,0,0,0,0,17.724
2021/01/24 05:45:00.000,n,295,6.48,4.68,9.72,19.8,77,1015.52,0,0,0,0,18.297844
2021/01/24 05:46:00.001,n,166,5.76,4.68,8.28,19.8,76.4,1015.52,0,0,0,0,18.863182
2021/01/24 05:47:00.007,n,143,2.16,2.16,2.52,19.8,76.4,1015.62,0,0,0,0,19.45858
2021/01/24 05:48:00.000,n,117,1.44,0.72,2.88,19.8,76.7,1015.62,0,0,0,0,20.106888
2021/01/24 05:49:00.000,n,284,2.16,0.36,3.96,19.8,76.6,1015.62,0,0,0,0,20.985336
2021/01/24 05:50:00.007,n,248,1.8,1.44,2.52,19.8,76.9,1015.62,0,0,0,0,21.901894
2021/01/24 05:51:00.012,n,144,0.72,0.36,0.72,19.9,76.8,1015.62,0,0,0,0,23.061256
2021/01/24 05:52:00.000,n,193,0.72,0.36,1.08,19.9,76.1,1015.62,0,0,0,0,24.372254
2021/01/24 05:53:00.000,n,268,3.96,2.16,5.04,19.9,75.7,1015.62,0,0,0,0,25.624504
2021/01/24 05:54:00.000,n,52,1.08,0.36,2.16,19.8,75.8,1015.62,0,0,0,0,27.058106
2021/01/24 05:55:00.001,n,256,1.8,1.44,1.8,19.8,75.7,1015.62,0,0,0,0,29.001656
2021/01/24 05:56:00.006,n,322,0.72,0.36,0.72,19.8,75.9,1015.62,0,0,0,0,30.667534
2021/01/24 05:57:00.000,n,236,1.44,0.36,2.52,19.8,75.9,1015.62,0,0,0,0,32.390422
2021/01/24 05:58:00.000,n,224,2.52,1.8,3.6,19.9,75.8,1015.62,0,0,0,0,34.54014
2021/01/24 05:59:00.006,n,172,5.76,5.4,6.48,19.9,75.4,1015.62,0,0,0,0,37.030392
2021/01/24 06:00:00.009,n,184,5.04,4.32,5.76,19.8,75.4,1015.62,0,0,0,0,38.790092
2021/01/24 06:01:00.000,n,159,2.52,1.08,4.32,19.8,75.6,1015.62,0,0,0,0,40.531408
2021/01/24 06:02:00.004,n,201,2.16,1.08,3.24,19.8,75.9,1015.62,0,0,0,0,42.966364
2021/01/24 06:03:00.000,n,172,5.4,4.32,5.76,19.8,75.4,1015.72,0,0,0,0,46.1652
2021/01/24 06:04:00.000,n,176,3.24,2.88,3.96,19.8,75.6,1015.72,0,0,0,0,48.15666
2021/01/24 06:05:00.003,n,191,4.32,3.96,5.04,19.8,75.5,1015.72,0,0,0,0,48.408812
2021/01/24 06:06:00.009,n,184,6.48,5.76,6.84,19.8,75.2,1015.72,0,0,0,0,50.354308
2021/01/24 06:07:00.000,n,101,2.16,1.44,2.88,19.8,75.2,1015.72,0,0,0,0,52.312984
2021/01/24 06:08:00.003,n,195,6.12,5.04,6.48,19.7,75.2,1015.72,0,0,0,0,53.574944
2021/01/24 06:09:00.010,n,149,8.64,6.84,9.36,19.7,75.1,1015.72,0,0,0,0,54.226168
2021/01/24 06:10:00.000,n,127,5.4,4.32,6.12,19.7,75.4,1015.82,0,0,0,0,53.76236
2021/01/24 06:11:00.004,n,179,1.44,0.72,2.16,19.7,75.6,1015.82,0,0,0,0,53.361532
2021/01/24 06:12:00.000,n,223,3.96,3.24,4.32,19.8,75.3,1015.82,0,0,0,0,53.470804
2021/01/24 06:13:00.000,n,266,1.8,1.08,2.52,19.8,75.4,1015.82,0,0,0,0,54.118804
2021/01/24 06:14:00.003,n,211,4.68,4.32,5.04,19.8,75.2,1015.92,0,0,0,0,55.014
2021/01/24 06:15:00.008,n,107,1.08,0,1.44,19.9,75.1,1015.92,0,0,0,0,56.620256
2021/01/24 06:16:00.000,n,195,2.16,1.08,3.24,19.9,75.1,1015.92,0,0,0,0,59.52076
2021/01/24 06:17:00.003,n,157,5.4,5.04,6.12,19.9,74.8,1015.92,0,0,0,0,63.215808
2021/01/24 06:18:00.009,n,228,2.16,1.8,2.52,19.8,74.5,1016.02,0,0,0,0,67.426984
2021/01/24 06:19:00.000,n,256,6.84,6.12,7.56,19.8,74.8,1016.02,0,0,0,0,74.946912
2021/01/24 06:20:00.000,n,215,0.36,0,0.72,19.9,75.2,1016.02,0,0,0,0,82.875992
2021/01/24 06:21:00.000,n,311,2.52,1.8,3.24,19.9,75.5,1016.02,0,0,0,0,84.450912
2021/01/24 06:22:00.000,n,298,2.52,1.08,4.32,20,75.6,1016.02,0,0,0,0,97.765048
2021/01/24 06:23:00.005,n,0,1.08,0.36,2.16,20,75,1016.02,0,0,0,0,104.63798
2021/01/24 06:24:00.010,n,271,3.24,2.88,3.6,20,74.7,1016.02,0,0,0,0,108.22312
2021/01/24 06:25:00.000,n,253,1.8,0.72,3.6,20,74.6,1016.02,0,0,0,0,111.30356
2021/01/24 06:26:00.004,n,266,0.72,0.36,1.44,20,74.9,1016.02,0,0,0,0,115.13046
2021/01/24 06:27:00.010,n,154,2.16,0.72,3.6,20,74.2,1016.12,0,0,0,0,120.5809
2021/01/24 06:28:00.000,n,142,4.32,3.24,5.76,20,73.6,1016.02,0,0,0,0,128.59126
2021/01/24 06:29:00.000,n,287,4.68,3.6,5.76,20,74.7,1016.02,0,0,0,0,133.35382
2021/01/24 06:30:00.000,n,224,2.52,2.16,3.24,20.1,74.4,1016.12,0,0,0,0,127.76826
2021/01/24 06:31:00.001,n,181,1.8,1.08,2.16,20.1,73.9,1016.12,0,0,0,0,123.0175
2021/01/24 06:32:00.006,n,191,3.96,3.24,5.04,20.1,73.3,1016.12,0,0,0,0,124.64828
2021/01/24 06:33:00.000,n,251,2.52,2.16,3.6,20.1,73.4,1016.12,0,0,0,0,125.2919
2021/01/24 06:34:00.000,n,291,6.12,4.68,7.56,20.1,73.1,1016.12,0,0,0,0,121.89788
2021/01/24 06:35:00.006,n,252,1.08,0.72,1.8,20.2,73.7,1016.12,0,0,0,0,118.73834
2021/01/24 06:36:00.012,n,232,1.8,1.44,2.16,20.2,73.3,1016.12,0,0,0,0,118.43706
2021/01/24 06:37:00.002,n,238,5.76,5.04,6.48,20.2,72.6,1016.12,0,0,0,0,120.79644
2021/01/24 06:38:00.000,n,196,2.16,0.72,3.96,20.2,72.6,1016.12,0,0,0,0,125.56448
2021/01/24 06:39:00.000,n,212,1.44,0.72,2.52,20.2,72.6,1016.12,0,0,0,0,131.93332
2021/01/24 06:40:00.003,n,280,8.64,6.84,10.440002,20.2,72.1,1016.12,0,0,0,0,137.88704
2021/01/24 06:41:00.009,n,189,1.08,0.36,1.8,20.2,72.5,1016.22,0,0,0,0,144.85582
2021/01/24 06:42:00.000,n,275,6.84,4.68,8.64,20.2,72.3,1016.22,0,0,0,0,146.44104
2021/01/24 06:43:00.002,n,265,9,7.56,10.440002,20.2,72,1016.22,0,0,0,0,142.41142
2021/01/24 06:44:00.008,n,286,3.24,2.88,3.6,20.2,72.9,1016.22,0,0,0,0,145.211
2021/01/24 06:45:00.011,n,232,2.16,1.08,2.88,20.2,73.2,1016.32,0,0,0,0,153.09644
2021/01/24 06:46:00.000,n,147,1.8,1.08,2.88,20.3,73.1,1016.32,0,0,0,0,156.89344
2021/01/24 06:47:00.000,n,166,7.2,4.32,10.440002,20.3,72,1016.32,0,0,0,0,167.65684
2021/01/24 06:48:00.000,n,267,3.96,2.88,4.68,20.4,71.7,1016.32,0,0,0,0,169.55776
2021/01/24 06:49:00.001,n,100,1.8,0.72,2.52,20.4,71.7,1016.32,0,0,0,0,172.06174
2021/01/24 06:50:00.006,n,183,6.84,3.96,9.36,20.4,71.7,1016.32,0,0,0,0,177.0129
2021/01/24 06:51:00.011,n,222,5.04,3.96,6.48,20.4,71.7,1016.32,0,0,0,0,187.07638
2021/01/24 06:52:00.000,n,189,1.8,1.08,2.16,20.5,71.5,1016.22,0,0,0,0,205.85476
2021/01/24 06:53:00.005,n,286,6.12,4.32,7.2,20.5,71.4,1016.32,0,0,0,0,199.53794
2021/01/24 06:54:00.006,n,349,3.96,2.16,5.4,20.6,72.1,1016.32,0,0,0,0,196.30062
2021/01/24 06:55:00.000,n,298,2.88,1.44,3.6,20.7,71.6,1016.32,0,0,0,0,196.6055
2021/01/24 06:56:00.001,n,228,4.68,3.96,5.4,20.7,70.7,1016.32,0,0,0,0,199.74424
2021/01/24 06:57:00.000,n,200,1.08,0.36,1.44,20.7,70.8,1016.32,0,0,0,0,194.85928
2021/01/24 06:58:00.000,n,193,2.52,2.52,3.24,20.7,70.5,1016.32,0,0,0,0,205.11624
2021/01/24 06:59:00.001,n,224,2.52,1.44,3.24,20.7,70.6,1016.32,0,0,0,0,219.49002
2021/01/24 07:00:00.007,n,212,3.6,2.16,5.4,20.7,70.2,1016.32,0,0,0,0,224.72318
2021/01/24 07:01:00.012,n,228,4.68,1.8,7.92,20.7,70.7,1016.32,0,0,0,0,240.99118
2021/01/24 07:02:00.001,n,159,3.96,1.08,5.76,20.8,70.2,1016.32,0,0,0,0,259.6896
2021/01/24 07:03:00.007,n,126,1.08,0.36,2.16,20.8,70.4,1016.42,0,0,0,0,277.57778
2021/01/24 07:04:00.000,n,129,0.72,0.36,1.08,20.9,69.9,1016.42,0,0,0,0,282.99772
2021/01/24 07:05:00.001,n,163,1.8,0.36,2.88,20.9,70,1016.42,0,0,0,0,292.81186
2021/01/24 07:06:00.000,n,275,2.16,0.36,2.88,21.1,69.6,1016.42,0,0,0,0,280.34858
2021/01/24 07:07:00.000,n,218,3.24,2.52,3.96,21.1,69.6,1016.42,0,0,0,0,271.3883
2021/01/24 07:08:00.000,n,256,3.6,1.44,5.04,21.1,68.7,1016.42,0,0,0,0,299.7492
2021/01/24 07:09:00.004,n,234,3.24,2.16,3.6,21,68.5,1016.42,0,0,0,0,314.1474
2021/01/24 07:10:00.009,n,23,0.72,0.36,1.44,21,69,1016.42,0,0,0,0,293.81782
2021/01/24 07:11:00.015,n,188,7.2,6.48,9,21.1,68.3,1016.42,0,0,0,0,311.995
2021/01/24 07:12:00.004,n,205,5.4,5.04,5.76,21.1,68.4,1016.42,0,0,0,0,346.4124
2021/01/24 07:13:00.000,n,207,7.92,6.84,9,21.1,68.5,1016.42,0,0,0,0,364.83436
2021/01/24 07:14:00.000,n,285,2.88,2.52,4.68,21.2,68.6,1016.42,0,0,0,0,371.43864
2021/01/24 07:15:00.004,n,227,2.88,2.16,3.24,21.3,68.5,1016.42,0,0,0,0,364.07316
2021/01/24 07:16:00.000,n,248,4.32,2.52,5.76,21.3,67.9,1016.42,0,0,0,0,371.26432
2021/01/24 07:17:00.000,n,208,4.68,3.96,5.4,21.3,67.6,1016.42,0,0,0,0,368.62028
2021/01/24 07:18:00.005,n,246,3.96,2.88,5.04,21.3,68.1,1016.42,0,0,0,0,371.17824
2021/01/24 07:19:00.010,n,182,7.2,2.88,9.72,21.3,67.1,1016.42,0,0,0,0,374.67192
2021/01/24 07:20:00.000,n,173,5.76,4.32,6.84,21.3,67.2,1016.42,0,0,0,0,361.51244
2021/01/24 07:21:00.005,n,238,6.84,1.8,9,21.4,67.1,1016.42,0,0,0,0,322.64736
2021/01/24 07:22:00.000,n,173,3.6,1.8,5.76,21.4,67.1,1016.42,0,0,0,0,333.84
2021/01/24 07:23:00.000,n,131,5.4,4.32,6.12,21.4,66.699996,1016.42,0,0,0,0,353.39308
2021/01/24 07:24:00.000,n,174,9.36,5.76,11.16,21.4,66.699996,1016.42,0,0,0,0,361.0536
2021/01/24 07:25:00.000,n,160,3.24,3.24,3.6,21.4,66.800004,1016.42,0,0,0,0,368.23284
2021/01/24 07:26:00.001,n,185,6.84,5.76,7.56,21.4,67,1016.42,0,0,0,0,395.21436
2021/01/24 07:27:00.006,n,253,2.52,1.8,4.68,21.4,66.9,1016.42,0,0,0,0,404.93756
2021/01/24 07:28:00.011,n,210,2.16,1.44,3.6,21.6,68,1016.42,0,0,0,0,417.54192
2021/01/24 07:29:00.000,n,70,0.72,0,1.44,21.6,66.699996,1016.42,0,0,0,0,430.75816
2021/01/24 07:30:00.005,n,121,5.4,3.96,6.12,21.7,66,1016.42,0,0,0,0,428.932
2021/01/24 07:31:00.000,n,216,1.44,0.72,2.52,21.8,66.5,1016.42,0,0,0,0,430.1292
2021/01/24 07:32:00.000,n,267,3.6,1.44,4.68,21.9,66.300004,1016.42,0,0,0,0,428.87828
2021/01/24 07:33:00.004,n,147,5.76,3.96,6.48,22.1,65,1016.42,0,0,0,0,432.29576
2021/01/24 07:34:00.000,n,161,2.16,1.08,2.88,22.1,65,1016.42,0,0,0,0,438.222
2021/01/24 07:35:00.000,n,281,4.68,3.6,5.04,22.1,65,1016.42,0,0,0,0,451.282
2021/01/24 07:36:00.002,n,298,3.6,2.88,3.96,22.2,64.800004,1016.42,0,0,0,0,466.13152
2021/01/24 07:37:00.008,n,213,1.44,1.08,1.8,22.3,65.1,1016.42,0,0,0,0,465.36736
2021/01/24 07:38:00.013,n,198,4.68,3.96,5.04,22.3,64.1,1016.42,0,0,0,0,475.07928
2021/01/24 07:39:00.003,n,159,4.32,1.8,6.84,22.4,64.4,1016.42,0,0,0,0,475.1626
2021/01/24 07:40:00.000,n,211,4.32,3.6,5.76,22.5,63.8,1016.42,0,0,0,0,469.13904
2021/01/24 07:41:00.000,n,166,9.72,2.16,12.24,22.5,63.1,1016.32,0,0,0,0,462.157
2021/01/24 07:42:00.000,n,200,8.28,7.92,9.72,22.4,62.9,1016.32,0,0,0,0,466.16336
2021/01/24 07:43:00.005,n,268,3.24,2.88,4.68,22.2,63.6,1016.32,0,0,0,0,464.64968
2021/01/24 07:44:00.000,n,240,2.16,1.8,3.24,22.3,64.1,1016.32,0,0,0,0,477.08164
2021/01/24 07:45:00.000,n,284,7.92,4.68,9.36,22.3,65.1,1016.32,0,0,0,0,488.73936
2021/01/24 07:46:00.005,n,302,2.88,1.8,4.32,22.4,65.4,1016.42,0,0,0,0,478.62764
2021/01/24 07:47:00.010,n,267,9.72,9.36,10.08,22.5,63.4,1016.42,0,0,0,0,442.78416
2021/01/24 07:48:00.015,n,156,6.84,6.48,7.2,22.4,63.6,1016.42,0,0,0,0,423.7488
2021/01/24 07:49:00.000,n,168,2.88,2.52,3.24,22.5,63.6,1016.42,0,0,0,0,408.1934
2021/01/24 07:50:00.000,n,154,6.84,4.68,7.56,22.5,63.3,1016.42,0,0,0,0,422.97368
2021/01/24 07:51:00.000,n,231,2.16,1.8,3.6,22.5,63.8,1016.42,0,0,0,0,414.46628
2021/01/24 07:52:00.000,n,149,7.2,4.68,8.28,22.6,62.8,1016.42,0,0,0,0,371.66048
2021/01/24 07:53:00.005,n,144,11.16,10.440002,11.52,22.7,62.8,1016.42,0,0,0,0,378.29288
2021/01/24 07:54:00.010,n,180,1.44,1.08,2.16,22.6,63,1016.52,0,0,0,0,375.71352
2021/01/24 07:55:00.000,n,275,5.04,3.96,6.12,22.6,63,1016.52,0,0,0,0,381.13788
2021/01/24 07:56:00.000,n,186,6.48,6.12,7.56,22.6,62.7,1016.52,0,0,0,0,373.83868
2021/01/24 07:57:00.006,n,168,3.96,2.52,5.4,22.6,62.8,1016.52,0,0,0,0,410.49396
2021/01/24 07:58:00.000,n,138,2.16,1.08,3.6,22.7,63.1,1016.52,0,0,0,0,431.28404
2021/01/24 07:59:00.001,n,224,2.52,1.44,3.6,22.8,63,1016.52,0,0,0,0,455.25716
2021/01/24 08:00:00.000,n,152,1.08,0.36,1.8,23,62.5,1016.52,0,0,0,0,434.87444
2021/01/24 08:01:00.000,n,198,1.44,1.08,1.8,23,62,1016.52,0,0,0,0,455.6966
2021/01/24 08:02:00.002,n,236,2.52,2.52,2.88,23.1,63,1016.52,0,0,0,0,468.0858
2021/01/24 08:03:00.007,n,105,3.6,3.24,3.6,23.2,61.6,1016.52,0,0,0,0,522.69764
2021/01/24 08:04:00.012,n,193,4.68,2.16,6.48,23.3,61.5,1016.62,0,0,0,0,557.77208
2021/01/24 08:05:00.000,n,182,2.52,2.16,3.24,23.4,61.4,1016.62,0,0,0,0,568.5746
2021/01/24 08:06:00.001,n,159,1.44,1.08,1.8,23.5,61.1,1016.62,0,0,0,0,573.80712
2021/01/24 08:07:00.000,n,307,1.8,1.44,2.88,23.6,60.9,1016.62,0,0,0,0,577.7494
