"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/17 04:03:00.001,n,83,2.52,1.44,3.24,23.2,62.5,1012.72,0,0,0,0,0.029602
2021/01/17 04:04:00.000,n,135,1.44,1.08,2.16,23.2,62.2,1012.72,0,0,0,0,0.029602
2021/01/17 04:05:00.000,n,331,0.72,0.36,1.08,23.2,62.6,1012.72,0,0,0,0,0.033951
2021/01/17 04:06:00.000,n,216,1.8,1.44,1.8,23.2,62.6,1012.72,0,0,0,0,0.030441
2021/01/17 04:07:00.005,n,151,1.44,0.72,1.44,23.2,62.6,1012.72,0,0,0,0,0.032234
2021/01/17 04:08:00.002,n,113,2.16,1.8,2.52,23.2,62.4,1012.72,0,0,0,0,0.031357
2021/01/17 04:09:00.000,n,147,3.24,2.88,3.6,23.2,62.1,1012.72,0,0,0,0,0.033951
2021/01/17 04:10:00.000,n,147,2.88,2.52,3.24,23.2,62.1,1012.72,0,0,0,0,0.033073
2021/01/17 04:11:00.011,n,133,2.88,2.52,3.24,23.2,62.1,1012.72,0,0,0,0,0.031357
2021/01/17 04:12:00.009,n,140,0.72,0,1.8,23.2,62.2,1012.72,0,0,0,0,0.029602
2021/01/17 04:13:00.000,n,117,1.08,0.72,1.44,23.2,62.2,1012.82,0,0,0,0,0.029602
2021/01/17 04:14:00.002,n,125,2.88,2.16,3.6,23.2,62.1,1012.82,0,0,0,0,0.027008
2021/01/17 04:15:00.000,n,239,3.6,3.24,3.96,23.2,62.3,1012.82,0,0,0,0,0.026131
2021/01/17 04:16:00.000,n,81,3.24,2.88,3.6,23.2,62.4,1012.82,0,0,0,0,0.030441
2021/01/17 04:17:00.000,n,138,2.88,2.52,3.24,23.3,62.4,1012.82,0,0,0,0,0.028725
2021/01/17 04:18:00.008,n,140,2.52,1.8,2.88,23.3,61.9,1012.82,0,0,0,0,0.030441
2021/01/17 04:19:00.004,n,135,3.96,3.96,4.32,23.3,62.2,1012.82,0,0,0,0,0.033951
2021/01/17 04:20:00.001,n,201,3.24,1.8,4.68,23.3,62,1012.82,0,0,0,0,0.027847
2021/01/17 04:21:00.015,n,162,2.52,2.16,3.24,23.3,62.1,1012.82,0,0,0,0,0.029602
2021/01/17 04:22:00.000,n,149,4.68,3.96,4.68,23.3,62.1,1012.82,0,0,0,0,0.031357
2021/01/17 04:23:00.000,n,238,1.8,1.44,2.16,23.2,62,1012.82,0,0,0,0,0.030441
2021/01/17 04:24:00.000,n,161,0.36,0.36,1.08,23.2,62.1,1012.82,0,0,0,0,0.029602
2021/01/17 04:25:00.003,n,150,3.24,2.52,3.96,23.3,62.2,1012.82,0,0,0,0,0.031357
2021/01/17 04:26:00.002,n,151,2.88,2.52,3.24,23.3,62.1,1012.82,0,0,0,0,0.036545
2021/01/17 04:27:00.000,n,159,3.6,2.88,4.32,23.3,62,1012.82,0,0,0,0,0.035667
2021/01/17 04:28:00.011,n,131,2.52,2.16,2.88,23.3,62.1,1012.82,0,0,0,0,0.036545
2021/01/17 04:29:00.009,n,127,1.08,0.72,1.44,23.3,62.5,1012.82,0,0,0,0,0.034828
2021/01/17 04:30:00.005,n,111,0.72,0.36,1.44,23.3,62.6,1012.82,0,0,0,0,0.036545
2021/01/17 04:31:00.000,n,35,1.44,0.36,1.8,23.3,62.4,1012.82,0,0,0,0,0.03746
2021/01/17 04:32:00.000,n,101,2.16,2.16,2.52,23.3,62.3,1012.82,0,0,0,0,0.03746
2021/01/17 04:33:00.000,n,85,1.08,1.08,1.44,23.3,62.2,1012.82,0,0,0,0,0.033073
2021/01/17 04:34:00.000,n,191,0.72,0.72,1.44,23.3,62,1012.82,0,0,0,0,0.039177
2021/01/17 04:35:00.007,n,168,1.44,1.08,1.8,23.3,61.8,1012.82,0,0,0,0,0.039177
2021/01/17 04:36:00.004,n,125,2.88,2.16,3.24,23.3,61.9,1012.92,0,0,0,0,0.041771
2021/01/17 04:37:00.001,n,98,1.44,1.08,2.16,23.3,61.9,1012.92,0,0,0,0,0.03746
2021/01/17 04:38:00.014,n,168,1.44,1.44,1.8,23.3,62,1012.92,0,0,0,0,0.040054
2021/01/17 04:39:00.012,n,111,1.8,1.44,2.16,23.3,61.5,1012.92,0,0,0,0,0.039177
2021/01/17 04:40:00.000,n,135,3.6,2.88,3.6,23.3,61.8,1012.92,0,0,0,0,0.046997
2021/01/17 04:41:00.000,n,182,0.72,0.36,0.72,23.3,61.7,1012.92,0,0,0,0,0.046997
2021/01/17 04:42:00.003,n,201,2.88,2.16,2.88,23.3,61.9,1012.92,0,0,0,0,0.053978
2021/01/17 04:43:00.000,n,218,2.16,2.16,2.16,23.3,61.7,1013.02,0,0,0,0,0.053101
2021/01/17 04:44:00.000,n,191,2.16,1.8,2.52,23.3,61.6,1013.02,0,0,0,0,0.069618
2021/01/17 04:45:00.000,n,162,3.6,3.24,3.6,23.3,61.7,1013.02,0,0,0,0,0.080948
2021/01/17 04:46:00.007,n,158,2.16,1.8,2.52,23.3,61.6,1013.02,0,0,0,0,0.092239
2021/01/17 04:47:00.005,n,116,1.44,1.08,2.16,23.3,61.8,1013.02,0,0,0,0,0.111351
2021/01/17 04:48:00.002,n,141,3.6,3.24,3.6,23.3,61.8,1013.02,0,0,0,0,0.129623
2021/01/17 04:49:00.000,n,115,2.88,2.52,3.6,23.3,61.9,1013.02,0,0,0,0,0.156593
2021/01/17 04:50:00.000,n,113,1.08,0.72,1.44,23.3,61.9,1013.02,0,0,0,0,0.184441
2021/01/17 04:51:00.000,n,58,0.72,0.36,1.44,23.4,62.2,1013.02,0,0,0,0,0.222664
2021/01/17 04:52:00.000,n,197,0.72,0.36,1.08,23.4,62,1013.12,0,0,0,0,0.251312
2021/01/17 04:53:00.005,n,160,1.8,1.8,1.8,23.4,61.8,1013.12,0,0,0,0,0.303459
2021/01/17 04:54:00.002,n,111,0.72,0.36,1.08,23.4,62.1,1013.12,0,0,0,0,0.359077
2021/01/17 04:55:00.000,n,167,1.08,0.72,1.08,23.4,61.7,1013.12,0,0,0,0,0.424194
2021/01/17 04:56:00.000,n,30,0.72,0,1.44,23.4,62,1013.02,0,0,0,0,0.503197
2021/01/17 04:57:00.012,n,119,3.6,2.88,4.68,23.4,61.6,1013.02,0,0,0,0,0.60009
2021/01/17 04:58:00.000,n,76,3.6,3.24,3.96,23.4,61.6,1013.02,0,0,0,0,0.701103
2021/01/17 04:59:00.000,n,80,3.6,3.6,3.96,23.4,61.9,1013.02,0,0,0,0,0.803757
2021/01/17 05:00:00.003,n,61,1.8,1.44,2.16,23.4,61.9,1013.02,0,0,0,0,0.908966
2021/01/17 05:01:00.000,n,41,3.24,1.8,3.96,23.4,62,1013.02,0,0,0,0,1.008911
2021/01/17 05:02:00.000,n,99,2.88,2.88,3.6,23.4,61.8,1013.02,0,0,0,0,1.099243
2021/01/17 05:03:00.010,n,70,2.88,2.16,3.6,23.4,61.7,1013.02,0,0,0,0,1.190376
2021/01/17 05:04:00.008,n,156,3.24,2.52,5.04,23.4,61.8,1013.02,0,0,0,0,1.267586
2021/01/17 05:05:00.005,n,73,1.44,0.36,2.16,23.4,62,1013.12,0,0,0,0,1.349144
2021/01/17 05:06:00.002,n,104,7.2,6.12,7.56,23.4,61.6,1013.12,0,0,0,0,1.441002
2021/01/17 05:07:00.000,n,115,3.6,3.24,3.6,23.4,61.8,1013.12,0,0,0,0,1.544113
2021/01/17 05:08:00.000,n,48,4.32,3.96,4.68,23.4,61.8,1013.22,0,0,0,0,1.665344
2021/01/17 05:09:00.000,n,119,3.96,3.6,3.96,23.4,61.8,1013.22,0,0,0,0,1.802902
2021/01/17 05:10:00.000,n,52,2.16,1.08,2.88,23.4,62.1,1013.22,0,0,0,0,1.966286
2021/01/17 05:11:00.004,n,110,2.52,1.8,3.24,23.4,62,1013.22,0,0,0,0,2.165833
2021/01/17 05:12:00.001,n,62,2.88,2.16,3.96,23.4,62,1013.32,0,0,0,0,2.438622
2021/01/17 05:13:00.000,n,156,4.32,3.96,4.68,23.4,62,1013.22,0,0,0,0,2.76104
2021/01/17 05:14:00.013,n,154,4.68,4.32,5.4,23.4,61.9,1013.22,0,0,0,0,3.158684
2021/01/17 05:15:00.010,n,146,6.84,6.48,7.56,23.4,62,1013.22,0,0,0,0,3.635483
2021/01/17 05:16:00.000,n,130,6.48,4.68,9,23.4,62,1013.22,0,0,0,0,4.216042
2021/01/17 05:17:00.000,n,141,1.08,0.36,2.16,23.3,62,1013.32,0,0,0,0,4.922524
2021/01/17 05:18:00.000,n,76,3.96,3.24,4.68,23.3,62.2,1013.32,0,0,0,0,5.71785
2021/01/17 05:19:00.000,n,107,4.32,2.88,5.04,23.3,61.8,1013.32,0,0,0,0,6.486435
2021/01/17 05:20:00.000,n,147,4.68,3.24,6.12,23.3,62.1,1013.32,0,0,0,0,7.274399
2021/01/17 05:21:00.008,n,169,3.24,2.52,3.6,23.4,62.4,1013.32,0,0,0,0,8.063545
2021/01/17 05:22:00.005,n,130,7.2,6.84,7.56,23.4,61.9,1013.32,0,0,0,0,8.856888
2021/01/17 05:23:00.002,n,141,7.2,5.04,8.28,23.4,62,1013.32,0,0,0,0,9.75441
2021/01/17 05:24:00.015,n,59,3.96,3.24,4.32,23.4,62.4,1013.32,0,0,0,0,11.64032
2021/01/17 05:25:00.000,n,119,2.16,1.44,2.88,23.4,62.4,1013.32,0,0,0,0,13.295556
2021/01/17 05:26:00.000,n,89,3.24,2.88,3.6,23.4,62.2,1013.32,0,0,0,0,13.697778
2021/01/17 05:27:00.000,n,92,4.68,4.32,5.04,23.4,62.3,1013.32,0,0,0,0,11.979638
2021/01/17 05:28:00.006,n,98,3.24,2.88,3.96,23.4,62.3,1013.32,0,0,0,0,11.0458
2021/01/17 05:29:00.003,n,65,2.88,2.52,3.96,23.4,62.7,1013.32,0,0,0,0,11.301232
2021/01/17 05:30:00.001,n,98,2.52,2.16,2.88,23.4,62.6,1013.32,0,0,0,0,11.882248
2021/01/17 05:31:00.000,n,146,3.24,2.88,3.96,23.4,62.7,1013.32,0,0,0,0,12.69848
2021/01/17 05:32:00.011,n,139,3.6,3.6,3.96,23.4,62.4,1013.32,0,0,0,0,13.395158
2021/01/17 05:33:00.008,n,166,2.88,2.52,3.24,23.4,62.5,1013.32,0,0,0,0,13.873596
2021/01/17 05:34:00.000,n,109,1.44,1.44,1.8,23.4,62.7,1013.42,0,0,0,0,14.272996
2021/01/17 05:35:00.001,n,174,1.44,0.72,1.44,23.4,62.7,1013.42,0,0,0,0,14.699784
2021/01/17 05:36:00.000,n,187,2.52,1.8,2.88,23.4,62.6,1013.32,0,0,0,0,15.206338
2021/01/17 05:37:00.000,n,162,7.2,6.48,7.56,23.4,62.1,1013.42,0,0,0,0,15.792962
2021/01/17 05:38:00.000,n,155,1.8,0.36,2.88,23.4,62.2,1013.42,0,0,0,0,16.551514
2021/01/17 05:39:00.007,n,134,4.68,4.32,5.04,23.4,62.5,1013.42,0,0,0,0,17.42691
2021/01/17 05:40:00.004,n,134,3.24,3.24,3.6,23.4,62.2,1013.42,0,0,0,0,18.409462
2021/01/17 05:41:00.002,n,132,3.24,2.52,4.32,23.4,62.3,1013.42,0,0,0,0,19.518014
2021/01/17 05:42:00.015,n,124,1.8,0.72,3.96,23.4,62.5,1013.42,0,0,0,0,20.613174
2021/01/17 05:43:00.000,n,113,7.2,6.48,7.56,23.4,62.1,1013.42,0,0,0,0,21.25866
2021/01/17 05:44:00.000,n,128,4.32,2.16,6.12,23.4,62.4,1013.42,0,0,0,0,21.631852
2021/01/17 05:45:00.000,n,143,1.8,1.08,2.88,23.4,62.5,1013.42,0,0,0,0,21.920318
2021/01/17 05:46:00.004,n,224,0.36,0.36,0.72,23.4,62.4,1013.42,0,0,0,0,22.521592
2021/01/17 05:47:00.001,n,149,3.24,2.52,3.6,23.4,62.7,1013.52,0,0,0,0,23.275986
2021/01/17 05:48:00.000,n,178,5.04,4.68,5.4,23.4,62.7,1013.52,0,0,0,0,24.195366
2021/01/17 05:49:00.011,n,171,4.68,3.96,4.68,23.4,62.5,1013.52,0,0,0,0,25.215454
2021/01/17 05:50:00.008,n,152,4.68,3.96,5.04,23.4,62.6,1013.52,0,0,0,0,26.295394
2021/01/17 05:51:00.006,n,146,3.96,3.24,4.32,23.4,62.8,1013.52,0,0,0,0,27.27089
2021/01/17 05:52:00.000,n,171,4.32,3.6,4.68,23.4,63,1013.52,0,0,0,0,27.90718
2021/01/17 05:53:00.000,n,205,3.6,2.88,3.6,23.4,62.9,1013.52,0,0,0,0,27.948876
2021/01/17 05:54:00.000,n,180,2.88,2.52,3.24,23.4,62.9,1013.52,0,0,0,0,27.6305
2021/01/17 05:55:00.000,n,164,2.52,1.8,3.24,23.4,62.8,1013.52,0,0,0,0,27.124938
2021/01/17 05:56:00.008,n,184,1.44,0.72,2.16,23.4,62.7,1013.52,0,0,0,0,26.67488
2021/01/17 05:57:00.005,n,249,0.36,0,0.72,23.4,62.9,1013.62,0,0,0,0,26.573448
2021/01/17 05:58:00.001,n,224,5.04,4.68,6.12,23.5,62.7,1013.62,0,0,0,0,26.968308
2021/01/17 05:59:00.000,n,198,6.48,5.4,7.2,23.5,62.6,1013.62,0,0,0,0,27.616806
2021/01/17 06:00:00.012,n,177,7.56,7.2,7.92,23.4,62.2,1013.62,0,0,0,0,28.205262
2021/01/17 06:01:00.000,n,172,4.32,3.96,4.68,23.4,62.4,1013.62,0,0,0,0,28.567504
2021/01/17 06:02:00.000,n,163,2.88,2.88,3.24,23.4,62.6,1013.62,0,0,0,0,28.901864
2021/01/17 06:03:00.004,n,141,1.8,1.44,2.16,23.4,62.5,1013.62,0,0,0,0,29.4133
2021/01/17 06:04:00.001,n,200,3.96,3.96,4.32,23.4,62.3,1013.72,0,0,0,0,30.403118
2021/01/17 06:05:00.000,n,193,5.76,5.04,6.12,23.4,62.3,1013.72,0,0,0,0,31.510888
2021/01/17 06:06:00.000,n,194,5.76,5.4,6.12,23.4,62,1013.72,0,0,0,0,32.365722
2021/01/17 06:07:00.008,n,220,4.68,3.6,6.48,23.4,62.3,1013.72,0,0,0,0,33.018914
2021/01/17 06:08:00.005,n,151,2.52,2.16,3.24,23.4,62.3,1013.72,0,0,0,0,33.566036
2021/01/17 06:09:00.002,n,178,6.48,5.4,7.2,23.4,62.3,1013.72,0,0,0,0,33.902208
2021/01/17 06:10:00.000,n,193,8.28,7.92,8.64,23.4,61.8,1013.72,0,0,0,0,34.032668
2021/01/17 06:11:00.000,n,197,4.68,3.96,5.4,23.4,61.7,1013.72,0,0,0,0,34.094752
2021/01/17 06:12:00.000,n,172,3.96,3.24,4.32,23.4,61.8,1013.82,0,0,0,0,34.320792
2021/01/17 06:13:00.000,n,64,1.44,0,2.16,23.4,62,1013.82,0,0,0,0,35.056936
2021/01/17 06:14:00.005,n,196,3.24,2.88,3.96,23.4,62,1013.82,0,0,0,0,36.148644
2021/01/17 06:15:00.002,n,167,4.32,3.6,4.68,23.4,61.9,1013.82,0,0,0,0,37.515716
2021/01/17 06:16:00.000,n,175,1.8,1.08,2.52,23.4,62.2,1013.92,0,0,0,0,38.957368
2021/01/17 06:17:00.014,n,227,4.68,4.32,5.04,23.5,62.1,1013.92,0,0,0,0,40.27052
2021/01/17 06:18:00.012,n,187,2.88,2.52,3.24,23.5,61.9,1013.92,0,0,0,0,41.62056
2021/01/17 06:19:00.000,n,201,3.96,3.6,4.32,23.5,62.1,1013.92,0,0,0,0,42.820204
2021/01/17 06:20:00.000,n,175,5.76,5.4,5.76,23.5,61.7,1013.92,0,0,0,0,44.137192
2021/01/17 06:21:00.004,n,188,4.32,3.96,4.68,23.4,61.8,1013.92,0,0,0,0,45.554276
2021/01/17 06:22:00.001,n,185,2.16,1.44,2.88,23.4,62,1013.92,0,0,0,0,47.0249
2021/01/17 06:23:00.000,n,198,5.04,4.68,5.4,23.5,61.9,1014.02,0,0,0,0,48.58122
2021/01/17 06:24:00.000,n,188,2.88,2.52,3.24,23.5,61.8,1014.02,0,0,0,0,50.3244
2021/01/17 06:25:00.010,n,157,4.32,3.96,4.32,23.5,61.8,1014.02,0,0,0,0,51.927908
2021/01/17 06:26:00.007,n,137,2.16,1.44,2.16,23.5,62.1,1014.02,0,0,0,0,52.83724
2021/01/17 06:27:00.004,n,136,2.88,2.16,3.6,23.5,62.1,1014.02,0,0,0,0,53.386592
2021/01/17 06:28:00.001,n,186,3.96,3.24,3.96,23.5,61.9,1014.02,0,0,0,0,54.007492
2021/01/17 06:29:00.000,n,186,6.84,6.48,7.56,23.5,61.8,1014.02,0,0,0,0,54.988192
2021/01/17 06:30:00.000,n,131,4.68,4.32,5.04,23.5,61.9,1014.12,0,0,0,0,56.52876
2021/01/17 06:31:00.000,n,128,5.4,4.68,6.12,23.5,61.6,1014.12,0,0,0,0,58.574888
2021/01/17 06:32:00.006,n,128,6.12,5.4,6.84,23.5,61.6,1014.12,0,0,0,0,60.766524
2021/01/17 06:33:00.003,n,120,2.16,1.8,2.52,23.5,61.6,1014.12,0,0,0,0,62.90022
2021/01/17 06:34:00.000,n,143,1.08,0.72,1.44,23.5,62.1,1014.12,0,0,0,0,63.454264
2021/01/17 06:35:00.014,n,94,0.36,0,0.36,23.6,61.9,1014.12,0.02,1.4,0,0,66.337416
2021/01/17 06:36:00.003,n,119,3.96,3.24,4.32,23.6,61.7,1014.12,0.02,0,0,0,66.885184
2021/01/17 06:37:00.000,n,159,2.52,2.16,2.52,23.6,61.8,1014.12,0.02,0,0,0,66.966056
2021/01/17 06:38:00.000,n,159,4.68,4.32,5.04,23.7,61.6,1014.12,0.02,0,0,0,67.319336
2021/01/17 06:39:00.004,n,214,1.8,1.44,2.16,23.7,62,1014.12,0.02,0,0,0,68.251952
2021/01/17 06:40:00.000,n,160,2.52,2.16,2.88,23.7,61.7,1014.12,0.02,0,0,0,69.387664
2021/01/17 06:41:00.000,n,182,5.76,5.04,6.12,23.7,60.9,1014.12,0.02,0,0,0,70.00076
2021/01/17 06:42:00.004,n,161,2.52,1.44,3.24,23.6,61.2,1014.12,0.02,0,0,0,69.741224
2021/01/17 06:43:00.009,n,155,3.6,3.24,3.96,23.6,61.4,1014.12,0.02,0,0,0,69.243024
2021/01/17 06:44:00.015,n,132,1.8,1.44,2.16,23.6,61.1,1014.22,0.02,0,0,0,68.968672
2021/01/17 06:45:00.004,n,102,2.16,1.8,2.16,23.6,61.1,1014.22,0.02,0,0,0,69.317128
2021/01/17 06:46:00.000,n,149,0.72,0.36,1.44,23.6,61.2,1014.22,0.02,0,0,0,70.300064
2021/01/17 06:47:00.001,n,156,2.16,1.8,2.16,23.7,61,1014.22,0.02,0,0,0,72.01408
2021/01/17 06:48:00.000,n,196,1.44,1.44,1.8,23.7,61.1,1014.22,0.02,0,0,0,74.25972
2021/01/17 06:49:00.000,n,166,5.04,4.68,5.04,23.7,61.3,1014.22,0.02,0,0,0,76.880416
2021/01/17 06:50:00.001,n,187,5.04,4.32,5.76,23.7,61.5,1014.22,0.02,0,0,0,79.749448
2021/01/17 06:51:00.007,n,163,4.32,3.96,5.04,23.7,61.3,1014.22,0.02,0,0,0,82.490448
2021/01/17 06:52:00.013,n,145,5.4,5.04,6.12,23.7,61.4,1014.22,0.02,0,0,0,84.900168
2021/01/17 06:53:00.001,n,159,8.28,7.56,9,23.7,61,1014.22,0.02,0,0,0,86.70404
2021/01/17 06:54:00.007,n,151,5.76,5.4,6.48,23.6,61.5,1014.22,0.02,0,0,0,88.017616
2021/01/17 06:55:00.000,n,150,7.92,6.48,9.36,23.6,61,1014.22,0.02,0,0,0,89.050752
2021/01/17 06:56:00.002,n,154,4.68,3.6,5.4,23.6,61,1014.22,0.02,0,0,0,90.073392
2021/01/17 06:57:00.000,n,164,6.48,5.4,7.92,23.7,61.3,1014.22,0.02,0,0,0,91.261232
2021/01/17 06:58:00.000,n,134,5.4,4.32,5.76,23.7,61.3,1014.22,0.02,0,0,0,92.390384
2021/01/17 06:59:00.003,n,166,5.4,5.04,6.12,23.7,61.4,1014.22,0.02,0,0,0,93.135544
2021/01/17 07:00:00.009,n,152,6.48,6.12,6.84,23.7,60.9,1014.22,0.02,0,0,0,93.048936
2021/01/17 07:01:00.000,n,155,5.4,4.68,6.48,23.7,61.4,1014.22,0.02,0,0,0,91.939504
2021/01/17 07:02:00.000,n,135,7.56,7.2,7.56,23.7,61.1,1014.22,0.02,0,0,0,90.11276
2021/01/17 07:03:00.005,n,171,3.96,1.8,5.4,23.7,61.5,1014.22,0.02,0,0,0,87.89908
2021/01/17 07:04:00.000,n,190,2.16,1.08,2.88,23.7,61.5,1014.22,0.02,0,0,0,85.948016
2021/01/17 07:05:00.000,n,154,5.04,3.96,6.12,23.8,61.7,1014.22,0.02,0,0,0,84.711536
2021/01/17 07:06:00.005,n,157,7.92,7.2,8.28,23.8,61,1014.22,0.02,0,0,0,84.283584
2021/01/17 07:07:00.000,n,175,8.28,7.56,9,23.8,61,1014.22,0.02,0,0,0,84.307976
2021/01/17 07:08:00.000,n,141,2.16,1.08,3.24,23.7,61.4,1014.22,0.02,0,0,0,84.233456
2021/01/17 07:09:00.005,n,138,1.8,1.8,2.16,23.7,61.4,1014.32,0.02,0,0,0,83.5648
2021/01/17 07:10:00.012,n,172,3.96,3.24,4.68,23.8,61.2,1014.32,0.02,0,0,0,82.408688
2021/01/17 07:11:00.001,n,128,5.04,4.68,5.76,23.7,61,1014.32,0.02,0,0,0,81.015776
2021/01/17 07:12:00.006,n,52,1.08,0.36,2.16,23.8,61.4,1014.32,0.02,0,0,0,79.403952
2021/01/17 07:13:00.000,n,194,7.2,6.84,7.2,23.8,60.5,1014.32,0.02,0,0,0,77.88132
2021/01/17 07:14:00.001,n,146,4.32,3.96,4.68,23.8,60.8,1014.32,0.02,0,0,0,77.175328
2021/01/17 07:15:00.000,n,149,2.88,1.44,3.6,23.8,61.1,1014.32,0.02,0,0,0,77.530368
2021/01/17 07:16:00.000,n,153,3.24,2.52,3.24,23.8,61.4,1014.32,0.02,0,0,0,78.820664
2021/01/17 07:17:00.001,n,151,2.52,2.52,2.88,23.8,60.8,1014.32,0.02,0,0,0,80.359744
2021/01/17 07:18:00.007,n,151,5.04,3.96,6.48,23.8,60.8,1014.42,0.02,0,0,0,81.588248
2021/01/17 07:19:00.012,n,141,6.48,6.48,7.2,23.8,60.4,1014.42,0.02,0,0,0,82.639352
2021/01/17 07:20:00.001,n,137,6.48,5.76,6.84,23.8,60.2,1014.42,0.02,0,0,0,83.893264
2021/01/17 07:21:00.007,n,115,4.68,4.32,5.4,23.8,60.5,1014.42,0.02,0,0,0,85.752104
2021/01/17 07:22:00.000,n,144,4.68,3.96,5.4,23.8,60.6,1014.42,0.02,0,0,0,88.58456
2021/01/17 07:23:00.001,n,133,2.88,2.52,3.96,23.8,60.9,1014.42,0.02,0,0,0,92.652728
2021/01/17 07:24:00.000,n,166,2.88,2.16,3.24,23.8,60.9,1014.52,0.02,0,0,0,97.67424
2021/01/17 07:25:00.000,n,162,2.88,1.44,3.24,23.9,61.3,1014.52,0.02,0,0,0,103.22882
2021/01/17 07:26:00.001,n,168,5.4,5.4,5.76,23.9,60.4,1014.52,0.02,0,0,0,109.0203
2021/01/17 07:27:00.007,n,164,6.48,5.76,7.2,23.9,60.7,1014.52,0.02,0,0,0,115.07234
2021/01/17 07:28:00.012,n,177,3.6,3.6,3.96,23.8,60.2,1014.42,0.02,0,0,0,121.4718
2021/01/17 07:29:00.002,n,153,7.2,6.84,7.56,23.8,60.5,1014.42,0.02,0,0,0,127.91108
2021/01/17 07:30:00.008,n,162,3.24,2.16,4.68,23.8,60.7,1014.52,0.02,0,0,0,132.865
2021/01/17 07:31:00.000,n,193,4.32,3.6,5.04,23.8,60.9,1014.52,0.02,0,0,0,134.2726
2021/01/17 07:32:00.002,n,191,4.32,3.6,4.68,23.9,61,1014.52,0.02,0,0,0,132.03336
2021/01/17 07:33:00.000,n,144,3.24,1.8,3.6,23.9,60.9,1014.52,0.02,0,0,0,129.26402
2021/01/17 07:34:00.000,n,147,7.56,6.12,9,23.9,60.5,1014.52,0.02,0,0,0,128.45786
2021/01/17 07:35:00.003,n,149,8.28,7.2,9.36,23.9,59.7,1014.52,0.02,0,0,0,130.2453
2021/01/17 07:36:00.009,n,150,5.76,5.04,6.12,23.9,60.2,1014.52,0.02,0,0,0,133.17014
2021/01/17 07:37:00.000,n,142,4.32,3.96,5.4,23.9,60.2,1014.52,0.02,0,0,0,134.34954
2021/01/17 07:38:00.003,n,176,5.76,4.68,6.84,23.9,60.4,1014.52,0.02,0,0,0,133.42314
2021/01/17 07:39:00.009,n,157,8.28,6.84,9,23.9,60.1,1014.52,0.02,0,0,0,132.37274
2021/01/17 07:40:00.000,n,137,5.76,4.68,6.84,23.9,60.1,1014.62,0.02,0,0,0,132.28134
2021/01/17 07:41:00.000,n,131,8.28,6.84,8.64,23.9,59.9,1014.62,0.02,0,0,0,132.90696
2021/01/17 07:42:00.000,n,154,6.48,5.76,6.84,23.9,60.2,1014.52,0.02,0,0,0,134.89906
2021/01/17 07:43:00.000,n,144,1.8,0.72,3.24,23.9,60.4,1014.52,0.02,0,0,0,138.36276
2021/01/17 07:44:00.005,n,166,3.6,2.52,4.68,24,60.3,1014.52,0.02,0,0,0,141.8123
2021/01/17 07:45:00.011,n,118,5.4,3.96,6.48,24,60.3,1014.52,0.02,0,0,0,144.50586
2021/01/17 07:46:00.000,n,137,7.2,4.32,9.36,24,59.8,1014.52,0.02,0,0,0,146.92834
2021/01/17 07:47:00.005,n,128,8.64,7.2,10.08,24,59.8,1014.52,0.02,0,0,0,148.42538
2021/01/17 07:48:00.010,n,132,6.84,6.12,8.28,24,60.1,1014.52,0.02,0,0,0,148.34296
2021/01/17 07:49:00.000,n,159,4.68,3.96,5.4,24,60.1,1014.52,0.02,0,0,0,147.0209
2021/01/17 07:50:00.000,n,135,8.28,5.04,9,24,60.2,1014.52,0.02,0,0,0,146.01032
2021/01/17 07:51:00.000,n,157,3.96,0.72,8.28,24,59.8,1014.52,0.02,0,0,0,145.8397
2021/01/17 07:52:00.001,n,142,9.36,5.4,14.04,24,59.7,1014.52,0.02,0,0,0,145.65412
2021/01/17 07:53:00.006,n,138,12.6,11.88,14.04,24,59.4,1014.52,0.02,0,0,0,145.55788
2021/01/17 07:54:00.000,n,152,15.48,14.76,16.2,24,59.3,1014.52,0.02,0,0,0,146.6405
2021/01/17 07:55:00.001,n,156,7.56,7.2,7.92,23.9,59.9,1014.62,0.02,0,0,0,149.46144
2021/01/17 07:56:00.007,n,145,7.2,6.48,7.56,23.9,59.9,1014.52,0.02,0,0,0,154.45926
2021/01/17 07:57:00.013,n,138,8.64,7.56,9,23.9,60.1,1014.52,0.02,0,0,0,161.62448
2021/01/17 07:58:00.001,n,140,12.24,9.72,14.04,24,59.8,1014.52,0.02,0,0,0,170.4451
2021/01/17 07:59:00.000,n,104,10.440002,9.72,11.16,24,59.9,1014.52,0.02,0,0,0,178.84872
2021/01/17 08:00:00.000,n,153,11.16,10.8,11.88,24,60,1014.52,0.02,0,0,0,186.30294
2021/01/17 08:01:00.001,n,171,12.24,10.8,13.68,24.1,60.1,1014.62,0.02,0,0,0,192.1724
2021/01/17 08:02:00.006,n,161,9,7.56,10.440002,24.1,59.5,1014.52,0.02,0,0,0,196.6475
2021/01/17 08:03:00.000,n,120,5.76,4.68,6.84,24.1,59.7,1014.52,0.02,0,0,0,201.13266
