"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/02 04:00:00.006,n,199,6.12,5.76,6.84,21.5,86.3,1011.92,0.22,0,0,0,0.024376
2021/01/02 04:01:00.003,n,177,3.24,2.52,3.96,21.5,86.3,1012.02,0.22,0,0,0,0.029602
2021/01/02 04:02:00.001,n,354,3.24,2.52,4.32,21.5,86.7,1012.02,0.22,0,0,0,0.032234
2021/01/02 04:03:00.015,n,238,2.52,2.16,2.88,21.5,86.7,1012.02,0.22,0,0,0,0.023537
2021/01/02 04:04:00.000,n,265,0.72,0.36,1.08,21.6,86.5,1012.02,0.22,0,0,0,0.027885
2021/01/02 04:05:00.000,n,174,2.16,1.8,2.52,21.6,86.4,1012.02,0.22,0,0,0,0.025253
2021/01/02 04:06:00.000,n,155,4.32,3.6,5.04,21.5,86.2,1012.02,0.22,0,0,0,0.024376
2021/01/02 04:07:00.004,n,226,3.6,2.88,3.96,21.5,86.3,1012.02,0.22,0,0,0,0.029602
2021/01/02 04:08:00.000,n,194,2.52,1.8,2.88,21.5,86.3,1012.02,0.22,0,0,0,0.028725
2021/01/02 04:09:00.000,n,109,2.52,0.36,3.96,21.5,86.3,1012.02,0.22,0,0,0,0.028725
2021/01/02 04:10:00.011,n,200,4.32,3.96,4.32,21.5,86.4,1012.02,0.22,0,0,0,0.025253
2021/01/02 04:11:00.008,n,186,2.16,1.44,2.52,21.5,86.4,1012.02,0.22,0,0,0,0.025253
2021/01/02 04:12:00.005,n,176,0.72,0.36,0.72,21.5,86.4,1012.02,0.22,0,0,0,0.028725
2021/01/02 04:13:00.000,n,194,3.24,3.24,3.24,21.5,86.4,1012.02,0.22,0,0,0,0.029602
2021/01/02 04:14:00.000,n,189,1.08,0.36,2.16,21.5,86.4,1012.02,0.22,0,0,0,0.029564
2021/01/02 04:15:00.000,n,211,1.08,0.72,1.44,21.5,86.4,1012.02,0.22,0,0,0,0.033073
2021/01/02 04:16:00.000,n,237,4.68,4.32,5.04,21.5,86.5,1012.02,0.22,0,0,0,0.039139
2021/01/02 04:17:00.007,n,240,3.24,1.8,4.68,21.5,86.7,1012.02,0.22,0,0,0,0.03479
2021/01/02 04:18:00.004,n,196,1.44,0.72,2.52,21.5,86.5,1012.02,0.22,0,0,0,0.040016
2021/01/02 04:19:00.001,n,152,1.44,0.72,2.16,21.5,86.5,1012.02,0.22,0,0,0,0.03479
2021/01/02 04:20:00.000,n,146,1.44,0.72,1.8,21.5,86.5,1012.12,0.22,0,0,0,0.040932
2021/01/02 04:21:00.013,n,220,3.24,2.16,3.96,21.4,86.4,1012.12,0.22,0,0,0,0.040016
2021/01/02 04:22:00.000,n,188,2.52,1.8,3.24,21.4,86.4,1012.12,0.22,0,0,0,0.039139
2021/01/02 04:23:00.000,n,180,6.12,5.04,6.48,21.4,86.2,1012.12,0.22,0,0,0,0.040932
2021/01/02 04:24:00.004,n,139,1.8,1.44,2.16,21.4,86.3,1012.12,0.22,0,0,0,0.040932
2021/01/02 04:25:00.001,n,238,2.88,2.52,3.24,21.4,86.4,1012.12,0.22,0,0,0,0.037422
2021/01/02 04:26:00.000,n,146,1.44,0.72,2.16,21.4,86.5,1012.12,0.22,0,0,0,0.044365
2021/01/02 04:27:00.000,n,79,0.72,0.36,1.08,21.4,86.5,1012.12,0.22,0,0,0,0.045242
2021/01/02 04:28:00.009,n,275,2.52,2.16,2.88,21.4,86.6,1012.12,0.22,0,0,0,0.040932
2021/01/02 04:29:00.006,n,328,0.72,0.72,1.44,21.4,86.9,1012.12,0.22,0,0,0,0.053101
2021/01/02 04:30:00.003,n,256,0.72,0.36,1.44,21.4,86.7,1012.12,0.22,0,0,0,0.057449
2021/01/02 04:31:00.000,n,254,2.16,1.8,2.52,21.4,86.6,1012.12,0.22,0,0,0,0.060883
2021/01/02 04:32:00.000,n,172,2.52,1.08,3.6,21.4,86.5,1012.12,0.22,0,0,0,0.064392
2021/01/02 04:33:00.000,n,216,4.68,3.96,5.04,21.4,86.5,1012.12,0.22,0,0,0,0.075684
2021/01/02 04:34:00.000,n,124,1.44,1.08,1.8,21.4,86.5,1012.22,0.22,0,0,0,0.093117
2021/01/02 04:35:00.006,n,182,2.52,2.16,2.88,21.4,86.7,1012.22,0.22,0,0,0,0.112228
2021/01/02 04:36:00.004,n,180,3.96,3.6,4.32,21.4,86.6,1012.22,0.22,0,0,0,0.133972
2021/01/02 04:37:00.001,n,167,1.8,1.08,2.16,21.4,86.5,1012.22,0.22,0,0,0,0.155716
2021/01/02 04:38:00.000,n,237,0.72,0.36,1.44,21.4,86.5,1012.22,0.22,0,0,0,0.180092
2021/01/02 04:39:00.014,n,149,2.52,1.8,3.24,21.4,86.7,1012.22,0.22,0,0,0,0.214844
2021/01/02 04:40:00.000,n,167,3.96,3.6,4.68,21.4,86.5,1012.22,0.22,0,0,0,0.258331
2021/01/02 04:41:00.000,n,178,2.16,1.8,2.52,21.3,86.5,1012.22,0.22,0,0,0,0.304413
2021/01/02 04:42:00.005,n,136,3.6,2.88,5.76,21.3,86.5,1012.22,0.22,0,0,0,0.351334
2021/01/02 04:43:00.002,n,255,1.8,1.08,2.16,21.3,86.5,1012.22,0.22,0,0,0,0.398216
2021/01/02 04:44:00.000,n,51,2.88,2.16,4.32,21.3,86.6,1012.22,0.22,0,0,0,0.451164
2021/01/02 04:45:00.000,n,167,4.32,2.16,5.4,21.3,86.5,1012.22,0.22,0,0,0,0.498924
2021/01/02 04:46:00.012,n,164,7.92,6.84,8.28,21.3,86.4,1012.22,0.22,0,0,0,0.574417
2021/01/02 04:47:00.009,n,197,5.4,4.32,6.48,21.3,86.5,1012.32,0.22,0,0,0,0.65834
2021/01/02 04:48:00.006,n,159,7.56,7.2,8.28,21.3,86.6,1012.32,0.22,0,0,0,0.750618
2021/01/02 04:49:00.000,n,174,5.76,5.4,6.48,21.3,86.6,1012.32,0.22,0,0,0,0.841103
2021/01/02 04:50:00.000,n,196,3.96,2.88,4.32,21.3,86.6,1012.32,0.22,0,0,0,0.928917
2021/01/02 04:51:00.000,n,156,4.32,3.24,4.68,21.3,86.7,1012.42,0.22,0,0,0,0.992394
2021/01/02 04:52:00.000,n,184,6.12,5.4,6.48,21.3,86.7,1012.42,0.22,0,0,0,1.041908
2021/01/02 04:53:00.007,n,217,5.4,4.68,6.12,21.3,86.7,1012.42,0.22,0,0,0,1.074944
2021/01/02 04:54:00.004,n,168,7.92,6.84,10.8,21.3,86.7,1012.42,0.22,0,0,0,1.126175
2021/01/02 04:55:00.001,n,212,3.96,3.24,4.68,21.3,86.7,1012.52,0.22,0,0,0,1.201706
2021/01/02 04:56:00.014,n,172,6.48,5.4,6.84,21.3,86.7,1012.52,0.22,0,0,0,1.314507
2021/01/02 04:57:00.011,n,156,6.48,6.48,6.48,21.3,86.8,1012.52,0.22,0,0,0,1.474915
2021/01/02 04:58:00.000,n,149,5.4,5.04,6.12,21.3,86.8,1012.52,0.22,0,0,0,1.666336
2021/01/02 04:59:00.000,n,149,3.96,2.88,5.04,21.3,86.8,1012.52,0.22,0,0,0,1.878319
2021/01/02 05:00:00.003,n,182,2.52,1.44,2.88,21.3,86.8,1012.52,0.22,0,0,0,2.049713
2021/01/02 05:01:00.000,n,147,4.68,3.96,5.4,21.3,86.7,1012.52,0.22,0,0,0,2.180634
2021/01/02 05:02:00.000,n,150,5.04,3.6,6.48,21.3,86.7,1012.52,0.22,0,0,0,2.184944
2021/01/02 05:03:00.011,n,137,3.6,2.52,5.04,21.3,86.7,1012.52,0.22,0,0,0,2.072258
2021/01/02 05:04:00.008,n,161,5.76,5.04,6.48,21.3,86.6,1012.52,0.22,0,0,0,1.992378
2021/01/02 05:05:00.005,n,168,5.4,5.04,6.12,21.3,86.8,1012.52,0.22,0,0,0,1.928444
2021/01/02 05:06:00.003,n,194,2.16,1.8,2.88,21.3,86.9,1012.52,0.22,0,0,0,1.927567
2021/01/02 05:07:00.001,n,88,0.72,0.36,1.08,21.3,86.8,1012.52,0.22,0,0,0,1.940537
2021/01/02 05:08:00.000,n,154,2.88,2.88,3.24,21.3,86.9,1012.52,0.22,0,0,0,1.939697
2021/01/02 05:09:00.000,n,173,4.32,3.6,4.68,21.3,86.9,1012.52,0.22,0,0,0,2.083511
2021/01/02 05:10:00.000,n,188,1.44,1.08,1.8,21.4,86.8,1012.52,0.22,0,0,0,2.484589
2021/01/02 05:11:00.000,n,148,7.2,6.84,7.92,21.4,86.8,1012.42,0.22,0,0,0,3.039131
2021/01/02 05:12:00.007,n,141,3.24,2.88,3.96,21.4,86.8,1012.42,0.22,0,0,0,3.902092
2021/01/02 05:13:00.004,n,177,4.32,3.6,5.04,21.4,86.8,1012.42,0.22,0,0,0,5.393448
2021/01/02 05:14:00.002,n,161,5.76,5.04,6.48,21.4,86.9,1012.42,0.22,0,0,0,7.798119
2021/01/02 05:15:00.016,n,233,4.68,3.96,5.4,21.4,86.9,1012.42,0.22,0,0,0,10.62832
2021/01/02 05:16:00.000,n,192,1.44,1.08,2.16,21.4,86.8,1012.42,0.22,0,0,0,13.12252
2021/01/02 05:17:00.000,n,170,5.04,4.68,5.4,21.4,86.9,1012.42,0.22,0,0,0,15.234032
2021/01/02 05:18:00.000,n,151,3.6,2.16,4.32,21.4,86.9,1012.42,0.22,0,0,0,17.276916
2021/01/02 05:19:00.005,n,187,2.16,1.8,2.16,21.4,87,1012.42,0.22,0,0,0,19.641876
2021/01/02 05:20:00.001,n,196,2.88,2.52,2.88,21.4,86.7,1012.42,0.22,0,0,0,23.500442
2021/01/02 05:21:00.000,n,178,4.68,4.32,5.4,21.4,86.8,1012.42,0.22,0,0,0,28.372078
2021/01/02 05:22:00.012,n,179,2.52,2.52,2.88,21.4,86.9,1012.32,0.22,0,0,0,39.292088
2021/01/02 05:23:00.009,n,118,2.52,2.16,3.24,21.4,86.6,1012.32,0.22,0,0,0,49.14526
2021/01/02 05:24:00.006,n,192,3.24,2.52,3.6,21.3,86.7,1012.32,0.22,0,0,0,53.619956
2021/01/02 05:25:00.000,n,193,5.04,4.68,5.4,21.3,86.5,1012.32,0.22,0,0,0,56.637152
2021/01/02 05:26:00.002,n,190,2.16,1.8,2.16,21.3,86.5,1012.32,0.22,0,0,0,54.023876
2021/01/02 05:27:00.000,n,141,2.88,2.88,3.24,21.3,86.7,1012.42,0.22,0,0,0,73.913328
2021/01/02 05:28:00.000,n,162,4.32,3.96,4.68,21.4,86.9,1012.42,0.22,0,0,0,89.63928
2021/01/02 05:29:00.000,n,179,6.84,6.84,7.2,21.4,86.7,1012.42,0.22,0,0,0,106.50588
2021/01/02 05:30:00.009,n,197,3.24,3.24,3.24,21.4,86.6,1012.42,0.22,0,0,0,111.21764
2021/01/02 05:31:00.006,n,168,6.84,6.84,7.2,21.4,86.6,1012.42,0.22,0,0,0,128.5939
2021/01/02 05:32:00.003,n,187,4.32,3.96,5.04,21.4,86.6,1012.42,0.22,0,0,0,139.14494
2021/01/02 05:33:00.000,n,181,5.04,3.96,6.48,21.4,86.8,1012.42,0.22,0,0,0,124.38598
2021/01/02 05:34:00.000,n,196,2.88,2.16,3.6,21.5,86.7,1012.42,0.22,0,0,0,129.70268
2021/01/02 05:35:00.000,n,169,4.68,3.96,5.04,21.5,86.7,1012.42,0.22,0,0,0,127.78694
2021/01/02 05:36:00.000,n,162,9.36,8.28,10.08,21.5,86.4,1012.42,0.22,0,0,0,125.93386
2021/01/02 05:37:00.006,n,179,8.28,5.76,10.440002,21.5,86.4,1012.42,0.22,0,0,0,107.36894
2021/01/02 05:38:00.003,n,178,5.76,5.04,6.48,21.5,86.1,1012.42,0.22,0,0,0,89.676816
2021/01/02 05:39:00.000,n,181,6.48,6.12,7.2,21.5,86.2,1012.42,0.22,0,0,0,129.5708
2021/01/02 05:40:00.000,n,215,3.6,2.52,3.96,21.5,86.5,1012.42,0.22,0,0,0,128.91612
2021/01/02 05:41:00.011,n,204,2.16,1.44,2.52,21.6,86.5,1012.42,0.22,0,0,0,135.5684
2021/01/02 05:42:00.008,n,139,1.44,0.72,2.52,21.7,86.7,1012.42,0.22,0,0,0,107.58346
2021/01/02 05:43:00.000,n,137,1.8,0.72,2.88,21.7,86.5,1012.52,0.22,0,0,0,148.9065
2021/01/02 05:44:00.002,n,145,2.16,1.44,2.52,21.7,86.3,1012.52,0.22,0,0,0,148.42154
2021/01/02 05:45:00.000,n,194,2.52,1.8,3.6,21.8,86.5,1012.52,0.22,0,0,0,149.85916
2021/01/02 05:46:00.000,n,182,2.52,1.8,3.24,21.8,86.1,1012.52,0.22,0,0,0,148.43754
2021/01/02 05:47:00.000,n,263,1.08,0.36,1.8,21.8,86.2,1012.52,0.22,0,0,0,148.96316
2021/01/02 05:48:00.008,n,211,1.08,0.72,2.88,21.8,86.2,1012.52,0.22,0,0,0,151.96046
2021/01/02 05:49:00.005,n,288,2.52,1.44,3.6,21.9,86.3,1012.52,0.22,0,0,0,150.67176
2021/01/02 05:50:00.002,n,249,3.24,2.16,5.04,21.9,86.4,1012.52,0.22,0,0,0,142.50016
2021/01/02 05:51:00.016,n,279,2.52,1.08,3.6,22,85.9,1012.62,0.22,0,0,0,162.65082
2021/01/02 05:52:00.000,n,265,1.08,0.36,1.44,22,85.9,1012.62,0.22,0,0,0,146.71916
2021/01/02 05:53:00.000,n,257,2.16,1.44,3.6,22,85.8,1012.62,0.22,0,0,0,146.88754
2021/01/02 05:54:00.000,n,230,2.52,2.52,2.88,22,85.9,1012.62,0.22,0,0,0,79.286
2021/01/02 05:55:00.000,n,250,7.56,5.4,8.64,22,85.9,1012.62,0.22,0,0,0,77.653904
2021/01/02 05:56:00.000,n,245,5.76,5.4,6.48,22,85.5,1012.62,0.22,0,0,0,76.328752
2021/01/02 05:57:00.000,n,256,4.32,3.6,5.4,22,85.2,1012.62,0.22,0,0,0,75.277312
2021/01/02 05:58:00.009,n,260,4.68,3.6,5.76,22,85.3,1012.72,0.22,0,0,0,73.699688
2021/01/02 05:59:00.006,n,245,3.24,3.24,3.6,21.9,85.1,1012.72,0.22,0,0,0,68.527872
2021/01/02 06:00:00.002,n,233,3.24,2.52,3.6,21.9,85.2,1012.72,0.22,0,0,0,61.533336
2021/01/02 06:01:00.000,n,247,4.32,4.32,4.68,21.9,85.2,1012.72,0.22,0,0,0,55.44258
2021/01/02 06:02:00.000,n,214,3.24,2.52,3.6,21.9,85.3,1012.72,0.22,0,0,0,52.11012
2021/01/02 06:03:00.000,n,216,3.6,3.6,3.96,21.9,85.3,1012.72,0.22,0,0,0,49.309084
2021/01/02 06:04:00.000,n,164,3.24,2.88,3.6,21.9,85.5,1012.72,0.22,0,0,0,47.73884
2021/01/02 06:05:00.005,n,178,3.96,3.6,4.32,21.9,85.5,1012.82,0.22,0,0,0,47.53542
2021/01/02 06:06:00.002,n,187,5.4,4.32,6.48,21.9,85.3,1012.82,0.22,0,0,0,48.908996
2021/01/02 06:07:00.000,n,205,3.6,3.24,3.96,21.8,85.1,1012.82,0.22,0,0,0,49.386176
2021/01/02 06:08:00.013,n,151,3.6,1.08,5.04,21.8,85,1012.82,0.22,0,0,0,46.3344
2021/01/02 06:09:00.010,n,186,4.68,4.32,5.04,21.8,85.3,1012.82,0.22,0,0,0,42.7392
2021/01/02 06:10:00.000,n,190,3.6,3.24,3.96,21.8,85.4,1012.82,0.22,0,0,0,41.282388
2021/01/02 06:11:00.000,n,216,4.68,4.32,5.4,21.8,85.6,1012.82,0.22,0,0,0,41.59748
2021/01/02 06:12:00.001,n,170,3.96,3.24,4.32,21.9,85.1,1012.82,0.22,0,0,0,43.504812
2021/01/02 06:13:00.000,n,173,3.24,2.88,3.24,21.8,84.9,1012.82,0.22,0,0,0,47.344896
2021/01/02 06:14:00.000,n,150,3.6,2.16,5.04,21.8,85,1012.82,0.22,0,0,0,54.54216
2021/01/02 06:15:00.008,n,232,2.52,2.52,2.52,21.8,85.3,1012.82,0.22,0,0,0,61.645984
2021/01/02 06:16:00.005,n,159,2.52,1.44,2.88,21.8,84.9,1012.82,0.22,0,0,0,66.849748
2021/01/02 06:17:00.003,n,233,1.8,1.44,2.16,21.8,85.1,1012.82,0.22,0,0,0,68.912088
2021/01/02 06:18:00.000,n,251,4.68,3.96,5.04,21.8,85.5,1012.82,0.22,0,0,0,67.378752
2021/01/02 06:19:00.000,n,238,2.88,2.16,3.24,21.9,85.6,1012.82,0.22,0,0,0,64.627304
2021/01/02 06:20:00.000,n,219,2.88,2.52,3.24,22,85.4,1012.82,0.22,0,0,0,63.44528
2021/01/02 06:21:00.000,n,228,2.52,2.52,2.88,22,85.2,1012.82,0.22,0,0,0,64.57704
2021/01/02 06:22:00.006,n,233,3.24,2.88,3.6,22,85.2,1012.82,0.25,1.5,0,0,67.293872
2021/01/02 06:23:00.004,n,242,2.16,2.16,2.16,22,85.2,1012.92,0.25,0,0,0,69.220504
2021/01/02 06:24:00.001,n,231,1.8,1.44,1.8,22,85.2,1012.92,0.25,0,0,0,70.388792
2021/01/02 06:25:00.000,n,229,1.44,1.44,1.8,22,85.2,1012.92,0.25,0,0,0,71.432568
2021/01/02 06:26:00.013,n,179,3.24,2.52,3.6,22,85.2,1012.92,0.25,0,0,0,75.215456
2021/01/02 06:27:00.010,n,201,2.88,2.52,2.88,22,85,1012.92,0.25,0,0,0,82.01868
2021/01/02 06:28:00.000,n,180,3.6,3.24,3.96,21.9,84.6,1012.92,0.25,0,0,0,89.166376
2021/01/02 06:29:00.000,n,173,3.24,2.88,3.24,21.9,84.6,1012.92,0.25,0,0,0,93.351608
2021/01/02 06:30:00.001,n,173,6.12,5.04,6.48,21.9,84.8,1012.92,0.25,0,0,0,94.520184
2021/01/02 06:31:00.000,n,180,2.88,2.52,3.24,21.9,84.3,1012.92,0.25,0,0,0,95.050824
2021/01/02 06:32:00.000,n,249,0.72,0.72,0.72,21.9,84.4,1012.92,0.25,0,0,0,96.419616
2021/01/02 06:33:00.009,n,118,0.72,0.36,0.72,21.9,84.5,1012.92,0.25,0,0,0,96.858024
2021/01/02 06:34:00.006,n,210,0.36,0.36,0.72,21.9,84.7,1012.92,0.25,0,0,0,95.3372
2021/01/02 06:35:00.003,n,176,0.72,0.36,1.8,21.9,84.9,1013.02,0.25,0,0,0,94.51448
2021/01/02 06:36:00.000,n,159,1.8,1.44,2.16,22,84.5,1013.02,0.25,0,0,0,93.125112
2021/01/02 06:37:00.000,n,164,2.52,2.16,2.52,22,84.5,1013.02,0.25,0,0,0,91.899872
2021/01/02 06:38:00.000,n,167,3.6,3.24,3.96,22,84.1,1013.02,0.25,0,0,0,88.806368
2021/01/02 06:39:00.000,n,161,5.4,4.68,5.76,22,83.8,1013.02,0.25,0,0,0,87.968864
2021/01/02 06:40:00.006,n,164,5.04,4.32,5.4,22,83.7,1013.02,0.25,0,0,0,84.158112
2021/01/02 06:41:00.004,n,193,3.6,3.24,3.96,22,84,1012.92,0.25,0,0,0,79.973904
2021/01/02 06:42:00.000,n,180,6.12,5.76,6.84,22,84,1013.02,0.25,0,0,0,80.379544
2021/01/02 06:43:00.000,n,165,5.4,4.68,5.76,22,84.1,1013.02,0.25,0,0,0,87.8058
2021/01/02 06:44:00.011,n,180,4.32,3.96,4.32,22,84.1,1013.02,0.25,0,0,0,99.978776
2021/01/02 06:45:00.008,n,190,6.12,5.4,6.12,22.1,84.2,1013.02,0.25,0,0,0,113.00326
2021/01/02 06:46:00.000,n,217,4.32,3.96,4.68,22.1,84.2,1013.02,0.25,0,0,0,125.57054
2021/01/02 06:47:00.003,n,191,3.24,3.24,3.24,22.1,84.1,1013.02,0.25,0,0,0,138.36594
2021/01/02 06:48:00.000,n,228,4.32,3.6,4.68,22.2,84.3,1013.02,0.25,0,0,0,150.32568
2021/01/02 06:49:00.000,n,254,2.88,2.16,3.24,22.2,84.5,1013.02,0.25,0,0,0,156.52358
2021/01/02 06:50:00.000,n,259,2.52,2.16,2.88,22.3,84.3,1013.02,0.25,0,0,0,149.15642
2021/01/02 06:51:00.008,n,258,2.52,1.8,4.32,22.3,84.7,1013.02,0.25,0,0,0,140.92546
2021/01/02 06:52:00.006,n,261,3.96,3.24,5.04,22.4,84.3,1013.02,0.25,0,0,0,137.09674
2021/01/02 06:53:00.003,n,247,5.04,3.96,6.12,22.4,84.3,1013.02,0.25,0,0,0,139.14566
2021/01/02 06:54:00.001,n,192,1.44,0.36,1.8,22.4,84.5,1013.12,0.25,0,0,0,151.6739
2021/01/02 06:55:00.000,n,238,1.8,1.08,2.52,22.4,84.5,1013.12,0.25,0,0,0,173.8562
2021/01/02 06:56:00.000,n,178,1.44,1.08,2.16,22.4,84.5,1013.02,0.25,0,0,0,212.22748
2021/01/02 06:57:00.000,n,204,3.24,2.16,3.96,22.5,84.2,1013.02,0.25,0,0,0,305.737
2021/01/02 06:58:00.000,n,224,1.44,1.44,2.16,22.5,84.2,1013.02,0.25,0,0,0,369.22884
2021/01/02 06:59:00.005,n,274,5.76,5.4,6.48,22.5,84,1013.02,0.25,0,0,0,541.6278
2021/01/02 07:00:00.002,n,239,3.24,2.88,3.96,22.5,84,1013.12,0.25,0,0,0,546.60828
2021/01/02 07:01:00.000,n,180,1.08,0.36,1.8,22.6,84.8,1013.12,0.25,0,0,0,464.10368
2021/01/02 07:02:00.012,n,197,1.8,1.8,2.52,22.7,84.2,1013.12,0.25,0,0,0,510.07232
2021/01/02 07:03:00.010,n,178,2.88,2.52,3.24,22.7,83.2,1013.12,0.25,0,0,0,315.08422
2021/01/02 07:04:00.000,n,198,2.88,2.52,3.6,22.7,83.4,1013.12,0.25,0,0,0,234.18594
2021/01/02 07:05:00.002,n,168,6.84,6.12,7.56,22.7,82,1013.12,0.25,0,0,0,282.1495
2021/01/02 07:06:00.000,n,218,4.32,3.96,5.04,22.6,82.2,1013.12,0.25,0,0,0,292.0134
2021/01/02 07:07:00.000,n,277,5.76,5.4,6.84,22.6,82.2,1013.12,0.25,0,0,0,318.22526
2021/01/02 07:08:00.000,n,146,2.88,2.16,3.96,22.7,82.7,1013.12,0.25,0,0,0,272.41806
2021/01/02 07:09:00.010,n,208,3.24,2.88,3.96,22.8,82.7,1013.12,0.25,0,0,0,251.93772
2021/01/02 07:10:00.006,n,155,3.96,2.52,4.68,22.8,82.1,1013.12,0.25,0,0,0,238.68728
2021/01/02 07:11:00.004,n,220,3.6,2.88,4.32,22.8,82.2,1013.12,0.25,0,0,0,194.06832
2021/01/02 07:12:00.000,n,279,3.6,2.16,5.04,22.8,81.9,1013.12,0.25,0,0,0,148.02488
2021/01/02 07:13:00.000,n,263,5.4,3.6,6.48,22.9,82.5,1013.22,0.25,0,0,0,197.28794
2021/01/02 07:14:00.000,n,257,2.52,2.52,2.88,23,82.5,1013.22,0.25,0,0,0,203.3478
2021/01/02 07:15:00.000,n,224,1.8,1.8,2.16,23,82.2,1013.22,0.25,0,0,0,216.64676
2021/01/02 07:16:00.006,n,184,4.68,4.32,5.04,23,81.4,1013.22,0.25,0,0,0,249.24258
2021/01/02 07:17:00.002,n,226,1.44,1.08,1.8,23,80.9,1013.22,0.25,0,0,0,260.81424
2021/01/02 07:18:00.000,n,160,1.8,1.44,2.16,22.9,80.9,1013.22,0.25,0,0,0,248.86936
2021/01/02 07:19:00.000,n,259,3.96,3.24,4.68,22.9,81.5,1013.22,0.25,0,0,0,268.71402
2021/01/02 07:20:00.011,n,271,5.4,4.68,7.2,23,81.5,1013.22,0.25,0,0,0,394.92128
2021/01/02 07:21:00.007,n,298,2.16,0.72,3.6,23.1,81.4,1013.32,0.25,0,0,0,589.73236
2021/01/02 07:22:00.000,n,141,1.44,0.72,2.16,23.2,81,1013.32,0.25,0,0,0,320.82276
2021/01/02 07:23:00.000,n,305,2.88,2.16,3.6,23.2,81.2,1013.32,0.25,0,0,0,270.55572
2021/01/02 07:24:00.000,n,218,2.16,2.16,2.52,23.3,80.3,1013.32,0.25,0,0,0,210.50904
2021/01/02 07:25:00.000,n,233,3.24,3.24,3.6,23.3,80,1013.32,0.25,0,0,0,210.81208
2021/01/02 07:26:00.006,n,254,6.84,6.12,7.56,23.4,79.5,1013.32,0.25,0,0,0,239.30572
2021/01/02 07:27:00.004,n,257,1.44,1.08,1.44,23.4,80,1013.32,0.25,0,0,0,221.13372
2021/01/02 07:28:00.001,n,245,3.6,3.6,4.32,23.4,79.5,1013.32,0.25,0,0,0,373.03956
2021/01/02 07:29:00.000,n,269,4.32,3.24,5.4,23.4,80.2,1013.32,0.25,0,0,0,321.18744
2021/01/02 07:30:00.012,n,190,1.44,1.08,1.8,23.5,80.2,1013.32,0.25,0,0,0,456.4096
2021/01/02 07:31:00.000,n,262,2.88,2.52,3.6,23.6,79.9,1013.32,0.25,0,0,0,316.73248
2021/01/02 07:32:00.000,n,261,3.24,2.52,3.6,23.6,79.2,1013.32,0.25,0,0,0,244.15558
2021/01/02 07:33:00.003,n,233,4.32,3.96,5.04,23.6,79,1013.32,0.25,0,0,0,207.33398
2021/01/02 07:34:00.000,n,188,2.88,1.08,5.04,23.6,79,1013.32,0.25,0,0,0,177.90632
2021/01/02 07:35:00.000,n,195,2.16,0.72,3.24,23.6,79,1013.32,0.25,0,0,0,171.1726
2021/01/02 07:36:00.010,n,263,5.04,4.32,5.4,23.6,79,1013.32,0.25,0,0,0,195.62726
2021/01/02 07:37:00.008,n,247,6.12,5.04,7.56,23.6,78.5,1013.32,0.25,0,0,0,236.38806
2021/01/02 07:38:00.005,n,281,4.32,3.96,4.68,23.6,78.4,1013.32,0.25,0,0,0,240.55738
2021/01/02 07:39:00.002,n,314,5.4,3.6,6.48,23.6,78.1,1013.32,0.25,0,0,0,228.39398
2021/01/02 07:40:00.000,n,233,4.32,3.96,5.4,23.6,78.7,1013.32,0.25,0,0,0,259.55884
2021/01/02 07:41:00.000,n,174,4.32,3.6,5.76,23.6,78.3,1013.32,0.25,0,0,0,576.8672
2021/01/02 07:42:00.000,n,203,5.04,4.68,5.4,23.7,78.9,1013.32,0.25,0,0,0,313.35522
2021/01/02 07:43:00.000,n,186,9.36,9,9.72,23.7,76.2,1013.32,0.25,0,0,0,243.60394
2021/01/02 07:44:00.008,n,183,8.64,7.92,9.72,23.7,76.3,1013.32,0.25,0,0,0,662.27368
2021/01/02 07:45:00.005,n,200,7.56,7.2,7.92,23.6,76.6,1013.22,0.25,0,0,0,664.859
2021/01/02 07:46:00.001,n,190,9,7.92,9.72,23.6,76.5,1013.22,0.25,0,0,0,341.24516
2021/01/02 07:47:00.015,n,198,6.12,5.4,7.92,23.7,75.9,1013.22,0.25,0,0,0,671.51552
2021/01/02 07:48:00.012,n,202,12.96,12.24,13.68,23.7,75.1,1013.22,0.25,0,0,0,655.8606
2021/01/02 07:49:00.000,n,164,4.68,2.88,7.2,23.7,75.3,1013.22,0.25,0,0,0,660.68024
2021/01/02 07:50:00.000,n,101,6.12,5.04,6.48,23.8,75.1,1013.12,0.25,0,0,0,640.52216
2021/01/02 07:51:00.004,n,140,3.96,2.16,5.04,23.9,74.7,1013.12,0.25,0,0,0,629.45532
2021/01/02 07:52:00.001,n,90,2.16,1.08,3.24,24.1,75.2,1013.12,0.25,0,0,0,618.56084
2021/01/02 07:53:00.000,n,198,5.04,3.6,6.12,24.3,74,1013.12,0.25,0,0,0,613.93376
2021/01/02 07:54:00.000,n,176,2.88,2.16,3.96,24.5,73.7,1013.12,0.25,0,0,0,608.9832
