"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/03 04:06:00.000,n,160,4.68,3.24,5.4,22.7,77.4,1010.02,0,0,0,0,0.030479
2021/01/03 04:07:00.005,n,153,2.52,1.8,2.88,22.7,77.5,1010.02,0,0,0,0,0.033989
2021/01/03 04:08:00.003,n,166,4.32,3.96,4.68,22.7,77.6,1010.02,0,0,0,0,0.029602
2021/01/03 04:09:00.000,n,175,5.4,4.68,6.48,22.6,77.5,1010.02,0,0,0,0,0.032196
2021/01/03 04:10:00.012,n,212,4.68,4.32,5.04,22.6,77.6,1010.02,0,0,0,0,0.035706
2021/01/03 04:11:00.010,n,189,5.76,5.04,6.12,22.6,77.6,1010.02,0,0,0,0,0.034828
2021/01/03 04:12:00.007,n,183,5.4,4.68,6.12,22.5,77.6,1010.02,0,0,0,0,0.033073
2021/01/03 04:13:00.000,n,197,6.48,5.76,7.56,22.5,77.7,1010.02,0,0,0,0,0.032196
2021/01/03 04:14:00.001,n,187,6.48,5.76,6.84,22.5,77.9,1010.02,0,0,0,0,0.035706
2021/01/03 04:15:00.000,n,174,7.56,6.48,9,22.5,78,1010.02,0,0,0,0,0.032196
2021/01/03 04:16:00.000,n,198,7.2,6.84,7.92,22.5,78.1,1010.02,0,0,0,0,0.035706
2021/01/03 04:17:00.009,n,209,2.88,2.52,3.24,22.5,78.3,1010.02,0,0,0,0,0.037422
2021/01/03 04:18:00.006,n,182,2.88,2.52,3.6,22.4,78.4,1010.02,0,0,0,0,0.031357
2021/01/03 04:19:00.002,n,162,3.6,3.24,4.32,22.4,78.5,1010.02,0,0,0,0,0.033989
2021/01/03 04:20:00.000,n,186,4.32,3.96,4.68,22.4,78.6,1010.12,0,0,0,0,0.036583
2021/01/03 04:21:00.013,n,190,4.68,3.96,5.04,22.4,78.6,1010.12,0,0,0,0,0.034828
2021/01/03 04:22:00.000,n,174,4.32,3.24,5.04,22.4,78.6,1010.12,0,0,0,0,0.036583
2021/01/03 04:23:00.000,n,187,2.52,1.44,2.88,22.4,78.6,1010.12,0,0,0,0,0.037422
2021/01/03 04:24:00.004,n,153,3.24,2.16,3.96,22.4,78.7,1010.12,0,0,0,0,0.036583
2021/01/03 04:25:00.001,n,191,5.04,4.32,5.76,22.4,78.5,1010.22,0,0,0,0,0.033989
2021/01/03 04:26:00.000,n,179,6.48,5.76,6.48,22.4,78.5,1010.22,0,0,0,0,0.036583
2021/01/03 04:27:00.000,n,177,1.8,0.72,2.52,22.4,78.5,1010.22,0,0,0,0,0.040932
2021/01/03 04:28:00.009,n,269,4.68,3.96,6.48,22.4,78.7,1010.32,0,0,0,0,0.040054
2021/01/03 04:29:00.007,n,267,5.76,5.04,6.12,22.5,79.4,1010.32,0,0,0,0,0.040054
2021/01/03 04:30:00.004,n,260,5.4,5.04,5.76,22.6,79.7,1010.32,0,0,0,0,0.040932
2021/01/03 04:31:00.002,n,275,6.84,4.68,9,22.6,78.5,1010.42,0,0,0,0,0.044403
2021/01/03 04:32:00.000,n,280,3.6,3.24,3.96,22.5,78.6,1010.42,0,0,0,0,0.05394
2021/01/03 04:33:00.000,n,268,5.04,4.68,5.4,22.5,78.9,1010.52,0,0,0,0,0.055733
2021/01/03 04:34:00.000,n,267,5.76,5.04,6.84,22.5,78.7,1010.52,0,0,0,0,0.065269
2021/01/03 04:35:00.007,n,254,7.2,6.48,7.92,22.5,79.4,1010.52,0,0,0,0,0.07225
2021/01/03 04:36:00.005,n,254,8.28,7.56,9.36,22.5,79.4,1010.52,0,0,0,0,0.08091
2021/01/03 04:37:00.003,n,252,5.4,4.32,6.48,22.6,80,1010.52,0,0,0,0,0.090523
2021/01/03 04:38:00.000,n,273,5.4,3.96,6.12,22.6,79.7,1010.62,0,0,0,0,0.112267
2021/01/03 04:39:00.013,n,278,5.4,5.04,5.76,22.5,78.9,1010.62,0,0,0,0,0.133133
2021/01/03 04:40:00.000,n,274,5.04,4.68,5.76,22.4,78.8,1010.62,0,0,0,0,0.159225
2021/01/03 04:41:00.000,n,242,3.6,3.24,3.96,22.4,78.8,1010.52,0,0,0,0,0.189629
2021/01/03 04:42:00.004,n,269,6.84,3.6,7.92,22.3,79.6,1010.52,0,0,0,0,0.218353
2021/01/03 04:43:00.002,n,260,3.96,3.24,4.68,22.3,79.3,1010.52,0,0,0,0,0.271339
2021/01/03 04:44:00.000,n,252,3.96,3.24,4.32,22.3,79.1,1010.52,0,0,0,0,0.315628
2021/01/03 04:45:00.000,n,232,2.88,1.44,3.6,22.3,79.3,1010.52,0,0,0,0,0.380783
2021/01/03 04:46:00.010,n,255,3.24,2.88,3.6,22.2,79.2,1010.52,0,0,0,0,0.456314
2021/01/03 04:47:00.007,n,262,2.16,1.8,2.52,22.2,79.2,1010.52,0,0,0,0,0.557442
2021/01/03 04:48:00.003,n,255,2.88,2.52,3.24,22.2,79.1,1010.52,0,0,0,0,0.686302
2021/01/03 04:49:00.001,n,258,2.88,2.52,3.96,22.2,79.1,1010.52,0,0,0,0,0.85247
2021/01/03 04:50:00.000,n,254,5.04,4.32,6.12,22.2,79.7,1010.62,0,0,0,0,1.061058
2021/01/03 04:51:00.000,n,251,5.4,3.96,6.12,22.2,79.5,1010.62,0,0,0,0,1.230316
2021/01/03 04:52:00.000,n,284,5.76,5.04,6.84,22.2,80,1010.62,0,0,0,0,1.381226
2021/01/03 04:53:00.007,n,260,3.96,3.24,4.32,22.3,79.5,1010.72,0,0,0,0,1.602173
2021/01/03 04:54:00.004,n,228,3.24,2.52,3.96,22.2,79,1010.72,0,0,0,0,1.872978
2021/01/03 04:55:00.001,n,277,4.32,3.96,5.04,22.2,79,1010.82,0,0,0,0,2.236099
2021/01/03 04:56:00.013,n,276,4.32,4.32,4.68,22.1,79.2,1010.82,0,0,0,0,2.820702
2021/01/03 04:57:00.011,n,243,3.96,3.24,4.32,22.1,79.5,1010.82,0,0,0,0,3.61145
2021/01/03 04:58:00.000,n,224,5.4,5.04,6.48,22.1,79.7,1010.82,0,0,0,0,4.073372
2021/01/03 04:59:00.000,n,237,4.32,2.52,4.68,22.2,79.8,1010.82,0,0,0,0,4.431839
2021/01/03 05:00:00.002,n,234,2.88,2.52,2.88,22.2,79.6,1010.82,0,0,0,0,4.999237
2021/01/03 05:01:00.001,n,267,2.16,1.44,2.88,22.2,79.3,1010.82,0,0,0,0,5.549317
2021/01/03 05:02:00.000,n,301,2.52,1.8,3.6,22.1,79.3,1010.82,0,0,0,0,6.04126
2021/01/03 05:03:00.010,n,235,1.08,0.72,1.8,22.1,79.6,1010.82,0,0,0,0,6.5448
2021/01/03 05:04:00.008,n,113,1.44,0.36,2.88,22.1,79.3,1010.82,0,0,0,0,7.170639
2021/01/03 05:05:00.005,n,162,5.4,5.04,6.12,22.1,79.1,1010.82,0,0,0,0,8.017769
2021/01/03 05:06:00.002,n,146,4.68,3.6,5.76,22.1,78.9,1010.82,0,0,0,0,8.742638
2021/01/03 05:07:00.000,n,118,0.72,0.36,1.44,22.1,78.9,1010.82,0,0,0,0,9.675904
2021/01/03 05:08:00.000,n,169,1.8,1.08,2.52,22,79.1,1010.82,0,0,0,0,10.693092
2021/01/03 05:09:00.000,n,134,5.4,4.32,6.12,22,79,1010.82,0,0,0,0,11.829644
2021/01/03 05:10:00.005,n,166,3.24,3.24,3.6,22,79.1,1010.82,0,0,0,0,13.452568
2021/01/03 05:11:00.002,n,151,5.4,5.04,5.76,22,78.8,1010.82,0,0,0,0,15.249062
2021/01/03 05:12:00.010,n,159,5.04,4.68,5.4,22,78.8,1010.82,0,0,0,0,16.378098
2021/01/03 05:13:00.009,n,208,4.68,4.32,5.04,22,78.8,1010.82,0,0,0,0,16.980476
2021/01/03 05:14:00.006,n,175,6.12,5.4,6.48,22,78.7,1010.82,0,0,0,0,17.34867
2021/01/03 05:15:00.003,n,200,5.76,5.76,6.12,22,78.6,1010.82,0,0,0,0,18.205032
2021/01/03 05:16:00.000,n,186,4.32,3.24,5.4,21.9,78.7,1010.82,0,0,0,0,20.27176
2021/01/03 05:17:00.000,n,242,2.16,1.8,2.52,21.9,78.7,1010.82,0,0,0,0,22.514572
2021/01/03 05:18:00.000,n,200,6.12,5.4,6.48,21.9,78.7,1010.82,0,0,0,0,24.648666
2021/01/03 05:19:00.000,n,196,6.12,5.4,7.2,21.9,78.7,1010.82,0,0,0,0,26.494064
2021/01/03 05:20:00.005,n,177,2.52,0.72,3.96,21.9,78.8,1010.92,0,0,0,0,28.610268
2021/01/03 05:21:00.002,n,183,4.68,3.96,5.04,21.9,78.9,1010.92,0,0,0,0,30.761032
2021/01/03 05:22:00.000,n,229,2.88,2.88,3.24,21.9,78.9,1010.92,0,0,0,0,32.957192
2021/01/03 05:23:00.013,n,165,3.24,2.88,3.96,21.9,79,1010.92,0,0,0,0,33.966352
2021/01/03 05:24:00.011,n,167,3.96,3.24,4.32,21.9,79,1010.92,0,0,0,0,33.923892
2021/01/03 05:25:00.000,n,168,6.12,5.4,7.2,21.9,79.1,1010.92,0,0,0,0,33.234996
2021/01/03 05:26:00.000,n,158,5.4,5.04,6.12,21.9,79.1,1010.92,0,0,0,0,33.312016
2021/01/03 05:27:00.002,n,158,7.2,5.4,8.28,21.9,79.1,1010.92,0,0,0,0,35.158556
2021/01/03 05:28:00.000,n,148,6.48,6.12,6.48,21.9,79.2,1010.92,0,0,0,0,36.333772
2021/01/03 05:29:00.000,n,161,6.48,6.48,7.2,21.9,79.2,1010.92,0,0,0,0,36.874352
2021/01/03 05:30:00.010,n,147,5.4,5.04,5.76,21.9,79.1,1010.92,0,0,0,0,37.540304
2021/01/03 05:31:00.008,n,173,6.48,5.76,6.84,21.9,79.2,1010.92,0,0,0,0,37.864172
2021/01/03 05:32:00.004,n,134,4.32,3.96,4.68,21.9,79.1,1010.92,0,0,0,0,38.119736
2021/01/03 05:33:00.002,n,162,5.76,5.4,6.12,21.9,79,1010.92,0,0,0,0,39.030496
2021/01/03 05:34:00.000,n,164,3.96,3.24,4.32,21.9,79.1,1010.92,0,0,0,0,41.097296
2021/01/03 05:35:00.000,n,186,4.68,4.32,4.68,21.9,79.2,1010.92,0,0,0,0,43.00314
2021/01/03 05:36:00.000,n,175,5.76,5.4,6.48,21.9,79.3,1011.02,0,0,0,0,44.567548
2021/01/03 05:37:00.000,n,176,4.68,4.32,5.04,21.9,79.2,1011.02,0,0,0,0,46.357976
2021/01/03 05:38:00.000,n,174,4.32,3.6,4.68,21.9,79.1,1011.02,0,0,0,0,48.684864
2021/01/03 05:39:00.000,n,205,4.32,3.6,5.4,21.9,79.2,1011.02,0,0,0,0,51.567308
2021/01/03 05:40:00.010,n,194,5.04,4.68,5.76,21.9,79.1,1011.12,0,0,0,0,52.196368
2021/01/03 05:41:00.007,n,173,2.52,2.16,2.88,21.9,79.2,1011.12,0,0,0,0,53.200628
2021/01/03 05:42:00.004,n,204,3.96,3.24,4.32,21.9,79.1,1011.12,0,0,0,0,56.219348
2021/01/03 05:43:00.001,n,157,3.24,2.52,3.96,22,79.1,1011.12,0,0,0,0,59.260884
2021/01/03 05:44:00.000,n,167,6.12,5.04,6.84,22,79,1011.02,0,0,0,0,59.671556
2021/01/03 05:45:00.000,n,201,4.68,3.6,5.4,22,79,1011.02,0,0,0,0,58.862228
2021/01/03 05:46:00.000,n,190,2.16,1.8,2.52,22,79.1,1011.02,0,0,0,0,59.19424
2021/01/03 05:47:00.004,n,149,4.68,1.8,5.4,22,78.7,1011.02,0,0,0,0,66.184068
2021/01/03 05:48:00.001,n,221,3.96,3.6,4.32,22.1,78.9,1011.02,0,0,0,0,73.495344
2021/01/03 05:49:00.000,n,201,1.8,0.36,3.6,22.1,78.8,1011.12,0,0,0,0,83.878464
2021/01/03 05:50:00.011,n,143,3.24,2.52,3.6,22.1,78.6,1011.12,0,0,0,0,94.866192
2021/01/03 05:51:00.008,n,144,3.6,2.52,4.32,22.1,78.6,1011.12,0,0,0,0,107.55072
2021/01/03 05:52:00.000,n,159,4.68,1.8,5.4,22.1,78.6,1011.12,0,0,0,0,118.3421
2021/01/03 05:53:00.002,n,183,3.6,3.6,4.32,22.1,78.4,1011.12,0,0,0,0,123.24218
2021/01/03 05:54:00.000,n,163,7.92,7.2,8.28,22.1,78.3,1011.12,0,0,0,0,121.25764
2021/01/03 05:55:00.000,n,191,5.4,5.04,5.76,22.1,78.2,1011.12,0,0,0,0,93.673168
2021/01/03 05:56:00.000,n,197,4.68,3.96,5.04,22.1,78.4,1011.12,0,0,0,0,95.318944
2021/01/03 05:57:00.006,n,196,8.28,7.92,8.64,22.1,78.1,1011.12,0,0,0,0,92.90788
2021/01/03 05:58:00.004,n,200,6.48,5.4,6.84,22.1,78.3,1011.12,0,0,0,0,80.9384
2021/01/03 05:59:00.000,n,167,9,8.28,9,22.1,78.3,1011.12,0,0,0,0,86.836208
2021/01/03 06:00:00.014,n,149,7.2,6.12,7.56,22.1,78.5,1011.12,0,0,0,0,89.420664
2021/01/03 06:01:00.000,n,127,5.76,4.68,6.48,22.1,78.6,1011.12,0,0,0,0,89.1384
2021/01/03 06:02:00.000,n,196,5.04,4.32,5.04,22.1,78.5,1011.12,0,0,0,0,88.424976
2021/01/03 06:03:00.000,n,217,5.76,5.04,6.12,22.2,78.3,1011.12,0,0,0,0,83.844056
2021/01/03 06:04:00.003,n,183,6.12,6.12,6.84,22.2,78.4,1011.12,0,0,0,0,97.32456
2021/01/03 06:05:00.002,n,192,5.4,5.04,5.4,22.2,78.4,1011.12,0,0,0,0,96.21336
2021/01/03 06:06:00.000,n,151,3.6,2.88,3.96,22.2,78.4,1011.12,0,0,0,0,96.273256
2021/01/03 06:07:00.012,n,149,0.72,0.72,1.08,22.2,78.5,1011.12,0,0,0,0,102.03654
2021/01/03 06:08:00.010,n,132,2.16,1.8,2.52,22.3,78.3,1011.12,0,0,0,0,102.25608
2021/01/03 06:09:00.007,n,154,5.04,4.68,5.4,22.3,78.1,1011.12,0,0,0,0,105.44226
2021/01/03 06:10:00.000,n,135,3.6,1.08,4.68,22.3,78.1,1011.12,0,0,0,0,118.36278
2021/01/03 06:11:00.001,n,213,1.8,1.44,2.16,22.4,78,1011.12,0,0,0,0,110.95264
2021/01/03 06:12:00.000,n,194,0.72,0,1.44,22.4,77.9,1011.12,0,0,0,0,104.67152
2021/01/03 06:13:00.000,n,72,0.36,0,1.08,22.4,77.8,1011.12,0,0,0,0,95.996968
2021/01/03 06:14:00.000,n,262,1.08,0.36,2.52,22.5,77.5,1011.22,0,0,0,0,92.191456
2021/01/03 06:15:00.007,n,274,1.8,0.72,2.88,22.5,77.5,1011.22,0,0,0,0,89.458912
2021/01/03 06:16:00.004,n,193,4.32,3.6,5.4,22.5,77.3,1011.22,0,0,0,0,88.683016
2021/01/03 06:17:00.002,n,164,3.6,3.24,3.96,22.5,77.3,1011.22,0,0,0,0,89.628968
2021/01/03 06:18:00.015,n,187,4.68,4.32,5.4,22.5,77.1,1011.22,0,0,0,0,90.624912
2021/01/03 06:19:00.000,n,177,5.4,5.04,6.12,22.4,77.2,1011.22,0,0,0,0,91.7506
2021/01/03 06:20:00.000,n,162,3.96,3.6,4.68,22.4,77.2,1011.22,0,0,0,0,93.713056
2021/01/03 06:21:00.000,n,160,5.76,5.4,6.12,22.4,77.3,1011.22,0,0,0,0,95.082968
2021/01/03 06:22:00.004,n,184,6.84,6.48,7.2,22.4,77.4,1011.12,0,0,0,0,95.712984
2021/01/03 06:23:00.001,n,193,4.32,3.96,5.4,22.4,77.3,1011.12,0,0,0,0,95.50648
2021/01/03 06:24:00.000,n,190,3.96,3.6,4.68,22.4,77.6,1011.12,0,0,0,0,94.4332
2021/01/03 06:25:00.011,n,167,5.4,5.04,5.76,22.4,77.7,1011.12,0,0,0,0,95.119744
2021/01/03 06:26:00.008,n,190,2.88,2.52,3.24,22.4,77.8,1011.12,0,0,0,0,96.40112
2021/01/03 06:27:00.005,n,244,2.16,1.8,2.52,22.4,77.8,1011.12,0,0,0,0,100.33234
2021/01/03 06:28:00.000,n,145,3.24,2.16,3.6,22.5,77.7,1011.12,0,0,0,0,100.96986
2021/01/03 06:29:00.001,n,178,3.96,3.6,4.32,22.5,77.6,1011.12,0,0,0,0,101.3999
2021/01/03 06:30:00.000,n,179,3.6,3.6,4.32,22.5,77.4,1011.12,0,0,0,0,101.64146
2021/01/03 06:31:00.000,n,192,4.32,2.88,5.76,22.5,77.4,1011.12,0,0,0,0,118.36504
2021/01/03 06:32:00.000,n,209,4.32,3.96,5.04,22.5,77.4,1011.12,0,0,0,0,123.31886
2021/01/03 06:33:00.007,n,249,3.24,2.88,3.96,22.5,77.3,1011.12,0,0,0,0,137.00868
2021/01/03 06:34:00.004,n,256,2.16,1.8,2.16,22.5,77.4,1011.12,0,0,0,0,143.51122
2021/01/03 06:35:00.003,n,261,2.16,1.8,2.52,22.6,77.4,1011.12,0,0,0,0,140.67558
2021/01/03 06:36:00.000,n,268,6.12,5.04,6.48,22.6,77.8,1011.12,0,0,0,0,156.9849
2021/01/03 06:37:00.000,n,239,5.76,5.4,7.2,22.7,77.5,1011.12,0,0,0,0,138.57054
2021/01/03 06:38:00.000,n,245,5.76,5.04,6.12,22.7,77.6,1011.12,0,0,0,0,147.23466
2021/01/03 06:39:00.000,n,260,4.68,4.32,5.04,22.7,77.1,1011.12,0,0,0,0,140.14744
2021/01/03 06:40:00.005,n,174,1.8,1.44,2.16,22.7,77.2,1011.12,0,0,0,0,159.038
2021/01/03 06:41:00.002,n,238,3.6,3.24,3.96,22.7,77.1,1011.22,0,0,0,0,184.39118
2021/01/03 06:42:00.000,n,219,3.24,2.88,3.96,22.7,76.9,1011.22,0,0,0,0,181.17798
2021/01/03 06:43:00.000,n,219,1.8,1.8,2.16,22.8,76.8,1011.22,0,0,0,0,188.2212
2021/01/03 06:44:00.005,n,263,3.6,2.52,4.32,22.8,76.7,1011.22,0,0,0,0,201.8232
2021/01/03 06:45:00.004,n,225,1.8,1.44,2.16,22.8,76.5,1011.22,0,0,0,0,165.08248
2021/01/03 06:46:00.001,n,256,4.68,4.68,5.04,22.8,76.3,1011.22,0,0,0,0,147.71076
2021/01/03 06:47:00.000,n,268,6.84,6.12,7.2,22.8,76.2,1011.22,0,0,0,0,240.50056
2021/01/03 06:48:00.000,n,265,5.4,5.04,5.76,22.8,76.2,1011.22,0,0,0,0,226.74386
2021/01/03 06:49:00.000,n,237,5.4,5.04,5.76,22.9,76.2,1011.22,0,0,0,0,239.3879
2021/01/03 06:50:00.006,n,226,3.96,2.88,4.32,22.9,76.4,1011.22,0,0,0,0,125.48478
2021/01/03 06:51:00.003,n,234,2.16,1.08,2.52,22.9,76.5,1011.22,0,0,0,0,91.807216
2021/01/03 06:52:00.000,n,235,4.32,3.6,5.04,23,76.1,1011.22,0,0,0,0,99.00572
2021/01/03 06:53:00.014,n,238,3.96,3.24,4.68,23,76,1011.22,0,0,0,0,222.91634
2021/01/03 06:54:00.010,n,224,2.88,2.52,3.24,23,75.9,1011.22,0,0,0,0,99.640672
2021/01/03 06:55:00.000,n,269,2.52,2.16,2.52,23,75.8,1011.22,0,0,0,0,138.19206
2021/01/03 06:56:00.000,n,112,2.16,1.44,2.16,23.1,75.9,1011.22,0,0,0,0,180.22988
2021/01/03 06:57:00.001,n,147,0.72,0.36,1.08,23.1,75.7,1011.22,0,0,0,0,358.68748
2021/01/03 06:58:00.000,n,193,3.24,2.88,3.6,23.2,75.5,1011.22,0,0,0,0,379.71316
2021/01/03 06:59:00.008,n,149,2.16,1.8,2.52,23.3,75,1011.22,0,0,0,0,377.51744
2021/01/03 07:00:00.005,n,205,2.52,2.16,2.88,23.4,75.1,1011.22,0,0,0,0,385.41964
2021/01/03 07:01:00.002,n,185,3.6,3.24,3.96,23.5,74.1,1011.22,0,0,0,0,382.5818
2021/01/03 07:02:00.000,n,187,4.68,4.32,5.04,23.6,73.8,1011.22,0,0,0,0,388.089
2021/01/03 07:03:00.011,n,166,5.76,5.4,6.48,23.6,73.4,1011.22,0,0,0,0,392.73136
2021/01/03 07:04:00.000,n,181,5.04,4.68,5.04,23.7,73,1011.32,0,0,0,0,395.1636
2021/01/03 07:05:00.000,n,215,3.24,2.88,3.96,23.7,72.8,1011.32,0,0,0,0,396.96628
2021/01/03 07:06:00.002,n,166,2.88,1.08,3.6,23.7,72.8,1011.22,0,0,0,0,400.33024
2021/01/03 07:07:00.001,n,167,2.16,1.8,2.88,23.8,72.7,1011.22,0,0,0,0,400.80184
2021/01/03 07:08:00.000,n,265,1.8,1.08,2.16,23.9,73,1011.22,0,0,0,0,407.24168
2021/01/03 07:09:00.007,n,270,3.6,2.88,4.32,24.1,73.2,1011.22,0,0,0,0,413.31648
2021/01/03 07:10:00.004,n,238,5.04,5.04,5.4,24.2,71.5,1011.22,0,0,0,0,414.91012
2021/01/03 07:11:00.001,n,255,3.24,2.88,3.96,24.2,71.1,1011.22,0,0,0,0,417.12204
2021/01/03 07:12:00.014,n,242,4.32,3.6,5.4,24.2,71.3,1011.32,0,0,0,0,405.92412
2021/01/03 07:13:00.000,n,238,4.68,3.96,5.4,24.2,71,1011.32,0,0,0,0,406.24088
2021/01/03 07:14:00.003,n,155,1.8,1.08,2.52,24.2,70.8,1011.32,0,0,0,0,431.98428
2021/01/03 07:15:00.001,n,256,5.4,4.68,6.48,24.3,71.1,1011.32,0,0,0,0,421.99924
2021/01/03 07:16:00.000,n,253,2.52,2.16,3.6,24.3,71.3,1011.32,0,0,0,0,119.24352
2021/01/03 07:17:00.000,n,221,2.16,1.08,3.24,24.3,70.7,1011.32,0,0,0,0,126.88194
2021/01/03 07:18:00.007,n,238,1.8,1.44,2.52,24.2,70.8,1011.32,0,0,0,0,122.04736
2021/01/03 07:19:00.006,n,63,1.08,0.36,1.44,24.3,70.8,1011.32,0,0,0,0,134.7358
2021/01/03 07:20:00.004,n,348,1.44,0,2.52,24.3,70.7,1011.32,0,0,0,0,159.46794
2021/01/03 07:21:00.001,n,292,1.08,0.72,1.44,24.4,70.6,1011.32,0,0,0,0,151.09696
2021/01/03 07:22:00.000,n,192,1.8,0.36,2.52,24.5,70.2,1011.32,0,0,0,0,148.79396
2021/01/03 07:23:00.000,n,196,0.72,0.36,1.44,24.6,69.8,1011.22,0,0,0,0,147.35536
2021/01/03 07:24:00.005,n,159,4.68,3.96,5.04,24.6,69,1011.22,0,0,0,0,137.80366
2021/01/03 07:25:00.002,n,158,3.6,3.24,3.96,24.6,69.2,1011.22,0,0,0,0,133.73862
2021/01/03 07:26:00.000,n,141,3.96,2.88,4.68,24.5,69.5,1011.22,0,0,0,0,155.32524
2021/01/03 07:27:00.000,n,119,5.04,2.88,6.48,24.4,69.5,1011.22,0,0,0,0,175.9639
2021/01/03 07:28:00.010,n,115,2.52,1.08,4.32,24.4,69.9,1011.22,0,0,0,0,178.54966
2021/01/03 07:29:00.007,n,204,4.68,4.32,5.4,24.4,69.8,1011.22,0,0,0,0,185.52506
2021/01/03 07:30:00.004,n,214,4.32,3.6,4.68,24.4,69.9,1011.22,0,0,0,0,151.88806
2021/01/03 07:31:00.001,n,191,4.68,3.6,5.04,24.4,70.1,1011.22,0,0,0,0,147.4275
2021/01/03 07:32:00.001,n,317,0.36,0.36,0.72,24.4,70.5,1011.22,0,0,0,0,158.25528
2021/01/03 07:33:00.000,n,165,2.88,2.52,3.6,24.5,69.8,1011.22,0,0,0,0,179.75022
2021/01/03 07:34:00.000,n,228,0.72,0.36,1.44,24.4,69.5,1011.22,0,0,0,0,188.91202
2021/01/03 07:35:00.004,n,85,2.52,2.52,2.88,24.4,69.6,1011.22,0,0,0,0,178.3038
2021/01/03 07:36:00.002,n,38,0.72,0.72,1.08,24.4,69.9,1011.22,0,0,0,0,160.6088
2021/01/03 07:37:00.000,n,162,1.8,1.08,2.16,24.5,69.9,1011.22,0,0,0,0,146.8331
2021/01/03 07:38:00.014,n,122,5.76,5.76,6.12,24.5,69.3,1011.22,0,0,0,0,139.84274
2021/01/03 07:39:00.011,n,138,5.76,5.04,6.48,24.5,69.5,1011.22,0,0,0,0,139.70624
2021/01/03 07:40:00.000,n,166,5.04,4.68,5.4,24.5,69.6,1011.22,0,0,0,0,160.83114
2021/01/03 07:41:00.000,n,75,2.16,1.8,2.88,24.4,69.8,1011.22,0,0,0,0,520.90296
2021/01/03 07:42:00.002,n,128,1.44,1.08,1.8,24.5,69.9,1011.22,0,0,0,0,601.748
2021/01/03 07:43:00.000,n,237,0.36,0,0.72,24.6,69.5,1011.22,0,0,0,0,658.31816
2021/01/03 07:44:00.000,n,100,2.88,1.8,3.6,24.7,69.4,1011.22,0,0,0,0,298.59768
2021/01/03 07:45:00.009,n,78,5.76,5.76,6.12,24.9,68.2,1011.22,0,0,0,0,335.28806
2021/01/03 07:46:00.005,n,59,6.12,5.76,6.84,24.9,68.4,1011.22,0,0,0,0,579.22204
2021/01/03 07:47:00.003,n,87,1.8,1.08,2.16,25,68.1,1011.22,0,0,0,0,188.17594
2021/01/03 07:48:00.000,n,341,1.08,0.72,1.08,25,68,1011.22,0,0,0,0,171.83956
2021/01/03 07:49:00.000,n,247,2.52,1.8,3.24,25,68.1,1011.22,0,0,0,0,580.34328
2021/01/03 07:50:00.000,n,240,5.04,4.32,5.4,25,68,1011.12,0,0,0,0,602.10292
2021/01/03 07:51:00.000,n,210,7.56,7.2,8.28,25.1,67.6,1011.12,0,0,0,0,619.10364
2021/01/03 07:52:00.005,n,210,6.84,6.84,7.92,25.1,68.1,1011.12,0,0,0,0,617.02388
2021/01/03 07:53:00.002,n,213,6.12,5.4,6.48,25,67.8,1011.12,0,0,0,0,664.93712
2021/01/03 07:54:00.000,n,136,4.32,3.96,4.32,25.1,67.4,1011.12,0,0,0,0,681.65832
2021/01/03 07:55:00.000,n,196,5.4,3.24,6.12,25.1,67.3,1011.12,0,0,0,0,691.4572
2021/01/03 07:56:00.011,n,207,5.04,4.68,5.4,25.1,66.199996,1011.12,0,0,0,0,701.0608
2021/01/03 07:57:00.008,n,223,4.32,3.96,5.76,25.1,66.1,1011.12,0,0,0,0,707.1344
2021/01/03 07:58:00.000,n,169,2.88,2.52,3.6,25.2,66,1011.12,0,0,0,0,703.94744
2021/01/03 07:59:00.002,n,163,0.72,0.36,1.08,25.3,66,1011.12,0,0,0,0,679.2444
2021/01/03 08:00:00.000,n,190,2.16,1.44,3.24,25.4,65.800004,1011.12,0,0,0,0,651.34828
2021/01/03 08:01:00.000,n,245,1.44,0,3.24,25.7,65.6,1011.02,0,0,0,0,648.61176
2021/01/03 08:02:00.000,n,217,0.72,0.36,1.08,25.9,64.4,1011.02,0,0,0,0,650.55968
2021/01/03 08:03:00.008,n,226,3.24,2.88,3.6,26.1,63.5,1011.02,0,0,0,0,652.406
2021/01/03 08:04:00.005,n,143,10.08,7.92,11.52,26.3,62.5,1011.02,0,0,0,0,650.69648
2021/01/03 08:05:00.000,n,128,7.56,6.12,8.64,26.3,62.2,1011.02,0,0,0,0,655.2924
2021/01/03 08:06:00.013,n,100,8.64,5.4,11.16,26.4,61.5,1011.02,0,0,0,0,648.144
2021/01/03 08:07:00.000,n,114,7.56,6.48,9.36,26.4,61.4,1011.02,0,0,0,0,653.20928
2021/01/03 08:08:00.000,n,90,2.16,0.36,3.96,26.4,61.4,1011.02,0,0,0,0,667.39368
2021/01/03 08:09:00.000,n,86,4.68,3.6,6.84,26.5,61.1,1011.12,0,0,0,0,638.32292
