"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/13 04:04:00.000,n,262,2.16,1.8,2.52,20.2,78.6,1014.92,0,0,0,0,0.036545
2021/01/13 04:05:00.003,n,268,2.52,2.52,2.88,20.2,79.1,1014.92,0,0,0,0,0.036545
2021/01/13 04:06:00.000,n,285,0.72,0.36,1.8,20.2,79.1,1014.92,0,0,0,0,0.030479
2021/01/13 04:07:00.000,n,275,2.52,1.44,3.24,20.2,79.1,1014.92,0,0,0,0,0.03479
2021/01/13 04:08:00.000,n,29,0.72,0.36,0.72,20.2,79.3,1014.92,0,0,0,0,0.033073
2021/01/13 04:09:00.008,n,315,0.72,0.36,1.08,20.2,79.3,1015.02,0,0,0,0,0.026131
2021/01/13 04:10:00.005,n,271,4.32,3.24,5.76,20.2,79.3,1015.02,0,0,0,0,0.028725
2021/01/13 04:11:00.002,n,304,4.68,3.96,5.4,20.3,79.9,1015.02,0,0,0,0,0.02697
2021/01/13 04:12:00.015,n,280,0.36,0,0.72,20.3,79.7,1015.02,0,0,0,0,0.027847
2021/01/13 04:13:00.000,n,276,1.44,0.72,2.52,20.3,79.6,1015.02,0,0,0,0,0.028725
2021/01/13 04:14:00.000,n,205,1.44,1.44,1.8,20.2,79.3,1015.12,0,0,0,0,0.027847
2021/01/13 04:15:00.000,n,88,0.72,0.36,1.08,20.2,79.2,1015.12,0,0,0,0,0.029564
2021/01/13 04:16:00.007,n,220,3.24,2.52,3.6,20.2,79.8,1015.12,0,0,0,0,0.02697
2021/01/13 04:17:00.004,n,265,3.24,2.88,3.6,20.2,79.8,1015.12,0,0,0,0,0.028725
2021/01/13 04:18:00.001,n,255,3.96,3.24,4.32,20.2,79.4,1015.12,0,0,0,0,0.032196
2021/01/13 04:19:00.000,n,288,1.44,0.72,2.16,20.2,79.7,1015.12,0,0,0,0,0.031357
2021/01/13 04:20:00.012,n,164,3.24,1.8,3.96,20.2,79.6,1015.12,0,0,0,0,0.028725
2021/01/13 04:21:00.009,n,187,6.12,5.4,6.84,20.2,79.3,1015.12,0,0,0,0,0.030479
2021/01/13 04:22:00.000,n,245,4.32,3.96,4.32,20.1,79.3,1015.12,0,0,0,0,0.024376
2021/01/13 04:23:00.000,n,217,3.24,2.88,3.96,20.1,79.5,1015.12,0,0,0,0,0.028725
2021/01/13 04:24:00.001,n,249,3.6,2.88,3.96,20.1,79.5,1015.12,0,0,0,0,0.028725
2021/01/13 04:25:00.000,n,248,3.24,2.88,3.6,20.1,79.7,1015.12,0,0,0,0,0.028725
2021/01/13 04:26:00.000,n,286,4.32,3.96,4.68,20.1,79.5,1015.12,0,0,0,0,0.027847
2021/01/13 04:27:00.008,n,260,2.16,1.8,3.24,20.1,79.6,1015.12,0,0,0,0,0.02697
2021/01/13 04:28:00.006,n,240,1.8,0.72,2.16,20.1,79.7,1015.12,0,0,0,0,0.025253
2021/01/13 04:29:00.003,n,268,3.24,2.88,4.68,20.1,79.7,1015.12,0,0,0,0,0.026131
2021/01/13 04:30:00.001,n,268,2.52,2.16,3.6,20.1,79.8,1015.12,0,0,0,0,0.029564
2021/01/13 04:31:00.000,n,103,0.72,0.72,1.08,20.1,79.6,1015.22,0,0,0,0,0.030479
2021/01/13 04:32:00.000,n,218,2.88,2.16,3.24,20.1,79.6,1015.22,0,0,0,0,0.02697
2021/01/13 04:33:00.000,n,179,2.88,2.16,3.6,20.1,79.6,1015.22,0,0,0,0,0.028725
2021/01/13 04:34:00.005,n,122,3.24,1.8,5.4,20.1,79.7,1015.22,0,0,0,0,0.030479
2021/01/13 04:35:00.002,n,204,3.96,3.6,3.96,20.1,79.7,1015.32,0,0,0,0,0.035706
2021/01/13 04:36:00.000,n,153,0.72,0.36,1.44,20,79.2,1015.32,0,0,0,0,0.035706
2021/01/13 04:37:00.012,n,261,2.16,1.44,2.88,20,79.4,1015.32,0,0,0,0,0.044365
2021/01/13 04:38:00.009,n,253,5.4,3.96,6.84,20,79.5,1015.32,0,0,0,0,0.048714
2021/01/13 04:39:00.006,n,107,1.44,1.08,1.8,20,79.7,1015.32,0,0,0,0,0.05394
2021/01/13 04:40:00.000,n,206,2.88,2.88,2.88,20,79.6,1015.32,0,0,0,0,0.063515
2021/01/13 04:41:00.000,n,279,4.32,3.6,4.68,20,79.6,1015.32,0,0,0,0,0.081825
2021/01/13 04:42:00.000,n,237,1.8,1.8,2.52,20,79.5,1015.32,0,0,0,0,0.101814
2021/01/13 04:43:00.000,n,258,5.04,4.32,6.12,20,79.4,1015.42,0,0,0,0,0.132256
2021/01/13 04:44:00.007,n,279,5.04,4.68,5.4,20,79.3,1015.32,0,0,0,0,0.162697
2021/01/13 04:45:00.005,n,298,3.24,2.88,3.6,20,79.1,1015.42,0,0,0,0,0.210533
2021/01/13 04:46:00.002,n,220,2.16,0.72,4.32,20,79,1015.42,0,0,0,0,0.272293
2021/01/13 04:47:00.013,n,221,3.24,1.8,3.96,20,78.8,1015.42,0,0,0,0,0.339165
2021/01/13 04:48:00.010,n,155,9.36,2.16,10.8,20,78.4,1015.42,0,0,0,0,0.403481
2021/01/13 04:49:00.000,n,130,2.52,0.72,7.2,20,78.3,1015.42,0,0,0,0,0.484238
2021/01/13 04:50:00.003,n,166,2.16,1.8,2.52,20,78.2,1015.42,0,0,0,0,0.585785
2021/01/13 04:51:00.000,n,179,2.16,0.72,4.32,20,78,1015.42,0,0,0,0,0.707893
2021/01/13 04:52:00.000,n,198,2.16,0.36,3.96,20,77.6,1015.42,0,0,0,0,0.848007
2021/01/13 04:53:00.000,n,173,1.8,1.44,1.8,20,77.7,1015.42,0,0,0,0,0.997543
2021/01/13 04:54:00.008,n,169,1.8,1.08,4.32,20,77.2,1015.42,0,0,0,0,1.155663
2021/01/13 04:55:00.005,n,177,4.32,3.6,5.04,20,77,1015.42,0,0,0,0,1.318817
2021/01/13 04:56:00.002,n,186,2.88,2.16,3.24,20,77.1,1015.42,0,0,0,0,1.473198
2021/01/13 04:57:00.016,n,243,1.8,0.36,2.88,20,76.9,1015.42,0,0,0,0,1.64299
2021/01/13 04:58:00.000,n,224,3.96,1.08,7.92,20,76.7,1015.42,0,0,0,0,1.826477
2021/01/13 04:59:00.000,n,211,7.92,6.48,9,20,76,1015.42,0,0,0,0,2.035637
2021/01/13 05:00:00.000,n,241,3.6,3.24,3.6,20,76.1,1015.42,0,0,0,0,2.275009
2021/01/13 05:01:00.000,n,204,5.4,4.68,5.76,20,76.1,1015.52,0,0,0,0,2.547684
2021/01/13 05:02:00.005,n,187,5.04,4.68,5.76,20,75.9,1015.52,0,0,0,0,2.879486
2021/01/13 05:03:00.002,n,192,10.8,9.36,13.32,20,75.3,1015.52,0,0,0,0,3.211556
2021/01/13 05:04:00.000,n,164,3.24,1.8,4.32,20,75.3,1015.52,0,0,0,0,3.521614
2021/01/13 05:05:00.012,n,232,1.8,0.72,2.88,20,75.5,1015.62,0,0,0,0,3.810654
2021/01/13 05:06:00.009,n,48,1.8,0.36,2.52,20,75.7,1015.62,0,0,0,0,4.086342
2021/01/13 05:07:00.000,n,325,1.8,1.44,3.24,20,75.4,1015.62,0,0,0,0,4.327202
2021/01/13 05:08:00.002,n,263,3.24,1.08,5.4,20.1,75.6,1015.62,0,0,0,0,4.584923
2021/01/13 05:09:00.000,n,161,6.84,5.76,7.2,20.1,74.9,1015.62,0,0,0,0,4.918404
2021/01/13 05:10:00.000,n,203,3.6,3.24,3.96,20,74.9,1015.62,0,0,0,0,5.368538
2021/01/13 05:11:00.000,n,168,3.6,2.88,3.96,20,75,1015.62,0,0,0,0,5.916748
2021/01/13 05:12:00.006,n,262,2.16,1.8,2.52,20,75,1015.62,0,0,0,0,6.619301
2021/01/13 05:13:00.003,n,204,2.16,0.72,3.96,20,75,1015.62,0,0,0,0,7.587319
2021/01/13 05:14:00.000,n,240,3.96,2.16,4.32,20,74.9,1015.62,0,0,0,0,8.908348
2021/01/13 05:15:00.014,n,165,4.32,3.24,5.04,20,75.1,1015.62,0,0,0,0,11.113052
2021/01/13 05:16:00.000,n,157,7.2,6.48,8.28,20.1,74.7,1015.72,0,0,0,0,14.258042
2021/01/13 05:17:00.000,n,199,5.04,4.68,5.04,20,74.8,1015.72,0,0,0,0,17.235488
2021/01/13 05:18:00.005,n,188,2.52,2.16,2.52,20,74.9,1015.72,0,0,0,0,19.59652
2021/01/13 05:19:00.002,n,150,3.96,2.16,5.04,20,74.8,1015.72,0,0,0,0,22.1027
2021/01/13 05:20:00.000,n,177,3.24,2.52,3.6,20,74.8,1015.72,0,0,0,0,24.56112
2021/01/13 05:21:00.000,n,221,2.88,2.88,3.24,20,74.9,1015.82,0,0,0,0,27.159614
2021/01/13 05:22:00.009,n,170,6.84,6.12,7.92,20.1,75.1,1015.82,0,0,0,0,30.374356
2021/01/13 05:23:00.006,n,168,4.32,2.16,5.04,20.1,75.1,1015.82,0,0,0,0,33.451424
2021/01/13 05:24:00.003,n,187,2.16,1.08,2.88,20.1,75.1,1015.82,0,0,0,0,36.899644
2021/01/13 05:25:00.001,n,180,2.52,2.16,3.24,20.1,75.1,1015.82,0,0,0,0,41.380424
2021/01/13 05:26:00.000,n,125,1.08,0.72,1.8,20.1,75,1015.82,0,0,0,0,46.139088
2021/01/13 05:27:00.000,n,189,1.8,1.08,2.52,20.1,75,1015.82,0,0,0,0,50.100824
2021/01/13 05:28:00.000,n,240,5.04,4.32,5.76,20.1,74.8,1015.82,0,0,0,0,53.218384
2021/01/13 05:29:00.005,n,183,3.24,2.16,3.96,20.1,74.6,1015.82,0,0,0,0,56.14666
2021/01/13 05:30:00.002,n,181,1.44,0.36,2.16,20.1,74.8,1015.92,0,0,0,0,58.328132
2021/01/13 05:31:00.000,n,291,2.52,1.8,2.88,20.2,75.8,1015.92,0,0,0,0,60.41132
2021/01/13 05:32:00.012,n,273,4.68,2.88,5.4,20.3,75.1,1015.92,0,0,0,0,60.7164
2021/01/13 05:33:00.010,n,206,0.36,0.36,0.72,20.3,75,1015.92,0,0,0,0,60.189856
2021/01/13 05:34:00.000,n,245,1.08,0.36,1.44,20.3,74.9,1016.02,0,0,0,0,60.731524
2021/01/13 05:35:00.003,n,209,0.72,0.36,1.08,20.4,74.7,1015.92,0,0,0,0,62.34146
2021/01/13 05:36:00.000,n,218,1.8,1.44,2.16,20.4,74.5,1015.92,0,0,0,0,64.606612
2021/01/13 05:37:00.000,n,238,4.32,3.96,4.68,20.4,74.3,1015.92,0,0,0,0,67.547608
2021/01/13 05:38:00.000,n,211,2.16,1.44,2.52,20.4,74.4,1015.92,0,0,0,0,70.383984
2021/01/13 05:39:00.008,n,216,2.52,2.16,3.24,20.4,74.3,1015.92,0,0,0,0,72.548144
2021/01/13 05:40:00.005,n,268,2.16,1.8,2.88,20.4,74.3,1016.02,0,0,0,0,74.890976
2021/01/13 05:41:00.003,n,86,1.44,0.36,2.88,20.4,74.3,1016.02,0,0,0,0,77.989232
2021/01/13 05:42:00.016,n,280,3.6,3.24,3.96,20.5,74.3,1016.02,0,0,0,0,82.244248
2021/01/13 05:43:00.000,n,13,1.44,1.08,1.8,20.5,74.4,1016.02,0,0,0,0,87.287824
2021/01/13 05:44:00.000,n,42,1.8,0.72,3.6,20.6,74.2,1016.12,0,0,0,0,92.245728
2021/01/13 05:45:00.000,n,100,0.36,0.36,0.36,20.6,74.1,1016.12,0,0,0,0,97.442264
2021/01/13 05:46:00.002,n,278,3.24,2.88,3.96,20.7,73.4,1016.12,0,0,0,0,103.32358
2021/01/13 05:47:00.000,n,199,1.08,0.72,1.8,20.7,73.4,1016.22,0,0,0,0,109.02144
2021/01/13 05:48:00.000,n,190,5.04,4.32,5.04,20.7,72.9,1016.22,0,0,0,0,113.27142
2021/01/13 05:49:00.010,n,263,3.6,2.88,4.32,20.7,72.8,1016.22,0,0,0,0,116.43338
2021/01/13 05:50:00.006,n,90,1.08,0.36,1.8,20.7,72.8,1016.22,0,0,0,0,120.1194
2021/01/13 05:51:00.003,n,234,3.6,2.52,4.32,20.7,72.8,1016.22,0,0,0,0,125.3825
2021/01/13 05:52:00.000,n,261,7.56,6.84,8.28,20.7,72.3,1016.22,0,0,0,0,131.20172
2021/01/13 05:53:00.000,n,245,5.04,4.32,5.4,20.7,72.1,1016.22,0,0,0,0,136.50254
2021/01/13 05:54:00.000,n,253,5.04,4.32,5.4,20.6,72.3,1016.22,0,0,0,0,142.63944
2021/01/13 05:55:00.000,n,255,2.88,2.16,3.6,20.6,72.5,1016.22,0,0,0,0,148.93388
2021/01/13 05:56:00.007,n,301,2.16,1.44,3.6,20.6,73.2,1016.22,0,0,0,0,154.41032
2021/01/13 05:57:00.005,n,164,2.88,2.88,3.24,20.7,72.6,1016.22,0,0,0,0,155.3116
2021/01/13 05:58:00.002,n,200,3.96,3.24,4.68,20.7,72.3,1016.32,0,0,0,0,153.49808
2021/01/13 05:59:00.000,n,283,5.4,4.68,5.76,20.7,72.4,1016.32,0,0,0,0,151.74324
2021/01/13 06:00:00.012,n,306,1.08,0.72,1.08,20.7,72.4,1016.32,0,0,0,0,150.63414
2021/01/13 06:01:00.000,n,274,6.48,6.12,6.84,20.8,72.4,1016.32,0,0,0,0,149.03874
2021/01/13 06:02:00.000,n,235,3.6,3.6,3.96,20.8,72.5,1016.32,0,0,0,0,148.28958
2021/01/13 06:03:00.001,n,180,2.88,2.52,3.6,20.8,72.4,1016.32,0,0,0,0,149.03824
2021/01/13 06:04:00.000,n,260,5.76,3.24,9,20.8,72.5,1016.42,0,0,0,0,149.93614
2021/01/13 06:05:00.000,n,267,1.44,1.08,2.16,20.8,72.3,1016.42,0,0,0,0,151.98578
2021/01/13 06:06:00.000,n,207,0.72,0.36,1.8,20.9,72.2,1016.32,0,0,0,0,154.48016
2021/01/13 06:07:00.008,n,285,7.2,6.48,7.56,20.9,71.7,1016.32,0,0,0,0,157.3066
2021/01/13 06:08:00.005,n,224,2.16,1.8,2.52,20.9,71.6,1016.32,0,0,0,0,160.8891
2021/01/13 06:09:00.004,n,279,3.6,2.88,4.32,20.9,71.2,1016.32,0,0,0,0,164.07718
2021/01/13 06:10:00.001,n,250,5.4,4.32,7.2,20.8,70.9,1016.32,0,0,0,0,167.51374
2021/01/13 06:11:00.000,n,210,2.52,0.72,3.6,20.8,71.3,1016.32,0,0,0,0,171.26282
2021/01/13 06:12:00.000,n,277,2.88,2.52,3.6,20.8,71.4,1016.32,0,0,0,0,174.73786
2021/01/13 06:13:00.000,n,197,0.72,0.36,1.08,20.9,72.2,1016.32,0,0,0,0,177.22778
2021/01/13 06:14:00.006,n,258,2.52,1.08,3.96,20.9,72,1016.32,0,0,0,0,180.26032
2021/01/13 06:15:00.004,n,119,3.24,1.8,3.96,21,71.5,1016.32,0,0,0,0,183.85742
2021/01/13 06:16:00.000,n,271,6.48,5.76,6.84,21,71.3,1016.32,0,0,0,0,187.98706
2021/01/13 06:17:00.013,n,237,5.04,4.32,6.48,21.1,71.1,1016.32,0,0,0,0,191.78924
2021/01/13 06:18:00.010,n,234,3.6,2.88,3.96,21.1,71,1016.42,0,0,0,0,196.29944
2021/01/13 06:19:00.000,n,251,3.96,3.24,4.32,21.1,71.1,1016.42,0,0,0,0,198.667
2021/01/13 06:20:00.000,n,231,0.72,0.36,1.8,21.1,71,1016.42,0,0,0,0,202.78198
2021/01/13 06:21:00.000,n,270,3.96,3.6,4.32,21.1,70.9,1016.42,0,0,0,0,207.18232
2021/01/13 06:22:00.000,n,279,4.32,3.96,5.4,21.1,71,1016.42,0,0,0,0,210.932
2021/01/13 06:23:00.008,n,266,5.04,4.68,5.04,21.2,71,1016.42,0,0,0,0,213.34014
2021/01/13 06:24:00.006,n,258,4.68,3.96,5.76,21.2,70.8,1016.42,0,0,0,0,216.03394
2021/01/13 06:25:00.003,n,276,6.84,5.76,7.92,21.2,70.2,1016.32,0,0,0,0,219.39454
2021/01/13 06:26:00.000,n,249,4.68,4.68,5.76,21.2,70.3,1016.32,0,0,0,0,222.50366
2021/01/13 06:27:00.014,n,255,3.96,2.88,4.68,21.2,71.4,1016.32,0,0,0,0,226.40594
2021/01/13 06:28:00.000,n,214,5.04,4.32,5.4,21.2,70.7,1016.32,0,0,0,0,229.2369
2021/01/13 06:29:00.000,n,246,4.32,3.6,5.04,21.2,70.4,1016.32,0,0,0,0,232.4385
2021/01/13 06:30:00.003,n,270,8.28,5.76,10.440002,21.2,69.9,1016.42,0,0,0,0,237.07474
2021/01/13 06:31:00.000,n,295,6.48,3.96,7.92,21.2,70.6,1016.42,0,0,0,0,241.09756
2021/01/13 06:32:00.000,n,252,2.88,1.8,4.32,21.2,70.3,1016.42,0,0,0,0,244.973
2021/01/13 06:33:00.000,n,182,2.52,2.16,3.24,21.2,70.5,1016.42,0,0,0,0,248.38546
2021/01/13 06:34:00.007,n,275,6.12,5.4,6.12,21.2,70.3,1016.42,0,0,0,0,251.86294
2021/01/13 06:35:00.005,n,283,4.32,3.24,5.04,21.2,71.4,1016.42,0,0,0,0,255.51956
2021/01/13 06:36:00.003,n,277,3.96,3.6,4.68,21.3,71,1016.42,0,0,0,0,258.83564
2021/01/13 06:37:00.000,n,273,6.48,6.12,7.56,21.4,70,1016.42,0,0,0,0,262.51636
2021/01/13 06:38:00.000,n,207,1.8,1.08,2.52,21.4,70,1016.42,0,0,0,0,266.8816
2021/01/13 06:39:00.000,n,199,2.52,2.52,3.24,21.4,69.6,1016.42,0,0,0,0,269.85248
2021/01/13 06:40:00.006,n,254,5.04,4.68,5.4,21.4,69.6,1016.42,0,0,0,0,273.65986
2021/01/13 06:41:00.003,n,260,5.4,4.68,6.48,21.5,69.3,1016.42,0,0,0,0,276.35792
2021/01/13 06:42:00.000,n,229,2.16,1.8,2.88,21.5,69.2,1016.52,0,0,0,0,279.3407
2021/01/13 06:43:00.000,n,263,3.96,3.24,4.68,21.6,69.4,1016.52,0,0,0,0,284.0163
2021/01/13 06:44:00.013,n,261,2.88,2.52,3.96,21.6,69.2,1016.52,0,0,0,0,287.93414
2021/01/13 06:45:00.010,n,265,8.64,7.56,10.440002,21.7,70,1016.52,0,0,0,0,291.14916
2021/01/13 06:46:00.000,n,264,4.68,2.52,6.84,21.7,69.8,1016.52,0,0,0,0,296.13086
2021/01/13 06:47:00.000,n,268,6.84,5.76,7.92,21.8,69.9,1016.52,0,0,0,0,299.40264
2021/01/13 06:48:00.000,n,267,4.32,3.96,5.04,21.7,68.5,1016.52,0,0,0,0,303.1676
2021/01/13 06:49:00.000,n,254,4.68,4.68,5.4,21.7,68.3,1016.52,0,0,0,0,306.31854
2021/01/13 06:50:00.000,n,270,6.48,6.12,7.2,21.7,68.4,1016.52,0,0,0,0,309.0817
2021/01/13 06:51:00.004,n,216,3.96,3.6,4.32,21.6,68.7,1016.52,0,0,0,0,311.89512
2021/01/13 06:52:00.002,n,245,6.48,4.68,8.28,21.7,69.5,1016.52,0,0,0,0,314.75094
2021/01/13 06:53:00.000,n,249,3.6,3.24,4.32,21.8,70.2,1016.62,0,0,0,0,318.63156
2021/01/13 06:54:00.014,n,267,4.68,2.88,5.4,21.9,69,1016.62,0,0,0,0,322.16184
2021/01/13 06:55:00.000,n,262,4.32,3.96,6.12,21.9,68.5,1016.62,0,0,0,0,326.15078
2021/01/13 06:56:00.000,n,249,4.32,3.6,5.4,21.9,68.5,1016.62,0,0,0,0,329.59714
2021/01/13 06:57:00.005,n,236,3.6,3.24,3.96,22,68.5,1016.62,0,0,0,0,332.39956
2021/01/13 06:58:00.002,n,191,3.24,2.88,3.6,22.1,67.9,1016.62,0,0,0,0,336.17552
2021/01/13 06:59:00.000,n,229,3.24,2.16,3.96,22.1,67.9,1016.62,0,0,0,0,340.46996
2021/01/13 07:00:00.000,n,232,4.32,3.96,4.68,22.2,68.3,1016.62,0,0,0,0,343.46796
2021/01/13 07:01:00.009,n,164,7.2,6.12,7.92,22.3,67.7,1016.62,0,0,0,0,348.55616
2021/01/13 07:02:00.007,n,186,4.32,4.32,5.4,22.3,67.1,1016.62,0,0,0,0,351.83192
2021/01/13 07:03:00.004,n,164,7.2,4.32,9.72,22.4,66.699996,1016.62,0,0,0,0,356.24352
2021/01/13 07:04:00.001,n,142,7.56,6.84,7.92,22.4,66.699996,1016.62,0,0,0,0,360.1928
2021/01/13 07:05:00.000,n,212,5.04,4.68,6.48,22.5,66.4,1016.62,0,0,0,0,365.617
2021/01/13 07:06:00.000,n,180,11.16,10.8,12.24,22.5,65.6,1016.62,0,0,0,0,369.63648
2021/01/13 07:07:00.000,n,217,6.48,6.12,7.2,22.4,65.5,1016.62,0,0,0,0,372.65404
2021/01/13 07:08:00.006,n,214,11.16,10.8,12.24,22.4,65.9,1016.62,0,0,0,0,376.72844
2021/01/13 07:09:00.004,n,191,10.08,9.72,11.52,22.4,65.800004,1016.62,0,0,0,0,379.22816
2021/01/13 07:10:00.001,n,154,5.76,5.04,7.56,22.4,66.199996,1016.62,0,0,0,0,383.16956
2021/01/13 07:11:00.010,n,166,7.2,6.12,8.28,22.4,66.199996,1016.62,0,0,0,0,387.52104
2021/01/13 07:12:00.007,n,185,6.84,5.76,7.2,22.5,66.199996,1016.72,0,0,0,0,390.46508
2021/01/13 07:13:00.000,n,198,6.48,5.76,6.84,22.6,65.300004,1016.72,0,0,0,0,393.92272
2021/01/13 07:14:00.001,n,172,6.48,5.04,8.28,22.6,65.4,1016.62,0,0,0,0,398.41492
2021/01/13 07:15:00.000,n,159,9.72,9,10.440002,22.6,65.6,1016.62,0,0,0,0,401.58388
2021/01/13 07:16:00.000,n,215,3.96,3.24,4.68,22.7,65.300004,1016.72,0,0,0,0,405.65004
2021/01/13 07:17:00.000,n,219,5.76,4.68,6.48,22.7,64.9,1016.62,0,0,0,0,409.04356
2021/01/13 07:18:00.009,n,87,2.88,1.8,4.32,22.8,65.1,1016.72,0,0,0,0,413.4204
2021/01/13 07:19:00.006,n,173,6.84,5.04,7.56,22.9,64.5,1016.72,0,0,0,0,414.65456
2021/01/13 07:20:00.004,n,162,6.12,3.96,7.92,22.9,64.4,1016.72,0,0,0,0,418.2132
2021/01/13 07:21:00.002,n,152,6.84,6.12,7.2,23,64.5,1016.72,0,0,0,0,422.20124
2021/01/13 07:22:00.000,n,261,3.96,3.6,4.32,23.1,64.4,1016.72,0,0,0,0,426.615
2021/01/13 07:23:00.000,n,188,6.84,6.12,7.2,23.2,63.7,1016.72,0,0,0,0,430.11596
2021/01/13 07:24:00.000,n,132,0.72,0.36,1.44,23.2,63.2,1016.72,0,0,0,0,433.7552
2021/01/13 07:25:00.000,n,172,2.88,0.72,4.68,23.2,63.7,1016.72,0,0,0,0,437.47712
2021/01/13 07:26:00.005,n,143,4.32,4.32,4.68,23.3,62.9,1016.72,0,0,0,0,441.90004
2021/01/13 07:27:00.003,n,135,6.12,4.68,7.56,23.3,63.3,1016.72,0,0,0,0,444.78032
2021/01/13 07:28:00.012,n,170,5.4,4.68,5.76,23.4,62.4,1016.72,0,0,0,0,447.92148
2021/01/13 07:29:00.009,n,176,5.4,4.68,6.84,23.5,62.2,1016.72,0,0,0,0,453.09236
2021/01/13 07:30:00.006,n,161,7.56,6.48,8.64,23.4,62.4,1016.72,0,0,0,0,456.25584
2021/01/13 07:31:00.000,n,175,7.56,7.56,8.28,23.4,62.9,1016.72,0,0,0,0,459.38084
2021/01/13 07:32:00.001,n,200,6.84,6.48,7.2,23.4,62.2,1016.62,0,0,0,0,462.43868
2021/01/13 07:33:00.000,n,219,3.96,3.24,5.04,23.4,62.2,1016.62,0,0,0,0,465.53592
2021/01/13 07:34:00.000,n,205,6.48,6.12,7.56,23.5,62.2,1016.72,0,0,0,0,467.93916
2021/01/13 07:35:00.009,n,145,11.88,10.8,12.96,23.5,61.5,1016.72,0,0,0,0,473.32124
2021/01/13 07:36:00.006,n,161,5.76,4.32,6.84,23.5,62.1,1016.72,0,0,0,0,477.77892
2021/01/13 07:37:00.001,n,162,9.72,8.64,10.08,23.5,62.1,1016.72,0,0,0,0,481.06264
2021/01/13 07:38:00.000,n,145,2.52,1.44,3.24,23.6,62.2,1016.72,0,0,0,0,483.4076
2021/01/13 07:39:00.013,n,175,7.2,5.4,7.92,23.8,61.1,1016.72,0,0,0,0,486.69648
2021/01/13 07:40:00.000,n,137,6.12,4.68,7.2,23.8,61.1,1016.72,0,0,0,0,489.28468
2021/01/13 07:41:00.000,n,167,5.04,4.32,5.76,23.9,61.1,1016.72,0,0,0,0,494.20044
2021/01/13 07:42:00.004,n,198,8.64,3.24,11.52,24,61.2,1016.72,0,0,0,0,496.79048
2021/01/13 07:43:00.001,n,180,8.28,7.2,9.72,24.1,60.8,1016.72,0,0,0,0,501.35896
2021/01/13 07:44:00.000,n,151,12.24,11.16,12.6,24.2,59.8,1016.72,0,0,0,0,504.97344
2021/01/13 07:45:00.000,n,138,8.28,7.56,9.36,24.2,59.8,1016.72,0,0,0,0,505.9674
2021/01/13 07:46:00.009,n,198,7.56,6.84,8.64,24.2,60,1016.72,0,0,0,0,511.78956
2021/01/13 07:47:00.006,n,194,10.8,10.440002,11.16,24.2,59.7,1016.72,0,0,0,0,513.20496
2021/01/13 07:48:00.003,n,154,7.92,7.2,9.72,24.1,60.2,1016.82,0,0,0,0,518.83392
2021/01/13 07:49:00.000,n,183,7.92,3.6,10.440002,24.2,60.1,1016.82,0,0,0,0,521.84448
2021/01/13 07:50:00.000,n,176,9.72,7.92,11.16,24.2,59.9,1016.82,0,0,0,0,523.90748
2021/01/13 07:51:00.000,n,202,3.24,2.88,3.96,24.2,59.9,1016.82,0,0,0,0,526.75996
2021/01/13 07:52:00.000,n,94,6.84,5.04,7.92,24.3,59.8,1016.82,0,0,0,0,532.72064
2021/01/13 07:53:00.004,n,161,4.68,3.6,5.4,24.5,59.7,1016.82,0,0,0,0,534.72656
2021/01/13 07:54:00.000,n,195,5.76,5.04,6.48,24.6,58.7,1016.82,0,0,0,0,539.67828
2021/01/13 07:55:00.010,n,218,4.32,3.6,5.4,24.7,59,1016.82,0,0,0,0,545.04388
2021/01/13 07:56:00.008,n,141,6.84,5.4,8.64,24.7,58.7,1016.72,0,0,0,0,548.37672
2021/01/13 07:57:00.005,n,179,10.440002,8.64,12.6,24.8,58.3,1016.72,0,0,0,0,552.7444
2021/01/13 07:58:00.000,n,153,2.88,1.8,5.04,24.9,58.7,1016.72,0,0,0,0,557.2622
2021/01/13 07:59:00.000,n,132,8.64,6.48,9.36,25,57.8,1016.72,0,0,0,0,558.7182
2021/01/13 08:00:00.000,n,146,4.68,2.88,6.48,25.1,57.6,1016.72,0,0,0,0,562.89332
2021/01/13 08:01:00.000,n,140,5.4,4.32,6.84,25.1,57.3,1016.72,0,0,0,0,567.67816
2021/01/13 08:02:00.000,n,124,8.64,6.48,10.08,25.1,57.7,1016.72,0,0,0,0,571.32988
2021/01/13 08:03:00.006,n,195,5.76,5.04,6.12,25.1,57.4,1016.72,0,0,0,0,574.26292
2021/01/13 08:04:00.003,n,156,2.16,1.8,3.6,25.1,58,1016.72,0,0,0,0,576.08852
2021/01/13 08:05:00.000,n,170,4.68,1.44,9,25.1,57.8,1016.72,0,0,0,0,582.24208
2021/01/13 08:06:00.014,n,88,2.88,1.8,4.32,25.2,57.6,1016.72,0,0,0,0,583.86164
2021/01/13 08:07:00.000,n,113,6.12,5.04,6.48,25.3,56.5,1016.72,0,0,0,0,590.22364
2021/01/13 08:08:00.000,n,181,4.32,3.6,4.68,25.3,56.8,1016.72,0,0,0,0,591.30896
