"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/12 04:04:00.000,n,279,2.16,0.36,3.24,19,78.5,1015.32,0,0,0,0,0.02697
2021/01/12 04:05:00.000,n,254,1.8,1.44,2.16,19.1,78.5,1015.42,0,0,0,0,0.026131
2021/01/12 04:06:00.000,n,271,5.04,4.32,5.76,19.1,78.8,1015.42,0,0,0,0,0.023537
2021/01/12 04:07:00.000,n,255,1.8,1.08,2.16,19.1,78.8,1015.42,0,0,0,0,0.027885
2021/01/12 04:08:00.008,n,208,2.16,1.8,2.52,19.1,78.6,1015.42,0,0,0,0,0.024376
2021/01/12 04:09:00.005,n,294,1.08,1.08,1.44,19.1,78.6,1015.42,0,0,0,0,0.021744
2021/01/12 04:10:00.002,n,274,2.88,2.52,3.24,19,78.6,1015.42,0,0,0,0,0.026131
2021/01/12 04:11:00.000,n,249,4.32,3.96,4.32,19,78.7,1015.42,0,0,0,0,0.031357
2021/01/12 04:12:00.014,n,235,1.8,1.44,1.8,19,78.6,1015.42,0,0,0,0,0.037422
2021/01/12 04:13:00.000,n,270,2.16,1.44,2.52,19,78.6,1015.42,0,0,0,0,0.033073
2021/01/12 04:14:00.000,n,257,1.8,1.8,2.16,18.9,78.7,1015.42,0,0,0,0,0.036545
2021/01/12 04:15:00.000,n,237,3.96,3.6,4.32,18.9,78.6,1015.42,0,0,0,0,0.033073
2021/01/12 04:16:00.003,n,277,3.6,2.88,5.04,18.9,79,1015.42,0,0,0,0,0.032196
2021/01/12 04:17:00.000,n,243,1.44,1.08,1.8,18.9,79.5,1015.52,0,0,0,0,0.033073
2021/01/12 04:18:00.000,n,265,2.88,2.52,2.88,18.9,79.3,1015.52,0,0,0,0,0.037422
2021/01/12 04:19:00.012,n,272,3.6,1.8,5.04,18.9,79.3,1015.52,0,0,0,0,0.040054
2021/01/12 04:20:00.010,n,262,4.32,3.96,4.68,18.9,79.2,1015.52,0,0,0,0,0.039177
2021/01/12 04:21:00.007,n,264,4.32,3.96,5.04,18.9,79.2,1015.52,0,0,0,0,0.038338
2021/01/12 04:22:00.000,n,291,3.6,2.88,5.04,18.9,79.6,1015.52,0,0,0,0,0.034828
2021/01/12 04:23:00.001,n,284,2.88,2.52,3.96,18.9,79.5,1015.52,0,0,0,0,0.036545
2021/01/12 04:24:00.000,n,235,2.52,1.8,2.88,18.8,79.4,1015.52,0,0,0,0,0.039177
2021/01/12 04:25:00.000,n,268,4.68,3.6,5.4,18.8,79.4,1015.52,0,0,0,0,0.037422
2021/01/12 04:26:00.009,n,246,3.96,3.6,4.32,18.8,79.4,1015.62,0,0,0,0,0.033073
2021/01/12 04:27:00.005,n,288,1.8,1.44,2.52,18.7,79.8,1015.62,0,0,0,0,0.034828
2021/01/12 04:28:00.003,n,267,2.88,2.16,3.24,18.7,79.5,1015.62,0,0,0,0,0.040054
2021/01/12 04:29:00.000,n,268,2.52,2.16,2.52,18.7,79.7,1015.62,0,0,0,0,0.035706
2021/01/12 04:30:00.014,n,299,1.08,0.72,1.44,18.7,80.1,1015.62,0,0,0,0,0.033951
2021/01/12 04:31:00.000,n,271,3.24,3.24,3.96,18.7,79.9,1015.62,0,0,0,0,0.039177
2021/01/12 04:32:00.000,n,252,3.6,3.24,4.32,18.7,79.6,1015.62,0,0,0,0,0.043526
2021/01/12 04:33:00.005,n,262,3.24,2.16,4.32,18.7,80,1015.72,0,0,0,0,0.043526
2021/01/12 04:34:00.002,n,274,3.6,2.88,3.96,18.7,80.4,1015.72,0,0,0,0,0.053978
2021/01/12 04:35:00.000,n,195,1.08,1.08,1.44,18.7,80.3,1015.72,0,0,0,0,0.058327
2021/01/12 04:36:00.000,n,273,3.24,2.88,3.24,18.7,80.3,1015.72,0,0,0,0,0.06443
2021/01/12 04:37:00.009,n,278,3.6,3.24,4.32,18.8,80.3,1015.72,0,0,0,0,0.073128
2021/01/12 04:38:00.006,n,255,2.52,1.8,3.24,18.7,79.9,1015.82,0,0,0,0,0.074844
2021/01/12 04:39:00.003,n,246,2.52,2.52,2.88,18.7,80.5,1015.82,0,0,0,0,0.100937
2021/01/12 04:40:00.000,n,239,2.88,2.52,2.88,18.7,80,1015.72,0,0,0,0,0.109673
2021/01/12 04:41:00.000,n,256,2.52,2.16,2.88,18.7,80.3,1015.72,0,0,0,0,0.136642
2021/01/12 04:42:00.000,n,265,3.6,3.24,4.32,18.7,80,1015.82,0,0,0,0,0.173149
2021/01/12 04:43:00.000,n,242,4.32,3.96,4.68,18.6,79.9,1015.82,0,0,0,0,0.211449
2021/01/12 04:44:00.004,n,273,2.16,1.44,2.52,18.6,79.9,1015.82,0,0,0,0,0.262756
2021/01/12 04:45:00.001,n,248,2.52,2.16,2.88,18.6,79.9,1015.82,0,0,0,0,0.32795
2021/01/12 04:46:00.000,n,157,0.36,0,0.72,18.6,80,1015.82,0,0,0,0,0.402641
2021/01/12 04:47:00.011,n,343,0.72,0.36,0.72,18.5,80.2,1015.82,0,0,0,0,0.484314
2021/01/12 04:48:00.008,n,240,2.52,2.16,2.88,18.6,80.2,1015.82,0,0,0,0,0.58239
2021/01/12 04:49:00.000,n,246,2.52,2.52,2.88,18.6,80.3,1015.82,0,0,0,0,0.693932
2021/01/12 04:50:00.001,n,207,0.36,0,1.08,18.6,80.4,1015.82,0,0,0,0,0.810547
2021/01/12 04:51:00.000,n,141,0.72,0,1.08,18.6,80.3,1015.82,0,0,0,0,0.955811
2021/01/12 04:52:00.000,n,16,0.36,0.36,0.36,18.6,80.2,1015.82,0,0,0,0,1.114883
2021/01/12 04:53:00.000,n,142,1.44,1.08,1.8,18.6,80.1,1015.82,0,0,0,0,1.299782
2021/01/12 04:54:00.006,n,163,2.88,2.16,2.88,18.5,80.2,1015.82,0,0,0,0,1.499252
2021/01/12 04:55:00.004,n,101,0.72,0.36,1.08,18.5,80.1,1015.82,0,0,0,0,1.71238
2021/01/12 04:56:00.002,n,108,1.44,1.08,1.8,18.5,80.2,1015.82,0,0,0,0,1.945953
2021/01/12 04:57:00.015,n,268,3.24,2.88,4.68,18.5,80.4,1015.82,0,0,0,0,2.203102
2021/01/12 04:58:00.000,n,190,1.8,1.08,2.16,18.5,80.3,1015.82,0,0,0,0,2.474213
2021/01/12 04:59:00.000,n,102,1.44,0.72,2.16,18.5,80.2,1015.82,0,0,0,0,2.770805
2021/01/12 05:00:00.000,n,216,2.16,2.16,2.16,18.5,80.3,1015.82,0,0,0,0,3.085022
2021/01/12 05:01:00.004,n,357,1.08,0.72,1.44,18.5,80.4,1015.82,0,0,0,0,3.420181
2021/01/12 05:02:00.001,n,229,3.6,3.24,3.96,18.5,80.5,1015.82,0,0,0,0,3.75473
2021/01/12 05:03:00.000,n,200,2.88,2.88,2.88,18.5,80.3,1015.92,0,0,0,0,4.114952
2021/01/12 05:04:00.011,n,242,1.8,1.8,2.16,18.5,80.2,1015.92,0,0,0,0,4.472656
2021/01/12 05:05:00.008,n,224,2.52,2.16,2.88,18.5,80.3,1015.92,0,0,0,0,4.848557
2021/01/12 05:06:00.005,n,261,2.52,2.16,2.88,18.5,80.3,1015.92,0,0,0,0,5.226288
2021/01/12 05:07:00.000,n,134,0.72,0,1.8,18.5,80.5,1015.92,0,0,0,0,5.613175
2021/01/12 05:08:00.000,n,277,2.16,1.08,2.52,18.5,80.7,1015.92,0,0,0,0,6.026573
2021/01/12 05:09:00.000,n,341,1.8,1.08,2.16,18.6,81,1015.92,0,0,0,0,6.448403
2021/01/12 05:10:00.000,n,260,1.8,1.44,2.16,18.6,80.4,1015.92,0,0,0,0,6.928139
2021/01/12 05:11:00.007,n,236,1.44,0.72,1.8,18.6,80.2,1015.92,0,0,0,0,7.461815
2021/01/12 05:12:00.005,n,61,0.72,0,1.44,18.6,80.4,1015.92,0,0,0,0,8.05748
2021/01/12 05:13:00.002,n,324,1.08,0.72,1.44,18.6,80.2,1016.02,0,0,0,0,8.710404
2021/01/12 05:14:00.000,n,298,1.8,0.72,2.52,18.6,80.2,1016.02,0,0,0,0,9.416352
2021/01/12 05:15:00.012,n,249,1.8,1.44,2.16,18.6,80.2,1016.02,0,0,0,0,10.19104
2021/01/12 05:16:00.000,n,101,1.8,0.36,2.88,18.6,80.3,1016.02,0,0,0,0,11.029206
2021/01/12 05:17:00.000,n,54,1.08,0.72,1.8,18.5,80.4,1016.02,0,0,0,0,11.945916
2021/01/12 05:18:00.004,n,316,1.44,0.36,2.52,18.6,80.5,1016.02,0,0,0,0,12.965736
2021/01/12 05:19:00.001,n,338,1.08,0.72,1.44,18.6,80.4,1016.02,0,0,0,0,14.058266
2021/01/12 05:20:00.000,n,164,0.36,0.36,0.72,18.6,80.2,1016.02,0,0,0,0,16.98719
2021/01/12 05:21:00.000,n,158,2.52,1.8,3.6,18.6,80.1,1016.12,0,0,0,0,23.586006
2021/01/12 05:22:00.009,n,9,0.36,0.36,0.72,18.6,80.4,1016.02,0,0,0,0,31.440678
2021/01/12 05:23:00.004,n,261,2.16,2.16,2.16,18.6,80.2,1016.12,0,0,0,0,34.7579
2021/01/12 05:24:00.000,n,285,4.32,3.6,4.68,18.6,80.6,1016.12,0,0,0,0,37.384092
2021/01/12 05:25:00.000,n,92,1.08,0.72,1.8,18.6,80.4,1016.12,0,0,0,0,39.791852
2021/01/12 05:26:00.000,n,241,2.52,2.16,2.52,18.6,80,1016.12,0,0,0,0,42.272436
2021/01/12 05:27:00.000,n,200,0.72,0.36,0.72,18.6,80.1,1016.12,0,0,0,0,44.603672
2021/01/12 05:28:00.005,n,240,2.16,1.8,2.52,18.6,80.1,1016.12,0,0,0,0,47.051012
2021/01/12 05:29:00.002,n,137,2.16,1.08,3.24,18.6,79.9,1016.12,0,0,0,0,49.815712
2021/01/12 05:30:00.000,n,246,2.88,2.16,3.6,18.6,79.7,1016.12,0,0,0,0,52.425784
2021/01/12 05:31:00.000,n,268,2.52,2.16,3.24,18.7,80.4,1016.12,0,0,0,0,55.06138
2021/01/12 05:32:00.011,n,263,3.96,3.24,4.32,18.7,79.9,1016.12,0,0,0,0,57.825432
2021/01/12 05:33:00.009,n,257,3.24,3.24,3.96,18.7,79.7,1016.22,0,0,0,0,60.753328
2021/01/12 05:34:00.000,n,200,2.52,2.52,2.88,18.7,79.5,1016.22,0,0,0,0,63.624152
2021/01/12 05:35:00.002,n,283,1.08,0,1.44,18.7,79.4,1016.22,0,0,0,0,66.31804
2021/01/12 05:36:00.000,n,254,1.44,0.72,2.16,18.7,79.4,1016.22,0,0,0,0,68.864
2021/01/12 05:37:00.000,n,198,0.36,0,0.36,18.7,79.2,1016.22,0,0,0,0,71.965904
2021/01/12 05:38:00.000,n,249,2.88,1.8,3.24,18.8,79.5,1016.22,0,0,0,0,74.809152
2021/01/12 05:39:00.008,n,159,1.08,0.72,1.8,18.8,79.6,1016.32,0,0,0,0,77.683448
2021/01/12 05:40:00.005,n,244,2.16,2.16,2.52,18.9,79,1016.32,0,0,0,0,80.292296
2021/01/12 05:41:00.001,n,211,2.16,1.8,2.52,18.9,78.8,1016.32,0,0,0,0,83.48036
2021/01/12 05:42:00.014,n,217,2.16,1.08,2.88,18.9,78.5,1016.32,0,0,0,0,86.484912
2021/01/12 05:43:00.000,n,230,2.16,1.44,2.52,18.9,78.3,1016.42,0,0,0,0,89.440648
2021/01/12 05:44:00.000,n,171,2.88,2.16,3.6,18.9,78.4,1016.42,0,0,0,0,92.545208
2021/01/12 05:45:00.000,n,268,3.96,3.6,4.32,18.9,78.1,1016.42,0,0,0,0,96.043488
2021/01/12 05:46:00.003,n,285,3.96,3.24,4.32,18.9,78,1016.42,0,0,0,0,99.133744
2021/01/12 05:47:00.000,n,148,1.08,0.72,1.08,19,77.8,1016.42,0,0,0,0,102.36208
2021/01/12 05:48:00.000,n,274,3.24,2.88,3.6,19,77.5,1016.42,0,0,0,0,105.86292
2021/01/12 05:49:00.011,n,204,2.52,2.16,2.88,19.1,77.7,1016.42,0,0,0,0,109.78498
2021/01/12 05:50:00.008,n,237,1.8,0.72,3.24,19.1,77.4,1016.42,0,0,0,0,113.18848
2021/01/12 05:51:00.005,n,258,2.52,1.44,3.24,19.1,77.2,1016.42,0,0,0,0,116.37034
2021/01/12 05:52:00.000,n,254,0.36,0,0.36,19.1,77.3,1016.42,0,0,0,0,119.77772
2021/01/12 05:53:00.000,n,231,2.52,2.16,2.88,19.2,76.8,1016.42,0,0,0,0,123.1192
2021/01/12 05:54:00.000,n,229,2.52,2.52,2.52,19.2,76.5,1016.42,0,0,0,0,126.63948
2021/01/12 05:55:00.000,n,140,3.24,2.52,3.6,19.3,76.3,1016.42,0,0,0,0,129.5029
2021/01/12 05:56:00.007,n,154,2.16,0.72,3.24,19.3,75.8,1016.42,0,0,0,0,131.67774
2021/01/12 05:57:00.005,n,17,2.88,2.16,3.96,19.3,75.4,1016.52,0,0,0,0,134.04804
2021/01/12 05:58:00.002,n,262,1.44,0.72,1.8,19.4,75.2,1016.52,0,0,0,0,136.95808
2021/01/12 05:59:00.000,n,160,1.8,1.44,1.8,19.4,75.2,1016.52,0,0,0,0,139.74908
2021/01/12 06:00:00.014,n,222,3.24,3.24,3.6,19.5,74.9,1016.52,0,0,0,0,142.89322
2021/01/12 06:01:00.000,n,254,2.88,1.8,3.6,19.6,74.8,1016.52,0,0,0,0,145.9126
2021/01/12 06:02:00.000,n,270,2.88,2.16,3.96,19.6,74.4,1016.52,0,0,0,0,149.06786
2021/01/12 06:03:00.001,n,138,1.8,1.44,1.8,19.7,74.5,1016.62,0,0,0,0,151.99684
2021/01/12 06:04:00.000,n,164,2.16,1.8,2.88,19.7,74,1016.62,0,0,0,0,155.43428
2021/01/12 06:05:00.000,n,218,3.6,2.88,3.6,19.7,73.8,1016.62,0,0,0,0,158.63924
2021/01/12 06:06:00.009,n,336,3.96,2.88,5.04,19.8,73.8,1016.62,0,0,0,0,160.65872
2021/01/12 06:07:00.007,n,180,5.04,4.32,5.4,19.9,73.7,1016.62,0,0,0,0,163.479
2021/01/12 06:08:00.000,n,248,3.24,0.72,5.4,19.9,72.9,1016.62,0,0,0,0,166.7577
2021/01/12 06:09:00.013,n,261,2.52,2.16,2.88,19.9,73,1016.62,0,0,0,0,169.7884
2021/01/12 06:10:00.000,n,267,5.4,4.32,6.12,19.9,72.4,1016.62,0,0,0,0,172.16846
2021/01/12 06:11:00.000,n,231,2.88,1.44,5.4,19.9,72.7,1016.62,0,0,0,0,174.5879
2021/01/12 06:12:00.004,n,88,1.44,0.36,1.8,20,72.8,1016.62,0,0,0,0,177.0946
2021/01/12 06:13:00.002,n,176,5.76,4.68,7.56,20,72,1016.62,0,0,0,0,181.7586
2021/01/12 06:14:00.000,n,206,1.8,0.72,3.24,20,72,1016.62,0,0,0,0,185.84114
2021/01/12 06:15:00.008,n,203,1.44,0.36,2.52,20.1,72,1016.62,0,0,0,0,188.62342
2021/01/12 06:16:00.004,n,296,3.24,0.72,4.68,20.1,72,1016.62,0,0,0,0,191.92878
2021/01/12 06:17:00.002,n,200,3.96,3.6,4.68,20.1,71.6,1016.62,0,0,0,0,195.04676
2021/01/12 06:18:00.015,n,275,4.68,3.96,6.12,20.1,71.5,1016.62,0,0,0,0,199.4947
2021/01/12 06:19:00.000,n,272,3.96,3.6,4.32,20.1,71,1016.62,0,0,0,0,204.3409
2021/01/12 06:20:00.000,n,213,1.8,1.8,2.16,20.1,71.6,1016.62,0,0,0,0,176.21498
2021/01/12 06:21:00.000,n,262,2.88,2.52,3.6,20.1,71.6,1016.62,0,0,0,0,208.2082
2021/01/12 06:22:00.001,n,205,2.52,1.44,3.6,20.1,71.2,1016.62,0,0,0,0,212.96282
2021/01/12 06:23:00.000,n,222,2.88,1.8,4.32,20.2,71.3,1016.62,0,0,0,0,216.6402
2021/01/12 06:24:00.000,n,145,3.6,1.08,5.4,20.2,71,1016.72,0,0,0,0,219.77894
2021/01/12 06:25:00.011,n,200,1.8,0.36,2.88,20.2,70.7,1016.72,0,0,0,0,223.32874
2021/01/12 06:26:00.008,n,152,2.16,1.08,3.6,20.2,70.8,1016.72,0,0,0,0,227.06622
2021/01/12 06:27:00.005,n,242,1.08,0.72,1.44,20.2,70.9,1016.72,0,0,0,0,231.63836
2021/01/12 06:28:00.000,n,259,4.68,4.32,5.4,20.3,70.6,1016.62,0,0,0,0,235.667
2021/01/12 06:29:00.000,n,268,7.2,6.12,8.64,20.3,70.9,1016.62,0,0,0,0,239.40906
2021/01/12 06:30:00.000,n,194,2.88,2.52,3.96,20.4,70.5,1016.62,0,0,0,0,242.384
2021/01/12 06:31:00.006,n,140,2.88,1.8,3.96,20.4,70.6,1016.62,0,0,0,0,245.70432
2021/01/12 06:32:00.004,n,181,2.52,1.8,2.88,20.4,70.4,1016.72,0,0,0,0,248.70176
2021/01/12 06:33:00.000,n,212,4.68,3.24,5.4,20.4,70.5,1016.72,0,0,0,0,252.70504
2021/01/12 06:34:00.000,n,168,8.64,7.92,9,20.4,69.6,1016.72,0,0,0,0,257.11576
2021/01/12 06:35:00.011,n,238,6.12,2.88,7.92,20.4,69.5,1016.72,0,0,0,0,260.3314
2021/01/12 06:36:00.009,n,261,6.12,3.6,7.92,20.4,69.6,1016.72,0,0,0,0,263.21804
2021/01/12 06:37:00.000,n,167,4.68,3.24,5.76,20.4,70,1016.72,0,0,0,0,266.43766
2021/01/12 06:38:00.002,n,191,4.68,3.96,5.76,20.5,69.5,1016.72,0,0,0,0,270.40222
2021/01/12 06:39:00.000,n,180,2.52,1.44,2.88,20.5,69.7,1016.72,0,0,0,0,273.53302
2021/01/12 06:40:00.000,n,211,4.68,3.24,6.84,20.6,69,1016.72,0,0,0,0,279.06982
2021/01/12 06:41:00.009,n,99,0.72,0.72,1.08,20.6,69.5,1016.72,0,0,0,0,282.10358
2021/01/12 06:42:00.005,n,197,4.32,3.96,4.68,20.7,69.3,1016.72,0,0,0,0,285.37446
2021/01/12 06:43:00.004,n,223,2.16,1.08,2.52,20.7,69,1016.72,0,0,0,0,287.59918
2021/01/12 06:44:00.000,n,79,1.44,0.72,2.52,20.7,68.9,1016.72,0,0,0,0,289.12384
2021/01/12 06:45:00.013,n,202,3.24,2.16,3.96,20.7,68.6,1016.82,0,0,0,0,293.98406
2021/01/12 06:46:00.000,n,213,3.24,2.52,3.6,20.8,68.6,1016.82,0,0,0,0,300.7489
2021/01/12 06:47:00.000,n,160,6.12,5.4,6.84,20.8,68,1016.82,0,0,0,0,305.53192
2021/01/12 06:48:00.005,n,209,9.36,7.56,11.52,20.8,67.9,1016.82,0,0,0,0,306.9143
2021/01/12 06:49:00.000,n,146,6.12,3.6,7.56,20.8,67.9,1016.82,0,0,0,0,303.84454
2021/01/12 06:50:00.000,n,340,1.08,0.36,2.88,20.8,68.3,1016.82,0,0,0,0,308.14844
2021/01/12 06:51:00.010,n,225,3.24,2.88,3.96,20.8,68.3,1016.82,0,0,0,0,316.17272
2021/01/12 06:52:00.007,n,199,9.36,9,10.08,20.9,67.5,1016.82,0,0,0,0,321.97718
2021/01/12 06:53:00.005,n,187,9,8.28,10.08,20.9,67.1,1016.82,0,0,0,0,327.79474
2021/01/12 06:54:00.002,n,200,5.4,5.04,6.12,20.8,67.5,1016.82,0,0,0,0,327.66748
2021/01/12 06:55:00.000,n,170,8.28,3.6,9.72,20.9,67.4,1016.82,0,0,0,0,332.59454
2021/01/12 06:56:00.000,n,158,10.08,8.64,10.8,20.9,67.2,1016.82,0,0,0,0,339.2794
2021/01/12 06:57:00.000,n,200,6.84,6.12,7.56,21,67.2,1016.82,0,0,0,0,340.31856
2021/01/12 06:58:00.006,n,155,2.52,1.08,3.6,21,67.3,1016.82,0,0,0,0,343.8366
2021/01/12 06:59:00.004,n,155,8.64,7.56,9.72,21.1,66.1,1016.82,0,0,0,0,347.4218
2021/01/12 07:00:00.002,n,152,5.04,3.24,6.12,21.1,66.699996,1016.82,0,0,0,0,350.23228
2021/01/12 07:01:00.000,n,189,6.84,5.4,7.92,21.2,66.5,1016.82,0,0,0,0,353.32436
2021/01/12 07:02:00.011,n,153,5.76,4.32,7.56,21.3,65.300004,1016.82,0,0,0,0,358.04388
2021/01/12 07:03:00.008,n,170,6.48,5.76,7.2,21.3,65.699996,1016.82,0,0,0,0,362.8974
2021/01/12 07:04:00.000,n,195,2.88,1.8,3.24,21.4,66.1,1016.82,0,0,0,0,368.13392
2021/01/12 07:05:00.003,n,231,3.24,2.16,5.04,21.5,66,1016.82,0,0,0,0,371.82684
2021/01/12 07:06:00.000,n,247,5.04,3.24,6.12,21.6,65.9,1016.82,0,0,0,0,375.98944
2021/01/12 07:07:00.000,n,253,6.48,5.76,7.2,21.6,65.6,1016.92,0,0,0,0,380.42852
2021/01/12 07:08:00.000,n,254,6.12,5.4,6.84,21.7,65.5,1016.92,0,0,0,0,386.33888
2021/01/12 07:09:00.007,n,271,5.04,3.96,6.12,21.7,65.199996,1016.82,0,0,0,0,391.79328
2021/01/12 07:10:00.004,n,176,2.16,1.8,2.52,21.7,65.1,1016.92,0,0,0,0,402.08764
2021/01/12 07:11:00.013,n,169,3.6,2.88,4.32,21.7,64.699996,1016.92,0,0,0,0,350.4748
2021/01/12 07:12:00.011,n,153,12.24,4.32,15.84,21.7,63.7,1016.82,0,0,0,0,386.78188
2021/01/12 07:13:00.000,n,152,8.28,5.04,9.72,21.7,63.8,1016.82,0,0,0,0,426.39672
2021/01/12 07:14:00.000,n,209,6.84,6.12,8.64,21.6,64.4,1016.92,0,0,0,0,426.6952
2021/01/12 07:15:00.003,n,269,3.96,3.6,4.32,21.7,65,1016.92,0,0,0,0,437.51124
2021/01/12 07:16:00.000,n,214,4.32,3.6,5.04,21.7,65,1016.82,0,0,0,0,103.30532
2021/01/12 07:17:00.000,n,168,1.8,1.44,2.52,21.8,65.1,1016.92,0,0,0,0,179.36302
2021/01/12 07:18:00.010,n,104,1.08,0.72,2.16,21.8,65,1016.92,0,0,0,0,249.94804
2021/01/12 07:19:00.007,n,258,6.12,3.6,7.56,21.9,65,1016.92,0,0,0,0,475.1858
2021/01/12 07:20:00.003,n,281,4.68,3.24,5.76,21.9,64.199996,1016.92,0,0,0,0,230.32342
2021/01/12 07:21:00.001,n,254,3.24,2.16,3.6,22,64.4,1016.92,0,0,0,0,354.16988
2021/01/12 07:22:00.000,n,159,9,8.64,11.16,22,63.6,1016.92,0,0,0,0,139.17588
2021/01/12 07:23:00.000,n,184,9.36,9,9.72,21.9,63.2,1016.92,0,0,0,0,121.2981
2021/01/12 07:24:00.000,n,175,4.68,3.96,5.4,21.8,63.6,1016.92,0,0,0,0,106.33954
2021/01/12 07:25:00.006,n,204,5.76,5.04,6.12,21.8,64,1016.92,0,0,0,0,103.28898
2021/01/12 07:26:00.003,n,173,2.88,2.16,3.6,21.8,64,1016.92,0,0,0,0,114.6787
2021/01/12 07:27:00.000,n,161,7.92,7.2,8.28,21.8,64,1016.92,0,0,0,0,131.91876
2021/01/12 07:28:00.000,n,134,2.52,1.8,4.32,21.8,64.199996,1016.92,0,0,0,0,148.76404
2021/01/12 07:29:00.012,n,121,0.72,0.36,1.08,21.8,64.300004,1016.92,0,0,0,0,160.88754
2021/01/12 07:30:00.009,n,347,5.04,1.8,6.48,21.8,65.800004,1016.92,0,0,0,0,189.44848
2021/01/12 07:31:00.000,n,168,4.32,3.24,6.84,21.9,64.1,1016.92,0,0,0,0,330.68292
2021/01/12 07:32:00.000,n,153,8.28,6.48,10.08,21.9,63.5,1016.92,0,0,0,0,638.20124
2021/01/12 07:33:00.001,n,232,5.76,5.04,6.84,21.9,63.8,1016.92,0,0,0,0,682.864
2021/01/12 07:34:00.000,n,199,4.68,3.96,5.76,21.9,63.7,1016.92,0,0,0,0,709.27544
2021/01/12 07:35:00.000,n,147,2.52,1.8,3.96,22,63.3,1016.92,0,0,0,0,693.6132
2021/01/12 07:36:00.008,n,187,3.96,3.6,4.68,22.2,63,1016.92,0,0,0,0,672.82008
2021/01/12 07:37:00.005,n,256,7.56,6.12,9,22.3,62.3,1016.92,0,0,0,0,643.16004
2021/01/12 07:38:00.002,n,187,5.76,5.04,7.2,22.4,62.1,1016.92,0,0,0,0,617.34552
2021/01/12 07:39:00.000,n,220,6.84,5.4,7.56,22.4,61.9,1016.92,0,0,0,0,598.88208
2021/01/12 07:40:00.000,n,205,7.2,6.48,7.92,22.5,62,1016.92,0,0,0,0,576.86212
2021/01/12 07:41:00.000,n,195,7.56,6.48,9,22.7,61.4,1016.92,0,0,0,0,561.27864
2021/01/12 07:42:00.000,n,201,10.8,9,13.32,22.7,60.7,1016.92,0,0,0,0,569.67248
2021/01/12 07:43:00.004,n,171,10.440002,9.72,11.16,22.7,60,1016.92,0,0,0,0,573.16432
2021/01/12 07:44:00.000,n,186,6.12,5.76,6.84,22.6,59.8,1016.92,0,0,0,0,572.79108
2021/01/12 07:45:00.010,n,189,11.16,10.08,11.88,22.6,60.5,1016.82,0,0,0,0,571.51756
2021/01/12 07:46:00.006,n,243,5.04,3.6,6.84,22.7,60.5,1016.92,0,0,0,0,569.15948
2021/01/12 07:47:00.003,n,210,1.44,0.72,2.52,22.8,60.3,1016.92,0,0,0,0,575.94844
2021/01/12 07:48:00.001,n,186,3.24,1.8,5.76,22.9,60.3,1016.92,0,0,0,0,601.6256
2021/01/12 07:49:00.000,n,232,3.96,3.24,4.32,23.2,60.1,1016.92,0,0,0,0,593.76428
2021/01/12 07:50:00.000,n,153,5.76,4.32,6.84,23.3,58.9,1016.92,0,0,0,0,613.42828
2021/01/12 07:51:00.000,n,151,6.12,4.32,6.84,23.3,59.1,1016.92,0,0,0,0,618.99776
2021/01/12 07:52:00.006,n,166,8.64,7.2,10.08,23.3,59.1,1016.92,0,0,0,0,154.82904
2021/01/12 07:53:00.003,n,210,3.24,1.44,6.12,23.2,58.9,1016.92,0,0,0,0,140.4115
2021/01/12 07:54:00.000,n,178,5.4,4.68,6.48,23.2,59.5,1016.92,0,0,0,0,133.63252
2021/01/12 07:55:00.011,n,203,5.4,2.88,6.12,23.2,59.1,1016.92,0,0,0,0,131.70718
2021/01/12 07:56:00.009,n,183,10.08,8.64,11.16,23.1,58.2,1016.92,0,0,0,0,142.31198
2021/01/12 07:57:00.005,n,172,7.2,6.48,7.56,23,58.4,1016.92,0,0,0,0,181.97808
2021/01/12 07:58:00.000,n,191,8.64,7.92,10.08,22.9,58.8,1016.92,0,0,0,0,690.09304
2021/01/12 07:59:00.000,n,179,12.96,10.440002,14.04,22.8,58.8,1016.92,0,0,0,0,378.14964
2021/01/12 08:00:00.000,n,233,6.84,6.48,7.2,22.8,60,1016.92,0,0,0,0,447.61376
2021/01/12 08:01:00.000,n,171,1.8,1.44,2.16,22.9,60.3,1016.92,0,0,0,0,650.2154
2021/01/12 08:02:00.007,n,220,3.24,1.8,4.68,23,59.8,1016.92,0,0,0,0,881.76664
2021/01/12 08:03:00.004,n,280,3.6,2.88,4.32,23.2,59.8,1016.92,0,0,0,0,810.63504
2021/01/12 08:04:00.003,n,185,6.12,4.32,7.92,23.2,58.9,1016.92,0,0,0,0,696.97352
2021/01/12 08:05:00.000,n,190,8.64,6.48,10.8,23.3,58.6,1016.92,0,0,0,0,708.36816
2021/01/12 08:06:00.013,n,185,9,7.2,10.08,23.3,58.2,1016.92,0,0,0,0,744.10792
2021/01/12 08:07:00.000,n,175,9,8.28,10.440002,23.3,58.8,1016.92,0,0,0,0,547.60368
