"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/06 04:04:00.000,n,231,1.44,1.44,1.8,23.1,76.1,1010.12,0,0,0,0,0.03479
2021/01/06 04:05:00.001,n,220,1.08,0.72,1.44,23.1,76.2,1010.12,0,0,0,0,0.030441
2021/01/06 04:06:00.000,n,272,1.44,0.72,1.8,23.1,76.3,1010.12,0,0,0,0,0.0383
2021/01/06 04:07:00.000,n,243,1.44,1.44,1.8,23.1,76.2,1010.12,0,0,0,0,0.037384
2021/01/06 04:08:00.000,n,252,0.36,0.36,0.72,23.1,76.2,1010.12,0,0,0,0,0.039139
2021/01/06 04:09:00.006,n,109,1.08,0,2.16,23.1,76.2,1010.12,0,0,0,0,0.033073
2021/01/06 04:10:00.003,n,71,0.72,0,1.44,23.2,76.2,1010.12,0,0,0,0,0.036545
2021/01/06 04:11:00.000,n,120,0,0,0,23.2,76.1,1010.12,0,0,0,0,0.033951
2021/01/06 04:12:00.014,n,134,1.08,0.72,1.44,23.2,76.2,1010.12,0,0,0,0,0.035667
2021/01/06 04:13:00.000,n,176,0.36,0,0.36,23.2,76.4,1010.12,0,0,0,0,0.036545
2021/01/06 04:14:00.000,n,76,0.72,0.36,1.08,23.2,76.4,1010.12,0,0,0,0,0.032158
2021/01/06 04:15:00.000,n,90,2.16,1.8,2.52,23.2,76.6,1010.12,0,0,0,0,0.039139
2021/01/06 04:16:00.002,n,73,2.52,2.16,2.88,23.2,76.6,1010.12,0,0,0,0,0.036545
2021/01/06 04:17:00.000,n,86,2.88,2.52,3.24,23.2,76.6,1010.12,0,0,0,0,0.03479
2021/01/06 04:18:00.000,n,73,2.52,2.52,2.88,23.2,76.7,1010.12,0,0,0,0,0.036545
2021/01/06 04:19:00.009,n,59,2.52,2.16,2.88,23.2,76.8,1010.12,0,0,0,0,0.033951
2021/01/06 04:20:00.007,n,65,2.52,2.52,2.88,23.2,76.8,1010.12,0,0,0,0,0.040016
2021/01/06 04:21:00.004,n,71,2.88,2.88,2.88,23.1,76.9,1010.12,0,0,0,0,0.037384
2021/01/06 04:22:00.001,n,59,2.88,2.52,2.88,23.1,77,1010.12,0,0,0,0,0.04261
2021/01/06 04:23:00.000,n,63,2.16,1.08,2.52,23.1,77.1,1010.12,0,0,0,0,0.040016
2021/01/06 04:24:00.000,n,129,0.72,0.36,1.44,23.1,77.2,1010.12,0,0,0,0,0.04261
2021/01/06 04:25:00.000,n,96,1.44,0.72,1.8,23.1,77.2,1010.12,0,0,0,0,0.044365
2021/01/06 04:26:00.006,n,122,1.44,0.36,2.16,23.1,77.1,1010.12,0,0,0,0,0.047836
2021/01/06 04:27:00.004,n,62,3.24,2.88,3.6,23.1,77.1,1010.12,0,0,0,0,0.051346
2021/01/06 04:28:00.001,n,76,2.52,2.52,2.88,23.1,77.4,1010.12,0,0,0,0,0.052185
2021/01/06 04:29:00.014,n,128,0.72,0,2.16,23.1,77.6,1010.12,0,0,0,0,0.05394
2021/01/06 04:30:00.011,n,147,0.72,0.72,0.72,23.2,77.6,1010.12,0,0,0,0,0.057411
2021/01/06 04:31:00.000,n,135,1.44,0.36,2.16,23.2,77.6,1010.12,0,0,0,0,0.060921
2021/01/06 04:32:00.000,n,165,1.44,1.44,1.8,23.2,77.6,1010.22,0,0,0,0,0.062637
2021/01/06 04:33:00.002,n,163,2.16,1.44,2.16,23.2,77.8,1010.22,0,0,0,0,0.065269
2021/01/06 04:34:00.000,n,198,2.16,1.8,2.88,23.2,77.9,1010.22,0,0,0,0,0.072212
2021/01/06 04:35:00.000,n,171,1.8,1.08,1.8,23.2,78,1010.22,0,0,0,0,0.082664
2021/01/06 04:36:00.010,n,176,2.16,2.16,2.52,23.2,78.1,1010.22,0,0,0,0,0.090485
2021/01/06 04:37:00.006,n,173,1.08,0.72,1.08,23.2,78.1,1010.22,0,0,0,0,0.104408
2021/01/06 04:38:00.005,n,177,1.44,1.44,1.44,23.2,78.1,1010.22,0,0,0,0,0.126152
2021/01/06 04:39:00.002,n,165,1.8,1.08,1.8,23.2,78.1,1010.22,0,0,0,0,0.149612
2021/01/06 04:40:00.000,n,158,2.16,1.8,2.52,23.2,78.1,1010.22,0,0,0,0,0.18959
2021/01/06 04:41:00.000,n,156,2.16,1.8,2.16,23.2,78,1010.22,0,0,0,0,0.239143
2021/01/06 04:42:00.000,n,150,2.52,2.52,2.52,23.2,77.9,1010.22,0,0,0,0,0.319977
2021/01/06 04:43:00.000,n,143,2.52,2.52,2.52,23.2,77.8,1010.22,0,0,0,0,0.418968
2021/01/06 04:44:00.005,n,130,2.16,2.16,2.52,23.2,77.9,1010.22,0,0,0,0,0.556526
2021/01/06 04:45:00.002,n,143,1.44,1.08,1.8,23.2,77.9,1010.22,0,0,0,0,0.755882
2021/01/06 04:46:00.000,n,318,0.36,0,1.08,23.2,78.2,1010.22,0,0,0,0,1.046257
2021/01/06 04:47:00.013,n,124,1.8,1.44,2.16,23.2,78.2,1010.22,0,0,0,0,1.399422
2021/01/06 04:48:00.010,n,143,1.44,1.08,1.8,23.2,78.3,1010.22,0,0,0,0,1.746674
2021/01/06 04:49:00.000,n,134,1.44,1.08,1.8,23.2,78.3,1010.32,0,0,0,0,2.158928
2021/01/06 04:50:00.000,n,117,0.72,0.72,0.72,23.2,78.3,1010.32,0,0,0,0,2.640953
2021/01/06 04:51:00.001,n,181,1.8,1.8,2.16,23.2,78.1,1010.32,0,0,0,0,3.166466
2021/01/06 04:52:00.000,n,155,1.44,1.08,2.16,23.2,78.3,1010.32,0,0,0,0,3.718338
2021/01/06 04:53:00.000,n,180,1.8,1.8,2.52,23.2,78.3,1010.32,0,0,0,0,4.324417
2021/01/06 04:54:00.000,n,169,2.88,2.88,3.24,23.2,78.3,1010.32,0,0,0,0,4.986229
2021/01/06 04:55:00.010,n,169,2.88,2.88,2.88,23.2,77.9,1010.32,0,0,0,0,5.670853
2021/01/06 04:56:00.007,n,170,2.16,1.8,2.16,23.2,77.9,1010.32,0,0,0,0,6.360703
2021/01/06 04:57:00.003,n,161,1.44,1.08,1.44,23.2,78,1010.32,0,0,0,0,7.00428
2021/01/06 04:58:00.000,n,143,1.8,1.44,2.16,23.2,78,1010.32,0,0,0,0,7.404785
2021/01/06 04:59:00.000,n,160,1.8,1.44,1.8,23.2,77.9,1010.32,0,0,0,0,7.721901
2021/01/06 05:00:00.000,n,138,1.44,1.44,1.8,23.2,77.8,1010.32,0,0,0,0,8.020211
2021/01/06 05:01:00.000,n,128,1.8,1.8,1.8,23.2,77.7,1010.32,0,0,0,0,8.078118
2021/01/06 05:02:00.005,n,100,2.52,2.16,2.52,23.2,77.9,1010.32,0,0,0,0,8.10875
2021/01/06 05:03:00.003,n,97,1.44,1.08,1.44,23.2,78,1010.32,0,0,0,0,8.462486
2021/01/06 05:04:00.001,n,97,1.44,0.72,1.8,23.2,78.2,1010.32,0,0,0,0,9.232292
2021/01/06 05:05:00.000,n,95,1.8,1.44,2.16,23.3,78.4,1010.42,0,0,0,0,9.754562
2021/01/06 05:06:00.013,n,89,3.24,2.88,3.6,23.3,78.5,1010.42,0,0,0,0,11.811028
2021/01/06 05:07:00.000,n,115,2.52,1.8,3.24,23.3,78.5,1010.42,0,0,0,0,13.269806
2021/01/06 05:08:00.000,n,89,2.16,2.16,2.52,23.3,78.4,1010.42,0,0,0,0,15.383224
2021/01/06 05:09:00.004,n,121,1.08,0.36,1.44,23.3,78.6,1010.42,0,0,0,0,17.266846
2021/01/06 05:10:00.001,n,87,1.08,0.72,1.8,23.3,78.6,1010.42,0,0,0,0,19.805184
2021/01/06 05:11:00.000,n,66,2.88,2.52,2.88,23.3,78.2,1010.42,0,0,0,0,22.836152
2021/01/06 05:12:00.000,n,78,2.88,2.52,3.24,23.3,78.1,1010.42,0,0,0,0,24.79969
2021/01/06 05:13:00.010,n,80,2.88,2.88,3.24,23.3,78.1,1010.42,0,0,0,0,26.279678
2021/01/06 05:14:00.007,n,76,3.24,2.88,3.6,23.3,78.2,1010.42,0,0,0,0,27.913208
2021/01/06 05:15:00.004,n,66,1.8,1.44,2.52,23.3,78.3,1010.42,0,0,0,0,30.250512
2021/01/06 05:16:00.001,n,82,1.8,1.44,2.52,23.3,78.3,1010.42,0,0,0,0,33.073062
2021/01/06 05:17:00.000,n,84,2.16,2.16,2.52,23.3,78.3,1010.42,0,0,0,0,35.7852
2021/01/06 05:18:00.000,n,75,1.8,1.8,2.16,23.3,78.3,1010.52,0,0,0,0,38.32924
2021/01/06 05:19:00.000,n,91,2.88,2.52,3.24,23.3,78.3,1010.52,0,0,0,0,40.780544
2021/01/06 05:20:00.006,n,89,3.6,2.88,3.6,23.3,78.2,1010.52,0,0,0,0,42.173844
2021/01/06 05:21:00.003,n,99,2.88,2.88,2.88,23.3,78.1,1010.52,0,0,0,0,45.028972
2021/01/06 05:22:00.000,n,93,3.24,3.24,3.6,23.3,78.1,1010.52,0,0,0,0,49.347952
2021/01/06 05:23:00.014,n,90,2.88,2.88,3.24,23.4,78.2,1010.52,0,0,0,0,52.589932
2021/01/06 05:24:00.011,n,134,1.8,1.44,2.16,23.4,78.2,1010.52,0,0,0,0,53.516768
2021/01/06 05:25:00.000,n,123,1.08,0.72,1.44,23.4,78.2,1010.52,0,0,0,0,52.377528
2021/01/06 05:26:00.000,n,95,2.16,1.8,2.16,23.5,78,1010.52,0,0,0,0,50.060596
2021/01/06 05:27:00.000,n,74,1.8,1.44,1.8,23.5,77.4,1010.62,0,0,0,0,53.476504
2021/01/06 05:28:00.000,n,77,2.88,2.52,2.88,23.5,77.6,1010.62,0,0,0,0,48.981648
2021/01/06 05:29:00.009,n,117,2.16,1.44,2.16,23.6,77.5,1010.62,0,0,0,0,43.248788
2021/01/06 05:30:00.005,n,64,2.88,2.52,2.88,23.6,77.2,1010.62,0,0,0,0,44.395752
2021/01/06 05:31:00.003,n,60,3.24,2.88,3.6,23.6,76.9,1010.62,0,0,0,0,45.748196
2021/01/06 05:32:00.000,n,40,3.24,3.24,3.6,23.6,77.2,1010.62,0,0,0,0,47.35918
2021/01/06 05:33:00.013,n,37,2.88,2.88,2.88,23.6,76.9,1010.62,0,0,0,0,49.58908
2021/01/06 05:34:00.000,n,75,3.24,3.24,3.24,23.6,76.7,1010.62,0,0,0,0,52.621308
2021/01/06 05:35:00.000,n,96,2.16,1.8,2.16,23.6,76.8,1010.62,0,0,0,0,55.855884
2021/01/06 05:36:00.000,n,92,2.52,2.52,2.88,23.6,76.9,1010.62,0,0,0,0,59.315664
2021/01/06 05:37:00.003,n,98,2.16,2.16,2.52,23.6,76.9,1010.62,0,0,0,0,63.442232
2021/01/06 05:38:00.000,n,80,3.24,2.88,3.24,23.6,77,1010.62,0,0,0,0,71.094272
2021/01/06 05:39:00.000,n,79,2.16,2.16,2.16,23.6,76.9,1010.72,0,0,0,0,85.843888
2021/01/06 05:40:00.011,n,90,1.44,1.08,2.16,23.7,77.1,1010.72,0,0,0,0,114.71954
2021/01/06 05:41:00.008,n,78,2.52,2.16,2.88,23.7,77.1,1010.72,0,0,0,0,114.7207
2021/01/06 05:42:00.005,n,26,0.72,0.36,1.08,23.8,77,1010.72,0,0,0,0,97.095936
2021/01/06 05:43:00.002,n,42,1.8,1.44,2.16,23.8,76.7,1010.72,0,0,0,0,88.487944
2021/01/06 05:44:00.000,n,73,2.52,1.8,2.88,23.9,76.7,1010.72,0,0,0,0,116.67084
2021/01/06 05:45:00.000,n,50,2.88,2.88,2.88,23.9,76.4,1010.72,0,0,0,0,101.36954
2021/01/06 05:46:00.000,n,62,2.88,2.52,3.24,23.9,76.4,1010.72,0,0,0,0,86.476808
2021/01/06 05:47:00.007,n,75,3.24,2.88,3.6,24,76,1010.72,0,0,0,0,82.874816
2021/01/06 05:48:00.004,n,74,2.88,2.52,3.24,24,75.9,1010.72,0,0,0,0,83.0786
2021/01/06 05:49:00.000,n,32,5.76,5.04,6.12,24,75.5,1010.72,0,0,0,0,78.878848
2021/01/06 05:50:00.010,n,30,6.48,5.04,7.56,24,75.5,1010.72,0,0,0,0,77.087648
2021/01/06 05:51:00.007,n,23,5.04,5.04,5.4,24,75.7,1010.72,0,0,0,0,79.989992
2021/01/06 05:52:00.000,n,31,7.2,6.84,7.2,24,75.4,1010.72,0,0,0,0,84.0126
2021/01/06 05:53:00.000,n,25,3.96,3.6,4.68,23.9,75.4,1010.72,0,0,0,0,95.05896
2021/01/06 05:54:00.000,n,13,4.68,4.32,5.4,24,75.3,1010.72,0,0,0,0,89.52452
2021/01/06 05:55:00.000,n,37,3.6,2.88,3.96,24,75.1,1010.82,0,0,0,0,96.815632
2021/01/06 05:56:00.000,n,50,4.32,3.96,4.68,23.9,75,1010.82,0,0,0,0,98.315464
2021/01/06 05:57:00.006,n,37,2.88,2.52,2.88,24,75.1,1010.82,0,0,0,0,101.4821
2021/01/06 05:58:00.003,n,16,2.88,2.16,2.88,24,74.9,1010.82,0,0,0,0,107.23624
2021/01/06 05:59:00.000,n,25,2.52,2.16,2.88,24,75,1010.82,0,0,0,0,112.03612
2021/01/06 06:00:00.014,n,85,3.24,2.88,3.24,24,75,1010.82,0,0,0,0,115.77876
2021/01/06 06:01:00.000,n,333,0.72,0.36,0.72,24.1,75.2,1010.92,0,0,0,0,125.55192
2021/01/06 06:02:00.000,n,39,3.6,2.88,4.32,24.2,74.8,1010.92,0,0,0,0,143.6831
2021/01/06 06:03:00.005,n,45,2.16,1.08,3.24,24.2,74.5,1010.92,0,0,0,0,171.50422
2021/01/06 06:04:00.002,n,63,1.8,0.72,2.16,24.3,74,1010.92,0,0,0,0,126.27724
2021/01/06 06:05:00.000,n,62,1.44,1.08,1.8,24.3,74.2,1010.92,0,0,0,0,148.36032
2021/01/06 06:06:00.000,n,28,0.72,0.36,1.08,24.4,74.2,1010.92,0,0,0,0,115.42236
2021/01/06 06:07:00.010,n,232,0.72,0.36,1.08,24.5,74.1,1011.02,0,0,0,0,93.673688
2021/01/06 06:08:00.007,n,254,0.36,0,0.72,24.6,73.5,1011.02,0,0,0,0,93.93164
2021/01/06 06:09:00.001,n,179,1.44,1.44,1.8,24.7,73.3,1011.02,0,0,0,0,96.699336
2021/01/06 06:10:00.000,n,248,2.16,1.44,2.52,24.7,73.1,1011.02,0,0,0,0,99.70528
2021/01/06 06:11:00.000,n,256,1.08,0.72,1.8,24.8,72.9,1011.02,0,0,0,0,102.8412
2021/01/06 06:12:00.000,n,60,1.44,1.08,1.8,24.8,72.8,1011.02,0,0,0,0,105.58958
2021/01/06 06:13:00.005,n,63,0.72,0.36,1.08,24.8,72.8,1011.02,0,0,0,0,107.79728
2021/01/06 06:14:00.002,n,237,2.52,2.16,2.52,24.9,72.4,1011.02,0,0,0,0,110.99742
2021/01/06 06:15:00.000,n,186,1.44,0.72,2.16,24.9,72,1011.02,0,0,0,0,116.06522
2021/01/06 06:16:00.000,n,199,2.16,1.8,2.16,24.9,71.7,1011.02,0,0,0,0,122.34196
2021/01/06 06:17:00.010,n,223,2.88,2.52,3.24,24.9,71.7,1011.02,0,0,0,0,137.64112
2021/01/06 06:18:00.008,n,201,2.88,2.88,3.24,24.8,71.8,1011.02,0,0,0,0,159.36976
2021/01/06 06:19:00.000,n,204,2.16,1.8,2.52,24.8,71.8,1011.02,0,0,0,0,191.641
2021/01/06 06:20:00.003,n,194,2.16,1.8,2.52,24.8,71.8,1011.02,0,0,0,0,150.36978
2021/01/06 06:21:00.000,n,212,1.44,1.08,1.44,24.8,72,1011.02,0,0,0,0,140.86488
2021/01/06 06:22:00.000,n,167,1.44,1.08,1.8,24.9,71.8,1011.12,0,0,0,0,143.00508
2021/01/06 06:23:00.000,n,196,2.16,2.16,2.52,24.9,71.7,1011.12,0,0,0,0,144.28894
2021/01/06 06:24:00.008,n,173,1.44,0.72,1.8,24.9,71.8,1011.12,0,0,0,0,151.09964
2021/01/06 06:25:00.007,n,170,1.8,1.08,1.8,24.9,71.7,1011.12,0,0,0,0,177.69356
2021/01/06 06:26:00.004,n,222,0.72,0.36,1.8,25,71.9,1011.12,0,0,0,0,180.43464
2021/01/06 06:27:00.001,n,190,2.88,2.52,3.6,25,71.7,1011.02,0,0,0,0,211.08182
2021/01/06 06:28:00.000,n,202,3.24,2.16,3.96,25,71.9,1011.12,0,0,0,0,175.26516
2021/01/06 06:29:00.000,n,177,4.68,4.32,5.4,25.1,71.5,1011.02,0,0,0,0,156.93112
2021/01/06 06:30:00.000,n,183,3.6,3.24,3.96,25,71.6,1011.02,0,0,0,0,157.1066
2021/01/06 06:31:00.004,n,147,3.24,2.52,3.6,25,72.3,1011.02,0,0,0,0,154.6097
2021/01/06 06:32:00.001,n,191,3.96,3.6,3.96,25,72.3,1011.02,0,0,0,0,160.79004
2021/01/06 06:33:00.000,n,189,3.96,3.24,4.32,25,72.5,1011.12,0,0,0,0,182.18076
2021/01/06 06:34:00.010,n,189,5.4,5.4,6.12,25,72.4,1011.12,0,0,0,0,196.40592
2021/01/06 06:35:00.009,n,195,4.68,4.32,5.04,25,72.5,1011.12,0,0,0,0,166.53684
2021/01/06 06:36:00.005,n,205,5.4,4.68,6.48,25,72.8,1011.12,0,0,0,0,158.12528
2021/01/06 06:37:00.000,n,202,5.76,5.76,5.76,25,72.4,1011.12,0,0,0,0,142.50488
2021/01/06 06:38:00.000,n,203,5.04,4.68,5.4,24.9,72.6,1011.12,0,0,0,0,121.58064
2021/01/06 06:39:00.000,n,171,2.52,2.52,2.88,24.9,73,1011.12,0,0,0,0,118.83678
2021/01/06 06:40:00.000,n,189,5.4,5.04,6.12,24.8,73,1011.12,0,0,0,0,117.64366
2021/01/06 06:41:00.009,n,197,5.04,4.68,5.4,24.8,73,1011.12,0,0,0,0,116.90116
2021/01/06 06:42:00.005,n,173,4.68,4.32,4.68,24.8,73.1,1011.12,0,0,0,0,117.2639
2021/01/06 06:43:00.000,n,205,3.24,2.88,3.96,24.8,73.2,1011.12,0,0,0,0,118.78358
2021/01/06 06:44:00.012,n,200,4.32,3.96,4.68,24.8,73.3,1011.12,0,0,0,0,120.96858
2021/01/06 06:45:00.009,n,186,5.04,4.32,5.4,24.8,73.3,1011.22,0,0,0,0,123.89094
2021/01/06 06:46:00.000,n,187,6.12,5.76,6.48,24.8,73.2,1011.22,0,0,0,0,127.48664
2021/01/06 06:47:00.003,n,209,5.04,4.68,5.76,24.8,73.3,1011.22,0,0,0,0,130.1069
2021/01/06 06:48:00.001,n,176,5.04,3.96,5.4,24.8,73.5,1011.22,0,0,0,0,131.765
2021/01/06 06:49:00.000,n,201,5.76,4.68,6.48,24.8,73.5,1011.22,0,0,0,0,133.93252
2021/01/06 06:50:00.000,n,156,6.48,6.12,6.84,24.8,73.5,1011.22,0,0,0,0,136.8108
2021/01/06 06:51:00.009,n,196,3.24,1.8,3.96,24.8,73.5,1011.22,0,0,0,0,140.42008
2021/01/06 06:52:00.006,n,213,3.96,3.24,4.32,24.8,73.8,1011.22,0,0,0,0,144.0423
2021/01/06 06:53:00.004,n,201,3.96,2.88,5.04,24.8,73.8,1011.32,0,0,0,0,146.13618
2021/01/06 06:54:00.002,n,172,5.4,2.88,6.48,24.8,73.5,1011.32,0,0,0,0,146.56886
2021/01/06 06:55:00.000,n,193,4.68,3.24,5.04,24.8,73.8,1011.32,0,0,0,0,143.98564
2021/01/06 06:56:00.000,n,180,3.96,3.6,4.32,24.8,73.7,1011.32,0,0,0,0,140.28324
2021/01/06 06:57:00.000,n,182,3.96,3.6,4.32,24.9,74,1011.32,0,0,0,0,136.28706
2021/01/06 06:58:00.000,n,247,3.96,2.88,4.32,24.9,74.1,1011.32,0,0,0,0,133.53564
2021/01/06 06:59:00.005,n,233,4.32,2.52,5.4,24.9,74,1011.32,0,0,0,0,134.02092
2021/01/06 07:00:00.001,n,204,2.88,2.52,3.24,24.9,73.4,1011.32,0,0,0,0,137.78752
2021/01/06 07:01:00.000,n,242,4.32,3.96,4.68,24.9,73.4,1011.32,0,0,0,0,142.5701
2021/01/06 07:02:00.014,n,243,4.68,3.96,5.04,24.9,73.5,1011.32,0,0,0,0,146.89256
2021/01/06 07:03:00.011,n,217,4.32,3.96,4.32,24.9,73.6,1011.32,0,0,0,0,151.5634
2021/01/06 07:04:00.000,n,220,3.6,3.24,3.96,24.9,73.3,1011.32,0,0,0,0,159.22758
2021/01/06 07:05:00.000,n,207,4.68,3.96,5.04,24.9,73.3,1011.32,0,0,0,0,164.76546
2021/01/06 07:06:00.003,n,239,4.68,4.32,5.04,24.9,73.3,1011.42,0,0,0,0,171.50276
2021/01/06 07:07:00.000,n,220,3.6,3.24,3.6,24.9,73.3,1011.42,0,0,0,0,176.53512
2021/01/06 07:08:00.000,n,170,2.88,2.52,4.32,24.9,73.2,1011.42,0,0,0,0,182.36274
2021/01/06 07:09:00.000,n,239,3.24,2.52,4.32,24.9,73.2,1011.42,0,0,0,0,200.09254
2021/01/06 07:10:00.007,n,226,0.72,0.36,1.08,25,73.3,1011.42,0,0,0,0,305.156
2021/01/06 07:11:00.004,n,219,2.16,1.8,2.52,25,73,1011.42,0,0,0,0,211.38436
2021/01/06 07:12:00.002,n,252,3.6,2.16,5.76,25,72.8,1011.42,0,0,0,0,240.774
2021/01/06 07:13:00.001,n,239,3.96,2.88,4.68,25,72.9,1011.42,0,0,0,0,338.01124
2021/01/06 07:14:00.000,n,209,2.16,1.44,2.88,25,73,1011.42,0,0,0,0,273.56024
2021/01/06 07:15:00.000,n,214,4.68,4.68,5.04,25.1,72.6,1011.42,0,0,0,0,232.35116
2021/01/06 07:16:00.000,n,159,9.36,9,10.440002,25,71.7,1011.32,0,0,0,0,247.04598
2021/01/06 07:17:00.005,n,166,6.84,6.48,7.56,25,72.1,1011.32,0,0,0,0,217.46468
2021/01/06 07:18:00.002,n,165,8.64,7.56,9.72,25,71.9,1011.32,0,0,0,0,236.79848
2021/01/06 07:19:00.000,n,209,3.6,3.24,4.68,24.9,72.1,1011.32,0,0,0,0,214.62654
2021/01/06 07:20:00.012,n,219,5.04,4.68,5.4,24.9,72,1011.32,0,0,0,0,200.95008
2021/01/06 07:21:00.009,n,198,7.2,6.84,7.56,24.9,72.1,1011.32,0,0,0,0,208.12966
2021/01/06 07:22:00.000,n,174,8.28,7.56,9.72,24.9,72.4,1011.32,0,0,0,0,253.63086
2021/01/06 07:23:00.000,n,190,8.64,8.28,9,24.9,72.2,1011.32,0,0,0,0,242.8899
2021/01/06 07:24:00.000,n,173,6.48,5.76,7.2,24.9,72.4,1011.32,0,0,0,0,392.02288
2021/01/06 07:25:00.000,n,168,6.48,5.4,7.2,24.9,72.3,1011.32,0,0,0,0,376.58008
2021/01/06 07:26:00.006,n,167,7.2,6.84,7.56,24.9,71.9,1011.32,0,0,0,0,320.12744
2021/01/06 07:27:00.003,n,184,6.84,5.76,7.92,25,72.1,1011.32,0,0,0,0,439.19908
2021/01/06 07:28:00.000,n,188,6.48,5.76,6.84,25,72,1011.32,0,0,0,0,395.46892
2021/01/06 07:29:00.014,n,156,5.04,3.96,5.76,25,72.3,1011.32,0,0,0,0,426.66676
2021/01/06 07:30:00.011,n,181,3.6,2.88,4.32,25.1,72.3,1011.32,0,0,0,0,291.54834
2021/01/06 07:31:00.000,n,240,4.32,3.96,4.68,25.2,72.5,1011.32,0,0,0,0,274.41944
2021/01/06 07:32:00.000,n,245,6.12,4.32,7.2,25.3,72.6,1011.32,0,0,0,0,303.21398
2021/01/06 07:33:00.002,n,297,2.16,1.44,2.52,25.3,71.6,1011.32,0,0,0,0,271.19464
2021/01/06 07:34:00.000,n,258,2.88,1.08,3.6,25.4,71.6,1011.32,0,0,0,0,276.58404
2021/01/06 07:35:00.000,n,176,5.04,4.68,5.4,25.4,71.1,1011.32,0,0,0,0,295.30596
2021/01/06 07:36:00.009,n,261,7.92,6.48,9.72,25.4,71.6,1011.32,0,0,0,0,301.74456
2021/01/06 07:37:00.006,n,221,2.52,2.16,2.88,25.5,71.9,1011.42,0,0,0,0,307.74096
2021/01/06 07:38:00.003,n,178,7.92,6.84,9,25.5,71.1,1011.42,0,0,0,0,415.19244
2021/01/06 07:39:00.001,n,186,7.56,6.84,8.28,25.5,70.9,1011.42,0,0,0,0,286.48212
2021/01/06 07:40:00.000,n,242,4.32,2.88,5.04,25.4,71,1011.42,0,0,0,0,276.56954
2021/01/06 07:41:00.000,n,176,3.24,1.8,3.96,25.5,71.1,1011.42,0,0,0,0,270.52676
2021/01/06 07:42:00.000,n,218,1.8,1.08,2.52,25.6,71.1,1011.42,0,0,0,0,312.45548
2021/01/06 07:43:00.002,n,257,8.64,6.84,11.52,25.7,71.1,1011.42,0,0,0,0,306.31686
2021/01/06 07:44:00.000,n,266,9,8.28,9.72,25.8,71.5,1011.42,0,0,0,0,304.24472
2021/01/06 07:45:00.000,n,282,8.64,7.2,10.08,25.8,72.3,1011.32,0,0,0,0,320.19962
2021/01/06 07:46:00.010,n,223,5.4,4.68,6.84,25.9,72.1,1011.32,0,0,0,0,314.44674
2021/01/06 07:47:00.007,n,249,6.84,6.12,6.84,25.9,70.7,1011.42,0,0,0,0,306.44442
2021/01/06 07:48:00.005,n,185,3.24,2.88,3.24,25.8,70.4,1011.32,0,0,0,0,300.70742
2021/01/06 07:49:00.002,n,238,4.68,3.96,5.04,25.8,70.7,1011.32,0,0,0,0,296.55184
2021/01/06 07:50:00.000,n,217,4.32,3.96,4.32,25.8,70.8,1011.42,0,0,0,0,294.18064
2021/01/06 07:51:00.000,n,207,4.68,3.96,4.68,25.8,70.6,1011.42,0,0,0,0,293.25382
2021/01/06 07:52:00.000,n,248,5.04,4.68,5.4,25.8,70.7,1011.42,0,0,0,0,292.58212
2021/01/06 07:53:00.006,n,239,5.04,5.04,5.4,25.8,70.7,1011.42,0,0,0,0,293.95694
2021/01/06 07:54:00.003,n,182,4.32,3.24,5.04,25.9,70.5,1011.42,0,0,0,0,297.66726
2021/01/06 07:55:00.000,n,219,3.96,3.24,3.96,25.9,70.4,1011.42,0,0,0,0,301.09896
2021/01/06 07:56:00.000,n,128,2.52,1.44,3.6,25.9,70.4,1011.42,0,0,0,0,299.96402
2021/01/06 07:57:00.012,n,147,1.8,1.08,2.88,25.9,70.8,1011.52,0,0,0,0,295.93876
2021/01/06 07:58:00.000,n,235,6.12,5.4,6.84,26,70.6,1011.52,0,0,0,0,290.69492
2021/01/06 07:59:00.000,n,249,5.4,4.32,6.84,26.1,71.8,1011.52,0,0,0,0,284.62252
2021/01/06 08:00:00.000,n,214,5.4,4.32,6.12,26.1,70.8,1011.52,0,0,0,0,280.59512
2021/01/06 08:01:00.004,n,205,3.24,2.88,3.24,26.2,70.5,1011.42,0,0,0,0,278.2352
2021/01/06 08:02:00.001,n,235,2.16,1.8,2.16,26.2,70.1,1011.42,0,0,0,0,279.03018
2021/01/06 08:03:00.000,n,211,2.88,2.52,3.24,26.2,70,1011.52,0,0,0,0,283.2474
2021/01/06 08:04:00.011,n,235,4.68,4.32,5.04,26.2,69.6,1011.52,0,0,0,0,289.11654
2021/01/06 08:05:00.008,n,170,2.16,1.8,2.88,26.2,69.3,1011.52,0,0,0,0,296.5607
2021/01/06 08:06:00.006,n,160,3.96,3.6,4.32,26.2,69.1,1011.52,0,0,0,0,304.14982
2021/01/06 08:07:00.000,n,154,5.04,3.96,5.76,26.2,69.2,1011.52,0,0,0,0,312.39292
2021/01/06 08:08:00.001,n,155,5.04,4.32,6.12,26.2,69.4,1011.52,0,0,0,0,321.1597
