"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/19 03:58:00.004,n,183,1.8,1.44,2.16,19.9,85,1013.12,0.09,0,0,0,0.03746
2021/01/19 03:59:00.001,n,156,0.72,0.36,0.72,19.9,85,1013.12,0.09,0,0,0,0.036583
2021/01/19 04:00:00.000,n,163,1.44,1.08,1.8,19.9,85.2,1013.12,0.09,0,0,0,0.039177
2021/01/19 04:01:00.011,n,229,2.16,1.44,2.88,20,85.3,1013.12,0.09,0,0,0,0.03746
2021/01/19 04:02:00.009,n,243,2.16,2.16,2.52,20,85.2,1013.22,0.09,0,0,0,0.034828
2021/01/19 04:03:00.006,n,256,3.6,3.24,3.6,20,85.1,1013.32,0.09,0,0,0,0.035706
2021/01/19 04:04:00.000,n,253,3.96,3.24,4.32,20,85,1013.32,0.09,0,0,0,0.042686
2021/01/19 04:05:00.000,n,267,6.12,5.76,6.12,20,84.9,1013.32,0.09,0,0,0,0.0383
2021/01/19 04:06:00.000,n,272,5.4,5.4,5.76,20,84.9,1013.32,0.09,0,0,0,0.035706
2021/01/19 04:07:00.000,n,272,5.4,5.04,6.12,19.9,84.8,1013.42,0.09,0,0,0,0.0383
2021/01/19 04:08:00.008,n,279,8.28,7.2,9,19.9,84.9,1013.42,0.09,0,0,0,0.040092
2021/01/19 04:09:00.005,n,275,7.92,7.2,8.28,19.9,84.9,1013.42,0.09,0,0,0,0.041809
2021/01/19 04:10:00.002,n,267,5.76,5.4,6.12,20,85.1,1013.42,0.09,0,0,0,0.040932
2021/01/19 04:11:00.000,n,260,7.2,6.48,7.56,20,85.2,1013.42,0.09,0,0,0,0.040932
2021/01/19 04:12:00.013,n,279,3.24,1.8,4.32,20,85.6,1013.42,0.09,0,0,0,0.040932
2021/01/19 04:13:00.000,n,258,6.48,4.32,8.64,20.1,86.1,1013.52,0.09,0,0,0,0.039177
2021/01/19 04:14:00.000,n,245,7.56,6.48,8.64,20.2,85.3,1013.52,0.09,0,0,0,0.039177
2021/01/19 04:15:00.005,n,263,10.440002,9.36,11.88,20.2,84.6,1013.62,0.09,0,0,0,0.040092
2021/01/19 04:16:00.001,n,265,8.28,7.56,9,20.1,84.5,1013.62,0.09,0,0,0,0.039177
2021/01/19 04:17:00.000,n,267,7.2,5.04,8.64,20,84.7,1013.62,0.09,0,0,0,0.040092
2021/01/19 04:18:00.000,n,274,6.12,4.68,7.56,20,84.7,1013.72,0.09,0,0,0,0.0383
2021/01/19 04:19:00.010,n,275,6.48,5.04,7.56,20,84.7,1013.72,0.09,0,0,0,0.040092
2021/01/19 04:20:00.006,n,249,13.32,12.24,15.48,20,84.7,1013.72,0.09,0,0,0,0.0383
2021/01/19 04:21:00.003,n,253,8.64,7.92,9,20,84.7,1013.72,0.09,0,0,0,0.043526
2021/01/19 04:22:00.000,n,271,7.92,7.56,8.64,19.9,85,1013.72,0.09,0,0,0,0.040932
2021/01/19 04:23:00.000,n,259,7.2,6.48,7.56,20,85.1,1013.72,0.09,0,0,0,0.042686
2021/01/19 04:24:00.000,n,233,5.04,4.68,5.76,20,85.3,1013.82,0.09,0,0,0,0.03746
2021/01/19 04:25:00.000,n,240,4.68,3.24,6.48,20,85.5,1013.82,0.09,0,0,0,0.0383
2021/01/19 04:26:00.006,n,270,8.28,7.56,9.36,20.1,85.4,1013.82,0.09,0,0,0,0.044403
2021/01/19 04:27:00.002,n,280,5.76,5.04,6.48,20,84.9,1013.82,0.09,0,0,0,0.042686
2021/01/19 04:28:00.000,n,291,10.8,9.36,11.52,20,84.8,1013.82,0.09,0,0,0,0.036583
2021/01/19 04:29:00.013,n,285,12.6,12.24,13.32,20,84.6,1013.72,0.09,0,0,0,0.046158
2021/01/19 04:30:00.009,n,218,4.68,4.32,5.76,19.9,84.9,1013.72,0.09,0,0,0,0.04528
2021/01/19 04:31:00.000,n,220,3.96,3.6,4.32,19.9,85,1013.82,0.09,0,0,0,0.033951
2021/01/19 04:32:00.004,n,233,4.68,3.6,6.12,19.9,85,1013.82,0.09,0,0,0,0.040932
2021/01/19 04:33:00.000,n,247,3.96,3.24,4.68,19.9,85.1,1013.82,0.09,0,0,0,0.040092
2021/01/19 04:34:00.000,n,216,3.6,2.52,3.96,19.9,85.1,1013.92,0.09,0,0,0,0.040092
2021/01/19 04:35:00.000,n,258,5.4,4.32,5.76,19.9,85.4,1013.92,0.09,0,0,0,0.042686
2021/01/19 04:36:00.010,n,240,6.12,5.4,6.48,19.9,85.3,1014.02,0.09,0,0,0,0.041809
2021/01/19 04:37:00.007,n,266,6.84,6.12,7.92,19.9,85.2,1014.02,0.09,0,0,0,0.040932
2021/01/19 04:38:00.004,n,264,5.76,4.68,6.12,20,85.3,1014.02,0.09,0,0,0,0.040092
2021/01/19 04:39:00.001,n,272,4.32,3.6,5.04,20,85,1014.02,0.09,0,0,0,0.040932
2021/01/19 04:40:00.000,n,249,8.28,7.56,9,19.9,84.8,1014.02,0.09,0,0,0,0.043526
2021/01/19 04:41:00.000,n,259,4.68,3.24,5.76,19.9,84.8,1014.02,0.09,0,0,0,0.040092
2021/01/19 04:42:00.000,n,267,6.12,5.76,6.84,19.9,84.9,1014.02,0.09,0,0,0,0.04528
2021/01/19 04:43:00.007,n,270,6.48,5.76,7.2,19.9,84.9,1014.02,0.09,0,0,0,0.048752
2021/01/19 04:44:00.003,n,244,5.04,2.52,6.12,19.9,84.9,1014.02,0.09,0,0,0,0.048752
2021/01/19 04:45:00.000,n,253,3.96,3.6,4.68,19.8,84.9,1014.02,0.09,0,0,0,0.044403
2021/01/19 04:46:00.000,n,279,3.96,3.6,5.04,19.8,85,1014.02,0.09,0,0,0,0.049629
2021/01/19 04:47:00.012,n,276,3.6,2.16,4.32,19.8,84.9,1014.12,0.09,0,0,0,0.051384
2021/01/19 04:48:00.008,n,236,7.56,7.2,7.92,19.9,85,1014.12,0.09,0,0,0,0.053978
2021/01/19 04:49:00.000,n,239,2.52,0.72,4.32,19.9,85.4,1014.12,0.09,0,0,0,0.052261
2021/01/19 04:50:00.003,n,107,1.08,0.72,1.08,19.9,85.4,1014.12,0.09,0,0,0,0.061836
2021/01/19 04:51:00.000,n,246,1.8,1.44,2.16,20,85.4,1014.02,0.09,0,0,0,0.068779
2021/01/19 04:52:00.000,n,114,2.88,2.16,3.24,20,85.1,1014.02,0.09,0,0,0,0.078354
2021/01/19 04:53:00.000,n,250,2.16,0.36,3.24,20,85.4,1014.02,0.09,0,0,0,0.093155
2021/01/19 04:54:00.009,n,209,1.08,1.08,1.44,20,85.2,1014.02,0.09,0,0,0,0.111427
2021/01/19 04:55:00.006,n,179,0.72,0.36,1.44,20,85.1,1014.02,0.09,0,0,0,0.143623
2021/01/19 04:56:00.003,n,37,1.08,0.72,1.8,20,85.1,1014.02,0.09,0,0,0,0.174026
2021/01/19 04:57:00.000,n,248,3.24,2.16,3.96,20,85.2,1014.02,0.09,0,0,0,0.213165
2021/01/19 04:58:00.000,n,276,4.32,3.6,5.4,20,85,1014.02,0.09,0,0,0,0.24971
2021/01/19 04:59:00.000,n,263,9,8.64,9.72,20,85,1014.02,0.09,0,0,0,0.287933
2021/01/19 05:00:00.000,n,281,6.48,3.96,9,19.9,84.6,1014.02,0.09,0,0,0,0.34008
2021/01/19 05:01:00.005,n,269,6.12,5.4,6.84,19.9,84.8,1014.02,0.09,0,0,0,0.400009
2021/01/19 05:02:00.002,n,269,7.2,5.76,8.64,19.9,85.1,1014.02,0.09,0,0,0,0.47554
2021/01/19 05:03:00.000,n,267,5.04,4.32,6.48,20,85.5,1013.92,0.09,0,0,0,0.557137
2021/01/19 05:04:00.013,n,262,3.96,2.52,5.04,20,85.5,1013.92,0.09,0,0,0,0.63736
2021/01/19 05:05:00.009,n,271,11.88,11.16,12.6,20,84.9,1013.92,0.09,0,0,0,0.705299
2021/01/19 05:06:00.006,n,222,5.04,3.6,6.12,20,84.7,1014.02,0.09,0,0,0,0.759277
2021/01/19 05:07:00.000,n,287,2.88,0.72,7.2,20,85,1014.02,0.09,0,0,0,0.813217
2021/01/19 05:08:00.000,n,243,8.64,7.2,9.72,20,84.7,1014.02,0.09,0,0,0,0.861053
2021/01/19 05:09:00.000,n,243,2.88,1.8,3.96,19.9,84.8,1014.12,0.09,0,0,0,0.906296
2021/01/19 05:10:00.000,n,262,3.6,1.44,5.04,19.9,84.6,1014.12,0.09,0,0,0,0.941963
2021/01/19 05:11:00.008,n,256,3.96,2.52,5.04,19.9,84.7,1014.22,0.09,0,0,0,0.953217
2021/01/19 05:12:00.005,n,244,7.2,6.48,8.28,19.9,84.6,1014.32,0.09,0,0,0,0.946274
2021/01/19 05:13:00.002,n,263,5.76,4.68,7.92,19.9,84.6,1014.32,0.09,0,0,0,0.954971
2021/01/19 05:14:00.000,n,254,6.84,6.12,9,19.9,84.8,1014.32,0.09,0,0,0,1.00975
2021/01/19 05:15:00.013,n,247,5.4,2.88,8.64,20,85.3,1014.32,0.09,0,0,0,1.123543
2021/01/19 05:16:00.000,n,264,6.48,4.32,7.56,20,85.5,1014.32,0.09,0,0,0,1.300621
2021/01/19 05:17:00.000,n,258,5.04,4.68,5.4,20,85.3,1014.32,0.09,0,0,0,1.552048
2021/01/19 05:18:00.004,n,115,0.72,0,1.08,20.1,85.2,1014.32,0.09,0,0,0,1.829071
2021/01/19 05:19:00.000,n,275,3.24,2.88,3.6,20.1,85.1,1014.32,0.09,0,0,0,2.134628
2021/01/19 05:20:00.000,n,317,3.24,1.44,4.32,20.1,85.5,1014.32,0.09,0,0,0,2.495804
2021/01/19 05:21:00.010,n,284,4.32,4.32,5.04,20.1,85.1,1014.42,0.09,0,0,0,2.914047
2021/01/19 05:22:00.007,n,257,5.4,4.68,6.12,20.1,84.6,1014.42,0.09,0,0,0,3.380356
2021/01/19 05:23:00.005,n,222,3.6,2.16,5.04,20,84.7,1014.42,0.09,0,0,0,3.800316
2021/01/19 05:24:00.002,n,272,6.84,4.32,8.64,20,84.8,1014.42,0.09,0,0,0,4.17244
2021/01/19 05:25:00.000,n,248,3.96,2.52,5.76,20,84.8,1014.42,0.09,0,0,0,4.487915
2021/01/19 05:26:00.000,n,188,1.44,0.72,2.16,20,84.9,1014.42,0.09,0,0,0,4.711914
2021/01/19 05:27:00.000,n,255,7.56,6.84,8.64,20,84.8,1014.42,0.09,0,0,0,4.867935
2021/01/19 05:28:00.000,n,248,4.32,3.96,5.4,20,84.9,1014.42,0.09,0,0,0,5.044785
2021/01/19 05:29:00.007,n,262,5.04,4.32,5.76,20,84.9,1014.42,0.09,0,0,0,5.276718
2021/01/19 05:30:00.003,n,252,4.32,3.96,4.32,20,84.7,1014.52,0.09,0,0,0,5.581208
2021/01/19 05:31:00.001,n,260,5.76,4.68,6.84,20,84.7,1014.52,0.09,0,0,0,6.019402
2021/01/19 05:32:00.015,n,239,2.52,2.16,3.24,19.9,84.8,1014.52,0.09,0,0,0,6.582527
2021/01/19 05:33:00.012,n,281,1.8,1.08,2.16,19.9,85,1014.52,0.09,0,0,0,7.130013
2021/01/19 05:34:00.000,n,251,3.6,3.24,4.32,20,84.9,1014.52,0.09,0,0,0,7.556725
2021/01/19 05:35:00.000,n,276,3.6,2.88,5.04,20,85.1,1014.52,0.09,0,0,0,7.786064
2021/01/19 05:36:00.003,n,258,4.32,2.16,5.4,20,85,1014.62,0.09,0,0,0,7.819367
2021/01/19 05:37:00.000,n,204,3.6,0.36,6.12,20.1,85.1,1014.62,0.09,0,0,0,7.634087
2021/01/19 05:38:00.000,n,243,5.04,4.68,5.4,20.1,85.3,1014.72,0.09,0,0,0,7.34478
2021/01/19 05:39:00.010,n,260,6.12,3.6,7.2,20.1,84.6,1014.72,0.09,0,0,0,7.094231
2021/01/19 05:40:00.006,n,279,8.64,7.56,10.440002,20.1,84.7,1014.72,0.09,0,0,0,6.981583
2021/01/19 05:41:00.004,n,259,4.68,3.6,5.04,20.1,84.8,1014.82,0.09,0,0,0,7.150498
2021/01/19 05:42:00.001,n,281,8.64,7.92,9.36,20,84.5,1014.82,0.09,0,0,0,7.777558
2021/01/19 05:43:00.000,n,263,3.96,3.6,4.32,20,84.6,1014.82,0.09,0,0,0,8.890572
2021/01/19 05:44:00.000,n,234,3.96,3.24,5.04,20,84.5,1014.82,0.09,0,0,0,10.56511
2021/01/19 05:45:00.000,n,280,9.72,8.64,10.8,20,84.5,1014.72,0.09,0,0,0,12.47673
2021/01/19 05:46:00.007,n,263,4.68,3.96,5.04,20,84.5,1014.62,0.09,0,0,0,14.020806
2021/01/19 05:47:00.003,n,261,1.44,0.72,1.8,20,84.7,1014.62,0.09,0,0,0,14.891472
2021/01/19 05:48:00.000,n,281,4.68,2.88,7.92,20,84.8,1014.62,0.09,0,0,0,15.171394
2021/01/19 05:49:00.000,n,281,4.68,2.88,5.4,20,84.9,1014.62,0.09,0,0,0,15.216408
2021/01/19 05:50:00.011,n,266,6.12,5.04,6.48,20,84.6,1014.62,0.09,0,0,0,15.363122
2021/01/19 05:51:00.007,n,250,3.96,3.24,5.04,20,84.8,1014.62,0.09,0,0,0,15.872116
2021/01/19 05:52:00.000,n,262,10.08,9.72,11.16,20.1,84.6,1014.62,0.09,0,0,0,17.068328
2021/01/19 05:53:00.001,n,275,11.52,7.92,12.96,20,84.2,1014.62,0.09,0,0,0,19.018288
2021/01/19 05:54:00.000,n,122,2.16,1.44,4.68,20,84.4,1014.62,0.09,0,0,0,21.715736
2021/01/19 05:55:00.000,n,147,2.16,1.08,3.24,20,84.4,1014.52,0.09,0,0,0,24.637146
2021/01/19 05:56:00.000,n,223,2.88,2.52,3.6,20,84.5,1014.52,0.09,0,0,0,26.724892
2021/01/19 05:57:00.007,n,258,5.76,5.04,6.12,20,84.6,1014.52,0.09,0,0,0,27.097016
2021/01/19 05:58:00.005,n,284,2.52,2.16,2.52,20,84.6,1014.62,0.09,0,0,0,25.730668
2021/01/19 05:59:00.003,n,262,5.76,4.32,6.48,20.1,84.4,1014.62,0.09,0,0,0,23.659096
2021/01/19 06:00:00.001,n,270,4.32,2.88,5.4,20.1,84.7,1014.62,0.09,0,0,0,21.921272
2021/01/19 06:01:00.000,n,129,1.8,0.36,2.88,20.1,84.8,1014.72,0.09,0,0,0,21.101532
2021/01/19 06:02:00.000,n,282,9,5.76,10.8,20.2,84.8,1014.72,0.09,0,0,0,21.329766
2021/01/19 06:03:00.000,n,281,3.6,0.72,5.76,20.2,84.6,1014.72,0.09,0,0,0,22.4572
2021/01/19 06:04:00.007,n,258,4.32,3.24,7.92,20.2,84.3,1014.72,0.09,0,0,0,23.940888
2021/01/19 06:05:00.003,n,251,3.96,2.16,5.4,20.2,84.3,1014.72,0.09,0,0,0,25.087738
2021/01/19 06:06:00.002,n,277,4.68,2.52,10.440002,20.1,84.1,1014.72,0.09,0,0,0,25.582276
2021/01/19 06:07:00.000,n,155,3.24,2.16,5.04,20.1,84.1,1014.62,0.09,0,0,0,25.483016
2021/01/19 06:08:00.014,n,107,1.8,1.44,2.52,20.1,84.2,1014.62,0.09,0,0,0,25.109596
2021/01/19 06:09:00.010,n,264,2.88,2.52,3.24,20.1,84.3,1014.72,0.09,0,0,0,24.836692
2021/01/19 06:10:00.000,n,268,5.4,4.32,6.12,20.1,84.3,1014.72,0.09,0,0,0,24.810066
2021/01/19 06:11:00.000,n,308,3.96,3.6,4.68,20.1,84.9,1014.72,0.09,0,0,0,25.19455
2021/01/19 06:12:00.001,n,258,10.440002,7.56,12.6,20.2,83.9,1014.72,0.09,0,0,0,26.304398
2021/01/19 06:13:00.000,n,260,11.16,10.08,11.52,20.1,83.8,1014.72,0.09,0,0,0,27.638092
2021/01/19 06:14:00.000,n,251,10.440002,9.36,11.16,20.1,83.9,1014.72,0.09,0,0,0,28.675728
2021/01/19 06:15:00.010,n,258,8.64,7.56,9.36,20.1,83.9,1014.72,0.09,0,0,0,29.660092
2021/01/19 06:16:00.007,n,306,7.56,3.24,9.36,20.1,84.2,1014.72,0.09,0,0,0,30.694122
2021/01/19 06:17:00.004,n,219,2.88,2.16,3.6,20.1,84,1014.72,0.09,0,0,0,31.471844
2021/01/19 06:18:00.001,n,248,9.36,8.28,10.440002,20.1,84,1014.72,0.09,0,0,0,31.437798
2021/01/19 06:19:00.000,n,261,11.16,9.72,12.96,20.1,83.7,1014.72,0.09,0,0,0,30.919896
2021/01/19 06:20:00.000,n,263,11.16,9.72,11.52,20.1,83.7,1014.72,0.09,0,0,0,30.66307
2021/01/19 06:21:00.000,n,261,11.16,10.08,12.96,20.1,83.7,1014.72,0.09,0,0,0,31.240502
2021/01/19 06:22:00.000,n,261,9,8.28,9.72,20.1,83.9,1014.72,0.09,0,0,0,32.569256
2021/01/19 06:23:00.005,n,254,8.64,5.76,11.16,20.1,84,1014.72,0.09,0,0,0,34.204484
2021/01/19 06:24:00.002,n,247,5.04,4.32,5.76,20.1,83.9,1014.62,0.09,0,0,0,35.793876
2021/01/19 06:25:00.000,n,115,1.8,0.36,2.88,20.1,84.2,1014.62,0.09,0,0,0,36.954708
2021/01/19 06:26:00.013,n,255,2.88,2.52,3.24,20.2,84.2,1014.62,0.09,0,0,0,37.583276
2021/01/19 06:27:00.010,n,147,6.84,5.4,7.92,20.2,84,1014.62,0.09,0,0,0,37.84794
2021/01/19 06:28:00.000,n,254,5.04,4.32,5.4,20.2,84.1,1014.62,0.09,0,0,0,38.0958
2021/01/19 06:29:00.000,n,244,3.96,3.24,4.68,20.2,84.1,1014.72,0.09,0,0,0,38.060856
2021/01/19 06:30:00.002,n,282,6.12,3.96,7.56,20.2,84.5,1014.72,0.09,0,0,0,38.366548
2021/01/19 06:31:00.000,n,264,4.68,2.16,5.76,20.3,84.4,1014.72,0.09,0,0,0,38.765928
2021/01/19 06:32:00.000,n,4,0.72,0.36,0.72,20.3,84.2,1014.72,0.09,0,0,0,38.995344
2021/01/19 06:33:00.010,n,276,1.08,0.72,1.8,20.3,84.2,1014.82,0.09,0,0,0,38.893432
2021/01/19 06:34:00.007,n,258,4.68,4.32,6.12,20.3,84.1,1014.82,0.09,0,0,0,38.160248
2021/01/19 06:35:00.004,n,272,4.68,4.32,5.04,20.3,84,1014.82,0.09,0,0,0,36.975764
2021/01/19 06:36:00.001,n,84,0.72,0.36,1.44,20.3,84.1,1014.82,0.09,0,0,0,35.765744
2021/01/19 06:37:00.000,n,254,3.6,3.24,3.96,20.3,84.2,1014.82,0.09,0,0,0,35.359936
2021/01/19 06:38:00.000,n,260,5.76,5.04,6.48,20.3,84.6,1014.82,0.09,0,0,0,35.107612
2021/01/19 06:39:00.000,n,253,16.56,15.12,18,20.4,83.9,1014.82,0.09,0,0,0,35.340368
2021/01/19 06:40:00.005,n,255,8.28,7.56,9.72,20.3,83.6,1014.82,0.09,0,0,0,35.497664
2021/01/19 06:41:00.003,n,265,9.36,5.76,10.8,20.3,83.6,1014.82,0.09,0,0,0,36.500968
2021/01/19 06:42:00.000,n,250,3.6,2.88,4.32,20.3,83.9,1014.82,0.09,0,0,0,37.740612
2021/01/19 06:43:00.000,n,244,6.48,5.76,7.2,20.3,84,1014.82,0.09,0,0,0,38.865644
2021/01/19 06:44:00.013,n,265,8.28,6.48,10.8,20.3,84.1,1014.82,0.09,0,0,0,40.065996
2021/01/19 06:45:00.010,n,192,3.24,2.52,3.6,20.3,84.2,1014.82,0.09,0,0,0,42.523156
2021/01/19 06:46:00.000,n,243,5.76,5.04,7.2,20.3,84.4,1014.82,0.09,0,0,0,44.900704
2021/01/19 06:47:00.000,n,279,6.48,4.68,7.56,20.4,85,1014.72,0.09,0,0,0,47.26162
2021/01/19 06:48:00.002,n,231,2.16,1.8,2.88,20.5,84.6,1014.72,0.09,0,0,0,50.561408
2021/01/19 06:49:00.000,n,171,3.24,2.88,3.6,20.5,84.3,1014.72,0.09,0,0,0,53.824044
2021/01/19 06:50:00.000,n,259,5.4,4.68,6.48,20.5,84,1014.72,0.09,0,0,0,57.783144
2021/01/19 06:51:00.010,n,231,2.88,2.52,3.96,20.4,84.2,1014.62,0.09,0,0,0,61.867904
2021/01/19 06:52:00.006,n,181,0.72,0.36,2.16,20.5,84.5,1014.62,0.09,0,0,0,65.273932
2021/01/19 06:53:00.003,n,116,1.08,0,1.44,20.5,84.4,1014.62,0.09,0,0,0,68.2708
2021/01/19 06:54:00.000,n,167,1.08,0,2.16,20.5,84.4,1014.62,0.09,0,0,0,70.543608
2021/01/19 06:55:00.000,n,199,3.6,2.52,3.96,20.6,84.7,1014.62,0.09,0,0,0,71.116944
2021/01/19 06:56:00.000,n,273,9,7.56,9.36,20.6,83.8,1014.62,0.09,0,0,0,71.627048
2021/01/19 06:57:00.000,n,305,1.44,0.72,2.52,20.5,84,1014.72,0.09,0,0,0,70.51108
2021/01/19 06:58:00.007,n,254,2.88,1.8,4.32,20.5,84.2,1014.72,0.09,0,0,0,70.564408
2021/01/19 06:59:00.003,n,247,2.52,2.16,3.24,20.6,84.3,1014.82,0.09,0,0,0,72.093008
2021/01/19 07:00:00.000,n,251,4.68,4.32,5.04,20.6,84.2,1014.82,0.09,0,0,0,74.234696
2021/01/19 07:01:00.000,n,271,4.68,3.6,5.4,20.6,84.7,1014.92,0.09,0,0,0,74.967176
2021/01/19 07:02:00.012,n,268,4.32,3.96,5.04,20.7,84.2,1014.92,0.09,0,0,0,74.231872
2021/01/19 07:03:00.004,n,271,5.4,3.6,7.2,20.7,83.6,1015.02,0.09,0,0,0,73.459104
2021/01/19 07:04:00.001,n,262,7.56,7.2,7.92,20.6,83.4,1015.02,0.09,0,0,0,72.27268
2021/01/19 07:05:00.000,n,272,7.2,6.48,7.92,20.6,83.4,1015.02,0.09,0,0,0,70.106968
2021/01/19 07:06:00.000,n,263,7.92,7.2,9.36,20.6,84.2,1015.12,0.09,0,0,0,68.641904
2021/01/19 07:07:00.000,n,252,7.92,5.76,8.28,20.6,84,1015.12,0.09,0,0,0,68.975488
2021/01/19 07:08:00.009,n,250,5.76,5.04,6.48,20.7,83.8,1015.12,0.09,0,0,0,70.67224
2021/01/19 07:09:00.007,n,291,7.92,6.12,9,20.6,83.3,1015.12,0.09,0,0,0,72.777024
2021/01/19 07:10:00.005,n,260,8.64,7.92,9.36,20.6,83.1,1015.12,0.09,0,0,0,73.67592
2021/01/19 07:11:00.002,n,262,3.96,3.24,5.04,20.6,83.2,1015.12,0.09,0,0,0,72.712264
2021/01/19 07:12:00.015,n,254,6.12,5.76,6.84,20.5,83.2,1015.12,0.09,0,0,0,70.031888
2021/01/19 07:13:00.000,n,258,5.76,4.32,6.84,20.6,84.9,1015.22,0.09,0,0,0,67.95976
2021/01/19 07:14:00.000,n,186,5.4,4.68,7.2,20.7,83.9,1015.22,0.09,0,0,0,67.785568
2021/01/19 07:15:00.000,n,269,10.08,8.64,11.52,20.8,83.5,1015.32,0.09,0,0,0,66.393892
2021/01/19 07:16:00.007,n,258,7.56,7.2,9,20.7,82.9,1015.32,0.09,0,0,0,67.137128
2021/01/19 07:17:00.003,n,270,5.4,5.04,6.48,20.6,82.7,1015.22,0.09,0,0,0,67.011984
2021/01/19 07:18:00.000,n,219,5.04,3.96,5.76,20.6,82.9,1015.22,0.09,0,0,0,36.800272
2021/01/19 07:19:00.000,n,259,7.56,6.48,8.64,20.6,83.4,1015.22,0.09,0,0,0,69.10576
2021/01/19 07:20:00.011,n,255,6.12,5.4,6.84,20.6,83.4,1015.22,0.09,0,0,0,71.614416
2021/01/19 07:21:00.008,n,268,8.64,6.84,10.440002,20.6,83.1,1015.22,0.09,0,0,0,74.94316
2021/01/19 07:22:00.000,n,268,8.64,7.92,9.36,20.6,83.7,1015.12,0.09,0,0,0,80.313184
2021/01/19 07:23:00.003,n,266,6.48,2.88,8.64,20.7,83.8,1015.12,0.09,0,0,0,85.819032
2021/01/19 07:24:00.000,n,296,6.48,5.4,7.56,20.7,83.5,1015.02,0.09,0,0,0,91.736512
2021/01/19 07:25:00.000,n,278,7.2,6.12,7.92,20.7,83,1015.02,0.09,0,0,0,96.532352
2021/01/19 07:26:00.000,n,161,3.24,1.8,5.76,20.7,82.7,1014.92,0.09,0,0,0,99.445992
2021/01/19 07:27:00.008,n,230,3.24,2.16,4.32,20.6,82.8,1014.92,0.09,0,0,0,100.65892
2021/01/19 07:28:00.004,n,195,2.52,1.44,3.6,20.6,82.8,1014.92,0.09,0,0,0,100.42858
2021/01/19 07:29:00.002,n,184,3.24,2.52,3.6,20.6,82.6,1014.92,0.09,0,0,0,100.1389
2021/01/19 07:30:00.016,n,193,5.4,5.04,6.12,20.6,82.7,1015.02,0.09,0,0,0,100.8555
2021/01/19 07:31:00.000,n,199,4.68,2.88,5.4,20.6,82.5,1014.92,0.09,0,0,0,103.10472
2021/01/19 07:32:00.000,n,258,5.04,3.96,5.4,20.6,82.6,1014.92,0.09,0,0,0,107.34904
2021/01/19 07:33:00.000,n,255,4.68,3.96,5.76,20.6,82.3,1014.92,0.09,0,0,0,113.66264
2021/01/19 07:34:00.004,n,256,5.76,3.24,7.2,20.7,82.7,1014.92,0.09,0,0,0,121.00936
2021/01/19 07:35:00.002,n,262,8.28,5.76,9.36,20.7,82.7,1014.82,0.09,0,0,0,128.17222
2021/01/19 07:36:00.000,n,341,4.68,3.24,5.4,20.8,82.9,1014.82,0.09,0,0,0,135.194
2021/01/19 07:37:00.000,n,203,2.88,2.16,3.6,20.8,82.4,1014.82,0.09,0,0,0,141.27504
2021/01/19 07:38:00.011,n,245,6.48,6.12,6.48,20.8,82.2,1014.82,0.09,0,0,0,146.77322
2021/01/19 07:39:00.007,n,244,2.88,1.08,3.96,20.8,81.9,1014.72,0.09,0,0,0,151.16044
2021/01/19 07:40:00.000,n,174,0.36,0.36,0.36,20.7,81.8,1014.72,0.09,0,0,0,155.60762
2021/01/19 07:41:00.002,n,258,4.68,3.6,5.4,20.7,82.1,1014.72,0.09,0,0,0,160.50212
2021/01/19 07:42:00.000,n,243,5.4,4.68,6.48,20.8,82.2,1014.72,0.09,0,0,0,166.55262
2021/01/19 07:43:00.000,n,260,5.4,3.96,7.56,20.8,82.5,1014.72,0.09,0,0,0,170.84736
2021/01/19 07:44:00.000,n,273,3.6,0.72,6.12,20.9,82.8,1014.72,0.09,0,0,0,176.13526
2021/01/19 07:45:00.006,n,229,4.68,4.32,5.4,21,82,1014.72,0.09,0,0,0,184.77478
2021/01/19 07:46:00.003,n,272,5.76,5.04,6.48,20.9,81.6,1014.72,0.09,0,0,0,194.45648
2021/01/19 07:47:00.001,n,264,3.24,2.16,3.96,20.9,81.6,1014.72,0.09,0,0,0,197.73406
2021/01/19 07:48:00.015,n,278,6.84,5.76,8.28,20.9,81.5,1014.82,0.09,0,0,0,197.33918
2021/01/19 07:49:00.000,n,267,7.92,7.2,9,21,81.8,1014.82,0.09,0,0,0,197.33918
2021/01/19 07:50:00.000,n,251,4.68,3.96,5.04,21,82,1014.82,0.09,0,0,0,193.87084
2021/01/19 07:51:00.005,n,283,6.48,3.24,10.08,21.1,81.9,1014.82,0.09,0,0,0,202.66388
2021/01/19 07:52:00.002,n,259,5.76,5.04,6.84,21.1,81.6,1014.82,0.09,0,0,0,182.92694
2021/01/19 07:53:00.000,n,263,7.56,6.48,9,21.1,81.1,1014.92,0.09,0,0,0,162.24274
2021/01/19 07:54:00.000,n,257,7.56,6.84,8.28,21.1,80.9,1015.02,0.09,0,0,0,155.7248
2021/01/19 07:55:00.010,n,270,7.92,6.48,9,21.1,81,1015.02,0.09,0,0,0,152.08796
