"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/21 04:04:00.000,n,135,1.8,1.44,1.8,20.5,74.6,1017.92,0,0,0,0,0.02697
2021/01/21 04:05:00.000,n,103,1.8,1.08,2.52,20.5,74.6,1017.92,0,0,0,0,0.032196
2021/01/21 04:06:00.000,n,179,2.88,2.16,3.24,20.5,74.6,1017.92,0,0,0,0,0.032196
2021/01/21 04:07:00.002,n,187,5.76,5.04,6.48,20.5,74.6,1017.92,0,0,0,0,0.03479
2021/01/21 04:08:00.000,n,172,5.4,4.68,6.12,20.5,74.5,1017.92,0,0,0,0,0.028725
2021/01/21 04:09:00.000,n,160,3.24,2.52,3.96,20.5,74.5,1018.02,0,0,0,0,0.033913
2021/01/21 04:10:00.010,n,214,7.92,6.84,9,20.5,74.5,1018.02,0,0,0,0,0.029564
2021/01/21 04:11:00.007,n,220,3.24,1.8,3.96,20.5,74.4,1017.92,0,0,0,0,0.036507
2021/01/21 04:12:00.005,n,169,3.24,2.88,3.96,20.5,74.5,1018.02,0,0,0,0,0.03479
2021/01/21 04:13:00.000,n,223,4.32,2.88,4.68,20.5,74.3,1018.02,0,0,0,0,0.033073
2021/01/21 04:14:00.000,n,199,3.96,2.88,4.32,20.5,74.4,1018.02,0,0,0,0,0.03479
2021/01/21 04:15:00.000,n,156,7.2,6.48,7.56,20.5,74.1,1018.02,0,0,0,0,0.033913
2021/01/21 04:16:00.000,n,143,2.88,1.8,3.24,20.5,74.3,1018.02,0,0,0,0,0.033913
2021/01/21 04:17:00.007,n,169,2.88,2.52,3.24,20.5,74.2,1018.02,0,0,0,0,0.03479
2021/01/21 04:18:00.004,n,142,6.48,6.48,6.84,20.5,74.1,1018.02,0,0,0,0,0.035667
2021/01/21 04:19:00.001,n,153,5.04,3.96,5.76,20.5,74.2,1018.02,0,0,0,0,0.037422
2021/01/21 04:20:00.000,n,180,1.8,0.72,3.24,20.5,74.2,1018.02,0,0,0,0,0.035667
2021/01/21 04:21:00.012,n,142,3.6,3.24,3.96,20.5,74.1,1018.12,0,0,0,0,0.03479
2021/01/21 04:22:00.000,n,99,1.8,1.44,2.16,20.5,74.3,1018.12,0,0,0,0,0.037422
2021/01/21 04:23:00.000,n,118,1.08,0.72,1.44,20.6,74.3,1018.12,0,0,0,0,0.03479
2021/01/21 04:24:00.004,n,307,2.16,1.44,2.52,20.6,74.1,1018.12,0,0,0,0,0.030441
2021/01/21 04:25:00.001,n,192,3.96,2.88,4.68,20.6,73.9,1018.12,0,0,0,0,0.030441
2021/01/21 04:26:00.000,n,203,5.76,4.68,6.84,20.6,73.6,1018.12,0,0,0,0,0.035667
2021/01/21 04:27:00.011,n,150,3.6,3.24,3.96,20.6,73.8,1018.12,0,0,0,0,0.037422
2021/01/21 04:28:00.008,n,71,3.6,3.24,3.6,20.6,73.9,1018.12,0,0,0,0,0.033913
2021/01/21 04:29:00.005,n,156,4.32,3.6,4.68,20.6,73.8,1018.12,0,0,0,0,0.03479
2021/01/21 04:30:00.002,n,154,4.32,3.6,4.68,20.6,73.8,1018.12,0,0,0,0,0.039139
2021/01/21 04:31:00.000,n,142,5.04,4.68,5.4,20.6,73.9,1018.22,0,0,0,0,0.033913
2021/01/21 04:32:00.000,n,166,3.24,2.52,4.32,20.6,73.9,1018.22,0,0,0,0,0.039139
2021/01/21 04:33:00.000,n,124,3.96,3.96,4.68,20.6,73.8,1018.22,0,0,0,0,0.03479
2021/01/21 04:34:00.006,n,168,5.04,3.96,5.76,20.6,73.8,1018.22,0,0,0,0,0.037422
2021/01/21 04:35:00.004,n,164,4.32,3.96,5.4,20.6,73.7,1018.22,0,0,0,0,0.037422
2021/01/21 04:36:00.002,n,137,3.96,1.8,6.48,20.6,73.8,1018.22,0,0,0,0,0.0383
2021/01/21 04:37:00.000,n,138,6.48,6.48,7.2,20.6,73.8,1018.22,0,0,0,0,0.035667
2021/01/21 04:38:00.000,n,125,5.4,4.68,6.84,20.6,73.8,1018.22,0,0,0,0,0.039139
2021/01/21 04:39:00.011,n,49,1.44,0.36,3.96,20.6,73.7,1018.22,0,0,0,0,0.039139
2021/01/21 04:40:00.000,n,155,6.48,5.4,6.84,20.6,73.8,1018.22,0,0,0,0,0.043488
2021/01/21 04:41:00.000,n,142,5.76,4.68,6.48,20.6,73.9,1018.22,0,0,0,0,0.037422
2021/01/21 04:42:00.002,n,147,6.84,6.48,7.2,20.6,73.9,1018.22,0,0,0,0,0.040894
2021/01/21 04:43:00.000,n,150,6.84,6.48,7.2,20.6,73.8,1018.22,0,0,0,0,0.043488
2021/01/21 04:44:00.000,n,184,5.4,5.04,5.76,20.6,73.7,1018.22,0,0,0,0,0.048714
2021/01/21 04:45:00.009,n,165,2.88,2.52,3.6,20.6,73.8,1018.22,0,0,0,0,0.055656
2021/01/21 04:46:00.006,n,156,3.96,2.88,4.32,20.6,73.9,1018.22,0,0,0,0,0.054817
2021/01/21 04:47:00.003,n,190,2.52,2.52,2.52,20.6,73.9,1018.32,0,0,0,0,0.065231
2021/01/21 04:48:00.001,n,157,1.08,0.36,2.52,20.6,74,1018.32,0,0,0,0,0.072212
2021/01/21 04:49:00.000,n,143,5.76,5.04,6.48,20.6,73.9,1018.32,0,0,0,0,0.083542
2021/01/21 04:50:00.000,n,183,4.32,3.96,5.04,20.6,73.8,1018.32,0,0,0,0,0.096588
2021/01/21 04:51:00.000,n,160,2.52,0,5.04,20.6,73.9,1018.32,0,0,0,0,0.120926
2021/01/21 04:52:00.005,n,140,3.6,2.52,3.96,20.6,73.9,1018.32,0,0,0,0,0.144424
2021/01/21 04:53:00.003,n,150,5.04,5.04,5.4,20.6,73.9,1018.32,0,0,0,0,0.190544
2021/01/21 04:54:00.000,n,152,7.2,6.84,7.92,20.6,73.8,1018.32,0,0,0,0,0.2314
2021/01/21 04:55:00.000,n,145,6.48,4.68,7.92,20.6,73.9,1018.32,0,0,0,0,0.287895
2021/01/21 04:56:00.009,n,138,3.24,2.52,4.32,20.6,73.7,1018.32,0,0,0,0,0.35305
2021/01/21 04:57:00.008,n,110,6.84,6.48,7.56,20.6,73.7,1018.32,0,0,0,0,0.434685
2021/01/21 04:58:00.000,n,153,4.32,3.6,5.04,20.6,73.9,1018.32,0,0,0,0,0.52845
2021/01/21 04:59:00.001,n,128,4.32,3.24,4.68,20.6,73.8,1018.32,0,0,0,0,0.648689
2021/01/21 05:00:00.000,n,177,1.08,0.72,1.44,20.6,74,1018.32,0,0,0,0,0.790558
2021/01/21 05:01:00.000,n,196,3.96,3.24,4.32,20.6,74,1018.32,0,0,0,0,0.958443
2021/01/21 05:02:00.009,n,155,5.4,5.04,6.48,20.6,73.6,1018.42,0,0,0,0,1.131325
2021/01/21 05:03:00.007,n,167,2.88,2.16,3.96,20.6,73.8,1018.42,0,0,0,0,1.30146
2021/01/21 05:04:00.004,n,149,4.32,3.96,5.04,20.6,73.7,1018.42,0,0,0,0,1.480942
2021/01/21 05:05:00.000,n,156,8.28,6.48,9,20.6,73.7,1018.42,0,0,0,0,1.671486
2021/01/21 05:06:00.014,n,153,6.84,6.84,7.56,20.6,73.6,1018.42,0,0,0,0,1.884346
2021/01/21 05:07:00.000,n,128,5.04,4.32,5.4,20.6,73.8,1018.52,0,0,0,0,2.120743
2021/01/21 05:08:00.000,n,128,1.8,1.08,2.52,20.6,73.8,1018.52,0,0,0,0,2.378044
2021/01/21 05:09:00.000,n,163,11.52,7.56,16.56,20.6,73.5,1018.52,0,0,0,0,2.647934
2021/01/21 05:10:00.005,n,127,7.92,6.12,9.36,20.6,73.3,1018.52,0,0,0,0,2.924347
2021/01/21 05:11:00.003,n,131,9.36,8.28,10.08,20.6,73.3,1018.52,0,0,0,0,3.254585
2021/01/21 05:12:00.000,n,118,5.04,3.6,6.84,20.6,73.3,1018.52,0,0,0,0,3.670921
2021/01/21 05:13:00.000,n,147,7.92,7.56,8.64,20.6,73.4,1018.52,0,0,0,0,4.199906
2021/01/21 05:14:00.010,n,129,2.88,1.08,6.12,20.6,73.4,1018.62,0,0,0,0,4.831009
2021/01/21 05:15:00.007,n,159,8.28,7.92,9.36,20.6,73.4,1018.62,0,0,0,0,5.607682
2021/01/21 05:16:00.000,n,135,8.64,8.64,8.64,20.6,73.2,1018.62,0,0,0,0,6.573944
2021/01/21 05:17:00.002,n,110,10.440002,9,11.52,20.6,73.2,1018.62,0,0,0,0,7.70031
2021/01/21 05:18:00.000,n,158,7.2,6.12,9.36,20.6,73.2,1018.62,0,0,0,0,9.152986
2021/01/21 05:19:00.000,n,43,2.16,1.08,2.88,20.7,73.3,1018.72,0,0,0,0,11.037064
2021/01/21 05:20:00.000,n,129,7.2,6.84,7.92,20.7,73.4,1018.72,0,0,0,0,13.087274
2021/01/21 05:21:00.007,n,142,14.04,12.24,15.12,20.7,73.2,1018.72,0,0,0,0,15.064546
2021/01/21 05:22:00.004,n,136,7.92,7.2,8.28,20.7,73.2,1018.72,0,0,0,0,17.16835
2021/01/21 05:23:00.001,n,159,10.08,9,10.8,20.7,72.9,1018.72,0,0,0,0,18.846244
2021/01/21 05:24:00.015,n,138,11.16,10.440002,12.24,20.7,73.1,1018.72,0,0,0,0,19.47216
2021/01/21 05:25:00.000,n,163,1.44,0.72,4.32,20.7,73.1,1018.72,0,0,0,0,20.290794
2021/01/21 05:26:00.000,n,110,9.72,7.92,11.16,20.7,73.2,1018.82,0,0,0,0,21.047134
2021/01/21 05:27:00.000,n,140,10.8,9.72,12.6,20.7,73,1018.82,0,0,0,0,21.519738
2021/01/21 05:28:00.003,n,197,4.68,0.72,6.48,20.7,73.1,1018.82,0,0,0,0,21.770172
2021/01/21 05:29:00.001,n,110,3.6,1.8,5.4,20.7,73.2,1018.82,0,0,0,0,22.703704
2021/01/21 05:30:00.000,n,171,6.84,5.04,8.28,20.7,73.3,1018.82,0,0,0,0,24.8695
2021/01/21 05:31:00.011,n,134,9.72,7.56,11.88,20.7,73.2,1018.82,0,0,0,0,26.290474
2021/01/21 05:32:00.008,n,182,1.8,1.08,2.88,20.7,73.2,1018.82,0,0,0,0,26.748008
2021/01/21 05:33:00.005,n,137,3.6,2.52,3.96,20.7,73.2,1018.82,0,0,0,0,27.529792
2021/01/21 05:34:00.000,n,145,0.72,0.36,1.08,20.7,73.3,1018.82,0,0,0,0,28.959542
2021/01/21 05:35:00.000,n,120,5.4,3.96,8.64,20.7,73.2,1018.82,0,0,0,0,30.840264
2021/01/21 05:36:00.000,n,181,2.88,1.8,4.68,20.7,73.2,1018.82,0,0,0,0,33.434716
2021/01/21 05:37:00.000,n,155,1.8,0.72,3.24,20.7,73.1,1018.82,0,0,0,0,36.331404
2021/01/21 05:38:00.006,n,91,6.48,6.12,7.2,20.7,73.2,1018.92,0,0,0,0,39.194868
2021/01/21 05:39:00.004,n,136,1.08,0.36,3.24,20.7,73.3,1018.92,0,0,0,0,38.576452
2021/01/21 05:40:00.000,n,163,10.440002,3.24,14.04,20.7,73.2,1018.82,0,0,0,0,36.409548
2021/01/21 05:41:00.013,n,145,6.84,6.12,7.56,20.7,73.2,1018.92,0,0,0,0,35.53438
2021/01/21 05:42:00.011,n,140,7.56,6.84,8.28,20.7,73.3,1018.92,0,0,0,0,35.185204
2021/01/21 05:43:00.000,n,165,7.92,5.76,9,20.7,73.2,1018.92,0,0,0,0,35.918692
2021/01/21 05:44:00.000,n,143,7.92,6.48,10.440002,20.7,73.1,1018.92,0,0,0,0,37.250272
2021/01/21 05:45:00.002,n,162,5.4,3.96,6.48,20.7,73.1,1018.92,0,0,0,0,39.61254
2021/01/21 05:46:00.000,n,109,9.36,8.28,10.08,20.7,73.1,1018.92,0,0,0,0,41.697484
2021/01/21 05:47:00.000,n,145,9,8.28,9.72,20.8,73.1,1018.92,0,0,0,0,42.224636
2021/01/21 05:48:00.009,n,175,3.6,2.16,5.76,20.7,73.2,1019.02,0,0,0,0,41.945324
2021/01/21 05:49:00.006,n,145,6.12,5.4,6.84,20.8,73.3,1019.02,0,0,0,0,40.687448
2021/01/21 05:50:00.003,n,183,3.96,3.24,4.68,20.8,73.3,1019.12,0,0,0,0,40.095312
2021/01/21 05:51:00.001,n,109,1.44,1.08,1.8,20.8,73.3,1019.12,0,0,0,0,40.429136
2021/01/21 05:52:00.000,n,127,11.52,8.28,14.04,20.8,72.7,1019.02,0,0,0,0,40.730608
2021/01/21 05:53:00.000,n,168,8.28,7.56,9.36,20.8,72.8,1019.12,0,0,0,0,40.299224
2021/01/21 05:54:00.000,n,142,4.68,4.68,5.4,20.8,73,1019.12,0,0,0,0,40.346144
2021/01/21 05:55:00.006,n,147,6.48,5.4,7.56,20.8,72.8,1019.12,0,0,0,0,40.967692
2021/01/21 05:56:00.002,n,123,0.72,0.36,1.44,20.8,72.9,1019.12,0,0,0,0,41.28044
2021/01/21 05:57:00.000,n,148,6.84,5.04,7.2,20.8,72.8,1019.12,0,0,0,0,41.561928
2021/01/21 05:58:00.000,n,150,4.68,3.6,5.04,20.8,72.9,1019.12,0,0,0,0,41.942252
2021/01/21 05:59:00.010,n,149,7.2,6.12,7.92,20.8,72.6,1019.12,0,0,0,0,42.336484
2021/01/21 06:00:00.007,n,218,4.32,3.6,5.04,20.8,72.7,1019.12,0,0,0,0,42.866384
2021/01/21 06:01:00.000,n,190,2.88,1.08,6.48,20.8,72.7,1019.12,0,0,0,0,42.631876
2021/01/21 06:02:00.001,n,166,4.32,4.32,4.68,20.8,72.9,1019.12,0,0,0,0,42.039812
2021/01/21 06:03:00.000,n,139,4.68,3.96,4.68,20.8,72.9,1019.12,0,0,0,0,42.55846
2021/01/21 06:04:00.000,n,114,5.04,3.24,6.12,20.9,72.7,1019.22,0,0,0,0,44.147512
2021/01/21 06:05:00.000,n,223,2.16,0.36,3.6,20.9,72.5,1019.22,0,0,0,0,45.621416
2021/01/21 06:06:00.006,n,171,7.2,6.12,7.92,20.9,72.4,1019.22,0,0,0,0,47.210692
2021/01/21 06:07:00.003,n,144,4.32,2.88,5.76,20.8,72.2,1019.22,0,0,0,0,48.073312
2021/01/21 06:08:00.000,n,144,6.48,5.76,7.56,20.8,72.2,1019.22,0,0,0,0,47.822836
2021/01/21 06:09:00.014,n,148,6.12,4.68,7.2,20.8,72.5,1019.22,0,0,0,0,47.755852
2021/01/21 06:10:00.000,n,185,4.32,3.6,5.04,20.9,72.4,1019.22,0,0,0,0,48.07104
2021/01/21 06:11:00.000,n,176,2.16,1.08,3.96,20.9,72.3,1019.32,0,0,0,0,48.584976
2021/01/21 06:12:00.000,n,183,5.04,4.32,6.12,20.9,72.2,1019.32,0,0,0,0,48.911916
2021/01/21 06:13:00.003,n,125,9.36,8.64,9.72,20.9,72,1019.32,0,0,0,0,49.718668
2021/01/21 06:14:00.000,n,156,2.16,1.8,2.52,20.9,72.1,1019.32,0,0,0,0,51.048048
2021/01/21 06:15:00.000,n,110,11.16,10.08,12.24,20.9,71.8,1019.32,0,0,0,0,51.902448
2021/01/21 06:16:00.010,n,168,6.48,5.4,7.92,20.9,72,1019.32,0,0,0,0,53.318976
2021/01/21 06:17:00.007,n,124,3.24,1.44,3.96,20.9,72.1,1019.32,0,0,0,0,54.898796
2021/01/21 06:18:00.003,n,164,7.56,7.2,7.92,20.9,71.9,1019.42,0,0,0,0,56.160928
2021/01/21 06:19:00.001,n,118,5.04,3.6,6.84,21,71.6,1019.42,0,0,0,0,57.278384
2021/01/21 06:20:00.000,n,182,7.92,3.6,10.440002,21,71.6,1019.42,0,0,0,0,57.57654
2021/01/21 06:21:00.000,n,137,11.16,7.92,12.96,20.9,71.2,1019.42,0,0,0,0,57.038784
2021/01/21 06:22:00.000,n,147,9.36,8.64,10.8,20.9,71.4,1019.42,0,0,0,0,56.572092
2021/01/21 06:23:00.006,n,105,3.24,1.8,4.68,20.9,71.7,1019.42,0,0,0,0,56.490268
2021/01/21 06:24:00.003,n,157,12.6,11.52,14.04,21,71.3,1019.42,0,0,0,0,57.096996
2021/01/21 06:25:00.000,n,163,5.76,2.52,7.2,20.9,71.5,1019.42,0,0,0,0,58.35148
2021/01/21 06:26:00.014,n,203,3.24,2.88,3.6,20.9,71.6,1019.42,0,0,0,0,60.115052
2021/01/21 06:27:00.011,n,163,4.68,3.6,5.4,21,71.7,1019.42,0,0,0,0,62.810976
2021/01/21 06:28:00.000,n,162,7.92,7.56,8.64,21,71.5,1019.42,0,0,0,0,66.075708
2021/01/21 06:29:00.000,n,150,2.16,1.44,2.88,21,71.6,1019.42,0,0,0,0,69.246504
2021/01/21 06:30:00.003,n,139,9,7.56,11.52,21,71.5,1019.42,0,0,0,0,72.106232
2021/01/21 06:31:00.000,n,162,1.44,1.08,2.88,21,71.6,1019.52,0,0,0,0,74.673704
2021/01/21 06:32:00.000,n,168,3.6,2.88,3.96,21,71.2,1019.52,0,0,0,0,76.639616
2021/01/21 06:33:00.010,n,125,1.8,0.72,2.52,21,71.4,1019.52,0,0,0,0,78.027128
2021/01/21 06:34:00.007,n,189,4.68,3.6,5.4,21.1,71.1,1019.52,0,0,0,0,79.581264
2021/01/21 06:35:00.004,n,150,5.76,4.68,6.84,21.1,71,1019.52,0,0,0,0,81.344912
2021/01/21 06:36:00.002,n,162,5.4,5.04,5.76,21.1,71.1,1019.52,0,0,0,0,83.182224
2021/01/21 06:37:00.000,n,155,3.96,3.24,5.04,21.1,70.8,1019.52,0,0,0,0,84.879648
2021/01/21 06:38:00.000,n,176,3.96,2.88,5.76,21.1,70.7,1019.52,0,0,0,0,87.237256
2021/01/21 06:39:00.000,n,155,9,8.64,9.36,21.1,70.7,1019.52,0,0,0,0,90.83416
2021/01/21 06:40:00.000,n,173,4.32,1.44,6.48,21.1,70.8,1019.62,0,0,0,0,98.000944
2021/01/21 06:41:00.005,n,122,7.2,6.84,8.64,21.1,70.4,1019.62,0,0,0,0,145.22796
2021/01/21 06:42:00.002,n,114,8.28,7.2,9.72,21.1,70.6,1019.62,0,0,0,0,119.89948
2021/01/21 06:43:00.001,n,131,3.6,3.24,3.96,21.2,70.2,1019.62,0,0,0,0,116.77724
2021/01/21 06:44:00.014,n,191,4.68,3.24,5.76,21.2,70.3,1019.62,0,0,0,0,114.81964
2021/01/21 06:45:00.011,n,222,3.6,1.8,4.68,21.2,70.6,1019.62,0,0,0,0,115.0419
2021/01/21 06:46:00.000,n,181,2.88,1.8,3.24,21.3,70.4,1019.62,0,0,0,0,114.5172
2021/01/21 06:47:00.000,n,158,5.04,1.8,8.28,21.3,69.9,1019.62,0,0,0,0,116.9104
2021/01/21 06:48:00.002,n,175,7.92,7.56,7.92,21.3,69.5,1019.62,0,0,0,0,124.3726
2021/01/21 06:49:00.000,n,163,2.52,2.16,3.24,21.3,69.4,1019.62,0,0,0,0,138.4495
2021/01/21 06:50:00.000,n,120,3.24,2.52,3.96,21.4,69.4,1019.62,0,0,0,0,138.71614
2021/01/21 06:51:00.009,n,100,0.72,0.36,1.08,21.4,69.3,1019.62,0,0,0,0,141.118
2021/01/21 06:52:00.006,n,145,7.2,6.48,7.92,21.5,69.1,1019.62,0,0,0,0,139.7467
2021/01/21 06:53:00.003,n,182,3.24,2.88,3.6,21.5,69.2,1019.62,0,0,0,0,141.24232
2021/01/21 06:54:00.000,n,122,3.24,2.16,3.6,21.5,69.1,1019.62,0,0,0,0,148.10306
2021/01/21 06:55:00.000,n,197,5.76,4.68,6.48,21.6,68.6,1019.52,0,0,0,0,159.8326
2021/01/21 06:56:00.000,n,142,1.08,0.36,2.16,21.6,68.7,1019.52,0,0,0,0,187.53796
2021/01/21 06:57:00.000,n,162,3.6,3.24,3.96,21.7,68.5,1019.52,0,0,0,0,210.06542
2021/01/21 06:58:00.002,n,208,2.16,1.08,3.24,21.8,68.2,1019.52,0,0,0,0,242.50012
2021/01/21 06:59:00.000,n,120,7.56,7.56,7.92,21.9,67.8,1019.52,0,0,0,0,374.40016
2021/01/21 07:00:00.000,n,120,8.28,5.04,10.440002,22,66.6,1019.52,0,0,0,0,402.84344
2021/01/21 07:01:00.010,n,134,7.2,6.48,8.64,22,65.699996,1019.52,0,0,0,0,233.40314
2021/01/21 07:02:00.007,n,257,1.44,1.08,1.8,22.1,66.300004,1019.52,0,0,0,0,316.70056
2021/01/21 07:03:00.004,n,129,7.92,7.2,9,22.2,66,1019.62,0,0,0,0,298.177
2021/01/21 07:04:00.001,n,140,6.84,6.12,7.56,22.3,65.300004,1019.62,0,0,0,0,380.87688
2021/01/21 07:05:00.000,n,91,6.48,4.32,10.8,22.3,64.9,1019.52,0,0,0,0,433.01556
2021/01/21 07:06:00.000,n,135,11.88,8.28,12.96,22.3,64.6,1019.52,0,0,0,0,465.78748
2021/01/21 07:07:00.000,n,141,10.8,7.92,12.24,22.2,64.300004,1019.52,0,0,0,0,246.67728
2021/01/21 07:08:00.007,n,114,9.72,9,10.440002,22.2,64.6,1019.52,0,0,0,0,229.96128
2021/01/21 07:09:00.005,n,151,10.08,8.64,10.8,22.2,64.800004,1019.52,0,0,0,0,222.65598
2021/01/21 07:10:00.001,n,149,14.76,12.96,15.48,22.2,64.4,1019.52,0,0,0,0,215.41476
2021/01/21 07:11:00.000,n,143,14.04,13.32,15.48,22.1,64.6,1019.42,0,0,0,0,203.85684
2021/01/21 07:12:00.012,n,160,7.92,7.2,9,22.1,65.5,1019.52,0,0,0,0,198.11068
2021/01/21 07:13:00.000,n,166,3.96,1.44,5.4,22.1,65.9,1019.52,0,0,0,0,191.6666
2021/01/21 07:14:00.000,n,148,12.6,11.88,13.68,22.1,65.1,1019.42,0,0,0,0,179.19346
2021/01/21 07:15:00.003,n,134,7.2,5.04,8.64,22.1,65.699996,1019.42,0,0,0,0,165.00584
2021/01/21 07:16:00.000,n,104,8.28,5.76,9.36,22.1,65.300004,1019.42,0,0,0,0,152.39282
2021/01/21 07:17:00.000,n,131,12.6,10.440002,14.4,22.1,65.300004,1019.42,0,0,0,0,141.96868
2021/01/21 07:18:00.010,n,136,1.8,0.72,2.16,22.1,65.5,1019.42,0,0,0,0,136.60394
2021/01/21 07:19:00.007,n,147,10.8,9.72,12.24,22.1,65.300004,1019.42,0,0,0,0,140.37696
2021/01/21 07:20:00.003,n,152,4.32,0.36,9,22.1,65.1,1019.42,0,0,0,0,173.8301
2021/01/21 07:21:00.000,n,194,8.28,5.76,10.8,22.1,65.699996,1019.42,0,0,0,0,407.37932
2021/01/21 07:22:00.000,n,112,9.36,8.28,10.8,22.1,65.300004,1019.42,0,0,0,0,404.8384
2021/01/21 07:23:00.000,n,165,16.56,15.48,21.24,22.1,65.199996,1019.42,0,0,0,0,488.77944
2021/01/21 07:24:00.000,n,146,14.76,12.6,16.2,22.1,64.699996,1019.42,0,0,0,0,468.88656
2021/01/21 07:25:00.005,n,114,8.28,6.48,9.72,22.2,65.4,1019.42,0,0,0,0,489.56192
2021/01/21 07:26:00.003,n,77,5.76,5.04,6.12,22.3,65.5,1019.42,0,0,0,0,373.10316
2021/01/21 07:27:00.000,n,32,7.2,4.32,9.36,22.4,64.699996,1019.42,0,0,0,0,437.13088
2021/01/21 07:28:00.012,n,94,9.72,8.28,11.16,22.6,64.199996,1019.42,0,0,0,0,429.46456
2021/01/21 07:29:00.009,n,96,9.72,7.2,12.24,22.6,63.4,1019.42,0,0,0,0,393.96836
2021/01/21 07:30:00.005,n,99,10.08,9.36,11.52,22.5,63.7,1019.42,0,0,0,0,286.0469
2021/01/21 07:31:00.000,n,88,2.52,1.44,3.96,22.4,64.699996,1019.42,0,0,0,0,238.93876
2021/01/21 07:32:00.000,n,108,2.88,2.52,3.24,22.4,65,1019.42,0,0,0,0,264.98838
2021/01/21 07:33:00.000,n,151,9.36,8.64,10.08,22.5,64.4,1019.42,0,0,0,0,365.58804
2021/01/21 07:34:00.000,n,99,6.84,6.12,7.56,22.5,63.9,1019.42,0,0,0,0,459.22756
2021/01/21 07:35:00.007,n,157,5.4,2.52,8.28,22.4,64.199996,1019.52,0,0,0,0,511.84628
2021/01/21 07:36:00.004,n,111,2.88,2.52,3.6,22.4,64.800004,1019.42,0,0,0,0,327.11606
2021/01/21 07:37:00.001,n,159,5.04,3.6,7.56,22.5,64.9,1019.42,0,0,0,0,505.64696
2021/01/21 07:38:00.000,n,141,2.52,2.16,3.24,22.5,64.800004,1019.42,0,0,0,0,536.64636
2021/01/21 07:39:00.012,n,108,2.88,1.44,5.4,22.6,64.699996,1019.42,0,0,0,0,567.4142
2021/01/21 07:40:00.000,n,185,5.76,5.04,7.2,22.6,64.199996,1019.42,0,0,0,0,601.19392
2021/01/21 07:41:00.000,n,196,8.64,7.56,10.08,22.6,64.199996,1019.42,0,0,0,0,371.41848
2021/01/21 07:42:00.003,n,203,6.12,3.96,7.56,22.6,64.5,1019.42,0,0,0,0,354.65672
2021/01/21 07:43:00.001,n,134,2.88,0.36,5.76,22.7,64.699996,1019.42,0,0,0,0,462.82016
2021/01/21 07:44:00.000,n,150,11.16,10.440002,12.24,22.7,63.7,1019.42,0,0,0,0,214.04116
2021/01/21 07:45:00.000,n,155,6.84,6.12,7.2,22.7,64.199996,1019.42,0,0,0,0,265.694
2021/01/21 07:46:00.008,n,165,7.56,6.84,7.92,22.6,64.4,1019.42,0,0,0,0,260.37112
2021/01/21 07:47:00.005,n,155,12.96,12.24,14.76,22.5,64.4,1019.52,0,0,0,0,291.12858
2021/01/21 07:48:00.002,n,143,9.36,8.64,10.440002,22.4,64.4,1019.52,0,0,0,0,307.12832
2021/01/21 07:49:00.001,n,147,15.12,12.96,17.28,22.4,64.699996,1019.52,0,0,0,0,342.08256
2021/01/21 07:50:00.000,n,172,7.2,6.48,8.28,22.4,64.699996,1019.52,0,0,0,0,527.02124
2021/01/21 07:51:00.000,n,141,11.52,10.8,12.24,22.4,64.4,1019.52,0,0,0,0,308.99874
2021/01/21 07:52:00.000,n,152,10.8,8.28,13.32,22.4,64.800004,1019.52,0,0,0,0,302.215
2021/01/21 07:53:00.006,n,167,5.4,4.32,6.48,22.4,65.1,1019.52,0,0,0,0,294.39486
2021/01/21 07:54:00.003,n,138,9.36,9.36,9.72,22.4,64.6,1019.52,0,0,0,0,253.40182
2021/01/21 07:55:00.000,n,147,7.2,6.12,7.92,22.4,64.5,1019.52,0,0,0,0,264.8328
2021/01/21 07:56:00.000,n,210,7.92,6.48,9.36,22.4,65.1,1019.52,0,0,0,0,334.98752
2021/01/21 07:57:00.011,n,76,7.2,6.12,9.72,22.5,65,1019.52,0,0,0,0,328.07864
2021/01/21 07:58:00.000,n,140,8.64,7.56,9.36,22.6,64.699996,1019.52,0,0,0,0,374.6024
2021/01/21 07:59:00.000,n,170,5.76,4.32,7.2,22.7,64.6,1019.52,0,0,0,0,391.49996
2021/01/21 08:00:00.002,n,129,3.6,1.44,6.12,22.9,64.4,1019.52,0,0,0,0,337.8116
2021/01/21 08:01:00.000,n,153,9.72,9,10.8,22.9,63.3,1019.52,0,0,0,0,326.21036
2021/01/21 08:02:00.000,n,200,7.92,7.92,8.64,22.9,63.5,1019.52,0,0,0,0,287.25834
2021/01/21 08:03:00.009,n,109,10.8,9.36,11.52,22.8,63.7,1019.52,0,0,0,0,265.72024
2021/01/21 08:04:00.006,n,153,14.04,13.68,14.4,22.7,62.5,1019.62,0,0,0,0,255.36624
2021/01/21 08:05:00.003,n,152,10.8,9.72,11.52,22.6,63.5,1019.52,0,0,0,0,250.1224
2021/01/21 08:06:00.000,n,129,3.96,2.52,5.04,22.7,64,1019.62,0,0,0,0,252.67368
