"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/20 04:03:00.009,n,195,5.04,3.96,5.76,22.8,75,1017.02,0,0,0,0,0.030441
2021/01/20 04:04:00.000,n,174,4.32,3.6,5.04,22.8,74.7,1017.02,0,0,0,0,0.030441
2021/01/20 04:05:00.002,n,236,2.52,2.16,2.52,22.9,74.7,1017.02,0,0,0,0,0.03479
2021/01/20 04:06:00.000,n,198,1.8,1.44,2.16,22.9,74.5,1017.02,0,0,0,0,0.033035
2021/01/20 04:07:00.000,n,198,2.88,2.16,3.96,22.9,74.4,1017.02,0,0,0,0,0.036545
2021/01/20 04:08:00.000,n,254,2.16,1.44,2.52,22.9,74.5,1017.02,0,0,0,0,0.031319
2021/01/20 04:09:00.007,n,232,3.6,3.24,3.96,23,74.5,1017.02,0,0,0,0,0.03479
2021/01/20 04:10:00.004,n,193,1.8,1.8,2.16,23,74.4,1017.02,0,0,0,0,0.036545
2021/01/20 04:11:00.000,n,180,1.8,1.08,2.16,23,74.3,1017.12,0,0,0,0,0.032158
2021/01/20 04:12:00.014,n,174,2.88,2.52,3.24,23,74,1017.12,0,0,0,0,0.031319
2021/01/20 04:13:00.000,n,125,2.52,2.16,2.88,23,74,1017.12,0,0,0,0,0.036545
2021/01/20 04:14:00.000,n,245,5.04,5.04,5.4,23,74.1,1017.12,0,0,0,0,0.035667
2021/01/20 04:15:00.000,n,208,4.68,3.96,4.68,23,74,1017.12,0,0,0,0,0.036545
2021/01/20 04:16:00.002,n,153,4.32,3.96,5.04,23,73.4,1017.22,0,0,0,0,0.033913
2021/01/20 04:17:00.000,n,171,5.76,5.04,6.12,23,73.6,1017.22,0,0,0,0,0.037384
2021/01/20 04:18:00.000,n,195,4.68,3.6,5.04,23,73.5,1017.22,0,0,0,0,0.032158
2021/01/20 04:19:00.010,n,294,1.8,1.08,2.16,23,73.5,1017.22,0,0,0,0,0.032158
2021/01/20 04:20:00.007,n,235,2.52,2.16,2.52,23,73.5,1017.22,0,0,0,0,0.037384
2021/01/20 04:21:00.004,n,173,2.88,0.36,5.4,23,73.5,1017.22,0,0,0,0,0.038261
2021/01/20 04:22:00.001,n,198,3.6,3.24,4.68,23,73.4,1017.22,0,0,0,0,0.035667
2021/01/20 04:23:00.000,n,192,2.88,2.52,3.6,23,73.2,1017.32,0,0,0,0,0.03479
2021/01/20 04:24:00.000,n,137,2.16,0.36,4.32,23,73.3,1017.32,0,0,0,0,0.033913
2021/01/20 04:25:00.000,n,148,7.2,5.04,7.92,23,73.2,1017.32,0,0,0,0,0.035667
2021/01/20 04:26:00.007,n,209,6.48,5.04,7.2,23,72.9,1017.32,0,0,0,0,0.035667
2021/01/20 04:27:00.005,n,158,6.48,6.12,7.56,23,72.6,1017.32,0,0,0,0,0.038261
2021/01/20 04:28:00.001,n,182,5.04,3.6,6.48,23.1,72.6,1017.32,0,0,0,0,0.038261
2021/01/20 04:29:00.000,n,135,4.32,3.6,4.68,23.1,72.5,1017.42,0,0,0,0,0.033035
2021/01/20 04:30:00.011,n,129,3.6,2.16,6.12,23.1,72.5,1017.42,0,0,0,0,0.037384
2021/01/20 04:31:00.000,n,191,6.12,5.4,7.2,23.1,72.4,1017.42,0,0,0,0,0.039177
2021/01/20 04:32:00.000,n,175,4.68,3.96,5.4,23.1,72.4,1017.42,0,0,0,0,0.039177
2021/01/20 04:33:00.002,n,171,7.92,7.2,8.28,23.2,72.3,1017.42,0,0,0,0,0.03479
2021/01/20 04:34:00.000,n,173,2.88,2.52,3.24,23.1,72.3,1017.52,0,0,0,0,0.040894
2021/01/20 04:35:00.000,n,156,7.56,6.48,8.64,23.1,72.3,1017.52,0,0,0,0,0.039177
2021/01/20 04:36:00.010,n,166,2.16,1.44,2.52,23.1,72.5,1017.52,0,0,0,0,0.037384
2021/01/20 04:37:00.008,n,171,2.16,1.08,3.24,23.1,72.4,1017.52,0,0,0,0,0.040016
2021/01/20 04:38:00.005,n,184,5.4,4.32,7.2,23.1,72.1,1017.52,0,0,0,0,0.041771
2021/01/20 04:39:00.002,n,153,1.44,0.72,2.52,23.1,72.1,1017.52,0,0,0,0,0.046959
2021/01/20 04:40:00.000,n,212,6.48,5.04,7.2,23.1,71.6,1017.52,0,0,0,0,0.043488
2021/01/20 04:41:00.000,n,209,1.8,0.36,4.32,23.1,71.7,1017.52,0,0,0,0,0.048714
2021/01/20 04:42:00.000,n,123,3.6,3.24,4.68,23.1,71.8,1017.52,0,0,0,0,0.052185
2021/01/20 04:43:00.007,n,141,7.2,6.48,7.92,23.1,71.8,1017.62,0,0,0,0,0.057411
2021/01/20 04:44:00.004,n,191,3.6,2.88,4.32,23.1,71.6,1017.62,0,0,0,0,0.060921
2021/01/20 04:45:00.001,n,153,10.440002,9.36,11.16,23.1,71.3,1017.52,0,0,0,0,0.06958
2021/01/20 04:46:00.000,n,185,6.84,6.12,7.56,23.1,71.1,1017.52,0,0,0,0,0.079155
2021/01/20 04:47:00.012,n,166,5.04,4.32,5.76,23.1,71,1017.62,0,0,0,0,0.092201
2021/01/20 04:48:00.009,n,161,4.68,4.32,5.04,23.1,71,1017.62,0,0,0,0,0.111351
2021/01/20 04:49:00.000,n,218,0.72,0.36,1.44,23.1,71,1017.62,0,0,0,0,0.136566
2021/01/20 04:50:00.002,n,140,6.48,5.04,7.2,23.1,71.1,1017.62,0,0,0,0,0.172234
2021/01/20 04:51:00.000,n,170,5.76,5.4,6.12,23.1,71.1,1017.62,0,0,0,0,0.218277
2021/01/20 04:52:00.000,n,172,3.96,2.88,5.4,23.1,71.1,1017.62,0,0,0,0,0.277367
2021/01/20 04:53:00.000,n,186,6.84,5.4,8.28,23.1,70.9,1017.62,0,0,0,0,0.34256
2021/01/20 04:54:00.006,n,150,9,7.92,9.36,23.1,71,1017.62,0,0,0,0,0.405083
2021/01/20 04:55:00.003,n,214,5.4,4.32,5.76,23.1,71,1017.62,0,0,0,0,0.476265
2021/01/20 04:56:00.000,n,202,3.96,3.6,4.32,23.1,71.1,1017.72,0,0,0,0,0.564308
2021/01/20 04:57:00.014,n,188,6.12,4.68,6.84,23.1,70.9,1017.72,0,0,0,0,0.668793
2021/01/20 04:58:00.000,n,186,3.6,2.88,5.4,23.1,70.9,1017.72,0,0,0,0,0.76107
2021/01/20 04:59:00.000,n,183,3.6,3.24,3.96,23.1,70.9,1017.72,0,0,0,0,0.85331
2021/01/20 05:00:00.000,n,195,7.92,7.56,8.28,23.1,71,1017.82,0,0,0,0,0.969772
2021/01/20 05:01:00.001,n,85,1.8,0.36,3.6,23.1,71.1,1017.82,0,0,0,0,1.142616
2021/01/20 05:02:00.000,n,195,0.36,0,0.72,23.1,71,1017.82,0,0,0,0,1.304894
2021/01/20 05:03:00.000,n,189,6.12,5.04,6.84,23.1,71,1017.82,0,0,0,0,1.577911
2021/01/20 05:04:00.009,n,195,7.92,6.84,10.08,23.1,71.1,1017.82,0,0,0,0,1.918793
2021/01/20 05:05:00.006,n,181,7.2,6.12,7.56,23.1,71,1017.92,0,0,0,0,2.162361
2021/01/20 05:06:00.003,n,178,4.32,2.16,5.76,23.1,70.9,1017.92,0,0,0,0,2.377167
2021/01/20 05:07:00.001,n,189,3.96,3.24,4.68,23,71,1017.92,0,0,0,0,2.685928
2021/01/20 05:08:00.000,n,188,2.16,1.08,3.6,23,71,1017.92,0,0,0,0,3.007889
2021/01/20 05:09:00.000,n,198,3.24,1.8,4.68,23,70.7,1017.92,0,0,0,0,3.261261
2021/01/20 05:10:00.007,n,161,8.28,7.2,9,23,70.6,1017.92,0,0,0,0,3.600121
2021/01/20 05:11:00.003,n,174,5.76,5.4,6.12,23.1,70.6,1018.02,0,0,0,0,4.029389
2021/01/20 05:12:00.000,n,199,8.28,7.2,9.36,23,70.4,1018.02,0,0,0,0,4.524536
2021/01/20 05:13:00.000,n,208,7.92,7.2,8.28,23.1,70.3,1018.02,0,0,0,0,5.068741
2021/01/20 05:14:00.010,n,163,4.68,3.6,6.12,23.1,70.3,1018.02,0,0,0,0,5.674324
2021/01/20 05:15:00.007,n,166,6.12,5.4,6.48,23.1,70.3,1018.02,0,0,0,0,6.370964
2021/01/20 05:16:00.000,n,182,3.6,2.52,4.32,23.1,70.2,1018.02,0,0,0,0,7.117768
2021/01/20 05:17:00.002,n,222,2.16,1.44,2.88,23.1,70.3,1018.02,0,0,0,0,7.929077
2021/01/20 05:18:00.000,n,198,3.96,3.24,4.68,23.1,70.3,1018.02,0,0,0,0,8.82824
2021/01/20 05:19:00.000,n,211,4.68,4.32,4.68,23.1,70.3,1018.02,0,0,0,0,9.777452
2021/01/20 05:20:00.000,n,201,3.24,2.52,3.6,23.1,70.4,1018.02,0,0,0,0,10.792694
2021/01/20 05:21:00.007,n,241,4.32,3.6,5.04,23,70.4,1018.02,0,0,0,0,11.84391
2021/01/20 05:22:00.004,n,283,5.04,5.04,5.4,23,70.7,1018.02,0,0,0,0,12.978706
2021/01/20 05:23:00.001,n,275,5.4,4.68,6.48,23.1,71.5,1018.02,0,0,0,0,14.125482
2021/01/20 05:24:00.015,n,216,2.16,1.8,2.16,23.1,71.4,1018.02,0,0,0,0,15.38578
2021/01/20 05:25:00.000,n,178,3.6,2.88,4.32,23.1,71.2,1018.12,0,0,0,0,16.852188
2021/01/20 05:26:00.000,n,164,5.04,4.32,6.48,23,71.4,1018.12,0,0,0,0,18.425484
2021/01/20 05:27:00.000,n,176,4.32,3.96,4.68,23,71.4,1018.12,0,0,0,0,20.038376
2021/01/20 05:28:00.004,n,186,3.6,3.24,3.96,23,71.6,1018.12,0,0,0,0,21.623344
2021/01/20 05:29:00.001,n,185,3.96,3.6,4.68,22.9,71.5,1018.12,0,0,0,0,23.161316
2021/01/20 05:30:00.000,n,191,4.68,4.32,5.04,22.9,71.4,1018.12,0,0,0,0,25.07122
2021/01/20 05:31:00.011,n,214,4.32,2.16,6.12,22.9,71.1,1018.12,0,0,0,0,26.799354
2021/01/20 05:32:00.009,n,183,11.52,11.16,11.88,22.9,70.8,1018.12,0,0,0,0,28.443528
2021/01/20 05:33:00.006,n,138,5.04,4.68,5.76,22.9,70.9,1018.12,0,0,0,0,29.970952
2021/01/20 05:34:00.000,n,175,2.88,2.16,4.68,22.9,70.9,1018.12,0,0,0,0,31.657218
2021/01/20 05:35:00.000,n,193,1.44,1.44,1.8,23,71,1018.22,0,0,0,0,33.214112
2021/01/20 05:36:00.000,n,216,3.24,2.88,3.6,23,71.1,1018.22,0,0,0,0,34.372616
2021/01/20 05:37:00.000,n,160,5.04,4.68,5.76,23,71.1,1018.22,0,0,0,0,35.412596
2021/01/20 05:38:00.008,n,199,5.4,5.04,5.4,23,70.9,1018.22,0,0,0,0,36.968916
2021/01/20 05:39:00.006,n,175,5.76,4.32,6.48,23,70.7,1018.22,0,0,0,0,39.346008
2021/01/20 05:40:00.003,n,162,5.76,4.68,6.84,23,70.7,1018.22,0,0,0,0,41.993064
2021/01/20 05:41:00.000,n,157,4.32,2.88,5.4,23,70.7,1018.22,0,0,0,0,45.012552
2021/01/20 05:42:00.014,n,178,6.48,6.12,6.84,23,70.6,1018.22,0,0,0,0,47.320956
2021/01/20 05:43:00.000,n,201,3.6,3.6,3.96,23,70.5,1018.22,0,0,0,0,50.836352
2021/01/20 05:44:00.000,n,196,5.04,4.68,5.4,23,70.3,1018.22,0,0,0,0,53.630048
2021/01/20 05:45:00.000,n,199,2.16,0.72,2.88,23,70.3,1018.32,0,0,0,0,57.204952
2021/01/20 05:46:00.004,n,193,1.8,1.44,2.52,23,70.3,1018.32,0,0,0,0,60.95146
2021/01/20 05:47:00.001,n,158,4.32,3.96,5.04,23.1,70.3,1018.32,0,0,0,0,64.327376
2021/01/20 05:48:00.000,n,168,7.92,7.56,8.28,23.1,69.9,1018.32,0,0,0,0,66.99022
2021/01/20 05:49:00.011,n,153,9,8.64,10.440002,23.1,69.8,1018.32,0,0,0,0,69.118104
2021/01/20 05:50:00.009,n,152,6.84,6.84,6.84,23.1,70,1018.32,0,0,0,0,71.824608
2021/01/20 05:51:00.006,n,137,3.24,1.8,3.96,23.1,70.1,1018.32,0,0,0,0,73.14728
2021/01/20 05:52:00.000,n,191,1.8,0.72,3.24,23.2,70.1,1018.32,0,0,0,0,76.185568
2021/01/20 05:53:00.000,n,160,4.32,1.8,5.4,23.2,69.5,1018.32,0,0,0,0,77.495816
2021/01/20 05:54:00.000,n,141,3.6,1.08,5.76,23.2,69.6,1018.32,0,0,0,0,79.154432
2021/01/20 05:55:00.000,n,186,2.52,1.8,3.6,23.2,69.7,1018.32,0,0,0,0,81.6382
2021/01/20 05:56:00.008,n,198,5.76,4.68,6.84,23.2,69.6,1018.32,0,0,0,0,80.254072
2021/01/20 05:57:00.005,n,162,5.04,3.96,5.76,23.2,69.7,1018.42,0,0,0,0,83.589288
2021/01/20 05:58:00.002,n,161,5.76,4.68,6.12,23.3,69.6,1018.42,0,0,0,0,87.75232
2021/01/20 05:59:00.000,n,193,5.04,4.32,5.76,23.3,69.5,1018.42,0,0,0,0,90.483856
2021/01/20 06:00:00.014,n,178,4.32,1.44,6.12,23.3,69.5,1018.42,0,0,0,0,96.616224
2021/01/20 06:01:00.000,n,180,7.56,7.2,7.92,23.3,69.4,1018.42,0,0,0,0,100.62828
2021/01/20 06:02:00.000,n,180,3.96,3.6,4.32,23.3,69.3,1018.42,0,0,0,0,101.78482
2021/01/20 06:03:00.000,n,183,2.88,2.52,3.24,23.3,69.3,1018.42,0,0,0,0,99.64256
2021/01/20 06:04:00.003,n,203,1.08,0.72,1.8,23.3,69.3,1018.42,0,0,0,0,99.494416
2021/01/20 06:05:00.001,n,186,4.32,3.24,4.68,23.3,69.3,1018.42,0,0,0,0,104.0099
2021/01/20 06:06:00.000,n,217,2.52,1.8,2.88,23.3,69.2,1018.42,0,0,0,0,111.84496
2021/01/20 06:07:00.011,n,187,6.48,5.76,7.2,23.4,69.2,1018.42,0,0,0,0,117.95948
2021/01/20 06:08:00.005,n,188,6.12,5.76,6.48,23.4,69.1,1018.42,0,0,0,0,126.25336
2021/01/20 06:09:00.002,n,207,5.04,4.32,6.48,23.4,69,1018.42,0,0,0,0,131.81658
2021/01/20 06:10:00.000,n,206,4.32,3.96,5.04,23.4,69.2,1018.42,0,0,0,0,136.09996
2021/01/20 06:11:00.000,n,243,2.52,2.16,2.88,23.4,69.5,1018.52,0,0,0,0,152.61194
2021/01/20 06:12:00.000,n,230,2.88,2.52,3.24,23.4,69,1018.52,0,0,0,0,172.75256
2021/01/20 06:13:00.007,n,152,5.04,3.96,5.4,23.4,69.1,1018.52,0,0,0,0,172.56946
2021/01/20 06:14:00.004,n,199,5.76,5.04,6.48,23.5,69,1018.52,0,0,0,0,159.8479
2021/01/20 06:15:00.001,n,207,5.4,5.04,5.76,23.5,69,1018.52,0,0,0,0,160.74024
2021/01/20 06:16:00.000,n,188,4.68,4.32,5.04,23.5,69.1,1018.52,0,0,0,0,164.39686
2021/01/20 06:17:00.011,n,139,6.84,6.48,7.2,23.5,68.6,1018.62,0,0,0,0,164.46338
2021/01/20 06:18:00.009,n,158,6.84,6.12,7.2,23.5,69,1018.62,0,0,0,0,160.55652
2021/01/20 06:19:00.000,n,194,4.32,3.24,4.68,23.5,69.1,1018.62,0,0,0,0,163.10112
2021/01/20 06:20:00.003,n,214,6.48,5.76,7.2,23.6,69.1,1018.62,0,0,0,0,164.61602
2021/01/20 06:21:00.001,n,203,5.76,4.68,6.48,23.6,68.2,1018.62,0,0,0,0,170.00114
2021/01/20 06:22:00.000,n,189,8.28,7.92,9,23.5,68.6,1018.62,0,0,0,0,173.48656
2021/01/20 06:23:00.000,n,201,3.96,3.6,4.68,23.5,68.6,1018.62,0,0,0,0,174.69964
2021/01/20 06:24:00.009,n,150,3.24,3.24,3.96,23.5,68.8,1018.62,0,0,0,0,185.48028
2021/01/20 06:25:00.006,n,168,5.4,5.4,5.76,23.5,68.7,1018.62,0,0,0,0,195.49278
2021/01/20 06:26:00.003,n,149,2.88,1.44,3.6,23.6,68.6,1018.62,0,0,0,0,194.4796
2021/01/20 06:27:00.001,n,236,5.4,4.68,5.76,23.6,68.8,1018.62,0,0,0,0,194.4384
2021/01/20 06:28:00.000,n,202,6.84,6.12,7.92,23.7,68.4,1018.62,0,0,0,0,186.90484
2021/01/20 06:29:00.000,n,162,2.52,2.52,2.88,23.7,68.3,1018.62,0,0,0,0,191.19622
2021/01/20 06:30:00.000,n,156,5.04,4.32,5.04,23.7,68.3,1018.72,0,0,0,0,188.4359
2021/01/20 06:31:00.005,n,196,9,7.92,9.72,23.7,68,1018.72,0,0,0,0,177.57866
2021/01/20 06:32:00.002,n,196,6.48,5.4,6.84,23.7,67.9,1018.72,0,0,0,0,202.5444
2021/01/20 06:33:00.000,n,180,9.36,8.64,10.08,23.7,67.9,1018.72,0,0,0,0,212.24228
2021/01/20 06:34:00.010,n,181,5.4,4.68,5.76,23.7,67.6,1018.72,0,0,0,0,213.90854
2021/01/20 06:35:00.007,n,155,11.16,10.8,11.52,23.7,67,1018.72,0,0,0,0,217.38784
2021/01/20 06:36:00.005,n,184,3.96,3.6,4.68,23.7,67.6,1018.72,0,0,0,0,216.3301
2021/01/20 06:37:00.000,n,159,6.12,5.4,7.2,23.8,67.7,1018.72,0,0,0,0,224.90432
2021/01/20 06:38:00.000,n,219,6.84,6.12,7.2,23.8,67.2,1018.72,0,0,0,0,230.0795
2021/01/20 06:39:00.000,n,154,3.6,1.8,4.68,23.9,67.2,1018.72,0,0,0,0,233.8823
2021/01/20 06:40:00.000,n,188,4.68,4.32,5.4,23.9,67.1,1018.72,0,0,0,0,237.12296
2021/01/20 06:41:00.008,n,217,1.8,0.72,3.24,24,66.9,1018.72,0,0,0,0,232.33292
2021/01/20 06:42:00.006,n,167,5.76,2.16,8.28,24,66.4,1018.72,0,0,0,0,221.83334
2021/01/20 06:43:00.003,n,214,7.92,7.56,8.64,24,66.1,1018.82,0,0,0,0,244.28742
2021/01/20 06:44:00.012,n,167,7.2,6.48,8.28,23.9,66.5,1018.82,0,0,0,0,264.23066
2021/01/20 06:45:00.010,n,151,4.32,3.6,4.68,23.9,66.1,1018.82,0,0,0,0,262.753
2021/01/20 06:46:00.000,n,137,2.16,1.08,3.6,24,66.699996,1018.82,0,0,0,0,253.66334
2021/01/20 06:47:00.000,n,194,6.12,5.76,6.48,24.1,65.9,1018.82,0,0,0,0,252.58728
2021/01/20 06:48:00.002,n,144,3.24,1.08,6.12,24.1,66.300004,1018.82,0,0,0,0,260.03662
2021/01/20 06:49:00.000,n,186,9.72,9.36,10.08,24.2,65,1018.82,0,0,0,0,249.18458
2021/01/20 06:50:00.000,n,147,10.08,8.64,11.16,24.1,65.6,1018.82,0,0,0,0,250.16602
2021/01/20 06:51:00.009,n,140,13.32,11.88,14.4,24.1,65.6,1018.82,0,0,0,0,255.5719
2021/01/20 06:52:00.006,n,148,9.36,8.28,10.08,24,65.5,1018.82,0,0,0,0,187.95074
2021/01/20 06:53:00.003,n,112,2.16,1.08,3.24,24,65.9,1018.82,0,0,0,0,126.54588
2021/01/20 06:54:00.015,n,216,6.84,4.68,9.72,24,65.9,1018.82,0,0,0,0,115.52238
2021/01/20 06:55:00.000,n,201,10.8,9.72,11.88,24,66,1018.92,0,0,0,0,109.44424
2021/01/20 06:56:00.000,n,143,5.76,4.68,6.48,24,66.5,1018.92,0,0,0,0,87.973248
2021/01/20 06:57:00.000,n,136,12.6,12.24,13.68,24,66.300004,1018.92,0,0,0,0,100.92096
2021/01/20 06:58:00.004,n,191,6.48,5.4,7.92,23.9,66.5,1018.92,0,0,0,0,303.0676
2021/01/20 06:59:00.000,n,204,7.92,7.2,10.08,23.9,66.6,1018.92,0,0,0,0,234.82084
2021/01/20 07:00:00.000,n,184,14.76,12.6,16.919998,24,66,1019.02,0,0,0,0,427.12248
2021/01/20 07:01:00.011,n,158,7.92,6.12,9,24,66.4,1019.02,0,0,0,0,388.2986
2021/01/20 07:02:00.008,n,151,6.84,3.6,8.28,24.1,66.5,1019.02,0,0,0,0,416.2512
2021/01/20 07:03:00.005,n,196,3.6,2.52,4.32,24.2,66.300004,1019.02,0,0,0,0,420.98264
2021/01/20 07:04:00.002,n,121,11.52,10.440002,12.96,24.3,65.199996,1019.02,0,0,0,0,417.77616
2021/01/20 07:05:00.000,n,138,10.08,2.88,13.68,24.4,65.1,1019.02,0,0,0,0,405.43516
2021/01/20 07:06:00.000,n,223,3.96,1.8,7.56,24.4,65.300004,1019.02,0,0,0,0,367.07152
2021/01/20 07:07:00.000,n,181,5.4,4.68,6.84,24.5,65.1,1019.02,0,0,0,0,352.08492
2021/01/20 07:08:00.008,n,175,10.08,8.28,12.24,24.5,64.699996,1019.02,0,0,0,0,345.67744
2021/01/20 07:09:00.005,n,150,5.76,2.88,9,24.6,64.9,1019.12,0,0,0,0,353.44968
2021/01/20 07:10:00.002,n,183,4.68,3.96,5.04,24.6,64.9,1019.12,0,0,0,0,368.12496
2021/01/20 07:11:00.000,n,118,7.2,6.84,7.92,24.7,64.300004,1019.12,0,0,0,0,371.31864
2021/01/20 07:12:00.012,n,144,13.32,11.52,15.12,24.7,63.6,1019.12,0,0,0,0,382.05168
2021/01/20 07:13:00.000,n,169,10.440002,8.64,12.6,24.7,64,1019.12,0,0,0,0,393.1796
2021/01/20 07:14:00.000,n,212,9,7.92,9.36,24.7,64,1019.12,0,0,0,0,397.78324
2021/01/20 07:15:00.002,n,128,10.440002,8.64,12.6,24.7,63.3,1019.12,0,0,0,0,400.82644
2021/01/20 07:16:00.001,n,151,5.4,4.68,5.76,24.8,63.4,1019.12,0,0,0,0,432.86136
2021/01/20 07:17:00.000,n,222,9.72,6.84,11.88,24.9,63.4,1019.12,0,0,0,0,439.874
2021/01/20 07:18:00.000,n,124,12.24,9.36,13.68,25,62.8,1019.12,0,0,0,0,445.34672
2021/01/20 07:19:00.009,n,118,3.24,1.44,4.68,25,62.9,1019.22,0,0,0,0,446.52896
2021/01/20 07:20:00.006,n,89,10.8,9,12.24,25,62.1,1019.12,0,0,0,0,427.86836
2021/01/20 07:21:00.003,n,197,6.12,5.76,7.2,25,62.4,1019.22,0,0,0,0,412.88884
2021/01/20 07:22:00.000,n,165,8.28,3.24,10.8,25.1,62,1019.12,0,0,0,0,444.27036
2021/01/20 07:23:00.000,n,188,7.56,6.12,9,25.2,61.7,1019.12,0,0,0,0,229.7214
2021/01/20 07:24:00.000,n,160,9,7.56,10.440002,25.2,61.4,1019.22,0,0,0,0,257.2452
2021/01/20 07:25:00.000,n,137,7.2,3.96,12.96,25.2,61.3,1019.22,0,0,0,0,472.19576
2021/01/20 07:26:00.007,n,158,16.919998,15.84,19.08,25.2,61.3,1019.22,0,0,0,0,456.81916
2021/01/20 07:27:00.000,n,125,16.56,15.48,19.44,25.1,61.7,1019.12,0,0,0,0,447.64772
2021/01/20 07:28:00.000,n,125,12.6,9.72,15.84,25.2,61.7,1019.22,0,0,0,0,445.00948
2021/01/20 07:29:00.011,n,131,11.16,9.36,13.68,25.2,61.4,1019.22,0,0,0,0,437.53816
2021/01/20 07:30:00.008,n,154,19.44,16.56,22.319998,25.2,61.2,1019.12,0,0,0,0,442.3288
2021/01/20 07:31:00.000,n,179,11.16,3.96,16.56,25.1,61.5,1019.22,0,0,0,0,472.36052
2021/01/20 07:32:00.002,n,133,16.919998,15.12,18.359998,25.1,61.4,1019.22,0,0,0,0,495.97168
2021/01/20 07:33:00.000,n,108,1.44,0.72,2.88,25.1,61.9,1019.22,0,0,0,0,511.30248
2021/01/20 07:34:00.000,n,144,18,15.48,19.44,25.2,61.6,1019.22,0,0,0,0,506.8222
2021/01/20 07:35:00.000,n,111,17.28,15.12,21.24,25.3,61.4,1019.22,0,0,0,0,166.97296
2021/01/20 07:36:00.008,n,148,20.519998,19.08,21.599998,25.3,60.7,1019.22,0,0,0,0,161.00892
2021/01/20 07:37:00.005,n,193,20.16,15.12,24.119998,25.2,61.1,1019.22,0,0,0,0,520.8896
2021/01/20 07:38:00.002,n,129,20.880002,11.16,25.199998,25.1,61.2,1019.22,0,0,0,0,515.61128
2021/01/20 07:39:00.016,n,141,12.6,10.440002,15.48,25.1,62,1019.22,0,0,0,0,514.14888
2021/01/20 07:40:00.000,n,120,9.72,6.84,12.6,25.1,62.2,1019.22,0,0,0,0,522.09288
2021/01/20 07:41:00.000,n,108,4.32,1.44,9,25.1,61.9,1019.22,0,0,0,0,530.1584
2021/01/20 07:42:00.000,n,184,19.8,18,23.4,25.2,60.8,1019.22,0,0,0,0,529.17848
2021/01/20 07:43:00.006,n,128,18,14.4,21.96,25.2,60.4,1019.22,0,0,0,0,529.50532
2021/01/20 07:44:00.003,n,135,20.16,18,24.119998,25.3,60.3,1019.22,0,0,0,0,562.14568
2021/01/20 07:45:00.000,n,145,26.64,24.48,29.88,25.3,59.9,1019.22,0,0,0,0,568.63556
2021/01/20 07:46:00.000,n,104,17.64,13.68,19.44,25.3,60.4,1019.12,0,0,0,0,549.40704
2021/01/20 07:47:00.010,n,134,8.28,4.68,14.04,25.3,60.8,1019.22,0,0,0,0,539.37624
2021/01/20 07:48:00.009,n,102,12.24,8.64,14.76,25.4,60.6,1019.32,0,0,0,0,537.61232
2021/01/20 07:49:00.000,n,131,9.36,7.92,11.16,25.5,59.9,1019.32,0,0,0,0,539.51628
2021/01/20 07:50:00.002,n,153,13.68,12.24,15.12,25.6,59.5,1019.32,0,0,0,0,541.26312
2021/01/20 07:51:00.000,n,127,13.32,6.12,15.48,25.6,59.8,1019.32,0,0,0,0,535.307
2021/01/20 07:52:00.000,n,80,5.04,4.32,5.76,25.7,59.6,1019.22,0,0,0,0,541.81996
2021/01/20 07:53:00.007,n,51,2.88,1.44,5.76,25.7,59.4,1019.32,0,0,0,0,567.70644
2021/01/20 07:54:00.005,n,140,16.2,14.76,17.28,25.7,58.9,1019.32,0,0,0,0,564.34252
2021/01/20 07:55:00.002,n,99,16.2,12.24,18.72,25.8,58.9,1019.32,0,0,0,0,568.72876
2021/01/20 07:56:00.000,n,142,12.24,10.8,14.4,25.8,59,1019.22,0,0,0,0,503.86216
2021/01/20 07:57:00.012,n,115,4.68,2.88,6.48,25.8,59,1019.32,0,0,0,0,632.95644
2021/01/20 07:58:00.000,n,136,10.08,1.44,13.68,25.9,58.5,1019.32,0,0,0,0,332.8093
2021/01/20 07:59:00.000,n,152,12.6,9.36,15.12,25.8,58.7,1019.22,0,0,0,0,666.90112
2021/01/20 08:00:00.004,n,129,12.96,10.8,14.76,25.7,59.1,1019.32,0,0,0,0,675.90928
2021/01/20 08:01:00.001,n,136,10.8,6.84,14.76,25.6,59.3,1019.32,0,0,0,0,711.72104
2021/01/20 08:02:00.000,n,153,6.48,5.4,8.28,25.7,59.7,1019.42,0,0,0,0,720.36392
2021/01/20 08:03:00.000,n,161,29.16,25.919998,32.760002,25.8,58.7,1019.32,0,0,0,0,720.91176
2021/01/20 08:04:00.008,n,143,13.68,12.96,15.48,25.7,59.3,1019.32,0,0,0,0,300.9343
2021/01/20 08:05:00.006,n,215,6.84,5.4,9.72,25.7,60.2,1019.42,0,0,0,0,236.40274
2021/01/20 08:06:00.004,n,131,26.28,23.759998,29.16,25.7,58.8,1019.32,0,0,0,0,289.61942
2021/01/20 08:07:00.000,n,156,4.68,2.52,6.12,25.7,59.4,1019.42,0,0,0,0,286.77274
