"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/11 04:03:00.000,n,293,4.32,2.16,5.04,20.1,71,1016.22,0,0,0,0,0.045242
2021/01/11 04:04:00.000,n,160,7.92,6.84,9,20.1,71,1016.22,0,0,0,0,0.041809
2021/01/11 04:05:00.000,n,212,4.32,3.96,4.68,20,71.1,1016.22,0,0,0,0,0.042648
2021/01/11 04:06:00.000,n,111,3.24,1.08,3.96,20,71.5,1016.22,0,0,0,0,0.040894
2021/01/11 04:07:00.004,n,203,2.52,1.08,4.32,20,71.2,1016.22,0,0,0,0,0.036583
2021/01/11 04:08:00.001,n,212,3.96,3.24,5.04,20,71.5,1016.22,0,0,0,0,0.033951
2021/01/11 04:09:00.000,n,145,4.68,4.68,5.04,20,71.2,1016.22,0,0,0,0,0.040016
2021/01/11 04:10:00.011,n,171,3.24,2.88,3.6,20,71.4,1016.22,0,0,0,0,0.040016
2021/01/11 04:11:00.007,n,221,0.36,0,0.36,20,71.4,1016.22,0,0,0,0,0.036583
2021/01/11 04:12:00.004,n,185,3.6,2.52,4.32,20,71.4,1016.22,0,0,0,0,0.040016
2021/01/11 04:13:00.002,n,277,3.96,3.24,4.68,20,71.8,1016.22,0,0,0,0,0.036583
2021/01/11 04:14:00.000,n,306,1.8,1.8,2.16,20,71.9,1016.22,0,0,0,0,0.033073
2021/01/11 04:15:00.000,n,269,2.16,1.44,3.24,20,71.8,1016.22,0,0,0,0,0.037422
2021/01/11 04:16:00.000,n,252,0.72,0.36,1.44,20,71.7,1016.22,0,0,0,0,0.036583
2021/01/11 04:17:00.006,n,223,6.12,5.04,7.56,20,71.5,1016.22,0,0,0,0,0.037422
2021/01/11 04:18:00.003,n,218,4.32,3.96,5.04,19.9,71.4,1016.32,0,0,0,0,0.036583
2021/01/11 04:19:00.000,n,186,2.16,1.08,3.24,19.9,71.5,1016.32,0,0,0,0,0.036583
2021/01/11 04:20:00.013,n,111,1.44,0.72,1.8,19.9,71.5,1016.32,0,0,0,0,0.027008
2021/01/11 04:21:00.010,n,164,3.24,1.8,4.32,19.9,71.4,1016.32,0,0,0,0,0.037422
2021/01/11 04:22:00.000,n,138,1.44,0.36,2.88,19.9,71.5,1016.32,0,0,0,0,0.030441
2021/01/11 04:23:00.000,n,284,3.6,2.88,3.96,19.9,72,1016.32,0,0,0,0,0.032234
2021/01/11 04:24:00.000,n,190,3.6,3.24,4.32,19.9,71.5,1016.32,0,0,0,0,0.037422
2021/01/11 04:25:00.000,n,121,1.8,0.72,2.52,19.8,71.6,1016.32,0,0,0,0,0.035667
2021/01/11 04:26:00.000,n,342,1.44,1.08,2.16,19.8,71.7,1016.42,0,0,0,0,0.035667
2021/01/11 04:27:00.007,n,82,1.44,0.72,2.16,19.8,72.3,1016.42,0,0,0,0,0.035667
2021/01/11 04:28:00.005,n,149,7.2,6.48,7.92,19.8,71.7,1016.32,0,0,0,0,0.034828
2021/01/11 04:29:00.001,n,236,1.08,0.72,1.44,19.8,72.3,1016.42,0,0,0,0,0.034828
2021/01/11 04:30:00.015,n,106,1.8,1.44,2.52,19.8,71.8,1016.42,0,0,0,0,0.037422
2021/01/11 04:31:00.000,n,221,3.24,2.88,3.96,19.8,71.5,1016.42,0,0,0,0,0.040894
2021/01/11 04:32:00.000,n,266,5.76,4.32,6.84,19.7,71.5,1016.42,0,0,0,0,0.041809
2021/01/11 04:33:00.000,n,278,2.88,2.16,2.88,19.7,72.1,1016.42,0,0,0,0,0.044403
2021/01/11 04:34:00.004,n,107,1.44,0.72,2.16,19.7,72.1,1016.42,0,0,0,0,0.048752
2021/01/11 04:35:00.001,n,192,1.44,1.08,2.16,19.7,71.9,1016.42,0,0,0,0,0.053101
2021/01/11 04:36:00.000,n,43,0.36,0,0.72,19.7,71.8,1016.42,0,0,0,0,0.060043
2021/01/11 04:37:00.000,n,185,4.68,3.96,5.4,19.7,71.8,1016.52,0,0,0,0,0.066185
2021/01/11 04:38:00.010,n,202,2.52,1.8,3.96,19.7,71.8,1016.52,0,0,0,0,0.08358
2021/01/11 04:39:00.005,n,203,2.16,1.8,2.88,19.6,71.8,1016.52,0,0,0,0,0.105324
2021/01/11 04:40:00.002,n,220,3.6,2.88,4.32,19.6,71.9,1016.52,0,0,0,0,0.127068
2021/01/11 04:41:00.000,n,185,4.68,3.96,5.4,19.6,72,1016.52,0,0,0,0,0.157509
2021/01/11 04:42:00.000,n,239,1.8,1.44,2.16,19.6,71.9,1016.52,0,0,0,0,0.200996
2021/01/11 04:43:00.000,n,215,2.88,2.88,3.24,19.6,72.1,1016.52,0,0,0,0,0.249672
2021/01/11 04:44:00.008,n,170,1.8,1.08,2.16,19.6,72,1016.52,0,0,0,0,0.306168
2021/01/11 04:45:00.005,n,262,2.52,2.52,2.88,19.6,72.2,1016.52,0,0,0,0,0.373955
2021/01/11 04:46:00.001,n,151,3.96,3.6,5.4,19.6,72.2,1016.52,0,0,0,0,0.455589
2021/01/11 04:47:00.000,n,264,2.16,0.72,3.24,19.6,72.3,1016.52,0,0,0,0,0.546761
2021/01/11 04:48:00.011,n,191,1.08,0.36,2.16,19.6,72.4,1016.52,0,0,0,0,0.651321
2021/01/11 04:49:00.000,n,170,2.88,2.52,2.88,19.6,72.4,1016.52,0,0,0,0,0.772324
2021/01/11 04:50:00.000,n,212,1.08,0.72,1.8,19.6,72.5,1016.52,0,0,0,0,0.909767
2021/01/11 04:51:00.003,n,296,1.08,0.72,1.8,19.6,72.5,1016.52,0,0,0,0,1.062775
2021/01/11 04:52:00.001,n,237,2.88,2.16,3.24,19.6,72.5,1016.52,0,0,0,0,1.230393
2021/01/11 04:53:00.000,n,227,1.8,1.44,2.16,19.5,72.5,1016.62,0,0,0,0,1.428146
2021/01/11 04:54:00.000,n,210,1.08,1.08,1.44,19.5,72.5,1016.62,0,0,0,0,1.638718
2021/01/11 04:55:00.008,n,240,1.44,0.36,2.16,19.5,72.7,1016.62,0,0,0,0,1.869812
2021/01/11 04:56:00.006,n,211,3.24,2.52,3.96,19.5,72.8,1016.62,0,0,0,0,2.11647
2021/01/11 04:57:00.002,n,181,1.8,0.36,2.88,19.5,72.7,1016.62,0,0,0,0,2.385101
2021/01/11 04:58:00.000,n,254,2.88,2.52,2.88,19.5,73,1016.62,0,0,0,0,2.680092
2021/01/11 04:59:00.000,n,324,2.16,1.08,2.88,19.5,73.7,1016.62,0,0,0,0,2.980576
2021/01/11 05:00:00.000,n,263,4.32,2.88,5.4,19.6,73.4,1016.62,0,0,0,0,3.293533
2021/01/11 05:01:00.000,n,171,1.44,0.72,2.16,19.6,73.4,1016.62,0,0,0,0,3.613281
2021/01/11 05:02:00.005,n,247,7.2,6.12,8.28,19.5,73.1,1016.62,0,0,0,0,3.945313
2021/01/11 05:03:00.002,n,326,1.08,0.36,1.8,19.5,73.2,1016.62,0,0,0,0,4.280968
2021/01/11 05:04:00.000,n,125,2.16,2.16,2.52,19.5,73.1,1016.62,0,0,0,0,4.640923
2021/01/11 05:05:00.008,n,162,0.72,0.36,1.44,19.5,73.4,1016.72,0,0,0,0,5.008888
2021/01/11 05:06:00.006,n,227,3.24,2.88,3.24,19.5,73.4,1016.72,0,0,0,0,5.391922
2021/01/11 05:07:00.000,n,260,2.88,2.16,3.6,19.5,73.3,1016.72,0,0,0,0,5.794716
2021/01/11 05:08:00.000,n,155,4.32,3.96,5.76,19.5,73.5,1016.72,0,0,0,0,6.230698
2021/01/11 05:09:00.000,n,137,2.52,0.72,3.96,19.5,73.5,1016.72,0,0,0,0,6.715355
2021/01/11 05:10:00.000,n,258,4.32,3.6,5.76,19.5,73.3,1016.72,0,0,0,0,7.227555
2021/01/11 05:11:00.007,n,136,4.68,3.96,5.04,19.4,73.4,1016.72,0,0,0,0,7.793236
2021/01/11 05:12:00.004,n,316,0.72,0,0.72,19.4,73.4,1016.72,0,0,0,0,8.431854
2021/01/11 05:13:00.000,n,252,2.16,1.08,2.88,19.4,74.1,1016.72,0,0,0,0,9.230424
2021/01/11 05:14:00.014,n,196,0.72,0.36,1.08,19.5,73.9,1016.72,0,0,0,0,10.215492
2021/01/11 05:15:00.010,n,325,1.44,0.36,3.24,19.5,73.8,1016.72,0,0,0,0,11.272926
2021/01/11 05:16:00.000,n,237,3.6,1.08,4.32,19.5,73.8,1016.72,0,0,0,0,12.314186
2021/01/11 05:17:00.000,n,209,3.6,2.88,4.68,19.5,74,1016.72,0,0,0,0,13.448486
2021/01/11 05:18:00.003,n,267,3.6,2.88,4.32,19.4,73.9,1016.72,0,0,0,0,14.292984
2021/01/11 05:19:00.000,n,195,3.96,3.6,4.32,19.4,74,1016.72,0,0,0,0,17.97863
2021/01/11 05:20:00.000,n,267,5.4,4.68,5.4,19.4,74.7,1016.72,0,0,0,0,22.028846
2021/01/11 05:21:00.010,n,223,2.88,2.52,3.6,19.5,74.5,1016.72,0,0,0,0,27.822686
2021/01/11 05:22:00.007,n,263,2.52,1.8,2.88,19.5,74.4,1016.82,0,0,0,0,30.469494
2021/01/11 05:23:00.005,n,270,4.32,3.24,5.04,19.5,74.3,1016.82,0,0,0,0,32.68221
2021/01/11 05:24:00.002,n,150,2.88,2.16,3.96,19.4,74.4,1016.82,0,0,0,0,34.835604
2021/01/11 05:25:00.000,n,133,3.6,3.24,5.04,19.4,74.4,1016.82,0,0,0,0,37.191696
2021/01/11 05:26:00.000,n,248,3.6,2.52,4.32,19.4,74.4,1016.82,0,0,0,0,39.889432
2021/01/11 05:27:00.000,n,85,2.88,2.16,3.24,19.5,74.6,1016.82,0,0,0,0,42.350272
2021/01/11 05:28:00.006,n,213,2.52,1.44,3.96,19.5,74.2,1016.82,0,0,0,0,44.978504
2021/01/11 05:29:00.003,n,194,3.24,2.16,3.96,19.5,74.1,1016.82,0,0,0,0,47.484664
2021/01/11 05:30:00.000,n,229,6.12,5.4,7.92,19.5,74,1016.82,0,0,0,0,50.387648
2021/01/11 05:31:00.000,n,217,2.52,2.16,3.6,19.5,74.3,1016.82,0,0,0,0,52.948228
2021/01/11 05:32:00.010,n,157,3.24,2.52,3.6,19.5,74.1,1016.92,0,0,0,0,56.206284
2021/01/11 05:33:00.008,n,189,5.76,5.4,6.48,19.5,73.9,1016.82,0,0,0,0,59.462012
2021/01/11 05:34:00.000,n,280,2.52,1.44,4.68,19.5,74.1,1016.82,0,0,0,0,62.34808
2021/01/11 05:35:00.001,n,268,3.24,2.16,3.6,19.5,73.8,1016.82,0,0,0,0,64.990196
2021/01/11 05:36:00.000,n,186,0.72,0.36,1.08,19.6,74,1016.82,0,0,0,0,67.828216
2021/01/11 05:37:00.000,n,295,1.44,1.08,2.16,19.6,74,1016.82,0,0,0,0,70.62692
2021/01/11 05:38:00.009,n,325,2.88,2.16,3.6,19.6,74.1,1016.82,0,0,0,0,73.498424
2021/01/11 05:39:00.005,n,175,4.68,4.32,5.4,19.7,73.9,1016.82,0,0,0,0,76.853984
2021/01/11 05:40:00.002,n,194,2.16,1.44,2.88,19.7,73.7,1016.82,0,0,0,0,80.526288
2021/01/11 05:41:00.015,n,238,3.24,2.88,3.6,19.7,73.5,1016.82,0,0,0,0,83.592144
2021/01/11 05:42:00.012,n,156,0.72,0.36,1.08,19.7,73.7,1016.82,0,0,0,0,86.157744
2021/01/11 05:43:00.000,n,200,7.2,6.84,7.56,19.8,73.1,1016.82,0,0,0,0,88.546816
2021/01/11 05:44:00.000,n,166,5.76,5.04,6.84,19.8,72.9,1016.82,0,0,0,0,90.136184
2021/01/11 05:45:00.001,n,105,1.08,0.36,2.16,19.8,73.1,1016.82,0,0,0,0,93.32788
2021/01/11 05:46:00.000,n,222,5.04,3.6,6.12,19.8,72.7,1016.82,0,0,0,0,96.087496
2021/01/11 05:47:00.000,n,261,2.52,1.8,3.6,19.8,72.6,1016.82,0,0,0,0,99.863736
2021/01/11 05:48:00.005,n,239,2.16,1.8,2.52,19.9,72.6,1016.82,0,0,0,0,103.02482
2021/01/11 05:49:00.003,n,234,2.16,1.8,2.16,19.9,73,1016.82,0,0,0,0,105.82046
2021/01/11 05:50:00.000,n,247,1.44,1.08,1.44,20,73,1016.92,0.02,1.2,0,0,109.65468
2021/01/11 05:51:00.006,n,276,3.24,2.88,3.6,20,73.3,1016.92,0.02,0,0,0,112.65602
2021/01/11 05:52:00.000,n,338,0.36,0,1.08,20.1,72.4,1016.92,0.02,0,0,0,116.62264
2021/01/11 05:53:00.000,n,295,0.72,0,1.08,20.1,72.5,1017.02,0.02,0,0,0,120.12236
2021/01/11 05:54:00.000,n,258,2.16,1.08,4.32,20.1,72.1,1017.02,0.02,0,0,0,123.51608
2021/01/11 05:55:00.000,n,245,4.68,4.32,5.76,20.1,72,1017.02,0.02,0,0,0,127.14758
2021/01/11 05:56:00.001,n,307,2.88,1.8,3.6,20.1,71.6,1016.92,0.02,0,0,0,130.41316
2021/01/11 05:57:00.005,n,280,1.08,0.36,1.8,20.1,71.6,1016.92,0.02,0,0,0,132.61346
2021/01/11 05:58:00.006,n,179,2.16,1.44,2.52,20.2,71,1017.02,0.02,0,0,0,135.3905
2021/01/11 05:59:00.013,n,251,2.88,1.08,3.96,20.2,70.7,1017.02,0.02,0,0,0,138.17936
2021/01/11 06:00:00.001,n,198,2.16,1.8,2.88,20.2,70.6,1017.02,0.02,0,0,0,140.39368
2021/01/11 06:01:00.000,n,186,0.72,0.36,1.8,20.2,71.2,1017.02,0.02,0,0,0,142.93192
2021/01/11 06:02:00.000,n,265,5.76,4.68,6.12,20.3,70.1,1017.02,0.02,0,0,0,146.39162
2021/01/11 06:03:00.001,n,251,1.08,0.72,1.08,20.3,70.8,1017.02,0.02,0,0,0,149.71362
2021/01/11 06:04:00.007,n,269,3.6,3.24,3.96,20.3,70.5,1017.02,0.02,0,0,0,153.1969
2021/01/11 06:05:00.000,n,142,2.88,2.16,3.96,20.3,70.3,1017.02,0.02,0,0,0,156.07664
2021/01/11 06:06:00.001,n,171,1.08,0.72,1.44,20.4,70.3,1017.02,0.02,0,0,0,159.92944
2021/01/11 06:07:00.006,n,45,2.52,1.08,3.24,20.5,69.9,1017.12,0.02,0,0,0,163.40468
2021/01/11 06:08:00.009,n,186,3.6,1.8,5.4,20.5,69.2,1017.12,0.02,0,0,0,167.19116
2021/01/11 06:09:00.015,n,118,2.16,1.44,2.52,20.5,69.6,1017.12,0.02,0,0,0,170.86334
2021/01/11 06:10:00.000,n,214,4.32,3.6,5.04,20.6,69.2,1017.12,0.02,0,0,0,173.95782
2021/01/11 06:11:00.000,n,184,5.4,3.96,7.2,20.6,68.5,1017.12,0.02,0,0,0,177.01324
2021/01/11 06:12:00.000,n,260,5.04,2.52,7.2,20.6,69.1,1017.12,0.02,0,0,0,180.24506
2021/01/11 06:13:00.005,n,237,1.08,1.08,1.44,20.6,69.1,1017.12,0.02,0,0,0,183.41286
2021/01/11 06:14:00.006,n,259,3.6,1.08,4.32,20.6,69.4,1017.12,0.02,0,0,0,186.19148
2021/01/11 06:15:00.000,n,286,3.96,3.24,4.32,20.6,68.9,1017.12,0.02,0,0,0,189.32838
2021/01/11 06:16:00.001,n,189,1.8,0.72,3.24,20.6,68.4,1017.12,0.02,0,0,0,193.00362
2021/01/11 06:17:00.007,n,274,6.48,5.04,6.84,20.6,68.4,1017.12,0.02,0,0,0,197.00844
2021/01/11 06:18:00.012,n,342,1.08,0.72,1.44,20.6,68.7,1017.12,0.02,0,0,0,199.6537
2021/01/11 06:19:00.000,n,168,0.72,0.36,1.08,20.6,68.9,1017.12,0.02,0,0,0,202.47384
2021/01/11 06:20:00.000,n,71,2.52,0.36,3.96,20.7,69.1,1017.12,0.02,0,0,0,204.17
2021/01/11 06:21:00.000,n,137,2.16,1.8,2.52,20.7,68.3,1017.12,0.02,0,0,0,208.1324
2021/01/11 06:22:00.001,n,156,1.08,0.36,1.8,20.8,68.2,1017.22,0.02,0,0,0,212.52754
2021/01/11 06:23:00.006,n,179,2.88,1.8,3.6,20.8,68,1017.22,0.02,0,0,0,217.01902
2021/01/11 06:24:00.007,n,238,3.96,3.6,4.68,20.9,67.7,1017.22,0.02,0,0,0,222.34098
2021/01/11 06:25:00.012,n,172,5.4,4.68,6.12,20.9,67.3,1017.22,0.02,0,0,0,224.75918
2021/01/11 06:26:00.001,n,184,5.04,3.96,5.4,20.9,67.5,1017.22,0.02,0,0,0,227.71694
2021/01/11 06:27:00.008,n,194,3.24,2.16,3.6,20.9,66.9,1017.22,0.02,0,0,0,230.69302
2021/01/11 06:28:00.000,n,108,2.52,1.8,3.96,20.9,67.1,1017.32,0.02,0,0,0,234.24252
2021/01/11 06:29:00.001,n,204,3.6,2.88,3.96,21,67.2,1017.32,0.02,0,0,0,234.03042
2021/01/11 06:30:00.000,n,285,4.32,3.6,4.68,21.1,66.5,1017.32,0.02,0,0,0,240.28684
2021/01/11 06:31:00.007,n,167,2.52,0.36,4.68,21.1,66.4,1017.32,0.02,0,0,0,244.76284
2021/01/11 06:32:00.000,n,189,5.76,3.96,7.2,21.1,66.1,1017.32,0.02,0,0,0,250.7629
2021/01/11 06:33:00.001,n,162,9.72,7.92,11.88,21.1,65.5,1017.32,0.02,0,0,0,247.62356
2021/01/11 06:34:00.007,n,150,9.72,5.76,12.24,21,65.6,1017.32,0.02,0,0,0,259.63712
2021/01/11 06:35:00.012,n,159,6.84,6.12,7.92,20.9,66,1017.42,0.02,0,0,0,267.85764
2021/01/11 06:36:00.001,n,212,2.88,1.8,3.24,20.9,66.4,1017.42,0.02,0,0,0,210.202
2021/01/11 06:37:00.000,n,200,1.8,1.08,2.52,21,66.6,1017.42,0.02,0,0,0,133.1832
2021/01/11 06:38:00.000,n,157,6.12,5.76,7.2,21,66.300004,1017.42,0.02,0,0,0,105.914
2021/01/11 06:39:00.001,n,295,1.08,0.36,2.52,21.1,66.6,1017.42,0.02,0,0,0,265.34144
2021/01/11 06:40:00.007,n,165,3.96,3.24,5.04,21.1,65.800004,1017.52,0.02,0,0,0,345.39484
2021/01/11 06:41:00.000,n,122,1.44,0,2.52,21.2,65.9,1017.52,0.02,0,0,0,236.11442
2021/01/11 06:42:00.001,n,178,9.72,7.56,11.16,21.2,65.4,1017.52,0.02,0,0,0,74.574048
2021/01/11 06:43:00.007,n,168,10.08,9,11.88,21.1,65,1017.52,0.02,0,0,0,73.173256
2021/01/11 06:44:00.013,n,185,8.28,6.12,9.72,21.1,64.9,1017.52,0.02,0,0,0,105.24964
2021/01/11 06:45:00.001,n,160,6.12,4.32,8.28,21,65.300004,1017.52,0.02,0,0,0,124.79874
2021/01/11 06:46:00.000,n,188,5.76,4.32,7.92,20.9,65.6,1017.52,0.02,0,0,0,140.81004
2021/01/11 06:47:00.000,n,172,11.52,10.8,11.88,20.9,65.800004,1017.52,0.02,0,0,0,197.37144
2021/01/11 06:48:00.001,n,165,6.48,5.76,6.84,20.9,66.1,1017.62,0.02,0,0,0,165.747
2021/01/11 06:49:00.007,n,189,6.48,5.04,7.56,20.8,66.1,1017.62,0.02,0,0,0,159.24156
2021/01/11 06:50:00.000,n,161,9.72,8.64,10.8,20.9,66.199996,1017.62,0.02,0,0,0,105.31834
2021/01/11 06:51:00.000,n,146,5.04,3.96,6.12,20.9,66.4,1017.62,0.02,0,0,0,87.749264
2021/01/11 06:52:00.006,n,182,5.04,3.96,6.48,20.9,66.199996,1017.62,0.02,0,0,0,80.921136
2021/01/11 06:53:00.012,n,148,3.6,2.16,4.32,20.9,66.5,1017.62,0.02,0,0,0,223.25432
2021/01/11 06:54:00.000,n,153,4.68,4.32,4.68,20.9,66.300004,1017.62,0.02,0,0,0,169.8684
2021/01/11 06:55:00.000,n,131,5.04,3.6,6.48,21,66.4,1017.72,0.02,0,0,0,197.30552
2021/01/11 06:56:00.000,n,139,2.88,1.44,3.6,21,66.4,1017.72,0.02,0,0,0,179.4439
2021/01/11 06:57:00.000,n,183,7.56,6.84,7.92,21,66.300004,1017.82,0.02,0,0,0,181.25634
2021/01/11 06:58:00.005,n,130,5.4,2.88,7.2,21,66.199996,1017.82,0.02,0,0,0,185.33288
2021/01/11 06:59:00.000,n,175,6.48,5.76,7.2,21.1,66.1,1017.82,0.02,0,0,0,166.79406
2021/01/11 07:00:00.000,n,130,3.24,2.16,5.04,21.1,66.300004,1017.82,0.02,0,0,0,140.14764
2021/01/11 07:01:00.004,n,217,3.24,2.52,3.6,21.1,66.199996,1017.82,0.02,0,0,0,130.2854
2021/01/11 07:02:00.009,n,232,6.12,5.04,7.2,21.1,66.4,1017.82,0.02,0,0,0,130.53204
2021/01/11 07:03:00.015,n,213,5.04,4.68,6.48,21.1,65.9,1017.72,0.02,0,0,0,162.77042
2021/01/11 07:04:00.000,n,241,3.24,0,6.48,21.1,65.9,1017.82,0.02,0,0,0,251.4666
2021/01/11 07:05:00.000,n,157,5.76,1.08,8.28,21.1,66,1017.72,0.02,0,0,0,496.318
2021/01/11 07:06:00.000,n,169,7.2,6.84,8.64,21.2,65.800004,1017.82,0.02,0,0,0,531.1056
2021/01/11 07:07:00.004,n,180,6.84,3.6,9.36,21.2,65.699996,1017.82,0.02,0,0,0,355.49068
2021/01/11 07:08:00.009,n,132,4.68,2.16,5.76,21.3,65.699996,1017.82,0.02,0,0,0,356.02288
2021/01/11 07:09:00.000,n,180,3.96,3.24,5.04,21.3,65.699996,1017.82,0.02,0,0,0,258.19482
2021/01/11 07:10:00.005,n,157,1.8,0.36,5.04,21.3,65.6,1017.82,0.02,0,0,0,381.00884
2021/01/11 07:11:00.010,n,189,4.68,3.96,6.12,21.3,65.4,1017.82,0.02,0,0,0,224.56108
2021/01/11 07:12:00.015,n,146,9,7.92,9,21.4,65.300004,1017.92,0.02,0,0,0,214.2022
2021/01/11 07:13:00.000,n,157,8.64,7.56,8.64,21.4,65.5,1017.82,0.02,0,0,0,209.22508
2021/01/11 07:14:00.000,n,143,3.24,2.52,3.6,21.4,65.699996,1017.82,0.02,0,0,0,198.52592
2021/01/11 07:15:00.000,n,140,6.84,6.12,7.2,21.4,65.5,1017.82,0.02,0,0,0,197.5277
2021/01/11 07:16:00.003,n,189,10.08,9.36,10.8,21.4,65.4,1017.82,0.02,0,0,0,207.13188
2021/01/11 07:17:00.007,n,182,9.72,9,11.88,21.5,65.4,1017.92,0.02,0,0,0,220.21264
2021/01/11 07:18:00.000,n,185,6.48,5.76,8.28,21.5,65.4,1017.82,0.02,0,0,0,231.11656
2021/01/11 07:19:00.001,n,122,12.96,10.440002,15.12,21.5,65.5,1017.82,0.02,0,0,0,248.58056
2021/01/11 07:20:00.007,n,324,1.08,0.72,3.24,21.5,65.5,1017.82,0.02,0,0,0,277.12214
2021/01/11 07:21:00.012,n,153,10.440002,8.64,12.6,21.6,65.199996,1017.82,0.02,0,0,0,281.17914
2021/01/11 07:22:00.002,n,112,7.56,5.76,8.28,21.6,65.300004,1017.82,0.02,0,0,0,386.07904
2021/01/11 07:23:00.000,n,173,12.6,8.28,14.4,21.7,65.4,1017.82,0.02,0,0,0,572.62232
2021/01/11 07:24:00.000,n,146,9,5.4,12.24,21.7,65.4,1017.82,0.02,0,0,0,399.89436
2021/01/11 07:25:00.001,n,134,3.96,0.72,8.28,21.8,65.1,1017.82,0.02,0,0,0,353.42188
2021/01/11 07:26:00.007,n,163,9.72,8.64,10.8,21.9,65,1017.82,0.02,0,0,0,468.4884
2021/01/11 07:27:00.000,n,204,12.24,10.08,16.2,21.9,64.6,1017.82,0.02,0,0,0,687.06808
2021/01/11 07:28:00.000,n,156,9.36,6.48,14.4,22,64.5,1017.82,0.02,0,0,0,399.99476
2021/01/11 07:29:00.005,n,153,13.32,12.6,14.76,22.1,63.7,1017.82,0.02,0,0,0,421.0766
2021/01/11 07:30:00.011,n,141,13.32,11.88,14.04,22.2,63.3,1017.82,0.02,0,0,0,373.2296
2021/01/11 07:31:00.000,n,125,6.84,2.52,13.32,22.2,63.5,1017.82,0.02,0,0,0,286.74616
2021/01/11 07:32:00.000,n,151,14.4,14.04,15.48,22.2,62.5,1017.82,0.02,0,0,0,267.50178
2021/01/11 07:33:00.000,n,143,8.28,6.48,9.36,22.2,63.2,1017.82,0.02,0,0,0,243.06938
2021/01/11 07:34:00.000,n,189,11.16,8.64,12.6,22.3,63.2,1017.82,0.02,0,0,0,206.47454
2021/01/11 07:35:00.005,n,151,12.24,10.8,12.96,22.3,62.8,1017.72,0.02,0,0,0,221.3253
2021/01/11 07:36:00.010,n,129,16.2,7.2,19.8,22.3,62.7,1017.72,0.02,0,0,0,235.38994
2021/01/11 07:37:00.000,n,142,11.52,10.08,13.68,22.3,63,1017.72,0.02,0,0,0,273.44202
2021/01/11 07:38:00.004,n,132,11.16,9.36,13.68,22.3,62.7,1017.72,0.02,0,0,0,257.4087
2021/01/11 07:39:00.010,n,142,15.48,13.32,18,22.3,63,1017.72,0.02,0,0,0,249.38346
2021/01/11 07:40:00.000,n,146,10.440002,7.92,12.96,22.2,63.2,1017.72,0.02,0,0,0,246.20904
2021/01/11 07:41:00.000,n,125,7.56,7.56,7.92,22.2,63.5,1017.72,0.02,0,0,0,258.09964
2021/01/11 07:42:00.000,n,122,2.16,0.72,4.32,22.3,63.6,1017.72,0.02,0,0,0,359.58156
2021/01/11 07:43:00.000,n,148,12.24,10.08,13.68,22.3,63.1,1017.72,0.02,0,0,0,533.8354
2021/01/11 07:44:00.003,n,152,12.96,8.64,18.72,22.3,62.7,1017.72,0.02,0,0,0,456.37752
2021/01/11 07:45:00.008,n,144,9,8.28,10.8,22.3,63,1017.72,0.02,0,0,0,475.39244
2021/01/11 07:46:00.013,n,189,7.56,5.4,10.440002,22.4,63.4,1017.72,0.02,0,0,0,405.96952
2021/01/11 07:47:00.001,n,147,7.56,5.76,12.24,22.4,62.6,1017.72,0.02,0,0,0,549.60872
2021/01/11 07:48:00.007,n,140,8.64,1.8,11.88,22.5,62.7,1017.72,0.02,0,0,0,435.94756
2021/01/11 07:49:00.000,n,182,6.12,4.32,7.92,22.5,62.5,1017.82,0.02,0,0,0,375.77052
2021/01/11 07:50:00.002,n,163,6.48,4.32,7.92,22.5,62.8,1017.82,0.02,0,0,0,358.01936
2021/01/11 07:51:00.000,n,172,10.8,10.08,11.16,22.7,62.7,1017.82,0.02,0,0,0,400.36128
2021/01/11 07:52:00.000,n,166,12.96,11.52,14.04,22.8,61.4,1017.82,0.02,0,0,0,379.3002
2021/01/11 07:53:00.002,n,152,7.56,6.48,9,22.8,61.9,1017.82,0.02,0,0,0,299.819
2021/01/11 07:54:00.009,n,161,7.2,6.48,8.28,22.8,62.4,1017.82,0.02,0,0,0,311.62472
2021/01/11 07:55:00.000,n,138,7.92,6.12,8.64,22.9,61.8,1017.82,0.02,0,0,0,285.3088
2021/01/11 07:56:00.002,n,210,4.32,3.6,5.04,22.9,61.7,1017.92,0.02,0,0,0,260.55264
2021/01/11 07:57:00.008,n,166,7.56,6.12,9,22.9,61.5,1017.92,0.02,0,0,0,251.96256
2021/01/11 07:58:00.000,n,233,8.64,7.92,9.36,22.9,61.1,1017.92,0.02,0,0,0,246.423
2021/01/11 07:59:00.003,n,207,6.12,5.4,6.48,22.9,61.3,1017.92,0.02,0,0,0,239.61392
2021/01/11 08:00:00.000,n,173,6.48,5.4,7.2,22.9,61.2,1017.92,0.02,0,0,0,257.65408
2021/01/11 08:01:00.000,n,84,2.16,1.08,2.88,22.9,61.2,1017.82,0.02,0,0,0,394.91604
