"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/10 03:58:00.000,n,157,2.88,2.16,4.32,20.2,74.2,1015.52,0.02,0,0,0,0.04528
2021/01/10 03:59:00.005,n,180,2.16,1.08,2.52,20.2,74.1,1015.52,0.02,0,0,0,0.046158
2021/01/10 04:00:00.010,n,157,3.24,1.44,4.68,20.2,74.3,1015.52,0.02,0,0,0,0.047874
2021/01/10 04:01:00.000,n,177,5.76,5.04,6.48,20.2,74.6,1015.52,0.02,0,0,0,0.047874
2021/01/10 04:02:00.005,n,238,1.44,1.08,1.44,20.2,74.4,1015.52,0.02,0,0,0,0.046158
2021/01/10 04:03:00.010,n,148,2.88,2.52,3.24,20.2,74.2,1015.52,0.02,0,0,0,0.04528
2021/01/10 04:04:00.000,n,180,7.2,4.68,9.36,20.2,74.2,1015.52,0.02,0,0,0,0.048752
2021/01/10 04:05:00.000,n,185,4.68,3.96,6.48,20.2,74,1015.52,0.02,0,0,0,0.047035
2021/01/10 04:06:00.000,n,68,1.08,0.72,1.44,20.2,74.2,1015.52,0.02,0,0,0,0.046158
2021/01/10 04:07:00.000,n,203,5.04,4.32,6.12,20.2,73.9,1015.52,0.02,0,0,0,0.049629
2021/01/10 04:08:00.005,n,206,3.24,2.88,3.6,20.2,74,1015.52,0.02,0,0,0,0.047874
2021/01/10 04:09:00.010,n,199,1.44,0.36,2.88,20.2,73.6,1015.52,0.02,0,0,0,0.04528
2021/01/10 04:10:00.000,n,247,2.16,2.16,2.88,20.2,74.2,1015.62,0.02,0,0,0,0.047035
2021/01/10 04:11:00.005,n,197,3.96,3.24,4.68,20.2,73.8,1015.62,0.02,0,0,0,0.048752
2021/01/10 04:12:00.010,n,170,2.52,2.16,2.88,20.2,74.1,1015.62,0.02,0,0,0,0.04528
2021/01/10 04:13:00.000,n,245,2.16,2.16,2.52,20.2,73.8,1015.62,0.02,0,0,0,0.047035
2021/01/10 04:14:00.000,n,295,1.44,1.08,1.8,20.2,73.8,1015.62,0.02,0,0,0,0.04528
2021/01/10 04:15:00.000,n,222,2.88,2.16,4.32,20.2,73.9,1015.72,0.02,0,0,0,0.046158
2021/01/10 04:16:00.001,n,239,2.16,1.8,2.16,20.2,73.9,1015.72,0.02,0,0,0,0.043526
2021/01/10 04:17:00.006,n,246,7.2,6.12,8.64,20.2,73.5,1015.72,0.02,0,0,0,0.050507
2021/01/10 04:18:00.011,n,168,6.48,5.4,7.92,20.2,73.3,1015.72,0.02,0,0,0,0.044403
2021/01/10 04:19:00.000,n,120,1.8,0.72,2.52,20.2,73.2,1015.72,0.02,0,0,0,0.048752
2021/01/10 04:20:00.005,n,187,6.48,5.76,7.56,20.2,73.5,1015.72,0.02,0,0,0,0.04528
2021/01/10 04:21:00.010,n,241,3.96,3.24,4.32,20.2,73.7,1015.72,0.02,0,0,0,0.048752
2021/01/10 04:22:00.000,n,181,3.24,2.88,4.68,20.2,73.6,1015.82,0.02,0,0,0,0.04528
2021/01/10 04:23:00.000,n,212,3.96,2.52,5.04,20.2,73.5,1015.82,0.02,0,0,0,0.048752
2021/01/10 04:24:00.000,n,189,3.24,2.88,3.6,20.2,73.3,1015.82,0.02,0,0,0,0.049629
2021/01/10 04:25:00.001,n,224,7.2,6.12,8.64,20.2,73.1,1015.82,0.02,0,0,0,0.047874
2021/01/10 04:26:00.006,n,160,5.4,4.32,6.84,20.2,73.1,1015.82,0.02,0,0,0,0.049629
2021/01/10 04:27:00.010,n,221,3.24,2.88,3.6,20.2,73.2,1015.82,0.02,0,0,0,0.049629
2021/01/10 04:28:00.000,n,224,5.76,4.32,7.56,20.2,73.1,1015.92,0.02,0,0,0,0.048752
2021/01/10 04:29:00.005,n,250,4.68,3.24,5.4,20.2,73,1015.92,0.02,0,0,0,0.051384
2021/01/10 04:30:00.010,n,219,2.88,2.16,3.6,20.2,73.2,1015.92,0.02,0,0,0,0.052223
2021/01/10 04:31:00.000,n,269,3.24,2.52,3.96,20.2,73.6,1015.92,0.02,0,0,0,0.053101
2021/01/10 04:32:00.000,n,193,3.24,0.36,4.68,20.2,73.4,1015.92,0.02,0,0,0,0.053978
2021/01/10 04:33:00.000,n,211,3.6,2.16,5.04,20.2,73.2,1015.92,0.02,0,0,0,0.059204
2021/01/10 04:34:00.001,n,277,3.6,1.44,4.32,20.2,73.7,1015.92,0.02,0,0,0,0.057449
2021/01/10 04:35:00.007,n,272,5.76,5.04,6.48,20.2,73.9,1015.92,0.02,0,0,0,0.060959
2021/01/10 04:36:00.011,n,268,2.88,1.8,3.6,20.2,73.6,1015.92,0.02,0,0,0,0.065308
2021/01/10 04:37:00.000,n,297,2.52,2.16,3.6,20.2,73.5,1016.02,0.02,0,0,0,0.067902
2021/01/10 04:38:00.007,n,267,3.96,2.16,4.68,20.2,73.5,1016.02,0.02,0,0,0,0.07225
2021/01/10 04:39:00.013,n,255,4.32,3.6,4.68,20.2,73.4,1016.02,0.02,0,0,0,0.076599
2021/01/10 04:40:00.001,n,252,2.52,1.44,3.96,20.2,73.9,1016.02,0.02,0,0,0,0.086174
2021/01/10 04:41:00.000,n,181,1.44,0.36,1.8,20.2,73.8,1016.02,0.02,0,0,0,0.104446
2021/01/10 04:42:00.000,n,227,0.72,0.36,1.08,20.2,74.3,1016.02,0.02,0,0,0,0.10006
2021/01/10 04:43:00.000,n,269,3.96,2.16,5.04,20.2,73.6,1016.02,0.02,0,0,0,0.12352
2021/01/10 04:44:00.006,n,214,3.24,2.16,4.68,20.2,73.3,1016.02,0.02,0,0,0,0.160942
2021/01/10 04:45:00.010,n,205,6.84,6.12,7.56,20.2,73,1016.02,0.02,0,0,0,0.19661
2021/01/10 04:46:00.000,n,240,2.88,2.16,3.6,20.2,72.9,1016.02,0.02,0,0,0,0.24704
2021/01/10 04:47:00.005,n,152,4.32,1.44,6.84,20.2,73,1016.02,0.02,0,0,0,0.294838
2021/01/10 04:48:00.011,n,180,7.2,5.76,7.92,20.2,72.8,1016.02,0.02,0,0,0,0.35305
2021/01/10 04:49:00.000,n,189,2.88,2.52,3.24,20.2,72.9,1016.12,0.02,0,0,0,0.416451
2021/01/10 04:50:00.000,n,198,3.24,2.88,3.96,20.2,72.9,1016.12,0.02,0,0,0,0.503273
2021/01/10 04:51:00.000,n,222,1.8,1.08,3.96,20.2,72.9,1016.12,0.02,0,0,0,0.601349
2021/01/10 04:52:00.000,n,163,10.08,9.72,10.440002,20.2,72.6,1016.12,0.02,0,0,0,0.718346
2021/01/10 04:53:00.005,n,144,2.88,1.44,4.32,20.2,72.9,1016.12,0.02,0,0,0,0.844536
2021/01/10 04:54:00.011,n,210,4.68,3.6,5.4,20.2,72.9,1016.22,0.02,0,0,0,0.980186
2021/01/10 04:55:00.000,n,191,3.96,3.6,4.68,20.2,72.6,1016.22,0.02,0,0,0,1.122665
2021/01/10 04:56:00.005,n,317,1.8,1.44,2.52,20.2,73.1,1016.22,0.02,0,0,0,1.340523
2021/01/10 04:57:00.010,n,241,1.08,0.72,2.16,20.2,73.6,1016.22,0.02,0,0,0,1.713104
2021/01/10 04:58:00.000,n,255,5.04,3.6,5.4,20.3,72.9,1016.22,0.02,0,0,0,2.084351
2021/01/10 04:59:00.000,n,262,2.16,1.08,2.52,20.3,73,1016.22,0.02,0,0,0,2.307091
2021/01/10 05:00:00.000,n,183,5.04,4.32,5.76,20.2,72.7,1016.22,0.02,0,0,0,2.396279
2021/01/10 05:01:00.000,n,217,2.52,2.52,2.88,20.2,72.8,1016.22,0.02,0,0,0,2.302742
2021/01/10 05:02:00.005,n,186,1.8,1.08,3.24,20.2,72.9,1016.32,0.02,0,0,0,2.220459
2021/01/10 05:03:00.010,n,213,2.52,1.8,3.6,20.2,73,1016.32,0.02,0,0,0,2.292366
2021/01/10 05:04:00.000,n,282,2.52,1.8,2.88,20.2,72.9,1016.32,0.02,0,0,0,2.430039
2021/01/10 05:05:00.004,n,175,2.88,2.52,3.6,20.2,72.7,1016.32,0.02,0,0,0,2.552872
2021/01/10 05:06:00.010,n,230,4.32,3.24,5.4,20.2,72.6,1016.32,0.02,0,0,0,2.679978
2021/01/10 05:07:00.000,n,221,3.6,2.52,3.96,20.2,72.7,1016.32,0.02,0,0,0,2.906304
2021/01/10 05:08:00.000,n,253,1.44,1.08,1.8,20.2,72.8,1016.32,0.02,0,0,0,3.227081
2021/01/10 05:09:00.000,n,332,2.88,2.16,3.24,20.2,72.9,1016.32,0.02,0,0,0,3.565712
2021/01/10 05:10:00.000,n,293,3.96,1.44,7.2,20.2,73.1,1016.32,0.02,0,0,0,3.991699
2021/01/10 05:11:00.005,n,171,6.48,5.76,7.56,20.2,72.9,1016.32,0.02,0,0,0,4.609833
2021/01/10 05:12:00.010,n,253,3.96,3.24,5.04,20.2,72.6,1016.42,0.02,0,0,0,5.02079
2021/01/10 05:13:00.000,n,214,2.88,2.52,2.88,20.2,72.7,1016.42,0.02,0,0,0,5.076638
2021/01/10 05:14:00.004,n,262,3.96,3.24,4.68,20.2,72.7,1016.42,0.02,0,0,0,5.105896
2021/01/10 05:15:00.010,n,221,2.88,1.8,2.88,20.2,73,1016.42,0.02,0,0,0,5.047455
2021/01/10 05:16:00.000,n,193,3.24,2.88,3.6,20.3,73.2,1016.52,0.02,0,0,0,5.46299
2021/01/10 05:17:00.000,n,221,2.88,2.88,3.24,20.2,72.5,1016.52,0.02,0,0,0,6.094666
2021/01/10 05:18:00.000,n,214,2.16,1.8,2.88,20.2,72.4,1016.52,0.02,0,0,0,6.900559
2021/01/10 05:19:00.000,n,324,1.08,0.36,1.44,20.2,72.4,1016.52,0.02,0,0,0,7.854424
2021/01/10 05:20:00.004,n,219,0.72,0,1.08,20.2,72.7,1016.52,0.02,0,0,0,9.01352
2021/01/10 05:21:00.010,n,216,1.44,1.44,2.16,20.2,73.3,1016.62,0.02,0,0,0,10.504532
2021/01/10 05:22:00.000,n,233,1.08,0.72,2.16,20.3,73.3,1016.62,0.02,0,0,0,12.335702
2021/01/10 05:23:00.004,n,278,3.96,3.24,4.68,20.3,73,1016.62,0.02,0,0,0,14.06109
2021/01/10 05:24:00.010,n,245,3.96,3.24,4.32,20.3,72.5,1016.62,0.02,0,0,0,15.33249
2021/01/10 05:25:00.000,n,267,6.12,5.4,8.28,20.3,72.4,1016.62,0.02,0,0,0,15.497398
2021/01/10 05:26:00.000,n,219,2.52,1.8,2.52,20.3,72.3,1016.62,0.02,0,0,0,15.880662
2021/01/10 05:27:00.000,n,204,0.36,0.36,1.08,20.3,72.6,1016.62,0.02,0,0,0,17.730522
2021/01/10 05:28:00.000,n,223,6.48,6.12,6.84,20.3,72.1,1016.62,0.02,0,0,0,21.229286
2021/01/10 05:29:00.005,n,182,3.6,2.88,3.96,20.3,72.1,1016.62,0.02,0,0,0,21.101608
2021/01/10 05:30:00.011,n,209,1.44,1.08,2.16,20.3,72.2,1016.72,0.02,0,0,0,23.133506
2021/01/10 05:31:00.000,n,280,3.24,2.88,4.32,20.3,72.6,1016.72,0.02,0,0,0,29.43243
2021/01/10 05:32:00.005,n,350,3.96,3.24,5.04,20.3,73.2,1016.62,0.02,0,0,0,23.044166
2021/01/10 05:33:00.011,n,207,3.24,2.52,3.96,20.4,72,1016.72,0.02,0,0,0,24.160882
2021/01/10 05:34:00.000,n,174,1.8,1.44,2.16,20.3,72,1016.72,0.02,0,0,0,23.91838
2021/01/10 05:35:00.000,n,249,0.36,0,0.36,20.3,72,1016.72,0.02,0,0,0,24.079018
2021/01/10 05:36:00.000,n,241,1.8,0.36,3.6,20.3,72,1016.72,0.02,0,0,0,26.29589
2021/01/10 05:37:00.000,n,120,0.36,0.36,0.36,20.3,72.1,1016.72,0.02,0,0,0,31.61169
2021/01/10 05:38:00.006,n,321,1.08,0.72,1.8,20.4,72.2,1016.72,0.02,0,0,0,29.191932
2021/01/10 05:39:00.011,n,245,4.68,3.96,5.04,20.4,71.6,1016.72,0.02,0,0,0,30.065822
2021/01/10 05:40:00.000,n,233,3.96,3.24,4.32,20.4,71.6,1016.82,0.02,0,0,0,30.770226
2021/01/10 05:41:00.005,n,288,1.08,0.72,1.44,20.4,71.7,1016.82,0.02,0,0,0,31.466102
2021/01/10 05:42:00.010,n,159,1.44,1.08,2.16,20.4,71.6,1016.82,0.02,0,0,0,32.100028
2021/01/10 05:43:00.000,n,255,3.6,3.24,3.96,20.4,71.4,1016.82,0.02,0,0,0,33.02885
2021/01/10 05:44:00.000,n,227,1.08,0.72,1.44,20.4,71.7,1016.82,0.02,0,0,0,34.299392
2021/01/10 05:45:00.000,n,342,0.72,0.36,1.08,20.4,72.5,1016.82,0.02,0,0,0,35.344256
2021/01/10 05:46:00.000,n,299,1.44,1.08,1.8,20.5,72.1,1016.82,0.02,0,0,0,35.840704
2021/01/10 05:47:00.005,n,240,2.16,1.8,3.24,20.5,71.4,1016.82,0.02,0,0,0,36.950112
2021/01/10 05:48:00.010,n,228,1.44,1.08,1.8,20.4,71.5,1016.82,0.02,0,0,0,39.84192
2021/01/10 05:49:00.000,n,262,3.24,2.88,3.6,20.4,71.4,1016.82,0.02,0,0,0,49.126644
2021/01/10 05:50:00.003,n,250,0.36,0,1.08,20.4,71.5,1016.82,0.02,0,0,0,61.711196
2021/01/10 05:51:00.009,n,267,3.6,2.88,3.96,20.4,71,1016.82,0.02,0,0,0,68.374632
2021/01/10 05:52:00.000,n,284,2.16,1.44,2.88,20.4,71.1,1016.82,0.02,0,0,0,76.010952
2021/01/10 05:53:00.003,n,184,2.52,1.8,2.88,20.4,71,1016.82,0.02,0,0,0,80.642048
2021/01/10 05:54:00.000,n,209,1.8,0.72,2.52,20.5,71.2,1016.82,0.02,0,0,0,84.314496
2021/01/10 05:55:00.000,n,166,4.68,2.88,7.2,20.5,71.1,1016.92,0.02,0,0,0,84.487856
2021/01/10 05:56:00.003,n,168,6.12,5.4,6.84,20.5,69.8,1016.92,0.02,0,0,0,79.101656
2021/01/10 05:57:00.010,n,124,2.52,0.72,3.6,20.5,69.9,1016.92,0.02,0,0,0,76.655216
2021/01/10 05:58:00.000,n,155,0.72,0.36,1.44,20.5,70,1017.02,0.02,0,0,0,76.835976
2021/01/10 05:59:00.004,n,276,3.96,0.72,6.12,20.6,69.8,1017.02,0.02,0,0,0,69.680904
2021/01/10 06:00:00.010,n,141,3.24,2.16,3.96,20.6,69.7,1017.12,0.02,0,0,0,59.473936
2021/01/10 06:01:00.000,n,186,2.88,1.8,5.4,20.6,69.5,1017.12,0.02,0,0,0,46.467456
2021/01/10 06:02:00.000,n,227,5.04,3.6,7.2,20.6,69.4,1017.12,0.02,0,0,0,35.95854
2021/01/10 06:03:00.000,n,189,2.16,1.8,2.52,20.6,69.8,1017.12,0.02,0,0,0,33.106022
2021/01/10 06:04:00.000,n,165,4.68,4.32,5.04,20.6,69.9,1017.12,0.02,0,0,0,37.543848
2021/01/10 06:05:00.005,n,194,3.96,2.88,5.4,20.6,69.2,1017.12,0.02,0,0,0,47.305032
2021/01/10 06:06:00.010,n,210,3.24,2.16,4.32,20.6,69.2,1017.22,0.02,0,0,0,60.653208
2021/01/10 06:07:00.013,n,224,0.72,0.36,1.08,20.6,69.5,1017.22,0.02,0,0,0,71.164776
2021/01/10 06:08:00.002,n,239,2.16,1.8,2.52,20.7,69.5,1017.22,0.02,0,0,0,77.972576
2021/01/10 06:09:00.007,n,209,3.24,0.72,5.4,20.7,69,1017.22,0.02,0,0,0,79.076248
2021/01/10 06:10:00.000,n,239,3.6,3.24,5.04,20.7,69,1017.22,0.02,0,0,0,78.6418
2021/01/10 06:11:00.001,n,163,6.84,5.4,8.64,20.7,68.7,1017.22,0.02,0,0,0,81.442048
2021/01/10 06:12:00.000,n,167,5.76,5.04,6.84,20.7,68.8,1017.22,0.02,0,0,0,84.690592
2021/01/10 06:13:00.000,n,174,3.96,3.24,3.96,20.7,68.9,1017.22,0.02,0,0,0,88.4648
2021/01/10 06:14:00.002,n,160,5.4,4.32,6.48,20.7,68.7,1017.22,0.02,0,0,0,91.881776
2021/01/10 06:15:00.007,n,199,4.32,3.6,6.12,20.7,68.3,1017.22,0.02,0,0,0,95.185608
2021/01/10 06:16:00.000,n,141,7.2,2.88,9.72,20.7,68.1,1017.22,0.02,0,0,0,98.249496
2021/01/10 06:17:00.002,n,207,3.6,2.88,3.96,20.7,68.3,1017.22,0.02,0,0,0,100.47672
2021/01/10 06:18:00.008,n,202,7.92,5.76,9.36,20.7,68.4,1017.22,0.02,0,0,0,101.52412
2021/01/10 06:19:00.000,n,205,5.4,5.04,5.76,20.7,68.4,1017.22,0.02,0,0,0,102.26266
2021/01/10 06:20:00.003,n,260,5.76,5.4,6.48,20.7,68.2,1017.22,0.02,0,0,0,104.48906
2021/01/10 06:21:00.000,n,173,3.24,2.88,3.96,20.7,68.6,1017.22,0.02,0,0,0,107.64626
2021/01/10 06:22:00.000,n,192,6.12,5.4,6.48,20.8,68.3,1017.22,0.02,0,0,0,110.53712
2021/01/10 06:23:00.004,n,157,5.04,4.32,5.76,20.8,68.5,1017.22,0.02,0,0,0,113.02156
2021/01/10 06:24:00.009,n,180,5.04,4.68,6.12,20.8,68.3,1017.22,0.02,0,0,0,113.2686
2021/01/10 06:25:00.000,n,186,12.24,11.52,13.32,20.8,68.1,1017.22,0.02,0,0,0,113.40158
2021/01/10 06:26:00.003,n,183,2.88,1.8,3.6,20.8,68.1,1017.32,0.02,0,0,0,218.86066
2021/01/10 06:27:00.009,n,201,6.48,5.76,6.84,20.8,67.9,1017.32,0.02,0,0,0,121.55392
2021/01/10 06:28:00.000,n,147,4.32,2.52,5.76,20.9,68.2,1017.32,0.02,0,0,0,117.3584
2021/01/10 06:29:00.000,n,164,4.68,3.96,5.4,20.9,68,1017.32,0.02,0,0,0,117.64166
2021/01/10 06:30:00.000,n,183,11.52,10.8,12.6,20.9,66.9,1017.32,0.02,0,0,0,120.42236
2021/01/10 06:31:00.000,n,184,8.64,8.28,9,20.9,67.7,1017.32,0.02,0,0,0,126.71922
2021/01/10 06:32:00.004,n,253,8.28,6.48,11.16,20.9,67,1017.32,0.02,0,0,0,135.07348
2021/01/10 06:33:00.010,n,182,11.88,11.16,12.24,20.9,67,1017.32,0.02,0,0,0,141.55372
2021/01/10 06:34:00.000,n,194,3.24,2.88,3.6,20.9,66.800004,1017.32,0.02,0,0,0,143.927
2021/01/10 06:35:00.003,n,186,2.88,1.08,4.32,20.9,67,1017.32,0.02,0,0,0,143.42254
2021/01/10 06:36:00.009,n,174,10.08,9.72,11.16,20.9,67,1017.32,0.02,0,0,0,142.51294
2021/01/10 06:37:00.000,n,217,6.12,6.12,6.48,20.9,67.2,1017.32,0.02,0,0,0,142.96814
2021/01/10 06:38:00.004,n,169,9.36,7.56,11.16,20.9,66.699996,1017.32,0.02,0,0,0,139.06458
2021/01/10 06:39:00.000,n,349,2.16,1.08,3.24,20.9,66.800004,1017.32,0.02,0,0,0,129.04494
2021/01/10 06:40:00.000,n,186,2.52,2.16,2.88,21,66.9,1017.32,0.02,0,0,0,123.1966
2021/01/10 06:41:00.003,n,244,2.88,2.16,3.24,21,67.2,1017.32,0.02,0,0,0,123.68518
2021/01/10 06:42:00.009,n,192,3.96,3.6,4.68,21,67.2,1017.32,0.02,0,0,0,128.20936
2021/01/10 06:43:00.000,n,188,9,8.28,9.72,21,66.699996,1017.32,0.02,0,0,0,133.70204
2021/01/10 06:44:00.000,n,298,1.08,0.72,1.44,21,66.6,1017.32,0.02,0,0,0,139.88586
2021/01/10 06:45:00.005,n,180,7.92,7.2,9,21,66.199996,1017.32,0.02,0,0,0,146.43552
2021/01/10 06:46:00.000,n,181,6.84,5.4,8.28,21,66.4,1017.42,0.02,0,0,0,155.3077
2021/01/10 06:47:00.000,n,167,4.32,1.8,7.2,21.1,66.4,1017.42,0.02,0,0,0,164.10818
2021/01/10 06:48:00.005,n,196,10.08,9,11.16,21.1,66.199996,1017.42,0.02,0,0,0,172.59804
2021/01/10 06:49:00.000,n,157,4.68,4.32,5.4,21.1,66.699996,1017.42,0.02,0,0,0,180.88662
2021/01/10 06:50:00.000,n,254,5.4,4.68,6.48,21.2,66,1017.42,0.02,0,0,0,187.08106
2021/01/10 06:51:00.004,n,195,11.16,10.08,12.96,21.2,65.800004,1017.42,0.02,0,0,0,182.72316
2021/01/10 06:52:00.010,n,183,9.72,9,10.440002,21.2,65.5,1017.42,0.02,0,0,0,173.63746
2021/01/10 06:53:00.015,n,126,3.24,1.44,5.04,21.2,65.699996,1017.42,0.02,0,0,0,168.85598
2021/01/10 06:54:00.004,n,152,6.12,4.68,7.56,21.3,65.699996,1017.42,0.02,0,0,0,194.84718
2021/01/10 06:55:00.000,n,190,14.04,13.32,14.76,21.3,65.1,1017.42,0.02,0,0,0,184.89388
2021/01/10 06:56:00.000,n,178,8.64,7.56,9.72,21.3,65.4,1017.42,0.02,0,0,0,188.86054
2021/01/10 06:57:00.005,n,138,2.52,0.36,5.04,21.4,65.699996,1017.42,0.02,0,0,0,196.5113
2021/01/10 06:58:00.000,n,163,10.440002,9.36,11.52,21.4,65.1,1017.52,0.02,0,0,0,241.56746
2021/01/10 06:59:00.000,n,168,8.28,7.2,9,21.5,65.1,1017.42,0.02,0,0,0,257.14606
2021/01/10 07:00:00.005,n,139,4.68,1.08,7.56,21.5,65.199996,1017.52,0.02,0,0,0,323.45892
2021/01/10 07:01:00.010,n,188,10.8,10.08,11.52,21.5,64.6,1017.52,0.02,0,0,0,404.076
2021/01/10 07:02:00.000,n,170,11.16,9.36,12.6,21.6,64.800004,1017.52,0.02,0,0,0,293.48822
2021/01/10 07:03:00.003,n,147,8.64,7.56,9.72,21.7,64.800004,1017.42,0.02,0,0,0,245.90554
2021/01/10 07:04:00.000,n,211,4.68,3.6,6.48,21.7,64.300004,1017.42,0.02,0,0,0,432.2544
2021/01/10 07:05:00.000,n,193,10.08,9.36,10.440002,21.8,63.9,1017.42,0.02,0,0,0,489.44404
2021/01/10 07:06:00.005,n,149,6.12,3.6,7.56,21.8,64,1017.42,0.02,0,0,0,232.85958
2021/01/10 07:07:00.000,n,156,10.440002,9.72,11.16,21.9,63.4,1017.52,0.02,0,0,0,213.89896
2021/01/10 07:08:00.001,n,193,13.68,12.6,15.84,21.9,63.3,1017.52,0.02,0,0,0,176.55886
2021/01/10 07:09:00.006,n,147,10.440002,7.2,12.96,21.9,63.1,1017.52,0.02,0,0,0,165.98788
2021/01/10 07:10:00.011,n,200,9.72,8.28,10.8,22,63.3,1017.52,0.02,0,0,0,187.9404
2021/01/10 07:11:00.000,n,176,13.32,11.88,14.04,22,62.9,1017.52,0.02,0,0,0,219.97714
2021/01/10 07:12:00.007,n,161,12.24,11.52,14.76,21.9,62.9,1017.52,0.02,0,0,0,216.65774
2021/01/10 07:13:00.000,n,171,8.64,7.56,9.36,21.9,63,1017.62,0.02,0,0,0,273.08292
2021/01/10 07:14:00.001,n,185,6.84,5.4,8.28,21.9,62.8,1017.52,0.02,0,0,0,221.94888
2021/01/10 07:15:00.000,n,163,1.8,1.08,2.88,21.9,63.4,1017.52,0.02,0,0,0,225.64152
2021/01/10 07:16:00.000,n,162,9.36,8.28,10.8,21.9,63.1,1017.52,0.02,0,0,0,184.81754
2021/01/10 07:17:00.002,n,131,16.56,14.04,17.64,21.9,62.9,1017.52,0.02,0,0,0,180.09006
2021/01/10 07:18:00.008,n,201,8.64,7.56,9.36,21.9,63.1,1017.52,0.02,0,0,0,154.2356
2021/01/10 07:19:00.009,n,152,4.32,2.52,5.4,21.9,63.5,1017.52,0.02,0,0,0,159.02954
2021/01/10 07:20:00.000,n,147,7.56,7.2,7.92,21.9,63.2,1017.62,0.02,0,0,0,151.58
2021/01/10 07:21:00.004,n,163,9,7.92,9.72,21.9,63.4,1017.62,0.02,0,0,0,153.79536
2021/01/10 07:22:00.000,n,150,2.88,0.72,6.48,21.9,63.7,1017.62,0.02,0,0,0,169.51232
2021/01/10 07:23:00.000,n,201,7.92,6.48,11.52,22,63.6,1017.62,0.02,0,0,0,287.67304
2021/01/10 07:24:00.004,n,176,8.64,5.76,9.72,22,63.2,1017.62,0.02,0,0,0,307.11274
2021/01/10 07:25:00.000,n,169,7.56,6.12,9,22,63.3,1017.62,0.02,0,0,0,258.26264
2021/01/10 07:26:00.000,n,187,10.440002,9.72,11.52,22,63.2,1017.62,0.02,0,0,0,268.86718
2021/01/10 07:27:00.005,n,150,6.84,4.68,10.08,22.1,63.1,1017.62,0.02,0,0,0,365.2536
2021/01/10 07:28:00.010,n,147,6.12,1.8,8.28,22.2,63.5,1017.62,0.02,0,0,0,257.1521
2021/01/10 07:29:00.000,n,156,3.6,3.24,4.68,22.2,63.4,1017.52,0.02,0,0,0,261.16882
2021/01/10 07:30:00.005,n,159,12.96,10.440002,15.12,22.3,62.6,1017.52,0.02,0,0,0,279.90722
2021/01/10 07:31:00.000,n,188,18.72,17.28,20.519998,22.3,62.2,1017.52,0.02,0,0,0,205.65552
2021/01/10 07:32:00.000,n,170,9.72,7.92,11.16,22.3,62.7,1017.52,0.02,0,0,0,167.66938
2021/01/10 07:33:00.005,n,181,13.68,12.96,14.76,22.3,62.4,1017.52,0.02,0,0,0,209.4992
2021/01/10 07:34:00.000,n,168,10.08,8.28,11.16,22.3,62.6,1017.52,0.02,0,0,0,475.968
2021/01/10 07:35:00.000,n,181,9.36,8.28,11.88,22.4,62.2,1017.52,0.02,0,0,0,571.75324
2021/01/10 07:36:00.005,n,168,17.64,15.12,18.72,22.4,62.3,1017.52,0.02,0,0,0,486.568
2021/01/10 07:37:00.011,n,151,8.28,5.04,14.4,22.5,62.7,1017.52,0.02,0,0,0,568.08928
2021/01/10 07:38:00.012,n,196,16.919998,15.84,17.28,22.6,62.1,1017.42,0.02,0,0,0,585.2188
2021/01/10 07:39:00.000,n,212,5.04,2.52,7.92,22.7,62.2,1017.52,0.02,0,0,0,597.19484
2021/01/10 07:40:00.000,n,196,13.32,6.12,16.56,22.8,62,1017.42,0.02,0,0,0,608.65692
2021/01/10 07:41:00.000,n,123,10.440002,6.48,14.76,22.8,61.4,1017.42,0.02,0,0,0,603.08532
2021/01/10 07:42:00.000,n,168,7.56,6.84,8.28,22.9,61.7,1017.52,0.02,0,0,0,293.22662
2021/01/10 07:43:00.005,n,154,16.56,13.68,18,22.9,61.2,1017.42,0.02,0,0,0,403.58276
2021/01/10 07:44:00.000,n,149,8.64,7.2,11.88,22.9,61.7,1017.52,0.02,0,0,0,295.77636
2021/01/10 07:45:00.000,n,149,10.08,9,10.8,22.9,61.5,1017.52,0.02,0,0,0,340.78432
2021/01/10 07:46:00.005,n,131,7.56,3.96,11.52,23,61.6,1017.42,0.02,0,0,0,389.48028
2021/01/10 07:47:00.011,n,174,11.88,8.64,13.32,23.1,61.3,1017.52,0.02,0,0,0,466.54816
2021/01/10 07:48:00.016,n,122,12.24,10.440002,15.12,23,61,1017.52,0.02,0,0,0,355.5652
2021/01/10 07:49:00.000,n,155,11.16,8.64,14.04,23,61.5,1017.52,0.02,0,0,0,393.73228
2021/01/10 07:50:00.000,n,191,10.440002,8.28,13.68,23.1,61.5,1017.52,0.02,0,0,0,364.91516
2021/01/10 07:51:00.000,n,164,10.440002,9,11.52,23.1,61.1,1017.42,0.02,0,0,0,339.64916
2021/01/10 07:52:00.001,n,184,14.04,12.24,14.76,23.1,60.8,1017.42,0.02,0,0,0,374.83992
