"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/04 04:04:00.000,n,212,1.08,0.72,1.8,24.2,76.4,1009.22,0.13,0,0,0,0.027847
2021/01/04 04:05:00.000,n,303,1.08,0.72,1.08,24.2,76.4,1009.22,0.13,0,0,0,0.028687
2021/01/04 04:06:00.001,n,225,0.72,0.72,0.72,24.2,76.3,1009.32,0.13,0,0,0,0.029564
2021/01/04 04:07:00.000,n,0,2.88,2.52,3.24,24.2,75.9,1009.32,0.13,0,0,0,0.028687
2021/01/04 04:08:00.000,n,26,2.16,0.72,3.6,24.1,76,1009.32,0.13,0,0,0,0.029564
2021/01/04 04:09:00.010,n,355,4.32,3.96,5.04,24.1,75.7,1009.32,0.13,0,0,0,0.027847
2021/01/04 04:10:00.006,n,2,3.6,2.52,4.32,24,75.9,1009.32,0.13,0,0,0,0.021744
2021/01/04 04:11:00.003,n,6,2.16,1.8,2.52,24.1,76.4,1009.32,0.13,0,0,0,0.030441
2021/01/04 04:12:00.002,n,44,1.44,1.44,1.44,24.1,77.1,1009.32,0.13,0,0,0,0.02697
2021/01/04 04:13:00.000,n,64,1.8,1.44,1.8,24.1,77.8,1009.32,0.13,0,0,0,0.027847
2021/01/04 04:14:00.000,n,76,2.16,1.8,2.88,24.1,77.5,1009.32,0.13,0,0,0,0.02697
2021/01/04 04:15:00.000,n,111,2.88,2.52,3.24,24.1,77.7,1009.32,0.13,0,0,0,0.030441
2021/01/04 04:16:00.000,n,139,3.6,3.24,3.6,24,77.7,1009.32,0.13,0,0,0,0.028687
2021/01/04 04:17:00.006,n,164,4.32,3.6,4.68,24,77.8,1009.32,0.13,0,0,0,0.021744
2021/01/04 04:18:00.002,n,160,3.6,3.24,3.6,23.9,77.7,1009.32,0.13,0,0,0,0.029564
2021/01/04 04:19:00.000,n,177,2.52,2.52,2.88,23.9,77.7,1009.32,0.13,0,0,0,0.025215
2021/01/04 04:20:00.014,n,184,2.16,1.8,2.52,23.9,77.9,1009.32,0.13,0,0,0,0.023499
2021/01/04 04:21:00.011,n,172,3.24,3.24,3.6,23.8,77.6,1009.32,0.13,0,0,0,0.027847
2021/01/04 04:22:00.000,n,163,1.8,1.44,2.16,23.8,77.8,1009.22,0.13,0,0,0,0.027847
2021/01/04 04:23:00.000,n,156,2.52,2.16,2.88,23.8,77.8,1009.22,0.13,0,0,0,0.027847
2021/01/04 04:24:00.004,n,148,3.24,3.24,3.6,23.8,77.8,1009.22,0.13,0,0,0,0.027847
2021/01/04 04:25:00.001,n,140,3.24,2.88,3.24,23.8,77.9,1009.32,0.13,0,0,0,0.035667
2021/01/04 04:26:00.000,n,145,3.24,2.88,3.6,23.8,77.8,1009.32,0.13,0,0,0,0.032196
2021/01/04 04:27:00.000,n,152,2.52,1.44,2.88,23.8,77.8,1009.32,0.13,0,0,0,0.03479
2021/01/04 04:28:00.010,n,175,3.6,3.24,3.96,23.8,77.4,1009.22,0.13,0,0,0,0.03479
2021/01/04 04:29:00.007,n,197,2.52,2.52,2.88,23.8,77.6,1009.22,0.13,0,0,0,0.041733
2021/01/04 04:30:00.004,n,178,2.52,2.16,2.88,23.8,77.5,1009.22,0.13,0,0,0,0.051346
2021/01/04 04:31:00.000,n,157,1.8,1.8,2.16,23.8,77.5,1009.22,0.13,0,0,0,0.060043
2021/01/04 04:32:00.000,n,111,1.8,1.44,1.8,23.9,78.1,1009.32,0.13,0,0,0,0.07309
2021/01/04 04:33:00.000,n,74,0.72,0.36,1.08,23.9,78.5,1009.32,0.13,0,0,0,0.08007
2021/01/04 04:34:00.005,n,60,1.44,1.08,1.8,23.9,78.6,1009.32,0.13,0,0,0,0.090485
2021/01/04 04:35:00.002,n,79,0.72,0.72,1.08,23.9,78.2,1009.32,0.13,0,0,0,0.105286
2021/01/04 04:36:00.000,n,237,1.08,0.72,1.44,23.9,78.4,1009.32,0.13,0,0,0,0.127029
2021/01/04 04:37:00.000,n,198,1.08,1.08,1.44,23.9,78.7,1009.42,0.13,0,0,0,0.141792
2021/01/04 04:38:00.011,n,227,1.08,0.72,1.44,23.9,78.9,1009.42,0.13,0,0,0,0.167007
2021/01/04 04:39:00.008,n,2,0.72,0.72,1.08,23.9,78.8,1009.42,0.13,0,0,0,0.17746
2021/01/04 04:40:00.000,n,8,1.8,1.44,1.8,23.9,78.4,1009.42,0.13,0,0,0,0.189629
2021/01/04 04:41:00.000,n,307,0.72,0.36,1.08,23.9,78.5,1009.42,0.13,0,0,0,0.211372
2021/01/04 04:42:00.002,n,349,1.44,1.08,1.8,23.9,78.7,1009.42,0.13,0,0,0,0.240021
2021/01/04 04:43:00.000,n,29,2.16,1.08,2.88,23.9,79,1009.42,0.13,0,0,0,0.264397
2021/01/04 04:44:00.000,n,283,1.44,1.08,1.44,23.9,79,1009.42,0.13,0,0,0,0.360794
2021/01/04 04:45:00.010,n,251,0,0,0.36,23.9,79.1,1009.42,0.13,0,0,0,0.499687
2021/01/04 04:46:00.007,n,191,1.08,0.72,2.52,23.9,79,1009.42,0.13,0,0,0,0.648041
2021/01/04 04:47:00.004,n,74,1.44,1.08,1.8,23.9,79.3,1009.42,0.13,0,0,0,0.702896
2021/01/04 04:48:00.001,n,242,1.44,1.08,2.16,23.9,78.8,1009.52,0.13,0,0,0,0.741196
2021/01/04 04:49:00.000,n,214,1.08,0.72,1.44,23.9,78.8,1009.52,0.13,0,0,0,0.889015
2021/01/04 04:50:00.000,n,337,2.52,1.8,3.24,23.9,78.8,1009.52,0.13,0,0,0,1.09581
2021/01/04 04:51:00.000,n,265,1.44,0.72,1.8,23.8,78.1,1009.52,0.13,0,0,0,1.358719
2021/01/04 04:52:00.008,n,289,0.36,0.36,0.36,23.8,78.6,1009.52,0.13,0,0,0,1.647186
2021/01/04 04:53:00.005,n,250,2.52,1.8,2.52,23.8,78.7,1009.52,0.13,0,0,0,1.85051
2021/01/04 04:54:00.003,n,268,6.48,5.76,7.92,23.9,78.7,1009.52,0.13,0,0,0,1.956139
2021/01/04 04:55:00.001,n,245,5.4,4.68,6.12,23.9,78.4,1009.52,0.13,0,0,0,2.000389
2021/01/04 04:56:00.000,n,251,5.76,5.4,6.12,23.8,77.9,1009.52,0.13,0,0,0,1.978684
2021/01/04 04:57:00.013,n,244,5.04,4.32,5.4,23.8,77.8,1009.52,0.13,0,0,0,1.988258
2021/01/04 04:58:00.000,n,249,3.24,3.24,3.6,23.7,77.7,1009.52,0.13,0,0,0,2.043762
2021/01/04 04:59:00.000,n,201,1.44,0.72,1.8,23.7,77.7,1009.52,0.13,0,0,0,2.149506
2021/01/04 05:00:00.004,n,259,2.88,2.88,3.24,23.7,77.7,1009.62,0.13,0,0,0,2.366028
2021/01/04 05:01:00.000,n,236,1.8,1.44,2.52,23.7,77.7,1009.62,0.13,0,0,0,2.373848
2021/01/04 05:02:00.000,n,265,3.96,2.88,4.32,23.7,78.5,1009.62,0.13,0,0,0,2.393723
2021/01/04 05:03:00.000,n,218,2.52,2.16,3.24,23.7,78.7,1009.62,0.13,0,0,0,2.589226
2021/01/04 05:04:00.009,n,221,3.24,2.88,3.6,23.8,78.2,1009.52,0.13,0,0,0,2.793083
2021/01/04 05:05:00.006,n,228,4.32,3.96,4.68,23.7,78,1009.52,0.13,0,0,0,3.017426
2021/01/04 05:06:00.003,n,230,3.24,2.88,3.6,23.7,78,1009.52,0.13,0,0,0,3.304329
2021/01/04 05:07:00.000,n,238,3.6,3.6,3.6,23.7,78,1009.62,0.13,0,0,0,3.656387
2021/01/04 05:08:00.000,n,253,3.24,3.24,3.6,23.7,77.8,1009.62,0.13,0,0,0,4.076843
2021/01/04 05:09:00.000,n,273,4.32,4.32,4.32,23.7,77.6,1009.62,0.13,0,0,0,4.625855
2021/01/04 05:10:00.000,n,256,3.96,3.24,3.96,23.7,77.5,1009.62,0.13,0,0,0,5.249253
2021/01/04 05:11:00.006,n,256,2.52,2.16,2.88,23.7,77.5,1009.62,0.13,0,0,0,5.839539
2021/01/04 05:12:00.004,n,221,0.36,0,0.72,23.7,78.1,1009.72,0.13,0,0,0,6.22551
2021/01/04 05:13:00.002,n,223,0.72,0,1.08,23.7,78.3,1009.72,0.13,0,0,0,6.733818
2021/01/04 05:14:00.001,n,218,2.16,1.8,2.52,23.7,78.1,1009.72,0.13,0,0,0,7.456818
2021/01/04 05:15:00.015,n,206,1.8,1.44,1.8,23.8,78,1009.72,0.13,0,0,0,8.431206
2021/01/04 05:16:00.000,n,186,0.36,0.36,0.72,23.8,78.4,1009.72,0.13,0,0,0,9.901124
2021/01/04 05:17:00.000,n,110,1.44,1.08,1.8,23.8,78.4,1009.72,0.13,0,0,0,12.101402
2021/01/04 05:18:00.000,n,80,2.16,1.8,2.88,23.8,78.1,1009.72,0.13,0,0,0,14.824754
2021/01/04 05:19:00.006,n,119,1.44,1.08,1.44,23.8,77.7,1009.72,0.13,0,0,0,18.160858
2021/01/04 05:20:00.003,n,93,2.52,2.52,2.52,23.8,77.9,1009.72,0.13,0,0,0,20.159912
2021/01/04 05:21:00.000,n,107,1.8,1.8,2.16,23.7,77.8,1009.72,0.13,0,0,0,19.931144
2021/01/04 05:22:00.000,n,89,2.16,1.8,2.16,23.8,78.6,1009.72,0.13,0,0,0,18.9534
2021/01/04 05:23:00.011,n,171,1.44,0.36,2.52,23.8,79.1,1009.72,0.13,0,0,0,17.845078
2021/01/04 05:24:00.008,n,101,2.16,2.16,2.52,23.9,79.1,1009.72,0.13,0,0,0,17.244034
2021/01/04 05:25:00.000,n,96,2.16,2.16,2.52,23.9,79.2,1009.82,0.13,0,0,0,17.331658
2021/01/04 05:26:00.002,n,85,3.24,2.88,3.24,23.9,79.4,1009.82,0.13,0,0,0,18.019562
2021/01/04 05:27:00.000,n,84,3.24,2.88,3.24,23.9,79.6,1009.82,0.13,0,0,0,18.643264
2021/01/04 05:28:00.000,n,79,3.6,3.24,3.96,23.9,79.6,1009.82,0.13,0,0,0,19.010926
2021/01/04 05:29:00.000,n,82,3.6,3.24,3.96,23.8,79.9,1009.82,0.15,1,0,0,21.117858
2021/01/04 05:30:00.009,n,87,4.32,3.96,4.68,23.8,80.1,1009.82,0.15,0.2,0,0,24.15081
2021/01/04 05:31:00.005,n,130,3.96,3.6,4.32,23.8,80.4,1009.82,0.16,0.5,0,0,29.824104
2021/01/04 05:32:00.003,n,152,3.96,3.6,4.32,23.8,80.2,1009.82,0.16,0,0,0,36.662424
2021/01/04 05:33:00.002,n,188,3.96,3.96,4.32,23.7,80.4,1009.82,0.16,0,0,0,30.116004
2021/01/04 05:34:00.000,n,199,4.68,3.96,5.04,23.7,80.9,1009.82,0.16,0,0,0,24.372674
2021/01/04 05:35:00.000,n,206,3.96,3.24,4.32,23.7,80.4,1009.82,0.16,0,0,0,25.54184
2021/01/04 05:36:00.000,n,270,1.8,1.44,2.16,23.6,80.7,1009.82,0.16,0,0,0,28.30471
2021/01/04 05:37:00.000,n,319,1.08,0.72,1.44,23.6,80.9,1009.82,0.16,0,0,0,30.78001
2021/01/04 05:38:00.005,n,141,0.36,0,0.72,23.6,81.4,1009.82,0.16,0,0,0,33.945084
2021/01/04 05:39:00.002,n,237,1.08,0.72,1.44,23.7,81.4,1009.82,0.16,0,0,0,36.015168
2021/01/04 05:40:00.000,n,236,2.88,2.16,3.24,23.6,81,1009.82,0.16,0,0,0,36.641368
2021/01/04 05:41:00.013,n,209,3.24,2.52,3.6,23.6,81.1,1009.82,0.16,0,0,0,36.914884
2021/01/04 05:42:00.010,n,227,3.24,2.16,3.6,23.6,81.4,1009.92,0.16,0,0,0,38.680648
2021/01/04 05:43:00.000,n,215,2.16,1.8,2.16,23.6,81.5,1009.92,0.16,0,0,0,39.41614
2021/01/04 05:44:00.000,n,224,2.52,2.16,2.88,23.6,81.4,1009.92,0.16,0,0,0,40.702
2021/01/04 05:45:00.001,n,208,2.52,2.16,2.88,23.6,81.3,1009.92,0.16,0,0,0,43.8953
2021/01/04 05:46:00.000,n,184,1.44,0.72,1.8,23.6,81.5,1009.92,0.16,0,0,0,40.308836
2021/01/04 05:47:00.000,n,187,3.6,3.6,3.96,23.6,81.6,1009.92,0.16,0,0,0,36.539172
2021/01/04 05:48:00.009,n,189,2.88,2.52,2.88,23.6,81.3,1010.02,0.16,0,0,0,32.337628
2021/01/04 05:49:00.006,n,192,3.24,2.88,3.24,23.5,81.7,1010.02,0.16,0,0,0,28.339118
2021/01/04 05:50:00.003,n,196,2.16,2.16,2.52,23.5,81,1010.02,0.16,0,0,0,24.957466
2021/01/04 05:51:00.001,n,179,2.52,2.16,2.52,23.5,81.6,1010.02,0.16,0,0,0,21.951866
2021/01/04 05:52:00.000,n,113,0.72,0.36,1.08,23.5,81.7,1010.02,0.16,0,0,0,20.24189
2021/01/04 05:53:00.000,n,38,1.08,0.72,1.44,23.6,82.3,1010.12,0.2,2.2,0,0,20.41542
2021/01/04 05:54:00.000,n,344,2.16,1.8,2.52,23.6,81.6,1010.12,0.21,0.5,0,0,20.456314
2021/01/04 05:55:00.000,n,22,0.72,0.72,0.72,23.6,81.5,1010.12,0.21,0,0,0,22.503662
2021/01/04 05:56:00.006,n,328,1.08,0.36,1.44,23.6,81.5,1010.12,0.21,0,0,0,25.804634
2021/01/04 05:57:00.003,n,58,0.36,0,0.72,23.6,81.8,1010.12,0.21,0,0,0,29.655208
2021/01/04 05:58:00.000,n,345,1.08,0.36,1.44,23.6,82.6,1010.12,0.23,1.2,0,0,34.39022
2021/01/04 05:59:00.011,n,56,2.16,1.8,2.52,23.6,81.7,1010.12,0.23,0,0,0,39.4269
2021/01/04 06:00:00.008,n,57,2.88,2.52,2.88,23.6,81.8,1010.12,0.23,0,0,0,45.24454
2021/01/04 06:01:00.000,n,120,1.44,0.72,2.16,23.6,82.6,1010.12,0.23,0,0,0,51.20058
2021/01/04 06:02:00.004,n,176,0.72,0.36,0.72,23.6,82.6,1010.12,0.23,0,0,0,57.172812
2021/01/04 06:03:00.000,n,204,0.36,0,1.08,23.7,82.4,1010.12,0.23,0,0,0,62.538376
2021/01/04 06:04:00.000,n,304,0.36,0.36,0.72,23.7,82.4,1010.12,0.23,0,0,0,66.743864
2021/01/04 06:05:00.000,n,228,0.72,0.36,1.08,23.7,82.5,1010.12,0.23,0,0,0,70.033072
2021/01/04 06:06:00.009,n,138,0.36,0.36,0.72,23.7,82.7,1010.12,0.23,0,0,0,71.42952
2021/01/04 06:07:00.006,n,237,1.44,1.08,1.44,23.7,82.6,1010.22,0.23,0,0,0,71.226712
2021/01/04 06:08:00.005,n,352,0.72,0.72,1.08,23.7,82.4,1010.22,0.23,0,0,0,71.396328
2021/01/04 06:09:00.002,n,58,1.08,0.72,1.44,23.7,81.4,1010.22,0.23,0,0,0,71.745952
2021/01/04 06:10:00.000,n,351,1.8,1.44,1.8,23.6,81.5,1010.22,0.23,0,0,0,70.832752
2021/01/04 06:11:00.000,n,267,2.16,1.44,2.52,23.5,81.7,1010.22,0.23,0,0,0,69.059528
2021/01/04 06:12:00.000,n,67,0.72,0.36,1.08,23.5,81.9,1010.32,0.23,0,0,0,67.718904
2021/01/04 06:13:00.000,n,247,5.76,5.4,6.84,23.6,81.9,1010.32,0.23,0,0,0,67.517968
2021/01/04 06:14:00.007,n,215,2.16,1.8,2.88,23.6,81.5,1010.32,0.23,0,0,0,68.752096
2021/01/04 06:15:00.005,n,243,3.96,3.96,4.32,23.6,81.6,1010.32,0.23,0,0,0,69.76312
2021/01/04 06:16:00.002,n,232,1.8,1.08,2.52,23.5,81.5,1010.32,0.23,0,0,0,70.163688
2021/01/04 06:17:00.000,n,255,2.52,1.8,2.88,23.5,81.5,1010.42,0.23,0,0,0,70.531632
2021/01/04 06:18:00.013,n,202,2.16,0.36,3.96,23.5,81.4,1010.42,0.23,0,0,0,70.695128
2021/01/04 06:19:00.000,n,241,3.96,3.6,4.32,23.5,81.2,1010.42,0.23,0,0,0,70.576184
2021/01/04 06:20:00.000,n,240,4.68,4.32,5.04,23.5,81.1,1010.42,0.23,0,0,0,70.128952
2021/01/04 06:21:00.004,n,242,4.68,4.32,5.04,23.5,81.3,1010.42,0.23,0,0,0,69.396344
2021/01/04 06:22:00.001,n,258,4.32,3.24,4.68,23.5,81.3,1010.42,0.23,0,0,0,68.832336
2021/01/04 06:23:00.000,n,268,2.88,1.08,3.6,23.5,81.4,1010.42,0.23,0,0,0,69.020536
2021/01/04 06:24:00.000,n,204,2.52,2.52,2.52,23.5,81.4,1010.42,0.23,0,0,0,70.461256
2021/01/04 06:25:00.009,n,240,2.88,2.52,3.96,23.5,81.4,1010.42,0.23,0,0,0,73.119144
2021/01/04 06:26:00.006,n,245,1.44,0.72,2.16,23.5,81.7,1010.42,0.23,0,0,0,76.358144
2021/01/04 06:27:00.003,n,223,2.16,2.16,2.52,23.6,81.7,1010.42,0.23,0,0,0,79.537136
2021/01/04 06:28:00.000,n,236,1.44,1.44,1.8,23.6,81.4,1010.42,0.23,0,0,0,82.454744
2021/01/04 06:29:00.000,n,216,2.52,2.52,2.88,23.6,81.5,1010.42,0.23,0,0,0,84.678936
2021/01/04 06:30:00.000,n,85,0.72,0.36,0.72,23.6,81.6,1010.42,0.23,0,0,0,86.532176
2021/01/04 06:31:00.000,n,199,0.36,0,0.72,23.7,81.7,1010.52,0.23,0,0,0,88.801464
2021/01/04 06:32:00.000,n,271,1.44,1.08,2.16,23.7,82.1,1010.42,0.23,0,0,0,91.803576
2021/01/04 06:33:00.008,n,237,2.16,1.08,2.88,23.8,81.8,1010.42,0.23,0,0,0,95.143664
2021/01/04 06:34:00.005,n,53,1.08,0.72,1.44,23.8,82,1010.42,0.23,0,0,0,97.969936
2021/01/04 06:35:00.001,n,248,1.44,0.72,2.16,23.8,81.6,1010.52,0.23,0,0,0,100.28694
2021/01/04 06:36:00.015,n,37,1.8,1.44,2.16,23.8,81.6,1010.52,0.23,0,0,0,101.26326
2021/01/04 06:37:00.000,n,139,0.72,0.72,1.08,23.8,81.9,1010.52,0.23,0,0,0,100.303
2021/01/04 06:38:00.000,n,178,1.44,0.72,1.8,23.9,81.6,1010.52,0.23,0,0,0,96.222248
2021/01/04 06:39:00.000,n,261,7.92,6.84,8.28,23.9,81.6,1010.52,0.23,0,0,0,92.627752
2021/01/04 06:40:00.005,n,244,3.24,2.16,4.32,24,82.1,1010.52,0.23,0,0,0,88.710112
2021/01/04 06:41:00.001,n,261,7.56,6.84,8.28,24,82.1,1010.52,0.23,0,0,0,91.12232
2021/01/04 06:42:00.000,n,251,2.52,1.44,3.96,24.1,82.2,1010.52,0.23,0,0,0,97.085072
2021/01/04 06:43:00.013,n,349,3.24,2.52,4.68,24,80.2,1010.62,0.23,0,0,0,102.15004
2021/01/04 06:44:00.010,n,276,3.24,2.88,3.6,23.9,80.5,1010.62,0.23,0,0,0,103.9315
2021/01/04 06:45:00.006,n,306,5.76,1.08,8.64,23.9,81,1010.62,0.23,0,0,0,104.14222
2021/01/04 06:46:00.000,n,309,5.4,3.6,7.2,23.9,80.7,1010.62,0.23,0,0,0,103.89726
2021/01/04 06:47:00.001,n,285,8.28,6.12,10.08,23.9,81.4,1010.62,0.23,0,0,0,101.9921
2021/01/04 06:48:00.000,n,268,8.64,6.84,10.440002,24,80.3,1010.62,0.23,0,0,0,100.44956
2021/01/04 06:49:00.000,n,342,1.8,0.36,3.24,23.9,80.1,1010.62,0.23,0,0,0,100.90646
2021/01/04 06:50:00.000,n,70,2.16,0.36,3.96,23.9,80,1010.62,0.23,0,0,0,102.41614
2021/01/04 06:51:00.007,n,309,4.68,2.16,6.84,23.8,79.6,1010.62,0.23,0,0,0,106.46524
2021/01/04 06:52:00.000,n,319,2.88,2.16,3.96,23.8,80,1010.62,0.23,0,0,0,112.50146
2021/01/04 06:53:00.013,n,261,6.48,4.68,8.64,23.8,80.4,1010.62,0.23,0,0,0,118.317
2021/01/04 06:54:00.010,n,297,2.16,0.36,3.24,23.8,80.2,1010.62,0.23,0,0,0,123.11074
2021/01/04 06:55:00.000,n,296,6.12,1.44,11.88,23.9,81.1,1010.62,0.23,0,0,0,127.29768
2021/01/04 06:56:00.000,n,314,3.6,1.8,4.68,23.9,80,1010.62,0.23,0,0,0,130.72212
2021/01/04 06:57:00.002,n,76,1.44,0.36,3.24,23.9,80.1,1010.72,0.23,0,0,0,133.09846
2021/01/04 06:58:00.000,n,294,3.24,1.8,4.32,23.8,79.7,1010.72,0.23,0,0,0,136.45374
2021/01/04 06:59:00.000,n,125,0.72,0.36,1.8,23.8,79.9,1010.72,0.23,0,0,0,140.52284
2021/01/04 07:00:00.010,n,202,1.8,0.72,3.24,23.8,79.9,1010.72,0.23,0,0,0,143.53
2021/01/04 07:01:00.008,n,256,6.84,5.76,8.28,23.8,80.5,1010.72,0.23,0,0,0,146.4119
2021/01/04 07:02:00.006,n,268,7.2,7.2,7.56,23.8,79.6,1010.72,0.23,0,0,0,149.79494
2021/01/04 07:03:00.004,n,292,3.24,1.8,6.12,23.8,81.6,1010.62,0.23,0,0,0,152.25242
2021/01/04 07:04:00.001,n,171,0.72,0.72,1.08,23.9,80.5,1010.62,0.23,0,0,0,156.89348
2021/01/04 07:05:00.000,n,99,1.8,1.08,3.24,23.9,81.2,1010.62,0.23,0,0,0,163.43804
2021/01/04 07:06:00.000,n,289,4.68,2.88,6.48,24,80.8,1010.62,0.23,0,0,0,170.67604
2021/01/04 07:07:00.000,n,244,6.12,5.04,7.2,23.9,80.2,1010.62,0.23,0,0,0,171.8995
2021/01/04 07:08:00.008,n,214,2.88,1.08,5.76,23.9,79.9,1010.62,0.23,0,0,0,173.06344
2021/01/04 07:09:00.005,n,271,7.92,5.04,11.16,23.9,80.1,1010.62,0.23,0,0,0,177.25594
2021/01/04 07:10:00.002,n,43,2.16,1.44,2.88,23.9,79.8,1010.62,0.23,0,0,0,177.47138
2021/01/04 07:11:00.000,n,276,7.56,1.8,10.440002,23.9,79.9,1010.62,0.23,0,0,0,173.52912
2021/01/04 07:12:00.013,n,259,5.76,4.68,7.2,23.9,79.4,1010.62,0.23,0,0,0,171.8412
2021/01/04 07:13:00.000,n,170,2.16,1.08,2.52,23.9,79.2,1010.62,0.23,0,0,0,173.44582
2021/01/04 07:14:00.000,n,236,6.12,5.76,6.48,23.9,78.4,1010.62,0.23,0,0,0,173.90296
2021/01/04 07:15:00.005,n,264,8.28,7.2,10.08,23.8,78.4,1010.62,0.23,0,0,0,171.79116
2021/01/04 07:16:00.002,n,263,9,5.4,13.32,23.9,80.1,1010.62,0.23,0,0,0,167.84066
2021/01/04 07:17:00.000,n,260,4.32,3.6,5.4,24,80.3,1010.62,0.23,0,0,0,163.10158
2021/01/04 07:18:00.000,n,269,3.96,2.52,5.04,24,79,1010.62,0.23,0,0,0,156.76156
2021/01/04 07:19:00.009,n,236,6.12,5.04,6.84,24.1,79.2,1010.72,0.23,0,0,0,154.315
2021/01/04 07:20:00.004,n,348,1.8,1.08,2.88,24,78.4,1010.72,0.23,0,0,0,154.43648
2021/01/04 07:21:00.001,n,186,1.08,0.72,2.16,24,78.5,1010.72,0.23,0,0,0,153.72926
2021/01/04 07:22:00.000,n,208,2.52,2.16,2.88,24,78.2,1010.72,0.23,0,0,0,148.89234
2021/01/04 07:23:00.000,n,230,5.04,2.52,7.2,24,77.7,1010.72,0.23,0,0,0,148.05122
2021/01/04 07:24:00.000,n,279,1.44,0.36,2.52,24,77.4,1010.72,0.23,0,0,0,145.54132
2021/01/04 07:25:00.007,n,195,4.68,2.52,5.76,23.9,77.3,1010.82,0.23,0,0,0,146.65732
2021/01/04 07:26:00.004,n,236,1.44,0.36,2.88,23.9,76.9,1010.82,0.23,0,0,0,146.5159
2021/01/04 07:27:00.001,n,266,2.52,0.36,6.48,24,79,1010.82,0.23,0,0,0,155.80916
2021/01/04 07:28:00.000,n,220,5.04,1.8,8.28,24.1,77.8,1010.82,0.23,0,0,0,158.33554
2021/01/04 07:29:00.012,n,263,7.56,5.4,9.72,24.1,77.9,1010.82,0.23,0,0,0,159.86306
2021/01/04 07:30:00.011,n,199,1.44,0.72,3.24,24.2,76.2,1010.82,0.23,0,0,0,162.62522
2021/01/04 07:31:00.000,n,245,3.96,2.16,4.68,24.1,75.7,1010.92,0.23,0,0,0,167.62744
2021/01/04 07:32:00.000,n,202,1.44,0.72,2.52,24,75.8,1010.92,0.23,0,0,0,175.508
2021/01/04 07:33:00.003,n,323,2.88,1.44,3.6,24.1,76.2,1010.92,0.23,0,0,0,190.35632
2021/01/04 07:34:00.000,n,33,1.08,0.72,2.16,24.1,76.4,1010.92,0.23,0,0,0,203.19202
2021/01/04 07:35:00.000,n,292,2.52,2.16,2.52,24.2,76.3,1010.92,0.23,0,0,0,218.1798
2021/01/04 07:36:00.011,n,233,2.16,1.08,4.68,24.3,75.4,1010.82,0.23,0,0,0,241.2978
2021/01/04 07:37:00.009,n,49,5.4,4.68,5.76,24.2,74.7,1010.82,0.23,0,0,0,260.8446
2021/01/04 07:38:00.006,n,52,2.52,1.8,2.88,24.2,75.6,1010.82,0.23,0,0,0,264.03582
2021/01/04 07:39:00.004,n,229,1.44,1.08,1.8,24.3,74.9,1010.82,0.23,0,0,0,265.42346
2021/01/04 07:40:00.001,n,340,1.08,0.36,1.44,24.3,74.6,1010.82,0.23,0,0,0,250.9267
2021/01/04 07:41:00.000,n,73,0.72,0.36,1.08,24.4,74.9,1010.82,0.23,0,0,0,235.1012
2021/01/04 07:42:00.000,n,148,0.72,0.36,1.44,24.5,74.8,1010.82,0.23,0,0,0,228.50696
2021/01/04 07:43:00.000,n,295,1.44,0.72,1.8,24.6,74.3,1010.82,0.23,0,0,0,222.23072
2021/01/04 07:44:00.008,n,246,5.76,5.04,6.48,24.7,74.3,1010.82,0.23,0,0,0,217.24536
2021/01/04 07:45:00.005,n,256,5.4,2.88,7.56,24.8,75.4,1010.82,0.23,0,0,0,219.0839
2021/01/04 07:46:00.001,n,269,4.32,1.44,5.76,24.8,74.1,1010.82,0.23,0,0,0,216.80576
2021/01/04 07:47:00.000,n,130,2.52,2.16,3.24,24.8,73.8,1010.82,0.23,0,0,0,215.3458
2021/01/04 07:48:00.012,n,191,2.52,1.8,3.24,24.8,73.2,1010.82,0.23,0,0,0,213.16898
2021/01/04 07:49:00.000,n,35,1.8,1.08,2.16,24.7,73,1010.82,0.23,0,0,0,210.71018
2021/01/04 07:50:00.000,n,255,2.52,1.8,5.76,24.7,73.2,1010.82,0.23,0,0,0,201.21798
2021/01/04 07:51:00.002,n,349,0.72,0.36,1.08,24.7,73.4,1010.82,0.23,0,0,0,201.12734
2021/01/04 07:52:00.000,n,95,1.44,0.72,2.52,24.8,74.6,1010.82,0.23,0,0,0,200.4761
2021/01/04 07:53:00.000,n,267,7.2,2.52,11.52,25,75,1010.82,0.23,0,0,0,192.55404
2021/01/04 07:54:00.010,n,272,3.6,2.52,4.32,25,73.2,1010.92,0.23,0,0,0,189.66434
2021/01/04 07:55:00.007,n,251,6.84,5.4,8.64,24.9,73.5,1010.92,0.23,0,0,0,193.95602
2021/01/04 07:56:00.004,n,220,0.72,0.36,1.44,24.9,72.3,1010.92,0.23,0,0,0,200.69064
2021/01/04 07:57:00.001,n,321,7.2,6.48,8.64,24.9,72.6,1010.92,0.23,0,0,0,205.0626
2021/01/04 07:58:00.000,n,250,7.56,6.84,7.92,24.9,72.5,1010.82,0.23,0,0,0,206.75926
