"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/23 04:04:00.000,n,169,1.08,0.36,1.08,20.9,73.4,1013.92,0,0,0,0,0.021782
2021/01/23 04:05:00.003,n,209,0.36,0,0.72,20.9,73.4,1013.92,0,0,0,0,0.021782
2021/01/23 04:06:00.000,n,224,0.72,0.36,0.72,20.9,73.5,1013.82,0,0,0,0,0.025253
2021/01/23 04:07:00.000,n,177,0.36,0,0.72,20.9,73.9,1013.82,0,0,0,0,0.024376
2021/01/23 04:08:00.000,n,200,2.52,2.16,2.88,20.9,73.6,1013.82,0,0,0,0,0.023537
2021/01/23 04:09:00.007,n,300,0,0,0.36,20.9,73.4,1013.82,0,0,0,0,0.024376
2021/01/23 04:10:00.004,n,251,2.88,2.52,2.88,20.9,73.8,1013.82,0,0,0,0,0.030441
2021/01/23 04:11:00.014,n,178,0.36,0,0.72,20.9,73.9,1013.82,0,0,0,0,0.033913
2021/01/23 04:12:00.011,n,262,2.88,2.52,3.24,20.9,73.8,1013.82,0,0,0,0,0.028725
2021/01/23 04:13:00.000,n,254,2.88,2.16,3.6,20.9,74,1013.82,0,0,0,0,0.030441
2021/01/23 04:14:00.000,n,254,0.72,0.36,1.08,20.9,74.1,1013.92,0,0,0,0,0.030441
2021/01/23 04:15:00.002,n,239,2.52,2.16,2.88,20.9,74,1013.92,0,0,0,0,0.025215
2021/01/23 04:16:00.000,n,249,2.16,1.8,2.52,20.9,74,1013.92,0,0,0,0,0.029564
2021/01/23 04:17:00.000,n,268,0.36,0.36,1.08,20.9,74.1,1013.92,0,0,0,0,0.024338
2021/01/23 04:18:00.009,n,268,1.44,1.44,1.44,20.8,74.1,1013.92,0,0,0,0,0.029564
2021/01/23 04:19:00.006,n,276,1.08,0.72,2.16,20.8,74.5,1013.92,0,0,0,0,0.028725
2021/01/23 04:20:00.004,n,231,1.08,0.72,1.44,20.8,74.2,1014.02,0,0,0,0,0.031319
2021/01/23 04:21:00.001,n,179,0.72,0.36,1.08,20.8,74.3,1014.02,0,0,0,0,0.024338
2021/01/23 04:22:00.000,n,207,2.52,1.8,3.24,20.8,74.4,1014.02,0,0,0,0,0.028725
2021/01/23 04:23:00.000,n,306,3.24,2.88,3.96,20.8,74.7,1014.02,0,0,0,0,0.025215
2021/01/23 04:24:00.000,n,141,1.8,1.08,2.52,20.8,74.6,1014.02,0,0,0,0,0.029564
2021/01/23 04:25:00.007,n,145,1.8,1.44,2.16,20.8,74.5,1014.02,0,0,0,0,0.023499
2021/01/23 04:26:00.004,n,155,1.8,1.44,2.16,20.8,74.5,1014.02,0,0,0,0,0.025215
2021/01/23 04:27:00.001,n,126,2.52,1.8,3.24,20.7,74.5,1014.02,0,0,0,0,0.022583
2021/01/23 04:28:00.000,n,239,3.24,2.52,3.96,20.7,74.3,1014.02,0,0,0,0,0.023499
2021/01/23 04:29:00.011,n,127,1.08,0.72,1.44,20.7,74.3,1014.02,0,0,0,0,0.021744
2021/01/23 04:30:00.009,n,178,0.36,0.36,1.08,20.7,74.5,1014.02,0,0,0,0,0.023499
2021/01/23 04:31:00.000,n,128,2.52,1.44,3.6,20.7,74.3,1014.02,0,0,0,0,0.024338
2021/01/23 04:32:00.003,n,74,0.36,0.36,0.72,20.7,74.4,1014.02,0,0,0,0,0.026932
2021/01/23 04:33:00.000,n,141,1.08,0.36,1.08,20.7,74.4,1014.12,0,0,0,0,0.020866
2021/01/23 04:34:00.000,n,271,0.72,0.72,0.72,20.7,74.1,1014.12,0,0,0,0,0.025215
2021/01/23 04:35:00.000,n,225,1.44,0.72,1.8,20.7,74.3,1014.12,0,0,0,0,0.025215
2021/01/23 04:36:00.008,n,342,1.08,0,1.44,20.7,74.4,1014.22,0,0,0,0,0.026932
2021/01/23 04:37:00.006,n,215,2.16,1.44,2.88,20.7,74.2,1014.22,0,0,0,0,0.024338
2021/01/23 04:38:00.004,n,116,3.6,1.44,5.04,20.7,74,1014.22,0,0,0,0,0.024338
2021/01/23 04:39:00.001,n,260,0.72,0.36,1.8,20.7,74.1,1014.22,0,0,0,0,0.026932
2021/01/23 04:40:00.000,n,186,2.88,2.52,3.6,20.6,74,1014.22,0,0,0,0,0.025215
2021/01/23 04:41:00.000,n,105,2.16,0.36,3.6,20.6,74,1014.22,0,0,0,0,0.029564
2021/01/23 04:42:00.000,n,233,0.72,0.72,1.08,20.6,74,1014.22,0,0,0,0,0.026093
2021/01/23 04:43:00.007,n,97,1.8,0.36,3.24,20.6,74,1014.32,0,0,0,0,0.033073
2021/01/23 04:44:00.004,n,113,0.36,0,1.08,20.6,73.9,1014.32,0,0,0,0,0.032158
2021/01/23 04:45:00.000,n,144,0.72,0.72,1.08,20.6,73.8,1014.32,0,0,0,0,0.048714
2021/01/23 04:46:00.000,n,201,2.16,1.44,2.52,20.6,73.9,1014.32,0,0,0,0,0.05394
2021/01/23 04:47:00.010,n,133,0.36,0.36,0.72,20.6,73.9,1014.32,0,0,0,0,0.067863
2021/01/23 04:48:00.008,n,106,0.72,0.36,1.44,20.6,73.9,1014.32,0,0,0,0,0.074844
2021/01/23 04:49:00.000,n,172,0.72,0.36,0.72,20.6,73.8,1014.32,0,0,0,0,0.090485
2021/01/23 04:50:00.003,n,263,0.72,0.36,1.08,20.6,74,1014.32,0,0,0,0,0.104408
2021/01/23 04:51:00.000,n,174,1.44,0,2.52,20.6,73.7,1014.42,0,0,0,0,0.131378
2021/01/23 04:52:00.000,n,118,1.08,0.72,1.8,20.6,73.9,1014.42,0,0,0,0,0.167046
2021/01/23 04:53:00.000,n,172,3.6,2.88,3.96,20.6,73.9,1014.42,0,0,0,0,0.205345
2021/01/23 04:54:00.007,n,133,2.52,1.44,3.6,20.6,73.7,1014.42,0,0,0,0,0.259209
2021/01/23 04:55:00.004,n,163,2.88,1.44,3.6,20.6,73.6,1014.42,0,0,0,0,0.319176
2021/01/23 04:56:00.002,n,230,1.44,1.08,2.88,20.6,73.7,1014.42,0,0,0,0,0.38868
2021/01/23 04:57:00.016,n,150,1.8,1.44,1.8,20.6,73.8,1014.42,0,0,0,0,0.461655
2021/01/23 04:58:00.000,n,22,0.72,0.36,1.08,20.7,73.6,1014.42,0,0,0,0,0.557976
2021/01/23 04:59:00.000,n,180,1.08,0.36,1.8,20.7,73.4,1014.42,0,0,0,0,0.673943
2021/01/23 05:00:00.000,n,188,1.44,0.72,1.8,20.6,73.4,1014.42,0,0,0,0,0.846252
2021/01/23 05:01:00.005,n,160,0.36,0.36,0.72,20.6,73.6,1014.42,0,0,0,0,1.150436
2021/01/23 05:02:00.002,n,319,1.44,0.72,1.8,20.6,73.6,1014.52,0,0,0,0,1.563301
2021/01/23 05:03:00.000,n,184,0.36,0.36,0.72,20.6,73.6,1014.52,0,0,0,0,1.944885
2021/01/23 05:04:00.012,n,55,0.72,0.36,1.08,20.6,74.1,1014.52,0,0,0,0,2.259369
2021/01/23 05:05:00.009,n,188,0.72,0,1.44,20.7,74,1014.52,0,0,0,0,2.551117
2021/01/23 05:06:00.006,n,93,1.8,1.08,2.16,20.7,73.9,1014.52,0,0,0,0,2.812119
2021/01/23 05:07:00.000,n,169,2.16,1.08,3.24,20.7,73.5,1014.52,0,0,0,0,3.089104
2021/01/23 05:08:00.000,n,252,0.72,0.36,1.44,20.6,73.5,1014.52,0,0,0,0,3.38459
2021/01/23 05:09:00.000,n,224,1.44,1.08,1.8,20.6,73.9,1014.62,0,0,0,0,3.612213
2021/01/23 05:10:00.000,n,274,2.52,2.16,2.88,20.6,74,1014.62,0,0,0,0,3.870125
2021/01/23 05:11:00.008,n,51,1.08,0.36,1.8,20.6,73.9,1014.62,0,0,0,0,4.134522
2021/01/23 05:12:00.005,n,338,0.72,0.36,1.08,20.6,73.7,1014.62,0,0,0,0,4.343491
2021/01/23 05:13:00.003,n,270,1.44,1.44,1.8,20.6,73.7,1014.62,0,0,0,0,4.475823
2021/01/23 05:14:00.000,n,267,1.8,0.36,2.52,20.6,73.9,1014.62,0,0,0,0,4.604607
2021/01/23 05:15:00.014,n,252,2.16,1.08,2.88,20.6,73.9,1014.62,0,0,0,0,4.781304
2021/01/23 05:16:00.000,n,259,1.8,1.44,2.16,20.6,73.9,1014.62,0,0,0,0,5.072251
2021/01/23 05:17:00.000,n,309,2.52,1.08,3.24,20.6,74.1,1014.62,0,0,0,0,5.489426
2021/01/23 05:18:00.000,n,275,1.08,0.36,1.8,20.6,73.9,1014.62,0,0,0,0,5.987702
2021/01/23 05:19:00.005,n,214,1.44,1.08,1.44,20.5,73.8,1014.62,0,0,0,0,6.517449
2021/01/23 05:20:00.002,n,164,0.72,0.36,1.08,20.5,74,1014.62,0,0,0,0,7.0327
2021/01/23 05:21:00.000,n,343,1.8,0.36,3.24,20.5,74.3,1014.72,0,0,0,0,7.579613
2021/01/23 05:22:00.012,n,185,0.72,0.36,0.72,20.5,73.9,1014.72,0,0,0,0,8.163491
2021/01/23 05:23:00.009,n,215,1.08,0,1.44,20.6,73.7,1014.72,0,0,0,0,8.707314
2021/01/23 05:24:00.006,n,13,1.08,0.72,1.44,20.6,73.4,1014.72,0,0,0,0,9.201088
2021/01/23 05:25:00.000,n,184,3.6,3.24,3.6,20.6,72.9,1014.72,0,0,0,0,9.6558
2021/01/23 05:26:00.000,n,138,1.44,0.72,2.16,20.5,72.7,1014.72,0,0,0,0,10.120316
2021/01/23 05:27:00.000,n,252,1.44,0.72,1.8,20.5,73.1,1014.72,0,0,0,0,10.69748
2021/01/23 05:28:00.000,n,177,1.08,0.72,1.8,20.5,73.1,1014.82,0,0,0,0,11.285782
2021/01/23 05:29:00.008,n,128,0.36,0,0.72,20.5,73.1,1014.82,0,0,0,0,11.770478
2021/01/23 05:30:00.005,n,353,0.36,0,0.36,20.5,72.9,1014.82,0,0,0,0,12.384186
2021/01/23 05:31:00.002,n,241,1.8,1.08,2.52,20.5,72.9,1014.82,0,0,0,0,13.038674
2021/01/23 05:32:00.000,n,259,2.52,2.16,2.88,20.5,72.8,1014.82,0,0,0,0,13.556786
2021/01/23 05:33:00.011,n,243,1.08,0.72,2.16,20.5,73,1014.82,0,0,0,0,14.247056
2021/01/23 05:34:00.000,n,275,3.96,3.24,4.68,20.5,73,1014.92,0,0,0,0,15.010262
2021/01/23 05:35:00.000,n,305,3.6,2.88,3.96,20.5,73.5,1014.92,0,0,0,0,16.063652
2021/01/23 05:36:00.003,n,251,2.52,1.8,2.88,20.5,73,1014.92,0,0,0,0,17.332916
2021/01/23 05:37:00.000,n,240,2.88,2.16,3.24,20.5,73.2,1014.92,0,0,0,0,18.375778
2021/01/23 05:38:00.000,n,308,2.16,1.44,2.88,20.5,73.7,1014.92,0,0,0,0,20.062866
2021/01/23 05:39:00.009,n,316,1.8,0.72,2.16,20.5,74,1014.92,0,0,0,0,28.664284
2021/01/23 05:40:00.006,n,272,2.52,1.44,3.6,20.6,74.2,1014.92,0,0,0,0,23.937302
2021/01/23 05:41:00.003,n,126,2.16,0.36,2.52,20.6,73.4,1014.92,0,0,0,0,24.730644
2021/01/23 05:42:00.000,n,179,5.04,4.68,5.4,20.5,72.9,1014.92,0,0,0,0,33.981208
2021/01/23 05:43:00.000,n,209,3.24,2.88,3.6,20.5,72.9,1014.92,0,0,0,0,44.6879
2021/01/23 05:44:00.000,n,228,1.08,0.72,1.44,20.5,73,1014.92,0,0,0,0,47.650072
2021/01/23 05:45:00.000,n,217,1.08,0.72,2.16,20.5,73.1,1014.92,0,0,0,0,67.551304
2021/01/23 05:46:00.005,n,145,1.8,0.36,2.88,20.5,72.8,1014.92,0,0,0,0,68.608616
2021/01/23 05:47:00.002,n,232,0.36,0.36,0.72,20.5,72.8,1014.92,0,0,0,0,72.416496
2021/01/23 05:48:00.000,n,231,1.44,0.72,3.6,20.6,72.6,1014.92,0,0,0,0,76.377576
2021/01/23 05:49:00.012,n,171,1.08,0.72,1.44,20.6,72.5,1014.92,0,0,0,0,78.62888
2021/01/23 05:50:00.009,n,276,1.44,1.08,1.8,20.6,72.5,1014.92,0,0,0,0,81.498568
2021/01/23 05:51:00.006,n,277,2.52,2.52,2.52,20.7,72.5,1015.02,0,0,0,0,84.494288
2021/01/23 05:52:00.000,n,196,0.36,0,1.44,20.8,72.9,1015.02,0,0,0,0,85.87068
2021/01/23 05:53:00.000,n,279,3.24,2.52,3.96,20.8,72.4,1015.02,0,0,0,0,85.407832
2021/01/23 05:54:00.000,n,122,2.52,0.72,3.96,20.9,72.1,1015.02,0,0,0,0,91.782344
2021/01/23 05:55:00.000,n,201,1.08,0.72,1.44,20.9,72.2,1015.02,0,0,0,0,95.686856
2021/01/23 05:56:00.008,n,227,1.8,0.36,2.88,21,72,1015.02,0,0,0,0,98.478488
2021/01/23 05:57:00.005,n,276,1.08,0.36,2.16,21,72,1015.02,0,0,0,0,100.3626
2021/01/23 05:58:00.002,n,102,1.08,0.72,1.44,21.1,72.2,1015.12,0,0,0,0,102.97194
2021/01/23 05:59:00.000,n,200,3.24,2.52,4.32,21.2,71.7,1015.12,0,0,0,0,97.640728
2021/01/23 06:00:00.013,n,136,2.88,1.44,3.96,21.2,71.4,1015.12,0,0,0,0,104.68718
2021/01/23 06:01:00.000,n,256,2.88,2.52,3.24,21.2,71.5,1015.12,0,0,0,0,112.82662
2021/01/23 06:02:00.000,n,232,2.52,2.16,2.88,21.2,71.5,1015.12,0,0,0,0,117.5664
2021/01/23 06:03:00.001,n,196,1.8,1.08,1.8,21.2,71.5,1015.02,0,0,0,0,120.4968
2021/01/23 06:04:00.000,n,208,1.8,1.08,2.88,21.2,71.5,1015.02,0,0,0,0,123.54042
2021/01/23 06:05:00.000,n,216,1.8,1.8,2.52,21.2,71.7,1015.02,0,0,0,0,126.91468
2021/01/23 06:06:00.009,n,215,1.08,0.72,1.44,21.3,71.8,1015.12,0,0,0,0,130.166
2021/01/23 06:07:00.007,n,249,3.96,3.24,4.68,21.3,72.5,1015.12,0,0,0,0,133.38876
2021/01/23 06:08:00.003,n,203,0.72,0.36,1.44,21.3,72.7,1015.12,0,0,0,0,136.31302
2021/01/23 06:09:00.000,n,239,2.16,1.8,2.52,21.4,72.8,1015.12,0,0,0,0,139.24638
2021/01/23 06:10:00.000,n,163,0.36,0.36,0.72,21.4,72.7,1015.12,0,0,0,0,142.06628
2021/01/23 06:11:00.000,n,188,2.16,1.08,2.88,21.4,72.6,1015.22,0,0,0,0,144.64252
2021/01/23 06:12:00.004,n,229,1.44,0.72,1.8,21.5,72.6,1015.12,0,0,0,0,147.48016
2021/01/23 06:13:00.001,n,39,0.72,0.36,1.08,21.5,72.6,1015.22,0,0,0,0,150.57106
2021/01/23 06:14:00.000,n,256,1.8,1.44,1.8,21.6,72.4,1015.22,0,0,0,0,153.595
2021/01/23 06:15:00.000,n,163,3.24,1.8,4.68,21.6,72.1,1015.22,0,0,0,0,156.40614
2021/01/23 06:16:00.008,n,137,1.44,0.72,2.52,21.6,72.2,1015.22,0,0,0,0,159.9897
2021/01/23 06:17:00.005,n,308,3.96,2.52,5.04,21.6,72,1015.22,0,0,0,0,164.04376
2021/01/23 06:18:00.001,n,248,3.24,2.52,3.96,21.6,72.1,1015.22,0,0,0,0,167.5305
2021/01/23 06:19:00.000,n,259,4.68,4.32,5.04,21.6,72.1,1015.22,0,0,0,0,171.0046
2021/01/23 06:20:00.000,n,261,3.96,3.24,5.04,21.6,72.1,1015.32,0,0,0,0,174.17324
2021/01/23 06:21:00.000,n,264,3.6,2.88,4.32,21.6,72,1015.32,0,0,0,0,177.41818
2021/01/23 06:22:00.006,n,156,1.8,1.08,2.16,21.6,71.4,1015.32,0,0,0,0,180.66556
2021/01/23 06:23:00.003,n,223,1.8,1.44,2.52,21.5,71.3,1015.42,0,0,0,0,184.02218
2021/01/23 06:24:00.000,n,152,8.64,8.28,9,21.5,70.6,1015.42,0,0,0,0,187.56406
2021/01/23 06:25:00.000,n,182,3.6,2.52,4.68,21.4,71.2,1015.42,0,0,0,0,190.76444
2021/01/23 06:26:00.009,n,174,4.68,3.96,5.76,21.4,71.1,1015.42,0,0,0,0,194.02402
2021/01/23 06:27:00.007,n,224,6.84,5.76,7.2,21.4,70.8,1015.42,0,0,0,0,197.63306
2021/01/23 06:28:00.001,n,193,6.12,5.4,6.48,21.4,71.1,1015.42,0,0,0,0,200.98176
2021/01/23 06:29:00.000,n,169,3.6,1.44,5.4,21.4,71,1015.52,0,0,0,0,204.23522
2021/01/23 06:30:00.000,n,216,9.36,9,9.72,21.5,70.5,1015.52,0,0,0,0,207.89306
2021/01/23 06:31:00.000,n,178,8.64,8.28,9,21.5,70.5,1015.52,0,0,0,0,211.63238
2021/01/23 06:32:00.005,n,171,9,7.92,10.08,21.4,70.1,1015.52,0,0,0,0,215.57038
2021/01/23 06:33:00.002,n,177,7.56,7.2,7.56,21.4,70.6,1015.52,0,0,0,0,219.30054
2021/01/23 06:34:00.000,n,187,9,8.28,9.36,21.3,70.4,1015.52,0,0,0,0,223.06632
2021/01/23 06:35:00.010,n,130,7.2,5.4,9,21.3,71.1,1015.52,0,0,0,0,225.91546
2021/01/23 06:36:00.008,n,231,4.32,3.96,4.68,21.4,71.1,1015.52,0,0,0,0,228.46
2021/01/23 06:37:00.000,n,172,5.04,4.68,5.4,21.5,70.2,1015.62,0,0,0,0,231.15684
2021/01/23 06:38:00.002,n,166,5.76,1.8,8.28,21.6,69.8,1015.62,0,0,0,0,234.1262
2021/01/23 06:39:00.000,n,138,5.76,4.32,7.92,21.6,70,1015.62,0,0,0,0,238.34282
2021/01/23 06:40:00.000,n,197,4.68,3.96,6.12,21.7,69.9,1015.62,0,0,0,0,242.17186
2021/01/23 06:41:00.000,n,165,0.72,0,2.16,21.7,70.2,1015.62,0,0,0,0,246.58958
2021/01/23 06:42:00.007,n,126,1.44,0.72,2.88,21.8,69.8,1015.72,0,0,0,0,251.15684
2021/01/23 06:43:00.004,n,244,1.8,1.08,2.16,21.9,69.5,1015.72,0,0,0,0,254.58268
2021/01/23 06:44:00.000,n,195,5.04,1.08,7.56,22,69,1015.72,0,0,0,0,258.37388
2021/01/23 06:45:00.011,n,95,2.52,1.8,3.6,22.1,68.2,1015.72,0,0,0,0,262.25754
2021/01/23 06:46:00.000,n,194,3.24,2.88,3.96,22.1,68.1,1015.72,0,0,0,0,264.53476
2021/01/23 06:47:00.000,n,168,2.52,0.72,3.24,22.1,68,1015.72,0,0,0,0,269.225
2021/01/23 06:48:00.004,n,235,3.24,2.52,3.96,22.2,67.9,1015.72,0,0,0,0,273.25668
2021/01/23 06:49:00.001,n,275,3.24,1.44,4.32,22.2,67.6,1015.62,0,0,0,0,276.9609
2021/01/23 06:50:00.000,n,237,2.88,2.16,3.6,22.2,67.8,1015.62,0,0,0,0,280.09906
2021/01/23 06:51:00.007,n,247,1.8,1.08,2.52,22.3,67.5,1015.62,0,0,0,0,283.53106
2021/01/23 06:52:00.006,n,235,2.88,2.52,3.96,22.3,67.1,1015.62,0,0,0,0,287.5606
2021/01/23 06:53:00.002,n,254,3.24,2.52,3.96,22.4,67.2,1015.62,0,0,0,0,291.16046
2021/01/23 06:54:00.000,n,149,1.8,1.08,2.52,22.4,66.6,1015.62,0,0,0,0,295.10364
2021/01/23 06:55:00.000,n,206,2.52,2.52,2.88,22.5,66.6,1015.62,0,0,0,0,298.66168
2021/01/23 06:56:00.000,n,144,5.4,3.24,6.84,22.6,65.1,1015.62,0,0,0,0,301.34144
2021/01/23 06:57:00.000,n,222,1.08,0.36,2.16,22.5,65.6,1015.62,0,0,0,0,303.5611
2021/01/23 06:58:00.001,n,203,1.8,1.44,2.52,22.6,65.699996,1015.62,0,0,0,0,307.50702
2021/01/23 06:59:00.000,n,174,2.52,0.36,3.96,22.6,65.1,1015.72,0,0,0,0,175.37934
2021/01/23 07:00:00.000,n,251,5.76,3.96,6.84,22.7,64.9,1015.72,0,0,0,0,315.40496
2021/01/23 07:01:00.010,n,265,4.32,2.88,5.4,22.7,64.9,1015.72,0,0,0,0,320.31494
2021/01/23 07:02:00.007,n,220,1.08,0.72,1.8,22.7,64.800004,1015.72,0,0,0,0,323.19214
2021/01/23 07:03:00.005,n,266,3.96,3.96,4.32,22.7,64.4,1015.72,0,0,0,0,325.53436
2021/01/23 07:04:00.000,n,228,2.52,1.08,5.04,22.8,64.4,1015.72,0,0,0,0,330.03356
2021/01/23 07:05:00.000,n,226,1.8,0.72,4.32,22.8,64.199996,1015.72,0,0,0,0,334.66796
2021/01/23 07:06:00.000,n,246,2.88,2.52,3.24,22.8,64,1015.72,0,0,0,0,337.32576
2021/01/23 07:07:00.000,n,237,3.24,2.88,3.6,22.9,63.9,1015.72,0,0,0,0,340.91644
2021/01/23 07:08:00.005,n,327,3.96,3.24,5.76,22.9,64.300004,1015.72,0,0,0,0,346.00556
2021/01/23 07:09:00.002,n,252,5.4,4.68,6.12,23,63.5,1015.72,0,0,0,0,349.60816
2021/01/23 07:10:00.000,n,267,3.6,2.88,4.32,22.9,63.2,1015.82,0,0,0,0,353.75152
2021/01/23 07:11:00.012,n,241,1.44,0.72,2.16,22.9,63.2,1015.82,0,0,0,0,356.50148
2021/01/23 07:12:00.009,n,245,4.32,3.6,5.04,22.9,63.6,1015.82,0,0,0,0,360.82744
2021/01/23 07:13:00.000,n,258,6.84,5.76,7.92,22.9,64,1015.82,0,0,0,0,363.99028
2021/01/23 07:14:00.000,n,238,3.6,1.8,4.32,22.9,63.7,1015.82,0,0,0,0,368.4422
2021/01/23 07:15:00.000,n,252,2.88,2.16,3.6,22.9,64,1015.82,0,0,0,0,371.41828
2021/01/23 07:16:00.000,n,241,3.96,1.44,5.4,22.9,63.9,1015.82,0,0,0,0,375.22168
2021/01/23 07:17:00.005,n,284,6.12,5.4,6.84,22.9,63.6,1015.82,0,0,0,0,379.66168
2021/01/23 07:18:00.002,n,285,2.16,1.8,2.52,22.9,63.9,1015.92,0,0,0,0,384.0614
2021/01/23 07:19:00.001,n,273,1.8,0.72,2.52,23,63.8,1015.92,0,0,0,0,388.32552
2021/01/23 07:20:00.013,n,40,0.72,0.36,1.08,23,63.6,1015.92,0,0,0,0,392.29892
2021/01/23 07:21:00.011,n,275,0.72,0.36,1.08,23.1,63.4,1015.92,0,0,0,0,395.752
2021/01/23 07:22:00.000,n,147,1.08,0.72,1.44,23.1,62.7,1015.92,0,0,0,0,398.97676
2021/01/23 07:23:00.000,n,183,5.76,4.68,7.2,23.2,62.3,1015.92,0,0,0,0,403.24284
2021/01/23 07:24:00.002,n,175,5.04,4.32,6.12,23.2,61.9,1015.92,0,0,0,0,407.92148
2021/01/23 07:25:00.000,n,156,3.6,1.08,5.04,23.2,62.1,1016.02,0,0,0,0,412.30136
2021/01/23 07:26:00.000,n,161,2.52,2.16,2.88,23.2,62,1016.02,0,0,0,0,416.03
2021/01/23 07:27:00.010,n,149,5.04,3.96,5.4,23.2,62.1,1016.02,0,0,0,0,419.585
2021/01/23 07:28:00.007,n,158,5.4,5.04,5.76,23.3,61.8,1016.02,0,0,0,0,423.17784
2021/01/23 07:29:00.005,n,209,4.68,4.32,5.04,23.3,62,1016.02,0,0,0,0,428.93712
2021/01/23 07:30:00.001,n,279,10.08,9.36,10.8,23.3,62.1,1016.02,0,0,0,0,426.93836
2021/01/23 07:31:00.000,n,256,3.6,2.88,4.32,23.2,62.6,1016.02,0,0,0,0,438.61256
2021/01/23 07:32:00.000,n,272,6.12,1.08,7.56,23.2,62.4,1016.02,0,0,0,0,442.72572
2021/01/23 07:33:00.000,n,269,6.48,6.12,6.84,23.2,62.4,1016.02,0,0,0,0,448.35436
2021/01/23 07:34:00.003,n,271,2.52,1.44,3.96,23.2,62.4,1016.02,0,0,0,0,454.79692
2021/01/23 07:35:00.001,n,169,1.8,1.8,2.16,23.2,62.5,1015.92,0,0,0,0,463.52008
2021/01/23 07:36:00.000,n,166,4.32,3.96,5.4,23.3,62.7,1015.92,0,0,0,0,470.07924
2021/01/23 07:37:00.011,n,174,7.56,7.2,7.92,23.4,61.8,1015.92,0,0,0,0,478.45112
2021/01/23 07:38:00.008,n,237,4.32,3.96,4.32,23.5,61.8,1015.92,0,0,0,0,486.5468
2021/01/23 07:39:00.005,n,234,5.4,5.04,5.4,23.5,61.8,1015.92,0,0,0,0,496.51356
2021/01/23 07:40:00.000,n,146,4.68,3.96,5.04,23.6,61.2,1015.92,0,0,0,0,509.99504
2021/01/23 07:41:00.000,n,132,6.12,5.76,6.48,23.6,60.9,1015.92,0,0,0,0,534.80584
2021/01/23 07:42:00.000,n,147,8.64,7.56,9.36,23.6,61,1015.92,0,0,0,0,212.99126
2021/01/23 07:43:00.006,n,136,5.04,4.32,6.12,23.5,61.5,1015.92,0,0,0,0,403.00592
2021/01/23 07:44:00.004,n,136,3.6,3.24,3.96,23.5,62.1,1015.92,0,0,0,0,496.1706
2021/01/23 07:45:00.002,n,131,7.92,7.2,8.64,23.6,61.3,1015.92,0,0,0,0,475.25508
2021/01/23 07:46:00.000,n,126,3.24,1.8,3.96,23.6,61.4,1015.92,0,0,0,0,541.69032
2021/01/23 07:47:00.012,n,297,1.8,1.08,2.52,23.7,61.6,1015.92,0,0,0,0,582.40808
2021/01/23 07:48:00.009,n,190,2.88,1.8,3.6,23.9,61.2,1015.92,0,0,0,0,404.20372
2021/01/23 07:49:00.000,n,131,3.6,1.8,4.68,24,60.5,1015.92,0,0,0,0,477.9632
2021/01/23 07:50:00.002,n,177,8.64,7.56,9.72,24.1,59.6,1015.92,0,0,0,0,453.03948
2021/01/23 07:51:00.000,n,147,6.12,5.76,6.48,24,59.7,1015.92,0,0,0,0,355.03992
2021/01/23 07:52:00.000,n,188,6.48,5.76,7.2,23.9,60.2,1015.92,0,0,0,0,325.3039
2021/01/23 07:53:00.000,n,236,5.4,5.04,5.76,23.8,60.7,1015.92,0,0,0,0,293.64996
2021/01/23 07:54:00.004,n,201,3.24,1.8,4.32,23.8,61.5,1015.92,0,0,0,0,401.03644
2021/01/23 07:55:00.001,n,75,2.52,2.52,2.88,23.8,60.9,1015.92,0,0,0,0,522.51044
2021/01/23 07:56:00.000,n,168,6.12,5.4,7.2,23.9,60.8,1015.92,0,0,0,0,583.46532
2021/01/23 07:57:00.012,n,213,3.6,2.52,3.96,23.9,60.2,1015.92,0,0,0,0,561.09532
2021/01/23 07:58:00.000,n,174,2.88,1.8,4.32,23.9,60.7,1015.92,0,0,0,0,546.82136
2021/01/23 07:59:00.000,n,135,0.36,0.36,0.72,24,60.9,1015.92,0,0,0,0,541.3712
2021/01/23 08:00:00.002,n,230,0.36,0.36,0.72,24.2,60.7,1015.92,0,0,0,0,540.62048
2021/01/23 08:01:00.000,n,234,1.44,0.72,2.52,24.4,59.7,1015.92,0,0,0,0,544.68968
2021/01/23 08:02:00.000,n,171,5.76,5.4,6.12,24.5,58.7,1015.92,0,0,0,0,546.50396
2021/01/23 08:03:00.010,n,184,2.52,1.44,3.6,24.5,58.4,1015.92,0,0,0,0,554.77484
2021/01/23 08:04:00.006,n,159,0.72,0.36,2.52,24.6,58.9,1015.92,0,0,0,0,563.07472
2021/01/23 08:05:00.004,n,279,2.16,0.72,13.32,24.7,58.8,1015.92,0,0,0,0,575.66228
2021/01/23 08:06:00.001,n,221,5.4,2.88,23.4,24.9,58.5,1015.92,0,0,0,0,585.91436
2021/01/23 08:07:00.000,n,191,2.52,1.8,2.88,25,57.2,1015.92,0,0,0,0,550.752
