"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/29 04:04:00.000,n,117,3.6,2.88,4.32,23.6,69.8,1012.32,0,0,0,0,0.024376
2021/01/29 04:05:00.003,n,150,4.68,3.96,4.68,23.6,69.8,1012.32,0,0,0,0,0.025215
2021/01/29 04:06:00.000,n,179,3.96,3.24,3.96,23.6,69.8,1012.32,0,0,0,0,0.028687
2021/01/29 04:07:00.000,n,174,5.4,4.68,6.12,23.6,69.9,1012.32,0,0,0,0,0.027809
2021/01/29 04:08:00.000,n,153,5.04,3.96,5.4,23.6,69.9,1012.32,0,0,0,0,0.028687
2021/01/29 04:09:00.008,n,184,3.24,2.88,3.6,23.6,69.9,1012.32,0,0,0,0,0.026093
2021/01/29 04:10:00.005,n,165,3.24,1.8,3.96,23.5,69.9,1012.32,0,0,0,0,0.026093
2021/01/29 04:11:00.002,n,178,1.44,0.72,1.8,23.5,70,1012.32,0,0,0,0,0.025215
2021/01/29 04:12:00.015,n,150,2.16,0.72,3.96,23.5,70,1012.32,0,0,0,0,0.026093
2021/01/29 04:13:00.000,n,187,5.04,4.68,5.4,23.5,70,1012.32,0,0,0,0,0.020866
2021/01/29 04:14:00.000,n,149,3.96,3.24,4.68,23.5,70,1012.32,0,0,0,0,0.026093
2021/01/29 04:15:00.000,n,153,7.56,7.2,7.92,23.5,70,1012.32,0,0,0,0,0.025215
2021/01/29 04:16:00.004,n,167,8.28,7.56,8.64,23.5,70,1012.32,0,0,0,0,0.026093
2021/01/29 04:17:00.001,n,162,4.32,3.6,5.76,23.5,70.2,1012.32,0,0,0,0,0.025215
2021/01/29 04:18:00.000,n,183,1.8,1.44,2.16,23.5,70.2,1012.32,0,0,0,0,0.020027
2021/01/29 04:19:00.011,n,137,1.8,1.08,2.52,23.4,70.3,1012.32,0,0,0,0,0.021744
2021/01/29 04:20:00.008,n,171,6.12,5.04,6.48,23.4,70.3,1012.32,0,0,0,0,0.021744
2021/01/29 04:21:00.005,n,184,2.52,2.16,2.88,23.4,70.4,1012.32,0,0,0,0,0.01915
2021/01/29 04:22:00.000,n,155,5.04,4.68,5.76,23.4,70.4,1012.32,0,0,0,0,0.020027
2021/01/29 04:23:00.000,n,145,3.6,2.52,4.68,23.4,70.5,1012.32,0,0,0,0,0.020866
2021/01/29 04:24:00.000,n,153,4.32,3.96,4.68,23.4,70.5,1012.32,0,0,0,0,0.021744
2021/01/29 04:25:00.000,n,125,6.48,5.76,6.84,23.4,70.6,1012.42,0,0,0,0,0.020866
2021/01/29 04:26:00.007,n,174,5.04,4.32,5.76,23.4,70.6,1012.42,0,0,0,0,0.016518
2021/01/29 04:27:00.005,n,150,6.12,5.76,6.12,23.4,70.7,1012.32,0,0,0,0,0.027847
2021/01/29 04:28:00.000,n,140,3.24,2.88,3.96,23.4,70.7,1012.32,0,0,0,0,0.031357
2021/01/29 04:29:00.012,n,131,4.32,3.96,4.68,23.4,70.9,1012.32,0,0,0,0,0.032196
2021/01/29 04:30:00.009,n,119,5.76,4.68,6.84,23.4,70.8,1012.32,0,0,0,0,0.029564
2021/01/29 04:31:00.000,n,135,5.76,5.4,6.12,23.4,70.8,1012.32,0,0,0,0,0.031357
2021/01/29 04:32:00.003,n,158,6.84,6.48,7.56,23.4,70.8,1012.32,0,0,0,0,0.031357
2021/01/29 04:33:00.000,n,122,1.8,1.44,3.24,23.4,70.8,1012.42,0,0,0,0,0.032196
2021/01/29 04:34:00.000,n,150,5.4,5.04,6.48,23.4,70.8,1012.42,0,0,0,0,0.033073
2021/01/29 04:35:00.000,n,149,6.12,5.4,6.84,23.4,70.8,1012.42,0,0,0,0,0.03479
2021/01/29 04:36:00.007,n,128,3.96,3.6,4.68,23.4,70.9,1012.42,0,0,0,0,0.033951
2021/01/29 04:37:00.005,n,142,1.44,1.08,2.52,23.4,71,1012.42,0,0,0,0,0.033073
2021/01/29 04:38:00.002,n,158,5.76,5.04,6.12,23.4,71,1012.42,0,0,0,0,0.029564
2021/01/29 04:39:00.000,n,151,3.96,3.6,4.32,23.4,71.2,1012.42,0,0,0,0,0.033073
2021/01/29 04:40:00.000,n,154,1.8,1.08,2.52,23.3,71.2,1012.42,0,0,0,0,0.031357
2021/01/29 04:41:00.000,n,155,4.32,3.6,4.32,23.3,71.4,1012.42,0,0,0,0,0.03479
2021/01/29 04:42:00.000,n,154,4.32,3.24,5.76,23.3,71.2,1012.42,0,0,0,0,0.035706
2021/01/29 04:43:00.006,n,131,2.52,2.16,2.88,23.3,71.4,1012.42,0,0,0,0,0.032196
2021/01/29 04:44:00.004,n,119,4.32,3.6,5.76,23.3,71.3,1012.42,0,0,0,0,0.037422
2021/01/29 04:45:00.001,n,117,4.32,3.96,5.4,23.3,71.5,1012.42,0,0,0,0,0.036545
2021/01/29 04:46:00.000,n,181,3.24,2.16,4.32,23.3,71.4,1012.42,0,0,0,0,0.039139
2021/01/29 04:47:00.012,n,113,3.24,2.16,4.68,23.3,71.5,1012.42,0,0,0,0,0.033073
2021/01/29 04:48:00.009,n,130,6.12,2.16,7.92,23.3,71.4,1012.42,0,0,0,0,0.041771
2021/01/29 04:49:00.000,n,147,9,8.64,9.36,23.3,71.3,1012.42,0,0,0,0,0.04612
2021/01/29 04:50:00.000,n,158,4.68,2.16,6.48,23.3,71.2,1012.52,0,0,0,0,0.046997
2021/01/29 04:51:00.003,n,122,7.92,6.84,8.64,23.3,71.2,1012.52,0,0,0,0,0.048714
2021/01/29 04:52:00.002,n,155,6.48,5.76,7.92,23.3,71.3,1012.52,0,0,0,0,0.053101
2021/01/29 04:53:00.000,n,138,3.24,2.88,3.96,23.3,71.3,1012.52,0,0,0,0,0.057449
2021/01/29 04:54:00.000,n,90,3.24,2.88,3.96,23.3,71.4,1012.52,0,0,0,0,0.053101
2021/01/29 04:55:00.009,n,151,2.16,1.44,2.88,23.3,71.3,1012.52,0,0,0,0,0.07309
2021/01/29 04:56:00.007,n,121,4.32,2.52,4.68,23.3,71.4,1012.52,0,0,0,0,0.069618
2021/01/29 04:57:00.004,n,100,8.64,8.28,10.08,23.3,71.1,1012.52,0,0,0,0,0.083504
2021/01/29 04:58:00.002,n,148,4.32,2.52,4.68,23.3,71.2,1012.62,0,0,0,0,0.103531
2021/01/29 04:59:00.000,n,139,5.04,4.32,5.76,23.3,71.2,1012.62,0,0,0,0,0.130501
2021/01/29 05:00:00.000,n,125,6.84,6.12,7.92,23.3,71.2,1012.62,0,0,0,0,0.159187
2021/01/29 05:01:00.000,n,152,6.84,5.76,7.56,23.3,71.3,1012.62,0,0,0,0,0.205269
2021/01/29 05:02:00.006,n,153,6.84,6.48,7.2,23.3,71.2,1012.62,0,0,0,0,0.260887
2021/01/29 05:03:00.003,n,111,7.2,6.48,7.56,23.3,71.2,1012.62,0,0,0,0,0.314751
2021/01/29 05:04:00.000,n,159,5.76,5.4,6.48,23.3,71,1012.62,0,0,0,0,0.395546
2021/01/29 05:05:00.000,n,137,7.2,6.48,8.28,23.3,71,1012.72,0,0,0,0,0.504036
2021/01/29 05:06:00.013,n,104,5.76,4.32,6.12,23.4,71,1012.72,0,0,0,0,0.681915
2021/01/29 05:07:00.000,n,144,4.32,3.6,5.04,23.4,71,1012.72,0,0,0,0,0.973282
2021/01/29 05:08:00.000,n,153,8.28,7.2,8.64,23.4,70.9,1012.72,0,0,0,0,1.371689
2021/01/29 05:09:00.004,n,128,5.04,3.96,5.76,23.4,70.9,1012.72,0,0,0,0,1.891975
2021/01/29 05:10:00.001,n,207,0.72,0.36,1.08,23.4,70.7,1012.72,0,0,0,0,2.51564
2021/01/29 05:11:00.000,n,138,7.56,7.2,7.92,23.4,70.8,1012.72,0,0,0,0,3.092384
2021/01/29 05:12:00.000,n,125,11.16,8.64,12.96,23.4,70.8,1012.72,0,0,0,0,3.519859
2021/01/29 05:13:00.008,n,129,5.04,4.32,6.48,23.4,70.7,1012.82,0,0,0,0,3.964806
2021/01/29 05:14:00.005,n,112,3.24,2.52,4.32,23.4,70.6,1012.82,0,0,0,0,4.406052
2021/01/29 05:15:00.003,n,147,5.04,3.6,6.12,23.4,70.6,1012.82,0,0,0,0,5.159798
2021/01/29 05:16:00.000,n,126,6.48,5.4,7.56,23.4,70.6,1012.82,0,0,0,0,5.770188
2021/01/29 05:17:00.000,n,141,8.64,8.28,9,23.4,70.4,1012.82,0,0,0,0,6.349526
2021/01/29 05:18:00.000,n,156,7.56,5.04,9,23.5,70.4,1012.82,0,0,0,0,7.475434
2021/01/29 05:19:00.006,n,116,5.04,4.68,5.76,23.5,70.5,1012.92,0,0,0,0,8.88836
2021/01/29 05:20:00.005,n,134,5.04,3.96,6.12,23.5,70.5,1012.92,0,0,0,0,10.261726
2021/01/29 05:21:00.002,n,135,7.2,6.12,7.92,23.5,70.5,1012.92,0,0,0,0,11.36879
2021/01/29 05:22:00.000,n,152,9.36,7.92,10.440002,23.5,70.3,1012.92,0,0,0,0,13.405458
2021/01/29 05:23:00.012,n,127,4.68,4.32,5.04,23.5,70.4,1012.82,0,0,0,0,15.91282
2021/01/29 05:24:00.010,n,119,3.6,2.88,4.68,23.5,70.4,1012.82,0,0,0,0,17.160224
2021/01/29 05:25:00.000,n,131,5.76,5.04,6.48,23.5,70.4,1012.82,0,0,0,0,18.454322
2021/01/29 05:26:00.003,n,133,6.12,5.4,6.84,23.5,70.4,1012.82,0,0,0,0,19.867668
2021/01/29 05:27:00.000,n,113,2.16,1.08,4.32,23.5,70.4,1012.82,0,0,0,0,20.966072
2021/01/29 05:28:00.000,n,162,3.6,2.88,4.32,23.5,70.4,1012.82,0,0,0,0,22.244758
2021/01/29 05:29:00.000,n,171,3.24,0.72,4.68,23.5,70.4,1012.82,0,0,0,0,24.173126
2021/01/29 05:30:00.006,n,151,6.48,5.76,7.2,23.5,70.5,1012.92,0,0,0,0,26.233864
2021/01/29 05:31:00.004,n,215,0.72,0,3.24,23.5,70.5,1012.92,0,0,0,0,28.21064
2021/01/29 05:32:00.001,n,140,8.64,8.28,9,23.5,70.3,1012.92,0,0,0,0,29.809304
2021/01/29 05:33:00.015,n,126,4.68,3.96,5.4,23.5,70.4,1012.92,0,0,0,0,31.17649
2021/01/29 05:34:00.000,n,154,9.72,8.64,10.08,23.5,70.2,1012.92,0,0,0,0,32.54572
2021/01/29 05:35:00.000,n,140,6.12,5.4,7.2,23.5,70.3,1012.92,0,0,0,0,34.190464
2021/01/29 05:36:00.000,n,168,5.4,5.4,5.76,23.5,70.2,1012.92,0,0,0,0,35.978796
2021/01/29 05:37:00.005,n,155,5.76,4.68,7.56,23.5,70.3,1012.92,0,0,0,0,38.626728
2021/01/29 05:38:00.002,n,129,5.4,4.68,5.76,23.5,70.3,1012.92,0,0,0,0,40.112916
2021/01/29 05:39:00.000,n,295,1.8,0.72,2.88,23.6,70.2,1012.92,0,0,0,0,41.549436
2021/01/29 05:40:00.000,n,140,2.16,0.36,3.96,23.6,70.1,1012.92,0,0,0,0,43.173352
2021/01/29 05:41:00.010,n,169,6.12,5.04,6.48,23.6,70.1,1012.92,0,0,0,0,45.252952
2021/01/29 05:42:00.006,n,149,9,8.64,9.72,23.6,69.9,1012.92,0,0,0,0,46.298216
2021/01/29 05:43:00.000,n,64,2.16,1.8,3.24,23.6,69.9,1013.02,0,0,0,0,48.492356
2021/01/29 05:44:00.000,n,145,6.84,6.84,7.2,23.6,69.9,1013.02,0,0,0,0,50.731124
2021/01/29 05:45:00.000,n,139,4.68,3.96,5.76,23.6,70,1013.02,0,0,0,0,53.22836
2021/01/29 05:46:00.000,n,99,4.68,3.24,6.12,23.6,69.9,1013.02,0,0,0,0,57.672176
2021/01/29 05:47:00.008,n,100,4.32,3.6,5.04,23.6,70,1013.02,0,0,0,0,61.741484
2021/01/29 05:48:00.004,n,132,4.68,3.96,5.4,23.6,69.6,1013.12,0,0,0,0,64.89258
2021/01/29 05:49:00.001,n,170,3.24,3.24,3.6,23.6,69.6,1013.12,0,0,0,0,68.836288
2021/01/29 05:50:00.000,n,179,3.96,3.24,4.32,23.6,69.6,1013.12,0,0,0,0,72.477248
2021/01/29 05:51:00.013,n,116,2.88,2.16,3.24,23.7,69.6,1013.12,0,0,0,0,78.975584
2021/01/29 05:52:00.000,n,155,7.2,3.24,8.28,23.7,69.4,1013.12,0,0,0,0,73.952824
2021/01/29 05:53:00.000,n,161,7.56,6.84,8.64,23.7,69.4,1013.12,0,0,0,0,77.215536
2021/01/29 05:54:00.004,n,153,9,7.92,9.36,23.7,69.2,1013.12,0,0,0,0,63.3251
2021/01/29 05:55:00.002,n,142,7.2,5.4,8.28,23.7,69.3,1013.12,0,0,0,0,59.146708
2021/01/29 05:56:00.000,n,137,3.96,3.24,5.04,23.7,69.4,1013.12,0,0,0,0,57.29414
2021/01/29 05:57:00.000,n,174,4.32,3.6,4.68,23.7,69.4,1013.22,0,0,0,0,52.41028
2021/01/29 05:58:00.009,n,159,8.64,7.92,9.36,23.7,69.4,1013.22,0,0,0,0,51.395836
2021/01/29 05:59:00.006,n,116,3.6,3.24,3.96,23.7,69.1,1013.22,0,0,0,0,51.043052
2021/01/29 06:00:00.003,n,136,4.68,3.96,5.76,23.7,69.3,1013.22,0,0,0,0,47.256128
2021/01/29 06:01:00.001,n,154,4.68,2.52,6.12,23.7,69.2,1013.22,0,0,0,0,66.283632
2021/01/29 06:02:00.000,n,145,7.56,6.84,8.64,23.7,69.2,1013.22,0,0,0,0,56.956576
2021/01/29 06:03:00.000,n,172,8.28,6.48,10.8,23.7,69.1,1013.22,0,0,0,0,46.295968
2021/01/29 06:04:00.000,n,135,5.76,3.96,6.84,23.7,69.1,1013.22,0,0,0,0,45.849324
2021/01/29 06:05:00.004,n,145,7.56,7.2,8.28,23.7,69.2,1013.22,0,0,0,0,45.036696
2021/01/29 06:06:00.001,n,140,7.56,7.2,8.28,23.7,69.2,1013.22,0,0,0,0,45.742016
2021/01/29 06:07:00.000,n,120,7.92,5.76,8.64,23.7,69,1013.22,0,0,0,0,47.886736
2021/01/29 06:08:00.007,n,190,2.16,1.8,2.88,23.7,69,1013.22,0,0,0,0,47.242052
2021/01/29 06:09:00.005,n,109,6.12,4.68,7.2,23.7,69.1,1013.22,0,0,0,0,47.93562
2021/01/29 06:10:00.002,n,107,7.2,5.76,7.56,23.7,69.2,1013.22,0,0,0,0,48.878612
2021/01/29 06:11:00.000,n,144,6.48,5.4,7.56,23.7,69.1,1013.32,0,0,0,0,49.590608
2021/01/29 06:12:00.000,n,164,6.12,5.76,7.2,23.7,69.2,1013.32,0,0,0,0,50.376892
2021/01/29 06:13:00.000,n,110,3.96,3.24,5.4,23.7,69.3,1013.32,0,0,0,0,51.419676
2021/01/29 06:14:00.006,n,121,3.96,2.88,5.04,23.7,69.3,1013.32,0,0,0,0,52.443716
2021/01/29 06:15:00.003,n,120,4.68,2.52,6.84,23.7,69.3,1013.32,0,0,0,0,54.233648
2021/01/29 06:16:00.000,n,151,5.04,4.68,5.4,23.7,69.3,1013.32,0,0,0,0,56.455364
2021/01/29 06:17:00.014,n,124,5.4,3.24,6.48,23.7,69.1,1013.32,0,0,0,0,58.71416
2021/01/29 06:18:00.012,n,124,7.2,5.76,8.28,23.7,69,1013.42,0,0,0,0,61.255588
2021/01/29 06:19:00.000,n,121,6.84,6.12,7.2,23.7,69.2,1013.42,0,0,0,0,63.961068
2021/01/29 06:20:00.000,n,133,9.72,9,10.440002,23.7,68.8,1013.42,0,0,0,0,67.426928
2021/01/29 06:21:00.003,n,119,7.56,5.4,9.36,23.7,69.1,1013.42,0,0,0,0,70.805528
2021/01/29 06:22:00.000,n,99,1.8,1.08,2.88,23.7,69.2,1013.42,0,0,0,0,74.945312
2021/01/29 06:23:00.000,n,126,6.84,5.76,8.28,23.8,68.7,1013.42,0,0,0,0,78.513144
2021/01/29 06:24:00.010,n,126,7.2,6.84,7.92,23.8,68.6,1013.42,0,0,0,0,81.722832
2021/01/29 06:25:00.007,n,101,5.4,4.68,6.12,23.8,68.5,1013.42,0,0,0,0,83.847064
2021/01/29 06:26:00.004,n,123,5.04,4.68,5.76,23.8,68.4,1013.42,0,0,0,0,85.724656
2021/01/29 06:27:00.002,n,128,8.28,7.2,9.36,23.8,68.2,1013.42,0,0,0,0,88.331376
2021/01/29 06:28:00.001,n,118,2.52,1.8,3.24,23.9,68.2,1013.52,0,0,0,0,90.612088
2021/01/29 06:29:00.000,n,118,6.48,5.04,7.56,23.9,68.1,1013.52,0,0,0,0,93.225328
2021/01/29 06:30:00.000,n,132,14.4,9.72,15.48,23.9,67.9,1013.42,0,0,0,0,95.557392
2021/01/29 06:31:00.000,n,163,2.88,0.72,5.4,23.9,67.8,1013.52,0,0,0,0,98.65164
2021/01/29 06:32:00.005,n,129,10.440002,10.08,10.8,24,67.5,1013.52,0,0,0,0,100.72824
2021/01/29 06:33:00.002,n,129,6.48,3.96,9.72,24,67.5,1013.52,0,0,0,0,100.6811
2021/01/29 06:34:00.000,n,61,7.56,6.12,10.08,24.1,67.6,1013.42,0,0,0,0,100.89182
2021/01/29 06:35:00.014,n,137,10.08,9.72,10.440002,24.1,67.3,1013.42,0,0,0,0,99.339968
2021/01/29 06:36:00.010,n,108,7.92,6.48,9,24.1,67.4,1013.52,0,0,0,0,97.6528
2021/01/29 06:37:00.000,n,98,8.28,6.12,11.16,24.1,67.4,1013.52,0,0,0,0,97.31876
2021/01/29 06:38:00.000,n,64,7.92,6.84,8.64,24.1,67.3,1013.52,0,0,0,0,97.443984
2021/01/29 06:39:00.003,n,74,3.96,3.6,5.4,24.1,67.3,1013.52,0,0,0,0,98.267688
2021/01/29 06:40:00.000,n,107,6.48,5.04,8.28,24.2,67.2,1013.52,0,0,0,0,99.694216
2021/01/29 06:41:00.000,n,142,3.24,2.16,3.96,24.2,67.2,1013.52,0,0,0,0,106.59148
2021/01/29 06:42:00.010,n,81,5.76,5.4,6.48,24.2,67.1,1013.52,0,0,0,0,151.28138
2021/01/29 06:43:00.007,n,109,6.12,5.76,6.48,24.3,66.9,1013.52,0,0,0,0,216.59924
2021/01/29 06:44:00.004,n,101,7.92,7.2,8.28,24.3,67,1013.52,0,0,0,0,220.35168
2021/01/29 06:45:00.002,n,128,7.2,6.12,8.28,24.3,66.699996,1013.62,0,0,0,0,198.08056
2021/01/29 06:46:00.000,n,45,2.52,1.44,3.6,24.4,66.800004,1013.62,0,0,0,0,217.2633
2021/01/29 06:47:00.000,n,118,8.28,5.04,10.08,24.5,66.199996,1013.62,0,0,0,0,114.32594
2021/01/29 06:48:00.000,n,81,7.2,6.48,7.92,24.5,66.1,1013.62,0,0,0,0,96.693896
2021/01/29 06:49:00.005,n,104,6.48,6.48,6.84,24.5,66.199996,1013.62,0,0,0,0,90.63984
2021/01/29 06:50:00.003,n,83,6.12,5.76,6.84,24.5,66.199996,1013.62,0,0,0,0,85.668888
2021/01/29 06:51:00.001,n,141,8.64,7.56,9.36,24.5,66,1013.62,0,0,0,0,82.810024
2021/01/29 06:52:00.000,n,160,4.32,1.8,8.64,24.5,66,1013.62,0,0,0,0,80.289704
2021/01/29 06:53:00.011,n,124,10.440002,9,11.52,24.4,66.1,1013.72,0,0,0,0,78.291872
2021/01/29 06:54:00.009,n,98,9.36,9,10.08,24.4,66.300004,1013.72,0,0,0,0,77.527848
2021/01/29 06:55:00.000,n,140,4.68,4.32,5.04,24.4,66.5,1013.72,0,0,0,0,77.51976
2021/01/29 06:56:00.002,n,106,8.64,7.56,9,24.4,66.300004,1013.72,0,0,0,0,78.22168
2021/01/29 06:57:00.000,n,136,9.72,9,10.440002,24.4,66.300004,1013.72,0,0,0,0,82.768208
2021/01/29 06:58:00.000,n,142,8.64,7.56,10.440002,24.4,66.6,1013.82,0,0,0,0,102.59126
2021/01/29 06:59:00.000,n,133,7.92,7.2,8.64,24.4,66.5,1013.82,0,0,0,0,90.293696
2021/01/29 07:00:00.006,n,54,3.6,2.88,4.32,24.4,66.6,1013.82,0,0,0,0,92.141664
2021/01/29 07:01:00.003,n,137,5.4,4.32,6.48,24.4,66.5,1013.82,0,0,0,0,217.93914
2021/01/29 07:02:00.000,n,142,9.36,7.92,10.440002,24.4,66.5,1013.82,0,0,0,0,203.01606
2021/01/29 07:03:00.014,n,115,6.48,6.48,7.2,24.4,66.6,1013.82,0,0,0,0,176.11054
2021/01/29 07:04:00.000,n,134,12.96,10.08,14.76,24.5,66.199996,1013.82,0,0,0,0,243.16802
2021/01/29 07:05:00.000,n,131,10.440002,9.72,10.8,24.5,65.9,1013.82,0,0,0,0,330.93688
2021/01/29 07:06:00.005,n,146,5.4,4.32,7.2,24.5,66.199996,1013.82,0,0,0,0,364.494
2021/01/29 07:07:00.002,n,124,5.76,5.04,7.2,24.6,66,1013.82,0,0,0,0,360.08452
2021/01/29 07:08:00.000,n,121,13.68,12.96,14.76,24.7,65.199996,1013.82,0,0,0,0,356.32324
2021/01/29 07:09:00.000,n,67,6.48,5.4,7.2,24.8,65.6,1013.82,0,0,0,0,387.36512
2021/01/29 07:10:00.009,n,116,4.68,3.96,6.48,24.9,65,1013.82,0,0,0,0,145.42442
2021/01/29 07:11:00.006,n,122,10.08,6.48,13.68,24.9,64.699996,1013.82,0,0,0,0,123.126
2021/01/29 07:12:00.003,n,147,5.4,4.68,7.2,24.9,64.9,1013.82,0,0,0,0,155.61074
2021/01/29 07:13:00.000,n,108,6.12,5.04,7.2,24.9,65.1,1013.82,0,0,0,0,378.35844
2021/01/29 07:14:00.000,n,150,8.28,7.2,9.36,25,64.800004,1013.82,0,0,0,0,390.18528
2021/01/29 07:15:00.000,n,133,14.04,12.96,15.48,25,64.199996,1013.82,0,0,0,0,385.1224
2021/01/29 07:16:00.003,n,148,7.56,6.48,8.64,25,64.300004,1013.82,0,0,0,0,379.49344
2021/01/29 07:17:00.000,n,151,9.72,9,10.8,25,64.699996,1013.82,0,0,0,0,380.86244
2021/01/29 07:18:00.000,n,72,6.48,4.68,7.2,25,64.5,1013.82,0,0,0,0,378.45004
2021/01/29 07:19:00.010,n,71,6.48,6.12,7.2,25.1,64.4,1013.82,0,0,0,0,378.2166
2021/01/29 07:20:00.007,n,101,6.48,5.76,7.2,25.2,64.4,1013.82,0,0,0,0,385.96348
2021/01/29 07:21:00.003,n,149,8.28,7.2,9.36,25.2,63.5,1013.82,0,0,0,0,385.46188
2021/01/29 07:22:00.000,n,109,2.88,0.72,4.68,25.3,63.6,1013.82,0,0,0,0,391.88064
2021/01/29 07:23:00.000,n,113,9,7.56,10.08,25.3,63.2,1013.82,0,0,0,0,396.20224
2021/01/29 07:24:00.000,n,157,2.88,0.72,6.48,25.3,63.4,1013.82,0,0,0,0,401.0994
2021/01/29 07:25:00.004,n,140,10.8,9.36,12.24,25.3,63.3,1013.82,0,0,0,0,402.71712
2021/01/29 07:26:00.001,n,113,7.56,6.48,8.64,25.5,63.1,1013.82,0,0,0,0,404.10172
2021/01/29 07:27:00.000,n,88,12.96,9,15.12,25.6,62.5,1013.82,0,0,0,0,410.13472
2021/01/29 07:28:00.010,n,141,10.8,10.08,11.52,25.6,62.4,1013.82,0,0,0,0,412.73512
2021/01/29 07:29:00.007,n,88,6.12,4.68,7.92,25.7,62.4,1013.82,0,0,0,0,419.24656
2021/01/29 07:30:00.000,n,132,8.64,8.28,9.36,25.7,61.5,1013.82,0,0,0,0,127.18154
2021/01/29 07:31:00.000,n,143,3.24,1.44,5.4,25.7,62.3,1013.82,0,0,0,0,114.40318
2021/01/29 07:32:00.000,n,45,13.68,10.8,16.2,25.7,61.4,1013.72,0,0,0,0,439.33384
2021/01/29 07:33:00.000,n,84,10.08,9.36,10.8,25.6,61.4,1013.82,0,0,0,0,442.42924
2021/01/29 07:34:00.004,n,77,10.8,9,14.04,25.5,61.3,1013.82,0,0,0,0,423.42232
2021/01/29 07:35:00.000,n,99,13.68,12.24,14.76,25.5,61.5,1013.82,0,0,0,0,463.29596
2021/01/29 07:36:00.000,n,58,10.08,7.56,12.6,25.5,61.9,1013.72,0,0,0,0,467.6612
2021/01/29 07:37:00.010,n,0,5.76,3.24,7.56,25.6,60.9,1013.72,0,0,0,0,467.0188
2021/01/29 07:38:00.007,n,278,1.8,0.72,2.52,25.7,60.5,1013.72,0,0,0,0,464.07628
2021/01/29 07:39:00.005,n,134,7.2,4.68,11.52,25.8,61.3,1013.72,0,0,0,0,467.53272
2021/01/29 07:40:00.001,n,52,10.8,9.36,12.24,25.9,61.3,1013.82,0,0,0,0,470.16728
2021/01/29 07:41:00.000,n,45,10.08,2.88,13.68,25.9,60.2,1013.72,0,0,0,0,465.44624
2021/01/29 07:42:00.000,n,124,11.88,10.440002,14.04,26,59.9,1013.72,0,0,0,0,462.72772
2021/01/29 07:43:00.000,n,165,3.6,0.72,7.2,26,60.7,1013.72,0,0,0,0,491.63396
2021/01/29 07:44:00.002,n,125,16.919998,12.96,19.08,26,59.6,1013.72,0,0,0,0,180.56922
2021/01/29 07:45:00.000,n,79,5.4,3.96,7.2,26,59.5,1013.72,0,0,0,0,532.60688
2021/01/29 07:46:00.000,n,98,17.28,15.84,18.72,26.1,58.4,1013.72,0,0,0,0,543.29384
2021/01/29 07:47:00.010,n,92,11.16,9,12.96,26,59.1,1013.72,0,0,0,0,551.96752
2021/01/29 07:48:00.007,n,75,12.6,8.28,14.76,26,59.5,1013.82,0,0,0,0,528.80132
2021/01/29 07:49:00.000,n,114,6.84,4.68,8.64,26,59.9,1013.82,0,0,0,0,569.42512
2021/01/29 07:50:00.000,n,153,10.440002,7.56,12.6,26.2,59.1,1013.72,0,0,0,0,580.01868
2021/01/29 07:51:00.000,n,106,14.04,13.32,16.56,26.2,58.3,1013.72,0,0,0,0,314.49146
2021/01/29 07:52:00.000,n,117,6.12,1.08,7.92,26.2,58.4,1013.72,0,0,0,0,574.4124
2021/01/29 07:53:00.006,n,100,12.6,9.72,15.48,26.2,57.9,1013.72,0,0,0,0,570.49184
2021/01/29 07:54:00.003,n,70,15.48,11.88,17.64,26.1,58.2,1013.72,0,0,0,0,534.31996
2021/01/29 07:55:00.000,n,80,3.96,1.8,5.04,26.1,57.7,1013.72,0,0,0,0,509.68404
2021/01/29 07:56:00.014,n,132,9,5.4,12.24,26.2,57.8,1013.72,0,0,0,0,215.66882
2021/01/29 07:57:00.010,n,101,11.16,8.64,14.4,26.2,57.6,1013.72,0,0,0,0,599.46184
2021/01/29 07:58:00.000,n,70,6.12,4.68,7.2,26.3,57.5,1013.62,0,0,0,0,184.41608
2021/01/29 07:59:00.000,n,154,15.84,13.32,19.44,26.4,56.6,1013.72,0,0,0,0,203.61866
2021/01/29 08:00:00.000,n,98,11.88,10.440002,14.4,26.3,56.8,1013.72,0,0,0,0,161.8822
2021/01/29 08:01:00.000,n,74,7.92,6.48,8.64,26.2,56.8,1013.72,0,0,0,0,159.08592
2021/01/29 08:02:00.000,n,348,2.16,0.72,4.68,26.1,57.3,1013.72,0,0,0,0,157.976
2021/01/29 08:03:00.006,n,134,14.4,11.88,16.2,26,57.4,1013.72,0,0,0,0,166.08604
2021/01/29 08:04:00.004,n,91,10.8,8.28,12.24,25.9,57.8,1013.72,0,0,0,0,191.17608
2021/01/29 08:05:00.000,n,139,5.4,2.88,9.36,25.8,58.3,1013.72,0,0,0,0,207.16392
2021/01/29 08:06:00.013,n,119,10.8,5.04,15.84,25.8,58.6,1013.72,0,0,0,0,224.0084
