"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/31 04:04:00.000,n,269,3.96,2.88,5.04,11.6,48.6,1019.52,0,0,0,0,0.024376
2018/05/31 04:05:00.000,n,226,3.6,2.88,3.96,11.6,48.8,1019.62,0,0,0,0,0.020866
2018/05/31 04:06:00.005,n,116,1.08,0.36,1.08,11.6,49,1019.62,0,0,0,0,0.017395
2018/05/31 04:07:00.002,n,230,2.88,2.52,3.24,11.6,48.2,1019.62,0,0,0,0,0.020027
2018/05/31 04:08:00.000,n,279,5.4,5.04,6.48,11.6,48.4,1019.62,0,0,0,0,0.022621
2018/05/31 04:09:00.000,n,252,1.8,0.36,3.6,11.6,48.3,1019.62,0,0,0,0,0.018272
2018/05/31 04:10:00.009,n,251,9,8.64,10.08,11.5,48.3,1019.62,0,0,0,0,0.025215
2018/05/31 04:11:00.006,n,233,1.44,1.08,1.8,11.5,48.3,1019.62,0,0,0,0,0.023499
2018/05/31 04:12:00.003,n,275,3.24,2.52,3.96,11.5,48.2,1019.62,0,0,0,0,0.023499
2018/05/31 04:13:00.000,n,236,4.32,3.6,4.68,11.5,48.1,1019.62,0,0,0,0,0.020866
2018/05/31 04:14:00.000,n,315,1.8,0.72,3.6,11.5,49.2,1019.62,0,0,0,0,0.020027
2018/05/31 04:15:00.000,n,307,2.16,1.8,2.52,11.5,48.9,1019.52,0,0,0,0,0.017395
2018/05/31 04:16:00.000,n,284,2.52,2.16,2.88,11.5,48.7,1019.52,0,0,0,0,0.023499
2018/05/31 04:17:00.006,n,246,3.24,1.44,5.04,11.5,48.4,1019.62,0,0,0,0,0.01915
2018/05/31 04:18:00.003,n,242,3.96,2.88,5.04,11.5,48.5,1019.62,0,0,0,0,0.022621
2018/05/31 04:19:00.001,n,274,6.12,4.68,8.28,11.4,48.3,1019.62,0,0,0,0,0.020866
2018/05/31 04:20:00.014,n,280,2.16,1.8,2.88,11.4,48.7,1019.62,0,0,0,0,0.015678
2018/05/31 04:21:00.011,n,276,3.96,3.6,4.32,11.4,48.7,1019.62,0,0,0,0,0.020027
2018/05/31 04:22:00.000,n,268,2.88,1.44,3.96,11.4,48.6,1019.62,0,0,0,0,0.024376
2018/05/31 04:23:00.000,n,270,4.32,2.88,5.76,11.4,48.4,1019.62,0,0,0,0,0.017395
2018/05/31 04:24:00.002,n,268,5.4,4.68,6.12,11.4,48.8,1019.62,0,0,0,0,0.021744
2018/05/31 04:25:00.000,n,256,6.12,4.32,7.56,11.4,48.7,1019.62,0,0,0,0,0.017395
2018/05/31 04:26:00.000,n,206,1.8,1.08,2.16,11.4,48.8,1019.62,0,0,0,0,0.016518
2018/05/31 04:27:00.009,n,287,2.16,2.16,2.52,11.3,49,1019.62,0,0,0,0,0.027008
2018/05/31 04:28:00.006,n,265,1.8,0.72,2.16,11.3,49,1019.62,0,0,0,0,0.016518
2018/05/31 04:29:00.003,n,238,4.68,4.32,5.4,11.3,49.5,1019.62,0,0,0,0,0.027847
2018/05/31 04:30:00.001,n,265,3.96,2.88,4.68,11.3,49,1019.62,0,0,0,0,0.030518
2018/05/31 04:31:00.000,n,259,5.76,5.04,6.84,11.3,49,1019.62,0,0,0,0,0.040131
2018/05/31 04:32:00.000,n,233,4.32,3.96,5.04,11.3,49,1019.62,0,0,0,0,0.036621
2018/05/31 04:33:00.004,n,249,6.84,5.04,7.92,11.3,49,1019.62,0,0,0,0,0.037498
2018/05/31 04:34:00.002,n,262,3.24,2.52,3.96,11.3,48.9,1019.62,0,0,0,0,0.033989
2018/05/31 04:35:00.000,n,270,4.68,3.96,6.12,11.3,49.1,1019.62,0,0,0,0,0.037498
2018/05/31 04:36:00.000,n,257,4.68,3.96,5.04,11.3,49.1,1019.62,0,0,0,0,0.034866
2018/05/31 04:37:00.009,n,216,2.88,2.52,2.88,11.3,49.5,1019.62,0,0,0,0,0.033989
2018/05/31 04:38:00.007,n,253,6.84,5.4,7.2,11.2,49.2,1019.62,0,0,0,0,0.043602
2018/05/31 04:39:00.004,n,171,1.44,1.08,2.16,11.2,49.5,1019.72,0,0,0,0,0.033989
2018/05/31 04:40:00.001,n,209,2.52,1.44,3.96,11.2,49.5,1019.72,0,0,0,0,0.03315
2018/05/31 04:41:00.000,n,256,5.76,5.4,6.48,11.2,49.3,1019.72,0,0,0,0,0.03315
2018/05/31 04:42:00.000,n,187,0.72,0.36,0.72,11.2,49.5,1019.72,0,0,0,0,0.03315
2018/05/31 04:43:00.000,n,297,3.24,2.52,4.32,11.1,49.4,1019.72,0,0,0,0,0.03315
2018/05/31 04:44:00.006,n,250,3.96,3.6,4.68,11.1,49.7,1019.62,0,0,0,0,0.033989
2018/05/31 04:45:00.003,n,236,5.4,5.04,5.76,11.1,49.6,1019.72,0,0,0,0,0.02964
2018/05/31 04:46:00.000,n,261,1.8,1.8,1.8,11.1,49.6,1019.72,0,0,0,0,0.034866
2018/05/31 04:47:00.013,n,175,4.68,1.08,7.2,11.1,49.8,1019.82,0,0,0,0,0.031395
2018/05/31 04:48:00.010,n,335,1.08,0.36,1.44,11.1,50.3,1019.82,0,0,0,0,0.030518
2018/05/31 04:49:00.000,n,292,5.04,3.96,5.76,11.1,49.8,1019.82,0,0,0,0,0.031395
2018/05/31 04:50:00.000,n,299,2.88,1.08,3.96,11.1,50.2,1019.82,0,0,0,0,0.030518
2018/05/31 04:51:00.003,n,242,4.32,3.96,5.04,11,50.2,1019.82,0,0,0,0,0.030518
2018/05/31 04:52:00.000,n,274,4.32,3.6,5.04,11,50.2,1019.72,0,0,0,0,0.031395
2018/05/31 04:53:00.000,n,243,3.96,3.24,4.68,11,50.2,1019.72,0,0,0,0,0.028801
2018/05/31 04:54:00.000,n,233,4.68,4.32,5.76,11,50.1,1019.72,0,0,0,0,0.02964
2018/05/31 04:55:00.008,n,260,5.04,4.32,5.76,11,50.2,1019.72,0,0,0,0,0.02964
2018/05/31 04:56:00.005,n,268,5.76,5.4,6.48,11,50.2,1019.82,0,0,0,0,0.030518
2018/05/31 04:57:00.002,n,249,5.76,5.4,6.12,11,50.2,1019.82,0,0,0,0,0.027885
2018/05/31 04:58:00.000,n,274,2.88,2.16,3.6,11,50.4,1019.82,0,0,0,0,0.03315
2018/05/31 04:59:00.000,n,233,6.48,6.12,7.2,11,50.2,1019.82,0,0,0,0,0.027008
2018/05/31 05:00:00.000,n,260,2.88,2.16,3.6,11,50.4,1019.82,0,0,0,0,0.031395
2018/05/31 05:01:00.006,n,265,3.96,3.6,4.68,10.9,50.3,1019.82,0,0,0,0,0.027885
2018/05/31 05:02:00.003,n,200,1.8,0.72,2.52,10.9,50.4,1019.82,0,0,0,0,0.02964
2018/05/31 05:03:00.001,n,282,2.52,1.8,2.88,10.9,50.6,1019.82,0,0,0,0,0.024452
2018/05/31 05:04:00.000,n,213,2.16,1.44,2.88,10.9,50.8,1019.82,0,0,0,0,0.02964
2018/05/31 05:05:00.011,n,285,2.52,1.44,3.96,10.9,50.9,1019.82,0,0,0,0,0.031395
2018/05/31 05:06:00.008,n,235,4.32,3.24,5.4,10.9,50.8,1019.72,0,0,0,0,0.03315
2018/05/31 05:07:00.000,n,281,3.6,3.24,4.32,10.9,51.9,1019.72,0,0,0,0,0.02964
2018/05/31 05:08:00.003,n,234,3.6,2.52,4.32,10.9,50.9,1019.72,0,0,0,0,0.02964
2018/05/31 05:09:00.000,n,261,3.6,3.24,4.32,10.9,50.6,1019.72,0,0,0,0,0.028801
2018/05/31 05:10:00.000,n,276,4.68,3.96,5.4,10.8,50.7,1019.72,0,0,0,0,0.028801
2018/05/31 05:11:00.000,n,251,4.68,3.96,5.04,10.8,51,1019.72,0,0,0,0,0.025291
2018/05/31 05:12:00.007,n,229,5.76,5.04,7.2,10.8,51,1019.72,0,0,0,0,0.027008
2018/05/31 05:13:00.004,n,246,4.32,3.96,4.68,10.8,51.2,1019.82,0,0,0,0,0.027885
2018/05/31 05:14:00.001,n,240,4.32,3.96,4.32,10.7,51.4,1019.82,0,0,0,0,0.028801
2018/05/31 05:15:00.014,n,241,5.04,3.96,5.76,10.7,51.4,1019.82,0,0,0,0,0.027008
2018/05/31 05:16:00.000,n,263,4.68,4.32,5.4,10.7,51.7,1019.82,0,0,0,0,0.026169
2018/05/31 05:17:00.000,n,269,6.48,6.12,7.2,10.7,51.9,1019.92,0,0,0,0,0.026169
2018/05/31 05:18:00.000,n,252,4.68,3.96,5.4,10.6,52,1019.92,0,0,0,0,0.024452
2018/05/31 05:19:00.005,n,275,3.6,3.24,4.32,10.6,52,1019.92,0,0,0,0,0.026169
2018/05/31 05:20:00.003,n,271,6.48,5.76,7.56,10.6,52.1,1019.92,0,0,0,0,0.024452
2018/05/31 05:21:00.001,n,263,3.24,3.24,3.6,10.6,52.3,1019.92,0,0,0,0,0.026169
2018/05/31 05:22:00.000,n,223,6.12,4.68,7.2,10.5,52.4,1020.02,0,0,0,0,0.022659
2018/05/31 05:23:00.012,n,246,2.16,0.72,4.32,10.5,52.5,1020.02,0,0,0,0,0.02182
2018/05/31 05:24:00.010,n,246,4.32,2.16,5.4,10.5,52.6,1020.02,0,0,0,0,0.024452
2018/05/31 05:25:00.000,n,272,6.48,5.76,7.2,10.5,52.7,1020.02,0,0,0,0,0.028725
2018/05/31 05:26:00.000,n,272,5.76,5.04,6.48,10.4,52.8,1019.92,0,0,0,0,0.033989
2018/05/31 05:27:00.000,n,272,3.24,3.24,3.6,10.4,53,1020.02,0,0,0,0,0.033112
2018/05/31 05:28:00.000,n,262,4.68,3.96,5.04,10.4,53.1,1020.02,0,0,0,0,0.033989
2018/05/31 05:29:00.007,n,264,5.04,4.32,5.76,10.4,52.9,1020.02,0,0,0,0,0.034828
2018/05/31 05:30:00.005,n,225,4.68,3.6,6.12,10.4,52.9,1020.02,0,0,0,0,0.031357
2018/05/31 05:31:00.003,n,243,4.32,3.96,5.4,10.3,53.1,1020.02,0,0,0,0,0.02964
2018/05/31 05:32:00.000,n,270,6.12,5.4,6.48,10.3,53.2,1020.02,0,0,0,0,0.030479
2018/05/31 05:33:00.013,n,243,4.32,3.6,4.68,10.3,53.2,1020.02,0,0,0,0,0.027885
2018/05/31 05:34:00.000,n,298,6.48,5.04,7.56,10.3,54.6,1020.02,0,0,0,0,0.027885
2018/05/31 05:35:00.000,n,266,1.44,1.08,2.16,10.3,54.1,1020.02,0,0,0,0,0.025291
2018/05/31 05:36:00.005,n,277,6.12,5.76,6.84,10.3,53.3,1020.02,0,0,0,0,0.027885
2018/05/31 05:37:00.002,n,258,6.84,6.48,7.56,10.3,52.9,1020.02,0,0,0,0,0.028725
2018/05/31 05:38:00.000,n,235,3.6,3.24,5.04,10.3,53,1020.12,0,0,0,0,0.027885
2018/05/31 05:39:00.000,n,266,7.2,5.76,7.92,10.3,53,1020.02,0,0,0,0,0.033112
2018/05/31 05:40:00.010,n,284,6.84,6.12,7.2,10.2,53,1020.02,0,0,0,0,0.026131
2018/05/31 05:41:00.007,n,261,5.4,4.68,6.12,10.2,53,1020.12,0,0,0,0,0.02964
2018/05/31 05:42:00.004,n,259,5.04,3.96,5.76,10.2,53,1020.12,0,0,0,0,0.027008
2018/05/31 05:43:00.001,n,256,6.48,5.76,6.84,10.2,53.1,1020.12,0,0,0,0,0.025291
2018/05/31 05:44:00.000,n,243,5.04,4.68,5.76,10.2,53.2,1020.12,0,0,0,0,0.026131
2018/05/31 05:45:00.000,n,308,3.6,2.16,4.68,10.2,53.3,1020.22,0,0,0,0,0.030479
2018/05/31 05:46:00.000,n,268,8.64,8.28,9,10.2,53,1020.22,0,0,0,0,0.024376
2018/05/31 05:47:00.005,n,236,3.24,1.8,3.96,10.2,53.1,1020.22,0,0,0,0,0.025291
2018/05/31 05:48:00.003,n,277,7.56,6.84,8.28,10.2,53.2,1020.22,0,0,0,0,0.023499
2018/05/31 05:49:00.000,n,265,7.56,7.2,7.92,10.1,52.8,1020.12,0,0,0,0,0.026131
2018/05/31 05:50:00.012,n,281,7.56,7.2,8.28,10.1,52.9,1020.22,0,0,0,0,0.027008
2018/05/31 05:51:00.009,n,275,5.04,4.68,6.48,10.2,53,1020.22,0,0,0,0,0.027885
2018/05/31 05:52:00.000,n,263,5.4,4.68,6.12,10.1,52.9,1020.32,0,0,0,0,0.027885
2018/05/31 05:53:00.002,n,260,5.04,3.96,5.4,10.1,52.9,1020.22,0,0,0,0,0.027885
2018/05/31 05:54:00.000,n,283,4.32,3.24,5.4,10.1,53,1020.12,0,0,0,0,0.032234
2018/05/31 05:55:00.000,n,276,3.6,1.44,5.4,10.1,54.7,1020.12,0,0,0,0,0.031357
2018/05/31 05:56:00.000,n,250,8.28,7.2,9,10.2,53.1,1020.12,0,0,0,0,0.031357
2018/05/31 05:57:00.006,n,278,7.92,6.12,9.36,10.2,52.7,1020.22,0,0,0,0,0.030479
2018/05/31 05:58:00.003,n,278,7.56,6.84,8.28,10.2,52.5,1020.22,0,0,0,0,0.033112
2018/05/31 05:59:00.000,n,247,6.12,5.76,6.84,10.2,52.3,1020.22,0,0,0,0,0.034828
2018/05/31 06:00:00.014,n,273,9,7.92,10.440002,10.2,52.5,1020.22,0,0,0,0,0.040054
2018/05/31 06:01:00.000,n,258,6.12,4.68,7.56,10.2,52.5,1020.22,0,0,0,0,0.043564
2018/05/31 06:02:00.000,n,222,1.8,0.72,2.52,10.2,52.4,1020.22,0,0,0,0,0.049667
2018/05/31 06:03:00.005,n,268,6.84,6.12,7.2,10.2,52,1020.32,0,0,0,0,0.056648
2018/05/31 06:04:00.002,n,256,6.48,5.76,7.56,10.2,52.1,1020.32,0,0,0,0,0.062714
2018/05/31 06:05:00.000,n,252,6.12,5.4,6.84,10.3,52,1020.32,0,0,0,0,0.070572
2018/05/31 06:06:00.000,n,247,4.68,3.96,5.04,10.3,52.2,1020.32,0,0,0,0,0.083656
2018/05/31 06:07:00.009,n,244,6.48,5.04,7.2,10.3,52,1020.32,0,0,0,0,0.095825
2018/05/31 06:08:00.006,n,253,4.68,3.96,5.04,10.3,52.1,1020.32,0,0,0,0,0.114975
2018/05/31 06:09:00.003,n,146,2.88,1.8,3.96,10.3,52.2,1020.42,0,0,0,0,0.141106
2018/05/31 06:10:00.000,n,201,1.8,1.08,2.88,10.3,52.4,1020.42,0,0,0,0,0.178604
2018/05/31 06:11:00.000,n,160,2.52,2.16,2.88,10.3,52.5,1020.52,0,0,0,0,0.228195
2018/05/31 06:12:00.000,n,188,2.16,1.8,2.52,10.3,52.5,1020.52,0,0,0,0,0.281258
2018/05/31 06:13:00.000,n,62,0.72,0.36,0.72,10.3,53.3,1020.52,0,0,0,0,0.34565
2018/05/31 06:14:00.007,n,148,2.16,1.44,3.6,10.3,53.1,1020.52,0,0,0,0,0.43087
2018/05/31 06:15:00.004,n,143,1.8,1.08,2.52,10.2,52.7,1020.52,0,0,0,0,0.533447
2018/05/31 06:16:00.002,n,264,4.68,3.24,5.76,10.2,52.9,1020.52,0,0,0,0,0.667152
2018/05/31 06:17:00.014,n,169,1.44,1.08,1.8,10.2,53.1,1020.52,0,0,0,0,0.827713
2018/05/31 06:18:00.011,n,284,1.08,0.72,1.08,10.2,53.1,1020.52,0,0,0,0,1.022453
2018/05/31 06:19:00.000,n,253,1.44,1.08,1.44,10.1,53.3,1020.62,0,0,0,0,1.251984
2018/05/31 06:20:00.000,n,168,3.6,2.88,3.96,10.1,53.9,1020.62,0,0,0,0,1.518478
2018/05/31 06:21:00.003,n,173,3.24,2.52,3.6,10.1,54.1,1020.62,0,0,0,0,1.815796
2018/05/31 06:22:00.000,n,161,1.44,1.08,2.16,10.1,54.1,1020.62,0,0,0,0,2.160111
2018/05/31 06:23:00.000,n,262,3.6,2.52,3.96,10.1,53.9,1020.62,0,0,0,0,2.549362
2018/05/31 06:24:00.000,n,219,2.52,2.16,2.52,10,54,1020.62,0,0,0,0,2.940292
2018/05/31 06:25:00.009,n,257,3.24,2.52,4.32,10,54.2,1020.62,0,0,0,0,3.313103
2018/05/31 06:26:00.006,n,272,8.64,6.84,10.08,10,54.1,1020.62,0,0,0,0,3.690262
2018/05/31 06:27:00.004,n,266,2.52,2.52,2.52,10,54.2,1020.72,0,0,0,0,4.08226
2018/05/31 06:28:00.001,n,61,1.44,0.72,1.8,10,54.4,1020.72,0,0,0,0,4.498825
2018/05/31 06:29:00.000,n,278,1.8,1.44,2.16,10,54.6,1020.72,0,0,0,0,4.937592
2018/05/31 06:30:00.000,n,134,2.52,1.08,2.88,10,54.7,1020.72,0,0,0,0,5.425377
2018/05/31 06:31:00.000,n,166,1.08,0.36,1.44,9.9,54.6,1020.72,0,0,0,0,5.938072
2018/05/31 06:32:00.000,n,165,1.08,0.72,1.8,9.9,54.7,1020.72,0,0,0,0,6.479111
2018/05/31 06:33:00.002,n,266,3.96,3.96,4.32,9.9,54.6,1020.72,0,0,0,0,7.059822
2018/05/31 06:34:00.007,n,157,1.8,1.44,2.16,9.9,55,1020.82,0,0,0,0,7.699127
2018/05/31 06:35:00.012,n,14,0.36,0.36,0.72,9.9,55.1,1020.82,0,0,0,0,9.575006
2018/05/31 06:36:00.001,n,259,3.6,3.24,5.04,9.9,54.7,1020.82,0,0,0,0,14.972534
2018/05/31 06:37:00.000,n,240,3.24,2.88,3.6,9.8,54.9,1020.82,0,0,0,0,20.881614
2018/05/31 06:38:00.000,n,295,1.08,0.72,1.8,9.8,54.8,1020.82,0,0,0,0,23.611222
2018/05/31 06:39:00.001,n,263,4.32,3.96,4.68,9.8,55.1,1020.82,0,0,0,0,26.408654
2018/05/31 06:40:00.006,n,277,6.12,5.76,6.48,9.8,55,1020.82,0,0,0,0,29.17101
2018/05/31 06:41:00.000,n,205,1.08,0.36,1.44,9.8,55.2,1020.82,0,0,0,0,31.771832
2018/05/31 06:42:00.000,n,241,2.88,2.52,4.68,9.8,55.3,1020.92,0,0,0,0,33.972548
2018/05/31 06:43:00.005,n,303,0.72,0.36,1.08,9.8,55.5,1020.92,0,0,0,0,36.014652
2018/05/31 06:44:00.010,n,277,2.52,1.8,3.6,9.8,55.4,1020.92,0,0,0,0,38.719748
2018/05/31 06:45:00.015,n,213,4.32,3.96,4.32,9.8,55.4,1021.02,0,0,0,0,40.845336
2018/05/31 06:46:00.000,n,195,3.6,3.24,3.96,9.8,55.5,1021.02,0,0,0,0,43.484536
2018/05/31 06:47:00.000,n,309,4.32,1.8,5.4,9.8,55.6,1021.02,0,0,0,0,46.088752
2018/05/31 06:48:00.000,n,255,3.96,3.24,4.32,9.9,55.3,1021.02,0,0,0,0,48.535844
2018/05/31 06:49:00.002,n,256,7.2,6.84,7.2,9.9,55.1,1021.02,0,0,0,0,51.148796
2018/05/31 06:50:00.007,n,278,4.32,3.96,4.68,9.9,55.1,1021.02,0,0,0,0,53.54786
2018/05/31 06:51:00.000,n,250,1.44,0.72,1.8,9.9,55.1,1021.12,0,0,0,0,56.017304
2018/05/31 06:52:00.001,n,277,2.16,1.8,2.88,9.9,55.3,1021.12,0,0,0,0,58.417624
2018/05/31 06:53:00.006,n,333,1.8,1.08,2.16,10,56.9,1021.12,0,0,0,0,60.976564
2018/05/31 06:54:00.003,n,35,0.72,0.36,1.08,10.1,56.6,1021.12,0,0,0,0,63.54088
2018/05/31 06:55:00.000,n,38,4.32,2.88,4.68,10.2,56.1,1021.12,0,0,0,0,66.055756
2018/05/31 06:56:00.000,n,112,3.24,1.8,3.96,10.3,54.9,1021.12,0,0,0,0,68.272416
2018/05/31 06:57:00.000,n,210,2.52,2.16,2.88,10.3,54.1,1021.12,0,0,0,0,71.260528
2018/05/31 06:58:00.000,n,267,4.68,3.96,5.4,10.3,53.6,1021.12,0,0,0,0,73.439296
2018/05/31 06:59:00.006,n,283,2.88,2.16,3.24,10.3,53.5,1021.12,0,0,0,0,76.49864
2018/05/31 07:00:00.003,n,257,2.88,2.16,3.24,10.3,53.6,1021.12,0,0,0,0,79.215072
2018/05/31 07:01:00.000,n,287,1.8,1.08,2.16,10.3,53.9,1021.12,0,0,0,0,81.693632
2018/05/31 07:02:00.014,n,260,3.96,3.96,4.32,10.3,53.6,1021.12,0,0,0,0,84.078408
2018/05/31 07:03:00.011,n,248,5.4,5.04,5.76,10.3,53.7,1021.12,0,0,0,0,86.433448
2018/05/31 07:04:00.000,n,258,3.96,3.6,4.68,10.3,53.6,1021.12,0,0,0,0,89.190864
2018/05/31 07:05:00.001,n,285,2.88,2.52,3.24,10.3,54.1,1021.12,0,0,0,0,92.279296
2018/05/31 07:06:00.000,n,284,1.8,1.08,3.24,10.3,54.2,1021.12,0,0,0,0,94.794048
2018/05/31 07:07:00.000,n,266,1.8,1.8,2.16,10.3,53.7,1021.12,0,0,0,0,97.192496
2018/05/31 07:08:00.009,n,247,1.44,1.08,2.16,10.3,53.9,1021.12,0,0,0,0,100.08948
2018/05/31 07:09:00.005,n,306,3.6,2.88,4.68,10.4,54.5,1021.12,0,0,0,0,103.00426
2018/05/31 07:10:00.002,n,246,2.88,1.08,3.24,10.4,54.3,1021.22,0,0,0,0,105.2973
2018/05/31 07:11:00.000,n,166,3.24,2.88,3.96,10.5,53.5,1021.22,0,0,0,0,108.20498
2018/05/31 07:12:00.012,n,293,2.16,1.8,2.52,10.5,53.1,1021.22,0,0,0,0,110.78076
2018/05/31 07:13:00.000,n,105,2.16,1.44,2.88,10.5,53.2,1021.22,0,0,0,0,113.83622
2018/05/31 07:14:00.003,n,147,0.72,0.36,1.44,10.6,53.1,1021.22,0,0,0,0,116.27526
2018/05/31 07:15:00.000,n,139,5.4,4.32,6.48,10.6,52.6,1021.22,0,0,0,0,119.18036
2018/05/31 07:16:00.000,n,175,5.04,4.68,5.4,10.6,53.3,1021.32,0,0,0,0,122.29736
2018/05/31 07:17:00.000,n,183,2.52,1.8,3.6,10.6,53.1,1021.32,0,0,0,0,124.95716
2018/05/31 07:18:00.010,n,217,2.88,1.8,4.32,10.6,52,1021.32,0,0,0,0,127.58694
2018/05/31 07:19:00.007,n,186,3.24,2.52,3.6,10.6,52.5,1021.32,0,0,0,0,130.52632
2018/05/31 07:20:00.005,n,126,2.16,1.8,2.88,10.6,53.4,1021.32,0,0,0,0,133.4272
2018/05/31 07:21:00.015,n,137,3.24,2.88,3.6,10.7,53.8,1021.32,0,0,0,0,136.36214
2018/05/31 07:22:00.000,n,162,4.32,3.96,5.04,10.7,53,1021.42,0,0,0,0,139.09938
2018/05/31 07:23:00.000,n,157,6.12,4.68,6.48,10.7,52.7,1021.42,0,0,0,0,142.39516
2018/05/31 07:24:00.000,n,170,4.32,3.96,5.76,10.7,52.6,1021.42,0,0,0,0,144.79348
2018/05/31 07:25:00.004,n,285,4.32,3.96,5.04,10.7,52.5,1021.42,0,0,0,0,147.90056
2018/05/31 07:26:00.001,n,231,1.08,0.72,1.8,10.7,52.8,1021.42,0,0,0,0,150.90874
2018/05/31 07:27:00.000,n,220,2.16,1.08,2.88,10.8,52.9,1021.42,0,0,0,0,153.68394
2018/05/31 07:28:00.011,n,148,1.44,1.08,1.8,10.8,52.1,1021.42,0,0,0,0,156.56158
2018/05/31 07:29:00.008,n,162,1.8,1.44,2.16,10.9,53.2,1021.42,0,0,0,0,159.259
2018/05/31 07:30:00.005,n,277,1.08,0.72,1.44,11,52.5,1021.52,0,0,0,0,162.28326
2018/05/31 07:31:00.000,n,101,0.72,0.36,1.44,11.1,52.6,1021.52,0,0,0,0,165.24552
2018/05/31 07:32:00.000,n,241,3.96,3.6,4.68,11.1,52.6,1021.52,0,0,0,0,168.50692
2018/05/31 07:33:00.000,n,274,5.4,5.04,6.12,11.2,50.9,1021.52,0,0,0,0,171.18972
2018/05/31 07:34:00.000,n,228,1.8,1.08,2.16,11.1,51.6,1021.52,0,0,0,0,174.35264
2018/05/31 07:35:00.004,n,231,3.96,3.6,4.32,11.2,51.9,1021.52,0,0,0,0,177.80052
2018/05/31 07:36:00.001,n,209,3.6,2.52,3.96,11.2,51.3,1021.52,0,0,0,0,180.4882
2018/05/31 07:37:00.000,n,246,1.44,1.08,1.8,11.2,51.8,1021.52,0,0,0,0,183.171
2018/05/31 07:38:00.012,n,249,6.48,5.76,6.84,11.2,51.2,1021.52,0,0,0,0,186.22124
2018/05/31 07:39:00.009,n,251,7.2,5.4,9.36,11.2,51.3,1021.52,0,0,0,0,189.14124
2018/05/31 07:40:00.000,n,263,7.2,6.48,8.28,11.2,51.1,1021.52,0,0,0,0,191.97052
2018/05/31 07:41:00.000,n,245,5.76,4.68,6.48,11.1,51.1,1021.52,0,0,0,0,195.03388
2018/05/31 07:42:00.000,n,179,2.16,1.8,3.24,11.1,51.4,1021.52,0,0,0,0,197.36694
2018/05/31 07:43:00.000,n,104,1.08,0.36,1.08,11.1,51.2,1021.52,0,0,0,0,201.31652
2018/05/31 07:44:00.008,n,103,1.08,0.36,1.8,11.2,51.5,1021.52,0,0,0,0,204.35822
2018/05/31 07:45:00.005,n,279,4.32,3.96,4.68,11.3,51.1,1021.62,0,0,0,0,206.9925
2018/05/31 07:46:00.002,n,282,1.8,1.44,2.16,11.3,51.3,1021.62,0,0,0,0,209.64722
2018/05/31 07:47:00.000,n,257,3.6,3.24,3.6,11.4,50.9,1021.62,0,0,0,0,212.69958
2018/05/31 07:48:00.013,n,258,7.2,6.48,7.56,11.4,50.5,1021.62,0,0,0,0,216.3028
2018/05/31 07:49:00.000,n,248,3.6,1.44,5.04,11.4,50.4,1021.62,0,0,0,0,218.90516
2018/05/31 07:50:00.000,n,239,10.440002,9.72,11.16,11.4,50.4,1021.62,0,0,0,0,221.19976
2018/05/31 07:51:00.002,n,245,7.92,6.84,8.64,11.4,50.7,1021.62,0,0,0,0,224.51336
2018/05/31 07:52:00.000,n,279,5.76,4.32,6.84,11.4,50.2,1021.62,0,0,0,0,228.11414
2018/05/31 07:53:00.000,n,181,4.32,2.88,5.4,11.4,50,1021.62,0,0,0,0,230.48932
2018/05/31 07:54:00.000,n,230,3.96,3.6,5.04,11.5,50.2,1021.62,0,0,0,0,233.2597
2018/05/31 07:55:00.007,n,312,4.68,3.96,5.76,11.5,52.3,1021.62,0,0,0,0,236.35968
2018/05/31 07:56:00.004,n,277,4.68,3.6,5.04,11.6,50.5,1021.62,0,0,0,0,239.2062
2018/05/31 07:57:00.014,n,255,5.4,4.68,6.12,11.7,50.2,1021.62,0,0,0,0,241.8478
2018/05/31 07:58:00.000,n,272,6.48,4.68,9,11.7,49.5,1021.62,0,0,0,0,245.43882
2018/05/31 07:59:00.000,n,264,6.84,6.48,7.56,11.7,49.5,1021.62,0,0,0,0,248.56962
2018/05/31 08:00:00.000,n,46,2.88,1.08,3.6,11.8,51.2,1021.62,0,0,0,0,251.18314
2018/05/31 08:01:00.004,n,348,1.08,0.36,1.8,11.9,50,1021.62,0,0,0,0,255.02316
2018/05/31 08:02:00.000,n,263,4.68,4.32,5.04,12,49.6,1021.62,0,0,0,0,257.22286
2018/05/31 08:03:00.000,n,224,1.44,1.08,1.8,12.1,48.5,1021.62,0,0,0,0,260.66068
2018/05/31 08:04:00.011,n,209,3.24,2.16,4.32,12.2,48.2,1021.62,0,0,0,0,263.39596
2018/05/31 08:05:00.008,n,264,4.32,2.88,5.04,12.2,48.3,1021.62,0,0,0,0,265.72314
2018/05/31 08:06:00.002,n,262,1.8,1.44,1.8,12.2,48.7,1021.62,0,0,0,0,269.1988
2018/05/31 08:07:00.000,n,204,2.16,0.72,2.88,12.2,48.6,1021.72,0,0,0,0,271.96002
