"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/03 04:03:00.012,n,155,3.6,2.52,5.4,16.3,83.6,1021.22,0,0,0,0,0.029602
2018/05/03 04:04:00.000,n,130,6.48,5.4,7.56,16.200002,83.6,1021.22,0,0,0,0,0.028725
2018/05/03 04:05:00.000,n,181,2.52,2.16,2.88,16.200002,83.6,1021.22,0,0,0,0,0.026093
2018/05/03 04:06:00.003,n,165,4.68,4.68,5.4,16.200002,83.6,1021.22,0,0,0,0,0.028725
2018/05/03 04:07:00.000,n,178,4.32,1.08,5.4,16.200002,83.7,1021.22,0,0,0,0,0.030441
2018/05/03 04:08:00.000,n,144,5.4,4.32,6.48,16.200002,83.7,1021.22,0,0,0,0,0.031357
2018/05/03 04:09:00.010,n,165,5.76,3.6,7.2,16.1,83.6,1021.22,0,0,0,0,0.027885
2018/05/03 04:10:00.007,n,151,5.76,5.4,6.12,16.1,83.7,1021.22,0,0,0,0,0.027008
2018/05/03 04:11:00.004,n,159,3.96,2.52,4.32,16.1,83.8,1021.22,0,0,0,0,0.027885
2018/05/03 04:12:00.001,n,147,4.68,1.8,5.04,16.1,83.7,1021.32,0,0,0,0,0.028725
2018/05/03 04:13:00.000,n,185,5.4,4.32,5.76,16.1,83.7,1021.32,0,0,0,0,0.027885
2018/05/03 04:14:00.000,n,179,5.04,4.32,6.12,16.1,83.7,1021.32,0,0,0,0,0.026093
2018/05/03 04:15:00.000,n,202,6.12,5.4,6.84,16.1,83.7,1021.32,0,0,0,0,0.030441
2018/05/03 04:16:00.005,n,164,3.96,1.08,6.84,16.1,83.6,1021.32,0,0,0,0,0.028725
2018/05/03 04:17:00.003,n,164,2.52,1.08,4.32,16.1,83.6,1021.32,0,0,0,0,0.028725
2018/05/03 04:18:00.000,n,196,3.24,2.16,3.96,16.1,83.6,1021.42,0,0,0,0,0.025253
2018/05/03 04:19:00.000,n,152,4.68,1.08,7.2,16.1,83.6,1021.42,0,0,0,0,0.024376
2018/05/03 04:20:00.011,n,171,3.96,2.52,5.04,16.1,83.6,1021.42,0,0,0,0,0.026093
2018/05/03 04:21:00.009,n,197,4.32,3.6,5.4,16.1,83.6,1021.42,0,0,0,0,0.027885
2018/05/03 04:22:00.000,n,146,6.84,5.04,7.92,16.1,83.5,1021.42,0,0,0,0,0.026093
2018/05/03 04:23:00.002,n,165,2.88,1.8,3.6,16.1,83.4,1021.42,0,0,0,0,0.025253
2018/05/03 04:24:00.000,n,192,3.24,2.52,3.96,16.1,83.4,1021.42,0,0,0,0,0.022659
2018/05/03 04:25:00.000,n,186,2.52,2.16,3.24,16.1,83.6,1021.42,0,0,0,0,0.025253
2018/05/03 04:26:00.000,n,157,3.96,3.6,4.68,16.1,83.5,1021.42,0,0,0,0,0.023499
2018/05/03 04:27:00.008,n,178,3.24,2.52,3.96,16.1,83.6,1021.42,0,0,0,0,0.026093
2018/05/03 04:28:00.006,n,229,2.52,1.8,3.24,16.1,83.6,1021.42,0,0,0,0,0.026093
2018/05/03 04:29:00.003,n,147,3.96,2.88,4.32,16.1,83.6,1021.42,0,0,0,0,0.032234
2018/05/03 04:30:00.001,n,148,5.4,3.24,6.48,16.1,83.6,1021.42,0,0,0,0,0.024376
2018/05/03 04:31:00.000,n,174,5.4,4.32,5.76,16.1,83.6,1021.42,0,0,0,0,0.030441
2018/05/03 04:32:00.000,n,180,3.6,3.24,3.96,16.1,83.5,1021.42,0,0,0,0,0.027008
2018/05/03 04:33:00.000,n,197,4.32,3.6,5.4,16.1,83.5,1021.42,0,0,0,0,0.025253
2018/05/03 04:34:00.006,n,184,3.96,3.24,4.32,16.1,83.5,1021.42,0,0,0,0,0.023499
2018/05/03 04:35:00.003,n,174,4.32,3.24,5.04,16.1,83.5,1021.42,0,0,0,0,0.024376
2018/05/03 04:36:00.000,n,174,4.32,4.32,4.68,16.1,83.5,1021.42,0,0,0,0,0.022659
2018/05/03 04:37:00.000,n,193,1.8,1.44,2.88,16.1,83.4,1021.42,0,0,0,0,0.031357
2018/05/03 04:38:00.011,n,173,6.48,5.4,7.2,16.1,83.4,1021.42,0,0,0,0,0.030441
2018/05/03 04:39:00.008,n,183,5.04,3.96,7.2,16.1,83.4,1021.42,0,0,0,0,0.032234
2018/05/03 04:40:00.000,n,163,4.32,3.96,4.68,16.1,83.3,1021.42,0,0,0,0,0.029602
2018/05/03 04:41:00.001,n,177,5.4,4.32,5.76,16.1,83.3,1021.42,0,0,0,0,0.033073
2018/05/03 04:42:00.000,n,171,6.48,5.76,7.2,16.1,83.2,1021.42,0,0,0,0,0.029602
2018/05/03 04:43:00.000,n,173,9,8.28,9.36,16.200002,83.2,1021.42,0,0,0,0,0.032234
2018/05/03 04:44:00.000,n,171,8.28,7.92,8.64,16.200002,83.1,1021.42,0,0,0,0,0.031357
2018/05/03 04:45:00.006,n,157,2.88,1.44,3.6,16.200002,83.1,1021.42,0,0,0,0,0.031357
2018/05/03 04:46:00.003,n,234,1.8,0.36,2.52,16.200002,83.1,1021.42,0,0,0,0,0.028725
2018/05/03 04:47:00.003,n,259,3.24,3.24,3.6,16.200002,83.2,1021.42,0,0,0,0,0.027885
2018/05/03 04:48:00.015,n,111,3.24,2.88,3.6,16.200002,83.2,1021.42,0,0,0,0,0.027885
2018/05/03 04:49:00.000,n,137,1.8,1.44,3.24,16.3,83,1021.52,0,0,0,0,0.028725
2018/05/03 04:50:00.000,n,152,4.68,4.32,5.04,16.3,82.8,1021.52,0,0,0,0,0.027885
2018/05/03 04:51:00.000,n,171,7.2,7.2,7.92,16.200002,82.8,1021.42,0,0,0,0,0.031357
2018/05/03 04:52:00.005,n,200,5.04,4.32,5.76,16.200002,82.8,1021.52,0,0,0,0,0.027008
2018/05/03 04:53:00.003,n,171,2.88,1.44,4.32,16.200002,82.9,1021.52,0,0,0,0,0.031357
2018/05/03 04:54:00.000,n,178,0.72,0.36,1.8,16.200002,82.8,1021.42,0,0,0,0,0.029602
2018/05/03 04:55:00.000,n,178,3.24,3.24,4.32,16.3,82.8,1021.42,0,0,0,0,0.034828
2018/05/03 04:56:00.009,n,173,2.88,2.52,3.24,16.3,82.7,1021.52,0,0,0,0,0.028725
2018/05/03 04:57:00.007,n,171,4.32,2.52,5.76,16.3,82.7,1021.52,0,0,0,0,0.026093
2018/05/03 04:58:00.000,n,128,1.8,1.44,2.88,16.3,82.6,1021.52,0,0,0,0,0.024376
2018/05/03 04:59:00.001,n,133,1.8,0.72,2.88,16.3,82.6,1021.52,0,0,0,0,0.021744
2018/05/03 05:00:00.000,n,233,1.08,0.36,1.44,16.3,82.5,1021.52,0,0,0,0,0.025253
2018/05/03 05:01:00.000,n,259,5.04,4.68,5.76,16.3,82.6,1021.52,0,0,0,0,0.027008
2018/05/03 05:02:00.008,n,277,2.88,2.52,3.6,16.3,82.7,1021.52,0,0,0,0,0.031357
2018/05/03 05:03:00.005,n,83,2.16,1.08,2.52,16.3,82.8,1021.52,0,0,0,0,0.031357
2018/05/03 05:04:00.002,n,86,1.08,0.72,1.44,16.3,82.5,1021.52,0,0,0,0,0.025253
2018/05/03 05:05:00.000,n,102,1.08,0.36,2.88,16.3,82.2,1021.52,0,0,0,0,0.026093
2018/05/03 05:06:00.014,n,116,0.72,0.72,1.8,16.3,82.2,1021.52,0,0,0,0,0.022659
2018/05/03 05:07:00.000,n,257,1.44,0.72,2.16,16.3,82.2,1021.52,0,0,0,0,0.022659
2018/05/03 05:08:00.000,n,122,4.32,3.24,5.04,16.200002,82.2,1021.52,0,0,0,0,0.023499
2018/05/03 05:09:00.000,n,188,1.44,1.08,1.8,16.200002,82.4,1021.52,0,0,0,0,0.031357
2018/05/03 05:10:00.002,n,188,2.16,1.8,2.88,16.200002,82.3,1021.52,0,0,0,0,0.032234
2018/05/03 05:11:00.000,n,145,6.12,3.6,7.2,16.200002,82.2,1021.52,0,0,0,0,0.028725
2018/05/03 05:12:00.000,n,157,3.6,2.52,3.96,16.200002,82.2,1021.52,0,0,0,0,0.024376
2018/05/03 05:13:00.009,n,161,5.4,4.32,5.76,16.200002,82.3,1021.52,0,0,0,0,0.026093
2018/05/03 05:14:00.007,n,138,1.08,0.36,2.52,16.200002,82.2,1021.62,0,0,0,0,0.025253
2018/05/03 05:15:00.004,n,204,1.44,1.44,2.16,16.200002,82.3,1021.62,0,0,0,0,0.024376
2018/05/03 05:16:00.000,n,213,2.52,2.52,2.88,16.200002,82.4,1021.62,0,0,0,0,0.025253
2018/05/03 05:17:00.000,n,163,2.16,1.44,2.52,16.200002,82.4,1021.62,0,0,0,0,0.027008
2018/05/03 05:18:00.000,n,286,2.16,0.72,3.24,16.200002,82.4,1021.62,0,0,0,0,0.023499
2018/05/03 05:19:00.000,n,147,2.16,1.8,2.88,16.200002,82.4,1021.62,0,0,0,0,0.028725
2018/05/03 05:20:00.008,n,153,0.36,0,0.72,16.200002,82.5,1021.62,0,0,0,0,0.024376
2018/05/03 05:21:00.005,n,176,1.8,1.08,2.16,16.200002,82.5,1021.62,0,0,0,0,0.023499
2018/05/03 05:22:00.002,n,85,1.08,0.36,2.16,16.1,82.4,1021.62,0,0,0,0,0.024376
2018/05/03 05:23:00.000,n,133,2.52,2.16,2.88,16.1,82.5,1021.62,0,0,0,0,0.023499
2018/05/03 05:24:00.013,n,216,2.16,1.08,2.88,16.1,82.5,1021.62,0,0,0,0,0.027008
2018/05/03 05:25:00.000,n,157,3.96,3.24,4.32,16.1,82.6,1021.62,0,0,0,0,0.020905
2018/05/03 05:26:00.000,n,178,3.6,2.88,4.32,16.1,82.6,1021.62,0,0,0,0,0.027885
2018/05/03 05:27:00.004,n,153,5.04,3.96,5.76,16.1,82.6,1021.62,0,0,0,0,0.026093
2018/05/03 05:28:00.002,n,158,3.24,1.8,3.96,16.1,82.7,1021.62,0,0,0,0,0.023499
2018/05/03 05:29:00.000,n,164,1.8,1.44,2.16,16.1,82.7,1021.62,0,0,0,0,0.020905
2018/05/03 05:30:00.000,n,157,0.36,0.36,0.36,16.1,82.7,1021.72,0,0,0,0,0.022659
2018/05/03 05:31:00.009,n,203,3.6,2.88,4.68,16.1,82.7,1021.72,0,0,0,0,0.021744
2018/05/03 05:32:00.006,n,233,2.88,2.16,3.24,16.1,82.9,1021.72,0,0,0,0,0.022659
2018/05/03 05:33:00.003,n,272,3.24,1.8,3.96,16.1,82.9,1021.72,0,0,0,0,0.025253
2018/05/03 05:34:00.002,n,97,1.8,1.44,2.52,16.1,82.8,1021.72,0,0,0,0,0.029602
2018/05/03 05:35:00.000,n,60,2.52,1.8,2.88,16.1,82.7,1021.72,0,0,0,0,0.023499
2018/05/03 05:36:00.000,n,218,1.44,0.72,2.16,16.1,82.7,1021.62,0,0,0,0,0.024376
2018/05/03 05:37:00.000,n,158,4.32,3.6,6.12,16.1,82.7,1021.62,0,0,0,0,0.026093
2018/05/03 05:38:00.007,n,203,3.6,2.16,4.32,16.1,82.8,1021.62,0,0,0,0,0.029602
2018/05/03 05:39:00.004,n,204,9,8.28,10.08,16,82.8,1021.62,0,0,0,0,0.026093
2018/05/03 05:40:00.001,n,138,3.96,3.24,4.68,16,82.8,1021.62,0,0,0,0,0.025253
2018/05/03 05:41:00.013,n,109,2.88,1.44,3.24,16,82.9,1021.62,0,0,0,0,0.028725
2018/05/03 05:42:00.011,n,150,2.88,2.88,2.88,16,82.9,1021.62,0,0,0,0,0.028725
2018/05/03 05:43:00.000,n,177,3.24,2.88,3.6,16,82.9,1021.62,0,0,0,0,0.030441
2018/05/03 05:44:00.000,n,257,2.16,1.8,2.52,16,82.9,1021.62,0,0,0,0,0.033073
2018/05/03 05:45:00.000,n,135,2.52,1.8,3.24,16,83,1021.62,0,0,0,0,0.036583
2018/05/03 05:46:00.000,n,162,2.88,2.88,3.24,16,83,1021.72,0,0,0,0,0.037422
2018/05/03 05:47:00.000,n,172,0.72,0.36,1.8,16,83,1021.72,0,0,0,0,0.04528
2018/05/03 05:48:00.008,n,80,2.52,2.16,2.88,16,83,1021.72,0,0,0,0,0.052223
2018/05/03 05:49:00.005,n,54,1.44,1.08,1.8,16,83,1021.72,0,0,0,0,0.061798
2018/05/03 05:50:00.003,n,101,1.8,1.8,2.16,16,83.1,1021.72,0,0,0,0,0.074005
2018/05/03 05:51:00.002,n,210,1.44,1.08,2.16,16,83.1,1021.72,0,0,0,0,0.096626
2018/05/03 05:52:00.000,n,196,0.72,0.72,0.72,16,83,1021.72,0,0,0,0,0.122757
2018/05/03 05:53:00.000,n,344,2.16,1.44,2.52,16,83.1,1021.72,0,0,0,0,0.146256
2018/05/03 05:54:00.000,n,152,6.12,5.4,7.2,16,83,1021.72,0,0,0,0,0.18364
2018/05/03 05:55:00.002,n,183,0.72,0.72,1.44,16,83.1,1021.72,0,0,0,0,0.228004
2018/05/03 05:56:00.000,n,189,3.96,2.52,4.68,16,83.3,1021.72,0,0,0,0,0.290642
2018/05/03 05:57:00.000,n,198,3.96,3.6,4.32,16,83.2,1021.72,0,0,0,0,0.360184
2018/05/03 05:58:00.010,n,93,1.44,1.08,1.8,16,83.2,1021.72,0,0,0,0,0.446167
2018/05/03 05:59:00.006,n,260,2.88,1.8,3.24,16,83.2,1021.82,0,0,0,0,0.559959
2018/05/03 06:00:00.004,n,21,1.08,0.72,1.44,15.9,83.2,1021.82,0,0,0,0,0.803375
2018/05/03 06:01:00.001,n,157,3.6,2.88,4.32,16,83.2,1021.82,0,0,0,0,1.304894
2018/05/03 06:02:00.000,n,153,2.52,0.72,3.96,15.9,83.2,1021.82,0,0,0,0,1.90445
2018/05/03 06:03:00.000,n,181,3.96,2.88,5.04,15.9,83.1,1021.82,0,0,0,0,2.400398
2018/05/03 06:04:00.000,n,210,1.44,1.08,1.44,15.9,83.1,1021.82,0,0,0,0,2.838059
2018/05/03 06:05:00.005,n,168,2.52,2.16,3.24,15.9,83.1,1021.82,0,0,0,0,3.27713
2018/05/03 06:06:00.003,n,293,0.36,0,0.36,15.9,83.1,1021.82,0,0,0,0,3.686218
2018/05/03 06:07:00.000,n,218,0.72,0.36,1.08,15.9,83.1,1021.82,0,0,0,0,4.087105
2018/05/03 06:08:00.013,n,256,1.44,1.08,1.8,15.9,83.4,1021.82,0,0,0,0,4.434662
2018/05/03 06:09:00.011,n,292,0.36,0.36,0.72,15.9,83.3,1021.82,0,0,0,0,4.71119
2018/05/03 06:10:00.000,n,150,0.72,0.36,1.08,15.9,83.3,1021.82,0,0,0,0,4.958954
2018/05/03 06:11:00.000,n,194,3.6,2.88,3.96,15.9,83.3,1021.82,0,0,0,0,5.160561
2018/05/03 06:12:00.003,n,300,1.08,0,2.16,15.9,83.6,1021.82,0,0,0,0,5.29541
2018/05/03 06:13:00.000,n,211,0.36,0,1.08,15.9,83.6,1021.92,0,0,0,0,5.431862
2018/05/03 06:14:00.000,n,232,3.6,2.88,3.96,15.9,83.5,1021.92,0,0,0,0,5.566559
2018/05/03 06:15:00.010,n,238,1.8,0.72,2.52,15.9,83.4,1021.92,0,0,0,0,5.776444
2018/05/03 06:16:00.008,n,244,2.52,1.44,3.6,15.9,83.5,1021.92,0,0,0,0,5.718231
2018/05/03 06:17:00.005,n,250,1.44,0.72,2.52,15.9,83.8,1021.92,0,0,0,0,5.984421
2018/05/03 06:18:00.002,n,176,1.44,0.72,2.16,15.9,83.7,1021.92,0,0,0,0,6.211739
2018/05/03 06:19:00.000,n,237,2.52,2.16,3.24,15.9,83.8,1021.92,0,0,0,0,6.719132
2018/05/03 06:20:00.000,n,236,1.08,0.36,1.44,15.9,83.8,1021.92,0,0,0,0,7.545777
2018/05/03 06:21:00.000,n,81,2.52,2.52,3.24,15.9,83.9,1021.92,0,0,0,0,8.878746
2018/05/03 06:22:00.000,n,208,0.72,0.36,1.44,15.9,83.8,1021.92,0,0,0,0,10.257264
2018/05/03 06:23:00.006,n,170,2.52,2.16,3.24,15.9,83.7,1021.92,0,0,0,0,12.119942
2018/05/03 06:24:00.003,n,203,1.44,1.08,1.8,15.9,83.7,1021.92,0,0,0,0,14.934808
2018/05/03 06:25:00.001,n,216,1.44,0.72,1.8,15.9,83.8,1021.82,0,0,0,0,17.802964
2018/05/03 06:26:00.014,n,264,1.8,1.08,3.24,15.9,83.8,1021.82,0,0,0,0,20.197448
2018/05/03 06:27:00.012,n,245,3.24,3.24,3.6,15.9,83.8,1021.82,0,0,0,0,21.754036
2018/05/03 06:28:00.000,n,96,1.44,1.08,1.8,15.9,83.9,1021.82,0,0,0,0,21.017456
2018/05/03 06:29:00.000,n,164,0.72,0.36,0.72,15.9,83.9,1021.82,0,0,0,0,21.524658
2018/05/03 06:30:00.003,n,226,1.44,1.08,1.8,15.9,83.8,1021.82,0,0,0,0,26.298752
2018/05/03 06:31:00.000,n,155,0.72,0.72,1.08,15.9,84,1021.82,0,0,0,0,30.129604
2018/05/03 06:32:00.000,n,113,1.8,0.72,2.52,15.9,84,1021.82,0,0,0,0,32.3769
2018/05/03 06:33:00.010,n,148,3.96,3.6,4.32,15.9,83.9,1021.82,0,0,0,0,33.930016
2018/05/03 06:34:00.008,n,155,3.96,3.6,3.96,15.9,83.8,1021.82,0,0,0,0,35.271204
2018/05/03 06:35:00.005,n,176,7.2,6.84,7.56,15.9,83.7,1021.82,0,0,0,0,36.866588
2018/05/03 06:36:00.002,n,183,5.76,5.04,6.48,15.9,83.7,1021.92,0,0,0,0,39.132232
2018/05/03 06:37:00.000,n,154,5.76,3.96,8.64,15.9,83.8,1021.92,0,0,0,0,41.51596
2018/05/03 06:38:00.000,n,192,2.16,2.16,2.52,15.9,84,1021.92,0,0,0,0,43.763544
2018/05/03 06:39:00.000,n,281,1.08,0.72,1.8,15.9,84.1,1021.92,0,0,0,0,46.147288
2018/05/03 06:40:00.007,n,177,3.96,1.8,4.68,15.9,84,1021.92,0,0,0,0,47.490424
2018/05/03 06:41:00.004,n,120,1.44,1.08,1.8,15.9,84,1021.92,0,0,0,0,48.603708
2018/05/03 06:42:00.001,n,150,7.2,6.48,7.56,15.9,83.8,1021.92,0,0,0,0,49.93656
2018/05/03 06:43:00.000,n,103,1.08,0.36,1.8,15.9,83.8,1021.92,0,0,0,0,50.065576
2018/05/03 06:44:00.011,n,183,1.44,0.72,2.16,15.9,83.9,1021.92,0,0,0,0,54.993456
2018/05/03 06:45:00.009,n,313,1.8,0.72,4.32,15.9,84.1,1021.92,0,0,0,0,58.998736
2018/05/03 06:46:00.000,n,255,2.88,1.44,3.96,15.9,84.1,1021.92,0,0,0,0,63.185672
2018/05/03 06:47:00.002,n,249,4.68,3.96,5.04,15.9,83.9,1021.92,0,0,0,0,66.393892
2018/05/03 06:48:00.000,n,190,1.8,1.08,2.52,15.9,84.1,1021.92,0,0,0,0,69.25396
2018/05/03 06:49:00.000,n,94,1.44,0.72,1.8,16,84.5,1021.92,0,0,0,0,72.451704
2018/05/03 06:50:00.000,n,198,1.44,0.36,1.8,16.1,84.2,1021.92,0,0,0,0,76.113296
2018/05/03 06:51:00.007,n,249,1.8,1.8,2.16,16.1,83.9,1021.92,0,0,0,0,79.65408
2018/05/03 06:52:00.004,n,254,3.6,2.16,3.96,16.1,83.6,1021.92,0,0,0,0,82.933104
2018/05/03 06:53:00.001,n,254,3.96,3.6,4.68,16.1,83.4,1021.92,0,0,0,0,86.507248
2018/05/03 06:54:00.015,n,258,4.32,4.32,5.04,16.1,83.3,1021.92,0,0,0,0,90.416104
2018/05/03 06:55:00.000,n,268,4.68,4.32,5.4,16,83.4,1021.92,0,0,0,0,94.75624
2018/05/03 06:56:00.000,n,261,4.68,4.32,5.04,16,83.3,1021.92,0,0,0,0,99.091248
2018/05/03 06:57:00.000,n,208,2.52,2.16,3.24,16,83.4,1021.92,0,0,0,0,103.57576
2018/05/03 06:58:00.003,n,21,0.72,0.36,1.08,16.1,83.7,1021.92,0,0,0,0,108.08704
2018/05/03 06:59:00.001,n,273,0.72,0.36,0.72,16.1,83.7,1021.92,0,0,0,0,112.07018
2018/05/03 07:00:00.000,n,217,1.8,1.44,2.16,16.1,83.7,1021.92,0,0,0,0,113.47798
2018/05/03 07:01:00.009,n,235,3.6,2.88,4.32,16.200002,83.6,1021.92,0,0,0,0,110.43548
2018/05/03 07:02:00.006,n,240,2.88,1.8,3.96,16.200002,83.4,1021.92,0,0,0,0,115.77338
2018/05/03 07:03:00.003,n,252,2.16,1.8,2.52,16.3,83.2,1021.92,0,0,0,0,121.2197
2018/05/03 07:04:00.000,n,246,2.88,2.52,3.6,16.3,83.2,1021.92,0,0,0,0,125.1025
2018/05/03 07:05:00.000,n,230,0.72,0.36,1.08,16.3,83.2,1021.92,0,0,0,0,128.85098
2018/05/03 07:06:00.000,n,284,2.16,1.08,3.96,16.3,83.5,1021.92,0,0,0,0,132.34922
2018/05/03 07:07:00.000,n,194,0.72,0.36,0.72,16.4,83.5,1021.92,0,0,0,0,135.356
2018/05/03 07:08:00.007,n,262,2.88,2.52,3.24,16.5,82.9,1021.92,0,0,0,0,137.47552
2018/05/03 07:09:00.005,n,255,2.16,1.8,2.88,16.5,82.7,1021.92,0,0,0,0,139.25796
2018/05/03 07:10:00.001,n,234,3.24,2.88,3.6,16.5,82.8,1021.92,0,0,0,0,140.90028
2018/05/03 07:11:00.000,n,232,3.96,3.6,3.96,16.5,82.5,1021.92,0,0,0,0,143.08778
2018/05/03 07:12:00.015,n,215,3.6,2.88,5.04,16.5,82.2,1021.92,0,0,0,0,144.56758
2018/05/03 07:13:00.000,n,247,3.96,3.6,4.32,16.5,82.1,1021.92,0,0,0,0,149.53976
2018/05/03 07:14:00.000,n,248,4.32,1.08,4.68,16.5,82.2,1021.92,0,0,0,0,153.75212
2018/05/03 07:15:00.003,n,252,5.04,4.68,5.4,16.5,82.3,1021.92,0,0,0,0,156.30604
2018/05/03 07:16:00.001,n,222,1.8,1.08,2.52,16.6,82.6,1021.92,0,0,0,0,159.40956
2018/05/03 07:17:00.000,n,249,2.16,1.8,2.88,16.6,82.7,1021.92,0,0,0,0,162.31362
2018/05/03 07:18:00.000,n,263,6.48,4.32,7.2,16.700002,82,1021.92,0,0,0,0,165.61196
2018/05/03 07:19:00.009,n,266,6.12,5.4,6.48,16.6,81.3,1021.92,0,0,0,0,169.60946
2018/05/03 07:20:00.007,n,247,5.04,4.68,6.12,16.6,81.4,1021.92,0,0,0,0,174.39644
2018/05/03 07:21:00.004,n,240,3.6,2.88,3.96,16.6,81.5,1021.92,0,0,0,0,179.3527
2018/05/03 07:22:00.000,n,255,4.68,3.96,5.04,16.6,81.5,1021.92,0,0,0,0,185.94448
2018/05/03 07:23:00.000,n,298,1.08,0.72,2.16,16.6,81.7,1021.92,0,0,0,0,190.6271
2018/05/03 07:24:00.000,n,193,2.16,1.8,2.52,16.700002,81.7,1021.92,0,0,0,0,188.65018
2018/05/03 07:25:00.000,n,142,3.6,2.16,4.68,16.700002,81.4,1021.92,0,0,0,0,198.16526
2018/05/03 07:26:00.003,n,227,4.32,3.96,4.68,16.700002,81.5,1021.92,0,0,0,0,202.3428
2018/05/03 07:27:00.000,n,212,5.04,3.96,6.12,16.8,81.2,1021.92,0,0,0,0,207.00222
2018/05/03 07:28:00.000,n,225,3.24,2.88,3.96,16.8,81.1,1021.92,0,0,0,0,209.6716
2018/05/03 07:29:00.011,n,159,0.72,0,1.44,16.9,81.2,1021.92,0,0,0,0,209.08048
2018/05/03 07:30:00.008,n,172,3.96,3.96,4.68,16.9,81.2,1021.92,0,0,0,0,210.53234
2018/05/03 07:31:00.000,n,235,2.52,2.16,3.24,17,81,1022.02,0,0,0,0,212.20472
2018/05/03 07:32:00.001,n,232,2.88,2.52,3.6,17.1,80.8,1022.02,0,0,0,0,216.6145
2018/05/03 07:33:00.000,n,244,1.08,0,2.16,17.1,80.7,1022.02,0,0,0,0,217.6405
2018/05/03 07:34:00.000,n,123,3.96,3.24,4.32,17.2,80.4,1022.02,0,0,0,0,220.85278
2018/05/03 07:35:00.000,n,111,1.44,0.72,3.24,17.3,79.9,1022.02,0,0,0,0,225.16094
2018/05/03 07:36:00.007,n,113,2.16,0.72,2.52,17.3,80.1,1022.02,0,0,0,0,227.53522
2018/05/03 07:37:00.004,n,263,2.52,1.8,2.88,17.4,80.1,1022.12,0,0,0,0,229.54694
2018/05/03 07:38:00.001,n,131,2.52,2.16,2.88,17.5,79.3,1022.12,0,0,0,0,233.19866
2018/05/03 07:39:00.014,n,134,2.88,2.16,3.6,17.5,79.1,1022.12,0,0,0,0,236.87652
2018/05/03 07:40:00.000,n,241,2.52,1.08,4.32,17.5,78.6,1022.12,0,0,0,0,240.01618
2018/05/03 07:41:00.000,n,239,5.4,2.88,6.84,17.5,78.4,1022.12,0,0,0,0,241.94062
2018/05/03 07:42:00.002,n,256,1.08,0.36,2.88,17.6,78.6,1022.12,0,0,0,0,244.4632
2018/05/03 07:43:00.000,n,217,2.16,1.08,3.24,17.6,78.3,1022.12,0,0,0,0,248.9743
2018/05/03 07:44:00.000,n,160,5.4,4.68,6.12,17.6,77.4,1022.12,0,0,0,0,251.95862
2018/05/03 07:45:00.010,n,185,3.96,3.24,4.32,17.6,77.6,1022.22,0,0,0,0,255.56794
2018/05/03 07:46:00.007,n,228,3.96,3.6,4.68,17.6,78,1022.22,0,0,0,0,259.13758
2018/05/03 07:47:00.006,n,348,0.36,0,0.36,17.7,78.2,1022.22,0,0,0,0,261.7929
2018/05/03 07:48:00.001,n,242,4.68,3.6,5.4,17.8,77.7,1022.22,0,0,0,0,262.91456
2018/05/03 07:49:00.000,n,275,3.6,2.52,3.96,17.8,77.4,1022.22,0,0,0,0,264.5866
2018/05/03 07:50:00.000,n,86,2.52,0.72,2.88,17.9,77.6,1022.22,0,0,0,0,265.1759
2018/05/03 07:51:00.004,n,247,5.76,5.4,6.48,18,76.9,1022.22,0,0,0,0,266.62792
2018/05/03 07:52:00.001,n,237,5.04,4.32,5.76,18,76.8,1022.22,0,0,0,0,268.56214
2018/05/03 07:53:00.000,n,164,6.12,3.24,6.84,18.1,76.3,1022.22,0,0,0,0,276.40088
2018/05/03 07:54:00.000,n,222,4.32,2.88,4.68,18.1,76.3,1022.22,0,0,0,0,279.59362
2018/05/03 07:55:00.009,n,167,9,6.84,10.440002,18,75.8,1022.22,0,0,0,0,282.50958
2018/05/03 07:56:00.009,n,172,7.92,7.56,9.36,18,75.8,1022.22,0,0,0,0,285.67334
2018/05/03 07:57:00.006,n,309,1.8,1.44,2.52,18,75.9,1022.32,0,0,0,0,288.16358
2018/05/03 07:58:00.000,n,123,2.16,1.08,2.88,18.1,76.1,1022.32,0,0,0,0,291.3551
2018/05/03 07:59:00.001,n,284,2.88,2.16,3.6,18.1,76.4,1022.32,0,0,0,0,294.18042
2018/05/03 08:00:00.000,n,249,3.96,3.24,5.04,18.2,75.9,1022.32,0,0,0,0,297.52758
2018/05/03 08:01:00.000,n,239,3.96,3.24,4.68,18.2,76,1022.32,0,0,0,0,301.41492
2018/05/03 08:02:00.008,n,254,5.04,3.96,6.12,18.3,75.6,1022.32,0,0,0,0,303.49256
2018/05/03 08:03:00.006,n,262,5.4,4.32,6.48,18.3,74.9,1022.32,0,0,0,0,306.7558
2018/05/03 08:04:00.002,n,256,2.52,1.08,5.4,18.3,74.7,1022.32,0,0,0,0,310.0993
2018/05/03 08:05:00.000,n,269,11.52,11.16,12.24,18.3,74.5,1022.32,0,0,0,0,312.88038
