"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/28 04:03:00.001,n,166,2.16,0.72,2.88,15.2,84.1,1023.92,0.02,0,0,0,0.033951
2018/05/28 04:04:00.000,n,195,2.88,2.52,3.24,15.2,84.6,1023.92,0.02,0,0,0,0.027885
2018/05/28 04:05:00.000,n,162,3.24,2.88,3.96,15.2,84.4,1023.92,0.02,0,0,0,0.024376
2018/05/28 04:06:00.000,n,274,0.36,0,0.72,15.2,84.5,1024.02,0.02,0,0,0,0.024376
2018/05/28 04:07:00.000,n,64,1.8,1.08,2.16,15.2,84.4,1024.02,0.02,0,0,0,0.028763
2018/05/28 04:08:00.006,n,151,1.8,1.08,2.52,15.2,84.6,1024.02,0.02,0,0,0,0.021782
2018/05/28 04:09:00.003,n,136,4.68,4.32,5.04,15.2,84.8,1024.02,0.02,0,0,0,0.023537
2018/05/28 04:10:00.002,n,184,1.44,1.08,1.8,15.2,84.7,1024.02,0.02,0,0,0,0.023537
2018/05/28 04:11:00.000,n,238,2.52,2.52,3.24,15.2,85,1024.02,0.02,0,0,0,0.035706
2018/05/28 04:12:00.012,n,173,1.8,1.44,2.16,15.2,84.9,1024.02,0.02,0,0,0,0.0383
2018/05/28 04:13:00.000,n,126,1.8,0.36,2.52,15.2,85,1024.02,0.02,0,0,0,0.035706
2018/05/28 04:14:00.000,n,253,7.56,6.12,8.28,15.2,84.8,1024.02,0.02,0,0,0,0.035706
2018/05/28 04:15:00.005,n,257,6.48,5.76,6.84,15.1,84.7,1024.02,0.02,0,0,0,0.034828
2018/05/28 04:16:00.001,n,270,5.4,4.32,7.2,15.1,84.8,1024.02,0.02,0,0,0,0.034828
2018/05/28 04:17:00.000,n,247,4.68,4.32,5.04,15.1,85,1024.02,0.02,0,0,0,0.036583
2018/05/28 04:18:00.000,n,276,7.2,6.84,7.92,15.1,84.8,1024.02,0.02,0,0,0,0.031357
2018/05/28 04:19:00.011,n,251,4.68,3.24,5.76,15.1,85,1024.02,0.02,0,0,0,0.031357
2018/05/28 04:20:00.007,n,252,1.8,1.44,2.16,15.1,85.1,1024.02,0.02,0,0,0,0.035706
2018/05/28 04:21:00.004,n,139,0.36,0.36,0.72,15.1,85.3,1024.02,0.02,0,0,0,0.033073
2018/05/28 04:22:00.000,n,246,3.24,2.88,3.96,15.1,85.4,1024.02,0.03,0.6,0,0,0.031357
2018/05/28 04:23:00.002,n,256,6.48,6.12,7.2,15.1,85.3,1024.02,0.04,0.4,0,0,0.028725
2018/05/28 04:24:00.000,n,251,7.56,7.2,8.64,15.1,85.2,1024.02,0.04,0.4,0,0,0.037422
2018/05/28 04:25:00.000,n,259,6.12,4.68,7.56,15.1,85.2,1024.02,0.06,0.6,0,0,0.029602
2018/05/28 04:26:00.000,n,263,6.48,5.4,6.84,15.1,85.4,1023.92,0.06,0.1,0,0,0.032196
2018/05/28 04:27:00.011,n,289,6.12,4.68,7.56,15.1,85.4,1023.92,0.06,0.2,0,0,0.029602
2018/05/28 04:28:00.007,n,265,4.32,3.6,5.4,15,85.6,1023.92,0.06,0.1,0,0,0.027008
2018/05/28 04:29:00.005,n,278,1.08,0.36,1.8,15.1,85.6,1024.02,0.07,0,0,0,0.027008
2018/05/28 04:30:00.004,n,45,2.52,1.8,3.24,15.1,86.6,1024.02,0.07,0,0,0,0.028725
2018/05/28 04:31:00.001,n,220,2.16,1.8,2.52,15.2,86.5,1024.02,0.07,0,0,0,0.028725
2018/05/28 04:32:00.000,n,229,3.24,2.52,6.12,15.2,85.9,1023.92,0.07,0,0,0,0.027008
2018/05/28 04:33:00.000,n,256,4.68,4.32,5.04,15.2,85.7,1023.92,0.07,0,0,0,0.028725
2018/05/28 04:34:00.000,n,283,3.24,1.44,5.04,15.1,85.8,1023.92,0.07,0,0,0,0.033073
2018/05/28 04:35:00.008,n,241,3.96,2.88,6.84,15.1,85.9,1023.92,0.07,0,0,0,0.023499
2018/05/28 04:36:00.005,n,228,3.6,1.8,5.04,15.1,86,1023.92,0.07,0,0,0,0.022659
2018/05/28 04:37:00.002,n,283,4.32,1.08,6.48,15.1,86,1023.92,0.07,0,0,0,0.029602
2018/05/28 04:38:00.000,n,287,5.4,3.96,6.12,15.1,86.1,1023.82,0.07,0,0,0,0.026131
2018/05/28 04:39:00.013,n,273,7.2,6.12,8.28,15.1,86.2,1023.82,0.08,0.5,0,0,0.020866
2018/05/28 04:40:00.000,n,266,3.96,3.96,4.32,15.1,86.2,1023.82,0.08,0.3,0,0,0.023499
2018/05/28 04:41:00.000,n,268,4.68,3.96,5.04,15.1,86.3,1023.82,0.08,0,0,0,0.027847
2018/05/28 04:42:00.000,n,241,2.52,1.44,3.6,15.1,86.4,1023.82,0.08,0,0,0,0.024376
2018/05/28 04:43:00.003,n,229,1.44,0.72,2.52,15.1,86.7,1023.82,0.08,0,0,0,0.021782
2018/05/28 04:44:00.000,n,205,2.88,1.8,4.32,15.1,86.6,1023.82,0.08,0,0,0,0.021782
2018/05/28 04:45:00.000,n,206,2.52,1.8,2.88,15.1,86.6,1023.82,0.08,0,0,0,0.026131
2018/05/28 04:46:00.012,n,179,1.8,0.72,3.24,15.1,86.5,1023.82,0.08,0,0,0,0.026131
2018/05/28 04:47:00.009,n,251,5.4,4.32,6.12,15.1,86.6,1023.82,0.08,0,0,0,0.026131
2018/05/28 04:48:00.006,n,214,1.8,0.36,2.52,15.1,86.6,1023.82,0.08,0,0,0,0.022659
2018/05/28 04:49:00.000,n,247,8.28,7.2,10.440002,15.1,86.5,1023.82,0.08,0,0,0,0.029602
2018/05/28 04:50:00.000,n,278,6.12,3.96,8.28,15.1,86.6,1023.82,0.08,0,0,0,0.026131
2018/05/28 04:51:00.000,n,278,5.4,3.6,6.48,15.1,86.6,1023.82,0.08,0,0,0,0.022659
2018/05/28 04:52:00.000,n,260,3.96,3.24,4.32,15.1,86.6,1023.82,0.08,0,0,0,0.023499
2018/05/28 04:53:00.009,n,253,6.84,5.76,7.56,15.1,86.5,1023.82,0.08,0,0,0,0.027008
2018/05/28 04:54:00.005,n,242,3.96,3.6,4.32,15.1,86.6,1023.82,0.08,0,0,0,0.024376
2018/05/28 04:55:00.002,n,263,7.2,5.76,8.64,15.1,86.6,1023.82,0.08,0,0,0,0.028725
2018/05/28 04:56:00.001,n,257,7.92,6.84,8.28,15,86.5,1023.82,0.08,0,0,0,0.020866
2018/05/28 04:57:00.015,n,260,4.32,3.6,5.4,15,86.6,1023.82,0.08,0,0,0,0.023499
2018/05/28 04:58:00.000,n,239,3.24,2.52,3.96,15,86.7,1023.82,0.08,0,0,0,0.026131
2018/05/28 04:59:00.000,n,242,3.6,2.88,4.68,15,86.7,1023.82,0.08,0,0,0,0.022659
2018/05/28 05:00:00.005,n,275,6.12,5.76,6.12,15,86.7,1023.82,0.08,0,0,0,0.024376
2018/05/28 05:01:00.003,n,229,1.44,1.08,1.8,15,86.7,1023.82,0.08,0,0,0,0.027008
2018/05/28 05:02:00.000,n,257,5.4,4.68,6.48,15,86.8,1023.82,0.08,0,0,0,0.023499
2018/05/28 05:03:00.000,n,262,6.12,5.4,6.48,15,86.8,1023.82,0.08,0,0,0,0.024376
2018/05/28 05:04:00.012,n,263,6.84,6.48,7.56,15,86.9,1023.92,0.08,0,0,0,0.022659
2018/05/28 05:05:00.008,n,246,6.48,5.4,7.2,15,86.9,1023.92,0.08,0,0,0,0.020866
2018/05/28 05:06:00.005,n,257,5.76,5.04,6.48,15,87,1023.92,0.08,0,0,0,0.026131
2018/05/28 05:07:00.000,n,250,2.88,2.52,3.24,15,87,1023.92,0.08,0,0,0,0.020027
2018/05/28 05:08:00.000,n,270,5.4,4.68,5.76,15,87,1023.92,0.08,0,0,0,0.022659
2018/05/28 05:09:00.000,n,270,3.96,3.6,4.32,15,87,1023.92,0.08,0,0,0,0.020866
2018/05/28 05:10:00.000,n,248,6.12,5.04,7.56,15,86.8,1023.92,0.08,0,0,0,0.020866
2018/05/28 05:11:00.007,n,250,8.64,7.56,9.36,15,86.7,1023.92,0.08,0,0,0,0.025253
2018/05/28 05:12:00.000,n,283,3.6,2.88,4.32,15,87,1023.92,0.08,0,0,0,0.033073
2018/05/28 05:13:00.000,n,269,5.4,4.68,5.76,15,86.9,1023.92,0.08,0,0,0,0.027885
2018/05/28 05:14:00.011,n,241,4.68,4.32,5.4,15,86.9,1023.92,0.08,0,0,0,0.029602
2018/05/28 05:15:00.008,n,267,4.68,4.32,5.04,15,86.9,1023.92,0.08,0,0,0,0.026131
2018/05/28 05:16:00.000,n,255,4.32,0.72,6.84,15,86.9,1023.92,0.08,0,0,0,0.027885
2018/05/28 05:17:00.003,n,275,3.6,2.16,4.68,14.9,86.9,1023.92,0.08,0,0,0,0.027885
2018/05/28 05:18:00.000,n,263,6.12,5.76,6.48,14.9,86.9,1023.92,0.08,0,0,0,0.025253
2018/05/28 05:19:00.000,n,259,8.64,7.56,9,14.9,86.9,1023.92,0.08,0,0,0,0.025253
2018/05/28 05:20:00.000,n,259,6.48,6.12,7.2,14.9,86.8,1023.92,0.08,0,0,0,0.024376
2018/05/28 05:21:00.007,n,245,4.68,3.96,5.04,14.9,86.9,1023.92,0.08,0,0,0,0.026131
2018/05/28 05:22:00.005,n,236,5.04,4.68,5.04,14.9,87,1023.92,0.08,0,0,0,0.030479
2018/05/28 05:23:00.002,n,275,3.96,3.24,4.68,14.9,87.1,1023.92,0.08,0,0,0,0.027885
2018/05/28 05:24:00.016,n,216,4.32,3.24,5.04,14.9,87.1,1023.92,0.08,0,0,0,0.027885
2018/05/28 05:25:00.000,n,237,4.68,4.32,5.4,14.9,87,1023.92,0.08,0,0,0,0.024376
2018/05/28 05:26:00.000,n,256,3.6,2.52,4.32,14.9,87.1,1023.92,0.08,0,0,0,0.025253
2018/05/28 05:27:00.000,n,279,4.32,2.52,6.12,14.9,87,1024.02,0.08,0,0,0,0.025253
2018/05/28 05:28:00.004,n,244,2.52,2.16,3.6,14.9,87,1024.02,0.08,0,0,0,0.027885
2018/05/28 05:29:00.000,n,266,3.6,2.88,4.32,14.9,87.2,1024.02,0.08,0,0,0,0.022659
2018/05/28 05:30:00.000,n,278,1.44,1.08,1.8,14.9,87.1,1024.02,0.08,0,0,0,0.028725
2018/05/28 05:31:00.012,n,281,5.04,3.96,6.12,14.9,87.2,1024.02,0.08,0,0,0,0.025253
2018/05/28 05:32:00.008,n,239,2.52,2.16,2.88,15,87.2,1024.02,0.08,0,0,0,0.026131
2018/05/28 05:33:00.005,n,240,3.6,2.88,3.96,15,87.1,1024.02,0.08,0,0,0,0.026131
2018/05/28 05:34:00.000,n,280,4.32,3.96,4.68,15,87.2,1024.02,0.08,0,0,0,0.026131
2018/05/28 05:35:00.000,n,273,2.52,2.52,2.88,15,87.1,1024.02,0.08,0,0,0,0.020905
2018/05/28 05:36:00.000,n,231,2.52,1.8,2.88,14.9,87.1,1024.02,0.08,0,0,0,0.023537
2018/05/28 05:37:00.000,n,254,5.76,5.04,6.48,14.9,87,1024.02,0.08,0,0,0,0.020905
2018/05/28 05:38:00.008,n,259,2.88,2.52,3.24,14.9,87,1024.02,0.08,0,0,0,0.023537
2018/05/28 05:39:00.005,n,252,3.6,2.88,3.6,14.9,87.1,1024.02,0.08,0,0,0,0.023537
2018/05/28 05:40:00.002,n,248,3.24,2.52,3.6,14.9,87.2,1024.02,0.08,0,0,0,0.020905
2018/05/28 05:41:00.000,n,244,2.88,2.52,3.6,14.9,87.2,1024.02,0.08,0,0,0,0.029602
2018/05/28 05:42:00.015,n,229,1.44,0.72,2.52,14.9,87.2,1024.12,0.08,0,0,0,0.021744
2018/05/28 05:43:00.000,n,207,2.88,2.52,3.6,14.9,87.2,1024.12,0.08,0,0,0,0.024376
2018/05/28 05:44:00.000,n,232,3.6,3.24,3.6,14.9,87.2,1024.12,0.08,0,0,0,0.022659
2018/05/28 05:45:00.005,n,214,2.52,0.36,3.96,14.9,87.2,1024.12,0.08,0,0,0,0.020027
2018/05/28 05:46:00.002,n,262,1.8,1.08,2.52,14.9,87.3,1024.12,0.08,0,0,0,0.021744
2018/05/28 05:47:00.000,n,300,1.8,1.08,3.24,14.9,87.3,1024.12,0.08,0,0,0,0.021744
2018/05/28 05:48:00.000,n,245,4.68,4.32,5.04,14.9,87.2,1024.12,0.08,0,0,0,0.026131
2018/05/28 05:49:00.011,n,259,3.24,2.88,3.24,14.9,87.2,1024.12,0.08,0,0,0,0.027885
2018/05/28 05:50:00.007,n,263,4.32,3.96,4.68,14.9,87.2,1024.12,0.08,0,0,0,0.039215
2018/05/28 05:51:00.005,n,211,3.6,2.88,3.96,14.9,87.2,1024.12,0.08,0,0,0,0.031395
2018/05/28 05:52:00.000,n,272,4.32,3.96,4.68,14.9,87.3,1024.22,0.08,0,0,0,0.03746
2018/05/28 05:53:00.000,n,242,2.88,2.52,2.88,14.9,87.3,1024.22,0.08,0,0,0,0.036621
2018/05/28 05:54:00.000,n,264,6.48,5.76,7.2,14.9,87.3,1024.22,0.08,0,0,0,0.03746
2018/05/28 05:55:00.000,n,223,0.36,0,0.72,14.9,87.3,1024.22,0.08,0,0,0,0.040092
2018/05/28 05:56:00.008,n,111,2.52,1.8,3.24,14.9,87.4,1024.22,0.08,0,0,0,0.036621
2018/05/28 05:57:00.005,n,254,2.88,1.44,4.32,14.9,87.4,1024.22,0.08,0,0,0,0.03746
2018/05/28 05:58:00.001,n,240,4.32,3.96,4.68,14.9,87.4,1024.22,0.08,0,0,0,0.041809
2018/05/28 05:59:00.000,n,234,4.32,3.24,5.04,14.9,87.4,1024.22,0.08,0,0,0,0.043564
2018/05/28 06:00:00.014,n,264,8.64,6.84,9.72,14.9,87.4,1024.22,0.08,0,0,0,0.047951
2018/05/28 06:01:00.000,n,247,7.2,6.84,7.92,14.9,87.3,1024.22,0.08,0,0,0,0.049667
2018/05/28 06:02:00.000,n,267,6.84,6.12,8.28,14.9,87.3,1024.22,0.08,0,0,0,0.059242
2018/05/28 06:03:00.005,n,241,4.32,3.6,4.68,14.9,87.3,1024.22,0.08,0,0,0,0.065346
2018/05/28 06:04:00.002,n,278,6.12,2.88,9,14.9,87.2,1024.22,0.08,0,0,0,0.073166
2018/05/28 06:05:00.000,n,261,1.8,1.44,2.16,14.9,87.3,1024.32,0.08,0,0,0,0.092316
2018/05/28 06:06:00.000,n,139,0.72,0.36,1.44,14.9,87.3,1024.32,0.08,0,0,0,0.114098
2018/05/28 06:07:00.011,n,149,3.24,2.88,3.6,14.9,87.3,1024.32,0.08,0,0,0,0.141068
2018/05/28 06:08:00.008,n,172,2.52,2.16,3.24,14.9,87.3,1024.32,0.08,0,0,0,0.16716
2018/05/28 06:09:00.005,n,258,3.24,2.52,3.6,14.9,87.4,1024.32,0.08,0,0,0,0.200233
2018/05/28 06:10:00.000,n,303,2.16,0.72,3.24,14.9,87.6,1024.32,0.08,0,0,0,0.243721
2018/05/28 06:11:00.000,n,266,2.16,0.72,2.88,14.9,87.5,1024.32,0.08,0,0,0,0.299377
2018/05/28 06:12:00.000,n,271,3.24,2.16,3.96,14.9,87.5,1024.32,0.08,0,0,0,0.369797
2018/05/28 06:13:00.000,n,102,1.44,0.72,1.8,14.9,87.4,1024.32,0.08,0,0,0,0.460167
2018/05/28 06:14:00.009,n,172,5.04,4.32,5.4,14.8,87.5,1024.32,0.08,0,0,0,0.583458
2018/05/28 06:15:00.006,n,133,3.6,1.44,5.04,14.8,87.6,1024.32,0.08,0,0,0,0.719719
2018/05/28 06:16:00.003,n,119,3.24,2.88,3.96,14.9,87.6,1024.42,0.08,0,0,0,1.019096
2018/05/28 06:17:00.001,n,172,4.32,3.96,5.4,14.8,87.6,1024.42,0.08,0,0,0,1.648293
2018/05/28 06:18:00.015,n,207,1.08,0.72,1.8,14.8,87.6,1024.42,0.08,0,0,0,2.076569
2018/05/28 06:19:00.000,n,251,1.08,0.36,2.16,14.8,87.6,1024.42,0.08,0,0,0,1.973724
2018/05/28 06:20:00.000,n,225,2.88,2.88,3.6,14.8,87.6,1024.42,0.08,0,0,0,1.877708
2018/05/28 06:21:00.000,n,244,4.68,3.6,5.4,14.8,87.6,1024.42,0.08,0,0,0,2.333641
2018/05/28 06:22:00.004,n,259,5.04,3.96,5.76,14.8,87.5,1024.42,0.08,0,0,0,3.357315
2018/05/28 06:23:00.002,n,262,4.32,3.96,4.68,14.8,87.5,1024.42,0.08,0,0,0,4.284172
2018/05/28 06:24:00.000,n,244,3.6,3.24,3.6,14.8,87.5,1024.42,0.08,0,0,0,4.894753
2018/05/28 06:25:00.000,n,218,1.8,1.44,2.16,14.8,87.5,1024.52,0.08,0,0,0,5.256691
2018/05/28 06:26:00.013,n,341,0.72,0.36,1.44,14.8,87.5,1024.52,0.08,0,0,0,5.12867
2018/05/28 06:27:00.009,n,268,2.88,2.52,3.24,14.8,87.8,1024.52,0.08,0,0,0,4.77726
2018/05/28 06:28:00.000,n,269,8.64,7.56,9,14.8,87.6,1024.52,0.08,0,0,0,4.805565
2018/05/28 06:29:00.000,n,238,6.48,5.76,7.56,14.8,87.5,1024.52,0.08,0,0,0,5.297928
2018/05/28 06:30:00.002,n,248,3.24,2.16,3.96,14.8,87.5,1024.52,0.08,0,0,0,5.938225
2018/05/28 06:31:00.000,n,255,2.88,2.52,3.6,14.8,87.6,1024.52,0.08,0,0,0,6.650658
2018/05/28 06:32:00.000,n,271,7.56,6.12,9.36,14.8,87.6,1024.52,0.08,0,0,0,7.42569
2018/05/28 06:33:00.000,n,262,6.12,5.76,6.48,14.8,87.5,1024.52,0.08,0,0,0,8.19561
2018/05/28 06:34:00.009,n,212,1.08,0.72,1.08,14.8,87.5,1024.52,0.08,0,0,0,8.993188
2018/05/28 06:35:00.006,n,241,2.52,2.16,2.88,14.8,87.5,1024.52,0.08,0,0,0,9.908868
2018/05/28 06:36:00.004,n,204,4.32,3.96,5.04,14.8,87.6,1024.52,0.08,0,0,0,10.97519
2018/05/28 06:37:00.001,n,231,1.8,0.36,2.88,14.8,87.7,1024.52,0.08,0,0,0,12.061234
2018/05/28 06:38:00.000,n,162,1.44,1.08,2.52,14.8,87.7,1024.52,0.08,0,0,0,13.129196
2018/05/28 06:39:00.000,n,336,2.16,1.44,2.88,14.8,87.7,1024.62,0.08,0,0,0,14.094048
2018/05/28 06:40:00.000,n,143,2.52,1.8,3.24,14.8,87.7,1024.62,0.08,0,0,0,15.05539
2018/05/28 06:41:00.008,n,181,2.16,1.8,2.16,14.8,87.6,1024.52,0.08,0,0,0,16.07872
2018/05/28 06:42:00.004,n,214,1.8,1.8,2.16,14.8,87.6,1024.52,0.08,0,0,0,17.061424
2018/05/28 06:43:00.002,n,180,2.88,2.16,3.6,14.8,87.7,1024.52,0.08,0,0,0,18.00209
2018/05/28 06:44:00.001,n,179,3.96,3.24,4.68,14.8,87.7,1024.52,0.08,0,0,0,18.837242
2018/05/28 06:45:00.016,n,135,1.44,1.08,2.16,14.8,87.7,1024.52,0.08,0,0,0,19.438858
2018/05/28 06:46:00.000,n,149,3.24,2.88,3.24,14.8,87.7,1024.52,0.08,0,0,0,19.95121
2018/05/28 06:47:00.000,n,139,3.6,3.24,3.96,14.8,87.7,1024.52,0.08,0,0,0,20.604362
2018/05/28 06:48:00.000,n,191,3.24,2.88,3.6,14.8,87.7,1024.52,0.08,0,0,0,21.328354
2018/05/28 06:49:00.004,n,176,4.32,3.6,4.68,14.8,87.7,1024.52,0.08,0,0,0,22.054596
2018/05/28 06:50:00.002,n,140,4.32,4.32,4.68,14.8,87.7,1024.52,0.08,0,0,0,22.746658
2018/05/28 06:51:00.000,n,190,2.16,1.08,3.6,14.8,87.7,1024.52,0.08,0,0,0,23.409768
2018/05/28 06:52:00.012,n,232,3.24,2.88,3.24,14.8,87.7,1024.52,0.08,0,0,0,23.943482
2018/05/28 06:53:00.009,n,157,1.44,0.72,2.16,14.8,87.7,1024.52,0.08,0,0,0,24.605446
2018/05/28 06:54:00.006,n,140,2.16,2.16,2.52,14.8,87.7,1024.52,0.08,0,0,0,25.428314
2018/05/28 06:55:00.000,n,138,3.24,2.52,4.32,14.7,87.7,1024.62,0.08,0,0,0,26.64135
2018/05/28 06:56:00.001,n,162,2.88,2.52,3.24,14.7,87.8,1024.62,0.08,0,0,0,28.276214
2018/05/28 06:57:00.000,n,184,2.52,2.16,2.88,14.7,87.8,1024.62,0.08,0,0,0,30.061818
2018/05/28 06:58:00.000,n,200,1.8,1.44,2.16,14.7,87.9,1024.62,0.08,0,0,0,32.070008
2018/05/28 06:59:00.009,n,266,3.96,3.96,4.32,14.7,87.9,1024.62,0.08,0,0,0,33.937608
2018/05/28 07:00:00.005,n,162,1.44,1.08,1.8,14.8,88.1,1024.62,0.08,0,0,0,35.60602
2018/05/28 07:01:00.003,n,264,4.68,4.68,5.4,14.8,88,1024.72,0.08,0,0,0,37.210428
2018/05/28 07:02:00.002,n,253,5.4,4.68,6.12,14.8,87.9,1024.72,0.08,0,0,0,38.6722
2018/05/28 07:03:00.016,n,231,3.24,2.88,3.96,14.8,87.9,1024.72,0.08,0,0,0,39.622116
2018/05/28 07:04:00.000,n,280,1.08,0.72,1.44,14.8,87.9,1024.82,0.08,0,0,0,40.328312
2018/05/28 07:05:00.000,n,244,3.96,3.6,3.96,14.8,87.9,1024.82,0.08,0,0,0,40.883276
2018/05/28 07:06:00.000,n,252,2.52,1.8,3.24,14.8,88,1024.82,0.08,0,0,0,40.267524
2018/05/28 07:07:00.005,n,224,4.68,4.32,5.4,14.8,88.1,1024.82,0.08,0,0,0,38.124808
2018/05/28 07:08:00.003,n,257,0.72,0.72,1.08,14.8,88.1,1024.82,0.08,0,0,0,36.672896
2018/05/28 07:09:00.000,n,176,2.88,2.16,4.32,14.8,88,1024.92,0.08,0,0,0,34.92756
2018/05/28 07:10:00.000,n,154,2.52,2.16,2.88,14.8,88,1024.92,0.08,0,0,0,34.236356
2018/05/28 07:11:00.011,n,192,3.6,2.88,3.6,14.8,88,1024.92,0.08,0,0,0,33.88094
2018/05/28 07:12:00.007,n,233,2.52,2.16,2.52,14.8,88,1024.92,0.08,0,0,0,33.855764
2018/05/28 07:13:00.000,n,267,5.4,3.96,6.48,14.8,88,1024.92,0.08,0,0,0,35.219172
2018/05/28 07:14:00.003,n,242,0.72,0.36,1.08,14.8,87.9,1024.92,0.08,0,0,0,35.595056
2018/05/28 07:15:00.000,n,138,4.68,3.24,5.76,14.8,88.1,1025.02,0.08,0,0,0,33.905336
2018/05/28 07:16:00.000,n,160,2.88,2.52,3.6,14.8,87.9,1025.02,0.08,0,0,0,34.299164
2018/05/28 07:17:00.000,n,154,1.8,1.8,2.16,14.8,87.9,1025.02,0.08,0,0,0,37.642992
2018/05/28 07:18:00.008,n,178,1.44,0.72,2.16,14.8,87.9,1025.02,0.08,0,0,0,41.47888
2018/05/28 07:19:00.005,n,249,7.56,7.2,7.56,14.8,87.9,1025.02,0.08,0,0,0,45.253412
2018/05/28 07:20:00.002,n,239,1.08,1.08,1.44,14.8,87.9,1025.02,0.08,0,0,0,47.557696
2018/05/28 07:21:00.000,n,161,2.52,2.52,2.88,14.8,87.9,1025.02,0.08,0,0,0,47.655296
2018/05/28 07:22:00.000,n,200,2.16,1.8,2.16,14.8,87.9,1025.12,0.08,0,0,0,49.185904
2018/05/28 07:23:00.000,n,215,6.12,5.76,6.48,14.8,87.9,1025.12,0.08,0,0,0,53.053456
2018/05/28 07:24:00.000,n,228,5.4,4.68,6.12,14.8,87.8,1025.12,0.08,0,0,0,56.913204
2018/05/28 07:25:00.007,n,267,4.32,3.96,5.04,14.8,87.8,1025.12,0.08,0,0,0,60.649892
2018/05/28 07:26:00.004,n,100,2.16,1.8,2.52,14.8,88,1025.12,0.08,0,0,0,63.901368
2018/05/28 07:27:00.001,n,158,2.16,2.16,2.52,14.9,88,1025.12,0.08,0,0,0,67.055436
2018/05/28 07:28:00.000,n,171,3.24,2.52,3.96,14.9,88.1,1025.12,0.08,0,0,0,68.113768
2018/05/28 07:29:00.012,n,232,2.88,2.88,3.6,14.9,88.1,1025.12,0.08,0,0,0,70.384656
2018/05/28 07:30:00.009,n,155,2.52,2.16,2.88,14.9,88,1025.12,0.08,0,0,0,69.952376
2018/05/28 07:31:00.000,n,139,2.52,1.8,3.6,14.9,87.9,1025.12,0.08,0,0,0,68.121472
2018/05/28 07:32:00.004,n,148,4.68,3.96,5.4,14.9,87.8,1025.22,0.08,0,0,0,65.012724
2018/05/28 07:33:00.001,n,133,5.4,5.04,5.76,14.9,87.8,1025.22,0.08,0,0,0,61.904736
2018/05/28 07:34:00.000,n,144,2.88,1.44,3.24,14.9,87.7,1025.22,0.08,0,0,0,62.815932
2018/05/28 07:35:00.000,n,197,3.24,2.52,3.24,14.9,87.9,1025.22,0.08,0,0,0,63.451976
2018/05/28 07:36:00.010,n,204,2.16,1.44,2.88,14.9,87.9,1025.22,0.08,0,0,0,72.062208
2018/05/28 07:37:00.008,n,248,6.84,6.48,7.56,14.9,87.9,1025.22,0.08,0,0,0,97.925632
2018/05/28 07:38:00.005,n,246,3.96,3.6,4.32,14.9,87.7,1025.22,0.08,0,0,0,230.3865
2018/05/28 07:39:00.002,n,260,2.52,2.52,3.24,14.9,87.8,1025.32,0.08,0,0,0,176.90078
2018/05/28 07:40:00.000,n,342,1.8,1.44,1.8,14.9,88.1,1025.32,0.08,0,0,0,252.59232
2018/05/28 07:41:00.000,n,142,3.96,3.96,4.32,15,88.5,1025.32,0.08,0,0,0,259.12734
2018/05/28 07:42:00.000,n,130,3.96,3.6,3.96,15.1,87.8,1025.32,0.08,0,0,0,222.98782
2018/05/28 07:43:00.000,n,90,1.08,0.36,1.8,15.1,87.9,1025.32,0.08,0,0,0,105.80086
2018/05/28 07:44:00.007,n,292,2.52,2.16,3.24,15.1,88.1,1025.32,0.08,0,0,0,85.462432
2018/05/28 07:45:00.004,n,307,1.08,0.72,1.44,15.1,88.1,1025.32,0.08,0,0,0,71.81868
2018/05/28 07:46:00.000,n,256,4.68,3.96,5.4,15.2,87.9,1025.32,0.08,0,0,0,63.03768
2018/05/28 07:47:00.014,n,247,5.76,4.32,7.56,15.1,87.2,1025.32,0.08,0,0,0,59.62078
2018/05/28 07:48:00.011,n,254,1.8,1.08,2.16,15.1,87.2,1025.32,0.08,0,0,0,62.270164
2018/05/28 07:49:00.000,n,147,1.8,1.08,1.8,15.1,87.4,1025.32,0.08,0,0,0,69.744784
2018/05/28 07:50:00.000,n,209,1.8,1.8,2.16,15.1,87.5,1025.32,0.08,0,0,0,77.289904
2018/05/28 07:51:00.003,n,167,3.6,3.24,3.96,15.1,87.4,1025.32,0.08,0,0,0,91.556944
2018/05/28 07:52:00.001,n,150,2.88,2.52,3.24,15.1,87.3,1025.32,0.08,0,0,0,105.70924
2018/05/28 07:53:00.000,n,167,3.6,3.24,3.6,15.1,87.3,1025.32,0.08,0,0,0,135.5834
2018/05/28 07:54:00.000,n,164,5.76,5.4,6.12,15.1,87.1,1025.32,0.08,0,0,0,206.21116
2018/05/28 07:55:00.008,n,151,3.96,3.6,4.32,15.1,87,1025.42,0.08,0,0,0,159.70666
2018/05/28 07:56:00.005,n,157,2.88,1.44,4.32,15,87.1,1025.42,0.08,0,0,0,139.48224
2018/05/28 07:57:00.014,n,161,5.04,4.32,5.4,15,87.1,1025.42,0.08,0,0,0,126.357
2018/05/28 07:58:00.000,n,152,3.24,2.52,4.32,15.1,87.2,1025.42,0.08,0,0,0,113.76184
