"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/10 04:04:00.000,n,149,2.16,1.8,2.52,16,87.1,1018.02,0,0,0,0,0.02697
2018/05/10 04:05:00.000,n,134,1.44,0.72,3.24,16,87.2,1018.12,0,0,0,0,0.02697
2018/05/10 04:06:00.000,n,215,1.44,0.36,2.16,16,87.2,1018.02,0,0,0,0,0.033073
2018/05/10 04:07:00.006,n,61,0.72,0.36,1.08,16,87.2,1018.12,0,0,0,0,0.031319
2018/05/10 04:08:00.003,n,267,2.88,2.16,3.6,16,87.1,1018.12,0,0,0,0,0.031319
2018/05/10 04:09:00.000,n,78,3.24,2.52,3.96,16,87.3,1018.12,0,0,0,0,0.033073
2018/05/10 04:10:00.012,n,75,1.8,1.44,2.16,16,87.1,1018.12,0,0,0,0,0.031319
2018/05/10 04:11:00.009,n,285,0.36,0,0.72,16,87.2,1018.12,0,0,0,0,0.032196
2018/05/10 04:12:00.006,n,55,2.88,2.16,3.96,16,87.4,1018.12,0,0,0,0,0.027847
2018/05/10 04:13:00.000,n,180,2.16,1.8,2.52,16,87.3,1018.12,0,0,0,0,0.022621
2018/05/10 04:14:00.000,n,175,2.16,1.8,2.16,16,87.1,1018.12,0,0,0,0,0.022621
2018/05/10 04:15:00.000,n,126,2.52,2.16,2.88,16,87.1,1018.12,0,0,0,0,0.023499
2018/05/10 04:16:00.000,n,208,1.44,1.08,1.8,16,87,1018.12,0,0,0,0,0.02697
2018/05/10 04:17:00.007,n,176,5.76,5.04,6.84,16,87.1,1018.12,0,0,0,0,0.021744
2018/05/10 04:18:00.005,n,182,5.04,3.96,5.4,16,87.2,1018.12,0,0,0,0,0.024376
2018/05/10 04:19:00.001,n,147,3.6,2.88,4.68,16,87.1,1018.12,0,0,0,0,0.022621
2018/05/10 04:20:00.014,n,167,2.52,2.16,3.24,16,87.2,1018.12,0,0,0,0,0.018272
2018/05/10 04:21:00.013,n,162,2.52,1.8,3.6,16,87.1,1018.12,0,0,0,0,0.024376
2018/05/10 04:22:00.000,n,292,0.36,0,0.36,16,87.1,1018.12,0,0,0,0,0.019112
2018/05/10 04:23:00.000,n,261,1.8,1.08,2.52,15.9,87.1,1018.12,0,0,0,0,0.018272
2018/05/10 04:24:00.000,n,164,1.44,1.08,2.16,15.9,87.1,1018.12,0,0,0,0,0.020905
2018/05/10 04:25:00.002,n,177,3.24,3.24,3.6,15.9,87.2,1018.22,0,0,0,0,0.034828
2018/05/10 04:26:00.000,n,215,2.52,2.16,2.88,15.9,87.2,1018.22,0,0,0,0,0.033951
2018/05/10 04:27:00.009,n,195,0.72,0.72,1.44,15.9,87.2,1018.22,0,0,0,0,0.031319
2018/05/10 04:28:00.007,n,193,1.8,1.8,2.52,15.9,87.2,1018.22,0,0,0,0,0.033073
2018/05/10 04:29:00.004,n,132,1.08,0.36,1.8,15.9,87.2,1018.22,0,0,0,0,0.032196
2018/05/10 04:30:00.000,n,40,0.72,0.36,1.08,15.9,87.1,1018.22,0,0,0,0,0.031319
2018/05/10 04:31:00.000,n,183,1.44,1.08,1.8,15.9,87.1,1018.12,0,0,0,0,0.029602
2018/05/10 04:32:00.000,n,110,1.8,1.08,2.16,15.9,87.2,1018.12,0,0,0,0,0.034828
2018/05/10 04:33:00.000,n,218,1.08,0.36,1.8,15.9,87.1,1018.12,0,0,0,0,0.031319
2018/05/10 04:34:00.004,n,167,3.96,3.24,4.68,15.9,87.1,1018.22,0,0,0,0,0.030479
2018/05/10 04:35:00.001,n,141,1.8,0.72,2.52,15.8,87,1018.22,0,0,0,0,0.029602
2018/05/10 04:36:00.000,n,301,2.16,1.08,2.52,15.8,87.3,1018.22,0,0,0,0,0.02697
2018/05/10 04:37:00.000,n,184,2.52,1.44,3.96,15.8,87.2,1018.22,0,0,0,0,0.027847
2018/05/10 04:38:00.010,n,247,2.16,1.44,2.52,15.8,87,1018.22,0,0,0,0,0.031319
2018/05/10 04:39:00.007,n,158,4.68,4.32,5.76,15.8,87,1018.22,0,0,0,0,0.029602
2018/05/10 04:40:00.000,n,125,2.16,1.8,2.88,15.8,86.9,1018.22,0,0,0,0,0.033951
2018/05/10 04:41:00.001,n,152,1.08,0.36,1.44,15.7,86.9,1018.22,0,0,0,0,0.026131
2018/05/10 04:42:00.000,n,161,2.16,1.8,2.88,15.7,87,1018.22,0,0,0,0,0.02697
2018/05/10 04:43:00.000,n,258,2.16,1.08,2.88,15.7,87,1018.22,0,0,0,0,0.028725
2018/05/10 04:44:00.000,n,143,3.96,3.24,4.68,15.7,86.9,1018.22,0,0,0,0,0.02697
2018/05/10 04:45:00.008,n,139,2.88,2.52,3.24,15.6,86.8,1018.12,0,0,0,0,0.027847
2018/05/10 04:46:00.006,n,104,3.24,2.88,3.6,15.6,87,1018.12,0,0,0,0,0.026131
2018/05/10 04:47:00.002,n,154,7.92,6.48,9,15.6,86.6,1018.12,0,0,0,0,0.02697
2018/05/10 04:48:00.016,n,175,2.88,2.52,3.24,15.5,86.4,1018.12,0,0,0,0,0.032196
2018/05/10 04:49:00.000,n,160,2.88,2.52,3.24,15.5,86.6,1018.12,0,0,0,0,0.025253
2018/05/10 04:50:00.000,n,166,5.76,3.96,7.2,15.5,86.5,1018.12,0,0,0,0,0.029602
2018/05/10 04:51:00.000,n,223,2.52,1.44,2.88,15.4,86.6,1018.12,0,0,0,0,0.022621
2018/05/10 04:52:00.005,n,38,0.72,0.36,1.44,15.4,86.6,1018.12,0,0,0,0,0.024338
2018/05/10 04:53:00.002,n,250,4.68,3.6,5.76,15.4,86.7,1018.12,0,0,0,0,0.023499
2018/05/10 04:54:00.000,n,180,1.44,1.08,1.8,15.4,86.6,1018.12,0,0,0,0,0.030479
2018/05/10 04:55:00.012,n,287,3.24,1.44,4.32,15.4,86.5,1018.22,0,0,0,0,0.033073
2018/05/10 04:56:00.010,n,170,2.52,1.8,2.52,15.4,86.5,1018.22,0,0,0,0,0.035706
2018/05/10 04:57:00.006,n,222,2.52,2.52,2.88,15.4,86.5,1018.22,0,0,0,0,0.036545
2018/05/10 04:58:00.000,n,234,2.16,1.8,2.52,15.4,86.5,1018.22,0,0,0,0,0.033073
2018/05/10 04:59:00.000,n,256,2.88,2.52,3.96,15.4,86.6,1018.32,0,0,0,0,0.036545
2018/05/10 05:00:00.000,n,216,2.52,1.44,3.24,15.3,86.4,1018.32,0,0,0,0,0.033913
2018/05/10 05:01:00.000,n,241,4.32,3.96,4.68,15.3,86.6,1018.32,0,0,0,0,0.032196
2018/05/10 05:02:00.008,n,255,1.8,1.08,3.24,15.3,86.4,1018.32,0,0,0,0,0.031357
2018/05/10 05:03:00.005,n,302,3.6,2.52,4.68,15.3,86.6,1018.32,0,0,0,0,0.033073
2018/05/10 05:04:00.002,n,181,1.8,0.72,2.88,15.3,86.5,1018.32,0,0,0,0,0.032196
2018/05/10 05:05:00.000,n,168,1.8,1.44,2.16,15.3,86.5,1018.32,0,0,0,0,0.027847
2018/05/10 05:06:00.012,n,266,3.6,3.24,3.96,15.3,86.4,1018.32,0,0,0,0,0.028725
2018/05/10 05:07:00.000,n,257,4.32,4.32,4.32,15.3,86.6,1018.32,0,0,0,0,0.029564
2018/05/10 05:08:00.000,n,251,2.52,1.8,2.88,15.3,86.4,1018.32,0,0,0,0,0.030479
2018/05/10 05:09:00.000,n,234,1.8,1.8,1.8,15.3,86.5,1018.32,0,0,0,0,0.028725
2018/05/10 05:10:00.002,n,352,2.16,1.44,2.88,15.3,86.5,1018.32,0,0,0,0,0.031357
2018/05/10 05:11:00.000,n,241,2.52,1.8,4.32,15.3,86.6,1018.32,0,0,0,0,0.033913
2018/05/10 05:12:00.000,n,159,2.88,1.44,3.96,15.3,86.6,1018.32,0,0,0,0,0.034828
2018/05/10 05:13:00.010,n,218,4.32,3.6,5.04,15.3,86.3,1018.32,0,0,0,0,0.023499
2018/05/10 05:14:00.007,n,131,1.44,1.08,2.16,15.3,86.3,1018.32,0,0,0,0,0.026131
2018/05/10 05:15:00.004,n,180,1.44,0.72,2.16,15.2,86.3,1018.32,0,0,0,0,0.027847
2018/05/10 05:16:00.002,n,250,2.52,2.52,2.88,15.2,86.4,1018.32,0,0,0,0,0.027847
2018/05/10 05:17:00.000,n,130,2.16,1.8,2.88,15.2,86.6,1018.32,0,0,0,0,0.026131
2018/05/10 05:18:00.000,n,336,3.24,2.52,3.6,15.2,86.7,1018.32,0,0,0,0,0.031357
2018/05/10 05:19:00.000,n,285,3.6,2.88,3.96,15.3,86.8,1018.42,0,0,0,0,0.026131
2018/05/10 05:20:00.007,n,226,1.44,0.72,2.16,15.3,86.8,1018.42,0,0,0,0,0.024376
2018/05/10 05:21:00.004,n,119,2.16,1.08,3.24,15.3,86.7,1018.42,0,0,0,0,0.023499
2018/05/10 05:22:00.001,n,121,2.52,2.16,3.24,15.3,86.5,1018.42,0,0,0,0,0.022621
2018/05/10 05:23:00.000,n,252,0.72,0.36,1.44,15.3,86.3,1018.42,0,0,0,0,0.02697
2018/05/10 05:24:00.012,n,185,1.8,1.08,2.16,15.2,86.3,1018.42,0,0,0,0,0.020866
2018/05/10 05:25:00.000,n,177,2.16,1.8,3.24,15.2,86.4,1018.42,0,0,0,0,0.023499
2018/05/10 05:26:00.000,n,168,5.4,5.04,5.76,15.2,86.3,1018.42,0,0,0,0,0.021782
2018/05/10 05:27:00.003,n,220,1.44,1.08,2.16,15.2,86.3,1018.42,0,0,0,0,0.023499
2018/05/10 05:28:00.000,n,332,0.72,0.36,1.08,15.2,86.3,1018.42,0,0,0,0,0.020866
2018/05/10 05:29:00.000,n,250,3.24,2.52,3.96,15.1,86.3,1018.42,0,0,0,0,0.022621
2018/05/10 05:30:00.000,n,212,0.72,0.36,1.44,15.1,86.4,1018.42,0,0,0,0,0.031357
2018/05/10 05:31:00.008,n,256,3.96,3.24,5.04,15.1,86.3,1018.52,0,0,0,0,0.033073
2018/05/10 05:32:00.006,n,267,2.88,2.52,3.24,15.1,86.3,1018.52,0,0,0,0,0.031357
2018/05/10 05:33:00.003,n,270,3.96,3.6,3.96,15.1,86.3,1018.52,0,0,0,0,0.031357
2018/05/10 05:34:00.001,n,257,3.96,2.16,4.68,15.1,86.4,1018.52,0,0,0,0,0.032196
2018/05/10 05:35:00.000,n,294,4.32,3.24,5.76,15.1,86.8,1018.52,0,0,0,0,0.034828
2018/05/10 05:36:00.000,n,226,1.44,1.08,1.44,15.1,86.7,1018.52,0,0,0,0,0.032196
2018/05/10 05:37:00.000,n,146,0.36,0,0.36,15.1,86.6,1018.42,0,0,0,0,0.033073
2018/05/10 05:38:00.006,n,230,3.6,3.24,3.96,15.1,86.4,1018.42,0,0,0,0,0.034828
2018/05/10 05:39:00.003,n,215,2.88,2.52,3.6,15.1,86.3,1018.52,0,0,0,0,0.029602
2018/05/10 05:40:00.000,n,257,2.88,2.88,3.24,15.1,86.4,1018.52,0,0,0,0,0.026131
2018/05/10 05:41:00.013,n,239,3.6,3.24,4.32,15.1,86.4,1018.52,0,0,0,0,0.027847
2018/05/10 05:42:00.010,n,205,1.44,1.08,2.16,15,86.4,1018.52,0,0,0,0,0.034828
2018/05/10 05:43:00.000,n,232,2.52,2.16,2.88,15,86.4,1018.52,0,0,0,0,0.037422
2018/05/10 05:44:00.000,n,201,2.52,1.44,2.88,15,86.5,1018.52,0,0,0,0,0.040932
2018/05/10 05:45:00.002,n,255,4.68,3.96,5.4,15,86.5,1018.52,0,0,0,0,0.033073
2018/05/10 05:46:00.000,n,98,2.16,1.8,2.52,15,86.8,1018.52,0,0,0,0,0.033073
2018/05/10 05:47:00.000,n,234,2.88,1.8,3.6,15,86.6,1018.52,0,0,0,0,0.038338
2018/05/10 05:48:00.009,n,138,0.72,0.36,1.08,15,86.4,1018.52,0,0,0,0,0.041771
2018/05/10 05:49:00.006,n,244,0.72,0.72,1.08,15,86.5,1018.52,0,0,0,0,0.044403
2018/05/10 05:50:00.003,n,221,1.08,0.72,1.8,15,86.6,1018.62,0,0,0,0,0.047035
2018/05/10 05:51:00.000,n,223,1.08,0.36,2.16,15,86.7,1018.62,0,0,0,0,0.053978
2018/05/10 05:52:00.000,n,224,3.24,2.52,3.6,15,86.6,1018.62,0,0,0,0,0.062675
2018/05/10 05:53:00.000,n,231,3.24,2.88,3.6,15,86.5,1018.62,0,0,0,0,0.07576
2018/05/10 05:54:00.000,n,265,6.84,4.68,8.28,15,86.5,1018.62,0,0,0,0,0.097504
2018/05/10 05:55:00.007,n,134,2.88,2.16,2.88,15,86.5,1018.62,0,0,0,0,0.120163
2018/05/10 05:56:00.004,n,203,1.08,0.36,2.16,15,86.5,1018.62,0,0,0,0,0.148849
2018/05/10 05:57:00.000,n,226,2.88,2.16,3.96,14.9,86.4,1018.62,0,0,0,0,0.197601
2018/05/10 05:58:00.000,n,278,3.6,2.16,4.32,14.9,86.4,1018.62,0,0,0,0,0.241966
2018/05/10 05:59:00.011,n,240,3.6,3.24,3.96,14.9,86.3,1018.62,0,0,0,0,0.307159
2018/05/10 06:00:00.008,n,300,4.32,3.6,5.04,14.9,86.5,1018.62,0,0,0,0,0.377579
2018/05/10 06:01:00.000,n,182,1.44,1.08,1.8,14.9,86.5,1018.62,0,0,0,0,0.468788
2018/05/10 06:02:00.001,n,270,4.32,4.32,4.68,14.9,86.4,1018.62,0,0,0,0,0.568657
2018/05/10 06:03:00.000,n,196,1.8,1.44,2.16,14.8,86.5,1018.72,0,0,0,0,0.689316
2018/05/10 06:04:00.000,n,227,4.68,3.96,5.4,14.8,86.4,1018.72,0,0,0,0,0.830307
2018/05/10 06:05:00.000,n,243,1.08,0.72,1.44,14.8,86.4,1018.72,0,0,0,0,0.989533
2018/05/10 06:06:00.006,n,187,5.04,4.68,5.4,14.8,86.5,1018.72,0,0,0,0,1.170311
2018/05/10 06:07:00.003,n,117,3.96,3.6,4.32,14.8,86.5,1018.72,0,0,0,0,1.368256
2018/05/10 06:08:00.001,n,172,2.52,2.16,2.52,14.8,86.4,1018.62,0,0,0,0,1.5868
2018/05/10 06:09:00.015,n,160,2.52,2.52,2.88,14.8,86.5,1018.62,0,0,0,0,1.82579
2018/05/10 06:10:00.000,n,154,2.88,2.16,3.6,14.8,86.5,1018.62,0,0,0,0,2.087822
2018/05/10 06:11:00.000,n,172,5.04,5.04,5.76,14.8,86.5,1018.62,0,0,0,0,2.359657
2018/05/10 06:12:00.000,n,143,3.96,3.24,4.68,14.8,86.6,1018.62,0,0,0,0,2.653999
2018/05/10 06:13:00.005,n,170,5.4,4.68,5.76,14.8,86.6,1018.62,0,0,0,0,2.96936
2018/05/10 06:14:00.003,n,235,2.88,2.52,3.24,14.8,86.5,1018.62,0,0,0,0,3.298798
2018/05/10 06:15:00.000,n,191,0.36,0,0.72,14.8,86.4,1018.62,0,0,0,0,3.660355
2018/05/10 06:16:00.012,n,227,2.16,1.8,2.88,14.8,86.5,1018.72,0,0,0,0,4.050141
2018/05/10 06:17:00.010,n,131,0.72,0.72,1.08,14.8,86.5,1018.72,0,0,0,0,4.460564
2018/05/10 06:18:00.007,n,216,2.16,1.8,2.52,14.7,86.5,1018.72,0,0,0,0,4.9506
2018/05/10 06:19:00.000,n,233,2.52,2.16,2.52,14.7,86.4,1018.72,0,0,0,0,5.480042
2018/05/10 06:20:00.002,n,202,0.72,0.72,1.08,14.7,86.7,1018.72,0,0,0,0,6.137619
2018/05/10 06:21:00.000,n,104,2.16,1.8,2.52,14.7,86.5,1018.72,0,0,0,0,6.915016
2018/05/10 06:22:00.000,n,266,0.72,0.36,1.08,14.7,86.4,1018.72,0,0,0,0,7.848702
2018/05/10 06:23:00.009,n,104,6.84,6.48,7.2,14.7,86.7,1018.72,0,0,0,0,8.923112
2018/05/10 06:24:00.006,n,228,2.88,1.44,4.32,14.7,86.6,1018.72,0,0,0,0,10.140954
2018/05/10 06:25:00.004,n,218,4.32,3.24,5.4,14.7,86.6,1018.72,0,0,0,0,15.255738
2018/05/10 06:26:00.001,n,178,2.52,2.16,2.52,14.7,86.7,1018.72,0,0,0,0,22.990798
2018/05/10 06:27:00.014,n,135,1.8,1.8,2.16,14.7,86.6,1018.72,0,0,0,0,27.328034
2018/05/10 06:28:00.000,n,250,2.52,2.16,3.24,14.8,86.6,1018.72,0,0,0,0,30.286312
2018/05/10 06:29:00.000,n,320,1.44,0.72,2.16,14.8,86.7,1018.72,0,0,0,0,33.458004
2018/05/10 06:30:00.000,n,196,1.8,1.44,2.16,14.8,86.6,1018.72,0,0,0,0,36.627444
2018/05/10 06:31:00.005,n,166,4.32,3.6,4.32,14.7,86.4,1018.72,0,0,0,0,40.11198
2018/05/10 06:32:00.002,n,169,1.08,0.36,1.8,14.7,86.4,1018.82,0,0,0,0,43.362504
2018/05/10 06:33:00.000,n,190,1.08,0.36,1.44,14.7,86.6,1018.82,0,0,0,0,46.67532
2018/05/10 06:34:00.011,n,263,1.44,1.08,1.8,14.7,86.5,1018.82,0,0,0,0,50.061892
2018/05/10 06:35:00.008,n,215,1.8,1.8,2.16,14.7,86.5,1018.82,0,0,0,0,53.387812
2018/05/10 06:36:00.005,n,199,1.08,0.36,1.8,14.7,86.6,1018.82,0,0,0,0,56.576616
2018/05/10 06:37:00.000,n,123,1.08,0,2.16,14.7,86.5,1018.82,0,0,0,0,59.980372
2018/05/10 06:38:00.000,n,224,0.36,0,1.08,14.8,86.5,1018.82,0,0,0,0,63.431644
2018/05/10 06:39:00.000,n,189,3.6,2.88,4.32,14.8,86.4,1018.82,0,0,0,0,66.325644
2018/05/10 06:40:00.000,n,112,2.88,2.52,3.24,14.8,86.4,1018.82,0,0,0,0,69.578688
2018/05/10 06:41:00.007,n,143,4.32,3.96,5.04,14.8,86.4,1018.82,0,0,0,0,72.866976
2018/05/10 06:42:00.004,n,166,3.96,3.6,4.68,14.8,86.4,1018.82,0,0,0,0,76.95184
2018/05/10 06:43:00.001,n,169,3.96,3.24,5.04,14.8,86.3,1018.82,0,0,0,0,79.562288
2018/05/10 06:44:00.014,n,145,6.12,4.68,6.48,14.8,86.2,1018.82,0,0,0,0,82.668072
2018/05/10 06:45:00.010,n,151,3.96,2.52,5.76,14.8,86.1,1018.82,0,0,0,0,85.863712
2018/05/10 06:46:00.000,n,250,2.16,0.72,3.24,14.8,86.1,1018.82,0,0,0,0,89.286208
2018/05/10 06:47:00.000,n,155,5.76,5.04,6.48,14.8,86,1018.82,0,0,0,0,92.857344
2018/05/10 06:48:00.001,n,156,3.6,3.6,3.96,14.8,86.1,1018.82,0,0,0,0,95.662784
2018/05/10 06:49:00.000,n,329,1.08,0,1.8,14.8,86.2,1018.82,0,0,0,0,98.76936
2018/05/10 06:50:00.000,n,122,2.88,1.44,3.6,14.9,86.2,1018.82,0,0,0,0,102.24368
2018/05/10 06:51:00.007,n,217,2.88,2.52,3.24,14.9,86,1018.82,0,0,0,0,104.925
2018/05/10 06:52:00.004,n,238,3.6,2.52,4.32,14.9,86.1,1018.92,0,0,0,0,108.25148
2018/05/10 06:53:00.001,n,144,2.52,2.52,2.52,14.9,85.9,1018.92,0,0,0,0,111.4
2018/05/10 06:54:00.015,n,198,3.24,2.52,3.96,14.9,85.6,1018.82,0,0,0,0,114.78904
2018/05/10 06:55:00.000,n,121,2.16,1.08,2.52,14.9,85.6,1018.82,0,0,0,0,118.05682
2018/05/10 06:56:00.000,n,130,1.44,1.08,2.16,14.9,85.7,1018.82,0,0,0,0,121.33616
2018/05/10 06:57:00.000,n,129,1.8,1.44,2.52,15,85.8,1018.92,0,0,0,0,124.16046
2018/05/10 06:58:00.004,n,217,7.2,5.76,7.92,15,85.3,1018.92,0,0,0,0,126.67776
2018/05/10 06:59:00.002,n,342,0.72,0.36,1.44,15,85.6,1018.92,0,0,0,0,129.91862
2018/05/10 07:00:00.000,n,323,1.44,1.08,1.8,15,85.8,1018.82,0,0,0,0,132.60306
2018/05/10 07:01:00.012,n,297,2.88,2.16,3.6,15.1,85.8,1018.92,0,0,0,0,135.49728
2018/05/10 07:02:00.010,n,149,5.4,2.52,7.2,15.1,84.9,1018.92,0,0,0,0,138.53502
2018/05/10 07:03:00.006,n,295,1.8,0.72,3.6,15.1,84.8,1018.92,0,0,0,0,141.5864
2018/05/10 07:04:00.000,n,233,3.24,2.52,3.96,15.1,85,1018.92,0,0,0,0,144.50666
2018/05/10 07:05:00.000,n,238,1.44,1.08,1.8,15.1,84.8,1018.82,0,0,0,0,147.45622
2018/05/10 07:06:00.000,n,236,1.8,0.72,2.88,15.1,85,1018.82,0,0,0,0,150.15846
2018/05/10 07:07:00.000,n,88,1.44,0.72,2.16,15.2,85.2,1018.82,0,0,0,0,153.18916
2018/05/10 07:08:00.008,n,346,3.24,2.88,3.6,15.2,84.8,1018.82,0,0,0,0,155.77588
2018/05/10 07:09:00.005,n,229,1.08,0.72,1.44,15.2,84.7,1018.82,0,0,0,0,158.72694
2018/05/10 07:10:00.000,n,209,1.8,1.44,2.52,15.3,84.1,1018.82,0,0,0,0,161.47694
2018/05/10 07:11:00.011,n,244,6.12,5.76,6.84,15.3,83.6,1018.82,0,0,0,0,163.66518
2018/05/10 07:12:00.007,n,110,3.24,2.16,3.96,15.2,83.6,1018.82,0,0,0,0,166.9058
2018/05/10 07:13:00.000,n,204,4.32,3.24,5.04,15.2,83.4,1018.92,0,0,0,0,169.79702
2018/05/10 07:14:00.001,n,206,1.8,0.36,2.88,15.2,83.7,1018.92,0,0,0,0,172.9028
2018/05/10 07:15:00.000,n,243,3.6,3.24,3.96,15.3,83.6,1018.92,0,0,0,0,175.58896
2018/05/10 07:16:00.000,n,41,3.6,3.24,3.96,15.3,84.4,1018.92,0,0,0,0,178.35324
2018/05/10 07:17:00.000,n,232,2.52,2.16,2.88,15.4,83.7,1018.92,0,0,0,0,180.8151
2018/05/10 07:18:00.005,n,214,4.32,3.96,5.04,15.4,83.1,1019.02,0,0,0,0,182.9504
2018/05/10 07:19:00.003,n,189,2.88,2.16,4.68,15.4,82.7,1019.02,0,0,0,0,185.98294
2018/05/10 07:20:00.000,n,246,5.4,3.6,8.28,15.4,82.7,1018.92,0,0,0,0,187.48654
2018/05/10 07:21:00.014,n,216,2.16,1.8,2.88,15.4,82.4,1019.02,0,0,0,0,190.54868
2018/05/10 07:22:00.000,n,252,5.76,4.68,6.84,15.4,82.4,1019.02,0,0,0,0,192.99466
2018/05/10 07:23:00.000,n,221,2.88,2.16,3.24,15.4,82.4,1019.02,0,0,0,0,195.57676
2018/05/10 07:24:00.000,n,233,3.96,3.6,4.32,15.4,82.2,1019.12,0,0,0,0,197.57078
2018/05/10 07:25:00.003,n,247,3.6,2.16,5.04,15.4,82.1,1019.12,0,0,0,0,200.67166
2018/05/10 07:26:00.000,n,224,0.72,0.36,1.08,15.5,82.5,1019.12,0,0,0,0,202.85032
2018/05/10 07:27:00.000,n,343,1.8,1.44,2.16,15.6,82.9,1019.12,0,0,0,0,205.00882
2018/05/10 07:28:00.010,n,250,2.88,2.52,3.24,15.7,82.1,1019.22,0,0,0,0,207.13488
2018/05/10 07:29:00.005,n,260,3.24,2.52,3.6,15.7,81.6,1019.22,0,0,0,0,209.18048
2018/05/10 07:30:00.003,n,268,4.32,4.32,4.68,15.7,81.3,1019.22,0,0,0,0,212.28106
2018/05/10 07:31:00.000,n,265,2.88,1.44,6.12,15.7,81.2,1019.22,0,0,0,0,214.5415
2018/05/10 07:32:00.000,n,239,2.16,1.44,2.52,15.8,81.3,1019.22,0,0,0,0,216.73938
2018/05/10 07:33:00.000,n,230,3.6,2.88,3.96,15.8,80.9,1019.22,0,0,0,0,219.74108
2018/05/10 07:34:00.000,n,202,2.52,1.8,3.24,15.8,80.7,1019.22,0,0,0,0,222.25482
2018/05/10 07:35:00.005,n,112,1.44,0.36,2.16,15.8,80.8,1019.12,0,0,0,0,224.98462
2018/05/10 07:36:00.002,n,200,4.68,3.6,5.04,15.8,80.5,1019.12,0,0,0,0,227.4527
2018/05/10 07:37:00.011,n,264,7.2,6.48,7.56,15.8,80.1,1019.12,0,0,0,0,229.6103
2018/05/10 07:38:00.008,n,261,6.48,6.48,7.2,15.8,79.6,1019.12,0,0,0,0,231.44134
2018/05/10 07:39:00.005,n,255,3.96,3.96,4.32,15.8,79.8,1019.12,0,0,0,0,233.62976
2018/05/10 07:40:00.000,n,277,3.96,3.6,5.04,15.8,80.3,1019.22,0,0,0,0,235.65156
2018/05/10 07:41:00.000,n,278,6.48,5.4,6.84,15.9,79.8,1019.22,0,0,0,0,238.26568
2018/05/10 07:42:00.000,n,265,6.12,4.32,8.28,15.9,79.6,1019.22,0,0,0,0,240.95642
2018/05/10 07:43:00.000,n,250,5.76,4.32,6.12,15.9,79.6,1019.22,0,0,0,0,243.84094
2018/05/10 07:44:00.008,n,236,5.04,4.68,5.4,15.9,79.1,1019.22,0,0,0,0,245.70526
2018/05/10 07:45:00.005,n,233,4.32,3.6,4.68,15.9,79.5,1019.22,0,0,0,0,247.90802
2018/05/10 07:46:00.002,n,249,7.92,7.2,8.64,16,79.5,1019.22,0,0,0,0,251.31652
2018/05/10 07:47:00.000,n,256,5.04,3.6,5.4,16,79.4,1019.22,0,0,0,0,253.50372
2018/05/10 07:48:00.011,n,217,2.16,1.8,2.88,16,79.5,1019.22,0,0,0,0,256.56128
2018/05/10 07:49:00.000,n,189,3.24,2.88,3.6,16.1,79.2,1019.22,0,0,0,0,259.03284
2018/05/10 07:50:00.003,n,258,5.4,4.68,6.12,16.1,79.2,1019.22,0,0,0,0,261.76966
2018/05/10 07:51:00.000,n,232,4.32,2.88,5.76,16.1,79.3,1019.22,0,0,0,0,263.60498
2018/05/10 07:52:00.000,n,297,3.24,2.52,4.68,16.200002,79.4,1019.32,0,0,0,0,267.62414
2018/05/10 07:53:00.000,n,261,3.96,2.16,5.76,16.200002,79.1,1019.32,0,0,0,0,270.04052
2018/05/10 07:54:00.008,n,252,3.96,2.16,4.68,16.200002,78.5,1019.32,0,0,0,0,272.9876
2018/05/10 07:55:00.005,n,270,5.4,3.96,6.12,16.3,78.5,1019.32,0,0,0,0,275.53552
2018/05/10 07:56:00.002,n,258,6.48,5.04,6.84,16.3,77.8,1019.32,0,0,0,0,278.51374
2018/05/10 07:57:00.016,n,259,5.76,3.96,6.48,16.200002,77.8,1019.32,0,0,0,0,281.99244
2018/05/10 07:58:00.000,n,244,4.68,3.96,6.12,16.3,77.5,1019.32,0,0,0,0,284.71002
2018/05/10 07:59:00.000,n,232,3.96,3.6,4.68,16.3,77.6,1019.32,0,0,0,0,288.05444
2018/05/10 08:00:00.000,n,287,3.24,2.16,5.4,16.3,78.2,1019.32,0,0,0,0,290.9311
2018/05/10 08:01:00.005,n,357,1.08,0.72,1.44,16.3,78,1019.32,0,0,0,0,294.50196
2018/05/10 08:02:00.003,n,243,6.12,5.04,6.84,16.4,77.8,1019.22,0,0,0,0,297.82502
2018/05/10 08:03:00.000,n,197,1.08,0.72,1.44,16.5,78.3,1019.32,0,0,0,0,300.67962
2018/05/10 08:04:00.000,n,251,4.68,2.52,7.92,16.5,77.7,1019.22,0,0,0,0,303.55804
2018/05/10 08:05:00.010,n,164,7.56,6.12,9,16.5,77.2,1019.22,0,0,0,0,306.83746
2018/05/10 08:06:00.009,n,106,2.52,0.72,4.32,16.5,77.4,1019.22,0,0,0,0,309.52148
2018/05/10 08:07:00.000,n,178,2.16,1.44,2.88,16.6,77.5,1019.32,0,0,0,0,312.93182
