"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/05 04:04:00.000,n,247,3.24,2.88,3.24,19.2,84.9,1020.92,0,0,0,0,0.026131
2018/05/05 04:05:00.003,n,193,0.36,0.36,0.72,19.2,84.9,1020.92,0,0,0,0,0.024376
2018/05/05 04:06:00.001,n,216,2.16,1.44,4.32,19.2,84.9,1020.92,0,0,0,0,0.026131
2018/05/05 04:07:00.000,n,238,2.16,0.36,3.96,19.2,85,1020.92,0,0,0,0,0.030518
2018/05/05 04:08:00.000,n,270,6.12,5.76,6.48,19.2,85,1020.92,0,0,0,0,0.025253
2018/05/05 04:09:00.009,n,208,3.24,2.88,3.96,19.2,85,1020.92,0,0,0,0,0.022659
2018/05/05 04:10:00.006,n,241,3.6,2.52,4.32,19.2,84.9,1020.92,0,0,0,0,0.023537
2018/05/05 04:11:00.003,n,258,2.88,1.8,3.96,19.2,85.3,1020.92,0,0,0,0,0.022659
2018/05/05 04:12:00.001,n,270,3.96,3.6,4.68,19.2,85.1,1020.92,0,0,0,0,0.025253
2018/05/05 04:13:00.000,n,259,2.16,1.8,2.52,19.1,85,1020.92,0,0,0,0,0.023537
2018/05/05 04:14:00.000,n,260,4.32,3.6,4.68,19.1,85.1,1020.92,0,0,0,0,0.021782
2018/05/05 04:15:00.000,n,278,5.04,3.6,6.12,19.1,85.2,1020.92,0,0,0,0,0.024376
2018/05/05 04:16:00.007,n,224,2.52,2.16,2.88,19.1,85.1,1020.92,0,0,0,0,0.028725
2018/05/05 04:17:00.005,n,268,3.24,3.24,3.96,19.1,85,1021.02,0,0,0,0,0.025253
2018/05/05 04:18:00.002,n,258,3.6,2.52,3.96,19.1,85.1,1021.02,0,0,0,0,0.028725
2018/05/05 04:19:00.000,n,244,3.96,3.24,4.68,19.1,85.2,1021.02,0,0,0,0,0.022659
2018/05/05 04:20:00.013,n,111,1.8,0.72,2.52,19,85.3,1021.02,0,0,0,0,0.024376
2018/05/05 04:21:00.011,n,199,1.8,0.72,2.16,19,85.2,1021.02,0,0,0,0,0.01915
2018/05/05 04:22:00.000,n,230,3.6,3.24,4.68,19,85.2,1021.02,0,0,0,0,0.024376
2018/05/05 04:23:00.001,n,173,1.44,0.72,2.16,19,85.3,1021.02,0,0,0,0,0.029602
2018/05/05 04:24:00.000,n,278,2.16,0.36,3.96,19,85.3,1021.02,0,0,0,0,0.024376
2018/05/05 04:25:00.000,n,240,4.32,3.96,4.32,19,85.3,1021.02,0,0,0,0,0.035706
2018/05/05 04:26:00.000,n,235,3.6,3.6,3.96,19,85.4,1021.02,0,0,0,0,0.033112
2018/05/05 04:27:00.007,n,268,5.4,5.04,5.76,19,85.3,1021.02,0,0,0,0,0.032234
2018/05/05 04:28:00.005,n,267,5.76,5.04,6.48,19,85.2,1021.02,0,0,0,0,0.030518
2018/05/05 04:29:00.002,n,260,5.04,4.32,6.12,18.9,85.2,1021.02,0,0,0,0,0.034828
2018/05/05 04:30:00.016,n,257,9.36,3.96,10.440002,18.9,85.1,1021.02,0,0,0,0,0.029602
2018/05/05 04:31:00.000,n,246,6.84,6.12,7.56,18.9,85.1,1021.12,0,0,0,0,0.032234
2018/05/05 04:32:00.000,n,254,8.64,7.2,9.72,18.9,85.1,1021.12,0,0,0,0,0.030518
2018/05/05 04:33:00.000,n,241,5.4,5.04,5.76,18.8,85.1,1021.12,0,0,0,0,0.032234
2018/05/05 04:34:00.004,n,240,5.76,4.68,7.2,18.9,85.6,1021.12,0,0,0,0,0.033112
2018/05/05 04:35:00.002,n,248,5.76,5.4,6.84,18.9,85.4,1021.12,0,0,0,0,0.027008
2018/05/05 04:36:00.000,n,262,7.56,7.2,7.92,18.9,85.3,1021.12,0,0,0,0,0.030518
2018/05/05 04:37:00.012,n,241,7.92,7.56,8.28,18.8,85.2,1021.12,0,0,0,0,0.022659
2018/05/05 04:38:00.010,n,242,4.32,2.52,6.48,18.8,85.2,1021.12,0,0,0,0,0.026131
2018/05/05 04:39:00.007,n,268,3.96,2.52,5.4,18.8,85.3,1021.12,0,0,0,0,0.027008
2018/05/05 04:40:00.000,n,238,5.04,4.32,6.48,18.8,85.2,1021.12,0,0,0,0,0.025253
2018/05/05 04:41:00.001,n,261,2.52,1.44,5.4,18.8,85.3,1021.12,0,0,0,0,0.024376
2018/05/05 04:42:00.000,n,225,2.88,2.16,3.24,18.8,85.2,1021.12,0,0,0,0,0.024376
2018/05/05 04:43:00.000,n,286,4.68,4.32,5.04,18.7,85.2,1021.22,0,0,0,0,0.025253
2018/05/05 04:44:00.000,n,281,3.6,2.88,4.32,18.7,85.3,1021.22,0,0,0,0,0.027885
2018/05/05 04:45:00.007,n,267,2.88,2.52,3.6,18.7,85.5,1021.22,0,0,0,0,0.026131
2018/05/05 04:46:00.005,n,281,3.24,3.24,3.96,18.7,85.4,1021.22,0,0,0,0,0.026131
2018/05/05 04:47:00.001,n,246,3.96,3.6,5.04,18.7,85.6,1021.12,0,0,0,0,0.023537
2018/05/05 04:48:00.014,n,224,5.76,5.04,5.76,18.7,85.4,1021.12,0,0,0,0,0.021782
2018/05/05 04:49:00.000,n,236,4.32,2.88,5.04,18.7,85.4,1021.12,0,0,0,0,0.026131
2018/05/05 04:50:00.000,n,235,5.04,4.32,5.76,18.7,85.4,1021.12,0,0,0,0,0.024376
2018/05/05 04:51:00.000,n,240,3.96,3.24,5.04,18.7,85.5,1021.12,0,0,0,0,0.020905
2018/05/05 04:52:00.005,n,250,4.32,3.6,5.04,18.7,85.7,1021.12,0,0,0,0,0.029602
2018/05/05 04:53:00.000,n,254,4.32,3.24,5.76,18.7,85.7,1021.12,0,0,0,0,0.029602
2018/05/05 04:54:00.000,n,260,5.04,3.96,5.04,18.7,85.5,1021.12,0,0,0,0,0.030441
2018/05/05 04:55:00.009,n,277,7.56,6.12,8.28,18.7,85.4,1021.12,0,0,0,0,0.034828
2018/05/05 04:56:00.007,n,230,2.88,2.16,3.6,18.7,85.4,1021.12,0,0,0,0,0.033073
2018/05/05 04:57:00.004,n,273,5.04,3.96,6.12,18.7,85.3,1021.22,0,0,0,0,0.031357
2018/05/05 04:58:00.001,n,260,6.84,5.76,7.2,18.7,85.3,1021.22,0,0,0,0,0.032234
2018/05/05 04:59:00.000,n,256,5.4,4.32,6.84,18.6,85.3,1021.22,0,0,0,0,0.027008
2018/05/05 05:00:00.000,n,249,6.48,5.76,7.56,18.6,85.3,1021.22,0,0,0,0,0.029602
2018/05/05 05:01:00.000,n,255,9.36,8.28,10.08,18.6,85.3,1021.12,0,0,0,0,0.025253
2018/05/05 05:02:00.008,n,262,8.28,7.56,9,18.6,85.3,1021.12,0,0,0,0,0.029602
2018/05/05 05:03:00.005,n,251,7.2,6.84,8.28,18.6,85.3,1021.22,0,0,0,0,0.027885
2018/05/05 05:04:00.002,n,259,9.36,8.64,10.08,18.6,85.4,1021.22,0,0,0,0,0.027008
2018/05/05 05:05:00.000,n,248,8.28,7.56,9.36,18.6,85.4,1021.22,0,0,0,0,0.030441
2018/05/05 05:06:00.012,n,250,6.12,5.04,6.84,18.6,85.4,1021.22,0,0,0,0,0.028725
2018/05/05 05:07:00.000,n,263,6.48,5.76,7.2,18.6,85.4,1021.22,0,0,0,0,0.024376
2018/05/05 05:08:00.000,n,255,6.12,5.04,6.48,18.6,85.4,1021.32,0,0,0,0,0.026131
2018/05/05 05:09:00.005,n,254,6.84,6.12,7.92,18.6,85.4,1021.32,0,0,0,0,0.025253
2018/05/05 05:10:00.003,n,241,7.56,7.2,8.28,18.6,85.3,1021.32,0,0,0,0,0.026131
2018/05/05 05:11:00.000,n,266,7.2,6.48,7.2,18.6,85.4,1021.42,0,0,0,0,0.024376
2018/05/05 05:12:00.000,n,262,9,8.64,9.36,18.6,85.4,1021.42,0,0,0,0,0.024376
2018/05/05 05:13:00.009,n,259,6.84,6.48,7.2,18.6,85.4,1021.42,0,0,0,0,0.023499
2018/05/05 05:14:00.007,n,258,5.4,4.68,7.2,18.6,85.5,1021.42,0,0,0,0,0.022659
2018/05/05 05:15:00.004,n,270,7.92,6.84,8.64,18.6,85.4,1021.42,0,0,0,0,0.025253
2018/05/05 05:16:00.001,n,242,6.12,5.76,6.84,18.6,85.5,1021.52,0,0,0,0,0.025253
2018/05/05 05:17:00.000,n,264,9.72,8.64,11.16,18.6,85.3,1021.52,0,0,0,0,0.026131
2018/05/05 05:18:00.000,n,261,9.36,9,10.440002,18.6,85.2,1021.52,0,0,0,0,0.024376
2018/05/05 05:19:00.000,n,251,8.28,7.56,8.64,18.6,85.5,1021.52,0,0,0,0,0.027008
2018/05/05 05:20:00.007,n,254,7.56,7.2,8.64,18.6,85.5,1021.52,0,0,0,0,0.025253
2018/05/05 05:21:00.005,n,261,8.64,7.92,9.36,18.6,85.3,1021.52,0,0,0,0,0.025253
2018/05/05 05:22:00.002,n,252,7.56,7.2,7.92,18.5,85.3,1021.52,0,0,0,0,0.023499
2018/05/05 05:23:00.000,n,269,9,8.28,9.36,18.5,85.4,1021.52,0,0,0,0,0.026131
2018/05/05 05:24:00.012,n,254,6.84,6.12,7.56,18.5,85.5,1021.62,0,0,0,0,0.022659
2018/05/05 05:25:00.000,n,269,8.28,7.56,9,18.5,85.4,1021.62,0,0,0,0,0.020905
2018/05/05 05:26:00.000,n,264,10.440002,10.08,11.16,18.5,85.3,1021.62,0,0,0,0,0.020027
2018/05/05 05:27:00.004,n,276,9,7.92,9.72,18.5,85.4,1021.62,0,0,0,0,0.028725
2018/05/05 05:28:00.000,n,259,7.92,7.2,8.64,18.4,85.4,1021.62,0,0,0,0,0.033951
2018/05/05 05:29:00.000,n,258,11.16,10.8,11.88,18.4,85.4,1021.62,0,0,0,0,0.027847
2018/05/05 05:30:00.007,n,250,7.56,6.48,8.64,18.4,85.5,1021.62,0,0,0,0,0.031319
2018/05/05 05:31:00.004,n,252,10.440002,10.08,11.16,18.4,85.6,1021.72,0,0,0,0,0.035667
2018/05/05 05:32:00.001,n,258,7.56,6.12,10.08,18.4,85.8,1021.72,0,0,0,0,0.031319
2018/05/05 05:33:00.015,n,249,7.56,6.84,7.92,18.4,85.8,1021.72,0,0,0,0,0.031319
2018/05/05 05:34:00.000,n,245,9.36,8.28,10.440002,18.4,86.1,1021.72,0,0,0,0,0.033951
2018/05/05 05:35:00.000,n,254,8.28,7.2,9.36,18.4,86,1021.72,0,0,0,0,0.031319
2018/05/05 05:36:00.000,n,259,7.2,6.48,7.56,18.4,86.5,1021.72,0,0,0,0,0.036545
2018/05/05 05:37:00.005,n,252,6.12,5.76,6.48,18.5,86.1,1021.82,0,0,0,0,0.033073
2018/05/05 05:38:00.002,n,270,6.84,6.84,7.56,18.4,86,1021.82,0,0,0,0,0.035667
2018/05/05 05:39:00.000,n,270,7.2,6.48,7.92,18.4,85.8,1021.82,0,0,0,0,0.036545
2018/05/05 05:40:00.012,n,261,6.12,5.76,6.12,18.4,85.8,1021.82,0,0,0,0,0.036545
2018/05/05 05:41:00.009,n,266,5.4,5.04,5.76,18.3,85.8,1021.82,0,0,0,0,0.036545
2018/05/05 05:42:00.006,n,261,5.4,5.04,5.76,18.3,85.9,1021.82,0,0,0,0,0.037422
2018/05/05 05:43:00.000,n,234,3.96,3.6,4.32,18.3,86,1021.82,0,0,0,0,0.032196
2018/05/05 05:44:00.000,n,267,5.04,2.88,7.2,18.3,86.3,1021.82,0,0,0,0,0.040016
2018/05/05 05:45:00.000,n,230,5.4,4.68,5.76,18.3,86.2,1021.82,0,0,0,0,0.03479
2018/05/05 05:46:00.000,n,228,4.32,3.96,4.68,18.3,86.1,1021.82,0,0,0,0,0.04612
2018/05/05 05:47:00.007,n,242,4.32,0.72,5.4,18.3,86.2,1021.82,0,0,0,0,0.044365
2018/05/05 05:48:00.006,n,245,5.04,4.68,6.12,18.3,86.2,1021.82,0,0,0,0,0.045242
2018/05/05 05:49:00.002,n,263,3.24,2.52,3.96,18.3,86.2,1021.92,0,0,0,0,0.052223
2018/05/05 05:50:00.000,n,243,2.52,2.16,2.52,18.3,86.2,1021.92,0,0,0,0,0.062637
2018/05/05 05:51:00.013,n,234,2.88,2.52,2.88,18.3,86.1,1021.92,0,0,0,0,0.083542
2018/05/05 05:52:00.000,n,226,2.16,2.16,2.52,18.3,86.1,1022.02,0,0,0,0,0.089645
2018/05/05 05:53:00.000,n,221,2.52,2.52,2.52,18.3,86.1,1022.02,0,0,0,0,0.108795
2018/05/05 05:54:00.005,n,250,2.88,2.52,2.88,18.3,86.2,1022.02,0,0,0,0,0.140114
2018/05/05 05:55:00.001,n,244,2.52,2.16,3.24,18.3,86.2,1022.02,0,0,0,0,0.175781
2018/05/05 05:56:00.000,n,243,2.16,1.8,2.52,18.2,86.2,1022.02,0,0,0,0,0.219269
2018/05/05 05:57:00.000,n,250,2.88,2.16,3.24,18.2,86.7,1022.12,0,0,0,0,0.278358
2018/05/05 05:58:00.010,n,184,2.16,1.44,2.88,18.3,86.6,1022.12,0,0,0,0,0.352249
2018/05/05 05:59:00.009,n,171,2.52,2.16,2.88,18.3,86.4,1022.12,0,0,0,0,0.446053
2018/05/05 06:00:00.005,n,231,3.6,3.24,3.96,18.3,86.2,1022.12,0,0,0,0,0.546761
2018/05/05 06:01:00.000,n,205,2.52,2.16,2.88,18.3,86.3,1022.12,0,0,0,0,0.662155
2018/05/05 06:02:00.000,n,218,2.16,1.08,2.88,18.3,86.3,1022.12,0,0,0,0,0.791283
2018/05/05 06:03:00.000,n,243,5.04,4.32,5.76,18.3,86.4,1022.12,0,0,0,0,0.944405
2018/05/05 06:04:00.000,n,241,2.88,2.16,2.88,18.3,86.7,1022.12,0,0,0,0,1.114731
2018/05/05 06:05:00.007,n,231,4.32,3.6,4.68,18.3,86.5,1022.12,0,0,0,0,1.311798
2018/05/05 06:06:00.006,n,241,1.8,1.44,2.16,18.3,86.4,1022.12,0,0,0,0,1.513825
2018/05/05 06:07:00.003,n,235,3.24,2.88,3.6,18.3,86.8,1022.22,0,0,0,0,1.738129
2018/05/05 06:08:00.000,n,259,3.6,3.24,3.96,18.3,86.4,1022.22,0,0,0,0,1.992416
2018/05/05 06:09:00.014,n,244,1.8,1.8,2.16,18.3,86.4,1022.22,0,0,0,0,2.259178
2018/05/05 06:10:00.000,n,230,1.8,1.8,2.52,18.3,86.4,1022.22,0,0,0,0,2.563896
2018/05/05 06:11:00.000,n,264,2.16,1.44,2.52,18.2,86.4,1022.22,0,0,0,0,2.89402
2018/05/05 06:12:00.005,n,210,1.8,1.08,3.24,18.2,86.7,1022.32,0,0,0,0,3.248482
2018/05/05 06:13:00.002,n,275,4.32,3.6,5.04,18.3,86.6,1022.32,0,0,0,0,3.615418
2018/05/05 06:14:00.000,n,256,3.24,2.16,3.96,18.3,86.7,1022.32,0,0,0,0,3.999977
2018/05/05 06:15:00.000,n,242,4.32,3.6,4.68,18.3,86.6,1022.32,0,0,0,0,4.41639
2018/05/05 06:16:00.010,n,238,4.68,3.24,5.76,18.3,86.5,1022.32,0,0,0,0,4.893494
2018/05/05 06:17:00.008,n,234,4.32,1.8,5.76,18.3,86.9,1022.32,0,0,0,0,5.409355
2018/05/05 06:18:00.006,n,219,3.6,3.6,3.96,18.3,86.7,1022.32,0,0,0,0,5.969506
2018/05/05 06:19:00.000,n,218,3.6,2.88,4.32,18.3,86.7,1022.32,0,0,0,0,6.606865
2018/05/05 06:20:00.000,n,259,5.4,3.24,7.56,18.3,86.9,1022.32,0,0,0,0,7.34951
2018/05/05 06:21:00.000,n,256,5.04,4.32,5.04,18.3,87,1022.32,0,0,0,0,8.22258
2018/05/05 06:22:00.000,n,244,2.88,2.52,3.24,18.3,86.8,1022.32,0,0,0,0,9.193306
2018/05/05 06:23:00.006,n,258,2.88,2.88,3.24,18.3,86.7,1022.32,0,0,0,0,10.272752
2018/05/05 06:24:00.004,n,253,1.44,0.72,1.8,18.3,86.6,1022.32,0,0,0,0,12.292634
2018/05/05 06:25:00.001,n,243,2.88,2.52,3.6,18.3,86.6,1022.32,0,0,0,0,14.925652
2018/05/05 06:26:00.014,n,258,4.32,3.96,4.32,18.3,86.6,1022.32,0,0,0,0,17.745018
2018/05/05 06:27:00.012,n,265,3.24,3.24,3.6,18.3,86.8,1022.32,0,0,0,0,20.489578
2018/05/05 06:28:00.000,n,249,3.96,3.24,5.04,18.3,87,1022.42,0,0,0,0,23.03196
2018/05/05 06:29:00.000,n,265,3.6,2.88,4.68,18.3,86.8,1022.42,0,0,0,0,25.69439
2018/05/05 06:30:00.002,n,245,3.96,3.6,4.32,18.3,86.7,1022.42,0,0,0,0,28.427124
2018/05/05 06:31:00.000,n,230,4.32,3.96,4.68,18.3,86.7,1022.32,0,0,0,0,31.107064
2018/05/05 06:32:00.000,n,230,4.32,3.96,4.32,18.3,86.9,1022.32,0,0,0,0,33.93938
2018/05/05 06:33:00.010,n,254,4.68,4.32,5.04,18.3,86.7,1022.32,0,0,0,0,36.624624
2018/05/05 06:34:00.007,n,251,5.4,5.04,5.76,18.3,86.9,1022.32,0,0,0,0,39.019012
2018/05/05 06:35:00.005,n,253,5.04,3.96,6.48,18.3,86.9,1022.32,0,0,0,0,41.371192
2018/05/05 06:36:00.002,n,244,3.96,3.6,3.96,18.3,86.7,1022.42,0,0,0,0,43.762952
2018/05/05 06:37:00.000,n,266,5.04,3.96,6.12,18.3,86.6,1022.42,0,0,0,0,46.014348
2018/05/05 06:38:00.000,n,267,3.96,3.6,4.32,18.3,86.6,1022.42,0,0,0,0,48.467104
2018/05/05 06:39:00.000,n,256,7.56,7.2,8.28,18.3,86.6,1022.42,0,0,0,0,50.672208
2018/05/05 06:40:00.007,n,273,2.88,2.52,3.24,18.3,86.6,1022.42,0,0,0,0,52.773592
2018/05/05 06:41:00.004,n,252,2.52,2.16,2.88,18.3,86.6,1022.42,0,0,0,0,55.095712
2018/05/05 06:42:00.001,n,269,3.24,2.88,3.96,18.3,86.8,1022.42,0,0,0,0,57.140924
2018/05/05 06:43:00.000,n,236,4.68,3.6,5.4,18.3,87,1022.42,0,0,0,0,59.130612
2018/05/05 06:44:00.011,n,223,3.6,3.24,3.96,18.4,86.8,1022.42,0,0,0,0,60.762576
2018/05/05 06:45:00.009,n,249,6.12,5.4,7.2,18.4,86.9,1022.42,0,0,0,0,62.307072
2018/05/05 06:46:00.000,n,256,5.4,2.16,7.2,18.4,86.9,1022.52,0,0,0,0,63.949948
2018/05/05 06:47:00.001,n,234,2.52,1.44,4.68,18.4,86.8,1022.52,0,0,0,0,66.351716
2018/05/05 06:48:00.000,n,280,6.12,4.68,7.56,18.5,86.8,1022.52,0,0,0,0,68.952216
2018/05/05 06:49:00.000,n,232,4.68,3.6,5.4,18.5,86.6,1022.62,0,0,0,0,71.455552
2018/05/05 06:50:00.000,n,237,2.88,1.44,3.96,18.5,86.9,1022.62,0,0,0,0,74.2256
2018/05/05 06:51:00.006,n,266,5.76,5.4,6.12,18.5,86.5,1022.62,0,0,0,0,77.142984
2018/05/05 06:52:00.004,n,277,2.52,1.08,3.6,18.5,86.4,1022.62,0,0,0,0,80.089032
2018/05/05 06:53:00.000,n,261,4.68,3.96,4.68,18.5,86.3,1022.62,0,0,0,0,82.838672
2018/05/05 06:54:00.015,n,270,5.04,3.6,5.76,18.5,86.2,1022.72,0,0,0,0,85.599936
2018/05/05 06:55:00.000,n,272,6.48,5.04,7.92,18.4,86.2,1022.72,0,0,0,0,88.503552
2018/05/05 06:56:00.000,n,256,3.96,2.88,4.32,18.4,86.3,1022.72,0,0,0,0,91.391816
2018/05/05 06:57:00.004,n,249,4.32,3.96,4.68,18.4,86.2,1022.72,0,0,0,0,94.198496
2018/05/05 06:58:00.001,n,258,8.28,7.56,9,18.5,86.5,1022.72,0,0,0,0,96.394504
2018/05/05 06:59:00.000,n,244,4.68,3.6,7.56,18.5,86.6,1022.72,0,0,0,0,99.362568
2018/05/05 07:00:00.000,n,234,4.68,3.96,5.4,18.5,86.4,1022.72,0,0,0,0,101.91814
2018/05/05 07:01:00.009,n,261,7.56,6.12,7.92,18.5,86.3,1022.72,0,0,0,0,104.29528
2018/05/05 07:02:00.006,n,247,6.48,5.4,7.56,18.5,86.1,1022.72,0,0,0,0,107.07398
2018/05/05 07:03:00.003,n,242,6.12,5.4,6.48,18.5,86.2,1022.72,0,0,0,0,109.67822
2018/05/05 07:04:00.002,n,254,5.4,4.68,6.48,18.6,86.3,1022.72,0,0,0,0,112.17656
2018/05/05 07:05:00.000,n,245,5.04,4.68,5.4,18.6,86.4,1022.72,0,0,0,0,115.53346
2018/05/05 07:06:00.000,n,271,4.32,3.96,4.68,18.6,85.8,1022.82,0,0,0,0,119.00758
2018/05/05 07:07:00.000,n,285,3.96,2.88,5.04,18.6,85.8,1022.82,0,0,0,0,121.7189
2018/05/05 07:08:00.006,n,249,5.4,3.24,8.28,18.6,85.7,1022.82,0,0,0,0,124.31364
2018/05/05 07:09:00.004,n,275,8.64,8.28,9.72,18.6,85.5,1022.82,0,0,0,0,128.14842
2018/05/05 07:10:00.000,n,267,5.4,4.32,6.48,18.6,85.5,1022.92,0,0,0,0,130.70016
2018/05/05 07:11:00.011,n,281,6.84,6.12,6.84,18.6,85.5,1022.92,0,0,0,0,133.74438
2018/05/05 07:12:00.010,n,256,6.84,5.76,7.92,18.7,85.7,1022.92,0,0,0,0,136.54694
2018/05/05 07:13:00.000,n,232,5.04,3.24,5.76,18.7,85.8,1023.02,0,0,0,0,139.3183
2018/05/05 07:14:00.003,n,245,7.56,7.2,7.92,18.7,85.4,1023.02,0,0,0,0,142.18586
2018/05/05 07:15:00.001,n,265,5.4,3.96,6.84,18.8,85.5,1023.12,0,0,0,0,144.8423
2018/05/05 07:16:00.000,n,242,7.92,7.2,7.92,18.8,85.2,1023.12,0,0,0,0,146.79904
2018/05/05 07:17:00.000,n,258,3.6,2.88,5.4,18.8,85.5,1023.12,0,0,0,0,150.2578
2018/05/05 07:18:00.008,n,232,5.76,5.4,6.12,18.8,85.3,1023.12,0,0,0,0,153.04172
2018/05/05 07:19:00.005,n,262,5.4,4.32,6.84,18.9,85.4,1023.12,0,0,0,0,155.99626
2018/05/05 07:20:00.000,n,261,3.96,3.6,4.68,18.9,85.1,1023.12,0,0,0,0,159.19798
2018/05/05 07:21:00.012,n,211,3.24,2.16,4.32,18.9,85.1,1023.12,0,0,0,0,162.7283
2018/05/05 07:22:00.000,n,274,7.2,6.84,7.2,18.9,84.9,1023.12,0,0,0,0,166.01728
2018/05/05 07:23:00.000,n,248,5.04,4.68,5.4,18.9,84.8,1023.22,0,0,0,0,169.13282
2018/05/05 07:24:00.004,n,301,8.28,7.56,10.08,18.9,85,1023.22,0,0,0,0,171.89954
2018/05/05 07:25:00.001,n,246,3.6,2.88,4.32,18.9,84.8,1023.22,0,0,0,0,174.98456
2018/05/05 07:26:00.000,n,294,1.8,0.72,2.88,19,84.8,1023.22,0,0,0,0,177.79004
2018/05/05 07:27:00.000,n,244,5.04,2.88,7.92,19,84.8,1023.22,0,0,0,0,181.06244
2018/05/05 07:28:00.008,n,211,3.6,3.6,3.96,19,84.7,1023.22,0,0,0,0,184.67542
2018/05/05 07:29:00.005,n,254,6.48,5.76,7.56,19.1,84.4,1023.22,0,0,0,0,187.62006
2018/05/05 07:30:00.002,n,238,3.24,1.44,3.96,19.1,84.5,1023.22,0,0,0,0,190.482
2018/05/05 07:31:00.000,n,225,3.6,3.24,4.32,19.1,84.4,1023.22,0,0,0,0,194.02416
2018/05/05 07:32:00.000,n,253,3.24,1.44,4.32,19.2,84.5,1023.32,0,0,0,0,196.91694
2018/05/05 07:33:00.000,n,162,3.6,2.16,4.68,19.2,84.2,1023.32,0,0,0,0,201.11828
2018/05/05 07:34:00.000,n,271,5.04,4.32,5.4,19.2,83.7,1023.32,0,0,0,0,203.78034
2018/05/05 07:35:00.006,n,234,3.96,3.6,4.68,19.3,83.8,1023.32,0,0,0,0,206.59226
2018/05/05 07:36:00.000,n,213,2.52,1.44,2.88,19.3,84.2,1023.32,0,0,0,0,209.86038
2018/05/05 07:37:00.012,n,187,1.8,0.72,2.52,19.3,84.1,1023.32,0,0,0,0,212.72904
2018/05/05 07:38:00.009,n,263,3.24,2.16,4.68,19.4,83.6,1023.42,0,0,0,0,215.13108
2018/05/05 07:39:00.007,n,246,2.88,2.16,3.6,19.4,83.6,1023.42,0,0,0,0,218.08486
2018/05/05 07:40:00.000,n,221,3.24,2.88,3.96,19.5,83.3,1023.42,0,0,0,0,221.91726
2018/05/05 07:41:00.002,n,202,5.4,4.68,6.12,19.5,82.9,1023.42,0,0,0,0,225.00596
2018/05/05 07:42:00.000,n,180,2.52,1.44,3.6,19.5,83,1023.52,0,0,0,0,228.39554
2018/05/05 07:43:00.000,n,260,7.2,5.04,8.64,19.6,82.7,1023.52,0,0,0,0,231.35482
2018/05/05 07:44:00.000,n,243,4.68,4.32,5.4,19.6,82.8,1023.52,0,0,0,0,234.6431
2018/05/05 07:45:00.008,n,247,3.6,2.88,3.96,19.6,82.2,1023.52,0,0,0,0,237.24136
2018/05/05 07:46:00.005,n,237,6.48,5.4,6.84,19.6,82.1,1023.52,0,0,0,0,240.61326
2018/05/05 07:47:00.000,n,338,3.24,1.8,3.96,19.7,82.6,1023.62,0,0,0,0,243.55728
2018/05/05 07:48:00.012,n,209,1.44,1.08,2.16,19.7,82.4,1023.62,0,0,0,0,247.06284
2018/05/05 07:49:00.000,n,240,2.52,1.8,3.24,19.8,82.3,1023.62,0,0,0,0,250.21224
2018/05/05 07:50:00.000,n,204,2.52,2.16,2.88,19.8,81.8,1023.62,0,0,0,0,253.63846
2018/05/05 07:51:00.003,n,216,3.6,2.16,4.32,19.8,81.6,1023.62,0,0,0,0,256.16104
2018/05/05 07:52:00.002,n,183,7.2,6.84,7.56,19.8,80.7,1023.72,0,0,0,0,259.83048
2018/05/05 07:53:00.000,n,205,5.76,5.4,6.48,19.8,80.7,1023.72,0,0,0,0,262.10404
2018/05/05 07:54:00.000,n,136,11.16,10.8,11.52,19.8,80.6,1023.72,0,0,0,0,265.49668
2018/05/05 07:55:00.009,n,180,6.84,6.12,7.2,19.8,80.4,1023.82,0,0,0,0,267.90192
2018/05/05 07:56:00.004,n,165,6.84,5.76,9,19.9,80.7,1023.82,0,0,0,0,271.23444
2018/05/05 07:57:00.001,n,175,9,8.64,9.72,19.9,80.5,1023.92,0,0,0,0,273.34046
2018/05/05 07:58:00.000,n,165,3.6,2.16,5.76,19.9,80.4,1023.92,0,0,0,0,276.16058
2018/05/05 07:59:00.000,n,131,3.6,2.16,4.32,20,80.8,1023.92,0,0,0,0,278.29224
2018/05/05 08:00:00.000,n,101,1.8,1.08,2.16,20.1,80.3,1023.92,0,0,0,0,281.64154
2018/05/05 08:01:00.005,n,194,3.96,1.08,5.04,20.1,80.2,1023.92,0,0,0,0,285.86548
2018/05/05 08:02:00.003,n,159,10.440002,10.08,11.16,20.2,79.4,1023.92,0,0,0,0,289.92706
2018/05/05 08:03:00.003,n,151,6.12,2.88,7.92,20.2,79.4,1023.92,0,0,0,0,291.74592
2018/05/05 08:04:00.000,n,122,10.440002,8.28,13.68,20.2,79.2,1023.92,0,0,0,0,292.62664
2018/05/05 08:05:00.012,n,173,3.96,1.8,5.4,20.2,79.2,1023.92,0,0,0,0,297.43774
2018/05/05 08:06:00.010,n,127,7.2,6.48,7.92,20.2,79,1024.02,0,0,0,0,300.12896
