"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/16 04:04:00.000,n,201,5.04,4.32,5.76,12.5,79.5,1021.52,0,0,0,0,0.022659
2018/05/16 04:05:00.002,n,166,6.48,6.12,7.2,12.5,79.5,1021.52,0,0,0,0,0.025253
2018/05/16 04:06:00.001,n,180,6.12,4.68,6.48,12.5,79.5,1021.52,0,0,0,0,0.023537
2018/05/16 04:07:00.000,n,170,9,7.56,10.08,12.5,79.4,1021.52,0,0,0,0,0.023537
2018/05/16 04:08:00.000,n,153,5.4,3.96,6.84,12.5,79.4,1021.52,0,0,0,0,0.021782
2018/05/16 04:09:00.008,n,136,3.6,0.72,6.84,12.5,79.4,1021.52,0,0,0,0,0.020065
2018/05/16 04:10:00.006,n,178,10.8,9,12.24,12.5,79.4,1021.52,0,0,0,0,0.019188
2018/05/16 04:11:00.003,n,163,8.28,6.84,9.36,12.5,79.3,1021.52,0,0,0,0,0.022659
2018/05/16 04:12:00.001,n,165,8.28,5.76,9.36,12.5,79.2,1021.52,0,0,0,0,0.015678
2018/05/16 04:13:00.000,n,172,5.04,1.8,7.2,12.5,79.2,1021.52,0,0,0,0,0.018272
2018/05/16 04:14:00.000,n,175,2.52,1.08,3.96,12.5,79.1,1021.52,0,0,0,0,0.021782
2018/05/16 04:15:00.000,n,220,1.08,0.72,1.44,12.5,79.4,1021.52,0,0,0,0,0.020065
2018/05/16 04:16:00.005,n,293,1.8,1.08,2.52,12.5,79.1,1021.52,0,0,0,0,0.018272
2018/05/16 04:17:00.003,n,147,8.64,5.4,10.08,12.5,78.9,1021.52,0,0,0,0,0.018272
2018/05/16 04:18:00.000,n,187,3.96,2.88,5.04,12.5,78.9,1021.62,0,0,0,0,0.028763
2018/05/16 04:19:00.012,n,212,2.16,0.72,3.24,12.5,78.8,1021.62,0,0,0,0,0.033951
2018/05/16 04:20:00.010,n,184,8.64,7.92,9.72,12.5,78.7,1021.62,0,0,0,0,0.035744
2018/05/16 04:21:00.008,n,177,6.48,5.76,7.2,12.5,78.7,1021.62,0,0,0,0,0.035744
2018/05/16 04:22:00.000,n,185,6.84,6.12,7.2,12.5,78.8,1021.62,0,0,0,0,0.036583
2018/05/16 04:23:00.000,n,172,5.04,3.24,5.76,12.4,78.7,1021.62,0,0,0,0,0.033112
2018/05/16 04:24:00.000,n,260,2.16,1.44,3.24,12.4,78.8,1021.62,0,0,0,0,0.030479
2018/05/16 04:25:00.000,n,57,1.8,1.08,3.6,12.4,78.9,1021.62,0,0,0,0,0.032234
2018/05/16 04:26:00.000,n,173,4.68,1.44,7.56,12.4,78.7,1021.62,0,0,0,0,0.033951
2018/05/16 04:27:00.006,n,232,3.6,2.52,4.32,12.4,78.7,1021.62,0,0,0,0,0.032234
2018/05/16 04:28:00.004,n,191,5.4,4.68,5.76,12.4,78.7,1021.62,0,0,0,0,0.032234
2018/05/16 04:29:00.000,n,253,1.08,0.36,1.44,12.4,78.7,1021.62,0,0,0,0,0.029602
2018/05/16 04:30:00.015,n,163,2.88,2.52,3.96,12.4,78.7,1021.62,0,0,0,0,0.029602
2018/05/16 04:31:00.000,n,216,2.52,1.8,3.24,12.4,78.7,1021.72,0,0,0,0,0.032234
2018/05/16 04:32:00.000,n,161,2.16,0.36,6.12,12.4,78.8,1021.72,0,0,0,0,0.033112
2018/05/16 04:33:00.000,n,190,8.64,7.92,9.72,12.4,78.7,1021.72,0,0,0,0,0.030479
2018/05/16 04:34:00.004,n,57,2.88,1.08,4.68,12.4,78.7,1021.72,0,0,0,0,0.032234
2018/05/16 04:35:00.002,n,151,3.96,2.16,7.92,12.4,78.7,1021.72,0,0,0,0,0.031357
2018/05/16 04:36:00.000,n,183,5.4,4.68,6.48,12.4,78.6,1021.72,0,0,0,0,0.033112
2018/05/16 04:37:00.000,n,46,2.16,1.8,2.52,12.4,78.6,1021.72,0,0,0,0,0.029602
2018/05/16 04:38:00.009,n,148,3.24,2.88,3.6,12.4,78.4,1021.72,0,0,0,0,0.033112
2018/05/16 04:39:00.006,n,134,2.88,0.72,4.32,12.4,78.4,1021.72,0,0,0,0,0.031357
2018/05/16 04:40:00.000,n,158,6.12,4.32,7.2,12.4,78.4,1021.72,0,0,0,0,0.029602
2018/05/16 04:41:00.001,n,187,1.8,1.44,2.52,12.3,78.4,1021.62,0,0,0,0,0.027885
2018/05/16 04:42:00.000,n,175,3.6,1.44,4.68,12.3,78.3,1021.62,0,0,0,0,0.031357
2018/05/16 04:43:00.000,n,150,5.4,2.52,7.92,12.3,78.4,1021.62,0,0,0,0,0.027885
2018/05/16 04:44:00.000,n,173,3.6,1.44,4.32,12.3,78.5,1021.72,0,0,0,0,0.029602
2018/05/16 04:45:00.007,n,171,5.76,4.68,7.56,12.3,78.4,1021.72,0,0,0,0,0.03746
2018/05/16 04:46:00.004,n,161,5.4,5.04,5.76,12.3,78.4,1021.72,0,0,0,0,0.034866
2018/05/16 04:47:00.001,n,160,5.04,4.68,5.76,12.3,78.6,1021.72,0,0,0,0,0.036583
2018/05/16 04:48:00.014,n,288,5.04,3.24,6.12,12.3,78.5,1021.72,0,0,0,0,0.027008
2018/05/16 04:49:00.000,n,174,6.12,5.76,6.48,12.3,78.5,1021.72,0,0,0,0,0.030479
2018/05/16 04:50:00.000,n,210,6.48,5.4,6.84,12.3,78.4,1021.72,0,0,0,0,0.028763
2018/05/16 04:51:00.000,n,181,7.2,6.48,7.56,12.3,78.4,1021.72,0,0,0,0,0.033951
2018/05/16 04:52:00.002,n,174,3.6,3.24,4.32,12.2,78.4,1021.72,0,0,0,0,0.027885
2018/05/16 04:53:00.000,n,212,2.16,1.08,3.24,12.2,78.6,1021.72,0,0,0,0,0.030479
2018/05/16 04:54:00.000,n,273,6.12,5.4,6.84,12.2,78.5,1021.62,0,0,0,0,0.027885
2018/05/16 04:55:00.010,n,169,6.84,5.04,8.28,12.2,78.4,1021.62,0,0,0,0,0.028763
2018/05/16 04:56:00.008,n,172,5.76,5.4,6.48,12.2,78.5,1021.72,0,0,0,0,0.026131
2018/05/16 04:57:00.005,n,168,6.48,5.76,6.84,12.2,78.5,1021.72,0,0,0,0,0.024414
2018/05/16 04:58:00.000,n,185,4.32,4.32,4.68,12.2,78.6,1021.72,0,0,0,0,0.025253
2018/05/16 04:59:00.000,n,165,2.16,0.72,4.32,12.2,78.6,1021.72,0,0,0,0,0.028763
2018/05/16 05:00:00.000,n,238,2.16,1.8,3.6,12.2,78.6,1021.72,0,0,0,0,0.026131
2018/05/16 05:01:00.000,n,249,5.76,4.68,6.84,12.2,78.6,1021.82,0,0,0,0,0.025253
2018/05/16 05:02:00.009,n,158,5.76,5.04,6.84,12.2,78.7,1021.82,0,0,0,0,0.027008
2018/05/16 05:03:00.006,n,147,2.52,0.36,6.12,12.2,78.7,1021.82,0,0,0,0,0.026131
2018/05/16 05:04:00.003,n,205,2.16,1.8,2.88,12.1,78.6,1021.92,0,0,0,0,0.025253
2018/05/16 05:05:00.000,n,187,5.76,4.68,6.84,12.1,78.8,1021.92,0,0,0,0,0.024414
2018/05/16 05:06:00.013,n,151,4.32,2.88,6.48,12.1,78.7,1021.92,0,0,0,0,0.026131
2018/05/16 05:07:00.000,n,153,2.16,0.72,5.04,12.1,78.8,1021.92,0,0,0,0,0.029602
2018/05/16 05:08:00.000,n,159,6.12,5.4,6.84,12.1,78.8,1021.92,0,0,0,0,0.027885
2018/05/16 05:09:00.000,n,190,2.16,0.72,2.52,12.1,78.9,1021.92,0,0,0,0,0.029602
2018/05/16 05:10:00.002,n,190,5.04,4.32,5.4,12.1,78.9,1021.92,0,0,0,0,0.027885
2018/05/16 05:11:00.000,n,157,4.32,3.6,5.04,12.1,79,1021.92,0,0,0,0,0.031357
2018/05/16 05:12:00.000,n,210,4.32,3.6,4.68,12.1,79.1,1021.92,0,0,0,0,0.030518
2018/05/16 05:13:00.011,n,163,3.24,2.52,4.68,12.1,79,1021.92,0,0,0,0,0.038338
2018/05/16 05:14:00.008,n,162,5.76,5.04,6.84,12.1,79.1,1021.92,0,0,0,0,0.035706
2018/05/16 05:15:00.005,n,162,5.04,3.96,5.76,12.1,79.1,1021.92,0,0,0,0,0.037498
2018/05/16 05:16:00.000,n,167,6.12,5.4,7.2,12.1,79.1,1021.92,0,0,0,0,0.031357
2018/05/16 05:17:00.000,n,189,6.84,6.12,7.2,12.1,79.2,1021.92,0,0,0,0,0.02964
2018/05/16 05:18:00.000,n,170,3.6,2.16,5.4,12,79,1022.02,0,0,0,0,0.030518
2018/05/16 05:19:00.000,n,200,6.84,5.4,7.92,12,79.2,1022.02,0,0,0,0,0.038338
2018/05/16 05:20:00.007,n,179,8.64,7.2,9.72,12,79.2,1022.02,0,0,0,0,0.030518
2018/05/16 05:21:00.005,n,164,5.76,4.68,8.28,12,79.1,1022.02,0,0,0,0,0.038338
2018/05/16 05:22:00.002,n,192,5.4,4.68,6.12,12,79.3,1022.02,0,0,0,0,0.039215
2018/05/16 05:23:00.000,n,181,6.48,5.04,8.64,12,79.2,1022.12,0,0,0,0,0.030518
2018/05/16 05:24:00.012,n,246,3.24,1.44,5.04,12,79.2,1022.12,0,0,0,0,0.025291
2018/05/16 05:25:00.000,n,169,4.68,3.24,6.12,12,79.1,1022.12,0,0,0,0,0.028763
2018/05/16 05:26:00.000,n,177,10.08,9,11.16,12,78.9,1022.12,0,0,0,0,0.03315
2018/05/16 05:27:00.003,n,246,2.88,1.08,4.68,11.9,79,1022.12,0,0,0,0,0.028763
2018/05/16 05:28:00.000,n,162,6.48,5.4,9.36,11.9,78.9,1022.12,0,0,0,0,0.02964
2018/05/16 05:29:00.000,n,181,6.48,5.4,6.84,11.9,78.9,1022.12,0,0,0,0,0.036621
2018/05/16 05:30:00.000,n,166,11.16,10.440002,11.88,11.9,79,1022.02,0,0,0,0,0.030518
2018/05/16 05:31:00.008,n,164,8.28,6.84,9,11.9,78.9,1022.02,0,0,0,0,0.027885
2018/05/16 05:32:00.007,n,179,7.92,6.84,9.36,11.9,78.9,1022.12,0,0,0,0,0.032272
2018/05/16 05:33:00.005,n,208,3.24,0.36,4.32,11.9,79,1022.12,0,0,0,0,0.026169
2018/05/16 05:34:00.000,n,182,8.28,6.84,9.72,11.9,78.9,1022.12,0,0,0,0,0.027885
2018/05/16 05:35:00.000,n,173,5.04,4.32,5.76,11.9,78.9,1022.12,0,0,0,0,0.028763
2018/05/16 05:36:00.000,n,221,3.6,2.88,5.04,11.9,78.9,1022.12,0,0,0,0,0.03315
2018/05/16 05:37:00.000,n,160,2.16,1.08,7.2,11.9,78.9,1022.12,0,0,0,0,0.027885
2018/05/16 05:38:00.008,n,186,3.96,3.6,4.68,11.9,78.8,1022.12,0,0,0,0,0.027008
2018/05/16 05:39:00.005,n,183,7.2,6.48,7.92,11.9,78.8,1022.12,0,0,0,0,0.03315
2018/05/16 05:40:00.002,n,171,6.84,5.76,7.2,11.9,78.7,1022.12,0,0,0,0,0.028763
2018/05/16 05:41:00.000,n,201,6.48,5.04,8.28,11.9,78.7,1022.12,0,0,0,0,0.028763
2018/05/16 05:42:00.012,n,195,5.4,3.6,6.48,11.9,78.7,1022.12,0,0,0,0,0.027008
2018/05/16 05:43:00.000,n,183,8.28,7.92,8.64,11.9,78.7,1022.22,0,0,0,0,0.026169
2018/05/16 05:44:00.000,n,169,8.64,7.2,10.08,11.9,78.7,1022.22,0,0,0,0,0.032272
2018/05/16 05:45:00.004,n,162,7.56,5.76,9.72,11.9,78.7,1022.22,0,0,0,0,0.028763
2018/05/16 05:46:00.001,n,171,8.28,7.56,9,11.8,78.8,1022.22,0,0,0,0,0.031357
2018/05/16 05:47:00.000,n,168,5.04,4.68,5.76,11.8,78.8,1022.22,0,0,0,0,0.028763
2018/05/16 05:48:00.000,n,178,7.92,7.2,9,11.8,78.9,1022.22,0,0,0,0,0.033989
2018/05/16 05:49:00.008,n,184,4.68,3.96,6.48,11.8,78.8,1022.22,0,0,0,0,0.035706
2018/05/16 05:50:00.005,n,175,3.24,2.88,3.6,11.8,79,1022.22,0,0,0,0,0.035706
2018/05/16 05:51:00.002,n,171,5.04,3.24,7.2,11.8,79,1022.22,0,0,0,0,0.038338
2018/05/16 05:52:00.000,n,181,4.32,3.24,4.68,11.8,79,1022.22,0,0,0,0,0.039215
2018/05/16 05:53:00.000,n,214,7.92,4.68,10.440002,11.8,78.9,1022.32,0,0,0,0,0.051422
2018/05/16 05:54:00.000,n,142,7.2,6.84,8.28,11.8,78.8,1022.32,0,0,0,0,0.057526
2018/05/16 05:55:00.006,n,154,5.04,4.32,6.12,11.8,78.7,1022.32,0,0,0,0,0.060997
2018/05/16 05:56:00.005,n,185,7.2,6.48,7.56,11.8,78.6,1022.42,0,0,0,0,0.071449
2018/05/16 05:57:00.002,n,187,7.2,6.84,7.56,11.8,78.6,1022.42,0,0,0,0,0.084496
2018/05/16 05:58:00.000,n,185,12.24,10.8,13.68,11.8,78.5,1022.42,0,0,0,0,0.1054
2018/05/16 05:59:00.012,n,198,4.68,4.32,5.76,11.8,78.5,1022.52,0,0,0,0,0.129776
2018/05/16 06:00:00.010,n,193,9.72,9.36,10.08,11.8,78.5,1022.52,0,0,0,0,0.156746
2018/05/16 06:01:00.000,n,196,10.08,8.64,11.52,11.8,78.5,1022.52,0,0,0,0,0.1968
2018/05/16 06:02:00.000,n,187,9,8.28,9.72,11.8,78.4,1022.52,0,0,0,0,0.244675
2018/05/16 06:03:00.002,n,184,8.64,7.92,9.36,11.8,78.4,1022.52,0,0,0,0,0.302963
2018/05/16 06:04:00.000,n,183,8.28,6.84,9.36,11.8,78.3,1022.52,0,0,0,0,0.369911
2018/05/16 06:05:00.000,n,177,8.64,7.56,9.72,11.8,78.3,1022.52,0,0,0,0,0.455093
2018/05/16 06:06:00.010,n,158,3.6,2.16,5.04,11.8,78.4,1022.62,0,0,0,0,0.568886
2018/05/16 06:07:00.006,n,178,4.32,2.52,5.76,11.8,78.3,1022.52,0,0,0,0,0.715561
2018/05/16 06:08:00.005,n,175,10.440002,9.72,11.52,11.8,78.2,1022.52,0,0,0,0,0.921593
2018/05/16 06:09:00.016,n,180,8.28,7.56,8.64,11.8,78.3,1022.52,0,0,0,0,1.182442
2018/05/16 06:10:00.000,n,188,3.6,0.72,5.4,11.7,78.3,1022.52,0,0,0,0,1.507988
2018/05/16 06:11:00.000,n,164,6.48,6.12,7.2,11.7,78.4,1022.62,0,0,0,0,1.872749
2018/05/16 06:12:00.000,n,152,5.4,4.32,7.56,11.7,78.4,1022.62,0,0,0,0,2.184868
2018/05/16 06:13:00.005,n,164,6.12,5.4,6.48,11.7,78.4,1022.62,0,0,0,0,2.392502
2018/05/16 06:14:00.003,n,179,4.32,3.6,5.04,11.7,78.5,1022.62,0,0,0,0,2.558823
2018/05/16 06:15:00.000,n,169,6.84,4.68,8.28,11.7,78.5,1022.72,0,0,0,0,2.898636
2018/05/16 06:16:00.000,n,182,7.92,6.48,9,11.7,78.5,1022.72,0,0,0,0,3.292999
2018/05/16 06:17:00.010,n,190,9.72,9,11.16,11.7,78.6,1022.72,0,0,0,0,3.633957
2018/05/16 06:18:00.008,n,213,6.12,4.68,8.28,11.6,78.6,1022.72,0,0,0,0,3.930397
2018/05/16 06:19:00.000,n,175,10.440002,9.36,11.52,11.6,78.5,1022.72,0,0,0,0,4.193192
2018/05/16 06:20:00.001,n,187,10.08,9.36,10.440002,11.6,78.6,1022.72,0,0,0,0,4.426346
2018/05/16 06:21:00.000,n,181,10.08,9,11.16,11.6,78.7,1022.82,0,0,0,0,4.628296
2018/05/16 06:22:00.000,n,182,9.36,8.64,10.8,11.6,78.8,1022.82,0,0,0,0,4.889145
2018/05/16 06:23:00.000,n,191,9.36,7.92,10.440002,11.6,78.8,1022.82,0,0,0,0,5.304947
2018/05/16 06:24:00.006,n,182,11.88,10.8,12.96,11.6,78.7,1022.82,0,0,0,0,5.805054
2018/05/16 06:25:00.003,n,190,10.08,9.72,10.8,11.5,78.9,1022.82,0,0,0,0,6.354866
2018/05/16 06:26:00.000,n,176,6.84,2.52,8.28,11.5,78.9,1022.82,0,0,0,0,6.955261
2018/05/16 06:27:00.014,n,180,5.76,5.04,6.12,11.5,79,1022.82,0,0,0,0,7.596512
2018/05/16 06:28:00.000,n,180,10.08,9,11.52,11.6,79,1022.82,0,0,0,0,8.302384
2018/05/16 06:29:00.000,n,175,10.440002,10.08,10.8,11.6,79,1022.82,0,0,0,0,9.073448
2018/05/16 06:30:00.005,n,167,11.16,10.8,12.24,11.6,79.1,1022.82,0,0,0,0,9.922066
2018/05/16 06:31:00.002,n,186,5.76,3.96,6.48,11.6,79.1,1022.92,0,0,0,0,10.849114
2018/05/16 06:32:00.000,n,167,7.92,6.84,9,11.6,79.1,1022.92,0,0,0,0,11.894074
2018/05/16 06:33:00.000,n,157,6.84,6.12,7.56,11.6,79.1,1022.92,0,0,0,0,13.125764
2018/05/16 06:34:00.010,n,174,8.28,7.56,10.08,11.6,79.1,1022.92,0,0,0,0,23.239136
2018/05/16 06:35:00.007,n,205,9.36,7.2,12.24,11.6,79.3,1022.92,0,0,0,0,31.42809
2018/05/16 06:36:00.004,n,168,5.76,4.32,7.2,11.6,79.3,1022.92,0,0,0,0,34.194204
2018/05/16 06:37:00.001,n,171,9,8.28,9.72,11.6,79.3,1022.92,0,0,0,0,36.479436
2018/05/16 06:38:00.000,n,162,9,7.56,10.08,11.6,79.4,1022.92,0,0,0,0,38.862344
2018/05/16 06:39:00.000,n,163,7.2,6.48,9,11.6,79.4,1022.92,0,0,0,0,41.14086
2018/05/16 06:40:00.000,n,144,3.24,1.44,4.68,11.6,79.5,1022.92,0,0,0,0,39.092616
2018/05/16 06:41:00.007,n,156,8.28,6.84,9.36,11.6,79.4,1023.02,0,0,0,0,41.343764
2018/05/16 06:42:00.005,n,171,5.4,4.68,6.48,11.6,79.5,1023.02,0,0,0,0,46.323872
2018/05/16 06:43:00.003,n,157,8.28,7.92,9,11.6,79.4,1023.02,0,0,0,0,50.070228
2018/05/16 06:44:00.000,n,176,8.28,7.56,8.64,11.6,79.5,1023.02,0,0,0,0,51.975612
2018/05/16 06:45:00.013,n,153,8.64,6.48,10.08,11.6,79.5,1023.02,0,0,0,0,54.815484
2018/05/16 06:46:00.000,n,178,6.48,5.76,7.2,11.6,79.5,1023.12,0,0,0,0,56.90386
2018/05/16 06:47:00.000,n,180,6.12,5.76,6.48,11.6,79.5,1023.12,0,0,0,0,60.062868
2018/05/16 06:48:00.005,n,155,3.96,0,6.48,11.6,79.5,1023.12,0,0,0,0,61.682836
2018/05/16 06:49:00.002,n,178,3.96,1.44,5.76,11.6,79.5,1023.12,0,0,0,0,62.812252
2018/05/16 06:50:00.000,n,188,4.32,3.96,4.68,11.6,79.4,1023.12,0,0,0,0,65.384368
2018/05/16 06:51:00.000,n,195,7.92,6.84,9,11.6,79.3,1023.12,0,0,0,0,64.008728
2018/05/16 06:52:00.010,n,164,5.4,4.68,6.12,11.7,79.2,1023.12,0,0,0,0,68.948072
2018/05/16 06:53:00.007,n,178,9.72,7.56,11.16,11.7,79,1023.12,0,0,0,0,75.235352
2018/05/16 06:54:00.004,n,261,5.4,5.04,5.4,11.7,79,1023.12,0,0,0,0,77.943304
2018/05/16 06:55:00.001,n,66,3.24,1.8,4.32,11.8,79.1,1023.12,0,0,0,0,78.649688
2018/05/16 06:56:00.000,n,228,3.24,1.44,4.32,11.8,79,1023.12,0,0,0,0,78.57956
2018/05/16 06:57:00.000,n,187,5.76,5.76,6.48,11.9,78.8,1023.12,0,0,0,0,79.075128
2018/05/16 06:58:00.000,n,109,1.8,0,3.24,11.9,78.4,1023.12,0,0,0,0,62.05694
2018/05/16 06:59:00.007,n,181,4.32,3.6,5.04,11.9,78.3,1023.12,0,0,0,0,64.545096
2018/05/16 07:00:00.005,n,107,0.72,0.72,1.08,11.9,78.3,1023.12,0,0,0,0,81.18076
2018/05/16 07:01:00.001,n,234,2.16,1.44,4.32,12,78.4,1023.22,0,0,0,0,85.773352
2018/05/16 07:02:00.000,n,171,7.92,5.76,9,12,78.1,1023.22,0,0,0,0,70.005736
2018/05/16 07:03:00.008,n,203,6.48,5.4,7.2,12,78,1023.32,0,0,0,0,87.892368
2018/05/16 07:04:00.000,n,168,12.6,11.16,14.04,12,77.6,1023.32,0,0,0,0,94.235592
2018/05/16 07:05:00.000,n,190,7.56,6.48,8.28,12,77.7,1023.42,0,0,0,0,93.426608
2018/05/16 07:06:00.001,n,178,9,6.84,10.440002,12,77.6,1023.42,0,0,0,0,112.42042
2018/05/16 07:07:00.000,n,153,5.04,3.96,6.48,11.9,77.7,1023.42,0,0,0,0,113.17086
2018/05/16 07:08:00.000,n,179,3.6,2.52,4.68,11.9,77.8,1023.42,0,0,0,0,116.95992
2018/05/16 07:09:00.008,n,168,6.84,4.32,8.28,11.9,77.8,1023.42,0,0,0,0,116.9304
2018/05/16 07:10:00.006,n,170,11.52,10.08,12.24,11.9,77.9,1023.42,0,0,0,0,122.5344
2018/05/16 07:11:00.003,n,171,6.12,4.68,7.56,11.9,77.9,1023.52,0,0,0,0,125.2084
2018/05/16 07:12:00.013,n,175,9.36,9,9.72,12,77.9,1023.52,0,0,0,0,128.6333
2018/05/16 07:13:00.000,n,171,10.8,10.08,11.88,12,77.8,1023.52,0,0,0,0,131.57688
2018/05/16 07:14:00.000,n,171,7.92,4.68,12.24,12,78.1,1023.52,0,0,0,0,134.38742
2018/05/16 07:15:00.004,n,177,5.04,4.68,5.76,12,78.2,1023.52,0,0,0,0,135.77018
2018/05/16 07:16:00.002,n,191,2.16,1.08,3.24,12.1,78.2,1023.52,0,0,0,0,141.5503
2018/05/16 07:17:00.000,n,179,3.24,2.88,3.24,12.2,77.8,1023.52,0,0,0,0,141.36262
2018/05/16 07:18:00.000,n,246,1.44,0.72,2.52,12.2,77.9,1023.52,0,0,0,0,145.22002
2018/05/16 07:19:00.012,n,271,4.32,3.24,5.4,12.3,77.8,1023.52,0,0,0,0,149.31436
2018/05/16 07:20:00.009,n,293,0.72,0.36,1.08,12.4,77.9,1023.52,0,0,0,0,152.07102
2018/05/16 07:21:00.006,n,247,3.24,3.24,3.6,12.4,77.5,1023.52,0,0,0,0,154.63818
2018/05/16 07:22:00.000,n,172,2.52,0.72,4.32,12.5,77.2,1023.52,0,0,0,0,158.9614
2018/05/16 07:23:00.000,n,218,6.12,4.32,7.2,12.5,76.8,1023.52,0,0,0,0,161.63954
2018/05/16 07:24:00.000,n,180,5.04,4.68,5.76,12.5,76.8,1023.52,0,0,0,0,164.51332
2018/05/16 07:25:00.000,n,180,5.4,5.4,5.76,12.6,76.6,1023.52,0,0,0,0,167.62454
2018/05/16 07:26:00.007,n,109,3.6,1.8,5.04,12.6,76.5,1023.52,0,0,0,0,169.4611
2018/05/16 07:27:00.004,n,182,6.12,5.76,7.2,12.7,76.6,1023.52,0,0,0,0,172.86318
2018/05/16 07:28:00.001,n,194,5.04,3.6,5.4,12.8,76,1023.62,0,0,0,0,177.09476
2018/05/16 07:29:00.014,n,157,5.04,3.96,5.76,12.8,75.9,1023.52,0,0,0,0,179.26028
2018/05/16 07:30:00.011,n,95,2.16,0.72,3.6,12.9,75.8,1023.62,0,0,0,0,170.6235
2018/05/16 07:31:00.000,n,145,6.12,1.8,7.92,12.9,75.5,1023.52,0,0,0,0,176.84234
2018/05/16 07:32:00.002,n,200,1.08,0.36,2.88,12.9,75.4,1023.52,0,0,0,0,187.45148
2018/05/16 07:33:00.000,n,146,9,5.76,10.440002,12.9,75,1023.52,0,0,0,0,187.04162
2018/05/16 07:34:00.000,n,173,3.96,3.24,4.68,12.9,75.1,1023.62,0,0,0,0,190.53132
2018/05/16 07:35:00.000,n,192,8.28,6.84,9,12.9,74.6,1023.52,0,0,0,0,172.01354
2018/05/16 07:36:00.008,n,187,5.04,2.88,7.56,12.9,75,1023.62,0,0,0,0,199.6875
2018/05/16 07:37:00.005,n,164,9,8.28,9.72,13,74.9,1023.62,0,0,0,0,203.94562
2018/05/16 07:38:00.002,n,165,7.56,6.84,7.92,13,74.8,1023.62,0,0,0,0,191.474
2018/05/16 07:39:00.015,n,162,2.88,1.44,4.32,13.1,74.8,1023.72,0,0,0,0,199.28406
2018/05/16 07:40:00.000,n,163,3.96,2.88,5.4,13.1,74.5,1023.72,0,0,0,0,213.73078
2018/05/16 07:41:00.000,n,174,3.24,1.08,5.4,13.1,74.4,1023.72,0,0,0,0,213.82236
2018/05/16 07:42:00.000,n,155,4.68,2.88,5.76,13.2,74.3,1023.72,0,0,0,0,213.65848
2018/05/16 07:43:00.003,n,160,8.64,7.2,9.36,13.2,74.2,1023.72,0,0,0,0,218.99418
2018/05/16 07:44:00.000,n,176,5.04,4.68,5.76,13.2,74.4,1023.82,0,0,0,0,223.74302
2018/05/16 07:45:00.000,n,151,2.16,1.08,2.88,13.2,74.7,1023.72,0,0,0,0,226.69986
2018/05/16 07:46:00.010,n,179,6.48,5.4,7.56,13.3,74.5,1023.82,0,0,0,0,210.97812
2018/05/16 07:47:00.007,n,171,9.72,9,10.8,13.3,73.6,1023.72,0,0,0,0,182.72342
2018/05/16 07:48:00.004,n,177,8.64,6.48,10.8,13.3,73.7,1023.72,0,0,0,0,207.42222
2018/05/16 07:49:00.001,n,200,3.6,3.24,4.32,13.3,74.2,1023.72,0,0,0,0,228.2416
2018/05/16 07:50:00.000,n,190,5.76,5.04,6.48,13.4,74.1,1023.72,0,0,0,0,231.3132
2018/05/16 07:51:00.000,n,137,2.16,1.44,2.88,13.4,74.2,1023.82,0,0,0,0,211.6672
2018/05/16 07:52:00.000,n,192,2.52,2.16,3.6,13.5,74,1023.82,0,0,0,0,222.75454
2018/05/16 07:53:00.002,n,174,11.88,11.52,12.6,13.5,73.6,1023.82,0,0,0,0,219.28256
2018/05/16 07:54:00.000,n,174,9,7.2,11.16,13.5,73.4,1023.82,0,0,0,0,248.38412
2018/05/16 07:55:00.000,n,160,6.84,4.32,8.64,13.6,73.1,1023.82,0,0,0,0,245.4163
2018/05/16 07:56:00.009,n,250,4.68,4.32,5.04,13.6,73.3,1023.92,0,0,0,0,257.59464
2018/05/16 07:57:00.008,n,182,1.44,0.72,2.52,13.6,73.4,1023.92,0,0,0,0,251.40354
2018/05/16 07:58:00.000,n,241,2.88,2.88,3.24,13.7,73.5,1023.92,0,0,0,0,254.26334
2018/05/16 07:59:00.002,n,271,2.52,1.8,3.24,13.8,73.4,1023.92,0,0,0,0,226.1539
2018/05/16 08:00:00.000,n,232,3.24,3.24,3.6,13.9,73.5,1023.92,0,0,0,0,247.48234
2018/05/16 08:01:00.000,n,138,2.52,1.8,2.88,14,72.8,1023.92,0,0,0,0,258.73416
2018/05/16 08:02:00.000,n,263,3.6,3.6,3.96,14,72.5,1024.02,0,0,0,0,248.89462
2018/05/16 08:03:00.005,n,194,5.04,3.96,6.12,14.1,71.7,1024.02,0,0,0,0,247.26194
2018/05/16 08:04:00.002,n,134,8.64,7.56,9.72,14.1,71.3,1024.02,0,0,0,0,257.70596
2018/05/16 08:05:00.000,n,141,5.76,4.32,7.2,14,71.4,1024.12,0,0,0,0,285.25784
2018/05/16 08:06:00.013,n,142,6.48,4.32,9.72,14.1,71.4,1024.02,0,0,0,0,284.56082
2018/05/16 08:07:00.000,n,202,2.52,0.72,4.68,14.1,71.2,1024.02,0,0,0,0,295.1547
