"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/30 04:04:00.000,n,212,2.52,2.16,3.6,14.6,89.1,1019.42,0,0,0,0,0.030479
2018/05/30 04:05:00.000,n,223,0.72,0.36,1.08,14.6,89,1019.42,0,0,0,0,0.028763
2018/05/30 04:06:00.004,n,217,5.4,5.4,5.76,14.6,89,1019.42,0,0,0,0,0.024376
2018/05/30 04:07:00.001,n,173,3.6,2.88,4.68,14.6,89.1,1019.42,0,0,0,0,0.024376
2018/05/30 04:08:00.000,n,108,1.44,1.08,2.16,14.6,89.1,1019.42,0,0,0,0,0.024376
2018/05/30 04:09:00.000,n,207,1.08,0.36,1.8,14.6,89,1019.42,0,0,0,0,0.031357
2018/05/30 04:10:00.008,n,247,2.16,1.44,2.52,14.6,89.1,1019.42,0,0,0,0,0.023499
2018/05/30 04:11:00.005,n,191,1.8,1.08,2.88,14.6,89.1,1019.42,0,0,0,0,0.022621
2018/05/30 04:12:00.002,n,201,1.08,1.08,1.44,14.6,89.1,1019.42,0,0,0,0,0.024376
2018/05/30 04:13:00.000,n,196,2.88,2.16,4.32,14.6,89.1,1019.42,0,0,0,0,0.024376
2018/05/30 04:14:00.000,n,233,1.8,1.44,2.52,14.5,89,1019.42,0,0,0,0,0.02697
2018/05/30 04:15:00.000,n,215,2.16,1.8,3.24,14.5,89,1019.42,0,0,0,0,0.021782
2018/05/30 04:16:00.000,n,277,1.44,0.36,2.52,14.5,89,1019.42,0,0,0,0,0.020905
2018/05/30 04:17:00.004,n,204,0.72,0.36,1.08,14.5,88.9,1019.42,0,0,0,0,0.020905
2018/05/30 04:18:00.001,n,262,3.6,3.24,3.96,14.5,89,1019.42,0,0,0,0,0.033112
2018/05/30 04:19:00.000,n,226,1.08,0.72,1.44,14.5,89,1019.42,0,0,0,0,0.034866
2018/05/30 04:20:00.010,n,113,1.8,1.44,2.52,14.5,89,1019.42,0,0,0,0,0.031357
2018/05/30 04:21:00.008,n,151,2.16,1.8,2.88,14.5,89.1,1019.42,0,0,0,0,0.03746
2018/05/30 04:22:00.000,n,17,2.16,1.08,4.32,14.5,89.3,1019.42,0,0,0,0,0.028763
2018/05/30 04:23:00.001,n,263,0.72,0.36,1.08,14.5,89.4,1019.42,0,0,0,0,0.032234
2018/05/30 04:24:00.000,n,169,1.8,1.44,2.52,14.5,89.2,1019.42,0,0,0,0,0.038338
2018/05/30 04:25:00.000,n,134,2.52,0.72,3.6,14.5,89.2,1019.42,0,0,0,0,0.028763
2018/05/30 04:26:00.000,n,151,2.16,1.8,2.52,14.5,89.1,1019.42,0,0,0,0,0.036583
2018/05/30 04:27:00.006,n,133,2.52,1.8,2.88,14.5,89.1,1019.32,0,0,0,0,0.032234
2018/05/30 04:28:00.003,n,151,2.52,1.8,2.88,14.5,89.1,1019.32,0,0,0,0,0.027885
2018/05/30 04:29:00.001,n,176,2.16,1.8,2.88,14.4,89.1,1019.32,0,0,0,0,0.031357
2018/05/30 04:30:00.015,n,134,1.44,0.72,2.16,14.4,89.1,1019.32,0,0,0,0,0.032234
2018/05/30 04:31:00.000,n,160,0.72,0.36,2.52,14.4,89,1019.32,0,0,0,0,0.033112
2018/05/30 04:32:00.000,n,145,2.52,2.16,2.52,14.4,89,1019.32,0,0,0,0,0.028763
2018/05/30 04:33:00.000,n,164,1.44,1.08,2.16,14.4,89,1019.32,0,0,0,0,0.032234
2018/05/30 04:34:00.003,n,211,1.44,0.72,2.16,14.3,89,1019.32,0,0,0,0,0.030518
2018/05/30 04:35:00.000,n,141,3.96,3.6,4.32,14.3,89,1019.32,0,0,0,0,0.029602
2018/05/30 04:36:00.000,n,167,3.24,2.52,4.68,14.3,89,1019.32,0,0,0,0,0.030518
2018/05/30 04:37:00.012,n,180,3.24,2.16,3.96,14.3,89.1,1019.32,0,0,0,0,0.030518
2018/05/30 04:38:00.009,n,157,2.52,1.08,3.24,14.3,89.1,1019.32,0,0,0,0,0.029602
2018/05/30 04:39:00.007,n,193,2.16,1.8,2.52,14.3,89.1,1019.32,0,0,0,0,0.029602
2018/05/30 04:40:00.000,n,185,3.6,3.24,4.32,14.3,89,1019.32,0,0,0,0,0.030518
2018/05/30 04:41:00.000,n,145,1.08,0.72,1.08,14.3,89,1019.32,0,0,0,0,0.029602
2018/05/30 04:42:00.000,n,184,2.52,2.16,2.88,14.2,89.1,1019.32,0,0,0,0,0.030518
2018/05/30 04:43:00.000,n,215,3.24,2.52,3.96,14.3,89.2,1019.32,0,0,0,0,0.031357
2018/05/30 04:44:00.008,n,177,1.44,0.72,2.16,14.3,89.2,1019.32,0,0,0,0,0.029602
2018/05/30 04:45:00.006,n,179,1.44,1.08,1.8,14.2,89.2,1019.32,0,0,0,0,0.027008
2018/05/30 04:46:00.004,n,327,2.52,0.72,3.24,14.3,89.2,1019.32,0,0,0,0,0.029602
2018/05/30 04:47:00.001,n,106,0.72,0,1.44,14.3,89.2,1019.32,0,0,0,0,0.029602
2018/05/30 04:48:00.015,n,163,1.44,1.08,1.8,14.2,89.1,1019.32,0,0,0,0,0.030518
2018/05/30 04:49:00.000,n,186,1.8,1.08,2.16,14.2,89.1,1019.32,0,0,0,0,0.030518
2018/05/30 04:50:00.000,n,282,0.72,0.36,0.72,14.2,89.1,1019.32,0,0,0,0,0.030518
2018/05/30 04:51:00.000,n,190,0.72,0.72,0.72,14.2,89.1,1019.32,0,0,0,0,0.028763
2018/05/30 04:52:00.004,n,252,2.16,1.44,2.88,14.2,89.3,1019.32,0,0,0,0,0.030518
2018/05/30 04:53:00.000,n,259,1.8,1.8,2.16,14.2,89.3,1019.32,0,0,0,0,0.029602
2018/05/30 04:54:00.000,n,237,2.52,1.8,3.24,14.2,89.3,1019.32,0,0,0,0,0.029602
2018/05/30 04:55:00.010,n,281,1.08,0.36,1.44,14.2,89.2,1019.32,0,0,0,0,0.030518
2018/05/30 04:56:00.007,n,238,2.16,1.8,2.52,14.2,89.2,1019.32,0,0,0,0,0.027008
2018/05/30 04:57:00.005,n,256,1.44,1.44,1.8,14.2,89.2,1019.32,0,0,0,0,0.028763
2018/05/30 04:58:00.000,n,137,2.16,1.8,2.52,14.2,89.2,1019.32,0,0,0,0,0.028763
2018/05/30 04:59:00.000,n,165,2.16,1.8,2.52,14.2,89.2,1019.42,0,0,0,0,0.025253
2018/05/30 05:00:00.000,n,265,3.24,2.88,3.6,14.2,89.3,1019.42,0,0,0,0,0.022659
2018/05/30 05:01:00.000,n,256,2.88,2.16,4.32,14.2,89.3,1019.42,0,0,0,0,0.025253
2018/05/30 05:02:00.007,n,232,1.8,1.44,2.16,14.1,89.2,1019.42,0,0,0,0,0.026131
2018/05/30 05:03:00.004,n,224,1.44,1.44,1.8,14.1,89.2,1019.42,0,0,0,0,0.028763
2018/05/30 05:04:00.002,n,165,0.72,0.36,1.08,14.1,89.2,1019.42,0,0,0,0,0.025253
2018/05/30 05:05:00.000,n,271,1.08,0.36,1.44,14.1,89.2,1019.42,0,0,0,0,0.022659
2018/05/30 05:06:00.014,n,259,2.88,2.16,3.6,14.1,89.3,1019.42,0,0,0,0,0.031357
2018/05/30 05:07:00.000,n,233,2.88,1.44,3.96,14.1,89.2,1019.42,0,0,0,0,0.021782
2018/05/30 05:08:00.000,n,216,1.8,1.08,2.16,14.1,89.3,1019.42,0,0,0,0,0.020905
2018/05/30 05:09:00.000,n,289,4.32,3.24,5.04,14.1,89.4,1019.32,0,0,0,0,0.022659
2018/05/30 05:10:00.005,n,172,1.8,1.8,1.8,14.1,89.4,1019.42,0,0,0,0,0.025253
2018/05/30 05:11:00.003,n,266,1.08,0.72,1.44,14.1,89.4,1019.42,0,0,0,0,0.026131
2018/05/30 05:12:00.001,n,276,3.96,3.6,4.32,14.1,89.4,1019.42,0,0,0,0,0.027008
2018/05/30 05:13:00.000,n,165,0.72,0.72,1.44,14.2,89.6,1019.42,0,0,0,0,0.025253
2018/05/30 05:14:00.013,n,156,1.44,1.44,1.8,14.2,89.5,1019.42,0,0,0,0,0.019188
2018/05/30 05:15:00.010,n,274,0.72,0,1.08,14.2,89.3,1019.42,0,0,0,0,0.026131
2018/05/30 05:16:00.000,n,110,1.44,0.72,2.16,14.2,89.5,1019.42,0,0,0,0,0.023537
2018/05/30 05:17:00.000,n,85,0.72,0.36,1.08,14.2,89.4,1019.52,0,0,0,0,0.021782
2018/05/30 05:18:00.003,n,157,1.8,1.44,2.52,14.2,89.3,1019.52,0,0,0,0,0.021782
2018/05/30 05:19:00.001,n,256,2.88,1.8,3.24,14.1,89.2,1019.52,0,0,0,0,0.022659
2018/05/30 05:20:00.000,n,0,0.72,0.36,0.72,14.1,89.2,1019.52,0,0,0,0,0.021782
2018/05/30 05:21:00.000,n,210,2.88,2.16,3.24,14.1,89.1,1019.52,0,0,0,0,0.025253
2018/05/30 05:22:00.009,n,166,1.44,1.08,1.8,14.1,89.1,1019.52,0,0,0,0,0.021782
2018/05/30 05:23:00.006,n,227,2.88,2.52,3.6,14.1,89.2,1019.52,0,0,0,0,0.025253
2018/05/30 05:24:00.003,n,272,3.24,2.52,3.96,14,89,1019.52,0,0,0,0,0.026131
2018/05/30 05:25:00.000,n,238,1.08,0.36,1.44,14,89.1,1019.52,0,0,0,0,0.022659
2018/05/30 05:26:00.000,n,294,1.8,1.08,2.52,14,89,1019.52,0,0,0,0,0.022659
2018/05/30 05:27:00.000,n,228,1.8,1.44,2.16,13.9,88.9,1019.62,0,0,0,0,0.022659
2018/05/30 05:28:00.000,n,60,0.72,0.36,0.72,13.9,88.9,1019.62,0,0,0,0,0.022659
2018/05/30 05:29:00.005,n,163,1.8,1.08,2.88,13.9,89,1019.62,0,0,0,0,0.022659
2018/05/30 05:30:00.002,n,223,0.72,0.36,1.8,13.9,89,1019.62,0,0,0,0,0.022659
2018/05/30 05:31:00.000,n,267,2.52,1.8,2.88,13.8,88.9,1019.62,0,0,0,0,0.030518
2018/05/30 05:32:00.013,n,137,3.6,3.24,3.96,13.8,89,1019.62,0,0,0,0,0.021782
2018/05/30 05:33:00.010,n,295,2.16,1.44,2.88,13.8,89.1,1019.62,0,0,0,0,0.025253
2018/05/30 05:34:00.000,n,137,2.16,0.72,3.24,13.8,89.1,1019.62,0,0,0,0,0.025253
2018/05/30 05:35:00.000,n,115,3.24,2.16,4.32,13.8,89.1,1019.62,0,0,0,0,0.023537
2018/05/30 05:36:00.000,n,249,2.52,2.16,2.88,13.8,89.1,1019.62,0,0,0,0,0.025253
2018/05/30 05:37:00.000,n,170,3.96,2.88,4.68,13.7,89,1019.62,0,0,0,0,0.027885
2018/05/30 05:38:00.000,n,211,2.52,1.8,3.24,13.7,89.1,1019.72,0,0,0,0,0.023537
2018/05/30 05:39:00.008,n,172,1.8,0.72,2.88,13.7,89.2,1019.72,0,0,0,0,0.023537
2018/05/30 05:40:00.005,n,250,2.88,2.16,3.6,13.7,89.2,1019.72,0,0,0,0,0.026131
2018/05/30 05:41:00.002,n,212,0.72,0.36,1.08,13.7,89.3,1019.72,0,0,0,0,0.025253
2018/05/30 05:42:00.016,n,159,2.16,0.72,2.88,13.7,89.4,1019.72,0,0,0,0,0.026131
2018/05/30 05:43:00.000,n,351,3.96,3.96,5.04,13.7,89.5,1019.72,0,0,0,0,0.026131
2018/05/30 05:44:00.000,n,113,2.16,1.8,2.88,13.7,89.5,1019.72,0,0,0,0,0.025253
2018/05/30 05:45:00.000,n,13,0.72,0.36,0.72,13.8,89.5,1019.82,0,0,0,0,0.025253
2018/05/30 05:46:00.005,n,168,2.88,1.08,3.6,13.8,89.4,1019.82,0,0,0,0,0.025253
2018/05/30 05:47:00.002,n,281,4.68,3.96,5.76,13.7,89.3,1019.82,0,0,0,0,0.026131
2018/05/30 05:48:00.000,n,299,2.16,1.8,2.52,13.7,89.6,1019.82,0,0,0,0,0.027885
2018/05/30 05:49:00.012,n,204,1.08,0.72,1.44,13.8,89.5,1019.82,0,0,0,0,0.024414
2018/05/30 05:50:00.009,n,185,0.72,0.36,1.08,13.8,89.5,1019.82,0,0,0,0,0.027885
2018/05/30 05:51:00.007,n,255,1.8,1.44,2.16,13.8,89.4,1019.82,0,0,0,0,0.025253
2018/05/30 05:52:00.000,n,177,1.08,0.36,1.44,13.8,89.4,1019.82,0,0,0,0,0.025253
2018/05/30 05:53:00.000,n,263,3.24,1.8,5.04,13.7,89.4,1019.92,0,0,0,0,0.026131
2018/05/30 05:54:00.000,n,149,5.76,5.4,6.48,13.7,89.3,1019.92,0,0,0,0,0.026131
2018/05/30 05:55:00.000,n,127,3.24,2.16,3.96,13.7,89.1,1019.92,0,0,0,0,0.023537
2018/05/30 05:56:00.000,n,177,2.16,1.44,3.24,13.6,89.1,1019.92,0,0,0,0,0.028763
2018/05/30 05:57:00.007,n,222,0.72,0.36,1.44,13.6,89.3,1019.92,0,0,0,0,0.028763
2018/05/30 05:58:00.005,n,129,2.16,1.44,2.52,13.7,89.5,1019.92,0,0,0,0,0.031357
2018/05/30 05:59:00.001,n,228,2.88,2.16,3.6,13.6,89.4,1019.92,0,0,0,0,0.033951
2018/05/30 06:00:00.015,n,48,0.72,0.72,1.44,13.6,89.4,1019.92,0,0,0,0,0.033112
2018/05/30 06:01:00.000,n,219,4.32,3.96,5.04,13.6,89.1,1019.92,0,0,0,0,0.036583
2018/05/30 06:02:00.000,n,153,5.04,3.6,6.12,13.6,89.1,1020.02,0,0,0,0,0.040932
2018/05/30 06:03:00.000,n,165,5.76,5.4,7.2,13.5,89.1,1020.02,0,0,0,0,0.050507
2018/05/30 06:04:00.002,n,170,3.96,3.24,5.4,13.5,89,1020.02,0,0,0,0,0.054855
2018/05/30 06:05:00.000,n,77,1.08,0.36,1.44,13.5,89.1,1020.02,0,0,0,0,0.06794
2018/05/30 06:06:00.000,n,179,1.8,1.08,2.16,13.5,89.3,1020.02,0,0,0,0,0.080109
2018/05/30 06:07:00.010,n,134,1.08,0.36,1.44,13.5,89.4,1020.02,0,0,0,0,0.095825
2018/05/30 06:08:00.007,n,282,3.6,2.88,4.32,13.5,89.4,1020.02,0,0,0,0,0.117531
2018/05/30 06:09:00.005,n,305,1.08,0.72,1.44,13.5,89.5,1020.02,0,0,0,0,0.15152
2018/05/30 06:10:00.000,n,111,2.52,2.16,3.24,13.5,89.4,1020.02,0,0,0,0,0.189781
2018/05/30 06:11:00.001,n,168,2.52,2.16,2.88,13.5,89.4,1020.02,0,0,0,0,0.246353
2018/05/30 06:12:00.000,n,228,2.16,1.08,3.24,13.5,89.4,1020.02,0,0,0,0,0.284576
2018/05/30 06:13:00.000,n,255,3.24,2.88,3.6,13.5,89.5,1020.12,0,0,0,0,0.34893
2018/05/30 06:14:00.000,n,197,2.52,2.16,2.52,13.5,89.5,1020.12,0,0,0,0,0.424576
2018/05/30 06:15:00.006,n,177,3.24,2.16,4.32,13.5,89.3,1020.12,0,0,0,0,0.500984
2018/05/30 06:16:00.004,n,220,3.96,3.6,3.96,13.4,89.4,1020.12,0,0,0,0,0.595627
2018/05/30 06:17:00.001,n,247,5.04,2.88,6.48,13.4,89.3,1020.12,0,0,0,0,0.728378
2018/05/30 06:18:00.015,n,149,2.52,2.16,2.88,13.4,89.2,1020.12,0,0,0,0,0.884285
2018/05/30 06:19:00.000,n,306,0.72,0.72,0.72,13.4,89.3,1020.12,0,0,0,0,1.008644
2018/05/30 06:20:00.000,n,251,3.24,2.52,3.6,13.4,89.4,1020.12,0,0,0,0,1.177254
2018/05/30 06:21:00.000,n,194,1.44,1.08,2.16,13.4,89.5,1020.12,0,0,0,0,1.330071
2018/05/30 06:22:00.004,n,169,2.88,1.08,4.32,13.4,89.4,1020.12,0,0,0,0,1.531296
2018/05/30 06:23:00.002,n,144,4.32,3.6,5.76,13.4,89.2,1020.22,0,0,0,0,1.724548
2018/05/30 06:24:00.000,n,292,3.96,3.24,4.68,13.3,89.1,1020.22,0,0,0,0,1.931381
2018/05/30 06:25:00.012,n,155,1.8,1.44,2.52,13.3,89.3,1020.22,0,0,0,0,2.199288
2018/05/30 06:26:00.009,n,64,1.08,0.36,2.16,13.3,89.4,1020.22,0,0,0,0,2.344933
2018/05/30 06:27:00.006,n,200,1.08,1.08,2.16,13.3,89.5,1020.22,0,0,0,0,2.662621
2018/05/30 06:28:00.000,n,238,1.44,1.44,1.8,13.3,89.4,1020.22,0,0,0,0,2.886467
2018/05/30 06:29:00.000,n,165,1.44,0.72,1.8,13.3,89.5,1020.22,0,0,0,0,3.06427
2018/05/30 06:30:00.000,n,255,0.72,0.36,1.44,13.3,89.7,1020.22,0,0,0,0,3.372879
2018/05/30 06:31:00.000,n,245,3.24,0.72,4.32,13.3,89.6,1020.32,0,0,0,0,3.710404
2018/05/30 06:32:00.000,n,249,3.96,3.24,5.04,13.3,89.4,1020.32,0,0,0,0,3.966522
2018/05/30 06:33:00.007,n,144,4.68,3.24,6.48,13.3,89.4,1020.32,0,0,0,0,4.520684
2018/05/30 06:34:00.004,n,237,4.68,4.32,4.68,13.3,89.4,1020.32,0,0,0,0,4.830551
2018/05/30 06:35:00.001,n,222,2.52,1.44,2.88,13.3,89.5,1020.32,0,0,0,0,5.249062
2018/05/30 06:36:00.016,n,132,1.8,1.08,2.52,13.3,89.6,1020.32,0,0,0,0,5.500565
2018/05/30 06:37:00.000,n,261,2.88,1.8,3.6,13.3,89.6,1020.32,0,0,0,0,6.129036
2018/05/30 06:38:00.000,n,260,2.88,2.52,3.24,13.3,89.6,1020.32,0,0,0,0,6.088829
2018/05/30 06:39:00.000,n,123,1.8,1.08,3.24,13.3,89.7,1020.42,0,0,0,0,6.949959
2018/05/30 06:40:00.005,n,268,3.24,2.88,3.6,13.3,89.7,1020.42,0,0,0,0,6.993523
2018/05/30 06:41:00.002,n,258,2.16,1.44,2.52,13.3,89.7,1020.42,0,0,0,0,6.987534
2018/05/30 06:42:00.000,n,191,0.72,0.36,1.08,13.3,89.7,1020.42,0,0,0,0,7.569733
2018/05/30 06:43:00.000,n,190,3.24,1.44,3.6,13.3,89.7,1020.42,0,0,0,0,7.863083
2018/05/30 06:44:00.010,n,280,1.8,1.08,2.16,13.4,89.7,1020.42,0,0,0,0,8.602258
2018/05/30 06:45:00.008,n,342,2.16,1.08,2.88,13.4,89.7,1020.42,0,0,0,0,10.249826
2018/05/30 06:46:00.000,n,197,2.16,1.44,2.52,13.4,89.7,1020.42,0,0,0,0,9.735452
2018/05/30 06:47:00.003,n,244,3.96,2.52,5.04,13.4,89.7,1020.42,0,0,0,0,11.48983
2018/05/30 06:48:00.000,n,227,1.08,0.72,1.8,13.4,89.6,1020.42,0,0,0,0,11.464578
2018/05/30 06:49:00.000,n,147,6.48,5.76,7.2,13.3,89.5,1020.42,0,0,0,0,12.495156
2018/05/30 06:50:00.000,n,168,7.2,6.48,7.56,13.3,89.5,1020.42,0,0,0,0,13.493386
2018/05/30 06:51:00.007,n,177,6.12,5.04,6.84,13.3,89.4,1020.42,0,0,0,0,12.980348
2018/05/30 06:52:00.005,n,194,3.96,3.24,5.04,13.3,89.5,1020.42,0,0,0,0,14.967614
2018/05/30 06:53:00.003,n,139,0.72,0.36,1.08,13.3,89.6,1020.42,0,0,0,0,14.296608
2018/05/30 06:54:00.001,n,189,2.88,2.16,3.6,13.3,89.7,1020.42,0,0,0,0,16.442986
2018/05/30 06:55:00.000,n,130,2.16,1.8,2.88,13.3,89.8,1020.42,0,0,0,0,23.533516
2018/05/30 06:56:00.000,n,236,1.08,0.72,1.44,13.3,89.8,1020.42,0,0,0,0,22.633094
2018/05/30 06:57:00.000,n,143,2.52,1.08,2.88,13.3,89.6,1020.42,0,0,0,0,22.589874
2018/05/30 06:58:00.006,n,99,1.44,0.72,1.8,13.3,89.6,1020.42,0,0,0,0,24.342956
2018/05/30 06:59:00.004,n,316,0.72,0.36,1.08,13.3,89.6,1020.52,0,0,0,0,26.205978
2018/05/30 07:00:00.000,n,177,2.88,1.8,3.24,13.3,89.7,1020.52,0,0,0,0,29.37996
2018/05/30 07:01:00.000,n,226,2.88,1.44,3.96,13.3,89.7,1020.52,0,0,0,0,27.672158
2018/05/30 07:02:00.011,n,199,1.8,1.08,2.52,13.3,89.7,1020.52,0,0,0,0,26.86409
2018/05/30 07:03:00.008,n,199,1.8,1.44,2.52,13.3,89.6,1020.52,0,0,0,0,27.532006
2018/05/30 07:04:00.000,n,320,3.6,2.16,5.04,13.3,89.6,1020.52,0,0,0,0,28.287734
2018/05/30 07:05:00.002,n,173,3.6,2.52,4.32,13.3,89.6,1020.62,0,0,0,0,25.837594
2018/05/30 07:06:00.000,n,142,2.88,1.8,4.32,13.3,89.6,1020.62,0,0,0,0,25.108032
2018/05/30 07:07:00.000,n,164,0.72,0,0.72,13.3,89.5,1020.62,0,0,0,0,28.442268
2018/05/30 07:08:00.000,n,127,1.8,0.72,3.6,13.3,89.6,1020.62,0,0,0,0,25.683556
2018/05/30 07:09:00.009,n,186,4.68,4.32,5.4,13.2,89.5,1020.62,0,0,0,0,27.11773
2018/05/30 07:10:00.006,n,228,4.32,3.6,5.4,13.2,89.6,1020.62,0,0,0,0,30.616684
2018/05/30 07:11:00.003,n,174,6.12,4.68,7.2,13.2,89.5,1020.62,0,0,0,0,32.605706
2018/05/30 07:12:00.000,n,183,3.96,3.24,4.32,13.2,89.6,1020.62,0,0,0,0,35.781992
2018/05/30 07:13:00.000,n,151,2.16,1.08,3.24,13.2,89.5,1020.62,0,0,0,0,42.978152
2018/05/30 07:14:00.000,n,288,4.32,3.6,5.04,13.2,89.6,1020.62,0,0,0,0,38.674068
2018/05/30 07:15:00.000,n,240,1.8,1.44,2.52,13.2,89.7,1020.62,0,0,0,0,35.466768
2018/05/30 07:16:00.004,n,320,3.96,3.24,5.04,13.2,89.8,1020.62,0,0,0,0,39.75996
2018/05/30 07:17:00.001,n,169,1.8,1.08,2.88,13.3,90,1020.62,0,0,0,0,35.982684
2018/05/30 07:18:00.000,n,238,5.4,4.68,5.76,13.3,89.8,1020.62,0,0,0,0,35.198784
2018/05/30 07:19:00.000,n,200,1.44,0,2.16,13.3,89.6,1020.62,0,0,0,0,42.465916
2018/05/30 07:20:00.009,n,249,3.24,2.88,3.6,13.3,89.7,1020.62,0,0,0,0,41.739236
2018/05/30 07:21:00.006,n,344,1.8,1.44,2.16,13.3,89.9,1020.62,0,0,0,0,43.264864
2018/05/30 07:22:00.000,n,126,4.32,3.96,4.68,13.3,90,1020.62,0,0,0,0,51.073264
2018/05/30 07:23:00.001,n,249,5.4,4.32,6.12,13.3,89.8,1020.62,0,0,0,0,44.496708
2018/05/30 07:24:00.000,n,226,3.6,2.88,4.32,13.3,89.6,1020.62,0,0,0,0,42.947636
2018/05/30 07:25:00.000,n,2,1.08,0,1.08,13.3,89.5,1020.62,0,0,0,0,42.81246
2018/05/30 07:26:00.000,n,227,2.52,2.16,3.96,13.3,89.7,1020.62,0,0,0,0,43.454456
2018/05/30 07:27:00.006,n,157,1.08,0.36,1.8,13.3,89.8,1020.62,0,0,0,0,55.313816
2018/05/30 07:28:00.003,n,115,2.16,0.72,3.6,13.3,89.8,1020.62,0,0,0,0,46.522504
2018/05/30 07:29:00.000,n,233,4.32,3.96,4.68,13.3,89.8,1020.72,0,0,0,0,55.592364
2018/05/30 07:30:00.014,n,298,2.52,1.8,3.24,13.3,89.9,1020.72,0,0,0,0,52.124044
2018/05/30 07:31:00.000,n,182,1.44,0.72,1.8,13.4,90,1020.72,0,0,0,0,60.15442
2018/05/30 07:32:00.000,n,196,3.24,2.88,3.6,13.4,90,1020.72,0,0,0,0,66.05938
2018/05/30 07:33:00.005,n,242,3.24,2.52,3.96,13.4,89.9,1020.82,0,0,0,0,71.122592
2018/05/30 07:34:00.002,n,240,2.52,2.16,2.52,13.4,89.9,1020.82,0,0,0,0,67.5502
2018/05/30 07:35:00.000,n,301,1.8,1.08,2.88,13.4,89.8,1020.82,0,0,0,0,62.156164
2018/05/30 07:36:00.000,n,270,3.6,2.88,3.96,13.4,89.8,1020.82,0,0,0,0,66.542724
2018/05/30 07:37:00.010,n,221,1.08,0.36,2.16,13.4,89.8,1020.82,0,0,0,0,81.221312
2018/05/30 07:38:00.007,n,162,3.24,1.44,3.6,13.4,89.7,1020.82,0,0,0,0,68.800952
2018/05/30 07:39:00.005,n,216,3.6,2.88,4.68,13.4,89.8,1020.82,0,0,0,0,61.551056
2018/05/30 07:40:00.000,n,154,3.6,3.24,3.96,13.4,89.7,1020.82,0,0,0,0,67.348848
2018/05/30 07:41:00.000,n,219,1.8,1.08,4.32,13.4,89.7,1020.92,0,0,0,0,69.322344
2018/05/30 07:42:00.000,n,269,4.68,3.96,5.76,13.4,89.7,1020.92,0,0,0,0,77.7618
2018/05/30 07:43:00.000,n,254,5.76,5.04,6.84,13.4,89.6,1020.82,0,0,0,0,74.632248
2018/05/30 07:44:00.007,n,199,1.44,1.08,1.8,13.4,89.6,1020.92,0,0,0,0,82.573488
2018/05/30 07:45:00.005,n,151,4.68,3.96,5.76,13.4,89.5,1020.82,0,0,0,0,68.866592
2018/05/30 07:46:00.001,n,222,3.96,1.8,4.68,13.4,89.6,1020.82,0,0,0,0,73.2184
2018/05/30 07:47:00.014,n,265,3.96,3.6,4.68,13.4,89.7,1020.82,0,0,0,0,77.805904
2018/05/30 07:48:00.011,n,226,2.16,0.72,4.68,13.4,89.7,1020.92,0,0,0,0,76.46824
2018/05/30 07:49:00.000,n,285,3.6,2.88,4.32,13.4,89.8,1020.92,0,0,0,0,84.104296
2018/05/30 07:50:00.000,n,112,1.08,0.72,1.08,13.4,89.9,1020.92,0,0,0,0,85.801912
2018/05/30 07:51:00.002,n,248,2.52,1.44,2.88,13.5,89.8,1020.92,0,0,0,0,77.774184
2018/05/30 07:52:00.000,n,56,1.8,1.44,2.16,13.5,89.8,1020.92,0,0,0,0,88.592528
2018/05/30 07:53:00.000,n,256,3.96,2.88,5.04,13.5,90,1020.82,0,0,0,0,102.38198
2018/05/30 07:54:00.009,n,272,1.44,0.72,2.52,13.5,89.9,1020.82,0,0,0,0,119.4425
2018/05/30 07:55:00.006,n,121,1.8,0.72,2.88,13.6,90,1020.82,0,0,0,0,118.11218
2018/05/30 07:56:00.002,n,85,0.36,0.36,0.72,13.6,90,1020.82,0,0,0,0,120.2096
2018/05/30 07:57:00.000,n,323,1.8,0.72,2.52,13.6,89.9,1020.82,0,0,0,0,111.40662
2018/05/30 07:58:00.000,n,264,1.8,0.72,3.24,13.6,89.8,1020.82,0,0,0,0,125.61116
2018/05/30 07:59:00.000,n,160,2.52,1.8,3.24,13.6,89.8,1020.82,0,0,0,0,119.49238
2018/05/30 08:00:00.000,n,111,4.68,2.88,6.48,13.6,89.8,1020.82,0,0,0,0,113.6765
2018/05/30 08:01:00.004,n,112,1.08,0.36,1.8,13.6,89.8,1020.82,0,0,0,0,117.42288
2018/05/30 08:02:00.001,n,281,2.88,1.08,4.68,13.7,90,1020.82,0,0,0,0,122.1598
2018/05/30 08:03:00.000,n,173,7.2,5.76,10.8,13.7,89.9,1020.82,0,0,0,0,129.8663
2018/05/30 08:04:00.010,n,161,8.28,7.2,9,13.7,89.7,1020.82,0,0,0,0,129.57034
2018/05/30 08:05:00.007,n,257,2.88,2.16,3.6,13.7,89.7,1020.92,0,0,0,0,129.58348
2018/05/30 08:06:00.004,n,345,1.08,0,1.44,13.7,90,1020.92,0,0,0,0,157.21766
2018/05/30 08:07:00.002,n,232,2.16,1.08,2.52,13.7,90,1020.92,0,0,0,0,156.34012
