"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/13 04:04:00.000,n,266,5.4,3.96,7.2,13.6,57.8,1016.72,0,0,0,0,0.025253
2018/05/13 04:05:00.000,n,260,3.96,3.6,4.32,13.6,58,1016.72,0,0,0,0,0.024376
2018/05/13 04:06:00.000,n,254,4.32,3.6,4.68,13.6,58,1016.72,0,0,0,0,0.022659
2018/05/13 04:07:00.000,n,245,3.6,3.24,4.32,13.6,58.1,1016.72,0,0,0,0,0.023537
2018/05/13 04:08:00.007,n,276,1.44,1.08,2.52,13.6,58.2,1016.72,0,0,0,0,0.022659
2018/05/13 04:09:00.004,n,294,1.8,1.08,2.52,13.6,58.5,1016.72,0,0,0,0,0.020905
2018/05/13 04:10:00.002,n,232,1.44,0.36,2.16,13.6,58.6,1016.72,0,0,0,0,0.023537
2018/05/13 04:11:00.000,n,262,4.32,3.96,4.68,13.5,58.6,1016.72,0,0,0,0,0.022659
2018/05/13 04:12:00.012,n,256,2.16,2.16,2.52,13.5,58.9,1016.72,0,0,0,0,0.020027
2018/05/13 04:13:00.000,n,243,9,7.92,9.36,13.5,58.7,1016.72,0,0,0,0,0.021782
2018/05/13 04:14:00.000,n,250,5.04,4.68,6.12,13.5,58.7,1016.72,0,0,0,0,0.028725
2018/05/13 04:15:00.000,n,271,10.08,9.36,11.16,13.5,58.5,1016.72,0,0,0,0,0.020027
2018/05/13 04:16:00.004,n,267,6.48,6.12,7.92,13.5,58.4,1016.72,0,0,0,0,0.025253
2018/05/13 04:17:00.001,n,258,10.440002,10.08,11.16,13.5,58.1,1016.72,0,0,0,0,0.017395
2018/05/13 04:18:00.000,n,275,9.36,8.28,10.8,13.5,58.1,1016.72,0,0,0,0,0.020905
2018/05/13 04:19:00.011,n,269,7.2,6.48,7.92,13.5,58.2,1016.72,0,0,0,0,0.023537
2018/05/13 04:20:00.008,n,264,7.2,6.12,7.92,13.5,58.2,1016.72,0,0,0,0,0.020027
2018/05/13 04:21:00.005,n,261,9.72,8.64,10.08,13.5,58.1,1016.72,0,0,0,0,0.021782
2018/05/13 04:22:00.000,n,263,10.08,9.72,10.440002,13.5,58,1016.72,0,0,0,0,0.01915
2018/05/13 04:23:00.000,n,266,9,7.2,10.8,13.5,58.2,1016.72,0,0,0,0,0.026131
2018/05/13 04:24:00.000,n,268,8.28,7.92,8.64,13.5,58.3,1016.72,0,0,0,0,0.018311
2018/05/13 04:25:00.000,n,261,5.4,4.68,6.48,13.5,58.1,1016.72,0,0,0,0,0.023537
2018/05/13 04:26:00.008,n,273,4.32,3.6,5.76,13.5,58.3,1016.82,0,0,0,0,0.01915
2018/05/13 04:27:00.005,n,259,7.92,7.2,8.64,13.5,58.2,1016.72,0,0,0,0,0.016556
2018/05/13 04:28:00.002,n,250,7.2,6.84,7.92,13.5,58.3,1016.72,0,0,0,0,0.017395
2018/05/13 04:29:00.001,n,249,5.76,5.4,6.84,13.5,58.4,1016.82,0,0,0,0,0.018311
2018/05/13 04:30:00.014,n,269,6.84,6.12,7.2,13.5,58.4,1016.82,0,0,0,0,0.021782
2018/05/13 04:31:00.000,n,278,7.56,6.48,8.28,13.4,58.4,1016.82,0,0,0,0,0.022659
2018/05/13 04:32:00.000,n,277,3.96,3.24,4.68,13.4,58.6,1016.82,0,0,0,0,0.020905
2018/05/13 04:33:00.005,n,263,6.48,6.12,6.84,13.4,58.4,1016.82,0,0,0,0,0.018311
2018/05/13 04:34:00.002,n,236,5.76,5.04,6.12,13.4,58.5,1016.82,0,0,0,0,0.027008
2018/05/13 04:35:00.000,n,237,0.72,0.36,1.08,13.4,58.5,1016.82,0,0,0,0,0.031357
2018/05/13 04:36:00.000,n,255,3.24,2.52,3.6,13.4,58.5,1016.92,0,0,0,0,0.030479
2018/05/13 04:37:00.009,n,241,1.44,1.44,1.8,13.4,58.7,1016.92,0,0,0,0,0.027847
2018/05/13 04:38:00.006,n,250,2.52,2.16,3.24,13.4,58.8,1016.92,0,0,0,0,0.02964
2018/05/13 04:39:00.003,n,272,4.32,3.96,4.68,13.4,59.7,1016.82,0,0,0,0,0.031357
2018/05/13 04:40:00.001,n,207,1.8,1.44,2.16,13.4,59,1016.82,0,0,0,0,0.028725
2018/05/13 04:41:00.000,n,250,4.32,3.96,4.32,13.4,59,1016.82,0,0,0,0,0.030479
2018/05/13 04:42:00.000,n,245,3.96,3.6,3.96,13.5,58.6,1016.82,0,0,0,0,0.025291
2018/05/13 04:43:00.000,n,219,3.6,2.52,4.68,13.5,58.5,1016.82,0,0,0,0,0.027847
2018/05/13 04:44:00.005,n,244,4.68,4.32,5.04,13.5,58.5,1016.92,0,0,0,0,0.027847
2018/05/13 04:45:00.003,n,275,7.2,6.84,7.56,13.5,58.4,1016.92,0,0,0,0,0.035706
2018/05/13 04:46:00.000,n,281,5.76,5.4,6.48,13.5,58.6,1016.92,0,0,0,0,0.024376
2018/05/13 04:47:00.013,n,271,9.72,9,10.08,13.4,58.4,1016.92,0,0,0,0,0.028725
2018/05/13 04:48:00.010,n,258,8.28,7.92,9,13.4,58.5,1016.92,0,0,0,0,0.025291
2018/05/13 04:49:00.000,n,256,6.84,5.4,7.92,13.4,58.6,1016.92,0,0,0,0,0.025291
2018/05/13 04:50:00.000,n,279,7.2,6.48,7.92,13.4,58.8,1016.82,0,0,0,0,0.026131
2018/05/13 04:51:00.000,n,260,5.76,4.32,7.92,13.4,58.8,1016.82,0,0,0,0,0.025291
2018/05/13 04:52:00.000,n,255,4.68,1.08,7.56,13.3,58.9,1016.82,0,0,0,0,0.026131
2018/05/13 04:53:00.000,n,275,6.84,6.12,7.56,13.3,58.9,1016.82,0,0,0,0,0.025291
2018/05/13 04:54:00.007,n,269,5.4,5.04,6.12,13.3,59,1016.82,0,0,0,0,0.027847
2018/05/13 04:55:00.004,n,265,8.64,7.92,9.36,13.3,58.9,1016.92,0,0,0,0,0.030479
2018/05/13 04:56:00.002,n,261,7.92,7.2,8.64,13.3,58.9,1016.92,0,0,0,0,0.020905
2018/05/13 04:57:00.016,n,254,7.56,6.12,7.92,13.3,58.8,1016.92,0,0,0,0,0.022659
2018/05/13 04:58:00.000,n,275,5.76,5.4,6.48,13.3,58.9,1016.92,0,0,0,0,0.024376
2018/05/13 04:59:00.000,n,273,5.4,4.32,6.12,13.3,59.3,1016.92,0,0,0,0,0.027847
2018/05/13 05:00:00.000,n,266,6.12,5.4,7.2,13.3,59,1016.92,0,0,0,0,0.025291
2018/05/13 05:01:00.005,n,258,7.92,7.56,8.28,13.3,58.9,1016.92,0,0,0,0,0.023499
2018/05/13 05:02:00.003,n,252,6.48,6.12,7.2,13.3,59.4,1016.92,0,0,0,0,0.023499
2018/05/13 05:03:00.000,n,271,3.6,2.88,3.96,13.3,60.1,1016.92,0,0,0,0,0.022659
2018/05/13 05:04:00.012,n,268,5.76,5.4,6.12,13.3,59.9,1016.92,0,0,0,0,0.023499
2018/05/13 05:05:00.009,n,264,6.84,6.48,7.56,13.3,59.1,1016.92,0,0,0,0,0.023499
2018/05/13 05:06:00.007,n,275,8.28,7.2,9,13.3,59.1,1016.92,0,0,0,0,0.024376
2018/05/13 05:07:00.000,n,267,7.92,7.2,9,13.3,59.2,1016.92,0,0,0,0,0.025291
2018/05/13 05:08:00.001,n,269,7.2,6.48,7.56,13.3,59.2,1017.02,0,0,0,0,0.025291
2018/05/13 05:09:00.000,n,257,7.2,6.48,7.92,13.2,59.4,1017.02,0,0,0,0,0.025291
2018/05/13 05:10:00.000,n,265,6.48,6.12,6.84,13.2,59.5,1017.02,0,0,0,0,0.025291
2018/05/13 05:11:00.009,n,260,5.4,4.68,6.84,13.2,59.5,1017.12,0,0,0,0,0.025291
2018/05/13 05:12:00.006,n,293,2.16,1.44,2.88,13.2,59.4,1017.12,0,0,0,0,0.021782
2018/05/13 05:13:00.003,n,256,6.48,5.76,6.84,13.2,59.5,1017.02,0,0,0,0,0.021782
2018/05/13 05:14:00.000,n,262,4.32,3.96,5.04,13.2,59.4,1017.02,0,0,0,0,0.026131
2018/05/13 05:15:00.014,n,262,6.48,5.4,6.84,13.2,59.4,1017.02,0,0,0,0,0.024376
2018/05/13 05:16:00.000,n,270,7.56,6.84,7.92,13.2,59.3,1017.02,0,0,0,0,0.026131
2018/05/13 05:17:00.000,n,264,7.56,6.84,8.28,13.2,59.3,1017.02,0,0,0,0,0.032234
2018/05/13 05:18:00.000,n,256,8.28,7.56,9.36,13.2,59.2,1017.12,0,0,0,0,0.027847
2018/05/13 05:19:00.003,n,244,5.04,4.32,5.4,13.2,59.3,1017.12,0,0,0,0,0.024376
2018/05/13 05:20:00.001,n,250,8.28,7.2,9.72,13.2,59.3,1017.12,0,0,0,0,0.027847
2018/05/13 05:21:00.000,n,273,4.68,3.96,5.04,13.2,59.4,1017.12,0,0,0,0,0.022659
2018/05/13 05:22:00.011,n,150,2.52,1.44,3.24,13.3,59.3,1017.22,0,0,0,0,0.023499
2018/05/13 05:23:00.009,n,277,2.16,1.44,2.88,13.3,59.6,1017.22,0,0,0,0,0.022659
2018/05/13 05:24:00.006,n,217,0.36,0.36,0.72,13.3,59.6,1017.22,0,0,0,0,0.027847
2018/05/13 05:25:00.000,n,228,2.16,1.44,2.88,13.2,59.6,1017.22,0,0,0,0,0.020905
2018/05/13 05:26:00.000,n,239,2.52,2.16,2.88,13.2,59.6,1017.32,0,0,0,0,0.020905
2018/05/13 05:27:00.000,n,247,5.4,4.32,5.76,13.2,59.4,1017.32,0,0,0,0,0.025291
2018/05/13 05:28:00.000,n,265,6.84,6.48,6.84,13.2,59.3,1017.32,0,0,0,0,0.024376
2018/05/13 05:29:00.000,n,173,2.88,1.8,3.24,13.2,59.3,1017.32,0,0,0,0,0.01915
2018/05/13 05:30:00.007,n,273,4.32,3.96,5.76,13.2,59.9,1017.32,0,0,0,0,0.023499
2018/05/13 05:31:00.004,n,270,8.28,7.92,8.64,13.2,59.4,1017.32,0,0,0,0,0.021782
2018/05/13 05:32:00.002,n,242,3.96,3.24,5.04,13.2,59.5,1017.32,0,0,0,0,0.017433
2018/05/13 05:33:00.015,n,282,1.44,0,4.32,13.2,59.8,1017.32,0,0,0,0,0.020905
2018/05/13 05:34:00.000,n,252,7.2,5.76,9,13.2,59.5,1017.32,0,0,0,0,0.021782
2018/05/13 05:35:00.000,n,266,5.76,4.32,6.48,13.2,59.6,1017.32,0,0,0,0,0.020027
2018/05/13 05:36:00.000,n,275,5.04,5.04,5.4,13.2,59.3,1017.32,0,0,0,0,0.020027
2018/05/13 05:37:00.005,n,230,5.76,5.04,6.12,13.2,59.4,1017.32,0,0,0,0,0.018311
2018/05/13 05:38:00.002,n,241,6.12,5.76,6.48,13.2,59.5,1017.32,0,0,0,0,0.017433
2018/05/13 05:39:00.000,n,253,5.04,4.68,5.04,13.2,59.6,1017.32,0,0,0,0,0.033989
2018/05/13 05:40:00.011,n,279,4.32,3.96,4.68,13.2,59.7,1017.32,0,0,0,0,0.030518
2018/05/13 05:41:00.011,n,262,3.24,3.24,3.6,13.2,59.7,1017.32,0,0,0,0,0.034866
2018/05/13 05:42:00.007,n,250,2.52,2.52,2.88,13.2,59.9,1017.32,0,0,0,0,0.02964
2018/05/13 05:43:00.000,n,274,4.68,3.6,5.4,13.2,59.9,1017.32,0,0,0,0,0.03315
2018/05/13 05:44:00.003,n,299,2.52,2.16,2.88,13.2,60.6,1017.32,0,0,0,0,0.03315
2018/05/13 05:45:00.000,n,288,3.96,3.96,5.04,13.2,60.3,1017.32,0,0,0,0,0.033989
2018/05/13 05:46:00.000,n,257,2.52,1.8,2.88,13.2,60.1,1017.42,0,0,0,0,0.037498
2018/05/13 05:47:00.000,n,203,2.88,2.88,3.6,13.1,60.2,1017.42,0,0,0,0,0.040092
2018/05/13 05:48:00.007,n,237,2.52,1.8,2.88,13.1,60.1,1017.42,0,0,0,0,0.03315
2018/05/13 05:49:00.004,n,228,1.08,0.36,1.44,13.1,60.2,1017.42,0,0,0,0,0.035706
2018/05/13 05:50:00.002,n,253,2.16,1.8,2.52,13.1,60.2,1017.42,0,0,0,0,0.035706
2018/05/13 05:51:00.015,n,296,0.72,0.36,1.08,13.1,60.8,1017.42,0,0,0,0,0.039215
2018/05/13 05:52:00.000,n,268,2.52,2.16,2.88,13.1,60.5,1017.42,0,0,0,0,0.039215
2018/05/13 05:53:00.000,n,236,1.44,1.44,1.8,13.1,60.4,1017.52,0,0,0,0,0.040092
2018/05/13 05:54:00.000,n,181,1.08,1.08,1.44,13.1,60.6,1017.52,0,0,0,0,0.046196
2018/05/13 05:55:00.004,n,140,1.44,1.44,1.44,13,60.7,1017.52,0,0,0,0,0.049667
2018/05/13 05:56:00.001,n,156,1.08,0.72,1.44,13,60.8,1017.52,0,0,0,0,0.067101
2018/05/13 05:57:00.000,n,263,0.72,0.36,1.44,13,60.9,1017.52,0,0,0,0,0.064468
2018/05/13 05:58:00.000,n,261,2.16,1.44,2.52,13,61.3,1017.52,0,0,0,0,0.081902
2018/05/13 05:59:00.009,n,224,1.08,0.72,1.8,13,61.3,1017.52,0,0,0,0,0.094948
2018/05/13 06:00:00.006,n,317,2.16,1.8,2.52,13,61.8,1017.52,0,0,0,0,0.121078
2018/05/13 06:01:00.000,n,257,0.72,0.36,1.08,13,62.2,1017.52,0,0,0,0,0.153275
2018/05/13 06:02:00.000,n,268,2.52,1.8,2.88,13,62.4,1017.62,0,0,0,0,0.201149
2018/05/13 06:03:00.000,n,213,1.08,1.08,1.08,13,62.2,1017.62,0,0,0,0,0.269012
2018/05/13 06:04:00.000,n,245,2.16,1.8,2.52,13,62,1017.62,0,0,0,0,0.359421
2018/05/13 06:05:00.000,n,256,2.52,1.44,3.24,12.9,62.4,1017.62,0,0,0,0,0.479393
2018/05/13 06:06:00.006,n,265,1.44,1.08,1.8,12.9,62.1,1017.62,0,0,0,0,0.633965
2018/05/13 06:07:00.003,n,241,2.88,2.52,3.24,12.9,61.9,1017.72,0,0,0,0,0.811806
2018/05/13 06:08:00.000,n,257,1.8,1.08,2.16,12.9,62,1017.72,0,0,0,0,1.023369
2018/05/13 06:09:00.014,n,229,0.72,0.36,0.72,12.9,62,1017.72,0,0,0,0,1.278877
2018/05/13 06:10:00.000,n,158,1.8,1.8,2.16,12.9,62.6,1017.72,0,0,0,0,1.550484
2018/05/13 06:11:00.000,n,7,0.72,0.72,1.08,12.9,63.1,1017.72,0,0,0,0,1.837196
2018/05/13 06:12:00.000,n,268,3.24,2.88,3.24,12.9,63.2,1017.72,0,0,0,0,2.150269
2018/05/13 06:13:00.002,n,268,2.88,2.52,3.6,12.9,62,1017.82,0,0,0,0,2.470513
2018/05/13 06:14:00.000,n,178,1.8,1.44,2.52,12.9,62.2,1017.82,0,0,0,0,2.807045
2018/05/13 06:15:00.000,n,284,2.88,2.52,3.6,12.9,61.9,1017.82,0,0,0,0,3.158455
2018/05/13 06:16:00.010,n,283,2.52,2.16,2.88,12.9,61.9,1017.82,0,0,0,0,3.529778
2018/05/13 06:17:00.007,n,245,3.6,1.8,5.04,12.9,61.9,1017.82,0,0,0,0,3.92086
2018/05/13 06:18:00.003,n,261,5.04,4.32,5.4,12.9,61.5,1017.82,0,0,0,0,4.335137
2018/05/13 06:19:00.001,n,286,3.24,2.88,3.6,12.9,62,1017.82,0,0,0,0,4.815331
2018/05/13 06:20:00.000,n,267,3.96,3.6,4.32,13,61.4,1017.82,0,0,0,0,5.391655
2018/05/13 06:21:00.000,n,262,5.76,5.04,6.48,13,61.2,1017.82,0,0,0,0,6.005249
2018/05/13 06:22:00.000,n,250,3.96,3.96,4.32,13,61.2,1017.92,0,0,0,0,6.608048
2018/05/13 06:23:00.004,n,235,3.24,2.88,3.6,13,61.2,1017.92,0,0,0,0,7.218094
2018/05/13 06:24:00.002,n,262,5.4,5.04,5.76,13,61,1017.92,0,0,0,0,7.880631
2018/05/13 06:25:00.010,n,253,5.76,5.4,6.12,13,61,1017.92,0,0,0,0,8.959962
2018/05/13 06:26:00.007,n,253,5.4,5.04,5.76,13,60.8,1017.92,0,0,0,0,12.06974
2018/05/13 06:27:00.005,n,228,2.52,2.16,2.52,13,60.9,1018.02,0,0,0,0,16.479492
2018/05/13 06:28:00.002,n,197,2.52,2.16,2.88,13,61,1018.02,0,0,0,0,19.802132
2018/05/13 06:29:00.000,n,248,2.52,2.16,2.88,13,61,1018.02,0,0,0,0,21.973954
2018/05/13 06:30:00.000,n,229,4.32,3.24,5.04,13,61,1018.02,0,0,0,0,24.211158
2018/05/13 06:31:00.000,n,235,1.8,0.72,3.24,13,61,1018.02,0,0,0,0,26.425132
2018/05/13 06:32:00.006,n,231,4.32,3.24,5.4,13,60.9,1018.02,0,0,0,0,28.872986
2018/05/13 06:33:00.003,n,241,3.6,3.24,4.32,13.1,61.5,1018.02,0,0,0,0,31.336498
2018/05/13 06:34:00.000,n,239,3.6,3.24,4.32,13.1,61.1,1018.02,0,0,0,0,33.55816
2018/05/13 06:35:00.013,n,248,4.68,3.96,5.4,13.1,61.2,1018.02,0,0,0,0,35.870248
2018/05/13 06:36:00.010,n,226,3.6,3.24,3.96,13.1,60.9,1018.02,0,0,0,0,38.3012
2018/05/13 06:37:00.000,n,222,1.44,1.08,1.8,13.1,60.9,1018.02,0,0,0,0,40.71764
2018/05/13 06:38:00.000,n,198,2.52,2.16,2.52,13.1,60.9,1018.02,0,0,0,0,43.116988
2018/05/13 06:39:00.002,n,243,2.16,1.8,2.16,13.1,60.8,1018.12,0,0,0,0,45.319308
2018/05/13 06:40:00.000,n,221,1.44,0.72,1.8,13.1,60.9,1018.12,0,0,0,0,47.876912
2018/05/13 06:41:00.000,n,249,2.52,2.16,3.6,13.1,60.9,1018.12,0,0,0,0,50.234776
2018/05/13 06:42:00.009,n,197,1.8,1.44,2.16,13.1,61,1018.02,0,0,0,0,52.76676
2018/05/13 06:43:00.006,n,236,1.8,1.08,2.16,13.1,61,1018.02,0,0,0,0,55.382632
2018/05/13 06:44:00.005,n,250,3.6,2.88,3.96,13.2,61,1018.12,0,0,0,0,57.91128
2018/05/13 06:45:00.002,n,237,2.52,1.8,2.52,13.2,61.1,1018.12,0,0,0,0,60.471668
2018/05/13 06:46:00.000,n,250,1.8,1.08,1.8,13.2,61.3,1018.12,0,0,0,0,63.06698
2018/05/13 06:47:00.000,n,238,1.8,1.44,1.8,13.2,61.2,1018.12,0,0,0,0,65.726868
2018/05/13 06:48:00.000,n,218,2.16,1.8,2.52,13.3,61,1018.12,0,0,0,0,68.27816
2018/05/13 06:49:00.006,n,253,2.16,1.08,2.52,13.3,61,1018.12,0,0,0,0,70.95712
2018/05/13 06:50:00.003,n,253,3.6,2.88,4.32,13.3,60.8,1018.12,0,0,0,0,73.351096
2018/05/13 06:51:00.001,n,236,1.8,1.44,2.16,13.3,60.9,1018.12,0,0,0,0,76.292384
2018/05/13 06:52:00.000,n,224,2.16,1.44,2.52,13.4,60.9,1018.12,0,0,0,0,79.128152
2018/05/13 06:53:00.010,n,221,2.88,1.8,4.32,13.4,60.8,1018.12,0,0,0,0,81.69188
2018/05/13 06:54:00.007,n,264,5.4,5.04,6.12,13.4,60.5,1018.12,0,0,0,0,84.136088
2018/05/13 06:55:00.000,n,245,3.96,3.24,3.96,13.4,60.5,1018.12,0,0,0,0,86.909984
2018/05/13 06:56:00.001,n,237,3.24,2.88,3.6,13.4,60.3,1018.12,0,0,0,0,89.786392
2018/05/13 06:57:00.000,n,189,2.52,2.16,2.88,13.5,60.4,1018.12,0,0,0,0,92.592472
2018/05/13 06:58:00.000,n,220,2.88,1.44,4.32,13.5,60.2,1018.12,0,0,0,0,95.242984
2018/05/13 06:59:00.000,n,192,4.68,4.32,5.4,13.5,60.4,1018.22,0,0,0,0,98.028184
2018/05/13 07:00:00.006,n,197,1.8,1.08,2.16,13.6,61,1018.22,0,0,0,0,100.78632
2018/05/13 07:01:00.003,n,234,2.16,1.8,2.88,13.6,60.9,1018.22,0,0,0,0,103.7767
2018/05/13 07:02:00.014,n,163,2.88,2.52,3.24,13.7,60.8,1018.22,0,0,0,0,106.6231
2018/05/13 07:03:00.012,n,317,0.36,0,1.08,13.7,62.4,1018.22,0,0,0,0,109.66578
2018/05/13 07:04:00.000,n,150,1.8,1.8,2.16,13.7,62.6,1018.22,0,0,0,0,112.55912
2018/05/13 07:05:00.000,n,181,4.32,3.96,4.68,13.8,61.9,1018.22,0,0,0,0,115.09238
2018/05/13 07:06:00.004,n,207,1.44,1.08,1.44,13.8,62.4,1018.22,0,0,0,0,117.7609
2018/05/13 07:07:00.001,n,204,1.8,1.44,2.16,13.8,61.9,1018.22,0,0,0,0,120.62872
2018/05/13 07:08:00.000,n,185,1.8,1.8,2.16,13.8,63.3,1018.32,0,0,0,0,123.30704
2018/05/13 07:09:00.010,n,247,1.08,0.72,2.52,13.9,62.2,1018.32,0,0,0,0,126.40446
2018/05/13 07:10:00.010,n,182,1.44,0.72,2.16,13.9,63.2,1018.32,0,0,0,0,129.34982
2018/05/13 07:11:00.007,n,166,3.6,2.88,4.32,14,63.7,1018.32,0,0,0,0,132.18982
2018/05/13 07:12:00.004,n,167,3.6,2.88,3.96,14,63.6,1018.42,0,0,0,0,134.94856
2018/05/13 07:13:00.002,n,149,0.72,0.36,1.44,14,64.1,1018.42,0,0,0,0,138.17232
2018/05/13 07:14:00.000,n,208,2.52,1.44,3.24,14,63.2,1018.42,0,0,0,0,141.21418
2018/05/13 07:15:00.000,n,194,1.08,0.72,1.8,14,62.5,1018.42,0,0,0,0,144.10646
2018/05/13 07:16:00.000,n,206,1.8,1.08,1.8,14,61.9,1018.42,0,0,0,0,147.029
2018/05/13 07:17:00.003,n,271,3.6,3.6,3.96,14,61.6,1018.42,0,0,0,0,150.1729
2018/05/13 07:18:00.001,n,239,2.16,1.8,2.88,14,61.3,1018.42,0,0,0,0,152.70846
2018/05/13 07:19:00.000,n,272,6.84,6.84,7.2,14.1,60.4,1018.52,0,0,0,0,155.49438
2018/05/13 07:20:00.012,n,207,0.72,0.36,1.44,14.1,60.2,1018.52,0,0,0,0,158.77116
2018/05/13 07:21:00.010,n,203,1.44,0.36,1.8,14.1,60.3,1018.52,0,0,0,0,161.8692
2018/05/13 07:22:00.000,n,235,2.16,1.44,2.52,14.1,60.7,1018.52,0,0,0,0,164.6612
2018/05/13 07:23:00.001,n,262,1.44,1.08,2.16,14.2,60.8,1018.52,0,0,0,0,167.71416
2018/05/13 07:24:00.000,n,299,3.6,1.8,5.4,14.2,59.8,1018.52,0,0,0,0,170.98626
2018/05/13 07:25:00.000,n,149,2.16,1.8,2.52,14.3,59.7,1018.52,0,0,0,0,174.0438
2018/05/13 07:26:00.000,n,255,2.52,1.44,2.88,14.3,59.6,1018.52,0,0,0,0,177.15966
2018/05/13 07:27:00.007,n,282,3.6,3.24,4.68,14.4,60,1018.52,0,0,0,0,180.16198
2018/05/13 07:28:00.004,n,276,4.68,3.96,5.04,14.4,59.2,1018.52,0,0,0,0,183.2
2018/05/13 07:29:00.001,n,126,3.24,1.44,4.68,14.4,58.8,1018.52,0,0,0,0,186.1044
2018/05/13 07:30:00.010,n,206,1.8,1.44,2.52,14.4,58.7,1018.52,0,0,0,0,189.18026
2018/05/13 07:31:00.000,n,290,1.8,1.44,2.16,14.5,58.9,1018.52,0,0,0,0,192.2479
2018/05/13 07:32:00.000,n,269,1.08,0.72,2.16,14.5,58.4,1018.52,0,0,0,0,195.23556
2018/05/13 07:33:00.004,n,265,1.8,1.44,2.52,14.6,58.4,1018.52,0,0,0,0,198.39872
2018/05/13 07:34:00.001,n,214,1.8,1.44,2.16,14.6,58.2,1018.52,0,0,0,0,201.4114
2018/05/13 07:35:00.000,n,282,3.6,3.24,4.32,14.7,58.3,1018.52,0,0,0,0,203.97518
2018/05/13 07:36:00.000,n,192,1.08,0.72,1.08,14.7,57.4,1018.62,0,0,0,0,207.71228
2018/05/13 07:37:00.004,n,154,1.44,0.72,2.16,14.8,57.5,1018.62,0,0,0,0,210.75854
2018/05/13 07:38:00.003,n,263,4.32,3.96,4.68,14.8,57,1018.62,0,0,0,0,213.7334
2018/05/13 07:39:00.000,n,242,2.88,2.52,3.24,14.8,57.3,1018.72,0,0,0,0,216.80682
2018/05/13 07:40:00.000,n,313,3.6,3.24,4.32,14.9,58.8,1018.72,0,0,0,0,219.89032
2018/05/13 07:41:00.000,n,87,0.72,0,1.44,14.9,57,1018.72,0,0,0,0,223.1316
2018/05/13 07:42:00.000,n,183,1.8,1.08,3.24,14.9,57.3,1018.72,0,0,0,0,225.86048
2018/05/13 07:43:00.005,n,150,5.76,5.04,6.12,15,56.9,1018.72,0,0,0,0,229.01908
2018/05/13 07:44:00.000,n,138,4.68,3.96,5.4,15,56.8,1018.72,0,0,0,0,232.04644
2018/05/13 07:45:00.000,n,190,5.04,4.32,6.12,15,56.7,1018.82,0,0,0,0,235.5059
2018/05/13 07:46:00.008,n,237,1.8,1.44,2.16,15,55.9,1018.82,0,0,0,0,238.5186
2018/05/13 07:47:00.004,n,174,5.04,4.32,6.12,15,56.2,1018.82,0,0,0,0,241.3961
2018/05/13 07:48:00.001,n,183,1.44,0.72,1.8,15,55.3,1018.82,0,0,0,0,244.90746
2018/05/13 07:49:00.000,n,294,2.16,1.8,2.52,15.1,55.3,1018.82,0,0,0,0,247.9
2018/05/13 07:50:00.000,n,223,5.4,5.04,6.12,15.1,54.8,1018.82,0,0,0,0,251.27616
2018/05/13 07:51:00.000,n,255,1.8,0.72,3.24,15.2,55.5,1018.82,0,0,0,0,254.21654
2018/05/13 07:52:00.004,n,232,3.6,2.88,3.96,15.2,55.5,1018.82,0,0,0,0,257.25344
2018/05/13 07:53:00.000,n,140,5.4,3.6,6.48,15.2,55.1,1018.72,0,0,0,0,260.07174
2018/05/13 07:54:00.000,n,264,3.6,3.24,3.6,15.2,55.4,1018.72,0,0,0,0,263.4534
2018/05/13 07:55:00.010,n,118,1.8,1.44,2.16,15.2,55.8,1018.82,0,0,0,0,266.2714
2018/05/13 07:56:00.007,n,255,1.44,0.72,3.6,15.3,56.5,1018.82,0,0,0,0,269.31826
2018/05/13 07:57:00.004,n,256,2.88,2.52,3.24,15.3,55.1,1018.82,0,0,0,0,272.22994
2018/05/13 07:58:00.001,n,121,2.52,2.16,2.88,15.4,55.7,1018.82,0,0,0,0,275.68148
2018/05/13 07:59:00.000,n,153,4.32,3.96,4.68,15.4,56,1018.82,0,0,0,0,278.77262
2018/05/13 08:00:00.000,n,165,2.88,2.88,3.24,15.4,56.2,1018.82,0,0,0,0,281.45572
2018/05/13 08:01:00.000,n,102,1.44,1.08,1.8,15.4,56.4,1018.82,0,0,0,0,284.52146
2018/05/13 08:02:00.000,n,227,1.44,0.72,1.8,15.5,56.1,1018.82,0,0,0,0,287.67942
2018/05/13 08:03:00.000,n,152,0.72,0.36,1.08,15.6,55.9,1018.82,0,0,0,0,290.47208
2018/05/13 08:04:00.011,n,279,1.44,0.36,1.8,15.7,55.9,1018.82,0,0,0,0,293.64376
2018/05/13 08:05:00.008,n,286,4.32,3.96,4.68,15.8,55.6,1018.82,0,0,0,0,297.37638
2018/05/13 08:06:00.005,n,242,1.08,0.36,1.8,15.9,55.8,1018.82,0,0,0,0,300.184
2018/05/13 08:07:00.002,n,234,0.72,0.36,1.08,16,54.7,1018.82,0,0,0,0,303.33126
2018/05/13 08:08:00.000,n,235,3.24,2.88,3.6,16.1,53.6,1018.82,0,0,0,0,306.73916
