"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/09 04:04:00.000,n,245,5.04,4.68,5.4,17.8,86.8,1019.02,0,0,0,0,0.02964
2018/05/09 04:05:00.000,n,256,4.32,3.96,4.68,17.8,86.9,1019.02,0,0,0,0,0.025253
2018/05/09 04:06:00.000,n,245,2.88,2.52,2.88,17.8,86.9,1019.02,0,0,0,0,0.024376
2018/05/09 04:07:00.005,n,284,4.32,3.96,4.32,17.8,86.9,1019.02,0,0,0,0,0.028725
2018/05/09 04:08:00.000,n,250,3.96,2.88,4.32,17.8,86.8,1019.02,0,0,0,0,0.023499
2018/05/09 04:09:00.000,n,254,2.88,1.8,4.68,17.7,86.8,1019.02,0,0,0,0,0.024376
2018/05/09 04:10:00.005,n,252,4.68,3.96,5.4,17.7,86.8,1019.02,0,0,0,0,0.027008
2018/05/09 04:11:00.011,n,211,4.68,3.6,5.04,17.8,87.2,1019.02,0,0,0,0,0.021782
2018/05/09 04:12:00.016,n,244,4.68,2.88,6.12,17.8,86.9,1019.02,0,0,0,0,0.022659
2018/05/09 04:13:00.000,n,250,5.76,4.68,6.48,17.8,86.9,1019.02,0,0,0,0,0.022659
2018/05/09 04:14:00.000,n,121,0.72,0.36,1.44,17.8,87,1019.02,0,0,0,0,0.021782
2018/05/09 04:15:00.000,n,245,3.6,2.16,4.68,17.8,87.1,1019.02,0,0,0,0,0.023499
2018/05/09 04:16:00.005,n,247,2.88,2.52,3.96,17.8,86.9,1019.02,0,0,0,0,0.021782
2018/05/09 04:17:00.000,n,283,3.96,3.6,4.68,17.8,86.9,1019.02,0,0,0,0,0.020905
2018/05/09 04:18:00.000,n,356,2.88,2.52,3.24,17.8,87.2,1019.02,0,0,0,0,0.020905
2018/05/09 04:19:00.005,n,262,4.68,4.32,5.4,17.8,87,1019.02,0,0,0,0,0.022659
2018/05/09 04:20:00.012,n,272,3.96,3.24,4.68,17.8,86.8,1019.02,0,0,0,0,0.020027
2018/05/09 04:21:00.016,n,229,5.4,4.68,5.76,17.8,86.7,1019.02,0,0,0,0,0.02964
2018/05/09 04:22:00.001,n,246,2.88,2.52,3.24,17.8,86.7,1019.12,0,0,0,0,0.031357
2018/05/09 04:23:00.000,n,263,4.68,4.32,5.04,17.8,86.8,1019.12,0,0,0,0,0.030479
2018/05/09 04:24:00.000,n,260,5.4,3.96,6.12,17.7,86.9,1019.02,0,0,0,0,0.02964
2018/05/09 04:25:00.001,n,260,7.92,7.2,8.28,17.8,87,1019.02,0,0,0,0,0.03746
2018/05/09 04:26:00.006,n,258,6.12,5.76,6.12,17.8,86.7,1019.02,0,0,0,0,0.02964
2018/05/09 04:27:00.011,n,241,5.4,5.04,6.12,17.8,86.6,1019.02,0,0,0,0,0.02964
2018/05/09 04:28:00.000,n,250,6.48,5.76,7.2,17.8,86.6,1019.02,0,0,0,0,0.02964
2018/05/09 04:29:00.006,n,249,7.2,6.48,7.56,17.7,86.6,1019.02,0,0,0,0,0.027885
2018/05/09 04:30:00.012,n,261,6.12,5.76,6.84,17.7,86.6,1019.02,0,0,0,0,0.02964
2018/05/09 04:31:00.000,n,273,6.12,5.76,6.84,17.7,86.5,1019.02,0,0,0,0,0.027008
2018/05/09 04:32:00.000,n,266,4.32,3.6,4.68,17.7,86.5,1019.02,0,0,0,0,0.033989
2018/05/09 04:33:00.000,n,267,6.48,5.4,8.64,17.7,86.5,1019.02,0,0,0,0,0.034828
2018/05/09 04:34:00.000,n,239,6.12,5.04,7.2,17.7,86.5,1019.02,0,0,0,0,0.02964
2018/05/09 04:35:00.005,n,242,4.32,3.96,5.76,17.7,86.6,1019.02,0,0,0,0,0.034828
2018/05/09 04:36:00.010,n,277,5.04,4.68,5.4,17.7,86.6,1019.02,0,0,0,0,0.033989
2018/05/09 04:37:00.000,n,258,9.72,9,10.440002,17.7,86.5,1019.02,0,0,0,0,0.027885
2018/05/09 04:38:00.004,n,278,5.04,2.16,6.48,17.7,86.7,1019.02,0,0,0,0,0.030479
2018/05/09 04:39:00.010,n,249,7.2,5.76,8.28,17.7,86.4,1019.02,0,0,0,0,0.027008
2018/05/09 04:40:00.000,n,258,6.84,4.68,8.64,17.7,86.7,1019.02,0,0,0,0,0.031357
2018/05/09 04:41:00.000,n,238,7.56,5.4,9.72,17.7,86.6,1018.92,0,0,0,0,0.027885
2018/05/09 04:42:00.000,n,251,6.84,6.48,7.92,17.7,86.4,1018.92,0,0,0,0,0.027008
2018/05/09 04:43:00.002,n,259,8.64,4.68,9.72,17.7,86.5,1018.92,0,0,0,0,0.027885
2018/05/09 04:44:00.008,n,266,6.12,4.32,7.92,17.7,86.2,1018.92,0,0,0,0,0.026131
2018/05/09 04:45:00.000,n,249,6.12,5.04,7.56,17.7,86.3,1018.92,0,0,0,0,0.026131
2018/05/09 04:46:00.002,n,249,7.56,7.2,7.92,17.7,86.1,1018.92,0,0,0,0,0.027885
2018/05/09 04:47:00.009,n,269,7.56,6.12,8.28,17.7,86.1,1018.92,0,0,0,0,0.028763
2018/05/09 04:48:00.014,n,250,8.64,7.2,11.16,17.7,86,1018.92,0,0,0,0,0.027885
2018/05/09 04:49:00.002,n,264,4.32,3.6,5.04,17.7,86,1018.92,0,0,0,0,0.028763
2018/05/09 04:50:00.000,n,274,5.76,5.4,6.12,17.7,85.9,1018.92,0,0,0,0,0.028763
2018/05/09 04:51:00.000,n,273,7.56,6.48,8.28,17.6,85.8,1018.82,0,0,0,0,0.028763
2018/05/09 04:52:00.001,n,255,6.84,5.76,7.92,17.6,85.8,1018.92,0,0,0,0,0.032234
2018/05/09 04:53:00.006,n,252,9,8.28,9.36,17.6,85.9,1018.92,0,0,0,0,0.026131
2018/05/09 04:54:00.000,n,248,7.92,6.12,10.8,17.6,85.6,1018.92,0,0,0,0,0.031357
2018/05/09 04:55:00.000,n,258,5.76,4.32,9.36,17.6,85.9,1018.92,0,0,0,0,0.026131
2018/05/09 04:56:00.006,n,255,6.48,5.04,7.2,17.7,85.6,1018.92,0,0,0,0,0.027008
2018/05/09 04:57:00.013,n,254,8.64,6.48,9.72,17.7,85.5,1018.92,0,0,0,0,0.027885
2018/05/09 04:58:00.001,n,260,7.56,5.76,8.64,17.7,85.3,1018.92,0,0,0,0,0.031357
2018/05/09 04:59:00.000,n,258,5.04,4.32,5.76,17.7,85.3,1018.92,0,0,0,0,0.033112
2018/05/09 05:00:00.000,n,280,6.48,5.4,7.92,17.7,85.7,1018.92,0,0,0,0,0.026131
2018/05/09 05:01:00.002,n,243,2.88,2.52,2.88,17.7,85.3,1018.92,0,0,0,0,0.027885
2018/05/09 05:02:00.007,n,231,3.24,2.52,3.96,17.7,85.1,1018.92,0,0,0,0,0.027008
2018/05/09 05:03:00.000,n,258,6.48,5.76,8.28,17.7,85,1018.92,0,0,0,0,0.033112
2018/05/09 05:04:00.001,n,257,3.24,2.52,3.96,17.7,85.1,1018.92,0,0,0,0,0.030479
2018/05/09 05:05:00.006,n,258,5.04,4.32,5.76,17.7,84.9,1018.92,0,0,0,0,0.033112
2018/05/09 05:06:00.012,n,221,0.72,0.72,1.44,17.7,84.8,1018.92,0,0,0,0,0.026131
2018/05/09 05:07:00.000,n,190,1.08,0.36,1.44,17.7,85.1,1018.92,0,0,0,0,0.02964
2018/05/09 05:08:00.000,n,222,6.12,5.4,6.84,17.7,84.8,1018.92,0,0,0,0,0.036583
2018/05/09 05:09:00.000,n,258,7.2,6.12,9,17.8,85.1,1018.92,0,0,0,0,0.028763
2018/05/09 05:10:00.000,n,256,7.2,3.96,9,17.8,84.8,1018.92,0,0,0,0,0.027008
2018/05/09 05:11:00.005,n,274,5.04,2.16,7.2,17.8,84.9,1018.92,0,0,0,0,0.02964
2018/05/09 05:12:00.000,n,261,3.24,2.88,3.96,17.8,84.8,1018.92,0,0,0,0,0.027885
2018/05/09 05:13:00.001,n,282,7.56,6.84,8.28,17.8,84.6,1018.92,0,0,0,0,0.02964
2018/05/09 05:14:00.006,n,269,6.48,6.12,6.48,17.8,84.2,1018.92,0,0,0,0,0.027008
2018/05/09 05:15:00.012,n,274,6.84,6.12,7.56,17.8,84.2,1018.92,0,0,0,0,0.02964
2018/05/09 05:16:00.000,n,256,5.04,2.88,6.12,17.8,84.2,1018.92,0,0,0,0,0.027885
2018/05/09 05:17:00.000,n,280,5.76,4.68,7.2,17.8,84.2,1018.92,0,0,0,0,0.030479
2018/05/09 05:18:00.000,n,258,4.32,3.96,5.04,17.8,84.2,1018.92,0,0,0,0,0.030479
2018/05/09 05:19:00.001,n,265,5.76,5.04,6.12,17.8,84.1,1018.92,0,0,0,0,0.032234
2018/05/09 05:20:00.006,n,262,7.56,6.48,9.36,17.8,84,1018.92,0,0,0,0,0.02964
2018/05/09 05:21:00.011,n,236,5.76,5.4,6.48,17.8,84,1018.92,0,0,0,0,0.026131
2018/05/09 05:22:00.000,n,234,1.44,0.72,2.16,17.8,84,1019.02,0,0,0,0,0.028763
2018/05/09 05:23:00.005,n,256,9.36,8.64,9.72,17.8,83.9,1019.02,0,0,0,0,0.027008
2018/05/09 05:24:00.011,n,266,5.04,4.68,5.76,17.8,84,1019.02,0,0,0,0,0.032234
2018/05/09 05:25:00.000,n,242,5.76,4.68,8.64,17.8,83.9,1019.02,0,0,0,0,0.034828
2018/05/09 05:26:00.000,n,231,3.96,1.8,5.4,17.8,83.9,1019.02,0,0,0,0,0.028763
2018/05/09 05:27:00.000,n,250,5.04,4.32,5.4,17.8,84.3,1019.02,0,0,0,0,0.031357
2018/05/09 05:28:00.000,n,257,5.04,4.68,5.76,17.8,83.8,1019.02,0,0,0,0,0.034828
2018/05/09 05:29:00.006,n,242,3.96,3.6,4.32,17.8,83.4,1019.02,0,0,0,0,0.038338
2018/05/09 05:30:00.010,n,270,5.4,5.04,6.12,17.8,83.5,1019.02,0,0,0,0,0.02964
2018/05/09 05:31:00.000,n,268,5.4,5.04,6.12,17.8,83.3,1019.02,0,0,0,0,0.032234
2018/05/09 05:32:00.005,n,268,3.24,2.16,3.6,17.8,83.3,1019.02,0,0,0,0,0.035706
2018/05/09 05:33:00.010,n,230,5.04,4.32,5.4,17.8,83.9,1019.02,0,0,0,0,0.033112
2018/05/09 05:34:00.000,n,268,5.4,4.68,5.76,17.8,83.2,1019.02,0,0,0,0,0.035706
2018/05/09 05:35:00.000,n,262,6.12,5.04,6.48,17.8,83.1,1019.02,0,0,0,0,0.038338
2018/05/09 05:36:00.000,n,241,5.04,4.32,6.84,17.8,83.5,1019.02,0,0,0,0,0.03746
2018/05/09 05:37:00.002,n,276,7.2,5.04,10.8,17.8,83.6,1019.02,0,0,0,0,0.038338
2018/05/09 05:38:00.009,n,242,5.4,5.04,5.76,17.9,83.4,1019.02,0,0,0,0,0.040054
2018/05/09 05:39:00.000,n,245,8.28,6.84,9.36,17.9,83,1019.02,0,0,0,0,0.03746
2018/05/09 05:40:00.002,n,265,7.2,6.12,10.08,17.9,83.2,1019.02,0,0,0,0,0.03746
2018/05/09 05:41:00.008,n,243,4.68,3.96,5.4,17.9,83.2,1019.02,0,0,0,0,0.036583
2018/05/09 05:42:00.014,n,262,5.76,5.04,6.12,17.9,83,1019.02,0,0,0,0,0.040932
2018/05/09 05:43:00.000,n,250,8.28,6.84,9.36,17.9,82.8,1019.02,0,0,0,0,0.039215
2018/05/09 05:44:00.000,n,235,3.6,2.88,3.6,17.8,82.8,1019.02,0,0,0,0,0.040932
2018/05/09 05:45:00.000,n,252,4.68,3.6,6.12,17.8,82.8,1019.02,0,0,0,0,0.03746
2018/05/09 05:46:00.002,n,235,5.76,3.96,6.48,17.8,82.8,1019.02,0,0,0,0,0.040054
2018/05/09 05:47:00.009,n,259,5.76,5.4,6.12,17.8,82.9,1019.02,0,0,0,0,0.046158
2018/05/09 05:48:00.000,n,277,3.6,3.24,3.96,17.8,82.9,1019.02,0,0,0,0,0.036583
2018/05/09 05:49:00.004,n,265,6.12,5.4,6.48,17.8,82.9,1019.02,0,0,0,0,0.03746
2018/05/09 05:50:00.009,n,226,3.6,3.24,3.6,17.8,82.8,1019.02,0,0,0,0,0.044403
2018/05/09 05:51:00.014,n,255,5.76,4.32,6.84,17.8,83.1,1019.02,0,0,0,0,0.047913
2018/05/09 05:52:00.002,n,247,4.32,3.96,5.04,17.8,82.9,1019.02,0,0,0,0,0.049629
2018/05/09 05:53:00.000,n,214,3.96,3.6,4.32,17.8,82.9,1019.02,0,0,0,0,0.055733
2018/05/09 05:54:00.000,n,241,6.48,5.4,8.28,17.8,83.1,1019.02,0,0,0,0,0.060081
2018/05/09 05:55:00.001,n,231,4.68,3.96,5.04,17.9,83,1019.02,0,0,0,0,0.063553
2018/05/09 05:56:00.007,n,249,4.32,3.96,4.68,17.9,83.1,1019.12,0,0,0,0,0.071411
2018/05/09 05:57:00.000,n,271,5.4,4.68,6.12,17.9,83.4,1019.12,0,0,0,0,0.0914
2018/05/09 05:58:00.000,n,265,5.4,4.68,6.12,17.9,83.1,1019.12,0,0,0,0,0.095787
2018/05/09 05:59:00.006,n,277,4.68,3.96,5.04,17.9,83.2,1019.12,0,0,0,0,0.107956
2018/05/09 06:00:00.012,n,254,5.4,3.96,5.76,17.9,83.1,1019.12,0,0,0,0,0.123634
2018/05/09 06:01:00.000,n,267,3.96,2.88,4.32,17.9,83.1,1019.12,0,0,0,0,0.146217
2018/05/09 06:02:00.000,n,249,3.6,3.24,4.32,17.9,83.4,1019.12,0,0,0,0,0.174103
2018/05/09 06:03:00.000,n,249,3.6,2.88,4.32,17.9,83.2,1019.12,0,0,0,0,0.208855
2018/05/09 06:04:00.000,n,220,3.6,0.36,6.12,17.9,83.1,1019.12,0,0,0,0,0.249748
2018/05/09 06:05:00.005,n,245,3.24,2.88,3.96,17.9,83.7,1019.12,0,0,0,0,0.29232
2018/05/09 06:06:00.010,n,236,3.6,3.24,4.32,17.9,83.5,1019.12,0,0,0,0,0.344467
2018/05/09 06:07:00.000,n,262,4.68,3.6,5.76,17.9,83.3,1019.12,0,0,0,0,0.400963
2018/05/09 06:08:00.004,n,270,3.6,1.44,4.68,17.9,83.4,1019.12,0,0,0,0,0.466957
2018/05/09 06:09:00.010,n,268,1.44,0.72,2.16,17.9,83.4,1019.22,0,0,0,0,0.5373
2018/05/09 06:10:00.000,n,229,1.8,1.44,2.52,17.9,83.4,1019.22,0,0,0,0,0.619736
2018/05/09 06:11:00.000,n,292,1.44,0.36,3.24,17.9,83.8,1019.22,0,0,0,0,0.706902
2018/05/09 06:12:00.000,n,252,3.96,3.6,4.32,17.9,83.7,1019.22,0,0,0,0,0.80265
2018/05/09 06:13:00.000,n,256,6.84,6.12,7.2,17.9,83.6,1019.22,0,0,0,0,0.908775
2018/05/09 06:14:00.005,n,241,2.88,1.8,3.96,17.9,83.6,1019.22,0,0,0,0,1.024437
2018/05/09 06:15:00.010,n,239,1.8,1.8,2.16,17.9,83.7,1019.22,0,0,0,0,1.159096
2018/05/09 06:16:00.000,n,284,3.96,2.52,6.12,17.9,83.7,1019.22,0,0,0,0,1.296272
2018/05/09 06:17:00.005,n,192,3.6,2.88,4.68,17.9,83.8,1019.22,0,0,0,0,1.448059
2018/05/09 06:18:00.010,n,253,2.88,2.52,3.6,17.9,84,1019.22,0,0,0,0,1.617928
2018/05/09 06:19:00.000,n,230,2.88,2.52,3.6,17.9,84,1019.22,0,0,0,0,1.797981
2018/05/09 06:20:00.000,n,209,0.72,0.36,1.08,17.9,84.2,1019.22,0,0,0,0,2.0047
2018/05/09 06:21:00.000,n,242,2.16,0.72,3.24,17.9,84.2,1019.22,0,0,0,0,2.233276
2018/05/09 06:22:00.002,n,258,5.4,5.04,5.76,17.9,84,1019.22,0,0,0,0,2.48272
2018/05/09 06:23:00.007,n,244,4.68,3.96,5.4,17.9,84.4,1019.22,0,0,0,0,2.771568
2018/05/09 06:24:00.000,n,238,4.32,4.32,4.68,17.9,84.3,1019.22,0,0,0,0,3.209038
2018/05/09 06:25:00.000,n,263,4.32,3.6,4.68,18,84.2,1019.22,0,0,0,0,3.92437
2018/05/09 06:26:00.006,n,254,3.6,2.88,4.32,18,84.6,1019.22,0,0,0,0,4.948616
2018/05/09 06:27:00.011,n,271,5.76,5.4,6.48,18,84.4,1019.22,0,0,0,0,5.937386
2018/05/09 06:28:00.000,n,280,2.88,1.08,4.68,18,84.5,1019.22,0,0,0,0,6.809883
2018/05/09 06:29:00.000,n,161,2.16,1.44,2.52,18,84.3,1019.22,0,0,0,0,7.707329
2018/05/09 06:30:00.000,n,279,6.48,5.4,7.2,18,84,1019.22,0,0,0,0,8.579254
2018/05/09 06:31:00.000,n,223,3.24,2.52,3.96,17.9,84.1,1019.22,0,0,0,0,9.268112
2018/05/09 06:32:00.006,n,244,1.44,1.08,1.8,17.9,84.1,1019.22,0,0,0,0,9.785424
2018/05/09 06:33:00.010,n,229,2.52,2.16,3.96,17.9,84.3,1019.32,0,0,0,0,10.258102
2018/05/09 06:34:00.000,n,289,2.88,0.72,4.32,17.9,84.5,1019.32,0,0,0,0,10.823364
2018/05/09 06:35:00.004,n,220,4.68,3.24,5.76,17.9,84.3,1019.32,0,0,0,0,11.51413
2018/05/09 06:36:00.010,n,212,2.88,1.8,3.6,17.9,84.3,1019.32,0,0,0,0,12.356416
2018/05/09 06:37:00.000,n,197,3.96,3.24,4.68,17.9,84.3,1019.42,0,0,0,0,13.337594
2018/05/09 06:38:00.000,n,247,7.56,5.76,8.64,17.9,84.3,1019.42,0,0,0,0,14.391632
2018/05/09 06:39:00.000,n,259,3.24,1.08,5.4,17.9,84.2,1019.42,0,0,0,0,15.473786
2018/05/09 06:40:00.000,n,202,2.88,2.52,3.24,17.9,84.2,1019.52,0,0,0,0,16.686058
2018/05/09 06:41:00.005,n,278,3.96,3.6,4.32,17.9,84.6,1019.52,0,0,0,0,18.078576
2018/05/09 06:42:00.010,n,253,6.12,5.4,6.84,17.9,84.2,1019.52,0,0,0,0,19.52816
2018/05/09 06:43:00.000,n,278,5.76,4.32,7.92,17.9,83.9,1019.52,0,0,0,0,21.020928
2018/05/09 06:44:00.004,n,245,4.32,3.24,5.4,17.9,84.1,1019.52,0,0,0,0,22.46914
2018/05/09 06:45:00.010,n,230,5.76,3.96,7.2,17.8,84,1019.52,0,0,0,0,23.880578
2018/05/09 06:46:00.000,n,275,7.56,6.48,8.28,17.8,84.1,1019.52,0,0,0,0,25.321236
2018/05/09 06:47:00.000,n,281,9.36,8.28,11.16,17.8,83.9,1019.52,0,0,0,0,26.84063
2018/05/09 06:48:00.000,n,250,7.92,7.2,9.72,17.8,83.9,1019.62,0,0,0,0,28.48793
2018/05/09 06:49:00.000,n,198,8.28,6.84,9.36,17.8,83.5,1019.62,0,0,0,0,30.216408
2018/05/09 06:50:00.005,n,221,4.68,3.96,5.04,17.8,84,1019.62,0,0,0,0,31.918698
2018/05/09 06:51:00.011,n,270,10.08,9.36,11.16,17.8,83.7,1019.62,0,0,0,0,33.660984
2018/05/09 06:52:00.000,n,249,5.4,4.68,6.12,17.8,83.5,1019.62,0,0,0,0,35.326348
2018/05/09 06:53:00.005,n,254,2.88,1.08,5.04,17.8,84.3,1019.62,0,0,0,0,36.886368
2018/05/09 06:54:00.011,n,255,10.440002,9.72,11.16,17.8,83.4,1019.72,0,0,0,0,38.33496
2018/05/09 06:55:00.000,n,266,6.48,5.4,7.92,17.8,83,1019.72,0,0,0,0,39.600336
2018/05/09 06:56:00.000,n,262,10.440002,9.72,11.88,17.8,83,1019.72,0,0,0,0,41.011676
2018/05/09 06:57:00.000,n,247,6.12,5.04,6.84,17.8,82.9,1019.72,0,0,0,0,42.610664
2018/05/09 06:58:00.001,n,268,9.36,7.92,10.8,17.8,82.8,1019.72,0,0,0,0,44.346124
2018/05/09 06:59:00.007,n,243,3.24,1.8,6.48,17.8,82.9,1019.82,0,0,0,0,46.099968
2018/05/09 07:00:00.011,n,251,10.08,6.48,12.24,17.8,82.6,1019.82,0,0,0,0,47.85532
2018/05/09 07:01:00.000,n,269,4.68,3.96,5.76,17.8,83.6,1019.82,0,0,0,0,49.668064
2018/05/09 07:02:00.005,n,254,9,8.28,10.8,17.9,82.8,1019.82,0,0,0,0,51.468752
2018/05/09 07:03:00.011,n,237,5.4,5.04,5.76,17.9,82.6,1019.82,0,0,0,0,53.091012
2018/05/09 07:04:00.000,n,251,6.12,3.24,7.56,17.8,82.5,1019.82,0,0,0,0,54.496192
2018/05/09 07:05:00.000,n,246,2.88,2.16,3.6,17.8,82.7,1019.82,0,0,0,0,55.877456
2018/05/09 07:06:00.000,n,240,4.68,4.32,5.76,17.9,82.6,1019.82,0,0,0,0,57.132512
2018/05/09 07:07:00.000,n,292,3.6,2.16,3.96,17.9,83,1019.82,0,0,0,0,58.238868
2018/05/09 07:08:00.005,n,262,3.96,2.88,5.04,17.9,82.9,1019.82,0,0,0,0,59.28898
2018/05/09 07:09:00.010,n,247,4.32,3.6,5.04,17.9,82.5,1019.92,0,0,0,0,60.68386
2018/05/09 07:10:00.000,n,242,1.44,1.08,2.52,17.9,82.7,1019.92,0,0,0,0,62.160816
2018/05/09 07:11:00.004,n,264,6.12,5.4,6.48,17.9,82.6,1019.92,0,0,0,0,63.731384
2018/05/09 07:12:00.010,n,268,7.56,6.84,7.92,17.9,82.2,1020.02,0,0,0,0,65.302504
2018/05/09 07:13:00.000,n,256,3.96,2.88,4.32,17.9,82.6,1020.02,0,0,0,0,66.671204
2018/05/09 07:14:00.000,n,231,2.88,1.8,4.32,17.9,82.6,1020.02,0,0,0,0,67.791368
2018/05/09 07:15:00.000,n,262,8.64,7.92,9.36,18,82.6,1020.02,0,0,0,0,68.626648
2018/05/09 07:16:00.001,n,258,7.92,6.12,9,18,82.5,1020.02,0,0,0,0,69.662856
2018/05/09 07:17:00.007,n,255,7.92,5.76,9,18,82.6,1020.02,0,0,0,0,71.18256
2018/05/09 07:18:00.011,n,245,7.2,6.48,7.92,18,82.6,1020.02,0,0,0,0,73.22132
2018/05/09 07:19:00.000,n,282,4.32,3.24,5.4,18,83,1020.12,0,0,0,0,75.913128
2018/05/09 07:20:00.005,n,261,5.4,4.68,6.12,18.1,82.7,1020.12,0,0,0,0,79.580616
2018/05/09 07:21:00.010,n,260,7.56,6.48,9,18,82.1,1020.12,0,0,0,0,84.374392
2018/05/09 07:22:00.000,n,225,5.76,5.4,6.48,18,82.3,1020.12,0,0,0,0,102.01432
2018/05/09 07:23:00.000,n,266,5.4,4.68,6.48,18,82.2,1020.12,0,0,0,0,90.254288
2018/05/09 07:24:00.000,n,266,5.04,3.96,6.12,18,82.2,1020.12,0,0,0,0,90.862368
2018/05/09 07:25:00.000,n,255,8.64,7.56,9.72,18,82.1,1020.12,0,0,0,0,93.052352
2018/05/09 07:26:00.003,n,252,6.48,5.76,6.84,18,82.1,1020.12,0,0,0,0,95.781872
2018/05/09 07:27:00.009,n,251,7.92,7.2,8.64,18,82.2,1020.12,0,0,0,0,98.4502
2018/05/09 07:28:00.000,n,247,6.48,5.76,7.56,18,82.4,1020.22,0,0,0,0,103.70078
2018/05/09 07:29:00.003,n,226,3.24,2.88,3.6,18,82.3,1020.22,0,0,0,0,109.58998
2018/05/09 07:30:00.009,n,248,5.76,5.04,6.84,18,82.4,1020.22,0,0,0,0,112.83908
2018/05/09 07:31:00.000,n,244,6.84,6.12,7.92,18.1,82.3,1020.22,0,0,0,0,106.84092
2018/05/09 07:32:00.004,n,237,6.12,6.12,6.48,18.1,81.9,1020.22,0,0,0,0,188.50212
2018/05/09 07:33:00.000,n,257,4.68,2.88,5.76,18.1,82.6,1020.22,0,0,0,0,109.0326
2018/05/09 07:34:00.000,n,254,7.56,6.12,8.28,18.1,82.1,1020.22,0,0,0,0,128.41572
2018/05/09 07:35:00.002,n,245,4.32,3.6,4.68,18.1,81.9,1020.22,0,0,0,0,102.29226
2018/05/09 07:36:00.008,n,274,6.48,6.12,7.2,18.1,81.8,1020.22,0,0,0,0,96.57192
2018/05/09 07:37:00.013,n,267,8.28,7.2,9.36,18.1,81.6,1020.22,0,0,0,0,96.006304
2018/05/09 07:38:00.003,n,244,2.52,1.8,3.24,18.1,81.7,1020.22,0,0,0,0,94.699344
2018/05/09 07:39:00.009,n,259,4.68,4.68,5.04,18.1,81.6,1020.32,0,0,0,0,93.703856
2018/05/09 07:40:00.000,n,221,3.96,3.6,5.4,18.1,81.5,1020.32,0,0,0,0,95.43184
2018/05/09 07:41:00.003,n,249,5.4,5.4,5.76,18.1,81.5,1020.32,0,0,0,0,134.498
2018/05/09 07:42:00.000,n,246,8.28,7.56,9,18.1,81.4,1020.32,0,0,0,0,152.02906
2018/05/09 07:43:00.000,n,305,2.88,1.8,4.68,18.1,81.9,1020.32,0,0,0,0,116.58596
2018/05/09 07:44:00.002,n,276,2.88,1.8,4.68,18.2,81.9,1020.32,0,0,0,0,241.40892
2018/05/09 07:45:00.007,n,247,7.2,6.84,7.56,18.3,81.5,1020.32,0,0,0,0,303.70874
2018/05/09 07:46:00.013,n,250,6.48,5.76,7.2,18.3,81.2,1020.32,0,0,0,0,121.78982
2018/05/09 07:47:00.002,n,258,8.64,7.92,9,18.3,80.9,1020.32,0,0,0,0,278.91932
2018/05/09 07:48:00.007,n,233,4.32,2.16,6.48,18.2,81.1,1020.42,0,0,0,0,301.59814
2018/05/09 07:49:00.000,n,284,2.88,1.44,3.96,18.3,81,1020.42,0,0,0,0,273.99866
2018/05/09 07:50:00.001,n,259,7.2,6.48,7.56,18.3,80.9,1020.42,0,0,0,0,318.63978
2018/05/09 07:51:00.000,n,268,6.48,5.76,7.2,18.3,80.7,1020.42,0,0,0,0,241.47392
2018/05/09 07:52:00.000,n,274,6.48,4.68,8.28,18.4,80.5,1020.42,0,0,0,0,287.7517
2018/05/09 07:53:00.003,n,254,7.56,6.84,8.64,18.4,80.4,1020.42,0,0,0,0,191.14094
2018/05/09 07:54:00.005,n,266,3.24,1.8,5.04,18.5,81.1,1020.42,0,0,0,0,281.62494
2018/05/09 07:55:00.010,n,216,4.68,3.96,5.04,18.6,80.5,1020.42,0,0,0,0,169.86804
2018/05/09 07:56:00.000,n,254,6.84,6.12,7.56,18.6,79.6,1020.42,0,0,0,0,197.54078
2018/05/09 07:57:00.005,n,272,12.6,11.52,14.4,18.6,79.5,1020.42,0,0,0,0,153.78678
2018/05/09 07:58:00.000,n,268,9.72,8.28,11.52,18.6,79.4,1020.42,0,0,0,0,191.66126
2018/05/09 07:59:00.000,n,255,6.12,5.76,6.84,18.6,79.2,1020.42,0,0,0,0,106.1947
2018/05/09 08:00:00.003,n,254,3.96,3.6,5.4,18.7,79.6,1020.42,0,0,0,0,291.31304
2018/05/09 08:01:00.000,n,275,10.440002,9.36,12.24,18.7,78.8,1020.42,0,0,0,0,303.6269
2018/05/09 08:02:00.000,n,240,6.12,5.76,7.2,18.7,78.7,1020.42,0,0,0,0,302.23652
2018/05/09 08:03:00.003,n,251,4.32,3.96,5.4,18.7,78.8,1020.42,0,0,0,0,308.61682
2018/05/09 08:04:00.007,n,283,5.04,4.68,5.76,18.7,78.7,1020.42,0,0,0,0,308.0672
2018/05/09 08:05:00.012,n,278,6.48,6.12,7.2,18.8,78.7,1020.42,0,0,0,0,308.80786
2018/05/09 08:06:00.002,n,274,10.08,7.92,12.24,18.8,78.6,1020.42,0,0,0,0,309.1106
2018/05/09 08:07:00.000,n,264,9.36,5.76,11.52,18.9,78.4,1020.42,0,0,0,0,312.79986
