"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/26 04:02:00.006,n,237,5.04,4.68,5.04,16.1,74.8,1026.42,0,0,0,0,0.035667
2018/05/26 04:03:00.004,n,169,5.04,3.96,6.12,16.1,74.8,1026.42,0,0,0,0,0.033951
2018/05/26 04:04:00.000,n,153,6.48,6.12,6.84,16.1,74.7,1026.42,0,0,0,0,0.036545
2018/05/26 04:05:00.000,n,235,3.24,2.88,3.6,16.1,74.7,1026.52,0,0,0,0,0.033073
2018/05/26 04:06:00.000,n,234,4.32,2.52,5.76,16.1,74.6,1026.52,0,0,0,0,0.040894
2018/05/26 04:07:00.000,n,195,5.76,5.04,5.76,16.1,74.6,1026.42,0,0,0,0,0.035667
2018/05/26 04:08:00.005,n,184,5.4,4.32,6.48,16.1,74.5,1026.42,0,0,0,0,0.036545
2018/05/26 04:09:00.002,n,181,6.12,3.24,9,16.1,74.4,1026.42,0,0,0,0,0.039177
2018/05/26 04:10:00.000,n,172,3.6,2.52,3.96,16.1,74.5,1026.42,0,0,0,0,0.040054
2018/05/26 04:11:00.013,n,182,10.8,9.72,11.52,16.1,74.3,1026.42,0,0,0,0,0.0383
2018/05/26 04:12:00.012,n,174,9.36,6.84,11.16,16.1,74.5,1026.42,0,0,0,0,0.042648
2018/05/26 04:13:00.000,n,169,2.88,2.16,4.68,16.1,74.5,1026.42,0,0,0,0,0.044403
2018/05/26 04:14:00.000,n,196,7.92,6.12,8.64,16.1,74.6,1026.42,0,0,0,0,0.039177
2018/05/26 04:15:00.003,n,186,7.92,6.84,8.28,16.1,74.7,1026.42,0,0,0,0,0.035667
2018/05/26 04:16:00.000,n,173,7.92,6.84,9.36,16.1,74.8,1026.32,0,0,0,0,0.035667
2018/05/26 04:17:00.000,n,253,7.56,4.68,11.52,16.1,74.9,1026.32,0,0,0,0,0.040894
2018/05/26 04:18:00.010,n,158,3.6,1.44,4.68,16.1,74.9,1026.22,0,0,0,0,0.035667
2018/05/26 04:19:00.008,n,232,5.04,3.96,6.48,16.1,75.5,1026.22,0,0,0,0,0.03746
2018/05/26 04:20:00.005,n,220,4.32,3.24,4.68,16.1,75.2,1026.22,0,0,0,0,0.036545
2018/05/26 04:21:00.003,n,270,4.68,3.6,5.76,16.1,75.3,1026.12,0,0,0,0,0.036545
2018/05/26 04:22:00.000,n,284,4.32,3.24,6.12,16.1,75.3,1026.12,0,0,0,0,0.036545
2018/05/26 04:23:00.000,n,292,6.12,3.96,7.56,16.1,75.3,1026.12,0,0,0,0,0.043526
2018/05/26 04:24:00.000,n,271,3.24,2.52,4.32,16,75.5,1026.12,0,0,0,0,0.039177
2018/05/26 04:25:00.000,n,207,1.8,0.72,2.88,16,75.4,1026.22,0,0,0,0,0.03746
2018/05/26 04:26:00.005,n,221,2.88,2.52,3.24,16,75.6,1026.22,0,0,0,0,0.0383
2018/05/26 04:27:00.001,n,246,1.08,0.72,1.8,16,75.7,1026.22,0,0,0,0,0.0383
2018/05/26 04:28:00.000,n,122,2.88,2.52,3.6,16,75.6,1026.22,0,0,0,0,0.032196
2018/05/26 04:29:00.013,n,279,6.12,4.32,7.2,16,75.4,1026.22,0,0,0,0,0.034828
2018/05/26 04:30:00.011,n,175,1.8,0.72,2.52,16,75.4,1026.22,0,0,0,0,0.035667
2018/05/26 04:31:00.000,n,83,2.16,1.08,3.96,16,75.3,1026.22,0,0,0,0,0.0383
2018/05/26 04:32:00.000,n,201,3.6,2.52,4.32,16,75.2,1026.22,0,0,0,0,0.040054
2018/05/26 04:33:00.002,n,206,1.44,0.36,3.24,16,75.3,1026.22,0,0,0,0,0.042648
2018/05/26 04:34:00.000,n,236,7.2,6.48,7.56,16,75.2,1026.22,0,0,0,0,0.036545
2018/05/26 04:35:00.000,n,266,7.92,6.48,9,16,75,1026.22,0,0,0,0,0.03746
2018/05/26 04:36:00.010,n,174,6.12,5.76,6.84,16,75.1,1026.22,0,0,0,0,0.033951
2018/05/26 04:37:00.007,n,196,1.44,0,3.24,16,75,1026.22,0,0,0,0,0.039177
2018/05/26 04:38:00.005,n,184,2.88,2.16,3.6,16,75,1026.22,0,0,0,0,0.039177
2018/05/26 04:39:00.002,n,196,7.56,6.48,9,16,74.8,1026.32,0,0,0,0,0.0383
2018/05/26 04:40:00.000,n,184,7.92,7.2,8.28,16,74.8,1026.32,0,0,0,0,0.035667
2018/05/26 04:41:00.000,n,232,4.32,3.6,4.68,16,74.8,1026.32,0,0,0,0,0.039177
2018/05/26 04:42:00.000,n,178,8.64,7.56,9.36,16,74.5,1026.32,0,0,0,0,0.040054
2018/05/26 04:43:00.000,n,204,5.04,4.32,6.12,16,74.5,1026.22,0,0,0,0,0.036545
2018/05/26 04:44:00.005,n,244,1.8,1.08,2.52,16,74.6,1026.22,0,0,0,0,0.0383
2018/05/26 04:45:00.003,n,286,6.84,3.6,11.88,16,74.6,1026.22,0,0,0,0,0.036545
2018/05/26 04:46:00.000,n,166,0.72,0,1.44,16.1,74.5,1026.22,0,0,0,0,0.03746
2018/05/26 04:47:00.013,n,103,1.44,1.08,1.8,16.1,74.4,1026.32,0,0,0,0,0.033951
2018/05/26 04:48:00.010,n,99,1.8,1.44,1.8,16.1,74.4,1026.32,0,0,0,0,0.035667
2018/05/26 04:49:00.000,n,304,3.24,2.88,3.6,16.1,74.5,1026.32,0,0,0,0,0.032196
2018/05/26 04:50:00.000,n,262,4.68,3.96,6.12,16.1,74.3,1026.22,0,0,0,0,0.033073
2018/05/26 04:51:00.000,n,190,5.4,3.96,8.64,16.1,74.3,1026.22,0,0,0,0,0.036545
2018/05/26 04:52:00.000,n,214,1.08,0.36,1.8,16.1,74.5,1026.32,0,0,0,0,0.033073
2018/05/26 04:53:00.000,n,162,3.96,2.16,5.76,16.1,74.1,1026.32,0,0,0,0,0.031319
2018/05/26 04:54:00.009,n,168,1.8,0,3.6,16.1,74,1026.32,0,0,0,0,0.033951
2018/05/26 04:55:00.008,n,163,4.68,4.32,5.04,16.1,74.1,1026.32,0,0,0,0,0.030479
2018/05/26 04:56:00.006,n,193,6.84,6.12,7.56,16.1,74,1026.32,0,0,0,0,0.040054
2018/05/26 04:57:00.002,n,327,1.8,1.08,2.16,16.1,74,1026.32,0,0,0,0,0.036545
2018/05/26 04:58:00.000,n,213,1.44,0.72,2.52,16.1,73.9,1026.42,0,0,0,0,0.039177
2018/05/26 04:59:00.000,n,188,5.4,3.6,7.56,16.1,74,1026.32,0,0,0,0,0.0383
2018/05/26 05:00:00.000,n,300,1.44,0.36,2.52,16,74,1026.42,0,0,0,0,0.040054
2018/05/26 05:01:00.000,n,223,2.52,0.72,3.6,16,74,1026.32,0,0,0,0,0.03746
2018/05/26 05:02:00.005,n,188,4.32,3.24,4.68,16,74.1,1026.42,0,0,0,0,0.040054
2018/05/26 05:03:00.003,n,251,2.52,2.16,2.88,16,74.1,1026.42,0,0,0,0,0.033073
2018/05/26 05:04:00.000,n,58,1.44,0.72,2.16,16,74.4,1026.42,0,0,0,0,0.032196
2018/05/26 05:05:00.013,n,315,2.52,1.8,2.88,16,74.2,1026.42,0,0,0,0,0.030479
2018/05/26 05:06:00.012,n,234,2.88,2.16,3.96,16,74.2,1026.42,0,0,0,0,0.032196
2018/05/26 05:07:00.000,n,218,5.4,3.96,6.48,16,74.1,1026.42,0,0,0,0,0.032196
2018/05/26 05:08:00.000,n,149,2.88,2.16,3.6,16,74.2,1026.42,0,0,0,0,0.033073
2018/05/26 05:09:00.002,n,192,1.8,1.44,2.16,16,74.3,1026.42,0,0,0,0,0.030479
2018/05/26 05:10:00.000,n,272,1.08,0,1.44,16,74.4,1026.42,0,0,0,0,0.029602
2018/05/26 05:11:00.000,n,250,1.8,0.72,2.16,15.9,74.5,1026.52,0,0,0,0,0.030479
2018/05/26 05:12:00.000,n,175,3.24,1.08,4.68,15.9,74.6,1026.52,0,0,0,0,0.032196
2018/05/26 05:13:00.009,n,260,2.52,2.16,2.88,15.9,74.6,1026.52,0,0,0,0,0.0383
2018/05/26 05:14:00.007,n,227,3.6,3.6,4.32,15.9,74.7,1026.52,0,0,0,0,0.033951
2018/05/26 05:15:00.003,n,281,3.24,2.88,3.6,15.9,75.1,1026.52,0,0,0,0,0.028725
2018/05/26 05:16:00.000,n,232,2.16,1.8,2.52,15.9,75,1026.52,0,0,0,0,0.027847
2018/05/26 05:17:00.000,n,117,2.16,1.8,2.52,15.9,75,1026.52,0,0,0,0,0.031319
2018/05/26 05:18:00.000,n,312,1.8,0.36,3.24,15.9,75,1026.52,0,0,0,0,0.027847
2018/05/26 05:19:00.000,n,164,4.68,2.88,6.12,15.9,74.9,1026.52,0,0,0,0,0.024376
2018/05/26 05:20:00.006,n,203,5.04,3.96,6.48,15.9,75,1026.52,0,0,0,0,0.031319
2018/05/26 05:21:00.004,n,248,2.16,1.44,2.88,15.9,75,1026.52,0,0,0,0,0.029602
2018/05/26 05:22:00.001,n,238,3.6,2.52,4.32,15.9,75,1026.52,0,0,0,0,0.028725
2018/05/26 05:23:00.000,n,226,2.88,1.8,3.6,15.8,75.1,1026.52,0,0,0,0,0.025253
2018/05/26 05:24:00.011,n,260,4.68,4.32,5.4,15.8,75.1,1026.62,0,0,0,0,0.02697
2018/05/26 05:25:00.000,n,230,2.88,2.16,3.24,15.8,75.1,1026.62,0,0,0,0,0.026093
2018/05/26 05:26:00.000,n,337,0.72,0.36,1.44,15.8,75.3,1026.62,0,0,0,0,0.028725
2018/05/26 05:27:00.004,n,115,1.08,0.72,1.44,15.8,75.3,1026.62,0,0,0,0,0.027847
2018/05/26 05:28:00.001,n,228,1.44,1.08,1.8,15.8,75.5,1026.62,0,0,0,0,0.023499
2018/05/26 05:29:00.000,n,253,1.44,0.72,2.52,15.8,75.5,1026.62,0,0,0,0,0.022621
2018/05/26 05:30:00.000,n,211,3.6,2.52,4.32,15.7,75.5,1026.62,0,0,0,0,0.024376
2018/05/26 05:31:00.010,n,228,5.76,3.6,7.2,15.7,75.5,1026.72,0,0,0,0,0.01915
2018/05/26 05:32:00.009,n,196,1.8,1.8,2.16,15.7,75.7,1026.72,0,0,0,0,0.029602
2018/05/26 05:33:00.005,n,297,3.24,0.36,5.76,15.7,76,1026.72,0,0,0,0,0.031357
2018/05/26 05:34:00.002,n,248,2.52,0.72,3.24,15.7,76,1026.72,0,0,0,0,0.028763
2018/05/26 05:35:00.000,n,216,5.4,4.32,6.12,15.7,75.6,1026.72,0,0,0,0,0.035744
2018/05/26 05:36:00.000,n,199,3.96,3.6,4.68,15.7,75.6,1026.72,0,0,0,0,0.030479
2018/05/26 05:37:00.000,n,242,4.68,3.24,5.76,15.7,75.7,1026.72,0,0,0,0,0.033951
2018/05/26 05:38:00.008,n,170,2.88,2.52,2.88,15.7,75.7,1026.72,0,0,0,0,0.034828
2018/05/26 05:39:00.005,n,211,1.44,1.44,1.8,15.7,75.7,1026.72,0,0,0,0,0.027885
2018/05/26 05:40:00.002,n,121,2.16,1.08,2.88,15.7,75.7,1026.72,0,0,0,0,0.033951
2018/05/26 05:41:00.000,n,213,1.08,0.36,1.44,15.7,75.6,1026.72,0,0,0,0,0.027008
2018/05/26 05:42:00.014,n,179,1.08,0.72,1.08,15.6,75.7,1026.72,0,0,0,0,0.023537
2018/05/26 05:43:00.000,n,252,2.16,1.8,2.52,15.6,75.7,1026.72,0,0,0,0,0.026131
2018/05/26 05:44:00.000,n,237,1.44,1.44,1.8,15.6,75.7,1026.72,0,0,0,0,0.025253
2018/05/26 05:45:00.005,n,222,5.4,5.4,5.76,15.6,75.7,1026.72,0,0,0,0,0.025253
2018/05/26 05:46:00.002,n,238,2.52,1.08,3.96,15.6,75.9,1026.62,0,0,0,0,0.024376
2018/05/26 05:47:00.000,n,252,2.16,1.44,3.24,15.6,75.8,1026.62,0,0,0,0,0.029602
2018/05/26 05:48:00.000,n,289,2.88,2.16,3.96,15.6,76,1026.72,0,0,0,0,0.025253
2018/05/26 05:49:00.010,n,240,3.6,3.24,4.32,15.6,75.9,1026.72,0,0,0,0,0.023537
2018/05/26 05:50:00.007,n,250,3.96,2.52,5.04,15.6,76,1026.62,0,0,0,0,0.026131
2018/05/26 05:51:00.004,n,216,2.52,2.16,2.88,15.6,75.9,1026.72,0,0,0,0,0.034828
2018/05/26 05:52:00.001,n,120,1.44,0.72,2.16,15.5,75.9,1026.72,0,0,0,0,0.032234
2018/05/26 05:53:00.000,n,305,2.88,1.44,3.96,15.5,76,1026.72,0,0,0,0,0.032196
2018/05/26 05:54:00.000,n,199,5.76,3.6,8.64,15.5,75.9,1026.72,0,0,0,0,0.030479
2018/05/26 05:55:00.000,n,252,2.16,0.36,3.24,15.5,76,1026.72,0,0,0,0,0.033073
2018/05/26 05:56:00.004,n,296,2.88,2.52,3.24,15.5,76.1,1026.72,0,0,0,0,0.032196
2018/05/26 05:57:00.002,n,175,1.44,0.36,2.52,15.5,76.1,1026.82,0,0,0,0,0.031319
2018/05/26 05:58:00.000,n,184,6.12,5.4,7.2,15.5,76,1026.82,0,0,0,0,0.034828
2018/05/26 05:59:00.011,n,247,1.08,0.36,2.88,15.5,76.5,1026.82,0,0,0,0,0.033951
2018/05/26 06:00:00.008,n,249,3.96,3.24,4.32,15.6,76,1026.82,0,0,0,0,0.04612
2018/05/26 06:01:00.000,n,198,6.84,6.12,7.56,15.5,75.9,1026.82,0,0,0,0,0.037422
2018/05/26 06:02:00.002,n,123,1.44,0.72,1.8,15.5,76.1,1026.92,0,0,0,0,0.043526
2018/05/26 06:03:00.000,n,153,1.44,0.72,2.52,15.5,76,1026.92,0,0,0,0,0.047035
2018/05/26 06:04:00.000,n,247,3.24,2.16,4.32,15.5,76,1026.92,0,0,0,0,0.056572
2018/05/26 06:05:00.000,n,264,1.44,1.08,1.8,15.5,76,1026.92,0,0,0,0,0.074005
2018/05/26 06:06:00.008,n,182,2.52,1.44,3.24,15.5,76,1026.92,0,0,0,0,0.082703
2018/05/26 06:07:00.007,n,325,0.36,0,0.72,15.5,76.1,1026.92,0,0,0,0,0.097504
2018/05/26 06:08:00.004,n,97,3.6,2.16,4.68,15.5,76.1,1026.92,0,0,0,0,0.124474
2018/05/26 06:09:00.002,n,256,1.8,1.44,2.88,15.5,76.1,1026.92,0,0,0,0,0.154915
2018/05/26 06:10:00.000,n,278,1.44,0.36,1.8,15.4,76.2,1026.92,0,0,0,0,0.196686
2018/05/26 06:11:00.000,n,279,2.88,2.16,3.24,15.4,76.2,1026.92,0,0,0,0,0.246277
2018/05/26 06:12:00.000,n,239,2.16,1.8,2.52,15.4,76.3,1026.92,0,0,0,0,0.307121
2018/05/26 06:13:00.006,n,282,2.88,2.52,3.96,15.4,76.3,1026.92,0,0,0,0,0.382767
2018/05/26 06:14:00.004,n,233,3.96,1.8,5.4,15.4,76.3,1026.92,0,0,0,0,0.461845
2018/05/26 06:15:00.000,n,238,2.52,2.16,2.88,15.4,76.3,1026.92,0,0,0,0,0.561714
2018/05/26 06:16:00.000,n,254,2.88,2.52,3.96,15.4,76.5,1026.92,0,0,0,0,0.691032
2018/05/26 06:17:00.012,n,66,2.16,0.72,3.24,15.4,76.4,1026.92,0,0,0,0,0.812912
2018/05/26 06:18:00.010,n,258,4.32,3.96,5.04,15.3,76.3,1026.92,0,0,0,0,0.963402
2018/05/26 06:19:00.000,n,259,5.4,4.68,5.76,15.3,76.4,1027.02,0,0,0,0,1.13987
2018/05/26 06:20:00.000,n,269,4.68,3.6,6.12,15.3,76.4,1026.92,0,0,0,0,1.345673
2018/05/26 06:21:00.000,n,250,1.08,0.72,1.8,15.3,76.3,1026.92,0,0,0,0,1.589317
2018/05/26 06:22:00.000,n,272,3.96,3.24,4.68,15.3,76.4,1027.02,0,0,0,0,1.875076
2018/05/26 06:23:00.000,n,249,5.04,4.68,5.04,15.3,76.4,1027.02,0,0,0,0,2.190552
2018/05/26 06:24:00.008,n,262,6.48,5.76,7.92,15.3,76.7,1027.02,0,0,0,0,2.533646
2018/05/26 06:25:00.005,n,260,2.88,1.08,4.32,15.3,76.4,1027.02,0,0,0,0,2.901039
2018/05/26 06:26:00.002,n,238,3.24,2.16,3.96,15.3,76.5,1026.92,0,0,0,0,3.296967
2018/05/26 06:27:00.016,n,232,3.6,2.88,4.32,15.3,76.5,1027.02,0,0,0,0,3.737068
2018/05/26 06:28:00.000,n,192,2.16,1.8,2.52,15.3,76.6,1027.02,0,0,0,0,4.217072
2018/05/26 06:29:00.000,n,268,3.96,2.88,4.68,15.3,76.8,1027.02,0,0,0,0,4.733467
2018/05/26 06:30:00.000,n,248,2.52,2.16,2.88,15.3,76.8,1027.02,0,0,0,0,5.299607
2018/05/26 06:31:00.006,n,244,3.24,2.88,3.24,15.3,76.8,1027.02,0,0,0,0,6.095505
2018/05/26 06:32:00.003,n,284,3.96,2.52,4.32,15.3,77.1,1027.02,0,0,0,0,7.262917
2018/05/26 06:33:00.001,n,244,2.52,2.16,3.24,15.3,77,1027.12,0,0,0,0,8.550224
2018/05/26 06:34:00.000,n,146,1.8,1.08,2.52,15.3,77.1,1027.12,0,0,0,0,9.771652
2018/05/26 06:35:00.014,n,207,3.24,2.52,3.6,15.3,77,1027.12,0,0,0,0,10.819664
2018/05/26 06:36:00.011,n,279,3.6,3.24,3.6,15.3,77,1027.12,0,0,0,0,12.275314
2018/05/26 06:37:00.000,n,253,1.8,1.08,2.88,15.3,76.9,1027.12,0,0,0,0,13.174324
2018/05/26 06:38:00.000,n,250,3.24,3.24,3.6,15.3,77.1,1027.22,0,0,0,0,14.510766
2018/05/26 06:39:00.002,n,252,4.68,4.32,5.04,15.3,77.1,1027.22,0,0,0,0,17.338714
2018/05/26 06:40:00.000,n,228,1.44,0.72,2.52,15.3,77.1,1027.22,0,0,0,0,19.412422
2018/05/26 06:41:00.000,n,277,3.24,2.52,3.96,15.3,77,1027.22,0,0,0,0,21.4542
2018/05/26 06:42:00.009,n,265,3.96,3.6,4.32,15.3,77,1027.32,0,0,0,0,23.750076
2018/05/26 06:43:00.006,n,264,2.88,1.44,3.96,15.3,77,1027.32,0,0,0,0,26.329116
2018/05/26 06:44:00.002,n,279,3.96,3.6,4.68,15.3,77.3,1027.32,0,0,0,0,28.638572
2018/05/26 06:45:00.000,n,233,3.6,3.24,3.96,15.3,77.4,1027.32,0,0,0,0,30.743676
2018/05/26 06:46:00.000,n,256,7.92,6.48,9.72,15.3,77.2,1027.42,0,0,0,0,32.945938
2018/05/26 06:47:00.000,n,254,5.76,5.4,6.12,15.3,77.2,1027.42,0,0,0,0,35.699004
2018/05/26 06:48:00.000,n,242,3.6,3.24,3.96,15.3,77.4,1027.42,0,0,0,0,37.893964
2018/05/26 06:49:00.005,n,246,2.88,2.52,3.6,15.3,77.4,1027.42,0,0,0,0,40.048772
2018/05/26 06:50:00.002,n,254,2.88,2.52,3.24,15.3,77.3,1027.52,0,0,0,0,42.650472
2018/05/26 06:51:00.000,n,278,2.88,2.16,3.6,15.3,77.6,1027.52,0,0,0,0,45.590668
2018/05/26 06:52:00.012,n,262,3.6,3.6,4.32,15.3,77.4,1027.52,0,0,0,0,48.007948
2018/05/26 06:53:00.009,n,196,1.08,0.72,2.16,15.3,77.2,1027.52,0,0,0,0,49.865952
2018/05/26 06:54:00.006,n,278,1.8,1.08,2.52,15.3,77.5,1027.52,0,0,0,0,51.657104
2018/05/26 06:55:00.000,n,215,3.24,2.88,3.24,15.3,77.1,1027.52,0,0,0,0,53.867932
2018/05/26 06:56:00.000,n,271,4.68,4.68,5.04,15.3,77.1,1027.52,0,0,0,0,56.123428
2018/05/26 06:57:00.000,n,257,3.24,1.8,3.6,15.3,76.9,1027.62,0,0,0,0,58.282892
2018/05/26 06:58:00.000,n,254,3.24,2.52,3.6,15.3,77,1027.62,0,0,0,0,59.735584
2018/05/26 06:59:00.007,n,262,1.44,0.72,2.52,15.3,76.9,1027.62,0,0,0,0,62.509956
2018/05/26 07:00:00.005,n,224,3.24,2.88,3.96,15.3,76.9,1027.62,0,0,0,0,64.872664
2018/05/26 07:01:00.002,n,295,3.96,2.88,5.4,15.4,77.1,1027.62,0,0,0,0,68.729056
2018/05/26 07:02:00.000,n,266,3.6,3.24,3.96,15.4,76.8,1027.72,0,0,0,0,70.663896
2018/05/26 07:03:00.011,n,249,3.6,3.24,3.96,15.4,76.7,1027.72,0,0,0,0,72.499312
2018/05/26 07:04:00.000,n,234,4.32,3.6,5.04,15.4,76.2,1027.72,0,0,0,0,74.771792
2018/05/26 07:05:00.000,n,259,3.24,2.88,3.6,15.4,76.1,1027.72,0,0,0,0,77.877392
2018/05/26 07:06:00.002,n,253,5.04,4.32,5.4,15.4,76.2,1027.72,0,0,0,0,82.710632
2018/05/26 07:07:00.000,n,241,1.44,0.36,1.8,15.4,76.1,1027.72,0,0,0,0,87.245008
2018/05/26 07:08:00.000,n,286,1.44,1.08,2.88,15.4,76.3,1027.82,0,0,0,0,91.256928
2018/05/26 07:09:00.010,n,249,2.52,2.16,2.88,15.5,76.3,1027.82,0,0,0,0,93.932632
2018/05/26 07:10:00.003,n,260,5.4,4.68,6.12,15.5,75.5,1027.72,0,0,0,0,96.093232
2018/05/26 07:11:00.000,n,59,0.72,0.36,1.44,15.5,75.9,1027.82,0,0,0,0,98.513704
2018/05/26 07:12:00.013,n,209,1.44,1.08,1.8,15.6,75.7,1027.82,0,0,0,0,101.11628
2018/05/26 07:13:00.000,n,275,7.2,6.84,7.56,15.6,75.3,1027.82,0,0,0,0,103.52066
2018/05/26 07:14:00.000,n,271,3.96,3.6,4.32,15.6,75,1027.92,0,0,0,0,105.65902
2018/05/26 07:15:00.004,n,271,5.76,5.04,6.84,15.6,74.8,1027.92,0,0,0,0,108.13008
2018/05/26 07:16:00.001,n,283,5.04,4.68,6.12,15.6,74.8,1027.92,0,0,0,0,109.70488
2018/05/26 07:17:00.000,n,248,6.12,5.4,7.2,15.6,74.5,1027.92,0,0,0,0,111.63642
2018/05/26 07:18:00.000,n,237,2.52,1.8,3.24,15.6,74.5,1027.92,0,0,0,0,114.60078
2018/05/26 07:19:00.007,n,278,3.96,3.24,4.32,15.7,74.6,1028.02,0,0,0,0,117.42846
2018/05/26 07:20:00.005,n,284,2.16,1.8,2.52,15.7,74.6,1028.02,0,0,0,0,120.65886
2018/05/26 07:21:00.002,n,269,2.16,1.44,2.88,15.7,74.4,1028.02,0,0,0,0,123.69206
2018/05/26 07:22:00.000,n,265,3.6,2.52,4.32,15.8,74.1,1028.02,0,0,0,0,127.08988
2018/05/26 07:23:00.000,n,270,5.76,4.68,6.48,15.8,74.2,1028.02,0,0,0,0,127.82898
2018/05/26 07:24:00.000,n,270,5.76,3.6,7.92,15.8,73.8,1028.02,0,0,0,0,130.71898
2018/05/26 07:25:00.005,n,260,7.2,5.04,7.92,15.8,73.6,1028.02,0,0,0,0,132.13816
2018/05/26 07:26:00.002,n,244,3.6,2.52,5.4,15.9,73.8,1028.02,0,0,0,0,135.72514
2018/05/26 07:27:00.000,n,167,1.44,0.72,1.8,15.9,73.7,1028.12,0,0,0,0,138.78366
2018/05/26 07:28:00.011,n,263,1.8,0.72,3.6,15.9,73.6,1028.12,0,0,0,0,143.5336
2018/05/26 07:29:00.008,n,273,3.96,3.24,4.68,16,73.5,1028.12,0,0,0,0,145.8329
2018/05/26 07:30:00.005,n,284,1.44,1.08,1.8,16,73.2,1028.12,0,0,0,0,149.41444
2018/05/26 07:31:00.000,n,251,5.04,3.96,6.12,16,72.8,1028.12,0,0,0,0,151.29236
2018/05/26 07:32:00.000,n,268,5.4,4.32,6.12,16,72.6,1028.12,0,0,0,0,152.66444
2018/05/26 07:33:00.000,n,228,1.44,1.08,2.16,16,72.9,1028.12,0,0,0,0,154.23722
2018/05/26 07:34:00.000,n,243,5.4,5.04,5.4,16.1,72.9,1028.12,0,0,0,0,159.82044
2018/05/26 07:35:00.008,n,275,2.88,2.16,3.6,16.1,72.5,1028.12,0,0,0,0,162.84938
2018/05/26 07:36:00.003,n,189,1.44,1.08,1.8,16.1,72.5,1028.12,0,0,0,0,164.46066
2018/05/26 07:37:00.000,n,247,2.52,2.52,2.52,16.200002,72.4,1028.12,0,0,0,0,169.97032
2018/05/26 07:38:00.014,n,283,3.24,2.52,4.32,16.200002,72.5,1028.12,0,0,0,0,172.73644
2018/05/26 07:39:00.011,n,298,3.96,3.24,5.04,16.200002,72.5,1028.12,0,0,0,0,149.16386
2018/05/26 07:40:00.000,n,270,4.32,3.96,5.4,16.3,72.2,1028.12,0,0,0,0,167.20452
2018/05/26 07:41:00.000,n,292,1.8,0.72,3.24,16.3,72.3,1028.22,0,0,0,0,140.62794
2018/05/26 07:42:00.002,n,247,3.6,2.88,4.32,16.3,71.8,1028.22,0,0,0,0,177.77122
2018/05/26 07:43:00.000,n,249,8.64,7.92,9,16.3,71.8,1028.22,0,0,0,0,84.357376
2018/05/26 07:44:00.000,n,284,4.32,3.24,5.4,16.3,71.5,1028.22,0,0,0,0,67.95648
2018/05/26 07:45:00.004,n,251,1.44,0.72,2.16,16.3,71.4,1028.22,0,0,0,0,56.129264
2018/05/26 07:46:00.002,n,237,4.32,2.52,5.04,16.3,71.3,1028.22,0,0,0,0,123.72908
2018/05/26 07:47:00.000,n,256,1.8,0.72,2.88,16.3,71.4,1028.22,0,0,0,0,116.05828
2018/05/26 07:48:00.013,n,224,2.88,2.52,3.6,16.3,71.5,1028.22,0,0,0,0,202.91196
2018/05/26 07:49:00.000,n,275,3.96,2.52,5.04,16.4,71.9,1028.22,0,0,0,0,212.32968
2018/05/26 07:50:00.000,n,310,1.8,1.44,2.52,16.4,72.1,1028.22,0,0,0,0,221.48404
2018/05/26 07:51:00.005,n,313,7.56,5.76,11.16,16.4,71.5,1028.22,0,0,0,0,92.930752
2018/05/26 07:52:00.001,n,270,3.96,3.96,4.32,16.4,71.2,1028.22,0,0,0,0,126.21464
2018/05/26 07:53:00.000,n,294,7.2,6.12,8.28,16.4,70.9,1028.22,0,0,0,0,90.317456
2018/05/26 07:54:00.000,n,272,7.56,5.76,9.72,16.4,70.6,1028.22,0,0,0,0,105.40144
2018/05/26 07:55:00.010,n,230,3.96,2.16,5.04,16.3,70.9,1028.22,0,0,0,0,109.44546
2018/05/26 07:56:00.009,n,165,2.16,1.8,2.52,16.3,71.2,1028.22,0,0,0,0,121.85328
2018/05/26 07:57:00.006,n,222,2.88,2.88,3.24,16.3,71.3,1028.22,0,0,0,0,134.904
2018/05/26 07:58:00.000,n,251,4.68,4.32,5.4,16.3,71.3,1028.22,0,0,0,0,256.08484
2018/05/26 07:59:00.000,n,218,2.16,1.44,2.88,16.3,71.3,1028.22,0,0,0,0,311.22126
2018/05/26 08:00:00.000,n,249,4.32,2.16,5.4,16.4,71,1028.22,0,0,0,0,294.18786
2018/05/26 08:01:00.000,n,271,2.16,0.72,3.24,16.4,70.8,1028.22,0,0,0,0,203.66172
2018/05/26 08:02:00.007,n,57,2.16,1.08,2.52,16.4,70.9,1028.22,0,0,0,0,169.55498
2018/05/26 08:03:00.005,n,263,5.04,2.16,6.48,16.5,71.2,1028.22,0,0,0,0,140.93696
2018/05/26 08:04:00.001,n,239,3.96,3.24,5.04,16.5,70.9,1028.22,0,0,0,0,150.06182
2018/05/26 08:05:00.000,n,263,6.12,4.68,6.48,16.5,70.7,1028.22,0,0,0,0,153.75166
2018/05/26 08:06:00.011,n,237,4.68,4.32,5.4,16.5,70.5,1028.22,0,0,0,0,166.44798
