"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/18 04:03:00.016,n,130,2.16,1.44,2.52,13.5,83.3,1021.92,0,0,0,0,0.03479
2018/05/18 04:04:00.000,n,260,3.24,1.8,5.4,13.5,83.2,1021.92,0,0,0,0,0.030441
2018/05/18 04:05:00.000,n,256,2.16,1.44,2.52,13.5,83.5,1021.92,0,0,0,0,0.031319
2018/05/18 04:06:00.000,n,219,2.88,2.16,3.6,13.5,83.5,1021.92,0,0,0,0,0.028725
2018/05/18 04:07:00.000,n,278,0.36,0.36,0.72,13.6,83.4,1021.92,0,0,0,0,0.029602
2018/05/18 04:08:00.005,n,252,1.44,1.08,2.16,13.5,83.3,1021.92,0,0,0,0,0.03479
2018/05/18 04:09:00.002,n,202,2.16,1.44,2.52,13.5,83.3,1021.92,0,0,0,0,0.029602
2018/05/18 04:10:00.000,n,271,6.12,6.12,6.48,13.5,83.2,1021.92,0,0,0,0,0.031319
2018/05/18 04:11:00.012,n,197,3.6,1.8,4.68,13.5,83.2,1021.92,0,0,0,0,0.031319
2018/05/18 04:12:00.009,n,238,3.6,3.24,4.32,13.5,83.2,1021.92,0,0,0,0,0.035667
2018/05/18 04:13:00.000,n,278,8.64,6.84,9.72,13.5,83.1,1021.92,0,0,0,0,0.037422
2018/05/18 04:14:00.002,n,261,2.88,1.08,4.68,13.5,83.5,1021.92,0,0,0,0,0.0383
2018/05/18 04:15:00.000,n,262,3.24,2.88,3.6,13.5,83.4,1021.92,0,0,0,0,0.031319
2018/05/18 04:16:00.000,n,275,6.48,5.76,7.92,13.5,83.2,1021.92,0,0,0,0,0.033073
2018/05/18 04:17:00.000,n,250,4.68,4.32,5.04,13.5,83.2,1021.82,0,0,0,0,0.037422
2018/05/18 04:18:00.008,n,234,6.84,5.4,8.64,13.5,82.9,1021.82,0,0,0,0,0.031319
2018/05/18 04:19:00.006,n,153,4.68,3.6,6.12,13.5,83.1,1021.82,0,0,0,0,0.030441
2018/05/18 04:20:00.002,n,268,6.48,5.76,7.2,13.5,83,1021.82,0,0,0,0,0.030441
2018/05/18 04:21:00.000,n,196,0.72,0.36,1.08,13.5,83,1021.82,0,0,0,0,0.030441
2018/05/18 04:22:00.000,n,278,5.76,5.76,6.48,13.5,83.2,1021.82,0,0,0,0,0.033073
2018/05/18 04:23:00.000,n,264,2.52,2.16,3.24,13.5,83.1,1021.72,0,0,0,0,0.040016
2018/05/18 04:24:00.000,n,276,4.68,4.32,5.76,13.5,83.1,1021.72,0,0,0,0,0.031319
2018/05/18 04:25:00.003,n,249,5.76,4.32,6.48,13.5,83,1021.72,0,0,0,0,0.033073
2018/05/18 04:26:00.001,n,262,3.24,1.08,5.04,13.5,83.3,1021.72,0,0,0,0,0.03479
2018/05/18 04:27:00.000,n,274,4.68,4.32,5.76,13.5,83.3,1021.72,0,0,0,0,0.033951
2018/05/18 04:28:00.011,n,119,4.32,2.16,5.04,13.5,83.2,1021.72,0,0,0,0,0.03479
2018/05/18 04:29:00.008,n,193,4.68,3.96,5.04,13.5,83.1,1021.82,0,0,0,0,0.028725
2018/05/18 04:30:00.005,n,190,5.4,4.68,5.76,13.6,83,1021.82,0,0,0,0,0.032234
2018/05/18 04:31:00.000,n,157,2.52,1.8,3.6,13.6,82.9,1021.82,0,0,0,0,0.030441
2018/05/18 04:32:00.000,n,206,3.24,2.88,3.96,13.6,82.9,1021.82,0,0,0,0,0.030441
2018/05/18 04:33:00.000,n,139,5.04,2.52,6.84,13.6,82.8,1021.82,0,0,0,0,0.031319
2018/05/18 04:34:00.000,n,181,5.04,2.16,7.2,13.6,82.7,1021.72,0,0,0,0,0.032234
2018/05/18 04:35:00.008,n,243,1.8,1.08,2.16,13.6,82.5,1021.72,0,0,0,0,0.029602
2018/05/18 04:36:00.005,n,189,2.88,2.52,3.24,13.6,82.6,1021.72,0,0,0,0,0.032234
2018/05/18 04:37:00.004,n,207,3.24,1.44,4.68,13.6,82.5,1021.72,0,0,0,0,0.033073
2018/05/18 04:38:00.000,n,267,2.88,2.52,3.6,13.6,82.5,1021.72,0,0,0,0,0.030441
2018/05/18 04:39:00.014,n,143,2.52,1.08,5.04,13.6,82.5,1021.72,0,0,0,0,0.030441
2018/05/18 04:40:00.000,n,231,3.6,1.44,5.04,13.6,82.5,1021.72,0,0,0,0,0.029602
2018/05/18 04:41:00.000,n,264,5.4,3.96,7.56,13.6,82.5,1021.72,0,0,0,0,0.031319
2018/05/18 04:42:00.000,n,263,1.8,1.08,2.16,13.6,82.5,1021.72,0,0,0,0,0.033951
2018/05/18 04:43:00.004,n,262,5.04,3.24,5.4,13.6,82.5,1021.72,0,0,0,0,0.030441
2018/05/18 04:44:00.001,n,42,3.24,1.08,5.76,13.6,82.6,1021.72,0,0,0,0,0.033073
2018/05/18 04:45:00.000,n,228,1.8,1.08,2.88,13.6,82.4,1021.72,0,0,0,0,0.03479
2018/05/18 04:46:00.011,n,220,2.88,2.16,3.24,13.6,82.3,1021.72,0,0,0,0,0.030441
2018/05/18 04:47:00.009,n,285,4.32,3.24,5.4,13.6,82.5,1021.72,0,0,0,0,0.031319
2018/05/18 04:48:00.006,n,255,3.24,2.16,3.6,13.6,82.5,1021.72,0,0,0,0,0.0383
2018/05/18 04:49:00.000,n,298,4.68,2.88,6.12,13.6,82.8,1021.72,0,0,0,0,0.037422
2018/05/18 04:50:00.000,n,284,2.16,0.36,2.88,13.6,82.6,1021.72,0,0,0,0,0.03479
2018/05/18 04:51:00.000,n,38,1.08,0.72,1.44,13.6,82.5,1021.72,0,0,0,0,0.035667
2018/05/18 04:52:00.000,n,138,5.4,4.68,5.76,13.6,82.2,1021.72,0,0,0,0,0.0383
2018/05/18 04:53:00.008,n,273,6.48,6.12,6.84,13.6,82.2,1021.72,0,0,0,0,0.032234
2018/05/18 04:54:00.006,n,300,1.8,0.36,2.52,13.6,82.4,1021.82,0,0,0,0,0.033951
2018/05/18 04:55:00.002,n,257,2.52,2.16,2.88,13.6,82.3,1021.82,0,0,0,0,0.033951
2018/05/18 04:56:00.000,n,284,8.64,7.92,9,13.6,82.1,1021.82,0,0,0,0,0.039177
2018/05/18 04:57:00.013,n,288,5.4,4.68,6.12,13.6,82.3,1021.82,0,0,0,0,0.03479
2018/05/18 04:58:00.000,n,224,6.12,5.04,9.36,13.6,82.3,1021.82,0,0,0,0,0.033951
2018/05/18 04:59:00.000,n,278,3.6,1.8,4.68,13.6,82.4,1021.82,0,0,0,0,0.033951
2018/05/18 05:00:00.005,n,188,2.88,2.16,3.24,13.6,82.4,1021.82,0,0,0,0,0.03479
2018/05/18 05:01:00.002,n,262,4.68,3.24,5.4,13.6,82.3,1021.82,0,0,0,0,0.039177
2018/05/18 05:02:00.000,n,145,1.44,0.36,3.24,13.6,82.3,1021.82,0,0,0,0,0.040016
2018/05/18 05:03:00.000,n,259,2.88,2.88,3.24,13.6,82.3,1021.92,0,0,0,0,0.03479
2018/05/18 05:04:00.010,n,276,4.68,3.96,5.4,13.6,82.5,1021.92,0,0,0,0,0.043526
2018/05/18 05:05:00.007,n,274,1.8,1.8,2.16,13.6,82.3,1021.92,0,0,0,0,0.0383
2018/05/18 05:06:00.004,n,243,3.24,2.88,3.6,13.6,82.2,1021.92,0,0,0,0,0.040016
2018/05/18 05:07:00.002,n,257,1.8,0.72,2.52,13.6,82.2,1021.92,0,0,0,0,0.0383
2018/05/18 05:08:00.000,n,275,5.4,5.04,6.12,13.6,82.4,1021.92,0,0,0,0,0.037422
2018/05/18 05:09:00.000,n,280,3.96,3.6,3.96,13.6,82.4,1021.92,0,0,0,0,0.03479
2018/05/18 05:10:00.000,n,255,5.76,5.04,6.48,13.6,82.1,1021.92,0,0,0,0,0.0383
2018/05/18 05:11:00.005,n,271,5.76,5.04,7.2,13.6,82.1,1021.92,0,0,0,0,0.036583
2018/05/18 05:12:00.003,n,263,5.04,4.32,6.12,13.6,82,1021.92,0,0,0,0,0.037422
2018/05/18 05:13:00.000,n,261,4.68,3.96,5.76,13.6,82.1,1022.02,0,0,0,0,0.0383
2018/05/18 05:14:00.013,n,257,2.16,1.44,2.16,13.6,82.2,1021.92,0,0,0,0,0.03479
2018/05/18 05:15:00.010,n,302,1.08,0.72,1.44,13.6,82.5,1021.92,0,0,0,0,0.037422
2018/05/18 05:16:00.000,n,269,3.96,3.6,4.32,13.6,82.3,1021.92,0,0,0,0,0.037422
2018/05/18 05:17:00.000,n,236,2.88,2.16,3.96,13.7,82.3,1021.92,0,0,0,0,0.037422
2018/05/18 05:18:00.000,n,269,7.56,6.84,8.28,13.7,81.9,1021.92,0,0,0,0,0.037422
2018/05/18 05:19:00.000,n,215,4.68,4.32,5.04,13.6,81.9,1021.92,0,0,0,0,0.03479
2018/05/18 05:20:00.000,n,274,3.24,2.52,3.6,13.6,81.8,1022.02,0,0,0,0,0.040016
2018/05/18 05:21:00.008,n,267,2.52,2.16,3.24,13.6,81.8,1022.02,0,0,0,0,0.0383
2018/05/18 05:22:00.005,n,253,4.32,3.96,4.68,13.6,82,1022.02,0,0,0,0,0.043526
2018/05/18 05:23:00.003,n,285,4.68,3.96,5.76,13.6,81.8,1022.02,0,0,0,0,0.040016
2018/05/18 05:24:00.016,n,276,4.32,1.44,5.76,13.6,81.9,1022.02,0,0,0,0,0.036583
2018/05/18 05:25:00.000,n,4,1.08,0,1.8,13.6,81.9,1022.02,0,0,0,0,0.037422
2018/05/18 05:26:00.000,n,219,2.16,1.8,2.16,13.6,81.9,1022.02,0,0,0,0,0.037422
2018/05/18 05:27:00.000,n,253,1.08,0.36,1.44,13.6,81.9,1022.02,0,0,0,0,0.040016
2018/05/18 05:28:00.005,n,259,5.4,5.04,5.76,13.6,81.8,1022.02,0,0,0,0,0.036583
2018/05/18 05:29:00.002,n,127,3.96,3.24,4.32,13.6,81.8,1022.02,0,0,0,0,0.0383
2018/05/18 05:30:00.000,n,335,2.52,1.8,3.24,13.6,82,1022.02,0,0,0,0,0.039177
2018/05/18 05:31:00.012,n,228,1.08,0.72,1.8,13.6,81.9,1022.02,0,0,0,0,0.036583
2018/05/18 05:32:00.009,n,180,5.4,4.68,6.48,13.6,82,1022.02,0,0,0,0,0.040932
2018/05/18 05:33:00.006,n,140,3.6,3.24,3.96,13.6,81.9,1022.12,0,0,0,0,0.035667
2018/05/18 05:34:00.000,n,140,3.6,2.88,5.76,13.6,81.8,1022.02,0,0,0,0,0.033951
2018/05/18 05:35:00.000,n,164,3.96,3.24,5.4,13.6,81.8,1022.12,0,0,0,0,0.035667
2018/05/18 05:36:00.000,n,119,2.52,0.72,3.24,13.6,81.8,1022.12,0,0,0,0,0.0383
2018/05/18 05:37:00.000,n,118,3.24,1.44,5.4,13.6,81.6,1022.12,0,0,0,0,0.037422
2018/05/18 05:38:00.000,n,145,3.24,2.88,4.32,13.6,81.8,1022.12,0,0,0,0,0.036583
2018/05/18 05:39:00.006,n,202,2.88,2.16,3.6,13.6,81.7,1022.12,0,0,0,0,0.036583
2018/05/18 05:40:00.003,n,111,2.16,1.44,2.52,13.6,81.7,1022.12,0,0,0,0,0.036583
2018/05/18 05:41:00.000,n,192,3.6,3.24,4.32,13.6,81.7,1022.12,0,0,0,0,0.036583
2018/05/18 05:42:00.014,n,144,5.4,4.32,5.76,13.6,81.7,1022.02,0,0,0,0,0.036583
2018/05/18 05:43:00.000,n,120,2.88,1.08,4.32,13.6,81.7,1022.12,0,0,0,0,0.042648
2018/05/18 05:44:00.000,n,157,3.96,3.24,4.68,13.5,81.7,1022.12,0,0,0,0,0.037422
2018/05/18 05:45:00.005,n,173,2.88,2.52,3.24,13.5,81.7,1022.12,0,0,0,0,0.036583
2018/05/18 05:46:00.002,n,157,4.68,4.32,5.04,13.5,81.8,1022.12,0,0,0,0,0.035667
2018/05/18 05:47:00.000,n,163,5.4,3.6,6.48,13.5,81.9,1022.12,0,0,0,0,0.035667
2018/05/18 05:48:00.000,n,206,1.8,1.44,2.52,13.5,81.8,1022.12,0,0,0,0,0.035667
2018/05/18 05:49:00.011,n,159,2.52,1.08,4.68,13.5,81.8,1022.12,0,0,0,0,0.036583
2018/05/18 05:50:00.008,n,244,1.8,0.72,3.24,13.5,81.8,1022.12,0,0,0,0,0.035667
2018/05/18 05:51:00.004,n,173,5.4,4.32,6.12,13.5,81.9,1022.12,0,0,0,0,0.036583
2018/05/18 05:52:00.000,n,144,1.8,1.44,2.16,13.5,81.9,1022.22,0,0,0,0,0.0383
2018/05/18 05:53:00.000,n,123,3.24,2.52,4.32,13.5,81.9,1022.22,0,0,0,0,0.039177
2018/05/18 05:54:00.000,n,171,6.48,5.4,7.56,13.5,82,1022.22,0,0,0,0,0.048714
2018/05/18 05:55:00.000,n,165,5.4,4.32,6.12,13.4,82,1022.22,0,0,0,0,0.041771
2018/05/18 05:56:00.006,n,147,3.6,2.88,4.32,13.4,82,1022.22,0,0,0,0,0.043526
2018/05/18 05:57:00.005,n,171,4.32,3.6,4.68,13.4,82,1022.22,0,0,0,0,0.044365
2018/05/18 05:58:00.001,n,177,3.96,3.6,4.68,13.4,82.1,1022.22,0,0,0,0,0.046997
2018/05/18 05:59:00.000,n,172,2.52,1.8,2.88,13.4,82.2,1022.32,0,0,0,0,0.053101
2018/05/18 06:00:00.011,n,140,7.2,6.84,7.56,13.4,82.2,1022.22,0,0,0,0,0.055695
2018/05/18 06:01:00.000,n,204,2.52,1.8,3.24,13.4,82.2,1022.32,0,0,0,0,0.067024
2018/05/18 06:02:00.000,n,195,5.4,4.32,6.84,13.4,82.2,1022.32,0,0,0,0,0.077477
2018/05/18 06:03:00.003,n,204,3.24,2.52,3.6,13.4,82.3,1022.32,0,0,0,0,0.092278
2018/05/18 06:04:00.000,n,133,3.6,3.24,3.96,13.4,82.2,1022.32,0,0,0,0,0.115776
2018/05/18 06:05:00.000,n,159,5.76,5.4,6.12,13.4,82.2,1022.32,0,0,0,0,0.154114
2018/05/18 06:06:00.010,n,167,6.12,5.76,6.48,13.3,82.2,1022.32,0,0,0,0,0.200233
2018/05/18 06:07:00.009,n,178,3.96,3.6,3.96,13.3,82.2,1022.32,0,0,0,0,0.270653
2018/05/18 06:08:00.006,n,184,3.6,3.24,3.96,13.3,82.3,1022.32,0,0,0,0,0.343704
2018/05/18 06:09:00.003,n,141,5.04,4.68,5.4,13.3,82.3,1022.32,0,0,0,0,0.444527
2018/05/18 06:10:00.000,n,137,4.68,4.32,6.12,13.3,82.4,1022.32,0,0,0,0,0.555687
2018/05/18 06:11:00.000,n,194,5.4,4.68,6.12,13.3,82.4,1022.32,0,0,0,0,0.683289
2018/05/18 06:12:00.000,n,173,3.96,3.6,5.04,13.3,82.5,1022.32,0,0,0,0,0.823784
2018/05/18 06:13:00.000,n,176,9,8.64,9.36,13.3,82.4,1022.32,0,0,0,0,0.986862
2018/05/18 06:14:00.008,n,158,3.96,1.8,7.56,13.3,82.4,1022.32,0,0,0,0,1.176338
2018/05/18 06:15:00.005,n,177,9.36,8.64,10.440002,13.3,82.5,1022.32,0,0,0,0,1.369095
2018/05/18 06:16:00.002,n,135,3.6,2.88,4.32,13.3,82.5,1022.32,0,0,0,0,1.574631
2018/05/18 06:17:00.000,n,160,5.4,5.04,5.76,13.2,82.5,1022.32,0,0,0,0,1.801567
2018/05/18 06:18:00.013,n,159,7.56,6.84,8.28,13.2,82.5,1022.32,0,0,0,0,2.023926
2018/05/18 06:19:00.000,n,165,5.4,4.32,6.48,13.2,82.5,1022.32,0,0,0,0,2.266007
2018/05/18 06:20:00.000,n,156,5.4,4.32,6.12,13.2,82.5,1022.32,0,0,0,0,2.524147
2018/05/18 06:21:00.005,n,173,4.68,3.96,6.12,13.2,82.6,1022.32,0,0,0,0,2.792282
2018/05/18 06:22:00.003,n,164,5.04,4.68,5.4,13.2,82.7,1022.32,0,0,0,0,3.065148
2018/05/18 06:23:00.000,n,65,2.52,1.8,3.24,13.2,82.9,1022.32,0,0,0,0,3.360863
2018/05/18 06:24:00.000,n,140,3.96,3.6,4.32,13.2,82.8,1022.32,0,0,0,0,3.675842
2018/05/18 06:25:00.010,n,165,6.12,5.04,7.2,13.2,82.7,1022.32,0,0,0,0,3.978577
2018/05/18 06:26:00.007,n,155,2.16,2.16,2.52,13.2,82.7,1022.32,0,0,0,0,4.328995
2018/05/18 06:27:00.004,n,147,3.24,1.8,4.32,13.2,82.8,1022.32,0,0,0,0,4.777413
2018/05/18 06:28:00.000,n,174,5.76,4.68,6.48,13.2,82.7,1022.32,0,0,0,0,5.28595
2018/05/18 06:29:00.000,n,173,5.76,4.68,6.48,13.2,82.8,1022.32,0,0,0,0,5.695191
2018/05/18 06:30:00.000,n,169,3.24,2.52,3.96,13.2,82.9,1022.32,0,0,0,0,6.018753
2018/05/18 06:31:00.000,n,173,2.88,2.16,3.6,13.2,82.9,1022.42,0,0,0,0,6.515808
2018/05/18 06:32:00.007,n,133,2.52,2.16,3.24,13.2,82.9,1022.42,0,0,0,0,7.396088
2018/05/18 06:33:00.005,n,287,5.4,3.96,6.48,13.2,82.9,1022.42,0,0,0,0,8.845902
2018/05/18 06:34:00.002,n,131,0.72,0.36,1.44,13.2,82.9,1022.42,0,0,0,0,10.595894
2018/05/18 06:35:00.000,n,188,1.8,1.08,2.16,13.2,82.9,1022.42,0,0,0,0,12.58007
2018/05/18 06:36:00.014,n,168,1.8,1.8,1.8,13.2,82.8,1022.42,0,0,0,0,13.42411
2018/05/18 06:37:00.000,n,159,2.52,1.8,3.24,13.2,82.8,1022.42,0,0,0,0,19.531518
2018/05/18 06:38:00.000,n,188,2.16,1.44,3.24,13.2,82.8,1022.42,0,0,0,0,29.712142
2018/05/18 06:39:00.000,n,246,1.8,1.08,2.88,13.2,82.9,1022.42,0,0,0,0,37.398052
2018/05/18 06:40:00.004,n,179,5.04,4.68,6.12,13.3,82.7,1022.42,0,0,0,0,40.246392
2018/05/18 06:41:00.002,n,106,2.88,1.44,5.04,13.3,82.7,1022.42,0,0,0,0,41.224384
2018/05/18 06:42:00.000,n,172,1.08,0.36,2.16,13.3,82.5,1022.42,0,0,0,0,40.811176
2018/05/18 06:43:00.011,n,174,6.12,5.04,6.48,13.3,82.5,1022.42,0,0,0,0,39.786932
2018/05/18 06:44:00.009,n,253,1.44,0.36,2.52,13.3,82.5,1022.42,0,0,0,0,38.647748
2018/05/18 06:45:00.005,n,161,1.8,0.72,2.52,13.3,82.5,1022.42,0,0,0,0,40.649988
2018/05/18 06:46:00.000,n,160,5.76,2.52,7.92,13.3,82.2,1022.42,0,0,0,0,40.772764
2018/05/18 06:47:00.000,n,208,1.44,0.72,1.8,13.3,82.1,1022.42,0,0,0,0,33.868484
2018/05/18 06:48:00.000,n,220,2.52,1.08,3.96,13.3,82,1022.42,0,0,0,0,27.963448
2018/05/18 06:49:00.000,n,253,3.24,2.52,3.96,13.3,82,1022.42,0,0,0,0,32.737866
2018/05/18 06:50:00.008,n,185,1.8,0.72,2.88,13.3,82,1022.52,0,0,0,0,63.051012
2018/05/18 06:51:00.007,n,217,2.16,2.16,2.52,13.3,81.9,1022.52,0,0,0,0,70.484544
2018/05/18 06:52:00.003,n,180,4.68,4.32,5.04,13.3,82,1022.62,0,0,0,0,67.590296
2018/05/18 06:53:00.001,n,139,5.4,4.68,6.12,13.3,81.5,1022.62,0,0,0,0,55.046712
2018/05/18 06:54:00.014,n,200,3.96,3.6,5.04,13.3,81.6,1022.62,0,0,0,0,58.769476
2018/05/18 06:55:00.000,n,257,1.8,1.44,1.8,13.3,81.7,1022.62,0,0,0,0,68.303616
2018/05/18 06:56:00.000,n,206,1.44,1.08,1.8,13.4,81.8,1022.62,0,0,0,0,82.824056
2018/05/18 06:57:00.000,n,228,1.44,0.72,1.8,13.4,81.8,1022.72,0,0,0,0,84.028256
2018/05/18 06:58:00.002,n,14,1.44,0.72,2.88,13.5,81.5,1022.72,0,0,0,0,45.483684
2018/05/18 06:59:00.000,n,165,3.6,1.44,5.04,13.5,81.3,1022.72,0,0,0,0,41.919004
2018/05/18 07:00:00.000,n,285,1.44,1.08,1.8,13.5,81.2,1022.72,0,0,0,0,41.424008
2018/05/18 07:01:00.010,n,114,2.88,1.44,3.96,13.5,80.8,1022.72,0,0,0,0,40.30182
2018/05/18 07:02:00.009,n,164,4.32,4.32,4.68,13.5,80.8,1022.82,0,0,0,0,39.85794
2018/05/18 07:03:00.005,n,184,4.32,3.6,5.04,13.5,80.6,1022.82,0,0,0,0,41.191464
2018/05/18 07:04:00.001,n,163,3.96,3.24,4.32,13.4,80.5,1022.82,0,0,0,0,40.857564
2018/05/18 07:05:00.000,n,130,7.2,6.48,7.92,13.4,80.6,1022.82,0,0,0,0,41.274452
2018/05/18 07:06:00.000,n,192,5.4,4.68,6.12,13.4,80.4,1022.82,0,0,0,0,41.725408
2018/05/18 07:07:00.000,n,222,1.8,1.08,2.52,13.4,80.6,1022.82,0,0,0,0,42.341804
2018/05/18 07:08:00.007,n,209,2.88,1.8,3.96,13.4,80.4,1022.82,0,0,0,0,43.058928
2018/05/18 07:09:00.004,n,314,2.16,1.44,3.24,13.4,80.7,1022.82,0,0,0,0,43.757592
2018/05/18 07:10:00.002,n,138,4.32,2.52,5.76,13.4,80.6,1022.82,0,0,0,0,44.288348
2018/05/18 07:11:00.000,n,33,1.44,0.72,2.16,13.5,80.7,1022.82,0,0,0,0,44.701328
2018/05/18 07:12:00.013,n,243,3.6,2.88,5.04,13.5,80.5,1022.82,0,0,0,0,45.162104
2018/05/18 07:13:00.000,n,244,2.16,1.8,2.88,13.5,80.4,1022.82,0,0,0,0,45.066412
2018/05/18 07:14:00.000,n,86,1.44,0.36,2.88,13.5,80.3,1022.82,0,0,0,0,44.878616
2018/05/18 07:15:00.004,n,197,1.08,0.36,1.44,13.5,80.3,1022.92,0,0,0,0,44.517004
2018/05/18 07:16:00.001,n,182,3.96,2.88,5.04,13.5,80.3,1022.92,0,0,0,0,44.018248
2018/05/18 07:17:00.000,n,241,3.24,2.88,3.6,13.5,80.2,1022.92,0,0,0,0,43.212184
2018/05/18 07:18:00.000,n,112,1.8,0.36,2.52,13.5,80.3,1022.92,0,0,0,0,41.911412
2018/05/18 07:19:00.009,n,104,3.6,3.24,3.96,13.5,80.3,1023.02,0,0,0,0,40.430356
2018/05/18 07:20:00.007,n,184,5.76,2.52,10.440002,13.5,80.1,1023.02,0,0,0,0,39.208868
2018/05/18 07:21:00.003,n,180,2.88,1.8,3.6,13.4,80.2,1023.02,0,0,0,0,38.483716
2018/05/18 07:22:00.000,n,160,2.88,2.52,3.6,13.5,80.4,1023.02,0,0,0,0,38.507748
2018/05/18 07:23:00.000,n,251,3.96,2.52,5.04,13.5,80.4,1023.02,0,0,0,0,40.113316
2018/05/18 07:24:00.000,n,263,4.68,3.96,5.4,13.5,80.4,1023.02,0,0,0,0,61.112652
2018/05/18 07:25:00.000,n,115,4.68,4.32,5.04,13.5,80.3,1023.02,0,0,0,0,40.56942
2018/05/18 07:26:00.007,n,153,0.36,0.36,0.72,13.5,80.4,1023.02,0,0,0,0,38.541048
2018/05/18 07:27:00.003,n,276,1.44,1.44,1.8,13.5,80.4,1023.12,0,0,0,0,36.913508
2018/05/18 07:28:00.001,n,196,6.12,3.96,6.84,13.5,80.4,1023.12,0,0,0,0,35.659636
2018/05/18 07:29:00.000,n,146,5.4,4.68,6.12,13.5,80.4,1023.12,0,0,0,0,34.791128
2018/05/18 07:30:00.011,n,222,2.16,0.72,3.24,13.5,80.4,1023.12,0,0,0,0,34.371816
2018/05/18 07:31:00.000,n,177,3.24,2.88,3.96,13.5,80.5,1023.12,0,0,0,0,33.93488
2018/05/18 07:32:00.000,n,110,1.8,1.08,2.52,13.5,80.5,1023.12,0,0,0,0,33.859312
2018/05/18 07:33:00.003,n,121,4.32,3.96,4.32,13.5,80.6,1023.12,0,0,0,0,34.438516
2018/05/18 07:34:00.000,n,271,1.44,0.72,2.52,13.5,80.5,1023.22,0,0,0,0,37.233448
2018/05/18 07:35:00.000,n,176,4.32,1.8,5.76,13.5,80.5,1023.22,0,0,0,0,40.222664
2018/05/18 07:36:00.010,n,167,2.16,1.8,2.88,13.5,80.7,1023.22,0,0,0,0,43.43376
2018/05/18 07:37:00.007,n,235,2.16,1.8,2.52,13.5,80.6,1023.22,0,0,0,0,56.257724
2018/05/18 07:38:00.005,n,218,2.52,2.16,2.88,13.5,80.9,1023.22,0,0,0,0,94.248352
2018/05/18 07:39:00.002,n,106,0.72,0.36,1.44,13.5,80.7,1023.22,0,0,0,0,68.484632
2018/05/18 07:40:00.001,n,240,0.72,0.36,0.72,13.5,81,1023.22,0,0,0,0,102.30578
2018/05/18 07:41:00.000,n,275,6.12,4.68,6.84,13.6,80.6,1023.22,0,0,0,0,188.46188
2018/05/18 07:42:00.000,n,283,2.16,0.72,3.24,13.6,80.7,1023.22,0,0,0,0,214.82724
2018/05/18 07:43:00.000,n,277,5.04,2.88,7.92,13.6,81,1023.22,0,0,0,0,215.6619
2018/05/18 07:44:00.005,n,262,4.68,3.6,5.76,13.7,80.9,1023.22,0,0,0,0,217.70322
2018/05/18 07:45:00.003,n,226,3.24,2.52,3.6,13.7,81.2,1023.22,0,0,0,0,220.70432
2018/05/18 07:46:00.000,n,89,1.44,0.72,2.52,13.8,81.4,1023.22,0,0,0,0,223.18448
2018/05/18 07:47:00.013,n,230,0.72,0,1.44,13.9,81.1,1023.22,0,0,0,0,226.17582
2018/05/18 07:48:00.010,n,216,0.72,0.72,1.44,14,80.6,1023.32,0,0,0,0,228.93338
2018/05/18 07:49:00.000,n,240,3.24,2.52,3.96,14.1,80.3,1023.32,0,0,0,0,232.04648
2018/05/18 07:50:00.000,n,145,1.8,1.44,1.8,14.2,79.9,1023.32,0,0,0,0,235.12418
2018/05/18 07:51:00.001,n,289,2.16,1.8,2.88,14.3,80,1023.32,0,0,0,0,238.18814
2018/05/18 07:52:00.000,n,261,2.88,2.52,2.88,14.3,79.5,1023.32,0,0,0,0,240.85192
2018/05/18 07:53:00.000,n,256,1.44,0.72,2.52,14.4,79,1023.32,0,0,0,0,243.75048
2018/05/18 07:54:00.007,n,248,2.52,2.16,2.88,14.4,79,1023.32,0,0,0,0,246.78486
2018/05/18 07:55:00.004,n,209,0.72,0.36,0.72,14.5,78.8,1023.32,0,0,0,0,250.12408
2018/05/18 07:56:00.001,n,270,4.32,3.6,5.4,14.5,77.9,1023.32,0,0,0,0,251.80108
2018/05/18 07:57:00.011,n,270,1.8,1.44,2.88,14.5,78.2,1023.32,0,0,0,0,255.42046
2018/05/18 07:58:00.000,n,256,4.32,3.24,5.4,14.6,78,1023.42,0,0,0,0,258.56408
2018/05/18 07:59:00.000,n,247,2.88,2.52,3.24,14.6,77.7,1023.42,0,0,0,0,260.93744
2018/05/18 08:00:00.003,n,73,1.8,0,2.52,14.6,77.5,1023.42,0,0,0,0,263.63946
2018/05/18 08:01:00.000,n,122,2.16,1.44,3.6,14.7,77.4,1023.42,0,0,0,0,267.20086
2018/05/18 08:02:00.000,n,155,5.4,5.04,5.76,14.8,76.3,1023.42,0,0,0,0,269.5382
2018/05/18 08:03:00.010,n,276,3.96,2.16,5.04,14.7,75.7,1023.42,0,0,0,0,272.12884
2018/05/18 08:04:00.006,n,223,5.04,3.96,6.84,14.7,75.7,1023.52,0,0,0,0,274.73138
2018/05/18 08:05:00.004,n,247,0.72,0.36,1.08,14.7,75.9,1023.42,0,0,0,0,278.4118
