"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/02 04:02:00.012,n,156,5.04,4.68,5.4,18.3,69.2,1021.62,0,0,0,0,0.036545
2018/05/02 04:03:00.009,n,157,5.4,4.32,6.12,18.3,69.3,1021.62,0,0,0,0,0.03479
2018/05/02 04:04:00.000,n,154,6.48,6.12,7.92,18.3,69.3,1021.62,0,0,0,0,0.033913
2018/05/02 04:05:00.002,n,168,5.4,4.68,6.48,18.3,69.4,1021.62,0,0,0,0,0.031319
2018/05/02 04:06:00.000,n,153,6.12,5.04,6.84,18.3,69.4,1021.62,0,0,0,0,0.03479
2018/05/02 04:07:00.000,n,167,5.4,4.68,5.76,18.3,69.6,1021.72,0,0,0,0,0.030441
2018/05/02 04:08:00.000,n,159,3.96,3.6,4.68,18.3,69.8,1021.72,0,0,0,0,0.029564
2018/05/02 04:09:00.007,n,180,6.84,5.76,9.36,18.2,69.8,1021.72,0,0,0,0,0.028725
2018/05/02 04:10:00.004,n,182,6.48,5.76,7.56,18.2,69.9,1021.72,0,0,0,0,0.031319
2018/05/02 04:11:00.002,n,238,4.32,3.96,4.68,18.2,70,1021.72,0,0,0,0,0.03479
2018/05/02 04:12:00.015,n,143,1.8,1.8,2.16,18.2,70.3,1021.72,0,0,0,0,0.033073
2018/05/02 04:13:00.000,n,176,7.92,4.32,9.36,18.2,70.1,1021.62,0,0,0,0,0.02697
2018/05/02 04:14:00.000,n,277,5.04,4.32,5.4,18.2,70.1,1021.62,0,0,0,0,0.029564
2018/05/02 04:15:00.000,n,288,2.52,1.8,3.24,18.2,70.2,1021.62,0,0,0,0,0.0383
2018/05/02 04:16:00.007,n,253,6.12,5.04,7.56,18.2,70.4,1021.62,0,0,0,0,0.035706
2018/05/02 04:17:00.005,n,277,5.76,5.04,6.84,18.1,70.7,1021.62,0,0,0,0,0.031319
2018/05/02 04:18:00.001,n,295,6.12,5.4,6.48,18.1,71,1021.72,0,0,0,0,0.031319
2018/05/02 04:19:00.000,n,266,5.04,4.68,5.4,18.1,70.9,1021.72,0,0,0,0,0.033073
2018/05/02 04:20:00.012,n,260,5.04,4.32,5.76,18.1,71.3,1021.72,0,0,0,0,0.032196
2018/05/02 04:21:00.009,n,262,9,7.56,10.440002,18,71.1,1021.62,0,0,0,0,0.029564
2018/05/02 04:22:00.000,n,255,8.28,6.84,9.72,18,71.2,1021.62,0,0,0,0,0.032196
2018/05/02 04:23:00.002,n,259,7.92,7.2,9,18,71.3,1021.62,0,0,0,0,0.033913
2018/05/02 04:24:00.000,n,260,2.88,1.44,3.96,17.9,71.6,1021.62,0,0,0,0,0.026131
2018/05/02 04:25:00.000,n,248,2.16,1.08,3.24,17.9,71.7,1021.62,0,0,0,0,0.029564
2018/05/02 04:26:00.000,n,191,1.8,1.08,2.52,17.9,72.1,1021.62,0,0,0,0,0.025215
2018/05/02 04:27:00.007,n,298,2.88,2.52,3.96,17.9,72,1021.62,0,0,0,0,0.027847
2018/05/02 04:28:00.004,n,324,1.8,1.08,2.52,17.9,72.8,1021.62,0,0,0,0,0.027847
2018/05/02 04:29:00.002,n,302,1.8,1.08,2.88,17.9,72.6,1021.62,0,0,0,0,0.033913
2018/05/02 04:30:00.015,n,200,1.8,1.44,1.8,17.9,72.2,1021.72,0,0,0,0,0.02697
2018/05/02 04:31:00.000,n,251,3.6,3.24,3.96,17.9,72,1021.72,0,0,0,0,0.033073
2018/05/02 04:32:00.000,n,256,3.6,2.88,3.96,17.9,71.9,1021.72,0,0,0,0,0.025215
2018/05/02 04:33:00.000,n,241,1.8,1.8,2.16,17.9,72.1,1021.82,0,0,0,0,0.02697
2018/05/02 04:34:00.004,n,273,6.12,5.76,6.84,17.8,71.8,1021.82,0,0,0,0,0.025215
2018/05/02 04:35:00.002,n,263,9.36,7.56,10.08,17.8,71.4,1021.72,0,0,0,0,0.023499
2018/05/02 04:36:00.000,n,266,7.2,6.84,7.56,17.8,71.6,1021.72,0,0,0,0,0.026131
2018/05/02 04:37:00.011,n,268,6.12,5.4,6.84,17.7,71.3,1021.82,0,0,0,0,0.030441
2018/05/02 04:38:00.008,n,258,5.04,3.6,6.12,17.7,71.3,1021.72,0,0,0,0,0.028725
2018/05/02 04:39:00.005,n,190,3.24,2.88,3.6,17.7,71.6,1021.72,0,0,0,0,0.027847
2018/05/02 04:40:00.000,n,150,5.76,5.4,6.12,17.7,71.8,1021.82,0,0,0,0,0.024376
2018/05/02 04:41:00.000,n,168,5.04,4.68,5.4,17.7,71.7,1021.82,0,0,0,0,0.024376
2018/05/02 04:42:00.000,n,152,10.440002,8.64,11.88,17.7,71.4,1021.72,0,0,0,0,0.025215
2018/05/02 04:43:00.000,n,262,5.4,3.6,7.2,17.7,71.9,1021.72,0,0,0,0,0.025215
2018/05/02 04:44:00.008,n,193,5.4,5.04,6.84,17.7,71.6,1021.72,0,0,0,0,0.023499
2018/05/02 04:45:00.005,n,252,1.8,1.44,2.16,17.7,71.6,1021.72,0,0,0,0,0.021782
2018/05/02 04:46:00.002,n,110,2.88,2.16,3.24,17.6,71.6,1021.72,0,0,0,0,0.024376
2018/05/02 04:47:00.000,n,262,3.24,3.24,3.96,17.6,71.7,1021.82,0,0,0,0,0.022621
2018/05/02 04:48:00.012,n,260,7.56,5.76,7.92,17.6,71.6,1021.82,0,0,0,0,0.030441
2018/05/02 04:49:00.000,n,104,1.44,0.72,1.8,17.6,71.8,1021.92,0,0,0,0,0.025215
2018/05/02 04:50:00.000,n,191,2.88,1.08,4.68,17.6,71.7,1021.92,0,0,0,0,0.026131
2018/05/02 04:51:00.000,n,154,4.68,3.96,6.12,17.6,71.8,1022.02,0,0,0,0,0.022621
2018/05/02 04:52:00.002,n,183,5.04,5.04,5.4,17.6,71.8,1022.02,0,0,0,0,0.028725
2018/05/02 04:53:00.000,n,178,2.52,2.16,3.6,17.6,71.9,1021.92,0,0,0,0,0.034866
2018/05/02 04:54:00.009,n,250,5.4,4.32,6.48,17.6,72,1021.92,0,0,0,0,0.033989
2018/05/02 04:55:00.006,n,253,8.28,7.56,9,17.6,71.7,1021.92,0,0,0,0,0.036583
2018/05/02 04:56:00.003,n,248,5.4,4.68,6.84,17.6,71.6,1021.92,0,0,0,0,0.031357
2018/05/02 04:57:00.000,n,233,2.52,2.16,2.88,17.6,71.7,1021.82,0,0,0,0,0.028725
2018/05/02 04:58:00.000,n,153,3.24,2.88,3.96,17.6,71.8,1021.82,0,0,0,0,0.032234
2018/05/02 04:59:00.000,n,179,5.4,1.8,5.76,17.6,71.8,1021.82,0,0,0,0,0.040054
2018/05/02 05:00:00.000,n,260,1.44,1.08,1.8,17.6,71.8,1021.82,0,0,0,0,0.032234
2018/05/02 05:01:00.005,n,265,5.4,5.04,5.76,17.6,71.7,1021.82,0,0,0,0,0.031357
2018/05/02 05:02:00.002,n,276,3.24,3.24,3.6,17.6,71.8,1021.92,0,0,0,0,0.031357
2018/05/02 05:03:00.000,n,17,3.24,2.52,3.96,17.6,72.3,1021.92,0,0,0,0,0.033073
2018/05/02 05:04:00.000,n,241,4.32,3.6,5.4,17.6,72.1,1021.92,0,0,0,0,0.031357
2018/05/02 05:05:00.011,n,274,4.68,3.96,5.04,17.6,72.1,1022.02,0,0,0,0,0.032234
2018/05/02 05:06:00.009,n,264,4.32,3.6,5.04,17.6,72.5,1022.02,0,0,0,0,0.028725
2018/05/02 05:07:00.000,n,260,2.52,2.52,2.88,17.6,72.3,1022.02,0,0,0,0,0.031357
2018/05/02 05:08:00.000,n,311,1.44,1.08,1.8,17.6,72.4,1022.02,0,0,0,0,0.027008
2018/05/02 05:09:00.002,n,266,3.24,1.8,4.32,17.6,72.7,1022.02,0,0,0,0,0.030479
2018/05/02 05:10:00.000,n,237,0.72,0.36,1.8,17.6,72.8,1022.02,0,0,0,0,0.030479
2018/05/02 05:11:00.000,n,133,3.24,3.24,3.6,17.6,72.5,1022.02,0,0,0,0,0.033989
2018/05/02 05:12:00.009,n,188,3.96,3.6,5.04,17.6,72.4,1022.02,0,0,0,0,0.02964
2018/05/02 05:13:00.007,n,146,2.16,1.8,2.88,17.5,72.3,1022.02,0,0,0,0,0.032234
2018/05/02 05:14:00.003,n,173,0.72,0.36,0.72,17.5,72.5,1022.02,0,0,0,0,0.030479
2018/05/02 05:15:00.003,n,251,2.52,2.16,2.88,17.5,72.5,1022.02,0,0,0,0,0.026131
2018/05/02 05:16:00.000,n,274,3.96,3.6,4.32,17.5,72.5,1022.02,0,0,0,0,0.027885
2018/05/02 05:17:00.000,n,255,3.24,2.52,3.6,17.5,72.5,1022.02,0,0,0,0,0.026131
2018/05/02 05:18:00.000,n,279,4.68,3.6,5.4,17.5,72.7,1022.02,0,0,0,0,0.025291
2018/05/02 05:19:00.000,n,252,6.48,6.48,6.84,17.5,72.7,1022.02,0,0,0,0,0.02964
2018/05/02 05:20:00.006,n,231,3.24,2.52,3.6,17.4,72.7,1022.02,0,0,0,0,0.026131
2018/05/02 05:21:00.003,n,255,2.52,0,3.96,17.4,72.8,1022.02,0,0,0,0,0.025291
2018/05/02 05:22:00.000,n,259,2.88,1.8,3.24,17.4,73.3,1022.02,0,0,0,0,0.024414
2018/05/02 05:23:00.000,n,289,2.88,2.16,4.32,17.4,73.2,1022.12,0,0,0,0,0.020065
2018/05/02 05:24:00.011,n,240,5.04,3.96,5.4,17.4,73,1022.12,0,0,0,0,0.024414
2018/05/02 05:25:00.000,n,236,5.04,4.68,6.12,17.4,73.2,1022.12,0,0,0,0,0.024414
2018/05/02 05:26:00.000,n,252,6.12,5.4,6.12,17.4,73.4,1022.22,0,0,0,0,0.01915
2018/05/02 05:27:00.003,n,194,3.24,2.88,3.6,17.3,73.3,1022.22,0,0,0,0,0.031319
2018/05/02 05:28:00.000,n,193,1.8,1.08,2.16,17.3,73.4,1022.32,0,0,0,0,0.034828
2018/05/02 05:29:00.000,n,270,6.12,3.6,7.56,17.3,73.4,1022.22,0,0,0,0,0.032196
2018/05/02 05:30:00.010,n,243,1.8,1.44,2.16,17.3,73.5,1022.32,0,0,0,0,0.033951
2018/05/02 05:31:00.007,n,241,3.24,2.16,4.68,17.3,73.5,1022.32,0,0,0,0,0.039177
2018/05/02 05:32:00.004,n,273,3.24,1.8,6.12,17.3,73.4,1022.32,0,0,0,0,0.036545
2018/05/02 05:33:00.002,n,216,2.16,1.44,2.88,17.2,73.5,1022.32,0,0,0,0,0.031319
2018/05/02 05:34:00.000,n,190,3.96,3.24,4.68,17.2,73.8,1022.32,0,0,0,0,0.027847
2018/05/02 05:35:00.000,n,238,5.4,5.04,6.12,17.2,73.7,1022.32,0,0,0,0,0.02697
2018/05/02 05:36:00.000,n,242,3.6,2.88,4.32,17.2,73.7,1022.42,0,0,0,0,0.029602
2018/05/02 05:37:00.000,n,270,6.84,6.84,7.92,17.2,73.7,1022.42,0,0,0,0,0.027847
2018/05/02 05:38:00.005,n,270,6.84,5.4,7.56,17.2,73.6,1022.42,0,0,0,0,0.029602
2018/05/02 05:39:00.003,n,208,2.88,2.52,3.24,17.2,73.6,1022.52,0,0,0,0,0.027847
2018/05/02 05:40:00.000,n,207,0.72,0.36,1.08,17.2,73.7,1022.42,0,0,0,0,0.028725
2018/05/02 05:41:00.013,n,237,5.4,5.04,6.12,17.2,74.1,1022.42,0,0,0,0,0.029602
2018/05/02 05:42:00.011,n,253,6.48,4.68,8.64,17.2,73.7,1022.42,0,0,0,0,0.027847
2018/05/02 05:43:00.000,n,261,4.68,3.6,5.76,17.2,73.9,1022.42,0,0,0,0,0.031319
2018/05/02 05:44:00.000,n,178,2.88,1.8,3.6,17.2,74.1,1022.42,0,0,0,0,0.033951
2018/05/02 05:45:00.001,n,167,2.88,2.52,3.96,17.2,74.1,1022.42,0,0,0,0,0.03746
2018/05/02 05:46:00.000,n,266,5.04,4.32,6.48,17.2,73.8,1022.42,0,0,0,0,0.0383
2018/05/02 05:47:00.000,n,165,0.72,0.36,1.08,17.2,74,1022.42,0,0,0,0,0.0383
2018/05/02 05:48:00.009,n,216,4.32,3.96,5.04,17.2,73.9,1022.42,0,0,0,0,0.040894
2018/05/02 05:49:00.006,n,269,6.12,5.04,7.2,17.2,73.9,1022.42,0,0,0,0,0.05661
2018/05/02 05:50:00.007,n,182,3.96,3.24,5.04,17.2,73.9,1022.42,0,0,0,0,0.066185
2018/05/02 05:51:00.004,n,274,4.32,3.96,5.4,17.2,73.9,1022.42,0,0,0,0,0.069656
2018/05/02 05:52:00.001,n,268,8.28,6.84,9.36,17.2,73.8,1022.42,0,0,0,0,0.076599
2018/05/02 05:53:00.000,n,253,7.2,4.32,9,17.2,73.8,1022.52,0,0,0,0,0.089684
2018/05/02 05:54:00.000,n,254,3.24,2.88,3.6,17.2,73.9,1022.52,0,0,0,0,0.091438
2018/05/02 05:55:00.000,n,255,3.6,2.88,4.32,17.2,74.2,1022.52,0,0,0,0,0.110588
2018/05/02 05:56:00.006,n,188,1.44,0.72,1.8,17.2,74.1,1022.52,0,0,0,0,0.127106
2018/05/02 05:57:00.003,n,238,3.24,2.88,4.32,17.2,74.1,1022.52,0,0,0,0,0.15667
2018/05/02 05:58:00.000,n,217,4.68,4.68,5.04,17.2,74.3,1022.52,0,0,0,0,0.198441
2018/05/02 05:59:00.014,n,247,5.76,5.4,6.12,17.2,74.1,1022.52,0,0,0,0,0.250626
2018/05/02 06:00:00.011,n,264,3.96,2.88,5.04,17.1,74.3,1022.52,0,0,0,0,0.326233
2018/05/02 06:01:00.000,n,248,5.76,5.4,6.12,17.2,74.6,1022.52,0,0,0,0,0.440063
2018/05/02 06:02:00.000,n,249,6.12,5.04,6.84,17.1,74.2,1022.52,0,0,0,0,0.748634
2018/05/02 06:03:00.002,n,221,5.04,3.96,5.4,17.1,74.1,1022.52,0,0,0,0,1.010475
2018/05/02 06:04:00.000,n,216,1.8,1.08,2.16,17.1,74.2,1022.52,0,0,0,0,0.951347
2018/05/02 06:05:00.000,n,264,2.52,2.16,3.24,17.1,74.2,1022.52,0,0,0,0,0.948753
2018/05/02 06:06:00.009,n,255,3.96,3.6,4.32,17.1,74.5,1022.52,0,0,0,0,1.214638
2018/05/02 06:07:00.006,n,268,1.8,1.08,2.16,17.1,74.9,1022.52,0,0,0,0,1.806679
2018/05/02 06:08:00.004,n,314,1.44,1.08,2.52,17.1,75.5,1022.52,0,0,0,0,2.416039
2018/05/02 06:09:00.001,n,251,2.16,1.8,3.24,17.1,74.9,1022.52,0,0,0,0,2.964974
2018/05/02 06:10:00.000,n,95,1.44,0.72,1.8,17.1,74.7,1022.52,0,0,0,0,2.952881
2018/05/02 06:11:00.000,n,137,1.44,1.08,1.8,17.1,74.7,1022.52,0,0,0,0,2.624588
2018/05/02 06:12:00.000,n,167,9.72,8.28,10.8,17.1,74.6,1022.52,0,0,0,0,2.621994
2018/05/02 06:13:00.005,n,217,1.8,0.72,2.88,17.1,74.5,1022.52,0,0,0,0,2.776718
2018/05/02 06:14:00.003,n,201,3.96,3.24,4.32,17.1,74.5,1022.52,0,0,0,0,2.937355
2018/05/02 06:15:00.000,n,160,3.24,2.88,3.24,17.1,74.7,1022.52,0,0,0,0,3.105583
2018/05/02 06:16:00.000,n,218,4.32,3.96,4.68,17.1,74.8,1022.52,0,0,0,0,3.38047
2018/05/02 06:17:00.010,n,160,1.08,0.72,1.44,17.1,74.9,1022.62,0,0,0,0,3.767433
2018/05/02 06:18:00.007,n,244,4.32,3.96,4.68,17.1,74.8,1022.62,0,0,0,0,4.278183
2018/05/02 06:19:00.000,n,248,4.32,3.96,5.04,17.1,74.6,1022.62,0,0,0,0,4.8732
2018/05/02 06:20:00.002,n,216,1.08,0.72,1.44,17.1,74.9,1022.62,0,0,0,0,5.559693
2018/05/02 06:21:00.000,n,114,1.8,1.44,1.8,17.1,74.8,1022.62,0,0,0,0,6.285095
2018/05/02 06:22:00.000,n,152,4.32,3.96,4.68,17.1,75,1022.62,0,0,0,0,7.039566
2018/05/02 06:23:00.000,n,162,3.96,2.88,4.32,17.1,75.1,1022.62,0,0,0,0,7.814408
2018/05/02 06:24:00.007,n,184,4.68,3.6,5.76,17.1,75.1,1022.62,0,0,0,0,8.639488
2018/05/02 06:25:00.005,n,212,3.96,3.6,4.32,17.1,75.2,1022.62,0,0,0,0,9.511604
2018/05/02 06:26:00.002,n,186,3.6,2.88,3.6,17.1,75.2,1022.62,0,0,0,0,10.48256
2018/05/02 06:27:00.015,n,160,1.08,0.72,1.8,17.1,75.2,1022.62,0,0,0,0,11.586456
2018/05/02 06:28:00.000,n,122,4.32,3.24,5.4,17.1,75.2,1022.62,0,0,0,0,12.845994
2018/05/02 06:29:00.000,n,178,6.48,6.12,6.84,17.1,75.1,1022.62,0,0,0,0,14.238778
2018/05/02 06:30:00.000,n,198,6.12,5.04,6.84,17.1,75.1,1022.62,0,0,0,0,15.740738
2018/05/02 06:31:00.004,n,153,6.12,5.04,6.84,17.1,75.1,1022.62,0,0,0,0,17.361146
2018/05/02 06:32:00.002,n,142,5.4,5.04,6.12,17.1,75.1,1022.62,0,0,0,0,19.045372
2018/05/02 06:33:00.000,n,171,6.48,5.76,7.2,17,75.2,1022.62,0,0,0,0,20.695114
2018/05/02 06:34:00.012,n,166,4.32,1.8,5.76,17,75.3,1022.62,0,0,0,0,22.29515
2018/05/02 06:35:00.009,n,223,1.8,0.72,3.24,17,75.4,1022.72,0,0,0,0,23.855248
2018/05/02 06:36:00.005,n,249,3.24,2.88,3.96,17,75.5,1022.72,0,0,0,0,25.469742
2018/05/02 06:37:00.000,n,197,0.72,0.36,1.08,17,75.6,1022.72,0,0,0,0,27.370452
2018/05/02 06:38:00.000,n,246,1.44,0.72,1.8,17,75.6,1022.72,0,0,0,0,29.80009
2018/05/02 06:39:00.000,n,159,6.84,5.76,7.56,17,75.6,1022.82,0,0,0,0,32.346898
2018/05/02 06:40:00.000,n,177,5.76,3.6,7.2,17,75.5,1022.82,0,0,0,0,33.724576
2018/05/02 06:41:00.007,n,199,5.4,4.32,7.2,17,75.5,1022.82,0,0,0,0,33.672544
2018/05/02 06:42:00.004,n,130,2.52,1.08,3.24,17,75.4,1022.82,0,0,0,0,33.651276
2018/05/02 06:43:00.001,n,162,5.4,1.8,7.56,17,75.4,1022.82,0,0,0,0,34.21852
2018/05/02 06:44:00.014,n,138,1.44,1.08,1.8,17,75.3,1022.82,0,0,0,0,34.392796
2018/05/02 06:45:00.011,n,196,4.68,3.96,5.76,17,75.5,1022.82,0,0,0,0,34.291552
2018/05/02 06:46:00.000,n,260,3.24,2.88,3.6,17,75.4,1022.82,0,0,0,0,35.358964
2018/05/02 06:47:00.000,n,144,2.88,2.52,3.6,17,75.4,1022.82,0,0,0,0,38.091772
2018/05/02 06:48:00.001,n,233,1.08,1.08,1.08,17,75.2,1022.92,0,0,0,0,41.2105
2018/05/02 06:49:00.000,n,282,3.24,2.52,3.6,17,75.3,1022.92,0,0,0,0,43.41358
2018/05/02 06:50:00.000,n,198,0.72,0.36,1.44,17,75.3,1022.92,0,0,0,0,44.017332
2018/05/02 06:51:00.010,n,245,4.32,3.96,5.04,17,75.3,1023.02,0,0,0,0,44.266052
2018/05/02 06:52:00.007,n,223,2.88,2.52,3.6,17.1,75.3,1023.02,0,0,0,0,43.37326
2018/05/02 06:53:00.004,n,340,2.16,1.8,2.52,17.1,75.6,1023.12,0,0,0,0,39.306908
2018/05/02 06:54:00.002,n,238,3.96,3.24,4.32,17.1,75.4,1023.12,0,0,0,0,37.401808
2018/05/02 06:55:00.000,n,195,4.68,3.24,5.76,17.1,75.2,1023.12,0,0,0,0,37.84462
2018/05/02 06:56:00.000,n,219,1.8,1.44,2.16,17.1,75.1,1023.12,0,0,0,0,39.819336
2018/05/02 06:57:00.000,n,258,6.48,5.04,7.92,17.1,75.1,1023.22,0,0,0,0,41.53282
2018/05/02 06:58:00.000,n,268,10.08,7.92,11.52,17.1,75,1023.22,0,0,0,0,42.461168
2018/05/02 06:59:00.004,n,256,5.4,4.32,6.48,17.1,74.6,1023.22,0,0,0,0,42.416764
2018/05/02 07:00:00.003,n,259,5.4,4.68,5.76,17.1,74.5,1023.32,0,0,0,0,43.147852
2018/05/02 07:01:00.000,n,269,7.2,6.84,8.28,17.1,74.4,1023.32,0,0,0,0,43.971632
2018/05/02 07:02:00.000,n,240,1.8,1.08,2.52,17.1,74.8,1023.32,0,0,0,0,44.733564
2018/05/02 07:03:00.012,n,287,2.16,1.8,2.52,17.1,75,1023.32,0,0,0,0,45.679628
2018/05/02 07:04:00.000,n,279,4.68,3.24,6.48,17.2,74.7,1023.32,0,0,0,0,46.561412
2018/05/02 07:05:00.000,n,298,3.24,2.52,3.96,17.2,74.6,1023.22,0,0,0,0,46.89884
2018/05/02 07:06:00.003,n,276,5.4,2.16,8.28,17.2,74.5,1023.22,0,0,0,0,48.329256
2018/05/02 07:07:00.001,n,230,0.72,0.36,2.16,17.2,74.5,1023.22,0,0,0,0,51.351164
2018/05/02 07:08:00.000,n,226,6.12,5.04,7.92,17.2,74.8,1023.22,0,0,0,0,55.107252
2018/05/02 07:09:00.000,n,100,0.72,0.36,1.08,17.2,74.7,1023.22,0,0,0,0,59.307364
2018/05/02 07:10:00.012,n,270,2.52,0.72,5.04,17.3,74.6,1023.22,0,0,0,0,64.400772
2018/05/02 07:11:00.009,n,174,8.28,7.2,9,17.3,73.8,1023.22,0,0,0,0,66.341056
2018/05/02 07:12:00.006,n,85,1.08,0.72,1.44,17.3,74,1023.22,0,0,0,0,68.129056
2018/05/02 07:13:00.000,n,168,2.88,2.52,3.24,17.3,74.1,1023.32,0,0,0,0,72.975528
2018/05/02 07:14:00.000,n,228,1.8,1.08,2.52,17.3,73.8,1023.32,0,0,0,0,80.062928
2018/05/02 07:15:00.000,n,188,2.16,1.8,3.24,17.4,73.7,1023.32,0,0,0,0,85.885928
2018/05/02 07:16:00.000,n,230,0.72,0.36,1.08,17.4,73.8,1023.32,0,0,0,0,92.239376
2018/05/02 07:17:00.008,n,204,5.76,4.68,7.2,17.4,73.7,1023.32,0,0,0,0,102.34846
2018/05/02 07:18:00.005,n,256,3.24,2.52,3.96,17.4,73.8,1023.42,0,0,0,0,111.5776
2018/05/02 07:19:00.002,n,171,2.88,1.8,3.24,17.5,74.1,1023.42,0,0,0,0,117.68684
2018/05/02 07:20:00.000,n,271,5.4,4.32,7.56,17.5,73.8,1023.52,0,0,0,0,119.52888
2018/05/02 07:21:00.013,n,268,6.84,5.04,7.2,17.6,73.3,1023.52,0,0,0,0,118.77936
2018/05/02 07:22:00.000,n,258,4.32,3.24,6.12,17.6,73.4,1023.52,0,0,0,0,116.94732
2018/05/02 07:23:00.000,n,279,9,7.92,10.440002,17.6,73.6,1023.52,0,0,0,0,110.49722
2018/05/02 07:24:00.000,n,177,2.88,1.8,3.96,17.6,73.1,1023.52,0,0,0,0,103.2054
2018/05/02 07:25:00.004,n,271,7.56,6.48,7.92,17.6,73.2,1023.52,0,0,0,0,101.29188
2018/05/02 07:26:00.002,n,223,2.88,2.52,3.24,17.7,73.2,1023.52,0,0,0,0,98.622832
2018/05/02 07:27:00.000,n,278,3.6,1.8,4.68,17.7,73.7,1023.52,0,0,0,0,95.977744
2018/05/02 07:28:00.012,n,79,1.44,0.72,1.8,17.7,73.5,1023.52,0,0,0,0,96.644136
2018/05/02 07:29:00.010,n,270,2.88,2.16,3.24,17.7,73.8,1023.62,0,0,0,0,100.31468
2018/05/02 07:30:00.001,n,254,4.32,3.96,5.04,17.8,73.1,1023.62,0,0,0,0,103.65688
2018/05/02 07:31:00.000,n,241,5.4,4.68,6.12,17.8,72.9,1023.62,0,0,0,0,102.45698
2018/05/02 07:32:00.000,n,242,1.08,0.36,1.8,17.8,72.8,1023.62,0,0,0,0,102.60396
2018/05/02 07:33:00.000,n,242,2.88,2.16,3.6,17.8,72.8,1023.62,0,0,0,0,105.54758
2018/05/02 07:34:00.006,n,253,7.2,5.76,7.92,17.8,72.9,1023.62,0,0,0,0,105.18704
2018/05/02 07:35:00.003,n,230,5.04,4.68,5.4,17.8,72.9,1023.62,0,0,0,0,100.14248
2018/05/02 07:36:00.000,n,196,3.6,2.88,3.96,17.8,72.7,1023.62,0,0,0,0,97.660504
2018/05/02 07:37:00.000,n,169,2.52,2.16,2.88,17.8,72.6,1023.62,0,0,0,0,99.227944
2018/05/02 07:38:00.011,n,89,0.72,0.36,1.44,17.9,72.6,1023.62,0,0,0,0,103.15226
2018/05/02 07:39:00.008,n,155,9,6.12,9.72,17.9,72.1,1023.62,0,0,0,0,107.04208
2018/05/02 07:40:00.000,n,224,3.96,2.52,6.48,17.9,72.1,1023.62,0,0,0,0,107.50084
2018/05/02 07:41:00.001,n,180,4.68,3.96,5.4,17.9,72.1,1023.72,0,0,0,0,100.95368
2018/05/02 07:42:00.000,n,200,3.6,3.24,4.32,18,71.8,1023.72,0,0,0,0,95.26592
2018/05/02 07:43:00.000,n,221,3.6,2.16,4.32,18,71.8,1023.72,0,0,0,0,91.707824
2018/05/02 07:44:00.000,n,257,4.68,2.52,6.48,18,71.6,1023.72,0,0,0,0,90.135952
2018/05/02 07:45:00.006,n,142,5.76,3.96,8.28,18,71.6,1023.82,0,0,0,0,90.06308
2018/05/02 07:46:00.003,n,313,2.16,1.8,2.52,18,71.9,1023.82,0,0,0,0,89.41944
2018/05/02 07:47:00.000,n,198,3.24,2.16,4.32,18,72.1,1023.82,0,0,0,0,88.319912
2018/05/02 07:48:00.013,n,60,0.36,0,1.08,18,71.9,1023.82,0,0,0,0,87.075616
2018/05/02 07:49:00.000,n,243,6.12,5.4,6.48,18,71.8,1023.82,0,0,0,0,82.419752
2018/05/02 07:50:00.000,n,186,2.52,0.72,3.24,18.1,71.7,1023.82,0,0,0,0,78.873976
2018/05/02 07:51:00.005,n,205,2.16,0.72,3.6,18.1,71.9,1023.82,0,0,0,0,73.63684
2018/05/02 07:52:00.003,n,218,4.68,3.24,5.4,18.1,71.6,1023.82,0,0,0,0,69.032504
2018/05/02 07:53:00.000,n,248,3.24,2.88,3.96,18.1,71.3,1023.82,0,0,0,0,65.67656
2018/05/02 07:54:00.000,n,279,4.32,3.6,4.68,18.1,73,1023.82,0,0,0,0,62.705308
2018/05/02 07:55:00.009,n,233,3.24,2.52,3.96,18.2,71.8,1023.92,0,0,0,0,59.671556
2018/05/02 07:56:00.008,n,268,4.68,3.24,5.76,18.1,71.4,1023.92,0,0,0,0,57.022648
2018/05/02 07:57:00.005,n,285,7.2,6.12,8.64,18.1,71.4,1023.92,0,0,0,0,55.172388
2018/05/02 07:58:00.000,n,263,6.84,6.12,7.92,18.1,71,1024.02,0,0,0,0,53.55772
2018/05/02 07:59:00.000,n,253,5.4,4.68,5.76,18.1,70.9,1024.02,0,0,0,0,55.049036
2018/05/02 08:00:00.000,n,183,2.88,1.44,4.68,18.1,71.4,1024.02,0,0,0,0,57.133312
2018/05/02 08:01:00.000,n,276,5.76,2.52,9,18.1,71.1,1024.02,0,0,0,0,58.20696
2018/05/02 08:02:00.007,n,247,5.04,3.6,7.2,18.1,71.1,1024.02,0,0,0,0,60.897028
2018/05/02 08:03:00.004,n,234,3.6,3.24,4.32,18.1,70.9,1024.02,0,0,0,0,66.421164
2018/05/02 08:04:00.001,n,270,5.04,4.32,6.12,18.2,70.9,1024.02,0,0,0,0,80.40352
2018/05/02 08:05:00.000,n,244,7.2,5.76,7.92,18.2,70.8,1024.12,0,0,0,0,99.900424
