"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/22 04:04:00.000,n,258,3.96,2.88,5.4,13.3,51.9,1020.32,0,0,0,0,0.027847
2018/05/22 04:05:00.000,n,164,5.76,5.04,6.84,13.4,52.9,1020.32,0,0,0,0,0.028725
2018/05/22 04:06:00.003,n,161,6.84,6.48,7.2,13.4,53.5,1020.32,0,0,0,0,0.028725
2018/05/22 04:07:00.000,n,186,6.48,6.12,7.2,13.3,55.1,1020.32,0,0,0,0,0.030479
2018/05/22 04:08:00.000,n,176,7.92,7.56,8.64,13.2,54.9,1020.32,0,0,0,0,0.025215
2018/05/22 04:09:00.010,n,181,7.92,6.84,8.64,13.2,55.4,1020.32,0,0,0,0,0.032196
2018/05/22 04:10:00.007,n,177,6.48,5.76,7.56,13.1,55.9,1020.32,0,0,0,0,0.028725
2018/05/22 04:11:00.005,n,173,5.76,5.04,6.48,13.1,56.3,1020.22,0,0,0,0,0.027847
2018/05/22 04:12:00.002,n,184,6.48,5.76,6.84,13.1,56.2,1020.22,0,0,0,0,0.027847
2018/05/22 04:13:00.000,n,187,3.96,3.24,5.04,13,55.3,1020.22,0,0,0,0,0.026093
2018/05/22 04:14:00.000,n,176,6.12,4.68,7.2,13,55.7,1020.22,0,0,0,0,0.027008
2018/05/22 04:15:00.000,n,180,4.32,3.24,5.4,13,55.3,1020.22,0,0,0,0,0.027847
2018/05/22 04:16:00.000,n,189,4.32,3.96,5.04,13,54.9,1020.22,0,0,0,0,0.027847
2018/05/22 04:17:00.007,n,173,5.76,5.04,6.84,13,54.1,1020.22,0,0,0,0,0.027008
2018/05/22 04:18:00.004,n,183,3.6,2.52,4.68,13.1,54,1020.22,0,0,0,0,0.033951
2018/05/22 04:19:00.001,n,187,5.76,5.4,6.84,13.1,54,1020.22,0,0,0,0,0.037422
2018/05/22 04:20:00.015,n,180,4.32,3.96,5.04,13.1,53.7,1020.22,0,0,0,0,0.032196
2018/05/22 04:21:00.012,n,173,5.4,4.68,5.76,13.1,54.3,1020.22,0,0,0,0,0.030479
2018/05/22 04:22:00.000,n,173,6.12,5.4,6.84,13.1,54.1,1020.22,0,0,0,0,0.030479
2018/05/22 04:23:00.000,n,177,6.12,5.04,6.84,13.1,54.5,1020.22,0,0,0,0,0.033073
2018/05/22 04:24:00.003,n,183,5.76,5.4,5.76,13,54.6,1020.22,0,0,0,0,0.033073
2018/05/22 04:25:00.001,n,177,5.76,5.4,6.48,13,54.6,1020.22,0,0,0,0,0.031357
2018/05/22 04:26:00.000,n,185,4.68,3.96,5.4,13,54.5,1020.22,0,0,0,0,0.032196
2018/05/22 04:27:00.000,n,184,2.88,2.16,3.6,13,54.9,1020.22,0,0,0,0,0.029602
2018/05/22 04:28:00.009,n,189,5.04,3.96,5.76,13,54.6,1020.22,0,0,0,0,0.029602
2018/05/22 04:29:00.006,n,192,4.68,3.96,5.76,13,55,1020.22,0,0,0,0,0.032196
2018/05/22 04:30:00.003,n,180,6.48,5.76,7.2,13,54.7,1020.22,0,0,0,0,0.029602
2018/05/22 04:31:00.000,n,177,3.96,1.08,4.68,13,54.3,1020.22,0,0,0,0,0.033951
2018/05/22 04:32:00.000,n,178,2.52,1.8,3.24,13,54.2,1020.32,0,0,0,0,0.027847
2018/05/22 04:33:00.000,n,157,2.16,1.44,3.6,13,54.5,1020.32,0,0,0,0,0.025215
2018/05/22 04:34:00.006,n,193,6.48,6.12,7.2,13,53.8,1020.32,0,0,0,0,0.028725
2018/05/22 04:35:00.003,n,179,3.96,3.6,4.32,13,54.2,1020.32,0,0,0,0,0.027008
2018/05/22 04:36:00.000,n,222,2.16,1.44,2.88,13,53.9,1020.32,0,0,0,0,0.026093
2018/05/22 04:37:00.000,n,173,1.08,0.72,1.8,13,54.2,1020.32,0,0,0,0,0.025215
2018/05/22 04:38:00.010,n,171,5.04,4.32,6.48,13,53.4,1020.32,0,0,0,0,0.030479
2018/05/22 04:39:00.008,n,166,7.56,3.24,8.64,13,53.6,1020.32,0,0,0,0,0.027008
2018/05/22 04:40:00.000,n,189,3.96,3.6,5.04,13,54.1,1020.42,0,0,0,0,0.026093
2018/05/22 04:41:00.001,n,169,6.12,5.76,6.48,13,54.5,1020.42,0,0,0,0,0.027008
2018/05/22 04:42:00.000,n,164,5.76,0.72,7.2,12.9,54.7,1020.42,0,0,0,0,0.026093
2018/05/22 04:43:00.000,n,172,6.12,4.68,6.84,12.9,55,1020.42,0,0,0,0,0.027847
2018/05/22 04:44:00.009,n,179,6.48,6.12,7.2,12.8,55.1,1020.42,0,0,0,0,0.029602
2018/05/22 04:45:00.006,n,169,4.32,3.24,5.04,12.8,55.1,1020.42,0,0,0,0,0.026093
2018/05/22 04:46:00.004,n,164,6.84,5.76,7.92,12.8,54.9,1020.42,0,0,0,0,0.024376
2018/05/22 04:47:00.001,n,176,3.96,3.6,4.32,12.8,55.4,1020.42,0,0,0,0,0.023499
2018/05/22 04:48:00.014,n,165,6.12,5.4,6.84,12.8,55.3,1020.52,0,0,0,0,0.026093
2018/05/22 04:49:00.000,n,176,7.2,5.76,7.92,12.7,55.7,1020.52,0,0,0,0,0.024376
2018/05/22 04:50:00.000,n,163,5.04,4.32,5.76,12.7,56.1,1020.52,0,0,0,0,0.023499
2018/05/22 04:51:00.000,n,149,6.84,5.76,9.36,12.7,56.5,1020.52,0,0,0,0,0.022621
2018/05/22 04:52:00.004,n,162,5.04,3.24,7.56,12.6,57,1020.52,0,0,0,0,0.023499
2018/05/22 04:53:00.002,n,168,7.92,5.76,9,12.6,57.2,1020.62,0,0,0,0,0.023499
2018/05/22 04:54:00.000,n,158,5.4,2.88,7.56,12.5,57.3,1020.62,0,0,0,0,0.025215
2018/05/22 04:55:00.000,n,189,5.04,3.96,5.76,12.5,57.3,1020.62,0,0,0,0,0.027008
2018/05/22 04:56:00.011,n,183,5.04,4.32,7.2,12.4,57.4,1020.62,0,0,0,0,0.031357
2018/05/22 04:57:00.008,n,162,4.68,4.32,5.04,12.4,57.7,1020.62,0,0,0,0,0.029602
2018/05/22 04:58:00.000,n,195,4.32,3.24,5.4,12.4,57.6,1020.62,0,0,0,0,0.027847
2018/05/22 04:59:00.002,n,213,2.88,0.36,5.4,12.4,57.5,1020.62,0,0,0,0,0.024376
2018/05/22 05:00:00.000,n,180,6.48,6.12,7.2,12.4,57.3,1020.62,0,0,0,0,0.026093
2018/05/22 05:01:00.000,n,194,3.96,3.24,5.4,12.4,57.2,1020.62,0,0,0,0,0.028725
2018/05/22 05:02:00.000,n,191,3.6,3.24,4.68,12.4,57.2,1020.62,0,0,0,0,0.020027
2018/05/22 05:03:00.008,n,192,3.24,2.52,3.24,12.4,57.1,1020.62,0,0,0,0,0.023499
2018/05/22 05:04:00.005,n,288,2.52,1.8,3.6,12.4,56.9,1020.62,0,0,0,0,0.020866
2018/05/22 05:05:00.002,n,190,0.72,0.72,1.08,12.4,57.2,1020.72,0,0,0,0,0.018272
2018/05/22 05:06:00.016,n,189,3.96,3.24,4.32,12.4,55.8,1020.72,0,0,0,0,0.021744
2018/05/22 05:07:00.000,n,186,2.88,2.52,3.24,12.4,56.5,1020.72,0,0,0,0,0.020866
2018/05/22 05:08:00.000,n,182,2.88,1.8,3.96,12.5,56,1020.72,0,0,0,0,0.022621
2018/05/22 05:09:00.000,n,176,3.96,3.24,4.68,12.5,55.2,1020.72,0,0,0,0,0.021744
2018/05/22 05:10:00.005,n,270,6.48,5.76,7.2,12.5,55.3,1020.72,0,0,0,0,0.022621
2018/05/22 05:11:00.002,n,254,3.24,3.24,3.6,12.5,55.3,1020.72,0,0,0,0,0.024376
2018/05/22 05:12:00.000,n,186,1.44,0.72,2.52,12.5,55.3,1020.72,0,0,0,0,0.023499
2018/05/22 05:13:00.012,n,215,3.96,3.6,4.32,12.5,55.3,1020.72,0,0,0,0,0.024376
2018/05/22 05:14:00.009,n,273,2.16,1.44,3.96,12.5,54.9,1020.82,0,0,0,0,0.024376
2018/05/22 05:15:00.006,n,184,1.08,0.72,2.16,12.5,55.3,1020.82,0,0,0,0,0.023499
2018/05/22 05:16:00.000,n,217,2.52,1.8,3.6,12.5,55.1,1020.82,0,0,0,0,0.020866
2018/05/22 05:17:00.000,n,167,3.96,3.6,5.04,12.5,55,1020.82,0,0,0,0,0.021744
2018/05/22 05:18:00.000,n,177,6.12,5.4,6.48,12.5,55,1020.82,0,0,0,0,0.020866
2018/05/22 05:19:00.000,n,167,3.96,2.88,5.4,12.5,55.3,1020.92,0,0,0,0,0.031357
2018/05/22 05:20:00.005,n,153,5.04,3.96,6.12,12.5,55.4,1020.92,0,0,0,0,0.033112
2018/05/22 05:21:00.003,n,162,4.68,3.24,5.4,12.5,55.9,1020.92,0,0,0,0,0.031357
2018/05/22 05:22:00.000,n,172,9.72,9.36,10.440002,12.4,56.5,1020.92,0,0,0,0,0.034866
2018/05/22 05:23:00.013,n,192,7.2,6.48,7.56,12.4,56.7,1020.92,0,0,0,0,0.032234
2018/05/22 05:24:00.011,n,167,4.32,3.24,5.4,12.3,57.1,1020.92,0,0,0,0,0.030518
2018/05/22 05:25:00.000,n,156,2.16,0.36,3.24,12.3,57.3,1020.92,0,0,0,0,0.032234
2018/05/22 05:26:00.000,n,190,2.88,1.44,3.96,12.2,57.6,1020.92,0,0,0,0,0.032234
2018/05/22 05:27:00.003,n,167,3.24,2.16,3.96,12.2,57.8,1020.92,0,0,0,0,0.029602
2018/05/22 05:28:00.000,n,182,5.4,5.4,6.48,12.2,57.8,1020.92,0,0,0,0,0.032234
2018/05/22 05:29:00.000,n,181,7.2,6.84,7.56,12.2,57.7,1021.02,0,0,0,0,0.029602
2018/05/22 05:30:00.000,n,198,5.04,3.96,5.76,12.1,57.8,1021.02,0,0,0,0,0.028763
2018/05/22 05:31:00.010,n,138,2.52,2.16,2.52,12.1,57.9,1021.02,0,0,0,0,0.027008
2018/05/22 05:32:00.009,n,182,5.4,4.32,7.2,12.1,57.9,1021.02,0,0,0,0,0.028763
2018/05/22 05:33:00.005,n,167,4.68,3.24,5.76,12.1,57.8,1021.02,0,0,0,0,0.028763
2018/05/22 05:34:00.002,n,167,7.56,6.84,8.64,12.1,57.6,1021.12,0,0,0,0,0.029602
2018/05/22 05:35:00.000,n,188,2.88,2.16,3.96,12,57.5,1021.12,0,0,0,0,0.026169
2018/05/22 05:36:00.000,n,159,1.8,0.72,2.88,12,57.6,1021.12,0,0,0,0,0.026169
2018/05/22 05:37:00.000,n,197,2.52,2.16,2.52,12,58,1021.12,0,0,0,0,0.025253
2018/05/22 05:38:00.006,n,158,4.32,3.24,5.04,12,58,1021.12,0,0,0,0,0.025253
2018/05/22 05:39:00.003,n,170,4.32,3.24,5.04,11.9,57.9,1021.22,0,0,0,0,0.025253
2018/05/22 05:40:00.000,n,149,5.76,5.04,6.12,11.9,58,1021.22,0,0,0,0,0.023537
2018/05/22 05:41:00.013,n,189,2.88,2.52,3.24,11.9,58.4,1021.22,0,0,0,0,0.022659
2018/05/22 05:42:00.011,n,227,1.8,1.8,2.16,11.9,58.2,1021.22,0,0,0,0,0.025253
2018/05/22 05:43:00.000,n,188,2.88,2.52,3.6,11.9,58.3,1021.22,0,0,0,0,0.020905
2018/05/22 05:44:00.000,n,126,1.08,0.72,1.8,11.8,58.3,1021.22,0,0,0,0,0.023537
2018/05/22 05:45:00.002,n,166,1.44,1.08,1.44,11.8,59.2,1021.22,0.03,1.5,0,0,0.024376
2018/05/22 05:46:00.000,n,16,1.44,0.72,1.8,11.8,59.6,1021.22,0.04,0.9,0,0,0.023537
2018/05/22 05:47:00.000,n,138,2.16,2.16,2.16,11.9,59.4,1021.22,0.05,0,0,0,0.027885
2018/05/22 05:48:00.004,n,239,0.36,0.36,0.72,11.9,59,1021.22,0.05,0,0,0,0.025253
2018/05/22 05:49:00.009,n,196,1.08,0.72,1.08,11.8,58.8,1021.22,0.05,0,0,0,0.025253
2018/05/22 05:50:00.014,n,117,2.52,2.16,2.88,11.8,58.8,1021.22,0.06,0.7,0,0,0.025253
2018/05/22 05:51:00.003,n,172,3.24,2.88,3.96,11.8,58.6,1021.22,0.06,0,0,0,0.027885
2018/05/22 05:52:00.000,n,251,2.16,1.8,2.52,11.8,58.7,1021.32,0.06,0,0,0,0.030518
2018/05/22 05:53:00.000,n,184,1.44,1.08,1.8,11.8,58.7,1021.32,0.06,0,0,0,0.028763
2018/05/22 05:54:00.005,n,201,2.16,1.44,2.52,11.8,58.7,1021.32,0.06,0,0,0,0.036583
2018/05/22 05:55:00.000,n,129,1.44,1.08,2.16,11.8,58.8,1021.32,0.06,0,0,0,0.043564
2018/05/22 05:56:00.000,n,128,2.52,2.16,2.88,11.8,59.1,1021.32,0.06,0,0,0,0.0523
2018/05/22 05:57:00.002,n,181,5.76,5.76,6.12,11.8,59.2,1021.42,0.06,0,0,0,0.057526
2018/05/22 05:58:00.008,n,165,2.52,0.36,3.6,11.8,59.3,1021.42,0.06,0,0,0,0.072327
2018/05/22 05:59:00.012,n,199,3.96,2.16,4.68,11.8,59.6,1021.42,0.06,0,0,0,0.076675
2018/05/22 06:00:00.001,n,217,3.6,3.6,3.96,11.8,59.7,1021.42,0.06,0,0,0,0.093231
2018/05/22 06:01:00.000,n,243,3.24,2.88,3.6,11.8,59.9,1021.42,0.06,0,0,0,0.114975
2018/05/22 06:02:00.000,n,288,1.8,1.08,2.88,11.8,60.1,1021.42,0.06,0,0,0,0.145454
2018/05/22 06:03:00.003,n,183,2.16,1.08,3.24,11.7,59.8,1021.42,0.06,0,0,0,0.180283
2018/05/22 06:04:00.000,n,108,0.72,0.36,0.72,11.7,59.6,1021.42,0.06,0,0,0,0.220299
2018/05/22 06:05:00.000,n,262,3.24,2.52,3.6,11.7,59.9,1021.42,0.06,0,0,0,0.275993
2018/05/22 06:06:00.004,n,196,4.68,4.32,5.4,11.7,59.5,1021.42,0.06,0,0,0,0.340347
2018/05/22 06:07:00.009,n,278,3.24,2.16,4.32,11.7,59.6,1021.42,0.06,0,0,0,0.416832
2018/05/22 06:08:00.015,n,241,2.88,2.88,3.24,11.7,59.6,1021.42,0.06,0,0,0,0.50724
2018/05/22 06:09:00.003,n,170,5.4,4.32,6.48,11.7,59.4,1021.42,0.06,0,0,0,0.620117
2018/05/22 06:10:00.000,n,238,3.6,3.24,5.04,11.7,59.2,1021.52,0.06,0,0,0,0.748558
2018/05/22 06:11:00.000,n,101,0.36,0.36,0.72,11.7,59.3,1021.52,0.06,0,0,0,0.897713
2018/05/22 06:12:00.002,n,140,2.88,1.8,4.32,11.7,59.2,1021.52,0.06,0,0,0,1.066818
2018/05/22 06:13:00.000,n,135,1.8,1.08,2.52,11.7,59.2,1021.52,0.06,0,0,0,1.257134
2018/05/22 06:14:00.000,n,179,6.84,5.76,7.2,11.7,59.2,1021.52,0.06,0,0,0,1.472397
2018/05/22 06:15:00.003,n,209,3.6,2.88,4.68,11.7,59.2,1021.52,0.06,0,0,0,1.711655
2018/05/22 06:16:00.008,n,185,6.12,5.76,6.84,11.7,59.3,1021.62,0.06,0,0,0,1.977387
2018/05/22 06:17:00.014,n,155,5.76,5.4,5.76,11.7,59.4,1021.62,0.06,0,0,0,2.271233
2018/05/22 06:18:00.004,n,174,5.4,5.04,6.48,11.7,59.4,1021.62,0.06,0,0,0,2.573471
2018/05/22 06:19:00.000,n,198,6.48,6.12,7.2,11.7,59.5,1021.62,0.06,0,0,0,2.902947
2018/05/22 06:20:00.000,n,197,3.96,3.6,3.96,11.6,59.4,1021.62,0.06,0,0,0,3.251572
2018/05/22 06:21:00.005,n,181,3.24,2.52,3.6,11.6,59.5,1021.62,0.06,0,0,0,3.62793
2018/05/22 06:22:00.000,n,180,5.04,3.96,6.12,11.6,59.7,1021.72,0.06,0,0,0,4.006157
2018/05/22 06:23:00.000,n,287,5.04,4.68,6.12,11.6,59.7,1021.72,0.06,0,0,0,4.431458
2018/05/22 06:24:00.004,n,302,1.08,0.72,1.44,11.6,59.5,1021.72,0.06,0,0,0,4.878845
2018/05/22 06:25:00.010,n,356,1.08,0.72,1.08,11.6,59.7,1021.72,0.06,0,0,0,5.368424
2018/05/22 06:26:00.015,n,273,3.96,2.52,5.04,11.6,59.8,1021.72,0.06,0,0,0,5.922241
2018/05/22 06:27:00.003,n,212,3.96,3.24,5.4,11.6,59.7,1021.72,0.06,0,0,0,6.522942
2018/05/22 06:28:00.000,n,188,6.84,5.76,9,11.6,59.6,1021.72,0.06,0,0,0,7.117386
2018/05/22 06:29:00.000,n,168,4.68,3.96,5.4,11.6,59.7,1021.72,0.06,0,0,0,7.911911
2018/05/22 06:30:00.002,n,175,5.4,4.68,6.48,11.6,59.8,1021.72,0.06,0,0,0,10.232392
2018/05/22 06:31:00.000,n,205,2.16,0.72,3.6,11.6,59.5,1021.72,0.06,0,0,0,14.136392
2018/05/22 06:32:00.000,n,166,6.12,5.76,6.84,11.6,59.7,1021.72,0.06,0,0,0,17.385026
2018/05/22 06:33:00.003,n,153,2.16,1.08,4.32,11.6,59.9,1021.82,0.06,0,0,0,19.913406
2018/05/22 06:34:00.008,n,169,1.08,0.36,1.44,11.5,59.9,1021.82,0.06,0,0,0,22.50946
2018/05/22 06:35:00.014,n,242,3.6,2.16,4.68,11.5,60,1021.82,0.06,0,0,0,25.145226
2018/05/22 06:36:00.001,n,163,5.04,3.6,5.76,11.5,60.1,1021.82,0.06,0,0,0,27.448502
2018/05/22 06:37:00.000,n,213,0.72,0.36,1.44,11.5,60.2,1021.82,0.06,0,0,0,29.836864
2018/05/22 06:38:00.000,n,197,2.16,1.44,2.88,11.5,60.3,1021.82,0.06,0,0,0,32.262478
2018/05/22 06:39:00.001,n,162,7.56,6.84,8.64,11.5,60.1,1021.82,0.06,0,0,0,34.548568
2018/05/22 06:40:00.006,n,120,1.8,1.44,2.16,11.5,60.4,1021.82,0.06,0,0,0,37.407896
2018/05/22 06:41:00.000,n,262,0.72,0.72,0.72,11.5,60.5,1021.82,0.06,0,0,0,40.062064
2018/05/22 06:42:00.000,n,237,0.72,0.36,1.44,11.5,60.3,1021.82,0.06,0,0,0,42.78454
2018/05/22 06:43:00.005,n,310,1.44,0.72,2.16,11.5,60.3,1021.82,0.06,0,0,0,45.244484
2018/05/22 06:44:00.010,n,264,2.52,1.8,3.24,11.5,60.4,1021.82,0.06,0,0,0,47.716752
2018/05/22 06:45:00.015,n,240,2.16,1.8,2.52,11.5,60.6,1021.82,0.06,0,0,0,50.17166
2018/05/22 06:46:00.000,n,292,3.6,1.44,4.68,11.5,60.2,1021.92,0.06,0,0,0,52.687016
2018/05/22 06:47:00.000,n,264,2.52,1.44,3.24,11.5,60,1021.92,0.06,0,0,0,55.174924
2018/05/22 06:48:00.000,n,109,0.72,0.36,0.72,11.5,60,1021.92,0.06,0,0,0,57.888872
2018/05/22 06:49:00.003,n,233,3.6,1.44,4.68,11.5,59.9,1021.92,0.06,0,0,0,60.480212
2018/05/22 06:50:00.008,n,140,7.2,6.12,10.08,11.6,59.5,1021.92,0.06,0,0,0,62.856348
2018/05/22 06:51:00.000,n,174,3.6,3.24,5.04,11.6,59.3,1022.02,0.06,0,0,0,65.357912
2018/05/22 06:52:00.002,n,299,1.8,1.08,2.52,11.6,59.5,1022.02,0.06,0,0,0,67.96228
2018/05/22 06:53:00.008,n,176,6.48,5.04,7.92,11.7,59.4,1022.02,0.06,0,0,0,70.59788
2018/05/22 06:54:00.013,n,176,3.6,2.52,4.68,11.7,59.2,1022.02,0.06,0,0,0,73.165168
2018/05/22 06:55:00.000,n,215,2.88,1.44,3.24,11.7,59.2,1022.02,0.06,0,0,0,75.930288
2018/05/22 06:56:00.000,n,278,4.32,3.6,5.04,11.8,59.7,1022.02,0.06,0,0,0,78.618128
2018/05/22 06:57:00.000,n,253,4.32,3.6,4.68,11.9,59.9,1022.12,0.06,0,0,0,81.311784
2018/05/22 06:58:00.004,n,199,0.72,0.36,1.08,11.9,59.6,1022.12,0.06,0,0,0,83.87676
2018/05/22 06:59:00.009,n,165,2.16,0.72,2.52,12,59,1022.12,0.06,0,0,0,86.582424
2018/05/22 07:00:00.000,n,117,2.52,1.8,2.88,12,59.2,1022.12,0.06,0,0,0,88.787992
2018/05/22 07:01:00.003,n,211,0.72,0,1.08,12,59.3,1022.12,0.06,0,0,0,91.78932
2018/05/22 07:02:00.008,n,94,1.8,0.72,3.24,12,58.7,1022.12,0.06,0,0,0,94.364224
2018/05/22 07:03:00.014,n,183,3.24,2.52,3.6,12.1,58.8,1022.12,0.06,0,0,0,97.055856
2018/05/22 07:04:00.000,n,182,5.04,3.24,5.4,12.1,58.5,1022.12,0.06,0,0,0,99.883208
2018/05/22 07:05:00.000,n,266,2.52,1.8,3.24,12.1,58.5,1022.12,0.06,0,0,0,102.43046
2018/05/22 07:06:00.000,n,239,3.6,1.44,5.04,12.1,58,1022.12,0.06,0,0,0,104.85046
2018/05/22 07:07:00.000,n,159,1.44,1.08,1.44,12.2,58.3,1022.12,0.06,0,0,0,108.35388
2018/05/22 07:08:00.005,n,122,2.88,1.8,3.96,12.3,58.2,1022.12,0.06,0,0,0,111.00488
2018/05/22 07:09:00.010,n,226,4.32,2.88,5.4,12.3,58,1022.12,0.06,0,0,0,113.70736
2018/05/22 07:10:00.000,n,330,0.72,0,1.44,12.3,57.9,1022.12,0.06,0,0,0,116.3978
2018/05/22 07:11:00.005,n,109,0.72,0.36,1.08,12.4,57.9,1022.12,0.06,0,0,0,119.10044
2018/05/22 07:12:00.010,n,282,4.68,3.96,5.4,12.4,57.2,1022.12,0.06,0,0,0,121.99098
2018/05/22 07:13:00.000,n,136,1.8,1.44,2.16,12.5,57.5,1022.22,0.06,0,0,0,124.73354
2018/05/22 07:14:00.000,n,226,4.32,3.24,5.4,12.5,57.1,1022.22,0.06,0,0,0,127.96136
2018/05/22 07:15:00.000,n,176,5.04,3.6,5.76,12.5,57.2,1022.22,0.06,0,0,0,130.4113
2018/05/22 07:16:00.000,n,207,3.6,2.52,5.04,12.5,57.5,1022.22,0.06,0,0,0,132.90058
2018/05/22 07:17:00.003,n,167,5.76,5.4,6.12,12.5,57.8,1022.22,0.06,0,0,0,136.66268
2018/05/22 07:18:00.008,n,155,2.16,1.08,3.6,12.5,58.1,1022.22,0.06,0,0,0,139.39442
2018/05/22 07:19:00.000,n,254,4.32,3.6,4.68,12.5,58.1,1022.22,0.06,0,0,0,142.63446
2018/05/22 07:20:00.000,n,167,1.44,0.72,2.16,12.5,58.2,1022.22,0.06,0,0,0,144.76336
2018/05/22 07:21:00.005,n,222,2.52,1.08,3.6,12.6,58,1022.22,0.06,0,0,0,147.98776
2018/05/22 07:22:00.000,n,147,0.72,0.36,1.8,12.6,57.4,1022.22,0.06,0,0,0,150.96806
2018/05/22 07:23:00.000,n,230,1.44,0.72,2.16,12.6,57.7,1022.22,0.06,0,0,0,154.19334
2018/05/22 07:24:00.005,n,207,5.04,4.32,5.4,12.6,57.3,1022.22,0.06,0,0,0,157.01614
2018/05/22 07:25:00.000,n,265,2.52,1.8,3.6,12.6,57.9,1022.32,0.06,0,0,0,160.4491
2018/05/22 07:26:00.000,n,270,3.6,2.52,4.32,12.6,57.3,1022.32,0.06,0,0,0,162.8604
2018/05/22 07:27:00.005,n,146,1.44,0.36,2.52,12.6,57.5,1022.32,0.06,0,0,0,165.6786
2018/05/22 07:28:00.008,n,243,4.68,4.32,5.76,12.7,56.7,1022.32,0.06,0,0,0,168.76392
2018/05/22 07:29:00.014,n,180,3.96,1.8,6.48,12.7,57,1022.32,0.06,0,0,0,171.66094
2018/05/22 07:30:00.003,n,206,3.24,2.16,4.32,12.7,57.1,1022.32,0.06,0,0,0,174.99346
2018/05/22 07:31:00.000,n,253,1.44,0.72,1.8,12.8,57,1022.32,0.06,0,0,0,178.51458
2018/05/22 07:32:00.000,n,248,5.76,3.96,7.56,12.9,55.9,1022.32,0.06,0,0,0,181.0921
2018/05/22 07:33:00.002,n,280,6.12,4.32,7.56,12.9,55.3,1022.32,0.06,0,0,0,184.0465
2018/05/22 07:34:00.000,n,127,0.72,0.72,1.08,13,55.5,1022.32,0.06,0,0,0,187.31738
2018/05/22 07:35:00.000,n,306,2.88,2.16,3.96,13.1,56,1022.32,0.06,0,0,0,190.4673
2018/05/22 07:36:00.000,n,297,2.16,1.8,2.88,13.1,57.7,1022.32,0.06,0,0,0,192.59986
2018/05/22 07:37:00.003,n,187,2.52,1.8,2.88,13.2,56.2,1022.32,0.06,0,0,0,196.1396
2018/05/22 07:38:00.008,n,287,4.68,3.96,5.4,13.2,56.4,1022.32,0.06,0,0,0,199.55666
2018/05/22 07:39:00.013,n,248,2.52,1.8,2.52,13.3,55.9,1022.32,0.06,0,0,0,202.61178
2018/05/22 07:40:00.000,n,106,0.72,0.36,0.72,13.3,55.9,1022.32,0.06,0,0,0,205.81612
2018/05/22 07:41:00.000,n,224,3.96,3.24,4.68,13.4,55.6,1022.32,0.06,0,0,0,208.44184
2018/05/22 07:42:00.000,n,242,1.08,1.08,1.8,13.4,55.7,1022.32,0.06,0,0,0,211.40542
2018/05/22 07:43:00.001,n,266,3.6,2.16,4.32,13.5,54.5,1022.32,0.06,0,0,0,214.73976
2018/05/22 07:44:00.006,n,278,3.24,2.52,3.96,13.5,55.3,1022.32,0.06,0,0,0,217.71522
2018/05/22 07:45:00.000,n,277,5.76,4.32,6.84,13.6,55.3,1022.32,0.06,0,0,0,220.691
2018/05/22 07:46:00.001,n,236,3.24,2.88,3.6,13.6,55.3,1022.32,0.06,0,0,0,224.01314
2018/05/22 07:47:00.007,n,329,1.8,1.08,2.52,13.6,55.7,1022.32,0.06,0,0,0,227.21412
2018/05/22 07:48:00.012,n,287,0.72,0.36,0.72,13.6,56.1,1022.32,0.06,0,0,0,230.308
2018/05/22 07:49:00.001,n,1,2.16,1.08,2.88,13.7,55.3,1022.32,0.06,0,0,0,233.2359
2018/05/22 07:50:00.000,n,276,3.96,2.52,6.12,13.7,55.1,1022.32,0.06,0,0,0,234.84326
2018/05/22 07:51:00.000,n,270,4.68,4.32,5.4,13.7,55.6,1022.32,0.06,0,0,0,238.67962
2018/05/22 07:52:00.000,n,277,3.24,2.16,3.6,13.7,55.6,1022.32,0.06,0,0,0,241.29712
2018/05/22 07:53:00.004,n,248,5.76,4.68,6.12,13.7,55.1,1022.32,0.06,0,0,0,245.53936
2018/05/22 07:54:00.010,n,220,2.88,2.16,3.24,13.7,54.8,1022.32,0.06,0,0,0,248.16572
2018/05/22 07:55:00.000,n,294,2.88,0.72,5.76,13.8,55,1022.32,0.06,0,0,0,250.52808
2018/05/22 07:56:00.004,n,243,4.32,3.6,5.04,13.8,55.1,1022.32,0.06,0,0,0,254.3446
2018/05/22 07:57:00.010,n,256,2.52,1.44,3.6,13.8,55.2,1022.32,0.06,0,0,0,257.40888
2018/05/22 07:58:00.000,n,260,1.8,1.44,1.8,13.9,55.1,1022.32,0.06,0,0,0,259.96122
2018/05/22 07:59:00.001,n,253,1.8,1.44,3.24,14,54.8,1022.32,0.06,0,0,0,263.7396
2018/05/22 08:00:00.000,n,151,4.32,3.6,4.32,14,53.5,1022.32,0.06,0,0,0,266.83988
2018/05/22 08:01:00.000,n,263,3.6,2.88,4.32,14.1,53.5,1022.32,0.06,0,0,0,269.27426
2018/05/22 08:02:00.002,n,239,4.32,3.6,4.68,14.1,53.5,1022.32,0.06,0,0,0,272.24302
