"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/11 04:05:00.000,n,270,12.24,11.16,14.04,21,33.8,1013.32,0,0,0,0,0.033073
2018/05/11 04:06:00.000,n,272,6.48,3.24,9,21,34.6,1013.32,0,0,0,0,0.036545
2018/05/11 04:07:00.003,n,257,7.2,5.4,7.92,21,33.2,1013.32,0,0,0,0,0.035667
2018/05/11 04:08:00.001,n,273,7.92,6.84,9.72,21,33.400002,1013.32,0,0,0,0,0.039177
2018/05/11 04:09:00.000,n,267,7.92,5.76,10.440002,21,33.8,1013.32,0,0,0,0,0.040054
2018/05/11 04:10:00.012,n,254,6.84,5.4,8.28,21,33.2,1013.42,0,0,0,0,0.038261
2018/05/11 04:11:00.009,n,294,5.4,4.68,6.84,21,36.4,1013.42,0,0,0,0,0.039177
2018/05/11 04:12:00.007,n,284,6.12,5.76,6.48,21,33.400002,1013.42,0,0,0,0,0.037422
2018/05/11 04:13:00.000,n,264,5.76,3.96,6.12,20.9,33.6,1013.42,0,0,0,0,0.040894
2018/05/11 04:14:00.001,n,264,8.28,6.48,10.8,20.9,33.5,1013.42,0,0,0,0,0.044403
2018/05/11 04:15:00.000,n,266,11.88,9.72,13.32,20.9,33.6,1013.52,0,0,0,0,0.039177
2018/05/11 04:16:00.000,n,241,9.36,7.92,11.16,20.9,33.5,1013.52,0,0,0,0,0.04612
2018/05/11 04:17:00.009,n,243,6.48,4.68,7.56,20.9,34.2,1013.52,0,0,0,0,0.037422
2018/05/11 04:18:00.006,n,251,11.88,10.8,12.96,20.9,33.9,1013.52,0,0,0,0,0.036545
2018/05/11 04:19:00.003,n,266,11.16,9.36,11.88,20.8,34.1,1013.62,0,0,0,0,0.035667
2018/05/11 04:20:00.000,n,266,9.36,7.2,10.8,20.8,33.7,1013.62,0,0,0,0,0.040054
2018/05/11 04:21:00.013,n,266,7.56,7.2,8.28,20.8,34.1,1013.62,0,0,0,0,0.038261
2018/05/11 04:22:00.000,n,252,10.440002,8.28,11.52,20.8,34.3,1013.62,0,0,0,0,0.036545
2018/05/11 04:23:00.000,n,251,11.88,10.8,12.96,20.8,34.7,1013.62,0,0,0,0,0.036545
2018/05/11 04:24:00.000,n,272,12.96,12.24,13.68,20.7,34.7,1013.62,0,0,0,0,0.035667
2018/05/11 04:25:00.004,n,256,9.72,8.64,10.08,20.7,34.6,1013.62,0,0,0,0,0.038261
2018/05/11 04:26:00.000,n,272,7.56,6.84,8.28,20.7,34.7,1013.62,0,0,0,0,0.034828
2018/05/11 04:27:00.000,n,233,9.36,6.84,13.32,20.6,34.9,1013.62,0,0,0,0,0.035667
2018/05/11 04:28:00.011,n,254,9.36,7.92,10.08,20.6,34.8,1013.62,0,0,0,0,0.036545
2018/05/11 04:29:00.009,n,260,19.08,18.359998,19.44,20.5,35.3,1013.62,0,0,0,0,0.034828
2018/05/11 04:30:00.006,n,264,14.04,9,15.84,20.5,35.3,1013.62,0,0,0,0,0.040054
2018/05/11 04:31:00.000,n,245,6.84,5.4,9.36,20.5,34.8,1013.62,0,0,0,0,0.029564
2018/05/11 04:32:00.000,n,252,11.52,9.72,14.76,20.4,35.2,1013.72,0,0,0,0,0.034828
2018/05/11 04:33:00.000,n,276,6.84,5.04,9.36,20.4,35.1,1013.62,0,0,0,0,0.035667
2018/05/11 04:34:00.000,n,256,10.08,8.64,11.52,20.4,34.7,1013.72,0,0,0,0,0.034828
2018/05/11 04:35:00.008,n,259,24.119998,23.04,25.56,20.4,36.8,1013.72,0,0,0,0,0.034828
2018/05/11 04:36:00.005,n,264,13.68,11.88,15.12,20.4,35.5,1013.72,0,0,0,0,0.030479
2018/05/11 04:37:00.002,n,265,14.4,12.96,15.12,20.3,35.1,1013.72,0,0,0,0,0.033913
2018/05/11 04:38:00.000,n,270,13.32,11.88,14.04,20.3,35.6,1013.72,0,0,0,0,0.033913
2018/05/11 04:39:00.013,n,242,8.64,4.68,10.08,20.3,34.9,1013.72,0,0,0,0,0.030479
2018/05/11 04:40:00.000,n,258,12.6,10.08,15.12,20.2,35.1,1013.72,0,0,0,0,0.032196
2018/05/11 04:41:00.000,n,270,13.68,12.24,14.76,20.2,35.7,1013.72,0,0,0,0,0.029564
2018/05/11 04:42:00.005,n,241,9,6.84,11.88,20.2,35.4,1013.72,0,0,0,0,0.032196
2018/05/11 04:43:00.002,n,267,15.84,14.4,16.56,20.1,35.8,1013.72,0,0,0,0,0.031319
2018/05/11 04:44:00.000,n,266,16.56,13.68,19.44,20.1,35.9,1013.72,0,0,0,0,0.033913
2018/05/11 04:45:00.000,n,280,6.84,4.68,8.64,20.1,35.9,1013.72,0,0,0,0,0.028687
2018/05/11 04:46:00.010,n,270,18.72,16.2,20.16,20,36.2,1013.72,0,0,0,0,0.028687
2018/05/11 04:47:00.007,n,255,16.2,15.12,17.28,20,36.3,1013.72,0,0,0,0,0.031319
2018/05/11 04:48:00.004,n,282,14.76,11.52,18.72,19.9,35.8,1013.72,0,0,0,0,0.028687
2018/05/11 04:49:00.002,n,253,13.32,10.8,18,19.9,35.7,1013.72,0,0,0,0,0.026131
2018/05/11 04:50:00.000,n,256,15.48,9.36,19.44,19.9,35.7,1013.72,0,0,0,0,0.024338
2018/05/11 04:51:00.000,n,262,9.36,6.84,12.24,19.9,35.7,1013.82,0,0,0,0,0.026131
2018/05/11 04:52:00.000,n,270,12.24,10.440002,15.12,19.9,36,1013.82,0,0,0,0,0.02697
2018/05/11 04:53:00.007,n,262,23.4,10.8,30.239998,19.8,38,1013.72,0,0,0,0,0.026131
2018/05/11 04:54:00.004,n,265,10.08,7.56,13.68,19.8,36.3,1013.82,0,0,0,0,0.025253
2018/05/11 04:55:00.002,n,260,12.24,10.440002,14.4,19.8,36.2,1013.72,0,0,0,0,0.02697
2018/05/11 04:56:00.014,n,250,15.12,11.16,18,19.8,35.9,1013.82,0,0,0,0,0.027847
2018/05/11 04:57:00.011,n,285,15.12,12.24,17.64,19.7,35.7,1013.82,0,0,0,0,0.020866
2018/05/11 04:58:00.000,n,271,15.84,12.6,18,19.7,36.6,1013.82,0,0,0,0,0.02697
2018/05/11 04:59:00.000,n,243,14.76,12.96,19.44,19.7,36.7,1013.82,0,0,0,0,0.029564
2018/05/11 05:00:00.003,n,271,10.440002,9.36,11.52,19.6,35.9,1013.82,0,0,0,0,0.030479
2018/05/11 05:01:00.000,n,220,13.32,11.16,16.56,19.6,35.6,1013.82,0,0,0,0,0.030479
2018/05/11 05:02:00.000,n,284,10.08,7.92,12.6,19.6,35.9,1013.82,0,0,0,0,0.028687
2018/05/11 05:03:00.000,n,263,12.96,11.52,15.84,19.5,36,1013.82,0,0,0,0,0.024338
2018/05/11 05:04:00.008,n,259,14.4,13.68,15.84,19.5,36.6,1013.92,0,0,0,0,0.023499
2018/05/11 05:05:00.005,n,269,9.36,6.12,13.32,19.5,35.8,1013.92,0,0,0,0,0.024338
2018/05/11 05:06:00.004,n,312,7.92,4.68,11.88,19.5,35.8,1013.92,0,0,0,0,0.023499
2018/05/11 05:07:00.001,n,265,13.32,11.88,14.4,19.5,35.6,1013.92,0,0,0,0,0.026131
2018/05/11 05:08:00.000,n,278,15.48,11.88,18.359998,19.5,36,1013.92,0,0,0,0,0.023499
2018/05/11 05:09:00.000,n,283,7.2,3.6,10.08,19.5,35.3,1013.92,0,0,0,0,0.022621
2018/05/11 05:10:00.000,n,286,15.48,12.6,16.919998,19.5,35.5,1014.02,0,0,0,0,0.017395
2018/05/11 05:11:00.005,n,264,11.52,9.36,14.04,19.4,35.5,1014.02,0,0,0,0,0.01915
2018/05/11 05:12:00.002,n,239,23.759998,20.16,26.28,19.4,36.8,1014.02,0,0,0,0,0.021744
2018/05/11 05:13:00.000,n,294,16.919998,10.8,21.24,19.4,36.8,1014.02,0,0,0,0,0.024338
2018/05/11 05:14:00.013,n,272,21.24,17.64,24.119998,19.4,36.6,1014.02,0,0,0,0,0.018272
2018/05/11 05:15:00.012,n,241,6.84,4.32,8.64,19.4,35.5,1014.02,0,0,0,0,0.027847
2018/05/11 05:16:00.000,n,260,6.48,3.6,9.72,19.4,35.6,1014.02,0,0,0,0,0.029602
2018/05/11 05:17:00.000,n,254,24.48,20.16,28.8,19.4,37.1,1013.92,0,0,0,0,0.030479
2018/05/11 05:18:00.003,n,265,17.64,3.96,21.599998,19.4,36.8,1014.02,0,0,0,0,0.030479
2018/05/11 05:19:00.000,n,271,16.2,12.6,18.72,19.4,36.8,1014.02,0,0,0,0,0.026131
2018/05/11 05:20:00.000,n,275,17.64,13.68,21.599998,19.4,36.4,1014.02,0,0,0,0,0.028763
2018/05/11 05:21:00.010,n,269,14.76,13.68,15.48,19.4,36.1,1014.02,0,0,0,0,0.02697
2018/05/11 05:22:00.007,n,275,19.08,17.64,20.880002,19.4,36.2,1014.02,0,0,0,0,0.023499
2018/05/11 05:23:00.004,n,297,18.72,12.96,21.599998,19.4,36.6,1014.02,0,0,0,0,0.023499
2018/05/11 05:24:00.001,n,282,19.8,4.32,23.04,19.4,36.7,1014.12,0,0,0,0,0.026131
2018/05/11 05:25:00.000,n,262,19.8,17.64,21.96,19.3,36.2,1014.12,0,0,0,0,0.027847
2018/05/11 05:26:00.000,n,285,19.08,16.2,23.04,19.3,36.3,1014.12,0,0,0,0,0.025253
2018/05/11 05:27:00.000,n,259,18.359998,14.4,22.319998,19.3,36.5,1014.12,0,0,0,0,0.023499
2018/05/11 05:28:00.006,n,277,15.48,11.88,21.96,19.3,36.1,1014.22,0,0,0,0,0.020905
2018/05/11 05:29:00.003,n,291,10.08,8.64,12.24,19.3,35.9,1014.12,0,0,0,0,0.023499
2018/05/11 05:30:00.000,n,271,14.76,10.440002,16.919998,19.2,36.1,1014.22,0,0,0,0,0.021782
2018/05/11 05:31:00.000,n,268,19.08,16.919998,20.16,19.2,37,1014.22,0,0,0,0,0.023499
2018/05/11 05:32:00.012,n,278,23.759998,19.44,29.16,19.2,37,1014.22,0,0,0,0,0.025253
2018/05/11 05:33:00.009,n,260,16.2,13.68,18,19.2,36.4,1014.22,0,0,0,0,0.020027
2018/05/11 05:34:00.000,n,251,16.56,14.04,19.08,19.1,36.3,1014.22,0,0,0,0,0.018272
2018/05/11 05:35:00.002,n,277,15.48,12.96,18,19.1,36.6,1014.22,0,0,0,0,0.016556
2018/05/11 05:36:00.000,n,255,18.359998,14.76,22.319998,19.1,36.7,1014.22,0,0,0,0,0.020027
2018/05/11 05:37:00.000,n,266,18,12.24,28.08,19.1,37.8,1014.22,0,0,0,0,0.01915
2018/05/11 05:38:00.000,n,262,22.319998,19.8,25.56,19.1,37.5,1014.32,0,0,0,0,0.020027
2018/05/11 05:39:00.007,n,272,32.399998,30.599998,33.48,19.1,38.7,1014.22,0,0,0,0,0.01915
2018/05/11 05:40:00.005,n,259,23.04,21.24,24.84,19.1,37.5,1014.32,0,0,0,0,0.02697
2018/05/11 05:41:00.000,n,247,26.28,24.84,29.16,19.1,38,1014.32,0,0,0,0,0.0383
2018/05/11 05:42:00.011,n,286,15.84,14.04,17.64,19.1,36.7,1014.32,0,0,0,0,0.033951
2018/05/11 05:43:00.000,n,255,13.32,11.52,15.12,19.1,36.1,1014.32,0,0,0,0,0.032234
2018/05/11 05:44:00.000,n,274,28.08,26.64,29.16,19,38.6,1014.32,0,0,0,0,0.033073
2018/05/11 05:45:00.003,n,247,21.599998,18.72,23.4,19,37.1,1014.32,0,0,0,0,0.036583
2018/05/11 05:46:00.000,n,258,10.440002,7.56,12.6,19,36.2,1014.42,0,0,0,0,0.033073
2018/05/11 05:47:00.000,n,266,16.56,14.4,18,18.9,36.7,1014.42,0,0,0,0,0.032234
2018/05/11 05:48:00.009,n,280,13.68,11.88,16.56,18.9,36.8,1014.42,0,0,0,0,0.040932
2018/05/11 05:49:00.006,n,263,22.319998,20.880002,24.84,18.9,38.6,1014.42,0,0,0,0,0.03746
2018/05/11 05:50:00.005,n,261,22.68,21.24,23.4,18.9,38.3,1014.42,0,0,0,0,0.041809
2018/05/11 05:51:00.003,n,270,24.119998,23.04,25.199998,18.8,38,1014.42,0,0,0,0,0.041809
2018/05/11 05:52:00.000,n,275,17.28,14.04,19.44,18.8,37.8,1014.52,0,0,0,0,0.046158
2018/05/11 05:53:00.000,n,266,20.519998,19.44,21.599998,18.8,38.5,1014.52,0,0,0,0,0.052223
2018/05/11 05:54:00.000,n,272,21.24,18.72,24.119998,18.8,38.8,1014.52,0,0,0,0,0.059204
2018/05/11 05:55:00.000,n,259,26.28,23.759998,32.760002,18.8,39.2,1014.52,0,0,0,0,0.068779
2018/05/11 05:56:00.007,n,279,11.16,3.96,17.64,18.8,37.9,1014.52,0,0,0,0,0.077477
2018/05/11 05:57:00.005,n,268,21.599998,17.28,24.48,18.8,38.9,1014.52,0,0,0,0,0.096626
2018/05/11 05:58:00.001,n,260,18.72,17.28,20.519998,18.8,37.7,1014.52,0,0,0,0,0.121002
2018/05/11 05:59:00.000,n,231,9.36,7.92,10.8,18.7,37.1,1014.52,0,0,0,0,0.151443
2018/05/11 06:00:00.011,n,264,17.28,14.4,18.72,18.7,37.8,1014.62,0,0,0,0,0.206299
2018/05/11 06:01:00.000,n,269,16.919998,14.4,20.16,18.7,38.1,1014.62,0,0,0,0,0.268021
2018/05/11 06:02:00.000,n,254,23.759998,19.8,25.56,18.7,38.3,1014.62,0,0,0,0,0.340157
2018/05/11 06:03:00.002,n,278,12.24,8.64,14.04,18.6,37.6,1014.62,0,0,0,0,0.433159
2018/05/11 06:04:00.000,n,275,13.32,12.24,14.04,18.6,38.1,1014.72,0,0,0,0,0.534744
2018/05/11 06:05:00.000,n,259,16.919998,16.2,18.359998,18.6,38,1014.62,0,0,0,0,0.667496
2018/05/11 06:06:00.010,n,271,15.12,14.04,16.919998,18.6,38.1,1014.72,0,0,0,0,0.816536
2018/05/11 06:07:00.007,n,290,11.88,10.440002,12.6,18.5,37.8,1014.72,0,0,0,0,0.975723
2018/05/11 06:08:00.004,n,260,15.84,14.4,17.28,18.5,38.4,1014.82,0,0,0,0,1.166039
2018/05/11 06:09:00.001,n,255,14.4,10.8,18,18.5,38.3,1014.82,0,0,0,0,1.362228
2018/05/11 06:10:00.000,n,265,13.68,10.8,15.84,18.5,38.4,1014.72,0,0,0,0,1.572876
2018/05/11 06:11:00.000,n,295,17.28,15.84,19.08,18.5,38.3,1014.82,0,0,0,0,1.804085
2018/05/11 06:12:00.000,n,263,19.44,17.28,21.599998,18.5,38.9,1014.82,0,0,0,0,2.05143
2018/05/11 06:13:00.005,n,252,12.96,11.52,15.12,18.5,38.1,1014.82,0,0,0,0,2.313881
2018/05/11 06:14:00.003,n,281,15.12,12.6,17.28,18.5,38.6,1014.92,0,0,0,0,2.602997
2018/05/11 06:15:00.000,n,271,14.4,10.8,17.64,18.5,39.1,1014.82,0,0,0,0,2.901116
2018/05/11 06:16:00.012,n,292,12.96,10.440002,17.28,18.4,38.4,1014.82,0,0,0,0,3.223763
2018/05/11 06:17:00.009,n,266,21.24,17.64,24.84,18.4,39.7,1014.82,0,0,0,0,3.549233
2018/05/11 06:18:00.006,n,229,19.08,16.2,20.519998,18.4,39,1014.82,0,0,0,0,3.903694
2018/05/11 06:19:00.000,n,278,17.28,14.04,23.4,18.4,39.5,1014.82,0,0,0,0,4.264527
2018/05/11 06:20:00.000,n,254,15.48,7.56,17.64,18.3,39.1,1014.82,0,0,0,0,4.66919
2018/05/11 06:21:00.000,n,259,19.8,18.72,21.599998,18.3,40.2,1014.92,0,0,0,0,5.110016
2018/05/11 06:22:00.000,n,270,16.2,14.76,19.08,18.3,39.8,1014.92,0,0,0,0,5.582085
2018/05/11 06:23:00.008,n,271,10.08,8.64,12.24,18.3,39.2,1014.92,0,0,0,0,6.083641
2018/05/11 06:24:00.005,n,277,14.4,12.6,16.919998,18.2,39.5,1014.92,0,0,0,0,6.780014
2018/05/11 06:25:00.002,n,274,15.84,13.32,16.56,18.2,39.6,1014.92,0,0,0,0,7.935181
2018/05/11 06:26:00.000,n,259,19.08,16.56,21.96,18.2,40,1014.92,0,0,0,0,9.430314
2018/05/11 06:27:00.013,n,271,24.84,21.96,29.16,18.2,41.3,1014.92,0,0,0,0,9.774476
2018/05/11 06:28:00.000,n,266,21.24,18.72,22.68,18.2,40.7,1014.92,0,0,0,0,15.31479
2018/05/11 06:29:00.000,n,280,14.4,10.440002,17.28,18.2,40.7,1014.92,0,0,0,0,18.94867
2018/05/11 06:30:00.004,n,269,15.84,14.4,17.28,18.2,39.9,1014.92,0,0,0,0,23.86776
2018/05/11 06:31:00.001,n,275,12.6,9.36,14.76,18.1,39.9,1014.92,0,0,0,0,26.610642
2018/05/11 06:32:00.000,n,265,17.64,15.48,18.72,18.1,40.3,1014.92,0,0,0,0,29.05817
2018/05/11 06:33:00.000,n,254,23.04,18.359998,32.039998,18.1,41.6,1014.92,0,0,0,0,31.488838
2018/05/11 06:34:00.010,n,265,14.76,9,23.04,18.1,41.1,1014.92,0,0,0,0,33.880976
2018/05/11 06:35:00.007,n,303,24.119998,20.16,27.359998,18.1,41.4,1014.82,0,0,0,0,36.406308
2018/05/11 06:36:00.003,n,266,26.64,23.04,38.88,18.1,41.5,1014.92,0,0,0,0,38.97606
2018/05/11 06:37:00.000,n,278,23.759998,17.64,28.8,18.1,41.5,1015.02,0,0,0,0,41.591684
2018/05/11 06:38:00.000,n,259,13.68,4.68,19.44,18.1,40.4,1015.02,0,0,0,0,44.070492
2018/05/11 06:39:00.002,n,261,12.6,10.440002,14.4,18,40.3,1015.12,0,0,0,0,46.597596
2018/05/11 06:40:00.000,n,277,17.64,13.68,19.44,18,41.2,1015.12,0,0,0,0,49.400636
2018/05/11 06:41:00.000,n,253,22.319998,19.08,24.119998,18,41.2,1015.12,0,0,0,0,51.829356
2018/05/11 06:42:00.009,n,264,18.72,16.56,22.68,18,41.7,1015.12,0,0,0,0,54.531156
2018/05/11 06:43:00.006,n,265,20.16,13.68,22.68,18,40.9,1015.22,0,0,0,0,57.496508
2018/05/11 06:44:00.003,n,277,21.24,12.6,24.119998,18,42.1,1015.22,0,0,0,0,59.821452
2018/05/11 06:45:00.000,n,270,21.599998,20.519998,23.4,18,41.9,1015.22,0,0,0,0,62.394828
2018/05/11 06:46:00.000,n,268,24.119998,22.319998,27,17.9,42.1,1015.12,0,0,0,0,65.078216
2018/05/11 06:47:00.000,n,244,24.48,21.24,27,17.9,42.5,1015.22,0,0,0,0,67.507016
2018/05/11 06:48:00.000,n,265,16.2,13.68,19.08,17.9,41.1,1015.22,0,0,0,0,70.140304
2018/05/11 06:49:00.006,n,273,25.199998,23.759998,26.64,17.9,42.5,1015.22,0,0,0,0,72.730088
2018/05/11 06:50:00.003,n,253,23.04,21.599998,28.08,17.9,42.2,1015.32,0,0,0,0,75.592272
2018/05/11 06:51:00.000,n,268,25.919998,24.84,29.88,17.9,42.4,1015.32,0,0,0,0,78.085192
2018/05/11 06:52:00.000,n,269,15.48,10.440002,19.8,17.9,41.6,1015.42,0,0,0,0,80.71016
2018/05/11 06:53:00.009,n,261,11.52,5.04,14.76,17.9,41.5,1015.32,0,0,0,0,83.547456
2018/05/11 06:54:00.006,n,261,20.519998,16.2,23.04,17.9,42.2,1015.42,0,0,0,0,86.84264
2018/05/11 06:55:00.000,n,235,11.52,3.6,15.12,17.9,41.1,1015.42,0,0,0,0,90.157104
2018/05/11 06:56:00.000,n,266,29.88,27.72,32.039998,17.8,43.6,1015.52,0,0,0,0,92.991752
2018/05/11 06:57:00.000,n,273,13.32,10.8,15.48,17.8,41.8,1015.42,0,0,0,0,95.661864
2018/05/11 06:58:00.000,n,264,14.4,13.32,15.84,17.8,41.2,1015.52,0,0,0,0,98.854944
2018/05/11 06:59:00.008,n,276,22.319998,19.8,23.759998,17.8,41.9,1015.52,0,0,0,0,101.77858
2018/05/11 07:00:00.005,n,262,21.96,20.519998,23.04,17.8,42,1015.62,0,0,0,0,104.48798
2018/05/11 07:01:00.002,n,260,22.68,21.24,24.48,17.8,42,1015.62,0,0,0,0,107.42364
2018/05/11 07:02:00.000,n,250,19.8,15.84,23.759998,17.8,42,1015.62,0,0,0,0,110.45738
2018/05/11 07:03:00.013,n,244,14.04,6.84,19.8,17.8,41.7,1015.72,0,0,0,0,112.85004
2018/05/11 07:04:00.000,n,246,7.56,5.4,10.440002,17.7,41.3,1015.72,0,0,0,0,115.61076
2018/05/11 07:05:00.000,n,296,15.48,11.52,17.64,17.7,42.9,1015.72,0,0,0,0,118.24806
2018/05/11 07:06:00.005,n,270,8.28,7.56,9.36,17.7,41.9,1015.72,0,0,0,0,121.70982
2018/05/11 07:07:00.003,n,280,21.24,16.919998,23.759998,17.7,43.1,1015.72,0,0,0,0,125.12876
2018/05/11 07:08:00.000,n,267,19.08,15.48,25.56,17.7,42.3,1015.72,0,0,0,0,127.69708
2018/05/11 07:09:00.000,n,283,20.880002,19.8,24.119998,17.7,42.5,1015.82,0,0,0,0,131.0409
2018/05/11 07:10:00.012,n,276,24.119998,13.68,29.88,17.7,44,1015.82,0,0,0,0,134.26086
2018/05/11 07:11:00.008,n,266,20.880002,16.919998,25.199998,17.7,42.6,1015.82,0,0,0,0,137.15626
2018/05/11 07:12:00.005,n,270,18,12.6,21.96,17.7,42.6,1015.82,0,0,0,0,139.98786
2018/05/11 07:13:00.000,n,244,16.56,14.4,19.44,17.7,42,1015.82,0,0,0,0,143.08444
2018/05/11 07:14:00.000,n,348,6.12,5.04,8.28,17.7,43.2,1016.02,0,0,0,0,146.06076
2018/05/11 07:15:00.000,n,264,7.92,3.6,12.6,17.7,41.8,1015.92,0,0,0,0,148.7357
2018/05/11 07:16:00.000,n,277,20.16,18.359998,21.24,17.7,42.5,1015.92,0,0,0,0,151.56204
2018/05/11 07:17:00.000,n,274,12.24,7.2,14.76,17.7,41.6,1015.92,0,0,0,0,155.06534
2018/05/11 07:18:00.008,n,257,10.440002,8.64,12.6,17.7,42.3,1016.02,0,0,0,0,158.26752
2018/05/11 07:19:00.006,n,260,25.199998,18.72,33.839996,17.7,42.9,1016.02,0,0,0,0,160.74578
2018/05/11 07:20:00.002,n,28,4.68,3.96,5.76,17.7,43,1016.02,0,0,0,0,164.21676
2018/05/11 07:21:00.016,n,247,12.6,9.72,14.4,17.7,41.1,1016.02,0,0,0,0,167.70832
2018/05/11 07:22:00.000,n,275,17.28,12.24,18.359998,17.7,42,1016.02,0,0,0,0,170.93798
2018/05/11 07:23:00.000,n,268,17.28,14.4,18.72,17.7,41.8,1016.02,0,0,0,0,173.67328
2018/05/11 07:24:00.000,n,260,15.48,12.6,18,17.7,42,1016.02,0,0,0,0,177.13764
2018/05/11 07:25:00.004,n,262,7.2,6.12,8.64,17.7,42.1,1016.02,0,0,0,0,180.1311
2018/05/11 07:26:00.001,n,236,10.8,9.72,11.88,17.7,41.5,1016.02,0,0,0,0,183.36688
2018/05/11 07:27:00.000,n,271,9.72,8.28,11.16,17.7,41.5,1016.12,0,0,0,0,186.47876
2018/05/11 07:28:00.011,n,249,19.08,5.04,21.599998,17.7,42.6,1016.02,0,0,0,0,189.52624
2018/05/11 07:29:00.008,n,276,14.04,12.24,15.84,17.7,41,1016.12,0,0,0,0,192.3534
2018/05/11 07:30:00.005,n,263,10.8,9,13.68,17.7,41.6,1016.12,0,0,0,0,195.37372
2018/05/11 07:31:00.002,n,271,17.64,14.04,20.16,17.7,41.8,1016.12,0,0,0,0,198.08866
2018/05/11 07:32:00.001,n,267,7.2,5.4,9,17.7,42.6,1016.22,0,0,0,0,201.99308
2018/05/11 07:33:00.000,n,248,19.8,19.08,20.519998,17.7,41.5,1016.12,0,0,0,0,205.0906
2018/05/11 07:34:00.000,n,282,8.28,5.4,11.88,17.7,42,1016.12,0,0,0,0,208.2156
2018/05/11 07:35:00.008,n,265,15.48,12.6,18.72,17.8,41.1,1016.22,0,0,0,0,211.27682
2018/05/11 07:36:00.005,n,265,14.4,9.36,19.08,17.8,41.2,1016.22,0,0,0,0,214.60232
2018/05/11 07:37:00.002,n,277,11.52,10.440002,14.4,17.8,40.7,1016.22,0,0,0,0,217.77738
2018/05/11 07:38:00.000,n,250,18.72,16.56,21.599998,17.7,41,1016.22,0,0,0,0,220.78518
2018/05/11 07:39:00.013,n,256,21.96,18.72,24.119998,17.7,41.6,1016.22,0,0,0,0,223.73838
2018/05/11 07:40:00.000,n,290,7.56,6.12,9,17.7,41.6,1016.22,0,0,0,0,227.42886
2018/05/11 07:41:00.000,n,258,20.519998,17.28,23.759998,17.7,41.8,1016.22,0,0,0,0,229.92092
2018/05/11 07:42:00.004,n,296,12.6,11.52,14.4,17.7,42.3,1016.22,0,0,0,0,233.14816
2018/05/11 07:43:00.001,n,246,20.519998,16.919998,24.119998,17.8,41.4,1016.22,0,0,0,0,236.62168
2018/05/11 07:44:00.000,n,241,16.2,12.96,21.24,17.8,40.9,1016.22,0,0,0,0,239.6652
2018/05/11 07:45:00.000,n,265,14.4,13.68,15.12,17.8,41.4,1016.22,0,0,0,0,242.36172
2018/05/11 07:46:00.009,n,316,13.32,5.4,17.28,17.7,41.6,1016.32,0,0,0,0,246.18496
2018/05/11 07:47:00.006,n,289,14.04,12.24,14.76,17.7,41.2,1016.32,0,0,0,0,248.9867
2018/05/11 07:48:00.015,n,247,12.96,11.16,14.76,17.7,40.9,1016.32,0,0,0,0,251.97986
2018/05/11 07:49:00.000,n,273,8.28,7.2,9,17.7,40.9,1016.32,0,0,0,0,255.42834
2018/05/11 07:50:00.000,n,336,3.6,0.36,5.4,17.7,42.9,1016.32,0,0,0,0,258.90644
2018/05/11 07:51:00.000,n,245,15.12,12.96,16.919998,17.7,41.4,1016.32,0,0,0,0,261.78942
2018/05/11 07:52:00.004,n,227,16.919998,8.28,20.880002,17.7,41.1,1016.32,0,0,0,0,264.91718
2018/05/11 07:53:00.001,n,272,12.96,10.8,14.76,17.7,41.7,1016.32,0,0,0,0,268.4096
2018/05/11 07:54:00.000,n,271,13.32,11.88,15.12,17.7,41.6,1016.42,0,0,0,0,271.53278
2018/05/11 07:55:00.012,n,275,13.32,9.72,16.2,17.7,41.5,1016.32,0,0,0,0,275.10364
2018/05/11 07:56:00.010,n,293,11.16,10.08,12.96,17.7,43.9,1016.42,0,0,0,0,277.45502
2018/05/11 07:57:00.007,n,265,11.88,11.52,13.32,17.8,42.4,1016.42,0,0,0,0,280.9441
2018/05/11 07:58:00.000,n,266,7.56,4.32,9.72,17.8,41.6,1016.42,0,0,0,0,284.12098
2018/05/11 07:59:00.000,n,261,21.24,19.8,24.48,17.8,43,1016.42,0,0,0,0,286.5465
2018/05/11 08:00:00.000,n,293,15.12,14.4,16.2,17.8,43.6,1016.42,0,0,0,0,289.85462
2018/05/11 08:01:00.000,n,274,14.04,12.6,14.76,17.8,42.3,1016.42,0,0,0,0,293.00402
2018/05/11 08:02:00.008,n,257,18,16.56,18.72,17.7,42.6,1016.42,0,0,0,0,295.9795
2018/05/11 08:03:00.006,n,293,2.52,2.16,3.6,17.7,47.3,1016.42,0,0,0,0,299.10114
2018/05/11 08:04:00.003,n,301,7.92,6.48,9.72,17.7,44,1016.42,0,0,0,0,302.029
2018/05/11 08:05:00.000,n,269,10.08,6.48,13.68,17.8,42.2,1016.42,0,0,0,0,304.99316
2018/05/11 08:06:00.014,n,284,7.92,7.2,9,17.8,42.1,1016.42,0,0,0,0,309.05078
