"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/12 04:03:00.014,n,251,10.8,10.08,11.52,13,42.5,1015.92,0,0,0,0,0.025253
2018/05/12 04:04:00.000,n,277,16.56,15.84,16.919998,13,42.4,1015.92,0,0,0,0,0.026169
2018/05/12 04:05:00.000,n,259,9,4.32,11.52,13,42.8,1015.92,0,0,0,0,0.024376
2018/05/12 04:06:00.000,n,279,18,16.919998,19.8,13,42.6,1015.92,0,0,0,0,0.026169
2018/05/12 04:07:00.002,n,241,5.04,4.68,5.76,13,42.6,1015.92,0,0,0,0,0.026169
2018/05/12 04:08:00.000,n,241,13.68,12.24,14.76,13,42.6,1015.82,0,0,0,0,0.031357
2018/05/12 04:09:00.000,n,268,10.8,9.72,11.16,12.9,42.7,1015.82,0,0,0,0,0.030518
2018/05/12 04:10:00.009,n,260,12.6,12.24,13.68,12.9,42.8,1015.82,0,0,0,0,0.023537
2018/05/12 04:11:00.006,n,257,13.32,10.440002,17.64,12.9,42.8,1015.82,0,0,0,0,0.024376
2018/05/12 04:12:00.004,n,258,8.28,6.84,10.440002,12.9,42.9,1015.82,0,0,0,0,0.022659
2018/05/12 04:13:00.002,n,254,7.2,5.4,9.36,12.9,42.8,1015.72,0,0,0,0,0.022659
2018/05/12 04:14:00.000,n,275,11.88,10.8,12.96,12.8,43,1015.72,0,0,0,0,0.021782
2018/05/12 04:15:00.000,n,275,15.12,14.4,15.84,12.8,43.1,1015.72,0,0,0,0,0.021782
2018/05/12 04:16:00.000,n,300,7.2,6.48,10.440002,12.8,44.5,1015.72,0,0,0,0,0.020905
2018/05/12 04:17:00.005,n,229,21.599998,19.44,23.04,12.8,43.1,1015.72,0,0,0,0,0.023537
2018/05/12 04:18:00.003,n,268,7.56,5.76,9.72,12.8,43.3,1015.72,0,0,0,0,0.026169
2018/05/12 04:19:00.000,n,254,7.2,3.24,9,12.8,43.1,1015.62,0,0,0,0,0.021782
2018/05/12 04:20:00.013,n,276,14.76,12.96,15.84,12.8,43.1,1015.62,0,0,0,0,0.020027
2018/05/12 04:21:00.011,n,255,12.6,11.16,13.32,12.8,43.3,1015.62,0,0,0,0,0.020027
2018/05/12 04:22:00.000,n,261,13.32,11.16,15.12,12.8,43.2,1015.62,0,0,0,0,0.027885
2018/05/12 04:23:00.000,n,265,10.440002,10.08,10.440002,12.8,43.4,1015.62,0,0,0,0,0.018311
2018/05/12 04:24:00.004,n,272,7.56,5.04,8.64,12.8,43.8,1015.52,0,0,0,0,0.029602
2018/05/12 04:25:00.000,n,274,12.96,11.52,14.4,12.8,43.4,1015.52,0,0,0,0,0.032234
2018/05/12 04:26:00.000,n,244,8.64,5.4,12.24,12.8,43.5,1015.52,0,0,0,0,0.029602
2018/05/12 04:27:00.009,n,281,22.68,18.72,25.56,12.8,43.4,1015.52,0,0,0,0,0.034828
2018/05/12 04:28:00.007,n,256,12.96,11.88,14.04,12.8,43.5,1015.52,0,0,0,0,0.033112
2018/05/12 04:29:00.005,n,272,16.56,15.12,17.64,12.8,43.4,1015.52,0,0,0,0,0.032234
2018/05/12 04:30:00.002,n,260,14.4,12.6,18,12.8,43.5,1015.52,0,0,0,0,0.030479
2018/05/12 04:31:00.000,n,238,11.52,10.8,12.6,12.8,43.5,1015.62,0,0,0,0,0.033951
2018/05/12 04:32:00.000,n,277,15.12,12.96,16.919998,12.8,43.5,1015.62,0,0,0,0,0.02697
2018/05/12 04:33:00.000,n,270,12.24,11.88,12.6,12.7,43.5,1015.62,0,0,0,0,0.030479
2018/05/12 04:34:00.006,n,285,11.88,10.08,13.68,12.7,43.7,1015.62,0,0,0,0,0.027885
2018/05/12 04:35:00.004,n,277,18.359998,16.56,19.44,12.7,43.8,1015.52,0,0,0,0,0.026131
2018/05/12 04:36:00.000,n,273,17.64,16.56,18.72,12.7,43.8,1015.52,0,0,0,0,0.027885
2018/05/12 04:37:00.000,n,300,13.68,11.88,16.2,12.7,43.9,1015.52,0,0,0,0,0.029602
2018/05/12 04:38:00.011,n,275,20.16,19.44,21.96,12.7,43.9,1015.52,0,0,0,0,0.036583
2018/05/12 04:39:00.008,n,268,7.56,6.12,9,12.7,43.7,1015.52,0,0,0,0,0.033112
2018/05/12 04:40:00.000,n,310,4.68,2.88,6.48,12.7,43.8,1015.52,0,0,0,0,0.031357
2018/05/12 04:41:00.000,n,296,16.919998,13.32,20.519998,12.7,43.8,1015.52,0,0,0,0,0.030479
2018/05/12 04:42:00.000,n,240,13.68,11.88,14.4,12.7,43.9,1015.52,0,0,0,0,0.028725
2018/05/12 04:43:00.000,n,285,18,15.48,19.44,12.7,43.9,1015.52,0,0,0,0,0.031357
2018/05/12 04:44:00.000,n,266,14.4,11.52,17.64,12.7,43.9,1015.52,0,0,0,0,0.027885
2018/05/12 04:45:00.008,n,264,12.6,11.88,14.04,12.7,43.8,1015.52,0,0,0,0,0.024376
2018/05/12 04:46:00.006,n,264,16.56,15.48,17.64,12.7,44,1015.52,0,0,0,0,0.020905
2018/05/12 04:47:00.003,n,282,12.24,10.8,13.32,12.7,44,1015.52,0,0,0,0,0.024376
2018/05/12 04:48:00.015,n,250,15.12,10.08,18,12.7,43.9,1015.52,0,0,0,0,0.026131
2018/05/12 04:49:00.000,n,281,10.08,9,10.440002,12.7,44.9,1015.52,0,0,0,0,0.027885
2018/05/12 04:50:00.000,n,266,15.12,12.96,17.28,12.6,44,1015.52,0,0,0,0,0.026131
2018/05/12 04:51:00.000,n,244,9,7.2,10.440002,12.6,44.2,1015.62,0,0,0,0,0.027885
2018/05/12 04:52:00.004,n,252,15.12,14.04,16.56,12.6,44,1015.62,0,0,0,0,0.027885
2018/05/12 04:53:00.002,n,282,12.96,11.88,14.4,12.6,44.1,1015.62,0,0,0,0,0.028725
2018/05/12 04:54:00.000,n,252,10.8,9.72,12.24,12.6,44.2,1015.62,0,0,0,0,0.023537
2018/05/12 04:55:00.012,n,255,15.84,14.4,17.28,12.6,44.1,1015.62,0,0,0,0,0.026131
2018/05/12 04:56:00.009,n,246,12.24,11.16,14.4,12.6,44.2,1015.62,0,0,0,0,0.024376
2018/05/12 04:57:00.005,n,279,6.84,5.04,8.28,12.6,44.2,1015.62,0,0,0,0,0.023537
2018/05/12 04:58:00.000,n,275,14.76,13.32,16.2,12.6,44.2,1015.62,0,0,0,0,0.024376
2018/05/12 04:59:00.000,n,261,12.6,10.08,14.4,12.6,44.2,1015.62,0,0,0,0,0.02697
2018/05/12 05:00:00.000,n,276,8.28,6.84,9.36,12.6,44.2,1015.72,0,0,0,0,0.026131
2018/05/12 05:01:00.000,n,303,7.92,5.76,11.16,12.6,45.6,1015.72,0,0,0,0,0.023537
2018/05/12 05:02:00.000,n,271,9.72,9,10.8,12.6,44.4,1015.72,0,0,0,0,0.024376
2018/05/12 05:03:00.006,n,294,6.84,5.04,8.28,12.6,44.4,1015.62,0,0,0,0,0.023537
2018/05/12 05:04:00.003,n,264,11.16,9.36,12.6,12.6,44.4,1015.72,0,0,0,0,0.021782
2018/05/12 05:05:00.003,n,258,8.64,8.28,9,12.6,44.5,1015.72,0,0,0,0,0.025253
2018/05/12 05:06:00.000,n,312,10.08,9,11.88,12.5,45,1015.72,0,0,0,0,0.026131
2018/05/12 05:07:00.000,n,272,6.48,4.32,7.92,12.5,44.4,1015.72,0,0,0,0,0.025253
2018/05/12 05:08:00.000,n,249,3.96,2.52,5.04,12.5,44.7,1015.72,0,0,0,0,0.024376
2018/05/12 05:09:00.000,n,276,7.56,6.48,9.36,12.5,44.7,1015.72,0,0,0,0,0.026131
2018/05/12 05:10:00.005,n,260,3.24,2.88,3.6,12.5,45.1,1015.72,0,0,0,0,0.027885
2018/05/12 05:11:00.002,n,254,15.12,12.24,17.28,12.4,44.8,1015.72,0,0,0,0,0.022621
2018/05/12 05:12:00.000,n,254,6.12,4.32,7.56,12.4,44.8,1015.72,0,0,0,0,0.027008
2018/05/12 05:13:00.010,n,250,9,8.28,10.08,12.5,44.7,1015.72,0,0,0,0,0.028763
2018/05/12 05:14:00.008,n,263,4.68,2.88,7.2,12.5,45.9,1015.72,0,0,0,0,0.033951
2018/05/12 05:15:00.005,n,248,9,7.92,10.440002,12.5,44.7,1015.72,0,0,0,0,0.034866
2018/05/12 05:16:00.000,n,270,14.76,12.6,16.56,12.5,44.7,1015.72,0,0,0,0,0.034866
2018/05/12 05:17:00.000,n,222,7.56,5.76,8.28,12.5,44.8,1015.72,0,0,0,0,0.027885
2018/05/12 05:18:00.000,n,273,14.04,13.32,15.84,12.5,44.7,1015.72,0,0,0,0,0.031395
2018/05/12 05:19:00.000,n,271,11.52,7.92,14.4,12.5,44.7,1015.72,0,0,0,0,0.029602
2018/05/12 05:20:00.000,n,259,9.36,7.2,10.440002,12.5,44.6,1015.72,0,0,0,0,0.028763
2018/05/12 05:21:00.007,n,257,12.24,10.8,12.6,12.5,44.8,1015.72,0,0,0,0,0.027885
2018/05/12 05:22:00.004,n,266,10.440002,9.72,11.16,12.5,44.9,1015.72,0,0,0,0,0.028763
2018/05/12 05:23:00.001,n,260,3.96,1.8,5.76,12.5,46.4,1015.72,0,0,0,0,0.027008
2018/05/12 05:24:00.000,n,280,15.84,12.6,18.359998,12.5,44.8,1015.72,0,0,0,0,0.030518
2018/05/12 05:25:00.000,n,289,7.92,5.4,10.08,12.5,44.8,1015.72,0,0,0,0,0.027885
2018/05/12 05:26:00.000,n,265,10.08,7.2,11.88,12.5,45.4,1015.82,0,0,0,0,0.027885
2018/05/12 05:27:00.000,n,280,12.96,7.56,15.48,12.5,44.9,1015.72,0,0,0,0,0.027008
2018/05/12 05:28:00.004,n,273,11.88,9.72,13.32,12.5,44.8,1015.82,0,0,0,0,0.027008
2018/05/12 05:29:00.001,n,278,8.64,7.92,9.36,12.5,44.9,1015.82,0,0,0,0,0.027008
2018/05/12 05:30:00.000,n,231,9.36,8.64,10.8,12.5,45.1,1015.82,0,0,0,0,0.026131
2018/05/12 05:31:00.012,n,256,16.2,14.76,17.28,12.5,44.8,1015.82,0,0,0,0,0.027885
2018/05/12 05:32:00.009,n,271,12.6,11.88,14.76,12.5,44.9,1015.92,0,0,0,0,0.026131
2018/05/12 05:33:00.006,n,264,2.16,0.36,3.6,12.5,45.8,1015.82,0,0,0,0,0.027008
2018/05/12 05:34:00.000,n,243,11.88,10.08,13.32,12.5,45,1015.82,0,0,0,0,0.025253
2018/05/12 05:35:00.000,n,282,6.84,5.4,9,12.5,45.2,1015.82,0,0,0,0,0.027008
2018/05/12 05:36:00.000,n,254,11.16,10.440002,12.24,12.5,45,1015.82,0,0,0,0,0.027008
2018/05/12 05:37:00.000,n,259,16.919998,14.4,18.359998,12.5,45,1015.82,0,0,0,0,0.027008
2018/05/12 05:38:00.009,n,290,11.16,5.76,14.76,12.5,46.2,1015.82,0,0,0,0,0.024414
2018/05/12 05:39:00.006,n,235,10.8,9,12.24,12.5,44.9,1015.82,0,0,0,0,0.027885
2018/05/12 05:40:00.003,n,254,6.84,5.04,6.84,12.5,45,1015.82,0,0,0,0,0.027885
2018/05/12 05:41:00.000,n,267,10.440002,6.12,12.6,12.5,45.2,1015.72,0,0,0,0,0.027885
2018/05/12 05:42:00.013,n,278,5.76,4.32,6.84,12.5,44.9,1015.82,0,0,0,0,0.028763
2018/05/12 05:43:00.000,n,253,9.72,6.12,13.32,12.5,45,1015.82,0,0,0,0,0.027008
2018/05/12 05:44:00.000,n,284,7.56,5.4,8.64,12.5,45.4,1015.82,0,0,0,0,0.030518
2018/05/12 05:45:00.005,n,267,9.72,6.48,10.8,12.5,45.8,1015.82,0,0,0,0,0.028763
2018/05/12 05:46:00.002,n,274,9,8.28,10.08,12.5,45.3,1015.82,0,0,0,0,0.029602
2018/05/12 05:47:00.000,n,261,7.2,6.48,7.92,12.4,45.5,1015.82,0,0,0,0,0.029602
2018/05/12 05:48:00.000,n,187,4.68,1.44,8.64,12.4,45.3,1015.82,0,0,0,0,0.033112
2018/05/12 05:49:00.010,n,284,10.440002,7.56,13.32,12.4,45.2,1015.82,0,0,0,0,0.035744
2018/05/12 05:50:00.007,n,282,1.44,0.72,2.52,12.4,47.6,1015.82,0,0,0,0,0.04528
2018/05/12 05:51:00.004,n,297,6.48,5.76,6.84,12.5,45.5,1015.82,0,0,0,0,0.04528
2018/05/12 05:52:00.000,n,249,7.56,4.32,9,12.5,45.3,1015.82,0,0,0,0,0.047073
2018/05/12 05:53:00.000,n,279,13.32,11.88,14.76,12.5,45.3,1015.82,0,0,0,0,0.057487
2018/05/12 05:54:00.000,n,290,7.2,6.84,7.56,12.5,45.3,1015.82,0,0,0,0,0.066185
2018/05/12 05:55:00.000,n,277,6.48,5.4,6.84,12.4,45.7,1015.82,0,0,0,0,0.076675
2018/05/12 05:56:00.007,n,281,7.92,5.4,11.16,12.4,45.4,1015.92,0,0,0,0,0.090599
2018/05/12 05:57:00.005,n,229,4.68,1.44,6.48,12.4,45.6,1015.92,0,0,0,0,0.112381
2018/05/12 05:58:00.002,n,264,9.72,8.28,11.52,12.4,45.3,1015.92,0,0,0,0,0.139351
2018/05/12 05:59:00.000,n,250,16.919998,16.2,18,12.4,45.4,1015.92,0,0,0,0,0.178528
2018/05/12 06:00:00.011,n,248,9.72,8.64,10.440002,12.5,45.1,1015.92,0,0,0,0,0.233345
2018/05/12 06:01:00.000,n,261,12.6,10.8,14.04,12.5,45.3,1015.92,0,0,0,0,0.29686
2018/05/12 06:02:00.000,n,262,8.64,7.2,9.36,12.5,45.3,1015.92,0,0,0,0,0.379448
2018/05/12 06:03:00.002,n,258,12.6,11.16,14.04,12.5,45.1,1015.92,0,0,0,0,0.482903
2018/05/12 06:04:00.000,n,285,7.56,7.2,9,12.5,46.1,1016.02,0,0,0,0,0.612297
2018/05/12 06:05:00.000,n,267,10.440002,10.08,10.8,12.5,45.3,1016.02,0,0,0,0,0.779762
2018/05/12 06:06:00.009,n,233,13.32,5.76,16.919998,12.5,45.3,1016.02,0,0,0,0,0.959892
2018/05/12 06:07:00.008,n,247,16.919998,14.76,18.72,12.5,45.3,1016.02,0,0,0,0,1.146813
2018/05/12 06:08:00.007,n,268,10.440002,9,13.32,12.5,45.2,1016.02,0,0,0,0,1.359634
2018/05/12 06:09:00.004,n,237,7.2,5.76,8.28,12.4,45.2,1016.02,0,0,0,0,1.598167
2018/05/12 06:10:00.001,n,290,6.12,5.04,7.56,12.5,46.4,1016.02,0,0,0,0,1.861496
2018/05/12 06:11:00.000,n,286,13.32,3.96,14.76,12.4,45.4,1016.02,0,0,0,0,2.151222
2018/05/12 06:12:00.000,n,271,7.2,6.84,7.56,12.4,45.9,1016.02,0,0,0,0,2.47139
2018/05/12 06:13:00.000,n,271,16.56,14.76,17.28,12.4,45.3,1016.02,0,0,0,0,2.801895
2018/05/12 06:14:00.005,n,246,6.48,4.68,7.56,12.4,45.4,1016.02,0,0,0,0,3.167992
2018/05/12 06:15:00.003,n,278,13.32,12.24,14.76,12.4,45.6,1016.02,0,0,0,0,3.558273
2018/05/12 06:16:00.000,n,227,7.56,3.6,9.72,12.4,45.5,1016.12,0,0,0,0,3.95195
2018/05/12 06:17:00.014,n,280,10.08,9.36,11.16,12.4,45.5,1016.12,0,0,0,0,4.390259
2018/05/12 06:18:00.011,n,295,9.36,7.92,10.08,12.4,45.9,1016.12,0,0,0,0,4.878922
2018/05/12 06:19:00.000,n,223,10.440002,7.92,11.88,12.4,45.6,1016.12,0,0,0,0,5.423508
2018/05/12 06:20:00.000,n,276,9,7.92,10.08,12.4,45.5,1016.12,0,0,0,0,5.99598
2018/05/12 06:21:00.003,n,269,12.6,11.52,14.04,12.4,45.4,1016.12,0,0,0,0,6.57589
2018/05/12 06:22:00.000,n,295,7.2,6.84,7.92,12.4,47.1,1016.12,0,0,0,0,7.161103
2018/05/12 06:23:00.000,n,282,9.72,7.2,12.24,12.4,45.5,1016.12,0,0,0,0,7.778626
2018/05/12 06:24:00.010,n,266,5.76,4.68,7.2,12.4,46.3,1016.12,0,0,0,0,8.446198
2018/05/12 06:25:00.008,n,287,9,7.2,10.08,12.4,45.7,1016.12,0,0,0,0,9.963608
2018/05/12 06:26:00.005,n,275,5.4,5.04,5.4,12.4,46.5,1016.12,0,0,0,0,15.876312
2018/05/12 06:27:00.003,n,261,13.68,12.96,15.12,12.4,45.6,1016.02,0,0,0,0,21.246224
2018/05/12 06:28:00.000,n,280,11.88,10.440002,16.2,12.4,45.7,1016.02,0,0,0,0,23.324584
2018/05/12 06:29:00.000,n,251,10.8,10.08,11.16,12.4,45.7,1016.02,0,0,0,0,25.348168
2018/05/12 06:30:00.000,n,280,15.12,14.04,16.56,12.4,45.8,1016.02,0,0,0,0,27.811088
2018/05/12 06:31:00.000,n,270,9.36,8.64,10.08,12.4,45.7,1016.12,0,0,0,0,29.962616
2018/05/12 06:32:00.005,n,274,14.04,12.96,15.48,12.4,45.7,1016.12,0,0,0,0,32.371388
2018/05/12 06:33:00.002,n,273,8.64,6.84,10.08,12.4,45.7,1016.12,0,0,0,0,34.886112
2018/05/12 06:34:00.000,n,274,11.16,8.64,12.96,12.4,45.7,1016.12,0,0,0,0,37.402496
2018/05/12 06:35:00.012,n,278,14.76,13.32,17.64,12.4,45.4,1016.12,0,0,0,0,39.783668
2018/05/12 06:36:00.010,n,282,15.48,11.88,18.72,12.4,45.2,1016.12,0,0,0,0,42.171268
2018/05/12 06:37:00.000,n,256,12.24,7.2,13.68,12.5,45.7,1016.12,0,0,0,0,44.778004
2018/05/12 06:38:00.000,n,287,8.28,7.92,8.64,12.5,45,1016.12,0,0,0,0,47.502996
2018/05/12 06:39:00.000,n,263,11.88,11.16,12.6,12.5,45.2,1016.02,0,0,0,0,49.970664
2018/05/12 06:40:00.000,n,323,6.84,5.04,8.64,12.6,45.5,1016.02,0,0,0,0,52.487564
2018/05/12 06:41:00.000,n,351,4.32,2.52,5.4,12.6,45.9,1016.02,0,0,0,0,55.2709
2018/05/12 06:42:00.008,n,267,15.12,12.96,16.56,12.6,44.8,1016.12,0,0,0,0,57.751636
2018/05/12 06:43:00.006,n,291,14.04,7.2,18.359998,12.6,45,1016.12,0,0,0,0,60.023728
2018/05/12 06:44:00.003,n,282,2.88,2.16,3.24,12.6,46.8,1016.12,0,0,0,0,62.671968
2018/05/12 06:45:00.002,n,263,8.28,7.92,9.36,12.6,45.7,1016.12,0,0,0,0,65.201988
2018/05/12 06:46:00.000,n,268,9,5.4,10.8,12.6,45.9,1016.02,0,0,0,0,67.698504
2018/05/12 06:47:00.000,n,298,9.36,6.84,11.52,12.7,45,1016.02,0,0,0,0,70.416296
2018/05/12 06:48:00.000,n,251,13.68,10.440002,16.919998,12.7,45.2,1016.02,0,0,0,0,73.029216
2018/05/12 06:49:00.007,n,262,11.88,6.12,16.2,12.7,44.7,1016.12,0,0,0,0,76.151672
2018/05/12 06:50:00.005,n,236,9.36,7.92,11.16,12.7,44.6,1016.12,0,0,0,0,78.838976
2018/05/12 06:51:00.001,n,250,11.88,11.16,12.24,12.8,44.4,1016.12,0,0,0,0,81.01612
2018/05/12 06:52:00.000,n,264,11.52,8.64,13.32,12.8,44.5,1016.12,0,0,0,0,83.823208
2018/05/12 06:53:00.011,n,246,5.4,2.88,7.2,12.8,44.8,1016.12,0,0,0,0,86.74524
2018/05/12 06:54:00.009,n,282,15.84,13.68,17.64,12.8,44.4,1016.22,0,0,0,0,89.433
2018/05/12 06:55:00.000,n,264,6.84,5.76,8.28,12.8,44.4,1016.22,0,0,0,0,92.49756
2018/05/12 06:56:00.002,n,328,5.04,2.52,6.84,12.8,45.2,1016.22,0,0,0,0,94.82056
2018/05/12 06:57:00.000,n,251,15.12,12.6,18,12.9,44.1,1016.22,0,0,0,0,97.530608
2018/05/12 06:58:00.000,n,268,11.88,6.12,16.919998,12.9,44.2,1016.32,0,0,0,0,100.15512
2018/05/12 06:59:00.000,n,221,7.92,5.04,10.08,12.9,44.5,1016.32,0,0,0,0,103.32832
2018/05/12 07:00:00.009,n,281,11.88,10.08,13.32,12.9,44.2,1016.32,0,0,0,0,106.3755
2018/05/12 07:01:00.006,n,254,13.32,11.88,15.48,12.9,44.2,1016.32,0,0,0,0,109.06338
2018/05/12 07:02:00.003,n,253,14.04,11.88,15.48,12.9,44.2,1016.32,0,0,0,0,111.9895
2018/05/12 07:03:00.001,n,238,8.28,7.2,9.36,12.9,44.3,1016.32,0,0,0,0,114.5363
2018/05/12 07:04:00.000,n,288,6.48,6.12,6.84,12.9,46,1016.32,0,0,0,0,117.19408
2018/05/12 07:05:00.000,n,200,2.88,2.16,3.6,12.9,44.1,1016.22,0,0,0,0,120.52066
2018/05/12 07:06:00.000,n,268,18.359998,14.4,20.880002,12.9,44.2,1016.32,0,0,0,0,123.40324
2018/05/12 07:07:00.007,n,262,6.48,5.4,8.28,13,43.9,1016.32,0,0,0,0,126.23952
2018/05/12 07:08:00.003,n,275,7.2,5.76,7.56,13,44,1016.32,0,0,0,0,129.21104
2018/05/12 07:09:00.000,n,296,6.12,5.4,6.48,13,44,1016.32,0,0,0,0,131.95854
2018/05/12 07:10:00.000,n,256,8.28,7.56,9,13,44,1016.42,0,0,0,0,135.02502
2018/05/12 07:11:00.009,n,276,8.28,7.2,9.72,13,44.5,1016.32,0,0,0,0,138.19628
2018/05/12 07:12:00.007,n,233,7.2,3.6,8.64,13.1,43.7,1016.32,0,0,0,0,141.13478
2018/05/12 07:13:00.000,n,270,6.84,4.32,9.72,13.1,44,1016.32,0,0,0,0,144.25248
2018/05/12 07:14:00.000,n,230,6.12,5.04,7.56,13.1,43.9,1016.32,0,0,0,0,147.242
2018/05/12 07:15:00.000,n,278,9,7.56,10.08,13.1,43.6,1016.32,0,0,0,0,150.0669
2018/05/12 07:16:00.000,n,268,6.48,5.4,7.56,13.1,43.9,1016.42,0,0,0,0,152.83446
2018/05/12 07:17:00.005,n,263,8.28,6.12,9,13.1,43.7,1016.42,0,0,0,0,156.00592
2018/05/12 07:18:00.003,n,274,8.64,7.92,10.440002,13.2,43.7,1016.42,0,0,0,0,159.17984
2018/05/12 07:19:00.000,n,269,2.52,1.8,3.24,13.2,43.5,1016.32,0,0,0,0,162.39322
2018/05/12 07:20:00.000,n,224,5.76,5.04,6.48,13.2,43.9,1016.42,0,0,0,0,165.51878
2018/05/12 07:21:00.011,n,240,14.04,12.24,17.28,13.2,43.6,1016.42,0,0,0,0,168.82046
2018/05/12 07:22:00.000,n,249,1.44,0.72,1.8,13.2,43.8,1016.42,0,0,0,0,172.34006
2018/05/12 07:23:00.000,n,250,3.6,3.24,4.32,13.3,43.8,1016.42,0,0,0,0,175.0665
2018/05/12 07:24:00.002,n,289,5.76,5.04,6.48,13.3,44.3,1016.42,0,0,0,0,178.12314
2018/05/12 07:25:00.000,n,278,7.2,5.4,10.440002,13.4,43.8,1016.42,0,0,0,0,181.34794
2018/05/12 07:26:00.000,n,272,7.56,6.48,9.72,13.4,43.5,1016.42,0,0,0,0,184.19462
2018/05/12 07:27:00.009,n,238,8.64,7.92,10.440002,13.4,43.4,1016.42,0,0,0,0,187.59762
2018/05/12 07:28:00.006,n,258,15.12,13.68,18,13.4,43.5,1016.42,0,0,0,0,190.2283
2018/05/12 07:29:00.003,n,285,9.36,7.56,11.52,13.4,43.3,1016.42,0,0,0,0,193.4595
2018/05/12 07:30:00.016,n,249,7.92,6.48,9,13.5,43.6,1016.42,0,0,0,0,196.3303
2018/05/12 07:31:00.000,n,267,9.72,9,10.8,13.5,43.5,1016.42,0,0,0,0,199.4266
2018/05/12 07:32:00.000,n,253,9.36,8.28,11.16,13.5,43.2,1016.42,0,0,0,0,202.7692
2018/05/12 07:33:00.000,n,247,11.16,10.440002,11.88,13.5,43,1016.42,0,0,0,0,206.18746
2018/05/12 07:34:00.005,n,246,6.12,5.4,8.28,13.5,43.3,1016.52,0,0,0,0,209.17208
2018/05/12 07:35:00.002,n,275,9,6.84,10.440002,13.6,42.9,1016.42,0,0,0,0,212.20828
2018/05/12 07:36:00.000,n,265,9.36,6.84,10.08,13.6,42.9,1016.52,0,0,0,0,215.52554
2018/05/12 07:37:00.012,n,259,10.8,9.36,13.32,13.6,43.2,1016.52,0,0,0,0,218.8805
2018/05/12 07:38:00.007,n,269,16.919998,13.32,20.519998,13.6,42.9,1016.42,0,0,0,0,221.9524
2018/05/12 07:39:00.005,n,264,9.36,9,9.72,13.7,42.9,1016.52,0,0,0,0,224.9132
2018/05/12 07:40:00.000,n,269,12.96,11.88,14.4,13.7,42.8,1016.42,0,0,0,0,228.10444
2018/05/12 07:41:00.000,n,282,13.32,11.88,14.4,13.7,42.7,1016.42,0,0,0,0,230.55408
2018/05/12 07:42:00.000,n,250,12.24,8.64,15.48,13.8,42.5,1016.32,0,0,0,0,233.9934
2018/05/12 07:43:00.000,n,239,10.8,3.6,14.76,13.8,42.5,1016.32,0,0,0,0,237.66192
2018/05/12 07:44:00.006,n,253,9.72,8.64,11.16,13.8,43.1,1016.32,0,0,0,0,240.34992
2018/05/12 07:45:00.002,n,273,12.6,10.440002,16.2,13.9,42.5,1016.32,0,0,0,0,243.67114
2018/05/12 07:46:00.000,n,266,13.68,12.24,15.12,13.9,42,1016.32,0,0,0,0,246.46198
2018/05/12 07:47:00.013,n,279,6.48,2.16,9,13.9,42.2,1016.32,0,0,0,0,249.29828
2018/05/12 07:48:00.010,n,245,11.16,10.08,11.88,13.9,42.6,1016.32,0,0,0,0,253.30432
2018/05/12 07:49:00.000,n,293,1.8,0,3.24,13.9,43.6,1016.32,0,0,0,0,256.4516
2018/05/12 07:50:00.000,n,281,6.84,1.8,11.52,14,42.6,1016.32,0,0,0,0,259.71882
2018/05/12 07:51:00.000,n,257,19.44,17.64,21.24,14,42.2,1016.32,0,0,0,0,263.66046
2018/05/12 07:52:00.000,n,224,5.76,3.6,8.28,14.1,42.1,1016.42,0,0,0,0,266.43054
2018/05/12 07:53:00.000,n,238,16.2,13.32,19.44,14.1,42,1016.32,0,0,0,0,269.5827
2018/05/12 07:54:00.008,n,256,24.48,23.759998,26.28,14.1,42,1016.32,0,0,0,0,272.54382
2018/05/12 07:55:00.005,n,280,13.32,9,19.08,14,42.1,1016.22,0,0,0,0,275.75122
2018/05/12 07:56:00.001,n,279,5.76,1.8,11.52,14,42.1,1016.32,0,0,0,0,279.2287
2018/05/12 07:57:00.015,n,240,24.84,22.319998,27,14,42.2,1016.22,0,0,0,0,282.14526
2018/05/12 07:58:00.000,n,287,10.08,8.28,11.52,14.1,41.9,1016.22,0,0,0,0,285.05664
2018/05/12 07:59:00.000,n,274,15.12,12.96,16.2,14.1,41.7,1016.32,0,0,0,0,288.55762
2018/05/12 08:00:00.000,n,273,16.919998,15.12,19.08,14.1,42,1016.32,0,0,0,0,291.26178
2018/05/12 08:01:00.003,n,251,3.6,2.16,4.68,14.2,41.6,1016.22,0,0,0,0,294.28942
2018/05/12 08:02:00.000,n,285,11.16,9.36,12.6,14.2,42,1016.32,0,0,0,0,297.1596
2018/05/12 08:03:00.000,n,264,16.2,12.96,18,14.3,42,1016.22,0,0,0,0,300.20008
2018/05/12 08:04:00.009,n,225,10.440002,6.12,14.76,14.3,41.7,1016.22,0,0,0,0,303.61508
2018/05/12 08:05:00.010,n,256,10.440002,7.2,13.32,14.3,41.4,1016.32,0,0,0,0,305.8273
2018/05/12 08:06:00.008,n,279,14.04,12.6,16.2,14.3,42,1016.32,0,0,0,0,308.68162
