"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/15 04:04:00.000,n,260,7.2,6.84,8.28,14.8,68.4,1019.92,0,0,0,0,0.023499
2018/05/15 04:05:00.002,n,151,1.44,1.08,2.16,14.8,68.6,1020.02,0,0,0,0,0.02697
2018/05/15 04:06:00.001,n,208,3.6,3.24,3.96,14.8,68.7,1020.02,0,0,0,0,0.019989
2018/05/15 04:07:00.000,n,280,3.24,2.16,4.68,14.8,68.9,1020.02,0,0,0,0,0.027847
2018/05/15 04:08:00.000,n,271,6.12,4.68,6.48,14.8,68.8,1020.02,0,0,0,0,0.021782
2018/05/15 04:09:00.008,n,257,9.36,8.64,9.72,14.8,68.5,1020.02,0,0,0,0,0.029602
2018/05/15 04:10:00.001,n,262,5.76,5.04,6.48,14.8,68.6,1020.02,0,0,0,0,0.034866
2018/05/15 04:11:00.000,n,187,1.44,1.08,1.8,14.8,68.7,1020.02,0,0,0,0,0.035744
2018/05/15 04:12:00.011,n,152,2.88,1.8,4.68,14.7,68.8,1020.02,0,0,0,0,0.033951
2018/05/15 04:13:00.000,n,254,1.8,1.08,2.16,14.7,69,1020.02,0,0,0,0,0.031357
2018/05/15 04:14:00.000,n,212,0.36,0,1.08,14.7,68.9,1020.02,0,0,0,0,0.034866
2018/05/15 04:15:00.002,n,239,3.24,2.16,3.96,14.7,69,1020.02,0,0,0,0,0.033951
2018/05/15 04:16:00.000,n,181,1.44,0.72,2.88,14.7,69,1020.02,0,0,0,0,0.032234
2018/05/15 04:17:00.000,n,236,6.12,5.76,7.2,14.7,69.1,1020.02,0,0,0,0,0.029602
2018/05/15 04:18:00.009,n,298,0.36,0,0.72,14.7,69.1,1020.02,0,0,0,0,0.032234
2018/05/15 04:19:00.008,n,182,1.44,0.36,2.52,14.7,69.2,1020.02,0,0,0,0,0.031357
2018/05/15 04:20:00.005,n,206,2.16,1.44,2.88,14.7,69.5,1020.02,0,0,0,0,0.030479
2018/05/15 04:21:00.002,n,281,1.08,0.36,1.44,14.7,69.3,1020.02,0,0,0,0,0.029602
2018/05/15 04:22:00.000,n,258,1.44,1.08,1.44,14.6,69.2,1020.02,0,0,0,0,0.034866
2018/05/15 04:23:00.000,n,268,2.88,1.8,3.96,14.6,70,1020.02,0,0,0,0,0.030479
2018/05/15 04:24:00.000,n,238,1.44,1.08,2.16,14.6,69.8,1020.02,0,0,0,0,0.025253
2018/05/15 04:25:00.000,n,234,1.8,1.44,2.52,14.6,69.6,1020.02,0,0,0,0,0.027885
2018/05/15 04:26:00.005,n,240,3.24,2.88,3.6,14.6,69.7,1020.02,0,0,0,0,0.035744
2018/05/15 04:27:00.002,n,236,1.8,1.44,2.16,14.6,70,1020.02,0,0,0,0,0.028763
2018/05/15 04:28:00.000,n,247,3.24,2.52,3.96,14.6,69.9,1020.02,0,0,0,0,0.028763
2018/05/15 04:29:00.012,n,273,3.96,3.24,4.32,14.6,69.8,1020.02,0,0,0,0,0.027008
2018/05/15 04:30:00.011,n,265,4.32,3.96,5.04,14.6,69.9,1020.02,0,0,0,0,0.026131
2018/05/15 04:31:00.000,n,257,2.52,1.8,3.24,14.6,69.9,1020.02,0,0,0,0,0.029602
2018/05/15 04:32:00.000,n,250,1.8,1.44,2.52,14.6,69.9,1020.02,0,0,0,0,0.027885
2018/05/15 04:33:00.002,n,246,1.44,0,2.88,14.5,70,1020.02,0,0,0,0,0.028763
2018/05/15 04:34:00.000,n,206,5.76,4.68,6.48,14.5,70,1020.02,0,0,0,0,0.027008
2018/05/15 04:35:00.000,n,254,2.52,2.16,3.24,14.5,70.1,1020.02,0,0,0,0,0.030479
2018/05/15 04:36:00.009,n,287,3.24,3.24,3.96,14.5,70.1,1020.02,0,0,0,0,0.028763
2018/05/15 04:37:00.007,n,262,1.8,0.72,2.52,14.5,70.3,1020.02,0,0,0,0,0.024376
2018/05/15 04:38:00.004,n,218,2.16,1.08,3.24,14.5,70.2,1020.02,0,0,0,0,0.024376
2018/05/15 04:39:00.001,n,263,4.32,3.96,4.68,14.5,70.2,1020.02,0,0,0,0,0.025253
2018/05/15 04:40:00.000,n,217,2.16,1.8,2.88,14.5,70.1,1020.02,0,0,0,0,0.022659
2018/05/15 04:41:00.000,n,243,3.6,2.88,5.04,14.5,70,1020.02,0,0,0,0,0.023537
2018/05/15 04:42:00.000,n,256,2.52,1.8,3.6,14.5,70.1,1020.02,0,0,0,0,0.019188
2018/05/15 04:43:00.000,n,283,3.24,1.44,4.32,14.5,70,1020.02,0,0,0,0,0.026131
2018/05/15 04:44:00.005,n,265,3.96,3.6,4.32,14.5,70.1,1020.02,0,0,0,0,0.027885
2018/05/15 04:45:00.002,n,264,3.6,2.88,3.96,14.5,70.1,1020.02,0,0,0,0,0.021782
2018/05/15 04:46:00.000,n,270,2.52,0.72,2.88,14.5,70.2,1020.02,0,0,0,0,0.021744
2018/05/15 04:47:00.007,n,257,1.44,1.08,2.16,14.5,70.8,1020.02,0,0,0,0,0.032234
2018/05/15 04:48:00.006,n,287,2.88,2.16,3.24,14.5,71.2,1020.02,0,0,0,0,0.033951
2018/05/15 04:49:00.000,n,250,3.96,3.6,4.32,14.5,70.9,1020.02,0,0,0,0,0.033073
2018/05/15 04:50:00.000,n,253,3.96,2.88,5.4,14.5,70.8,1020.02,0,0,0,0,0.03746
2018/05/15 04:51:00.000,n,260,2.16,0.72,2.88,14.5,70.7,1020.02,0,0,0,0,0.032234
2018/05/15 04:52:00.000,n,269,3.96,2.88,4.32,14.4,70.8,1020.02,0,0,0,0,0.032234
2018/05/15 04:53:00.009,n,5,1.44,0.36,2.52,14.4,71.2,1020.02,0,0,0,0,0.030479
2018/05/15 04:54:00.006,n,236,3.6,3.24,3.96,14.4,70.8,1020.12,0,0,0,0,0.033951
2018/05/15 04:55:00.003,n,253,2.52,2.52,2.88,14.4,70.8,1020.12,0,0,0,0,0.032234
2018/05/15 04:56:00.000,n,273,1.8,1.08,2.52,14.4,71,1020.12,0,0,0,0,0.032234
2018/05/15 04:57:00.014,n,277,4.32,3.96,5.04,14.3,70.9,1020.12,0,0,0,0,0.034828
2018/05/15 04:58:00.000,n,245,3.96,3.6,4.32,14.3,71,1020.12,0,0,0,0,0.031357
2018/05/15 04:59:00.000,n,267,2.16,1.08,2.88,14.3,70.9,1020.12,0,0,0,0,0.028725
2018/05/15 05:00:00.000,n,282,3.6,3.24,4.32,14.3,71.1,1020.12,0,0,0,0,0.027885
2018/05/15 05:01:00.002,n,267,4.68,2.88,6.12,14.3,71,1020.12,0,0,0,0,0.028725
2018/05/15 05:02:00.000,n,270,2.88,2.16,3.24,14.3,71.5,1020.12,0,0,0,0,0.030479
2018/05/15 05:03:00.000,n,268,3.24,2.88,4.32,14.3,71.4,1020.12,0,0,0,0,0.029602
2018/05/15 05:04:00.010,n,273,4.68,4.32,5.04,14.3,71.2,1020.12,0,0,0,0,0.028725
2018/05/15 05:05:00.007,n,256,4.32,2.16,5.04,14.2,71.1,1020.12,0,0,0,0,0.031357
2018/05/15 05:06:00.005,n,217,3.24,2.52,3.6,14.2,71.1,1020.12,0,0,0,0,0.030479
2018/05/15 05:07:00.002,n,256,2.88,2.16,3.96,14.2,71.3,1020.12,0,0,0,0,0.030479
2018/05/15 05:08:00.000,n,248,3.6,3.24,3.96,14.2,71.2,1020.12,0,0,0,0,0.029602
2018/05/15 05:09:00.000,n,266,7.56,6.12,9,14.2,71.1,1020.12,0,0,0,0,0.031357
2018/05/15 05:10:00.000,n,242,6.84,4.32,8.28,14.2,71.1,1020.12,0,0,0,0,0.027885
2018/05/15 05:11:00.006,n,258,5.04,4.68,5.4,14.2,71.1,1020.12,0,0,0,0,0.030479
2018/05/15 05:12:00.005,n,244,4.32,3.96,5.04,14.2,71.1,1020.12,0,0,0,0,0.025253
2018/05/15 05:13:00.002,n,253,7.92,7.2,8.64,14.2,71,1020.12,0,0,0,0,0.030479
2018/05/15 05:14:00.000,n,252,7.56,6.84,7.92,14.1,71,1020.12,0,0,0,0,0.027008
2018/05/15 05:15:00.012,n,261,5.4,5.04,5.76,14.1,71,1020.12,0,0,0,0,0.028725
2018/05/15 05:16:00.000,n,273,5.04,5.04,5.76,14.1,70.9,1020.22,0,0,0,0,0.023537
2018/05/15 05:17:00.000,n,269,3.96,2.16,5.04,14.1,71,1020.22,0,0,0,0,0.024376
2018/05/15 05:18:00.000,n,244,4.68,4.32,5.4,14.1,70.9,1020.22,0,0,0,0,0.027008
2018/05/15 05:19:00.005,n,253,3.24,2.88,3.6,14.1,70.9,1020.22,0,0,0,0,0.026131
2018/05/15 05:20:00.002,n,258,2.88,0.72,3.96,14.1,70.9,1020.22,0,0,0,0,0.025253
2018/05/15 05:21:00.000,n,255,2.52,2.52,2.88,14.1,71,1020.32,0,0,0,0,0.024376
2018/05/15 05:22:00.011,n,263,6.12,5.4,6.48,14.1,71,1020.32,0,0,0,0,0.025253
2018/05/15 05:23:00.009,n,268,6.12,5.4,6.84,14.1,71,1020.32,0,0,0,0,0.021744
2018/05/15 05:24:00.006,n,252,6.12,5.4,7.56,14.1,70.9,1020.32,0,0,0,0,0.022659
2018/05/15 05:25:00.000,n,247,4.68,4.32,5.04,14.1,70.9,1020.32,0,0,0,0,0.025253
2018/05/15 05:26:00.000,n,245,2.88,2.52,3.96,14.1,70.9,1020.32,0,0,0,0,0.025253
2018/05/15 05:27:00.000,n,271,5.04,4.68,5.4,14.1,70.9,1020.32,0,0,0,0,0.024376
2018/05/15 05:28:00.000,n,250,3.6,3.24,3.96,14.1,70.9,1020.32,0,0,0,0,0.027008
2018/05/15 05:29:00.009,n,280,4.32,3.96,5.04,14.1,70.9,1020.32,0,0,0,0,0.022659
2018/05/15 05:30:00.007,n,269,7.56,5.76,8.64,14.1,70.8,1020.32,0,0,0,0,0.025253
2018/05/15 05:31:00.004,n,273,8.28,6.84,9,14.1,70.7,1020.32,0,0,0,0,0.01915
2018/05/15 05:32:00.000,n,251,10.440002,9.36,12.6,14.1,70.6,1020.32,0,0,0,0,0.024376
2018/05/15 05:33:00.014,n,259,7.56,5.76,9.72,14.1,70.4,1020.42,0,0,0,0,0.027008
2018/05/15 05:34:00.000,n,228,9.72,7.92,11.16,14.1,70.3,1020.42,0,0,0,0,0.022659
2018/05/15 05:35:00.000,n,235,7.2,6.12,8.64,14.1,70.3,1020.42,0,0,0,0,0.025253
2018/05/15 05:36:00.005,n,282,2.16,1.08,3.24,14.1,70.2,1020.42,0,0,0,0,0.024376
2018/05/15 05:37:00.002,n,158,1.44,0.36,2.52,14.1,70.2,1020.42,0,0,0,0,0.021744
2018/05/15 05:38:00.000,n,264,5.04,4.32,6.48,14.1,70.2,1020.42,0,0,0,0,0.024376
2018/05/15 05:39:00.000,n,240,3.96,3.24,4.32,14.1,70.1,1020.52,0,0,0,0,0.021744
2018/05/15 05:40:00.009,n,228,6.12,5.76,7.2,14.1,70.2,1020.52,0,0,0,0,0.020027
2018/05/15 05:41:00.006,n,234,2.52,1.44,2.52,14.1,70.1,1020.52,0,0,0,0,0.020027
2018/05/15 05:42:00.003,n,255,8.28,7.2,9,14.1,70,1020.52,0,0,0,0,0.028725
2018/05/15 05:43:00.000,n,252,10.08,9,10.8,14.1,69.9,1020.52,0,0,0,0,0.022659
2018/05/15 05:44:00.000,n,225,5.76,5.04,6.48,14.2,69.9,1020.52,0,0,0,0,0.021744
2018/05/15 05:45:00.000,n,241,3.6,2.88,4.32,14.2,69.9,1020.62,0,0,0,0,0.024376
2018/05/15 05:46:00.000,n,266,3.6,2.88,3.96,14.2,70,1020.62,0,0,0,0,0.023537
2018/05/15 05:47:00.004,n,249,3.24,2.52,3.6,14.2,69.9,1020.62,0,0,0,0,0.021744
2018/05/15 05:48:00.001,n,270,6.48,4.68,7.92,14.2,69.9,1020.62,0,0,0,0,0.022659
2018/05/15 05:49:00.000,n,250,6.48,5.04,7.56,14.2,69.9,1020.62,0,0,0,0,0.024376
2018/05/15 05:50:00.012,n,228,4.32,3.6,5.76,14.2,69.9,1020.62,0,0,0,0,0.027885
2018/05/15 05:51:00.009,n,219,1.8,1.8,1.8,14.1,69.9,1020.62,0,0,0,0,0.043564
2018/05/15 05:52:00.001,n,220,4.32,3.24,5.04,14.1,70,1020.62,0,0,0,0,0.046196
2018/05/15 05:53:00.000,n,187,3.6,2.52,4.32,14.1,70,1020.62,0,0,0,0,0.054893
2018/05/15 05:54:00.000,n,252,8.64,6.84,9.36,14.1,69.9,1020.62,0,0,0,0,0.05928
2018/05/15 05:55:00.000,n,242,8.28,6.12,10.440002,14.1,69.9,1020.62,0,0,0,0,0.067101
2018/05/15 05:56:00.007,n,251,6.12,4.32,9,14.2,69.9,1020.72,0,0,0,0,0.081902
2018/05/15 05:57:00.003,n,275,2.88,2.16,3.96,14.2,69.7,1020.72,0,0,0,0,0.08709
2018/05/15 05:58:00.000,n,199,2.16,1.8,2.52,14.2,69.7,1020.72,0,0,0,0,0.107994
2018/05/15 05:59:00.014,n,231,2.88,2.52,3.96,14.2,69.7,1020.72,0,0,0,0,0.129776
2018/05/15 06:00:00.012,n,254,6.84,5.76,7.56,14.2,69.7,1020.72,0,0,0,0,0.165443
2018/05/15 06:01:00.000,n,259,7.56,6.48,8.64,14.2,69.6,1020.72,0,0,0,0,0.20462
2018/05/15 06:02:00.000,n,254,5.4,4.32,6.84,14.2,69.5,1020.72,0,0,0,0,0.252457
2018/05/15 06:03:00.003,n,240,4.68,3.96,6.12,14.2,69.4,1020.82,0,0,0,0,0.315094
2018/05/15 06:04:00.001,n,235,5.4,3.96,7.92,14.2,69.3,1020.82,0,0,0,0,0.388947
2018/05/15 06:05:00.000,n,243,5.76,5.04,6.12,14.2,69.1,1020.82,0,0,0,0,0.483665
2018/05/15 06:06:00.000,n,252,3.96,3.96,4.68,14.2,69.1,1020.82,0,0,0,0,0.592232
2018/05/15 06:07:00.008,n,254,6.84,6.12,7.92,14.3,69,1020.82,0,0,0,0,0.724144
2018/05/15 06:08:00.006,n,223,1.8,0.36,3.96,14.3,68.9,1020.82,0,0,0,0,0.869446
2018/05/15 06:09:00.003,n,264,2.52,2.16,3.24,14.3,68.9,1020.92,0,0,0,0,1.031265
2018/05/15 06:10:00.000,n,252,1.8,1.44,1.8,14.3,68.9,1020.92,0,0,0,0,1.218071
2018/05/15 06:11:00.000,n,260,4.68,3.96,5.4,14.3,68.9,1020.92,0,0,0,0,1.389961
2018/05/15 06:12:00.000,n,220,1.44,1.08,1.8,14.3,68.9,1020.92,0,0,0,0,1.598129
2018/05/15 06:13:00.000,n,133,3.6,2.52,5.76,14.3,69.1,1020.92,0,0,0,0,1.812897
2018/05/15 06:14:00.005,n,154,0.72,0.36,1.08,14.2,69.3,1020.92,0,0,0,0,2.040405
2018/05/15 06:15:00.002,n,264,1.8,0.72,2.16,14.2,69.4,1020.92,0,0,0,0,2.312851
2018/05/15 06:16:00.000,n,222,0.36,0,0.72,14.2,69.8,1020.92,0,0,0,0,2.589951
2018/05/15 06:17:00.014,n,220,2.52,1.08,3.24,14.2,69.9,1021.02,0,0,0,0,2.889938
2018/05/15 06:18:00.011,n,148,3.24,2.88,3.6,14.2,70,1021.02,0,0,0,0,3.204918
2018/05/15 06:19:00.000,n,152,4.32,4.32,4.68,14.2,70.4,1021.02,0,0,0,0,3.547745
2018/05/15 06:20:00.000,n,167,3.24,2.88,3.6,14.2,70.7,1021.02,0,0,0,0,3.918266
2018/05/15 06:21:00.003,n,147,5.4,4.68,6.84,14.2,71.8,1021.12,0,0,0,0,4.298096
2018/05/15 06:22:00.000,n,155,3.96,3.6,3.96,14.2,72.3,1021.12,0,0,0,0,4.494972
2018/05/15 06:23:00.000,n,193,3.96,2.88,5.4,14.1,72.6,1021.12,0,0,0,0,5.108986
2018/05/15 06:24:00.000,n,180,5.04,3.96,5.76,14,72.8,1021.12,0,0,0,0,5.536614
2018/05/15 06:25:00.008,n,168,3.96,2.88,4.68,14,73,1021.12,0,0,0,0,6.088944
2018/05/15 06:26:00.005,n,170,3.6,3.6,3.96,13.9,73.2,1021.12,0.02,0,0,0,6.569481
2018/05/15 06:27:00.003,n,170,5.4,5.4,5.76,13.9,73.4,1021.12,0.02,1.3,0,0,7.953224
2018/05/15 06:28:00.000,n,160,3.6,2.16,5.04,13.9,73.7,1021.12,0.02,0,0,0,9.041786
2018/05/15 06:29:00.000,n,174,3.6,2.88,3.6,13.8,73.9,1021.12,0.02,0,0,0,10.663376
2018/05/15 06:30:00.003,n,180,2.88,1.44,3.6,13.8,74,1021.22,0.02,0,0,0,12.769052
2018/05/15 06:31:00.008,n,172,3.6,2.52,4.32,13.8,74,1021.22,0.02,0,0,0,14.950294
2018/05/15 06:32:00.000,n,177,2.52,0.36,3.24,13.7,74,1021.22,0.02,0,0,0,16.84307
2018/05/15 06:33:00.001,n,146,4.68,4.32,5.4,13.7,74.1,1021.22,0.02,0,0,0,18.658256
2018/05/15 06:34:00.006,n,178,4.32,3.96,4.68,13.7,74.2,1021.22,0.02,0,0,0,20.56572
2018/05/15 06:35:00.013,n,174,4.68,4.68,5.04,13.7,74.3,1021.32,0.02,0,0,0,22.602272
2018/05/15 06:36:00.001,n,156,2.88,1.44,3.6,13.6,74.4,1021.32,0.02,0,0,0,24.8349
2018/05/15 06:37:00.000,n,177,2.88,2.52,3.96,13.6,74.4,1021.32,0.02,0,0,0,27.21466
2018/05/15 06:38:00.000,n,156,4.68,3.96,5.04,13.6,74.4,1021.32,0.02,0,0,0,29.639606
2018/05/15 06:39:00.001,n,175,5.76,5.04,6.48,13.6,74.5,1021.32,0.02,0,0,0,31.969928
2018/05/15 06:40:00.006,n,158,5.76,5.4,6.12,13.6,74.8,1021.32,0.02,0,0,0,34.354324
2018/05/15 06:41:00.000,n,175,6.48,5.4,7.56,13.6,75,1021.32,0.02,0,0,0,36.8268
2018/05/15 06:42:00.001,n,96,1.08,0.36,2.52,13.6,75.1,1021.32,0.02,0,0,0,39.382668
2018/05/15 06:43:00.007,n,168,1.44,1.08,1.8,13.6,75.2,1021.32,0.02,0,0,0,41.88612
2018/05/15 06:44:00.012,n,170,0.72,0.36,2.52,13.6,75.1,1021.32,0.02,0,0,0,44.473704
2018/05/15 06:45:00.001,n,167,6.84,6.12,7.2,13.6,75.2,1021.32,0.02,0,0,0,47.082232
2018/05/15 06:46:00.000,n,164,8.28,7.56,9.36,13.6,75.3,1021.32,0.02,0,0,0,49.6949
2018/05/15 06:47:00.000,n,197,4.32,3.6,4.68,13.5,75.4,1021.32,0.02,0,0,0,52.419892
2018/05/15 06:48:00.002,n,192,1.44,1.08,2.16,13.5,75.5,1021.32,0.02,0,0,0,55.125904
2018/05/15 06:49:00.007,n,185,2.88,2.16,3.6,13.6,75.7,1021.32,0.02,0,0,0,57.510088
2018/05/15 06:50:00.000,n,167,3.24,2.52,3.96,13.6,75.5,1021.42,0.02,0,0,0,60.280172
2018/05/15 06:51:00.001,n,159,7.56,6.48,8.28,13.6,75.2,1021.42,0.02,0,0,0,62.869128
2018/05/15 06:52:00.006,n,179,6.48,5.76,7.92,13.6,75.2,1021.42,0.02,0,0,0,65.743448
2018/05/15 06:53:00.012,n,166,6.12,5.76,6.12,13.6,75.3,1021.42,0.02,0,0,0,68.796832
2018/05/15 06:54:00.000,n,190,3.24,3.24,3.24,13.5,75.4,1021.42,0.02,0,0,0,71.480792
2018/05/15 06:55:00.000,n,150,2.88,2.52,3.24,13.6,75.7,1021.42,0.02,0,0,0,74.215848
2018/05/15 06:56:00.000,n,182,3.24,0.72,5.04,13.6,75.5,1021.42,0.02,0,0,0,76.905608
2018/05/15 06:57:00.002,n,151,4.32,3.6,5.04,13.6,75.1,1021.42,0.02,0,0,0,79.695376
2018/05/15 06:58:00.007,n,167,6.12,5.4,6.84,13.6,75,1021.32,0.02,0,0,0,82.574848
2018/05/15 06:59:00.000,n,207,2.52,2.16,3.24,13.6,75.2,1021.42,0.02,0,0,0,85.27464
2018/05/15 07:00:00.000,n,265,5.76,4.68,6.84,13.6,75.2,1021.42,0.02,0,0,0,87.8784
2018/05/15 07:01:00.007,n,200,1.8,0.72,3.24,13.6,75.3,1021.42,0.02,0,0,0,90.833248
2018/05/15 07:02:00.012,n,143,3.24,2.52,3.6,13.7,75.1,1021.42,0.02,0,0,0,93.395656
2018/05/15 07:03:00.001,n,178,2.52,0.72,3.6,13.7,75,1021.42,0.02,0,0,0,96.292112
2018/05/15 07:04:00.000,n,189,1.44,1.08,2.52,13.7,75,1021.42,0.02,0,0,0,99.146024
2018/05/15 07:05:00.000,n,304,2.52,1.44,2.88,13.8,74.7,1021.42,0.02,0,0,0,101.66454
2018/05/15 07:06:00.000,n,97,0.36,0.36,0.72,13.8,74.8,1021.42,0.02,0,0,0,104.44824
2018/05/15 07:07:00.001,n,279,1.8,1.08,2.16,13.8,74.6,1021.42,0.02,0,0,0,107.72208
2018/05/15 07:08:00.006,n,223,1.44,1.08,2.16,13.9,74.7,1021.42,0.02,0,0,0,110.63576
2018/05/15 07:09:00.000,n,232,3.24,1.8,3.6,14,74.1,1021.42,0.02,0,0,0,113.71664
2018/05/15 07:10:00.001,n,156,4.32,3.96,4.68,14,73.7,1021.42,0.02,0,0,0,116.83876
2018/05/15 07:11:00.006,n,209,3.24,2.52,3.6,14,73.8,1021.42,0.02,0,0,0,120.01756
2018/05/15 07:12:00.011,n,240,3.96,3.24,5.4,14,73.6,1021.42,0.02,0,0,0,122.90026
2018/05/15 07:13:00.000,n,183,1.44,1.08,1.8,14.1,73.3,1021.42,0.02,0,0,0,125.74032
2018/05/15 07:14:00.000,n,255,3.96,3.24,4.68,14.1,73.3,1021.42,0.02,0,0,0,128.24394
2018/05/15 07:15:00.000,n,157,1.8,1.44,1.8,14.2,73,1021.42,0.02,0,0,0,131.52206
2018/05/15 07:16:00.000,n,176,3.96,3.6,4.32,14.2,72.3,1021.42,0.02,0,0,0,134.5661
2018/05/15 07:17:00.004,n,255,2.88,2.16,3.6,14.2,72.3,1021.42,0.02,0,0,0,137.7709
2018/05/15 07:18:00.009,n,209,2.16,1.44,2.52,14.3,72.2,1021.42,0.02,0,0,0,140.72598
2018/05/15 07:19:00.000,n,153,3.24,1.44,3.96,14.3,72.2,1021.42,0.02,0,0,0,143.41422
2018/05/15 07:20:00.003,n,171,5.76,5.76,6.12,14.3,71.5,1021.42,0.02,0,0,0,146.48406
2018/05/15 07:21:00.009,n,230,1.08,0.72,1.44,14.4,71.8,1021.42,0.02,0,0,0,149.82856
2018/05/15 07:22:00.000,n,214,0.72,0.36,1.08,14.4,72,1021.42,0.02,0,0,0,152.82346
2018/05/15 07:23:00.000,n,186,5.76,5.04,5.76,14.5,71.6,1021.42,0.02,0,0,0,155.71078
2018/05/15 07:24:00.005,n,166,2.52,2.16,3.24,14.5,71.6,1021.42,0.02,0,0,0,158.59394
2018/05/15 07:25:00.000,n,280,1.44,0.72,2.88,14.5,71.6,1021.42,0.02,0,0,0,161.72528
2018/05/15 07:26:00.002,n,111,0.72,0,1.08,14.6,71.5,1021.42,0.02,0,0,0,165.19342
2018/05/15 07:27:00.008,n,239,2.16,1.44,2.88,14.7,71.3,1021.42,0.02,0,0,0,168.05474
2018/05/15 07:28:00.000,n,155,3.24,2.88,3.96,14.7,70.5,1021.42,0.02,0,0,0,171.30088
2018/05/15 07:29:00.002,n,219,1.44,0.36,2.88,14.7,70.9,1021.42,0.02,0,0,0,174.39292
2018/05/15 07:30:00.008,n,262,2.88,2.16,3.24,14.7,70.8,1021.42,0.02,0,0,0,177.22558
2018/05/15 07:31:00.000,n,98,0.72,0.36,0.72,14.8,71,1021.42,0.02,0,0,0,179.8453
2018/05/15 07:32:00.000,n,257,6.48,5.76,7.2,14.9,70.2,1021.42,0.02,0,0,0,182.71
2018/05/15 07:33:00.004,n,293,3.6,1.44,6.12,14.9,70.6,1021.42,0.02,0,0,0,186.04038
2018/05/15 07:34:00.000,n,217,1.8,0.72,3.24,14.9,70.2,1021.42,0.02,0,0,0,189.08358
2018/05/15 07:35:00.000,n,189,5.04,4.32,5.76,15,69.3,1021.42,0.02,0,0,0,191.9202
2018/05/15 07:36:00.004,n,224,0.72,0.36,1.08,15,69.4,1021.42,0.02,0,0,0,195.30398
2018/05/15 07:37:00.008,n,278,5.4,4.32,6.12,15,69.1,1021.42,0.02,0,0,0,198.40122
2018/05/15 07:38:00.014,n,245,3.24,3.24,3.96,15,68.9,1021.42,0.02,0,0,0,201.21616
2018/05/15 07:39:00.002,n,222,3.6,3.24,3.96,15.1,68.6,1021.42,0.02,0,0,0,204.38998
2018/05/15 07:40:00.000,n,241,3.24,1.44,5.4,15.1,68.5,1021.42,0.02,0,0,0,206.99654
2018/05/15 07:41:00.000,n,88,1.8,0.72,3.24,15.2,68.6,1021.42,0.02,0,0,0,210.04432
2018/05/15 07:42:00.002,n,259,6.48,3.6,9,15.2,68.2,1021.42,0.02,0,0,0,213.41378
2018/05/15 07:43:00.007,n,249,5.4,4.68,5.76,15.3,68.2,1021.42,0.02,0,0,0,216.76552
2018/05/15 07:44:00.000,n,264,4.32,3.24,4.68,15.3,67.8,1021.52,0.02,0,0,0,219.62746
2018/05/15 07:45:00.000,n,257,5.04,3.96,6.12,15.3,67.8,1021.52,0.02,0,0,0,222.33802
2018/05/15 07:46:00.007,n,217,7.56,5.76,8.64,15.3,67.7,1021.52,0.02,0,0,0,225.53352
2018/05/15 07:47:00.012,n,219,1.8,1.44,2.16,15.3,67.4,1021.52,0.02,0,0,0,228.5273
2018/05/15 07:48:00.000,n,260,0.72,0,2.52,15.4,67.4,1021.52,0.02,0,0,0,231.23806
2018/05/15 07:49:00.000,n,257,5.76,3.6,7.56,15.4,67.3,1021.62,0.02,0,0,0,234.62552
2018/05/15 07:50:00.000,n,274,2.88,2.52,3.6,15.5,66.800004,1021.62,0.02,0,0,0,237.57474
2018/05/15 07:51:00.001,n,185,3.24,2.52,3.6,15.5,66.5,1021.62,0.02,0,0,0,240.44584
2018/05/15 07:52:00.006,n,291,3.6,3.24,4.32,15.5,66.9,1021.62,0.02,0,0,0,243.57908
2018/05/15 07:53:00.000,n,106,1.08,0.72,1.44,15.6,67.1,1021.62,0.02,0,0,0,246.20968
2018/05/15 07:54:00.002,n,287,2.52,1.8,3.6,15.7,66.800004,1021.62,0.02,0,0,0,249.60538
2018/05/15 07:55:00.007,n,226,2.88,2.16,3.24,15.8,66,1021.62,0.02,0,0,0,252.28
2018/05/15 07:56:00.011,n,185,5.4,3.24,6.84,15.8,65.6,1021.62,0.02,0,0,0,255.81638
2018/05/15 07:57:00.001,n,250,2.88,2.52,3.24,15.8,65.9,1021.62,0.02,0,0,0,258.33132
2018/05/15 07:58:00.000,n,239,3.24,2.16,3.96,15.9,65.800004,1021.62,0.02,0,0,0,261.39316
2018/05/15 07:59:00.000,n,171,3.96,1.8,5.76,16,65.5,1021.62,0.02,0,0,0,265.40164
2018/05/15 08:00:00.001,n,270,2.52,1.44,3.6,16.1,65.1,1021.62,0.02,0,0,0,268.30508
2018/05/15 08:01:00.006,n,274,2.52,1.44,4.32,16.1,65.1,1021.62,0.02,0,0,0,270.85696
2018/05/15 08:02:00.000,n,216,3.24,2.88,3.96,16.1,64.800004,1021.62,0.02,0,0,0,275.2164
2018/05/15 08:03:00.000,n,212,2.52,1.8,3.24,16.200002,64.6,1021.62,0.02,0,0,0,277.51926
