"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/01 04:03:00.006,n,283,6.48,5.4,7.56,15.8,71.9,1023.12,0,0,0,0,0.029602
2018/05/01 04:04:00.000,n,159,2.88,2.52,3.24,15.8,71.7,1023.22,0,0,0,0,0.033951
2018/05/01 04:05:00.000,n,265,7.2,5.4,9,15.7,71.6,1023.12,0,0,0,0,0.032196
2018/05/01 04:06:00.000,n,259,6.48,6.12,6.84,15.7,71.5,1023.12,0,0,0,0,0.028763
2018/05/01 04:07:00.000,n,266,2.88,2.52,3.24,15.7,71.5,1023.22,0,0,0,0,0.028763
2018/05/01 04:08:00.008,n,255,6.12,5.76,6.48,15.7,71.5,1023.22,0,0,0,0,0.027847
2018/05/01 04:09:00.006,n,152,3.6,3.24,4.32,15.7,71.6,1023.22,0,0,0,0,0.035706
2018/05/01 04:10:00.002,n,232,3.6,3.24,3.96,15.7,71.9,1023.22,0,0,0,0,0.031357
2018/05/01 04:11:00.000,n,252,2.16,2.16,2.52,15.7,72,1023.22,0,0,0,0,0.029602
2018/05/01 04:12:00.012,n,274,4.32,2.52,5.04,15.7,72.2,1023.22,0,0,0,0,0.028763
2018/05/01 04:13:00.000,n,257,8.28,6.84,9.72,15.7,72.1,1023.22,0,0,0,0,0.029602
2018/05/01 04:14:00.000,n,227,5.04,4.32,5.4,15.7,72,1023.22,0,0,0,0,0.028763
2018/05/01 04:15:00.003,n,299,3.24,1.8,5.76,15.7,72.2,1023.22,0,0,0,0,0.034828
2018/05/01 04:16:00.001,n,274,4.32,3.24,5.76,15.7,72.2,1023.22,0,0,0,0,0.030479
2018/05/01 04:17:00.000,n,257,3.24,2.52,3.96,15.7,72.2,1023.22,0,0,0,0,0.026131
2018/05/01 04:18:00.000,n,285,1.44,0.72,2.16,15.8,72.7,1023.22,0,0,0,0,0.027847
2018/05/01 04:19:00.010,n,280,3.24,2.52,3.96,15.8,72.5,1023.22,0,0,0,0,0.027847
2018/05/01 04:20:00.008,n,258,3.6,2.88,4.32,15.8,72.3,1023.22,0,0,0,0,0.028763
2018/05/01 04:21:00.005,n,293,7.2,6.12,8.28,15.7,73,1023.22,0,0,0,0,0.033951
2018/05/01 04:22:00.002,n,255,5.04,4.32,6.12,15.7,72.3,1023.22,0,0,0,0,0.027847
2018/05/01 04:23:00.000,n,271,4.32,3.96,4.68,15.7,72.3,1023.22,0,0,0,0,0.025253
2018/05/01 04:24:00.000,n,307,3.96,3.6,4.68,15.7,72.3,1023.22,0,0,0,0,0.027008
2018/05/01 04:25:00.000,n,250,10.8,9.72,11.88,15.7,72,1023.22,0,0,0,0,0.027008
2018/05/01 04:26:00.000,n,293,2.16,1.8,2.52,15.7,72.6,1023.22,0,0,0,0,0.028763
2018/05/01 04:27:00.007,n,310,3.6,2.88,4.68,15.7,72.8,1023.22,0,0,0,0,0.023499
2018/05/01 04:28:00.004,n,265,4.32,3.96,4.68,15.7,72.4,1023.22,0,0,0,0,0.029602
2018/05/01 04:29:00.001,n,290,6.12,5.76,7.2,15.7,72.4,1023.22,0,0,0,0,0.030479
2018/05/01 04:30:00.015,n,331,6.12,4.68,7.56,15.7,72.8,1023.22,0,0,0,0,0.024414
2018/05/01 04:31:00.000,n,259,4.68,3.6,5.76,15.7,72.2,1023.22,0,0,0,0,0.026131
2018/05/01 04:32:00.000,n,265,4.32,4.32,5.04,15.7,72,1023.22,0,0,0,0,0.025253
2018/05/01 04:33:00.000,n,276,4.32,3.6,4.68,15.6,72.1,1023.32,0,0,0,0,0.026131
2018/05/01 04:34:00.002,n,266,3.6,3.24,3.6,15.6,72.1,1023.32,0,0,0,0,0.031357
2018/05/01 04:35:00.000,n,274,3.6,2.88,4.32,15.6,72.5,1023.32,0,0,0,0,0.027008
2018/05/01 04:36:00.000,n,241,3.96,3.6,4.32,15.6,72.6,1023.32,0,0,0,0,0.027008
2018/05/01 04:37:00.010,n,238,3.24,1.08,5.4,15.6,72.8,1023.32,0,0,0,0,0.025253
2018/05/01 04:38:00.007,n,178,2.16,1.44,2.52,15.6,72.6,1023.32,0,0,0,0,0.021782
2018/05/01 04:39:00.005,n,269,2.16,1.8,2.88,15.6,72.6,1023.32,0,0,0,0,0.022621
2018/05/01 04:40:00.002,n,298,6.84,5.76,7.56,15.6,72.9,1023.32,0,0,0,0,0.031357
2018/05/01 04:41:00.000,n,244,3.6,2.88,4.32,15.6,72.8,1023.32,0,0,0,0,0.032196
2018/05/01 04:42:00.000,n,213,1.8,0.72,3.24,15.6,72.8,1023.32,0,0,0,0,0.027008
2018/05/01 04:43:00.000,n,266,6.48,6.12,7.2,15.6,72.9,1023.32,0,0,0,0,0.023499
2018/05/01 04:44:00.008,n,280,4.68,3.96,5.76,15.6,73.3,1023.32,0,0,0,0,0.027008
2018/05/01 04:45:00.006,n,281,4.68,2.88,5.76,15.6,73.6,1023.32,0,0,0,0,0.024414
2018/05/01 04:46:00.002,n,266,4.32,3.6,4.68,15.6,73.1,1023.32,0,0,0,0,0.025253
2018/05/01 04:47:00.000,n,219,2.52,1.44,3.6,15.6,73,1023.32,0,0,0,0,0.026131
2018/05/01 04:48:00.012,n,270,2.52,2.16,2.88,15.6,73.1,1023.32,0,0,0,0,0.031357
2018/05/01 04:49:00.000,n,267,9.72,8.64,10.440002,15.6,73,1023.22,0,0,0,0,0.021782
2018/05/01 04:50:00.000,n,251,6.48,5.76,7.92,15.6,72.9,1023.22,0,0,0,0,0.023499
2018/05/01 04:51:00.005,n,258,6.84,5.76,7.56,15.6,72.9,1023.32,0,0,0,0,0.025253
2018/05/01 04:52:00.002,n,244,8.28,7.2,9.36,15.6,72.8,1023.32,0,0,0,0,0.022621
2018/05/01 04:53:00.000,n,290,2.88,1.8,3.6,15.5,72.8,1023.32,0,0,0,0,0.023499
2018/05/01 04:54:00.000,n,259,3.6,3.6,4.32,15.5,72.9,1023.32,0,0,0,0,0.023499
2018/05/01 04:55:00.009,n,282,2.88,2.52,3.96,15.5,73.4,1023.32,0,0,0,0,0.022621
2018/05/01 04:56:00.007,n,267,3.96,3.24,4.32,15.5,73,1023.22,0,0,0,0,0.025253
2018/05/01 04:57:00.004,n,242,3.96,3.6,5.76,15.5,73,1023.22,0,0,0,0,0.029602
2018/05/01 04:58:00.002,n,232,5.04,4.32,5.4,15.5,73,1023.22,0,0,0,0,0.020905
2018/05/01 04:59:00.000,n,272,6.84,6.12,7.56,15.5,73,1023.22,0,0,0,0,0.026131
2018/05/01 05:00:00.000,n,265,4.68,4.32,5.04,15.5,73.3,1023.22,0,0,0,0,0.021782
2018/05/01 05:01:00.000,n,276,3.6,2.88,4.32,15.5,73.2,1023.22,0,0,0,0,0.024414
2018/05/01 05:02:00.007,n,248,6.48,6.12,7.2,15.5,73,1023.22,0,0,0,0,0.022621
2018/05/01 05:03:00.004,n,270,6.48,5.76,6.84,15.5,73,1023.22,0,0,0,0,0.022621
2018/05/01 05:04:00.000,n,260,4.68,3.96,5.4,15.4,73,1023.22,0,0,0,0,0.024414
2018/05/01 05:05:00.013,n,264,4.68,4.32,5.04,15.4,73.1,1023.22,0,0,0,0,0.020027
2018/05/01 05:06:00.011,n,266,5.04,4.32,5.76,15.4,73.2,1023.22,0,0,0,0,0.021782
2018/05/01 05:07:00.000,n,261,7.92,6.84,8.64,15.4,73.2,1023.22,0,0,0,0,0.027008
2018/05/01 05:08:00.000,n,254,4.32,3.96,4.32,15.4,73.1,1023.22,0,0,0,0,0.020027
2018/05/01 05:09:00.003,n,247,5.04,4.68,5.04,15.4,73.1,1023.22,0,0,0,0,0.018272
2018/05/01 05:10:00.001,n,261,3.6,3.24,4.32,15.4,73.1,1023.22,0,0,0,0,0.020905
2018/05/01 05:11:00.000,n,288,5.76,2.88,7.2,15.3,73.4,1023.22,0,0,0,0,0.025253
2018/05/01 05:12:00.000,n,243,3.24,2.88,3.6,15.3,73.3,1023.22,0,0,0,0,0.028763
2018/05/01 05:13:00.010,n,268,3.6,2.52,4.68,15.3,73.2,1023.22,0,0,0,0,0.029602
2018/05/01 05:14:00.008,n,257,4.32,4.32,4.68,15.3,73.2,1023.22,0,0,0,0,0.023499
2018/05/01 05:15:00.005,n,244,4.32,3.24,5.04,15.3,73.3,1023.22,0,0,0,0,0.028763
2018/05/01 05:16:00.000,n,139,1.08,0.36,1.44,15.3,73.3,1023.22,0,0,0,0,0.033951
2018/05/01 05:17:00.000,n,173,2.16,1.08,3.24,15.3,73.6,1023.22,0,0,0,0,0.038338
2018/05/01 05:18:00.000,n,273,3.96,3.24,4.68,15.3,74.1,1023.32,0,0,0,0,0.03746
2018/05/01 05:19:00.000,n,233,1.8,1.44,2.52,15.3,74.6,1023.32,0,0,0,0,0.038338
2018/05/01 05:20:00.005,n,194,2.88,2.52,3.6,15.3,74.4,1023.32,0,0,0,0,0.031357
2018/05/01 05:21:00.002,n,202,1.08,0.36,2.16,15.3,74.1,1023.32,0,0,0,0,0.032196
2018/05/01 05:22:00.000,n,228,4.32,2.52,5.4,15.3,74.7,1023.32,0,0,0,0,0.039177
2018/05/01 05:23:00.014,n,206,2.16,1.44,2.88,15.3,74.6,1023.42,0,0,0,0,0.032196
2018/05/01 05:24:00.011,n,230,0.36,0.36,0.72,15.3,74.5,1023.42,0,0,0,0,0.032196
2018/05/01 05:25:00.000,n,220,2.16,1.08,3.24,15.3,74.4,1023.42,0,0,0,0,0.034828
2018/05/01 05:26:00.000,n,239,3.6,2.88,4.32,15.3,74.6,1023.42,0,0,0,0,0.033112
2018/05/01 05:27:00.001,n,253,3.96,1.8,5.4,15.3,74.9,1023.52,0,0,0,0,0.029602
2018/05/01 05:28:00.000,n,180,1.08,0.72,1.44,15.3,74.9,1023.52,0,0,0,0,0.038338
2018/05/01 05:29:00.000,n,121,1.44,0.36,3.6,15.3,75,1023.52,0,0,0,0,0.031357
2018/05/01 05:30:00.009,n,210,2.88,2.16,3.24,15.3,75.1,1023.52,0,0,0,0,0.038338
2018/05/01 05:31:00.007,n,45,0.72,0.36,0.72,15.2,75,1023.52,0,0,0,0,0.032196
2018/05/01 05:32:00.004,n,258,6.48,5.4,6.84,15.2,74.9,1023.52,0,0,0,0,0.033951
2018/05/01 05:33:00.001,n,241,4.32,3.6,5.04,15.2,74.9,1023.52,0,0,0,0,0.032196
2018/05/01 05:34:00.000,n,250,4.32,4.32,4.68,15.2,75,1023.42,0,0,0,0,0.036545
2018/05/01 05:35:00.000,n,251,3.96,2.88,5.4,15.2,75,1023.42,0,0,0,0,0.033112
2018/05/01 05:36:00.000,n,265,7.92,5.76,9.72,15.2,75,1023.42,0,0,0,0,0.031357
2018/05/01 05:37:00.006,n,253,4.32,3.24,6.48,15.1,75.1,1023.42,0,0,0,0,0.034828
2018/05/01 05:38:00.004,n,246,7.2,6.12,7.92,15.1,74.9,1023.42,0,0,0,0,0.034828
2018/05/01 05:39:00.000,n,245,3.24,1.08,4.32,15.1,75,1023.42,0,0,0,0,0.036545
2018/05/01 05:40:00.000,n,258,5.4,4.68,6.48,15.1,74.9,1023.52,0,0,0,0,0.035706
2018/05/01 05:41:00.011,n,234,4.68,3.96,5.76,15.1,74.8,1023.52,0,0,0,0,0.03746
2018/05/01 05:42:00.009,n,248,2.88,2.16,3.6,15.1,74.9,1023.52,0,0,0,0,0.041809
2018/05/01 05:43:00.000,n,242,4.32,3.96,4.68,15,74.9,1023.52,0,0,0,0,0.038338
2018/05/01 05:44:00.002,n,152,2.52,0.72,3.96,15,75,1023.52,0,0,0,0,0.043526
2018/05/01 05:45:00.000,n,231,1.8,0.72,1.8,15,74.9,1023.52,0,0,0,0,0.047035
2018/05/01 05:46:00.000,n,162,1.08,0.72,1.44,15,74.9,1023.52,0,0,0,0,0.053101
2018/05/01 05:47:00.000,n,256,5.4,5.04,5.76,15,75,1023.52,0,0,0,0,0.057449
2018/05/01 05:48:00.006,n,260,6.48,5.4,6.84,15,74.9,1023.62,0,0,0,0,0.067024
2018/05/01 05:49:00.004,n,273,4.68,3.96,5.04,15,74.8,1023.52,0,0,0,0,0.080109
2018/05/01 05:50:00.001,n,162,0.72,0.36,1.08,15,75.1,1023.52,0,0,0,0,0.094032
2018/05/01 05:51:00.001,n,281,5.76,4.32,6.84,15,75.3,1023.52,0,0,0,0,0.118408
2018/05/01 05:52:00.000,n,246,4.32,3.24,5.4,15.1,75.5,1023.52,0,0,0,0,0.141907
2018/05/01 05:53:00.000,n,251,4.32,3.6,4.68,15.1,75.1,1023.62,0,0,0,0,0.179329
2018/05/01 05:54:00.000,n,199,5.04,3.96,6.48,15.1,75.1,1023.52,0,0,0,0,0.233269
2018/05/01 05:55:00.007,n,260,4.32,3.96,5.04,15.1,75,1023.62,0,0,0,0,0.287209
2018/05/01 05:56:00.004,n,202,3.96,2.52,4.68,15.1,75,1023.62,0,0,0,0,0.361938
2018/05/01 05:57:00.003,n,271,5.04,1.8,7.92,15,75,1023.62,0,0,0,0,0.44796
2018/05/01 05:58:00.000,n,255,7.92,7.92,8.28,15,74.8,1023.62,0,0,0,0,0.564346
2018/05/01 05:59:00.014,n,274,4.32,3.6,5.04,15,74.8,1023.62,0,0,0,0,0.72403
2018/05/01 06:00:00.011,n,268,3.96,3.6,4.32,15,74.9,1023.62,0,0,0,0,0.919037
2018/05/01 06:01:00.000,n,257,3.6,2.52,4.68,15,74.9,1023.62,0,0,0,0,1.124268
2018/05/01 06:02:00.000,n,292,7.2,6.48,7.56,15,74.8,1023.62,0,0,0,0,1.339607
2018/05/01 06:03:00.001,n,276,6.12,5.04,7.56,15,74.9,1023.62,0,0,0,0,1.576386
2018/05/01 06:04:00.000,n,265,6.48,5.04,6.84,15,74.7,1023.62,0,0,0,0,1.818848
2018/05/01 06:05:00.000,n,253,5.4,4.32,6.12,15,74.7,1023.72,0,0,0,0,2.100754
2018/05/01 06:06:00.008,n,264,3.24,3.24,3.96,15,75.2,1023.72,0,0,0,0,2.421112
2018/05/01 06:07:00.005,n,256,6.84,6.12,7.2,15,74.7,1023.72,0,0,0,0,2.766342
2018/05/01 06:08:00.001,n,274,6.12,5.4,6.84,15,74.5,1023.72,0,0,0,0,3.140144
2018/05/01 06:09:00.015,n,188,3.24,2.52,4.68,15,74.5,1023.82,0,0,0,0,3.53981
2018/05/01 06:10:00.000,n,261,2.52,1.8,2.88,15,74.3,1023.82,0,0,0,0,3.914757
2018/05/01 06:11:00.000,n,273,2.88,2.52,3.6,15,74.6,1023.82,0,0,0,0,4.225731
2018/05/01 06:12:00.000,n,252,6.84,5.4,8.28,15,74.6,1023.82,0,0,0,0,4.573899
2018/05/01 06:13:00.002,n,221,1.8,1.44,3.24,15,74.5,1023.82,0,0,0,0,5.062714
2018/05/01 06:14:00.000,n,272,7.2,6.12,8.28,15,74.5,1023.82,0,0,0,0,5.54512
2018/05/01 06:15:00.000,n,267,2.88,2.16,3.6,15,74.6,1023.82,0,0,0,0,6.001549
2018/05/01 06:16:00.010,n,249,2.52,2.16,3.24,15,74.6,1023.82,0,0,0,0,6.47213
2018/05/01 06:17:00.006,n,253,2.16,1.44,3.24,15,74.4,1023.82,0,0,0,0,6.947327
2018/05/01 06:18:00.003,n,291,7.2,6.12,8.64,15,74.1,1023.82,0,0,0,0,7.436829
2018/05/01 06:19:00.002,n,256,0.36,0,0.72,15,74,1023.82,0,0,0,0,7.986946
2018/05/01 06:20:00.000,n,152,2.52,1.08,2.88,15,74.1,1023.82,0,0,0,0,8.732072
2018/05/01 06:21:00.000,n,241,1.8,1.44,2.52,15.1,74.2,1023.92,0,0,0,0,9.595528
2018/05/01 06:22:00.000,n,323,2.88,1.44,3.96,15.1,74.8,1023.92,0,0,0,0,10.610008
2018/05/01 06:23:00.006,n,236,2.88,1.8,3.96,15.1,74.6,1023.92,0,0,0,0,11.797638
2018/05/01 06:24:00.004,n,248,3.6,2.88,3.96,15.2,75,1023.92,0,0,0,0,13.046418
2018/05/01 06:25:00.000,n,280,5.04,4.32,6.12,15.2,74.9,1023.92,0,0,0,0,15.051422
2018/05/01 06:26:00.014,n,267,5.4,4.68,5.76,15.2,74.1,1023.92,0,0,0,0,22.566872
2018/05/01 06:27:00.011,n,258,5.76,5.4,6.48,15.2,74,1023.92,0,0,0,0,27.786332
2018/05/01 06:28:00.000,n,254,7.56,7.2,7.92,15.2,73.7,1023.92,0,0,0,0,29.746838
2018/05/01 06:29:00.000,n,262,7.56,3.24,8.64,15.1,73.6,1023.92,0,0,0,0,31.707782
2018/05/01 06:30:00.004,n,264,5.4,5.04,6.12,15.1,73.3,1023.92,0,0,0,0,33.70968
2018/05/01 06:31:00.001,n,257,4.68,4.32,5.04,15.1,73.2,1023.92,0,0,0,0,35.880756
2018/05/01 06:32:00.000,n,241,5.4,5.04,5.76,15.1,73.1,1023.92,0,0,0,0,37.938824
2018/05/01 06:33:00.000,n,243,4.32,3.96,4.68,15.2,72.9,1023.92,0,0,0,0,37.475872
2018/05/01 06:34:00.009,n,247,5.76,4.68,6.48,15.2,72.8,1023.92,0,0,0,0,41.733856
2018/05/01 06:35:00.006,n,259,5.4,4.68,6.48,15.2,72.9,1023.92,0,0,0,0,44.952832
2018/05/01 06:36:00.003,n,253,7.56,5.4,9,15.2,72.7,1023.92,0,0,0,0,47.867432
2018/05/01 06:37:00.001,n,258,3.6,2.16,6.48,15.3,72.9,1023.92,0,0,0,0,49.809932
2018/05/01 06:38:00.000,n,270,7.56,6.12,8.28,15.3,72.5,1024.02,0,0,0,0,52.97228
2018/05/01 06:39:00.000,n,251,6.48,5.76,7.2,15.3,72.4,1024.02,0,0,0,0,55.475044
2018/05/01 06:40:00.000,n,260,7.56,7.2,8.28,15.3,72.2,1024.02,0,0,0,0,51.642324
2018/05/01 06:41:00.004,n,255,7.56,7.2,7.56,15.3,72.1,1024.02,0,0,0,0,45.77902
2018/05/01 06:42:00.001,n,253,6.48,5.76,7.2,15.3,72,1024.02,0,0,0,0,46.571428
2018/05/01 06:43:00.000,n,275,6.48,5.04,8.28,15.3,72.1,1024.02,0,0,0,0,64.495528
2018/05/01 06:44:00.011,n,248,7.2,6.12,8.28,15.3,71.9,1024.02,0,0,0,0,71.565472
2018/05/01 06:45:00.008,n,266,4.68,3.6,6.48,15.3,72.3,1024.02,0,0,0,0,74.469488
2018/05/01 06:46:00.000,n,263,9.36,8.28,10.8,15.4,71.9,1024.02,0,0,0,0,75.829464
2018/05/01 06:47:00.002,n,273,6.12,5.04,7.92,15.4,71.8,1024.02,0,0,0,0,77.624496
2018/05/01 06:48:00.000,n,255,8.28,7.2,9,15.4,71.7,1024.02,0,0,0,0,81.79636
2018/05/01 06:49:00.000,n,251,2.16,1.44,3.6,15.4,71.7,1024.02,0,0,0,0,84.585152
2018/05/01 06:50:00.008,n,261,4.68,4.32,5.4,15.4,71.6,1024.02,0,0,0,0,88.234848
2018/05/01 06:51:00.005,n,262,6.12,5.76,7.2,15.5,71.5,1024.12,0,0,0,0,90.784776
2018/05/01 06:52:00.002,n,253,5.04,5.04,5.76,15.5,71.5,1024.12,0,0,0,0,93.6046
2018/05/01 06:53:00.000,n,270,3.6,2.16,4.68,15.5,71.5,1024.12,0,0,0,0,96.285616
2018/05/01 06:54:00.012,n,269,3.24,2.16,4.32,15.5,71.5,1024.12,0,0,0,0,99.525944
2018/05/01 06:55:00.000,n,226,3.96,3.24,4.68,15.6,71.4,1024.12,0,0,0,0,102.87056
2018/05/01 06:56:00.000,n,243,9.36,6.84,11.16,15.6,71.5,1024.12,0,0,0,0,105.70372
2018/05/01 06:57:00.004,n,253,4.68,3.96,5.4,15.7,71.7,1024.12,0,0,0,0,108.97102
2018/05/01 06:58:00.001,n,253,6.48,4.32,7.92,15.7,71.2,1024.12,0,0,0,0,111.6585
2018/05/01 06:59:00.000,n,265,6.84,6.48,7.92,15.7,70.9,1024.22,0,0,0,0,114.87626
2018/05/01 07:00:00.000,n,271,1.8,1.44,2.52,15.8,71.2,1024.22,0,0,0,0,118.729
2018/05/01 07:01:00.008,n,253,5.76,3.96,6.84,15.8,71.1,1024.22,0,0,0,0,122.1947
2018/05/01 07:02:00.006,n,237,4.32,3.24,5.04,15.8,70.7,1024.22,0,0,0,0,126.09916
2018/05/01 07:03:00.003,n,259,2.88,2.16,3.96,15.9,70.7,1024.22,0,0,0,0,128.91116
2018/05/01 07:04:00.001,n,249,4.68,4.32,5.4,16,71.2,1024.22,0,0,0,0,131.4099
2018/05/01 07:05:00.000,n,248,10.08,8.28,12.6,16,70.5,1024.22,0,0,0,0,135.07368
2018/05/01 07:06:00.000,n,240,5.04,4.68,5.76,16,70.3,1024.22,0,0,0,0,138.52492
2018/05/01 07:07:00.000,n,266,7.2,6.12,7.92,16.1,70.1,1024.32,0,0,0,0,141.10236
2018/05/01 07:08:00.006,n,259,2.88,2.52,3.6,16.1,70.2,1024.32,0,0,0,0,144.52142
2018/05/01 07:09:00.000,n,263,2.16,1.8,3.24,16.1,70.1,1024.32,0,0,0,0,147.90156
2018/05/01 07:10:00.012,n,271,6.84,5.76,7.56,16.200002,69.8,1024.32,0,0,0,0,150.53002
2018/05/01 07:11:00.010,n,270,6.12,4.32,8.64,16.200002,69.8,1024.32,0,0,0,0,153.27094
2018/05/01 07:12:00.007,n,262,7.92,6.48,8.64,16.3,69.6,1024.32,0,0,0,0,156.52554
2018/05/01 07:13:00.000,n,249,4.32,1.8,6.12,16.3,69.8,1024.32,0,0,0,0,159.57096
2018/05/01 07:14:00.000,n,237,4.68,4.32,5.4,16.4,69.8,1024.32,0,0,0,0,163.40768
2018/05/01 07:15:00.000,n,271,4.68,4.32,5.04,16.4,69.3,1024.32,0,0,0,0,167.19974
2018/05/01 07:16:00.000,n,226,4.32,3.24,4.68,16.4,69.4,1024.32,0,0,0,0,170.77884
2018/05/01 07:17:00.007,n,284,3.96,2.88,5.76,16.5,69.3,1024.42,0,0,0,0,174.06284
2018/05/01 07:18:00.005,n,216,2.16,2.16,2.88,16.5,69.4,1024.42,0,0,0,0,177.43502
2018/05/01 07:19:00.002,n,248,5.4,5.04,6.84,16.6,69.4,1024.42,0,0,0,0,180.88352
2018/05/01 07:20:00.000,n,162,2.16,1.8,2.88,16.6,69.3,1024.42,0,0,0,0,183.8782
2018/05/01 07:21:00.014,n,264,2.88,2.52,3.6,16.700002,69.8,1024.42,0,0,0,0,186.0608
2018/05/01 07:22:00.000,n,281,7.56,5.76,9,16.700002,69.2,1024.52,0,0,0,0,189.06402
2018/05/01 07:23:00.000,n,260,3.96,3.6,4.32,16.700002,68.8,1024.52,0,0,0,0,192.2879
2018/05/01 07:24:00.001,n,292,7.56,6.84,9,16.8,68.7,1024.52,0,0,0,0,195.67902
2018/05/01 07:25:00.000,n,64,2.16,1.8,3.24,16.8,68.8,1024.52,0,0,0,0,198.38012
2018/05/01 07:26:00.000,n,296,4.68,4.32,5.4,16.8,68.9,1024.52,0,0,0,0,201.91376
2018/05/01 07:27:00.008,n,260,2.88,1.44,5.76,16.9,68.9,1024.52,0,0,0,0,205.50538
2018/05/01 07:28:00.006,n,280,2.52,2.16,2.88,16.9,69.2,1024.52,0,0,0,0,207.3639
2018/05/01 07:29:00.004,n,133,1.08,0.36,2.16,17,68.9,1024.52,0,0,0,0,211.56678
2018/05/01 07:30:00.001,n,267,7.2,6.48,7.92,17,68.3,1024.52,0,0,0,0,215.45716
2018/05/01 07:31:00.000,n,255,9,7.56,10.8,17.1,67.9,1024.52,0,0,0,0,218.54916
2018/05/01 07:32:00.000,n,232,5.04,4.68,5.4,17.1,68.1,1024.52,0,0,0,0,221.11326
2018/05/01 07:33:00.000,n,284,1.08,0.36,2.16,17.1,68.3,1024.52,0,0,0,0,226.4581
2018/05/01 07:34:00.005,n,272,7.92,5.04,9.36,17.1,67.9,1024.52,0,0,0,0,231.23746
2018/05/01 07:35:00.002,n,226,4.32,2.88,6.12,17.1,68.3,1024.52,0,0,0,0,223.085
2018/05/01 07:36:00.000,n,263,5.4,5.04,5.76,17.1,68.4,1024.52,0,0,0,0,200.85598
2018/05/01 07:37:00.000,n,235,2.88,2.52,3.24,17.2,68.5,1024.52,0,0,0,0,107.19244
2018/05/01 07:38:00.010,n,270,5.04,4.32,5.4,17.2,67.9,1024.52,0,0,0,0,225.20108
2018/05/01 07:39:00.006,n,156,2.88,1.44,6.48,17.2,67.5,1024.52,0,0,0,0,248.90348
2018/05/01 07:40:00.000,n,285,6.48,4.68,10.08,17.2,67.6,1024.52,0,0,0,0,251.34518
2018/05/01 07:41:00.000,n,197,6.48,5.4,7.56,17.2,67.4,1024.52,0,0,0,0,234.93984
2018/05/01 07:42:00.000,n,138,2.16,1.44,3.24,17.3,67.6,1024.52,0,0,0,0,246.1166
2018/05/01 07:43:00.000,n,214,1.8,1.08,2.52,17.3,67.5,1024.52,0,0,0,0,243.34928
2018/05/01 07:44:00.008,n,215,1.8,0.72,2.88,17.4,67.3,1024.62,0,0,0,0,260.184
2018/05/01 07:45:00.006,n,272,1.44,0.72,2.16,17.4,67.5,1024.62,0,0,0,0,264.76864
2018/05/01 07:46:00.003,n,29,1.44,0.72,2.88,17.5,67.7,1024.62,0,0,0,0,267.96322
2018/05/01 07:47:00.000,n,278,10.440002,7.92,12.24,17.6,66.699996,1024.62,0,0,0,0,271.09494
2018/05/01 07:48:00.000,n,236,6.12,4.68,8.28,17.6,66.199996,1024.62,0,0,0,0,274.48758
2018/05/01 07:49:00.000,n,268,9,7.92,9.36,17.6,65.699996,1024.72,0,0,0,0,277.0737
2018/05/01 07:50:00.000,n,239,4.32,3.96,5.4,17.6,65.800004,1024.72,0,0,0,0,280.12118
2018/05/01 07:51:00.002,n,262,4.32,2.88,5.76,17.6,66,1024.72,0,0,0,0,285.0861
2018/05/01 07:52:00.000,n,254,10.08,9,11.52,17.6,65.6,1024.72,0,0,0,0,288.59988
2018/05/01 07:53:00.000,n,59,2.52,1.44,3.6,17.7,66.800004,1024.72,0,0,0,0,290.48464
2018/05/01 07:54:00.009,n,274,4.68,2.16,6.12,17.8,66,1024.82,0,0,0,0,292.15946
2018/05/01 07:55:00.006,n,161,6.48,6.12,7.2,17.9,65.9,1024.72,0,0,0,0,294.23252
2018/05/01 07:56:00.003,n,280,1.44,0.72,2.88,17.9,65.4,1024.82,0,0,0,0,297.58854
2018/05/01 07:57:00.000,n,236,2.88,1.44,3.96,18,65.6,1024.82,0,0,0,0,301.11422
2018/05/01 07:58:00.000,n,174,4.68,3.96,5.4,18,65.1,1024.92,0,0,0,0,304.88558
2018/05/01 07:59:00.000,n,272,7.2,5.76,9.36,18,65.6,1024.92,0,0,0,0,308.97464
2018/05/01 08:00:00.000,n,244,6.12,3.6,7.2,18,65.300004,1024.92,0,0,0,0,311.75574
2018/05/01 08:01:00.000,n,287,2.52,1.8,3.24,18,65,1024.92,0,0,0,0,315.29822
2018/05/01 08:02:00.000,n,193,5.76,5.04,6.12,18,64.6,1024.92,0,0,0,0,318.40124
2018/05/01 08:03:00.011,n,268,7.2,6.12,9.36,18.1,64.699996,1024.92,0,0,0,0,321.63306
2018/05/01 08:04:00.010,n,245,3.6,2.88,4.32,18.1,64.300004,1024.92,0,0,0,0,323.79736
2018/05/01 08:05:00.007,n,221,3.24,1.08,3.6,18.2,64.5,1024.92,0,0,0,0,325.62628
2018/05/01 08:06:00.003,n,266,5.76,5.4,6.12,18.2,64.300004,1024.92,0,0,0,0,329.07354
2018/05/01 08:07:00.000,n,270,8.28,7.2,9.36,18.3,64.300004,1024.92,0,0,0,0,332.55134
