"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/19 04:06:00.005,n,215,1.08,0.36,2.52,13,80.2,1020.72,0,0,0,0,0.022659
2018/05/19 04:07:00.004,n,207,3.6,2.16,5.4,13,80.1,1020.72,0,0,0,0,0.021782
2018/05/19 04:08:00.000,n,50,0.36,0.36,0.72,13,80.1,1020.72,0,0,0,0,0.020905
2018/05/19 04:09:00.000,n,122,1.44,0.36,2.88,13,80.2,1020.72,0,0,0,0,0.023537
2018/05/19 04:10:00.011,n,198,1.44,1.08,2.16,13,80,1020.72,0,0,0,0,0.020905
2018/05/19 04:11:00.008,n,150,3.96,3.24,3.96,13,79.9,1020.72,0,0,0,0,0.020027
2018/05/19 04:12:00.006,n,79,1.08,0.36,1.8,13,79.8,1020.72,0,0,0,0,0.020905
2018/05/19 04:13:00.000,n,149,3.96,3.6,4.32,13,79.8,1020.72,0,0,0,0,0.023537
2018/05/19 04:14:00.000,n,143,3.6,3.24,3.96,13,79.7,1020.72,0,0,0,0,0.025291
2018/05/19 04:15:00.000,n,157,2.88,2.52,3.6,13,79.7,1020.72,0,0,0,0,0.018311
2018/05/19 04:16:00.000,n,124,1.44,0.72,1.8,13,79.9,1020.72,0,0,0,0,0.019188
2018/05/19 04:17:00.007,n,188,1.8,0.72,2.52,13,79.9,1020.72,0,0,0,0,0.018311
2018/05/19 04:18:00.006,n,216,3.24,2.88,3.96,13,79.8,1020.72,0,0,0,0,0.025291
2018/05/19 04:19:00.004,n,140,5.04,4.32,5.4,12.9,79.9,1020.72,0,0,0,0,0.024376
2018/05/19 04:20:00.001,n,158,3.6,3.24,4.68,12.9,80,1020.72,0,0,0,0,0.025291
2018/05/19 04:21:00.014,n,176,3.24,2.88,3.96,12.9,80.2,1020.72,0,0,0,0,0.020905
2018/05/19 04:22:00.000,n,192,0.72,0.72,1.44,12.9,80.2,1020.72,0,0,0,0,0.021782
2018/05/19 04:23:00.000,n,303,0.36,0,0.36,12.9,80.2,1020.72,0,0,0,0,0.021782
2018/05/19 04:24:00.000,n,173,2.88,2.88,3.24,12.8,80.4,1020.72,0,0,0,0,0.021782
2018/05/19 04:25:00.002,n,113,3.24,2.88,3.6,12.8,80.5,1020.72,0,0,0,0,0.020905
2018/05/19 04:26:00.000,n,132,2.88,1.8,4.32,12.8,80.6,1020.72,0,0,0,0,0.019188
2018/05/19 04:27:00.000,n,209,2.16,1.8,2.88,12.8,80.7,1020.72,0,0,0,0,0.020905
2018/05/19 04:28:00.010,n,109,2.52,1.08,3.96,12.8,80.8,1020.72,0,0,0,0,0.020905
2018/05/19 04:29:00.007,n,154,1.08,0.36,2.52,12.8,80.8,1020.72,0,0,0,0,0.022659
2018/05/19 04:30:00.005,n,155,3.96,3.24,4.68,12.8,81,1020.72,0,0,0,0,0.026169
2018/05/19 04:31:00.002,n,194,2.88,1.8,3.6,12.8,81,1020.72,0,0,0,0,0.018311
2018/05/19 04:32:00.000,n,99,3.24,2.52,3.96,12.7,81,1020.72,0,0,0,0,0.026131
2018/05/19 04:33:00.000,n,173,3.24,2.52,3.6,12.7,81,1020.82,0,0,0,0,0.029602
2018/05/19 04:34:00.000,n,196,0.72,0,0.72,12.7,81.1,1020.82,0,0,0,0,0.026131
2018/05/19 04:35:00.006,n,114,2.88,2.16,3.24,12.7,81.1,1020.82,0,0,0,0,0.029602
2018/05/19 04:36:00.004,n,116,2.88,1.8,5.04,12.7,81.4,1020.82,0,0,0,0,0.028725
2018/05/19 04:37:00.001,n,145,2.52,2.52,3.24,12.7,81.2,1020.82,0,0,0,0,0.028725
2018/05/19 04:38:00.000,n,169,4.68,4.68,5.04,12.7,81.2,1020.82,0,0,0,0,0.030479
2018/05/19 04:39:00.011,n,123,4.68,4.32,4.68,12.7,81.3,1020.82,0,0,0,0,0.030479
2018/05/19 04:40:00.000,n,325,3.96,2.52,7.56,12.6,81.4,1020.82,0,0,0,0,0.027885
2018/05/19 04:41:00.000,n,98,1.8,0.72,2.88,12.6,81.2,1020.82,0,0,0,0,0.02697
2018/05/19 04:42:00.002,n,186,1.44,1.44,1.8,12.6,81.2,1020.82,0,0,0,0,0.031319
2018/05/19 04:43:00.000,n,263,2.88,2.52,3.96,12.6,81.3,1020.82,0,0,0,0,0.022621
2018/05/19 04:44:00.000,n,162,2.88,2.16,3.6,12.6,81.3,1020.82,0,0,0,0,0.024376
2018/05/19 04:45:00.010,n,149,3.6,1.8,4.68,12.6,81.3,1020.82,0,0,0,0,0.02697
2018/05/19 04:46:00.007,n,175,2.88,2.16,4.32,12.6,81.2,1020.82,0,0,0,0,0.02697
2018/05/19 04:47:00.005,n,70,2.52,0.72,3.24,12.6,81.3,1020.82,0,0,0,0,0.026131
2018/05/19 04:48:00.002,n,124,1.44,1.08,1.44,12.6,81.3,1020.82,0,0,0,0,0.026131
2018/05/19 04:49:00.001,n,153,2.52,2.16,2.88,12.6,81.4,1020.92,0,0,0,0,0.024376
2018/05/19 04:50:00.000,n,154,1.8,1.44,2.16,12.5,81.4,1020.92,0,0,0,0,0.026131
2018/05/19 04:51:00.000,n,153,3.24,2.52,3.6,12.5,81.4,1020.92,0,0,0,0,0.026131
2018/05/19 04:52:00.000,n,146,3.24,2.52,3.6,12.5,81.5,1020.92,0,0,0,0,0.035706
2018/05/19 04:53:00.006,n,156,3.96,3.24,4.68,12.5,81.5,1020.92,0,0,0,0,0.026131
2018/05/19 04:54:00.003,n,145,3.96,3.24,4.32,12.5,81.6,1020.92,0,0,0,0,0.022621
2018/05/19 04:55:00.001,n,119,2.16,1.8,2.88,12.5,81.7,1020.82,0,0,0,0,0.024376
2018/05/19 04:56:00.014,n,175,2.88,2.52,3.6,12.5,81.7,1020.82,0,0,0,0,0.026131
2018/05/19 04:57:00.011,n,199,3.24,2.88,3.6,12.4,81.7,1020.82,0,0,0,0,0.026131
2018/05/19 04:58:00.000,n,133,1.44,0.72,2.52,12.4,81.8,1020.82,0,0,0,0,0.020905
2018/05/19 04:59:00.000,n,139,1.8,0.72,2.16,12.4,81.8,1020.82,0,0,0,0,0.023537
2018/05/19 05:00:00.002,n,129,3.24,0.72,5.4,12.4,81.9,1020.92,0,0,0,0,0.023537
2018/05/19 05:01:00.000,n,134,1.44,1.08,2.16,12.4,81.9,1020.92,0,0,0,0,0.023537
2018/05/19 05:02:00.000,n,118,2.52,1.44,3.6,12.4,81.9,1020.82,0,0,0,0,0.022621
2018/05/19 05:03:00.010,n,141,2.52,2.16,2.88,12.3,82.1,1020.82,0,0,0,0,0.024376
2018/05/19 05:04:00.006,n,256,2.52,2.16,3.24,12.3,82.1,1020.92,0,0,0,0,0.030479
2018/05/19 05:05:00.005,n,79,1.8,0.72,2.88,12.3,82.3,1020.92,0,0,0,0,0.021782
2018/05/19 05:06:00.002,n,271,1.44,1.08,2.16,12.3,82.2,1020.92,0,0,0,0,0.018272
2018/05/19 05:07:00.000,n,107,1.08,0.36,2.88,12.3,82.3,1020.92,0,0,0,0,0.025253
2018/05/19 05:08:00.000,n,149,4.32,3.96,5.04,12.3,82.3,1020.92,0,0,0,0,0.024414
2018/05/19 05:09:00.000,n,241,0.72,0.36,1.08,12.3,82.4,1020.92,0,0,0,0,0.030518
2018/05/19 05:10:00.006,n,127,1.8,1.44,2.16,12.3,82.2,1020.92,0,0,0,0,0.02964
2018/05/19 05:11:00.003,n,313,2.88,2.52,2.88,12.3,82.1,1020.92,0,0,0,0,0.031395
2018/05/19 05:12:00.000,n,250,1.44,1.08,1.8,12.3,82.2,1020.92,0,0,0,0,0.027885
2018/05/19 05:13:00.000,n,96,2.88,2.16,3.96,12.3,82.1,1020.92,0,0,0,0,0.032234
2018/05/19 05:14:00.011,n,219,3.6,2.52,3.96,12.3,82.1,1020.92,0,0,0,0,0.033989
2018/05/19 05:15:00.008,n,257,2.52,1.44,3.6,12.2,82,1020.92,0,0,0,0,0.02964
2018/05/19 05:16:00.000,n,256,2.88,2.52,3.96,12.2,82.6,1020.92,0,0,0,0,0.02964
2018/05/19 05:17:00.002,n,172,3.6,2.88,4.68,12.2,82.2,1020.92,0,0,0,0,0.025291
2018/05/19 05:18:00.000,n,232,1.44,1.08,1.8,12.2,82.1,1020.92,0,0,0,0,0.032234
2018/05/19 05:19:00.000,n,115,3.6,3.24,3.96,12.2,82,1020.92,0,0,0,0,0.027046
2018/05/19 05:20:00.000,n,139,1.8,1.44,2.16,12.2,82,1020.92,0,0,0,0,0.027885
2018/05/19 05:21:00.008,n,159,2.16,1.44,2.16,12.2,82,1020.92,0,0,0,0,0.026169
2018/05/19 05:22:00.005,n,350,2.16,1.44,3.24,12.2,82.1,1020.92,0,0,0,0,0.024414
2018/05/19 05:23:00.003,n,115,1.44,1.08,2.16,12.2,82.2,1020.92,0,0,0,0,0.024414
2018/05/19 05:24:00.000,n,154,1.8,1.8,1.8,12.2,81.9,1020.92,0,0,0,0,0.025291
2018/05/19 05:25:00.000,n,180,3.96,3.6,4.32,12.1,81.9,1020.92,0,0,0,0,0.027046
2018/05/19 05:26:00.000,n,186,0.36,0.36,1.08,12.1,81.9,1020.92,0,0,0,0,0.027885
2018/05/19 05:27:00.000,n,137,3.24,2.52,3.96,12.1,81.8,1020.92,0,0,0,0,0.026169
2018/05/19 05:28:00.005,n,237,1.08,0.72,1.44,12.1,82,1020.92,0,0,0,0,0.024414
2018/05/19 05:29:00.003,n,319,1.08,0.72,1.44,12.1,82.4,1020.92,0,0,0,0,0.025291
2018/05/19 05:30:00.000,n,305,2.52,2.16,2.52,12.1,82.4,1021.02,0,0,0,0,0.020943
2018/05/19 05:31:00.000,n,181,2.88,2.16,3.96,12.1,82.1,1021.02,0,0,0,0,0.025291
2018/05/19 05:32:00.010,n,184,1.44,1.08,2.16,12.1,82.1,1021.02,0,0,0,0,0.02182
2018/05/19 05:33:00.007,n,286,1.8,1.08,1.8,12.1,82.1,1021.02,0,0,0,0,0.030518
2018/05/19 05:34:00.000,n,215,2.16,1.8,2.88,12,82,1021.02,0,0,0,0,0.024414
2018/05/19 05:35:00.000,n,235,2.88,2.16,3.96,12,82,1021.02,0,0,0,0,0.023537
2018/05/19 05:36:00.000,n,226,2.88,1.8,3.96,12,82.1,1021.02,0,0,0,0,0.022659
2018/05/19 05:37:00.000,n,108,1.44,0.36,1.8,12,82.1,1021.02,0,0,0,0,0.022659
2018/05/19 05:38:00.009,n,235,1.44,1.08,1.44,12,82.1,1021.02,0,0,0,0,0.028763
2018/05/19 05:39:00.006,n,207,0.36,0.36,1.08,12,82.4,1021.02,0,0,0,0,0.023537
2018/05/19 05:40:00.003,n,184,5.76,4.68,6.12,12,82.3,1021.02,0,0,0,0,0.022659
2018/05/19 05:41:00.000,n,157,1.44,0.72,1.8,12,82.2,1021.02,0,0,0,0,0.020943
2018/05/19 05:42:00.013,n,217,1.08,1.08,1.44,12,82.3,1021.02,0,0,0,0,0.019188
2018/05/19 05:43:00.000,n,154,1.08,0.72,1.44,12,82.3,1021.12,0,0,0,0,0.025291
2018/05/19 05:44:00.000,n,141,2.16,1.08,3.96,11.9,82.4,1021.12,0,0,0,0,0.027046
2018/05/19 05:45:00.005,n,164,2.88,2.16,4.32,11.9,82.3,1021.12,0,0,0,0,0.020065
2018/05/19 05:46:00.002,n,298,4.32,2.52,6.48,11.9,82.4,1021.12,0,0,0,0,0.020065
2018/05/19 05:47:00.000,n,130,1.8,1.08,2.16,11.9,82.3,1021.12,0,0,0,0,0.020943
2018/05/19 05:48:00.000,n,145,1.44,0.72,1.8,11.9,82.2,1021.12,0,0,0,0,0.020065
2018/05/19 05:49:00.010,n,143,1.08,0.72,1.44,11.9,82.3,1021.12,0,0,0,0,0.020943
2018/05/19 05:50:00.007,n,113,4.32,3.24,5.04,11.9,82.2,1021.12,0,0,0,0,0.025291
2018/05/19 05:51:00.004,n,124,2.16,1.8,2.16,11.8,82.4,1021.12,0,0,0,0,0.037498
2018/05/19 05:52:00.000,n,203,2.88,1.8,3.96,11.9,82.5,1021.12,0,0,0,0,0.040932
2018/05/19 05:53:00.000,n,191,0.36,0.36,0.72,11.9,82.4,1021.12,0,0,0,0,0.042725
2018/05/19 05:54:00.000,n,143,3.24,1.44,4.32,11.9,82.4,1021.12,0,0,0,0,0.045319
2018/05/19 05:55:00.005,n,116,3.24,1.44,4.68,11.8,82.5,1021.12,0,0,0,0,0.047913
2018/05/19 05:56:00.003,n,153,3.96,2.88,5.04,11.8,82.4,1021.12,0,0,0,0,0.049667
2018/05/19 05:57:00.000,n,139,2.88,1.44,3.96,11.8,82.4,1021.12,0,0,0,0,0.049667
2018/05/19 05:58:00.012,n,247,0.36,0.36,0.72,11.8,82.3,1021.22,0,0,0,0,0.05661
2018/05/19 05:59:00.009,n,150,2.16,0.72,3.6,11.8,82.4,1021.22,0,0,0,0,0.065346
2018/05/19 06:00:00.006,n,268,3.96,2.88,4.68,11.8,82.5,1021.22,0,0,0,0,0.074921
2018/05/19 06:01:00.000,n,267,4.68,3.6,5.76,11.8,82.6,1021.22,0,0,0,0,0.088844
2018/05/19 06:02:00.000,n,177,1.8,1.44,2.52,11.8,82.6,1021.32,0,0,0,0,0.102768
2018/05/19 06:03:00.000,n,97,2.52,1.8,2.88,11.8,82.7,1021.32,0,0,0,0,0.13588
2018/05/19 06:04:00.000,n,152,3.6,2.52,4.68,11.8,82.5,1021.32,0,0,0,0,0.161133
2018/05/19 06:05:00.000,n,181,4.68,3.6,6.12,11.8,82.5,1021.42,0,0,0,0,0.200272
2018/05/19 06:06:00.006,n,122,6.48,2.88,9,11.8,82.4,1021.42,0,0,0,0,0.243759
2018/05/19 06:07:00.003,n,155,6.48,5.04,7.92,11.8,82.3,1021.42,0,0,0,0,0.298615
2018/05/19 06:08:00.000,n,253,2.16,1.8,2.52,11.7,82.4,1021.42,0,0,0,0,0.356827
2018/05/19 06:09:00.014,n,188,2.88,2.52,2.88,11.7,82.5,1021.42,0,0,0,0,0.402069
2018/05/19 06:10:00.000,n,284,1.8,1.08,2.16,11.7,82.6,1021.42,0,0,0,0,0.484619
2018/05/19 06:11:00.000,n,132,3.6,1.8,4.32,11.7,82.5,1021.42,0,0,0,0,0.574074
2018/05/19 06:12:00.005,n,163,1.08,0.36,1.8,11.7,82.3,1021.52,0,0,0,0,0.697327
2018/05/19 06:13:00.002,n,214,2.52,1.8,3.6,11.7,82.5,1021.52,0,0,0,0,0.833511
2018/05/19 06:14:00.000,n,28,2.88,2.88,3.24,11.7,82.2,1021.52,0,0,0,0,0.997238
2018/05/19 06:15:00.000,n,316,1.44,1.08,1.8,11.7,82.2,1021.52,0,0,0,0,1.185036
2018/05/19 06:16:00.009,n,157,11.16,10.08,12.24,11.7,81.9,1021.52,0,0,0,0,1.407318
2018/05/19 06:17:00.008,n,135,3.24,2.16,3.96,11.7,82.1,1021.52,0,0,0,0,1.65966
2018/05/19 06:18:00.005,n,296,1.08,0.36,2.52,11.7,81.9,1021.52,0,0,0,0,1.948853
2018/05/19 06:19:00.000,n,177,1.8,1.44,2.16,11.7,82,1021.52,0,0,0,0,2.252197
2018/05/19 06:20:00.002,n,170,6.12,5.76,6.48,11.6,82,1021.62,0,0,0,0,2.587319
2018/05/19 06:21:00.001,n,283,1.44,0.36,2.52,11.6,82,1021.62,0,0,0,0,2.964249
2018/05/19 06:22:00.000,n,261,3.6,3.24,3.96,11.6,82.1,1021.62,0,0,0,0,3.392868
2018/05/19 06:23:00.000,n,181,6.48,4.32,7.92,11.6,81.8,1021.62,0,0,0,0,3.894119
2018/05/19 06:24:00.007,n,172,2.16,1.08,2.88,11.6,82,1021.72,0,0,0,0,4.41082
2018/05/19 06:25:00.006,n,161,0.72,0.36,1.8,11.6,81.8,1021.72,0,0,0,0,4.910507
2018/05/19 06:26:00.003,n,177,0.72,0.36,1.8,11.6,81.8,1021.72,0,0,0,0,5.493775
2018/05/19 06:27:00.000,n,139,2.52,2.16,2.88,11.6,81.7,1021.72,0,0,0,0,6.224938
2018/05/19 06:28:00.000,n,288,7.2,5.76,8.64,11.6,81.5,1021.72,0,0,0,0,7.305031
2018/05/19 06:29:00.000,n,251,2.52,0.72,3.6,11.6,81.5,1021.72,0,0,0,0,10.466232
2018/05/19 06:30:00.000,n,257,3.24,2.88,4.32,11.6,81.8,1021.82,0,0,0,0,15.113526
2018/05/19 06:31:00.005,n,256,4.68,3.96,5.4,11.6,81.8,1021.82,0,0,0,0,17.722054
2018/05/19 06:32:00.002,n,118,1.44,1.08,1.8,11.6,81.7,1021.82,0,0,0,0,20.556222
2018/05/19 06:33:00.000,n,117,2.16,0.72,3.24,11.6,81.4,1021.82,0,0,0,0,23.042068
2018/05/19 06:34:00.012,n,128,1.08,0.36,1.44,11.5,81.3,1021.82,0,0,0,0,24.7752
2018/05/19 06:35:00.006,n,222,0.36,0,0.72,11.5,81.4,1021.82,0,0,0,0,27.505074
2018/05/19 06:36:00.004,n,131,1.08,0.36,1.8,11.5,81.4,1021.82,0,0,0,0,29.98785
2018/05/19 06:37:00.000,n,209,2.16,0.72,2.52,11.5,81.4,1021.82,0,0,0,0,32.16896
2018/05/19 06:38:00.000,n,217,3.24,2.52,3.96,11.5,81.2,1021.82,0,0,0,0,34.721336
2018/05/19 06:39:00.000,n,289,1.8,0.72,3.6,11.5,81.7,1021.92,0,0,0,0,37.049616
2018/05/19 06:40:00.007,n,131,2.52,2.16,2.52,11.5,81.6,1021.92,0,0,0,0,39.331568
2018/05/19 06:41:00.005,n,218,3.6,2.88,4.32,11.6,81,1021.92,0,0,0,0,41.208248
2018/05/19 06:42:00.001,n,252,3.24,2.88,3.96,11.6,81.2,1021.92,0,0,0,0,43.82
2018/05/19 06:43:00.000,n,305,2.52,1.8,3.24,11.6,81.2,1021.92,0,0,0,0,45.761604
2018/05/19 06:44:00.012,n,78,2.16,1.44,2.88,11.6,80.7,1021.92,0,0,0,0,47.891636
2018/05/19 06:45:00.010,n,129,2.16,1.44,2.88,11.6,80.8,1021.92,0,0,0,0,50.291748
2018/05/19 06:46:00.000,n,172,1.44,1.08,2.16,11.6,80.7,1021.92,0,0,0,0,52.881564
2018/05/19 06:47:00.000,n,331,0.72,0.36,1.08,11.6,80.6,1021.92,0,0,0,0,55.482484
2018/05/19 06:48:00.003,n,291,1.08,0.72,1.8,11.6,80.6,1021.92,0,0,0,0,58.047008
2018/05/19 06:49:00.000,n,299,1.08,0.36,2.52,11.7,80.2,1021.92,0,0,0,0,60.773104
2018/05/19 06:50:00.000,n,287,3.96,2.52,5.76,11.7,79.7,1021.92,0,0,0,0,63.12664
2018/05/19 06:51:00.000,n,215,1.08,0.72,1.8,11.7,79.7,1021.92,0,0,0,0,65.732896
2018/05/19 06:52:00.010,n,294,3.24,2.88,3.96,11.6,79.4,1022.02,0,0,0,0,68.295896
2018/05/19 06:53:00.008,n,170,8.28,7.2,9,11.6,79,1022.02,0,0,0,0,70.909312
2018/05/19 06:54:00.004,n,240,2.16,1.8,2.16,11.6,79.2,1022.02,0,0,0,0,73.507536
2018/05/19 06:55:00.001,n,120,2.52,0.72,3.6,11.6,79.4,1022.02,0,0,0,0,76.01404
2018/05/19 06:56:00.000,n,226,2.52,1.08,3.96,11.6,79.2,1022.02,0,0,0,0,78.735568
2018/05/19 06:57:00.000,n,220,1.8,1.44,2.52,11.7,79.2,1022.12,0,0,0,0,81.166976
2018/05/19 06:58:00.005,n,251,2.88,2.16,3.6,11.7,79.1,1022.12,0,0,0,0,83.66164
2018/05/19 06:59:00.001,n,291,2.16,1.08,2.88,11.7,78.9,1022.12,0,0,0,0,86.361616
2018/05/19 07:00:00.000,n,262,5.4,4.32,6.12,11.7,79,1022.12,0,0,0,0,88.708608
2018/05/19 07:01:00.000,n,251,1.8,1.8,2.16,11.7,78.8,1022.12,0,0,0,0,91.698136
2018/05/19 07:02:00.012,n,180,2.88,2.16,3.6,11.7,78.4,1022.12,0,0,0,0,94.331112
2018/05/19 07:03:00.010,n,145,3.24,1.8,5.04,11.7,78.1,1022.12,0,0,0,0,96.978032
2018/05/19 07:04:00.000,n,167,0.72,0.36,1.08,11.7,78.6,1022.22,0,0,0,0,99.835448
2018/05/19 07:05:00.001,n,274,3.24,1.8,3.6,11.7,78.6,1022.22,0,0,0,0,102.62936
2018/05/19 07:06:00.000,n,217,4.32,3.24,6.84,11.8,78.4,1022.22,0,0,0,0,105.37828
2018/05/19 07:07:00.000,n,250,1.8,1.08,2.16,11.8,78.1,1022.22,0,0,0,0,108.28152
2018/05/19 07:08:00.008,n,317,1.08,0.36,1.8,11.8,78.2,1022.22,0,0,0,0,111.20606
2018/05/19 07:09:00.006,n,269,1.8,1.44,2.16,11.8,78.3,1022.32,0,0,0,0,113.92878
2018/05/19 07:10:00.002,n,263,3.6,3.24,3.96,11.9,77.5,1022.32,0,0,0,0,116.7368
2018/05/19 07:11:00.000,n,205,5.4,3.6,6.48,11.8,77.3,1022.32,0,0,0,0,119.67282
2018/05/19 07:12:00.009,n,139,3.24,2.52,3.96,11.8,77.5,1022.32,0,0,0,0,122.34322
2018/05/19 07:13:00.000,n,236,3.24,1.8,4.32,11.8,77.5,1022.32,0,0,0,0,125.50784
2018/05/19 07:14:00.000,n,249,2.16,0.72,2.88,11.8,77.3,1022.32,0,0,0,0,128.05818
2018/05/19 07:15:00.000,n,301,1.08,0.36,1.44,11.8,77.5,1022.32,0,0,0,0,130.92308
2018/05/19 07:16:00.000,n,218,2.16,1.8,2.52,11.8,77,1022.32,0,0,0,0,134.00988
2018/05/19 07:17:00.000,n,14,1.8,0.72,3.24,11.8,77.3,1022.32,0,0,0,0,136.48456
2018/05/19 07:18:00.008,n,195,3.96,2.52,4.32,11.9,77,1022.32,0,0,0,0,139.83666
2018/05/19 07:19:00.003,n,278,2.88,2.52,3.6,11.9,77.1,1022.32,0,0,0,0,142.87604
2018/05/19 07:20:00.000,n,257,5.4,4.32,6.12,12,76.9,1022.42,0,0,0,0,145.42794
2018/05/19 07:21:00.013,n,180,2.88,1.44,3.96,12,76.5,1022.42,0,0,0,0,148.49954
2018/05/19 07:22:00.000,n,307,1.8,1.08,3.24,12,76.5,1022.42,0,0,0,0,151.25968
2018/05/19 07:23:00.000,n,266,1.8,1.44,2.52,12,76.6,1022.42,0,0,0,0,154.02942
2018/05/19 07:24:00.004,n,244,3.96,2.52,4.68,12.1,76.4,1022.42,0,0,0,0,157.79492
2018/05/19 07:25:00.002,n,304,1.08,0.72,1.44,12.1,76.3,1022.42,0,0,0,0,160.22276
2018/05/19 07:26:00.000,n,306,4.68,4.32,5.4,12.2,76.4,1022.42,0,0,0,0,162.54532
2018/05/19 07:27:00.000,n,227,2.88,2.16,4.32,12.3,76,1022.42,0,0,0,0,166.21448
2018/05/19 07:28:00.009,n,207,3.96,1.8,6.84,12.3,75.3,1022.42,0,0,0,0,169.09106
2018/05/19 07:29:00.006,n,241,2.52,1.08,3.24,12.3,75.1,1022.52,0,0,0,0,172.03102
2018/05/19 07:30:00.003,n,237,4.32,3.6,5.04,12.3,74.9,1022.52,0,0,0,0,175.19874
2018/05/19 07:31:00.000,n,188,10.440002,7.92,12.24,12.4,74.7,1022.52,0,0,0,0,178.04726
2018/05/19 07:32:00.000,n,179,3.96,2.52,4.32,12.4,74.6,1022.52,0,0,0,0,181.23848
2018/05/19 07:33:00.000,n,253,3.24,2.88,3.6,12.4,74.9,1022.52,0,0,0,0,184.63874
2018/05/19 07:34:00.000,n,177,4.32,3.24,5.76,12.4,74.7,1022.52,0,0,0,0,187.09968
2018/05/19 07:35:00.005,n,284,4.32,2.88,5.04,12.5,75,1022.52,0,0,0,0,190.20118
2018/05/19 07:36:00.002,n,78,1.44,0,2.52,12.6,75.1,1022.52,0,0,0,0,193.1849
2018/05/19 07:37:00.000,n,160,0.72,0.36,1.08,12.6,75,1022.52,0,0,0,0,196.54102
2018/05/19 07:38:00.009,n,205,2.52,1.08,3.6,12.7,74.8,1022.62,0,0,0,0,198.92078
2018/05/19 07:39:00.006,n,336,0.72,0,1.08,12.8,75,1022.62,0,0,0,0,203.27778
2018/05/19 07:40:00.000,n,293,0.36,0.36,1.08,12.9,75,1022.62,0,0,0,0,206.1681
2018/05/19 07:41:00.000,n,250,3.24,3.24,3.6,13,74.6,1022.62,0,0,0,0,208.12488
2018/05/19 07:42:00.000,n,262,5.76,5.04,6.84,13,73.6,1022.62,0,0,0,0,211.3515
2018/05/19 07:43:00.000,n,216,1.44,0.72,2.16,13,73.7,1022.72,0,0,0,0,214.0847
2018/05/19 07:44:00.003,n,280,5.4,2.88,7.2,13,73.8,1022.72,0,0,0,0,217.44468
2018/05/19 07:45:00.001,n,236,3.24,2.88,3.6,13,73.8,1022.72,0,0,0,0,219.96208
2018/05/19 07:46:00.000,n,228,2.16,2.16,2.52,13.1,74,1022.72,0,0,0,0,223.41636
2018/05/19 07:47:00.011,n,236,1.8,1.08,2.88,13.1,74.6,1022.72,0,0,0,0,226.9448
2018/05/19 07:48:00.009,n,166,4.68,2.52,6.84,13.2,74.1,1022.72,0,0,0,0,229.692
2018/05/19 07:49:00.000,n,282,2.16,1.8,2.16,13.2,73.7,1022.72,0,0,0,0,232.9644
2018/05/19 07:50:00.003,n,257,3.24,1.08,5.04,13.2,73.5,1022.72,0,0,0,0,235.71342
2018/05/19 07:51:00.000,n,296,4.32,3.24,5.4,13.2,73.6,1022.72,0,0,0,0,238.66204
2018/05/19 07:52:00.000,n,279,3.96,3.96,4.32,13.3,73.6,1022.72,0,0,0,0,241.27984
2018/05/19 07:53:00.000,n,244,6.12,4.68,7.2,13.3,74,1022.72,0,0,0,0,245.14794
2018/05/19 07:54:00.009,n,263,1.8,1.44,2.52,13.4,73.9,1022.72,0,0,0,0,247.2628
2018/05/19 07:55:00.006,n,264,1.8,0.72,2.88,13.5,74.1,1022.72,0,0,0,0,251.7031
2018/05/19 07:56:00.003,n,283,8.64,7.56,10.08,13.6,72.8,1022.72,0,0,0,0,254.33526
2018/05/19 07:57:00.000,n,275,3.96,3.6,4.32,13.6,72.9,1022.72,0,0,0,0,257.22222
2018/05/19 07:58:00.000,n,269,2.16,1.8,2.52,13.6,73.1,1022.72,0,0,0,0,260.71862
2018/05/19 07:59:00.000,n,320,2.88,1.44,4.68,13.6,73.1,1022.72,0,0,0,0,262.70136
2018/05/19 08:00:00.000,n,280,3.96,3.24,4.68,13.7,73.2,1022.72,0,0,0,0,265.17438
2018/05/19 08:01:00.001,n,226,1.08,0.36,2.16,13.8,73.8,1022.82,0,0,0,0,268.4251
2018/05/19 08:02:00.000,n,322,0.72,0.36,1.8,13.9,73.9,1022.82,0,0,0,0,271.6374
2018/05/19 08:03:00.000,n,226,2.16,1.44,2.88,14,73.1,1022.82,0,0,0,0,274.7154
2018/05/19 08:04:00.009,n,264,1.8,0.36,3.6,14,72.6,1022.82,0,0,0,0,277.1809
2018/05/19 08:05:00.007,n,259,4.68,3.96,5.4,14,72.2,1022.82,0,0,0,0,280.56622
2018/05/19 08:06:00.003,n,315,5.76,4.68,6.84,14.1,72.1,1022.82,0,0,0,0,284.01746
2018/05/19 08:07:00.001,n,269,5.76,5.4,6.48,14.1,71.2,1022.82,0,0,0,0,286.75672
2018/05/19 08:08:00.000,n,280,4.32,4.32,4.32,14.1,71.2,1022.82,0,0,0,0,288.3778
2018/05/19 08:09:00.000,n,213,3.6,2.88,3.96,14.1,71.3,1022.82,0,0,0,0,292.47178
