"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/17 04:05:00.000,n,273,3.96,3.24,4.32,13.7,75.1,1023.72,0,0,0,0,0.02964
2018/05/17 04:06:00.000,n,204,1.8,1.44,2.52,13.7,75.4,1023.72,0,0,0,0,0.02964
2018/05/17 04:07:00.000,n,255,3.6,3.24,3.96,13.7,75.7,1023.72,0,0,0,0,0.027885
2018/05/17 04:08:00.008,n,264,2.88,1.8,3.24,13.7,75.3,1023.72,0,0,0,0,0.027885
2018/05/17 04:09:00.005,n,258,3.6,3.24,3.6,13.7,75.5,1023.72,0,0,0,0,0.02964
2018/05/17 04:10:00.001,n,288,3.96,2.88,4.68,13.7,75.3,1023.72,0,0,0,0,0.028725
2018/05/17 04:11:00.000,n,268,4.32,3.6,4.68,13.7,75.3,1023.72,0,0,0,0,0.028725
2018/05/17 04:12:00.012,n,259,5.4,3.6,7.2,13.6,75.3,1023.72,0,0,0,0,0.027008
2018/05/17 04:13:00.000,n,232,2.88,2.52,3.6,13.6,75.3,1023.72,0,0,0,0,0.031357
2018/05/17 04:14:00.000,n,260,1.08,0.72,1.8,13.6,75.5,1023.72,0,0,0,0,0.027885
2018/05/17 04:15:00.004,n,209,0.72,0.36,1.08,13.6,75.7,1023.72,0,0,0,0,0.030479
2018/05/17 04:16:00.001,n,237,2.52,2.52,2.88,13.6,75.7,1023.62,0,0,0,0,0.028725
2018/05/17 04:17:00.000,n,127,0.72,0.72,0.72,13.6,75.6,1023.62,0,0,0,0,0.027885
2018/05/17 04:18:00.000,n,261,3.24,2.88,3.96,13.6,76,1023.62,0,0,0,0,0.033989
2018/05/17 04:19:00.008,n,247,2.16,1.44,2.88,13.6,76.2,1023.62,0,0,0,0,0.026131
2018/05/17 04:20:00.005,n,278,3.6,3.24,4.32,13.6,76.7,1023.62,0,0,0,0,0.027008
2018/05/17 04:21:00.003,n,254,2.88,2.52,3.24,13.6,76.8,1023.62,0,0,0,0,0.028725
2018/05/17 04:22:00.000,n,228,6.48,5.04,7.92,13.6,76.8,1023.62,0,0,0,0,0.028725
2018/05/17 04:23:00.000,n,267,2.52,1.44,3.24,13.6,77.1,1023.62,0,0,0,0,0.027008
2018/05/17 04:24:00.000,n,263,5.4,4.68,6.84,13.7,77.1,1023.62,0,0,0,0,0.025291
2018/05/17 04:25:00.000,n,256,1.8,1.08,2.16,13.7,76.6,1023.62,0,0,0,0,0.026131
2018/05/17 04:26:00.007,n,247,2.88,2.16,3.6,13.6,76.9,1023.62,0,0,0,0,0.024376
2018/05/17 04:27:00.005,n,241,3.6,3.24,3.96,13.6,76.9,1023.62,0,0,0,0,0.027008
2018/05/17 04:28:00.001,n,48,0.72,0.36,1.08,13.6,77.5,1023.62,0,0,0,0,0.027885
2018/05/17 04:29:00.014,n,277,1.08,0.72,1.8,13.6,77.2,1023.62,0,0,0,0,0.027885
2018/05/17 04:30:00.011,n,34,0.72,0.36,1.44,13.6,76.9,1023.72,0,0,0,0,0.025291
2018/05/17 04:31:00.000,n,284,1.44,0.72,1.8,13.6,76.8,1023.72,0,0,0,0,0.031357
2018/05/17 04:32:00.000,n,255,2.16,1.08,2.88,13.5,77,1023.62,0,0,0,0,0.026131
2018/05/17 04:33:00.003,n,255,2.88,2.52,3.24,13.5,76.9,1023.62,0,0,0,0,0.024376
2018/05/17 04:34:00.000,n,255,1.44,1.08,1.8,13.5,76.8,1023.62,0,0,0,0,0.022659
2018/05/17 04:35:00.000,n,244,3.24,2.88,3.6,13.5,76.9,1023.62,0,0,0,0,0.023499
2018/05/17 04:36:00.000,n,156,0.36,0.36,0.72,13.4,76.9,1023.62,0,0,0,0,0.021782
2018/05/17 04:37:00.009,n,233,1.08,0.36,1.8,13.4,77,1023.62,0,0,0,0,0.020905
2018/05/17 04:38:00.006,n,244,2.52,1.8,3.24,13.4,77.2,1023.62,0,0,0,0,0.020905
2018/05/17 04:39:00.005,n,211,2.16,1.8,2.16,13.4,77.2,1023.62,0,0,0,0,0.022659
2018/05/17 04:40:00.002,n,273,1.8,1.08,2.52,13.4,77.1,1023.72,0,0,0,0,0.026131
2018/05/17 04:41:00.000,n,265,3.96,3.6,4.32,13.4,77.2,1023.62,0,0,0,0,0.026131
2018/05/17 04:42:00.000,n,273,4.68,4.32,5.04,13.4,77.3,1023.62,0,0,0,0,0.023499
2018/05/17 04:43:00.000,n,260,5.04,4.68,5.4,13.4,77.2,1023.62,0,0,0,0,0.022659
2018/05/17 04:44:00.008,n,274,3.24,2.88,3.96,13.4,77.2,1023.62,0,0,0,0,0.022659
2018/05/17 04:45:00.005,n,286,2.88,2.52,3.6,13.4,77.3,1023.62,0,0,0,0,0.020027
2018/05/17 04:46:00.002,n,252,3.6,2.52,3.96,13.4,77.2,1023.62,0,0,0,0,0.022659
2018/05/17 04:47:00.000,n,274,3.6,3.24,3.96,13.4,77.2,1023.62,0,0,0,0,0.023499
2018/05/17 04:48:00.012,n,252,7.2,6.84,8.64,13.4,77.1,1023.62,0,0,0,0,0.021782
2018/05/17 04:49:00.000,n,270,5.04,3.96,6.48,13.4,77,1023.62,0,0,0,0,0.020905
2018/05/17 04:50:00.000,n,230,1.44,0.72,2.16,13.4,76.9,1023.62,0,0,0,0,0.024376
2018/05/17 04:51:00.004,n,265,3.96,3.96,4.32,13.4,76.9,1023.62,0,0,0,0,0.020027
2018/05/17 04:52:00.000,n,262,2.52,2.16,2.52,13.4,77,1023.62,0,0,0,0,0.020905
2018/05/17 04:53:00.000,n,259,3.6,2.16,4.68,13.4,76.9,1023.62,0,0,0,0,0.020027
2018/05/17 04:54:00.000,n,263,3.96,3.6,4.32,13.4,76.9,1023.62,0,0,0,0,0.021782
2018/05/17 04:55:00.008,n,221,3.96,3.24,4.68,13.4,76.9,1023.72,0,0,0,0,0.025291
2018/05/17 04:56:00.005,n,248,2.52,2.16,3.96,13.4,77,1023.72,0,0,0,0,0.018311
2018/05/17 04:57:00.002,n,267,2.16,1.8,2.88,13.4,76.9,1023.72,0,0,0,0,0.015678
2018/05/17 04:58:00.001,n,253,1.08,0.72,2.16,13.4,77.2,1023.72,0,0,0,0,0.020027
2018/05/17 04:59:00.000,n,278,3.24,3.24,3.24,13.4,77,1023.72,0,0,0,0,0.026093
2018/05/17 05:00:00.000,n,272,3.24,2.88,3.6,13.4,76.9,1023.62,0,0,0,0,0.034828
2018/05/17 05:01:00.000,n,197,1.8,1.44,2.52,13.5,76.8,1023.72,0,0,0,0,0.032234
2018/05/17 05:02:00.005,n,258,3.96,2.88,4.32,13.5,76.7,1023.72,0,0,0,0,0.032234
2018/05/17 05:03:00.002,n,277,2.88,2.52,5.04,13.5,76.6,1023.72,0,0,0,0,0.032234
2018/05/17 05:04:00.000,n,275,3.6,3.6,3.6,13.5,76.5,1023.72,0,0,0,0,0.030479
2018/05/17 05:05:00.013,n,258,2.52,1.8,3.6,13.5,76.4,1023.62,0,0,0,0,0.028725
2018/05/17 05:06:00.010,n,256,3.24,2.52,3.96,13.5,76.3,1023.72,0,0,0,0,0.029602
2018/05/17 05:07:00.000,n,277,1.8,1.08,2.52,13.5,76.5,1023.62,0,0,0,0,0.031357
2018/05/17 05:08:00.000,n,222,1.44,0.72,2.16,13.5,76.5,1023.72,0,0,0,0,0.030479
2018/05/17 05:09:00.003,n,267,2.16,1.8,2.16,13.6,76.6,1023.72,0,0,0,0,0.030479
2018/05/17 05:10:00.000,n,263,2.52,1.44,3.24,13.6,76.5,1023.72,0,0,0,0,0.02697
2018/05/17 05:11:00.000,n,274,2.16,1.44,2.88,13.6,76.2,1023.72,0,0,0,0,0.02697
2018/05/17 05:12:00.010,n,243,1.8,1.44,1.8,13.6,76.1,1023.72,0,0,0,0,0.027885
2018/05/17 05:13:00.008,n,249,2.16,1.8,2.88,13.6,76.3,1023.72,0,0,0,0,0.028725
2018/05/17 05:14:00.004,n,240,5.76,5.4,6.48,13.6,76.1,1023.72,0,0,0,0,0.032234
2018/05/17 05:15:00.001,n,245,6.48,4.68,6.84,13.6,75.8,1023.72,0,0,0,0,0.033951
2018/05/17 05:16:00.000,n,263,3.96,3.6,4.32,13.6,75.8,1023.72,0,0,0,0,0.031357
2018/05/17 05:17:00.000,n,253,6.84,6.12,7.92,13.6,75.6,1023.72,0,0,0,0,0.028725
2018/05/17 05:18:00.000,n,245,6.84,5.4,8.28,13.6,75.5,1023.72,0,0,0,0,0.02697
2018/05/17 05:19:00.000,n,252,2.88,2.52,3.24,13.6,75.4,1023.72,0,0,0,0,0.029602
2018/05/17 05:20:00.004,n,248,3.24,2.88,3.6,13.6,75.3,1023.72,0,0,0,0,0.029602
2018/05/17 05:21:00.001,n,212,1.8,0.72,2.52,13.6,75.1,1023.72,0,0,0,0,0.030479
2018/05/17 05:22:00.000,n,268,3.96,3.6,4.68,13.7,75,1023.72,0,0,0,0,0.033951
2018/05/17 05:23:00.011,n,266,2.88,1.44,3.6,13.7,75,1023.72,0,0,0,0,0.030479
2018/05/17 05:24:00.008,n,282,3.6,3.24,3.96,13.7,75.2,1023.72,0,0,0,0,0.029602
2018/05/17 05:25:00.000,n,227,2.16,1.8,2.16,13.7,75,1023.72,0,0,0,0,0.028725
2018/05/17 05:26:00.003,n,92,1.8,1.44,2.52,13.7,74.9,1023.82,0,0,0,0,0.029602
2018/05/17 05:27:00.001,n,316,1.44,1.08,2.16,13.7,74.9,1023.82,0,0,0,0,0.027885
2018/05/17 05:28:00.000,n,254,1.44,0.72,2.16,13.7,74.9,1023.82,0,0,0,0,0.029602
2018/05/17 05:29:00.000,n,305,0.72,0.36,1.44,13.7,75,1023.82,0,0,0,0,0.027885
2018/05/17 05:30:00.007,n,164,0.36,0.36,1.08,13.8,74.8,1023.82,0,0,0,0,0.027885
2018/05/17 05:31:00.004,n,32,1.08,0.72,1.8,13.8,74.9,1023.82,0,0,0,0,0.027885
2018/05/17 05:32:00.001,n,234,1.08,0.72,1.8,13.8,74.9,1023.82,0,0,0,0,0.027885
2018/05/17 05:33:00.001,n,277,3.6,3.24,3.96,13.8,74.9,1023.82,0,0,0,0,0.030479
2018/05/17 05:34:00.000,n,276,3.24,2.16,4.32,13.8,75,1023.82,0,0,0,0,0.031357
2018/05/17 05:35:00.000,n,88,0.72,0.36,0.72,13.8,74.8,1023.92,0,0,0,0,0.029602
2018/05/17 05:36:00.000,n,246,1.8,1.44,2.52,13.7,74.9,1023.92,0,0,0,0,0.027885
2018/05/17 05:37:00.005,n,284,2.52,2.16,2.88,13.7,74.9,1023.92,0,0,0,0,0.037422
2018/05/17 05:38:00.002,n,283,3.6,2.52,4.68,13.7,75.1,1023.92,0,0,0,0,0.029602
2018/05/17 05:39:00.000,n,223,2.16,1.08,2.88,13.7,75,1023.92,0,0,0,0,0.028725
2018/05/17 05:40:00.012,n,281,4.32,1.8,6.48,13.7,75,1023.92,0,0,0,0,0.028725
2018/05/17 05:41:00.008,n,245,3.6,2.88,4.68,13.7,75.1,1023.92,0,0,0,0,0.029602
2018/05/17 05:42:00.006,n,228,1.08,0.72,1.44,13.7,75.1,1023.92,0,0,0,0,0.036583
2018/05/17 05:43:00.000,n,226,1.8,1.08,2.16,13.7,75.1,1023.92,0,0,0,0,0.030479
2018/05/17 05:44:00.000,n,254,2.52,1.8,2.88,13.7,75.2,1023.92,0,0,0,0,0.027885
2018/05/17 05:45:00.000,n,226,5.4,4.68,6.12,13.7,75.2,1023.92,0,0,0,0,0.031357
2018/05/17 05:46:00.000,n,100,0.36,0,0.72,13.7,75.4,1023.92,0,0,0,0,0.030479
2018/05/17 05:47:00.008,n,191,0.72,0.72,1.08,13.7,75.3,1023.92,0,0,0,0,0.033951
2018/05/17 05:48:00.006,n,161,2.52,2.52,2.88,13.6,75.4,1024.02,0,0,0,0,0.032234
2018/05/17 05:49:00.003,n,291,2.52,1.44,4.32,13.6,75.5,1023.92,0,0,0,0,0.034828
2018/05/17 05:50:00.000,n,150,4.68,4.32,5.04,13.6,75.8,1024.02,0,0,0,0,0.033073
2018/05/17 05:51:00.013,n,238,1.44,0.72,3.24,13.6,75.6,1024.02,0,0,0,0,0.041809
2018/05/17 05:52:00.000,n,271,2.52,1.44,3.6,13.6,75.5,1024.02,0,0,0,0,0.035706
2018/05/17 05:53:00.000,n,29,1.08,0,1.8,13.6,75.8,1023.92,0,0,0,0,0.036583
2018/05/17 05:54:00.005,n,262,3.24,2.52,3.96,13.6,76,1023.92,0,0,0,0,0.040054
2018/05/17 05:55:00.002,n,224,2.88,1.8,3.24,13.7,76.1,1023.92,0,0,0,0,0.042648
2018/05/17 05:56:00.000,n,224,0.36,0.36,0.72,13.7,76,1023.92,0,0,0,0,0.049629
2018/05/17 05:57:00.000,n,159,0.36,0,0.72,13.6,75.8,1023.92,0,0,0,0,0.050507
2018/05/17 05:58:00.010,n,211,1.44,0.36,2.16,13.6,75.8,1024.02,0,0,0,0,0.057487
2018/05/17 05:59:00.008,n,262,2.16,1.44,3.96,13.6,76,1023.92,0,0,0,0,0.061836
2018/05/17 06:00:00.005,n,191,1.08,0,1.8,13.5,76.2,1024.02,0,0,0,0,0.074883
2018/05/17 06:01:00.000,n,93,0.72,0.72,1.08,13.5,76.2,1024.02,0,0,0,0,0.087929
2018/05/17 06:02:00.000,n,253,1.8,1.8,2.52,13.5,76.2,1024.02,0,0,0,0,0.103645
2018/05/17 06:03:00.000,n,202,5.4,4.68,5.76,13.5,76.4,1024.02,0,0,0,0,0.125389
2018/05/17 06:04:00.000,n,141,1.8,1.44,2.52,13.5,76.6,1024.02,0,0,0,0,0.156708
2018/05/17 06:05:00.008,n,217,1.08,0.36,1.08,13.5,76.7,1024.02,0,0,0,0,0.192413
2018/05/17 06:06:00.005,n,37,2.16,0.72,4.68,13.4,76.9,1024.02,0,0,0,0,0.248947
2018/05/17 06:07:00.002,n,233,2.88,2.16,3.96,13.4,76.9,1024.02,0,0,0,0,0.320244
2018/05/17 06:08:00.000,n,203,1.8,1.08,2.52,13.4,77.3,1024.02,0,0,0,0,0.403709
2018/05/17 06:09:00.012,n,203,1.44,1.08,1.8,13.4,77.2,1024.02,0,0,0,0,0.49408
2018/05/17 06:10:00.000,n,204,1.44,0.72,2.16,13.4,77.3,1024.02,0,0,0,0,0.586128
2018/05/17 06:11:00.000,n,88,1.08,0.36,1.44,13.3,77.4,1024.02,0,0,0,0,0.69725
2018/05/17 06:12:00.005,n,171,1.44,1.44,1.8,13.3,77.5,1024.12,0,0,0,0,0.824738
2018/05/17 06:13:00.001,n,101,1.44,0.72,1.8,13.3,77.7,1024.12,0,0,0,0,0.9729
2018/05/17 06:14:00.000,n,101,0.36,0,0.36,13.3,77.6,1024.12,0,0,0,0,1.140709
2018/05/17 06:15:00.000,n,264,2.16,1.44,2.88,13.2,78,1024.12,0,0,0,0,1.333504
2018/05/17 06:16:00.009,n,280,4.32,2.88,6.12,13.2,78,1024.12,0,0,0,0,1.538239
2018/05/17 06:17:00.006,n,283,2.52,2.16,3.24,13.2,78.3,1024.12,0,0,0,0,1.762657
2018/05/17 06:18:00.003,n,219,2.88,2.52,2.88,13.2,78.1,1024.12,0,0,0,0,1.997109
2018/05/17 06:19:00.002,n,170,1.44,0.72,2.16,13.2,78.4,1024.22,0,0,0,0,2.24083
2018/05/17 06:20:00.000,n,133,3.6,2.88,4.68,13.2,78.3,1024.22,0,0,0,0,2.504158
2018/05/17 06:21:00.000,n,164,4.68,4.32,5.04,13.1,78.5,1024.22,0,0,0,0,2.782707
2018/05/17 06:22:00.000,n,147,3.24,3.24,3.96,13.1,78.5,1024.22,0,0,0,0,3.091889
2018/05/17 06:23:00.006,n,139,3.24,3.24,3.96,13.1,78.5,1024.22,0,0,0,0,3.425446
2018/05/17 06:24:00.004,n,158,4.32,3.6,4.68,13.1,78.7,1024.22,0,0,0,0,3.772354
2018/05/17 06:25:00.000,n,162,5.4,4.68,6.12,13,78.7,1024.22,0,0,0,0,4.149094
2018/05/17 06:26:00.013,n,180,3.96,3.24,4.32,13,78.9,1024.32,0,0,0,0,4.538727
2018/05/17 06:27:00.010,n,144,2.16,1.08,3.6,12.9,79.1,1024.32,0,0,0,0,4.958306
2018/05/17 06:28:00.000,n,228,3.96,3.6,3.96,12.9,79.2,1024.32,0,0,0,0,5.407791
2018/05/17 06:29:00.003,n,297,0.72,0.36,1.08,12.9,79.4,1024.32,0,0,0,0,5.908356
2018/05/17 06:30:00.001,n,188,2.88,1.44,4.32,12.9,79.4,1024.32,0,0,0,0,6.430435
2018/05/17 06:31:00.000,n,231,0.72,0.36,1.8,12.9,79.4,1024.32,0,0,0,0,6.902848
2018/05/17 06:32:00.000,n,253,3.96,2.52,5.04,12.9,79.6,1024.32,0,0,0,0,7.734757
2018/05/17 06:33:00.007,n,226,5.4,5.04,6.48,12.9,79.3,1024.32,0,0,0,0,8.330956
2018/05/17 06:34:00.004,n,262,3.6,3.24,3.96,12.9,79.3,1024.32,0,0,0,0,9.239808
2018/05/17 06:35:00.001,n,267,4.32,2.88,5.76,12.9,79.3,1024.32,0,0,0,0,9.824258
2018/05/17 06:36:00.015,n,174,2.16,2.16,2.16,12.8,79.3,1024.32,0,0,0,0,11.377678
2018/05/17 06:37:00.000,n,268,5.04,3.96,6.48,12.8,79.5,1024.32,0,0,0,0,12.70752
2018/05/17 06:38:00.000,n,259,1.44,1.44,1.8,12.8,79.5,1024.32,0,0,0,0,15.104714
2018/05/17 06:39:00.000,n,276,1.8,1.44,2.88,12.8,79.6,1024.32,0,0,0,0,16.771318
2018/05/17 06:40:00.004,n,260,3.24,2.88,3.96,12.8,79.7,1024.32,0,0,0,0,26.378594
2018/05/17 06:41:00.001,n,263,4.32,3.6,5.04,12.8,79.8,1024.32,0,0,0,0,37.92404
2018/05/17 06:42:00.000,n,271,3.6,3.24,3.96,12.8,79.7,1024.32,0,0,0,0,26.31031
2018/05/17 06:43:00.011,n,246,3.24,2.52,4.32,12.8,79.7,1024.32,0,0,0,0,29.274712
2018/05/17 06:44:00.008,n,128,1.08,0.36,1.44,12.8,79.8,1024.32,0,0,0,0,24.285202
2018/05/17 06:45:00.005,n,254,1.44,1.08,1.8,12.8,79.9,1024.32,0,0,0,0,34.075624
2018/05/17 06:46:00.000,n,202,0.36,0,0.72,12.8,80,1024.32,0,0,0,0,34.552212
2018/05/17 06:47:00.000,n,256,3.96,3.24,4.68,12.8,79.9,1024.32,0,0,0,0,59.357012
2018/05/17 06:48:00.000,n,217,1.8,0.72,3.6,12.9,80.2,1024.32,0,0,0,0,62.4893
2018/05/17 06:49:00.000,n,230,2.52,2.16,2.88,12.9,80,1024.32,0,0,0,0,58.34606
2018/05/17 06:50:00.007,n,241,3.96,3.24,4.68,12.9,79.8,1024.32,0,0,0,0,36.785604
2018/05/17 06:51:00.004,n,241,0.72,0.36,1.44,12.9,79.8,1024.42,0,0,0,0,45.278892
2018/05/17 06:52:00.002,n,69,2.52,0.36,4.68,12.9,79.8,1024.42,0,0,0,0,38.01794
2018/05/17 06:53:00.000,n,269,5.76,5.76,6.48,13,79.6,1024.42,0,0,0,0,68.947848
2018/05/17 06:54:00.011,n,240,1.44,0.72,2.16,13,79.6,1024.42,0,0,0,0,76.16676
2018/05/17 06:55:00.000,n,267,3.24,2.88,3.96,13,79.5,1024.42,0,0,0,0,76.449088
2018/05/17 06:56:00.000,n,235,4.68,4.32,5.04,13,79.5,1024.42,0,0,0,0,69.427336
2018/05/17 06:57:00.002,n,262,5.04,4.32,5.4,13,79.4,1024.42,0,0,0,0,72.884352
2018/05/17 06:58:00.000,n,268,6.48,6.12,7.2,13,79.2,1024.42,0,0,0,0,58.3243
2018/05/17 06:59:00.000,n,262,6.48,5.76,7.2,13.1,79.2,1024.42,0,0,0,0,69.587264
2018/05/17 07:00:00.010,n,226,2.88,2.88,3.24,13.1,79.4,1024.42,0,0,0,0,80.327288
2018/05/17 07:01:00.006,n,219,1.44,0.36,1.8,13.1,79.3,1024.42,0,0,0,0,52.907964
2018/05/17 07:02:00.004,n,328,3.6,2.52,4.68,13.1,79.4,1024.42,0,0,0,0,68.369024
2018/05/17 07:03:00.001,n,258,1.08,0.72,1.44,13.2,79.1,1024.42,0,0,0,0,89.068768
2018/05/17 07:04:00.000,n,274,4.68,3.24,5.04,13.2,79.1,1024.42,0,0,0,0,99.021544
2018/05/17 07:05:00.000,n,262,5.4,3.24,6.12,13.2,78.8,1024.32,0,0,0,0,81.91204
2018/05/17 07:06:00.000,n,248,6.12,5.76,7.2,13.2,78.6,1024.32,0,0,0,0,100.23962
2018/05/17 07:07:00.005,n,239,1.8,1.08,2.16,13.2,78.6,1024.42,0,0,0,0,111.50078
2018/05/17 07:08:00.000,n,268,5.04,2.52,5.76,13.2,78.6,1024.42,0,0,0,0,117.30166
2018/05/17 07:09:00.000,n,255,5.4,4.32,6.12,13.3,78.5,1024.42,0,0,0,0,119.52198
2018/05/17 07:10:00.008,n,282,5.04,4.32,6.48,13.3,78,1024.42,0,0,0,0,121.98456
2018/05/17 07:11:00.006,n,239,5.04,5.04,5.4,13.3,77.9,1024.42,0,0,0,0,124.97644
2018/05/17 07:12:00.003,n,270,3.6,3.24,4.32,13.3,77.7,1024.42,0,0,0,0,127.81206
2018/05/17 07:13:00.001,n,256,2.16,1.44,2.52,13.3,77.8,1024.42,0,0,0,0,131.1212
2018/05/17 07:14:00.000,n,239,6.48,5.76,7.2,13.3,77.5,1024.42,0,0,0,0,133.33548
2018/05/17 07:15:00.000,n,247,7.56,6.84,8.28,13.3,77.1,1024.42,0,0,0,0,136.92094
2018/05/17 07:16:00.000,n,277,5.04,1.8,6.84,13.4,76.9,1024.52,0,0,0,0,139.61978
2018/05/17 07:17:00.007,n,268,3.6,2.88,4.32,13.4,76.7,1024.52,0,0,0,0,142.98012
2018/05/17 07:18:00.004,n,275,5.4,5.04,6.12,13.4,76.7,1024.52,0,0,0,0,145.19776
2018/05/17 07:19:00.000,n,244,5.76,5.04,6.48,13.4,76.4,1024.52,0,0,0,0,148.14236
2018/05/17 07:20:00.011,n,237,2.88,2.52,4.32,13.5,76.4,1024.52,0,0,0,0,150.9409
2018/05/17 07:21:00.009,n,193,2.88,1.44,3.96,13.5,76.4,1024.52,0,0,0,0,153.55882
2018/05/17 07:22:00.000,n,58,2.16,0.72,3.96,13.6,76.3,1024.52,0,0,0,0,156.7891
2018/05/17 07:23:00.002,n,311,1.8,1.44,2.52,13.6,76.1,1024.52,0,0,0,0,159.33994
2018/05/17 07:24:00.000,n,266,4.32,2.16,5.4,13.7,75.6,1024.52,0,0,0,0,162.56092
2018/05/17 07:25:00.000,n,262,5.76,5.4,6.48,13.7,75.4,1024.62,0,0,0,0,165.91276
2018/05/17 07:26:00.000,n,278,0.36,0.36,0.72,13.8,75.4,1024.62,0,0,0,0,168.66162
2018/05/17 07:27:00.005,n,260,2.52,1.8,2.88,13.8,75.5,1024.62,0,0,0,0,171.54188
2018/05/17 07:28:00.002,n,187,2.88,2.16,3.6,13.9,75.1,1024.62,0,0,0,0,174.6507
2018/05/17 07:29:00.000,n,86,1.44,0.72,2.16,13.9,75,1024.62,0,0,0,0,177.49188
2018/05/17 07:30:00.012,n,267,4.68,3.96,5.4,14,74.6,1024.62,0,0,0,0,180.73376
2018/05/17 07:31:00.000,n,224,4.32,3.96,4.68,14.1,74.4,1024.62,0,0,0,0,183.27496
2018/05/17 07:32:00.000,n,218,0.36,0,0.72,14.1,74.4,1024.62,0,0,0,0,186.11572
2018/05/17 07:33:00.000,n,203,1.44,0.72,1.44,14.2,74.3,1024.62,0,0,0,0,189.4638
2018/05/17 07:34:00.004,n,255,3.6,3.24,4.32,14.3,73.9,1024.62,0,0,0,0,192.27508
2018/05/17 07:35:00.001,n,262,4.68,3.96,7.2,14.3,73.4,1024.62,0,0,0,0,195.15594
2018/05/17 07:36:00.000,n,247,6.12,4.32,7.56,14.4,73.4,1024.62,0,0,0,0,197.9245
2018/05/17 07:37:00.011,n,227,4.32,3.6,5.04,14.4,73.1,1024.62,0,0,0,0,201.14044
2018/05/17 07:38:00.008,n,315,2.88,2.16,3.6,14.4,73.1,1024.72,0,0,0,0,203.94482
2018/05/17 07:39:00.000,n,245,3.96,3.24,5.4,14.5,72.8,1024.72,0,0,0,0,206.75152
2018/05/17 07:40:00.000,n,270,3.24,2.88,3.96,14.5,72.5,1024.72,0,0,0,0,209.75048
2018/05/17 07:41:00.000,n,299,5.76,5.04,6.84,14.5,72.3,1024.72,0,0,0,0,212.80958
2018/05/17 07:42:00.000,n,114,1.08,0.72,2.52,14.5,72.1,1024.72,0,0,0,0,216.06824
2018/05/17 07:43:00.004,n,229,6.84,5.76,7.92,14.6,71.9,1024.72,0,0,0,0,219.50634
2018/05/17 07:44:00.001,n,277,5.4,4.68,5.76,14.6,71.9,1024.72,0,0,0,0,222.24958
2018/05/17 07:45:00.000,n,354,0.72,0,2.16,14.6,72.2,1024.72,0,0,0,0,224.97918
2018/05/17 07:46:00.010,n,206,3.24,1.8,3.96,14.7,72.1,1024.72,0,0,0,0,227.44408
2018/05/17 07:47:00.007,n,273,4.68,3.6,5.76,14.8,71.6,1024.72,0,0,0,0,231.51268
2018/05/17 07:48:00.004,n,269,2.88,1.08,5.4,14.9,71.7,1024.72,0,0,0,0,234.05998
2018/05/17 07:49:00.001,n,288,5.04,3.96,6.48,15,71.6,1024.72,0,0,0,0,236.78276
2018/05/17 07:50:00.000,n,304,3.6,0.72,5.04,15,70.9,1024.72,0,0,0,0,240.2407
2018/05/17 07:51:00.000,n,248,3.96,2.52,5.76,15,70.9,1024.72,0,0,0,0,243.26958
2018/05/17 07:52:00.000,n,234,4.68,3.96,5.4,15.1,70.7,1024.72,0,0,0,0,245.71068
2018/05/17 07:53:00.006,n,258,0.72,0.36,2.52,15.1,70.5,1024.72,0,0,0,0,248.1795
2018/05/17 07:54:00.000,n,245,4.32,3.96,5.4,15.1,70.5,1024.72,0,0,0,0,251.72564
2018/05/17 07:55:00.012,n,284,2.88,2.16,3.24,15.1,70.1,1024.72,0,0,0,0,254.82714
2018/05/17 07:56:00.009,n,193,6.84,6.12,7.2,15.2,69.9,1024.72,0,0,0,0,257.19562
2018/05/17 07:57:00.006,n,250,3.6,3.24,3.96,15.2,69.6,1024.72,0,0,0,0,260.32062
2018/05/17 07:58:00.000,n,21,2.52,1.8,3.6,15.2,70.2,1024.72,0,0,0,0,263.2091
2018/05/17 07:59:00.000,n,278,6.84,6.48,7.92,15.3,69.4,1024.72,0,0,0,0,266.80224
2018/05/17 08:00:00.000,n,221,5.04,4.32,5.76,15.3,69.1,1024.72,0,0,0,0,269.22016
2018/05/17 08:01:00.000,n,307,1.08,0.36,2.16,15.4,69.3,1024.72,0,0,0,0,272.19672
2018/05/17 08:02:00.007,n,278,2.52,2.16,2.88,15.5,69.1,1024.72,0,0,0,0,274.78644
2018/05/17 08:03:00.005,n,296,4.32,3.6,5.76,15.6,69.5,1024.72,0,0,0,0,277.28338
2018/05/17 08:04:00.001,n,254,2.88,2.16,3.6,15.6,68.7,1024.72,0,0,0,0,280.25854
2018/05/17 08:05:00.000,n,241,3.96,2.52,5.04,15.7,68.3,1024.82,0,0,0,0,283.2923
2018/05/17 08:06:00.012,n,57,1.08,0.72,2.16,15.7,68.2,1024.82,0,0,0,0,286.1286
2018/05/17 08:07:00.000,n,255,1.08,0.72,1.44,15.8,67.9,1024.82,0,0,0,0,289.2417
